Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:48;;;;;;;3.47;2.10;;;;;;;9.83;100.00;95453.50;5054994;28;20033;-67
2022/04/07 00:03:14;;;;;;;3.58;2.38;;;;;;;9.86;100.00;95455.47;5046650;28;20433;-67
2022/04/07 00:05:40;;;;;;;3.13;2.35;;;;;;;9.68;100.00;95458.22;5059937;28;20035;-66
2022/04/07 00:08:05;;;;;;;3.85;2.45;;;;;;;9.51;100.00;95448.84;5054464;28;20032;-66
2022/04/07 00:10:32;;;;;;;4.43;2.47;;;;;;;9.37;100.00;95450.38;5053890;28;20033;-66
2022/04/07 00:12:57;;;;;;;4.15;2.35;;;;;;;9.27;100.00;95447.66;5035982;28;20031;-66
2022/04/07 00:15:23;;;;;;;3.88;2.58;;;;;;;9.23;100.00;95457.78;5054703;28;20389;-66
2022/04/07 00:17:48;;;;;;;5.07;2.60;;;;;;;9.20;100.00;95453.91;5062793;28;20036;-67
2022/04/07 00:20:14;;;;;;;3.58;2.10;;;;;;;9.17;100.00;95458.19;5062866;28;20036;-67
2022/04/07 00:22:41;;;;;;;3.97;2.60;;;;;;;9.16;100.00;95462.09;5038148;28;20027;-67
2022/04/07 00:25:07;;;;;;;4.65;2.42;;;;;;;9.15;100.00;95448.81;5034769;28;20552;-67
2022/04/07 00:27:32;;;;;;;5.65;2.53;;;;;;;9.21;100.00;95451.94;5033126;28;20680;-67
2022/04/07 00:29:58;;;;;;;2.92;2.22;;;;;;;9.09;100.00;95447.63;5033477;28;20034;-67
2022/04/07 00:32:23;;;;;;;3.50;2.20;;;;;;;9.03;100.00;95446.44;5015591;28;20055;-67
2022/04/07 00:34:54;;;;;;;3.08;1.80;;;;;;;9.21;100.00;95446.47;5033186;28;20030;-67
2022/04/07 00:37:22;;;;;;;6.82;2.10;;;;;;;9.13;100.00;95438.28;5032691;28;20042;-67
2022/04/07 00:39:49;;;;;;;2.22;1.42;;;;;;;9.09;100.00;95436.69;5032946;28;20037;-66
2022/04/07 00:42:14;;;;;;;2.47;1.45;;;;;;;9.03;100.00;95433.56;5032893;28;20034;-66
2022/04/07 00:44:39;;;;;;;2.78;1.73;;;;;;;8.77;100.00;95448.34;5032744;28;20060;-65
2022/04/07 00:47:05;;;;;;;2.08;1.58;;;;;;;8.70;100.00;95451.03;5032861;28;20033;-67
2022/04/07 00:49:31;;;;;;;2.65;1.40;;;;;;;8.64;100.00;95449.84;5014768;28;20029;-67
2022/04/07 00:51:56;;;;;;;2.17;1.30;;;;;;;8.64;100.00;95455.28;5032555;28;20037;-67
2022/04/07 00:54:22;;;;;;;1.95;1.20;;;;;;;8.60;100.00;95447.88;5032643;28;20042;-68
2022/04/07 00:56:47;;;;;;;2.67;1.33;;;;;;;8.58;100.00;95447.47;5035945;28;20055;-66
2022/04/07 00:59:16;;;;;;;2.65;1.40;;;;;;;8.56;100.00;95446.31;5052874;28;20033;-68
2022/04/07 01:01:42;;;;;;;1.30;1.00;;;;;;;8.50;100.00;95447.81;5052713;28;20029;-66
2022/04/07 01:04:08;;;;;;;4.95;1.20;;;;;;;8.60;100.00;95447.09;5051275;28;20082;-66
2022/04/07 01:06:34;;;;;;;1.48;1.10;;;;;;;8.53;100.00;95439.66;5034614;28;20020;-66
2022/04/07 01:09:00;;;;;;;1.45;1.00;;;;;;;8.46;100.00;95444.31;5053207;28;20168;-65
2022/04/07 01:11:27;;;;;;;4.30;1.10;;;;;;;8.43;100.00;95432.22;5053043;28;20037;-68
2022/04/07 01:13:53;;;;;;;2.10;1.20;;;;;;;8.48;100.00;95440.03;5052877;28;20480;-68
2022/04/07 01:16:19;;;;;;;3.15;1.80;;;;;;;8.45;100.00;95449.00;5018284;28;20029;-68
2022/04/07 01:18:46;;;;;;;3.13;1.38;;;;;;;8.51;100.00;95433.03;5051406;28;20420;-67
2022/04/07 01:21:14;;;;;;;2.53;1.60;;;;;;;8.48;100.00;95437.31;5052664;28;20035;-67
2022/04/07 01:23:50;;;;;;;2.42;1.48;;;;;;;8.48;100.00;95431.06;5035411;28;20450;-67
2022/04/07 01:26:16;;;;;;;1.58;1.20;;;;;;;8.58;100.00;95422.13;5034383;28;20036;-68
2022/04/07 01:28:47;;;;;;;3.38;1.45;;;;;;;8.46;100.00;95425.97;5052580;28;20025;-68
2022/04/07 01:31:13;;;;;;;1.40;1.05;;;;;;;8.41;100.00;95424.38;5052123;28;20103;-68
2022/04/07 01:33:38;;;;;;;3.47;1.42;;;;;;;8.32;100.00;95421.22;5033073;28;20454;-67
2022/04/07 01:36:04;;;;;;;2.88;1.33;;;;;;;8.31;100.00;95427.06;5052205;28;20066;-67
2022/04/07 01:38:30;;;;;;;3.40;1.40;;;;;;;8.32;100.00;95423.97;5052516;28;20033;-66
2022/04/07 01:40:55;;;;;;;1.52;1.10;;;;;;;8.36;100.00;95422.03;5051302;28;20111;-66
2022/04/07 01:43:21;;;;;;;2.08;1.38;;;;;;;8.34;100.00;95420.84;5052051;28;20115;-68
2022/04/07 01:45:47;;;;;;;2.33;1.30;;;;;;;8.34;100.00;95418.91;5051641;28;20621;-68
2022/04/07 01:48:14;;;;;;;2.63;1.60;;;;;;;8.25;100.00;95421.19;5050606;28;20416;-68
2022/04/07 01:50:40;;;;;;;3.30;1.70;;;;;;;8.15;100.00;95422.69;5034106;28;20367;-70
2022/04/07 01:53:06;;;;;;;2.10;1.33;;;;;;;8.12;100.00;95426.19;5060354;28;20047;-69
2022/04/07 01:55:32;;;;;;;3.13;1.52;;;;;;;8.11;100.00;95435.53;5031329;28;20040;-68
2022/04/07 01:57:58;;;;;;;2.13;1.30;;;;;;;8.06;100.00;95433.16;5069631;28;20044;-68
2022/04/07 02:00:24;;;;;;;2.10;1.35;;;;;;;8.13;100.00;95426.97;5058311;28;20059;-68
2022/04/07 02:02:50;;;;;;;3.38;1.40;;;;;;;8.14;100.00;95428.53;5054436;28;20028;-67
2022/04/07 02:05:15;;;;;;;2.20;1.30;;;;;;;8.13;100.00;95430.47;5040594;28;20098;-68
2022/04/07 02:07:43;;;;;;;2.45;1.55;;;;;;;8.03;100.00;95428.47;5051933;28;20473;-68
2022/04/07 02:10:13;;;;;;;2.50;1.58;;;;;;;7.99;100.00;95433.91;5052168;28;20028;-68
2022/04/07 02:12:41;;;;;;;2.13;1.40;;;;;;;8.05;100.00;95420.72;5053413;28;20067;-68
2022/04/07 02:15:11;;;;;;;3.00;1.60;;;;;;;7.96;100.00;95425.69;5053008;28;20064;-68
2022/04/07 02:17:37;;;;;;;2.90;1.30;;;;;;;7.93;100.00;95421.78;5054021;28;20436;-66
2022/04/07 02:20:05;;;;;;;2.25;1.30;;;;;;;7.95;100.00;95429.59;5052661;28;20033;-71
2022/04/07 02:22:31;;;;;;;2.53;1.38;;;;;;;7.94;100.00;95428.03;5057533;28;20028;-68
2022/04/07 02:24:57;;;;;;;2.30;1.30;;;;;;;8.09;100.00;95431.63;5060767;28;20032;-68
2022/04/07 02:27:23;;;;;;;1.60;1.10;;;;;;;8.15;100.00;95432.81;5019921;28;20032;-66
2022/04/07 02:29:49;;;;;;;4.55;1.70;;;;;;;8.10;100.00;95428.50;5053251;28;20041;-68
2022/04/07 02:32:14;;;;;;;2.10;1.20;;;;;;;8.06;100.00;95429.66;5034151;28;20029;-69
2022/04/07 02:34:41;;;;;;;1.85;1.20;;;;;;;8.08;100.00;95433.56;5052126;28;20032;-69
2022/04/07 02:37:06;;;;;;;2.45;1.20;;;;;;;7.98;100.00;95432.34;5051713;28;20037;-69
2022/04/07 02:39:32;;;;;;;2.20;1.25;;;;;;;7.97;100.00;95440.91;5051177;28;20029;-68
2022/04/07 02:41:58;;;;;;;4.35;1.30;;;;;;;7.93;100.00;95431.94;5034190;28;20033;-71
2022/04/07 02:44:24;;;;;;;2.17;1.20;;;;;;;7.94;100.00;95439.72;5050909;28;20363;-68
2022/04/07 02:46:50;;;;;;;2.38;1.35;;;;;;;7.91;100.00;95445.16;5050602;28;20025;-68
2022/04/07 02:49:15;;;;;;;2.08;1.10;;;;;;;7.89;100.00;95442.03;5045942;28;20039;-69
2022/04/07 02:51:40;;;;;;;2.15;1.40;;;;;;;7.84;100.00;95446.66;5055453;28;20089;-69
2022/04/07 02:54:06;;;;;;;4.55;1.50;;;;;;;7.90;100.00;95444.34;5053541;28;20033;-68
2022/04/07 02:56:31;;;;;;;2.25;1.63;;;;;;;7.90;100.00;95451.75;5051514;28;20436;-67
2022/04/07 02:58:57;;;;;;;2.90;1.20;;;;;;;7.94;100.00;95453.38;5051725;28;20474;-69
2022/04/07 03:01:23;;;;;;;9.55;1.52;;;;;;;7.97;100.00;95449.09;5051454;28;20040;-69
2022/04/07 03:03:49;;;;;;;3.22;1.40;;;;;;;8.07;100.00;95453.03;5051448;28;20037;-69
2022/04/07 03:06:15;;;;;;;2.85;1.38;;;;;;;8.10;100.00;95452.28;5055683;28;20025;-70
2022/04/07 03:08:40;;;;;;;2.38;1.27;;;;;;;8.06;100.00;95444.06;5060356;28;20040;-69
2022/04/07 03:11:07;;;;;;;3.85;1.75;;;;;;;7.99;100.00;95444.81;5053903;28;20033;-69
2022/04/07 03:13:33;;;;;;;3.55;1.33;;;;;;;8.00;100.00;95448.34;5051226;28;20021;-68
2022/04/07 03:15:59;;;;;;;5.40;1.38;;;;;;;8.09;100.00;95448.78;5050972;28;20033;-69
2022/04/07 03:18:24;;;;;;;2.80;1.50;;;;;;;8.13;100.00;95446.06;5050952;28;20044;-68
2022/04/07 03:20:49;;;;;;;2.05;1.30;;;;;;;8.02;100.00;95440.56;5051149;28;20470;-66
2022/04/07 03:23:15;;;;;;;3.60;1.45;;;;;;;7.95;100.00;95437.78;5049686;28;20505;-66
2022/04/07 03:25:41;;;;;;;3.00;1.30;;;;;;;7.87;100.00;95436.16;5050419;28;20074;-69
2022/04/07 03:28:06;;;;;;;3.58;1.52;;;;;;;7.98;100.00;95435.06;5050953;28;20043;-69
2022/04/07 03:30:32;;;;;;;2.50;1.20;;;;;;;7.93;100.00;95434.66;5050712;28;20029;-67
2022/04/07 03:32:58;;;;;;;2.17;1.25;;;;;;;7.90;100.00;95435.41;5033074;28;20094;-69
2022/04/07 03:35:24;;;;;;;3.92;1.70;;;;;;;7.92;100.00;95430.34;5032824;28;20536;-69
2022/04/07 03:37:50;;;;;;;2.65;1.40;;;;;;;7.89;100.00;95421.00;5049511;28;20029;-69
2022/04/07 03:40:15;;;;;;;2.85;1.30;;;;;;;7.78;100.00;95422.88;5042430;28;20090;-69
2022/04/07 03:42:41;;;;;;;2.17;1.45;;;;;;;7.64;100.00;95415.38;5050763;28;20366;-70
2022/04/07 03:45:07;;;;;;;5.53;1.77;;;;;;;7.50;100.00;95415.28;5050507;28;20033;-69
2022/04/07 03:47:32;;;;;;;3.28;1.50;;;;;;;7.43;100.00;95408.59;5050444;28;20029;-70
2022/04/07 03:49:58;;;;;;;4.05;1.60;;;;;;;7.47;100.00;95406.72;5050721;28;20044;-68
2022/04/07 03:52:23;;;;;;;3.00;1.80;;;;;;;7.43;100.00;95403.16;5049429;28;20094;-68
2022/04/07 03:54:49;;;;;;;2.33;1.50;;;;;;;7.38;100.00;95410.91;5050617;28;20393;-68
2022/04/07 03:57:14;;;;;;;4.47;1.45;;;;;;;7.42;100.00;95409.00;5053154;28;20054;-68
2022/04/07 03:59:42;;;;;;;2.90;1.30;;;;;;;7.39;100.00;95399.63;5053195;28;20033;-68
2022/04/07 04:02:09;;;;;;;1.98;1.65;;;;;;;7.37;100.00;95407.41;5053991;28;20029;-67
2022/04/07 04:04:36;;;;;;;1.85;1.25;;;;;;;7.44;100.00;95403.97;5036610;28;20060;-68
2022/04/07 04:07:01;;;;;;;2.97;1.60;;;;;;;7.45;100.00;95400.84;5054077;28;20439;-68
2022/04/07 04:09:26;;;;;;;2.65;1.20;;;;;;;7.49;100.00;95386.47;5053690;28;20107;-69
2022/04/07 04:11:52;;;;;;;2.75;1.23;;;;;;;7.55;100.00;95401.31;5053727;28;20120;-69
2022/04/07 04:14:18;;;;;;;1.58;1.15;;;;;;;7.54;100.00;95403.22;5052351;28;20025;-70
2022/04/07 04:16:44;;;;;;;3.05;1.17;;;;;;;7.52;100.00;95399.34;5035620;28;20043;-70
2022/04/07 04:19:10;;;;;;;1.23;0.93;;;;;;;7.48;100.00;95391.13;5053950;28;20032;-69
2022/04/07 04:21:36;;;;;;;2.13;0.88;;;;;;;7.56;100.00;95383.78;5053965;28;20033;-69
2022/04/07 04:24:02;;;;;;;1.25;0.70;;;;;;;7.65;100.00;95384.22;5053826;28;20025;-69
2022/04/07 04:26:27;;;;;;;2.28;0.82;;;;;;;7.60;100.00;95377.22;5053503;28;20040;-69
2022/04/07 04:28:53;;;;;;;1.75;0.80;;;;;;;7.60;100.00;95382.66;5051880;28;20033;-69
2022/04/07 04:31:20;;;;;;;4.22;0.70;;;;;;;7.61;100.00;95388.88;5035643;28;20025;-69
2022/04/07 04:33:45;;;;;;;0.90;0.70;;;;;;;7.75;100.00;95380.03;5053682;28;20045;-70
2022/04/07 04:36:11;;;;;;;1.65;0.90;;;;;;;7.87;100.00;95377.00;5035069;28;20037;-69
2022/04/07 04:38:36;;;;;;;2.63;0.80;;;;;;;7.88;100.00;95377.75;5052255;28;20116;-70
2022/04/07 04:41:02;;;;;;;1.52;0.65;;;;;;;8.02;100.00;95386.78;5052926;28;20120;-69
2022/04/07 04:43:27;;;;;;;2.85;1.02;;;;;;;8.09;100.00;95380.59;5053299;28;20059;-69
2022/04/07 04:45:53;;;;;;;2.92;1.80;;;;;;;8.13;100.00;95380.63;5053173;28;20488;-69
2022/04/07 04:48:18;;;;;;;1.73;1.23;;;;;;;8.08;100.00;95389.16;5035483;28;20044;-68
2022/04/07 04:50:44;;;;;;;1.88;0.57;;;;;;;8.22;100.00;95378.31;5052992;28;20029;-70
2022/04/07 04:53:09;;;;;;;1.13;0.60;;;;;;;8.35;98.76;95368.59;5053425;28;20033;-68
2022/04/07 04:55:35;;;;;;;1.58;0.80;;;;;;;8.34;99.82;95377.19;5052171;28;20045;-68
2022/04/07 04:58:00;;;;;;;1.35;0.98;;;;;;;8.31;98.63;95369.78;5053256;28;20033;-68
2022/04/07 05:00:26;;;;;;;0.60;0.60;;;;;;;8.09;100.00;95377.09;5052635;28;20047;-68
2022/04/07 05:02:51;;;;;;;0.85;0.60;;;;;;;8.29;97.71;95366.66;5054097;28;20119;-68
2022/04/07 05:05:16;;;;;;;0.60;0.60;;;;;;;8.29;98.83;95364.69;5062326;28;20029;-68
2022/04/07 05:07:42;;;;;;;1.17;0.70;;;;;;;8.39;97.44;95363.16;5063240;28;20037;-69
2022/04/07 05:10:08;;;;;;;2.42;0.70;;;;;;;8.31;97.14;95362.38;5060938;28;20037;-68
2022/04/07 05:12:34;;;;;;;1.95;0.70;;;;;;;8.55;93.91;95355.47;5056287;28;20029;-68
2022/04/07 05:14:59;;;;;;;1.95;0.80;;;;;;;8.58;95.17;95351.94;5053228;28;20029;-67
2022/04/07 05:17:24;;;;;;;2.78;1.60;;;;;;;8.52;95.55;95361.69;5052573;28;20052;-68
2022/04/07 05:19:50;;;;;;;1.92;0.90;;;;;;;8.58;93.46;95353.91;5053075;28;20486;-68
2022/04/07 05:22:15;;;;;;;3.28;0.82;;;;;;;8.63;94.09;95360.94;5051959;28;20034;-67
2022/04/07 05:24:40;;;;;;;5.60;1.00;;;;;;;8.58;93.55;95368.31;5054640;28;20516;-68
2022/04/07 05:27:06;;;;;;;4.55;1.42;;;;;;;8.54;93.79;95361.31;5054973;28;20033;-69
2022/04/07 05:29:31;;;;;;;5.63;0.60;;;;;;;8.55;92.63;95352.75;5036248;28;20057;-68
2022/04/07 05:31:57;;;;;;;1.70;0.50;;;;;;;8.63;90.75;95348.06;5053802;28;20044;-68
2022/04/07 05:34:22;;;;;;;2.05;1.10;;;;;;;8.66;91.33;95354.69;5040685;28;20021;-68
2022/04/07 05:36:47;;;;;;;6.00;1.30;;;;;;;8.64;91.28;95346.13;5067850;28;20024;-69
2022/04/07 05:39:13;;;;;;;6.35;0.80;;;;;;;8.67;90.48;95351.59;5062401;28;20480;-68
2022/04/07 05:41:39;;;;;;;1.75;0.90;;;;;;;8.96;89.29;95355.13;5060029;28;20033;-68
2022/04/07 05:44:05;;;;;;;3.60;0.50;;;;;;;9.12;87.96;95337.59;5054140;28;20715;-68
2022/04/07 05:46:30;;;;;;;2.45;0.60;;;;;;;9.42;86.66;95341.84;5040953;28;20112;-67
2022/04/07 05:48:56;;;;;;;3.20;0.90;;;;;;;9.66;85.07;95337.53;5058425;28;20036;-67
2022/04/07 05:51:21;;;;;;;1.67;0.80;;;;;;;10.13;82.81;95341.69;5054242;28;20047;-68
2022/04/07 05:53:46;;;;;;;1.50;0.60;;;;;;;11.07;75.80;95333.78;5052741;28;20042;-68
2022/04/07 05:56:12;;;;;;;2.85;0.50;;;;;;;11.32;73.02;95332.00;5052183;28;20127;-67
2022/04/07 05:58:37;;;;;;;1.75;0.70;;;;;;;11.89;70.56;95330.69;5052189;28;20072;-69
2022/04/07 06:01:03;;;;;;;4.03;0.40;;;;;;;11.89;68.90;95331.47;5053045;28;20397;-67
2022/04/07 06:03:28;;;;;;;3.97;0.50;;;;;;;11.55;70.82;95312.22;5068683;28;20077;-68
2022/04/07 06:05:54;;;;;;;0.85;0.40;;;;;;;10.98;72.96;95306.03;5063008;28;20406;-68
2022/04/07 06:08:20;;;;;;;4.68;0.60;;;;;;;10.50;76.78;95310.28;5050406;28;20029;-68
2022/04/07 06:10:46;;;;;;;3.75;0.60;;;;;;;10.82;74.89;95305.78;5052516;28;20555;-68
2022/04/07 06:13:11;;;;;;;4.93;0.57;;;;;;;11.81;70.49;95303.34;5034596;28;20861;-68
2022/04/07 06:15:39;;;;;;;4.28;0.60;;;;;;;13.07;64.38;95296.22;5051789;28;20032;-68
2022/04/07 06:18:05;;;;;;;2.58;0.55;;;;;;;13.52;61.53;95295.09;5051825;28;20071;-69
2022/04/07 06:20:31;;;;;;;0.93;0.50;;;;;;;12.50;66.40;95305.28;5032587;28;20029;-68
2022/04/07 06:22:57;;;;;;;0.80;0.40;;;;;;;12.90;64.45;95297.25;5033610;28;20374;-70
2022/04/07 06:25:22;;;;;;;3.65;0.52;;;;;;;13.05;62.38;95297.81;5051395;28;20029;-68
2022/04/07 06:27:49;;;;;;;3.10;0.85;;;;;;;13.29;61.69;95296.63;5051590;28;20112;-68
2022/04/07 06:30:16;;;;;;;1.42;0.60;;;;;;;14.43;57.88;95309.47;5052336;28;20450;-68
2022/04/07 06:32:43;;;;;;;1.48;0.40;;;;;;;13.81;58.76;95297.31;5035517;28;20048;-67
2022/04/07 06:35:10;;;;;;;1.15;0.40;;;;;;;13.85;58.34;95306.31;5061689;28;20037;-67
2022/04/07 06:37:55;;;;;;;0.60;0.20;;;;;;;13.76;59.47;95298.59;5059509;28;20017;-68
2022/04/07 06:40:26;;;;;;;2.22;0.40;;;;;;;13.09;60.54;95298.50;5035693;28;20346;-68
2022/04/07 06:42:54;;;;;;;1.05;0.47;;;;;;;12.21;64.91;95289.19;5052054;28;20029;-68
2022/04/07 06:45:19;;;;;;;0.80;0.25;;;;;;;12.09;65.24;95290.50;5050715;28;20040;-68
2022/04/07 06:47:45;;;;;;;0.50;0.40;;;;;;;11.85;65.60;95286.84;5050271;28;20033;-67
2022/04/07 06:50:13;;;;;;;1.80;0.32;;;;;;;12.03;65.25;95290.19;5048946;28;20036;-68
2022/04/07 06:52:40;;;;;;;0.40;0.40;;;;;;;12.75;63.81;95283.72;5031067;28;20500;-69
2022/04/07 06:55:06;;;;;;;2.40;0.32;;;;;;;13.81;58.72;95278.84;5049679;28;20063;-68
2022/04/07 06:57:31;;;;;;;1.65;0.45;;;;;;;13.53;58.54;95275.41;5049544;28;20095;-68
2022/04/07 06:59:57;;;;;;;0.40;0.30;;;;;;;13.99;55.75;95275.75;5049829;28;20076;-69
2022/04/07 07:02:22;;;;;;;1.08;0.40;;;;;;;13.93;57.09;95269.94;5047582;28;20100;-68
2022/04/07 07:04:48;;;;;;;0.82;0.40;;;;;;;13.97;57.38;95278.13;5048874;28;20551;-68
2022/04/07 07:07:13;;;;;;;0.30;0.30;;;;;;;13.94;56.02;95259.72;5046811;28;20621;-68
2022/04/07 07:09:39;;;;;;;0.75;0.40;;;;;;;14.02;55.58;95257.59;5046791;28;20033;-68
2022/04/07 07:12:04;;;;;;;1.00;0.35;;;;;;;14.24;56.06;95257.94;5047362;28;20036;-67
2022/04/07 07:14:30;;;;;;;2.95;0.75;;;;;;;13.36;57.27;95258.03;5030814;28;20028;-68
2022/04/07 07:16:57;;;;;;;0.55;0.40;;;;;;;12.95;57.29;95244.56;5029212;28;20114;-68
2022/04/07 07:19:28;;;;;;;3.45;0.40;;;;;;;12.94;59.05;95238.28;5046476;28;20492;-68
2022/04/07 07:21:53;;;;;;;1.45;0.30;;;;;;;12.82;58.85;95245.16;5047214;28;20092;-68
2022/04/07 07:24:19;;;;;;;2.53;0.55;;;;;;;13.04;58.05;95242.06;5047085;28;20063;-68
2022/04/07 07:26:45;;;;;;;1.77;0.40;;;;;;;12.54;59.48;95235.38;5048960;28;20052;-69
2022/04/07 07:29:10;;;;;;;0.90;0.43;;;;;;;12.22;60.38;95241.31;5034336;28;20481;-68
2022/04/07 07:31:36;;;;;;;2.25;0.70;;;;;;;12.16;60.59;95227.28;5033326;28;20105;-68
2022/04/07 07:34:03;;;;;;;0.63;0.40;;;;;;;12.55;59.22;95225.97;5052900;28;20053;-68
2022/04/07 07:36:29;;;;;;;1.67;0.50;;;;;;;14.02;55.07;95219.06;5036196;28;20092;-66
2022/04/07 07:38:54;;;;;;;1.02;0.30;;;;;;;15.12;50.19;95208.69;5054276;28;20393;-68
2022/04/07 07:41:20;;;;;;;1.70;0.68;;;;;;;14.97;49.72;95208.28;5037992;28;20124;-67
2022/04/07 07:43:45;;;;;;;0.82;0.50;;;;;;;15.00;50.37;95207.41;5042875;28;20045;-69
2022/04/07 07:46:11;;;;;;;3.35;0.35;;;;;;;15.05;50.01;95196.66;5036378;28;20064;-69
2022/04/07 07:48:36;;;;;;;0.70;0.20;;;;;;;15.83;47.84;95200.53;5042137;28;20494;-69
2022/04/07 07:51:01;;;;;;;0.93;0.30;;;;;;;16.76;45.47;95194.19;5042821;28;20132;-68
2022/04/07 07:53:27;;;;;;;2.33;0.40;;;;;;;16.44;45.66;95173.88;5038258;28;20053;-69
2022/04/07 07:55:54;;;;;;;1.30;0.30;;;;;;;16.03;44.97;95187.31;5042056;28;20068;-69
2022/04/07 07:58:20;;;;;;;2.05;0.73;;;;;;;15.10;47.26;95176.81;5036655;28;20083;-69
2022/04/07 08:00:46;;;;;;;1.98;0.50;;;;;;;14.36;48.19;95196.69;5041686;28;20076;-68
2022/04/07 08:03:11;;;;;;;0.35;0.28;;;;;;;13.73;50.57;95184.63;5035839;28;20076;-68
2022/04/07 08:05:37;;;;;;;4.28;0.40;;;;;;;13.57;51.87;95171.59;5042071;28;20569;-68
2022/04/07 08:08:02;;;;;;;1.42;0.45;;;;;;;13.37;52.58;95174.34;5040780;28;20744;-70
2022/04/07 08:10:28;;;;;;;2.47;0.43;;;;;;;13.39;52.32;95162.91;5040409;28;20049;-69
2022/04/07 08:12:53;;;;;;;2.72;0.50;;;;;;;13.67;52.10;95158.06;5024559;28;20069;-69
2022/04/07 08:15:19;;;;;;;2.78;0.40;;;;;;;14.22;49.33;95156.47;5037183;28;20405;-68
2022/04/07 08:17:44;;;;;;;1.67;0.50;;;;;;;14.37;48.73;95156.94;5023787;28;20045;-68
2022/04/07 08:20:11;;;;;;;0.50;0.40;;;;;;;13.91;49.40;95159.50;5035141;28;20037;-68
2022/04/07 08:22:36;;;;;;;0.70;0.50;;;;;;;13.39;50.77;95168.41;5040853;28;20056;-68
2022/04/07 08:25:02;;;;;;;2.30;0.43;;;;;;;13.28;50.83;95176.84;5044982;28;20041;-69
2022/04/07 08:27:28;;;;;;;0.63;0.43;;;;;;;12.94;52.07;95160.56;5038362;28;20064;-68
2022/04/07 08:29:54;;;;;;;2.05;0.38;;;;;;;12.86;52.49;95162.69;5043633;28;20072;-68
2022/04/07 08:32:19;;;;;;;3.28;0.70;;;;;;;12.76;52.67;95158.91;5036886;28;20052;-68
2022/04/07 08:34:44;;;;;;;1.58;0.50;;;;;;;12.69;52.97;95158.25;5040082;28;20478;-70
2022/04/07 08:37:10;;;;;;;1.05;0.50;;;;;;;12.71;53.66;95150.38;5036565;28;20052;-67
2022/04/07 08:39:35;;;;;;;3.80;0.63;;;;;;;12.65;53.42;95139.09;5041922;28;20080;-67
2022/04/07 08:42:04;;;;;;;0.32;0.30;;;;;;;12.80;53.80;95143.16;5042245;28;20103;-68
2022/04/07 08:44:31;;;;;;;1.15;0.30;;;;;;;13.05;52.70;95136.41;5038701;28;20045;-68
2022/04/07 08:46:57;;;;;;;2.22;0.50;;;;;;;13.90;51.44;95137.91;5041619;28;20107;-67
2022/04/07 08:49:24;;;;;;;2.70;0.50;;;;;;;14.80;49.41;95133.88;5036585;28;20258;-68
2022/04/07 08:51:51;;;;;;;1.20;0.30;;;;;;;15.47;47.70;95116.72;5041602;28;20049;-68
2022/04/07 08:54:20;;;;;;;1.10;0.20;;;;;;;15.18;47.77;95124.22;5036322;28;20375;-68
2022/04/07 08:56:47;;;;;;;1.47;0.73;;;;;;;16.19;45.75;95113.88;5055560;23;20081;-66
2022/04/07 08:59:13;;;;;;;0.47;0.20;;;;;;;16.19;45.42;95109.13;5006014;28;20819;-66
2022/04/07 09:01:38;;;;;;;0.80;0.40;;;;;;;16.97;43.90;95115.34;5022875;28;20117;-65
2022/04/07 09:04:04;;;;;;;0.73;0.40;;;;;;;15.95;44.77;95116.94;5018486;28;20125;-70
2022/04/07 09:06:38;;;;;;;0.20;0.20;;;;;;;15.81;45.77;95125.66;5035574;28;20045;-64
2022/04/07 09:09:16;;;;;;;0.60;0.40;;;;;;;15.78;46.47;95134.81;5018015;28;20132;-68
2022/04/07 09:11:42;;;;;;;1.88;0.60;;;;;;;15.73;46.49;95127.81;5041500;28;20072;-66
2022/04/07 09:14:10;;;;;;;12.75;0.70;;;;;;;14.85;47.22;95100.25;5036621;28;20041;-66
2022/04/07 09:16:38;;;;;;;3.15;0.47;;;;;;;14.58;48.79;95108.06;5040192;28;20501;-67
2022/04/07 09:19:04;;;;;;;2.00;0.50;;;;;;;14.65;48.08;95114.16;5038690;28;20044;-68
2022/04/07 09:21:34;;;;;;;5.97;0.65;;;;;;;14.34;49.86;95121.97;5041486;28;20041;-66
2022/04/07 09:24:02;;;;;;;5.00;0.60;;;;;;;14.48;50.32;95113.38;5042593;28;20044;-67
2022/04/07 09:26:29;;;;;;;0.43;0.30;;;;;;;14.29;51.06;95105.97;5037795;28;20039;-65
2022/04/07 09:28:56;;;;;;;1.20;0.32;;;;;;;14.46;50.10;95090.22;5041210;28;20044;-66
2022/04/07 09:31:24;;;;;;;1.20;0.25;;;;;;;14.25;50.48;95099.78;5036062;28;20145;-64
2022/04/07 09:33:54;;;;;;;0.30;0.30;;;;;;;14.14;51.51;95094.53;5040504;28;20060;-66
2022/04/07 09:36:21;;;;;;;;;;;;;;;13.83;52.09;95085.78;5035565;28;20041;-67
2022/04/07 09:38:52;;;;;;;1.48;0.40;;;;;;;13.93;52.80;95106.78;5040930;28;20320;-67
2022/04/07 09:41:22;;;;;;;1.17;0.30;;;;;;;13.81;52.70;95090.94;5036541;28;20045;-65
2022/04/07 09:43:54;;;;;;;4.57;0.50;;;;;;;13.62;54.30;95104.31;5041016;28;20115;-65
2022/04/07 09:46:21;;;;;;;5.28;0.70;;;;;;;13.42;55.12;95106.31;5036414;28;20047;-64
2022/04/07 09:49:09;;;;;;;3.42;0.50;;;;;;;13.43;55.81;95097.63;5041798;28;20409;-63
2022/04/07 09:51:47;;;;;;;1.10;0.50;;;;;;;13.06;56.46;95101.47;5040458;28;20045;-62
2022/04/07 09:54:17;;;;;;;2.75;0.45;;;;;;;13.11;55.71;95090.00;5035208;28;20556;-67
2022/04/07 09:56:47;;;;;;;1.30;0.57;;;;;;;13.13;55.67;95093.88;5040065;28;20056;-62
2022/04/07 09:59:16;;;;;;;1.25;0.30;;;;;;;13.14;56.10;95081.69;5035545;28;20087;-66
2022/04/07 10:01:43;;;;;;;1.23;0.40;;;;;;;13.25;55.60;95086.94;5040843;28;20114;-65
2022/04/07 10:04:09;;;;;;;0.65;0.38;;;;;;;13.31;54.18;95015.78;5036688;28;20045;-67
2022/04/07 10:06:39;;;;;;;0.38;0.30;;;;;;;13.49;54.09;95084.16;5040460;28;20117;-67
2022/04/07 10:09:07;;;;;;;1.88;0.30;;;;;;;13.28;54.66;95074.34;5037331;28;20049;-69
2022/04/07 10:11:33;;;;;;;0.82;0.38;;;;;;;13.22;54.42;95067.78;5041514;28;20037;-67
2022/04/07 10:14:00;;;;;;;0.68;0.43;;;;;;;13.15;54.96;95066.72;5040613;28;20036;-65
2022/04/07 10:16:27;;;;;;;1.85;0.35;;;;;;;13.27;54.79;95068.06;5034884;28;20106;-66
2022/04/07 10:19:03;;;;;;;0.30;0.30;;;;;;;13.27;55.43;95050.78;5040152;28;20037;-66
2022/04/07 10:21:32;;;;;;;1.00;0.40;;;;;;;13.13;55.99;95058.13;5037690;28;20508;-64
2022/04/07 10:24:14;;;;;;;1.75;0.40;;;;;;;13.01;56.13;95040.28;5040481;28;20044;-66
2022/04/07 10:26:43;;;;;;;1.98;0.22;;;;;;;13.04;56.45;95038.69;5040531;28;20199;-67
2022/04/07 10:29:19;;;;;;;1.83;0.80;;;;;;;12.94;56.25;95043.19;5018008;28;20091;-65
2022/04/07 10:32:11;;;;;;;0.98;0.32;;;;;;;13.08;57.24;95055.09;5042150;28;20033;-66
2022/04/07 10:34:37;;;;;;;1.55;0.32;;;;;;;13.38;58.48;95048.63;5022465;28;20045;-66
2022/04/07 10:37:06;;;;;;;0.45;0.30;;;;;;;13.47;58.49;95039.78;5037993;28;20049;-71
2022/04/07 10:39:32;;;;;;;1.25;0.30;;;;;;;13.41;57.93;95027.75;5039910;28;20048;-65
2022/04/07 10:41:58;;;;;;;0.75;0.30;;;;;;;13.42;58.21;95027.31;5039916;28;20041;-66
2022/04/07 10:44:25;;;;;;;1.67;0.30;;;;;;;13.56;57.63;95040.78;5034737;28;20277;-66
2022/04/07 10:47:02;;;;;;;1.95;0.40;;;;;;;13.71;56.51;95029.44;5039220;28;20052;-67
2022/04/07 10:49:30;;;;;;;0.30;0.30;;;;;;;13.86;56.91;95021.63;5035011;28;20040;-66
2022/04/07 10:51:58;;;;;;;0.88;0.50;;;;;;;14.02;56.14;95026.38;5039778;28;20382;-66
2022/04/07 10:54:25;;;;;;;0.47;0.30;;;;;;;13.76;56.74;95021.47;5034350;28;20518;-67
2022/04/07 10:56:53;;;;;;;1.77;0.45;;;;;;;13.74;56.36;95003.84;5040836;28;20132;-66
2022/04/07 10:59:26;;;;;;;2.58;0.30;;;;;;;13.63;55.94;95011.53;5035489;28;20509;-66
2022/04/07 11:01:59;;;;;;;0.93;0.50;;;;;;;13.75;55.99;95006.13;5039926;28;20037;-66
2022/04/07 11:04:24;;;;;;;0.55;0.40;;;;;;;13.76;56.00;95002.19;5034701;28;20123;-65
2022/04/07 11:07:11;;;;;;;2.13;0.30;;;;;;;13.66;55.73;95002.44;5039994;28;20569;-66
2022/04/07 11:09:52;;;;;;;1.33;0.30;;;;;;;13.83;56.29;95000.47;5021457;28;20287;-67
2022/04/07 11:12:44;;;;;;;0.20;0.20;;;;;;;13.91;55.14;94999.09;5033659;28;20040;-65
2022/04/07 11:15:56;;;;;;;0.70;0.30;;;;;;;13.69;56.10;94982.34;5013288;28;20044;-66
2022/04/07 11:19:08;;;;;;;2.35;0.43;;;;;;;13.81;56.41;94986.38;5029348;28;20041;-66
2022/04/07 11:22:07;;;;;;;1.70;0.47;;;;;;;13.64;57.84;94982.84;5021319;28;20037;-66
2022/04/07 11:24:39;;;;;;;2.33;0.55;;;;;;;13.87;56.35;94990.94;5027358;28;20032;-64
2022/04/07 11:27:36;;;;;;;0.43;0.30;;;;;;;13.47;57.87;94993.81;5051372;28;20098;-70
2022/04/07 11:30:12;;;;;;;2.80;0.45;;;;;;;13.32;58.03;94987.06;5057831;28;20075;-64
2022/04/07 11:32:38;;;;;;;2.08;0.85;;;;;;;13.24;60.15;94975.44;5059990;28;20503;-64
2022/04/07 11:35:14;;;;;;;4.78;1.58;;;;;;;13.16;61.33;94996.03;5053351;28;20072;-69