Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:32;;;;;;;8.63;3.05;;;;;;;;;;5006544;28;20347;-66
2021/12/18 00:03:57;;;;;;;8.50;3.40;;;;;;;;;;4991504;28;20504;-66
2021/12/18 00:06:25;;;;;;;7.78;3.38;;;;;;;;;;4992209;28;20331;-66
2021/12/18 00:08:51;;;;;;;8.15;3.47;;;;;;;;;;4973211;28;20447;-66
2021/12/18 00:11:16;;;;;;;6.93;3.10;;;;;;;;;;4991637;28;20082;-69
2021/12/18 00:13:41;;;;;;;7.22;3.40;;;;;;;;;;4973544;28;20527;-69
2021/12/18 00:16:07;;;;;;;8.65;3.15;;;;;;;;;;4991402;28;20387;-67
2021/12/18 00:18:34;;;;;;;9.63;3.80;;;;;;;;;;4991162;28;20102;-65
2021/12/18 00:20:59;;;;;;;8.82;3.05;;;;;;;;;;4974382;28;20369;-66
2021/12/18 00:23:26;;;;;;;9.68;4.25;;;;;;;;;;4973377;28;20387;-66
2021/12/18 00:25:51;;;;;;;11.68;3.00;;;;;;;;;;5005778;28;20507;-66
2021/12/18 00:28:17;;;;;;;8.32;3.67;;;;;;;;;;4991247;28;20488;-66
2021/12/18 00:30:42;;;;;;;9.57;4.00;;;;;;;;;;4991638;28;20348;-66
2021/12/18 00:33:08;;;;;;;7.35;2.83;;;;;;;;;;4991162;28;20374;-66
2021/12/18 00:35:34;;;;;;;7.60;3.20;;;;;;;;;;5006173;28;20368;-66
2021/12/18 00:38:02;;;;;;;9.77;3.20;;;;;;;;;;4990792;28;20029;-66
2021/12/18 00:40:42;;;;;;;6.18;3.30;;;;;;;;;;4972915;28;20478;-66
2021/12/18 00:43:21;;;;;;;8.40;2.72;;;;;;;;;;4988887;28;20380;-65
2021/12/18 00:45:47;;;;;;;11.10;4.05;;;;;;;;;;4990822;28;20325;-66
2021/12/18 00:48:12;;;;;;;8.13;3.40;;;;;;;;;;4990741;28;20386;-66
2021/12/18 00:50:37;;;;;;;7.13;3.63;;;;;;;;;;4990564;28;20443;-66
2021/12/18 00:53:03;;;;;;;10.15;3.42;;;;;;;;;;4990387;28;20528;-66
2021/12/18 00:55:28;;;;;;;11.73;3.85;;;;;;;;;;4973013;28;20420;-66
2021/12/18 00:57:53;;;;;;;7.68;3.17;;;;;;;;;;4991372;28;20418;-67
2021/12/18 01:00:23;;;;;;;8.20;3.08;;;;;;;;;;4988216;28;20351;-66
2021/12/18 01:02:57;;;;;;;9.20;3.25;;;;;;;;;;4961870;28;20379;-66
2021/12/18 01:05:22;;;;;;;8.88;3.00;;;;;;;;;;4970836;28;20368;-66
2021/12/18 01:07:47;;;;;;;9.68;4.05;;;;;;;;;;4970040;28;20452;-66
2021/12/18 01:10:32;;;;;;;8.90;3.33;;;;;;;;;;4970643;28;20444;-66
2021/12/18 01:12:59;;;;;;;10.35;3.10;;;;;;;;;;4970513;28;20441;-66
2021/12/18 01:15:32;;;;;;;9.60;2.95;;;;;;;;;;4971106;28;20040;-66
2021/12/18 01:23:27;;;;;;;7.35;3.17;;;;;;;;;;4970035;28;20374;-66
2021/12/18 01:25:53;;;;;;;7.60;3.25;;;;;;;;;;4970745;28;20029;-66
2021/12/18 01:28:19;;;;;;;9.48;3.17;;;;;;;;;;4970431;28;20087;-66
2021/12/18 01:30:44;;;;;;;9.82;3.58;;;;;;;;;;4952541;28;20429;-66
2021/12/18 01:33:09;;;;;;;7.63;3.10;;;;;;;;;;4952536;28;20456;-67
2021/12/18 01:35:35;;;;;;;7.82;3.22;;;;;;;;;;4970223;28;20482;-66
2021/12/18 01:38:01;;;;;;;8.70;3.38;;;;;;;;;;4970156;28;20518;-66
2021/12/18 01:40:27;;;;;;;10.05;2.95;;;;;;;;;;4970426;28;20101;-66
2021/12/18 01:45:50;;;;;;;8.65;3.10;;;;;;;;;;4969899;28;20140;-67
2021/12/18 01:51:21;;;;;;;6.93;2.83;;;;;;;;;;4989310;28;20483;-65
2021/12/18 01:53:49;;;;;;;9.20;2.72;;;;;;;;;;4991324;28;20413;-68
2021/12/18 01:56:15;;;;;;;8.07;3.28;;;;;;;;;;4972616;28;20455;-66
2021/12/18 01:58:40;;;;;;;5.85;3.08;;;;;;;;;;4989655;28;20379;-66
2021/12/18 02:01:06;;;;;;;5.85;3.05;;;;;;;;;;4990465;28;20408;-66
2021/12/18 02:03:32;;;;;;;5.95;2.35;;;;;;;;;;4990721;28;20359;-66
2021/12/18 02:05:58;;;;;;;6.25;2.72;;;;;;;;;;4971333;28;20379;-66
2021/12/18 02:08:25;;;;;;;5.93;2.45;;;;;;;;;;4988717;28;20384;-66
2021/12/18 02:10:57;;;;;;;6.43;2.63;;;;;;;;;;4988602;28;20344;-66
2021/12/18 02:21:20;;;;;;;5.75;3.13;;;;;;;;;;4990189;28;20509;-66
2021/12/18 02:23:46;;;;;;;5.10;2.28;;;;;;;;;;4971638;28;20313;-66
2021/12/18 02:26:12;;;;;;;6.07;2.88;;;;;;;;;;4971641;28;20029;-66
2021/12/18 02:28:38;;;;;;;7.72;2.88;;;;;;;;;;4971141;28;20408;-66
2021/12/18 02:31:04;;;;;;;5.97;2.78;;;;;;;;;;4971171;28;20500;-67
2021/12/18 02:33:29;;;;;;;7.82;2.15;;;;;;;;;;4989037;28;20394;-67
2021/12/18 02:35:58;;;;;;;5.75;2.45;;;;;;;;;;4971095;28;20326;-66
2021/12/18 02:38:43;;;;;;;7.53;2.58;;;;;;;;;;4989340;28;20428;-66
2021/12/18 02:41:15;;;;;;;4.35;2.50;;;;;;;;;;4988815;28;20329;-67
2021/12/18 02:43:41;;;;;;;9.48;2.83;;;;;;;;;;4972168;28;20083;-67
2021/12/18 02:46:08;;;;;;;3.97;2.10;;;;;;;;;;4971185;28;20463;-67
2021/12/18 02:48:41;;;;;;;5.30;2.58;;;;;;;;;;4970745;28;20392;-66
2021/12/18 02:51:09;;;;;;;10.43;3.30;;;;;;;;;;4989605;28;20447;-66
2021/12/18 02:53:35;;;;;;;6.65;2.45;;;;;;;;;;4970759;28;20044;-66
2021/12/18 02:56:05;;;;;;;6.07;2.53;;;;;;;;;;4988162;28;20487;-66
2021/12/18 02:58:35;;;;;;;7.68;2.75;;;;;;;;;;4970441;28;20352;-66
2021/12/18 03:01:00;;;;;;;7.80;2.58;;;;;;;;;;4988068;28;20455;-66
2021/12/18 03:03:30;;;;;;;6.28;2.53;;;;;;;;;;4988324;28;20436;-66
2021/12/18 03:06:29;;;;;;;6.10;2.45;;;;;;;;;;4970886;28;20325;-66
2021/12/18 03:08:55;;;;;;;5.03;2.25;;;;;;;;;;4987131;28;20421;-66
2021/12/18 03:25:01;;;;;;;6.90;2.40;;;;;;;;;;4973290;28;20413;-66
2021/12/18 03:27:27;;;;;;;6.57;2.63;;;;;;;;;;4973733;28;20344;-65
2021/12/18 03:29:53;;;;;;;6.43;2.70;;;;;;;;;;4992243;28;20351;-66
2021/12/18 03:32:18;;;;;;;5.32;2.38;;;;;;;;;;4974457;28;20456;-66
2021/12/18 03:34:44;;;;;;;5.60;2.40;;;;;;;;;;4974372;28;20404;-66
2021/12/18 03:37:09;;;;;;;6.20;2.78;;;;;;;;;;4992273;28;20314;-66
2021/12/18 03:39:35;;;;;;;4.45;2.22;;;;;;;;;;4991920;28;20403;-66
2021/12/18 03:42:02;;;;;;;4.78;2.10;;;;;;;;;;4992207;28;20458;-66
2021/12/18 03:44:27;;;;;;;5.53;2.63;;;;;;;;;;4957710;28;20419;-66
2021/12/18 03:46:52;;;;;;;5.20;2.95;;;;;;;;;;4991546;28;20406;-67
2021/12/18 03:49:18;;;;;;;8.35;2.47;;;;;;;;;;4991511;28;20025;-66
2021/12/18 03:51:43;;;;;;;5.55;2.10;;;;;;;;;;4991619;28;20436;-66
2021/12/18 03:54:09;;;;;;;4.97;1.88;;;;;;;;;;4973838;28;20444;-66
2021/12/18 03:56:34;;;;;;;3.70;2.05;;;;;;;;;;4974426;28;20382;-67
2021/12/18 03:58:59;;;;;;;4.72;2.30;;;;;;;;;;4974035;28;20324;-66
2021/12/18 04:01:26;;;;;;;9.30;2.33;;;;;;;;;;4991340;28;20439;-67
2021/12/18 04:03:51;;;;;;;5.88;2.88;;;;;;;;;;4992697;28;20426;-65
2021/12/18 04:06:17;;;;;;;6.65;2.38;;;;;;;;;;4991247;28;20417;-65
2021/12/18 04:08:42;;;;;;;6.57;2.60;;;;;;;;;;4990967;28;20539;-66
2021/12/18 04:11:08;;;;;;;4.10;1.95;;;;;;;;;;4992127;28;20459;-65
2021/12/18 04:13:33;;;;;;;9.20;2.47;;;;;;;;;;4991384;28;20409;-66
2021/12/18 04:15:58;;;;;;;4.53;2.10;;;;;;;;;;4973450;28;20463;-66
2021/12/18 04:18:24;;;;;;;4.30;2.35;;;;;;;;;;4991963;28;20479;-65
2021/12/18 04:20:49;;;;;;;6.82;2.55;;;;;;;;;;4991101;28;20025;-66
2021/12/18 04:23:14;;;;;;;5.40;2.25;;;;;;;;;;4991020;28;20435;-65
2021/12/18 04:25:40;;;;;;;4.47;2.03;;;;;;;;;;4990792;28;20511;-66
2021/12/18 04:28:06;;;;;;;5.35;2.70;;;;;;;;;;4973864;28;20384;-66
2021/12/18 04:30:31;;;;;;;7.28;2.40;;;;;;;;;;4992106;28;20320;-66
2021/12/18 04:32:57;;;;;;;4.80;2.30;;;;;;;;;;4992978;28;20096;-65
2021/12/18 04:35:22;;;;;;;3.78;2.20;;;;;;;;;;4990666;28;20431;-66
2021/12/18 04:37:47;;;;;;;5.65;2.30;;;;;;;;;;4990877;28;20432;-66
2021/12/18 04:40:13;;;;;;;5.28;2.25;;;;;;;;;;4972469;28;20458;-66
2021/12/18 04:42:38;;;;;;;4.65;2.42;;;;;;;;;;4991307;28;20506;-66
2021/12/18 04:45:04;;;;;;;7.47;3.03;;;;;;;;;;4973157;28;20444;-65
2021/12/18 04:47:30;;;;;;;7.50;2.05;;;;;;;;;;4956308;28;20357;-65
2021/12/18 04:49:55;;;;;;;6.03;2.13;;;;;;;;;;4991163;28;20415;-66
2021/12/18 04:52:22;;;;;;;4.78;1.95;;;;;;;;;;4972727;28;20416;-68
2021/12/18 04:54:48;;;;;;;5.85;2.08;;;;;;;;;;4972656;28;20337;-66
2021/12/18 04:57:13;;;;;;;4.03;1.90;;;;;;;;;;4990785;28;20056;-67
2021/12/18 04:59:43;;;;;;;6.80;2.38;;;;;;;;;;4972458;28;20322;-66
2021/12/18 05:02:09;;;;;;;4.97;2.33;;;;;;;;;;4990370;28;20517;-66
2021/12/18 05:04:34;;;;;;;5.55;2.50;;;;;;;;;;4972263;28;20519;-66
2021/12/18 05:07:00;;;;;;;4.85;2.25;;;;;;;;;;4991605;28;20024;-66
2021/12/18 05:09:25;;;;;;;4.32;1.67;;;;;;;;;;4990247;28;20456;-66
2021/12/18 05:11:51;;;;;;;4.30;1.80;;;;;;;;;;4990327;28;20047;-66
2021/12/18 05:14:17;;;;;;;4.22;1.95;;;;;;;;;;4990396;28;20428;-66
2021/12/18 05:16:42;;;;;;;3.50;1.92;;;;;;;;;;4990235;28;20025;-66
2021/12/18 05:19:08;;;;;;;6.72;2.63;;;;;;;;;;4972597;28;20493;-66
2021/12/18 05:21:35;;;;;;;4.90;2.30;;;;;;;;;;4972097;28;20440;-66
2021/12/18 05:24:00;;;;;;;4.65;1.90;;;;;;;;;;4990787;28;20055;-66
2021/12/18 05:26:25;;;;;;;5.38;2.63;;;;;;;;;;4990625;28;20025;-67
2021/12/18 05:28:50;;;;;;;4.03;2.40;;;;;;;;;;4989733;28;20444;-66
2021/12/18 05:31:17;;;;;;;3.17;2.10;;;;;;;;;;4972260;28;20470;-66
2021/12/18 05:33:47;;;;;;;3.85;2.08;;;;;;;;;;4989987;28;20033;-66
2021/12/18 05:36:31;;;;;;;4.38;1.83;;;;;;;;;;4972471;28;20024;-66
2021/12/18 05:39:06;;;;;;;5.43;2.00;;;;;;;;;;4990291;28;20360;-66
2021/12/18 05:41:31;;;;;;;7.00;2.20;;;;;;;;;;4971795;28;20390;-66
2021/12/18 05:43:57;;;;;;;6.70;2.80;;;;;;;;;;4971948;28;20385;-66
2021/12/18 05:46:22;;;;;;;3.97;1.98;;;;;;;;;;4990444;28;20443;-67
2021/12/18 05:48:48;;;;;;;4.72;2.40;;;;;;;;;;4988965;28;20173;-65
2021/12/18 05:51:13;;;;;;;5.95;2.47;;;;;;;;;;4989406;28;20479;-66
2021/12/18 05:53:38;;;;;;;4.88;2.22;;;;;;;;;;4989165;28;20511;-66
2021/12/18 05:56:04;;;;;;;3.83;1.95;;;;;;;;;;4971307;28;20429;-66
2021/12/18 05:58:29;;;;;;;4.78;2.13;;;;;;;;;;4971519;28;20535;-66
2021/12/18 06:00:54;;;;;;;4.75;1.80;;;;;;;;;;4971441;28;20495;-66
2021/12/18 06:03:20;;;;;;;5.05;1.90;;;;;;;;;;4989344;28;20571;-66
2021/12/18 06:05:45;;;;;;;3.15;2.05;;;;;;;;;;4971603;28;20037;-66
2021/12/18 06:08:12;;;;;;;6.47;1.98;;;;;;;;;;4989320;28;20045;-65
2021/12/18 06:10:38;;;;;;;4.40;2.15;;;;;;;;;;4989197;28;20474;-65
2021/12/18 06:13:04;;;;;;;5.03;2.20;;;;;;;;;;4989004;28;20116;-66
2021/12/18 06:15:31;;;;;;;5.63;2.13;;;;;;;;;;4971492;28;20021;-66
2021/12/18 06:18:00;;;;;;;4.72;2.05;;;;;;;;;;4955104;28;20426;-66
2021/12/18 06:20:26;;;;;;;5.93;1.88;;;;;;;;;;4971532;28;20060;-66
2021/12/18 06:22:51;;;;;;;3.80;2.03;;;;;;;;;;4971915;28;20443;-66
2021/12/18 06:25:17;;;;;;;3.65;2.03;;;;;;;;;;4971303;28;20471;-68
2021/12/18 06:27:42;;;;;;;6.03;2.15;;;;;;;;;;4989484;28;20486;-66
2021/12/18 06:30:12;;;;;;;4.28;2.25;;;;;;;;;;4988759;28;20293;-66
2021/12/18 06:32:38;;;;;;;5.10;1.70;;;;;;;;;;4971543;28;20403;-67
2021/12/18 06:35:07;;;;;;;2.85;1.60;;;;;;;;;;4989338;28;20064;-66
2021/12/18 06:37:32;;;;;;;4.22;2.03;;;;;;;;;;4988996;28;20440;-66
2021/12/18 06:39:58;;;;;;;2.95;1.73;;;;;;;;;;4989260;28;20447;-66
2021/12/18 06:42:23;;;;;;;7.72;2.00;;;;;;;;;;4989021;28;20183;-65
2021/12/18 06:44:48;;;;;;;3.35;1.95;;;;;;;;;;4988967;28;20463;-66
2021/12/18 06:47:14;;;;;;;4.30;2.10;;;;;;;;;;4970680;28;20367;-66
2021/12/18 06:49:39;;;;;;;5.28;2.55;;;;;;;;;;4970805;28;20503;-66
2021/12/18 06:52:05;;;;;;;4.22;1.90;;;;;;;;;;4971283;28;20328;-66
2021/12/18 06:54:30;;;;;;;5.20;2.35;;;;;;;;;;4971162;28;20364;-66
2021/12/18 06:56:55;;;;;;;4.13;2.38;;;;;;;;;;4988412;28;20025;-66
2021/12/18 06:59:21;;;;;;;5.63;2.55;;;;;;;;;;4970755;28;20029;-65
2021/12/18 07:01:46;;;;;;;6.18;2.50;;;;;;;;;;4991666;28;20321;-66
2021/12/18 07:04:11;;;;;;;8.48;2.40;;;;;;;;;;4974635;28;20347;-67
2021/12/18 07:06:37;;;;;;;5.47;2.60;;;;;;;;;;4992702;28;20456;-70
2021/12/18 07:09:03;;;;;;;5.80;2.08;;;;;;;;;;4974830;28;20534;-66
2021/12/18 07:11:28;;;;;;;3.20;1.95;;;;;;;;;;4958219;28;20536;-65
2021/12/18 07:13:54;;;;;;;4.22;2.40;;;;;;;;;;4992634;28;20316;-66
2021/12/18 07:16:19;;;;;;;3.70;2.22;;;;;;;;;;4974533;28;20456;-65
2021/12/18 07:18:44;;;;;;;7.25;3.08;;;;;;;;;;4993434;28;20407;-66
2021/12/18 07:21:10;;;;;;;5.20;2.35;;;;;;;;;;4992391;28;20378;-66
2021/12/18 07:23:35;;;;;;;5.63;2.72;;;;;;;;;;4974609;28;20436;-65
2021/12/18 07:26:01;;;;;;;7.25;3.10;;;;;;;;;;4992651;28;20095;-66
2021/12/18 07:28:26;;;;;;;7.15;2.90;;;;;;;;;;4974275;28;20345;-65
2021/12/18 07:30:51;;;;;;;6.78;2.58;;;;;;;;;;4992056;28;20033;-66
2021/12/18 07:33:17;;;;;;;5.82;2.22;;;;;;;;;;4973748;28;20444;-66
2021/12/18 07:35:42;;;;;;;6.88;2.45;;;;;;;;;;4973882;28;20305;-66
2021/12/18 07:38:08;;;;;;;7.05;2.53;;;;;;;;;;4992210;28;20336;-67
2021/12/18 07:40:34;;;;;;;6.20;2.33;;;;;;;;;;4974096;28;20432;-66
2021/12/18 07:42:59;;;;;;;4.72;2.70;;;;;;;;;;4991859;28;20451;-66
2021/12/18 07:45:25;;;;;;;3.55;2.08;;;;;;;;;;4991880;28;20387;-66
2021/12/18 07:47:51;;;;;;;4.68;2.17;;;;;;;;;;4973686;28;20490;-65
2021/12/18 07:50:20;;;;;;;6.20;2.58;;;;;;;;;;4973992;28;20339;-69
2021/12/18 07:52:48;;;;;;;5.80;3.42;;;;;;;;;;4992111;28;20409;-65
2021/12/18 07:55:14;;;;;;;8.27;3.05;;;;;;;;;;4992616;28;20459;-65
2021/12/18 07:57:39;;;;;;;8.15;2.55;;;;;;;;;;4991477;28;20578;-66
2021/12/18 08:00:07;;;;;;;7.35;2.72;;;;;;;;;;4991826;28;20033;-65
2021/12/18 08:02:32;;;;;;;8.93;2.50;;;;;;;;;;4974292;28;20458;-66
2021/12/18 08:04:58;;;;;;;8.73;2.47;;;;;;;;;;4991230;28;20339;-65
2021/12/18 08:07:23;;;;;;;5.28;2.42;;;;;;;;;;4991445;28;20418;-66
2021/12/18 08:09:48;;;;;;;6.93;2.50;;;;;;;;;;4991055;28;20457;-66
2021/12/18 08:12:14;;;;;;;6.60;3.03;;;;;;;;;;4992052;28;20313;-67
2021/12/18 08:14:40;;;;;;;7.85;2.97;;;;;;;;;;4991381;28;20505;-65
2021/12/18 08:17:06;;;;;;;10.90;3.03;;;;;;;;;;4991995;28;20083;-66
2021/12/18 08:19:31;;;;;;;8.18;2.88;;;;;;;;;;4991462;28;20123;-65
2021/12/18 08:21:56;;;;;;;7.85;3.05;;;;;;;;;;4991402;28;20090;-67
2021/12/18 08:24:22;;;;;;;8.90;2.90;;;;;;;;;;4991437;28;20393;-66
2021/12/18 08:26:47;;;;;;;5.93;2.72;;;;;;;;;;4990862;28;20479;-66
2021/12/18 08:29:12;;;;;;;8.65;2.92;;;;;;;;;;4972940;28;20492;-66
2021/12/18 08:31:38;;;;;;;8.00;2.75;;;;;;;;;;4992181;28;20375;-65
2021/12/18 08:34:03;;;;;;;6.72;3.20;;;;;;;;;;4991029;28;20451;-68
2021/12/18 08:36:28;;;;;;;5.95;2.95;;;;;;;;;;4991954;28;20558;-65
2021/12/18 08:38:53;;;;;;;6.07;3.22;;;;;;;;;;4972838;28;20094;-66
2021/12/18 08:41:20;;;;;;;7.20;2.90;;;;;;;;;;4990823;28;20107;-65
2021/12/18 08:43:46;;;;;;;5.28;2.70;;;;;;;;;;4990658;28;20104;-66
2021/12/18 08:46:12;;;;;;;5.72;2.28;;;;;;;;;;4991370;28;20625;-66
2021/12/18 08:48:37;;;;;;;6.78;2.22;;;;;;;;;;4992142;28;20432;-65
2021/12/18 08:51:03;;;;;;;12.48;3.28;;;;;;;;;;4980634;28;21427;-66
2021/12/18 08:53:28;;;;;;;8.20;3.67;;;;;;;;;;4952874;28;20520;-67
2021/12/18 08:55:54;;;;;;;7.25;3.33;;;;;;;;;;4971068;28;20548;-65
2021/12/18 08:58:19;;;;;;;6.28;3.05;;;;;;;;;;4971393;28;20340;-66
2021/12/18 09:00:45;;;;;;;7.35;3.47;;;;;;;;;;4970540;28;20116;-66
2021/12/18 09:03:10;;;;;;;8.15;3.08;;;;;;;;;;4954250;28;20348;-66
2021/12/18 09:05:35;;;;;;;7.35;3.28;;;;;;;;;;4971025;28;20448;-67
2021/12/18 09:08:00;;;;;;;10.65;3.50;;;;;;;;;;4970902;28;20051;-66
2021/12/18 09:10:27;;;;;;;7.65;3.58;;;;;;;;;;4970785;28;20488;-66
2021/12/18 09:12:54;;;;;;;7.80;3.60;;;;;;;;;;4970855;28;20345;-66
2021/12/18 09:15:19;;;;;;;5.85;3.40;;;;;;;;;;4953615;28;20506;-66
2021/12/18 09:17:44;;;;;;;8.82;3.47;;;;;;;;;;4952785;28;20455;-66
2021/12/18 09:20:10;;;;;;;6.32;2.80;;;;;;;;;;4972186;28;20331;-65
2021/12/18 09:22:36;;;;;;;6.32;3.05;;;;;;;;;;4969973;28;20448;-66
2021/12/18 09:25:05;;;;;;;9.60;3.05;;;;;;;;;;4952591;28;20495;-66
2021/12/18 09:27:30;;;;;;;7.35;3.45;;;;;;;;;;4971120;28;20057;-65
2021/12/18 09:29:56;;;;;;;8.40;3.40;;;;;;;;;;4952688;28;20096;-66
2021/12/18 09:32:21;;;;;;;9.65;3.30;;;;;;;;;;4969964;28;20548;-66
2021/12/18 09:34:46;;;;;;;5.85;2.72;;;;;;;;;;4971064;28;20425;-66
2021/12/18 09:37:12;;;;;;;7.10;3.42;;;;;;;;;;4971621;28;20411;-66
2021/12/18 09:39:37;;;;;;;6.20;3.10;;;;;;;;;;4952648;28;20490;-65
2021/12/18 09:42:03;;;;;;;9.35;3.58;;;;;;;;;;4970294;28;20420;-65
2021/12/18 09:44:34;;;;;;;6.22;3.03;;;;;;;;;;5006202;27;1260518;-67
2021/12/18 09:47:02;;;;;;;6.57;3.42;;;;;;;;;;5025183;28;20474;-67
2021/12/18 09:49:27;;;;;;;5.50;2.80;;;;;;;;;;5024400;28;20028;-67
2021/12/18 09:51:53;;;;;;;6.93;3.15;;;;;;;;;;5024242;28;20434;-67
2021/12/18 09:54:19;;;;;;;5.55;2.53;;;;;;;;;;5024205;28;20351;-67
2021/12/18 09:56:45;;;;;;;7.00;3.65;;;;;;;;;;5024763;28;20328;-67
2021/12/18 09:59:11;;;;;;;7.95;2.92;;;;;;;;;;5024740;28;20427;-67
2021/12/18 10:01:36;;;;;;;6.90;2.97;;;;;;;;;;5026415;28;20288;-67
2021/12/18 10:04:04;;;;;;;5.78;3.00;;;;;;;;;;5025516;28;20378;-67
2021/12/18 10:06:40;;;;;;;5.90;2.78;;;;;;;;;;5023985;28;20439;-67
2021/12/18 10:09:13;;;;;;;8.15;2.40;;;;;;;;;;5025584;28;20351;-67
2021/12/18 10:11:50;;;;;;;9.63;3.45;;;;;;;;;;5023977;28;20362;-67
2021/12/18 10:14:16;;;;;;;10.07;3.20;;;;;;;;;;5025472;28;20473;-67
2021/12/18 10:16:52;;;;;;;5.20;2.92;;;;;;;;;;5024185;28;20084;-67
2021/12/18 10:19:30;;;;;;;9.90;4.38;;;;;;;;;;5025530;28;20451;-67
2021/12/18 10:22:05;;;;;;;8.13;3.67;;;;;;;;;;5024184;28;20517;-68
2021/12/18 10:24:32;;;;;;;7.85;3.33;;;;;;;;;;5023689;28;20453;-69
2021/12/18 10:26:57;;;;;;;8.63;3.28;;;;;;;;;;5025563;28;20405;-68
2021/12/18 10:29:30;;;;;;;10.30;3.63;;;;;;;;;;5023726;28;20443;-68
2021/12/18 10:31:56;;;;;;;8.80;3.42;;;;;;;;;;5025858;28;20438;-68
2021/12/18 10:34:27;;;;;;;10.20;4.68;;;;;;;;;;5023968;28;20449;-67
2021/12/18 10:37:19;;;;;;;11.23;3.75;;;;;;;;;;5023709;28;20367;-67
2021/12/18 10:39:50;;;;;;;11.30;3.28;;;;;;;;;;5024595;28;20366;-67
2021/12/18 10:42:34;;;;;;;11.10;3.67;;;;;;;;;;5023801;28;20413;-70
2021/12/18 10:45:05;;;;;;;8.20;3.45;;;;;;;;;;5025198;28;20431;-67
2021/12/18 10:47:49;;;;;;;11.85;4.07;;;;;;;;;;5024881;28;20355;-67
2021/12/18 10:50:22;;;;;;;9.07;3.75;;;;;;;;;;5026109;28;20354;-68
2021/12/18 10:53:04;;;;;;;10.70;3.97;;;;;;;;;;5025360;28;20342;-67
2021/12/18 10:55:44;;;;;;;9.20;4.13;;;;;;;;;;5012637;28;20576;-67
2021/12/18 10:58:16;;;;;;;7.72;3.88;;;;;;;;;;5009999;28;20493;-67
2021/12/18 11:00:55;;;;;;;9.73;4.38;;;;;;;;;;5010976;28;20016;-68
2021/12/18 11:03:38;;;;;;;10.75;5.18;;;;;;;;;;5011155;28;20434;-67
2021/12/18 11:06:12;;;;;;;10.38;3.72;;;;;;;;;;5010216;28;20028;-67
2021/12/18 11:08:53;;;;;;;8.20;3.70;;;;;;;;;;5011638;28;20028;-67
2021/12/18 11:14:07;;;;;;;7.03;3.47;;;;;;;;;;5012087;28;20435;-67
2021/12/18 11:16:35;;;;;;;9.98;3.40;;;;;;;;;;5011118;28;20458;-68
2021/12/18 11:19:03;;;;;;;8.80;4.50;;;;;;;;;;5009689;28;20480;-68
2021/12/18 11:21:29;;;;;;;13.80;4.00;;;;;;;;;;5012091;28;20426;-68
2021/12/18 11:24:06;;;;;;;9.70;4.10;;;;;;;;;;5012095;28;20360;-67
2021/12/18 11:26:45;;;;;;;11.38;4.03;;;;;;;;;;5011038;28;20114;-67
2021/12/18 11:29:14;;;;;;;10.60;3.85;;;;;;;;;;5009049;28;20478;-67
2021/12/18 11:31:42;;;;;;;8.45;3.83;;;;;;;;;;5009160;28;20558;-68
2021/12/18 11:34:08;;;;;;;8.63;3.95;;;;;;;;;;5010477;28;20032;-68
2021/12/18 11:36:34;;;;;;;9.27;3.47;;;;;;;;;;5012076;28;20465;-68
2021/12/18 11:38:59;;;;;;;7.25;3.63;;;;;;;;;;4992529;28;20427;-67
2021/12/18 11:41:25;;;;;;;7.70;3.40;;;;;;;;;;4993272;28;20409;-70
2021/12/18 11:43:50;;;;;;;8.68;3.67;;;;;;;;;;5021910;28;20461;-67
2021/12/18 11:46:41;;;;;;;8.35;3.60;;;;;;;;;;5012239;28;20115;-67
2021/12/18 11:49:11;;;;;;;11.20;4.00;;;;;;;;;;5030304;28;20032;-67
2021/12/18 11:51:37;;;;;;;9.30;4.32;;;;;;;;;;5032006;28;20101;-68
2021/12/18 11:54:05;;;;;;;12.32;4.03;;;;;;;;;;5012159;28;20446;-67
2021/12/18 11:57:00;;;;;;;10.43;4.05;;;;;;;;;;5030641;28;20404;-68
2021/12/18 11:59:42;;;;;;;9.57;3.85;;;;;;;;;;5009499;28;20389;-67
2021/12/18 12:02:10;;;;;;;14.13;3.92;;;;;;;;;;5030604;28;20449;-67
2021/12/18 12:04:58;;;;;;;9.52;4.22;;;;;;;;;;5011791;28;20461;-67
2021/12/18 12:07:26;;;;;;;9.63;3.58;;;;;;;;;;5029705;28;20385;-68
2021/12/18 12:10:11;;;;;;;11.45;4.05;;;;;;;;;;5030179;28;20466;-67
2021/12/18 12:12:48;;;;;;;8.07;3.05;;;;;;;;;;5029958;28;20446;-67
2021/12/18 12:15:15;;;;;;;10.00;3.95;;;;;;;;;;5029697;28;20032;-67
2021/12/18 12:18:01;;;;;;;9.55;3.72;;;;;;;;;;5029507;28;20024;-68
2021/12/18 12:20:41;;;;;;;11.10;3.95;;;;;;;;;;5011653;28;20389;-68
2021/12/18 12:23:09;;;;;;;9.18;3.95;;;;;;;;;;5031116;28;20476;-68
2021/12/18 12:25:51;;;;;;;10.13;3.83;;;;;;;;;;5011639;28;20438;-67
2021/12/18 12:28:22;;;;;;;7.45;3.53;;;;;;;;;;5011619;28;20503;-67
2021/12/18 12:30:51;;;;;;;8.00;3.78;;;;;;;;;;5011251;28;20035;-67
2021/12/18 12:33:27;;;;;;;10.35;4.70;;;;;;;;;;5029546;28;20338;-67
2021/12/18 12:35:55;;;;;;;8.45;3.67;;;;;;;;;;5029469;28;20489;-67
2021/12/18 12:38:22;;;;;;;12.60;4.50;;;;;;;;;;5029575;28;20343;-67
2021/12/18 12:40:48;;;;;;;8.55;4.15;;;;;;;;;;5011319;28;20462;-67
2021/12/18 12:43:16;;;;;;;6.90;3.72;;;;;;;;;;5028364;28;20592;-67
2021/12/18 12:45:45;;;;;;;13.05;4.47;;;;;;;;;;5011286;28;20482;-67
2021/12/18 12:48:10;;;;;;;9.32;4.22;;;;;;;;;;5011213;28;20538;-68
2021/12/18 12:50:36;;;;;;;10.27;4.28;;;;;;;;;;5011022;28;20347;-67
2021/12/18 12:53:04;;;;;;;10.40;4.45;;;;;;;;;;5011228;28;20359;-67
2021/12/18 12:55:50;;;;;;;12.98;5.47;;;;;;;;;;5028943;28;20434;-67
2021/12/18 12:58:19;;;;;;;8.93;4.55;;;;;;;;;;5028684;28;20551;-67
2021/12/18 13:00:46;;;;;;;;;;;;;;;;;;5029560;28;20454;-67
2021/12/18 13:03:15;;;;;;;14.20;4.15;;;;;;;;;;5011348;28;20307;-67
2021/12/18 13:05:54;;;;;;;8.50;4.28;;;;;;;;;;5028671;28;20430;-67
2021/12/18 13:08:21;;;;;;;9.70;3.85;;;;;;;;;;5029186;28;20024;-67
2021/12/18 13:10:49;;;;;;;8.93;4.10;;;;;;;;;;5011325;28;20336;-67
2021/12/18 13:13:17;;;;;;;11.85;5.03;;;;;;;;;;5009680;28;20051;-67
2021/12/18 13:15:51;;;;;;;8.10;4.20;;;;;;;;;;4991187;28;20358;-68
2021/12/18 13:18:18;;;;;;;12.55;5.38;;;;;;;;;;5008621;28;20032;-67
2021/12/18 13:20:58;;;;;;;8.55;4.22;;;;;;;;;;5009125;28;20343;-67
2021/12/18 13:23:44;;;;;;;;;;;;;;;;;;4992395;28;20423;-67
2021/12/18 13:26:16;;;;;;;9.55;5.30;;;;;;;;;;5009438;28;20234;-67
2021/12/18 13:28:57;;;;;;;9.93;4.50;;;;;;;;;;5008582;28;20500;-67
2021/12/18 13:31:25;;;;;;;9.23;4.10;;;;;;;;;;5008616;28;20449;-67
2021/12/18 13:34:09;;;;;;;15.57;5.43;;;;;;;;;;5008890;28;20402;-68
2021/12/18 13:36:40;;;;;;;10.75;5.03;;;;;;;;;;5008254;28;20025;-67
2021/12/18 13:39:08;;;;;;;10.57;4.65;;;;;;;;;;4990902;28;20056;-67
2021/12/18 13:41:33;;;;;;;8.75;4.45;;;;;;;;;;5008577;28;20374;-67
2021/12/18 13:43:59;;;;;;;11.68;4.80;;;;;;;;;;4987127;28;20435;-67
2021/12/18 13:46:29;;;;;;;9.98;4.53;;;;;;;;;;4988534;28;20401;-67
2021/12/18 13:48:55;;;;;;;14.65;5.45;;;;;;;;;;4989619;28;20459;-67
2021/12/18 13:51:20;;;;;;;12.15;4.93;;;;;;;;;;4989019;28;20504;-70
2021/12/18 13:53:49;;;;;;;13.02;5.70;;;;;;;;;;4988754;28;20340;-67
2021/12/18 13:56:16;;;;;;;15.48;5.47;;;;;;;;;;4988864;28;20443;-68
2021/12/18 13:58:43;;;;;;;13.23;5.55;;;;;;;;;;4986745;28;20418;-67
2021/12/18 14:01:18;;;;;;;16.38;6.03;;;;;;;;;;4988412;28;20347;-68
2021/12/18 14:03:48;;;;;;;11.18;5.00;;;;;;;;;;4987333;28;20471;-67
2021/12/18 14:06:19;;;;;;;10.80;5.05;;;;;;;;;;4988486;28;20421;-68
2021/12/18 14:08:57;;;;;;;11.13;4.80;;;;;;;;;;4988549;28;20352;-67
2021/12/18 14:11:27;;;;;;;8.35;4.90;;;;;;;;;;4987792;28;20387;-67
2021/12/18 14:13:59;;;;;;;16.52;6.10;;;;;;;;;;4987505;28;20560;-67
2021/12/18 14:16:25;;;;;;;12.43;5.38;;;;;;;;;;4989129;28;20500;-67
2021/12/18 14:18:59;;;;;;;13.93;5.13;;;;;;;;;;4989395;28;20622;-67
2021/12/18 14:21:41;;;;;;;13.35;5.45;;;;;;;;;;4988806;28;20432;-68
2021/12/18 14:24:08;;;;;;;14.27;5.10;;;;;;;;;;4986810;28;20437;-67
2021/12/18 14:26:34;;;;;;;15.10;5.72;;;;;;;;;;4987079;28;20360;-67
2021/12/18 14:29:07;;;;;;;9.90;5.43;;;;;;;;;;4988487;28;20371;-67
2021/12/18 14:31:49;;;;;;;10.90;5.10;;;;;;;;;;4990834;28;20037;-67
2021/12/18 14:34:22;;;;;;;14.73;6.55;;;;;;;;;;4990328;28;20352;-68
2021/12/18 14:36:52;;;;;;;14.60;6.57;;;;;;;;;;4990634;28;20455;-67
2021/12/18 14:39:21;;;;;;;16.35;6.57;;;;;;;;;;4992290;28;20331;-67
2021/12/18 14:42:04;;;;;;;13.70;5.18;;;;;;;;;;4993728;28;20178;-68
2021/12/18 14:44:32;;;;;;;13.20;6.45;;;;;;;;;;5007623;28;20071;-67
2021/12/18 14:47:07;;;;;;;11.38;6.05;;;;;;;;;;4993805;28;20320;-68
2021/12/18 14:49:33;;;;;;;11.98;5.88;;;;;;;;;;4993959;28;20396;-67
2021/12/18 14:52:03;;;;;;;13.73;5.85;;;;;;;;;;4993465;28;20358;-68
2021/12/18 14:54:29;;;;;;;11.23;5.50;;;;;;;;;;4993267;28;20469;-67
2021/12/18 14:57:17;;;;;;;16.70;7.25;;;;;;;;;;5011445;28;20435;-68
2021/12/18 14:59:42;;;;;;;14.05;6.18;;;;;;;;;;5012824;28;20439;-67
2021/12/18 15:02:07;;;;;;;13.45;6.22;;;;;;;;;;5011441;28;20397;-67
2021/12/18 15:04:33;;;;;;;15.20;5.55;;;;;;;;;;5011544;28;20365;-68
2021/12/18 15:06:59;;;;;;;13.25;6.75;;;;;;;;;;5010993;28;20423;-67
2021/12/18 15:09:25;;;;;;;14.20;6.72;;;;;;;;;;4994164;28;20435;-67
2021/12/18 15:11:50;;;;;;;10.75;5.32;;;;;;;;;;4993960;28;20098;-67
2021/12/18 15:14:19;;;;;;;12.90;6.03;;;;;;;;;;4992885;28;20455;-67
2021/12/18 15:16:46;;;;;;;12.63;6.38;;;;;;;;;;4993181;28;20511;-67
2021/12/18 15:19:21;;;;;;;12.30;6.00;;;;;;;;;;5012065;28;20351;-68
2021/12/18 15:21:49;;;;;;;15.43;6.72;;;;;;;;;;5011871;28;20021;-67
2021/12/18 15:24:15;;;;;;;16.70;6.72;;;;;;;;;;4992717;28;20530;-67