Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/08 00:01:56;;;;;;;18.7;12.4;;;;;;;-1.05;80.05957;944.5541;;;;
2020/02/08 00:04:22;;;;;;;20.7;12.1;;;;;;;-1.08;80.35449;944.5458;;;;
2020/02/08 00:06:50;;;;;;;19.7;12.1;;;;;;;-1;79.88086;944.4959;;;;
2020/02/08 00:09:14;;;;;;;19.9;12.1;;;;;;;-0.84;78.7666;944.4947;;;;
2020/02/08 00:11:45;;;;;;;19.6;12.7;;;;;;;-0.76;78.4043;944.4984;;;;
2020/02/08 00:14:10;;;;;;;25.3;13.3;;;;;;;-1.05;79.87109;944.4815;;;;
2020/02/08 00:16:42;;;;;;;17.4;10.9;;;;;;;-1.25;80.97852;944.5084;;;;
2020/02/08 00:19:13;;;;;;;16.6;10.3;;;;;;;-1.36;82.0332;944.4745;;;;
2020/02/08 00:21:37;;;;;;;15;10;;;;;;;-1.5;81.2959;944.4673;;;;
2020/02/08 00:24:37;;;;;;;17.6;10.2;;;;;;;-1.51;81.58105;944.4455;;;;
2020/02/08 00:29:15;;;;;;;14.8;9.4;;;;;;;-1.35;80.57813;944.4127;;;;
2020/02/08 00:31:44;;;;;;;14;9;;;;;;;-1.2;80.04297;944.4017;;;;
2020/02/08 00:34:02;;;;;;;14.6;9.3;;;;;;;-1.08;79.54297;944.3661;;;;
2020/02/08 00:36:34;;;;;;;14.9;9.8;;;;;;;-1.04;79.10742;944.3759;;;;
2020/02/08 00:39:25;;;;;;;14.4;8.3;;;;;;;-1.22;79.74902;944.3672;;;;
2020/02/08 00:41:14;;;;;;;14.4;8.5;;;;;;;-1.26;80.27539;944.3525;;;;
2020/02/08 00:43:37;;;;;;;13.8;8.4;;;;;;;-1.26;80.5752;944.3731;;;;
2020/02/08 00:46:04;;;;;;;16.6;8.9;;;;;;;-1.25;80.51074;944.3691;;;;
2020/02/08 00:48:33;;;;;;;16.8;9.7;;;;;;;-1.31;80.99805;944.3708;;;;
2020/02/08 00:51:04;;;;;;;20.9;10.1;;;;;;;-1.31;81.45313;944.3469;;;;
2020/02/08 00:53:32;;;;;;;16.7;9;;;;;;;-1.4;82.30176;944.3614;;;;
2020/02/08 00:56:06;;;;;;;14.6;8;;;;;;;-1.34;82.15918;944.3205;;;;
2020/02/08 00:59:06;;;;;;;11.7;7.5;;;;;;;-1.28;82.13574;944.3025;;;;
2020/02/08 01:01:35;;;;;;;9.9;6.5;;;;;;;-1.03;80.89648;944.3317;;;;
2020/02/08 01:04:00;;;;;;;11.4;6.6;;;;;;;-1.19;81.78711;944.3457;;;;
2020/02/08 01:06:32;;;;;;;13.8;8.1;;;;;;;-1.34;82.125;944.3458;;;;
2020/02/08 01:08:55;;;;;;;14.9;8.3;;;;;;;-1.42;82.04297;944.2916;;;;
2020/02/08 01:11:23;;;;;;;14.3;8.4;;;;;;;-1.45;81.84863;944.3;;;;
2020/02/08 01:13:52;;;;;;;15.1;7.6;;;;;;;-1.51;81.52637;944.3062;;;;
2020/02/08 01:16:14;;;;;;;16.8;9.2;;;;;;;-1.59;81.4209;944.3365;;;;
2020/02/08 01:19:16;;;;;;;14.5;8.1;;;;;;;-1.71;82.09766;944.3747;;;;
2020/02/08 01:24:02;;;;;;;11.7;6.6;;;;;;;-1.63;83.7002;944.3914;;;;
2020/02/08 01:29:18;;;;;;;7.2;4.8;;;;;;;-1.4;83.21191;944.3926;;;;
2020/02/08 01:34:15;;;;;;;11.6;5.8;;;;;;;-0.97;80.97656;944.3743;;;;
2020/02/08 01:36:47;;;;;;;13.3;7.2;;;;;;;-0.94;80.78027;944.3203;;;;
2020/02/08 01:39:08;;;;;;;11.1;6.4;;;;;;;-0.95;80.72266;944.3533;;;;
2020/02/08 01:41:34;;;;;;;12.4;6.8;;;;;;;-0.88;79.96973;944.3505;;;;
2020/02/08 01:49:47;;;;;;;13.3;8;;;;;;;-1.38;80.85254;944.3636;;;;
2020/02/08 01:51:34;;;;;;;14.7;7.3;;;;;;;-1.4;81.23828;944.2961;;;;
2020/02/08 01:54:28;;;;;;;13.2;7.2;;;;;;;-1.36;81.35547;944.4239;;;;
2020/02/08 02:07:18;;;;;;;9.6;5.9;;;;;;;-1.43;82.1543;944.3094;;;;
2020/02/08 02:09:41;;;;;;;11.3;5.2;;;;;;;-1.52;82.66895;944.2849;;;;
2020/02/08 02:12:18;;;;;;;10;5.1;;;;;;;-1.42;82.2998;944.3569;;;;
2020/02/08 02:14:50;;;;;;;9.7;5.7;;;;;;;-1.4;81.87109;944.3217;;;;
2020/02/08 02:23:28;;;;;;;7.7;5.1;;;;;;;-1.33;80.90625;944.3961;;;;
2020/02/08 02:25:11;;;;;;;11.3;5.3;;;;;;;-1.31;80.7207;944.3796;;;;
2020/02/08 02:27:53;;;;;;;8.1;4.6;;;;;;;-1.28;80.63867;944.43;;;;
2020/02/08 02:30:28;;;;;;;8.4;4.9;;;;;;;-1.28;80.61426;944.4462;;;;
2020/02/08 02:40:57;;;;;;;7.2;3.9;;;;;;;-1.43;82.03906;944.4081;;;;
2020/02/08 02:50:56;;;;;;;14.3;7.9;;;;;;;-1.08;80.46582;944.1258;;;;
2020/02/08 02:53:59;;;;;;;8.6;5;;;;;;;-1.18;80.7998;944.2416;;;;
2020/02/08 02:59:36;;;;;;;8.4;4.9;;;;;;;-1.61;82.2041;944.2004;;;;
2020/02/08 03:04:34;;;;;;;9.7;4.6;;;;;;;-1.72;82.33984;944.2285;;;;
2020/02/08 03:16:27;;;;;;;6.1;3.6;;;;;;;-2.06;84.98828;944.2598;;;;
2020/02/08 03:18:09;;;;;;;7;3.9;;;;;;;-2.01;84.67773;944.2453;;;;
2020/02/08 03:20:42;;;;;;;7.8;3.8;;;;;;;-1.98;84.39648;944.2654;;;;
2020/02/08 03:27:01;;;;;;;10.7;4.9;;;;;;;-1.99;83.52832;944.3194;;;;
2020/02/08 03:33:19;;;;;;;6.8;4.1;;;;;;;-1.97;82.85547;944.3359;;;;
2020/02/08 03:38:23;;;;;;;5.7;3.7;;;;;;;-2.02;83.47656;944.3108;;;;
2020/02/08 03:43:16;;;;;;;6.4;3.3;;;;;;;-1.97;83.93164;944.3728;;;;
2020/02/08 03:45:19;;;;;;;4.6;2.8;;;;;;;-1.96;83.81152;944.3703;;;;
2020/02/08 03:52:20;;;;;;;4.1;2.6;;;;;;;-1.75;83.17578;944.4202;;;;
2020/02/08 03:55:07;;;;;;;5.1;2.6;;;;;;;-1.6;82.45313;944.3422;;;;
2020/02/08 03:58:03;;;;;;;5.8;2.7;;;;;;;-1.61;82.35938;944.3441;;;;
2020/02/08 03:59:47;;;;;;;5;2.8;;;;;;;-1.53;81.87793;944.2839;;;;
2020/02/08 04:02:48;;;;;;;9.1;4.5;;;;;;;-1.44;81.62891;944.3334;;;;
2020/02/08 04:05:13;;;;;;;5.7;2.9;;;;;;;-1.69;82.88867;944.3074;;;;
2020/02/08 04:07:46;;;;;;;6;2.7;;;;;;;-1.69;83.58984;944.2817;;;;
2020/02/08 04:10:11;;;;;;;7.4;3;;;;;;;-1.42;82.50977;944.2511;;;;
2020/02/08 04:12:41;;;;;;;5.3;2.4;;;;;;;-1.39;81.92773;944.2224;;;;
2020/02/08 04:15:09;;;;;;;6.2;3.6;;;;;;;-1.33;81.63867;944.219;;;;
2020/02/08 04:17:38;;;;;;;5.4;2.9;;;;;;;-1.23;80.79199;944.2291;;;;
2020/02/08 04:20:29;;;;;;;5.8;3.1;;;;;;;-1.4;81.12695;944.2452;;;;
2020/02/08 04:22:59;;;;;;;7.5;3.6;;;;;;;-1.53;81.31152;944.2592;;;;
2020/02/08 04:25:26;;;;;;;6.7;4;;;;;;;-1.44;80.94043;944.296;;;;
2020/02/08 04:27:58;;;;;;;9.3;4.9;;;;;;;-1.48;80.62305;944.325;;;;
2020/02/08 04:30:29;;;;;;;8;5.3;;;;;;;-1.43;80.12988;944.3441;;;;
2020/02/08 04:32:54;;;;;;;9.9;5.3;;;;;;;-1.8;81.33691;944.2536;;;;
2020/02/08 04:35:26;;;;;;;9.6;5.6;;;;;;;-2.05;82.89551;944.2145;;;;
2020/02/08 04:38:01;;;;;;;7.5;4.8;;;;;;;-2.1;83.58496;944.2072;;;;
2020/02/08 04:40:40;;;;;;;13.8;7.6;;;;;;;-2.12;83.50293;944.2224;;;;
2020/02/08 04:43:13;;;;;;;13.1;7.2;;;;;;;-2.22;83.81445;944.298;;;;
2020/02/08 04:45:39;;;;;;;10.1;6.9;;;;;;;-2.22;83.46191;944.3998;;;;
2020/02/08 04:48:08;;;;;;;8.6;5.5;;;;;;;-2.27;83.35059;944.3119;;;;
2020/02/08 04:50:35;;;;;;;9.2;5.3;;;;;;;-2.27;83.36035;944.3499;;;;
2020/02/08 04:53:11;;;;;;;8.2;4.8;;;;;;;-2.2;83.375;944.3187;;;;
2020/02/08 04:55:39;;;;;;;7.7;4.3;;;;;;;-2.18;83.33594;944.3797;;;;
2020/02/08 04:58:10;;;;;;;7.2;4.2;;;;;;;-2.13;83.67871;944.3762;;;;
2020/02/08 05:00:44;;;;;;;10.7;4.8;;;;;;;-2.11;83.59375;944.3251;;;;
2020/02/08 05:03:17;;;;;;;9.2;4.8;;;;;;;-2.09;83.5752;944.2619;;;;
2020/02/08 05:05:40;;;;;;;9;5.2;;;;;;;-2.03;83.24414;944.3527;;;;
2020/02/08 05:08:12;;;;;;;9.2;5.2;;;;;;;-1.91;82.62598;944.3506;;;;
2020/02/08 05:10:43;;;;;;;8.7;5;;;;;;;-1.68;81.8584;944.3123;;;;
2020/02/08 05:13:15;;;;;;;9.2;5.4;;;;;;;-1.54;80.28906;944.2723;;;;
2020/02/08 05:15:46;;;;;;;9.4;5.2;;;;;;;-1.42;80.13477;944.3029;;;;
2020/02/08 05:18:15;;;;;;;10.2;5.6;;;;;;;-1.57;80.46094;944.3812;;;;
2020/02/08 05:20:47;;;;;;;13.7;6.8;;;;;;;-1.76;81.61133;944.3933;;;;
2020/02/08 05:23:20;;;;;;;16.2;8.3;;;;;;;-1.8;82.15723;944.2713;;;;
2020/02/08 05:27:11;;;;;;;14.5;7.1;;;;;;;-1.92;82.7002;944.4283;;;;
2020/02/08 05:28:50;;;;;;;11.5;6.3;;;;;;;-2.16;83.69531;944.3683;;;;
2020/02/08 05:31:02;;;;;;;14;7.4;;;;;;;-2.25;84.1416;944.3918;;;;
2020/02/08 05:33:33;;;;;;;14.6;7.8;;;;;;;-2.27;84.53418;944.3655;;;;
2020/02/08 05:36:01;;;;;;;14.6;7.8;;;;;;;-2.17;83.78027;944.3195;;;;
2020/02/08 05:38:34;;;;;;;15.8;8.7;;;;;;;-2.24;84.24316;944.4486;;;;
2020/02/08 05:41:00;;;;;;;12.1;7.9;;;;;;;-2.24;84.14258;944.498;;;;
2020/02/08 05:43:30;;;;;;;14.3;9.2;;;;;;;-2.24;83.90137;944.4771;;;;
2020/02/08 05:46:24;;;;;;;16.5;9.9;;;;;;;-2.26;84.01758;944.5019;;;;
2020/02/08 05:48:43;;;;;;;12.7;8.2;;;;;;;-2.18;83.88965;944.5039;;;;
2020/02/08 05:51:18;;;;;;;10.4;6.5;;;;;;;-2.16;84.7041;944.4719;;;;
2020/02/08 05:53:46;;;;;;;13.6;8.1;;;;;;;-2.12;83.84668;944.4423;;;;
2020/02/08 05:56:19;;;;;;;11.9;7.7;;;;;;;-2.11;83.43848;944.4144;;;;
2020/02/08 05:58:52;;;;;;;17.1;10;;;;;;;-2.23;83.90332;944.4522;;;;
2020/02/08 06:01:21;;;;;;;32.7;18.6;;;;;;;-2.3;84.12109;944.5092;;;;
2020/02/08 06:03:56;;;;;;;46.6;25.8;;;;;;;-2.44;84.03711;944.5411;;;;
2020/02/08 06:06:28;;;;;;;36.2;21.1;;;;;;;-2.47;83.64551;944.57;;;;
2020/02/08 06:09:00;;;;;;;32.3;17.2;;;;;;;-2.45;84.17871;944.6044;;;;
2020/02/08 06:11:32;;;;;;;24.4;14.4;;;;;;;-2.39;83.54883;944.5396;;;;
2020/02/08 06:14:01;;;;;;;18.9;11.4;;;;;;;-2.36;83.33301;944.5865;;;;
2020/02/08 06:16:35;;;;;;;13.6;9.5;;;;;;;-2.35;83.39063;944.6318;;;;
2020/02/08 06:19:09;;;;;;;14.8;9.9;;;;;;;-2.27;83.2959;944.5992;;;;
2020/02/08 06:21:40;;;;;;;13.2;9;;;;;;;-2.26;83.49902;944.5927;;;;
2020/02/08 06:24:19;;;;;;;18.5;11.8;;;;;;;-2.36;84.06641;944.6336;;;;
2020/02/08 06:26:59;;;;;;;18.5;11.8;;;;;;;-2.36;84.16406;944.6863;;;;
2020/02/08 06:29:26;;;;;;;15.2;9.2;;;;;;;-2.27;84.00488;944.7533;;;;
2020/02/08 06:32:03;;;;;;;14.9;9.6;;;;;;;-2.33;84.83398;944.7969;;;;
2020/02/08 06:34:28;;;;;;;70.1;40.8;;;;;;;-2.25;85.06055;944.7381;;;;
2020/02/08 06:36:53;;;;;;;75.6;39.1;;;;;;;-2.24;84.89844;944.8102;;;;
2020/02/08 06:39:24;;;;;;;62.6;32.3;;;;;;;-2.2;84.7041;944.9097;;;;
2020/02/08 06:41:55;;;;;;;38.8;21.4;;;;;;;-2.16;84.56055;944.968;;;;
2020/02/08 06:44:29;;;;;;;21.8;13.2;;;;;;;-2.07;84.2793;944.8727;;;;
2020/02/08 06:46:55;;;;;;;20.9;13.5;;;;;;;-2.02;83.7002;945.0243;;;;
2020/02/08 06:49:33;;;;;;;26.2;15.2;;;;;;;-2.01;83.67969;944.9919;;;;
2020/02/08 06:51:57;;;;;;;27.6;16;;;;;;;-2;83.93652;945.0022;;;;
2020/02/08 06:54:22;;;;;;;14.4;9.9;;;;;;;-1.94;83.6377;945.0646;;;;
2020/02/08 06:56:54;;;;;;;12.5;9.6;;;;;;;-1.93;83.79395;945.0425;;;;
2020/02/08 06:59:22;;;;;;;15.2;12.3;;;;;;;-1.86;83.40039;945.1194;;;;
2020/02/08 07:01:54;;;;;;;15;9.6;;;;;;;-1.71;83.18652;945.1984;;;;
2020/02/08 07:04:24;;;;;;;21.3;13.4;;;;;;;-1.61;82.4834;945.1594;;;;
2020/02/08 07:06:57;;;;;;;15.2;10;;;;;;;-1.63;82.04492;945.2124;;;;
2020/02/08 07:09:18;;;;;;;20.7;13.6;;;;;;;-1.53;81.4668;945.2197;;;;
2020/02/08 07:11:58;;;;;;;22.3;14.6;;;;;;;-1.67;82.25977;945.2301;;;;
2020/02/08 07:14:22;;;;;;;24.5;16.4;;;;;;;-1.49;82.80566;945.2205;;;;
2020/02/08 07:16:56;;;;;;;20.7;14.3;;;;;;;-0.93;81.16211;945.1975;;;;
2020/02/08 07:19:18;;;;;;;15.5;10.5;;;;;;;-0.51;78.18262;945.2137;;;;
2020/02/08 07:21:52;;;;;;;14.3;9.3;;;;;;;-0.1;76.6875;945.1649;;;;
2020/02/08 07:24:15;;;;;;;15.4;10.7;;;;;;;0.3;74.42969;945.1971;;;;
2020/02/08 07:26:48;;;;;;;15;10.8;;;;;;;0.67;72.57715;945.1524;;;;
2020/02/08 07:29:21;;;;;;;19.6;11.8;;;;;;;1.06;70.99121;945.1635;;;;
2020/02/08 07:31:53;;;;;;;20.3;11.6;;;;;;;1.06;74.11816;945.2131;;;;
2020/02/08 07:34:33;;;;;;;19.5;11.6;;;;;;;1.43;71.60156;945.248;;;;
2020/02/08 07:37:00;;;;;;;21.5;15.4;;;;;;;1.73;69.51563;945.2361;;;;
2020/02/08 07:39:29;;;;;;;16.3;10.4;;;;;;;2.04;68.80566;945.2006;;;;
2020/02/08 07:41:53;;;;;;;14.7;10.4;;;;;;;2.37;66.79883;945.1394;;;;
2020/02/08 07:44:24;;;;;;;13;8.2;;;;;;;2.63;65.65039;945.2553;;;;
2020/02/08 07:46:49;;;;;;;14;9.5;;;;;;;3.04;64.68164;945.1989;;;;
2020/02/08 07:49:14;;;;;;;24;17.1;;;;;;;3.56;62.91895;945.1967;;;;
2020/02/08 07:51:47;;;;;;;21.3;14.4;;;;;;;4.34;59.97266;945.2173;;;;
2020/02/08 07:54:17;;;;;;;18.1;11.7;;;;;;;5.04;57.94141;945.2326;;;;
2020/02/08 07:56:44;;;;;;;15.8;9.2;;;;;;;5.61;55.44434;945.2317;;;;
2020/02/08 07:59:13;;;;;;;10.3;7.3;;;;;;;6.05;53.73828;945.1561;;;;
2020/02/08 08:01:44;;;;;;;10.1;7.3;;;;;;;6.34;52.24805;945.2452;;;;
2020/02/08 08:04:08;;;;;;;9.4;7.2;;;;;;;6.25;51.9668;945.2581;;;;
2020/02/08 08:06:34;;;;;;;12.1;8.2;;;;;;;6.32;51.36523;945.1822;;;;
2020/02/08 08:09:18;;;;;;;11.8;8.1;;;;;;;6.52;51.13965;945.1786;;;;
2020/02/08 08:11:50;;;;;;;12.7;6.6;;;;;;;6.85;50.1709;945.1209;;;;
2020/02/08 08:14:23;;;;;;;7.5;5.6;;;;;;;7.11;49.90723;945.1831;;;;
2020/02/08 08:16:52;;;;;;;6.7;4.2;;;;;;;7.79;47.28711;945.1394;;;;
2020/02/08 08:19:18;;;;;;;8.9;4.1;;;;;;;7.98;46.80859;945.1042;;;;
2020/02/08 08:21:51;;;;;;;7.4;4.5;;;;;;;8.47;45.82715;945.1125;;;;
2020/02/08 08:24:21;;;;;;;5.1;3.7;;;;;;;8.89;44.83594;945.1022;;;;
2020/02/08 08:26:52;;;;;;;5.6;3.6;;;;;;;8.99;44.34668;945.0525;;;;
2020/02/08 08:29:26;;;;;;;6.8;4.5;;;;;;;9.1;43.94824;945.1414;;;;
2020/02/08 08:32:05;;;;;;;8.3;5.4;;;;;;;9.27;43.93164;945.1443;;;;
2020/02/08 08:34:28;;;;;;;6.1;4.2;;;;;;;9.58;42.86914;945.1284;;;;
2020/02/08 08:37:05;;;;;;;8.3;5.4;;;;;;;10.27;41.5332;945.1194;;;;
2020/02/08 08:39:38;;;;;;;12.6;8.2;;;;;;;10.55;40.29297;945.0491;;;;
2020/02/08 08:45:12;;;;;;;11.4;7.8;;;;;;;10.92;39.43652;945.0728;;;;
2020/02/08 08:47:35;;;;;;;20.9;13.9;;;;;;;12.16;38.07129;945.0547;;;;
2020/02/08 08:50:08;;;;;;;17.6;11.6;;;;;;;13.05;36.12793;945.0297;;;;
2020/02/08 08:54:13;;;;;;;14.6;9.2;;;;;;;11.77;37.20117;945.041;;;;
2020/02/08 08:56:38;;;;;;;8.9;5.3;;;;;;;10.81;40.04395;944.9406;;;;
2020/02/08 08:59:11;;;;;;;10.7;7.4;;;;;;;9.57;42.41211;944.9891;;;;
2020/02/08 09:01:36;;;;;;;10.5;7.9;;;;;;;8.02;45.86914;944.9406;;;;
2020/02/08 09:06:09;;;;;;;12.7;9.1;;;;;;;6.33;49.86133;944.8699;;;;
2020/02/08 09:09:57;;;;;;;12;8.5;;;;;;;5.66;52.95605;944.8748;;;;
2020/02/08 09:14:06;;;;;;;10.9;6.2;;;;;;;5.41;53.15039;944.9508;;;;
2020/02/08 09:17:03;;;;;;;8.6;3.7;;;;;;;5.16;54.66406;944.9412;;;;
2020/02/08 09:19:54;;;;;;;8.4;3.8;;;;;;;5.13;55.21387;944.937;;;;
2020/02/08 09:23:59;;;;;;;8.8;5.7;;;;;;;4.88;56.75879;945.0023;;;;
2020/02/08 09:26:26;;;;;;;9.7;5.6;;;;;;;4.8;57.31055;944.9756;;;;
2020/02/08 09:29:04;;;;;;;12;6.6;;;;;;;4.81;57.16602;945.0648;;;;
2020/02/08 09:31:37;;;;;;;11;5.6;;;;;;;4.68;57.60938;945.1038;;;;
2020/02/08 09:34:12;;;;;;;13.2;5.5;;;;;;;4.74;56.58301;945.1232;;;;
2020/02/08 09:36:43;;;;;;;13.3;6.5;;;;;;;4.94;57.57715;945.0922;;;;
2020/02/08 09:40:01;;;;;;;9.8;5.9;;;;;;;5.16;56.1416;945.0598;;;;
2020/02/08 09:42:28;;;;;;;149.7;72;;;;;;;5.14;57.66016;945.0588;;;;
2020/02/08 09:45:04;;;;;;;12.3;6.2;;;;;;;5.3;54.86328;945.0002;;;;
2020/02/08 09:47:23;;;;;;;44;23.4;;;;;;;5.46;55.53906;944.9808;;;;
2020/02/08 09:49:53;;;;;;;9.9;6;;;;;;;5.61;54.0791;944.9685;;;;
2020/02/08 09:54:48;;;;;;;13.5;5.3;;;;;;;6.28;52.08301;944.9442;;;;
2020/02/08 09:57:14;;;;;;;7.2;4.4;;;;;;;6.92;51.67285;944.9071;;;;
2020/02/08 10:00:00;;;;;;;7.3;4.2;;;;;;;7.61;48.41309;944.8557;;;;
2020/02/08 10:02:30;;;;;;;7.1;3.2;;;;;;;8.28;46.0459;944.7978;;;;
2020/02/08 10:05:04;;;;;;;10.1;4;;;;;;;9.11;45.00684;944.8484;;;;
2020/02/08 10:07:38;;;;;;;13.5;3.8;;;;;;;9.82;42.80176;944.8318;;;;
2020/02/08 10:10:10;;;;;;;5.7;3;;;;;;;10.31;43.39844;944.8528;;;;
2020/02/08 10:13:01;;;;;;;7.8;3.2;;;;;;;10.97;39.94434;944.8125;;;;
2020/02/08 10:15:36;;;;;;;12.3;3.7;;;;;;;11.09;38.61816;944.7385;;;;
2020/02/08 10:18:06;;;;;;;5.8;2.4;;;;;;;10.9;37.92578;944.7681;;;;
2020/02/08 10:20:36;;;;;;;6.5;4.1;;;;;;;10.02;39.65137;944.745;;;;
2020/02/08 10:23:12;;;;;;;7;3.7;;;;;;;9.57;41.5918;944.7673;;;;
2020/02/08 10:25:41;;;;;;;10.9;3.9;;;;;;;9.02;43.22363;944.7073;;;;
2020/02/08 10:30:11;;;;;;;11.6;3.6;;;;;;;9.15;43.08887;944.7025;;;;
2020/02/08 10:32:57;;;;;;;13.6;3.8;;;;;;;10.31;42.1543;944.6889;;;;
2020/02/08 10:35:31;;;;;;;6.9;4.2;;;;;;;10.58;38.41211;944.5823;;;;
2020/02/08 10:38:10;;;;;;;12.1;4.1;;;;;;;11.4;38.64551;944.5414;;;;
2020/02/08 10:40:46;;;;;;;7.9;3.7;;;;;;;11.88;38.15039;944.4742;;;;
2020/02/08 10:43:04;;;;;;;13;4;;;;;;;11.82;36.82813;944.416;;;;
2020/02/08 10:47:05;;;;;;;7.4;3.3;;;;;;;11.2;38.52441;944.4421;;;;
2020/02/08 10:49:34;;;;;;;12.1;3.6;;;;;;;11.03;39.17383;944.3756;;;;
2020/02/08 10:52:23;;;;;;;10.9;3.9;;;;;;;10.69;38.54785;944.3521;;;;
2020/02/08 10:54:45;;;;;;;11.8;3.5;;;;;;;10.48;40.27539;944.3215;;;;
2020/02/08 10:57:12;;;;;;;10;3.9;;;;;;;10.37;39.61523;944.343;;;;
2020/02/08 10:59:43;;;;;;;7.4;4.1;;;;;;;10.26;39.67383;944.3058;;;;
2020/02/08 11:02:16;;;;;;;10.4;3.5;;;;;;;10.23;39.64746;944.2073;;;;
2020/02/08 11:05:10;;;;;;;8.5;3.3;;;;;;;10.23;40.26367;944.087;;;;
2020/02/08 11:07:44;;;;;;;5.6;1.9;;;;;;;10.1;38.86035;944.0679;;;;
2020/02/08 11:10:15;;;;;;;5.3;2;;;;;;;10.09;40.35254;943.9969;;;;
2020/02/08 11:12:43;;;;;;;5.7;2;;;;;;;10.1;40.66211;943.9509;;;;
2020/02/08 11:15:27;;;;;;;4;1.9;;;;;;;10.27;41.31738;943.9486;;;;
2020/02/08 11:18:00;;;;;;;4.4;1.8;;;;;;;10.51;41.75098;943.9583;;;;
2020/02/08 11:20:27;;;;;;;6.2;1.6;;;;;;;10.57;39.69043;943.9053;;;;
2020/02/08 11:23:02;;;;;;;4;1.7;;;;;;;10.86;42.03711;943.9197;;;;
2020/02/08 11:25:33;;;;;;;3.8;1.8;;;;;;;10.86;41.06641;943.8855;;;;
2020/02/08 11:28:06;;;;;;;3.5;1.6;;;;;;;11;41.99219;943.9172;;;;
2020/02/08 11:30:29;;;;;;;2.8;1.6;;;;;;;10.8;41.09375;943.9072;;;;
2020/02/08 11:32:54;;;;;;;3.7;1.7;;;;;;;10.92;39.63184;943.908;;;;
2020/02/08 11:35:25;;;;;;;4.2;1.6;;;;;;;10.4;42.2998;943.8714;;;;
2020/02/08 11:38:28;;;;;;;3.7;1.4;;;;;;;10.66;39.81348;943.8044;;;;
2020/02/08 11:41:02;;;;;;;3;1.5;;;;;;;10.73;39.23633;943.8764;;;;
2020/02/08 11:43:25;;;;;;;3.1;1.6;;;;;;;11.17;38.06445;943.8167;;;;
2020/02/08 11:45:51;;;;;;;4.7;1.8;;;;;;;11.89;37.37207;943.7769;;;;
2020/02/08 11:48:20;;;;;;;5.5;2.3;;;;;;;12.59;34.71387;943.7341;;;;
2020/02/08 11:50:49;;;;;;;6.1;2.4;;;;;;;13.73;32.45801;943.7439;;;;
2020/02/08 11:53:18;;;;;;;5.8;2.3;;;;;;;15.3;30.85547;943.6334;;;;
2020/02/08 11:55:43;;;;;;;5;2.6;;;;;;;16.89;27.46875;943.6305;;;;
2020/02/08 11:58:22;;;;;;;5.8;3;;;;;;;17.99;25.83008;943.615;;;;
2020/02/08 12:00:42;;;;;;;5.6;2.9;;;;;;;19.67;23.59668;943.5362;;;;
2020/02/08 12:03:17;;;;;;;7.5;3.2;;;;;;;21.05;22.32617;943.5881;;;;
2020/02/08 12:05:36;;;;;;;10.1;3.2;;;;;;;21.92;21.43262;943.5215;;;;
2020/02/08 12:08:08;;;;;;;8.9;3.1;;;;;;;22.41;20.91602;943.4434;;;;
2020/02/08 12:10:37;;;;;;;9.3;3.3;;;;;;;23.23;20.02637;943.4574;;;;
2020/02/08 12:13:09;;;;;;;6.5;2.9;;;;;;;24.55;18.49512;943.3816;;;;
2020/02/08 12:15:50;;;;;;;6.6;2.8;;;;;;;25.83;17.38965;943.4917;;;;
2020/02/08 12:18:40;;;;;;;7.4;3;;;;;;;27.06;16.6543;943.3845;;;;
2020/02/08 12:21:03;;;;;;;8.2;2.6;;;;;;;28.31;15.60742;943.3127;;;;
2020/02/08 12:23:27;;;;;;;4.5;2.2;;;;;;;28.91;14.92578;943.3013;;;;
2020/02/08 12:26:18;;;;;;;4;1.4;;;;;;;29.42;14.06055;943.29;;;;
2020/02/08 12:28:36;;;;;;;3.9;1.6;;;;;;;29.16;13.63574;943.2765;;;;
2020/02/08 12:31:10;;;;;;;3;1.4;;;;;;;29.19;13.79199;943.2456;;;;
2020/02/08 12:33:51;;;;;;;3.3;1.3;;;;;;;29.2;13.73242;943.2231;;;;
2020/02/08 12:36:25;;;;;;;5;1.4;;;;;;;28.77;14.37402;943.2152;;;;
2020/02/08 12:38:59;;;;;;;3.7;1.5;;;;;;;29.03;14.41797;943.229;;;;
2020/02/08 12:41:32;;;;;;;3.8;1.4;;;;;;;28.77;13.85059;943.2112;;;;
2020/02/08 12:44:08;;;;;;;1.6;1.2;;;;;;;28.14;14.36523;943.1691;;;;
2020/02/08 12:46:36;;;;;;;2.7;1.1;;;;;;;27.51;14.29785;943.1269;;;;
2020/02/08 12:49:13;;;;;;;2.4;1.2;;;;;;;27.41;14.62695;943.1785;;;;
2020/02/08 12:51:49;;;;;;;3.3;1.2;;;;;;;27.38;14.73242;943.0974;;;;
2020/02/08 12:54:14;;;;;;;2.5;1.4;;;;;;;27.53;14.2627;943.156;;;;
2020/02/08 12:56:39;;;;;;;2.5;1.3;;;;;;;27.19;14.85742;943.113;;;;
2020/02/08 13:04:26;;;;;;;2.7;1.4;;;;;;;25.86;16.125;943.0353;;;;
2020/02/08 13:12:46;;;;;;;3.9;1.5;;;;;;;25.81;16.07617;942.9172;;;;
2020/02/08 13:15:20;;;;;;;2.9;1.4;;;;;;;25.69;16.21387;942.8747;;;;
2020/02/08 13:18:19;;;;;;;2.6;1.3;;;;;;;25.11;16.85352;942.8981;;;;
2020/02/08 13:20:21;;;;;;;3.6;1.3;;;;;;;24.85;17.11523;942.8603;;;;
2020/02/08 13:28:41;;;;;;;3.6;1.5;;;;;;;23.98;18.01172;942.9281;;;;
2020/02/08 13:32:39;;;;;;;3;1.6;;;;;;;23.08;19.05566;942.9191;;;;
2020/02/08 13:37:46;;;;;;;2.3;1.5;;;;;;;21.68;19.40625;942.933;;;;
2020/02/08 13:40:33;;;;;;;2.8;1.3;;;;;;;21.26;19.77441;942.858;;;;
2020/02/08 13:43:04;;;;;;;2.7;1.3;;;;;;;20.76;20.44141;942.9414;;;;
2020/02/08 13:45:32;;;;;;;3.4;1.6;;;;;;;20.52;21.86719;942.8542;;;;
2020/02/08 13:47:59;;;;;;;2.4;1.3;;;;;;;19.75;21.64258;942.9117;;;;
2020/02/08 13:51:28;;;;;;;3.6;1.3;;;;;;;19.9;22.13965;942.8929;;;;
2020/02/08 13:58:19;;;;;;;5.2;1.5;;;;;;;19.9;21.33496;942.8541;;;;
2020/02/08 14:01:26;;;;;;;3;1.3;;;;;;;20.11;21.63672;942.8399;;;;
2020/02/08 14:04:22;;;;;;;2.4;1.4;;;;;;;19.87;21.51953;942.8394;;;;
2020/02/08 14:06:57;;;;;;;3.1;1.3;;;;;;;19.85;21.46094;942.847;;;;
2020/02/08 14:11:30;;;;;;;3.3;1.6;;;;;;;19.6;22.35742;942.7994;;;;
2020/02/08 14:14:09;;;;;;;3.8;1.5;;;;;;;19.84;21.54102;942.802;;;;
2020/02/08 14:16:24;;;;;;;2.6;1.5;;;;;;;19.87;21.25195;942.8265;;;;
2020/02/08 14:21:53;;;;;;;2.8;1.5;;;;;;;19.26;24.37891;942.782;;;;
2020/02/08 14:24:06;;;;;;;3.4;1.6;;;;;;;19.04;23.48145;942.8008;;;;
2020/02/08 14:26:36;;;;;;;1.4;1;;;;;;;18.72;23.31348;942.8017;;;;
2020/02/08 14:29:26;;;;;;;2.7;1.3;;;;;;;18.7;24.20898;942.7665;;;;
2020/02/08 14:31:18;;;;;;;2.4;1.2;;;;;;;18.91;24.53418;942.7467;;;;
2020/02/08 14:33:45;;;;;;;2.2;1.5;;;;;;;18.38;23.76074;942.7452;;;;
2020/02/08 14:36:23;;;;;;;3.7;1.4;;;;;;;17.76;24.71387;942.7905;;;;
2020/02/08 14:41:24;;;;;;;2.4;1.4;;;;;;;18.01;25.04199;942.7501;;;;
2020/02/08 14:54:50;;;;;;;3;1.7;;;;;;;17.51;27.48438;942.745;;;;
2020/02/08 14:57:00;;;;;;;3.3;1.6;;;;;;;17.82;27.01563;942.649;;;;
2020/02/08 14:59:36;;;;;;;4.1;1.9;;;;;;;17.83;26.90039;942.7473;;;;
2020/02/08 15:03:08;;;;;;;3.4;1.8;;;;;;;17.34;27.40332;942.7609;;;;
2020/02/08 15:10:08;;;;;;;4.2;1.9;;;;;;;15.16;30.85645;942.8461;;;;
2020/02/08 15:12:41;;;;;;;4.3;1.7;;;;;;;15.01;30.71875;942.8387;;;;
2020/02/08 15:15:00;;;;;;;5.3;1.9;;;;;;;14.74;31.92188;942.9161;;;;
2020/02/08 15:22:59;;;;;;;24.6;4.2;;;;;;;13.99;35.94238;942.9514;;;;
2020/02/08 15:25:12;;;;;;;31.6;5.3;;;;;;;13.67;37.87012;942.952;;;;
2020/02/08 15:27:37;;;;;;;17.4;4.3;;;;;;;12.86;40.56641;943.0212;;;;
2020/02/08 15:30:22;;;;;;;15.6;3.8;;;;;;;12.25;42.2627;942.9722;;;;
2020/02/08 15:32:51;;;;;;;13.1;3.9;;;;;;;12.18;41.86621;942.9361;;;;
2020/02/08 15:35:07;;;;;;;11.5;3.3;;;;;;;11.99;42.59277;942.9473;;;;
2020/02/08 15:37:36;;;;;;;18.6;4.5;;;;;;;11.65;44.70117;942.9905;;;;
2020/02/08 15:45:22;;;;;;;19.2;2.9;;;;;;;9.78;50.13867;943.0037;;;;
2020/02/08 15:47:51;;;;;;;21.1;3.2;;;;;;;9.13;51.94043;943.079;;;;
2020/02/08 16:00:23;;;;;;;8.2;3.2;;;;;;;9.06;50.87305;943.2346;;;;
2020/02/08 16:11:05;;;;;;;24.1;12.5;;;;;;;8.23;55.53418;943.2971;;;;
2020/02/08 16:16:21;;;;;;;14.6;5.2;;;;;;;7.38;57.54297;943.3209;;;;
2020/02/08 16:26:44;;;;;;;27.6;7.6;;;;;;;7.41;59.32617;943.4667;;;;
2020/02/08 16:34:18;;;;;;;24.6;10.6;;;;;;;7.02;59.44336;943.6456;;;;
2020/02/08 16:37:22;;;;;;;31.1;12.9;;;;;;;6.83;60.30176;943.7281;;;;
2020/02/08 16:41:52;;;;;;;44.3;21.8;;;;;;;6.63;61.39258;943.7625;;;;
2020/02/08 16:44:32;;;;;;;49.5;25.6;;;;;;;6.74;60.62695;943.7555;;;;
2020/02/08 16:49:49;;;;;;;53.7;26.4;;;;;;;6.56;60.72656;943.8011;;;;
2020/02/08 16:55:25;;;;;;;44.1;21.7;;;;;;;6.54;60.74609;943.7814;;;;
2020/02/08 17:01:05;;;;;;;31.9;18.2;;;;;;;6.18;61.33887;943.8152;;;;
2020/02/08 17:04:16;;;;;;;27.6;14.7;;;;;;;5.7;62.13867;943.8635;;;;
2020/02/08 17:05:35;;;;;;;54.3;32.9;;;;;;;5.2;64.26563;943.9551;;;;
2020/02/08 17:07:59;;;;;;;85.8;55.6;;;;;;;5.43;63.51074;943.9811;;;;
2020/02/08 17:15:54;;;;;;;24.9;15.5;;;;;;;5.25;63.66504;944.1092;;;;
2020/02/08 17:18:17;;;;;;;18.4;10.2;;;;;;;5.49;62.96582;944.2125;;;;
2020/02/08 17:23:18;;;;;;;16.8;10;;;;;;;5.71;61.54199;944.2264;;;;
2020/02/08 17:25:59;;;;;;;19.2;10.4;;;;;;;5.66;62.57422;944.28;;;;
2020/02/08 17:28:38;;;;;;;19.4;9.2;;;;;;;5.31;62.98633;944.2805;;;;
2020/02/08 17:39:15;;;;;;;32.6;16.5;;;;;;;5.33;63.67676;944.3909;;;;
2020/02/08 17:41:45;;;;;;;28.5;15.3;;;;;;;5.38;63.66211;944.4316;;;;
2020/02/08 17:58:08;;;;;;;27.2;17.3;;;;;;;4.8;65.9502;944.4996;;;;
2020/02/08 18:07:23;;;;;;;29.1;17.6;;;;;;;4.26;68.20996;944.5337;;;;
2020/02/08 18:09:51;;;;;;;41.2;25.8;;;;;;;4;69.24805;944.4901;;;;
2020/02/08 18:15:00;;;;;;;39.5;23.6;;;;;;;4.26;68.32129;944.5193;;;;
2020/02/08 18:17:17;;;;;;;36.8;22.8;;;;;;;4.19;68.66992;944.5181;;;;
2020/02/08 18:22:30;;;;;;;48.2;31.9;;;;;;;3.57;71.24414;944.5051;;;;
2020/02/08 18:24:47;;;;;;;43.3;31.1;;;;;;;3.53;71.6416;944.4281;;;;
2020/02/08 18:29:48;;;;;;;27.9;16.4;;;;;;;3.1;73.18359;944.5281;;;;
2020/02/08 18:35:16;;;;;;;40.8;23.3;;;;;;;3.22;71.43262;944.4869;;;;
2020/02/08 18:37:31;;;;;;;34.4;19.6;;;;;;;3.18;71.33496;944.4548;;;;
2020/02/08 18:39:54;;;;;;;34.4;20.6;;;;;;;3.36;70.59082;944.5728;;;;
2020/02/08 18:42:23;;;;;;;37.2;21.1;;;;;;;3.57;70.07617;944.5972;;;;
2020/02/08 18:52:15;;;;;;;38.6;23.2;;;;;;;3.44;70.17676;944.6358;;;;
2020/02/08 18:54:46;;;;;;;35.9;20.9;;;;;;;3.35;70.74609;944.6284;;;;
2020/02/08 19:08:23;;;;;;;26.8;17.5;;;;;;;3.21;70.64551;944.6258;;;;