Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:18;;;;;;;;;11.50;9.00;;;;;;;;5078819;28;46980;-81
2021/08/13 00:03:43;;;;;;;;;11.75;10.00;;;;;;;;5079015;28;47134;-81
2021/08/13 00:06:08;;;;;;;;;7.75;6.75;;;;;;;;5078367;28;47595;-81
2021/08/13 00:08:34;;;;;;;;;9.00;8.00;;;;;;;;5060435;28;46919;-81
2021/08/13 00:10:59;;;;;;;;;12.00;9.00;;;;;;;;5078763;28;46982;-81
2021/08/13 00:13:24;;;;;;;;;11.25;10.25;;;;;;;;5078657;28;47235;-81
2021/08/13 00:15:50;;;;;;;;;8.25;7.25;;;;;;;;5078305;28;47908;-81
2021/08/13 00:18:15;;;;;;;;;10.75;9.25;;;;;;;;5060236;28;47014;-81
2021/08/13 00:20:41;;;;;;;;;9.75;9.50;;;;;;;;5078402;28;46910;-81
2021/08/13 00:23:06;;;;;;;;;8.25;6.75;;;;;;;;5078446;28;46859;-81
2021/08/13 00:25:31;;;;;;;;;9.75;7.50;;;;;;;;5075625;28;47090;-81
2021/08/13 00:27:57;;;;;;;;;9.50;9.00;;;;;;;;5067801;28;46973;-81
2021/08/13 00:30:22;;;;;;;;;9.50;8.25;;;;;;;;5078436;28;47228;-81
2021/08/13 00:32:47;;;;;;;;;11.75;9.25;;;;;;;;5060354;28;47027;-80
2021/08/13 00:35:13;;;;;;;;;8.25;7.00;;;;;;;;5078116;28;46871;-81
2021/08/13 00:37:38;;;;;;;;;10.25;6.75;;;;;;;;5059778;28;47801;-81
2021/08/13 00:40:07;;;;;;;;;12.00;7.75;;;;;;;;5078336;28;46928;-81
2021/08/13 00:42:32;;;;;;;;;11.50;7.75;;;;;;;;5078564;28;46726;-81
2021/08/13 00:44:57;;;;;;;;;11.75;9.25;;;;;;;;5078239;28;46999;-81
2021/08/13 00:47:23;;;;;;;;;10.25;8.75;;;;;;;;5080727;28;46946;-81
2021/08/13 00:49:48;;;;;;;;;12.25;10.00;;;;;;;;5081867;28;47033;-80
2021/08/13 00:52:14;;;;;;;;;8.50;7.75;;;;;;;;5081767;28;46846;-80
2021/08/13 00:54:40;;;;;;;;;9.25;8.00;;;;;;;;5081720;28;47067;-80
2021/08/13 00:57:05;;;;;;;;;10.75;6.50;;;;;;;;5081705;28;46891;-80
2021/08/13 00:59:31;;;;;;;;;7.00;7.00;;;;;;;;5081744;28;47088;-80
2021/08/13 01:01:57;;;;;;;;;6.75;6.50;;;;;;;;5081905;28;46928;-81
2021/08/13 01:04:22;;;;;;;;;6.50;6.00;;;;;;;;5063136;28;49349;-81
2021/08/13 01:06:49;;;;;;;;;9.00;8.25;;;;;;;;5063042;28;47026;-81
2021/08/13 01:09:15;;;;;;;;;9.75;8.25;;;;;;;;5081617;28;47097;-81
2021/08/13 01:11:43;;;;;;;;;10.25;10.25;;;;;;;;5081762;28;46824;-81
2021/08/13 01:14:20;;;;;;;;;9.50;8.00;;;;;;;;5081341;28;47102;-81
2021/08/13 01:16:47;;;;;;;;;7.00;6.75;;;;;;;;5081574;28;46937;-81
2021/08/13 01:19:24;;;;;;;;;9.75;7.75;;;;;;;;5081486;28;46879;-81
2021/08/13 01:21:56;;;;;;;;;7.25;7.25;;;;;;;;5081187;28;46892;-81
2021/08/13 01:24:23;;;;;;;;;8.75;6.75;;;;;;;;5067800;28;46934;-81
2021/08/13 01:27:00;;;;;;;;;8.50;7.25;;;;;;;;5067736;28;46845;-81
2021/08/13 01:29:28;;;;;;;;;8.00;7.25;;;;;;;;5069091;28;46997;-81
2021/08/13 01:31:57;;;;;;;;;8.00;7.25;;;;;;;;5081288;28;46987;-80
2021/08/13 01:34:23;;;;;;;;;8.00;7.00;;;;;;;;5080825;28;47005;-80
2021/08/13 01:36:49;;;;;;;;;8.00;6.75;;;;;;;;5062421;28;47263;-81
2021/08/13 01:39:15;;;;;;;;;9.75;8.00;;;;;;;;5062805;28;46825;-81
2021/08/13 01:41:42;;;;;;;;;12.25;9.00;;;;;;;;5081296;28;47117;-81
2021/08/13 01:44:08;;;;;;;;;10.00;8.50;;;;;;;;5080952;28;46992;-81
2021/08/13 01:46:34;;;;;;;;;9.75;8.25;;;;;;;;5081078;28;46871;-81
2021/08/13 01:49:00;;;;;;;;;10.50;6.25;;;;;;;;5080984;28;47146;-81
2021/08/13 01:51:26;;;;;;;;;8.50;8.50;;;;;;;;5080620;28;46996;-81
2021/08/13 01:53:52;;;;;;;;;7.25;7.25;;;;;;;;5080859;28;46949;-81
2021/08/13 01:56:18;;;;;;;;;11.25;8.75;;;;;;;;5080734;28;46931;-81
2021/08/13 01:58:44;;;;;;;;;8.25;7.00;;;;;;;;5061536;28;46897;-81
2021/08/13 02:01:10;;;;;;;;;9.25;6.75;;;;;;;;5080801;28;46802;-81
2021/08/13 02:03:37;;;;;;;;;9.50;6.25;;;;;;;;5080666;28;47023;-81
2021/08/13 02:06:02;;;;;;;;;7.75;6.50;;;;;;;;5080166;28;46989;-81
2021/08/13 02:08:28;;;;;;;;;4.25;4.25;;;;;;;;5080727;28;46891;-81
2021/08/13 02:10:54;;;;;;;;;6.75;5.75;;;;;;;;5080774;28;47195;-81
2021/08/13 02:13:19;;;;;;;;;9.50;7.50;;;;;;;;5080308;28;47972;-81
2021/08/13 02:15:47;;;;;;;;;8.50;8.00;;;;;;;;5080268;28;46935;-81
2021/08/13 02:18:16;;;;;;;;;8.25;6.00;;;;;;;;5080579;28;46874;-81
2021/08/13 02:20:43;;;;;;;;;8.75;7.50;;;;;;;;5080180;28;46879;-81
2021/08/13 02:23:10;;;;;;;;;8.00;8.00;;;;;;;;5080547;28;47851;-81
2021/08/13 02:25:35;;;;;;;;;9.75;6.50;;;;;;;;5076903;28;46992;-81
2021/08/13 02:28:00;;;;;;;;;7.00;7.00;;;;;;;;5070225;28;46835;-81
2021/08/13 02:30:26;;;;;;;;;6.25;5.75;;;;;;;;5080367;28;46912;-81
2021/08/13 02:32:51;;;;;;;;;7.25;6.25;;;;;;;;5080292;28;47172;-81
2021/08/13 02:35:17;;;;;;;;;5.25;5.25;;;;;;;;5061646;28;47031;-81
2021/08/13 02:37:49;;;;;;;;;6.50;5.50;;;;;;;;5080030;28;47005;-81
2021/08/13 02:40:15;;;;;;;;;8.00;7.50;;;;;;;;5080294;28;47120;-81
2021/08/13 02:43:07;;;;;;;;;7.25;5.75;;;;;;;;5080105;28;47090;-81
2021/08/13 02:45:35;;;;;;;;;8.75;6.50;;;;;;;;5075989;28;47022;-81
2021/08/13 02:48:01;;;;;;;;;9.25;7.00;;;;;;;;5080100;28;46958;-81
2021/08/13 02:50:27;;;;;;;;;7.25;6.50;;;;;;;;5080182;28;47258;-81
2021/08/13 02:53:04;;;;;;;;;4.75;4.75;;;;;;;;5079542;28;47166;-81
2021/08/13 02:55:40;;;;;;;;;6.75;6.50;;;;;;;;5079770;28;46985;-80
2021/08/13 02:58:07;;;;;;;;;8.25;7.75;;;;;;;;5061464;28;46860;-80
2021/08/13 03:00:32;;;;;;;;;7.50;6.50;;;;;;;;5080021;28;46800;-80
2021/08/13 03:02:58;;;;;;;;;8.25;5.75;;;;;;;;5079534;28;47972;-80
2021/08/13 03:05:24;;;;;;;;;5.75;3.50;;;;;;;;5061415;28;47122;-80
2021/08/13 03:07:53;;;;;;;;;6.50;6.00;;;;;;;;5079420;28;46999;-80
2021/08/13 03:10:19;;;;;;;;;9.75;6.00;;;;;;;;5079932;28;47203;-80
2021/08/13 03:12:45;;;;;;;;;8.50;7.50;;;;;;;;5079126;28;47322;-80
2021/08/13 03:15:10;;;;;;;;;8.00;6.00;;;;;;;;5061127;28;46973;-80
2021/08/13 03:17:37;;;;;;;;;7.00;6.00;;;;;;;;5079683;28;47879;-80
2021/08/13 03:20:03;;;;;;;;;6.00;5.25;;;;;;;;5079807;28;46978;-80
2021/08/13 03:22:29;;;;;;;;;7.00;5.50;;;;;;;;5060034;28;48510;-81
2021/08/13 03:24:54;;;;;;;;;9.25;7.25;;;;;;;;5079634;28;46979;-81
2021/08/13 03:27:20;;;;;;;;;5.75;5.00;;;;;;;;5065736;28;46931;-81
2021/08/13 03:29:46;;;;;;;;;7.00;7.00;;;;;;;;5079589;28;47023;-81
2021/08/13 03:32:11;;;;;;;;;6.00;6.00;;;;;;;;5079353;28;47039;-81
2021/08/13 03:34:36;;;;;;;;;6.50;5.50;;;;;;;;5060693;28;46943;-81
2021/08/13 03:37:02;;;;;;;;;6.00;4.75;;;;;;;;5060719;28;47507;-81
2021/08/13 03:39:28;;;;;;;;;5.50;4.75;;;;;;;;5079478;28;48145;-81
2021/08/13 03:41:54;;;;;;;;;5.50;5.00;;;;;;;;5079129;28;47036;-81
2021/08/13 03:44:19;;;;;;;;;7.75;5.75;;;;;;;;5079028;28;47172;-81
2021/08/13 03:46:45;;;;;;;;;4.00;4.00;;;;;;;;5079076;28;46901;-81
2021/08/13 03:49:10;;;;;;;;;6.00;6.00;;;;;;;;5079473;28;46772;-81
2021/08/13 03:51:35;;;;;;;;;7.00;5.75;;;;;;;;5078636;28;46859;-81
2021/08/13 03:54:01;;;;;;;;;7.25;4.00;;;;;;;;5079136;28;46833;-81
2021/08/13 03:56:26;;;;;;;;;6.75;5.00;;;;;;;;5078837;28;46799;-81
2021/08/13 03:58:51;;;;;;;;;5.75;5.25;;;;;;;;5060663;28;47170;-80
2021/08/13 04:01:17;;;;;;;;;5.00;4.75;;;;;;;;5078901;28;47586;-80
2021/08/13 04:03:42;;;;;;;;;5.50;3.50;;;;;;;;5078912;28;46956;-80
2021/08/13 04:06:07;;;;;;;;;9.25;5.25;;;;;;;;5078487;28;46875;-80
2021/08/13 04:08:33;;;;;;;;;5.75;5.50;;;;;;;;5079011;28;46778;-80
2021/08/13 04:10:58;;;;;;;;;6.50;4.50;;;;;;;;5060369;28;48100;-80
2021/08/13 04:13:23;;;;;;;;;7.00;5.75;;;;;;;;5078502;28;46905;-80
2021/08/13 04:15:49;;;;;;;;;5.50;5.25;;;;;;;;5060247;28;47077;-78
2021/08/13 04:18:14;;;;;;;;;6.25;3.50;;;;;;;;5079005;28;47019;-79
2021/08/13 04:20:39;;;;;;;;;7.00;5.25;;;;;;;;5077506;28;47624;-84
2021/08/13 04:23:05;;;;;;;;;6.00;5.00;;;;;;;;5078374;28;47051;-81
2021/08/13 04:25:30;;;;;;;;;7.00;6.25;;;;;;;;5077754;28;46954;-83
2021/08/13 04:27:55;;;;;;;;;4.75;4.75;;;;;;;;5078704;28;47173;-80
2021/08/13 04:30:21;;;;;;;;;8.25;5.25;;;;;;;;5078479;28;47670;-80
2021/08/13 04:32:46;;;;;;;;;6.25;6.25;;;;;;;;5078342;28;47000;-83
2021/08/13 04:35:12;;;;;;;;;10.75;8.50;;;;;;;;5078390;28;46918;-81
2021/08/13 04:37:37;;;;;;;;;5.75;4.75;;;;;;;;5060027;28;46960;-80
2021/08/13 04:40:03;;;;;;;;;0.00;0.00;;;;;;;;5078452;28;46824;-80
2021/08/13 04:42:29;;;;;;;;;8.50;8.00;;;;;;;;5078364;28;46960;-81
2021/08/13 04:44:54;;;;;;;;;8.75;7.50;;;;;;;;5078273;28;46800;-81
2021/08/13 04:47:19;;;;;;;;;9.75;7.50;;;;;;;;5078573;28;46738;-80
2021/08/13 04:49:45;;;;;;;;;10.25;7.50;;;;;;;;5078138;28;47543;-80
2021/08/13 04:52:10;;;;;;;;;6.75;6.25;;;;;;;;5078019;28;47025;-80
2021/08/13 04:54:35;;;;;;;;;10.00;8.25;;;;;;;;5078145;28;46896;-80
2021/08/13 04:57:01;;;;;;;;;10.50;6.75;;;;;;;;5078513;28;46932;-80
2021/08/13 04:59:26;;;;;;;;;9.00;7.00;;;;;;;;5077948;28;46803;-80
2021/08/13 05:01:52;;;;;;;;;8.00;6.75;;;;;;;;5078376;28;46867;-80
2021/08/13 05:04:17;;;;;;;;;7.50;7.00;;;;;;;;5078058;28;46859;-80
2021/08/13 05:06:43;;;;;;;;;8.50;7.25;;;;;;;;5078209;28;46727;-80
2021/08/13 05:09:08;;;;;;;;;7.75;5.25;;;;;;;;5077848;28;47601;-80
2021/08/13 05:11:33;;;;;;;;;7.50;6.75;;;;;;;;5059770;28;47614;-80
2021/08/13 05:13:59;;;;;;;;;5.50;5.25;;;;;;;;5077729;28;46766;-81
2021/08/13 05:16:24;;;;;;;;;5.75;5.50;;;;;;;;5078349;28;46962;-81
2021/08/13 05:18:50;;;;;;;;;6.00;4.00;;;;;;;;5077840;28;47111;-81
2021/08/13 05:21:15;;;;;;;;;6.75;6.00;;;;;;;;5077636;28;46852;-81
2021/08/13 05:23:40;;;;;;;;;4.75;4.50;;;;;;;;5077782;28;47047;-81
2021/08/13 05:26:05;;;;;;;;;5.50;4.75;;;;;;;;5070517;28;47012;-80
2021/08/13 05:28:31;;;;;;;;;5.75;5.50;;;;;;;;5071854;28;47015;-80
2021/08/13 05:30:56;;;;;;;;;6.25;5.25;;;;;;;;5077765;28;47038;-80
2021/08/13 05:33:21;;;;;;;;;5.75;5.00;;;;;;;;5078563;28;46987;-80
2021/08/13 05:35:47;;;;;;;;;6.00;4.00;;;;;;;;5081204;28;47247;-80
2021/08/13 05:38:12;;;;;;;;;7.50;5.00;;;;;;;;5080994;28;47532;-80
2021/08/13 05:40:37;;;;;;;;;9.00;3.75;;;;;;;;5081089;28;47061;-80
2021/08/13 05:43:03;;;;;;;;;4.25;4.25;;;;;;;;5062654;28;46919;-80
2021/08/13 05:45:28;;;;;;;;;4.75;4.75;;;;;;;;5081255;28;46989;-80
2021/08/13 05:47:54;;;;;;;;;2.50;2.00;;;;;;;;5081000;28;47874;-81
2021/08/13 05:50:19;;;;;;;;;4.75;4.00;;;;;;;;5062550;28;47583;-80
2021/08/13 05:52:45;;;;;;;;;5.50;4.50;;;;;;;;5080410;28;47114;-80
2021/08/13 05:55:11;;;;;;;;;5.25;2.75;;;;;;;;5081029;28;46899;-80
2021/08/13 05:57:36;;;;;;;;;6.25;4.00;;;;;;;;5080545;28;46806;-81
2021/08/13 06:00:03;;;;;;;;;5.50;5.25;;;;;;;;5062434;28;46975;-81
2021/08/13 06:02:28;;;;;;;;;4.50;4.25;;;;;;;;5080707;28;46895;-80
2021/08/13 06:04:57;;;;;;;;;4.25;3.25;;;;;;;;5080994;28;46773;-80
2021/08/13 06:07:22;;;;;;;;;6.75;3.50;;;;;;;;5080295;28;47021;-80
2021/08/13 06:09:48;;;;;;;;;4.75;4.50;;;;;;;;5080600;28;47035;-80
2021/08/13 06:12:13;;;;;;;;;5.00;5.00;;;;;;;;5080459;28;46908;-80
2021/08/13 06:14:38;;;;;;;;;3.00;3.00;;;;;;;;5062170;28;47133;-80
2021/08/13 06:17:04;;;;;;;;;3.50;3.50;;;;;;;;5080425;28;46998;-80
2021/08/13 06:19:29;;;;;;;;;5.50;3.75;;;;;;;;5080547;28;46833;-80
2021/08/13 06:21:55;;;;;;;;;4.50;3.75;;;;;;;;5080319;28;47002;-80
2021/08/13 06:24:20;;;;;;;;;4.00;4.00;;;;;;;;5062354;28;47344;-80
2021/08/13 06:26:45;;;;;;;;;6.25;4.00;;;;;;;;5067119;28;46887;-80
2021/08/13 06:29:11;;;;;;;;;3.25;3.00;;;;;;;;5080199;28;46882;-81
2021/08/13 06:31:36;;;;;;;;;7.00;3.25;;;;;;;;5080547;28;48083;-80
2021/08/13 06:34:01;;;;;;;;;4.00;2.75;;;;;;;;5080377;28;47345;-80
2021/08/13 06:36:27;;;;;;;;;3.75;3.75;;;;;;;;5079866;28;46899;-80
2021/08/13 06:38:52;;;;;;;;;4.25;3.25;;;;;;;;5061730;28;46879;-80
2021/08/13 06:41:17;;;;;;;;;3.50;3.00;;;;;;;;5080365;28;46915;-80
2021/08/13 06:43:42;;;;;;;;;3.75;2.00;;;;;;;;5079779;28;46848;-80
2021/08/13 06:46:08;;;;;;;;;8.00;3.25;;;;;;;;5080050;28;47006;-80
2021/08/13 06:48:33;;;;;;;;;4.00;2.00;;;;;;;;5079882;28;47116;-80
2021/08/13 06:50:58;;;;;;;;;3.50;3.50;;;;;;;;5079953;28;46805;-80
2021/08/13 06:53:24;;;;;;;;;6.75;3.50;;;;;;;;5080184;28;46877;-80
2021/08/13 06:55:49;;;;;;;;;5.50;3.75;;;;;;;;5080083;28;47945;-81
2021/08/13 06:58:14;;;;;;;;;4.75;4.75;;;;;;;;5079800;28;47135;-80
2021/08/13 07:00:40;;;;;;;;;5.75;3.25;;;;;;;;5080016;28;47041;-80
2021/08/13 07:03:05;;;;;;;;;5.25;4.50;;;;;;;;5080009;28;46958;-80
2021/08/13 07:05:30;;;;;;;;;5.25;4.25;;;;;;;;5079598;28;47042;-81
2021/08/13 07:07:56;;;;;;;;;1.75;1.75;;;;;;;;5079562;28;47038;-80
2021/08/13 07:10:21;;;;;;;;;5.00;4.25;;;;;;;;5079997;28;46859;-80
2021/08/13 07:12:46;;;;;;;;;6.50;4.75;;;;;;;;5079624;28;47209;-81
2021/08/13 07:15:12;;;;;;;;;5.25;4.75;;;;;;;;5079571;28;47050;-81
2021/08/13 07:17:38;;;;;;;;;5.00;3.00;;;;;;;;5079472;28;46894;-81
2021/08/13 07:20:03;;;;;;;;;5.00;4.50;;;;;;;;5079758;28;46883;-81
2021/08/13 07:22:29;;;;;;;;;5.25;4.50;;;;;;;;5079285;28;46927;-80
2021/08/13 07:24:54;;;;;;;;;4.25;4.00;;;;;;;;5079495;28;48261;-80
2021/08/13 07:27:19;;;;;;;;;4.00;2.75;;;;;;;;5066638;28;47042;-80
2021/08/13 07:29:44;;;;;;;;;2.25;1.75;;;;;;;;5079490;28;46833;-80
2021/08/13 07:32:10;;;;;;;;;2.75;1.75;;;;;;;;5079555;28;46753;-80
2021/08/13 07:34:35;;;;;;;;;3.00;1.75;;;;;;;;5079139;28;47863;-80
2021/08/13 07:37:00;;;;;;;;;2.50;2.00;;;;;;;;5078821;28;46760;-80
2021/08/13 07:39:26;;;;;;;;;3.50;2.00;;;;;;;;5079426;28;47043;-80
2021/08/13 07:41:51;;;;;;;;;2.50;2.00;;;;;;;;5061075;28;46842;-80
2021/08/13 07:44:17;;;;;;;;;1.75;1.75;;;;;;;;5079015;28;47001;-81
2021/08/13 07:46:42;;;;;;;;;3.50;2.50;;;;;;;;5079226;28;46958;-81
2021/08/13 07:49:07;;;;;;;;;2.00;2.00;;;;;;;;5079364;28;46919;-80
2021/08/13 07:51:33;;;;;;;;;2.00;1.75;;;;;;;;5078903;28;46809;-80
2021/08/13 07:53:58;;;;;;;;;2.00;1.75;;;;;;;;5079089;28;46868;-80
2021/08/13 07:56:23;;;;;;;;;2.50;1.00;;;;;;;;5078012;28;46986;-80
2021/08/13 07:58:49;;;;;;;;;2.50;1.75;;;;;;;;5079214;28;47292;-80
2021/08/13 08:01:14;;;;;;;;;2.00;2.00;;;;;;;;5078969;28;46866;-80
2021/08/13 08:03:39;;;;;;;;;3.00;2.25;;;;;;;;5079007;28;46969;-80
2021/08/13 08:06:05;;;;;;;;;4.00;1.50;;;;;;;;5060224;28;46896;-81
2021/08/13 08:08:30;;;;;;;;;2.50;1.50;;;;;;;;5060519;28;47118;-80
2021/08/13 08:10:56;;;;;;;;;3.00;2.00;;;;;;;;5078818;28;46983;-80
2021/08/13 08:13:21;;;;;;;;;2.00;1.00;;;;;;;;5078461;28;47849;-80
2021/08/13 08:15:48;;;;;;;;;2.00;2.00;;;;;;;;5078382;28;47076;-80
2021/08/13 08:18:13;;;;;;;;;2.50;1.50;;;;;;;;5078814;28;47058;-80
2021/08/13 08:20:38;;;;;;;;;4.25;3.00;;;;;;;;5078302;28;46994;-81
2021/08/13 08:23:04;;;;;;;;;3.00;1.00;;;;;;;;5078663;28;46933;-80
2021/08/13 08:25:29;;;;;;;;;2.75;1.50;;;;;;;;5075846;28;46903;-80
2021/08/13 08:27:55;;;;;;;;;2.00;2.00;;;;;;;;5069241;28;46986;-80
2021/08/13 08:30:20;;;;;;;;;2.00;2.00;;;;;;;;5078484;28;46834;-80
2021/08/13 08:32:45;;;;;;;;;2.50;2.50;;;;;;;;5059991;28;49142;-80
2021/08/13 08:35:11;;;;;;;;;2.25;1.00;;;;;;;;5078331;28;46728;-80
2021/08/13 08:37:49;;;;;;;;;3.00;3.00;;;;;;;;5078302;28;46990;-80
2021/08/13 08:40:16;;;;;;;;;6.00;3.00;;;;;;;;5078421;28;46946;-80
2021/08/13 08:42:45;;;;;;;;;3.00;2.75;;;;;;;;5078386;28;48136;-80
2021/08/13 08:45:11;;;;;;;;;3.00;2.00;;;;;;;;5078249;28;46885;-80
2021/08/13 08:47:36;;;;;;;;;1.25;1.25;;;;;;;;5078451;28;46722;-80
2021/08/13 08:50:02;;;;;;;;;3.00;2.00;;;;;;;;5060124;28;46813;-80
2021/08/13 08:52:28;;;;;;;;;2.00;2.00;;;;;;;;5077940;28;48005;-80
2021/08/13 08:54:54;;;;;;;;;2.25;1.25;;;;;;;;5077944;28;46942;-80
2021/08/13 08:57:23;;;;;;;;;3.75;2.00;;;;;;;;5059708;28;47101;-81
2021/08/13 08:59:48;;;;;;;;;2.00;2.00;;;;;;;;5078136;28;47099;-81
2021/08/13 09:02:14;;;;;;;;;2.50;2.50;;;;;;;;5078164;28;47000;-80
2021/08/13 09:04:39;;;;;;;;;2.50;2.50;;;;;;;;5077838;28;47105;-80
2021/08/13 09:07:05;;;;;;;;;4.50;3.25;;;;;;;;5078467;28;46932;-81
2021/08/13 09:09:30;;;;;;;;;2.00;2.00;;;;;;;;5081647;28;47052;-81
2021/08/13 09:11:57;;;;;;;;;4.00;1.75;;;;;;;;5081437;28;47983;-81
2021/08/13 09:14:22;;;;;;;;;3.25;2.00;;;;;;;;5062726;28;47282;-80
2021/08/13 09:16:59;;;;;;;;;5.75;2.25;;;;;;;;5081345;28;46815;-80
2021/08/13 09:19:36;;;;;;;;;3.50;2.00;;;;;;;;5081343;28;47071;-80
2021/08/13 09:22:09;;;;;;;;;2.50;2.50;;;;;;;;5080751;28;47026;-81
2021/08/13 09:24:38;;;;;;;;;1.00;1.00;;;;;;;;5081327;28;46832;-81
2021/08/13 09:27:25;;;;;;;;;3.50;2.00;;;;;;;;5067641;28;46963;-81
2021/08/13 09:30:09;;;;;;;;;4.00;3.00;;;;;;;;5081572;28;46771;-81
2021/08/13 09:32:34;;;;;;;;;3.00;2.00;;;;;;;;5081024;28;47922;-81
2021/08/13 09:35:00;;;;;;;;;3.50;2.25;;;;;;;;5080998;28;46750;-81
2021/08/13 09:37:26;;;;;;;;;2.00;2.00;;;;;;;;5080903;28;46832;-81
2021/08/13 09:39:55;;;;;;;;;4.50;2.00;;;;;;;;5062942;28;47255;-81
2021/08/13 09:42:21;;;;;;;;;4.00;3.00;;;;;;;;5080966;28;47879;-81
2021/08/13 09:44:58;;;;;;;;;6.00;3.00;;;;;;;;5081102;28;47105;-81
2021/08/13 09:47:37;;;;;;;;;3.00;2.00;;;;;;;;5081289;28;46954;-81
2021/08/13 09:50:02;;;;;;;;;3.00;2.25;;;;;;;;5081313;28;46766;-80
2021/08/13 09:52:27;;;;;;;;;3.75;1.00;;;;;;;;5080721;28;46953;-81
2021/08/13 09:55:13;;;;;;;;;3.25;3.00;;;;;;;;5080681;28;47100;-81
2021/08/13 09:57:39;;;;;;;;;5.75;2.50;;;;;;;;5080263;28;46917;-81
2021/08/13 10:00:06;;;;;;;;;3.25;2.75;;;;;;;;5081017;28;47068;-80
2021/08/13 10:02:40;;;;;;;;;3.75;3.00;;;;;;;;5062301;28;48860;-80
2021/08/13 10:05:21;;;;;;;;;2.50;2.50;;;;;;;;5080867;28;47029;-81
2021/08/13 10:07:51;;;;;;;;;6.75;3.00;;;;;;;;5080627;28;46713;-81
2021/08/13 10:10:21;;;;;;;;;7.00;4.00;;;;;;;;5081017;28;46902;-81
2021/08/13 10:12:47;;;;;;;;;5.00;4.50;;;;;;;;5061958;28;48785;-81
2021/08/13 10:15:28;;;;;;;;;5.25;2.75;;;;;;;;5080569;28;46907;-81
2021/08/13 10:17:55;;;;;;;;;1.25;1.00;;;;;;;;5080725;28;47050;-81
2021/08/13 10:20:20;;;;;;;;;4.25;3.25;;;;;;;;5061432;28;47030;-80
2021/08/13 10:22:46;;;;;;;;;4.00;3.25;;;;;;;;5067312;28;46859;-81
2021/08/13 10:25:11;;;;;;;;;4.00;4.00;;;;;;;;5080515;28;46818;-81
2021/08/13 10:27:37;;;;;;;;;6.25;4.50;;;;;;;;5067202;28;46850;-81
2021/08/13 10:30:02;;;;;;;;;4.00;3.00;;;;;;;;5080568;28;46841;-81
2021/08/13 10:32:28;;;;;;;;;4.00;4.00;;;;;;;;5080588;28;46826;-81
2021/08/13 10:34:54;;;;;;;;;5.50;3.00;;;;;;;;5080028;28;46808;-81
2021/08/13 10:37:22;;;;;;;;;6.25;4.00;;;;;;;;5080290;28;47034;-81
2021/08/13 10:39:48;;;;;;;;;5.00;5.00;;;;;;;;5080459;28;47133;-81
2021/08/13 10:42:21;;;;;;;;;4.75;4.75;;;;;;;;5080268;28;47164;-80
2021/08/13 10:44:53;;;;;;;;;7.50;5.25;;;;;;;;5080089;28;47168;-80
2021/08/13 10:47:21;;;;;;;;;4.25;4.25;;;;;;;;5061911;28;46813;-80
2021/08/13 10:49:48;;;;;;;;;4.00;3.00;;;;;;;;5080156;28;47165;-81
2021/08/13 10:52:13;;;;;;;;;6.75;3.00;;;;;;;;5079857;28;48015;-81
2021/08/13 10:54:40;;;;;;;;;5.00;4.00;;;;;;;;5079944;28;46893;-81
2021/08/13 10:57:09;;;;;;;;;4.25;3.00;;;;;;;;5080087;28;46727;-81
2021/08/13 10:59:41;;;;;;;;;4.25;3.00;;;;;;;;5079950;28;47158;-81
2021/08/13 11:02:12;;;;;;;;;5.00;4.00;;;;;;;;5079879;28;46914;-81
2021/08/13 11:04:42;;;;;;;;;7.50;7.00;;;;;;;;5079807;28;47152;-81
2021/08/13 11:07:07;;;;;;;;;6.75;5.50;;;;;;;;5079892;28;46903;-80
2021/08/13 11:09:34;;;;;;;;;7.25;5.75;;;;;;;;5079950;28;46832;-80
2021/08/13 11:12:12;;;;;;;;;6.25;5.25;;;;;;;;5079798;28;47198;-81
2021/08/13 11:14:48;;;;;;;;;5.75;5.00;;;;;;;;5079371;28;47137;-80
2021/08/13 11:17:32;;;;;;;;;9.00;7.00;;;;;;;;5079762;28;46954;-81
2021/08/13 11:19:58;;;;;;;;;7.25;5.00;;;;;;;;5061515;28;47087;-81
2021/08/13 11:22:28;;;;;;;;;9.00;7.00;;;;;;;;5079144;28;47876;-81
2021/08/13 11:24:53;;;;;;;;;6.50;5.00;;;;;;;;5079660;28;47014;-81
2021/08/13 11:27:19;;;;;;;;;6.00;5.00;;;;;;;;5047915;28;46826;-80
2021/08/13 11:29:44;;;;;;;;;5.00;4.25;;;;;;;;5079707;28;46836;-80
2021/08/13 11:32:18;;;;;;;;;5.75;4.50;;;;;;;;5077904;28;47811;-80
2021/08/13 11:34:44;;;;;;;;;4.00;3.25;;;;;;;;5079113;28;47075;-80
2021/08/13 11:37:10;;;;;;;;;8.00;6.50;;;;;;;;5078911;28;46875;-80
2021/08/13 11:39:38;;;;;;;;;6.25;5.50;;;;;;;;5079490;28;46937;-80
2021/08/13 11:42:08;;;;;;;;;5.00;5.00;;;;;;;;5060692;28;48726;-80
2021/08/13 11:44:34;;;;;;;;;8.00;7.50;;;;;;;;5079200;28;47059;-81
2021/08/13 11:46:59;;;;;;;;;9.00;6.75;;;;;;;;5078976;28;46730;-81
2021/08/13 11:49:25;;;;;;;;;10.50;7.75;;;;;;;;5079308;28;47034;-81
2021/08/13 11:51:50;;;;;;;;;7.75;6.50;;;;;;;;5078407;28;46902;-81
2021/08/13 11:54:26;;;;;;;;;8.25;7.25;;;;;;;;5079047;28;46947;-81
2021/08/13 11:56:51;;;;;;;;;6.50;6.00;;;;;;;;5078898;28;46974;-81
2021/08/13 11:59:17;;;;;;;;;8.00;8.00;;;;;;;;5079061;28;47034;-81
2021/08/13 12:01:47;;;;;;;;;9.25;9.00;;;;;;;;5078790;28;47049;-81
2021/08/13 12:04:19;;;;;;;;;9.50;9.50;;;;;;;;5078938;28;46919;-81
2021/08/13 12:07:20;;;;;;;;;7.50;6.50;;;;;;;;5078473;28;46952;-81
2021/08/13 12:09:45;;;;;;;;;7.50;7.00;;;;;;;;4996696;28;46973;-81
2021/08/13 12:12:12;;;;;;;;;11.75;9.25;;;;;;;;5058746;28;47914;-81
2021/08/13 12:14:39;;;;;;;;;7.50;6.25;;;;;;;;5078575;28;47210;-81
2021/08/13 12:17:04;;;;;;;;;7.75;7.50;;;;;;;;5078737;28;47099;-81
2021/08/13 12:19:30;;;;;;;;;10.50;9.75;;;;;;;;5078843;28;46770;-81
2021/08/13 12:22:00;;;;;;;;;9.00;7.00;;;;;;;;5078257;28;46860;-81
2021/08/13 12:24:29;;;;;;;;;11.50;9.25;;;;;;;;5078561;28;46974;-81
2021/08/13 12:26:55;;;;;;;;;12.50;7.75;;;;;;;;5065240;28;46916;-81
2021/08/13 12:29:27;;;;;;;;;7.75;7.75;;;;;;;;5078692;28;46787;-81
2021/08/13 12:31:56;;;;;;;;;11.25;9.50;;;;;;;;5078424;28;46913;-81
2021/08/13 12:34:22;;;;;;;;;8.25;6.75;;;;;;;;5078379;28;47088;-81
2021/08/13 12:36:59;;;;;;;;;9.50;8.00;;;;;;;;5078145;28;46868;-81
2021/08/13 12:39:24;;;;;;;;;9.25;8.00;;;;;;;;5060336;28;46798;-81
2021/08/13 12:41:49;;;;;;;;;7.75;7.25;;;;;;;;5078427;28;47057;-80
2021/08/13 12:44:15;;;;;;;;;10.50;8.00;;;;;;;;5081907;28;46959;-81
2021/08/13 12:46:40;;;;;;;;;7.25;7.25;;;;;;;;5082151;28;46968;-81
2021/08/13 12:49:06;;;;;;;;;7.75;7.50;;;;;;;;5063805;28;46859;-81
2021/08/13 12:51:32;;;;;;;;;7.00;7.00;;;;;;;;5081486;28;48072;-81
2021/08/13 12:53:57;;;;;;;;;7.25;6.75;;;;;;;;5081870;28;47034;-81
2021/08/13 12:56:23;;;;;;;;;8.75;8.00;;;;;;;;5081783;28;47130;-81
2021/08/13 12:58:49;;;;;;;;;10.00;7.75;;;;;;;;5063540;28;46923;-81
2021/08/13 13:01:32;;;;;;;;;9.50;8.00;;;;;;;;5081597;28;47003;-81
2021/08/13 13:04:06;;;;;;;;;8.75;8.25;;;;;;;;5081779;28;47153;-81
2021/08/13 13:06:32;;;;;;;;;12.75;9.25;;;;;;;;5081626;28;46828;-81
2021/08/13 13:08:57;;;;;;;;;8.50;8.50;;;;;;;;5081935;28;46991;-81
2021/08/13 13:11:27;;;;;;;;;9.00;7.25;;;;;;;;5081688;28;48233;-81
2021/08/13 13:13:54;;;;;;;;;8.00;6.50;;;;;;;;5063106;28;47649;-82
2021/08/13 13:16:19;;;;;;;;;9.00;7.25;;;;;;;;5081771;28;47515;-81
2021/08/13 13:18:45;;;;;;;;;11.50;9.00;;;;;;;;5063287;28;47085;-81
2021/08/13 13:21:23;;;;;;;;;9.00;8.00;;;;;;;;5081148;28;46878;-81
2021/08/13 13:23:49;;;;;;;;;5.75;4.75;;;;;;;;5081446;28;46892;-81
2021/08/13 13:26:14;;;;;;;;;8.00;8.00;;;;;;;;5072695;28;47674;-81
2021/08/13 13:28:40;;;;;;;;;8.50;7.50;;;;;;;;5077016;28;47019;-81
2021/08/13 13:31:13;;;;;;;;;7.25;7.00;;;;;;;;5081347;28;47171;-81
2021/08/13 13:33:38;;;;;;;;;7.50;7.50;;;;;;;;5081217;28;47197;-81
2021/08/13 13:36:04;;;;;;;;;7.25;7.25;;;;;;;;5081020;28;46953;-81
2021/08/13 13:38:30;;;;;;;;;13.25;7.00;;;;;;;;5081428;28;47085;-81
2021/08/13 13:40:56;;;;;;;;;10.50;6.75;;;;;;;;5081108;28;47005;-81
2021/08/13 13:43:22;;;;;;;;;7.00;6.25;;;;;;;;5081150;28;46918;-81
2021/08/13 13:45:47;;;;;;;;;7.50;6.25;;;;;;;;5081172;28;47076;-81
2021/08/13 13:48:12;;;;;;;;;8.50;8.00;;;;;;;;5081267;28;46762;-81
2021/08/13 13:50:38;;;;;;;;;6.00;6.00;;;;;;;;5080751;28;46955;-81
2021/08/13 13:53:06;;;;;;;;;9.50;6.75;;;;;;;;5080828;28;46738;-80
2021/08/13 13:55:31;;;;;;;;;6.75;6.50;;;;;;;;5080087;28;46989;-81
2021/08/13 13:57:57;;;;;;;;;8.00;7.00;;;;;;;;5080941;28;47074;-81
2021/08/13 14:00:22;;;;;;;;;8.00;7.00;;;;;;;;5080836;28;48059;-81
2021/08/13 14:02:47;;;;;;;;;5.25;5.00;;;;;;;;5062400;28;47947;-81
2021/08/13 14:05:14;;;;;;;;;6.75;6.25;;;;;;;;5080584;28;46997;-81
2021/08/13 14:07:44;;;;;;;;;7.75;7.00;;;;;;;;5080949;28;46954;-81
2021/08/13 14:10:11;;;;;;;;;7.50;6.50;;;;;;;;5062326;28;48542;-81
2021/08/13 14:12:37;;;;;;;;;7.75;7.00;;;;;;;;5080268;28;47359;-81
2021/08/13 14:15:09;;;;;;;;;8.75;6.00;;;;;;;;5062367;28;47090;-81
2021/08/13 14:17:35;;;;;;;;;9.75;9.25;;;;;;;;5080900;28;47040;-81
2021/08/13 14:20:01;;;;;;;;;7.25;5.75;;;;;;;;5080256;28;46902;-81
2021/08/13 14:22:26;;;;;;;;;10.00;7.25;;;;;;;;5080312;28;47129;-82
2021/08/13 14:24:51;;;;;;;;;11.75;6.00;;;;;;;;5062089;28;47009;-82
2021/08/13 14:27:17;;;;;;;;;6.50;6.50;;;;;;;;5067056;28;47361;-81
2021/08/13 14:29:42;;;;;;;;;7.50;7.00;;;;;;;;5080331;28;47600;-81
2021/08/13 14:32:07;;;;;;;;;8.00;8.00;;;;;;;;5080379;28;47055;-81
2021/08/13 14:34:33;;;;;;;;;10.00;7.25;;;;;;;;5080245;28;47124;-82
2021/08/13 14:36:58;;;;;;;;;11.25;7.00;;;;;;;;5080038;28;47067;-82
2021/08/13 14:39:23;;;;;;;;;7.25;7.00;;;;;;;;5080214;28;47043;-81