Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:56;;;;;;;6.00;4.60;;;;;;;;;;5090623;28;20226;-46
2023/03/16 00:03:22;;;;;;;4.88;4.05;;;;;;;;;;5084607;28;20431;-43
2023/03/16 00:05:49;;;;;;;4.57;3.28;;;;;;;;;;5087082;28;20182;-43
2023/03/16 00:08:15;;;;;;;6.53;3.75;;;;;;;;;;5091011;28;20593;-43
2023/03/16 00:10:46;;;;;;;4.57;3.78;;;;;;;;;;5088072;28;20232;-43
2023/03/16 00:13:22;;;;;;;5.88;3.60;;;;;;;;;;5090672;28;20221;-43
2023/03/16 00:15:52;;;;;;;4.50;3.42;;;;;;;;;;5090063;28;20185;-42
2023/03/16 00:18:18;;;;;;;6.47;4.20;;;;;;;;;;5090337;28;20175;-42
2023/03/16 00:20:44;;;;;;;5.20;3.80;;;;;;;;;;5089298;28;20196;-43
2023/03/16 00:23:10;;;;;;;6.70;4.50;;;;;;;;;;5093972;28;20535;-43
2023/03/16 00:25:36;;;;;;;6.15;3.55;;;;;;;;;;5094147;28;20422;-43
2023/03/16 00:28:02;;;;;;;4.13;3.83;;;;;;;;;;5094772;28;20189;-43
2023/03/16 00:30:30;;;;;;;5.00;3.90;;;;;;;;;;5094032;28;20415;-44
2023/03/16 00:32:56;;;;;;;6.32;3.75;;;;;;;;;;5093008;28;20483;-42
2023/03/16 00:35:22;;;;;;;6.87;3.80;;;;;;;;;;5093141;28;20197;-42
2023/03/16 00:37:48;;;;;;;10.10;3.50;;;;;;;;;;5094479;28;20408;-43
2023/03/16 00:40:14;;;;;;;6.03;4.07;;;;;;;;;;5093850;28;20409;-42
2023/03/16 00:42:40;;;;;;;3.80;3.50;;;;;;;;;;5094458;28;20957;-43
2023/03/16 00:45:08;;;;;;;5.45;3.50;;;;;;;;;;5094427;28;20407;-43
2023/03/16 00:47:34;;;;;;;7.95;4.07;;;;;;;;;;5094477;28;20181;-43
2023/03/16 00:50:01;;;;;;;4.20;3.80;;;;;;;;;;5092731;28;20182;-44
2023/03/16 00:52:27;;;;;;;6.85;3.33;;;;;;;;;;5093767;28;20212;-43
2023/03/16 00:54:53;;;;;;;3.97;3.20;;;;;;;;;;5094181;28;20657;-43
2023/03/16 00:57:20;;;;;;;5.47;3.38;;;;;;;;;;5091238;28;20649;-43
2023/03/16 00:59:46;;;;;;;9.63;3.67;;;;;;;;;;5089825;28;20168;-43
2023/03/16 01:02:13;;;;;;;4.25;3.75;;;;;;;;;;5093526;28;20196;-42
2023/03/16 01:04:40;;;;;;;3.80;3.08;;;;;;;;;;5090668;28;20181;-42
2023/03/16 01:07:07;;;;;;;6.75;3.60;;;;;;;;;;5091136;28;20260;-42
2023/03/16 01:09:36;;;;;;;6.43;4.30;;;;;;;;;;5094035;28;20181;-42
2023/03/16 01:12:06;;;;;;;3.25;2.95;;;;;;;;;;5093312;28;20213;-42
2023/03/16 01:14:33;;;;;;;5.40;3.40;;;;;;;;;;5093916;28;20184;-44
2023/03/16 01:17:00;;;;;;;6.18;4.13;;;;;;;;;;5092641;28;20174;-42
2023/03/16 01:19:26;;;;;;;6.63;4.05;;;;;;;;;;5093775;28;20590;-42
2023/03/16 01:21:52;;;;;;;6.90;3.42;;;;;;;;;;5092982;28;20256;-43
2023/03/16 01:24:18;;;;;;;7.03;3.65;;;;;;;;;;5093720;28;20548;-42
2023/03/16 01:26:44;;;;;;;4.03;3.40;;;;;;;;;;5093696;28;20672;-43
2023/03/16 01:29:11;;;;;;;4.80;2.97;;;;;;;;;;5086586;28;20173;-44
2023/03/16 01:31:37;;;;;;;8.85;3.25;;;;;;;;;;5091735;28;20490;-44
2023/03/16 01:34:04;;;;;;;6.40;3.47;;;;;;;;;;5089709;28;20247;-44
2023/03/16 01:36:33;;;;;;;4.20;3.80;;;;;;;;;;5090034;28;20178;-44
2023/03/16 01:38:59;;;;;;;5.30;3.70;;;;;;;;;;5092217;28;20169;-44
2023/03/16 01:41:26;;;;;;;4.65;3.75;;;;;;;;;;5092826;28;20169;-44
2023/03/16 01:43:57;;;;;;;9.93;3.40;;;;;;;;;;5093187;28;20658;-44
2023/03/16 01:46:24;;;;;;;4.65;3.08;;;;;;;;;;5092295;28;20684;-44
2023/03/16 01:49:09;;;;;;;4.10;3.00;;;;;;;;;;5093231;28;20181;-44
2023/03/16 01:51:53;;;;;;;3.33;3.00;;;;;;;;;;5092525;28;20207;-44
2023/03/16 01:54:37;;;;;;;4.22;2.88;;;;;;;;;;5086366;28;20669;-44
2023/03/16 01:57:08;;;;;;;6.63;3.20;;;;;;;;;;5084678;28;20184;-44
2023/03/16 01:59:38;;;;;;;4.55;3.00;;;;;;;;;;5092053;28;20200;-43
2023/03/16 02:02:04;;;;;;;4.10;3.17;;;;;;;;;;5090333;28;20693;-44
2023/03/16 02:04:38;;;;;;;5.75;3.05;;;;;;;;;;5089633;28;20177;-44
2023/03/16 02:07:06;;;;;;;3.30;3.00;;;;;;;;;;5091947;28;20649;-43
2023/03/16 02:09:33;;;;;;;4.15;2.80;;;;;;;;;;5092503;28;20170;-44
2023/03/16 02:12:00;;;;;;;3.45;3.15;;;;;;;;;;5092017;28;20258;-44
2023/03/16 02:14:26;;;;;;;4.10;3.70;;;;;;;;;;5091683;28;20650;-44
2023/03/16 02:16:52;;;;;;;3.50;3.20;;;;;;;;;;5092821;28;20217;-44
2023/03/16 02:19:26;;;;;;;3.20;2.83;;;;;;;;;;5092591;28;20412;-44
2023/03/16 02:21:55;;;;;;;5.60;3.35;;;;;;;;;;5091933;28;20266;-44
2023/03/16 02:24:21;;;;;;;3.47;3.10;;;;;;;;;;5092555;28;20192;-44
2023/03/16 02:26:52;;;;;;;3.15;2.95;;;;;;;;;;5091594;28;20184;-44
2023/03/16 02:29:21;;;;;;;4.82;2.85;;;;;;;;;;5092602;28;20165;-44
2023/03/16 02:31:47;;;;;;;2.88;2.58;;;;;;;;;;5091202;28;20274;-44
2023/03/16 02:34:14;;;;;;;3.67;2.60;;;;;;;;;;5088761;28;20177;-44
2023/03/16 02:36:41;;;;;;;4.50;3.22;;;;;;;;;;5091014;28;20268;-44
2023/03/16 02:39:06;;;;;;;3.88;2.50;;;;;;;;;;5092266;28;20180;-44
2023/03/16 02:41:33;;;;;;;3.10;2.80;;;;;;;;;;5090818;28;20556;-44
2023/03/16 02:44:06;;;;;;;3.08;2.88;;;;;;;;;;5092108;28;20428;-44
2023/03/16 02:46:35;;;;;;;2.63;2.42;;;;;;;;;;5092098;28;20172;-44
2023/03/16 02:49:17;;;;;;;7.03;2.70;;;;;;;;;;5092143;28;20178;-44
2023/03/16 02:51:45;;;;;;;3.67;3.00;;;;;;;;;;5091446;28;20193;-44
2023/03/16 02:54:11;;;;;;;5.28;2.80;;;;;;;;;;5092124;28;20637;-44
2023/03/16 02:56:37;;;;;;;3.45;3.15;;;;;;;;;;5091990;28;20228;-44
2023/03/16 02:59:03;;;;;;;6.07;2.73;;;;;;;;;;5091892;28;20680;-44
2023/03/16 03:01:30;;;;;;;3.75;2.72;;;;;;;;;;5091299;28;20415;-44
2023/03/16 03:03:56;;;;;;;3.53;2.88;;;;;;;;;;5089751;28;20193;-44
2023/03/16 03:06:24;;;;;;;2.83;2.63;;;;;;;;;;5091910;28;20240;-44
2023/03/16 03:08:50;;;;;;;2.25;2.15;;;;;;;;;;5091439;28;20408;-44
2023/03/16 03:11:18;;;;;;;2.90;2.70;;;;;;;;;;5091227;28;20742;-44
2023/03/16 03:13:45;;;;;;;3.47;2.72;;;;;;;;;;5091563;28;20209;-44
2023/03/16 03:16:13;;;;;;;6.75;3.75;;;;;;;;;;5091693;28;20596;-44
2023/03/16 03:18:39;;;;;;;3.15;2.85;;;;;;;;;;5091669;28;20185;-44
2023/03/16 03:21:05;;;;;;;3.22;2.88;;;;;;;;;;5091072;28;20192;-44
2023/03/16 03:23:33;;;;;;;2.95;2.30;;;;;;;;;;5090910;28;20246;-44
2023/03/16 03:26:03;;;;;;;3.50;2.65;;;;;;;;;;5091635;28;20178;-44
2023/03/16 03:28:29;;;;;;;3.33;2.95;;;;;;;;;;5091732;28;20193;-44
2023/03/16 03:30:55;;;;;;;7.60;3.03;;;;;;;;;;5090959;28;20221;-44
2023/03/16 03:33:21;;;;;;;2.97;2.77;;;;;;;;;;5086371;28;20857;-44
2023/03/16 03:35:47;;;;;;;4.55;3.08;;;;;;;;;;5088025;28;20430;-44
2023/03/16 03:38:13;;;;;;;2.55;2.35;;;;;;;;;;5091102;28;20256;-44
2023/03/16 03:40:39;;;;;;;3.30;2.90;;;;;;;;;;5090822;28;20264;-44
2023/03/16 03:43:05;;;;;;;2.60;2.40;;;;;;;;;;5091274;28;20432;-44
2023/03/16 03:45:31;;;;;;;2.75;2.55;;;;;;;;;;5095390;28;20827;-44
2023/03/16 03:47:57;;;;;;;5.77;2.80;;;;;;;;;;5095573;28;20204;-44
2023/03/16 03:50:23;;;;;;;3.00;2.80;;;;;;;;;;5095011;28;21010;-44
2023/03/16 03:52:49;;;;;;;2.55;2.35;;;;;;;;;;5094713;28;20516;-44
2023/03/16 03:55:15;;;;;;;4.05;2.30;;;;;;;;;;5095353;28;20177;-44
2023/03/16 03:57:41;;;;;;;4.00;3.37;;;;;;;;;;5091493;28;20178;-44
2023/03/16 04:00:11;;;;;;;4.33;2.50;;;;;;;;;;5094776;28;20446;-44
2023/03/16 04:02:37;;;;;;;2.25;2.10;;;;;;;;;;5095162;28;20500;-44
2023/03/16 04:05:04;;;;;;;3.78;2.80;;;;;;;;;;5093979;28;20594;-44
2023/03/16 04:07:30;;;;;;;2.65;2.45;;;;;;;;;;5095257;28;20216;-44
2023/03/16 04:09:56;;;;;;;3.00;2.80;;;;;;;;;;5095009;28;20181;-44
2023/03/16 04:12:22;;;;;;;3.70;3.17;;;;;;;;;;5094373;28;20201;-44
2023/03/16 04:14:48;;;;;;;2.90;2.40;;;;;;;;;;5095134;28;20423;-44
2023/03/16 04:17:14;;;;;;;8.37;3.00;;;;;;;;;;5095128;28;20299;-44
2023/03/16 04:19:40;;;;;;;5.20;2.77;;;;;;;;;;5094823;28;20407;-44
2023/03/16 04:22:06;;;;;;;2.70;2.50;;;;;;;;;;5094259;28;20904;-44
2023/03/16 04:24:33;;;;;;;2.90;2.70;;;;;;;;;;5094777;28;20396;-44
2023/03/16 04:26:59;;;;;;;5.40;2.38;;;;;;;;;;5095110;28;20253;-44
2023/03/16 04:29:26;;;;;;;3.67;2.45;;;;;;;;;;5094911;28;20174;-44
2023/03/16 04:31:54;;;;;;;5.97;2.60;;;;;;;;;;5093915;28;20697;-44
2023/03/16 04:34:24;;;;;;;2.25;1.80;;;;;;;;;;5088937;28;20543;-44
2023/03/16 04:36:53;;;;;;;4.30;2.13;;;;;;;;;;5091651;28;20539;-44
2023/03/16 04:39:19;;;;;;;2.80;2.60;;;;;;;;;;5094610;28;20172;-44
2023/03/16 04:41:45;;;;;;;6.78;2.63;;;;;;;;;;5093971;28;20556;-44
2023/03/16 04:44:12;;;;;;;6.50;2.45;;;;;;;;;;5094483;28;20669;-44
2023/03/16 04:46:38;;;;;;;3.78;2.60;;;;;;;;;;5094551;28;20203;-44
2023/03/16 04:49:07;;;;;;;2.90;2.70;;;;;;;;;;5094028;28;20506;-44
2023/03/16 04:51:33;;;;;;;4.47;3.00;;;;;;;;;;5093657;28;21045;-44
2023/03/16 04:53:59;;;;;;;4.83;3.00;;;;;;;;;;5094388;28;20193;-44
2023/03/16 04:56:25;;;;;;;2.97;2.77;;;;;;;;;;5088153;28;20408;-44
2023/03/16 04:58:52;;;;;;;3.10;2.80;;;;;;;;;;5094061;28;20412;-44
2023/03/16 05:01:18;;;;;;;4.05;2.45;;;;;;;;;;5093210;28;20224;-44
2023/03/16 05:03:44;;;;;;;3.93;2.60;;;;;;;;;;5089614;28;20716;-44
2023/03/16 05:06:11;;;;;;;3.37;2.90;;;;;;;;;;5094158;28;20899;-44
2023/03/16 05:08:37;;;;;;;4.55;3.75;;;;;;;;;;5090343;28;20449;-44
2023/03/16 05:11:03;;;;;;;3.10;2.90;;;;;;;;;;5093535;28;20217;-43
2023/03/16 05:13:32;;;;;;;4.47;3.30;;;;;;;;;;5093834;28;20234;-43
2023/03/16 05:15:58;;;;;;;3.08;2.80;;;;;;;;;;5093496;28;20423;-44
2023/03/16 05:18:24;;;;;;;8.30;3.37;;;;;;;;;;5093943;28;20327;-44
2023/03/16 05:20:51;;;;;;;3.57;3.27;;;;;;;;;;5092967;28;20411;-44
2023/03/16 05:23:17;;;;;;;3.78;3.35;;;;;;;;;;5094038;28;20788;-44
2023/03/16 05:25:43;;;;;;;5.00;3.63;;;;;;;;;;5093834;28;20165;-44
2023/03/16 05:28:08;;;;;;;6.73;3.23;;;;;;;;;;5093758;28;20863;-44
2023/03/16 05:30:35;;;;;;;3.40;2.70;;;;;;;;;;5092602;28;20780;-44
2023/03/16 05:33:01;;;;;;;5.00;3.70;;;;;;;;;;5090499;28;20953;-44
2023/03/16 05:35:27;;;;;;;6.83;3.70;;;;;;;;;;5087925;28;20181;-44
2023/03/16 05:37:53;;;;;;;6.43;4.43;;;;;;;;;;5085163;28;20431;-44
2023/03/16 05:40:21;;;;;;;5.70;3.50;;;;;;;;;;5093043;28;20819;-44
2023/03/16 05:42:48;;;;;;;4.85;3.70;;;;;;;;;;5092921;28;20423;-44
2023/03/16 05:45:15;;;;;;;8.70;3.65;;;;;;;;;;5093431;28;20176;-44
2023/03/16 05:47:42;;;;;;;6.63;3.80;;;;;;;;;;5093844;28;20651;-44
2023/03/16 05:50:10;;;;;;;3.97;3.25;;;;;;;;;;5087836;28;20204;-44
2023/03/16 05:52:36;;;;;;;3.97;3.10;;;;;;;;;;5093026;28;20648;-44
2023/03/16 05:55:02;;;;;;;10.05;4.45;;;;;;;;;;5093286;28;20242;-44
2023/03/16 05:57:28;;;;;;;4.18;3.50;;;;;;;;;;5093162;28;20193;-44
2023/03/16 05:59:54;;;;;;;4.93;3.90;;;;;;;;;;5091984;28;20220;-44
2023/03/16 06:02:21;;;;;;;6.27;5.10;;;;;;;;;;5091774;28;20420;-44
2023/03/16 06:04:47;;;;;;;6.18;4.10;;;;;;;;;;5088088;28;20424;-45
2023/03/16 06:07:13;;;;;;;4.57;4.13;;;;;;;;;;5086492;28;20188;-44
2023/03/16 06:09:39;;;;;;;3.60;3.27;;;;;;;;;;5092434;28;20427;-44
2023/03/16 06:12:05;;;;;;;5.67;4.10;;;;;;;;;;5091257;28;20512;-44
2023/03/16 06:14:31;;;;;;;3.22;3.03;;;;;;;;;;5088355;28;20569;-44
2023/03/16 06:16:57;;;;;;;4.90;3.40;;;;;;;;;;5092581;28;20256;-44
2023/03/16 06:19:23;;;;;;;7.60;3.93;;;;;;;;;;5092690;28;20400;-44
2023/03/16 06:21:50;;;;;;;7.35;5.20;;;;;;;;;;5091739;28;20407;-44
2023/03/16 06:24:16;;;;;;;4.97;3.85;;;;;;;;;;5085183;28;20642;-44
2023/03/16 06:26:42;;;;;;;3.97;3.63;;;;;;;;;;5092503;28;20184;-44
2023/03/16 06:29:08;;;;;;;4.20;3.80;;;;;;;;;;5092398;28;20510;-44
2023/03/16 06:31:34;;;;;;;9.38;4.47;;;;;;;;;;5091527;28;20975;-44
2023/03/16 06:34:00;;;;;;;5.00;4.03;;;;;;;;;;5084573;28;20198;-44
2023/03/16 06:36:26;;;;;;;5.80;3.85;;;;;;;;;;5084042;28;20995;-44
2023/03/16 06:38:52;;;;;;;4.20;3.80;;;;;;;;;;5092224;28;20252;-44
2023/03/16 06:41:18;;;;;;;5.32;4.30;;;;;;;;;;5091715;28;20887;-44
2023/03/16 06:43:44;;;;;;;6.05;4.03;;;;;;;;;;5092014;28;20209;-44
2023/03/16 06:46:10;;;;;;;4.07;3.50;;;;;;;;;;5091936;28;20625;-44
2023/03/16 06:48:36;;;;;;;3.53;3.22;;;;;;;;;;5092210;28;20411;-44
2023/03/16 06:51:02;;;;;;;3.78;3.47;;;;;;;;;;5091532;28;20256;-44
2023/03/16 06:53:28;;;;;;;5.38;4.28;;;;;;;;;;5091912;28;20235;-44
2023/03/16 06:55:54;;;;;;;4.87;3.77;;;;;;;;;;5092017;28;20181;-44
2023/03/16 06:58:20;;;;;;;4.00;3.60;;;;;;;;;;5092051;28;20404;-44
2023/03/16 07:00:46;;;;;;;4.40;4.00;;;;;;;;;;5091141;28;20495;-44
2023/03/16 07:03:12;;;;;;;6.87;3.57;;;;;;;;;;5091784;28;20424;-44
2023/03/16 07:05:38;;;;;;;4.03;3.60;;;;;;;;;;5088634;28;20522;-44
2023/03/16 07:08:04;;;;;;;4.40;3.40;;;;;;;;;;5090793;28;20545;-44
2023/03/16 07:10:31;;;;;;;5.73;3.53;;;;;;;;;;5091131;28;20404;-44
2023/03/16 07:12:57;;;;;;;5.53;4.70;;;;;;;;;;5091600;28;20468;-44
2023/03/16 07:15:25;;;;;;;11.60;4.40;;;;;;;;;;5089186;28;20197;-44
2023/03/16 07:17:51;;;;;;;3.72;3.42;;;;;;;;;;5091808;28;20410;-44
2023/03/16 07:20:17;;;;;;;4.57;3.00;;;;;;;;;;5090716;28;20170;-44
2023/03/16 07:22:43;;;;;;;3.45;3.25;;;;;;;;;;5091454;28;20284;-44
2023/03/16 07:25:10;;;;;;;8.18;3.88;;;;;;;;;;5090030;28;20219;-44
2023/03/16 07:27:36;;;;;;;5.47;3.50;;;;;;;;;;5089269;28;20184;-44
2023/03/16 07:30:03;;;;;;;3.83;3.42;;;;;;;;;;5090872;28;20177;-43
2023/03/16 07:32:31;;;;;;;4.50;4.07;;;;;;;;;;5086611;28;20265;-45
2023/03/16 07:34:57;;;;;;;4.90;4.38;;;;;;;;;;5083127;28;20177;-44
2023/03/16 07:37:24;;;;;;;4.55;3.40;;;;;;;;;;5086751;28;20167;-44
2023/03/16 07:39:50;;;;;;;3.73;3.20;;;;;;;;;;5083264;28;20175;-43
2023/03/16 07:42:16;;;;;;;5.67;3.43;;;;;;;;;;5090695;28;20924;-44
2023/03/16 07:44:42;;;;;;;4.70;3.60;;;;;;;;;;5091313;28;20438;-43
2023/03/16 07:47:11;;;;;;;4.47;3.00;;;;;;;;;;5084295;28;20445;-43
2023/03/16 07:49:37;;;;;;;4.80;3.90;;;;;;;;;;5087218;28;20468;-44
2023/03/16 07:52:03;;;;;;;3.53;3.20;;;;;;;;;;5084986;28;20823;-43
2023/03/16 07:54:29;;;;;;;3.77;3.10;;;;;;;;;;5091398;28;20453;-44
2023/03/16 07:56:55;;;;;;;4.20;3.80;;;;;;;;;;5090685;28;20914;-44
2023/03/16 07:59:21;;;;;;;5.60;3.67;;;;;;;;;;5090053;28;20493;-44
2023/03/16 08:01:47;;;;;;;3.63;3.33;;;;;;;;;;5090568;28;20512;-44
2023/03/16 08:04:13;;;;;;;3.60;3.30;;;;;;;;;;5091193;28;20406;-43
2023/03/16 08:06:41;;;;;;;4.43;3.37;;;;;;;;;;5087922;28;20814;-44
2023/03/16 08:09:07;;;;;;;3.10;2.87;;;;;;;;;;5090772;28;20889;-43
2023/03/16 08:11:33;;;;;;;3.93;3.10;;;;;;;;;;5090496;28;20462;-44
2023/03/16 08:13:59;;;;;;;3.90;3.50;;;;;;;;;;5090098;28;20516;-44
2023/03/16 08:16:26;;;;;;;5.50;3.23;;;;;;;;;;5091178;28;20411;-43
2023/03/16 08:18:52;;;;;;;4.73;3.97;;;;;;;;;;5091038;28;20415;-43
2023/03/16 08:21:20;;;;;;;3.50;3.13;;;;;;;;;;5088926;28;20455;-43
2023/03/16 08:23:49;;;;;;;3.60;3.30;;;;;;;;;;5090853;28;20437;-44
2023/03/16 08:26:21;;;;;;;6.40;3.63;;;;;;;;;;5091007;28;20412;-43
2023/03/16 08:28:47;;;;;;;5.87;4.13;;;;;;;;;;5091173;28;20466;-44
2023/03/16 08:31:13;;;;;;;8.93;4.13;;;;;;;;;;5088309;28;20983;-43
2023/03/16 08:33:43;;;;;;;4.20;3.33;;;;;;;;;;5089605;28;20437;-43
2023/03/16 08:36:10;;;;;;;5.37;4.07;;;;;;;;;;5086687;28;20397;-43
2023/03/16 08:38:37;;;;;;;4.80;3.73;;;;;;;;;;5091277;28;20408;-44
2023/03/16 08:41:03;;;;;;;5.37;4.43;;;;;;;;;;5093918;28;20778;-43
2023/03/16 08:43:29;;;;;;;4.80;4.30;;;;;;;;;;5094438;28;20865;-43
2023/03/16 08:45:57;;;;;;;5.17;4.00;;;;;;;;;;5094399;28;20417;-44
2023/03/16 08:48:23;;;;;;;4.67;3.83;;;;;;;;;;5092928;28;20518;-44
2023/03/16 08:50:50;;;;;;;4.70;3.67;;;;;;;;;;5093504;28;20888;-44
2023/03/16 08:53:17;;;;;;;5.07;3.72;;;;;;;;;;5094177;28;20415;-43
2023/03/16 08:55:44;;;;;;;6.00;3.63;;;;;;;;;;5094281;28;20167;-44
2023/03/16 08:58:11;;;;;;;4.43;3.80;;;;;;;;;;5087502;28;20747;-43
2023/03/16 09:00:39;;;;;;;3.93;3.40;;;;;;;;;;5087658;28;20424;-43
2023/03/16 09:03:05;;;;;;;7.97;4.03;;;;;;;;;;5092490;28;20429;-43
2023/03/16 09:05:31;;;;;;;3.60;3.30;;;;;;;;;;5094235;28;20500;-44
2023/03/16 09:07:58;;;;;;;4.70;3.90;;;;;;;;;;5088940;28;20412;-43
2023/03/16 09:10:26;;;;;;;6.20;3.90;;;;;;;;;;5087669;28;20406;-43
2023/03/16 09:12:52;;;;;;;4.80;3.80;;;;;;;;;;5091283;28;20471;-43
2023/03/16 09:15:19;;;;;;;6.20;3.77;;;;;;;;;;5086916;28;20475;-43
2023/03/16 09:17:47;;;;;;;5.03;3.57;;;;;;;;;;5092099;28;20404;-43
2023/03/16 09:20:20;;;;;;;4.70;3.93;;;;;;;;;;5092812;28;20403;-44
2023/03/16 09:22:47;;;;;;;5.30;4.20;;;;;;;;;;5085090;28;20452;-43
2023/03/16 09:25:13;;;;;;;5.37;3.50;;;;;;;;;;5087176;28;20421;-44
2023/03/16 09:27:39;;;;;;;4.93;3.60;;;;;;;;;;5093596;28;20416;-44
2023/03/16 09:30:07;;;;;;;5.60;3.73;;;;;;;;;;5091462;28;20412;-44
2023/03/16 09:32:33;;;;;;;3.30;3.03;;;;;;;;;;5093228;28;20529;-44
2023/03/16 09:34:59;;;;;;;4.20;3.53;;;;;;;;;;5092905;28;20434;-43
2023/03/16 09:37:26;;;;;;;7.77;3.83;;;;;;;;;;5093306;28;20408;-43
2023/03/16 09:39:53;;;;;;;5.50;4.80;;;;;;;;;;5093447;28;20772;-44
2023/03/16 09:42:19;;;;;;;5.77;4.00;;;;;;;;;;5092195;28;20519;-43
2023/03/16 09:44:48;;;;;;;4.57;4.00;;;;;;;;;;5091711;28;20471;-44
2023/03/16 09:47:15;;;;;;;4.83;3.90;;;;;;;;;;5091788;28;20897;-45
2023/03/16 09:49:46;;;;;;;5.40;4.63;;;;;;;;;;5085596;28;20410;-44
2023/03/16 09:52:31;;;;;;;5.03;4.50;;;;;;;;;;5085938;28;20492;-43
2023/03/16 09:55:26;;;;;;;3.37;3.07;;;;;;;;;;5089742;28;20403;-44
2023/03/16 09:57:53;;;;;;;4.40;3.50;;;;;;;;;;5088031;28;20414;-44
2023/03/16 10:00:26;;;;;;;5.00;3.67;;;;;;;;;;5092275;28;20399;-44
2023/03/16 10:02:55;;;;;;;3.97;3.57;;;;;;;;;;5090751;28;20425;-43
2023/03/16 10:05:22;;;;;;;5.43;4.13;;;;;;;;;;5092776;28;20417;-43
2023/03/16 10:08:07;;;;;;;3.90;3.43;;;;;;;;;;5092744;28;20951;-44
2023/03/16 10:10:45;;;;;;;6.50;3.47;;;;;;;;;;5092007;28;20415;-43
2023/03/16 10:13:20;;;;;;;6.53;4.13;;;;;;;;;;5081962;28;20449;-44
2023/03/16 10:15:47;;;;;;;3.60;3.30;;;;;;;;;;5089605;28;20867;-43
2023/03/16 10:18:17;;;;;;;4.47;3.70;;;;;;;;;;5092554;28;20480;-43
2023/03/16 10:20:44;;;;;;;7.17;3.83;;;;;;;;;;5091500;28;20451;-44
2023/03/16 10:23:17;;;;;;;5.20;4.43;;;;;;;;;;5092281;28;20420;-43
2023/03/16 10:25:46;;;;;;;7.80;3.80;;;;;;;;;;5091233;28;20891;-44
2023/03/16 10:28:19;;;;;;;4.40;3.67;;;;;;;;;;5092456;28;20817;-44
2023/03/16 10:30:48;;;;;;;4.83;3.67;;;;;;;;;;5091420;28;20744;-43
2023/03/16 10:33:14;;;;;;;4.50;4.10;;;;;;;;;;5092134;28;20988;-44
2023/03/16 10:35:44;;;;;;;5.23;3.57;;;;;;;;;;5092286;28;20467;-43
2023/03/16 10:38:48;;;;;;;4.87;3.47;;;;;;;;;;5084220;28;20491;-43
2023/03/16 10:41:17;;;;;;;3.70;3.40;;;;;;;;;;5062636;28;20456;-43
2023/03/16 10:43:46;;;;;;;4.67;3.40;;;;;;;;;;5084600;28;20536;-44
2023/03/16 10:46:13;;;;;;;4.83;3.50;;;;;;;;;;5092102;28;20408;-44
2023/03/16 10:48:40;;;;;;;4.60;3.57;;;;;;;;;;5091959;28;20438;-44
2023/03/16 10:51:12;;;;;;;3.60;3.13;;;;;;;;;;5091082;28;20454;-43
2023/03/16 10:53:40;;;;;;;6.60;4.40;;;;;;;;;;5091122;28;20829;-44
2023/03/16 10:56:13;;;;;;;4.00;3.43;;;;;;;;;;5091316;28;20697;-43
2023/03/16 10:58:41;;;;;;;3.97;3.57;;;;;;;;;;5089155;28;20412;-43
2023/03/16 11:01:40;;;;;;;4.90;3.80;;;;;;;;;;5091292;28;20439;-44
2023/03/16 11:04:11;;;;;;;5.00;3.33;;;;;;;;;;5077804;28;20432;-43
2023/03/16 11:06:46;;;;;;;4.50;3.70;;;;;;;;;;5090678;28;20434;-43
2023/03/16 11:09:15;;;;;;;4.33;3.93;;;;;;;;;;5085043;28;20465;-43
2023/03/16 11:11:47;;;;;;;3.90;3.40;;;;;;;;;;5090999;28;20493;-43
2023/03/16 11:14:17;;;;;;;4.67;3.00;;;;;;;;;;5084242;28;20412;-43
2023/03/16 11:16:45;;;;;;;3.20;2.90;;;;;;;;;;5091473;28;20524;-44
2023/03/16 11:19:22;;;;;;;3.40;3.10;;;;;;;;;;5087648;28;20851;-43
2023/03/16 11:21:53;;;;;;;4.80;3.60;;;;;;;;;;5087236;28;20419;-43
2023/03/16 11:24:30;;;;;;;2.83;2.43;;;;;;;;;;5091960;28;20850;-44
2023/03/16 11:26:58;;;;;;;3.10;2.90;;;;;;;;;;5090045;28;20747;-44
2023/03/16 11:29:31;;;;;;;5.73;2.70;;;;;;;;;;5088387;28;20407;-44
2023/03/16 11:32:01;;;;;;;3.10;2.50;;;;;;;;;;5089484;28;20558;-44
2023/03/16 11:34:29;;;;;;;3.87;2.50;;;;;;;;;;5090407;28;20423;-43
2023/03/16 11:37:07;;;;;;;4.10;2.80;;;;;;;;;;5090600;28;20854;-43
2023/03/16 11:39:42;;;;;;;4.30;2.87;;;;;;;;;;5091398;28;20930;-44
2023/03/16 11:42:14;;;;;;;4.47;2.53;;;;;;;;;;5082359;28;20831;-43
2023/03/16 11:44:46;;;;;;;3.00;2.70;;;;;;;;;;5091336;28;20407;-44
2023/03/16 11:47:21;;;;;;;2.83;2.63;;;;;;;;;;5080417;28;20776;-43
2023/03/16 11:49:53;;;;;;;2.93;2.57;;;;;;;;;;5087482;28;20761;-44
2023/03/16 11:52:27;;;;;;;4.53;2.67;;;;;;;;;;5090969;28;20535;-43
2023/03/16 11:55:01;;;;;;;3.20;2.40;;;;;;;;;;5086986;28;20424;-44
2023/03/16 11:57:33;;;;;;;2.93;2.70;;;;;;;;;;5089824;28;20404;-44
2023/03/16 12:00:08;;;;;;;2.50;2.20;;;;;;;;;;5089652;28;20844;-44
2023/03/16 12:02:39;;;;;;;3.00;2.70;;;;;;;;;;5090962;28;20435;-44
2023/03/16 12:05:24;;;;;;;2.60;2.40;;;;;;;;;;5090582;28;20415;-45
2023/03/16 12:08:08;;;;;;;2.93;2.20;;;;;;;;;;5095119;28;20421;-44
2023/03/16 12:10:42;;;;;;;3.00;2.10;;;;;;;;;;5094362;28;20407;-45
2023/03/16 12:13:29;;;;;;;3.83;2.43;;;;;;;;;;5095318;28;20470;-45
2023/03/16 12:15:58;;;;;;;3.97;2.27;;;;;;;;;;5095052;28;20432;-45
2023/03/16 12:18:29;;;;;;;2.47;2.27;;;;;;;;;;5092138;28;20396;-45
2023/03/16 12:21:01;;;;;;;2.87;2.63;;;;;;;;;;5087125;28;20428;-45
2023/03/16 12:23:31;;;;;;;2.90;2.20;;;;;;;;;;5094568;28;20468;-44
2023/03/16 12:26:02;;;;;;;4.77;2.40;;;;;;;;;;5094864;28;20534;-44
2023/03/16 12:28:30;;;;;;;2.30;2.10;;;;;;;;;;5089281;28;20442;-46
2023/03/16 12:31:19;;;;;;;3.37;2.30;;;;;;;;;;5092475;28;20513;-45
2023/03/16 12:33:55;;;;;;;2.10;2.00;;;;;;;;;;5094844;28;20435;-44
2023/03/16 12:36:33;;;;;;;2.87;2.40;;;;;;;;;;5102726;28;20447;-44
2023/03/16 12:39:04;;;;;;;2.60;2.40;;;;;;;;;;5089908;28;20505;-44
2023/03/16 12:41:36;;;;;;;2.33;2.13;;;;;;;;;;5093960;28;20414;-44
2023/03/16 12:44:12;;;;;;;3.37;2.57;;;;;;;;;;5094893;28;21035;-44
2023/03/16 12:46:58;;;;;;;2.40;2.20;;;;;;;;;;5101628;28;20414;-43
2023/03/16 12:49:25;;;;;;;3.40;1.90;;;;;;;;;;5102456;28;20831;-43
2023/03/16 12:51:58;;;;;;;6.10;2.27;;;;;;;;;;5100010;28;20462;-44
2023/03/16 12:54:26;;;;;;;3.20;2.10;;;;;;;;;;5094116;28;20445;-44
2023/03/16 12:56:54;;;;;;;2.37;1.67;;;;;;;;;;5093075;28;20489;-43
2023/03/16 12:59:22;;;;;;;2.33;2.13;;;;;;;;;;5085342;28;20403;-44
2023/03/16 13:01:53;;;;;;;2.70;2.10;;;;;;;;;;5093546;28;20466;-44
2023/03/16 13:04:20;;;;;;;3.53;2.40;;;;;;;;;;5094340;28;20412;-44
2023/03/16 13:06:51;;;;;;;2.30;2.10;;;;;;;;;;5093949;28;20409;-43
2023/03/16 13:09:20;;;;;;;3.23;1.93;;;;;;;;;;5092700;28;20417;-44
2023/03/16 13:11:52;;;;;;;1.93;1.80;;;;;;;;;;5092578;28;20457;-43
2023/03/16 13:14:33;;;;;;;3.67;2.07;;;;;;;;;;5093552;28;20763;-44
2023/03/16 13:17:17;;;;;;;2.80;2.07;;;;;;;;;;5093468;28;20448;-44
2023/03/16 13:19:45;;;;;;;3.90;1.93;;;;;;;;;;5093794;28;20463;-44
2023/03/16 13:22:20;;;;;;;3.10;1.80;;;;;;;;;;5093145;28;20776;-44
2023/03/16 13:24:54;;;;;;;2.10;1.83;;;;;;;;;;5088779;28;20951;-44
2023/03/16 13:27:22;;;;;;;4.87;2.43;;;;;;;;;;5087304;28;20399;-44
2023/03/16 13:29:53;;;;;;;2.27;2.07;;;;;;;;;;5093191;28;20504;-44
2023/03/16 13:32:21;;;;;;;3.63;2.07;;;;;;;;;;5092742;28;21057;-43
2023/03/16 13:34:51;;;;;;;2.60;2.00;;;;;;;;;;5093605;28;20932;-44
2023/03/16 13:37:20;;;;;;;4.80;2.23;;;;;;;;;;5093611;28;20841;-44
2023/03/16 13:39:53;;;;;;;1.90;1.80;;;;;;;;;;5093409;28;20457;-44
2023/03/16 13:42:22;;;;;;;2.70;2.07;;;;;;;;;;5090992;28;20962;-45
2023/03/16 13:44:48;;;;;;;3.10;2.03;;;;;;;;;;5093449;28;20432;-46
2023/03/16 13:47:15;;;;;;;2.63;2.43;;;;;;;;;;5093463;28;20399;-44
2023/03/16 13:49:49;;;;;;;2.50;2.00;;;;;;;;;;5089658;28;20417;-44
2023/03/16 13:52:21;;;;;;;6.93;2.80;;;;;;;;;;5086590;28;20475;-44
2023/03/16 13:54:48;;;;;;;2.13;1.90;;;;;;;;;;5093256;28;20411;-44
2023/03/16 13:57:20;;;;;;;3.40;2.47;;;;;;;;;;5093269;28;20807;-44
2023/03/16 13:59:47;;;;;;;3.00;2.80;;;;;;;;;;5093110;28;20385;-44
2023/03/16 14:02:21;;;;;;;3.03;2.50;;;;;;;;;;5092454;28;20522;-43
2023/03/16 14:04:48;;;;;;;4.10;2.43;;;;;;;;;;5093078;28;20961;-44
2023/03/16 14:07:16;;;;;;;3.20;2.40;;;;;;;;;;5093142;28;20491;-44
2023/03/16 14:09:44;;;;;;;6.23;2.77;;;;;;;;;;5092698;28;20400;-44
2023/03/16 14:12:14;;;;;;;2.90;2.50;;;;;;;;;;5092179;28;20469;-45
2023/03/16 14:14:40;;;;;;;2.73;2.47;;;;;;;;;;5090229;28;20444;-44
2023/03/16 14:17:13;;;;;;;3.87;2.50;;;;;;;;;;5092803;28;20911;-44
2023/03/16 14:19:45;;;;;;;2.97;2.47;;;;;;;;;;5092703;28;20415;-44
2023/03/16 14:22:12;;;;;;;2.40;2.20;;;;;;;;;;5081309;28;20425;-44
2023/03/16 14:24:39;;;;;;;2.80;2.43;;;;;;;;;;5092490;28;20539;-44
2023/03/16 14:27:20;;;;;;;3.40;2.37;;;;;;;;;;5092663;28;20441;-44
2023/03/16 14:29:51;;;;;;;2.87;2.40;;;;;;;;;;5091380;28;20409;-44
2023/03/16 14:32:29;;;;;;;2.50;2.30;;;;;;;;;;5091731;28;20463;-45
2023/03/16 14:35:13;;;;;;;3.80;1.83;;;;;;;;;;5091933;28;20468;-44
2023/03/16 14:37:40;;;;;;;3.27;2.97;;;;;;;;;;5092404;28;20465;-44
2023/03/16 14:40:08;;;;;;;2.63;2.43;;;;;;;;;;5091504;28;20442;-44
2023/03/16 14:42:35;;;;;;;5.30;2.40;;;;;;;;;;5092006;28;20431;-45
2023/03/16 14:45:06;;;;;;;3.57;2.00;;;;;;;;;;5092091;28;20912;-44
2023/03/16 14:47:36;;;;;;;2.83;2.10;;;;;;;;;;5092109;28;20440;-44
2023/03/16 14:50:07;;;;;;;2.90;2.30;;;;;;;;;;5091193;28;20414;-44
2023/03/16 14:52:33;;;;;;;4.73;2.53;;;;;;;;;;5091588;28;20473;-44