Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:37;;;;;;;;;;;;;;;8.80;100.00;98035.14;105235;1268;62153;-75
2022/09/19 00:04:04;;;;;;;;;;;;;;;8.77;100.00;98034.84;105193;1270;62854;-75
2022/09/19 00:06:31;;;;;;;;;;;;;;;8.71;100.00;98035.86;105070;1270;76027;-75
2022/09/19 00:08:58;;;;;;;;;;;;;;;8.65;100.00;98032.02;105214;1270;70305;-73
2022/09/19 00:11:25;;;;;;;;;;;;;;;8.58;100.00;98029.21;105206;1270;62062;-74
2022/09/19 00:13:51;;;;;;;;;;;;;;;8.52;100.00;98025.73;104915;1271;62228;-74
2022/09/19 00:16:18;;;;;;;;;;;;;;;8.49;100.00;98028.11;105205;1270;62122;-75
2022/09/19 00:18:45;;;;;;;;;;;;;;;8.46;100.00;98027.59;105201;1270;62036;-75
2022/09/19 00:21:11;;;;;;;;;;;;;;;8.43;100.00;98029.41;104953;1270;69488;-75
2022/09/19 00:26:21;;;;;;;;;;;;;;;8.36;100.00;98032.86;105172;1270;62153;-74
2022/09/19 00:28:47;;;;;;;;;;;;;;;8.33;100.00;98032.42;105180;1270;62640;-73
2022/09/19 00:31:17;;;;;;;;;;;;;;;8.31;100.00;98039.27;105175;1270;62509;-74
2022/09/19 00:33:44;;;;;;;;;;;;;;;8.28;100.00;98037.02;105190;1267;69388;-75
2022/09/19 00:36:10;;;;;;;;;;;;;;;8.24;100.00;98030.77;105248;1270;73426;-75
2022/09/19 00:38:36;;;;;;;;;;;;;;;8.21;100.00;98036.50;105169;1270;62135;-74
2022/09/19 00:41:02;;;;;;;;;;;;;;;8.17;100.00;98033.76;105200;1270;62118;-76
2022/09/19 00:43:47;;;;;;;;;;;;;;;8.12;100.00;98032.67;105191;1270;62178;-74
2022/09/19 00:46:14;;;;;;;;;;;;;;;8.10;100.00;98035.15;105215;1270;70875;-73
2022/09/19 00:48:41;;;;;;;;;;;;;;;8.09;100.00;98037.88;105189;1270;73452;-74
2022/09/19 00:51:12;;;;;;;;;;;;;;;8.07;100.00;98039.23;104967;1270;62172;-74
2022/09/19 00:53:39;;;;;;;;;;;;;;;8.05;100.00;98036.25;105224;1270;62053;-74
2022/09/19 00:56:05;;;;;;;;;;;;;;;8.02;100.00;98036.25;105199;1270;77215;-74
2022/09/19 00:58:35;;;;;;;;;;;;;;;8.00;100.00;98038.52;105179;1270;62132;-74
2022/09/19 01:01:01;;;;;;;;;;;;;;;7.97;100.00;98038.55;105209;1270;73706;-72
2022/09/19 01:03:28;;;;;;;;;;;;;;;7.96;100.00;98039.52;105162;1270;62134;-73
2022/09/19 01:05:59;;;;;;;;;;;;;;;7.95;100.00;98037.14;105215;1270;61986;-73
2022/09/19 01:08:28;;;;;;;;;;;;;;;7.95;100.00;98040.15;105233;1270;76190;-75
2022/09/19 01:11:14;;;;;;;;;;;;;;;7.94;100.00;98043.55;105179;1270;70499;-75
2022/09/19 01:13:43;;;;;;;;;;;;;;;7.93;100.00;98043.67;105170;1270;72876;-74
2022/09/19 01:16:20;;;;;;;;;;;;;;;7.93;100.00;98044.54;105220;1270;62182;-74
2022/09/19 01:18:49;;;;;;;;;;;;;;;7.93;100.00;98042.78;105198;1270;62250;-74
2022/09/19 01:24:22;;;;;;;;;;;;;;;7.91;100.00;98045.20;105209;1270;69362;-74
2022/09/19 01:26:59;;;;;;;;;;;;;;;7.89;100.00;98049.70;105163;1270;74482;-74
2022/09/19 01:29:32;;;;;;;;;;;;;;;7.91;100.00;98052.61;105175;1270;62059;-74
2022/09/19 01:32:00;;;;;;;;;;;;;;;7.91;100.00;98050.81;105185;1270;61983;-73
2022/09/19 01:34:29;;;;;;;;;;;;;;;7.92;100.00;98051.27;105207;1270;77344;-73
2022/09/19 01:37:03;;;;;;;;;;;;;;;7.91;100.00;98052.23;104975;1270;69173;-74
2022/09/19 01:39:31;;;;;;;;;;;;;;;7.91;100.00;98049.42;105209;1270;74462;-74
2022/09/19 01:41:58;;;;;;;;;;;;;;;7.90;100.00;98048.80;105207;1270;62017;-74
2022/09/19 01:44:26;;;;;;;;;;;;;;;7.90;100.00;98049.51;105206;1270;62088;-74
2022/09/19 01:46:58;;;;;;;;;;;;;;;7.89;100.00;98052.76;105180;1270;75216;-74
2022/09/19 01:49:27;;;;;;;;;;;;;;;7.88;100.00;98049.31;105168;1270;69927;-74
2022/09/19 01:52:23;;;;;;;;;;;;;;;7.87;100.00;98055.38;105239;1270;74356;-73
2022/09/19 01:54:54;;;;;;;;;;;;;;;7.87;100.00;98056.98;104569;1278;62158;-74
2022/09/19 01:57:31;;;;;;;;;;;;;;;7.85;100.00;98054.61;104596;1278;62110;-72
2022/09/19 01:59:59;;;;;;;;;;;;;;;7.83;100.00;98052.13;104510;1278;77393;-73
2022/09/19 02:02:38;;;;;;;;;;;;;;;7.81;100.00;98055.08;104548;1278;69320;-74
2022/09/19 02:05:07;;;;;;;;;;;;;;;7.78;100.00;98058.67;104549;1279;73641;-75
2022/09/19 02:07:41;;;;;;;;;;;;;;;7.74;100.00;98059.83;104545;1278;62286;-75
2022/09/19 02:10:09;;;;;;;;;;;;;;;7.68;100.00;98060.55;104551;1277;62399;-74
2022/09/19 02:12:38;;;;;;;;;;;;;;;7.66;100.00;98061.10;104511;1278;77229;-73
2022/09/19 02:15:06;;;;;;;;;;;;;;;7.64;100.00;98067.41;104546;1278;69573;-75
2022/09/19 02:17:44;;;;;;;;;;;;;;;7.64;100.00;98066.22;104409;1279;74414;-74
2022/09/19 02:20:16;;;;;;;;;;;;;;;7.61;100.00;98067.61;104677;1277;62097;-74
2022/09/19 02:22:45;;;;;;;;;;;;;;;7.59;100.00;98071.46;104528;1277;62511;-74
2022/09/19 02:25:14;;;;;;;;;;;;;;;7.58;100.00;98073.88;104534;1278;77335;-73
2022/09/19 02:27:44;;;;;;;;;;;;;;;7.56;100.00;98077.72;104611;1278;69289;-73
2022/09/19 02:30:10;;;;;;;;;;;;;;;7.55;100.00;98077.27;104643;1277;73184;-74
2022/09/19 02:32:38;;;;;;;;;;;;;;;7.52;100.00;98079.08;105114;1270;61975;-74
2022/09/19 02:35:04;;;;;;;;;;;;;;;7.50;100.00;98076.14;105210;1270;62171;-74
2022/09/19 02:37:35;;;;;;;;;;;;;;;7.49;100.00;98077.85;104961;1270;75150;-74
2022/09/19 02:40:13;;;;;;;;;;;;;;;7.47;100.00;98079.55;105173;1270;69368;-73
2022/09/19 02:42:52;;;;;;;;;;;;;;;7.47;100.00;98080.58;105183;1270;73805;-74
2022/09/19 02:45:33;;;;;;;;;;;;;;;7.47;100.00;98082.71;105195;1270;62146;-74
2022/09/19 02:48:03;;;;;;;;;;;;;;;7.47;100.00;98080.62;105214;1270;62027;-74
2022/09/19 02:50:47;;;;;;;;;;;;;;;7.47;100.00;98082.40;105179;1270;77813;-74
2022/09/19 02:53:17;;;;;;;;;;;;;;;7.47;100.00;98084.16;105220;1270;69960;-74
2022/09/19 02:55:47;;;;;;;;;;;;;;;7.47;100.00;98089.63;105191;1270;73536;-72
2022/09/19 02:58:15;;;;;;;;;;;;;;;7.46;100.00;98091.08;105179;1270;62108;-74
2022/09/19 03:00:46;;;;;;;;;;;;;;;7.46;100.00;98089.00;104992;1270;62233;-74
2022/09/19 03:06:01;;;;;;;;;;;;;;;7.47;100.00;98088.77;105209;1270;70411;-74
2022/09/19 03:08:35;;;;;;;;;;;;;;;7.46;100.00;98089.85;105386;1270;74645;-74
2022/09/19 03:11:06;;;;;;;;;;;;;;;7.45;100.00;98089.55;105215;1270;62182;-73
2022/09/19 03:13:33;;;;;;;;;;;;;;;7.46;100.00;98095.85;105216;1270;62192;-72
2022/09/19 03:16:02;;;;;;;;;;;;;;;7.47;100.00;98098.08;105177;1270;77450;-74
2022/09/19 03:18:29;;;;;;;;;;;;;;;7.49;100.00;98096.21;105080;1270;69626;-74
2022/09/19 03:20:59;;;;;;;;;;;;;;;7.50;100.00;98096.13;105180;1270;72887;-74
2022/09/19 03:23:32;;;;;;;;;;;;;;;7.52;100.00;98101.50;105208;1270;62075;-74
2022/09/19 03:25:58;;;;;;;;;;;;;;;7.53;100.00;98102.48;105221;1270;62056;-75
2022/09/19 03:28:24;;;;;;;;;;;;;;;7.54;100.00;98100.81;105221;1270;62142;-74
2022/09/19 03:30:50;;;;;;;;;;;;;;;7.54;100.00;98095.86;105153;1270;62489;-75
2022/09/19 03:33:17;;;;;;;;;;;;;;;7.53;100.00;98098.58;105185;1270;62182;-75
2022/09/19 03:35:43;;;;;;;;;;;;;;;7.52;100.00;98099.02;105195;1270;62038;-75
2022/09/19 03:38:10;;;;;;;;;;;;;;;7.51;100.00;98101.58;105195;1270;62086;-74
2022/09/19 03:40:37;;;;;;;;;;;;;;;7.49;100.00;98101.48;105189;1270;62169;-75
2022/09/19 03:43:05;;;;;;;;;;;;;;;7.48;100.00;98103.35;105256;1270;62071;-75
2022/09/19 03:45:31;;;;;;;;;;;;;;;7.47;100.00;98098.65;105171;1270;73487;-75
2022/09/19 03:47:57;;;;;;;;;;;;;;;7.45;100.00;98098.27;105198;1270;62430;-75
2022/09/19 03:50:23;;;;;;;;;;;;;;;7.42;100.00;98104.44;105219;1270;62707;-75
2022/09/19 03:52:49;;;;;;;;;;;;;;;7.39;100.00;98104.14;105202;1270;61990;-75
2022/09/19 03:55:16;;;;;;;;;;;;;;;7.36;100.00;98108.27;105225;1270;62082;-75
2022/09/19 03:57:41;;;;;;;;;;;;;;;7.33;100.00;98108.81;105157;1270;62173;-75
2022/09/19 04:00:08;;;;;;;;;;;;;;;7.30;100.00;98111.10;105189;1270;62104;-73
2022/09/19 04:02:35;;;;;;;;;;;;;;;7.25;100.00;98109.83;104990;1270;63969;-73
2022/09/19 04:05:02;;;;;;;;;;;;;;;7.22;100.00;98110.94;105294;1270;62091;-74
2022/09/19 04:07:29;;;;;;;;;;;;;;;7.19;100.00;98113.30;105204;1270;62172;-74
2022/09/19 04:09:56;;;;;;;;;;;;;;;7.17;100.00;98108.66;105037;1270;62693;-74
2022/09/19 04:12:22;;;;;;;;;;;;;;;7.15;100.00;98115.50;105140;1270;62215;-74
2022/09/19 04:14:49;;;;;;;;;;;;;;;7.12;100.00;98115.30;105163;1270;62078;-75
2022/09/19 04:17:15;;;;;;;;;;;;;;;7.11;100.00;98115.91;105213;1270;62149;-74
2022/09/19 04:19:42;;;;;;;;;;;;;;;7.11;100.00;98114.17;105183;1270;62175;-75
2022/09/19 04:22:09;;;;;;;;;;;;;;;7.12;100.00;98118.02;105301;1270;62172;-74
2022/09/19 04:24:39;;;;;;;;;;;;;;;7.13;100.00;98120.73;105216;1270;62196;-74
2022/09/19 04:27:07;;;;;;;;;;;;;;;7.15;100.00;98122.52;105216;1270;62066;-74
2022/09/19 04:29:35;;;;;;;;;;;;;;;7.18;100.00;98121.45;105204;1270;77387;-75
2022/09/19 04:32:02;;;;;;;;;;;;;;;7.20;100.00;98124.12;105204;1270;68571;-73
2022/09/19 04:34:29;;;;;;;;;;;;;;;7.24;100.00;98121.96;105269;1270;73509;-73
2022/09/19 04:36:56;;;;;;;;;;;;;;;7.28;100.00;98125.93;105194;1270;62131;-74
2022/09/19 04:39:23;;;;;;;;;;;;;;;7.32;100.00;98128.70;105242;1270;62060;-73
2022/09/19 04:41:52;;;;;;;;;;;;;;;7.35;100.00;98133.08;105188;1270;76190;-74
2022/09/19 04:44:27;;;;;;;;;;;;;;;7.38;100.00;98133.74;105161;1270;69277;-74
2022/09/19 04:46:54;;;;;;;;;;;;;;;7.40;100.00;98135.92;105238;1270;73448;-74
2022/09/19 04:49:20;;;;;;;;;;;;;;;7.42;100.00;98143.89;105197;1270;62076;-74
2022/09/19 04:51:46;;;;;;;;;;;;;;;7.44;100.00;98139.83;105013;1270;62168;-73
2022/09/19 04:54:14;;;;;;;;;;;;;;;7.47;100.00;98142.11;105202;1270;62255;-73
2022/09/19 04:56:43;;;;;;;;;;;;;;;7.51;100.00;98148.08;105258;1270;69463;-74
2022/09/19 04:59:10;;;;;;;;;;;;;;;7.54;100.00;98147.69;105247;1270;74734;-74
2022/09/19 05:01:36;;;;;;;;;;;;;;;7.55;100.00;98143.68;105202;1270;62040;-75
2022/09/19 05:04:04;;;;;;;;;;;;;;;7.59;100.00;98147.70;105281;1270;62150;-72
2022/09/19 05:06:30;;;;;;;;;;;;;;;7.63;100.00;98148.84;105391;1270;75897;-73
2022/09/19 05:08:57;;;;;;;;;;;;;;;7.67;100.00;98148.88;105199;1270;62171;-73
2022/09/19 05:11:23;;;;;;;;;;;;;;;7.72;100.00;98151.76;105298;1270;74343;-72
2022/09/19 05:13:51;;;;;;;;;;;;;;;7.77;100.00;98151.38;105215;1270;62183;-73
2022/09/19 05:16:19;;;;;;;;;;;;;;;7.81;100.00;98154.98;105176;1270;62165;-73
2022/09/19 05:18:45;;;;;;;;;;;;;;;7.85;100.00;98159.70;105227;1270;77640;-73
2022/09/19 05:21:12;;;;;;;;;;;;;;;7.87;100.00;98163.09;105264;1270;70471;-73
2022/09/19 05:23:38;;;;;;;;;;;;;;;7.86;100.00;98161.54;105150;1270;74678;-73
2022/09/19 05:26:05;;;;;;;;;;;;;;;7.86;100.00;98169.17;105227;1270;62196;-74
2022/09/19 05:28:31;;;;;;;;;;;;;;;7.85;100.00;98171.88;105191;1270;62167;-74
2022/09/19 05:30:59;;;;;;;;;;;;;;;7.85;100.00;98175.05;105235;1270;62188;-74
2022/09/19 05:33:28;;;;;;;;;;;;;;;7.86;100.00;98180.42;105054;1271;70856;-74
2022/09/19 05:36:00;;;;;;;;;;;;;;;7.91;100.00;98177.87;105229;1270;72177;-74
2022/09/19 05:38:26;;;;;;;;;;;;;;;7.97;100.00;98181.16;105228;1270;62055;-74
2022/09/19 05:40:56;;;;;;;;;;;;;;;8.03;100.00;98184.24;105245;1270;62071;-74
2022/09/19 05:43:23;;;;;;;;;;;;;;;8.09;100.00;98186.67;105196;1270;76211;-75
2022/09/19 05:45:50;;;;;;;;;;;;;;;8.16;100.00;98192.73;105242;1270;69405;-74
2022/09/19 05:48:16;;;;;;;;;;;;;;;8.23;100.00;98194.52;105214;1270;62092;-74
2022/09/19 05:50:42;;;;;;;;;;;;;;;8.33;100.00;98200.75;105186;1270;62138;-74
2022/09/19 05:55:56;;;;;;;;;;;;;;;8.50;100.00;98201.16;105004;1270;75748;-73
2022/09/19 05:58:24;;;;;;;;;;;;;;;8.57;100.00;98203.47;105201;1270;62084;-73
2022/09/19 06:00:50;;;;;;;;;;;;;;;8.64;100.00;98206.34;105208;1270;74944;-73
2022/09/19 06:03:17;;;;;;;;;;;;;;;8.70;100.00;98211.02;105001;1271;62351;-75
2022/09/19 06:05:45;;;;;;;;;;;;;;;8.76;100.00;98210.44;105145;1270;61988;-73
2022/09/19 06:08:12;;;;;;;;;;;;;;;8.82;100.00;98212.65;105131;1270;76076;-74
2022/09/19 06:10:39;;;;;;;;;;;;;;;8.92;100.00;98212.52;105177;1270;69243;-73
2022/09/19 06:13:17;;;;;;;;;;;;;;;9.04;100.00;98213.41;105337;1270;74700;-73
2022/09/19 06:15:43;;;;;;;;;;;;;;;9.14;100.00;98211.23;105129;1273;62239;-74
2022/09/19 06:18:09;;;;;;;;;;;;;;;9.17;100.00;98209.55;105293;1270;62154;-73
2022/09/19 06:20:40;;;;;;;;;;;;;;;9.19;100.00;98215.66;105254;1270;62113;-73
2022/09/19 06:23:07;;;;;;;;;;;;;;;9.20;100.00;98213.95;104081;1270;1710665;-75
2022/09/19 06:25:34;;;;;;;;;;;;;;;9.21;100.00;98218.52;105372;1270;74582;-76
2022/09/19 06:28:02;;;;;;;;;;;;;;;9.22;100.00;98221.30;105221;1270;62362;-74
2022/09/19 06:30:28;;;;;;;;;;;;;;;9.33;100.00;98217.98;105171;1270;62130;-74
2022/09/19 06:32:54;;;;;;;;;;;;;;;9.50;100.00;98215.98;105216;1270;62165;-75
2022/09/19 06:35:21;;;;;;;;;;;;;;;9.67;100.00;98219.16;105217;1270;62174;-76
2022/09/19 06:37:47;;;;;;;;;;;;;;;9.85;100.00;98221.85;105198;1270;62155;-74
2022/09/19 06:40:14;;;;;;;;;;;;;;;9.95;100.00;98223.73;105216;1270;62530;-73
2022/09/19 06:42:40;;;;;;;;;;;;;;;10.07;100.00;98226.00;105229;1270;62190;-74
2022/09/19 06:45:07;;;;;;;;;;;;;;;10.24;100.00;98222.24;105217;1270;62161;-74
2022/09/19 06:47:35;;;;;;;;;;;;;;;10.39;100.00;98226.29;105211;1270;70419;-74
2022/09/19 06:50:01;;;;;;;;;;;;;;;10.41;100.00;98233.50;105218;1270;71213;-74
2022/09/19 06:52:27;;;;;;;;;;;;;;;10.36;100.00;98235.34;105221;1270;62187;-73
2022/09/19 06:54:54;;;;;;;;;;;;;;;10.30;100.00;98240.60;105224;1270;62181;-74
2022/09/19 06:57:20;;;;;;;;;;;;;;;10.25;100.00;98240.81;105203;1270;62525;-73
2022/09/19 06:59:46;;;;;;;;;;;;;;;10.18;100.00;98246.50;105254;1270;62169;-73
2022/09/19 07:02:13;;;;;;;;;;;;;;;10.08;100.00;98246.91;105209;1270;62208;-73
2022/09/19 07:04:39;;;;;;;;;;;;;;;9.99;100.00;98249.70;105006;1271;62171;-73
2022/09/19 07:07:05;;;;;;;;;;;;;;;9.96;100.00;98257.60;105212;1270;62107;-74
2022/09/19 07:09:31;;;;;;;;;;;;;;;10.04;100.00;98257.54;105055;1271;62152;-74
2022/09/19 07:11:57;;;;;;;;;;;;;;;10.25;100.00;98257.48;105222;1270;62132;-74
2022/09/19 07:14:24;;;;;;;;;;;;;;;10.49;100.00;98256.20;105216;1270;62152;-73
2022/09/19 07:16:50;;;;;;;;;;;;;;;10.59;100.00;98258.05;105206;1270;62233;-74
2022/09/19 07:19:16;;;;;;;;;;;;;;;10.68;100.00;98258.89;105046;1271;62195;-75
2022/09/19 07:21:43;;;;;;;;;;;;;;;10.82;100.00;98260.85;105095;1272;70446;-75
2022/09/19 07:24:09;;;;;;;;;;;;;;;10.95;100.00;98263.21;105226;1270;62182;-75
2022/09/19 07:26:35;;;;;;;;;;;;;;;11.07;100.00;98266.14;105210;1270;62262;-73
2022/09/19 07:29:01;;;;;;;;;;;;;;;11.19;100.00;98269.27;105217;1270;62175;-73
2022/09/19 07:31:30;;;;;;;;;;;;;;;11.27;100.00;98269.35;105210;1271;62187;-74
2022/09/19 07:33:56;;;;;;;;;;;;;;;11.32;100.00;98269.11;105279;1270;69491;-74
2022/09/19 07:36:23;;;;;;;;;;;;;;;11.34;100.00;98274.12;105177;1270;62232;-73
2022/09/19 07:38:49;;;;;;;;;;;;;;;11.38;100.00;98274.09;105232;1270;62245;-74
2022/09/19 07:41:16;;;;;;;;;;;;;;;11.48;100.00;98277.92;105214;1270;62207;-74
2022/09/19 07:43:42;;;;;;;;;;;;;;;11.57;100.00;98275.60;105228;1270;61992;-73
2022/09/19 07:46:10;;;;;;;;;;;;;;;11.69;100.00;98279.70;105223;1270;62179;-73
2022/09/19 07:48:36;;;;;;;;;;;;;;;11.94;100.00;98278.95;105199;1270;74454;-73
2022/09/19 07:51:02;;;;;;;;;;;;;;;12.28;100.00;98277.54;105211;1271;62193;-74
2022/09/19 07:53:29;;;;;;;;;;;;;;;12.54;100.00;98278.61;105214;1270;62258;-74
2022/09/19 07:55:56;;;;;;;;;;;;;;;12.62;100.00;98275.48;105232;1270;62127;-74
2022/09/19 07:58:23;;;;;;;;;;;;;;;12.68;100.00;98273.52;105249;1271;62110;-74
2022/09/19 08:00:51;;;;;;;;;;;;;;;12.82;100.00;98270.52;105230;1270;72265;-75
2022/09/19 08:03:19;;;;;;;;;;;;;;;12.86;100.00;98269.95;105324;1270;62175;-74
2022/09/19 08:05:46;;;;;;;;;;;;;;;12.90;100.00;98275.85;105010;1273;62155;-74
2022/09/19 08:08:13;;;;;;;;;;;;;;;13.08;100.00;98269.98;105163;1270;76129;-74
2022/09/19 08:10:42;;;;;;;;;;;;;;;13.46;100.00;98262.88;104973;1271;69295;-75
2022/09/19 08:13:10;;;;;;;;;;;;;;;13.87;100.00;98265.03;105194;1271;74608;-75
2022/09/19 08:15:37;;;;;;;;;;;;;;;14.22;100.00;98260.55;105207;1270;62217;-74
2022/09/19 08:18:09;;;;;;;;;;;;;;;14.39;100.00;98262.52;105229;1271;61961;-73
2022/09/19 08:20:36;;;;;;;;;;;;;;;14.26;100.00;98260.72;105210;1270;77325;-72
2022/09/19 08:23:04;;;;;;;;;;;;;;;14.23;100.00;98262.44;104985;1271;71621;-73
2022/09/19 08:25:32;;;;;;;;;;;;;;;14.24;100.00;98264.44;105217;1271;73378;-74
2022/09/19 08:27:58;;;;;;;;;;;;;;;14.12;100.00;98265.95;105371;1270;62078;-73
2022/09/19 08:30:29;;;;;;;;;;;;;;;13.69;100.00;98277.54;105171;1271;62140;-74
2022/09/19 08:33:00;;;;;;;;;;;;;;;13.26;100.00;98277.89;104942;1271;75801;-74
2022/09/19 08:35:27;;;;;;;;;;;;;;;12.85;100.00;98285.90;105233;1271;69749;-74
2022/09/19 08:37:55;;;;;;;;;;;;;;;12.55;100.00;98287.79;105210;1270;74663;-72
2022/09/19 08:40:27;;;;;;;;;;;;;;;12.30;100.00;98290.67;104988;1272;62115;-74
2022/09/19 08:43:14;;;;;;;;;;;;;;;12.15;100.00;98292.66;105211;1271;62162;-73
2022/09/19 08:45:59;;;;;;;;;;;;;;;12.13;100.00;98295.14;105177;1271;77390;-74
2022/09/19 08:48:38;;;;;;;;;;;;;;;12.16;100.00;98295.60;105226;1270;69267;-74
2022/09/19 08:51:08;;;;;;;;;;;;;;;12.31;100.00;98297.15;105206;1271;73487;-74
2022/09/19 08:53:40;;;;;;;;;;;;;;;12.50;100.00;98294.67;105196;1271;62082;-73
2022/09/19 08:56:08;;;;;;;;;;;;;;;12.51;100.00;98292.80;105193;1271;62203;-74
2022/09/19 08:58:39;;;;;;;;;;;;;;;12.54;100.00;98292.60;105263;1271;77335;-74
2022/09/19 09:01:07;;;;;;;;;;;;;;;12.56;100.00;98301.45;105214;1270;69428;-75
2022/09/19 09:03:41;;;;;;;;;;;;;;;12.26;100.00;98298.48;105197;1270;75219;-75
2022/09/19 09:06:10;;;;;;;;;;;;;;;12.02;100.00;98305.00;104965;1271;62051;-74
2022/09/19 09:08:39;;;;;;;;;;;;;;;11.99;100.00;98303.12;105199;1270;62075;-74
2022/09/19 09:11:18;;;;;;;;;;;;;;;11.98;100.00;98305.89;105199;1271;76062;-74
2022/09/19 09:13:51;;;;;;;;;;;;;;;11.81;100.00;98320.94;105207;1271;70025;-73
2022/09/19 09:16:16;;;;;;;;;;;;;;;11.48;100.00;98333.21;105192;1271;74657;-75
2022/09/19 09:19:05;;;;;;;;;;;;;;;11.04;100.00;98344.23;105185;1271;62130;-74
2022/09/19 09:21:34;;;;;;;;;;;;;;;10.54;100.00;98349.95;105232;1271;62214;-74
2022/09/19 09:24:10;;;;;;;;;;;;;;;10.22;100.00;98353.25;105159;1270;77190;-74
2022/09/19 09:26:38;;;;;;;;;;;;;;;10.02;100.00;98346.92;105090;1271;69360;-74
2022/09/19 09:29:27;;;;;;;;;;;;;;;9.90;100.00;98343.73;105239;1270;73663;-74
2022/09/19 09:32:07;;;;;;;;;;;;;;;9.80;100.00;98349.07;105222;1271;62238;-74
2022/09/19 09:34:40;;;;;;;;;;;;;;;9.77;100.00;98338.84;104964;1271;62076;-74
2022/09/19 09:37:26;;;;;;;;;;;;;;;9.77;100.00;98339.53;105193;1271;76077;-74
2022/09/19 09:40:12;;;;;;;;;;;;;;;9.86;100.00;98342.77;105194;1271;69816;-74
2022/09/19 09:42:42;;;;;;;;;;;;;;;9.98;100.00;98344.42;104984;1271;73454;-74
2022/09/19 09:45:07;;;;;;;;;;;;;;;10.15;100.00;98341.67;105186;1271;62075;-74
2022/09/19 09:47:44;;;;;;;;;;;;;;;10.46;100.00;98338.46;105225;1270;62191;-74
2022/09/19 09:50:31;;;;;;;;;;;;;;;10.89;100.00;98330.27;105197;1270;77297;-73
2022/09/19 09:53:15;;;;;;;;;;;;;;;11.31;100.00;98328.91;105279;1271;70040;-73
2022/09/19 09:56:14;;;;;;;;;;;;;;;11.49;100.00;98329.12;105237;1271;73259;-74
2022/09/19 09:58:46;;;;;;;;;;;;;;;11.74;100.00;98327.41;104994;1271;62484;-74
2022/09/19 10:04:06;;;;;;;;;;;;;;;12.30;100.00;98329.83;105197;1270;77335;-74
2022/09/19 10:06:40;;;;;;;;;;;;;;;12.43;100.00;98326.79;105166;1270;69495;-74
2022/09/19 10:09:13;;;;;;;;;;;;;;;12.63;100.00;98329.38;105186;1271;73389;-74
2022/09/19 10:11:46;;;;;;;;;;;;;;;12.95;100.00;98333.20;105220;1271;62557;-74
2022/09/19 10:14:20;;;;;;;;;;;;;;;13.10;100.00;98328.64;105180;1271;62097;-72
2022/09/19 10:16:48;;;;;;;;;;;;;;;13.48;100.00;98328.89;105235;1270;76211;-74
2022/09/19 10:19:21;;;;;;;;;;;;;;;13.68;100.00;98328.54;105187;1271;69373;-74
2022/09/19 10:21:48;;;;;;;;;;;;;;;13.76;100.00;98329.82;105203;1271;74739;-73
2022/09/19 10:24:33;;;;;;;;;;;;;;;13.83;100.00;98329.13;104922;1271;62199;-73
2022/09/19 10:27:00;;;;;;;;;;;;;;;14.05;100.00;98328.60;105080;1271;62184;-73
2022/09/19 10:29:26;;;;;;;;;;;;;;;14.08;100.00;98328.48;105176;1271;77315;-76
2022/09/19 10:31:57;;;;;;;;;;;;;;;14.05;100.00;98333.54;105027;1271;62053;-74
2022/09/19 10:34:27;;;;;;;;;;;;;;;13.96;100.00;98338.46;105061;1271;74741;-75
2022/09/19 10:36:54;;;;;;;;;;;;;;;13.91;100.00;98342.39;105055;1274;63718;-75
2022/09/19 10:39:21;;;;;;;;;;;;;;;13.84;100.00;98350.81;105159;1271;61990;-74
2022/09/19 10:41:49;;;;;;;;;;;;;;;13.74;100.00;98351.58;105142;1271;76237;-75
2022/09/19 10:44:18;;;;;;;;;;;;;;;13.51;100.00;98355.90;105166;1271;70156;-75
2022/09/19 10:46:46;;;;;;;;;;;;;;;13.41;100.00;98362.52;105184;1271;73575;-76
2022/09/19 10:49:19;;;;;;;;;;;;;;;13.46;100.00;98366.40;104895;1271;62191;-74
2022/09/19 10:51:46;;;;;;;;;;;;;;;13.50;100.00;98369.08;105110;1271;62073;-75
2022/09/19 10:54:21;;;;;;;;;;;;;;;13.50;100.00;98372.24;105111;1271;76270;-73
2022/09/19 10:56:48;;;;;;;;;;;;;;;13.46;100.00;98369.91;105107;1271;69245;-74
2022/09/19 10:59:18;;;;;;;;;;;;;;;13.44;100.00;98371.95;105101;1271;62191;-74
2022/09/19 11:02:03;;;;;;;;;;;;;;;13.48;100.00;98372.65;105119;1270;62219;-74
2022/09/19 11:04:30;;;;;;;;;;;;;;;13.56;100.00;98371.19;105237;1271;62097;-74
2022/09/19 11:07:02;;;;;;;;;;;;;;;13.59;100.00;98369.30;105155;1271;76427;-73
2022/09/19 11:09:33;;;;;;;;;;;;;;;13.61;100.00;98368.29;105273;1270;69393;-74
2022/09/19 11:12:09;;;;;;;;;;;;;;;13.64;100.00;98370.52;105142;1271;74345;-75
2022/09/19 11:14:45;;;;;;;;;;;;;;;13.70;100.00;98369.05;105147;1271;62072;-73
2022/09/19 11:17:31;;;;;;;;;;;;;;;13.75;100.00;98365.36;105186;1270;61957;-74
2022/09/19 11:20:16;;;;;;;;;;;;;;;14.19;100.00;98365.30;105181;1271;77218;-74
2022/09/19 11:23:03;;;;;;;;;;;;;;;14.46;100.00;98363.70;105201;1271;67562;-75
2022/09/19 11:25:41;;;;;;;;;;;;;;;14.08;100.00;98373.07;105129;1271;73852;-75
2022/09/19 11:28:08;;;;;;;;;;;;;;;13.66;100.00;98380.15;105148;1271;62079;-75
2022/09/19 11:30:45;;;;;;;;;;;;;;;13.33;100.00;98391.05;105145;1272;62154;-74
2022/09/19 11:33:11;;;;;;;;;;;;;;;12.95;100.00;98398.84;105157;1270;76155;-74
2022/09/19 11:35:42;;;;;;;;;;;;;;;12.66;100.00;98405.05;105153;1270;70826;-73
2022/09/19 11:38:19;;;;;;;;;;;;;;;12.62;100.00;98404.70;105205;1271;74497;-75
2022/09/19 11:40:56;;;;;;;;;;;;;;;12.65;100.00;98404.20;105172;1271;62107;-74
2022/09/19 11:43:45;;;;;;;;;;;;;;;12.71;100.00;98403.73;105188;1271;62041;-75
2022/09/19 11:46:20;;;;;;;;;;;;;;;12.66;100.00;98403.03;105201;1270;76336;-75
2022/09/19 11:48:49;;;;;;;;;;;;;;;12.65;100.00;98398.91;105189;1271;70594;-74
2022/09/19 11:51:15;;;;;;;;;;;;;;;12.63;100.00;98399.02;105143;1270;73444;-74
2022/09/19 11:53:42;;;;;;;;;;;;;;;12.81;100.00;98398.40;105163;1270;62158;-74
2022/09/19 11:56:27;;;;;;;;;;;;;;;13.03;100.00;98392.55;105003;1273;62076;-74
2022/09/19 11:59:07;;;;;;;;;;;;;;;13.14;100.00;98394.44;104915;1273;74543;-74
2022/09/19 12:01:53;;;;;;;;;;;;;;;13.14;100.00;98396.10;105191;1270;69261;-74
2022/09/19 12:04:38;;;;;;;;;;;;;;;13.30;100.00;98391.72;105161;1270;73422;-75
2022/09/19 12:07:14;;;;;;;;;;;;;;;13.45;100.00;98395.21;105149;1271;62079;-74
2022/09/19 12:09:44;;;;;;;;;;;;;;;13.56;100.00;98394.71;105211;1270;62199;-74
2022/09/19 12:12:13;;;;;;;;;;;;;;;13.64;100.00;98390.69;105196;1270;77387;-74
2022/09/19 12:14:46;;;;;;;;;;;;;;;13.63;100.00;98396.85;104943;1273;69073;-74
2022/09/19 12:17:19;;;;;;;;;;;;;;;13.47;100.00;98396.23;105195;1270;73322;-73
2022/09/19 12:19:50;;;;;;;;;;;;;;;13.24;100.00;98389.90;105183;1270;62145;-74
2022/09/19 12:22:21;;;;;;;;;;;;;;;12.99;100.00;98385.80;105151;1270;62061;-74
2022/09/19 12:24:52;;;;;;;;;;;;;;;12.87;100.00;98381.48;105173;1270;76416;-73
2022/09/19 12:27:19;;;;;;;;;;;;;;;13.01;100.00;98377.95;105215;1270;70329;-76
2022/09/19 12:30:05;;;;;;;;;;;;;;;13.13;100.00;98383.88;105152;1270;62181;-74
2022/09/19 12:32:46;;;;;;;;;;;;;;;13.05;100.00;98392.45;105212;1270;62139;-74
2022/09/19 12:35:16;;;;;;;;;;;;;;;12.96;100.00;98391.93;105186;1271;61945;-75
2022/09/19 12:37:58;;;;;;;;;;;;;;;12.93;100.00;98394.70;104971;1270;77569;-75
2022/09/19 12:40:28;;;;;;;;;;;;;;;12.91;100.00;98393.27;105179;1270;70817;-75
2022/09/19 12:42:55;;;;;;;;;;;;;;;12.92;100.00;98394.63;105271;1270;73328;-75
2022/09/19 12:45:24;;;;;;;;;;;;;;;12.85;100.00;98395.23;105181;1270;62213;-73
2022/09/19 12:47:56;;;;;;;;;;;;;;;12.77;100.00;98397.67;105180;1271;62072;-74
2022/09/19 12:50:32;;;;;;;;;;;;;;;12.62;100.00;98398.41;105190;1270;76454;-73
2022/09/19 12:53:04;;;;;;;;;;;;;;;12.55;100.00;98400.98;105222;1270;68382;-74
2022/09/19 12:55:38;;;;;;;;;;;;;;;12.44;100.00;98402.28;105171;1270;73519;-75
2022/09/19 12:58:16;;;;;;;;;;;;;;;12.36;100.00;98405.31;105296;1270;62171;-73
2022/09/19 13:00:45;;;;;;;;;;;;;;;12.37;100.00;98404.61;105229;1270;62121;-74
2022/09/19 13:03:21;;;;;;;;;;;;;;;12.42;100.00;98405.48;105214;1270;76197;-73