Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:04;;;;;;;3.08;1.60;;;2.80;67.30;;;;;;5040903;28;20449;-79
2022/03/09 00:02:31;;;;;;;3.97;1.50;;;2.80;67.30;;;;;;5041376;28;20048;-78
2022/03/09 00:04:58;;;;;;;2.73;1.43;;;2.80;67.40;;;;;;5040694;28;20044;-79
2022/03/09 00:07:27;;;;;;;2.77;0.93;;;2.70;67.50;;;;;;5040692;28;20049;-79
2022/03/09 00:09:54;;;;;;;3.17;1.50;;;2.70;67.60;;;;;;5041227;28;20090;-79
2022/03/09 00:12:21;;;;;;;3.50;1.40;;;2.70;67.70;;;;;;5040880;28;20040;-79
2022/03/09 00:14:48;;;;;;;3.50;1.63;;;2.70;67.80;;;;;;5024129;28;20094;-79
2022/03/09 00:17:16;;;;;;;3.73;1.37;;;2.60;67.90;;;;;;5039992;28;20565;-79
2022/03/09 00:19:46;;;;;;;3.00;1.13;;;2.60;68.00;;;;;;5040307;28;20044;-79
2022/03/09 00:22:13;;;;;;;2.67;1.30;;;2.60;68.10;;;;;;5056630;28;20048;-78
2022/03/09 00:24:40;;;;;;;5.00;1.77;;;2.60;68.10;;;;;;5056542;28;20067;-78
2022/03/09 00:27:07;;;;;;;3.47;1.50;;;2.50;68.20;;;;;;5056755;28;20044;-78
2022/03/09 00:29:35;;;;;;;3.33;1.10;;;2.50;68.30;;;;;;5057043;28;20071;-78
2022/03/09 00:32:03;;;;;;;3.03;1.17;;;2.50;68.40;;;;;;5024255;28;20044;-78
2022/03/09 00:34:32;;;;;;;3.85;1.58;;;2.50;68.50;;;;;;5074451;28;20044;-80
2022/03/09 00:37:00;;;;;;;3.63;1.17;;;2.50;68.50;;;;;;5040254;28;20041;-79
2022/03/09 00:39:27;;;;;;;3.40;1.30;;;2.50;68.60;;;;;;5056068;28;20048;-79
2022/03/09 00:41:54;;;;;;;3.43;1.20;;;2.50;68.60;;;;;;5074490;28;20097;-78
2022/03/09 00:44:21;;;;;;;2.63;1.13;;;2.50;68.60;;;;;;5039870;28;20060;-78
2022/03/09 00:46:51;;;;;;;3.17;1.40;;;2.50;68.60;;;;;;5008338;28;20049;-78
2022/03/09 00:49:20;;;;;;;2.73;1.20;;;2.50;68.60;;;;;;5039842;28;20139;-78
2022/03/09 00:51:50;;;;;;;1.87;0.90;;;2.50;68.60;;;;;;5039987;28;20417;-78
2022/03/09 00:54:17;;;;;;;3.50;1.10;;;2.50;68.70;;;;;;5074101;28;20033;-78
2022/03/09 00:56:44;;;;;;;3.20;1.00;;;2.40;68.70;;;;;;5056500;28;20412;-78
2022/03/09 00:59:11;;;;;;;3.33;1.10;;;2.40;68.70;;;;;;5023310;28;20049;-78
2022/03/09 01:01:38;;;;;;;4.03;1.43;;;2.40;68.80;;;;;;5039720;28;20117;-78
2022/03/09 01:04:06;;;;;;;2.80;1.37;;;2.40;68.80;;;;;;5056258;28;20044;-78
2022/03/09 01:06:33;;;;;;;3.30;1.50;;;2.40;68.80;;;;;;5039626;28;20048;-77
2022/03/09 01:09:01;;;;;;;2.63;0.97;;;2.40;68.80;;;;;;5039165;28;20044;-78
2022/03/09 01:11:29;;;;;;;3.40;1.17;;;2.40;68.80;;;;;;5039833;28;20048;-78
2022/03/09 01:13:57;;;;;;;3.43;1.10;;;2.40;68.80;;;;;;5042478;28;20040;-77
2022/03/09 01:16:24;;;;;;;2.77;1.20;;;2.40;68.70;;;;;;5076124;28;20132;-78
2022/03/09 01:18:51;;;;;;;2.37;0.90;;;2.50;68.70;;;;;;5076266;28;20048;-79
2022/03/09 01:21:18;;;;;;;2.73;1.10;;;2.50;68.70;;;;;;5059217;28;20515;-78
2022/03/09 01:23:46;;;;;;;2.87;1.10;;;2.50;68.80;;;;;;5059644;28;20361;-78
2022/03/09 01:26:16;;;;;;;4.87;1.30;;;2.40;68.80;;;;;;5059593;28;20048;-79
2022/03/09 01:28:46;;;;;;;2.90;1.23;;;2.40;68.80;;;;;;5060967;28;20135;-79
2022/03/09 01:31:13;;;;;;;2.67;0.87;;;2.40;68.80;;;;;;5068099;28;20047;-78
2022/03/09 01:33:40;;;;;;;3.27;1.50;;;2.50;68.80;;;;;;5077970;28;20055;-78
2022/03/09 01:36:07;;;;;;;2.47;0.97;;;2.50;68.70;;;;;;5063275;28;20040;-78
2022/03/09 01:38:35;;;;;;;2.83;1.40;;;2.50;68.80;;;;;;5042954;28;20069;-78
2022/03/09 01:41:02;;;;;;;3.43;0.80;;;2.40;68.80;;;;;;5074109;28;20086;-79
2022/03/09 01:43:30;;;;;;;3.40;1.00;;;2.40;69.00;;;;;;5055283;28;20044;-79
2022/03/09 01:45:57;;;;;;;2.67;1.00;;;2.40;69.00;;;;;;5074922;28;20040;-78
2022/03/09 01:48:24;;;;;;;2.80;0.90;;;2.40;69.00;;;;;;5058251;28;20569;-78
2022/03/09 01:50:53;;;;;;;1.93;0.73;;;2.40;69.10;;;;;;5075276;28;20605;-78
2022/03/09 01:53:20;;;;;;;2.63;1.17;;;2.40;69.00;;;;;;5058052;28;20067;-78
2022/03/09 01:55:47;;;;;;;2.40;0.80;;;2.40;69.00;;;;;;5022684;28;20094;-78
2022/03/09 01:58:15;;;;;;;2.90;1.00;;;2.40;69.00;;;;;;5039150;28;20554;-79
2022/03/09 02:00:42;;;;;;;3.50;0.90;;;2.40;69.60;;;;;;5054979;28;20502;-78
2022/03/09 02:03:09;;;;;;;2.73;1.10;;;2.40;69.20;;;;;;5038578;28;20055;-78
2022/03/09 02:05:37;;;;;;;2.90;0.90;;;2.30;69.10;;;;;;5022388;28;20051;-78
2022/03/09 02:10:50;;;;;;;2.87;0.97;;;2.30;69.10;;;;;;5044245;28;20033;-78
2022/03/09 02:13:18;;;;;;;2.57;0.87;;;2.30;69.20;;;;;;5038698;28;20037;-78
2022/03/09 02:15:49;;;;;;;2.37;0.80;;;2.30;69.30;;;;;;5039519;28;20052;-79
2022/03/09 02:18:16;;;;;;;4.20;1.30;;;2.20;69.30;;;;;;5022440;28;20041;-79
2022/03/09 02:20:44;;;;;;;2.30;1.00;;;2.20;69.40;;;;;;5038162;28;20468;-79
2022/03/09 02:23:13;;;;;;;3.63;1.33;;;2.10;69.50;;;;;;5038367;28;20040;-79
2022/03/09 02:25:41;;;;;;;2.83;1.10;;;2.10;69.60;;;;;;5022144;28;20039;-79
2022/03/09 02:28:08;;;;;;;4.33;1.23;;;2.10;69.70;;;;;;5054506;28;20132;-79
2022/03/09 02:30:35;;;;;;;2.73;1.00;;;2.00;69.70;;;;;;5005673;28;20044;-79
2022/03/09 02:33:05;;;;;;;4.57;1.57;;;2.00;69.80;;;;;;5022862;28;20044;-78
2022/03/09 02:35:32;;;;;;;3.63;1.30;;;2.00;69.90;;;;;;5038461;28;20040;-78
2022/03/09 02:38:00;;;;;;;3.57;1.30;;;1.90;70.00;;;;;;5022444;28;20482;-78
2022/03/09 02:40:27;;;;;;;4.57;1.23;;;1.90;70.10;;;;;;5054806;28;20480;-78
2022/03/09 02:42:54;;;;;;;3.17;1.23;;;1.80;70.10;;;;;;5054857;28;20055;-78
2022/03/09 02:45:22;;;;;;;3.00;1.20;;;1.80;70.20;;;;;;5051207;28;20098;-78
2022/03/09 02:47:50;;;;;;;3.77;1.40;;;1.70;70.30;;;;;;5054774;28;20056;-78
2022/03/09 02:50:17;;;;;;;2.57;1.30;;;1.70;70.40;;;;;;5054585;28;20049;-78
2022/03/09 02:52:46;;;;;;;3.17;1.17;;;1.70;70.50;;;;;;5054852;28;20036;-79
2022/03/09 02:55:14;;;;;;;3.13;1.10;;;1.60;70.70;;;;;;5054096;28;20041;-78
2022/03/09 02:57:42;;;;;;;2.97;1.23;;;1.60;70.60;;;;;;5054774;28;20053;-78
2022/03/09 03:00:11;;;;;;;3.00;1.00;;;1.60;70.70;;;;;;5054417;28;20458;-78
2022/03/09 03:02:38;;;;;;;3.37;1.37;;;1.60;70.80;;;;;;5071499;28;20443;-78
2022/03/09 03:05:08;;;;;;;3.73;1.47;;;1.50;70.80;;;;;;5058511;28;20155;-78
2022/03/09 03:07:35;;;;;;;4.00;1.60;;;1.50;71.00;;;;;;5041811;28;20043;-79
2022/03/09 03:10:03;;;;;;;3.87;1.30;;;1.40;71.00;;;;;;5058470;28;20044;-78
2022/03/09 03:12:31;;;;;;;3.30;1.10;;;1.40;71.00;;;;;;5057271;28;20403;-78
2022/03/09 03:14:58;;;;;;;4.40;1.33;;;1.40;71.10;;;;;;5061511;28;20113;-78
2022/03/09 03:17:25;;;;;;;4.63;1.77;;;1.30;71.10;;;;;;5061697;28;20094;-78
2022/03/09 03:19:52;;;;;;;3.00;1.30;;;1.30;71.30;;;;;;5061324;28;20518;-78
2022/03/09 03:22:19;;;;;;;2.40;1.07;;;1.30;72.00;;;;;;5044811;28;20743;-78
2022/03/09 03:24:48;;;;;;;3.30;1.47;;;1.30;71.40;;;;;;5062222;28;20093;-78
2022/03/09 03:27:15;;;;;;;4.17;1.43;;;1.30;71.40;;;;;;5096968;28;20040;-78
2022/03/09 03:29:42;;;;;;;3.33;1.20;;;1.20;71.50;;;;;;5045223;28;20097;-77
2022/03/09 03:32:10;;;;;;;3.20;1.10;;;1.20;71.60;;;;;;5061274;28;20067;-78
2022/03/09 03:34:38;;;;;;;4.80;1.60;;;1.20;71.70;;;;;;5096066;28;20042;-77
2022/03/09 03:37:06;;;;;;;2.97;1.10;;;1.20;71.70;;;;;;5061675;28;20040;-78
2022/03/09 03:39:34;;;;;;;3.40;1.50;;;1.10;71.70;;;;;;5096029;28;20092;-76
2022/03/09 03:42:01;;;;;;;3.00;1.20;;;1.10;71.80;;;;;;5077885;28;20244;-76
2022/03/09 03:44:28;;;;;;;3.37;1.10;;;1.10;71.90;;;;;;5077583;28;20051;-76
2022/03/09 03:46:55;;;;;;;4.43;1.20;;;1.10;72.00;;;;;;5061388;28;20060;-75
2022/03/09 03:49:22;;;;;;;4.53;1.40;;;1.10;72.00;;;;;;5061470;28;20135;-75
2022/03/09 03:51:49;;;;;;;3.20;1.43;;;1.00;72.00;;;;;;5061129;28;20136;-75
2022/03/09 03:54:16;;;;;;;3.80;1.37;;;1.00;72.10;;;;;;5060873;28;20075;-75
2022/03/09 03:56:46;;;;;;;4.47;1.23;;;1.00;72.20;;;;;;5061299;28;20040;-77
2022/03/09 03:59:14;;;;;;;3.33;1.30;;;0.90;72.20;;;;;;5077445;28;20052;-77
2022/03/09 04:01:42;;;;;;;3.33;1.33;;;0.90;72.30;;;;;;5044554;28;20047;-77
2022/03/09 04:04:11;;;;;;;3.10;1.27;;;0.90;72.40;;;;;;5061118;28;20051;-77
2022/03/09 04:06:38;;;;;;;4.13;1.37;;;0.90;72.50;;;;;;5044733;28;20047;-77
2022/03/09 04:09:05;;;;;;;4.30;1.33;;;0.80;72.50;;;;;;5077522;28;20047;-77
2022/03/09 04:11:32;;;;;;;2.53;1.20;;;0.90;72.60;;;;;;5044227;28;20036;-78
2022/03/09 04:14:03;;;;;;;2.57;1.17;;;0.80;72.60;;;;;;5061444;28;20055;-78
2022/03/09 04:16:30;;;;;;;3.77;1.47;;;0.80;72.80;;;;;;5076498;28;20216;-78
2022/03/09 04:18:57;;;;;;;2.90;1.10;;;0.80;72.80;;;;;;5060313;28;20051;-78
2022/03/09 04:21:24;;;;;;;2.97;1.13;;;0.80;72.90;;;;;;5055511;28;20501;-76
2022/03/09 04:23:51;;;;;;;4.00;1.20;;;0.80;72.90;;;;;;5023370;28;20052;-77
2022/03/09 04:26:18;;;;;;;3.33;1.50;;;0.70;72.90;;;;;;5056318;28;20048;-78
2022/03/09 04:28:45;;;;;;;4.10;1.77;;;0.70;73.30;;;;;;5056424;28;20145;-78
2022/03/09 04:31:13;;;;;;;3.07;1.37;;;0.70;73.00;;;;;;5064883;28;20036;-78
2022/03/09 04:33:40;;;;;;;3.43;1.20;;;0.70;73.10;;;;;;5060520;28;20051;-78
2022/03/09 04:36:09;;;;;;;5.43;1.27;;;0.70;73.10;;;;;;5077284;28;20036;-78
2022/03/09 04:38:36;;;;;;;3.33;1.03;;;0.70;73.10;;;;;;5043665;28;20419;-78
2022/03/09 04:41:03;;;;;;;3.53;1.50;;;0.70;73.10;;;;;;5076719;28;20112;-78
2022/03/09 04:43:30;;;;;;;4.43;1.50;;;0.70;73.20;;;;;;5077266;28;20089;-78
2022/03/09 04:45:58;;;;;;;3.17;1.40;;;0.70;73.20;;;;;;5046613;28;20052;-78
2022/03/09 04:48:25;;;;;;;3.37;1.20;;;0.80;73.30;;;;;;5062879;28;20078;-78
2022/03/09 04:50:52;;;;;;;3.73;1.30;;;0.70;73.20;;;;;;5063577;28;20439;-78
2022/03/09 04:53:19;;;;;;;3.23;1.13;;;0.70;73.20;;;;;;5062796;28;20048;-78
2022/03/09 04:55:46;;;;;;;3.20;1.20;;;0.80;73.20;;;;;;5062709;28;20094;-78
2022/03/09 04:58:14;;;;;;;2.73;1.10;;;0.80;73.20;;;;;;5025425;28;20412;-77
2022/03/09 05:00:41;;;;;;;4.10;1.33;;;0.80;73.10;;;;;;5039713;28;20048;-77
2022/03/09 05:03:08;;;;;;;3.87;0.97;;;0.80;73.10;;;;;;5056424;28;20044;-77
2022/03/09 05:05:36;;;;;;;3.07;1.00;;;0.70;73.20;;;;;;5056617;28;20040;-77
2022/03/09 05:08:02;;;;;;;2.57;1.03;;;0.70;73.80;;;;;;5023297;28;20047;-78
2022/03/09 05:10:31;;;;;;;3.10;1.00;;;0.70;73.30;;;;;;5023869;28;20752;-78
2022/03/09 05:12:58;;;;;;;2.77;1.33;;;0.70;73.30;;;;;;5040023;28;20036;-78
2022/03/09 05:15:25;;;;;;;2.80;1.00;;;0.80;73.40;;;;;;5056250;28;20102;-76
2022/03/09 05:17:52;;;;;;;2.20;0.90;;;0.70;73.30;;;;;;5023053;28;20053;-76
2022/03/09 05:20:20;;;;;;;2.90;0.93;;;0.80;73.30;;;;;;5022840;28;20118;-75
2022/03/09 05:22:49;;;;;;;3.70;1.00;;;0.80;73.30;;;;;;5023543;28;20051;-76
2022/03/09 05:25:17;;;;;;;2.30;0.83;;;0.80;73.30;;;;;;5007053;28;20094;-76
2022/03/09 05:27:44;;;;;;;2.20;0.93;;;0.80;73.20;;;;;;5072344;28;20041;-75
2022/03/09 05:30:12;;;;;;;2.80;0.70;;;0.90;73.30;;;;;;5021984;28;20412;-75
2022/03/09 05:32:46;;;;;;;2.67;1.00;;;0.90;73.20;;;;;;5004834;28;20161;-76
2022/03/09 05:35:13;;;;;;;3.10;1.27;;;0.90;73.10;;;;;;5038903;28;20048;-76
2022/03/09 05:37:42;;;;;;;2.83;1.10;;;1.00;73.00;;;;;;5055569;28;20055;-76
2022/03/09 05:40:10;;;;;;;2.87;0.90;;;1.00;72.90;;;;;;5055822;28;20060;-75
2022/03/09 05:42:43;;;;;;;3.83;1.20;;;1.10;72.90;;;;;;5043180;28;20544;-76
2022/03/09 05:45:14;;;;;;;2.47;0.80;;;1.00;72.80;;;;;;5040216;28;20109;-75
2022/03/09 05:47:47;;;;;;;2.35;0.80;;;1.10;72.80;;;;;;5017948;28;20052;-75
2022/03/09 05:50:15;;;;;;;2.00;0.90;;;1.10;72.70;;;;;;5018987;28;20052;-75
2022/03/09 05:52:43;;;;;;;3.07;0.90;;;1.10;72.70;;;;;;5033804;28;20382;-75
2022/03/09 05:55:10;;;;;;;2.90;1.10;;;1.20;72.70;;;;;;5019179;28;20115;-75
2022/03/09 05:57:37;;;;;;;2.23;0.70;;;1.20;72.60;;;;;;5018892;28;20052;-75
2022/03/09 06:00:06;;;;;;;2.47;1.00;;;1.20;72.50;;;;;;5034718;28;20099;-75
2022/03/09 06:02:39;;;;;;;2.03;0.80;;;1.20;72.50;;;;;;5036908;28;20084;-75
2022/03/09 06:05:07;;;;;;;1.93;0.87;;;1.20;72.50;;;;;;5038455;28;20056;-75
2022/03/09 06:07:34;;;;;;;2.23;0.90;;;1.20;72.50;;;;;;5054405;28;20099;-76
2022/03/09 06:10:02;;;;;;;2.67;0.90;;;1.20;73.00;;;;;;5054687;28;20041;-75
2022/03/09 06:12:29;;;;;;;2.00;0.77;;;1.30;72.40;;;;;;5054680;28;20079;-75
2022/03/09 06:14:56;;;;;;;1.83;0.80;;;1.30;72.40;;;;;;5038646;28;20044;-75
2022/03/09 06:17:29;;;;;;;2.10;0.70;;;1.30;72.40;;;;;;5054740;28;20041;-76
2022/03/09 06:19:56;;;;;;;2.57;0.87;;;1.30;72.40;;;;;;5054799;28;20044;-76
2022/03/09 06:22:23;;;;;;;3.33;1.07;;;1.30;72.50;;;;;;5054861;28;20123;-76
2022/03/09 06:24:52;;;;;;;2.17;0.90;;;1.30;72.50;;;;;;5055313;28;20041;-76
2022/03/09 06:27:19;;;;;;;3.63;0.93;;;1.20;72.50;;;;;;5054645;28;20036;-76
2022/03/09 06:29:46;;;;;;;2.57;0.87;;;1.20;72.60;;;;;;5037987;28;20059;-76
2022/03/09 06:32:13;;;;;;;2.73;1.00;;;1.20;72.70;;;;;;5053993;28;20078;-76
2022/03/09 06:34:40;;;;;;;2.63;1.00;;;1.20;72.70;;;;;;5071231;28;20086;-76
2022/03/09 06:37:07;;;;;;;2.27;0.90;;;1.20;72.80;;;;;;5038003;28;20068;-78
2022/03/09 06:39:34;;;;;;;2.30;0.90;;;1.20;72.80;;;;;;5058189;28;20049;-78
2022/03/09 06:42:01;;;;;;;3.17;1.13;;;1.20;72.70;;;;;;5058783;28;20505;-78
2022/03/09 06:44:29;;;;;;;2.90;1.00;;;1.30;72.80;;;;;;5058942;28;20561;-78
2022/03/09 06:46:58;;;;;;;2.27;0.80;;;1.30;72.70;;;;;;5059116;28;20048;-78
2022/03/09 06:49:26;;;;;;;2.37;1.07;;;1.30;72.70;;;;;;5058334;28;20562;-78
2022/03/09 06:51:53;;;;;;;3.30;0.97;;;1.40;72.70;;;;;;5044579;28;20045;-78
2022/03/09 06:54:24;;;;;;;2.43;0.70;;;1.40;72.60;;;;;;5058522;28;20036;-79
2022/03/09 06:56:53;;;;;;;3.00;0.70;;;1.50;72.60;;;;;;5058622;28;20139;-76
2022/03/09 06:59:20;;;;;;;3.00;0.80;;;1.50;72.60;;;;;;5057999;28;20098;-76
2022/03/09 07:01:47;;;;;;;2.40;1.00;;;1.50;72.50;;;;;;5042737;28;20083;-81
2022/03/09 07:04:14;;;;;;;2.23;0.80;;;1.50;72.50;;;;;;5042189;28;20047;-80
2022/03/09 07:06:42;;;;;;;2.57;0.80;;;1.60;72.50;;;;;;5066667;28;20105;-80
2022/03/09 07:09:11;;;;;;;2.37;0.90;;;1.60;72.50;;;;;;5061870;28;20558;-79
2022/03/09 07:11:39;;;;;;;2.43;0.80;;;1.70;72.60;;;;;;5078732;28;20051;-77
2022/03/09 07:14:06;;;;;;;2.27;0.80;;;1.70;72.70;;;;;;5062997;28;20044;-79
2022/03/09 07:16:33;;;;;;;3.40;0.97;;;1.80;72.70;;;;;;5045123;28;20174;-81
2022/03/09 07:19:00;;;;;;;2.90;0.80;;;1.80;72.60;;;;;;5061473;28;20044;-80
2022/03/09 07:21:27;;;;;;;4.03;1.10;;;1.90;72.50;;;;;;5061599;28;20472;-79
2022/03/09 07:23:55;;;;;;;2.03;0.60;;;2.00;72.50;;;;;;5096367;28;20036;-80
2022/03/09 07:26:22;;;;;;;2.40;0.83;;;2.00;72.20;;;;;;5061816;28;20048;-80
2022/03/09 07:28:49;;;;;;;1.80;0.70;;;2.10;72.20;;;;;;5060409;28;20048;-78
2022/03/09 07:31:17;;;;;;;1.60;0.70;;;2.20;72.00;;;;;;5077179;28;20488;-80
2022/03/09 07:33:45;;;;;;;2.83;0.83;;;2.30;71.90;;;;;;5096201;28;20043;-80
2022/03/09 07:36:12;;;;;;;2.37;0.87;;;2.30;71.80;;;;;;5061463;28;20118;-80
2022/03/09 07:38:47;;;;;;;2.00;0.80;;;2.40;71.70;;;;;;5078719;28;20040;-80
2022/03/09 07:41:34;;;;;;;3.03;1.00;;;2.50;71.60;;;;;;5050768;28;20044;-79
2022/03/09 07:44:02;;;;;;;2.17;1.00;;;2.50;71.40;;;;;;5045471;28;20036;-80
2022/03/09 07:46:31;;;;;;;2.13;0.70;;;2.60;71.40;;;;;;5061162;28;20056;-79
2022/03/09 07:49:01;;;;;;;3.43;0.93;;;2.60;71.30;;;;;;5060998;28;20047;-77
2022/03/09 07:51:28;;;;;;;2.67;1.30;;;2.70;71.20;;;;;;5076140;28;20032;-77
2022/03/09 07:53:55;;;;;;;2.60;0.93;;;2.80;71.10;;;;;;5061001;28;20090;-77
2022/03/09 07:56:22;;;;;;;2.70;1.10;;;2.90;71.60;;;;;;5060772;28;20138;-77
2022/03/09 07:58:49;;;;;;;2.20;0.90;;;2.90;70.90;;;;;;5044358;28;20143;-78
2022/03/09 08:01:16;;;;;;;2.40;1.17;;;3.00;70.80;;;;;;5057409;28;20098;-77
2022/03/09 08:03:47;;;;;;;2.83;0.83;;;3.00;70.70;;;;;;5024490;28;20049;-77
2022/03/09 08:06:14;;;;;;;1.67;0.80;;;3.10;70.70;;;;;;5041121;28;20353;-78
2022/03/09 08:08:41;;;;;;;2.87;1.10;;;3.10;70.60;;;;;;5024283;28;20040;-78
2022/03/09 08:11:08;;;;;;;2.37;0.80;;;3.20;70.50;;;;;;5040613;28;20569;-78
2022/03/09 08:13:35;;;;;;;2.73;1.00;;;3.20;70.40;;;;;;5008086;28;20075;-78
2022/03/09 08:16:08;;;;;;;3.35;0.77;;;3.30;70.30;;;;;;5041194;28;20102;-78
2022/03/09 08:18:38;;;;;;;2.87;1.03;;;3.30;70.30;;;;;;5024796;28;20204;-78
2022/03/09 08:21:05;;;;;;;2.57;0.80;;;3.40;70.20;;;;;;5024655;28;20041;-78
2022/03/09 08:23:33;;;;;;;3.03;1.00;;;3.50;70.10;;;;;;5074948;28;20068;-78
2022/03/09 08:26:00;;;;;;;5.77;1.50;;;3.50;70.00;;;;;;5056893;28;20074;-79
2022/03/09 08:28:28;;;;;;;3.40;1.10;;;3.60;69.90;;;;;;5056710;28;20079;-79
2022/03/09 08:30:56;;;;;;;3.33;1.30;;;3.60;69.70;;;;;;5024109;28;20036;-78
2022/03/09 08:33:23;;;;;;;3.10;0.90;;;3.70;69.70;;;;;;5056969;28;20052;-78
2022/03/09 08:35:52;;;;;;;3.30;1.40;;;3.80;69.60;;;;;;5040085;28;20036;-78
2022/03/09 08:38:19;;;;;;;3.80;1.53;;;3.80;69.40;;;;;;5024788;28;20052;-77
2022/03/09 08:40:46;;;;;;;5.03;1.70;;;3.90;69.30;;;;;;5040381;28;20103;-77
2022/03/09 08:43:17;;;;;;;3.23;1.57;;;3.90;69.10;;;;;;5039721;28;20124;-76
2022/03/09 08:45:45;;;;;;;5.63;1.90;;;4.00;69.10;;;;;;5040147;28;20393;-78
2022/03/09 08:48:12;;;;;;;5.70;1.87;;;4.00;69.00;;;;;;5023856;28;20481;-76
2022/03/09 08:50:39;;;;;;;2.97;1.37;;;4.10;68.90;;;;;;5039838;28;20041;-77
2022/03/09 08:53:08;;;;;;;4.10;1.77;;;4.10;69.50;;;;;;5024264;28;20049;-76
2022/03/09 08:55:35;;;;;;;3.63;1.47;;;4.20;68.70;;;;;;5056316;28;20071;-77
2022/03/09 08:58:03;;;;;;;3.87;1.53;;;4.30;68.60;;;;;;5056177;28;20098;-77
2022/03/09 09:00:30;;;;;;;4.60;1.60;;;4.30;68.50;;;;;;5055942;28;20033;-76
2022/03/09 09:02:57;;;;;;;4.60;1.70;;;4.40;68.40;;;;;;5039853;28;20401;-77
2022/03/09 09:05:25;;;;;;;3.57;1.43;;;4.50;68.30;;;;;;5040052;28;20049;-77
2022/03/09 09:07:52;;;;;;;4.20;1.53;;;4.50;68.20;;;;;;5060832;28;20060;-77
2022/03/09 09:10:20;;;;;;;2.28;1.25;;;4.60;68.10;;;;;;5059708;28;20054;-77
2022/03/09 09:12:47;;;;;;;3.80;1.63;;;4.60;68.00;;;;;;5076274;28;20123;-77
2022/03/09 09:15:14;;;;;;;3.63;1.10;;;4.70;67.90;;;;;;5042802;28;20066;-76
2022/03/09 09:17:41;;;;;;;3.35;1.45;;;4.80;67.90;;;;;;5068796;28;20041;-76
2022/03/09 09:20:29;;;;;;;3.05;1.15;;;4.80;67.70;;;;;;5053051;28;20036;-77
2022/03/09 09:22:57;;;;;;;3.88;1.48;;;4.90;67.60;;;;;;5044177;28;20048;-77
2022/03/09 09:25:34;;;;;;;4.40;1.57;;;4.90;67.50;;;;;;5045249;28;20471;-77
2022/03/09 09:28:01;;;;;;;4.32;1.90;;;5.00;68.00;;;;;;5058160;28;20408;-76
2022/03/09 09:30:30;;;;;;;2.78;1.38;;;5.00;67.20;;;;;;5078516;28;20040;-76
2022/03/09 09:32:59;;;;;;;2.88;1.20;;;5.10;67.20;;;;;;5039009;28;20094;-76
2022/03/09 09:35:27;;;;;;;3.83;1.80;;;5.20;67.10;;;;;;5055216;28;20051;-76
2022/03/09 09:37:54;;;;;;;3.35;1.52;;;5.30;67.00;;;;;;5038631;28;20127;-78
2022/03/09 09:40:23;;;;;;;2.80;1.30;;;5.30;66.90;;;;;;5039043;28;20039;-78
2022/03/09 09:42:50;;;;;;;3.13;1.33;;;5.40;66.80;;;;;;5038597;28;20121;-77
2022/03/09 09:45:20;;;;;;;3.90;2.20;;;5.50;66.60;;;;;;5039919;28;20055;-77
2022/03/09 09:47:51;;;;;;;3.78;1.60;;;5.60;66.50;;;;;;5057979;28;20063;-77
2022/03/09 09:50:19;;;;;;;4.82;1.65;;;5.70;66.20;;;;;;5055277;28;20036;-77
2022/03/09 09:52:47;;;;;;;2.95;1.50;;;5.70;66.10;;;;;;5055477;28;20041;-77
2022/03/09 09:55:15;;;;;;;3.83;1.80;;;5.80;66.00;;;;;;5046827;28;20132;-77
2022/03/09 09:57:46;;;;;;;3.15;1.50;;;5.90;66.50;;;;;;5039090;28;20036;-76
2022/03/09 10:00:13;;;;;;;4.20;1.95;;;5.90;65.60;;;;;;5072942;28;20045;-77
2022/03/09 10:02:41;;;;;;;3.33;2.28;;;6.00;65.70;;;;;;5038437;28;20567;-77
2022/03/09 10:05:16;;;;;;;3.90;1.70;;;6.10;65.60;;;;;;5038748;28;20094;-77
2022/03/09 10:08:05;;;;;;;3.35;1.70;;;6.10;65.40;;;;;;5050152;28;20048;-76
2022/03/09 10:10:34;;;;;;;4.07;1.60;;;6.20;65.40;;;;;;5058093;28;20470;-77
2022/03/09 10:13:15;;;;;;;3.63;1.73;;;6.30;65.30;;;;;;5074376;28;20037;-77
2022/03/09 10:15:45;;;;;;;4.05;1.63;;;6.30;65.00;;;;;;5058492;28;20048;-76
2022/03/09 10:18:22;;;;;;;3.80;2.05;;;6.40;65.00;;;;;;5064313;28;20045;-81
2022/03/09 10:20:52;;;;;;;4.70;2.55;;;6.40;64.70;;;;;;5038519;28;20041;-80
2022/03/09 10:23:21;;;;;;;3.92;1.95;;;6.50;64.70;;;;;;5038221;28;20052;-81
2022/03/09 10:25:48;;;;;;;4.10;1.75;;;6.50;64.60;;;;;;5022180;28;20412;-80
2022/03/09 10:28:15;;;;;;;3.55;1.63;;;6.60;64.50;;;;;;5062957;28;20430;-80
2022/03/09 10:30:46;;;;;;;4.78;2.08;;;6.70;64.30;;;;;;5036656;28;20427;-83
2022/03/09 10:33:14;;;;;;;4.80;2.20;;;6.80;64.00;;;;;;5052344;28;20067;-81
2022/03/09 10:35:47;;;;;;;4.88;2.47;;;6.90;63.90;;;;;;5067812;28;20052;-85
2022/03/09 10:38:15;;;;;;;3.65;1.77;;;7.00;64.00;;;;;;5069839;28;20093;-89
2022/03/09 10:40:44;;;;;;;3.67;2.22;;;7.00;64.00;;;;;;5063728;28;20044;-88
2022/03/09 10:43:20;;;;;;;4.65;1.83;;;7.10;63.90;;;;;;5059265;28;20094;-89
2022/03/09 10:46:13;;;;;;;5.75;2.35;;;7.20;63.70;;;;;;5073727;28;20063;-81
2022/03/09 10:48:54;;;;;;;5.07;2.40;;;7.30;63.60;;;;;;5044421;28;20054;-81
2022/03/09 10:51:40;;;;;;;4.25;2.47;;;7.30;63.50;;;;;;5050233;28;20094;-83
2022/03/09 10:54:16;;;;;;;3.85;1.60;;;7.30;63.40;;;;;;5060874;28;20052;-81
2022/03/09 10:56:44;;;;;;;4.50;2.00;;;7.30;63.40;;;;;;5041291;28;20044;-82
2022/03/09 10:59:15;;;;;;;5.18;2.30;;;7.40;63.40;;;;;;5037931;28;20218;-80
2022/03/09 11:01:43;;;;;;;5.20;2.58;;;7.50;63.20;;;;;;5037656;28;20564;-80
2022/03/09 11:04:16;;;;;;;5.93;2.72;;;7.60;62.90;;;;;;5054444;28;20045;-80
2022/03/09 11:06:51;;;;;;;4.55;2.20;;;7.70;62.80;;;;;;5054233;28;20076;-81
2022/03/09 11:09:18;;;;;;;5.25;2.40;;;7.70;62.80;;;;;;5022117;28;20041;-79
2022/03/09 11:11:48;;;;;;;4.60;2.40;;;7.80;62.70;;;;;;5054315;28;20123;-79
2022/03/09 11:14:17;;;;;;;6.25;2.58;;;7.80;62.60;;;;;;5054423;28;20068;-80
2022/03/09 11:16:45;;;;;;;4.65;2.25;;;7.90;62.50;;;;;;5037705;28;20064;-80
2022/03/09 11:19:14;;;;;;;4.47;2.10;;;8.00;62.40;;;;;;5054291;28;20117;-80
2022/03/09 11:21:42;;;;;;;4.03;2.08;;;8.10;62.30;;;;;;5054063;28;20447;-81
2022/03/09 11:24:17;;;;;;;4.70;2.22;;;8.10;62.20;;;;;;5022901;28;20134;-80
2022/03/09 11:27:01;;;;;;;5.78;2.30;;;8.20;62.00;;;;;;5056021;28;20052;-80
2022/03/09 11:29:40;;;;;;;4.75;2.45;;;8.30;61.90;;;;;;5110329;28;20046;-80
2022/03/09 11:32:11;;;;;;;5.30;2.72;;;8.40;61.90;;;;;;5082149;28;20097;-81
2022/03/09 11:34:50;;;;;;;6.10;3.17;;;8.30;61.90;;;;;;5048216;28;20114;-81
2022/03/09 11:37:36;;;;;;;4.53;2.25;;;8.40;61.90;;;;;;5043981;28;20036;-81
2022/03/09 11:40:07;;;;;;;4.80;2.58;;;8.40;61.60;;;;;;5057465;28;20614;-81
2022/03/09 11:42:42;;;;;;;3.38;1.80;;;8.40;61.60;;;;;;5057889;28;20447;-81
2022/03/09 11:45:22;;;;;;;4.82;2.28;;;8.40;61.60;;;;;;5025203;28;20045;-81
2022/03/09 11:48:04;;;;;;;5.38;1.63;;;8.50;61.50;;;;;;5061671;28;20591;-80
2022/03/09 11:50:34;;;;;;;7.97;2.58;;;8.60;61.30;;;;;;5063622;28;20083;-81
2022/03/09 11:53:07;;;;;;;5.78;2.20;;;8.60;61.20;;;;;;5018461;28;20056;-82
2022/03/09 11:55:41;;;;;;;6.95;3.42;;;8.70;61.10;;;;;;5035141;28;20073;-81
2022/03/09 11:58:13;;;;;;;5.63;2.90;;;8.70;60.90;;;;;;5018765;28;20041;-81
2022/03/09 12:01:03;;;;;;;7.30;3.78;;;8.80;60.70;;;;;;5034051;28;20074;-81
2022/03/09 12:03:54;;;;;;;7.65;3.97;;;8.80;60.40;;;;;;5034907;28;20511;-80
2022/03/09 12:06:41;;;;;;;5.82;2.95;;;8.90;60.20;;;;;;5020057;28;20053;-83
2022/03/09 12:09:15;;;;;;;6.25;2.25;;;8.90;60.20;;;;;;5038879;28;20588;-80
2022/03/09 12:12:08;;;;;;;6.40;3.55;;;8.90;60.30;;;;;;5041642;28;20485;-82
2022/03/09 12:15:02;;;;;;;7.13;4.22;;;9.00;59.80;;;;;;5051051;28;20051;-83
2022/03/09 12:17:34;;;;;;;7.70;3.88;;;9.10;59.70;;;;;;5037382;28;20049;-82
2022/03/09 12:20:19;;;;;;;7.85;4.20;;;9.10;59.60;;;;;;5036372;28;20044;-82
2022/03/09 12:22:59;;;;;;;7.60;4.28;;;9.20;59.20;;;;;;5048752;28;20102;-81
2022/03/09 12:25:48;;;;;;;7.47;3.78;;;9.20;59.10;;;;;;5055535;28;20059;-81
2022/03/09 12:28:29;;;;;;;6.63;3.30;;;9.20;59.00;;;;;;5052508;28;20045;-80
2022/03/09 12:31:02;;;;;;;7.05;3.28;;;9.30;59.10;;;;;;5049963;28;20041;-82
2022/03/09 12:33:34;;;;;;;7.72;4.03;;;9.30;59.10;;;;;;5049069;28;20037;-80
2022/03/09 12:36:19;;;;;;;7.80;3.30;;;9.40;58.90;;;;;;5019119;28;20099;-83
2022/03/09 12:38:58;;;;;;;7.13;3.60;;;9.50;58.70;;;;;;5054264;28;20075;-84
2022/03/09 12:41:50;;;;;;;7.28;4.00;;;9.60;58.60;;;;;;5047356;28;20136;-83
2022/03/09 12:44:22;;;;;;;6.00;2.70;;;9.80;58.40;;;;;;5052133;28;20378;-84
2022/03/09 12:46:52;;;;;;;6.00;2.90;;;9.80;58.40;;;;;;5040768;28;20083;-77
2022/03/09 12:49:28;;;;;;;6.03;3.25;;;9.80;58.90;;;;;;5079385;28;20086;-81
2022/03/09 12:52:10;;;;;;;6.40;3.38;;;9.80;58.20;;;;;;5064239;28;20039;-84
2022/03/09 12:54:54;;;;;;;6.68;3.20;;;9.80;58.20;;;;;;5057157;28;20044;-86
2022/03/09 12:57:25;;;;;;;6.43;3.17;;;9.80;58.20;;;;;;5044302;28;20052;-82
2022/03/09 13:00:16;;;;;;;5.88;2.95;;;9.80;58.20;;;;;;5056073;28;20058;-82
2022/03/09 13:02:52;;;;;;;7.75;4.07;;;10.00;58.00;;;;;;5053293;28;20040;-81
2022/03/09 13:05:28;;;;;;;7.32;3.58;;;10.00;57.70;;;;;;5071261;28;20075;-83
2022/03/09 13:07:59;;;;;;;8.13;4.13;;;10.00;57.60;;;;;;5053485;28;20048;-83
2022/03/09 13:10:27;;;;;;;8.77;4.18;;;10.10;57.70;;;;;;5080544;28;20366;-83
2022/03/09 13:12:56;;;;;;;10.07;4.80;;;10.20;57.20;;;;;;5057400;28;20461;-81