Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:48;;;;;;;6.82;6.18;;;21.10;99.90;;;;;;5059959;28;20098;-67
2022/08/14 00:03:30;;;;;;;6.60;6.00;;;21.10;99.90;;;;;;5055744;28;20148;-67
2022/08/14 00:05:58;;;;;;;6.75;5.85;;;21.10;99.90;;;;;;5051314;28;20037;-67
2022/08/14 00:08:25;;;;;;;7.10;6.40;;;21.00;99.90;;;;;;5063295;28;20032;-65
2022/08/14 00:10:51;;;;;;;7.20;6.60;;;21.10;99.90;;;;;;5053246;28;20083;-66
2022/08/14 00:13:18;;;;;;;7.07;6.38;;;21.10;99.90;;;;;;5058585;28;20040;-65
2022/08/14 00:15:46;;;;;;;7.25;6.50;;;20.90;99.90;;;;;;5041949;28;20493;-65
2022/08/14 00:18:14;;;;;;;7.60;7.00;;;20.80;99.90;;;;;;5046331;28;20127;-65
2022/08/14 00:20:41;;;;;;;7.38;6.70;;;20.80;99.90;;;;;;5048527;28;20353;-65
2022/08/14 00:23:09;;;;;;;7.38;6.78;;;20.80;99.90;;;;;;5056659;28;20044;-66
2022/08/14 00:25:35;;;;;;;7.13;6.43;;;20.70;99.90;;;;;;5037282;28;20055;-65
2022/08/14 00:28:02;;;;;;;7.43;6.80;;;20.70;99.90;;;;;;5060829;28;20049;-66
2022/08/14 00:30:28;;;;;;;7.20;6.60;;;20.60;99.90;;;;;;5055403;28;20060;-65
2022/08/14 00:32:54;;;;;;;7.90;6.97;;;20.60;99.90;;;;;;5046833;28;20044;-66
2022/08/14 00:35:19;;;;;;;7.90;6.53;;;20.60;99.90;;;;;;5046877;28;20052;-65
2022/08/14 00:37:45;;;;;;;7.30;6.65;;;20.60;99.90;;;;;;5033233;28;20049;-65
2022/08/14 00:40:14;;;;;;;8.25;6.85;;;20.60;99.90;;;;;;5069345;28;20029;-65
2022/08/14 00:42:40;;;;;;;8.02;7.25;;;20.60;99.90;;;;;;5073754;28;20048;-65
2022/08/14 00:45:09;;;;;;;7.18;6.30;;;20.50;99.90;;;;;;5065962;28;20041;-65
2022/08/14 00:47:35;;;;;;;7.65;6.88;;;20.50;99.90;;;;;;5062182;28;20059;-65
2022/08/14 00:50:05;;;;;;;7.50;6.75;;;20.50;99.90;;;;;;5069750;28;20042;-65
2022/08/14 00:52:32;;;;;;;8.05;7.38;;;20.40;99.90;;;;;;5050009;28;20063;-66
2022/08/14 00:54:58;;;;;;;6.93;6.32;;;20.40;99.90;;;;;;5056038;28;20140;-65
2022/08/14 00:57:26;;;;;;;7.60;6.90;;;20.40;99.90;;;;;;5039233;28;20131;-65
2022/08/14 00:59:52;;;;;;;10.98;7.10;;;20.40;99.90;;;;;;5074598;28;20056;-65
2022/08/14 01:02:23;;;;;;;7.13;6.50;;;20.40;99.90;;;;;;5058376;28;20047;-66
2022/08/14 01:04:52;;;;;;;7.13;6.60;;;20.40;99.90;;;;;;5068886;28;20043;-66
2022/08/14 01:07:19;;;;;;;7.80;7.07;;;20.40;99.90;;;;;;5065149;28;20041;-65
2022/08/14 01:09:54;;;;;;;8.63;7.82;;;20.40;99.90;;;;;;5052229;28;20045;-66
2022/08/14 01:12:21;;;;;;;8.63;6.90;;;20.40;99.90;;;;;;5044170;28;20052;-66
2022/08/14 01:14:53;;;;;;;8.23;7.55;;;20.40;99.90;;;;;;5049043;28;20036;-66
2022/08/14 01:17:20;;;;;;;7.97;7.28;;;20.40;99.90;;;;;;5057512;28;20544;-65
2022/08/14 01:22:30;;;;;;;8.52;7.72;;;20.40;99.90;;;;;;5058653;28;20057;-65
2022/08/14 01:24:56;;;;;;;8.70;7.40;;;20.40;99.90;;;;;;5053209;28;20037;-66
2022/08/14 01:27:23;;;;;;;7.88;7.05;;;20.40;99.90;;;;;;5069570;28;20063;-66
2022/08/14 01:29:53;;;;;;;8.60;7.70;;;20.40;99.90;;;;;;5070077;28;20064;-66
2022/08/14 01:32:20;;;;;;;8.38;7.55;;;20.40;99.90;;;;;;5052762;28;20145;-65
2022/08/14 01:34:54;;;;;;;8.18;7.30;;;20.40;99.90;;;;;;5059146;28;20154;-66
2022/08/14 01:37:24;;;;;;;7.85;7.15;;;20.40;99.90;;;;;;5071725;28;20093;-66
2022/08/14 01:39:51;;;;;;;8.27;7.57;;;20.40;99.90;;;;;;5056627;28;20048;-66
2022/08/14 01:42:18;;;;;;;8.02;7.30;;;20.30;99.90;;;;;;5057055;28;20049;-66
2022/08/14 01:44:50;;;;;;;11.30;7.25;;;20.30;99.90;;;;;;5063545;28;20125;-66
2022/08/14 01:47:15;;;;;;;;;;;20.30;99.90;;;;;;5053278;28;20097;-66
2022/08/14 01:49:41;;;;;;;8.23;7.43;;;20.30;99.90;;;;;;5047735;28;20344;-66
2022/08/14 01:52:08;;;;;;;8.77;7.93;;;20.20;99.90;;;;;;5062224;28;20427;-66
2022/08/14 01:54:34;;;;;;;9.85;7.55;;;20.20;99.90;;;;;;5055306;28;20084;-66
2022/08/14 01:57:00;;;;;;;8.98;7.93;;;20.20;99.90;;;;;;5066799;28;20127;-66
2022/08/14 01:59:31;;;;;;;7.85;7.05;;;20.20;99.90;;;;;;5069794;28;20168;-66
2022/08/14 02:02:00;;;;;;;8.95;8.13;;;20.10;99.90;;;;;;5036844;28;20474;-66
2022/08/14 02:04:31;;;;;;;8.93;7.65;;;20.10;99.90;;;;;;5051150;28;20051;-66
2022/08/14 02:06:57;;;;;;;9.45;7.88;;;20.10;99.90;;;;;;5062988;28;20473;-66
2022/08/14 02:09:23;;;;;;;8.60;7.82;;;20.00;99.90;;;;;;5063059;28;20048;-66
2022/08/14 02:11:50;;;;;;;8.77;7.95;;;20.00;99.90;;;;;;5048793;28;20123;-66
2022/08/14 02:14:16;;;;;;;8.30;7.63;;;20.00;99.90;;;;;;5050274;28;20078;-66
2022/08/14 02:16:46;;;;;;;8.70;7.90;;;19.90;99.90;;;;;;5070457;28;20215;-66
2022/08/14 02:19:15;;;;;;;8.73;7.93;;;19.90;99.90;;;;;;5050074;28;20048;-66
2022/08/14 02:21:43;;;;;;;8.38;7.50;;;19.90;99.90;;;;;;5061831;28;20487;-66
2022/08/14 02:24:09;;;;;;;8.98;8.07;;;19.90;99.90;;;;;;5045511;28;20090;-66
2022/08/14 02:26:38;;;;;;;8.65;7.95;;;19.80;99.90;;;;;;5069738;28;20515;-65
2022/08/14 02:29:10;;;;;;;8.77;7.80;;;19.80;99.90;;;;;;5052971;28;20044;-65
2022/08/14 02:31:51;;;;;;;9.07;8.18;;;19.80;99.90;;;;;;5051313;28;20045;-66
2022/08/14 02:34:17;;;;;;;8.57;7.78;;;19.80;99.90;;;;;;5046756;28;20180;-66
2022/08/14 02:37:11;;;;;;;8.18;7.38;;;19.70;99.90;;;;;;5033103;28;20041;-66
2022/08/14 02:40:04;;;;;;;9.00;8.20;;;19.60;99.90;;;;;;5053928;28;20047;-66
2022/08/14 02:46:21;;;;;;;9.35;8.02;;;19.70;99.90;;;;;;5052788;28;20378;-65
2022/08/14 02:48:50;;;;;;;8.60;7.90;;;19.60;99.90;;;;;;5050375;28;20477;-67
2022/08/14 02:52:06;;;;;;;9.23;8.43;;;19.60;99.90;;;;;;5064899;28;20060;-66
2022/08/14 02:54:36;;;;;;;9.15;8.40;;;19.60;99.90;;;;;;5039554;28;20397;-66
2022/08/14 02:57:05;;;;;;;9.65;8.85;;;19.80;99.90;;;;;;5048996;28;20119;-66
2022/08/14 02:59:34;;;;;;;9.73;8.75;;;19.60;99.90;;;;;;5049693;28;20079;-67
2022/08/14 03:02:00;;;;;;;9.90;8.90;;;19.50;99.90;;;;;;5055506;28;20044;-66
2022/08/14 03:04:27;;;;;;;9.48;8.68;;;19.50;99.90;;;;;;5071264;28;20099;-66
2022/08/14 03:11:23;;;;;;;9.13;8.32;;;19.40;99.90;;;;;;5029062;28;20040;-66
2022/08/14 03:13:51;;;;;;;9.20;8.23;;;19.40;99.90;;;;;;5047152;28;20059;-66
2022/08/14 03:16:26;;;;;;;9.63;8.82;;;19.40;99.90;;;;;;5051111;28;20325;-66
2022/08/14 03:18:57;;;;;;;9.50;8.57;;;19.40;99.90;;;;;;5050309;28;20049;-66
2022/08/14 03:21:28;;;;;;;9.88;8.65;;;19.30;99.90;;;;;;5032462;28;20124;-66
2022/08/14 03:24:12;;;;;;;9.88;8.77;;;19.30;99.90;;;;;;5061720;28;20052;-67
2022/08/14 03:27:00;;;;;;;10.13;9.27;;;19.30;99.90;;;;;;5031626;28;20041;-66
2022/08/14 03:29:27;;;;;;;10.20;9.20;;;19.30;99.90;;;;;;5054878;28;20499;-66
2022/08/14 03:31:54;;;;;;;10.48;9.60;;;19.20;99.90;;;;;;5046823;28;20045;-66
2022/08/14 03:34:22;;;;;;;12.10;9.00;;;19.20;99.90;;;;;;5053388;28;20486;-66
2022/08/14 03:37:41;;;;;;;9.88;8.93;;;19.20;99.90;;;;;;5059138;28;20343;-66
2022/08/14 03:40:10;;;;;;;10.40;9.40;;;19.20;99.90;;;;;;5054153;28;20037;-66
2022/08/14 03:42:38;;;;;;;10.63;9.55;;;19.20;99.90;;;;;;5056130;28;20045;-66
2022/08/14 03:45:07;;;;;;;10.30;9.27;;;19.10;99.90;;;;;;5062471;28;20078;-66
2022/08/14 03:47:35;;;;;;;11.57;9.35;;;19.10;99.90;;;;;;5057087;28;20087;-66
2022/08/14 03:50:01;;;;;;;10.60;9.43;;;19.10;99.90;;;;;;5050406;28;20036;-66
2022/08/14 03:52:26;;;;;;;10.30;9.05;;;19.10;99.90;;;;;;5037370;28;20386;-67
2022/08/14 03:54:52;;;;;;;11.00;10.10;;;19.00;99.90;;;;;;5032415;28;20481;-66
2022/08/14 03:57:17;;;;;;;11.85;9.70;;;19.00;99.90;;;;;;5056038;28;20347;-66
2022/08/14 03:59:43;;;;;;;10.98;9.98;;;19.00;99.90;;;;;;5065799;28;20056;-66
2022/08/14 04:02:08;;;;;;;10.27;9.25;;;19.10;99.90;;;;;;5042825;28;20044;-66
2022/08/14 04:04:34;;;;;;;11.05;9.93;;;19.00;99.90;;;;;;5055724;28;20123;-66
2022/08/14 04:07:00;;;;;;;13.32;10.55;;;19.00;99.90;;;;;;5054046;28;20045;-66
2022/08/14 04:09:44;;;;;;;10.88;9.88;;;19.00;99.90;;;;;;5065891;28;20035;-66
2022/08/14 04:12:09;;;;;;;10.65;9.55;;;18.90;99.90;;;;;;5055319;28;20041;-66
2022/08/14 04:14:35;;;;;;;10.68;9.70;;;18.90;99.90;;;;;;5067555;28;20044;-66
2022/08/14 04:17:00;;;;;;;13.48;9.80;;;18.90;99.90;;;;;;5038798;28;20051;-66
2022/08/14 04:19:27;;;;;;;10.88;9.82;;;18.90;99.90;;;;;;5064493;28;20485;-66
2022/08/14 04:21:52;;;;;;;10.45;9.55;;;18.80;99.90;;;;;;5067636;28;20048;-66
2022/08/14 04:24:18;;;;;;;11.40;10.30;;;18.90;99.90;;;;;;5050746;28;20106;-66
2022/08/14 04:26:44;;;;;;;10.80;9.80;;;18.80;99.90;;;;;;5056524;28;20051;-66
2022/08/14 04:29:11;;;;;;;10.35;9.43;;;18.80;99.90;;;;;;5056350;28;20115;-66
2022/08/14 04:31:38;;;;;;;10.32;9.43;;;18.80;99.90;;;;;;5062074;28;20211;-66
2022/08/14 04:34:04;;;;;;;10.68;9.75;;;18.80;99.90;;;;;;5067171;28;20098;-66
2022/08/14 04:36:31;;;;;;;10.40;9.50;;;18.80;99.90;;;;;;5051223;28;20472;-66
2022/08/14 04:44:25;;;;;;;10.57;9.57;;;18.90;99.90;;;;;;5067076;28;20044;-66
2022/08/14 04:49:35;;;;;;;11.23;9.85;;;18.80;99.90;;;;;;5046746;28;20048;-66
2022/08/14 04:52:03;;;;;;;14.40;10.40;;;18.80;99.90;;;;;;5074420;28;20044;-66
2022/08/14 04:54:29;;;;;;;10.77;9.82;;;18.90;99.90;;;;;;5071147;28;20358;-66
2022/08/14 04:56:55;;;;;;;11.10;10.00;;;18.90;99.90;;;;;;5059589;28;20097;-67
2022/08/14 04:59:21;;;;;;;9.70;8.90;;;18.90;99.90;;;;;;5074895;28;20083;-66
2022/08/14 05:01:47;;;;;;;10.88;9.50;;;18.90;99.90;;;;;;5035715;28;20047;-66
2022/08/14 05:04:12;;;;;;;9.82;9.02;;;19.00;99.90;;;;;;5051640;28;20041;-66
2022/08/14 05:06:38;;;;;;;10.77;9.80;;;19.00;99.90;;;;;;5070143;28;20508;-66
2022/08/14 05:09:05;;;;;;;10.95;9.77;;;19.00;99.90;;;;;;5043477;28;20070;-66
2022/08/14 05:11:32;;;;;;;10.77;9.68;;;19.10;99.90;;;;;;5046304;28;20053;-66
2022/08/14 05:14:00;;;;;;;9.82;8.93;;;19.10;99.90;;;;;;5048981;28;20040;-66
2022/08/14 05:16:29;;;;;;;10.60;9.60;;;19.10;99.90;;;;;;5069659;28;20062;-66
2022/08/14 05:18:55;;;;;;;10.70;9.80;;;19.20;99.90;;;;;;5059568;28;20375;-66
2022/08/14 05:21:21;;;;;;;11.48;10.30;;;19.20;99.90;;;;;;5046841;28;20529;-66
2022/08/14 05:23:47;;;;;;;10.95;9.95;;;19.30;99.90;;;;;;5043185;28;20178;-66
2022/08/14 05:26:13;;;;;;;11.07;9.65;;;19.30;99.90;;;;;;5067862;28;20357;-66
2022/08/14 05:28:44;;;;;;;11.90;10.18;;;19.40;99.90;;;;;;5033297;28;20132;-66
2022/08/14 05:31:12;;;;;;;10.57;9.67;;;19.40;99.90;;;;;;5063129;28;20047;-66
2022/08/14 05:33:38;;;;;;;10.73;9.73;;;19.40;99.90;;;;;;5042522;28;20314;-66
2022/08/14 05:36:06;;;;;;;10.80;9.82;;;19.50;99.90;;;;;;5055450;28;20049;-66
2022/08/14 05:38:37;;;;;;;11.82;10.07;;;19.60;99.90;;;;;;5059819;28;20041;-67
2022/08/14 05:41:05;;;;;;;10.27;9.27;;;19.70;99.90;;;;;;5066094;28;20559;-66
2022/08/14 05:47:06;;;;;;;10.85;9.73;;;19.80;99.90;;;;;;5052864;28;20120;-66
2022/08/14 05:53:10;;;;;;;11.00;9.80;;;20.00;99.90;;;;;;5039928;28;20178;-67
2022/08/14 05:55:36;;;;;;;10.60;9.52;;;20.80;99.90;;;;;;5043668;28;20132;-67
2022/08/14 05:58:05;;;;;;;11.85;9.48;;;21.90;99.90;;;;;;5039534;28;20116;-67
2022/08/14 06:00:56;;;;;;;9.82;8.82;;;22.80;99.90;;;;;;5053136;28;20080;-67
2022/08/14 06:03:22;;;;;;;9.70;8.80;;;23.50;99.90;;;;;;5053156;28;20080;-66
2022/08/14 06:06:14;;;;;;;9.45;8.40;;;24.10;99.90;;;;;;5050139;28;20075;-66
2022/08/14 06:08:40;;;;;;;8.75;8.00;;;24.70;99.90;;;;;;5034843;28;20041;-66
2022/08/14 06:11:06;;;;;;;9.27;8.48;;;25.10;99.90;;;;;;5025131;28;20516;-65
2022/08/14 06:13:37;;;;;;;8.38;7.72;;;25.40;99.90;;;;;;5051089;28;20595;-65
2022/08/14 06:16:03;;;;;;;9.25;8.40;;;25.60;99.90;;;;;;5033768;28;20048;-65
2022/08/14 06:18:29;;;;;;;9.18;8.27;;;25.00;99.90;;;;;;5028624;28;20045;-65
2022/08/14 06:20:55;;;;;;;8.88;8.07;;;24.40;99.90;;;;;;5045514;28;20473;-66
2022/08/14 06:23:22;;;;;;;9.13;8.43;;;23.90;99.90;;;;;;5051305;28;20057;-66
2022/08/14 06:26:44;;;;;;;9.07;8.27;;;23.60;99.90;;;;;;5044878;28;20069;-66
2022/08/14 06:29:10;;;;;;;8.70;7.90;;;23.30;99.90;;;;;;5049764;28;20107;-66
2022/08/14 06:31:36;;;;;;;9.27;8.40;;;23.00;99.90;;;;;;5027312;28;20457;-65
2022/08/14 06:34:04;;;;;;;9.18;8.23;;;22.90;99.90;;;;;;5049531;28;20029;-68
2022/08/14 06:36:37;;;;;;;9.15;8.07;;;22.80;99.90;;;;;;5043783;28;20041;-66
2022/08/14 06:39:29;;;;;;;8.30;7.70;;;22.80;99.90;;;;;;5048032;28;20045;-67
2022/08/14 06:41:54;;;;;;;9.07;8.18;;;22.80;99.90;;;;;;5044897;28;20047;-67
2022/08/14 06:44:20;;;;;;;9.52;8.60;;;22.80;99.90;;;;;;5025193;28;20131;-68
2022/08/14 06:46:46;;;;;;;11.48;8.63;;;22.90;99.90;;;;;;5050310;28;20040;-67
2022/08/14 06:50:28;;;;;;;9.30;8.38;;;22.90;99.90;;;;;;5024765;28;20041;-67
2022/08/14 06:52:55;;;;;;;8.55;7.70;;;23.00;99.90;;;;;;5011829;28;20042;-68
2022/08/14 06:55:34;;;;;;;8.70;7.90;;;23.10;99.90;;;;;;5042959;28;20094;-68
2022/08/14 06:58:00;;;;;;;8.40;7.47;;;23.20;99.90;;;;;;5039412;28;20143;-69
2022/08/14 07:00:36;;;;;;;8.02;7.35;;;23.30;99.90;;;;;;5030111;28;20088;-68
2022/08/14 07:05:51;;;;;;;8.32;7.63;;;23.50;99.90;;;;;;5043841;28;20388;-64
2022/08/14 07:08:25;;;;;;;9.10;7.72;;;23.60;99.90;;;;;;5046597;28;20112;-65
2022/08/14 07:10:53;;;;;;;8.18;7.40;;;23.70;99.90;;;;;;5053868;28;20560;-67
2022/08/14 07:13:19;;;;;;;8.60;7.88;;;23.80;99.90;;;;;;5049885;28;20133;-68
2022/08/14 07:15:49;;;;;;;8.00;7.20;;;23.90;99.90;;;;;;5050144;28;20052;-68
2022/08/14 07:18:19;;;;;;;8.45;7.05;;;24.00;99.90;;;;;;5045656;28;20072;-67
2022/08/14 07:20:53;;;;;;;8.50;7.78;;;24.20;99.90;;;;;;5031072;28;20045;-68
2022/08/14 07:23:25;;;;;;;7.47;6.82;;;24.30;99.90;;;;;;5047429;28;20045;-67
2022/08/14 07:25:56;;;;;;;8.20;7.40;;;24.40;99.90;;;;;;5049854;28;20041;-67
2022/08/14 07:28:35;;;;;;;8.15;7.43;;;24.60;99.90;;;;;;5048616;28;20376;-68
2022/08/14 07:31:03;;;;;;;8.32;7.55;;;24.70;99.90;;;;;;5028821;28;20433;-67
2022/08/14 07:33:42;;;;;;;9.32;6.95;;;24.80;99.90;;;;;;5055723;28;20072;-67
2022/08/14 07:36:09;;;;;;;7.25;6.43;;;24.90;99.90;;;;;;5036397;28;20076;-68
2022/08/14 07:38:35;;;;;;;7.10;6.50;;;25.10;99.90;;;;;;5040153;28;20048;-67
2022/08/14 07:41:04;;;;;;;7.72;7.03;;;25.20;99.90;;;;;;5021829;28;20071;-67
2022/08/14 07:43:33;;;;;;;9.02;7.20;;;25.30;99.90;;;;;;5021936;28;20077;-67
2022/08/14 07:46:01;;;;;;;7.80;7.00;;;25.40;99.90;;;;;;5055950;28;20477;-67
2022/08/14 07:48:27;;;;;;;7.32;6.72;;;25.50;99.90;;;;;;5030108;28;20036;-67
2022/08/14 07:50:53;;;;;;;7.10;6.40;;;25.60;99.90;;;;;;5055675;28;20144;-68
2022/08/14 07:53:20;;;;;;;7.03;6.53;;;25.70;99.90;;;;;;5020311;28;20067;-67
2022/08/14 07:55:47;;;;;;;8.00;7.10;;;25.70;99.90;;;;;;5055208;28;20036;-67
2022/08/14 07:58:13;;;;;;;7.00;6.50;;;25.80;99.90;;;;;;5037709;28;20114;-68
2022/08/14 08:00:41;;;;;;;7.55;6.82;;;25.90;99.90;;;;;;5037785;28;20064;-67
2022/08/14 08:03:08;;;;;;;6.93;6.30;;;26.00;99.90;;;;;;5055072;28;20040;-67
2022/08/14 08:05:35;;;;;;;7.32;6.63;;;26.10;99.90;;;;;;5020969;28;20044;-67
2022/08/14 08:08:03;;;;;;;12.25;6.68;;;26.10;99.90;;;;;;5050127;28;20154;-67
2022/08/14 08:10:31;;;;;;;7.50;6.80;;;26.20;99.90;;;;;;5054549;28;20049;-67
2022/08/14 08:13:17;;;;;;;6.95;6.28;;;26.30;99.90;;;;;;5055428;28;20052;-67
2022/08/14 08:15:45;;;;;;;8.98;7.00;;;26.40;99.90;;;;;;5055114;28;20049;-67
2022/08/14 08:18:16;;;;;;;7.15;6.45;;;26.40;99.90;;;;;;5054920;28;20108;-67
2022/08/14 08:20:46;;;;;;;7.03;6.40;;;26.50;99.90;;;;;;5054268;28;20052;-68
2022/08/14 08:23:15;;;;;;;6.90;6.20;;;26.50;99.90;;;;;;5036032;28;20264;-66
2022/08/14 08:25:42;;;;;;;6.60;6.10;;;26.60;99.90;;;;;;5055322;28;20040;-66
2022/08/14 08:28:14;;;;;;;7.60;6.93;;;26.70;99.90;;;;;;5055251;28;20124;-67
2022/08/14 08:30:47;;;;;;;7.10;6.50;;;26.80;99.90;;;;;;5036805;28;20037;-67
2022/08/14 08:33:15;;;;;;;6.88;6.00;;;26.80;99.90;;;;;;5051991;28;20056;-67
2022/08/14 08:35:42;;;;;;;5.80;5.30;;;26.80;99.90;;;;;;5053077;28;20373;-67
2022/08/14 08:38:13;;;;;;;6.60;6.10;;;26.90;99.90;;;;;;5054634;28;20041;-67
2022/08/14 08:40:40;;;;;;;;;;;27.00;99.40;;;;;;5047878;28;20143;-67
2022/08/14 08:43:22;;;;;;;6.88;6.18;;;26.90;98.90;;;;;;5036918;28;20003;-67
2022/08/14 08:46:09;;;;;;;6.78;6.18;;;27.10;99.90;;;;;;5054717;28;20053;-67
2022/08/14 08:48:46;;;;;;;6.20;5.75;;;27.10;98.40;;;;;;5036413;28;20080;-67
2022/08/14 08:51:31;;;;;;;6.50;6.00;;;27.20;98.30;;;;;;5053814;28;20497;-67
2022/08/14 08:54:08;;;;;;;6.40;5.90;;;27.20;96.80;;;;;;5036778;28;20071;-67
2022/08/14 08:57:02;;;;;;;7.78;6.28;;;27.30;97.40;;;;;;5036603;28;20037;-67
2022/08/14 08:59:34;;;;;;;6.72;6.13;;;27.40;95.70;;;;;;5007900;28;20449;-67
2022/08/14 09:02:02;;;;;;;6.20;5.70;;;27.60;96.20;;;;;;5014606;28;20157;-67
2022/08/14 09:04:37;;;;;;;6.53;5.97;;;27.60;95.60;;;;;;5027033;28;20060;-68
2022/08/14 09:07:07;;;;;;;7.10;6.20;;;27.40;93.90;;;;;;5023439;28;20088;-68
2022/08/14 09:09:52;;;;;;;6.80;5.75;;;27.60;92.30;;;;;;5029826;28;20038;-67
2022/08/14 09:12:18;;;;;;;5.75;5.25;;;27.70;94.00;;;;;;5032785;28;20045;-68
2022/08/14 09:14:47;;;;;;;7.13;5.47;;;27.70;93.40;;;;;;5034726;28;20053;-67
2022/08/14 09:17:13;;;;;;;6.22;5.72;;;27.90;93.40;;;;;;5033972;28;20508;-67
2022/08/14 09:19:40;;;;;;;5.85;5.13;;;27.80;92.30;;;;;;5034571;28;20057;-67
2022/08/14 09:22:06;;;;;;;6.18;5.68;;;28.00;93.00;;;;;;5033217;28;20064;-68
2022/08/14 09:24:32;;;;;;;8.13;5.90;;;28.00;92.00;;;;;;5034026;28;20450;-67
2022/08/14 09:26:57;;;;;;;6.30;5.80;;;28.10;91.00;;;;;;5016678;28;20041;-68
2022/08/14 09:29:23;;;;;;;6.65;6.05;;;28.00;90.30;;;;;;5022854;28;20037;-67
2022/08/14 09:31:57;;;;;;;6.47;5.82;;;28.00;90.70;;;;;;5053484;28;20049;-67
2022/08/14 09:34:41;;;;;;;6.25;5.75;;;28.10;88.70;;;;;;5036148;28;20459;-68
2022/08/14 09:37:09;;;;;;;7.47;5.88;;;28.00;86.70;;;;;;5053779;28;20055;-68
2022/08/14 09:40:01;;;;;;;10.95;6.10;;;28.00;90.00;;;;;;5030661;28;20129;-68
2022/08/14 09:42:58;;;;;;;6.63;6.13;;;28.20;90.40;;;;;;5031047;28;20046;-69
2022/08/14 09:45:37;;;;;;;7.00;6.22;;;28.30;90.30;;;;;;5028173;28;20052;-69
2022/08/14 09:48:20;;;;;;;8.18;6.40;;;28.40;88.50;;;;;;5006159;28;20040;-69
2022/08/14 09:50:56;;;;;;;6.75;6.05;;;28.40;85.30;;;;;;5013274;28;20064;-68
2022/08/14 09:54:20;;;;;;;5.80;5.20;;;28.40;85.00;;;;;;5028312;28;20160;-68
2022/08/14 09:57:23;;;;;;;5.65;5.25;;;28.50;85.50;;;;;;5027684;28;20416;-68
2022/08/14 10:04:46;;;;;;;5.65;5.03;;;28.60;83.20;;;;;;5004086;28;20089;-67
2022/08/14 10:07:12;;;;;;;6.32;5.68;;;28.70;82.90;;;;;;5002339;28;20066;-67
2022/08/14 10:10:04;;;;;;;6.00;5.50;;;28.70;83.00;;;;;;4999543;28;20641;-67
2022/08/14 10:12:56;;;;;;;6.28;5.68;;;28.80;79.60;;;;;;4978423;28;20525;-69
2022/08/14 10:15:30;;;;;;;8.50;5.78;;;28.90;79.40;;;;;;4974915;28;20038;-68
2022/08/14 10:18:13;;;;;;;8.40;5.72;;;28.70;78.20;;;;;;4997894;28;20438;-68
2022/08/14 10:21:28;;;;;;;7.18;5.28;;;28.90;80.00;;;;;;5005411;28;20521;-68
2022/08/14 10:23:54;;;;;;;6.60;6.13;;;29.00;78.90;;;;;;4983397;28;20042;-68
2022/08/14 10:26:20;;;;;;;5.90;5.40;;;29.00;79.20;;;;;;5005264;28;20045;-68
2022/08/14 10:28:53;;;;;;;6.75;5.70;;;29.00;78.30;;;;;;5010932;28;20133;-68
2022/08/14 10:31:30;;;;;;;6.07;5.50;;;29.10;76.80;;;;;;5005808;28;20048;-68
2022/08/14 10:34:10;;;;;;;5.40;5.00;;;29.00;76.40;;;;;;5022344;28;20037;-68
2022/08/14 10:36:42;;;;;;;5.90;5.38;;;29.10;79.60;;;;;;5036368;28;20094;-69
2022/08/14 10:39:22;;;;;;;5.63;5.05;;;29.10;75.50;;;;;;5033765;28;20033;-69
2022/08/14 10:41:48;;;;;;;5.63;5.00;;;29.10;74.20;;;;;;5035493;28;20076;-69
2022/08/14 10:44:21;;;;;;;5.38;4.97;;;29.10;73.40;;;;;;5036060;28;20464;-69
2022/08/14 10:46:52;;;;;;;8.73;5.75;;;29.10;71.40;;;;;;5006702;28;20076;-68
2022/08/14 10:49:19;;;;;;;7.45;6.07;;;29.10;72.30;;;;;;5041801;28;20051;-69
2022/08/14 10:52:00;;;;;;;6.68;6.18;;;29.10;73.30;;;;;;5047285;28;20040;-69
2022/08/14 10:58:34;;;;;;;5.75;5.10;;;29.30;73.20;;;;;;5040417;28;20147;-69
2022/08/14 11:01:32;;;;;;;6.10;5.60;;;29.60;71.70;;;;;;5016212;28;20040;-68
2022/08/14 11:03:59;;;;;;;8.52;5.38;;;29.40;71.70;;;;;;5024196;28;20382;-69
2022/08/14 11:06:25;;;;;;;5.80;5.32;;;29.50;70.60;;;;;;5030522;28;20478;-69
2022/08/14 11:08:51;;;;;;;6.25;5.65;;;29.50;69.30;;;;;;5012568;28;20087;-69
2022/08/14 11:11:18;;;;;;;5.85;5.45;;;29.50;68.50;;;;;;5030450;28;20377;-69
2022/08/14 11:13:49;;;;;;;6.68;5.85;;;29.50;69.10;;;;;;5025148;28;20128;-69
2022/08/14 11:16:15;;;;;;;;;;;29.70;68.60;;;;;;5012741;28;20517;-68
2022/08/14 11:18:47;;;;;;;5.72;5.32;;;29.60;67.90;;;;;;5013808;28;19917;-68
2022/08/14 11:21:17;;;;;;;5.90;5.50;;;29.70;67.90;;;;;;5021689;28;20487;-68
2022/08/14 11:23:44;;;;;;;6.20;5.68;;;29.80;68.60;;;;;;5025273;28;20540;-69
2022/08/14 11:26:12;;;;;;;6.47;5.95;;;29.80;68.20;;;;;;5008705;28;20056;-68
2022/08/14 11:28:40;;;;;;;6.13;5.53;;;29.90;68.70;;;;;;5030273;28;20124;-69
2022/08/14 11:31:12;;;;;;;5.78;5.38;;;29.90;67.20;;;;;;5013647;28;20053;-66
2022/08/14 11:33:39;;;;;;;9.48;5.53;;;29.90;67.00;;;;;;5025974;28;20037;-69
2022/08/14 11:36:08;;;;;;;5.40;4.97;;;29.90;67.60;;;;;;5002140;28;20037;-68
2022/08/14 11:38:39;;;;;;;8.00;5.78;;;30.00;66.10;;;;;;5023691;28;20053;-69
2022/08/14 11:41:06;;;;;;;7.10;5.80;;;30.10;65.60;;;;;;5029376;28;20050;-69
2022/08/14 11:43:39;;;;;;;5.93;5.10;;;30.00;66.00;;;;;;5014153;28;20124;-66
2022/08/14 11:46:04;;;;;;;5.57;5.18;;;30.20;65.90;;;;;;5014789;28;20396;-68
2022/08/14 11:48:30;;;;;;;6.03;5.38;;;30.10;65.70;;;;;;5031807;28;20064;-68
2022/08/14 11:50:55;;;;;;;5.68;5.28;;;30.10;65.30;;;;;;5028344;28;20049;-68
2022/08/14 11:53:29;;;;;;;5.35;4.93;;;30.20;64.90;;;;;;5027277;28;20069;-68
2022/08/14 11:56:05;;;;;;;5.40;4.95;;;30.10;63.20;;;;;;5012426;28;20053;-70
2022/08/14 11:58:35;;;;;;;5.30;4.85;;;30.20;64.50;;;;;;5020584;28;20132;-66
2022/08/14 12:01:05;;;;;;;5.50;5.10;;;30.30;64.40;;;;;;5045230;28;20049;-68
2022/08/14 12:03:39;;;;;;;5.03;4.63;;;30.50;63.60;;;;;;5056015;28;20064;-68
2022/08/14 12:06:10;;;;;;;5.05;4.60;;;30.60;62.70;;;;;;5053766;28;20132;-67
2022/08/14 12:08:36;;;;;;;;;;;30.60;62.60;;;;;;5036873;28;20139;-67
2022/08/14 12:11:04;;;;;;;5.25;4.85;;;30.60;62.20;;;;;;5035106;28;20357;-68
2022/08/14 12:13:33;;;;;;;5.15;4.63;;;30.70;62.80;;;;;;5037810;28;20044;-67
2022/08/14 12:16:11;;;;;;;5.82;5.32;;;30.90;62.40;;;;;;5055776;28;20052;-68
2022/08/14 12:18:42;;;;;;;5.40;5.00;;;31.00;61.50;;;;;;5053668;28;20041;-68
2022/08/14 12:21:23;;;;;;;5.22;4.80;;;31.00;61.50;;;;;;5035865;28;20049;-67
2022/08/14 12:24:08;;;;;;;4.85;4.55;;;31.10;60.20;;;;;;5053484;28;20049;-68
2022/08/14 12:26:36;;;;;;;5.20;4.80;;;31.00;60.70;;;;;;5051892;28;20103;-66
2022/08/14 12:29:08;;;;;;;5.22;4.80;;;31.20;60.50;;;;;;5054238;28;20394;-68
2022/08/14 12:31:34;;;;;;;4.72;4.40;;;31.30;59.10;;;;;;5054386;28;20045;-68
2022/08/14 12:34:03;;;;;;;6.28;4.32;;;31.50;60.60;;;;;;5035894;28;20163;-68
2022/08/14 12:36:29;;;;;;;4.90;4.47;;;31.50;59.20;;;;;;5053918;28;20075;-68
2022/08/14 12:38:56;;;;;;;4.97;4.18;;;31.50;58.90;;;;;;5019830;28;20033;-67
2022/08/14 12:41:23;;;;;;;4.60;4.30;;;31.50;59.10;;;;;;5053632;28;20045;-68
2022/08/14 12:43:56;;;;;;;4.40;4.00;;;31.60;59.00;;;;;;5038321;28;20045;-67
2022/08/14 12:46:26;;;;;;;4.60;4.30;;;31.70;58.30;;;;;;5046340;28;20494;-68
2022/08/14 12:48:52;;;;;;;4.55;4.15;;;31.70;58.20;;;;;;5054530;28;20416;-68
2022/08/14 12:51:20;;;;;;;5.78;4.53;;;31.70;57.30;;;;;;5053515;28;20492;-68
2022/08/14 12:53:46;;;;;;;6.80;4.38;;;31.50;57.00;;;;;;5052317;28;20049;-68
2022/08/14 12:56:17;;;;;;;4.80;4.40;;;31.30;57.50;;;;;;5019199;28;20140;-67
2022/08/14 12:58:51;;;;;;;5.30;4.80;;;31.30;57.40;;;;;;5032928;28;20084;-68
2022/08/14 13:01:35;;;;;;;5.68;4.60;;;31.10;57.20;;;;;;5054053;28;20062;-68
2022/08/14 13:04:11;;;;;;;4.93;4.35;;;31.10;57.60;;;;;;5036262;28;20045;-68
2022/08/14 13:06:40;;;;;;;4.88;4.30;;;31.10;57.40;;;;;;5053431;28;20044;-68
2022/08/14 13:09:07;;;;;;;4.25;3.85;;;31.20;57.70;;;;;;5053727;28;20045;-68
2022/08/14 13:11:49;;;;;;;4.53;4.10;;;31.10;57.20;;;;;;5035491;28;20116;-66
2022/08/14 13:14:17;;;;;;;4.28;3.88;;;31.20;57.60;;;;;;5052324;28;20107;-68
2022/08/14 13:16:44;;;;;;;4.32;3.88;;;31.20;57.40;;;;;;5052804;28;20041;-68
2022/08/14 13:19:14;;;;;;;4.47;4.10;;;31.30;57.70;;;;;;5049864;28;20041;-68
2022/08/14 13:21:41;;;;;;;4.57;4.18;;;31.40;57.60;;;;;;5035170;28;20129;-66
2022/08/14 13:24:11;;;;;;;4.97;4.30;;;31.50;57.80;;;;;;5051735;28;20064;-68
2022/08/14 13:26:43;;;;;;;5.00;4.47;;;31.60;57.10;;;;;;5016337;28;20041;-67
2022/08/14 13:29:10;;;;;;;5.07;4.60;;;31.60;56.30;;;;;;5016411;28;20054;-67
2022/08/14 13:31:38;;;;;;;4.75;4.32;;;31.50;55.70;;;;;;5034080;28;20095;-67
2022/08/14 13:34:04;;;;;;;5.47;4.22;;;31.50;55.70;;;;;;5016538;28;20107;-68
2022/08/14 13:36:31;;;;;;;4.38;4.07;;;31.50;55.80;;;;;;5037754;28;20040;-67
2022/08/14 13:38:59;;;;;;;4.70;4.30;;;31.60;55.20;;;;;;5053791;28;20067;-69
2022/08/14 13:41:26;;;;;;;4.88;4.47;;;31.60;55.50;;;;;;5052491;28;20040;-68
2022/08/14 13:43:55;;;;;;;5.53;4.50;;;31.60;55.20;;;;;;5053273;28;20056;-68