Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:05;;;;;;;6.70;3.00;;;;;;;;;;5050482;28;20413;-52
2022/08/11 00:02:36;;;;;;;8.57;3.20;;;;;;;;;;5048715;28;21058;-51
2022/08/11 00:05:04;;;;;;;9.00;3.50;;;;;;;;;;5050226;28;20385;-53
2022/08/11 00:07:30;;;;;;;6.70;3.10;;;;;;;;;;5033807;28;20398;-59
2022/08/11 00:09:57;;;;;;;9.80;3.70;;;;;;;;;;5050952;28;20381;-51
2022/08/11 00:12:24;;;;;;;6.63;3.17;;;;;;;;;;5049913;28;20400;-51
2022/08/11 00:14:57;;;;;;;6.70;2.90;;;;;;;;;;5049818;28;20385;-53
2022/08/11 00:17:27;;;;;;;7.85;3.22;;;;;;;;;;5049255;28;20389;-52
2022/08/11 00:20:00;;;;;;;8.15;3.22;;;;;;;;;;5050066;28;20417;-51
2022/08/11 00:22:27;;;;;;;7.40;3.00;;;;;;;;;;5049607;28;20447;-51
2022/08/11 00:24:53;;;;;;;7.20;3.22;;;;;;;;;;5050081;28;20420;-59
2022/08/11 00:27:19;;;;;;;7.55;3.40;;;;;;;;;;5048619;28;20431;-51
2022/08/11 00:29:54;;;;;;;8.90;3.30;;;;;;;;;;5049606;28;20464;-51
2022/08/11 00:32:21;;;;;;;7.15;3.20;;;;;;;;;;5048657;28;20786;-51
2022/08/11 00:34:47;;;;;;;7.15;2.97;;;;;;;;;;5049956;28;20369;-51
2022/08/11 00:37:19;;;;;;;6.77;3.30;;;;;;;;;;5049356;28;20410;-63
2022/08/11 00:39:52;;;;;;;7.70;3.40;;;;;;;;;;5049853;28;20463;-51
2022/08/11 00:42:34;;;;;;;7.70;3.50;;;;;;;;;;5049057;28;20423;-52
2022/08/11 00:45:09;;;;;;;7.50;3.60;;;;;;;;;;5050419;28;20365;-59
2022/08/11 00:47:54;;;;;;;7.82;3.40;;;;;;;;;;5049056;28;20718;-52
2022/08/11 00:50:30;;;;;;;8.05;3.60;;;;;;;;;;5049145;28;20389;-51
2022/08/11 00:53:01;;;;;;;9.40;3.30;;;;;;;;;;5050469;28;20418;-51
2022/08/11 00:55:42;;;;;;;8.30;3.40;;;;;;;;;;5049124;28;20397;-52
2022/08/11 00:58:23;;;;;;;9.63;3.70;;;;;;;;;;5049623;28;20381;-51
2022/08/11 01:01:09;;;;;;;10.57;3.80;;;;;;;;;;5046344;28;20409;-51
2022/08/11 01:03:53;;;;;;;8.60;3.80;;;;;;;;;;5048519;28;20397;-51
2022/08/11 01:06:38;;;;;;;8.70;3.30;;;;;;;;;;5048465;28;20384;-53
2022/08/11 01:09:13;;;;;;;8.52;3.60;;;;;;;;;;5037552;28;20388;-53
2022/08/11 01:11:46;;;;;;;8.00;3.75;;;;;;;;;;5049841;28;20464;-53
2022/08/11 01:14:30;;;;;;;7.00;3.23;;;;;;;;;;5048601;28;20407;-58
2022/08/11 01:17:13;;;;;;;7.38;3.47;;;;;;;;;;5049998;28;20377;-52
2022/08/11 01:19:58;;;;;;;9.60;3.20;;;;;;;;;;5035167;28;20754;-51
2022/08/11 01:22:47;;;;;;;7.50;3.28;;;;;;;;;;5048363;28;20866;-51
2022/08/11 01:25:26;;;;;;;7.55;3.60;;;;;;;;;;5038102;28;20863;-61
2022/08/11 01:28:10;;;;;;;7.00;3.20;;;;;;;;;;5049541;28;20504;-51
2022/08/11 01:30:55;;;;;;;6.57;3.13;;;;;;;;;;5048908;28;20369;-51
2022/08/11 01:33:44;;;;;;;8.60;3.90;;;;;;;;;;5048733;28;20385;-51
2022/08/11 01:36:28;;;;;;;8.02;3.10;;;;;;;;;;5029803;28;20375;-53
2022/08/11 01:39:05;;;;;;;7.00;3.60;;;;;;;;;;5046382;28;20704;-51
2022/08/11 01:44:37;;;;;;;7.15;3.60;;;;;;;;;;5048058;28;20487;-57
2022/08/11 01:47:08;;;;;;;7.85;3.58;;;;;;;;;;5049781;28;20380;-51
2022/08/11 01:49:39;;;;;;;8.60;3.30;;;;;;;;;;5048194;28;21018;-52
2022/08/11 01:52:05;;;;;;;9.70;3.80;;;;;;;;;;5049348;28;20393;-51
2022/08/11 01:54:36;;;;;;;7.40;3.60;;;;;;;;;;5048698;28;20378;-52
2022/08/11 01:57:12;;;;;;;9.15;3.88;;;;;;;;;;5049198;28;20459;-54
2022/08/11 01:59:47;;;;;;;7.80;3.45;;;;;;;;;;5052744;28;20456;-51
2022/08/11 02:02:44;;;;;;;7.90;3.50;;;;;;;;;;5051501;28;20492;-53
2022/08/11 02:05:17;;;;;;;8.07;3.83;;;;;;;;;;5051670;28;20416;-51
2022/08/11 02:07:59;;;;;;;7.03;3.30;;;;;;;;;;5052380;28;20420;-52
2022/08/11 02:13:51;;;;;;;8.00;3.20;;;;;;;;;;5051387;28;20365;-51
2022/08/11 02:16:35;;;;;;;8.77;3.70;;;;;;;;;;5051956;28;20468;-57
2022/08/11 02:24:56;;;;;;;7.93;4.00;;;;;;;;;;5051682;28;20381;-54
2022/08/11 02:27:24;;;;;;;8.23;3.42;;;;;;;;;;5051163;28;20523;-51
2022/08/11 02:29:53;;;;;;;9.15;3.90;;;;;;;;;;5039099;28;20382;-51
2022/08/11 02:35:26;;;;;;;7.32;3.50;;;17.10;71.60;;;;;;5051921;28;20404;-51
2022/08/11 02:38:07;;;;;;;8.10;3.60;;;17.10;50.50;;;;;;5051936;28;20799;-51
2022/08/11 02:40:41;;;;;;;7.82;4.10;;;16.80;32.00;;;;;;5051540;28;20445;-51
2022/08/11 02:43:10;;;;;;;8.60;4.30;;;16.60;71.40;;;;;;5051840;28;20797;-51
2022/08/11 02:45:47;;;;;;;8.20;3.60;;;16.70;79.20;;;;;;5033257;28;20414;-52
2022/08/11 02:51:36;;;;;;;8.10;4.10;;;16.60;56.90;;;;;;5031736;28;20402;-52
2022/08/11 02:54:07;;;;;;;8.27;4.00;;;16.60;90.00;;;;;;5042494;28;20405;-53
2022/08/11 02:56:53;;;;;;;9.17;3.80;;;16.50;99.90;;;;;;5050396;28;20566;-54
2022/08/11 02:59:50;;;;;;;9.75;4.05;;;16.50;99.90;;;;;;5050231;28;20724;-54
2022/08/11 03:02:26;;;;;;;10.60;4.37;;;16.40;99.90;;;;;;5047142;28;20424;-60
2022/08/11 03:05:00;;;;;;;8.73;4.25;;;16.30;99.90;;;;;;5050322;28;20401;-56
2022/08/11 03:08:01;;;;;;;9.95;4.60;;;16.30;99.90;;;;;;5050411;28;20507;-56
2022/08/11 03:16:52;;;;;;;8.05;4.28;;;16.40;99.90;;;;;;5050642;28;21000;-55
2022/08/11 03:19:17;;;;;;;8.45;4.35;;;15.50;99.90;;;;;;5033140;28;20756;-57
2022/08/11 03:22:01;;;;;;;10.63;4.73;;;16.30;99.90;;;;;;5051100;28;20416;-57
2022/08/11 03:24:57;;;;;;;8.70;4.28;;;16.20;99.90;;;;;;5050697;28;20389;-53
2022/08/11 03:27:51;;;;;;;8.32;4.63;;;16.30;99.90;;;;;;5050908;28;20385;-56
2022/08/11 03:30:37;;;;;;;9.30;4.60;;;16.20;99.90;;;;;;5050651;28;20436;-57
2022/08/11 03:36:26;;;;;;;9.80;5.20;;;15.90;99.90;;;;;;5040623;28;20424;-56
2022/08/11 03:39:05;;;;;;;10.80;5.27;;;15.70;99.90;;;;;;5050653;28;20408;-55
2022/08/11 03:42:00;;;;;;;10.95;4.75;;;15.70;99.90;;;;;;5046135;28;20891;-59
2022/08/11 03:44:45;;;;;;;13.30;4.95;;;15.60;1.00;;;;;;5032770;28;20403;-51
2022/08/11 03:47:23;;;;;;;10.32;5.10;;;15.60;1.00;;;;;;5038343;28;20413;-51
2022/08/11 03:50:26;;;;;;;9.70;5.07;;;15.70;1.00;;;;;;5050287;28;20412;-51
2022/08/11 03:53:31;;;;;;;10.82;4.82;;;15.70;1.00;;;;;;5047560;28;20847;-51
2022/08/11 03:55:59;;;;;;;10.30;5.15;;;;;;;;;;5050596;28;20416;-51
2022/08/11 03:58:37;;;;;;;9.80;4.68;;;15.50;1.00;;;;;;5050028;28;20838;-51
2022/08/11 04:01:36;;;;;;;10.57;5.70;;;15.60;1.00;;;;;;5031393;28;20879;-51
2022/08/11 04:04:05;;;;;;;9.32;4.90;;;15.60;1.00;;;;;;5044813;28;20397;-51
2022/08/11 04:06:56;;;;;;;8.95;4.90;;;15.90;1.00;;;;;;5049887;28;20738;-51
2022/08/11 04:09:39;;;;;;;11.33;4.80;;;15.70;1.00;;;;;;5050189;28;20393;-51
2022/08/11 04:12:37;;;;;;;9.00;4.80;;;15.60;1.00;;;;;;5046885;28;20942;-51
2022/08/11 04:18:50;;;;;;;11.07;5.10;;;15.70;1.00;;;;;;5049478;28;20459;-51
2022/08/11 04:21:41;;;;;;;10.57;5.07;;;15.70;1.00;;;;;;5030296;28;20409;-64
2022/08/11 04:24:26;;;;;;;10.00;5.00;;;15.60;1.00;;;;;;5047622;28;20425;-51
2022/08/11 04:27:28;;;;;;;13.88;7.00;;;15.40;1.00;;;;;;5047380;28;20405;-51
2022/08/11 04:30:06;;;;;;;9.20;5.30;;;15.50;1.00;;;;;;5049314;28;20423;-51
2022/08/11 04:32:53;;;;;;;11.38;4.68;;;15.50;1.00;;;;;;5049390;28;20382;-52
2022/08/11 04:35:24;;;;;;;9.85;4.88;;;15.50;1.00;;;;;;5047111;28;20405;-61
2022/08/11 04:38:11;;;;;;;8.90;4.80;;;15.50;1.00;;;;;;5048843;28;20405;-50
2022/08/11 04:40:54;;;;;;;10.40;5.32;;;15.50;1.00;;;;;;5048899;28;20424;-57
2022/08/11 04:43:42;;;;;;;10.05;5.28;;;15.60;1.00;;;;;;5028705;28;20426;-57
2022/08/11 04:46:29;;;;;;;11.23;5.10;;;15.60;1.00;;;;;;5046665;28;20762;-56
2022/08/11 05:02:39;;;;;;;10.38;4.97;;;16.40;1.00;;;;;;5049063;28;20419;-57
2022/08/11 05:05:29;;;;;;;10.27;4.55;;;;;;;;;;4954580;28;20485;-57
2022/08/11 05:08:01;;;;;;;10.07;4.90;;;;;;;;;;5039593;28;20393;-57
2022/08/11 05:10:46;;;;;;;9.20;4.90;;;;;;;;;;5048560;28;20855;-57
2022/08/11 05:35:54;;;;;;;9.00;5.93;;;26.00;99.90;;;;;;5052722;28;20469;-58
2022/08/11 05:57:57;;;;;;;11.30;7.20;;;;;;;;;;5052877;28;20890;-58
2022/08/11 06:00:23;;;;;;;8.70;6.80;;;32.80;99.90;;;;;;5051941;28;20462;-58
2022/08/11 06:02:59;;;;;;;11.23;7.20;;;31.60;99.90;;;;;;5053222;28;20530;-58
2022/08/11 06:05:33;;;;;;;10.98;7.30;;;31.50;99.90;;;;;;5045747;28;20397;-58
2022/08/11 06:07:59;;;;;;;8.80;7.47;;;31.50;99.90;;;;;;5044440;28;20469;-58
2022/08/11 06:10:32;;;;;;;12.18;7.00;;;31.60;99.90;;;;;;5052450;28;20506;-58
2022/08/11 06:13:02;;;;;;;11.20;6.68;;;31.30;99.90;;;;;;5053166;28;20373;-58
2022/08/11 06:15:30;;;;;;;9.20;7.50;;;31.10;99.90;;;;;;5031953;28;20868;-55
2022/08/11 06:18:01;;;;;;;9.50;7.00;;;31.20;99.90;;;;;;5033072;28;20382;-60
2022/08/11 06:20:35;;;;;;;9.35;7.38;;;31.60;99.90;;;;;;5031972;28;20503;-60
2022/08/11 06:23:03;;;;;;;10.30;7.80;;;32.00;99.90;;;;;;5044109;28;20390;-62
2022/08/11 06:25:31;;;;;;;9.20;6.57;;;31.60;99.90;;;;;;5051355;28;20428;-61
2022/08/11 06:27:58;;;;;;;9.40;6.15;;;32.40;99.90;;;;;;5052149;28;20410;-60
2022/08/11 06:30:40;;;;;;;8.70;6.95;;;32.80;99.90;;;;;;5056818;28;20396;-61
2022/08/11 06:33:28;;;;;;;8.50;6.80;;;32.60;99.90;;;;;;5046114;28;20385;-58
2022/08/11 06:36:08;;;;;;;7.88;5.25;;;32.60;99.90;;;;;;5052159;28;20382;-60
2022/08/11 06:39:17;;;;;;;9.13;6.80;;;33.00;99.90;;;;;;5051974;28;20440;-58
2022/08/11 06:41:56;;;;;;;8.75;6.00;;;33.60;99.90;;;;;;5032423;28;20453;-58
2022/08/11 06:44:38;;;;;;;8.93;6.20;;;34.40;99.90;;;;;;5030609;28;20406;-60
2022/08/11 06:47:14;;;;;;;10.10;5.70;;;34.50;99.90;;;;;;5032169;28;20522;-59
2022/08/11 06:52:37;;;;;;;8.38;6.88;;;35.10;99.90;;;;;;5031072;28;20471;-57
2022/08/11 06:55:10;;;;;;;7.90;6.60;;;36.00;99.90;;;;;;5031757;28;20380;-57
2022/08/11 07:00:27;;;;;;;11.38;6.20;;;35.10;99.90;;;;;;5031787;28;20398;-59
2022/08/11 07:03:09;;;;;;;9.68;6.80;;;35.30;99.90;;;;;;5032012;28;20387;-59
2022/08/11 07:05:46;;;;;;;8.57;6.47;;;35.40;99.90;;;;;;5030987;28;20384;-59
2022/08/11 07:17:21;;;;;;;8.35;4.35;;;35.70;99.90;;;;;;5051418;28;20365;-58
2022/08/11 07:31:12;;;;;;;7.72;4.53;;;36.40;99.90;;;;;;5051157;28;20851;-58
2022/08/11 07:33:50;;;;;;;9.30;5.83;;;37.60;99.90;;;;;;5051079;28;20382;-59
2022/08/11 07:36:18;;;;;;;8.60;6.00;;;37.10;99.90;;;;;;5050846;28;20385;-58
2022/08/11 07:38:49;;;;;;;7.30;4.30;;;37.00;99.90;;;;;;5051480;28;20377;-57
2022/08/11 07:41:18;;;;;;;8.18;4.20;;;37.10;99.90;;;;;;5051208;28;20413;-58
2022/08/11 07:43:47;;;;;;;9.75;4.72;;;36.60;99.90;;;;;;5050817;28;20384;-58
2022/08/11 07:54:29;;;;;;;7.90;4.50;;;36.50;99.90;;;;;;5050012;28;20419;-57
2022/08/11 07:56:56;;;;;;;9.95;4.28;;;37.00;99.90;;;;;;5050331;28;20391;-57
2022/08/11 08:18:40;;;;;;;7.60;3.70;;;38.30;99.90;;;;;;5049458;28;20427;-58
2022/08/11 08:21:13;;;;;;;7.20;3.63;;;38.40;99.90;;;;;;5050455;28;20451;-58
2022/08/11 08:23:44;;;;;;;7.60;3.90;;;38.20;99.90;;;;;;5049714;28;20801;-58
2022/08/11 08:31:47;;;;;;;7.78;3.78;;;38.30;99.90;;;;;;5050079;28;20415;-58
2022/08/11 08:34:14;;;;;;;8.40;3.80;;;37.90;99.90;;;;;;5048484;28;20410;-58
2022/08/11 08:36:49;;;;;;;7.20;3.67;;;36.70;99.90;;;;;;5049220;28;20405;-58
2022/08/11 08:39:20;;;;;;;9.10;4.50;;;36.60;99.90;;;;;;5049806;28;20911;-58
2022/08/11 08:41:57;;;;;;;9.85;3.90;;;37.00;99.90;;;;;;5049569;28;20413;-60
2022/08/11 08:44:24;;;;;;;7.30;4.20;;;36.90;99.90;;;;;;5049222;28;20719;-58
2022/08/11 08:46:55;;;;;;;8.10;4.10;;;37.50;99.90;;;;;;5050396;28;20378;-58
2022/08/11 08:49:34;;;;;;;7.90;4.30;;;38.00;99.90;;;;;;5049600;28;20373;-58
2022/08/11 08:52:03;;;;;;;8.23;3.83;;;38.40;99.90;;;;;;5050330;28;20373;-58
2022/08/11 08:54:38;;;;;;;8.32;3.90;;;38.60;99.90;;;;;;5049483;28;20530;-56
2022/08/11 08:57:06;;;;;;;7.20;4.10;;;38.40;99.90;;;;;;5049696;28;20892;-58
2022/08/11 08:59:39;;;;;;;11.00;4.15;;;38.60;99.90;;;;;;5048992;28;20448;-58
2022/08/11 09:02:06;;;;;;;8.10;4.00;;;39.10;99.90;;;;;;5049995;28;20723;-58
2022/08/11 09:04:33;;;;;;;10.20;3.88;;;38.80;99.90;;;;;;5049580;28;20382;-57
2022/08/11 09:07:07;;;;;;;8.20;3.70;;;37.70;99.90;;;;;;5049020;28;20377;-58
2022/08/11 09:09:33;;;;;;;7.68;3.40;;;36.50;99.90;;;;;;5049466;28;20843;-57
2022/08/11 09:12:00;;;;;;;6.43;3.10;;;35.90;99.90;;;;;;5049771;28;20378;-58
2022/08/11 09:17:23;;;;;;;7.30;3.30;;;37.20;99.90;;;;;;5048908;28;20434;-68
2022/08/11 09:19:59;;;;;;;7.72;3.50;;;;;;;;;;5049731;28;20397;-64
2022/08/11 09:27:55;;;;;;;9.48;3.42;;;37.50;1.00;;;;;;5049651;28;20405;-58
2022/08/11 09:30:26;;;;;;;9.65;3.20;;;37.30;1.00;;;;;;5049557;28;20388;-58
2022/08/11 09:32:59;;;;;;;7.28;3.30;;;38.10;1.00;;;;;;5049687;28;20389;-58
2022/08/11 09:35:29;;;;;;;6.32;3.10;;;38.60;1.00;;;;;;5048507;28;20436;-62
2022/08/11 09:40:47;;;;;;;7.22;3.20;;;38.40;1.00;;;;;;5048390;28;20408;-57
2022/08/11 09:46:26;;;;;;;6.80;3.20;;;;;;;;;;5007466;28;20392;-60
2022/08/11 09:48:55;;;;;;;9.80;3.50;;;38.40;1.00;;;;;;5029596;28;20509;-57
2022/08/11 09:51:22;;;;;;;6.70;3.20;;;37.20;99.90;;;;;;5049318;28;20381;-69
2022/08/11 09:53:49;;;;;;;6.00;2.47;;;37.30;99.90;;;;;;5049539;28;20378;-58
2022/08/11 09:59:05;;;;;;;9.27;3.50;;;37.70;99.90;;;;;;5049305;28;20484;-57
2022/08/11 10:01:36;;;;;;;7.50;3.20;;;37.10;99.90;;;;;;5048395;28;20413;-58
2022/08/11 10:04:14;;;;;;;11.80;2.90;;;36.40;99.90;;;;;;5049072;28;20851;-57
2022/08/11 10:09:26;;;;;;;6.20;2.90;;;36.70;1.00;;;;;;5048387;28;20369;-72
2022/08/11 10:11:56;;;;;;;6.60;3.40;;;36.60;1.00;;;;;;5049219;28;20421;-58
2022/08/11 10:17:09;;;;;;;9.67;5.87;;;34.60;99.90;;;;;;5049166;28;20380;-57
2022/08/11 10:19:37;;;;;;;7.65;6.45;;;35.30;99.90;;;;;;5050691;28;20480;-57
2022/08/11 10:27:35;;;;;;;6.95;3.40;;;35.90;99.90;;;;;;5051669;28;20405;-57
2022/08/11 10:35:34;;;;;;;7.80;5.70;;;34.50;99.90;;;;;;5051862;28;20368;-57
2022/08/11 10:38:00;;;;;;;9.80;5.65;;;34.20;99.90;;;;;;5052122;28;20423;-58
2022/08/11 10:40:27;;;;;;;7.32;5.45;;;34.20;99.90;;;;;;5050885;28;20894;-58
2022/08/11 10:43:01;;;;;;;7.68;6.07;;;34.00;99.90;;;;;;5052419;28;20389;-58
2022/08/11 10:48:35;;;;;;;9.47;5.67;;;33.40;99.90;;;;;;5051391;28;20413;-57
2022/08/11 10:51:13;;;;;;;10.70;5.00;;;33.00;99.90;;;;;;5052354;28;20373;-58
2022/08/11 10:59:25;;;;;;;7.70;5.80;;;32.70;99.90;;;;;;5051127;28;20397;-69
2022/08/11 11:01:52;;;;;;;7.30;5.78;;;;;;;;;;5051715;28;20414;-57
2022/08/11 11:04:22;;;;;;;8.52;5.88;;;;;;;;;;5051385;28;20477;-57
2022/08/11 11:06:54;;;;;;;7.78;5.72;;;30.90;1.00;;;;;;5052203;28;20366;-58
2022/08/11 11:09:31;;;;;;;7.85;5.80;;;31.20;1.00;;;;;;5051739;28;20378;-57
2022/08/11 11:18:05;;;;;;;7.30;5.75;;;;;;;;;;5031664;28;20371;-57
2022/08/11 11:20:31;;;;;;;7.38;5.43;;;;;;;;;;5030894;28;20403;-58
2022/08/11 11:23:46;;;;;;;7.47;5.30;;;31.60;99.90;;;;;;5031801;28;20493;-57
2022/08/11 11:26:37;;;;;;;7.28;5.60;;;31.50;99.90;;;;;;4970148;28;20426;-57
2022/08/11 11:29:47;;;;;;;6.88;5.50;;;30.90;99.90;;;;;;5028453;28;20458;-57
2022/08/11 11:32:34;;;;;;;8.25;5.35;;;31.20;99.90;;;;;;5032050;28;20469;-57
2022/08/11 11:35:14;;;;;;;7.32;5.13;;;31.70;99.90;;;;;;5031250;28;20375;-58
2022/08/11 11:37:43;;;;;;;7.53;5.30;;;32.20;99.90;;;;;;5030881;28;20418;-57
2022/08/11 11:40:15;;;;;;;7.95;5.38;;;31.10;99.90;;;;;;5030607;28;20399;-57
2022/08/11 11:42:43;;;;;;;8.00;5.50;;;30.80;99.90;;;;;;5030042;28;20650;-57
2022/08/11 11:45:10;;;;;;;9.68;5.30;;;31.20;99.90;;;;;;5031299;28;20407;-58
2022/08/11 11:47:40;;;;;;;8.40;5.30;;;31.30;99.90;;;;;;5031124;28;20375;-57
2022/08/11 11:50:07;;;;;;;7.53;5.15;;;31.20;99.90;;;;;;5031297;28;20856;-59
2022/08/11 11:52:34;;;;;;;8.18;4.80;;;31.30;99.90;;;;;;5030219;28;20425;-60
2022/08/11 11:55:01;;;;;;;7.20;5.10;;;31.30;99.90;;;;;;5031200;28;20856;-62
2022/08/11 12:03:01;;;;;;;8.07;5.95;;;31.20;99.90;;;;;;5030838;28;20890;-58
2022/08/11 12:05:27;;;;;;;8.18;5.07;;;30.90;99.90;;;;;;5030163;28;20419;-58
2022/08/11 12:13:49;;;;;;;8.23;5.65;;;31.40;99.90;;;;;;5036280;28;20731;-59
2022/08/11 12:16:18;;;;;;;7.68;6.15;;;30.80;99.90;;;;;;5050402;28;20850;-58
2022/08/11 12:18:46;;;;;;;7.32;5.60;;;30.40;99.90;;;;;;5049762;28;20378;-58
2022/08/11 12:21:14;;;;;;;7.53;5.63;;;30.80;99.90;;;;;;5050525;28;20547;-58
2022/08/11 12:29:13;;;;;;;8.15;6.35;;;32.10;99.90;;;;;;5050116;28;20517;-58
2022/08/11 12:31:41;;;;;;;6.80;5.30;;;31.70;99.90;;;;;;5049421;28;20385;-57
2022/08/11 12:34:09;;;;;;;8.98;5.50;;;31.70;99.90;;;;;;5049907;28;20413;-60
2022/08/11 12:36:39;;;;;;;8.48;4.97;;;31.60;99.90;;;;;;5049043;28;20388;-58
2022/08/11 12:39:07;;;;;;;7.50;5.38;;;31.40;99.90;;;;;;5050378;28;20378;-58
2022/08/11 12:47:07;;;;;;;8.00;5.07;;;31.60;99.90;;;;;;5049283;28;20397;-60
2022/08/11 12:52:28;;;;;;;7.53;4.40;;;31.80;99.90;;;;;;5047095;28;20420;-53
2022/08/11 12:55:09;;;;;;;8.13;5.00;;;31.60;99.90;;;;;;5049304;28;20772;-53
2022/08/11 13:06:01;;;;;;;6.93;4.57;;;32.00;99.90;;;;;;5049045;28;20499;-53
2022/08/11 13:08:29;;;;;;;6.20;4.10;;;32.00;99.90;;;;;;5047969;28;20425;-57
2022/08/11 13:13:45;;;;;;;6.63;4.90;;;32.10;99.90;;;;;;5046492;28;20377;-54
2022/08/11 13:16:13;;;;;;;6.63;4.80;;;31.90;99.90;;;;;;5041866;28;20398;-53
2022/08/11 13:18:41;;;;;;;8.30;5.40;;;31.30;99.90;;;;;;5032108;28;20883;-54
2022/08/11 13:21:10;;;;;;;7.80;5.40;;;31.00;99.90;;;;;;5029229;28;20464;-56
2022/08/11 13:23:37;;;;;;;7.22;4.63;;;31.00;99.90;;;;;;5028547;28;20390;-53
2022/08/11 13:26:04;;;;;;;8.55;5.78;;;31.00;99.90;;;;;;5029073;28;20402;-54
2022/08/11 13:28:30;;;;;;;6.70;4.63;;;30.90;99.90;;;;;;5029196;28;20411;-53
2022/08/11 13:31:11;;;;;;;6.77;4.70;;;30.60;99.90;;;;;;5029464;28;20391;-53
2022/08/11 13:33:55;;;;;;;7.00;5.43;;;30.30;99.90;;;;;;5028657;28;20387;-52
2022/08/11 13:36:26;;;;;;;6.97;4.03;;;30.80;99.90;;;;;;5029338;28;20442;-53
2022/08/11 13:38:53;;;;;;;8.52;4.75;;;31.50;99.90;;;;;;5028999;28;20384;-53
2022/08/11 13:41:38;;;;;;;7.57;4.10;;;31.60;99.90;;;;;;5029139;28;20941;-53
2022/08/11 13:44:11;;;;;;;7.50;4.53;;;31.40;99.90;;;;;;5040628;28;20431;-53
2022/08/11 13:46:38;;;;;;;6.70;5.00;;;31.60;99.90;;;;;;5048586;28;20460;-54
2022/08/11 13:49:06;;;;;;;6.90;5.30;;;31.50;99.90;;;;;;5046540;28;20374;-54
2022/08/11 13:51:35;;;;;;;6.60;4.60;;;31.10;99.90;;;;;;5047348;28;20429;-54
2022/08/11 13:54:08;;;;;;;6.88;5.20;;;30.80;99.90;;;;;;5050857;28;20392;-55
2022/08/11 13:56:38;;;;;;;6.43;3.90;;;31.10;99.90;;;;;;5051968;28;20400;-56
2022/08/11 13:59:06;;;;;;;7.10;5.27;;;31.40;99.90;;;;;;5050147;28;20885;-58
2022/08/11 14:01:36;;;;;;;8.40;4.10;;;31.30;99.90;;;;;;5049502;28;20748;-54
2022/08/11 14:04:08;;;;;;;7.10;5.40;;;31.30;99.90;;;;;;5051749;28;20394;-54
2022/08/11 14:06:37;;;;;;;7.22;4.97;;;31.20;99.90;;;;;;5050849;28;20806;-54
2022/08/11 14:09:07;;;;;;;7.22;5.22;;;31.30;99.90;;;;;;5052204;28;20377;-54
2022/08/11 14:14:36;;;;;;;6.70;4.90;;;31.00;99.90;;;;;;5001565;28;20405;-54
2022/08/11 14:17:08;;;;;;;9.90;5.60;;;31.30;99.90;;;;;;5039945;28;20411;-58
2022/08/11 14:19:46;;;;;;;8.23;5.38;;;31.50;99.90;;;;;;5050264;28;20406;-54
2022/08/11 14:22:15;;;;;;;7.20;5.33;;;31.40;99.90;;;;;;5052231;28;20452;-61
2022/08/11 14:24:48;;;;;;;7.43;5.00;;;31.50;99.90;;;;;;5051397;28;20385;-54
2022/08/11 14:27:16;;;;;;;6.88;4.80;;;31.40;99.90;;;;;;5033502;28;20763;-54
2022/08/11 14:29:42;;;;;;;7.90;4.90;;;31.60;99.90;;;;;;5050582;28;20933;-59
2022/08/11 14:32:10;;;;;;;7.30;4.35;;;31.60;99.90;;;;;;5051222;28;20397;-54
2022/08/11 14:34:40;;;;;;;9.95;5.00;;;31.60;99.90;;;;;;5050996;28;20926;-54
2022/08/11 14:37:14;;;;;;;8.60;5.30;;;31.80;99.90;;;;;;5052082;28;20882;-64
2022/08/11 14:39:49;;;;;;;7.00;5.30;;;31.80;99.90;;;;;;5050631;28;20439;-54
2022/08/11 14:48:03;;;;;;;7.10;4.70;;;31.50;99.90;;;;;;5059312;28;20758;-53
2022/08/11 14:50:31;;;;;;;6.72;4.40;;;31.40;99.90;;;;;;5050779;28;20393;-54
2022/08/11 14:53:05;;;;;;;8.30;4.75;;;31.50;99.90;;;;;;5068300;28;20392;-54
2022/08/11 14:58:22;;;;;;;7.00;5.25;;;31.30;99.90;;;;;;5050903;28;20413;-54
2022/08/11 15:00:53;;;;;;;7.53;5.15;;;31.20;99.90;;;;;;5049303;28;20604;-54
2022/08/11 15:03:20;;;;;;;6.47;4.20;;;31.10;99.90;;;;;;5051322;28;20484;-55
2022/08/11 15:05:51;;;;;;;9.25;4.75;;;30.60;99.90;;;;;;5048602;28;20447;-55
2022/08/11 15:08:18;;;;;;;6.60;4.80;;;30.60;99.90;;;;;;5050540;28;20400;-57
2022/08/11 15:10:48;;;;;;;7.10;5.30;;;30.70;99.90;;;;;;5050862;28;20393;-53
2022/08/11 15:13:17;;;;;;;9.80;5.25;;;30.80;99.90;;;;;;5051030;28;20397;-54
2022/08/11 15:18:29;;;;;;;7.80;5.00;;;30.70;99.90;;;;;;5050567;28;20473;-55
2022/08/11 15:37:52;;;;;;;6.72;5.15;;;30.70;99.90;;;;;;5041545;28;20454;-54
2022/08/11 15:46:46;;;;;;;8.85;6.18;;;31.30;99.90;;;;;;5049326;28;20408;-55
2022/08/11 15:49:16;;;;;;;6.80;5.30;;;31.10;99.90;;;;;;5037033;28;20891;-54
2022/08/11 15:51:51;;;;;;;7.72;5.60;;;31.10;99.90;;;;;;5049955;28;20432;-55
2022/08/11 15:54:21;;;;;;;7.20;5.70;;;30.80;99.90;;;;;;5049984;28;20505;-54
2022/08/11 15:56:50;;;;;;;7.40;5.80;;;30.70;99.90;;;;;;5046691;28;20400;-55
2022/08/11 16:04:55;;;;;;;7.10;6.07;;;30.40;99.90;;;;;;5048894;28;20484;-58
2022/08/11 16:07:26;;;;;;;7.25;5.90;;;30.50;99.90;;;;;;5032052;28;20394;-54
2022/08/11 16:09:58;;;;;;;7.07;5.90;;;30.60;99.90;;;;;;5049384;28;20393;-54
2022/08/11 16:12:36;;;;;;;7.40;6.10;;;30.50;99.90;;;;;;5049465;28;20484;-53
2022/08/11 16:18:02;;;;;;;8.38;6.07;;;30.80;99.90;;;;;;5047363;28;20415;-54
2022/08/11 16:20:30;;;;;;;7.25;5.30;;;30.70;99.90;;;;;;5047110;28;20409;-58
2022/08/11 16:23:00;;;;;;;7.40;5.85;;;30.50;99.90;;;;;;5049697;28;20420;-54
2022/08/11 16:25:27;;;;;;;7.30;5.75;;;30.50;99.90;;;;;;5049425;28;20464;-62
2022/08/11 16:28:06;;;;;;;7.95;6.13;;;30.50;99.90;;;;;;5049348;28;20432;-54
2022/08/11 16:30:43;;;;;;;7.13;5.47;;;30.60;99.90;;;;;;5047668;28;20403;-55
2022/08/11 16:33:10;;;;;;;8.50;5.50;;;30.60;99.90;;;;;;5049582;28;20374;-53
2022/08/11 16:38:46;;;;;;;7.10;5.18;;;30.60;99.90;;;;;;5048926;28;20425;-53
2022/08/11 16:41:14;;;;;;;7.50;5.70;;;30.40;99.90;;;;;;5047823;28;20405;-54
2022/08/11 16:49:32;;;;;;;9.68;5.45;;;30.30;99.90;;;;;;5047831;28;20392;-58
2022/08/11 16:52:02;;;;;;;6.88;5.20;;;30.40;99.90;;;;;;5048055;28;20436;-54
2022/08/11 16:54:30;;;;;;;8.20;5.63;;;30.40;99.90;;;;;;5046783;28;20386;-54
2022/08/11 16:59:12;;;;;;;7.57;5.63;;;30.30;99.90;;;;;;5048008;28;20398;-53
2022/08/11 16:59:43;;;;;;;7.90;5.87;;;30.20;99.90;;;;;;5048060;28;20897;-54
2022/08/11 17:13:37;;;;;;;6.88;5.00;;;29.80;99.90;;;;;;5034762;28;20457;-63
2022/08/11 17:16:06;;;;;;;7.80;5.70;;;29.80;99.90;;;;;;5049012;28;20396;-54
2022/08/11 17:18:42;;;;;;;8.00;5.40;;;29.50;99.90;;;;;;5029179;28;20386;-53
2022/08/11 17:21:11;;;;;;;8.90;5.80;;;29.50;99.90;;;;;;5032394;28;20406;-54
2022/08/11 17:23:48;;;;;;;8.13;5.80;;;29.60;99.90;;;;;;5047919;28;20405;-54
2022/08/11 17:26:54;;;;;;;7.45;6.18;;;29.60;99.90;;;;;;5048971;28;20408;-53
2022/08/11 17:29:27;;;;;;;7.70;5.30;;;29.60;99.90;;;;;;5047404;28;20425;-54
2022/08/11 17:37:29;;;;;;;7.20;5.40;;;29.40;99.90;;;;;;5050937;28;20381;-53
2022/08/11 17:39:57;;;;;;;8.98;5.15;;;29.90;99.90;;;;;;5052329;28;20394;-53
2022/08/11 17:50:40;;;;;;;6.70;2.70;;;29.10;99.90;;;;;;5051532;28;20397;-53
2022/08/11 18:01:24;;;;;;;7.25;4.95;;;29.20;99.90;;;;;;5051184;28;20896;-53
2022/08/11 18:03:52;;;;;;;7.20;2.87;;;29.00;99.90;;;;;;5045160;28;20408;-53
2022/08/11 18:06:19;;;;;;;12.90;3.17;;;28.90;99.90;;;;;;5052175;28;20407;-53
