Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:31;;;;;;;10.35;2.92;;;;;;;19.28;46.60;101998.50;5099873;28;20074;-69
2022/06/13 00:03:59;;;;;;;7.25;2.70;;;;;;;19.29;46.95;102002.06;5097609;28;20044;-69
2022/06/13 00:06:29;;;;;;;11.15;2.50;;;;;;;19.27;46.74;101993.31;5094821;28;20044;-70
2022/06/13 00:08:57;;;;;;;7.93;2.75;;;;;;;19.25;46.82;101992.72;5100198;28;20485;-70
2022/06/13 00:11:26;;;;;;;4.65;2.25;;;;;;;19.18;47.17;101990.19;5097150;28;20060;-70
2022/06/13 00:13:55;;;;;;;5.95;2.60;;;;;;;19.21;47.08;101999.75;5089892;28;20170;-70
2022/06/13 00:16:24;;;;;;;6.22;2.45;;;;;;;19.19;47.22;102000.00;5100310;28;20048;-69
2022/06/13 00:18:52;;;;;;;5.05;2.40;;;;;;;19.17;47.26;101994.81;5094352;28;20044;-68
2022/06/13 00:21:22;;;;;;;6.88;2.58;;;;;;;19.00;47.30;101969.53;5098835;28;20044;-68
2022/06/13 00:23:51;;;;;;;6.05;2.40;;;;;;;19.11;47.28;101981.38;5098793;28;20047;-69
2022/06/13 00:26:21;;;;;;;4.78;2.42;;;;;;;19.11;47.24;101986.81;5103003;28;20045;-69
2022/06/13 00:28:49;;;;;;;8.85;2.85;;;;;;;19.03;47.46;101970.91;5100881;28;20387;-69
2022/06/13 00:31:17;;;;;;;7.05;2.92;;;;;;;19.11;47.32;101990.38;5092904;28;20048;-69
2022/06/13 00:33:45;;;;;;;7.47;2.95;;;;;;;19.06;47.38;101979.41;5104863;28;21261;-69
2022/06/13 00:36:13;;;;;;;7.07;3.05;;;;;;;19.08;47.40;101985.41;5103220;28;20076;-69
2022/06/13 00:38:41;;;;;;;6.95;2.90;;;;;;;19.07;47.54;101983.75;5101618;28;20036;-69
2022/06/13 00:41:13;;;;;;;6.68;2.45;;;;;;;19.07;47.57;101981.03;5101048;28;20595;-69
2022/06/13 00:43:44;;;;;;;7.25;2.70;;;;;;;19.04;47.88;101978.84;5103866;28;20079;-69
2022/06/13 00:46:21;;;;;;;5.95;2.50;;;;;;;19.01;47.83;101982.06;5103844;28;20382;-69
2022/06/13 00:48:50;;;;;;;;;;;;;;;19.01;47.79;101981.25;5099438;28;20048;-70
2022/06/13 00:51:18;;;;;;;6.13;2.47;;;;;;;18.99;48.15;101975.22;5102347;28;19924;-69
2022/06/13 00:53:47;;;;;;;7.47;3.10;;;;;;;18.98;47.90;101973.56;5102676;28;20052;-69
2022/06/13 00:56:17;;;;;;;6.13;2.92;;;;;;;18.97;47.75;101972.75;5103636;28;20048;-69
2022/06/13 00:58:49;;;;;;;7.03;3.28;;;;;;;18.96;47.91;101981.16;5104599;28;20079;-69
2022/06/13 01:01:17;;;;;;;7.25;2.58;;;;;;;18.95;47.94;101982.25;5103074;28;20101;-69
2022/06/13 01:03:46;;;;;;;7.00;2.85;;;;;;;18.94;47.96;101977.88;5100023;28;20063;-69
2022/06/13 01:06:14;;;;;;;6.30;2.70;;;;;;;18.91;48.13;101983.81;5102470;28;20052;-69
2022/06/13 01:08:42;;;;;;;8.63;2.85;;;;;;;18.90;48.31;101985.72;5102721;28;20072;-69
2022/06/13 01:11:18;;;;;;;5.13;2.65;;;;;;;18.83;48.22;101964.09;5102989;28;20079;-69
2022/06/13 01:14:13;;;;;;;8.95;3.25;;;;;;;18.85;48.29;101970.13;5101255;28;20048;-69
2022/06/13 01:16:55;;;;;;;6.80;2.80;;;;;;;18.85;48.56;101978.28;5098270;28;20048;-69
2022/06/13 01:19:54;;;;;;;14.80;2.72;;;;;;;18.83;48.42;101974.16;5094453;28;20088;-69
2022/06/13 01:22:48;;;;;;;6.20;2.80;;;;;;;18.81;48.48;101977.16;5092309;28;20052;-70
2022/06/13 01:25:35;;;;;;;7.65;3.22;;;;;;;18.80;48.45;101971.94;5098329;28;20080;-69
2022/06/13 01:28:50;;;;;;;5.68;3.08;;;;;;;18.78;48.46;101966.75;5103758;28;20075;-70
2022/06/13 01:31:28;;;;;;;6.20;2.97;;;;;;;18.76;48.52;101979.78;5092050;28;20057;-69
2022/06/13 01:34:06;;;;;;;7.28;3.10;;;;;;;18.74;48.62;101973.78;5096588;28;20051;-69
2022/06/13 01:36:45;;;;;;;6.38;2.80;;;;;;;18.68;48.80;101968.50;5095325;28;20421;-70
2022/06/13 01:39:31;;;;;;;11.50;3.65;;;;;;;18.70;48.38;101975.34;5098377;28;20040;-69
2022/06/13 01:42:08;;;;;;;9.77;3.67;;;;;;;18.67;48.68;101962.22;5100706;28;20157;-69
2022/06/13 01:44:45;;;;;;;7.97;3.08;;;;;;;18.69;48.59;101951.91;5100318;28;20078;-69
2022/06/13 01:47:26;;;;;;;5.88;3.00;;;;;;;18.68;48.85;101952.97;5100477;28;20064;-69
2022/06/13 01:50:03;;;;;;;6.20;3.10;;;;;;;18.66;48.86;101949.69;5104096;28;20051;-69
2022/06/13 01:52:41;;;;;;;6.53;2.80;;;;;;;18.65;48.79;101953.47;5102980;28;20044;-69
2022/06/13 01:55:21;;;;;;;10.30;3.05;;;;;;;18.64;48.71;101957.25;5101915;28;20064;-68
2022/06/13 01:57:54;;;;;;;8.80;3.08;;;;;;;18.63;48.83;101961.06;5102672;28;20481;-68
2022/06/13 02:00:28;;;;;;;8.10;2.90;;;;;;;18.44;48.77;101929.69;5100344;28;20047;-69
2022/06/13 02:03:11;;;;;;;7.78;3.40;;;;;;;18.56;48.82;101956.81;5100065;28;20051;-69
2022/06/13 02:05:44;;;;;;;9.52;3.78;;;;;;;18.61;48.85;101962.38;5101548;28;20059;-69
2022/06/13 02:08:16;;;;;;;8.38;3.25;;;;;;;18.59;48.71;101962.59;5098612;28;20501;-70
2022/06/13 02:10:51;;;;;;;8.63;3.30;;;;;;;18.59;48.67;101959.06;5093584;28;20142;-68
2022/06/13 02:13:26;;;;;;;10.27;4.05;;;;;;;18.57;48.83;101958.47;5098827;28;20090;-69
2022/06/13 02:15:58;;;;;;;6.97;3.17;;;;;;;18.56;48.73;101948.66;5094743;28;20047;-69
2022/06/13 02:18:32;;;;;;;10.13;3.00;;;;;;;18.54;48.85;101952.44;5093718;28;20095;-69
2022/06/13 02:21:07;;;;;;;6.65;3.15;;;;;;;18.54;48.89;101954.34;5096021;28;20062;-69
2022/06/13 02:23:41;;;;;;;10.35;3.28;;;;;;;18.54;48.92;101954.34;5101314;28;20059;-68
2022/06/13 02:26:13;;;;;;;7.65;3.17;;;;;;;18.52;49.01;101960.03;5100813;28;20052;-68
2022/06/13 02:28:46;;;;;;;11.23;3.58;;;;;;;18.50;48.95;101955.91;5102879;28;20040;-69
2022/06/13 02:31:18;;;;;;;8.32;3.15;;;;;;;18.49;49.22;101955.09;5101351;28;20074;-69
2022/06/13 02:33:53;;;;;;;6.05;2.83;;;;;;;18.49;49.10;101959.72;5097843;28;20056;-68
2022/06/13 02:36:26;;;;;;;4.93;2.75;;;;;;;18.48;49.07;101961.63;5102243;28;20048;-70
2022/06/13 02:39:00;;;;;;;8.68;3.30;;;;;;;18.46;49.00;101963.75;5101384;28;20047;-69
2022/06/13 02:41:39;;;;;;;8.50;3.25;;;;;;;18.47;49.05;101967.31;5096610;28;20047;-69
2022/06/13 02:44:12;;;;;;;7.90;3.20;;;;;;;18.45;49.28;101955.84;5096121;28;20047;-69
2022/06/13 02:46:45;;;;;;;7.03;3.13;;;;;;;18.44;49.19;101952.28;5098997;28;20067;-69
2022/06/13 02:49:20;;;;;;;8.07;2.95;;;;;;;18.44;49.28;101959.63;5098494;28;20072;-69
2022/06/13 02:51:59;;;;;;;6.88;3.05;;;;;;;18.43;49.24;101961.53;5101440;28;20044;-69
2022/06/13 02:54:34;;;;;;;9.07;3.00;;;;;;;18.42;49.25;101956.34;5097731;28;20551;-69
2022/06/13 02:57:27;;;;;;;6.60;2.80;;;;;;;18.42;49.29;101954.44;5100269;28;20071;-69
2022/06/13 03:00:08;;;;;;;8.48;3.47;;;;;;;18.40;49.31;101944.88;5099901;28;20048;-69
2022/06/13 03:02:45;;;;;;;7.00;2.85;;;;;;;18.39;49.46;101948.66;5096159;28;20067;-69
2022/06/13 03:05:30;;;;;;;7.82;2.70;;;;;;;18.39;49.51;101943.22;5102251;28;20055;-69
2022/06/13 03:08:11;;;;;;;9.35;3.30;;;;;;;18.37;49.53;101935.28;5100481;28;20039;-69
2022/06/13 03:10:44;;;;;;;7.28;2.95;;;;;;;18.33;49.55;101942.31;5091544;28;20082;-69
2022/06/13 03:13:22;;;;;;;5.95;3.13;;;;;;;18.35;49.66;101942.06;5094363;28;20047;-69
2022/06/13 03:15:52;;;;;;;6.72;3.25;;;;;;;18.34;49.89;101951.28;5102295;28;20144;-69
2022/06/13 03:18:27;;;;;;;7.57;3.50;;;;;;;18.31;49.80;101955.34;5098125;28;20044;-69
2022/06/13 03:21:03;;;;;;;10.35;4.10;;;;;;;18.31;49.90;101957.22;5097628;28;20078;-69
2022/06/13 03:23:36;;;;;;;;;;;;;;;18.30;50.00;101950.97;5101265;28;20062;-69
2022/06/13 03:26:08;;;;;;;12.73;4.15;;;;;;;18.21;49.86;101944.28;5101824;28;19920;-69
2022/06/13 03:28:42;;;;;;;8.70;3.47;;;;;;;18.20;50.05;101948.06;5096770;28;20143;-69
2022/06/13 03:31:16;;;;;;;11.23;3.53;;;;;;;18.26;50.15;101962.59;5099605;28;20084;-69
2022/06/13 03:33:48;;;;;;;8.52;3.10;;;;;;;18.23;50.17;101955.75;5093966;28;21224;-69
2022/06/13 03:36:21;;;;;;;8.57;3.47;;;;;;;18.22;50.21;101954.09;5099773;28;20037;-69
2022/06/13 03:38:55;;;;;;;8.15;3.42;;;;;;;18.21;50.09;101950.53;5101169;28;20040;-69
2022/06/13 03:41:27;;;;;;;9.98;4.10;;;;;;;18.17;50.32;101945.84;5100919;28;20075;-69
2022/06/13 03:43:58;;;;;;;11.27;3.67;;;;;;;18.20;50.29;101956.22;5101439;28;20052;-69
2022/06/13 03:46:30;;;;;;;14.07;4.03;;;;;;;18.19;50.53;101960.03;5107731;28;20104;-69
2022/06/13 03:49:03;;;;;;;7.70;3.22;;;;;;;18.16;50.43;101966.78;5101391;28;20451;-69
2022/06/13 03:51:38;;;;;;;6.30;2.88;;;;;;;18.18;50.71;101966.53;5097271;28;20071;-69
2022/06/13 03:54:12;;;;;;;9.48;3.03;;;;;;;18.16;50.66;101976.84;5101313;28;20283;-69
2022/06/13 03:56:48;;;;;;;12.43;4.90;;;;;;;18.11;50.81;101969.41;5098406;28;20040;-69
2022/06/13 03:59:20;;;;;;;7.82;3.45;;;;;;;18.15;50.74;101972.47;5094857;28;20064;-70
2022/06/13 04:01:52;;;;;;;8.52;2.95;;;;;;;18.13;50.76;101971.88;5098727;28;20047;-70
2022/06/13 04:04:28;;;;;;;9.05;3.95;;;;;;;18.12;50.82;101979.22;5101370;28;20122;-69
2022/06/13 04:07:00;;;;;;;7.10;3.70;;;;;;;18.11;50.82;101971.31;5107236;28;20059;-70
2022/06/13 04:09:31;;;;;;;8.15;3.65;;;;;;;18.11;51.07;101977.56;5099411;28;20416;-69
2022/06/13 04:12:39;;;;;;;17.50;4.47;;;;;;;18.11;51.27;101974.03;5103541;28;20078;-69
2022/06/13 04:15:32;;;;;;;8.38;3.60;;;;;;;18.09;51.09;101974.28;5099205;28;20112;-70
2022/06/13 04:18:09;;;;;;;17.10;3.80;;;;;;;18.09;51.52;101977.00;5090318;28;20631;-70
2022/06/13 04:20:48;;;;;;;10.07;4.22;;;;;;;18.09;51.31;101981.59;5096601;28;20059;-70
2022/06/13 04:23:23;;;;;;;9.57;4.38;;;;;;;18.07;51.38;101981.03;5095552;28;20067;-70
2022/06/13 04:26:02;;;;;;;14.98;3.70;;;;;;;18.06;51.44;101984.81;5105285;28;20159;-69
2022/06/13 04:28:35;;;;;;;10.15;3.65;;;;;;;18.00;51.73;101981.16;5104009;28;20044;-70
2022/06/13 04:31:08;;;;;;;12.55;3.95;;;;;;;18.03;51.72;101994.28;5102156;28;20492;-70
2022/06/13 04:33:40;;;;;;;11.85;4.60;;;;;;;18.02;51.90;101994.53;5090790;28;20124;-69
2022/06/13 04:36:11;;;;;;;8.60;3.70;;;;;;;18.02;51.73;102002.69;5104023;28;20043;-68
2022/06/13 04:38:46;;;;;;;13.05;3.80;;;;;;;18.01;51.98;101993.69;5098190;28;20489;-68
2022/06/13 04:41:15;;;;;;;10.82;4.28;;;;;;;18.01;52.20;101999.16;5104637;28;20155;-68
2022/06/13 04:43:47;;;;;;;10.93;4.40;;;;;;;18.01;52.09;102003.75;5102315;28;20055;-69
2022/06/13 04:46:19;;;;;;;11.02;5.03;;;;;;;18.00;52.34;102008.38;5091662;28;20359;-69
2022/06/13 04:48:51;;;;;;;11.68;5.22;;;;;;;17.99;52.23;102008.63;5096418;28;20052;-69
2022/06/13 04:51:21;;;;;;;13.18;4.38;;;;;;;17.93;52.33;101998.72;5098931;28;20044;-69
2022/06/13 04:53:56;;;;;;;9.10;4.22;;;;;;;17.98;52.73;102002.34;5102687;28;20051;-69
2022/06/13 04:56:25;;;;;;;8.15;3.75;;;;;;;17.97;52.33;102014.31;5098236;28;20103;-69
2022/06/13 04:58:55;;;;;;;10.55;4.13;;;;;;;17.97;52.38;102002.59;5100553;28;20072;-70
2022/06/13 05:01:29;;;;;;;9.07;4.10;;;;;;;17.97;52.82;102013.47;5101141;28;20052;-69
2022/06/13 05:04:00;;;;;;;10.63;4.43;;;;;;;17.97;52.94;102013.47;5099334;28;20048;-72
2022/06/13 05:06:31;;;;;;;10.70;4.40;;;;;;;17.95;53.02;102018.34;5103805;28;20130;-68
2022/06/13 05:09:15;;;;;;;12.18;4.55;;;;;;;17.94;53.13;102020.22;5095034;28;20070;-68
2022/06/13 05:11:49;;;;;;;10.40;4.10;;;;;;;17.94;52.92;102020.22;5097704;28;20063;-68
2022/06/13 05:14:21;;;;;;;15.45;5.10;;;;;;;17.94;53.04;102012.06;5104687;28;20181;-68
2022/06/13 05:17:02;;;;;;;11.93;4.78;;;;;;;17.94;53.33;102013.97;5101612;28;20063;-68
2022/06/13 05:19:42;;;;;;;9.80;4.05;;;;;;;17.88;53.47;102018.47;5099885;28;20066;-69
2022/06/13 05:22:26;;;;;;;14.90;4.68;;;;;;;17.91;53.33;102026.16;5106156;28;20066;-66
2022/06/13 05:25:14;;;;;;;10.15;4.57;;;;;;;17.90;53.75;102029.94;5093910;28;20082;-68
2022/06/13 05:27:42;;;;;;;11.65;3.53;;;;;;;17.83;53.29;102021.91;5102577;28;20044;-68
2022/06/13 05:30:14;;;;;;;13.60;4.70;;;;;;;17.91;53.68;102028.03;5102510;28;20051;-68
2022/06/13 05:32:49;;;;;;;10.80;4.10;;;;;;;17.91;53.52;102033.47;4995686;28;10001071;-69
2022/06/13 05:35:27;;;;;;;16.23;4.68;;;;;;;17.89;53.51;102037.28;5092682;28;20556;-68
2022/06/13 05:37:57;;;;;;;14.60;5.03;;;;;;;17.91;53.58;102039.75;5094184;28;20071;-66
2022/06/13 05:40:26;;;;;;;9.80;4.95;;;;;;;17.91;53.47;102041.63;5100733;28;20543;-67
2022/06/13 05:42:54;;;;;;;13.15;4.85;;;;;;;17.90;54.20;102040.81;5097492;28;20064;-67
2022/06/13 05:45:24;;;;;;;10.45;4.15;;;;;;;17.84;53.90;102030.91;5099601;28;20581;-63
2022/06/13 05:47:54;;;;;;;13.90;4.55;;;;;;;17.88;53.76;102046.50;5098447;28;20056;-65
2022/06/13 05:50:23;;;;;;;14.15;4.90;;;;;;;17.91;53.93;102047.91;5097226;28;20083;-65
2022/06/13 05:52:52;;;;;;;13.75;4.60;;;;;;;17.91;54.17;102061.50;5096514;28;20098;-63
2022/06/13 05:55:20;;;;;;;14.18;3.88;;;;;;;17.91;54.26;102060.69;5098887;28;20083;-64
2022/06/13 05:58:01;;;;;;;12.35;4.13;;;;;;;17.91;54.20;102063.41;5093580;28;20048;-67
2022/06/13 06:00:36;;;;;;;15.18;4.47;;;;;;;17.85;54.58;102054.31;5091735;28;20051;-65
2022/06/13 06:03:04;;;;;;;13.43;4.25;;;;;;;17.89;54.46;102061.75;5094604;28;20158;-65
2022/06/13 06:05:32;;;;;;;17.90;5.60;;;;;;;17.84;54.06;102060.81;5088414;28;20048;-68
2022/06/13 06:08:00;;;;;;;16.77;4.80;;;;;;;17.93;54.31;102083.03;5100006;28;20101;-68
2022/06/13 06:10:31;;;;;;;13.27;4.35;;;;;;;17.92;54.22;102084.91;5095408;28;20043;-69
2022/06/13 06:13:03;;;;;;;14.05;4.82;;;;;;;17.91;54.53;102083.25;5091617;28;20052;-71
2022/06/13 06:15:31;;;;;;;17.20;5.60;;;;;;;17.92;55.45;102087.63;5093863;28;20473;-68
2022/06/13 06:17:59;;;;;;;17.35;5.38;;;;;;;17.92;55.43;102084.09;5099031;28;20059;-67
2022/06/13 06:20:27;;;;;;;11.85;4.78;;;;;;;17.90;55.47;102078.91;5099142;28;20073;-68
2022/06/13 06:22:55;;;;;;;13.85;5.38;;;;;;;17.89;55.84;102086.22;5099304;28;20063;-67
2022/06/13 06:25:23;;;;;;;13.35;4.80;;;;;;;17.87;55.57;102080.19;5094939;28;20051;-68
2022/06/13 06:27:51;;;;;;;15.35;5.20;;;;;;;17.88;55.56;102083.75;5097971;28;20076;-68
2022/06/13 06:30:20;;;;;;;12.02;4.90;;;;;;;17.88;55.48;102081.03;5099113;28;20140;-69
2022/06/13 06:32:54;;;;;;;14.85;5.18;;;;;;;17.88;55.64;102095.44;5093565;28;20052;-69
2022/06/13 06:35:22;;;;;;;11.43;5.00;;;;;;;17.81;55.60;102077.63;5096877;28;20132;-67
2022/06/13 06:37:52;;;;;;;14.38;5.78;;;;;;;17.80;55.50;102078.69;5097056;28;20044;-68
2022/06/13 06:40:22;;;;;;;13.45;4.95;;;;;;;17.88;55.50;102091.91;5092311;28;20044;-67
2022/06/13 06:42:50;;;;;;;15.50;5.00;;;;;;;17.89;55.22;102097.09;5098573;28;20083;-68
2022/06/13 06:45:25;;;;;;;15.45;5.35;;;;;;;17.90;55.00;102106.09;5094930;28;20052;-67
2022/06/13 06:47:53;;;;;;;11.90;4.95;;;;;;;17.82;54.96;102096.41;5096241;28;20507;-66
2022/06/13 06:50:23;;;;;;;12.05;4.90;;;;;;;17.90;54.82;102108.81;5101103;28;20055;-66
2022/06/13 06:52:51;;;;;;;12.20;3.83;;;;;;;17.92;54.67;102106.69;5099125;28;20059;-68
2022/06/13 07:01:21;;;;;;;;;;;;;;;18.00;54.13;102110.91;4982724;28;10000343;-67
2022/06/13 07:03:48;;;;;;;;;;;;;;;18.01;53.68;102116.13;5048784;28;19921;-67
2022/06/13 07:06:17;;;;;;;11.15;4.40;;;;;;;18.03;53.15;102118.59;5059252;28;20396;-67
2022/06/13 07:08:45;;;;;;;16.67;4.32;;;;;;;17.98;52.79;102113.06;5054790;28;20132;-68
2022/06/13 07:14:04;;;;;;;10.75;3.55;;;;;;;18.05;52.58;102119.19;5054117;28;20088;-67
2022/06/13 07:16:33;;;;;;;9.25;3.35;;;;;;;18.05;52.34;102117.28;5059493;28;20061;-67
2022/06/13 07:19:01;;;;;;;11.02;2.70;;;;;;;18.04;51.92;102115.63;5058763;28;20098;-66
2022/06/13 07:21:29;;;;;;;12.18;2.80;;;;;;;18.03;51.98;102118.59;5059383;28;20049;-68
2022/06/13 07:23:56;;;;;;;11.95;3.13;;;;;;;18.04;51.70;102120.25;5057421;28;20062;-66
2022/06/13 07:26:24;;;;;;;11.18;2.97;;;;;;;17.96;52.05;102109.75;5059018;28;20052;-67
2022/06/13 07:28:55;;;;;;;6.93;2.50;;;;;;;18.03;51.99;102133.03;5070077;28;20105;-68
2022/06/13 07:31:29;;;;;;;7.07;2.58;;;;;;;18.03;51.30;102124.03;5091418;28;20116;-67
2022/06/13 07:33:58;;;;;;;10.50;2.78;;;;;;;18.02;51.05;102125.09;5101037;28;20064;-68
2022/06/13 07:36:26;;;;;;;11.80;2.80;;;;;;;18.01;50.95;102127.00;5101608;28;20437;-68
2022/06/13 07:38:54;;;;;;;9.70;2.83;;;;;;;18.03;50.82;102129.47;5100525;28;20048;-67
2022/06/13 07:41:25;;;;;;;6.28;2.25;;;;;;;18.03;50.93;102126.75;5093873;28;20103;-67
2022/06/13 07:43:54;;;;;;;9.27;2.78;;;;;;;18.01;50.75;102132.44;5095566;28;20052;-67
2022/06/13 07:46:26;;;;;;;6.70;2.38;;;;;;;18.04;50.79;102129.25;5099071;28;20036;-70
2022/06/13 07:48:54;;;;;;;7.97;2.22;;;;;;;18.07;50.77;102141.53;5101129;28;20048;-67
2022/06/13 07:51:26;;;;;;;8.60;2.85;;;;;;;18.09;50.63;102137.50;5094909;28;20127;-71
2022/06/13 07:53:54;;;;;;;8.38;1.90;;;;;;;18.10;50.52;102141.88;5100089;28;20074;-68
2022/06/13 07:56:29;;;;;;;8.65;2.35;;;;;;;18.12;50.47;102147.09;5101855;28;20082;-69
2022/06/13 07:58:58;;;;;;;6.97;2.30;;;;;;;18.12;50.65;102156.06;5097692;28;20044;-69
2022/06/13 08:01:26;;;;;;;8.77;2.25;;;;;;;18.12;50.39;102149.81;5099348;28;20036;-69
2022/06/13 08:03:56;;;;;;;6.82;2.47;;;;;;;18.11;50.34;102148.97;5098731;28;20098;-69
2022/06/13 08:06:26;;;;;;;6.63;1.88;;;;;;;18.10;50.28;102157.38;5101928;28;20059;-69
2022/06/13 08:08:54;;;;;;;6.72;2.45;;;;;;;18.10;50.33;102162.81;5097943;28;20078;-69
2022/06/13 08:11:28;;;;;;;10.05;2.53;;;;;;;18.09;50.30;102162.00;5091622;28;20305;-69
2022/06/13 08:13:56;;;;;;;8.05;2.22;;;;;;;18.10;50.28;102157.38;5101310;28;20055;-69
2022/06/13 08:16:24;;;;;;;6.30;2.08;;;;;;;18.11;50.46;102167.19;5087626;28;20110;-69
2022/06/13 08:18:52;;;;;;;9.48;3.00;;;;;;;18.09;50.45;102163.91;5096369;28;20048;-69
2022/06/13 08:21:21;;;;;;;7.65;2.78;;;;;;;18.15;50.51;102174.66;5102308;28;20040;-68
2022/06/13 08:23:50;;;;;;;5.18;2.08;;;;;;;18.13;50.25;102165.88;5100249;28;20531;-68
2022/06/13 08:26:18;;;;;;;6.35;2.28;;;;;;;18.17;50.65;102171.69;5100714;28;20067;-69
2022/06/13 08:28:46;;;;;;;7.25;2.10;;;;;;;18.21;50.78;102170.13;5102048;28;20096;-68
2022/06/13 08:31:17;;;;;;;5.45;2.08;;;;;;;18.24;50.48;102169.66;5092211;28;20534;-68
2022/06/13 08:33:45;;;;;;;9.52;2.40;;;;;;;18.25;50.42;102171.31;5096915;28;20504;-69
2022/06/13 08:36:12;;;;;;;5.40;1.80;;;;;;;18.25;50.05;102171.31;5097340;28;20060;-69
2022/06/13 08:38:40;;;;;;;8.70;2.95;;;;;;;18.26;50.36;102177.56;5097697;28;20064;-69
2022/06/13 08:41:21;;;;;;;9.68;2.10;;;;;;;18.24;50.22;102174.28;5097098;28;20046;-70
2022/06/13 08:44:06;;;;;;;7.20;2.20;;;;;;;18.25;50.06;102175.91;5100870;28;20097;-70
2022/06/13 08:46:45;;;;;;;6.97;2.38;;;;;;;18.24;50.00;102187.88;5101544;28;20082;-70
2022/06/13 08:49:21;;;;;;;4.63;1.70;;;;;;;18.23;49.90;102187.06;5096140;28;20055;-70
2022/06/13 08:51:57;;;;;;;5.55;2.10;;;;;;;18.19;49.54;102186.69;5093649;28;20052;-70
2022/06/13 08:54:31;;;;;;;9.15;3.03;;;;;;;18.23;49.79;102199.81;5105289;28;20048;-70
2022/06/13 08:57:06;;;;;;;8.02;1.63;;;;;;;18.20;49.78;102187.53;5102359;28;20063;-70
2022/06/13 08:59:39;;;;;;;7.50;2.40;;;;;;;18.13;49.15;102182.22;5104643;28;20076;-70
2022/06/13 09:02:25;;;;;;;8.95;2.10;;;;;;;18.23;48.93;102189.78;5100455;28;20036;-69
2022/06/13 09:05:00;;;;;;;6.88;2.15;;;;;;;18.19;48.78;102186.69;5100472;28;20044;-69
2022/06/13 09:07:32;;;;;;;3.55;1.73;;;;;;;18.26;48.51;102204.78;5100469;28;20059;-69
2022/06/13 09:10:05;;;;;;;6.75;2.20;;;;;;;18.27;48.53;102201.84;5101968;28;20067;-69
2022/06/13 09:12:46;;;;;;;4.95;1.67;;;;;;;18.29;48.52;102201.59;5103601;28;20048;-69
2022/06/13 09:15:17;;;;;;;8.77;1.77;;;;;;;18.31;47.96;102207.63;5101863;28;20485;-69
2022/06/13 09:17:52;;;;;;;8.95;1.88;;;;;;;18.31;48.01;102203.00;5097719;28;20080;-69
2022/06/13 09:20:26;;;;;;;6.13;2.03;;;;;;;18.34;48.08;102212.59;5097839;28;20512;-70
2022/06/13 09:23:00;;;;;;;7.20;1.30;;;;;;;18.34;48.03;102207.16;5103294;28;20113;-70
2022/06/13 09:25:40;;;;;;;7.47;1.75;;;;;;;18.37;48.01;102212.94;5093511;28;20055;-70
2022/06/13 09:28:14;;;;;;;6.18;1.23;;;;;;;18.38;48.49;102208.31;5105060;28;20178;-70
2022/06/13 09:30:47;;;;;;;4.45;1.90;;;;;;;18.37;48.13;102206.66;5102512;28;20126;-70
2022/06/13 09:33:21;;;;;;;5.85;1.70;;;;;;;18.43;48.09;102222.84;5101889;28;20377;-69
2022/06/13 09:35:56;;;;;;;6.78;1.88;;;;;;;18.44;47.63;102220.97;5097489;28;20082;-70
2022/06/13 09:38:27;;;;;;;3.97;1.73;;;;;;;18.42;46.78;102221.19;5104141;28;20123;-70
2022/06/13 09:41:27;;;;;;;7.22;1.58;;;;;;;18.42;47.51;102225.81;5098899;28;20044;-70
2022/06/13 09:44:11;;;;;;;6.22;1.85;;;;;;;18.37;47.66;102225.72;5087891;28;20091;-70
2022/06/13 09:46:50;;;;;;;6.75;1.55;;;;;;;18.42;47.13;102231.25;5093522;28;20044;-70
2022/06/13 09:49:23;;;;;;;5.68;2.22;;;;;;;18.43;47.07;102241.09;5102579;28;20055;-70
2022/06/13 09:52:01;;;;;;;4.15;1.17;;;;;;;18.39;47.29;102227.13;5097958;28;20048;-70
2022/06/13 09:54:41;;;;;;;5.10;1.42;;;;;;;18.43;47.07;102243.81;5098276;28;20048;-69
2022/06/13 09:57:18;;;;;;;3.75;1.35;;;;;;;18.40;47.07;102233.41;5103068;28;20381;-70
2022/06/13 10:00:07;;;;;;;4.30;1.80;;;;;;;18.41;46.82;102235.06;5090586;28;20473;-70
2022/06/13 10:02:58;;;;;;;5.50;1.90;;;;;;;18.35;46.55;102239.56;5098811;28;20043;-72
2022/06/13 10:05:34;;;;;;;3.60;1.05;;;;;;;18.41;46.39;102241.31;5099469;28;20626;-69
2022/06/13 10:08:07;;;;;;;;;;;;;;;18.42;46.31;102250.31;5102357;28;20435;-69
2022/06/13 10:10:43;;;;;;;4.65;1.05;;;;;;;18.42;46.18;102253.03;5096022;28;20015;-69
2022/06/13 10:13:17;;;;;;;;;;;;;;;18.42;46.22;102242.16;5100378;28;20060;-70
2022/06/13 10:15:54;;;;;;;2.90;1.05;;;;;;;18.43;45.92;102235.66;5093153;28;19935;-70
2022/06/13 10:18:41;;;;;;;2.58;0.85;;;;;;;18.44;45.77;102246.28;5101751;28;20055;-70
2022/06/13 10:21:17;;;;;;;5.40;1.35;;;;;;;18.45;46.17;102244.41;5091206;28;20049;-71
2022/06/13 10:23:52;;;;;;;4.50;1.20;;;;;;;18.43;46.44;102225.59;5099213;28;20448;-66
2022/06/13 10:26:29;;;;;;;4.18;1.40;;;;;;;18.51;46.24;102249.72;5099189;28;20047;-68
2022/06/13 10:29:24;;;;;;;6.70;1.48;;;;;;;18.52;45.88;102240.47;5097206;28;20049;-69
2022/06/13 10:32:07;;;;;;;5.45;1.65;;;;;;;18.53;46.25;102233.13;4744203;28;10001121;-68
2022/06/13 10:34:45;;;;;;;4.57;1.20;;;;;;;18.56;45.88;102246.25;5098650;28;20051;-67
2022/06/13 10:37:20;;;;;;;4.13;1.23;;;;;;;18.56;45.55;102246.25;5098048;28;20058;-67
2022/06/13 10:39:50;;;;;;;3.92;1.65;;;;;;;18.58;46.18;102248.75;5097807;28;20062;-68
2022/06/13 10:42:28;;;;;;;6.57;1.20;;;;;;;18.59;46.02;102244.94;5098812;28;20052;-68
2022/06/13 10:44:56;;;;;;;3.50;1.15;;;;;;;18.66;47.19;102241.06;5099602;28;20091;-68
2022/06/13 10:47:30;;;;;;;3.67;1.40;;;;;;;18.68;46.89;102247.09;5099054;28;20117;-69
2022/06/13 10:50:01;;;;;;;2.72;1.00;;;;;;;18.67;46.74;102234.53;5099805;28;21330;-68
2022/06/13 10:52:33;;;;;;;2.67;1.27;;;;;;;18.74;46.10;102245.28;5101436;28;20044;-68
2022/06/13 10:55:08;;;;;;;2.88;1.10;;;;;;;18.61;45.71;102240.94;5093326;28;20052;-68
2022/06/13 10:57:40;;;;;;;3.38;1.27;;;;;;;18.74;45.39;102243.41;5097698;28;20048;-68
2022/06/13 11:00:13;;;;;;;4.13;1.77;;;;;;;18.75;44.33;102252.41;5096810;28;20055;-68
2022/06/13 11:02:42;;;;;;;5.72;1.23;;;;;;;18.68;44.44;102236.19;5097644;28;20109;-69
2022/06/13 11:05:13;;;;;;;4.80;1.55;;;;;;;18.74;44.55;102254.28;5099119;28;20113;-68
2022/06/13 11:07:48;;;;;;;3.90;1.38;;;;;;;18.75;45.07;102247.78;5098135;28;20079;-69
2022/06/13 11:10:30;;;;;;;4.72;1.92;;;;;;;18.79;45.29;102257.13;5096647;28;20071;-69
2022/06/13 11:12:59;;;;;;;6.43;1.50;;;;;;;18.80;43.48;102242.44;5089177;28;20048;-69
2022/06/13 11:24:13;;;;;;;5.28;1.13;;;;;;;18.89;44.11;102236.59;5098829;28;20518;-68
2022/06/13 11:29:30;;;;;;;4.85;1.25;;;;;;;18.99;44.07;102244.97;5085177;28;20075;-68
2022/06/13 11:32:00;;;;;;;4.13;0.98;;;;;;;19.03;44.65;102254.31;5089594;28;20566;-67
2022/06/13 11:34:33;;;;;;;2.28;1.40;;;;;;;19.04;44.34;102259.50;5099161;28;20066;-68
2022/06/13 11:37:04;;;;;;;3.13;1.05;;;;;;;19.01;42.76;102256.44;5098131;28;20076;-69
2022/06/13 11:39:38;;;;;;;2.03;0.77;;;;;;;18.97;42.73;102256.09;5096032;28;20516;-69
2022/06/13 11:42:17;;;;;;;4.28;1.55;;;;;;;18.95;42.59;102252.78;5096672;28;20044;-68
2022/06/13 11:44:48;;;;;;;4.93;1.25;;;;;;;18.89;42.55;102247.50;5093538;28;20044;-69
2022/06/13 11:47:18;;;;;;;4.00;1.10;;;;;;;18.78;43.08;102225.50;5098001;28;20048;-69
2022/06/13 11:49:50;;;;;;;4.05;1.58;;;;;;;18.94;43.31;102256.59;5098278;28;20059;-68
2022/06/13 11:55:33;;;;;;;3.20;1.40;;;;;;;18.93;42.41;102254.09;5092711;28;20497;-69
2022/06/13 11:58:03;;;;;;;4.72;1.33;;;;;;;18.87;42.04;102246.91;5100450;28;20051;-69
2022/06/13 12:00:37;;;;;;;3.28;1.10;;;;;;;18.89;42.79;102250.22;5101616;28;20416;-70
2022/06/13 12:03:18;;;;;;;5.85;1.17;;;;;;;18.93;42.57;102249.47;5091448;28;20497;-69
2022/06/13 12:05:51;;;;;;;5.65;1.75;;;;;;;18.94;42.48;102267.50;5099627;28;20052;-70
2022/06/13 12:08:26;;;;;;;4.63;1.17;;;;;;;18.93;42.60;102268.56;5097730;28;20048;-68
2022/06/13 12:11:01;;;;;;;2.72;1.40;;;;;;;18.91;42.54;102264.41;5098423;28;20040;-69
2022/06/13 12:13:32;;;;;;;7.47;1.60;;;;;;;18.91;42.66;102262.53;5102204;28;20098;-68
2022/06/13 12:16:13;;;;;;;4.97;1.40;;;;;;;18.93;43.01;102259.56;5099077;28;20040;-69
2022/06/13 12:18:50;;;;;;;2.85;1.10;;;;;;;18.93;42.99;102257.66;5101729;28;20154;-69