Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:52;;;;;;;20.20;7.00;;;10.50;99.90;;;;;;7600596;19;20022;-71
2022/11/02 00:03:24;;;;;;;15.35;7.35;;;10.60;99.90;;;;;;7607682;19;20033;-71
2022/11/02 00:05:57;;;;;;;15.88;7.63;;;10.50;99.90;;;;;;7606101;19;20014;-71
2022/11/02 00:08:29;;;;;;;14.68;6.88;;;10.60;99.90;;;;;;7607853;19;20799;-71
2022/11/02 00:11:01;;;;;;;12.18;5.93;;;10.60;99.90;;;;;;6591086;19;10000137;-71
2022/11/02 00:13:33;;;;;;;13.10;5.85;;;10.60;99.90;;;;;;7609727;19;20025;-71
2022/11/02 00:16:14;;;;;;;15.38;6.55;;;10.60;99.90;;;;;;7598434;19;20048;-71
2022/11/02 00:18:48;;;;;;;13.70;6.25;;;10.50;99.90;;;;;;7603437;19;20025;-72
2022/11/02 00:21:23;;;;;;;17.40;6.88;;;10.40;99.90;;;;;;7591339;19;20382;-71
2022/11/02 00:23:57;;;;;;;16.45;6.20;;;10.20;99.90;;;;;;7614697;19;20021;-71
2022/11/02 00:26:32;;;;;;;14.05;6.57;;;10.10;99.90;;;;;;7612043;19;20019;-71
2022/11/02 00:29:07;;;;;;;11.43;6.72;;;10.00;99.90;;;;;;7614837;19;20021;-71
2022/11/02 00:31:39;;;;;;;17.08;6.18;;;10.00;99.90;;;;;;7616166;19;20014;-71
2022/11/02 00:34:11;;;;;;;15.30;6.30;;;9.90;99.90;;;;;;7615553;19;20018;-71
2022/11/02 00:36:43;;;;;;;11.32;5.10;;;9.90;99.90;;;;;;7611999;19;20018;-71
2022/11/02 00:39:15;;;;;;;9.93;5.03;;;10.00;99.90;;;;;;7611236;19;20003;-71
2022/11/02 00:41:48;;;;;;;10.87;4.70;;;10.10;99.90;;;;;;7613620;19;20068;-71
2022/11/02 00:44:21;;;;;;;10.02;4.65;;;10.30;99.90;;;;;;7612164;19;20097;-71
2022/11/02 00:46:54;;;;;;;11.13;4.45;;;10.30;99.90;;;;;;7611838;19;20029;-71
2022/11/02 00:49:26;;;;;;;7.20;4.35;;;10.30;99.90;;;;;;7612156;19;20708;-71
2022/11/02 00:51:58;;;;;;;12.73;5.22;;;10.20;99.90;;;;;;7609577;19;20022;-71
2022/11/02 00:54:32;;;;;;;;;;;10.10;99.90;;;;;;7603244;19;20018;-70
2022/11/02 00:57:04;;;;;;;10.60;5.10;;;9.90;99.90;;;;;;7586091;19;19922;-71
2022/11/02 00:59:37;;;;;;;10.60;5.80;;;9.80;99.90;;;;;;7592811;19;20109;-71
2022/11/02 01:02:10;;;;;;;15.65;4.93;;;9.60;99.90;;;;;;7596417;19;20092;-71
2022/11/02 01:04:42;;;;;;;9.18;5.40;;;9.50;99.90;;;;;;7591066;19;20580;-71
2022/11/02 01:07:14;;;;;;;17.52;4.80;;;9.60;99.90;;;;;;7600798;19;20103;-71
2022/11/02 01:09:47;;;;;;;11.93;5.38;;;9.60;99.90;;;;;;7584047;19;20029;-72
2022/11/02 01:12:19;;;;;;;10.88;5.28;;;9.50;99.90;;;;;;7602251;19;21145;-72
2022/11/02 01:14:51;;;;;;;14.13;5.30;;;9.60;99.90;;;;;;7611298;19;20022;-73
2022/11/02 01:17:23;;;;;;;11.07;5.00;;;9.60;99.90;;;;;;7612274;19;20030;-72
2022/11/02 01:19:55;;;;;;;9.40;4.55;;;9.50;99.90;;;;;;7599657;19;20022;-73
2022/11/02 01:22:28;;;;;;;9.15;4.50;;;9.50;99.90;;;;;;7606177;19;20105;-73
2022/11/02 01:25:00;;;;;;;12.82;5.20;;;9.50;99.90;;;;;;7607691;19;20090;-73
2022/11/02 01:27:33;;;;;;;9.95;4.95;;;9.50;99.90;;;;;;7607084;19;20114;-73
2022/11/02 01:30:05;;;;;;;7.82;4.40;;;9.30;99.90;;;;;;7605211;19;20041;-73
2022/11/02 01:32:38;;;;;;;10.20;4.63;;;9.30;99.90;;;;;;7604960;19;20875;-73
2022/11/02 01:35:10;;;;;;;9.88;5.00;;;9.30;99.90;;;;;;7602774;19;20025;-74
2022/11/02 01:37:42;;;;;;;9.13;4.43;;;9.30;99.90;;;;;;7605541;19;20023;-74
2022/11/02 01:40:14;;;;;;;9.80;4.82;;;9.30;99.90;;;;;;7609029;19;20010;-73
2022/11/02 01:42:47;;;;;;;8.68;4.78;;;9.20;99.90;;;;;;7609414;19;20028;-74
2022/11/02 01:45:19;;;;;;;10.63;5.22;;;9.10;99.90;;;;;;7604345;19;20010;-73
2022/11/02 01:47:51;;;;;;;9.32;5.28;;;9.10;99.90;;;;;;7607855;19;20103;-73
2022/11/02 01:50:26;;;;;;;15.27;4.70;;;9.00;99.90;;;;;;7606518;19;20011;-74
2022/11/02 01:52:58;;;;;;;10.73;5.55;;;9.10;99.90;;;;;;7616247;19;20010;-73
2022/11/02 01:55:33;;;;;;;10.50;5.00;;;9.00;99.90;;;;;;7613178;19;20015;-73
2022/11/02 01:58:08;;;;;;;10.18;4.80;;;9.10;99.90;;;;;;7619347;19;20044;-73
2022/11/02 02:00:41;;;;;;;10.02;4.65;;;9.10;99.90;;;;;;7612400;19;20010;-73
2022/11/02 02:03:17;;;;;;;15.23;5.03;;;9.20;99.90;;;;;;7600718;19;20582;-73
2022/11/02 02:06:01;;;;;;;7.80;4.10;;;9.20;99.90;;;;;;7610944;19;20014;-73
2022/11/02 02:08:37;;;;;;;7.28;4.22;;;9.20;99.90;;;;;;7613368;19;20101;-73
2022/11/02 02:11:27;;;;;;;13.13;4.80;;;9.20;99.90;;;;;;7614605;19;20024;-74
2022/11/02 02:14:10;;;;;;;9.45;4.38;;;9.10;99.90;;;;;;7616414;19;20493;-73
2022/11/02 02:17:01;;;;;;;12.10;5.07;;;9.10;99.90;;;;;;7609654;19;20996;-73
2022/11/02 02:19:52;;;;;;;8.32;4.05;;;9.10;99.90;;;;;;7614960;19;20053;-73
2022/11/02 02:22:42;;;;;;;9.70;4.10;;;9.30;99.90;;;;;;7612481;19;20027;-72
2022/11/02 02:25:45;;;;;;;10.13;4.22;;;9.30;99.90;;;;;;7605104;19;20116;-73
2022/11/02 02:28:47;;;;;;;10.63;4.60;;;9.20;99.90;;;;;;7611037;19;20112;-73
2022/11/02 02:31:36;;;;;;;13.23;4.70;;;9.30;99.90;;;;;;7608010;19;20014;-73
2022/11/02 02:34:23;;;;;;;10.45;4.63;;;9.20;99.90;;;;;;7595893;19;20019;-73
2022/11/02 02:37:02;;;;;;;11.32;4.65;;;9.10;99.90;;;;;;7609867;19;20018;-73
2022/11/02 02:39:50;;;;;;;10.35;4.43;;;9.10;99.90;;;;;;7608384;19;20022;-73
2022/11/02 02:43:07;;;;;;;9.65;4.93;;;9.10;99.90;;;;;;7614122;19;20022;-73
2022/11/02 02:45:49;;;;;;;13.65;4.60;;;9.10;99.90;;;;;;7607691;19;20011;-73
2022/11/02 02:48:23;;;;;;;8.73;4.80;;;9.10;99.90;;;;;;7613859;19;20015;-73
2022/11/02 02:51:01;;;;;;;12.20;4.80;;;9.10;99.90;;;;;;7613501;19;20018;-73
2022/11/02 02:53:40;;;;;;;12.10;5.13;;;9.20;99.90;;;;;;7609358;19;20007;-73
2022/11/02 02:56:15;;;;;;;10.20;4.78;;;9.20;99.90;;;;;;7607015;19;20553;-74
2022/11/02 02:58:59;;;;;;;9.68;4.95;;;9.30;99.90;;;;;;7607179;19;20019;-73
2022/11/02 03:01:33;;;;;;;10.98;4.40;;;9.30;99.90;;;;;;7610468;19;20029;-73
2022/11/02 03:04:10;;;;;;;9.73;4.82;;;9.40;99.90;;;;;;7605866;19;20014;-73
2022/11/02 03:06:46;;;;;;;12.32;5.00;;;9.40;99.90;;;;;;7610998;19;20018;-73
2022/11/02 03:09:26;;;;;;;12.30;5.55;;;9.50;99.90;;;;;;7607453;19;20022;-73
2022/11/02 03:12:03;;;;;;;9.45;4.90;;;9.50;99.90;;;;;;7611598;19;20018;-73
2022/11/02 03:15:03;;;;;;;9.13;4.97;;;9.60;99.90;;;;;;7613127;19;20030;-73
2022/11/02 03:17:57;;;;;;;8.73;4.50;;;9.50;99.90;;;;;;7616319;19;20010;-73
2022/11/02 03:20:47;;;;;;;7.27;4.50;;;9.60;99.90;;;;;;7611221;19;20034;-73
2022/11/02 03:23:45;;;;;;;9.32;5.10;;;9.60;99.90;;;;;;7609926;19;20258;-73
2022/11/02 03:26:30;;;;;;;14.70;5.57;;;9.70;99.90;;;;;;7610759;19;20537;-73
2022/11/02 03:29:10;;;;;;;9.30;4.85;;;9.70;99.90;;;;;;7609785;19;20021;-74
2022/11/02 03:32:06;;;;;;;9.75;4.30;;;9.80;99.90;;;;;;7609214;19;20117;-73
2022/11/02 03:34:50;;;;;;;10.68;5.30;;;9.70;99.90;;;;;;7602250;19;20014;-73
2022/11/02 03:37:45;;;;;;;9.95;5.38;;;9.80;99.90;;;;;;7605233;19;20056;-73
2022/11/02 03:40:25;;;;;;;8.45;4.60;;;9.90;99.90;;;;;;7581726;19;20010;-73
2022/11/02 03:42:58;;;;;;;7.95;4.78;;;9.90;99.90;;;;;;7604850;19;20021;-73
2022/11/02 03:45:39;;;;;;;9.40;4.80;;;9.90;99.90;;;;;;7608124;19;20014;-73
2022/11/02 03:48:13;;;;;;;14.85;5.00;;;10.10;99.90;;;;;;7605639;19;20044;-73
2022/11/02 03:50:49;;;;;;;29.15;4.82;;;10.10;99.90;;;;;;7608418;19;20029;-73
2022/11/02 03:53:54;;;;;;;14.80;5.35;;;10.20;99.90;;;;;;7591052;19;20103;-74
2022/11/02 03:56:33;;;;;;;14.85;4.93;;;10.20;99.90;;;;;;7610117;19;20013;-73
2022/11/02 03:59:07;;;;;;;14.32;5.30;;;10.30;99.90;;;;;;7601460;19;20014;-73
2022/11/02 04:01:42;;;;;;;8.52;4.70;;;10.30;99.90;;;;;;7579225;19;20011;-73
2022/11/02 04:04:15;;;;;;;11.25;6.00;;;10.40;99.90;;;;;;7593121;19;20597;-73
2022/11/02 04:06:49;;;;;;;17.92;5.38;;;10.40;99.90;;;;;;7597422;19;20015;-73
2022/11/02 04:09:22;;;;;;;15.43;6.30;;;10.50;99.90;;;;;;7598739;19;20326;-74
2022/11/02 04:14:46;;;;;;;9.80;5.63;;;10.60;99.90;;;;;;7608002;19;20078;-73
2022/11/02 04:20:16;;;;;;;13.25;5.65;;;10.70;99.90;;;;;;7607171;19;20018;-73
2022/11/02 04:25:39;;;;;;;9.93;5.90;;;10.70;99.90;;;;;;7592905;19;20026;-73
2022/11/02 04:28:18;;;;;;;15.77;5.10;;;10.70;99.90;;;;;;7608137;19;20040;-73
2022/11/02 04:30:56;;;;;;;11.02;5.65;;;10.60;99.90;;;;;;7605541;19;20019;-73
2022/11/02 04:33:32;;;;;;;11.48;5.72;;;10.70;99.90;;;;;;7612310;19;20033;-74
2022/11/02 04:36:15;;;;;;;9.50;5.70;;;10.70;99.90;;;;;;7595438;19;20029;-73
2022/11/02 04:38:51;;;;;;;11.38;5.38;;;10.80;99.90;;;;;;7604584;19;20011;-72
2022/11/02 04:41:43;;;;;;;11.77;6.13;;;10.80;99.90;;;;;;7599815;19;20014;-73
2022/11/02 04:44:26;;;;;;;15.43;6.32;;;10.80;99.90;;;;;;7607927;19;20010;-75
2022/11/02 04:47:22;;;;;;;9.68;5.22;;;10.80;99.90;;;;;;7592433;19;20025;-74
2022/11/02 04:49:56;;;;;;;12.30;5.13;;;10.80;99.90;;;;;;7607974;19;20010;-73
2022/11/02 04:52:28;;;;;;;14.40;5.90;;;10.80;99.90;;;;;;7600904;19;20351;-73
2022/11/02 04:55:01;;;;;;;15.13;5.38;;;10.70;99.90;;;;;;7598983;19;20030;-73
2022/11/02 04:57:34;;;;;;;9.55;5.72;;;10.80;99.90;;;;;;7610013;19;20014;-73
2022/11/02 05:00:07;;;;;;;15.85;6.38;;;10.70;99.90;;;;;;7603310;19;20014;-73
2022/11/02 05:02:39;;;;;;;14.93;6.17;;;10.60;99.90;;;;;;7595572;19;20018;-73
2022/11/02 05:05:12;;;;;;;27.33;5.57;;;10.70;99.90;;;;;;7606536;19;20025;-73
2022/11/02 05:07:45;;;;;;;12.57;6.10;;;10.60;99.90;;;;;;7608019;19;20014;-73
2022/11/02 05:10:18;;;;;;;12.40;6.78;;;10.70;99.90;;;;;;7600838;19;20018;-73
2022/11/02 05:12:56;;;;;;;12.07;5.45;;;10.80;99.90;;;;;;7599372;19;20018;-73
2022/11/02 05:15:32;;;;;;;11.98;5.70;;;10.80;99.90;;;;;;7611127;19;20351;-74
2022/11/02 05:18:06;;;;;;;11.93;5.40;;;10.80;99.90;;;;;;7614736;19;20478;-73
2022/11/02 05:20:39;;;;;;;8.50;5.55;;;10.80;99.90;;;;;;7601829;19;20021;-73
2022/11/02 05:23:12;;;;;;;13.68;6.88;;;10.70;99.90;;;;;;7610112;19;20018;-73
2022/11/02 05:25:56;;;;;;;18.80;7.20;;;10.70;99.90;;;;;;7604556;19;20010;-73
2022/11/02 05:28:29;;;;;;;;;;;10.70;99.90;;;;;;7615375;19;20018;-73
2022/11/02 05:31:02;;;;;;;10.98;6.20;;;10.80;99.90;;;;;;7612540;19;19915;-73
2022/11/02 05:33:36;;;;;;;15.85;7.70;;;10.80;99.90;;;;;;7615045;19;20010;-73
2022/11/02 05:36:13;;;;;;;12.57;6.35;;;10.70;99.90;;;;;;7607393;19;20014;-72
2022/11/02 05:38:54;;;;;;;13.48;6.13;;;10.60;99.90;;;;;;7614787;19;20019;-73
2022/11/02 05:41:27;;;;;;;11.23;5.68;;;10.60;99.90;;;;;;7604284;19;20165;-73
2022/11/02 05:44:01;;;;;;;17.70;6.63;;;10.50;99.90;;;;;;7611166;19;20022;-72
2022/11/02 05:46:34;;;;;;;13.82;6.28;;;10.50;99.90;;;;;;7611246;19;21493;-72
2022/11/02 05:49:07;;;;;;;13.18;5.80;;;10.60;99.90;;;;;;7614896;19;20015;-72
2022/11/02 05:51:39;;;;;;;9.95;5.43;;;10.60;99.90;;;;;;7608205;19;20451;-73
2022/11/02 05:54:11;;;;;;;17.27;5.40;;;10.60;99.90;;;;;;7609482;19;20014;-73
2022/11/02 05:56:43;;;;;;;13.57;5.45;;;10.50;99.90;;;;;;7607092;19;20021;-73
2022/11/02 05:59:15;;;;;;;13.70;5.65;;;10.60;99.90;;;;;;7618995;19;20022;-73
2022/11/02 06:01:47;;;;;;;12.77;5.95;;;10.60;99.90;;;;;;7610786;19;20064;-72
2022/11/02 06:04:19;;;;;;;13.95;6.80;;;10.60;99.90;;;;;;7607948;19;20068;-72
2022/11/02 06:06:51;;;;;;;16.85;6.05;;;10.50;99.90;;;;;;7617201;19;20162;-73
2022/11/02 06:09:23;;;;;;;14.23;6.40;;;10.40;99.90;;;;;;7616865;19;20017;-72
2022/11/02 06:11:55;;;;;;;15.95;6.07;;;10.30;99.90;;;;;;7605131;19;20018;-71
2022/11/02 06:14:28;;;;;;;19.23;6.57;;;10.40;99.90;;;;;;7594637;19;20023;-71
2022/11/02 06:17:00;;;;;;;16.95;6.18;;;10.40;99.90;;;;;;7597749;19;20010;-72
2022/11/02 06:19:32;;;;;;;13.93;5.32;;;10.30;99.90;;;;;;7613380;19;21618;-72
2022/11/02 06:22:04;;;;;;;16.77;5.97;;;10.30;99.90;;;;;;7613888;19;20022;-71
2022/11/02 06:24:36;;;;;;;15.27;6.15;;;10.40;99.90;;;;;;7609622;19;20715;-71
2022/11/02 06:27:08;;;;;;;15.65;6.68;;;10.40;99.90;;;;;;7607130;19;21012;-72
2022/11/02 06:29:40;;;;;;;16.90;6.53;;;10.40;99.90;;;;;;7600583;19;20638;-72
2022/11/02 06:32:13;;;;;;;15.13;6.50;;;10.40;99.90;;;;;;7610916;19;20021;-71
2022/11/02 06:34:45;;;;;;;12.52;5.95;;;10.40;99.90;;;;;;7610238;19;20050;-71
2022/11/02 06:37:17;;;;;;;17.00;6.82;;;10.40;99.90;;;;;;7608607;19;20018;-72
2022/11/02 06:39:49;;;;;;;15.85;5.78;;;10.50;99.90;;;;;;7609548;19;20406;-72
2022/11/02 06:42:21;;;;;;;12.38;5.78;;;10.50;99.90;;;;;;7602756;19;20040;-72
2022/11/02 06:44:53;;;;;;;18.38;5.85;;;10.50;99.90;;;;;;7590140;19;20048;-71
2022/11/02 06:47:32;;;;;;;12.82;6.05;;;10.50;99.90;;;;;;7586850;19;20021;-72
2022/11/02 06:50:05;;;;;;;16.35;6.65;;;10.60;99.90;;;;;;7594101;19;20529;-72
2022/11/02 06:52:45;;;;;;;16.83;6.15;;;10.60;99.90;;;;;;7600481;19;20644;-72
2022/11/02 06:55:18;;;;;;;10.27;5.40;;;10.60;99.90;;;;;;7598272;19;20227;-71
2022/11/02 06:57:50;;;;;;;13.27;6.13;;;10.70;99.90;;;;;;7606688;19;20007;-72
2022/11/02 07:00:22;;;;;;;18.75;6.55;;;10.60;99.90;;;;;;7598827;19;20014;-71
2022/11/02 07:03:04;;;;;;;14.67;6.07;;;10.70;99.90;;;;;;7605450;19;20490;-72
2022/11/02 07:05:36;;;;;;;23.60;7.80;;;10.70;99.90;;;;;;7610528;19;20020;-72
2022/11/02 07:08:08;;;;;;;15.20;8.52;;;10.70;99.90;;;;;;7608750;19;20029;-72
2022/11/02 07:10:40;;;;;;;18.95;6.78;;;10.70;99.90;;;;;;7585188;19;20030;-71
2022/11/02 07:13:13;;;;;;;15.50;6.15;;;10.70;99.90;;;;;;7602355;19;20010;-71
2022/11/02 07:15:45;;;;;;;12.38;5.60;;;10.70;99.90;;;;;;7611668;19;20493;-73
2022/11/02 07:18:17;;;;;;;15.60;5.65;;;10.70;99.90;;;;;;7617505;19;20017;-73
2022/11/02 07:20:50;;;;;;;11.20;5.32;;;10.70;99.90;;;;;;7614928;19;20572;-73
2022/11/02 07:23:22;;;;;;;12.15;6.15;;;10.70;99.90;;;;;;7611385;19;20010;-74
2022/11/02 07:25:55;;;;;;;16.15;5.65;;;10.70;99.90;;;;;;7601164;19;21279;-73
2022/11/02 07:28:27;;;;;;;17.05;6.10;;;10.80;99.90;;;;;;7591401;19;21054;-73
2022/11/02 07:30:59;;;;;;;16.33;6.22;;;10.90;99.90;;;;;;7596459;19;20011;-73
2022/11/02 07:33:31;;;;;;;16.67;6.38;;;10.90;99.90;;;;;;7590072;19;20022;-74
2022/11/02 07:36:04;;;;;;;17.77;6.57;;;11.10;99.90;;;;;;7599803;19;20582;-73
2022/11/02 07:38:36;;;;;;;15.00;7.50;;;11.30;99.90;;;;;;7610111;19;20924;-72
2022/11/02 07:41:08;;;;;;;18.95;7.38;;;11.40;99.90;;;;;;7592661;19;20538;-71
2022/11/02 07:43:40;;;;;;;12.63;6.90;;;11.60;99.90;;;;;;7605244;19;20025;-72
2022/11/02 07:46:29;;;;;;;17.02;6.38;;;11.70;99.90;;;;;;7591485;19;20021;-74
2022/11/02 07:49:01;;;;;;;10.50;5.70;;;11.80;99.90;;;;;;7603706;19;20011;-72
2022/11/02 07:51:33;;;;;;;16.13;6.28;;;11.90;99.90;;;;;;7598157;19;20017;-72
2022/11/02 07:54:05;;;;;;;10.00;5.32;;;12.00;99.90;;;;;;7594989;19;20083;-72
2022/11/02 07:56:37;;;;;;;11.82;5.97;;;12.10;99.90;;;;;;7582978;19;20030;-72
2022/11/02 07:59:11;;;;;;;11.48;5.90;;;12.30;99.90;;;;;;7572754;19;20010;-72
2022/11/02 08:01:43;;;;;;;10.05;5.38;;;12.30;99.90;;;;;;7575827;19;20094;-72
2022/11/02 08:04:15;;;;;;;13.43;5.43;;;12.50;99.90;;;;;;7594821;19;20462;-72
2022/11/02 08:06:47;;;;;;;9.80;5.50;;;12.60;99.90;;;;;;7599905;19;20018;-72
2022/11/02 08:09:19;;;;;;;9.65;4.88;;;12.80;99.90;;;;;;7605058;19;20033;-72
2022/11/02 08:11:52;;;;;;;14.18;4.80;;;12.90;99.90;;;;;;7609933;19;20018;-72
2022/11/02 08:14:24;;;;;;;10.48;4.55;;;12.90;99.90;;;;;;7591294;19;20524;-72
2022/11/02 08:16:56;;;;;;;9.63;4.22;;;12.90;99.90;;;;;;7604741;19;20018;-72
2022/11/02 08:19:28;;;;;;;8.30;4.10;;;13.00;99.90;;;;;;7596374;19;20042;-72
2022/11/02 08:22:00;;;;;;;9.60;3.75;;;13.00;99.90;;;;;;7597693;19;20035;-72
2022/11/02 08:24:32;;;;;;;11.27;4.45;;;13.10;99.90;;;;;;7587212;19;20014;-72
2022/11/02 08:27:04;;;;;;;9.90;3.88;;;13.10;99.90;;;;;;7560146;19;20738;-72
2022/11/02 08:29:36;;;;;;;13.73;4.22;;;13.20;99.90;;;;;;7593763;19;20384;-72
2022/11/02 08:32:08;;;;;;;10.93;4.35;;;13.20;99.90;;;;;;7599893;19;20972;-72
2022/11/02 08:34:40;;;;;;;10.68;5.05;;;13.20;99.90;;;;;;7608244;19;20347;-72
2022/11/02 08:37:12;;;;;;;10.98;4.10;;;13.30;99.90;;;;;;7579303;19;20973;-72
2022/11/02 08:39:45;;;;;;;14.00;4.25;;;13.50;99.90;;;;;;7590874;19;20021;-72
2022/11/02 08:42:17;;;;;;;10.88;3.80;;;13.70;99.90;;;;;;7605960;19;20067;-72
2022/11/02 08:44:49;;;;;;;10.43;3.10;;;13.90;99.90;;;;;;7601278;19;20459;-72
2022/11/02 08:47:22;;;;;;;10.38;3.25;;;13.90;99.90;;;;;;7589468;19;20442;-72
2022/11/02 08:49:54;;;;;;;8.50;4.13;;;14.00;99.90;;;;;;7601423;19;20014;-72
2022/11/02 08:52:26;;;;;;;7.78;3.03;;;13.90;99.90;;;;;;7604111;19;20018;-72
2022/11/02 08:54:58;;;;;;;9.00;3.10;;;13.80;99.90;;;;;;7598455;19;20011;-72
2022/11/02 08:57:31;;;;;;;9.57;3.30;;;13.80;99.90;;;;;;7595843;19;20017;-72
2022/11/02 09:00:03;;;;;;;12.23;3.08;;;13.80;99.90;;;;;;7585779;19;20026;-72
2022/11/02 09:02:35;;;;;;;6.35;2.95;;;13.90;99.90;;;;;;7586314;19;20014;-72
2022/11/02 09:05:08;;;;;;;8.70;2.78;;;14.00;99.90;;;;;;7607664;19;20049;-73
2022/11/02 09:07:40;;;;;;;6.00;2.25;;;14.20;99.90;;;;;;7593455;19;20018;-72
2022/11/02 09:10:12;;;;;;;5.22;2.30;;;14.20;99.90;;;;;;7604664;19;20010;-72
2022/11/02 09:12:44;;;;;;;9.30;2.75;;;14.20;99.90;;;;;;7597906;19;20019;-72
2022/11/02 09:15:16;;;;;;;5.80;2.47;;;14.20;99.90;;;;;;7614629;19;20044;-72
2022/11/02 09:17:49;;;;;;;10.13;3.03;;;14.20;99.90;;;;;;7617472;19;20473;-72
2022/11/02 09:20:21;;;;;;;17.92;5.15;;;14.30;99.90;;;;;;7612405;19;20015;-72
2022/11/02 09:22:53;;;;;;;8.87;2.70;;;14.30;99.90;;;;;;7607964;19;20025;-72
2022/11/02 09:25:26;;;;;;;8.18;3.20;;;14.30;99.90;;;;;;7604853;19;20052;-73
2022/11/02 09:27:58;;;;;;;9.93;2.83;;;14.20;99.90;;;;;;7614434;19;20010;-72
2022/11/02 09:30:30;;;;;;;11.57;3.58;;;14.20;99.90;;;;;;7611113;19;21073;-73
2022/11/02 09:33:05;;;;;;;10.02;3.13;;;14.20;99.90;;;;;;7609733;19;20054;-72
2022/11/02 09:35:40;;;;;;;8.20;2.60;;;14.30;99.90;;;;;;7609006;19;20018;-72
2022/11/02 09:38:12;;;;;;;5.97;2.42;;;14.40;99.90;;;;;;7598654;19;20011;-72
2022/11/02 09:40:53;;;;;;;11.05;3.25;;;14.40;99.90;;;;;;7604671;19;20034;-72
2022/11/02 09:44:07;;;;;;;6.50;2.78;;;14.50;99.90;;;;;;7614705;19;20018;-72
2022/11/02 09:46:43;;;;;;;6.10;2.22;;;14.60;99.90;;;;;;7609315;19;20010;-72
2022/11/02 09:49:16;;;;;;;9.50;2.40;;;14.60;99.90;;;;;;7587297;19;20019;-71
2022/11/02 09:51:55;;;;;;;11.50;2.20;;;14.70;99.90;;;;;;7559559;19;20018;-70
2022/11/02 09:54:34;;;;;;;7.47;2.35;;;14.70;99.20;;;;;;7554728;19;20018;-71
2022/11/02 09:57:20;;;;;;;6.20;2.05;;;14.70;98.50;;;;;;7559592;19;20029;-71
2022/11/02 09:59:52;;;;;;;6.82;2.00;;;14.80;98.50;;;;;;7546074;19;20018;-72
2022/11/02 10:02:54;;;;;;;6.20;2.25;;;14.90;98.40;;;;;;7573281;19;20190;-72
2022/11/02 10:05:38;;;;;;;14.88;2.50;;;14.90;97.00;;;;;;7565825;19;20014;-72
2022/11/02 10:08:20;;;;;;;9.90;2.17;;;14.90;96.50;;;;;;7584699;19;20018;-72
2022/11/02 10:11:18;;;;;;;6.22;2.17;;;15.00;96.70;;;;;;7589512;19;20481;-72
2022/11/02 10:14:29;;;;;;;7.32;2.28;;;15.00;96.40;;;;;;7601027;19;20029;-72
2022/11/02 10:17:20;;;;;;;7.55;2.17;;;15.00;96.20;;;;;;7559295;19;20015;-72
2022/11/02 10:19:55;;;;;;;8.77;2.72;;;15.10;95.60;;;;;;7596680;19;20014;-71
2022/11/02 10:22:34;;;;;;;5.93;2.33;;;15.20;95.50;;;;;;7569947;19;20022;-72
2022/11/02 10:25:07;;;;;;;10.82;2.47;;;15.30;95.70;;;;;;7585505;19;20416;-73
2022/11/02 10:27:39;;;;;;;9.63;2.55;;;15.40;93.90;;;;;;7594886;19;20014;-73
2022/11/02 10:30:17;;;;;;;10.73;2.60;;;15.50;93.30;;;;;;7561675;19;20633;-71
2022/11/02 10:32:53;;;;;;;6.30;2.33;;;15.50;93.10;;;;;;7564783;19;20021;-72
2022/11/02 10:35:46;;;;;;;10.07;2.05;;;15.50;93.30;;;;;;7581175;19;20152;-72
2022/11/02 10:38:42;;;;;;;10.50;2.10;;;15.50;92.00;;;;;;7593751;19;20011;-72
2022/11/02 10:41:48;;;;;;;8.48;1.98;;;15.40;92.50;;;;;;7598303;19;20477;-72
2022/11/02 10:44:38;;;;;;;6.68;1.90;;;15.40;92.30;;;;;;7608150;19;20025;-72
2022/11/02 10:47:19;;;;;;;9.70;2.35;;;15.30;92.50;;;;;;7587082;19;20359;-72
2022/11/02 10:50:15;;;;;;;11.77;2.05;;;15.30;92.70;;;;;;7600930;19;20040;-72
2022/11/02 10:52:48;;;;;;;12.15;2.83;;;15.40;93.30;;;;;;7602583;19;20026;-72
2022/11/02 10:55:40;;;;;;;12.57;2.72;;;15.60;92.70;;;;;;7574544;19;21082;-72
2022/11/02 10:58:18;;;;;;;11.25;1.95;;;15.70;92.20;;;;;;7585304;19;20022;-71
2022/11/02 11:01:06;;;;;;;10.63;2.17;;;15.70;90.40;;;;;;7573768;19;20486;-72
2022/11/02 11:04:04;;;;;;;9.55;1.90;;;15.80;90.20;;;;;;7604240;19;20015;-72
2022/11/02 11:06:42;;;;;;;7.97;2.08;;;15.90;91.00;;;;;;7568574;19;20021;-72
2022/11/02 11:09:29;;;;;;;8.23;2.03;;;16.10;90.10;;;;;;7579175;19;20097;-71
2022/11/02 11:12:12;;;;;;;9.95;1.90;;;16.30;89.70;;;;;;7604705;19;20018;-72
2022/11/02 11:14:47;;;;;;;9.25;1.90;;;16.30;89.50;;;;;;7589578;19;20010;-71
2022/11/02 11:17:40;;;;;;;9.60;2.10;;;16.70;87.60;;;;;;7605037;19;20036;-71
2022/11/02 11:20:35;;;;;;;5.25;2.13;;;16.70;85.60;;;;;;7590846;19;20077;-71
2022/11/02 11:23:25;;;;;;;12.88;1.88;;;16.60;84.60;;;;;;7605091;19;20021;-71
2022/11/02 11:26:05;;;;;;;10.65;2.00;;;16.60;83.40;;;;;;7595422;19;20018;-71
2022/11/02 11:28:52;;;;;;;7.20;1.77;;;16.60;82.70;;;;;;7607554;19;20282;-70
2022/11/02 11:31:24;;;;;;;6.90;1.83;;;16.30;81.50;;;;;;7596831;19;20110;-71
2022/11/02 11:33:59;;;;;;;12.93;4.20;;;16.00;81.20;;;;;;7602751;19;20070;-71
2022/11/02 11:36:33;;;;;;;13.35;3.95;;;16.40;81.80;;;;;;7600399;19;20017;-71
2022/11/02 11:39:28;;;;;;;6.53;1.98;;;17.00;80.80;;;;;;7594342;19;20062;-72
2022/11/02 11:42:03;;;;;;;9.40;2.78;;;17.10;78.20;;;;;;7587769;19;20015;-71
2022/11/02 11:44:35;;;;;;;6.90;2.15;;;16.90;77.30;;;;;;7606648;19;20018;-71
2022/11/02 11:47:07;;;;;;;9.35;2.33;;;16.90;78.00;;;;;;7587529;19;20029;-72
2022/11/02 11:49:48;;;;;;;4.95;1.90;;;16.60;79.50;;;;;;7602767;19;20019;-71
2022/11/02 11:52:40;;;;;;;9.13;1.92;;;16.30;80.20;;;;;;7591413;19;20026;-71
2022/11/02 11:55:23;;;;;;;13.20;2.53;;;16.30;79.80;;;;;;7592635;19;20018;-71
2022/11/02 11:58:06;;;;;;;8.40;1.98;;;16.20;79.60;;;;;;7594931;19;20014;-71
2022/11/02 12:00:38;;;;;;;6.45;1.88;;;16.10;81.00;;;;;;7594847;19;20112;-71
2022/11/02 12:03:12;;;;;;;13.25;2.08;;;16.10;80.00;;;;;;7580985;19;20014;-72
2022/11/02 12:06:20;;;;;;;6.32;1.90;;;16.00;80.70;;;;;;7581817;19;21058;-71
2022/11/02 12:09:04;;;;;;;6.20;1.63;;;16.00;80.80;;;;;;7563170;19;20687;-71
2022/11/02 12:12:04;;;;;;;4.68;1.25;;;15.70;79.80;;;;;;7583475;19;20010;-71
2022/11/02 12:15:00;;;;;;;4.82;2.00;;;15.70;80.90;;;;;;7586512;19;20115;-71
2022/11/02 12:18:13;;;;;;;7.53;1.90;;;15.70;81.30;;;;;;7584613;19;20036;-71
2022/11/02 12:20:48;;;;;;;4.03;1.33;;;15.60;81.70;;;;;;7585936;19;20815;-74
2022/11/02 12:23:38;;;;;;;5.68;1.40;;;15.70;82.70;;;;;;7592322;19;20018;-71
2022/11/02 12:26:34;;;;;;;6.97;1.73;;;15.60;83.30;;;;;;7587878;19;20675;-71
2022/11/02 12:29:38;;;;;;;10.18;2.00;;;15.60;84.40;;;;;;7573953;19;20025;-71
2022/11/02 12:32:28;;;;;;;5.25;2.40;;;15.60;85.00;;;;;;7589476;19;20014;-71
2022/11/02 12:35:16;;;;;;;5.97;1.75;;;15.70;85.50;;;;;;7587194;19;20093;-72
2022/11/02 12:38:20;;;;;;;5.90;1.83;;;15.40;84.10;;;;;;7588236;19;20018;-72
2022/11/02 12:41:20;;;;;;;9.98;1.58;;;15.30;85.30;;;;;;7589000;19;20019;-71
2022/11/02 12:44:04;;;;;;;7.72;1.63;;;15.30;85.80;;;;;;7594638;19;20010;-71
2022/11/02 12:46:53;;;;;;;5.03;1.77;;;15.20;85.10;;;;;;7583136;19;20100;-72
2022/11/02 12:50:09;;;;;;;10.23;1.60;;;15.20;85.50;;;;;;7558325;19;20034;-72
2022/11/02 12:52:44;;;;;;;5.72;1.20;;;15.20;85.80;;;;;;7598676;19;20021;-74
2022/11/02 12:55:31;;;;;;;8.30;1.80;;;15.20;86.80;;;;;;7610141;19;20343;-71
2022/11/02 12:58:39;;;;;;;6.00;1.90;;;15.20;86.40;;;;;;7546337;19;20010;-71
2022/11/02 13:01:26;;;;;;;7.63;1.63;;;15.30;86.80;;;;;;7531443;19;20284;-71
2022/11/02 13:04:27;;;;;;;9.27;1.85;;;15.40;87.60;;;;;;7576376;19;20023;-73
2022/11/02 13:07:10;;;;;;;8.10;2.28;;;15.40;86.20;;;;;;7576188;19;20568;-71
2022/11/02 13:09:51;;;;;;;12.25;1.90;;;15.60;85.10;;;;;;7586044;19;20014;-72
2022/11/02 13:12:24;;;;;;;7.30;1.83;;;15.60;84.50;;;;;;7593923;19;20029;-71
2022/11/02 13:14:58;;;;;;;9.27;1.83;;;15.60;86.70;;;;;;7583413;19;20014;-71
2022/11/02 13:17:44;;;;;;;8.70;1.50;;;15.50;85.30;;;;;;7588014;19;20664;-71
2022/11/02 13:20:31;;;;;;;7.60;1.65;;;15.50;85.80;;;;;;7587836;19;20098;-71
2022/11/02 13:23:33;;;;;;;7.82;1.60;;;15.50;86.00;;;;;;7561872;19;20018;-71
2022/11/02 13:26:28;;;;;;;6.65;1.85;;;15.70;85.00;;;;;;7588692;19;20041;-71
2022/11/02 13:29:24;;;;;;;7.85;1.70;;;15.80;86.20;;;;;;7592931;19;20035;-71
2022/11/02 13:32:37;;;;;;;5.55;1.50;;;15.80;85.00;;;;;;7552771;19;20490;-71
2022/11/02 13:35:31;;;;;;;9.25;2.13;;;15.80;87.30;;;;;;7538459;19;20109;-72
2022/11/02 13:38:31;;;;;;;5.55;2.03;;;15.80;84.60;;;;;;7590849;19;20045;-74
2022/11/02 13:41:25;;;;;;;5.68;1.58;;;15.90;84.50;;;;;;7568245;19;20007;-71
2022/11/02 13:44:00;;;;;;;;;;;16.00;85.10;;;;;;7575407;19;20015;-71
2022/11/02 13:46:40;;;;;;;6.72;2.65;;;16.00;85.30;;;;;;7600703;19;20886;-71
2022/11/02 13:49:34;;;;;;;11.55;2.10;;;15.80;85.60;;;;;;7608581;19;20526;-71
2022/11/02 13:52:12;;;;;;;7.35;2.10;;;15.60;86.30;;;;;;7612514;19;20387;-71