Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:51;;;;;;;3.42;0.75;;;14.90;99.90;;;;;;6713846;77;20210;-76
2021/08/18 00:12:51;;;;;;;2.10;1.05;;;14.80;99.90;;;;;;6694240;88;20297;-76
2021/08/18 00:22:52;;;;;;;1.45;0.82;;;14.80;99.90;;;;;;6706502;88;20206;-76
2021/08/18 00:32:53;;;;;;;2.50;1.20;;;14.90;99.90;;;;;;6710129;88;20186;-76
2021/08/18 00:42:54;;;;;;;2.47;0.98;;;14.90;99.90;;;;;;6707888;88;20197;-76
2021/08/18 00:52:55;;;;;;;1.37;0.80;;;14.80;99.90;;;;;;6710275;88;20735;-75
2021/08/18 01:02:57;;;;;;;3.90;1.15;;;14.90;99.90;;;;;;6711298;88;20240;-76
2021/08/18 01:12:58;;;;;;;4.03;1.70;;;14.90;99.90;;;;;;6703204;88;20210;-76
2021/08/18 01:23:03;;;;;;;6.70;2.50;;;14.80;99.90;;;;;;6712710;88;21052;-76
2021/08/18 01:33:06;;;;;;;3.28;2.00;;;14.80;99.90;;;;;;6713699;88;20496;-76
2021/08/18 01:43:07;;;;;;;3.97;2.17;;;14.90;99.90;;;;;;6714271;88;20614;-75
2021/08/18 01:53:08;;;;;;;4.43;2.10;;;14.70;99.90;;;;;;6707654;88;20281;-76
2021/08/18 02:03:09;;;;;;;4.30;2.50;;;14.90;99.90;;;;;;6710957;88;20217;-75
2021/08/18 02:13:11;;;;;;;3.70;2.35;;;14.80;99.90;;;;;;6706140;88;20249;-76
2021/08/18 02:23:12;;;;;;;4.00;2.37;;;14.90;99.90;;;;;;6708470;88;20182;-75
2021/08/18 02:33:13;;;;;;;3.72;2.20;;;15.00;99.90;;;;;;6710399;88;20186;-75
2021/08/18 02:43:13;;;;;;;6.05;2.62;;;15.00;99.90;;;;;;6712207;88;20253;-75
2021/08/18 02:53:14;;;;;;;6.10;3.10;;;14.90;99.90;;;;;;6713052;88;20207;-75
2021/08/18 03:03:14;;;;;;;5.03;3.00;;;14.90;99.90;;;;;;6708957;88;20210;-76
2021/08/18 03:13:15;;;;;;;4.90;3.20;;;14.90;99.90;;;;;;6709336;88;20237;-76
2021/08/18 03:23:16;;;;;;;4.62;2.60;;;14.70;99.90;;;;;;6712419;88;20205;-76
2021/08/18 03:33:17;;;;;;;3.33;2.00;;;14.70;99.90;;;;;;6707108;88;20207;-75
2021/08/18 03:43:17;;;;;;;5.00;1.67;;;14.70;99.90;;;;;;6714142;88;20186;-76
2021/08/18 03:53:18;;;;;;;3.03;1.67;;;14.70;99.90;;;;;;6711625;88;20503;-76
2021/08/18 04:03:18;;;;;;;2.87;1.50;;;14.70;99.90;;;;;;6711791;88;20594;-76
2021/08/18 04:13:19;;;;;;;3.20;1.60;;;14.80;99.90;;;;;;6710830;88;20247;-76
2021/08/18 04:23:20;;;;;;;3.22;1.50;;;14.80;99.90;;;;;;6711988;88;20185;-76
2021/08/18 04:33:20;;;;;;;4.28;1.90;;;14.90;99.90;;;;;;6710987;88;20218;-75
2021/08/18 04:43:21;;;;;;;5.07;2.28;;;14.80;99.90;;;;;;6713109;88;20810;-75
2021/08/18 04:53:22;;;;;;;3.40;2.30;;;14.90;99.90;;;;;;6711872;88;20331;-76
2021/08/18 05:03:22;;;;;;;3.00;2.03;;;14.80;99.90;;;;;;6710754;88;20328;-76
2021/08/18 05:13:24;;;;;;;4.25;2.20;;;14.90;99.90;;;;;;6710478;88;20242;-77
2021/08/18 05:23:25;;;;;;;5.25;3.37;;;14.90;99.90;;;;;;6709293;88;20342;-76
2021/08/18 05:33:25;;;;;;;7.43;3.95;;;15.00;99.90;;;;;;6715673;88;22066;-76
2021/08/18 05:43:26;;;;;;;13.47;6.00;;;15.00;99.90;;;;;;6715936;88;20201;-76
2021/08/18 05:53:26;;;;;;;10.57;6.25;;;15.30;99.90;;;;;;6709037;88;20187;-76
2021/08/18 06:03:48;;;;;;;15.48;7.72;;;15.30;99.90;;;;;;6706615;88;20222;-75
2021/08/18 06:13:48;;;;;;;13.77;6.22;;;15.40;99.90;;;;;;6669480;89;20207;-78
2021/08/18 06:23:49;;;;;;;10.50;4.55;;;15.60;99.90;;;;;;6682259;88;20195;-78
2021/08/18 06:33:50;;;;;;;7.90;4.62;;;15.70;99.90;;;;;;6685814;88;20208;-79
2021/08/18 06:43:51;;;;;;;7.95;4.05;;;15.70;99.90;;;;;;6684166;88;20322;-78
2021/08/18 06:53:51;;;;;;;7.97;4.10;;;15.90;99.90;;;;;;6685046;88;20230;-77
2021/08/18 07:03:52;;;;;;;7.37;4.70;;;16.10;99.90;;;;;;6684429;88;20273;-77
2021/08/18 07:13:58;;;;;;;5.30;3.60;;;16.00;99.90;;;;;;6683471;88;20188;-78
2021/08/18 07:23:59;;;;;;;5.65;3.60;;;15.70;99.90;;;;;;6684120;88;20833;-78
2021/08/18 07:34:00;;;;;;;6.10;3.95;;;15.70;99.90;;;;;;6678224;88;20356;-77
2021/08/18 07:44:00;;;;;;;6.18;3.78;;;15.90;99.90;;;;;;6680234;88;20239;-77
2021/08/18 07:54:01;;;;;;;5.30;3.17;;;16.00;99.90;;;;;;6681555;88;20213;-77
2021/08/18 08:04:01;;;;;;;6.47;3.60;;;16.20;99.90;;;;;;6682917;88;20236;-76
2021/08/18 08:14:02;;;;;;;5.70;3.40;;;16.40;99.90;;;;;;6678896;88;20211;-78
2021/08/18 08:24:03;;;;;;;5.70;3.60;;;16.60;99.90;;;;;;6689186;88;20343;-78
2021/08/18 08:34:04;;;;;;;4.90;3.45;;;16.80;99.90;;;;;;6682400;88;20514;-76
2021/08/18 08:44:06;;;;;;;4.25;2.50;;;16.90;99.90;;;;;;6676359;88;20196;-77
2021/08/18 08:54:07;;;;;;;5.07;2.30;;;17.50;99.90;;;;;;6688448;88;20212;-77
2021/08/18 09:04:26;;;;;;;3.58;2.20;;;18.20;99.90;;;;;;6680698;88;20539;-77
2021/08/18 09:14:28;;;;;;;3.78;2.42;;;18.90;99.90;;;;;;6679795;88;20667;-78
2021/08/18 09:24:29;;;;;;;4.80;2.65;;;19.50;99.90;;;;;;6678508;88;20184;-78
2021/08/18 09:34:30;;;;;;;5.47;3.30;;;19.50;99.90;;;;;;6681297;89;20195;-78
2021/08/18 09:44:30;;;;;;;4.53;3.40;;;19.50;99.90;;;;;;6672496;89;20220;-77
2021/08/18 09:54:37;;;;;;;5.32;3.78;;;19.30;99.90;;;;;;6680804;88;20646;-77
2021/08/18 10:04:38;;;;;;;5.70;4.30;;;19.10;99.90;;;;;;6678293;89;20311;-77
2021/08/18 10:14:40;;;;;;;6.25;4.20;;;19.10;99.90;;;;;;6680282;88;20634;-77
2021/08/18 10:24:40;;;;;;;6.07;4.25;;;19.30;99.90;;;;;;6690457;88;20272;-76
2021/08/18 10:34:51;;;;;;;5.37;4.10;;;19.30;99.90;;;;;;6682654;88;20301;-78
2021/08/18 10:44:53;;;;;;;7.25;3.65;;;19.00;99.90;;;;;;6686371;88;20210;-79
2021/08/18 10:55:17;;;;;;;3.58;1.77;;;18.00;99.90;;;;;;6680524;88;20212;-77
2021/08/18 11:05:19;;;;;;;3.00;2.20;;;17.50;99.90;;;;;;6682209;88;20588;-77
2021/08/18 11:15:20;;;;;;;3.62;2.17;;;18.10;99.90;;;;;;6688668;88;20212;-77
2021/08/18 11:25:21;;;;;;;3.60;1.70;;;18.60;99.90;;;;;;6684869;88;20227;-77
2021/08/18 11:35:36;;;;;;;2.62;1.37;;;19.30;99.90;;;;;;6680483;88;20286;-78
2021/08/18 11:45:38;;;;;;;2.08;1.30;;;19.50;99.90;;;;;;6676386;88;20820;-78
2021/08/18 11:55:38;;;;;;;1.70;1.30;;;19.60;99.90;;;;;;6680735;88;20194;-78
2021/08/18 12:05:39;;;;;;;3.00;1.40;;;20.70;99.90;;;;;;6690875;77;20229;-76
2021/08/18 12:15:50;;;;;;;5.15;1.67;;;21.20;99.90;;;;;;6704203;88;20200;-76
2021/08/18 12:25:51;;;;;;;4.53;1.50;;;21.20;99.90;;;;;;6692739;88;20213;-76
2021/08/18 12:36:11;;;;;;;2.80;1.30;;;22.20;99.90;;;;;;6696251;88;20681;-75
2021/08/18 12:46:22;;;;;;;2.72;1.62;;;22.10;99.90;;;;;;6690801;88;20187;-76
2021/08/18 12:56:22;;;;;;;2.10;1.40;;;21.60;99.90;;;;;;6695626;88;20858;-74
2021/08/18 13:06:23;;;;;;;4.65;2.80;;;22.00;99.90;;;;;;6699159;88;20262;-75
2021/08/18 13:16:24;;;;;;;5.15;3.62;;;22.10;99.90;;;;;;6702246;88;20194;-76
2021/08/18 13:26:24;;;;;;;6.07;4.50;;;21.70;99.90;;;;;;6704387;88;20222;-76
2021/08/18 13:36:26;;;;;;;8.13;5.25;;;20.90;99.90;;;;;;6691941;88;21048;-76
2021/08/18 13:46:27;;;;;;;9.38;5.60;;;20.60;99.90;;;;;;6690610;88;20179;-75
2021/08/18 13:56:28;;;;;;;5.43;2.40;;;20.60;99.90;;;;;;6684460;88;20355;-75
2021/08/18 14:06:29;;;;;;;2.30;1.60;;;20.30;99.90;;;;;;6691040;88;20305;-75
2021/08/18 14:16:29;;;;;;;2.80;1.65;;;19.90;99.90;;;;;;6686470;88;20202;-74
2021/08/18 14:26:30;;;;;;;2.67;1.60;;;20.20;99.90;;;;;;6691283;88;20193;-76
2021/08/18 14:36:30;;;;;;;3.97;1.50;;;20.60;99.90;;;;;;6698402;88;20302;-76
2021/08/18 14:46:31;;;;;;;6.03;1.50;;;21.20;99.90;;;;;;6693126;88;20592;-77
2021/08/18 14:56:31;;;;;;;4.35;1.67;;;21.20;99.90;;;;;;6689049;88;20226;-76
2021/08/18 15:06:32;;;;;;;3.72;2.00;;;20.70;99.90;;;;;;6690580;88;20250;-76
2021/08/18 15:16:32;;;;;;;2.37;1.75;;;20.30;99.90;;;;;;6698512;88;20762;-75
2021/08/18 15:26:33;;;;;;;2.60;1.87;;;20.40;99.90;;;;;;6695604;88;20674;-75
2021/08/18 15:36:34;;;;;;;4.00;1.90;;;20.20;99.90;;;;;;6695082;88;20224;-74
2021/08/18 15:46:34;;;;;;;5.65;2.55;;;20.10;99.90;;;;;;6698710;88;20653;-76
2021/08/18 15:56:35;;;;;;;3.05;2.03;;;20.10;99.90;;;;;;6686324;88;20182;-74
2021/08/18 16:06:36;;;;;;;3.42;2.40;;;20.10;99.90;;;;;;6696589;88;20214;-75
2021/08/18 16:16:37;;;;;;;4.05;2.33;;;19.80;99.90;;;;;;6690096;88;20650;-75
2021/08/18 16:26:37;;;;;;;3.53;2.20;;;19.80;99.90;;;;;;6684705;88;20209;-76
2021/08/18 16:44:07;;;;;;;2.58;1.50;;;19.70;99.90;;;;;;6787591;86;20691;-75
2021/08/18 16:54:08;;;;;;;2.77;1.40;;;19.50;99.90;;;;;;6770301;87;20396;-75
2021/08/18 17:04:09;;;;;;;3.85;1.62;;;19.50;99.90;;;;;;6767235;87;20632;-74
2021/08/18 17:14:10;;;;;;;2.20;1.50;;;19.70;99.90;;;;;;6777556;87;20250;-75
2021/08/18 17:24:11;;;;;;;2.92;1.80;;;19.50;99.90;;;;;;6777946;87;20487;-75
2021/08/18 17:34:12;;;;;;;4.25;2.45;;;19.30;99.90;;;;;;6766579;87;20266;-76
2021/08/18 17:44:12;;;;;;;2.62;1.60;;;19.10;99.90;;;;;;6760554;87;20294;-75
2021/08/18 17:54:14;;;;;;;3.62;2.15;;;19.00;99.90;;;;;;6765514;87;20606;-75
2021/08/18 18:04:14;;;;;;;3.70;2.03;;;18.90;99.90;;;;;;6763457;87;20677;-75
2021/08/18 18:14:15;;;;;;;3.70;2.42;;;18.80;99.90;;;;;;6760311;87;20193;-74
2021/08/18 18:24:16;;;;;;;3.97;2.33;;;18.70;99.90;;;;;;6749055;88;20733;-75
2021/08/18 18:34:17;;;;;;;4.18;2.72;;;18.60;99.90;;;;;;6757290;87;20191;-78
2021/08/18 18:44:17;;;;;;;4.43;3.05;;;18.50;99.90;;;;;;6757721;87;20666;-77
2021/08/18 18:54:18;;;;;;;4.80;3.10;;;18.50;99.90;;;;;;6758430;87;20211;-79
2021/08/18 19:04:18;;;;;;;7.23;3.27;;;18.30;99.90;;;;;;6764930;87;20259;-80
2021/08/18 19:14:21;;;;;;;7.87;3.58;;;18.30;99.90;;;;;;6760827;87;20203;-77
2021/08/18 19:24:22;;;;;;;5.87;3.37;;;18.20;99.90;;;;;;6761517;87;20213;-76
2021/08/18 19:34:22;;;;;;;4.95;3.50;;;18.10;99.90;;;;;;6771532;87;20184;-76
2021/08/18 19:44:25;;;;;;;5.28;3.00;;;18.10;99.90;;;;;;6767771;87;20189;-78
2021/08/18 19:54:25;;;;;;;5.53;3.45;;;18.00;99.90;;;;;;6762491;87;20208;-77
2021/08/18 20:04:27;;;;;;;4.95;3.40;;;18.00;99.90;;;;;;6767299;87;20200;-77
2021/08/18 20:14:29;;;;;;;6.75;3.40;;;18.00;99.90;;;;;;6766183;87;20313;-77
2021/08/18 20:24:30;;;;;;;6.70;3.37;;;18.00;99.90;;;;;;6764175;87;20204;-76
2021/08/18 20:34:30;;;;;;;5.70;3.50;;;18.00;99.90;;;;;;6759816;87;20199;-77
2021/08/18 20:44:31;;;;;;;4.53;3.25;;;18.00;99.90;;;;;;6763444;87;20255;-76
2021/08/18 20:54:31;;;;;;;5.75;3.20;;;18.00;99.90;;;;;;6766164;87;20214;-76
2021/08/18 21:04:37;;;;;;;5.65;3.20;;;17.80;99.90;;;;;;6770964;87;20701;-76
2021/08/18 21:14:38;;;;;;;4.97;2.67;;;17.90;99.90;;;;;;6769423;87;20666;-77
2021/08/18 21:24:40;;;;;;;5.53;2.58;;;17.80;99.90;;;;;;6770618;87;20205;-75
2021/08/18 21:34:40;;;;;;;4.32;2.58;;;17.80;99.90;;;;;;6771301;87;20181;-77
2021/08/18 21:44:41;;;;;;;4.43;2.55;;;17.70;99.90;;;;;;6766174;87;20867;-76
2021/08/18 21:54:42;;;;;;;3.72;2.00;;;17.70;99.90;;;;;;6765307;87;20196;-77
2021/08/18 22:04:42;;;;;;;3.08;1.98;;;17.70;99.90;;;;;;6764287;87;20232;-76
2021/08/18 22:14:43;;;;;;;3.40;2.10;;;17.80;99.90;;;;;;6763752;87;20260;-77
2021/08/18 22:24:44;;;;;;;4.87;2.30;;;17.70;99.90;;;;;;6764665;87;20263;-77
2021/08/18 22:34:44;;;;;;;3.20;2.05;;;17.70;99.90;;;;;;6765560;87;20308;-78
2021/08/18 22:44:45;;;;;;;5.07;2.05;;;17.60;99.90;;;;;;6769781;87;20177;-78
2021/08/18 22:54:45;;;;;;;3.72;2.15;;;17.60;99.90;;;;;;6763733;87;20238;-76
2021/08/18 23:04:46;;;;;;;4.00;2.15;;;17.60;99.90;;;;;;6765759;87;20225;-76
2021/08/18 23:14:47;;;;;;;4.47;2.10;;;17.50;99.90;;;;;;6766928;87;20364;-77
2021/08/18 23:24:47;;;;;;;3.90;2.10;;;17.50;99.90;;;;;;6765180;87;20201;-78
2021/08/18 23:34:48;;;;;;;4.57;2.10;;;17.50;99.90;;;;;;6767573;87;20371;-77
2021/08/18 23:44:49;;;;;;;4.70;2.12;;;17.60;99.90;;;;;;6757841;87;20197;-76
2021/08/18 23:54:52;;;;;;;4.87;2.20;;;17.60;99.90;;;;;;6764365;87;20329;-76
