Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:42;;;;;;;28.10;20.30;;;;;;;8.15;82.54;99926.34;105944;1277;22760;-70
2022/04/21 00:03:09;;;;;;;28.70;19.10;;;;;;;8.14;82.50;99927.91;106119;1275;22741;-70
2022/04/21 00:05:36;;;;;;;27.30;19.60;;;;;;;8.21;82.67;99925.41;106072;1274;22678;-73
2022/04/21 00:08:03;;;;;;;28.80;20.40;;;;;;;8.31;82.72;99927.09;106091;1275;24259;-71
2022/04/21 00:10:29;;;;;;;27.70;21.40;;;;;;;8.37;82.57;99927.41;106113;1275;22553;-73
2022/04/21 00:12:56;;;;;;;25.90;19.80;;;;;;;8.39;82.41;99926.86;105982;1275;22735;-73
2022/04/21 00:15:24;;;;;;;28.90;21.50;;;;;;;8.46;82.55;99924.35;106080;1274;24101;-78
2022/04/21 00:17:51;;;;;;;26.20;19.40;;;;;;;8.51;82.21;99922.38;105891;1275;24719;-72
2022/04/21 00:20:17;;;;;;;26.10;18.70;;;;;;;8.56;82.19;99922.20;106088;1274;23062;-73
2022/04/21 00:25:29;;;;;;;30.60;21.30;;;;;;;8.67;82.18;99918.42;106092;1274;22588;-73
2022/04/21 00:27:56;;;;;;;30.40;21.50;;;;;;;8.72;82.03;99915.92;106229;1275;24241;-69
2022/04/21 00:30:23;;;;;;;28.30;20.80;;;;;;;8.78;81.93;99916.21;106085;1274;25693;-70
2022/04/21 00:32:49;;;;;;;31.00;22.10;;;;;;;8.81;81.70;99918.81;105921;1277;24339;-74
2022/04/21 00:35:19;;;;;;;31.00;21.80;;;;;;;8.83;81.56;99918.09;106002;1277;25379;-75
2022/04/21 00:37:51;;;;;;;29.80;21.40;;;;;;;8.79;81.50;99916.73;105908;1275;22559;-76
2022/04/21 00:40:20;;;;;;;28.80;20.80;;;;;;;8.78;81.40;99916.23;105810;1275;25382;-68
2022/04/21 00:42:47;;;;;;;28.60;18.70;;;;;;;8.78;81.38;99915.52;105951;1277;22541;-73
2022/04/21 00:45:15;;;;;;;29.60;21.60;;;;;;;8.69;81.15;99911.55;105996;1274;24247;-73
2022/04/21 00:47:45;;;;;;;35.60;20.40;;;;;;;8.61;81.24;99906.89;105986;1274;22554;-72
2022/04/21 00:50:18;;;;;;;29.40;20.70;;;;;;;8.44;81.38;99911.55;105738;1275;25316;-72
2022/04/21 00:52:46;;;;;;;29.50;19.70;;;;;;;8.37;81.73;99909.86;105995;1274;25333;-72
2022/04/21 00:55:13;;;;;;;27.70;20.80;;;;;;;8.36;82.03;99914.08;106028;1274;24605;-74
2022/04/21 00:57:42;;;;;;;30.20;20.10;;;;;;;8.42;82.29;99907.73;106077;1274;22725;-72
2022/04/21 01:00:11;;;;;;;32.20;22.40;;;;;;;8.48;82.33;99903.80;106024;1275;25264;-72
2022/04/21 01:02:54;;;;;;;29.70;21.00;;;;;;;8.50;82.32;99904.84;105942;1274;26527;-71
2022/04/21 01:05:30;;;;;;;28.60;20.60;;;;;;;8.47;82.10;99905.21;106019;1274;25602;-72
2022/04/21 01:08:00;;;;;;;28.30;18.70;;;;;;;8.45;82.35;99908.91;106146;1274;22563;-74
2022/04/21 01:10:29;;;;;;;28.20;18.70;;;;;;;8.51;82.42;99908.70;105981;1276;24100;-74
2022/04/21 01:12:56;;;;;;;23.60;16.60;;;;;;;8.56;82.08;99908.33;106060;1274;22555;-73
2022/04/21 01:15:23;;;;;;;26.60;18.30;;;;;;;8.46;81.90;99902.59;106177;1274;26644;-71
2022/04/21 01:17:52;;;;;;;27.70;20.20;;;;;;;8.51;82.47;99910.10;106117;1274;22622;-70
2022/04/21 01:20:19;;;;;;;23.60;17.40;;;;;;;8.56;82.58;99914.30;105744;1274;25389;-72
2022/04/21 01:22:46;;;;;;;23.60;17.30;;;;;;;8.55;82.14;99910.96;105980;1277;25382;-72
2022/04/21 01:25:12;;;;;;;22.20;16.80;;;;;;;8.57;82.21;99912.19;105359;1283;25270;-74
2022/04/21 01:27:40;;;;;;;26.50;18.80;;;;;;;8.55;82.04;99915.35;105629;1281;25331;-76
2022/04/21 01:30:08;;;;;;;23.80;18.10;;;;;;;8.56;82.32;99914.48;105599;1280;24807;-75
2022/04/21 01:32:38;;;;;;;24.20;17.70;;;;;;;8.60;82.37;99908.48;105520;1281;25260;-74
2022/04/21 01:35:08;;;;;;;26.20;18.20;;;;;;;8.60;82.21;99903.56;105511;1281;22705;-76
2022/04/21 01:43:06;;;;;;;22.00;17.40;;;;;;;8.70;82.32;99884.16;105574;1276;22772;-77
2022/04/21 01:45:34;;;;;;;28.20;19.20;;;;;;;8.70;82.23;99886.80;106008;1274;23209;-73
2022/04/21 01:48:01;;;;;;;22.40;17.30;;;;;;;8.71;82.11;99885.20;106094;1274;22550;-73
2022/04/21 01:50:27;;;;;;;25.80;18.00;;;;;;;8.68;82.05;99886.27;105876;1275;25281;-76
2022/04/21 01:52:53;;;;;;;24.20;17.40;;;;;;;8.62;82.00;99878.79;106050;1274;22645;-76
2022/04/21 01:55:19;;;;;;;24.10;17.80;;;;;;;8.70;82.38;99882.73;105999;1277;22548;-74
2022/04/21 01:57:46;;;;;;;24.40;18.90;;;;;;;8.77;82.27;99885.50;105184;1281;25339;-73
2022/04/21 02:00:12;;;;;;;25.20;18.60;;;;;;;8.81;82.23;99885.64;105487;1281;22565;-75
2022/04/21 02:02:39;;;;;;;25.90;18.10;;;;;;;8.83;82.16;99879.64;105573;1281;22726;-74
2022/04/21 02:05:05;;;;;;;24.00;17.70;;;;;;;8.85;82.14;99875.59;105602;1280;22650;-73
2022/04/21 02:07:31;;;;;;;20.90;15.80;;;;;;;8.88;82.07;99875.02;105423;1280;22577;-75
2022/04/21 02:09:58;;;;;;;19.40;15.20;;;;;;;8.86;81.79;99875.76;105358;1279;22569;-73
2022/04/21 02:12:28;;;;;;;18.00;14.20;;;;;;;8.83;81.58;99869.81;105564;1279;25341;-72
2022/04/21 02:14:54;;;;;;;23.20;14.40;;;;;;;8.75;81.46;99869.37;105568;1279;25272;-72
2022/04/21 02:17:21;;;;;;;20.80;15.10;;;;;;;8.66;81.61;99862.59;106038;1273;25401;-71
2022/04/21 02:19:48;;;;;;;18.60;15.60;;;;;;;8.69;82.09;99862.92;105754;1277;25216;-69
2022/04/21 02:22:14;;;;;;;20.30;14.90;;;;;;;8.67;82.07;99865.39;105791;1277;25348;-73
2022/04/21 02:24:40;;;;;;;17.30;13.70;;;;;;;8.64;82.18;99863.67;106045;1273;23516;-74
2022/04/21 02:27:06;;;;;;;18.70;14.00;;;;;;;8.62;82.02;99860.37;106036;1277;22586;-78
2022/04/21 02:29:33;;;;;;;17.10;14.30;;;;;;;8.60;82.08;99857.58;105917;1274;22609;-73
2022/04/21 02:32:01;;;;;;;15.80;12.80;;;;;;;8.58;82.02;99853.55;106002;1275;22584;-74
2022/04/21 02:34:29;;;;;;;16.90;14.00;;;;;;;8.53;82.23;99855.32;106077;1273;24238;-74
2022/04/21 02:36:56;;;;;;;15.20;13.60;;;;;;;8.55;82.51;99851.47;106201;1273;24196;-79
2022/04/21 02:39:24;;;;;;;15.40;13.00;;;;;;;8.60;82.65;99851.26;105941;1273;24292;-75
2022/04/21 02:41:50;;;;;;;15.10;12.00;;;;;;;8.62;82.32;99851.06;106201;1273;25261;-70
2022/04/21 02:44:17;;;;;;;15.70;12.80;;;;;;;8.58;82.06;99850.73;106314;1273;24304;-76
2022/04/21 02:46:43;;;;;;;13.10;11.40;;;;;;;8.56;82.13;99848.66;106431;1277;22583;-74
2022/04/21 02:49:10;;;;;;;15.10;11.70;;;;;;;8.53;82.26;99849.70;106421;1276;26580;-74
2022/04/21 02:51:37;;;;;;;14.70;12.20;;;;;;;8.54;82.62;99847.27;106524;1274;22543;-77
2022/04/21 02:59:33;;;;;;;12.10;10.80;;;;;;;8.61;82.21;99846.67;106953;1274;22483;-74
2022/04/21 03:02:00;;;;;;;11.60;10.40;;;;;;;8.58;82.26;99848.64;106615;1273;25326;-75
2022/04/21 03:04:27;;;;;;;13.00;11.10;;;;;;;8.53;82.21;99850.23;106587;1274;24387;-75
2022/04/21 03:06:54;;;;;;;11.80;9.70;;;;;;;8.55;82.79;99849.88;106550;1275;25272;-75
2022/04/21 03:09:20;;;;;;;10.70;9.40;;;;;;;8.63;82.60;99847.54;106414;1274;22559;-71
2022/04/21 03:11:48;;;;;;;10.10;9.00;;;;;;;8.66;82.46;99842.95;106049;1277;25315;-71
2022/04/21 03:14:15;;;;;;;10.40;9.40;;;;;;;8.65;82.26;99847.52;106454;1274;24311;-71
2022/04/21 03:16:41;;;;;;;10.30;9.30;;;;;;;8.63;82.27;99850.34;106251;1273;25379;-72
2022/04/21 03:19:08;;;;;;;9.60;8.60;;;;;;;8.67;82.60;99849.25;106090;1273;22612;-73
2022/04/21 03:24:19;;;;;;;9.90;8.20;;;;;;;8.73;82.43;99846.38;106051;1274;22520;-71
2022/04/21 03:26:46;;;;;;;10.70;9.60;;;;;;;8.77;82.25;99851.44;106095;1274;22562;-71
2022/04/21 03:29:13;;;;;;;10.50;9.40;;;;;;;8.78;82.08;99850.55;106030;1274;25269;-71
2022/04/21 03:31:42;;;;;;;10.60;9.50;;;;;;;8.84;82.32;99849.25;106055;1274;25372;-74
2022/04/21 03:34:14;;;;;;;12.60;10.20;;;;;;;8.87;82.20;99847.11;105884;1277;22543;-75
2022/04/21 03:36:46;;;;;;;11.30;8.70;;;;;;;8.90;82.08;99848.48;106079;1274;24249;-79
2022/04/21 03:39:12;;;;;;;10.10;9.10;;;;;;;8.93;81.72;99850.73;106175;1274;23937;-73
2022/04/21 03:41:39;;;;;;;11.10;9.90;;;;;;;8.96;81.70;99848.61;106150;1274;24089;-75
2022/04/21 03:44:05;;;;;;;11.80;10.20;;;;;;;8.98;81.72;99846.65;106166;1274;22581;-75
2022/04/21 03:46:32;;;;;;;11.50;10.20;;;;;;;9.03;81.87;99843.27;105952;1274;22543;-75
2022/04/21 03:48:58;;;;;;;12.00;10.70;;;;;;;9.12;81.74;99849.48;106096;1274;23287;-76
2022/04/21 03:51:27;;;;;;;10.50;9.40;;;;;;;9.12;81.25;99848.59;106029;1274;26520;-73
2022/04/21 03:53:54;;;;;;;11.80;9.90;;;;;;;9.08;81.03;99849.70;106131;1273;22579;-73
2022/04/21 03:56:21;;;;;;;10.40;9.30;;;;;;;9.04;80.90;99849.57;106204;1273;22560;-75
2022/04/21 03:58:50;;;;;;;12.90;10.60;;;;;;;9.05;81.33;99852.02;106386;1273;23424;-76
2022/04/21 04:01:16;;;;;;;11.70;10.50;;;;;;;9.08;81.07;99849.52;105933;1274;24164;-75
2022/04/21 04:03:43;;;;;;;12.20;11.00;;;;;;;9.03;80.95;99852.55;105958;1274;22711;-78
2022/04/21 04:12:02;;;;;;;12.40;9.50;;;;;;;8.93;81.20;99855.13;105462;1281;26537;-74
2022/04/21 04:14:29;;;;;;;11.20;9.30;;;;;;;9.01;81.38;99852.05;105462;1281;22555;-76
2022/04/21 04:16:56;;;;;;;10.90;9.70;;;;;;;9.11;81.41;99852.12;105775;1274;23196;-75
2022/04/21 04:19:22;;;;;;;11.00;9.20;;;;;;;9.15;80.96;99847.84;106055;1274;22544;-75
2022/04/21 04:21:48;;;;;;;10.40;9.30;;;;;;;9.10;80.58;99850.91;105988;1274;25358;-75
2022/04/21 04:24:14;;;;;;;10.70;9.50;;;;;;;9.07;80.56;99857.61;106123;1273;22788;-78
2022/04/21 04:26:41;;;;;;;10.70;8.90;;;;;;;9.10;80.64;99858.45;105733;1273;25309;-77
2022/04/21 04:29:07;;;;;;;9.60;8.50;;;;;;;9.10;80.38;99864.61;106066;1273;22666;-78
2022/04/21 04:31:33;;;;;;;10.00;9.10;;;;;;;9.11;80.55;99871.09;105910;1274;22604;-78
2022/04/21 04:34:00;;;;;;;10.90;9.40;;;;;;;9.14;80.56;99874.56;105019;1284;25958;-74
2022/04/21 04:36:31;;;;;;;10.40;9.40;;;;;;;9.15;80.58;99876.48;105363;1282;25340;-73
2022/04/21 04:38:57;;;;;;;12.20;9.10;;;;;;;9.20;80.62;99879.44;105281;1282;25269;-74
2022/04/21 04:44:08;;;;;;;10.40;8.70;;;;;;;9.23;80.47;99880.27;105177;1283;25263;-75
2022/04/21 04:46:35;;;;;;;8.80;7.90;;;;;;;9.27;80.37;99886.89;105297;1282;22573;-80
2022/04/21 04:49:06;;;;;;;9.00;8.20;;;;;;;9.31;80.37;99886.31;106089;1282;22558;-86
2022/04/21 04:51:41;;;;;;;9.30;8.20;;;;;;;9.30;80.03;99881.94;106638;1276;24244;-79
2022/04/21 04:54:13;;;;;;;9.50;8.50;;;;;;;9.36;80.12;99879.58;107238;1274;24358;-83
2022/04/21 04:56:41;;;;;;;10.40;7.90;;;;;;;9.40;80.18;99880.59;107392;1274;22572;-82
2022/04/21 04:59:08;;;;;;;9.30;7.60;;;;;;;9.46;79.98;99878.05;107137;1274;25382;-79
2022/04/21 05:01:35;;;;;;;8.50;7.60;;;;;;;9.45;79.61;99881.58;107002;1277;22597;-80
2022/04/21 05:04:05;;;;;;;8.20;7.40;;;;;;;9.49;79.68;99880.48;106085;1278;25263;-78
2022/04/21 05:06:35;;;;;;;12.20;8.20;;;;;;;9.50;79.50;99878.18;104963;1282;223803;-78
2022/04/21 05:09:03;;;;;;;9.90;8.70;;;;;;;9.50;79.43;99881.35;105379;1283;24250;-77
2022/04/21 05:11:29;;;;;;;9.00;8.20;;;;;;;9.51;79.53;99883.27;105346;1282;25269;-79
2022/04/21 05:13:55;;;;;;;9.80;8.20;;;;;;;9.53;79.52;99886.74;105083;1285;25311;-78
2022/04/21 05:16:21;;;;;;;7.70;6.90;;;;;;;9.53;79.31;99883.58;104935;1284;25446;-80
2022/04/21 05:18:49;;;;;;;7.90;6.90;;;;;;;9.57;79.40;99887.41;104920;1285;25403;-80
2022/04/21 05:21:17;;;;;;;8.30;7.20;;;;;;;9.59;79.03;99881.94;105279;1279;26647;-79
2022/04/21 05:23:47;;;;;;;8.60;7.70;;;;;;;9.59;79.12;99884.56;105594;1281;23999;-79
2022/04/21 05:26:16;;;;;;;8.80;7.90;;;;;;;9.58;79.02;99888.45;105827;1275;22563;-78
2022/04/21 05:28:44;;;;;;;9.20;8.30;;;;;;;9.59;79.08;99887.20;105910;1275;25513;-79
2022/04/21 05:31:11;;;;;;;8.40;7.20;;;;;;;9.58;78.99;99889.86;106030;1274;24138;-79
2022/04/21 05:33:39;;;;;;;8.10;7.30;;;;;;;9.54;78.92;99885.16;105860;1277;25663;-82
2022/04/21 05:36:06;;;;;;;11.30;7.40;;;;;;;9.54;79.00;99889.89;105878;1274;24226;-78
2022/04/21 05:38:33;;;;;;;11.50;8.90;;;;;;;9.53;78.84;99889.38;106029;1273;24461;-76
2022/04/21 05:41:00;;;;;;;9.10;7.10;;;;;;;9.54;78.95;99891.48;106084;1274;22543;-77
2022/04/21 05:43:44;;;;;;;9.80;8.00;;;;;;;9.55;79.04;99891.83;105825;1274;24228;-79
2022/04/21 05:46:13;;;;;;;10.00;7.80;;;;;;;9.60;79.10;99896.34;106061;1274;25638;-78
2022/04/21 05:48:40;;;;;;;10.00;8.40;;;;;;;9.59;78.91;99897.05;105761;1274;25525;-78
2022/04/21 05:51:11;;;;;;;11.90;8.00;;;;;;;9.58;78.84;99894.95;105949;1273;25383;-79
2022/04/21 05:53:39;;;;;;;8.20;6.80;;;;;;;9.58;78.94;99898.46;106006;1273;25347;-78
2022/04/21 05:56:08;;;;;;;11.10;7.60;;;;;;;9.61;78.96;99897.71;106260;1274;25483;-76
2022/04/21 05:58:38;;;;;;;10.10;6.70;;;;;;;9.63;78.97;99892.09;105888;1275;25659;-76
2022/04/21 06:01:09;;;;;;;8.90;7.80;;;;;;;9.68;78.80;99893.60;105763;1275;24161;-80
2022/04/21 06:03:37;;;;;;;9.10;7.90;;;;;;;9.67;78.65;99896.42;106087;1273;22604;-80
2022/04/21 06:06:05;;;;;;;10.80;7.10;;;;;;;9.66;78.78;99898.35;105876;1273;22581;-81
2022/04/21 06:08:38;;;;;;;7.80;6.80;;;;;;;9.71;78.90;99897.95;106063;1273;24271;-79
2022/04/21 06:11:05;;;;;;;10.70;7.60;;;;;;;9.78;78.86;99895.05;105839;1277;22811;-79
2022/04/21 06:13:31;;;;;;;11.00;7.20;;;;;;;9.82;78.57;99894.30;106178;1276;26513;-79
2022/04/21 06:15:58;;;;;;;9.60;7.80;;;;;;;9.77;78.16;99894.70;106194;1274;22557;-79
2022/04/21 06:18:26;;;;;;;8.70;7.00;;;;;;;9.68;78.04;99895.54;106180;1275;24329;-76
2022/04/21 06:20:53;;;;;;;8.60;6.90;;;;;;;9.60;78.19;99895.99;105952;1277;23937;-79
2022/04/21 06:23:21;;;;;;;9.80;7.60;;;;;;;9.54;78.32;99899.57;106095;1274;22587;-77
2022/04/21 06:25:47;;;;;;;8.40;6.90;;;;;;;9.52;78.56;99898.17;105980;1274;25261;-80
2022/04/21 06:28:15;;;;;;;7.40;6.60;;;;;;;9.53;78.54;99898.35;106034;1274;24700;-79
2022/04/21 06:30:42;;;;;;;9.50;6.80;;;;;;;9.56;78.56;99896.55;106105;1274;25623;-77
2022/04/21 06:33:15;;;;;;;6.80;6.10;;;;;;;9.62;78.84;99897.19;106132;1274;25937;-80
2022/04/21 06:35:41;;;;;;;10.50;7.80;;;;;;;9.60;78.59;99897.20;106006;1274;22791;-78
2022/04/21 06:38:07;;;;;;;10.20;7.50;;;;;;;9.63;78.82;99902.10;106104;1274;24157;-77
2022/04/21 06:40:33;;;;;;;11.00;6.90;;;;;;;9.62;78.47;99897.88;105965;1274;24233;-79
2022/04/21 06:43:03;;;;;;;7.50;6.70;;;;;;;9.62;78.72;99900.17;105802;1274;24421;-80
2022/04/21 06:48:21;;;;;;;9.60;8.20;;;;;;;9.67;78.92;99900.65;106022;1274;22538;-75
2022/04/21 06:50:49;;;;;;;10.20;7.50;;;;;;;9.66;78.58;99899.94;105937;1274;26648;-79
2022/04/21 06:53:15;;;;;;;8.40;6.70;;;;;;;9.67;78.81;99897.66;105786;1275;22755;-83
2022/04/21 06:55:41;;;;;;;7.50;6.70;;;;;;;9.64;78.57;99899.09;105798;1274;24308;-80
2022/04/21 06:58:08;;;;;;;8.20;6.50;;;;;;;9.63;78.76;99894.54;105800;1274;22538;-78
2022/04/21 07:00:35;;;;;;;9.80;7.50;;;;;;;9.73;78.90;99900.04;105872;1274;24294;-80
2022/04/21 07:03:02;;;;;;;8.10;7.10;;;;;;;9.77;78.88;99901.38;105739;1275;24174;-74
2022/04/21 07:05:28;;;;;;;7.40;6.50;;;;;;;9.86;78.73;99905.84;105989;1274;22543;-79
2022/04/21 07:07:54;;;;;;;8.80;7.10;;;;;;;9.89;78.70;99907.20;105816;1274;24095;-77
2022/04/21 07:10:22;;;;;;;8.10;7.10;;;;;;;9.94;78.63;99910.29;106039;1274;22558;-77
2022/04/21 07:12:48;;;;;;;8.00;6.10;;;;;;;10.01;78.70;99914.41;105943;1274;25740;-79
2022/04/21 07:15:15;;;;;;;7.70;6.50;;;;;;;10.04;78.35;99914.91;105854;1273;24236;-80
2022/04/21 07:17:42;;;;;;;7.50;6.40;;;;;;;10.10;78.65;99913.77;105880;1275;24353;-79
2022/04/21 07:20:11;;;;;;;8.90;6.40;;;;;;;10.12;78.30;99914.25;105867;1274;25370;-78
2022/04/21 07:22:38;;;;;;;6.70;5.90;;;;;;;10.12;78.37;99914.96;105901;1274;22608;-78
2022/04/21 07:25:08;;;;;;;6.70;6.00;;;;;;;10.12;78.12;99918.46;106150;1274;25254;-78
2022/04/21 07:27:36;;;;;;;7.70;6.80;;;;;;;10.11;78.31;99915.86;106114;1273;24381;-77
2022/04/21 07:30:03;;;;;;;7.20;6.50;;;;;;;10.18;78.62;99917.67;105906;1275;23417;-78
2022/04/21 07:32:30;;;;;;;6.50;5.70;;;;;;;10.25;78.38;99921.28;105765;1274;24257;-80
2022/04/21 07:34:57;;;;;;;7.60;6.20;;;;;;;10.28;78.15;99922.47;105928;1275;23221;-77
2022/04/21 07:37:24;;;;;;;7.30;6.50;;;;;;;10.28;78.09;99917.00;105801;1276;22560;-75
2022/04/21 07:39:50;;;;;;;8.60;5.90;;;;;;;10.26;77.86;99923.55;105854;1274;23018;-76
2022/04/21 07:42:17;;;;;;;6.50;5.70;;;;;;;10.31;78.27;99926.30;106030;1273;22558;-75
2022/04/21 07:44:44;;;;;;;9.80;6.50;;;;;;;10.35;78.12;99923.23;105734;1276;25380;-77
2022/04/21 07:47:10;;;;;;;6.30;5.70;;;;;;;10.41;78.08;99920.69;105859;1274;24242;-77
2022/04/21 07:49:45;;;;;;;9.20;6.40;;;;;;;10.50;78.11;99919.52;106014;1276;25513;-77
2022/04/21 07:55:15;;;;;;;7.80;6.20;;;;;;;10.56;77.79;99923.81;105545;1279;24304;-78
2022/04/21 07:57:43;;;;;;;7.60;6.40;;;;;;;10.55;77.57;99924.90;105514;1280;26597;-79
2022/04/21 08:00:12;;;;;;;7.90;6.20;;;;;;;10.52;77.52;99924.77;106279;1280;24236;-79
2022/04/21 08:02:40;;;;;;;5.70;4.80;;;;;;;10.46;77.49;99926.79;106948;1280;23052;-78
2022/04/21 08:05:09;;;;;;;6.40;5.00;;;;;;;10.40;77.45;99924.73;106206;1279;22737;-79
2022/04/21 08:07:36;;;;;;;6.40;5.30;;;;;;;10.43;77.74;99924.17;106371;1279;22497;-78
2022/04/21 08:10:10;;;;;;;6.90;5.20;;;;;;;10.46;77.60;99924.49;107252;1279;22649;-76
2022/04/21 08:12:39;;;;;;;7.40;5.50;;;;;;;10.52;77.52;99918.25;107204;1278;22486;-77
2022/04/21 08:15:07;;;;;;;8.00;5.50;;;;;;;10.54;77.51;99916.83;106428;1275;23960;-77
2022/04/21 08:17:34;;;;;;;6.70;6.00;;;;;;;10.57;77.53;99914.11;106646;1275;22582;-79
2022/04/21 08:20:00;;;;;;;6.20;4.80;;;;;;;10.66;77.63;99915.20;105878;1277;26498;-79
2022/04/21 08:22:28;;;;;;;5.80;4.80;;;;;;;10.77;77.41;99915.35;105972;1274;22610;-79
2022/04/21 08:33:32;;;;;;;9.40;6.80;;;;;;;10.99;76.99;99907.21;106147;1274;26955;-80
2022/04/21 08:35:58;;;;;;;8.70;6.30;;;;;;;11.08;77.04;99902.30;106083;1274;22586;-79
2022/04/21 08:38:27;;;;;;;7.20;6.50;;;;;;;11.14;77.03;99907.12;105921;1276;22638;-78
2022/04/21 08:41:04;;;;;;;9.50;6.80;;;;;;;11.24;77.19;99901.11;105940;1277;26512;-75
2022/04/21 08:43:33;;;;;;;8.30;6.50;;;;;;;11.33;76.59;99900.92;106040;1273;25247;-78
2022/04/21 08:46:03;;;;;;;8.90;5.90;;;;;;;11.39;76.35;99891.30;105747;1274;22574;-79
2022/04/21 08:48:29;;;;;;;8.90;6.70;;;;;;;11.42;76.82;99887.17;105996;1275;25415;-78
2022/04/21 08:50:56;;;;;;;7.20;6.40;;;;;;;11.53;76.68;99885.55;106049;1276;24217;-78
2022/04/21 08:53:24;;;;;;;6.90;5.90;;;;;;;11.57;76.26;99885.99;106017;1275;25255;-79
2022/04/21 08:55:52;;;;;;;7.00;6.00;;;;;;;11.56;76.06;99882.65;106096;1275;24296;-79
2022/04/21 08:58:19;;;;;;;7.20;6.20;;;;;;;11.58;75.77;99885.61;106147;1273;22563;-80
2022/04/21 09:00:47;;;;;;;6.60;6.00;;;;;;;11.61;75.66;99885.55;105684;1280;22568;-78
2022/04/21 09:03:14;;;;;;;7.50;6.30;;;;;;;11.66;75.72;99886.33;106131;1279;22577;-77
2022/04/21 09:05:41;;;;;;;7.90;6.80;;;;;;;11.72;75.75;99889.17;106438;1280;22562;-77
2022/04/21 09:08:25;;;;;;;7.00;6.00;;;;;;;11.80;75.71;99890.08;106090;1280;24328;-79
2022/04/21 09:11:04;;;;;;;5.90;5.30;;;;;;;11.86;75.49;99878.65;105829;1280;25310;-79
2022/04/21 09:13:42;;;;;;;5.50;4.90;;;;;;;11.88;74.72;99882.48;106105;1279;22768;-80
2022/04/21 09:16:10;;;;;;;7.50;5.40;;;;;;;11.80;74.27;99880.38;105851;1279;23885;-82
2022/04/21 09:18:39;;;;;;;6.50;5.40;;;;;;;11.74;74.60;99876.80;105548;1274;22609;-79
2022/04/21 09:21:17;;;;;;;6.10;5.30;;;;;;;11.73;74.48;99875.77;105649;1275;22560;-79
2022/04/21 09:23:44;;;;;;;6.60;5.50;;;;;;;11.69;74.50;99872.51;105831;1273;24208;-77
2022/04/21 09:26:12;;;;;;;6.60;4.80;;;;;;;11.68;74.14;99870.42;105976;1274;25375;-81
2022/04/21 09:28:56;;;;;;;5.10;4.30;;;;;;;11.60;73.47;99871.83;105906;1274;26587;-76
2022/04/21 09:31:24;;;;;;;5.30;4.60;;;;;;;11.51;73.68;99869.17;105635;1276;24313;-79
2022/04/21 09:33:52;;;;;;;6.90;5.60;;;;;;;11.55;73.93;99867.52;105892;1274;24304;-77
2022/04/21 09:36:18;;;;;;;5.80;4.80;;;;;;;11.66;74.16;99869.75;105983;1274;24210;-79
2022/04/21 09:38:57;;;;;;;5.70;5.10;;;;;;;11.72;73.69;99871.54;105632;1275;24246;-76
2022/04/21 09:41:29;;;;;;;6.60;5.10;;;;;;;11.67;73.33;99870.78;105803;1274;22558;-76
2022/04/21 09:46:59;;;;;;;6.50;5.80;;;;;;;11.66;73.28;99865.70;105698;1274;22559;-76
2022/04/21 09:49:35;;;;;;;7.70;4.80;;;;;;;11.70;73.69;99863.85;105691;1274;24398;-79
2022/04/21 09:52:01;;;;;;;6.10;4.80;;;;;;;11.75;73.60;99861.98;105725;1276;22532;-78
2022/04/21 09:54:31;;;;;;;6.30;4.40;;;;;;;11.69;73.30;99864.38;105176;1282;24335;-77
2022/04/21 09:56:58;;;;;;;8.30;5.80;;;;;;;11.63;73.46;99870.51;105011;1285;25487;-80
2022/04/21 09:59:25;;;;;;;6.60;5.10;;;;;;;11.61;73.57;99865.98;105091;1284;25397;-79
2022/04/21 10:01:51;;;;;;;8.90;4.30;;;;;;;11.60;73.26;99862.47;104537;1288;22579;-78
2022/04/21 10:04:19;;;;;;;5.20;4.60;;;;;;;11.64;73.37;99865.73;104722;1288;22589;-80
2022/04/21 10:06:47;;;;;;;7.70;4.90;;;;;;;11.71;73.16;99860.80;103972;1293;24266;-79
2022/04/21 10:09:18;;;;;;;6.70;5.00;;;;;;;11.77;73.19;99862.98;103879;1293;22906;-81
2022/04/21 10:11:44;;;;;;;6.50;5.30;;;;;;;11.76;72.86;99864.05;103848;1291;26501;-80
2022/04/21 10:14:12;;;;;;;5.20;4.70;;;;;;;11.76;72.92;99861.41;104597;1288;25649;-79
2022/04/21 10:16:45;;;;;;;5.90;5.00;;;;;;;11.77;72.91;99861.20;104373;1293;22581;-80
2022/04/21 10:19:13;;;;;;;6.70;6.00;;;;;;;11.83;72.93;99861.77;104327;1288;25282;-78
2022/04/21 10:21:50;;;;;;;8.70;4.60;;;;;;;11.86;72.57;99865.08;105095;1286;22702;-79
2022/04/21 10:24:26;;;;;;;;;;;;;;;11.86;72.13;99871.95;105017;1280;22578;-80
2022/04/21 10:26:53;;;;;;;5.20;4.60;;;;;;;11.88;72.26;99869.80;105336;1279;25611;-79
2022/04/21 10:29:22;;;;;;;5.40;4.80;;;;;;;11.96;72.26;99867.66;105433;1279;22569;-80
2022/04/21 10:31:52;;;;;;;6.60;5.20;;;;;;;12.06;72.10;99872.04;104721;1288;22764;-78
2022/04/21 10:34:27;;;;;;;5.90;5.20;;;;;;;12.15;71.78;99867.60;104944;1282;22565;-78
2022/04/21 10:37:11;;;;;;;10.70;6.00;;;;;;;12.25;71.47;99862.26;105583;1281;25241;-76
2022/04/21 10:39:39;;;;;;;6.30;5.10;;;;;;;12.37;71.29;99864.79;105590;1281;25613;-79
2022/04/21 10:42:17;;;;;;;6.90;5.60;;;;;;;12.42;70.57;99860.96;105508;1282;25469;-78
2022/04/21 10:44:49;;;;;;;7.50;5.10;;;;;;;12.43;70.43;99863.05;105653;1281;23989;-77
2022/04/21 10:47:31;;;;;;;6.40;5.30;;;;;;;12.50;70.14;99866.59;105576;1281;22545;-80
2022/04/21 10:50:00;;;;;;;5.50;4.90;;;;;;;12.63;70.22;99863.42;105673;1277;22538;-77
2022/04/21 10:58:34;;;;;;;6.80;5.30;;;;;;;12.76;69.15;99864.32;105960;1274;24213;-78
2022/04/21 11:01:12;;;;;;;9.80;5.30;;;;;;;12.84;68.25;99861.47;106008;1274;22655;-79
2022/04/21 11:03:40;;;;;;;5.60;4.60;;;;;;;12.82;68.11;99862.03;106081;1274;24235;-79
2022/04/21 11:06:15;;;;;;;7.50;5.80;;;;;;;12.83;67.81;99860.61;106110;1274;25388;-80
2022/04/21 11:08:43;;;;;;;7.80;5.50;;;;;;;12.81;67.71;99858.19;106147;1274;22574;-82
2022/04/21 11:11:11;;;;;;;5.80;5.10;;;;;;;12.80;67.60;99865.26;106797;1274;25267;-77
2022/04/21 11:13:52;;;;;;;9.20;5.70;;;;;;;12.81;67.56;99862.41;107264;1273;22558;-80
2022/04/21 11:16:41;;;;;;;5.60;5.10;;;;;;;12.81;67.37;99864.91;106425;1276;24263;-80
2022/04/21 11:19:28;;;;;;;6.80;5.60;;;;;;;12.73;67.19;99869.52;107186;1275;22759;-79
2022/04/21 11:22:06;;;;;;;7.40;4.80;;;;;;;12.73;67.35;99866.34;107315;1275;22552;-79
2022/04/21 11:25:03;;;;;;;7.30;5.50;;;;;;;12.84;66.91;99865.71;106241;1277;25374;-77
2022/04/21 11:27:34;;;;;;;5.60;4.70;;;;;;;12.84;66.41;99863.93;106290;1276;22551;-78
2022/04/21 11:30:14;;;;;;;6.30;5.30;;;;;;;12.81;66.13;99859.77;106221;1274;25316;-78
2022/04/21 11:32:53;;;;;;;7.20;4.90;;;;;;;12.79;66.24;99855.21;106036;1275;23961;-78
2022/04/21 11:35:24;;;;;;;5.90;5.10;;;;;;;12.87;66.19;99861.54;105998;1275;25375;-80
2022/04/21 11:38:00;;;;;;;6.80;5.70;;;;;;;12.86;65.72;99859.98;105992;1273;22715;-78
2022/04/21 11:40:34;;;;;;;;;;;;;;;12.86;66.21;99860.35;105971;1274;24406;-79
2022/04/21 11:43:17;;;;;;;7.00;5.70;;;;;;;12.96;66.38;99859.71;105916;1276;22712;-80
2022/04/21 11:46:11;;;;;;;7.40;5.60;;;;;;;12.96;65.68;99859.20;105953;1276;22694;-80
2022/04/21 11:48:40;;;;;;;5.60;4.70;;;;;;;12.90;65.49;99854.95;106010;1277;24225;-79
2022/04/21 11:51:10;;;;;;;6.50;4.60;;;;;;;12.79;65.54;99853.46;105919;1277;25676;-74
2022/04/21 11:53:40;;;;;;;7.10;5.30;;;;;;;12.74;65.64;99851.98;106062;1276;25332;-80
2022/04/21 11:56:11;;;;;;;7.00;5.00;;;;;;;12.75;65.75;99848.80;106086;1275;24230;-76
2022/04/21 11:58:41;;;;;;;6.30;5.30;;;;;;;12.83;65.78;99854.41;106055;1274;24322;-76
2022/04/21 12:06:48;;;;;;;6.20;5.00;;;;;;;13.19;65.98;99858.92;106227;1274;22710;-77
2022/04/21 12:09:34;;;;;;;6.40;5.70;;;;;;;13.24;65.07;99859.48;105930;1276;23097;-79
2022/04/21 12:12:04;;;;;;;5.50;4.60;;;;;;;13.19;64.85;99862.61;105858;1273;24215;-77
2022/04/21 12:14:31;;;;;;;5.80;5.20;;;;;;;13.17;64.49;99865.16;105947;1273;25363;-81
2022/04/21 12:17:03;;;;;;;8.50;5.50;;;;;;;13.10;64.43;99861.10;105976;1273;25326;-77
2022/04/21 12:19:33;;;;;;;9.80;5.60;;;;;;;13.06;64.59;99861.20;105819;1274;25460;-79
2022/04/21 12:22:16;;;;;;;8.90;5.50;;;;;;;13.10;64.31;99858.27;106112;1276;23933;-79
2022/04/21 12:24:45;;;;;;;5.10;4.50;;;;;;;13.17;64.12;99858.96;106011;1273;25833;-79
2022/04/21 12:27:36;;;;;;;7.70;5.00;;;;;;;13.16;63.15;99854.41;105992;1276;22484;-79