Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:11;;;;;;;17.40;5.93;;;;;;;10.44;40.51;92606.22;5022539;28;20072;-75
2023/02/26 00:04:36;;;;;;;14.15;6.18;;;;;;;10.91;40.13;92654.13;5028802;28;20032;-76
2023/02/26 00:07:04;;;;;;;18.75;6.60;;;;;;;10.66;40.66;92604.88;5025211;28;20053;-75
2023/02/26 00:09:30;;;;;;;20.70;6.85;;;;;;;10.49;40.58;92605.19;5026943;28;20025;-76
2023/02/26 00:11:56;;;;;;;14.40;5.90;;;;;;;10.45;40.86;92583.06;5008956;28;20032;-75
2023/02/26 00:14:22;;;;;;;16.38;5.68;;;;;;;10.32;40.94;92596.38;5009472;28;20505;-75
2023/02/26 00:16:58;;;;;;;21.48;5.82;;;;;;;10.90;39.70;92588.75;5011409;28;20046;-76
2023/02/26 00:19:23;;;;;;;18.70;6.13;;;;;;;11.32;38.83;92642.19;5008118;28;20034;-75
2023/02/26 00:21:49;;;;;;;19.27;5.68;;;;;;;10.92;39.04;92612.34;5011741;28;20076;-75
2023/02/26 00:24:14;;;;;;;17.83;5.45;;;;;;;10.80;39.07;92609.78;5009374;28;20045;-75
2023/02/26 00:26:40;;;;;;;14.90;6.70;;;;;;;10.70;39.53;92584.47;5029817;28;20041;-75
2023/02/26 00:29:05;;;;;;;17.20;6.18;;;;;;;10.86;39.81;92585.22;5017264;28;20789;-75
2023/02/26 00:31:31;;;;;;;22.02;6.18;;;;;;;10.92;39.42;92617.66;5009981;28;20123;-75
2023/02/26 00:33:57;;;;;;;18.00;6.30;;;;;;;11.25;39.70;92604.00;5005998;28;20037;-76
2023/02/26 00:36:28;;;;;;;14.80;6.47;;;;;;;10.90;39.15;92561.38;5011789;28;20477;-76
2023/02/26 00:39:03;;;;;;;14.45;5.63;;;;;;;11.15;39.12;92603.41;5027978;28;20377;-75
2023/02/26 00:41:28;;;;;;;16.98;5.22;;;;;;;10.60;40.01;92600.91;5015265;28;20057;-75
2023/02/26 00:43:54;;;;;;;17.55;5.93;;;;;;;10.42;39.77;92594.38;5017885;28;20120;-76
2023/02/26 00:46:46;;;;;;;15.63;5.10;;;;;;;10.47;39.70;92586.13;5014420;28;20046;-75
2023/02/26 00:49:34;;;;;;;21.17;6.60;;;;;;;10.59;39.92;92594.06;5017430;28;20064;-75
2023/02/26 00:52:10;;;;;;;24.33;7.20;;;;;;;10.93;39.50;92595.25;5017375;28;20104;-74
2023/02/26 00:54:36;;;;;;;18.38;4.80;;;;;;;10.49;39.65;92579.38;5015592;28;20029;-75
2023/02/26 00:57:03;;;;;;;23.83;6.15;;;;;;;10.08;39.86;92548.69;5016498;28;20508;-76
2023/02/26 00:59:28;;;;;;;15.73;4.28;;;;;;;10.69;39.26;92596.22;5017368;28;20111;-75
2023/02/26 01:01:54;;;;;;;14.73;5.22;;;;;;;10.84;38.93;92576.81;5015853;28;20132;-75
2023/02/26 01:04:21;;;;;;;15.55;5.03;;;;;;;10.88;37.88;92521.81;5032259;28;20049;-74
2023/02/26 01:06:50;;;;;;;23.52;5.55;;;;;;;10.69;38.20;92588.22;5017615;28;20329;-75
2023/02/26 01:09:28;;;;;;;19.35;5.57;;;;;;;10.87;38.20;92530.13;5037572;28;20082;-75
2023/02/26 01:11:56;;;;;;;24.23;5.70;;;;;;;10.97;37.86;92530.38;5035229;28;20538;-75
2023/02/26 01:14:23;;;;;;;21.58;5.85;;;;;;;10.45;38.26;92556.50;5037822;28;20048;-76
2023/02/26 01:17:07;;;;;;;20.35;4.97;;;;;;;10.67;37.67;92566.53;5026863;28;20033;-75
2023/02/26 01:19:46;;;;;;;12.73;5.90;;;;;;;10.87;37.76;92556.75;5023384;28;20037;-78
2023/02/26 01:22:50;;;;;;;15.43;5.40;;;;;;;10.64;38.32;92564.56;5030457;28;20065;-77
2023/02/26 01:25:22;;;;;;;19.27;5.38;;;;;;;10.45;38.79;92572.44;4976984;28;20504;-77
2023/02/26 01:27:47;;;;;;;15.48;5.05;;;;;;;10.59;38.67;92570.91;5011227;28;20142;-78
2023/02/26 01:30:13;;;;;;;22.15;5.57;;;;;;;10.25;38.62;92519.16;5018856;28;20477;-77
2023/02/26 01:32:49;;;;;;;16.77;4.97;;;;;;;10.53;38.65;92544.91;5010271;28;21607;-75
2023/02/26 01:36:03;;;;;;;21.17;5.75;;;;;;;10.09;39.71;92555.53;5016846;28;20559;-75
2023/02/26 01:38:56;;;;;;;20.45;5.20;;;;;;;10.49;39.14;92555.47;5019397;28;20033;-76
2023/02/26 01:41:28;;;;;;;13.88;5.00;;;;;;;10.33;39.53;92544.78;5032140;28;20037;-75
2023/02/26 01:44:22;;;;;;;17.13;4.80;;;;;;;10.61;38.88;92549.31;5018733;28;20219;-75
2023/02/26 01:47:20;;;;;;;18.52;7.00;;;;;;;10.33;39.17;92507.56;5018036;28;20556;-75
2023/02/26 01:49:45;;;;;;;19.95;5.10;;;;;;;9.83;39.65;92515.38;5042688;28;20040;-75
2023/02/26 01:52:48;;;;;;;18.05;5.38;;;;;;;10.33;39.05;92550.09;5046782;28;20037;-75
2023/02/26 01:55:16;;;;;;;12.85;4.50;;;;;;;10.44;38.70;92512.41;5017775;28;20033;-75
2023/02/26 01:57:41;;;;;;;14.73;4.65;;;;;;;10.33;38.45;92502.25;5014427;28;20883;-75
2023/02/26 02:00:08;;;;;;;19.92;4.72;;;;;;;10.22;38.79;92509.19;5016763;28;20021;-75
2023/02/26 02:02:33;;;;;;;21.88;4.95;;;;;;;10.33;38.47;92478.34;5015921;28;20670;-77
2023/02/26 02:05:05;;;;;;;18.17;5.68;;;;;;;10.68;37.85;92488.31;5015737;28;20053;-77
2023/02/26 02:07:31;;;;;;;20.58;5.72;;;;;;;10.41;37.75;92513.09;5017747;28;20116;-77
2023/02/26 02:09:57;;;;;;;16.80;4.85;;;;;;;10.17;37.88;92466.94;5017871;28;20033;-77
2023/02/26 02:12:36;;;;;;;9.32;4.50;;;;;;;10.15;38.28;92489.66;5016261;28;20029;-76
2023/02/26 02:15:08;;;;;;;14.43;5.25;;;;;;;10.10;38.05;92450.06;5036299;28;20044;-77
2023/02/26 02:17:48;;;;;;;13.32;4.60;;;;;;;10.13;37.69;92447.47;5035472;28;20053;-77
2023/02/26 02:20:32;;;;;;;21.98;5.30;;;;;;;10.61;36.71;92453.59;5036164;28;20040;-78
2023/02/26 02:23:14;;;;;;;13.43;4.78;;;;;;;10.13;37.77;92438.75;5052164;28;20078;-76
2023/02/26 02:25:58;;;;;;;12.10;4.32;;;;;;;10.28;37.43;92441.41;5030766;28;20468;-77
2023/02/26 02:28:36;;;;;;;15.88;4.97;;;;;;;10.43;37.62;92447.06;5042834;28;20037;-77
2023/02/26 02:31:05;;;;;;;12.20;4.32;;;;;;;10.56;36.51;92456.50;5013520;28;20056;-77
2023/02/26 02:34:02;;;;;;;11.45;3.88;;;;;;;10.58;36.89;92443.63;5016636;28;20057;-77
2023/02/26 02:36:50;;;;;;;12.10;5.88;;;;;;;10.84;36.39;92483.75;5012359;28;20030;-78
2023/02/26 02:39:23;;;;;;;11.73;4.50;;;;;;;10.98;36.16;92481.41;5015760;28;20017;-77
2023/02/26 02:41:57;;;;;;;16.13;3.85;;;;;;;10.84;35.93;92498.94;5034208;28;20271;-77
2023/02/26 02:44:25;;;;;;;14.50;3.95;;;;;;;10.71;36.61;92498.25;5016107;28;20088;-77
2023/02/26 02:46:55;;;;;;;15.95;6.03;;;;;;;10.56;36.50;92462.59;5014559;28;20038;-77
2023/02/26 02:49:30;;;;;;;12.43;4.75;;;;;;;10.61;36.77;92459.66;5016678;28;20164;-77
2023/02/26 02:52:04;;;;;;;;;;;;;;;10.60;36.72;92497.25;5015930;28;20049;-76
2023/02/26 02:54:40;;;;;;;13.90;4.20;;;;;;;10.12;36.84;92469.84;5036069;28;20377;-76
2023/02/26 02:57:16;;;;;;;15.07;4.60;;;;;;;10.24;36.96;92424.59;5034629;28;20113;-76
2023/02/26 02:59:50;;;;;;;15.15;5.22;;;;;;;10.06;37.40;92439.34;5032542;28;20116;-75
2023/02/26 03:02:23;;;;;;;14.55;5.15;;;;;;;10.35;37.03;92487.88;5035091;28;20033;-75
2023/02/26 03:04:49;;;;;;;15.93;3.95;;;;;;;10.29;37.12;92472.19;5049303;28;20425;-75
2023/02/26 03:07:15;;;;;;;18.63;4.15;;;;;;;10.51;37.04;92520.56;5050968;28;20037;-76
2023/02/26 03:09:41;;;;;;;15.52;4.60;;;;;;;10.62;36.20;92465.75;5035182;28;20073;-75
2023/02/26 03:12:06;;;;;;;13.63;4.88;;;;;;;10.40;36.38;92491.06;5036257;28;20056;-75
2023/02/26 03:14:32;;;;;;;15.32;4.88;;;;;;;10.37;36.39;92491.00;5034756;28;20168;-76
2023/02/26 03:17:16;;;;;;;20.00;4.40;;;;;;;10.27;36.55;92503.63;5023912;28;20044;-75
2023/02/26 03:20:05;;;;;;;15.38;5.18;;;;;;;10.17;36.24;92474.91;5015386;28;20048;-75
2023/02/26 03:22:52;;;;;;;12.27;4.82;;;;;;;10.23;36.26;92516.06;5022542;28;20059;-75
2023/02/26 03:25:25;;;;;;;10.40;4.07;;;;;;;10.50;35.91;92479.16;5034738;28;20041;-75
2023/02/26 03:27:59;;;;;;;11.90;4.03;;;;;;;10.37;36.24;92509.59;5032011;28;20037;-75
2023/02/26 03:30:41;;;;;;;11.77;3.83;;;;;;;10.19;36.32;92437.38;5015766;28;20053;-75
2023/02/26 03:33:09;;;;;;;7.70;4.05;;;;;;;10.95;35.52;92514.03;5012350;28;20267;-75
2023/02/26 03:35:38;;;;;;;14.55;5.07;;;;;;;11.08;35.33;92518.09;5016275;28;20447;-76
2023/02/26 03:38:10;;;;;;;11.35;3.70;;;;;;;10.84;35.47;92483.75;5029599;28;20044;-75
2023/02/26 03:41:02;;;;;;;13.23;4.35;;;;;;;10.87;35.25;92514.19;5024158;28;20039;-75
2023/02/26 03:43:39;;;;;;;10.55;4.63;;;;;;;10.53;36.10;92515.66;5027744;28;20037;-75
2023/02/26 03:46:11;;;;;;;26.13;4.55;;;;;;;10.64;36.21;92517.47;5020331;28;20524;-77
2023/02/26 03:48:36;;;;;;;16.42;4.25;;;;;;;10.90;35.42;92477.03;5017253;28;20103;-75
2023/02/26 03:51:11;;;;;;;19.95;5.13;;;;;;;11.18;35.23;92493.63;5017386;28;20037;-77
2023/02/26 03:54:07;;;;;;;21.95;4.05;;;;;;;11.38;35.40;92523.69;5015615;28;20159;-76
2023/02/26 03:56:44;;;;;;;16.13;4.32;;;;;;;11.12;35.35;92500.31;5031865;28;20044;-77
2023/02/26 03:59:11;;;;;;;12.80;3.70;;;;;;;11.12;34.87;92492.34;5037418;28;20036;-76
2023/02/26 04:02:01;;;;;;;20.75;4.63;;;;;;;11.09;34.99;92518.88;5024841;28;20038;-77
2023/02/26 04:04:33;;;;;;;14.30;4.28;;;;;;;11.24;35.23;92496.00;5025210;28;20497;-76
2023/02/26 04:06:59;;;;;;;12.50;4.63;;;;;;;10.91;35.39;92488.44;5033998;28;20044;-76
2023/02/26 04:09:25;;;;;;;14.73;4.78;;;;;;;10.92;35.36;92493.41;5036997;28;20029;-77
2023/02/26 04:11:52;;;;;;;17.38;5.15;;;;;;;11.10;35.13;92485.84;5034121;28;20847;-77
2023/02/26 04:14:18;;;;;;;13.63;3.60;;;;;;;11.15;35.39;92478.34;5036007;28;20039;-76
2023/02/26 04:16:44;;;;;;;12.32;4.57;;;;;;;11.04;35.03;92461.41;5033734;28;20509;-77
2023/02/26 04:19:09;;;;;;;18.33;5.03;;;;;;;11.10;35.43;92489.25;5036694;28;20401;-76
2023/02/26 04:21:35;;;;;;;13.15;4.82;;;;;;;11.21;34.83;92456.78;5031590;28;20067;-77
2023/02/26 04:24:00;;;;;;;16.35;4.43;;;;;;;10.79;35.66;92461.97;5017261;28;20029;-75
2023/02/26 04:26:25;;;;;;;14.25;4.10;;;;;;;10.66;35.87;92474.59;5030439;28;20128;-77
2023/02/26 04:28:51;;;;;;;15.05;4.38;;;;;;;10.95;35.36;92452.84;5025370;28;20571;-77
2023/02/26 04:31:16;;;;;;;17.17;5.85;;;;;;;11.21;35.22;92427.50;5014445;28;20136;-77
2023/02/26 04:33:42;;;;;;;15.52;4.25;;;;;;;10.92;34.98;92429.59;5031937;28;20444;-77
2023/02/26 04:36:07;;;;;;;14.95;5.22;;;;;;;10.73;35.67;92424.22;5016109;28;20064;-77
2023/02/26 04:38:33;;;;;;;20.23;6.30;;;;;;;10.39;36.16;92451.53;5015046;28;20041;-77
2023/02/26 04:40:58;;;;;;;23.63;4.53;;;;;;;10.89;35.25;92437.50;5015742;28;20386;-77
2023/02/26 04:43:24;;;;;;;19.40;5.18;;;;;;;10.98;35.20;92449.47;5023729;28;20937;-77
2023/02/26 04:45:49;;;;;;;13.70;4.70;;;;;;;10.94;35.00;92424.69;5032068;28;20375;-77
2023/02/26 04:48:15;;;;;;;18.20;4.50;;;;;;;10.86;35.11;92425.63;5013706;28;20630;-76
2023/02/26 04:50:41;;;;;;;21.13;4.15;;;;;;;11.12;34.71;92483.59;5016521;28;20056;-76
2023/02/26 04:53:06;;;;;;;18.98;4.18;;;;;;;10.66;34.85;92392.19;5012520;28;20037;-76
2023/02/26 04:55:34;;;;;;;19.08;4.35;;;;;;;10.68;34.71;92419.19;5030774;28;20048;-78
2023/02/26 04:57:59;;;;;;;19.73;4.38;;;;;;;10.93;34.34;92415.16;5014463;28;20049;-77
2023/02/26 05:00:25;;;;;;;16.40;4.68;;;;;;;11.27;33.81;92442.06;5014852;28;20029;-77
2023/02/26 05:02:50;;;;;;;17.98;5.68;;;;;;;11.27;33.40;92429.53;5035208;28;20051;-77
2023/02/26 05:05:16;;;;;;;21.33;4.72;;;;;;;11.03;33.67;92363.31;5018860;28;20100;-76
2023/02/26 05:07:42;;;;;;;16.73;3.67;;;;;;;11.30;33.27;92417.41;5014633;28;20052;-77
2023/02/26 05:10:08;;;;;;;24.67;4.32;;;;;;;11.52;32.99;92432.72;5014852;28;20443;-78
2023/02/26 05:12:34;;;;;;;17.10;4.32;;;;;;;11.17;33.76;92380.31;5014623;28;20116;-77
2023/02/26 05:14:59;;;;;;;19.70;4.07;;;;;;;11.48;33.00;92394.59;5033038;28;20412;-76
2023/02/26 05:17:25;;;;;;;21.95;4.95;;;;;;;11.36;33.43;92394.72;5029710;28;20064;-77
2023/02/26 05:19:50;;;;;;;16.75;4.18;;;;;;;11.51;32.98;92423.97;5035642;28;20084;-76
2023/02/26 05:22:16;;;;;;;14.73;3.53;;;;;;;11.17;33.60;92422.88;5041333;28;20044;-77
2023/02/26 05:24:41;;;;;;;34.50;6.03;;;;;;;11.03;34.39;92419.94;5016852;28;20025;-77
2023/02/26 05:27:08;;;;;;;14.77;4.20;;;;;;;11.38;33.46;92403.13;5017075;28;20416;-77
2023/02/26 05:29:33;;;;;;;18.55;5.55;;;;;;;11.41;33.27;92405.88;5018930;28;20077;-77
2023/02/26 05:31:59;;;;;;;16.35;4.97;;;;;;;11.29;33.23;92394.59;5023820;28;20065;-78
2023/02/26 05:34:24;;;;;;;24.35;4.10;;;;;;;11.23;33.32;92390.69;5020824;28;20036;-76
2023/02/26 05:36:50;;;;;;;20.75;4.45;;;;;;;11.55;33.09;92395.50;5015985;28;20120;-77
2023/02/26 05:39:15;;;;;;;14.88;3.85;;;;;;;11.48;32.71;92352.78;5021305;28;20014;-77
2023/02/26 05:41:41;;;;;;;20.55;4.30;;;;;;;11.60;32.54;92407.75;5034969;28;20080;-77
2023/02/26 05:44:07;;;;;;;20.27;5.57;;;;;;;11.31;32.87;92341.78;5040306;28;20164;-76
2023/02/26 05:46:33;;;;;;;14.98;4.18;;;;;;;11.56;33.02;92375.75;5028335;28;20041;-77
2023/02/26 05:48:58;;;;;;;20.50;4.55;;;;;;;11.30;32.99;92394.22;5018814;28;20410;-76
2023/02/26 05:51:24;;;;;;;21.98;5.78;;;;;;;11.31;33.08;92397.66;5017459;28;20037;-76
2023/02/26 05:53:49;;;;;;;15.90;3.88;;;;;;;11.31;33.61;92387.78;5038589;28;20041;-77
2023/02/26 05:56:15;;;;;;;18.15;3.80;;;;;;;11.47;33.15;92377.06;5018584;28;20033;-77
2023/02/26 05:58:40;;;;;;;16.50;5.38;;;;;;;11.56;32.58;92393.63;5025831;28;20034;-76
2023/02/26 06:01:06;;;;;;;15.48;4.28;;;;;;;11.33;33.20;92387.47;5032369;28;21986;-76
2023/02/26 06:03:31;;;;;;;14.05;4.07;;;;;;;11.48;33.18;92383.94;5016741;28;20026;-76
2023/02/26 06:05:56;;;;;;;20.45;4.80;;;;;;;11.47;32.71;92383.16;5017314;28;20044;-76
2023/02/26 06:08:22;;;;;;;15.18;3.92;;;;;;;11.49;32.90;92396.13;5033013;28;20983;-76
2023/02/26 06:10:50;;;;;;;19.92;3.88;;;;;;;11.53;32.41;92387.13;5018912;28;20051;-76
2023/02/26 06:13:15;;;;;;;14.38;4.40;;;;;;;11.55;32.46;92402.72;5022960;28;20064;-76
2023/02/26 06:15:41;;;;;;;24.95;5.63;;;;;;;11.59;32.56;92414.19;5036243;28;20120;-76
2023/02/26 06:18:07;;;;;;;19.63;4.10;;;;;;;11.70;32.26;92439.16;5014948;28;21222;-76
2023/02/26 06:20:33;;;;;;;21.98;4.07;;;;;;;11.79;32.00;92399.72;5017139;28;20033;-76
2023/02/26 06:22:58;;;;;;;32.70;4.85;;;;;;;11.40;31.95;92380.38;5016914;28;20041;-77
2023/02/26 06:25:23;;;;;;;21.38;4.22;;;;;;;11.54;32.31;92390.56;5017654;28;20817;-76
2023/02/26 06:27:49;;;;;;;12.88;3.92;;;;;;;11.55;32.28;92424.03;5016389;28;20052;-76
2023/02/26 06:30:14;;;;;;;12.50;4.50;;;;;;;11.61;32.47;92406.66;5019459;28;20069;-76
2023/02/26 06:32:40;;;;;;;19.35;5.60;;;;;;;11.63;32.20;92416.94;5013541;28;20030;-77
2023/02/26 06:35:06;;;;;;;31.27;5.68;;;;;;;11.75;32.15;92414.13;5015266;28;20620;-76
2023/02/26 06:37:31;;;;;;;16.38;4.82;;;;;;;12.10;31.55;92413.97;5016450;28;20049;-78
2023/02/26 06:39:57;;;;;;;25.88;4.72;;;;;;;12.14;31.31;92356.94;5012248;28;20148;-76
2023/02/26 06:42:22;;;;;;;19.88;4.57;;;;;;;11.78;31.73;92384.13;5014669;28;20028;-77
2023/02/26 06:44:47;;;;;;;22.13;4.53;;;;;;;11.86;31.62;92394.53;5017536;28;20034;-76
2023/02/26 06:47:13;;;;;;;56.95;7.30;;;;;;;11.99;31.25;92422.53;5016355;28;20413;-76
2023/02/26 06:49:38;;;;;;;20.92;5.05;;;;;;;11.85;31.77;92387.66;5018089;28;20048;-76
2023/02/26 06:52:04;;;;;;;27.30;5.25;;;;;;;11.86;31.68;92385.78;5018708;28;20068;-76
2023/02/26 06:54:29;;;;;;;22.55;4.53;;;;;;;12.05;31.56;92375.06;5017833;28;20025;-76
2023/02/26 06:56:56;;;;;;;18.48;4.20;;;;;;;11.86;31.05;92343.94;5014410;28;20056;-75
2023/02/26 06:59:22;;;;;;;18.58;4.57;;;;;;;12.38;30.95;92409.09;5026614;28;20050;-76
2023/02/26 07:01:48;;;;;;;21.20;5.25;;;;;;;12.28;30.80;92404.34;5016719;28;20033;-77
2023/02/26 07:04:13;;;;;;;14.65;4.07;;;;;;;12.36;30.87;92396.13;5013914;28;20038;-76
2023/02/26 07:06:38;;;;;;;27.75;4.15;;;;;;;12.40;31.64;92396.19;5014126;28;20045;-76
2023/02/26 07:09:04;;;;;;;20.98;4.82;;;;;;;12.17;31.05;92364.22;5010297;28;20217;-76
2023/02/26 07:11:29;;;;;;;21.98;3.58;;;;;;;12.32;31.33;92367.88;5013678;28;20049;-77
2023/02/26 07:13:55;;;;;;;13.60;4.05;;;;;;;12.25;30.96;92379.19;5024673;28;20028;-76
2023/02/26 07:16:20;;;;;;;25.42;5.47;;;;;;;12.33;30.42;92375.50;5025811;28;20041;-77
2023/02/26 07:18:46;;;;;;;25.63;3.97;;;;;;;12.32;31.54;92363.28;5012629;28;20033;-77
2023/02/26 07:21:11;;;;;;;14.77;3.60;;;;;;;12.48;30.83;92366.59;5014915;28;20017;-76
2023/02/26 07:23:36;;;;;;;26.70;5.13;;;;;;;12.21;30.94;92340.28;5026115;28;20662;-76
2023/02/26 07:26:02;;;;;;;24.42;4.85;;;;;;;12.40;30.69;92361.53;5014988;28;20386;-76
2023/02/26 07:28:28;;;;;;;18.48;4.55;;;;;;;12.53;30.78;92362.84;5023191;28;20045;-77
2023/02/26 07:30:55;;;;;;;24.20;5.32;;;;;;;12.54;30.82;92353.72;5007128;28;20138;-77
2023/02/26 07:33:20;;;;;;;18.85;4.05;;;;;;;12.58;31.17;92377.75;5027507;28;20025;-76
2023/02/26 07:35:46;;;;;;;20.92;4.82;;;;;;;12.82;30.77;92390.72;5026905;28;20045;-76
2023/02/26 07:38:12;;;;;;;23.10;4.72;;;;;;;12.77;30.71;92375.00;5019429;28;20041;-77
2023/02/26 07:40:37;;;;;;;24.42;4.05;;;;;;;12.65;30.78;92348.56;5026089;28;20094;-76
2023/02/26 07:43:02;;;;;;;19.00;4.45;;;;;;;12.81;30.53;92389.19;5030559;28;20408;-76
2023/02/26 07:45:28;;;;;;;19.08;3.88;;;;;;;12.84;30.25;92341.22;5031087;28;20476;-76
2023/02/26 07:47:53;;;;;;;13.25;3.80;;;;;;;12.96;30.00;92350.13;5033843;28;20025;-77
2023/02/26 07:50:20;;;;;;;25.40;4.30;;;;;;;12.97;29.77;92352.41;5033205;28;20037;-76
2023/02/26 07:52:46;;;;;;;23.88;4.75;;;;;;;12.97;29.69;92360.41;5036194;28;20526;-78
2023/02/26 07:55:14;;;;;;;10.68;3.28;;;;;;;13.29;29.19;92379.50;5033808;28;20064;-75
2023/02/26 07:57:40;;;;;;;32.80;5.55;;;;;;;12.63;29.49;92354.25;5034505;28;20024;-77
2023/02/26 08:00:06;;;;;;;28.65;4.13;;;;;;;12.91;29.37;92351.19;5034256;28;20091;-77
2023/02/26 08:02:32;;;;;;;21.83;4.80;;;;;;;12.93;30.96;92364.16;5021810;28;20109;-77
2023/02/26 08:04:57;;;;;;;23.55;4.75;;;;;;;13.09;29.51;92386.88;5031904;28;20620;-75
2023/02/26 08:07:23;;;;;;;21.48;4.80;;;;;;;13.42;28.71;92374.66;5024548;28;20041;-75
2023/02/26 08:09:48;;;;;;;63.63;10.15;;;;;;;13.17;28.92;92363.72;5023841;28;20072;-77
2023/02/26 08:12:13;;;;;;;102.97;13.05;;;;;;;13.44;29.47;92394.56;5035085;28;20036;-76
2023/02/26 08:14:40;;;;;;;35.92;5.40;;;;;;;13.61;28.81;92388.66;5041660;28;20907;-75
2023/02/26 08:17:07;;;;;;;67.78;8.90;;;;;;;13.52;29.18;92379.38;5028066;28;20033;-76
2023/02/26 08:19:33;;;;;;;24.35;5.40;;;;;;;13.73;29.39;92403.66;5035885;28;20113;-76
2023/02/26 08:21:58;;;;;;;31.80;5.85;;;;;;;13.91;28.09;92379.78;5026139;28;20128;-75
2023/02/26 08:26:51;;;;;;;13.38;4.47;;;;;;;13.95;27.91;92337.81;5062431;28;20079;-78
2023/02/26 08:32:38;;;;;;;21.13;4.10;;;;;;;12.97;28.09;92276.91;4938283;28;20098;-88
2023/02/26 08:45:29;;;;;;;22.23;4.38;;;;;;;13.85;28.41;92394.59;5201373;23;20079;-76
2023/02/26 08:47:55;;;;;;;26.20;4.63;;;;;;;13.98;27.81;92396.66;5064321;28;20033;-77
2023/02/26 08:50:26;;;;;;;14.20;3.70;;;;;;;13.79;28.49;92388.09;5036504;28;20039;-77
2023/02/26 08:52:51;;;;;;;19.27;4.68;;;;;;;13.88;29.10;92442.00;5054035;28;20041;-76
2023/02/26 08:55:17;;;;;;;19.75;4.57;;;;;;;14.03;28.50;92473.81;5061856;28;20059;-77
2023/02/26 08:57:42;;;;;;;18.70;4.20;;;;;;;13.83;28.62;92437.75;5060882;28;20032;-76
2023/02/26 09:00:11;;;;;;;18.95;4.55;;;;;;;13.79;28.17;92436.19;5061224;28;20042;-76
2023/02/26 09:02:37;;;;;;;20.58;4.20;;;;;;;13.25;28.97;92390.13;5065609;28;20029;-77
2023/02/26 09:05:03;;;;;;;33.08;5.97;;;;;;;13.87;28.21;92381.66;5064457;28;20091;-77
2023/02/26 09:07:32;;;;;;;24.83;4.57;;;;;;;13.98;28.10;92449.34;5064046;28;20488;-78
2023/02/26 09:09:57;;;;;;;25.20;5.63;;;;;;;13.54;29.17;92407.25;5045711;28;20065;-78
2023/02/26 09:12:23;;;;;;;26.63;5.30;;;;;;;14.00;28.84;92420.34;5066990;28;20040;-77
2023/02/26 09:14:49;;;;;;;25.92;4.60;;;;;;;14.10;27.50;92441.84;5065256;28;20118;-76
2023/02/26 09:17:14;;;;;;;21.80;4.50;;;;;;;14.55;28.14;92456.78;5052103;28;20496;-76
2023/02/26 09:19:40;;;;;;;12.50;4.28;;;;;;;14.29;27.83;92446.19;5065759;28;20037;-77
2023/02/26 09:22:05;;;;;;;17.73;4.07;;;;;;;14.42;27.37;92412.69;5039947;28;20068;-78
2023/02/26 09:24:31;;;;;;;18.92;4.63;;;;;;;14.63;27.24;92430.06;5042186;28;20036;-76
2023/02/26 09:26:56;;;;;;;23.88;5.35;;;;;;;14.64;27.13;92443.09;5063928;28;20041;-78
2023/02/26 09:29:21;;;;;;;16.50;5.75;;;;;;;14.76;26.76;92418.72;5053364;28;20036;-78
2023/02/26 09:31:47;;;;;;;27.08;5.03;;;;;;;15.11;27.39;92477.06;5049815;28;20132;-77
2023/02/26 09:34:13;;;;;;;28.55;6.70;;;;;;;15.20;26.80;92458.78;5060228;28;20051;-76
2023/02/26 09:36:40;;;;;;;40.60;6.45;;;;;;;14.76;25.74;92447.38;5041000;28;20132;-79
2023/02/26 09:39:07;;;;;;;42.42;8.13;;;;;;;14.22;26.61;92432.78;5019243;28;20021;-79
2023/02/26 09:41:41;;;;;;;29.40;6.95;;;;;;;14.34;26.31;92461.91;5001530;28;20489;-77
2023/02/26 09:44:23;;;;;;;29.20;6.87;;;;;;;14.56;26.45;92428.91;5021473;28;20041;-77
2023/02/26 09:47:01;;;;;;;33.88;6.82;;;;;;;15.04;26.27;92482.38;5036362;28;20112;-77
2023/02/26 09:49:55;;;;;;;31.23;7.38;;;;;;;14.88;26.79;92471.16;5038457;28;20094;-77
2023/02/26 09:52:33;;;;;;;31.75;8.77;;;;;;;15.09;26.80;92478.59;5040816;28;20041;-78
2023/02/26 09:55:10;;;;;;;23.13;8.35;;;;;;;15.24;26.57;92491.69;5031942;28;20052;-78
2023/02/26 09:57:41;;;;;;;24.67;7.43;;;;;;;15.13;26.00;92468.66;5024378;28;20094;-77
2023/02/26 10:00:27;;;;;;;27.92;9.07;;;;;;;15.18;26.71;92487.81;5013938;28;20044;-78
2023/02/26 10:03:31;;;;;;;24.67;7.00;;;;;;;15.24;26.41;92470.28;5017078;28;20040;-79
2023/02/26 10:06:12;;;;;;;23.23;8.10;;;;;;;15.19;26.50;92485.91;4979093;28;20042;-79
2023/02/26 10:09:04;;;;;;;21.05;7.65;;;;;;;15.05;26.60;92467.84;5038509;28;20056;-79
2023/02/26 10:11:58;;;;;;;24.95;7.18;;;;;;;15.16;26.50;92441.91;5060582;28;20068;-78
2023/02/26 10:14:50;;;;;;;21.45;5.85;;;;;;;15.07;27.34;92468.25;5061954;28;20043;-79
2023/02/26 10:17:19;;;;;;;18.52;5.88;;;;;;;15.23;26.24;92463.38;5062476;28;20124;-79
2023/02/26 10:19:50;;;;;;;24.25;4.97;;;;;;;14.91;28.23;92430.28;5065789;28;20036;-78
2023/02/26 10:22:44;;;;;;;17.05;5.85;;;;;;;15.21;27.27;92446.91;5047341;28;20020;-78
2023/02/26 10:25:23;;;;;;;13.07;4.55;;;;;;;14.72;27.15;92401.09;5063315;28;20076;-78
2023/02/26 10:28:13;;;;;;;16.85;4.88;;;;;;;14.98;27.05;92447.16;5041858;28;20037;-78
2023/02/26 10:30:49;;;;;;;14.15;4.40;;;;;;;15.03;27.23;92441.44;5065788;28;20013;-78
2023/02/26 10:33:32;;;;;;;14.85;5.22;;;;;;;15.25;27.64;92461.09;5067930;28;20005;-78
2023/02/26 10:36:07;;;;;;;14.32;4.40;;;;;;;15.30;26.84;92444.66;5066468;28;20052;-78
2023/02/26 10:38:33;;;;;;;16.85;5.53;;;;;;;15.30;26.88;92420.53;5067905;28;20037;-77
2023/02/26 10:41:07;;;;;;;10.18;4.07;;;;;;;15.57;26.97;92423.00;5049244;28;20033;-78
2023/02/26 10:43:41;;;;;;;22.52;5.05;;;;;;;15.60;26.57;92390.06;5065659;28;20063;-78
2023/02/26 10:46:28;;;;;;;20.48;5.13;;;;;;;15.65;26.83;92397.75;5041676;28;20056;-79
2023/02/26 10:49:22;;;;;;;28.75;5.70;;;;;;;15.59;27.33;92404.63;5065792;28;20132;-78
2023/02/26 10:51:50;;;;;;;15.82;5.25;;;;;;;15.62;27.03;92406.56;5061519;28;20049;-78
2023/02/26 10:54:37;;;;;;;27.95;6.32;;;;;;;14.67;27.05;92383.47;5050390;28;20028;-77
2023/02/26 10:57:02;;;;;;;26.42;5.03;;;;;;;15.06;28.37;92394.41;5068800;28;20074;-78
2023/02/26 10:59:31;;;;;;;23.02;5.55;;;;;;;15.07;27.68;92397.84;5057552;28;20061;-78
2023/02/26 11:01:58;;;;;;;20.42;4.25;;;;;;;14.81;28.35;92396.19;5056242;28;20135;-78
2023/02/26 11:04:26;;;;;;;13.95;4.18;;;;;;;15.06;27.89;92413.16;5052659;28;20051;-78
2023/02/26 11:06:58;;;;;;;12.70;3.78;;;;;;;14.63;27.93;92406.75;5046850;28;20033;-79
2023/02/26 11:09:27;;;;;;;23.30;4.57;;;;;;;14.43;27.94;92379.47;5063201;28;20026;-77
2023/02/26 11:12:11;;;;;;;11.38;4.05;;;;;;;14.47;28.78;92412.34;5063112;28;20037;-78
2023/02/26 11:14:37;;;;;;;14.63;4.50;;;;;;;14.31;28.28;92384.34;5047507;28;20024;-79
2023/02/26 11:17:09;;;;;;;20.17;4.78;;;;;;;14.14;29.08;92381.13;5051378;28;20024;-79
2023/02/26 11:19:56;;;;;;;10.90;3.65;;;;;;;14.43;29.54;92392.06;5065039;28;20041;-78
2023/02/26 11:22:24;;;;;;;13.52;4.13;;;;;;;14.46;28.29;92396.69;5066054;28;20851;-78
2023/02/26 11:24:50;;;;;;;25.08;4.47;;;;;;;14.69;28.67;92417.91;5063925;28;20036;-78
2023/02/26 11:27:23;;;;;;;14.02;4.63;;;;;;;14.62;28.58;92407.91;5064560;28;20036;-78
2023/02/26 11:29:55;;;;;;;15.75;4.78;;;;;;;14.32;28.91;92367.94;5069093;28;20049;-78
2023/02/26 11:32:29;;;;;;;21.58;5.25;;;;;;;14.67;29.11;92382.72;5067502;28;20403;-78
2023/02/26 11:34:54;;;;;;;17.60;5.55;;;;;;;14.59;29.25;92382.66;5070254;28;20070;-78
2023/02/26 11:37:23;;;;;;;13.02;4.55;;;;;;;14.62;29.53;92388.44;5052358;28;20308;-77
2023/02/26 11:40:02;;;;;;;15.38;5.35;;;;;;;14.50;29.36;92387.53;5068407;28;20028;-77
2023/02/26 11:42:28;;;;;;;18.58;8.27;;;;;;;14.92;29.36;92378.28;5033923;28;20060;-77
2023/02/26 11:44:54;;;;;;;16.08;5.30;;;;;;;14.73;29.52;92359.81;5070756;28;20056;-77
2023/02/26 11:47:24;;;;;;;16.27;5.57;;;;;;;14.65;29.10;92364.38;5069215;28;20049;-78
2023/02/26 11:49:54;;;;;;;20.20;5.50;;;;;;;14.77;29.12;92382.00;5068958;28;20037;-78
2023/02/26 11:52:39;;;;;;;24.70;5.82;;;;;;;14.71;29.86;92429.00;5067174;28;20041;-77
2023/02/26 11:55:17;;;;;;;17.60;4.85;;;;;;;14.01;30.80;92433.34;5064180;28;20079;-79
2023/02/26 11:57:43;;;;;;;17.38;5.10;;;;;;;14.45;30.84;92422.66;5067729;28;20041;-78