Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:18;;;;;;;7.32;3.65;;;;;;;7.80;79.07;94541.31;5011634;28;20054;-69
2022/09/21 00:03:46;;;;;;;24.13;10.65;;;;;;;7.81;79.43;94537.44;5005670;28;20046;-68
2022/09/21 00:06:16;;;;;;;12.13;6.82;;;;;;;7.69;78.85;94543.22;5012160;28;20196;-67
2022/09/21 00:08:44;;;;;;;8.37;3.90;;;;;;;7.61;78.89;94545.13;5013530;28;20050;-68
2022/09/21 00:11:23;;;;;;;8.40;3.28;;;;;;;7.46;78.07;94544.25;5013195;28;20060;-65
2022/09/21 00:13:53;;;;;;;5.30;2.88;;;;;;;7.38;78.55;94540.69;5013503;28;20058;-67
2022/09/21 00:16:20;;;;;;;4.97;2.45;;;;;;;7.38;78.38;94550.81;5012976;28;20050;-68
2022/09/21 00:18:47;;;;;;;7.22;2.97;;;;;;;7.42;77.88;94548.91;5013344;28;20034;-68
2022/09/21 00:21:14;;;;;;;5.10;2.23;;;;;;;7.33;77.49;94543.00;5013238;28;20038;-67
2022/09/21 00:23:42;;;;;;;8.18;3.10;;;;;;;7.20;80.09;94540.56;5013235;28;20479;-67
2022/09/21 00:26:14;;;;;;;6.95;3.28;;;;;;;7.19;79.96;94544.44;5013673;28;20042;-67
2022/09/21 00:28:43;;;;;;;7.65;3.30;;;;;;;7.23;79.74;94535.50;5012357;28;20376;-68
2022/09/21 00:31:13;;;;;;;6.82;2.88;;;;;;;7.20;79.45;94547.94;5013572;28;20427;-68
2022/09/21 00:33:41;;;;;;;7.97;3.30;;;;;;;6.95;80.82;94536.84;5011871;28;20212;-68
2022/09/21 00:36:11;;;;;;;9.60;4.35;;;;;;;7.00;81.25;94531.84;5006252;28;20048;-68
2022/09/21 00:38:38;;;;;;;28.45;13.15;;;;;;;7.13;80.47;94537.78;5012282;28;20638;-68
2022/09/21 00:41:07;;;;;;;17.45;8.05;;;;;;;6.97;80.54;94529.06;5013241;28;20048;-68
2022/09/21 00:43:36;;;;;;;8.30;3.70;;;;;;;6.86;81.77;94533.63;5012613;28;20045;-68
2022/09/21 00:46:14;;;;;;;9.20;3.60;;;;;;;6.88;82.25;94523.94;5012847;28;20503;-68
2022/09/21 00:48:41;;;;;;;7.35;3.20;;;;;;;6.93;81.32;94523.56;5011726;28;20812;-68
2022/09/21 00:51:08;;;;;;;8.23;3.60;;;;;;;7.04;81.21;94520.16;5013094;28;20420;-68
2022/09/21 00:53:37;;;;;;;8.23;3.28;;;;;;;6.90;81.84;94518.88;5012360;28;20684;-67
2022/09/21 00:56:05;;;;;;;6.20;3.25;;;;;;;6.81;82.31;94515.69;5012654;28;20093;-67
2022/09/21 00:58:39;;;;;;;7.07;2.83;;;;;;;6.67;81.79;94516.31;5012371;28;20083;-68
2022/09/21 01:01:06;;;;;;;6.53;2.75;;;;;;;6.76;81.70;94516.00;5007323;28;20049;-68
2022/09/21 01:03:33;;;;;;;6.45;2.90;;;;;;;6.82;81.53;94513.72;5011543;28;20042;-68
2022/09/21 01:05:59;;;;;;;8.40;2.50;;;;;;;6.81;81.58;94521.13;5012446;28;20057;-68
2022/09/21 01:08:28;;;;;;;5.13;2.80;;;;;;;6.74;81.56;94519.13;5012104;28;20406;-67
2022/09/21 01:11:12;;;;;;;8.30;2.70;;;;;;;6.61;82.40;94523.28;5012081;28;20529;-68
2022/09/21 01:14:00;;;;;;;38.08;15.32;;;;;;;6.70;81.74;94521.03;5011880;28;20407;-67
2022/09/21 01:16:39;;;;;;;12.43;4.95;;;;;;;6.59;82.36;94525.59;5011975;28;20050;-68
2022/09/21 01:19:33;;;;;;;6.50;3.35;;;;;;;6.52;83.08;94523.59;5012495;28;20042;-69
2022/09/21 01:22:42;;;;;;;6.15;3.13;;;;;;;6.55;82.88;94525.56;5000200;28;21764;-69
2022/09/21 01:25:11;;;;;;;6.80;3.23;;;;;;;6.46;82.92;94518.84;5008773;28;22701;-69
2022/09/21 01:27:53;;;;;;;9.90;3.67;;;;;;;6.48;82.70;94509.16;5011629;28;21461;-69
2022/09/21 01:30:22;;;;;;;11.05;6.07;;;;;;;6.37;83.41;94527.31;5011549;28;20491;-68
2022/09/21 01:33:03;;;;;;;9.73;4.30;;;;;;;6.33;83.56;94524.56;5011810;28;20092;-68
2022/09/21 01:35:37;;;;;;;7.50;3.50;;;;;;;5.97;84.43;94532.31;5011703;28;20073;-69
2022/09/21 01:38:09;;;;;;;8.93;3.63;;;;;;;6.03;85.27;94529.28;5011983;28;20054;-69
2022/09/21 01:40:40;;;;;;;6.75;3.45;;;;;;;6.07;84.31;94525.44;5011511;28;20122;-68
2022/09/21 01:43:14;;;;;;;8.18;3.70;;;;;;;5.99;85.15;94534.69;5012249;28;20512;-68
2022/09/21 01:45:48;;;;;;;9.50;3.92;;;;;;;6.03;84.55;94529.28;5011007;28;20678;-68
2022/09/21 01:48:17;;;;;;;6.47;3.45;;;;;;;5.94;84.82;94533.06;5011278;28;20065;-69
2022/09/21 01:50:52;;;;;;;17.20;8.00;;;;;;;5.83;85.25;94529.41;5011424;28;20060;-70
2022/09/21 01:53:35;;;;;;;11.32;5.25;;;;;;;5.72;85.71;94529.28;5011563;28;20049;-69
2022/09/21 01:56:12;;;;;;;9.02;4.20;;;;;;;5.78;85.55;94532.47;5011511;28;20042;-69
2022/09/21 01:59:06;;;;;;;9.65;3.90;;;;;;;5.76;86.00;94534.78;5010842;28;20685;-69
2022/09/21 02:01:42;;;;;;;8.80;3.58;;;;;;;5.77;85.18;94533.59;5011423;28;20189;-69
2022/09/21 02:04:11;;;;;;;7.47;3.83;;;;;;;5.69;85.59;94529.22;5011602;28;20050;-69
2022/09/21 02:06:40;;;;;;;8.45;4.03;;;;;;;5.67;85.58;94528.81;5010773;28;20743;-70
2022/09/21 02:09:09;;;;;;;9.80;4.03;;;;;;;5.60;85.12;94524.06;5011393;28;20054;-69
2022/09/21 02:11:41;;;;;;;8.73;3.85;;;;;;;5.50;85.79;94527.41;4997432;28;20802;-69
2022/09/21 02:14:11;;;;;;;9.57;3.85;;;;;;;5.48;85.41;94537.88;5010273;28;20045;-68
2022/09/21 02:17:04;;;;;;;7.43;3.80;;;;;;;5.43;85.31;94530.03;5010676;28;20403;-69
2022/09/21 02:19:43;;;;;;;6.97;3.65;;;;;;;5.34;85.33;94519.41;5010776;28;20054;-69
2022/09/21 02:22:30;;;;;;;8.27;3.72;;;;;;;5.32;85.50;94521.72;5009854;28;20407;-69
2022/09/21 02:25:03;;;;;;;7.18;3.83;;;;;;;5.31;85.06;94520.13;5010173;28;20398;-68
2022/09/21 02:27:38;;;;;;;6.95;4.10;;;;;;;5.27;85.49;94522.84;5009489;28;20683;-69
2022/09/21 02:30:12;;;;;;;8.67;4.07;;;;;;;5.23;85.80;94524.69;5010881;28;20245;-69
2022/09/21 02:33:00;;;;;;;10.45;3.83;;;;;;;5.19;85.79;94521.94;5010245;28;20112;-68
2022/09/21 02:35:51;;;;;;;7.72;3.88;;;;;;;4.38;89.38;94522.91;5005460;28;20056;-68
2022/09/21 02:38:25;;;;;;;6.43;3.70;;;;;;;4.65;89.28;94514.84;5010524;28;20050;-68
2022/09/21 02:40:56;;;;;;;9.15;3.85;;;;;;;4.88;88.15;94523.00;5010595;28;20045;-68
2022/09/21 02:43:30;;;;;;;6.77;3.20;;;;;;;4.92;87.37;94515.69;5008970;28;20050;-69
2022/09/21 02:46:04;;;;;;;7.78;3.80;;;;;;;4.91;86.95;94513.31;5010593;28;20038;-69
2022/09/21 02:48:36;;;;;;;7.63;3.65;;;;;;;4.92;86.37;94512.19;5009162;28;20054;-68
2022/09/21 02:51:10;;;;;;;8.27;3.08;;;;;;;4.92;86.32;94504.78;5010361;28;20116;-69
2022/09/21 02:53:40;;;;;;;8.18;3.70;;;;;;;4.89;85.97;94504.72;5009959;28;20296;-69
2022/09/21 02:56:10;;;;;;;8.73;3.70;;;;;;;4.89;86.69;94510.16;5010591;28;20368;-68
2022/09/21 02:58:40;;;;;;;6.47;3.08;;;;;;;4.86;86.22;94519.84;5010045;28;20403;-69
2022/09/21 03:01:11;;;;;;;7.97;3.88;;;;;;;4.84;85.67;94503.13;5010616;28;20050;-68
2022/09/21 03:03:37;;;;;;;6.93;3.53;;;;;;;4.79;85.87;94503.44;5009773;28;21466;-68
2022/09/21 03:06:04;;;;;;;7.20;3.67;;;;;;;4.72;86.02;94501.38;5010294;28;20052;-68
2022/09/21 03:08:31;;;;;;;6.73;3.40;;;;;;;4.66;86.14;94507.47;5010181;28;20045;-68
2022/09/21 03:10:58;;;;;;;7.35;3.70;;;;;;;4.58;85.62;94509.28;5009923;28;20045;-68
2022/09/21 03:13:25;;;;;;;6.63;3.70;;;;;;;4.47;85.87;94503.69;5009994;28;20054;-68
2022/09/21 03:16:02;;;;;;;7.43;3.10;;;;;;;4.32;85.98;94501.84;5009700;28;20038;-68
2022/09/21 03:18:29;;;;;;;7.35;3.63;;;;;;;4.34;86.47;94508.47;5024900;28;20057;-68
2022/09/21 03:20:56;;;;;;;8.60;4.23;;;;;;;4.35;86.44;94501.91;5009995;28;20058;-68
2022/09/21 03:23:24;;;;;;;8.35;4.03;;;;;;;4.31;85.99;94509.22;5009779;28;20399;-68
2022/09/21 03:25:51;;;;;;;7.15;3.90;;;;;;;4.31;85.72;94511.94;5008374;28;20097;-68
2022/09/21 03:28:18;;;;;;;8.75;3.63;;;;;;;4.20;86.37;94508.22;5009713;28;20038;-69
2022/09/21 03:30:46;;;;;;;8.88;4.55;;;;;;;4.23;86.19;94506.75;5010176;28;20046;-68
2022/09/21 03:33:13;;;;;;;7.97;3.50;;;;;;;4.11;86.28;94513.13;5009561;28;20431;-68
2022/09/21 03:35:40;;;;;;;7.30;3.40;;;;;;;4.10;85.94;94515.03;5010340;28;20048;-69
2022/09/21 03:38:07;;;;;;;8.30;4.60;;;;;;;4.10;86.43;94514.25;5009814;28;20050;-68
2022/09/21 03:40:33;;;;;;;8.00;4.07;;;;;;;4.05;86.13;94523.47;5009270;28;20044;-68
2022/09/21 03:43:00;;;;;;;8.32;4.47;;;;;;;4.05;86.14;94523.47;5006904;28;20072;-68
2022/09/21 03:45:27;;;;;;;9.00;4.97;;;;;;;4.02;87.01;94528.84;5009292;28;20487;-68
2022/09/21 03:47:58;;;;;;;9.68;4.45;;;;;;;4.00;86.43;94527.28;5009417;28;20111;-68
2022/09/21 03:50:28;;;;;;;8.60;4.20;;;;;;;3.86;86.08;94531.63;5009445;28;20054;-67
2022/09/21 03:52:55;;;;;;;7.32;4.00;;;;;;;3.52;87.72;94528.59;5009599;28;20072;-68
2022/09/21 03:55:22;;;;;;;9.55;4.40;;;;;;;3.65;87.42;94527.34;5009370;28;20046;-68
2022/09/21 03:57:49;;;;;;;7.67;3.50;;;;;;;3.68;86.54;94523.13;5010021;28;20044;-68
2022/09/21 04:00:16;;;;;;;7.47;3.88;;;;;;;3.71;86.85;94525.91;5009257;28;20099;-68
2022/09/21 04:02:43;;;;;;;7.75;4.15;;;;;;;3.65;86.13;94529.28;5009982;28;20052;-68
2022/09/21 04:05:13;;;;;;;7.15;3.70;;;;;;;3.62;86.01;94527.25;5009730;28;20053;-68
2022/09/21 04:07:41;;;;;;;8.05;4.40;;;;;;;3.62;87.03;94530.75;5007520;28;20712;-67
2022/09/21 04:10:14;;;;;;;8.57;3.80;;;;;;;3.64;86.30;94533.13;5009198;28;20045;-67
2022/09/21 04:12:42;;;;;;;9.18;4.60;;;;;;;3.57;85.85;94526.41;5008871;28;20891;-68
2022/09/21 04:15:15;;;;;;;9.45;4.90;;;;;;;3.56;86.68;94527.56;5009529;28;20038;-68
2022/09/21 04:17:41;;;;;;;9.40;4.40;;;;;;;3.60;86.34;94524.91;5008814;28;20259;-68
2022/09/21 04:20:08;;;;;;;8.88;4.32;;;;;;;3.59;85.75;94524.13;5009436;28;20403;-68
2022/09/21 04:22:35;;;;;;;9.10;4.07;;;;;;;3.53;86.08;94525.53;5009193;28;20050;-69
2022/09/21 04:25:10;;;;;;;11.07;4.90;;;;;;;3.50;86.89;94525.47;5009573;28;20042;-67
2022/09/21 04:27:37;;;;;;;9.23;4.53;;;;;;;3.52;86.18;94537.56;5007593;28;20844;-68
2022/09/21 04:30:05;;;;;;;8.13;3.70;;;;;;;3.18;86.69;94541.84;5009105;28;20133;-68
2022/09/21 04:32:32;;;;;;;10.20;3.92;;;;;;;3.26;86.97;94527.28;5009123;28;20073;-68
2022/09/21 04:34:59;;;;;;;7.57;3.60;;;;;;;3.37;86.85;94528.28;5024127;28;20158;-68
2022/09/21 04:37:25;;;;;;;7.32;3.60;;;;;;;3.39;86.95;94528.72;5009715;28;20042;-68
2022/09/21 04:39:52;;;;;;;8.55;4.00;;;;;;;3.37;86.35;94533.72;5013127;28;20080;-68
2022/09/21 04:42:19;;;;;;;8.60;3.85;;;;;;;3.33;86.03;94534.78;5008049;28;20054;-68
2022/09/21 04:44:45;;;;;;;9.77;3.80;;;;;;;3.26;86.50;94529.19;5011821;28;20042;-68
2022/09/21 04:47:12;;;;;;;6.53;3.50;;;;;;;3.32;86.25;94542.16;5011988;28;20464;-69
2022/09/21 04:49:39;;;;;;;8.55;4.03;;;;;;;3.30;86.58;94539.00;5013213;28;20671;-68
2022/09/21 04:52:05;;;;;;;9.07;4.90;;;;;;;3.32;86.85;94535.91;5012647;28;20046;-68
2022/09/21 04:54:32;;;;;;;9.05;5.43;;;;;;;3.33;86.32;94541.00;5012513;28;20046;-68
2022/09/21 04:56:58;;;;;;;11.23;4.78;;;;;;;3.18;85.91;94539.91;5012402;28;20080;-68
2022/09/21 04:59:25;;;;;;;12.00;5.40;;;;;;;3.24;86.19;94543.13;5012149;28;20045;-68
2022/09/21 05:01:52;;;;;;;10.32;5.00;;;;;;;3.20;86.45;94543.06;5012484;28;20465;-68
2022/09/21 05:04:18;;;;;;;15.50;6.80;;;;;;;3.04;87.08;94539.56;5011805;28;20076;-68
2022/09/21 05:06:45;;;;;;;12.25;6.18;;;;;;;3.12;85.50;94544.03;5012555;28;20046;-68
2022/09/21 05:11:57;;;;;;;13.07;6.40;;;;;;;2.91;85.43;94551.66;5009400;28;20412;-68
2022/09/21 05:14:23;;;;;;;22.10;9.73;;;;;;;2.97;85.54;94552.97;5000144;28;20431;-71
2022/09/21 05:16:50;;;;;;;13.55;7.25;;;;;;;3.01;85.32;94551.13;5012618;28;20113;-68
2022/09/21 05:19:17;;;;;;;14.98;8.05;;;;;;;3.06;85.67;94545.44;5011750;28;20056;-68
2022/09/21 05:21:43;;;;;;;14.13;7.63;;;;;;;3.08;85.64;94547.78;5012459;28;20054;-68
2022/09/21 05:24:10;;;;;;;31.27;13.37;;;;;;;3.03;86.92;94551.53;5011811;28;20049;-70
2022/09/21 05:26:37;;;;;;;22.17;9.10;;;;;;;3.03;85.64;94551.53;5026141;28;20381;-68
2022/09/21 05:29:04;;;;;;;22.70;9.18;;;;;;;2.97;86.11;94555.66;4994632;28;20053;-68
2022/09/21 05:31:47;;;;;;;27.55;11.10;;;;;;;3.09;85.59;94557.50;5011595;28;20438;-68
2022/09/21 05:34:32;;;;;;;21.98;9.98;;;;;;;3.09;85.51;94554.78;5010172;28;20052;-68
2022/09/21 05:37:37;;;;;;;18.67;9.30;;;;;;;3.11;86.21;94555.22;5000168;28;20042;-68
2022/09/21 05:40:05;;;;;;;17.45;9.07;;;;;;;3.18;86.48;94555.41;5010879;28;20275;-68
2022/09/21 05:42:32;;;;;;;21.30;10.18;;;;;;;3.16;86.31;94558.44;5011728;28;20049;-69
2022/09/21 05:44:59;;;;;;;18.83;9.88;;;;;;;3.26;86.29;94567.16;5011526;28;20105;-68
2022/09/21 05:47:39;;;;;;;21.10;10.25;;;;;;;3.30;85.73;94562.63;5010129;28;20054;-68
2022/09/21 05:50:18;;;;;;;25.10;12.13;;;;;;;3.16;86.07;94565.81;5011355;28;20049;-68
2022/09/21 05:53:03;;;;;;;14.43;6.78;;;;;;;3.18;86.85;94568.97;5011055;28;20505;-69
2022/09/21 05:55:55;;;;;;;14.80;7.63;;;;;;;3.17;86.13;94570.88;5011397;28;20038;-69
2022/09/21 05:58:34;;;;;;;27.52;10.00;;;;;;;3.32;85.09;94571.19;5010994;28;20060;-69
2022/09/21 06:01:19;;;;;;;16.42;8.38;;;;;;;3.24;84.07;94564.84;5011312;28;20064;-68
2022/09/21 06:03:48;;;;;;;15.60;7.20;;;;;;;3.27;83.88;94566.06;5009179;28;20064;-68
2022/09/21 06:06:17;;;;;;;11.05;5.53;;;;;;;3.20;82.89;94566.69;5010884;28;20049;-68
2022/09/21 06:08:43;;;;;;;14.70;6.93;;;;;;;3.00;83.72;94561.19;5011590;28;20491;-69
2022/09/21 06:11:11;;;;;;;11.02;5.95;;;;;;;3.02;83.94;94566.25;5010894;28;20407;-68
2022/09/21 06:13:39;;;;;;;14.55;5.93;;;;;;;3.09;84.28;94571.84;5010396;28;21772;-68
2022/09/21 06:16:07;;;;;;;10.20;5.30;;;;;;;3.13;84.35;94570.00;5011141;28;20042;-70
2022/09/21 06:18:41;;;;;;;11.43;5.88;;;;;;;3.40;84.09;94562.06;5011118;28;20050;-69
2022/09/21 06:21:08;;;;;;;12.45;5.68;;;;;;;3.36;85.44;94569.34;5010894;28;20050;-68
2022/09/21 06:23:35;;;;;;;14.55;6.57;;;;;;;3.36;87.17;94572.06;5010835;28;20406;-68
2022/09/21 06:26:02;;;;;;;18.42;8.02;;;;;;;3.40;87.04;94568.31;5010976;28;20403;-69
2022/09/21 06:28:29;;;;;;;14.87;8.03;;;;;;;3.74;86.77;94567.84;5010762;28;20048;-70
2022/09/21 06:30:56;;;;;;;14.98;7.07;;;;;;;3.74;87.29;94570.56;4997645;28;20050;-69
2022/09/21 06:33:24;;;;;;;15.25;7.00;;;;;;;4.05;86.64;94566.16;5009255;28;20049;-70
2022/09/21 06:35:52;;;;;;;15.77;6.78;;;;;;;3.95;87.59;94565.56;5010334;28;20399;-67
2022/09/21 06:38:19;;;;;;;10.50;6.18;;;;;;;4.05;86.21;94566.94;5008363;28;20144;-68
2022/09/21 06:40:46;;;;;;;15.20;6.37;;;;;;;4.09;87.00;94567.78;5010429;28;20495;-68
2022/09/21 06:43:13;;;;;;;14.80;7.00;;;;;;;3.98;86.29;94569.50;5009691;28;20068;-68
2022/09/21 06:45:39;;;;;;;15.35;7.50;;;;;;;4.27;86.62;94559.22;5010074;28;20049;-69
2022/09/21 06:48:07;;;;;;;15.15;7.50;;;;;;;4.33;86.29;94564.00;5009876;28;20068;-65
2022/09/21 06:50:34;;;;;;;17.45;8.93;;;;;;;4.52;86.54;94559.66;5009543;28;20046;-66
2022/09/21 06:53:02;;;;;;;14.97;7.87;;;;;;;4.43;86.67;94565.34;5008398;28;20108;-68
2022/09/21 06:55:30;;;;;;;13.73;7.00;;;;;;;4.62;86.00;94563.72;5025445;28;20046;-67
2022/09/21 06:58:03;;;;;;;17.33;9.02;;;;;;;4.80;86.04;94567.53;5009953;28;20049;-67
2022/09/21 07:00:30;;;;;;;14.70;7.18;;;;;;;5.08;85.48;94559.06;5008840;28;20042;-68
2022/09/21 07:02:57;;;;;;;15.32;8.10;;;;;;;4.95;85.36;94566.63;5009942;28;20406;-67
2022/09/21 07:05:24;;;;;;;14.57;7.37;;;;;;;5.41;86.00;94563.06;5009453;28;20061;-66
2022/09/21 07:07:56;;;;;;;14.45;7.20;;;;;;;5.78;84.38;94565.16;5010461;28;20042;-67
2022/09/21 07:10:24;;;;;;;14.35;6.80;;;;;;;6.27;83.15;94563.44;5009898;28;20048;-67
2022/09/21 07:12:51;;;;;;;10.85;6.18;;;;;;;8.12;76.04;94563.34;5010375;28;20498;-67
2022/09/21 07:15:20;;;;;;;10.07;5.30;;;;;;;11.67;63.42;94552.78;5009841;28;20058;-69
2022/09/21 07:17:47;;;;;;;12.50;5.50;;;;;;;14.18;54.64;94554.88;5009234;28;20095;-68
2022/09/21 07:20:31;;;;;;;7.68;4.47;;;;;;;16.88;49.30;94554.81;5010237;28;20053;-68
2022/09/21 07:22:58;;;;;;;10.77;5.70;;;;;;;17.24;45.25;94557.28;5010400;28;20050;-66
2022/09/21 07:25:25;;;;;;;8.90;4.38;;;;;;;19.64;41.45;94552.88;5009905;28;20333;-66
2022/09/21 07:27:52;;;;;;;6.15;3.50;;;;;;;20.44;39.44;94553.97;5010526;28;20040;-66
2022/09/21 07:30:19;;;;;;;5.37;3.20;;;;;;;18.59;40.78;94558.03;5009768;28;20057;-66
2022/09/21 07:32:45;;;;;;;5.25;3.50;;;;;;;19.85;38.60;94557.63;5010139;28;20050;-66
2022/09/21 07:35:12;;;;;;;4.90;3.10;;;;;;;18.71;41.86;94559.97;5009257;28;20172;-65
2022/09/21 07:37:39;;;;;;;9.60;5.38;;;;;;;20.10;38.17;94559.38;5010108;28;20048;-66
2022/09/21 07:40:06;;;;;;;6.10;2.40;;;;;;;21.80;35.08;94558.97;5009939;28;20483;-66
2022/09/21 07:42:33;;;;;;;4.53;2.20;;;;;;;20.90;37.85;94551.94;5009930;28;20049;-66
2022/09/21 07:45:00;;;;;;;4.13;1.50;;;;;;;19.78;36.10;94555.16;5010001;28;20038;-67
2022/09/21 07:47:30;;;;;;;3.70;1.45;;;;;;;18.75;38.72;94563.41;5008269;28;20038;-67
2022/09/21 07:49:57;;;;;;;3.50;1.63;;;;;;;20.84;35.51;94551.03;5010199;28;20045;-68
2022/09/21 07:52:24;;;;;;;4.07;1.60;;;;;;;18.88;37.56;94552.25;5007287;28;20369;-67
2022/09/21 07:54:50;;;;;;;5.00;1.60;;;;;;;20.72;36.03;94546.41;5009957;28;20053;-68
2022/09/21 08:00:04;;;;;;;4.47;1.75;;;;;;;19.83;35.68;94542.63;5010193;28;20208;-69
2022/09/21 08:02:30;;;;;;;5.55;1.70;;;;;;;18.35;39.82;94544.56;5009264;28;20041;-68
2022/09/21 08:04:57;;;;;;;3.60;1.50;;;;;;;22.95;32.33;94542.00;5010062;28;20038;-68
2022/09/21 08:07:24;;;;;;;3.87;1.40;;;;;;;24.08;29.43;94536.16;5008973;28;20050;-68
2022/09/21 08:09:50;;;;;;;4.20;1.60;;;;;;;23.93;29.07;94546.66;5009684;28;20046;-68
2022/09/21 08:12:19;;;;;;;2.53;1.15;;;;;;;21.37;32.86;94563.00;5009873;28;20050;-68
2022/09/21 08:14:46;;;;;;;4.68;1.20;;;;;;;23.06;30.00;94545.03;5013622;28;20533;-69
2022/09/21 08:17:13;;;;;;;3.92;1.40;;;;;;;19.90;33.98;94548.66;5012981;28;20411;-68
2022/09/21 08:19:40;;;;;;;3.50;1.30;;;;;;;22.11;31.50;94552.28;5013691;28;20049;-68
2022/09/21 08:22:07;;;;;;;3.75;1.27;;;;;;;20.79;33.65;94551.69;5013318;28;20472;-69
2022/09/21 08:24:34;;;;;;;4.05;1.40;;;;;;;20.93;32.99;94556.59;5013190;28;20048;-68
2022/09/21 08:27:00;;;;;;;2.95;0.93;;;;;;;22.88;30.91;94551.53;5013376;28;20033;-68
2022/09/21 08:29:28;;;;;;;4.40;1.20;;;;;;;19.05;37.26;94563.91;5012645;28;20476;-69
2022/09/21 08:31:55;;;;;;;3.90;1.00;;;;;;;21.22;32.41;94546.91;5011807;28;20406;-68
2022/09/21 08:34:22;;;;;;;3.97;1.10;;;;;;;22.31;30.58;94552.47;5012631;28;20145;-68
2022/09/21 08:36:49;;;;;;;3.50;0.98;;;;;;;19.54;35.06;94554.88;5013285;28;20407;-69
2022/09/21 08:39:21;;;;;;;3.63;1.20;;;;;;;16.41;41.14;94558.88;5012614;28;20034;-68
2022/09/21 08:42:09;;;;;;;2.80;0.88;;;;;;;19.58;35.35;94549.94;5013397;28;20045;-68
2022/09/21 08:44:47;;;;;;;3.57;1.20;;;;;;;18.83;36.61;94558.38;4999678;28;20863;-69
2022/09/21 08:47:20;;;;;;;3.25;1.10;;;;;;;21.45;32.41;94548.28;5012460;28;20058;-69
2022/09/21 08:49:54;;;;;;;2.83;1.05;;;;;;;24.38;28.43;94543.69;4999738;28;20038;-68
2022/09/21 08:52:23;;;;;;;2.80;1.05;;;;;;;23.40;29.02;94542.78;5010716;28;20380;-69
2022/09/21 08:54:50;;;;;;;3.13;1.10;;;;;;;19.47;33.74;94550.34;5009307;28;20565;-69
2022/09/21 08:57:18;;;;;;;2.83;0.90;;;;;;;19.46;35.95;94542.50;5012289;28;20054;-68
2022/09/21 08:59:47;;;;;;;2.50;1.13;;;;;;;24.87;27.58;94544.75;5012749;28;20082;-69
2022/09/21 09:02:35;;;;;;;2.53;0.90;;;;;;;25.02;26.07;94541.88;5010952;28;20414;-68
2022/09/21 09:05:19;;;;;;;2.83;1.02;;;;;;;18.60;35.79;94556.81;5002254;28;20409;-68
2022/09/21 09:08:14;;;;;;;3.00;1.00;;;;;;;18.82;35.41;94535.38;5011953;28;21762;-69
2022/09/21 09:11:04;;;;;;;2.50;1.10;;;;;;;21.57;31.84;94546.53;5011975;28;20282;-68
2022/09/21 09:13:58;;;;;;;3.40;1.10;;;;;;;18.15;36.88;94542.88;5012289;28;20052;-68
2022/09/21 09:16:57;;;;;;;3.15;0.80;;;;;;;16.87;39.01;94556.06;5012092;28;20043;-68
2022/09/21 09:19:41;;;;;;;3.42;1.02;;;;;;;18.80;35.99;94532.25;5012198;28;20410;-68
2022/09/21 09:22:14;;;;;;;2.95;1.30;;;;;;;18.89;37.22;94537.88;5012707;28;20556;-68
2022/09/21 09:24:47;;;;;;;3.00;1.10;;;;;;;22.78;30.42;94529.69;5010983;28;20073;-69
2022/09/21 09:27:29;;;;;;;4.60;1.00;;;;;;;19.94;34.81;94535.38;5011863;28;20050;-68
2022/09/21 09:30:18;;;;;;;6.43;0.95;;;;;;;22.01;30.01;94531.97;5012078;28;20376;-68
2022/09/21 09:33:05;;;;;;;3.28;0.95;;;;;;;20.73;33.22;94526.41;5011430;28;20066;-68
2022/09/21 09:35:44;;;;;;;2.50;0.95;;;;;;;24.06;27.60;94535.09;5009969;28;20052;-69
2022/09/21 09:38:27;;;;;;;4.03;1.00;;;;;;;18.17;35.55;94534.88;5011700;28;20046;-66
2022/09/21 09:41:39;;;;;;;2.88;1.00;;;;;;;17.58;36.82;94525.31;5011894;28;20038;-68
2022/09/21 09:44:27;;;;;;;2.75;1.20;;;;;;;19.09;34.99;94522.84;4988573;28;20516;-68
2022/09/21 09:47:12;;;;;;;3.63;1.00;;;;;;;17.93;38.29;94534.50;5011119;28;20456;-68
2022/09/21 09:50:02;;;;;;;2.70;1.00;;;;;;;22.68;29.91;94512.25;5011401;28;20069;-68
2022/09/21 09:52:29;;;;;;;2.53;1.00;;;;;;;22.18;30.12;94512.03;5011349;28;20046;-68
2022/09/21 09:54:58;;;;;;;3.08;1.00;;;;;;;22.46;29.88;94518.97;5011688;28;20038;-68
2022/09/21 09:57:31;;;;;;;2.78;1.00;;;;;;;22.53;30.03;94507.38;5011302;28;20515;-68
2022/09/21 10:00:02;;;;;;;2.75;0.70;;;;;;;18.44;35.95;94505.75;5011674;28;20049;-68
2022/09/21 10:02:30;;;;;;;2.22;0.70;;;;;;;21.66;30.62;94498.97;5011127;28;20096;-68
2022/09/21 10:05:07;;;;;;;2.77;0.70;;;;;;;23.57;27.54;94500.25;5011894;28;20049;-68
2022/09/21 10:07:39;;;;;;;3.13;0.80;;;;;;;23.34;27.80;94508.28;5008334;28;20046;-68
2022/09/21 10:10:31;;;;;;;2.53;0.88;;;;;;;18.65;34.47;94506.19;5011712;28;20064;-68
2022/09/21 10:13:15;;;;;;;3.83;0.77;;;;;;;21.68;29.96;94510.44;4995528;28;20784;-68
2022/09/21 10:15:52;;;;;;;3.33;1.20;;;;;;;22.69;28.58;94506.16;5010697;28;20502;-68
2022/09/21 10:18:21;;;;;;;3.43;0.70;;;;;;;19.85;32.26;94506.72;5010788;28;20521;-68
2022/09/21 10:21:02;;;;;;;2.15;0.70;;;;;;;19.81;31.76;94506.88;5011518;28;20037;-68
2022/09/21 10:23:31;;;;;;;3.83;1.00;;;;;;;16.91;37.39;94501.28;5010491;28;20054;-68
2022/09/21 10:26:09;;;;;;;3.45;1.15;;;;;;;17.34;36.24;94502.69;5016992;28;20488;-68
2022/09/21 10:28:37;;;;;;;2.30;0.90;;;;;;;19.58;33.33;94493.47;5007832;28;20632;-68
2022/09/21 10:31:27;;;;;;;2.30;0.70;;;;;;;18.82;34.55;94488.09;5011198;28;20038;-68
2022/09/21 10:34:02;;;;;;;2.33;0.82;;;;;;;21.47;30.40;94486.34;5010204;28;20819;-68
2022/09/21 10:36:34;;;;;;;3.08;0.90;;;;;;;19.66;32.99;94484.38;5009735;28;20111;-68
2022/09/21 10:39:19;;;;;;;3.40;1.05;;;;;;;16.74;37.28;94490.25;5011112;28;20461;-68
2022/09/21 10:41:48;;;;;;;4.57;1.00;;;;;;;17.16;36.14;94495.75;5009677;28;21703;-68
2022/09/21 10:44:18;;;;;;;3.50;0.93;;;;;;;17.54;36.38;94488.59;4997008;28;20046;-69
2022/09/21 10:46:49;;;;;;;3.88;1.10;;;;;;;18.69;34.54;94474.25;5010920;28;20442;-68
2022/09/21 10:49:22;;;;;;;2.75;1.00;;;;;;;18.89;34.45;94479.47;5010095;28;20050;-68
2022/09/21 10:51:52;;;;;;;2.80;1.05;;;;;;;17.75;36.11;94465.66;5009516;28;20042;-68
2022/09/21 10:54:26;;;;;;;2.38;1.00;;;;;;;16.26;39.25;94472.66;5010048;28;20056;-68
2022/09/21 10:57:08;;;;;;;2.07;0.70;;;;;;;17.63;36.16;94476.81;5011400;28;20050;-68
2022/09/21 10:59:36;;;;;;;2.78;1.00;;;;;;;13.99;42.67;94479.91;5010289;28;20046;-68
2022/09/21 11:02:24;;;;;;;2.83;0.90;;;;;;;16.21;38.23;94475.94;5010669;28;20561;-67
2022/09/21 11:05:16;;;;;;;2.65;0.95;;;;;;;17.53;36.90;94473.16;5009887;28;21557;-68
2022/09/21 11:07:48;;;;;;;2.58;1.00;;;;;;;17.90;35.11;94477.06;5002624;28;20909;-68
2022/09/21 11:10:43;;;;;;;3.93;1.00;;;;;;;18.33;35.04;94467.25;5010273;28;20059;-68
2022/09/21 11:13:34;;;;;;;3.20;0.95;;;;;;;15.77;38.62;94481.88;5010274;28;20107;-68
2022/09/21 11:16:20;;;;;;;2.45;1.02;;;;;;;16.35;38.58;94477.53;5009671;28;20831;-68
2022/09/21 11:19:13;;;;;;;2.92;0.90;;;;;;;14.78;40.57;94475.53;5009908;28;20885;-68
2022/09/21 11:22:01;;;;;;;3.30;0.95;;;;;;;16.71;37.15;94479.28;5009393;28;20689;-67
2022/09/21 11:24:38;;;;;;;4.90;1.00;;;;;;;15.71;38.00;94471.72;5009862;28;20054;-68
2022/09/21 11:27:11;;;;;;;2.28;0.80;;;;;;;16.55;36.81;94474.59;5010568;28;20050;-67
2022/09/21 11:30:06;;;;;;;2.15;0.90;;;;;;;14.59;39.23;94473.63;5009367;28;20591;-68
2022/09/21 11:33:04;;;;;;;2.92;0.98;;;;;;;13.31;42.61;94466.56;4996201;28;20041;-67
2022/09/21 11:35:31;;;;;;;3.75;1.35;;;;;;;12.70;44.93;94487.56;5004824;28;23415;-67
2022/09/21 11:38:09;;;;;;;4.33;1.00;;;;;;;12.49;43.30;94477.59;5010230;28;20048;-67
2022/09/21 11:41:00;;;;;;;2.40;1.00;;;;;;;13.03;43.26;94468.56;5009522;28;20099;-67
2022/09/21 11:43:54;;;;;;;3.40;1.00;;;;;;;14.00;42.39;94469.66;5009543;28;20046;-66
2022/09/21 11:46:46;;;;;;;2.72;0.80;;;;;;;13.25;43.91;94455.22;5008945;28;20060;-66
2022/09/21 11:49:52;;;;;;;3.13;1.00;;;;;;;14.17;43.21;94454.72;5009721;28;20391;-67
2022/09/21 11:53:02;;;;;;;2.37;1.00;;;;;;;14.64;43.38;94444.69;4992153;28;20533;-68
2022/09/21 11:55:47;;;;;;;2.17;0.80;;;;;;;14.23;43.22;94435.69;5009191;28;20046;-67
2022/09/21 11:58:27;;;;;;;2.22;1.00;;;;;;;14.21;44.69;94440.84;5009726;28;20076;-68
2022/09/21 12:01:26;;;;;;;2.55;0.80;;;;;;;14.51;44.13;94442.56;5010087;28;20345;-67
2022/09/21 12:04:35;;;;;;;3.05;0.98;;;;;;;12.57;44.83;94459.03;5001941;28;21633;-66
2022/09/21 12:07:32;;;;;;;2.00;0.83;;;;;;;14.13;41.61;94436.69;5009279;28;20438;-67
2022/09/21 12:10:11;;;;;;;2.40;0.93;;;;;;;14.76;41.66;94442.03;5009092;28;20838;-68
2022/09/21 12:12:50;;;;;;;2.85;1.05;;;;;;;15.29;42.43;94435.66;5008867;28;21433;-67