Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:32;;;;;;;14.80;12.70;;;7.00;99.90;;;;;;5052309;28;20045;-70
2022/11/18 00:03:58;;;;;;;13.27;11.75;;;6.90;99.90;;;;;;5060609;28;20230;-69
2022/11/18 00:06:26;;;;;;;12.93;11.60;;;7.00;99.90;;;;;;5062741;28;20044;-69
2022/11/18 00:08:53;;;;;;;14.95;12.85;;;6.80;99.90;;;;;;5052782;28;20041;-68
2022/11/18 00:14:21;;;;;;;14.82;13.30;;;6.90;99.90;;;;;;5072196;28;20051;-69
2022/11/18 00:16:58;;;;;;;16.15;13.82;;;7.20;99.90;;;;;;5072637;28;20088;-69
2022/11/18 00:19:30;;;;;;;14.32;12.80;;;7.20;99.90;;;;;;5055607;28;20040;-69
2022/11/18 00:21:56;;;;;;;14.15;12.65;;;7.20;99.90;;;;;;5072083;28;20049;-69
2022/11/18 00:24:22;;;;;;;15.25;13.65;;;7.10;99.90;;;;;;5068402;28;20766;-69
2022/11/18 00:26:48;;;;;;;14.93;13.10;;;6.80;99.90;;;;;;5072221;28;20091;-69
2022/11/18 00:29:14;;;;;;;13.90;12.40;;;7.20;99.90;;;;;;5072010;28;20035;-69
2022/11/18 00:31:40;;;;;;;13.65;12.32;;;6.90;99.90;;;;;;5046097;28;20044;-69
2022/11/18 00:34:06;;;;;;;15.02;13.27;;;7.10;99.90;;;;;;5063509;28;20044;-69
2022/11/18 00:36:32;;;;;;;13.43;12.07;;;6.80;99.90;;;;;;5071751;28;20059;-69
2022/11/18 00:38:58;;;;;;;14.13;12.20;;;6.80;99.90;;;;;;5067868;28;20071;-69
2022/11/18 00:42:49;;;;;;;14.13;12.63;;;6.80;99.90;;;;;;5063477;28;20060;-69
2022/11/18 00:44:09;;;;;;;12.70;11.38;;;6.80;99.90;;;;;;5054547;28;20530;-69
2022/11/18 00:46:35;;;;;;;12.80;11.23;;;6.80;99.90;;;;;;5071509;28;20040;-69
2022/11/18 00:49:01;;;;;;;12.30;11.00;;;7.10;99.90;;;;;;5069636;28;20036;-69
2022/11/18 00:51:26;;;;;;;13.57;12.18;;;7.10;99.90;;;;;;5071011;28;20044;-69
2022/11/18 00:53:53;;;;;;;14.48;12.98;;;6.80;99.90;;;;;;5035023;28;20377;-69
2022/11/18 00:56:19;;;;;;;12.43;10.90;;;7.10;99.90;;;;;;5046189;28;20396;-69
2022/11/18 00:58:45;;;;;;;13.75;11.13;;;6.90;99.90;;;;;;5061618;28;20051;-68
2022/11/18 01:01:10;;;;;;;13.38;11.93;;;7.10;99.90;;;;;;5059725;28;20041;-69
2022/11/18 01:03:36;;;;;;;12.38;11.05;;;7.10;99.90;;;;;;5051381;28;20067;-69
2022/11/18 01:06:01;;;;;;;11.77;10.45;;;6.90;99.90;;;;;;5056875;28;20117;-69
2022/11/18 01:08:27;;;;;;;16.15;14.32;;;7.10;99.90;;;;;;5050115;28;20152;-69
2022/11/18 01:10:53;;;;;;;15.15;13.10;;;6.90;99.90;;;;;;5041599;28;20488;-68
2022/11/18 01:13:21;;;;;;;15.85;13.18;;;6.80;99.90;;;;;;5034976;28;20037;-68
2022/11/18 01:15:53;;;;;;;14.63;12.25;;;6.80;99.90;;;;;;5028242;28;20179;-69
2022/11/18 01:18:22;;;;;;;16.48;13.60;;;7.00;99.90;;;;;;5051105;28;20435;-69
2022/11/18 01:20:48;;;;;;;16.98;13.60;;;6.80;99.90;;;;;;5051468;28;20048;-68
2022/11/18 01:23:15;;;;;;;15.27;12.85;;;6.80;99.90;;;;;;5062276;28;20393;-69
2022/11/18 01:25:42;;;;;;;;;;;7.10;99.90;;;;;;5058195;28;20084;-69
2022/11/18 01:28:08;;;;;;;13.52;10.90;;;6.90;99.90;;;;;;5071094;28;19920;-69
2022/11/18 01:30:36;;;;;;;14.77;12.23;;;7.10;99.90;;;;;;5070871;28;20044;-69
2022/11/18 01:33:03;;;;;;;15.35;12.82;;;6.80;99.90;;;;;;5058548;28;20041;-69
2022/11/18 01:35:39;;;;;;;14.15;12.13;;;7.10;99.90;;;;;;5050804;28;20036;-69
2022/11/18 01:38:05;;;;;;;17.60;13.40;;;7.00;99.90;;;;;;5044494;28;20235;-69
2022/11/18 01:40:32;;;;;;;18.38;14.27;;;7.00;99.90;;;;;;5070640;28;20068;-69
2022/11/18 01:42:58;;;;;;;29.00;21.55;;;6.70;99.90;;;;;;5070892;28;20470;-69
2022/11/18 01:45:31;;;;;;;35.28;22.42;;;7.10;99.90;;;;;;5070871;28;20132;-69
2022/11/18 01:48:03;;;;;;;37.20;24.27;;;6.70;99.90;;;;;;5070939;28;20443;-69
2022/11/18 01:50:29;;;;;;;34.13;23.50;;;7.00;99.90;;;;;;5054310;28;20480;-69
2022/11/18 01:52:58;;;;;;;;;;;6.60;99.90;;;;;;5067683;28;20062;-69
2022/11/18 01:55:27;;;;;;;39.22;23.85;;;7.00;99.90;;;;;;5058683;28;19925;-69
2022/11/18 01:58:02;;;;;;;40.38;25.63;;;6.60;99.90;;;;;;5049593;28;20049;-69
2022/11/18 02:00:28;;;;;;;41.35;26.45;;;6.60;99.90;;;;;;5034753;28;20040;-70
2022/11/18 02:02:55;;;;;;;36.67;24.75;;;6.70;99.90;;;;;;5058467;28;20485;-70
2022/11/18 02:05:21;;;;;;;33.80;22.55;;;6.70;99.90;;;;;;5064360;28;20036;-69
2022/11/18 02:07:47;;;;;;;33.42;22.30;;;6.80;99.90;;;;;;5069062;28;20564;-69
2022/11/18 02:10:18;;;;;;;;;;;6.80;99.90;;;;;;5070460;28;20084;-69
2022/11/18 02:12:44;;;;;;;37.75;23.85;;;6.90;99.90;;;;;;5058323;28;19999;-69
2022/11/18 02:15:09;;;;;;;38.20;24.45;;;6.60;99.90;;;;;;5050952;28;20147;-69
2022/11/18 02:17:44;;;;;;;35.50;22.65;;;6.70;99.90;;;;;;5047536;28;20046;-69
2022/11/18 02:20:32;;;;;;;29.60;20.85;;;6.80;99.90;;;;;;5066288;28;20052;-70
2022/11/18 02:23:16;;;;;;;;;;;6.60;99.90;;;;;;5076617;28;20060;-70
2022/11/18 02:26:09;;;;;;;28.60;18.85;;;6.60;99.90;;;;;;5042789;28;19932;-69
2022/11/18 02:28:54;;;;;;;29.35;20.02;;;6.50;99.90;;;;;;5049639;28;20041;-69
2022/11/18 02:31:47;;;;;;;26.88;18.48;;;6.80;99.90;;;;;;5054781;28;20087;-69
2022/11/18 02:34:15;;;;;;;28.75;17.92;;;6.60;99.90;;;;;;5022228;28;20118;-69
2022/11/18 02:36:58;;;;;;;26.48;18.17;;;6.90;99.90;;;;;;5054326;28;20454;-69
2022/11/18 02:39:42;;;;;;;27.80;17.70;;;6.50;99.90;;;;;;5056062;28;20044;-69
2022/11/18 02:42:11;;;;;;;25.05;17.98;;;6.80;99.90;;;;;;5052297;28;20044;-70
2022/11/18 02:44:39;;;;;;;26.70;18.02;;;6.80;99.90;;;;;;5057387;28;20049;-69
2022/11/18 02:47:09;;;;;;;24.50;16.75;;;6.50;99.90;;;;;;5033001;28;20103;-70
2022/11/18 02:49:40;;;;;;;27.20;17.52;;;6.70;99.90;;;;;;5034063;28;20460;-69
2022/11/18 02:52:08;;;;;;;25.75;15.82;;;6.50;99.90;;;;;;5055210;28;20107;-70
2022/11/18 02:54:37;;;;;;;26.80;18.10;;;6.40;99.90;;;;;;5057970;28;20464;-70
2022/11/18 02:57:04;;;;;;;25.17;16.85;;;6.50;99.90;;;;;;5037108;28;20123;-69
2022/11/18 02:59:29;;;;;;;29.75;18.00;;;6.50;99.90;;;;;;5032120;28;20051;-69
2022/11/18 03:01:55;;;;;;;26.15;17.88;;;6.70;99.90;;;;;;5022274;28;20434;-69
2022/11/18 03:04:22;;;;;;;28.85;18.88;;;6.40;99.90;;;;;;5034592;28;20045;-69
2022/11/18 03:07:10;;;;;;;26.95;17.35;;;6.70;99.90;;;;;;5056599;28;20068;-69
2022/11/18 03:09:39;;;;;;;25.40;15.20;;;6.80;99.90;;;;;;5056237;28;20036;-69
2022/11/18 03:12:31;;;;;;;19.80;13.45;;;6.40;99.90;;;;;;5058240;28;20041;-69
2022/11/18 03:15:07;;;;;;;20.67;14.00;;;6.50;99.90;;;;;;5048483;28;20037;-69
2022/11/18 03:17:51;;;;;;;17.73;13.50;;;6.40;99.90;;;;;;5055906;28;20127;-69
2022/11/18 03:20:27;;;;;;;20.30;12.73;;;6.30;99.90;;;;;;5051487;28;20152;-69
2022/11/18 03:23:13;;;;;;;24.73;14.18;;;6.40;99.90;;;;;;5062384;28;20500;-69
2022/11/18 03:25:49;;;;;;;18.27;13.05;;;6.60;99.90;;;;;;5047686;28;20060;-70
2022/11/18 03:28:38;;;;;;;18.33;12.82;;;6.20;99.90;;;;;;5051090;28;20095;-69
2022/11/18 03:31:04;;;;;;;17.90;12.63;;;6.40;99.90;;;;;;5040733;28;20060;-69
2022/11/18 03:33:36;;;;;;;16.70;11.38;;;6.30;99.90;;;;;;5048926;28;20439;-69
2022/11/18 03:36:05;;;;;;;15.55;11.50;;;6.30;99.90;;;;;;5049458;28;20045;-70
2022/11/18 03:38:36;;;;;;;18.27;11.88;;;6.50;99.90;;;;;;5047006;28;20043;-70
2022/11/18 03:41:08;;;;;;;11.90;9.00;;;6.40;99.90;;;;;;5032169;28;20076;-69
2022/11/18 03:43:42;;;;;;;14.52;10.15;;;6.50;99.90;;;;;;5055678;28;20053;-69
2022/11/18 03:46:12;;;;;;;14.50;11.10;;;6.20;99.90;;;;;;5068225;28;20661;-69
2022/11/18 03:48:43;;;;;;;14.00;10.18;;;6.50;99.90;;;;;;5050217;28;20041;-69
2022/11/18 03:51:16;;;;;;;15.07;11.40;;;6.20;99.90;;;;;;5051371;28;20395;-69
2022/11/18 03:53:56;;;;;;;17.85;11.80;;;6.20;99.90;;;;;;5033889;28;20553;-69
2022/11/18 03:56:28;;;;;;;13.15;10.55;;;6.20;99.90;;;;;;5055357;28;20460;-69
2022/11/18 03:59:21;;;;;;;15.57;11.57;;;6.30;99.90;;;;;;5033068;28;20067;-69
2022/11/18 04:01:55;;;;;;;18.23;12.20;;;6.20;99.90;;;;;;5025796;28;20053;-70
2022/11/18 04:04:23;;;;;;;13.32;9.18;;;6.10;99.90;;;;;;5047681;28;20045;-69
2022/11/18 04:07:12;;;;;;;15.23;11.05;;;6.50;99.90;;;;;;5048223;28;20475;-69
2022/11/18 04:09:46;;;;;;;15.43;10.15;;;6.30;99.90;;;;;;5019873;28;20059;-70
2022/11/18 04:12:18;;;;;;;12.73;10.05;;;6.10;99.90;;;;;;5047849;28;20037;-69
2022/11/18 04:14:48;;;;;;;15.73;10.20;;;6.10;99.90;;;;;;5031930;28;20081;-69
2022/11/18 04:17:22;;;;;;;14.48;10.32;;;6.10;99.90;;;;;;5061975;28;20083;-70
2022/11/18 04:19:48;;;;;;;14.75;10.02;;;6.20;99.90;;;;;;5037071;28;20128;-70
2022/11/18 04:22:14;;;;;;;12.48;9.40;;;6.10;99.90;;;;;;5048460;28;20144;-69
2022/11/18 04:24:40;;;;;;;14.45;10.15;;;6.20;99.90;;;;;;5048000;28;20121;-69
2022/11/18 04:27:06;;;;;;;16.30;10.70;;;6.10;99.90;;;;;;5049718;28;20037;-70
2022/11/18 04:29:32;;;;;;;14.13;10.60;;;6.30;99.90;;;;;;5052215;28;20067;-69
2022/11/18 04:31:58;;;;;;;;;;;6.40;99.90;;;;;;5052496;28;20037;-70
2022/11/18 04:34:24;;;;;;;13.85;9.48;;;6.40;99.90;;;;;;5055414;28;20015;-69
2022/11/18 04:36:50;;;;;;;13.02;9.82;;;6.10;99.90;;;;;;5035302;28;20043;-69
2022/11/18 04:39:16;;;;;;;10.38;8.20;;;6.40;99.90;;;;;;5051385;28;20119;-70
2022/11/18 04:41:55;;;;;;;15.93;11.00;;;6.40;99.90;;;;;;5051026;28;20126;-70
2022/11/18 04:44:29;;;;;;;13.98;10.05;;;6.40;99.90;;;;;;5051093;28;20485;-69
2022/11/18 04:46:57;;;;;;;12.85;9.18;;;6.30;99.90;;;;;;5050047;28;20029;-69
2022/11/18 04:49:24;;;;;;;13.23;10.07;;;6.40;99.90;;;;;;5050798;28;20482;-70
2022/11/18 04:51:50;;;;;;;14.45;10.30;;;6.10;99.90;;;;;;5051770;28;20095;-70
2022/11/18 04:54:17;;;;;;;14.52;10.65;;;6.30;99.90;;;;;;5038156;28;20088;-70
2022/11/18 04:56:43;;;;;;;16.50;11.10;;;6.40;99.90;;;;;;5059853;28;20052;-70
2022/11/18 04:59:10;;;;;;;15.25;10.50;;;6.40;99.90;;;;;;5050516;28;20047;-70
2022/11/18 05:01:36;;;;;;;14.20;9.60;;;6.20;99.90;;;;;;5020867;28;20049;-70
2022/11/18 05:04:03;;;;;;;15.07;10.43;;;6.10;99.90;;;;;;5051664;28;20040;-70
2022/11/18 05:06:29;;;;;;;14.48;10.55;;;6.30;99.90;;;;;;5057603;28;20056;-70
2022/11/18 05:08:57;;;;;;;13.85;11.20;;;6.00;99.90;;;;;;5050753;28;20041;-70
2022/11/18 05:14:06;;;;;;;11.82;9.68;;;6.10;99.90;;;;;;5050325;28;20036;-70
2022/11/18 05:16:32;;;;;;;15.43;10.57;;;6.40;99.90;;;;;;5060338;28;20049;-70
2022/11/18 05:18:58;;;;;;;15.57;10.90;;;6.40;99.90;;;;;;5051033;28;20291;-69
2022/11/18 05:21:23;;;;;;;13.73;10.18;;;6.20;99.90;;;;;;5017443;28;20397;-69
2022/11/18 05:23:49;;;;;;;12.88;10.57;;;6.00;99.90;;;;;;5051607;28;20045;-77
2022/11/18 05:26:15;;;;;;;15.32;10.75;;;6.10;99.90;;;;;;5036260;28;20033;-76
2022/11/18 05:28:40;;;;;;;15.63;10.10;;;6.00;99.90;;;;;;5032846;28;20132;-76
2022/11/18 05:31:14;;;;;;;13.23;10.07;;;6.30;99.90;;;;;;5034903;28;20545;-76
2022/11/18 05:33:41;;;;;;;12.48;9.10;;;6.00;99.90;;;;;;5033956;28;20084;-76
2022/11/18 05:36:10;;;;;;;13.73;9.30;;;6.30;99.90;;;;;;5063467;28;20137;-76
2022/11/18 05:38:36;;;;;;;10.52;8.10;;;6.10;99.90;;;;;;5069887;28;20064;-76
2022/11/18 05:41:02;;;;;;;17.40;11.32;;;6.00;99.90;;;;;;5059864;28;20028;-76
2022/11/18 05:43:28;;;;;;;14.88;9.73;;;6.20;99.90;;;;;;5031373;28;20044;-77
2022/11/18 05:45:54;;;;;;;17.80;11.35;;;6.00;99.90;;;;;;5047065;28;20480;-76
2022/11/18 05:48:20;;;;;;;17.17;11.57;;;6.10;99.90;;;;;;5051337;28;20048;-76
2022/11/18 05:50:48;;;;;;;15.43;10.88;;;6.30;99.90;;;;;;5053729;28;20037;-76
2022/11/18 05:53:14;;;;;;;15.63;10.50;;;6.10;99.90;;;;;;5054449;28;20579;-76
2022/11/18 05:55:48;;;;;;;17.60;11.70;;;6.30;99.90;;;;;;5045907;28;20044;-69
2022/11/18 05:58:14;;;;;;;15.52;10.43;;;6.00;99.90;;;;;;5033181;28;20084;-70
2022/11/18 06:00:40;;;;;;;12.57;9.40;;;6.20;99.90;;;;;;5055516;28;20449;-69
2022/11/18 06:03:14;;;;;;;14.32;9.32;;;6.20;99.90;;;;;;5037795;28;20040;-69
2022/11/18 06:05:40;;;;;;;14.88;10.75;;;5.90;99.90;;;;;;5049418;28;20558;-70
2022/11/18 06:08:10;;;;;;;16.85;11.48;;;6.10;99.90;;;;;;5052286;28;20064;-70
2022/11/18 06:10:37;;;;;;;17.38;11.52;;;6.20;99.90;;;;;;5058740;28;20048;-70
2022/11/18 06:13:08;;;;;;;18.17;11.88;;;5.90;99.90;;;;;;5055973;28;20041;-77
2022/11/18 06:15:40;;;;;;;16.65;11.15;;;6.20;99.90;;;;;;5053405;28;20044;-77
2022/11/18 06:18:09;;;;;;;15.27;11.02;;;6.20;99.90;;;;;;5037592;28;20044;-77
2022/11/18 06:20:37;;;;;;;15.02;10.80;;;6.10;99.90;;;;;;5067818;28;20052;-76
2022/11/18 06:23:03;;;;;;;18.48;11.82;;;5.90;99.90;;;;;;5032818;28;20056;-76
2022/11/18 06:25:29;;;;;;;19.67;12.38;;;6.20;99.90;;;;;;5061351;28;20056;-76
2022/11/18 06:27:57;;;;;;;16.25;11.43;;;5.90;99.90;;;;;;5049237;28;20095;-76
2022/11/18 06:30:23;;;;;;;13.38;9.27;;;6.00;99.90;;;;;;5033719;28;20048;-75
2022/11/18 06:32:49;;;;;;;13.48;9.55;;;6.10;99.90;;;;;;5049724;28;20553;-75
2022/11/18 06:35:15;;;;;;;14.13;10.00;;;6.00;99.90;;;;;;5054137;28;20041;-70
2022/11/18 06:37:41;;;;;;;15.40;9.73;;;6.10;99.90;;;;;;5050443;28;20045;-70
2022/11/18 06:40:07;;;;;;;17.38;11.32;;;6.00;99.90;;;;;;5051335;28;20082;-70
2022/11/18 06:45:17;;;;;;;17.98;12.35;;;6.00;99.90;;;;;;5064679;28;20084;-70
2022/11/18 06:47:42;;;;;;;19.75;12.30;;;6.00;99.90;;;;;;5066120;28;20076;-70
2022/11/18 06:50:08;;;;;;;19.45;12.45;;;5.80;99.90;;;;;;5053331;28;20395;-70
2022/11/18 06:52:34;;;;;;;21.08;12.18;;;6.10;99.90;;;;;;5045034;28;20045;-70
2022/11/18 06:55:00;;;;;;;18.15;11.38;;;5.80;99.90;;;;;;5051064;28;20205;-70
2022/11/18 06:57:25;;;;;;;15.90;11.35;;;5.80;99.90;;;;;;5051881;28;20128;-70
2022/11/18 06:59:51;;;;;;;16.45;11.27;;;5.90;99.90;;;;;;5048747;28;20072;-70
2022/11/18 07:02:17;;;;;;;20.83;12.73;;;6.00;99.90;;;;;;5038985;28;20066;-70
2022/11/18 07:04:44;;;;;;;19.33;11.82;;;6.10;99.90;;;;;;5061114;28;20036;-69
2022/11/18 07:07:10;;;;;;;20.58;12.98;;;6.10;99.90;;;;;;5035814;28;20115;-71
2022/11/18 07:09:36;;;;;;;19.38;12.65;;;6.00;99.90;;;;;;5048854;28;20049;-70
2022/11/18 07:12:03;;;;;;;19.92;12.50;;;6.00;99.90;;;;;;5050279;28;20041;-71
2022/11/18 07:14:29;;;;;;;18.77;10.70;;;6.10;99.90;;;;;;5050129;28;20080;-71
2022/11/18 07:16:55;;;;;;;17.80;11.05;;;6.10;99.90;;;;;;5051969;28;20115;-70
2022/11/18 07:19:21;;;;;;;23.88;13.63;;;5.70;99.90;;;;;;5050790;28;20152;-71
2022/11/18 07:21:46;;;;;;;21.85;12.00;;;5.70;99.90;;;;;;5051762;28;20546;-71
2022/11/18 07:24:14;;;;;;;21.10;12.80;;;5.90;99.90;;;;;;5048906;28;20053;-72
2022/11/18 07:26:40;;;;;;;19.58;11.80;;;5.70;99.90;;;;;;5033350;28;20124;-72
2022/11/18 07:29:06;;;;;;;21.42;12.40;;;5.70;99.90;;;;;;5038736;28;20398;-72
2022/11/18 07:31:34;;;;;;;19.95;11.90;;;6.00;99.90;;;;;;5047043;28;20044;-73
2022/11/18 07:33:59;;;;;;;20.48;11.90;;;5.80;99.90;;;;;;5055191;28;20057;-72
2022/11/18 07:36:27;;;;;;;17.05;11.65;;;6.10;99.90;;;;;;5037950;28;20098;-71
2022/11/18 07:38:54;;;;;;;19.67;11.05;;;6.00;99.90;;;;;;5052726;28;20044;-71
2022/11/18 07:41:22;;;;;;;20.02;12.48;;;6.00;99.90;;;;;;5057848;28;20165;-72
2022/11/18 07:43:49;;;;;;;17.63;11.35;;;5.90;99.90;;;;;;5057059;28;20048;-72
2022/11/18 07:46:24;;;;;;;20.75;12.80;;;5.70;99.90;;;;;;5039903;28;20123;-70
2022/11/18 07:48:52;;;;;;;17.20;12.02;;;5.70;99.90;;;;;;5049276;28;20047;-70
2022/11/18 07:51:20;;;;;;;17.35;11.50;;;5.70;99.90;;;;;;5055624;28;20044;-70
2022/11/18 07:53:45;;;;;;;20.00;12.73;;;6.00;99.90;;;;;;5050384;28;20106;-70
2022/11/18 07:56:12;;;;;;;23.00;14.02;;;5.80;99.90;;;;;;5015536;28;20040;-70
2022/11/18 07:58:39;;;;;;;21.85;13.82;;;6.00;99.90;;;;;;5015946;28;20049;-69
2022/11/18 08:01:08;;;;;;;;;;;5.80;99.90;;;;;;5049170;28;20048;-70
2022/11/18 08:03:34;;;;;;;22.23;12.48;;;5.70;99.90;;;;;;5051296;28;20215;-70
2022/11/18 08:06:00;;;;;;;19.75;12.45;;;6.00;99.90;;;;;;5064104;28;20048;-69
2022/11/18 08:08:27;;;;;;;21.33;13.65;;;5.70;99.90;;;;;;5072117;28;20041;-70
2022/11/18 08:10:57;;;;;;;18.98;12.85;;;6.00;99.90;;;;;;5072026;28;20136;-70
2022/11/18 08:13:24;;;;;;;18.80;12.43;;;5.80;99.90;;;;;;5072134;28;20040;-70
2022/11/18 08:15:50;;;;;;;20.80;12.82;;;6.00;99.90;;;;;;5072114;28;20045;-70
2022/11/18 08:18:15;;;;;;;18.23;12.45;;;5.90;99.90;;;;;;5055387;28;20048;-71
2022/11/18 08:20:41;;;;;;;19.13;12.30;;;6.00;99.90;;;;;;5071715;28;20096;-70
2022/11/18 08:23:07;;;;;;;16.42;11.80;;;5.90;99.90;;;;;;5072182;28;20800;-71
2022/11/18 08:25:32;;;;;;;16.60;11.20;;;5.90;99.90;;;;;;5071739;28;20041;-71
2022/11/18 08:27:58;;;;;;;13.82;10.23;;;5.70;99.90;;;;;;5071908;28;20049;-71
2022/11/18 08:30:24;;;;;;;15.93;10.63;;;5.90;99.90;;;;;;5071974;28;20040;-70
2022/11/18 08:32:49;;;;;;;17.27;11.65;;;5.70;99.90;;;;;;5072198;28;20085;-71
2022/11/18 08:35:15;;;;;;;19.20;12.23;;;5.90;99.90;;;;;;5045698;28;20060;-71
2022/11/18 08:37:41;;;;;;;15.77;11.25;;;5.70;99.90;;;;;;5035718;28;20048;-71
2022/11/18 08:40:07;;;;;;;18.08;11.50;;;5.60;99.90;;;;;;5052397;28;20392;-71
2022/11/18 08:42:33;;;;;;;15.70;10.20;;;5.70;99.90;;;;;;5051981;28;20036;-71
2022/11/18 08:44:59;;;;;;;20.75;12.57;;;5.80;99.90;;;;;;5051632;28;20444;-71
2022/11/18 08:47:25;;;;;;;19.20;12.52;;;5.70;99.90;;;;;;5051453;28;20044;-70
2022/11/18 08:49:50;;;;;;;20.95;13.68;;;5.60;99.90;;;;;;5051560;28;20033;-71
2022/11/18 08:52:16;;;;;;;18.50;12.43;;;5.60;99.90;;;;;;5051807;28;20095;-71
2022/11/18 08:54:42;;;;;;;19.60;12.88;;;5.60;99.90;;;;;;5034796;28;20059;-71
2022/11/18 08:57:07;;;;;;;19.58;12.90;;;5.60;99.90;;;;;;5051290;28;20106;-71
2022/11/18 08:59:33;;;;;;;17.40;11.40;;;5.70;99.90;;;;;;5058132;28;20044;-71
2022/11/18 09:01:59;;;;;;;19.38;12.98;;;5.80;99.90;;;;;;5071160;28;20060;-70
2022/11/18 09:04:24;;;;;;;15.77;11.10;;;5.80;99.90;;;;;;5055082;28;20040;-70
2022/11/18 09:06:50;;;;;;;17.85;12.27;;;5.70;99.90;;;;;;5071152;28;20056;-71
2022/11/18 09:09:16;;;;;;;17.13;11.98;;;5.80;99.90;;;;;;5071588;28;20509;-69
2022/11/18 09:11:41;;;;;;;15.80;10.95;;;5.80;99.90;;;;;;5071666;28;20471;-70
2022/11/18 09:14:10;;;;;;;15.43;11.13;;;5.80;99.90;;;;;;5054335;28;20411;-70
2022/11/18 09:16:36;;;;;;;19.05;11.98;;;5.70;99.90;;;;;;5054607;28;20556;-70
2022/11/18 09:19:02;;;;;;;18.73;12.05;;;5.60;99.90;;;;;;5071357;28;20136;-70
2022/11/18 09:21:27;;;;;;;17.20;11.30;;;5.70;99.90;;;;;;5070708;28;20048;-70
2022/11/18 09:23:53;;;;;;;20.35;13.05;;;5.80;99.90;;;;;;5021752;28;20553;-69
2022/11/18 09:26:22;;;;;;;18.15;12.48;;;5.60;99.90;;;;;;5071235;28;20435;-70
2022/11/18 09:28:49;;;;;;;20.02;12.57;;;5.80;99.90;;;;;;5070017;28;20037;-70
2022/11/18 09:31:16;;;;;;;18.40;12.48;;;5.80;99.90;;;;;;5072539;28;20040;-70
2022/11/18 09:33:42;;;;;;;17.80;12.85;;;5.50;99.90;;;;;;5054329;28;20079;-70
2022/11/18 09:36:17;;;;;;;17.25;11.80;;;5.80;99.90;;;;;;5054134;28;20044;-70
2022/11/18 09:38:43;;;;;;;16.63;10.70;;;5.50;99.90;;;;;;5071064;28;20040;-69
2022/11/18 09:41:08;;;;;;;17.48;11.52;;;5.80;99.90;;;;;;5054092;28;20510;-70
2022/11/18 09:43:53;;;;;;;16.08;11.43;;;5.80;99.90;;;;;;5054238;28;20102;-70
2022/11/18 09:46:27;;;;;;;15.05;10.25;;;5.80;99.90;;;;;;5071951;28;20036;-70
2022/11/18 09:49:13;;;;;;;17.33;10.90;;;5.70;99.90;;;;;;5053991;28;20044;-71
2022/11/18 09:51:45;;;;;;;15.25;11.13;;;5.60;99.90;;;;;;5034137;28;20040;-71
2022/11/18 09:54:22;;;;;;;18.10;11.90;;;5.70;99.90;;;;;;5050599;28;20056;-71
2022/11/18 09:56:50;;;;;;;15.73;10.65;;;5.60;99.90;;;;;;5050539;28;20080;-71
2022/11/18 09:59:19;;;;;;;13.80;9.57;;;5.60;99.90;;;;;;5050514;28;20041;-71
2022/11/18 10:01:46;;;;;;;13.77;9.68;;;5.60;99.90;;;;;;5051663;28;20124;-71
2022/11/18 10:04:17;;;;;;;13.85;9.60;;;5.60;99.90;;;;;;5050474;28;20098;-70
2022/11/18 10:06:44;;;;;;;12.35;9.30;;;5.80;99.90;;;;;;5050232;28;20074;-70
2022/11/18 10:09:33;;;;;;;12.98;9.23;;;5.60;99.90;;;;;;5033613;28;20504;-70
2022/11/18 10:12:23;;;;;;;16.33;10.70;;;5.80;99.90;;;;;;5050129;28;20053;-71
2022/11/18 10:14:52;;;;;;;19.75;11.98;;;5.60;99.90;;;;;;5050502;28;20045;-70
2022/11/18 10:17:49;;;;;;;15.27;11.52;;;5.60;99.90;;;;;;5050410;28;20053;-70
2022/11/18 10:20:33;;;;;;;17.45;11.45;;;5.60;99.90;;;;;;5033330;28;20128;-71
2022/11/18 10:23:09;;;;;;;17.75;11.52;;;5.70;99.90;;;;;;5053049;28;20044;-72
2022/11/18 10:25:35;;;;;;;17.80;11.43;;;5.80;99.90;;;;;;5069200;28;20056;-72
2022/11/18 10:28:17;;;;;;;18.58;12.20;;;5.80;99.90;;;;;;5070345;28;20131;-72
2022/11/18 10:30:43;;;;;;;18.38;12.73;;;5.70;99.90;;;;;;5069634;28;20487;-72
2022/11/18 10:33:21;;;;;;;16.52;12.45;;;5.70;99.90;;;;;;5070325;28;20178;-72
2022/11/18 10:35:47;;;;;;;20.77;13.60;;;5.60;99.90;;;;;;5069712;28;20084;-72
2022/11/18 10:38:13;;;;;;;;;;;5.60;99.90;;;;;;5053712;28;20048;-72
2022/11/18 10:40:57;;;;;;;15.85;11.15;;;5.60;99.90;;;;;;5069627;28;19924;-71
2022/11/18 10:43:49;;;;;;;19.33;12.45;;;5.50;99.90;;;;;;5053160;28;20576;-72
2022/11/18 10:46:24;;;;;;;18.63;12.48;;;5.50;99.90;;;;;;5069496;28;20042;-72
2022/11/18 10:49:16;;;;;;;20.70;13.15;;;5.40;99.90;;;;;;5069609;28;20052;-71
2022/11/18 10:51:41;;;;;;;16.50;10.90;;;5.50;99.90;;;;;;5052815;28;20044;-71
2022/11/18 10:54:17;;;;;;;16.40;10.37;;;5.50;99.90;;;;;;5069702;28;20048;-72
2022/11/18 10:56:45;;;;;;;21.58;13.95;;;5.60;99.90;;;;;;5069939;28;20365;-72
2022/11/18 10:59:24;;;;;;;18.25;12.35;;;5.50;99.90;;;;;;5069458;28;20128;-72
2022/11/18 11:02:15;;;;;;;19.95;13.77;;;5.50;99.90;;;;;;5069204;28;20548;-71
2022/11/18 11:04:42;;;;;;;18.70;12.38;;;5.30;99.90;;;;;;5055301;28;20132;-71
2022/11/18 11:07:26;;;;;;;17.02;12.07;;;5.20;99.90;;;;;;5052605;28;20590;-71
2022/11/18 11:10:07;;;;;;;19.58;13.70;;;5.10;99.90;;;;;;5069300;28;20471;-71
2022/11/18 11:12:37;;;;;;;23.02;14.98;;;5.10;99.90;;;;;;5069277;28;20033;-72
2022/11/18 11:15:10;;;;;;;20.85;13.65;;;5.00;99.90;;;;;;5052876;28;20442;-72
2022/11/18 11:18:40;;;;;;;24.27;15.05;;;5.10;99.90;;;;;;5043447;28;20115;-72
2022/11/18 11:20:37;;;;;;;22.67;15.18;;;5.10;99.90;;;;;;5048823;28;20049;-71
2022/11/18 11:23:12;;;;;;;24.23;15.52;;;5.10;99.90;;;;;;5049405;28;20519;-71
2022/11/18 11:26:00;;;;;;;23.88;15.43;;;4.90;99.90;;;;;;5049156;28;20144;-71
2022/11/18 11:28:31;;;;;;;21.98;14.38;;;4.90;99.90;;;;;;5049194;28;20045;-71
2022/11/18 11:31:23;;;;;;;24.17;14.98;;;5.00;99.90;;;;;;5061464;28;20106;-71
2022/11/18 11:34:16;;;;;;;23.63;15.73;;;4.90;99.90;;;;;;5069060;28;20044;-70
2022/11/18 11:36:53;;;;;;;24.23;15.43;;;5.00;99.90;;;;;;5070415;28;20044;-71
2022/11/18 11:39:48;;;;;;;20.63;13.80;;;5.00;99.90;;;;;;5073370;28;20048;-71
2022/11/18 11:42:23;;;;;;;24.40;14.40;;;4.90;99.90;;;;;;5074648;28;20130;-71
2022/11/18 11:45:04;;;;;;;25.25;14.55;;;5.00;99.90;;;;;;5073162;28;20041;-71
2022/11/18 11:47:48;;;;;;;23.27;14.55;;;4.80;99.90;;;;;;5056305;28;20119;-71
2022/11/18 11:50:52;;;;;;;24.17;14.05;;;4.70;99.90;;;;;;5072908;28;20154;-71
2022/11/18 11:53:58;;;;;;;22.88;14.48;;;4.80;99.90;;;;;;5073138;28;20056;-71
2022/11/18 11:56:47;;;;;;;24.25;14.43;;;4.60;99.90;;;;;;5072817;28;20102;-71
2022/11/18 11:59:29;;;;;;;26.02;15.85;;;4.80;99.90;;;;;;5056413;28;20079;-71
2022/11/18 12:02:17;;;;;;;26.13;15.70;;;4.60;99.90;;;;;;5055965;28;20048;-71
2022/11/18 12:04:55;;;;;;;26.13;15.07;;;4.60;99.90;;;;;;5072749;28;20157;-71
2022/11/18 12:07:31;;;;;;;24.67;15.25;;;4.70;99.90;;;;;;5056190;28;20040;-71
2022/11/18 12:10:19;;;;;;;22.33;13.30;;;4.50;99.90;;;;;;5072596;28;20033;-71
2022/11/18 12:12:57;;;;;;;22.60;13.27;;;4.80;99.90;;;;;;5071392;28;20046;-71
2022/11/18 12:15:26;;;;;;;19.40;11.80;;;4.80;99.90;;;;;;5055693;28;20044;-71
2022/11/18 12:18:13;;;;;;;23.08;14.45;;;4.70;99.90;;;;;;5072406;28;20044;-71
2022/11/18 12:20:46;;;;;;;22.48;13.57;;;4.60;99.90;;;;;;5055320;28;20109;-72
2022/11/18 12:23:18;;;;;;;22.33;14.18;;;4.50;99.90;;;;;;5055805;28;20392;-72
2022/11/18 12:25:46;;;;;;;20.00;13.13;;;4.50;99.90;;;;;;5072486;28;20383;-71
2022/11/18 12:28:44;;;;;;;21.92;13.63;;;4.60;99.90;;;;;;5072299;28;20056;-71
2022/11/18 12:31:21;;;;;;;24.00;13.98;;;4.40;99.90;;;;;;5072392;28;20040;-71
2022/11/18 12:33:48;;;;;;;22.02;13.32;;;4.50;99.90;;;;;;5072000;28;20249;-71
2022/11/18 12:36:35;;;;;;;22.77;14.55;;;4.60;99.90;;;;;;5072221;28;20114;-70
2022/11/18 12:39:23;;;;;;;21.58;13.52;;;4.40;99.90;;;;;;5071942;28;20036;-71
2022/11/18 12:44:34;;;;;;;20.90;12.27;;;4.50;99.90;;;;;;5072110;28;19994;-71
2022/11/18 12:47:01;;;;;;;21.80;12.65;;;4.50;99.90;;;;;;5055586;28;20044;-72
2022/11/18 12:49:27;;;;;;;19.65;12.73;;;4.50;99.90;;;;;;5071239;28;20047;-72
2022/11/18 12:51:57;;;;;;;21.52;12.80;;;4.50;99.90;;;;;;5073101;28;20040;-73
2022/11/18 12:54:45;;;;;;;19.15;12.23;;;4.30;99.90;;;;;;5071773;28;20059;-71
2022/11/18 12:57:21;;;;;;;21.08;12.85;;;4.40;99.90;;;;;;5072953;28;20487;-72
2022/11/18 12:59:47;;;;;;;22.02;12.90;;;4.30;99.90;;;;;;5054922;28;20045;-72
2022/11/18 13:02:27;;;;;;;23.70;13.63;;;4.40;99.90;;;;;;5054989;28;20407;-72
2022/11/18 13:05:03;;;;;;;21.88;12.80;;;4.20;99.90;;;;;;5071368;28;20105;-77
2022/11/18 13:10:28;;;;;;;21.25;13.02;;;4.10;99.90;;;;;;5072085;28;20052;-77
2022/11/18 13:12:54;;;;;;;20.00;13.25;;;4.40;99.90;;;;;;5056065;28;20043;-76
2022/11/18 13:18:10;;;;;;;24.88;15.15;;;4.30;99.90;;;;;;5072126;28;20167;-76