Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:13;;;;;;;3.08;2.72;;;;;;;13.45;53.15;100763.59;4994523;28;20042;-78
2023/08/30 00:02:41;;;;;;;4.10;2.08;;;;;;;13.37;53.55;100765.75;4996758;28;20061;-77
2023/08/30 00:05:07;;;;;;;4.90;2.97;;;;;;;13.32;53.56;100757.28;4997157;28;20634;-75
2023/08/30 00:07:32;;;;;;;4.25;1.80;;;;;;;13.41;53.60;100754.16;4980681;28;20073;-77
2023/08/30 00:09:58;;;;;;;6.30;3.22;;;;;;;13.47;53.34;100756.47;4981051;28;20121;-76
2023/08/30 00:12:25;;;;;;;3.97;3.17;;;;;;;13.49;53.32;100751.97;4976905;28;20112;-76
2023/08/30 00:14:51;;;;;;;3.20;2.60;;;;;;;13.63;52.96;100747.75;4997014;28;20120;-75
2023/08/30 00:17:16;;;;;;;3.25;2.83;;;;;;;13.60;52.83;100750.56;4976715;28;20034;-77
2023/08/30 00:19:42;;;;;;;6.10;3.55;;;;;;;13.55;52.96;100756.03;4994767;28;20033;-78
2023/08/30 00:22:07;;;;;;;3.33;3.03;;;;;;;13.55;52.88;100749.94;4994535;28;20030;-76
2023/08/30 00:24:34;;;;;;;3.80;2.75;;;;;;;13.43;53.07;100744.44;4994892;28;20069;-77
2023/08/30 00:27:01;;;;;;;3.90;2.40;;;;;;;13.39;53.07;100740.28;4995249;28;20037;-77
2023/08/30 00:29:27;;;;;;;4.43;2.65;;;;;;;13.31;53.24;100739.84;4982230;28;20035;-76
2023/08/30 00:31:53;;;;;;;4.47;2.58;;;;;;;13.30;53.36;100744.25;4964197;28;20037;-77
2023/08/30 00:34:18;;;;;;;3.90;2.47;;;;;;;13.38;53.25;100746.44;4988370;28;20042;-76
2023/08/30 00:36:44;;;;;;;3.92;2.42;;;;;;;13.39;53.42;100736.81;4995537;28;20057;-77
2023/08/30 00:39:09;;;;;;;6.65;2.65;;;;;;;13.38;53.37;100741.19;4993029;28;20158;-77
2023/08/30 00:41:35;;;;;;;4.45;3.75;;;;;;;13.27;53.40;100736.53;4979639;28;20030;-76
2023/08/30 00:44:01;;;;;;;5.70;3.47;;;;;;;13.15;53.55;100731.94;4994668;28;20053;-77
2023/08/30 00:46:28;;;;;;;5.85;2.88;;;;;;;13.11;53.75;100733.88;4990827;28;20030;-77
2023/08/30 00:48:53;;;;;;;5.10;3.35;;;;;;;13.03;53.80;100729.97;4979019;28;20136;-76
2023/08/30 00:51:19;;;;;;;5.45;3.75;;;;;;;12.94;53.87;100726.06;4969949;28;20120;-78
2023/08/30 00:53:45;;;;;;;3.33;3.03;;;;;;;12.89;54.08;100720.19;4977894;28;20147;-76
2023/08/30 00:56:11;;;;;;;4.88;3.47;;;;;;;12.86;54.43;100721.19;4983004;28;20061;-77
2023/08/30 00:58:37;;;;;;;5.95;3.80;;;;;;;12.81;54.01;100720.59;4981893;28;20080;-75
2023/08/30 01:01:06;;;;;;;3.88;3.35;;;;;;;12.76;54.42;100724.38;4960717;28;20030;-78
2023/08/30 01:03:35;;;;;;;5.60;4.05;;;;;;;12.83;54.09;100723.16;4988760;28;20049;-77
2023/08/30 01:06:01;;;;;;;6.80;3.70;;;;;;;12.75;54.29;100720.06;4975985;28;20076;-77
2023/08/30 01:08:27;;;;;;;4.38;3.05;;;;;;;12.78;54.27;100720.75;4959878;28;20103;-77
2023/08/30 01:11:16;;;;;;;4.03;3.10;;;;;;;12.78;54.42;100726.00;4973136;28;20092;-77
2023/08/30 01:13:50;;;;;;;6.10;3.70;;;;;;;12.84;54.44;100730.91;4978108;28;20081;-74
2023/08/30 01:16:16;;;;;;;4.20;3.50;;;;;;;12.91;54.03;100726.19;4962194;28;20213;-76
2023/08/30 01:18:43;;;;;;;7.78;4.10;;;;;;;12.87;53.94;100722.03;4956056;28;20113;-77
2023/08/30 01:21:17;;;;;;;4.03;3.15;;;;;;;12.88;53.94;100721.13;4979246;28;20034;-78
2023/08/30 01:23:49;;;;;;;5.88;3.97;;;;;;;12.83;53.99;100715.28;4980901;28;20064;-76
2023/08/30 01:26:36;;;;;;;5.63;3.50;;;;;;;12.76;53.95;100709.50;4979001;28;20139;-77
2023/08/30 01:29:04;;;;;;;4.93;3.38;;;;;;;12.67;54.04;100712.56;4996906;28;20045;-77
2023/08/30 01:31:33;;;;;;;6.32;3.35;;;;;;;12.66;54.43;100710.84;4976409;28;20092;-77
2023/08/30 01:34:01;;;;;;;4.72;4.15;;;;;;;12.61;54.46;100705.00;4980385;28;20380;-77
2023/08/30 01:36:30;;;;;;;4.57;3.65;;;;;;;12.60;54.53;100704.16;4978567;28;20049;-75
2023/08/30 01:38:58;;;;;;;5.88;4.35;;;;;;;12.57;54.60;100706.94;4979210;28;20049;-76
2023/08/30 01:41:25;;;;;;;4.63;3.88;;;;;;;12.56;54.83;100705.25;4963571;28;20037;-77
2023/08/30 01:43:53;;;;;;;5.03;3.38;;;;;;;12.59;54.85;100704.25;4976694;28;20038;-75
2023/08/30 01:46:20;;;;;;;5.82;3.80;;;;;;;12.63;54.72;100701.38;4996579;28;20042;-75
2023/08/30 01:48:47;;;;;;;5.20;4.30;;;;;;;12.61;54.53;100698.00;4976765;28;20053;-76
2023/08/30 01:51:15;;;;;;;7.82;4.30;;;;;;;12.68;54.47;100699.38;4982877;28;20117;-76
2023/08/30 01:53:44;;;;;;;8.13;4.05;;;;;;;12.64;54.09;100696.97;4974680;28;20081;-77
2023/08/30 01:56:09;;;;;;;4.13;3.15;;;;;;;12.63;54.34;100704.00;4981168;28;20641;-77
2023/08/30 01:58:35;;;;;;;5.55;4.05;;;;;;;12.54;54.55;100712.34;4976893;28;20125;-76
2023/08/30 02:01:00;;;;;;;5.10;3.30;;;;;;;12.56;54.49;100704.38;4978329;28;20036;-76
2023/08/30 02:03:26;;;;;;;7.00;3.88;;;;;;;12.43;54.66;100714.66;4981150;28;20046;-76
2023/08/30 02:06:11;;;;;;;5.60;4.03;;;;;;;12.35;55.07;100706.31;4992482;28;20061;-77
2023/08/30 02:09:03;;;;;;;5.28;4.20;;;;;;;12.29;55.24;100703.09;4976194;28;20045;-77
2023/08/30 02:11:32;;;;;;;6.72;4.88;;;;;;;12.24;55.65;100709.47;5000517;28;20037;-77
2023/08/30 02:13:59;;;;;;;7.55;4.05;;;;;;;12.20;55.52;100706.19;4989590;28;20045;-75
2023/08/30 02:16:29;;;;;;;8.80;4.75;;;;;;;12.22;55.57;100709.56;4987783;28;20033;-76
2023/08/30 02:18:55;;;;;;;7.43;4.53;;;;;;;12.21;55.79;100702.63;4965235;28;20515;-75
2023/08/30 02:21:21;;;;;;;7.32;4.60;;;;;;;12.24;55.36;100710.31;4996678;28;20085;-76
2023/08/30 02:23:53;;;;;;;5.57;4.43;;;;;;;12.27;55.39;100704.09;5001081;28;20058;-77
2023/08/30 02:26:19;;;;;;;7.22;4.65;;;;;;;12.24;55.13;100705.06;5007772;28;20139;-77
2023/08/30 02:28:46;;;;;;;5.78;4.18;;;;;;;12.15;55.60;100710.78;5004336;28;20121;-77
2023/08/30 02:31:12;;;;;;;7.20;5.90;;;;;;;11.88;56.17;100703.34;5002425;28;20053;-77
2023/08/30 02:33:37;;;;;;;9.13;5.90;;;;;;;11.99;55.79;100704.59;4999839;28;20038;-76
2023/08/30 02:36:04;;;;;;;9.13;4.97;;;;;;;11.99;56.27;100710.69;5004297;28;20042;-75
2023/08/30 02:38:30;;;;;;;7.57;4.82;;;;;;;11.92;56.06;100704.06;4988820;28;20489;-76
2023/08/30 02:40:55;;;;;;;7.15;5.10;;;;;;;11.99;56.10;100696.75;4993297;28;20033;-76
2023/08/30 02:43:22;;;;;;;7.07;4.55;;;;;;;12.01;55.85;100697.53;4994124;28;20042;-75
2023/08/30 02:45:47;;;;;;;7.18;5.78;;;;;;;11.91;56.13;100691.91;4980601;28;20034;-76
2023/08/30 02:48:13;;;;;;;8.63;5.82;;;;;;;11.90;56.14;100694.56;4982833;28;20050;-75
2023/08/30 02:50:40;;;;;;;8.02;5.70;;;;;;;11.83;56.58;100679.16;4992824;28;20029;-76
2023/08/30 02:53:08;;;;;;;6.72;6.00;;;;;;;11.92;56.16;100679.63;4979422;28;20049;-77
2023/08/30 02:55:34;;;;;;;6.40;5.03;;;;;;;11.95;56.18;100676.84;4978635;28;20180;-79
2023/08/30 02:58:00;;;;;;;6.45;5.25;;;;;;;11.92;56.05;100684.88;4992994;28;20057;-76
2023/08/30 03:00:26;;;;;;;7.13;5.10;;;;;;;11.82;55.95;100681.84;4980867;28;20034;-76
2023/08/30 03:02:52;;;;;;;6.53;5.57;;;;;;;11.81;56.02;100686.22;4973999;28;20633;-77
2023/08/30 03:05:18;;;;;;;8.38;5.68;;;;;;;11.68;56.20;100690.31;4978941;28;20145;-77
2023/08/30 03:07:44;;;;;;;6.63;5.25;;;;;;;11.77;56.52;100683.81;4978023;28;20416;-77
2023/08/30 03:10:11;;;;;;;8.25;6.07;;;;;;;11.73;56.43;100687.47;4994609;28;20030;-77
2023/08/30 03:12:37;;;;;;;8.50;6.30;;;;;;;11.75;56.18;100685.66;4974353;28;20037;-77
2023/08/30 03:15:04;;;;;;;7.97;6.03;;;;;;;11.78;56.04;100682.94;4993393;28;20403;-77
2023/08/30 03:17:29;;;;;;;9.55;6.65;;;;;;;11.62;56.85;100685.38;4976570;28;20042;-78
2023/08/30 03:19:57;;;;;;;9.10;6.13;;;;;;;11.64;56.72;100683.53;4992521;28;20188;-77
2023/08/30 03:22:23;;;;;;;10.13;7.88;;;;;;;11.51;56.86;100683.28;4979085;28;20049;-76
2023/08/30 03:24:49;;;;;;;9.65;6.35;;;;;;;11.57;56.48;100679.50;4981140;28;20064;-76
2023/08/30 03:27:16;;;;;;;8.00;6.47;;;;;;;11.44;57.22;100679.22;4981482;28;20100;-77
2023/08/30 03:29:42;;;;;;;12.57;6.95;;;;;;;11.37;57.33;100675.22;4976869;28;20037;-77
2023/08/30 03:32:07;;;;;;;8.68;7.45;;;;;;;11.44;56.76;100679.22;4977236;28;20103;-77
2023/08/30 03:34:33;;;;;;;11.20;6.80;;;;;;;11.37;56.96;100669.97;4982795;28;20029;-78
2023/08/30 03:36:58;;;;;;;9.73;6.57;;;;;;;11.42;56.95;100668.84;4995687;28;20034;-75
2023/08/30 03:39:24;;;;;;;9.95;6.78;;;;;;;11.42;56.68;100673.25;4998482;28;20053;-77
2023/08/30 03:41:50;;;;;;;9.00;7.65;;;;;;;11.31;57.03;100671.13;4972632;28;20072;-78
2023/08/30 03:44:15;;;;;;;8.32;6.30;;;;;;;11.28;57.05;100675.66;4976507;28;20045;-75
2023/08/30 03:46:41;;;;;;;9.23;6.85;;;;;;;11.36;57.03;100665.69;4978600;28;20057;-77
2023/08/30 03:49:06;;;;;;;10.23;6.93;;;;;;;11.38;57.04;100667.31;4979340;28;20037;-77
2023/08/30 03:51:32;;;;;;;9.90;7.45;;;;;;;11.43;57.00;100662.69;4980659;28;20850;-75
2023/08/30 03:53:57;;;;;;;8.15;7.00;;;;;;;11.53;56.87;100657.03;4993079;28;20119;-76
2023/08/30 03:56:23;;;;;;;10.75;8.30;;;;;;;11.49;56.70;100660.72;4978184;28;20261;-76
2023/08/30 03:58:49;;;;;;;14.55;9.18;;;;;;;11.37;56.76;100662.13;4976822;28;20128;-76
2023/08/30 04:01:14;;;;;;;12.68;8.57;;;;;;;11.44;56.90;100660.91;4981653;28;20033;-76
2023/08/30 04:03:40;;;;;;;14.68;8.50;;;;;;;11.39;56.75;100653.28;4975604;28;20687;-76
2023/08/30 04:06:07;;;;;;;12.80;9.13;;;;;;;11.41;56.89;100651.44;4980320;28;20030;-77
2023/08/30 04:08:32;;;;;;;14.35;9.73;;;;;;;11.42;56.58;100649.69;4978109;28;20052;-75
2023/08/30 04:10:58;;;;;;;14.73;9.85;;;;;;;11.40;57.07;100652.38;4965417;28;21166;-77
2023/08/30 04:13:23;;;;;;;11.25;8.88;;;;;;;11.36;56.90;100650.81;4995203;28;20046;-76
2023/08/30 04:15:49;;;;;;;12.82;9.43;;;;;;;11.37;57.10;100641.19;4994627;28;20044;-77
2023/08/30 04:18:14;;;;;;;16.15;9.27;;;;;;;11.37;57.23;100651.66;4983423;28;20821;-77
2023/08/30 04:20:45;;;;;;;14.82;9.15;;;;;;;11.39;57.43;100647.22;4991778;28;20267;-76
2023/08/30 04:23:11;;;;;;;12.75;9.48;;;;;;;11.35;57.32;100640.41;4969303;28;20396;-77
2023/08/30 04:25:36;;;;;;;15.52;10.20;;;;;;;11.35;57.34;100640.41;4982426;28;20033;-77
2023/08/30 04:28:04;;;;;;;15.10;8.93;;;;;;;11.32;57.13;100638.78;4976864;28;20056;-76
2023/08/30 04:30:30;;;;;;;12.50;9.48;;;;;;;11.32;57.35;100630.94;4963438;28;20026;-77
2023/08/30 04:32:56;;;;;;;12.95;8.65;;;;;;;11.29;57.41;100636.34;4975145;28;20057;-79
2023/08/30 04:35:22;;;;;;;12.88;9.27;;;;;;;11.27;57.39;100629.47;4964750;28;20030;-77
2023/08/30 04:37:48;;;;;;;12.73;9.52;;;;;;;11.14;57.42;100626.59;4991812;28;20734;-77
2023/08/30 04:40:14;;;;;;;14.15;10.10;;;;;;;11.05;57.69;100628.69;4979902;28;20124;-77
2023/08/30 04:42:40;;;;;;;17.42;10.48;;;;;;;10.92;58.03;100621.47;4977339;28;20393;-76
2023/08/30 04:45:06;;;;;;;14.75;9.52;;;;;;;10.92;58.04;100622.31;4978635;28;20026;-76
2023/08/30 04:47:32;;;;;;;16.73;10.35;;;;;;;10.88;58.08;100619.91;4981182;28;21066;-77
2023/08/30 04:49:59;;;;;;;12.60;9.40;;;;;;;10.86;58.09;100622.63;4976816;28;20026;-78
2023/08/30 04:52:25;;;;;;;14.48;8.85;;;;;;;10.92;58.09;100622.31;4980546;28;20420;-77
2023/08/30 04:54:54;;;;;;;15.73;11.15;;;;;;;10.89;57.93;100617.25;4979898;28;20029;-76
2023/08/30 04:57:21;;;;;;;12.50;9.10;;;;;;;10.88;58.19;100614.69;4979558;28;20037;-76
2023/08/30 04:59:48;;;;;;;14.07;10.13;;;;;;;10.92;58.00;100611.88;4982968;28;20083;-77
2023/08/30 05:02:14;;;;;;;14.65;9.00;;;;;;;10.94;58.16;100610.03;4980615;28;20038;-76
2023/08/30 05:05:01;;;;;;;11.98;8.00;;;;;;;10.98;57.93;100611.59;4980533;28;20932;-77
2023/08/30 05:07:27;;;;;;;14.23;9.02;;;;;;;11.01;57.80;100605.38;4967018;28;20096;-76
2023/08/30 05:09:53;;;;;;;14.38;8.60;;;;;;;11.05;57.67;100599.94;4977341;28;20091;-78
2023/08/30 05:12:18;;;;;;;10.90;8.25;;;;;;;11.12;57.49;100597.03;4976589;28;20060;-75
2023/08/30 05:14:43;;;;;;;18.00;10.65;;;;;;;11.24;57.55;100593.81;4995548;28;20117;-78
2023/08/30 05:17:09;;;;;;;13.95;9.63;;;;;;;11.23;57.24;100586.91;4977288;28;20408;-77
2023/08/30 05:19:35;;;;;;;12.65;8.45;;;;;;;11.27;57.18;100592.84;4981612;28;20117;-77
2023/08/30 05:22:03;;;;;;;25.50;9.02;;;;;;;11.30;57.24;100593.53;4975719;28;20061;-78
2023/08/30 05:24:29;;;;;;;13.63;9.07;;;;;;;11.37;57.03;100592.31;4992837;28;20072;-77
2023/08/30 05:26:55;;;;;;;13.50;8.93;;;;;;;11.39;56.70;100587.03;4982484;28;20026;-75
2023/08/30 05:29:24;;;;;;;12.57;8.68;;;;;;;11.38;56.49;100598.44;4979983;28;20388;-78
2023/08/30 05:31:50;;;;;;;13.27;9.25;;;;;;;11.46;56.55;100591.91;4976820;28;20041;-76
2023/08/30 05:34:34;;;;;;;14.50;9.93;;;;;;;11.55;55.87;100595.81;4995148;28;21439;-76
2023/08/30 05:37:38;;;;;;;11.23;8.90;;;;;;;11.81;55.52;100585.88;4907961;29;20048;-77
2023/08/30 05:40:23;;;;;;;14.10;10.02;;;;;;;12.27;54.64;100583.56;4897538;29;20067;-77
2023/08/30 05:42:50;;;;;;;13.30;9.43;;;;;;;12.60;53.82;100583.56;4948709;28;20042;-77
2023/08/30 05:45:15;;;;;;;12.40;9.68;;;;;;;12.72;52.50;100578.63;4990500;28;20540;-76
2023/08/30 05:47:41;;;;;;;14.05;9.73;;;;;;;12.79;52.83;100574.75;4991109;28;20077;-76
2023/08/30 05:50:07;;;;;;;13.50;9.73;;;;;;;12.82;52.00;100567.53;4980180;28;20025;-76
2023/08/30 05:52:33;;;;;;;13.77;9.23;;;;;;;12.85;52.08;100574.41;4978376;28;20041;-77
2023/08/30 05:54:58;;;;;;;13.57;8.98;;;;;;;13.14;52.25;100564.06;4975411;28;20111;-78
2023/08/30 05:57:25;;;;;;;12.98;8.55;;;;;;;13.58;50.52;100568.63;4963508;28;20536;-78
2023/08/30 05:59:51;;;;;;;10.13;7.82;;;;;;;13.86;49.56;100563.47;4973868;28;20048;-78
2023/08/30 06:02:17;;;;;;;17.65;9.35;;;;;;;13.59;49.10;100565.09;4979067;28;20050;-77
2023/08/30 06:04:45;;;;;;;11.15;8.73;;;;;;;13.87;49.10;100564.28;4976945;28;20046;-78
2023/08/30 06:07:11;;;;;;;11.80;8.35;;;;;;;14.33;48.75;100562.41;4992881;28;20038;-78
2023/08/30 06:09:37;;;;;;;8.63;7.43;;;;;;;14.52;47.53;100556.91;4956700;28;20041;-76
2023/08/30 06:12:03;;;;;;;12.88;8.35;;;;;;;14.92;46.05;100558.81;4968754;28;20208;-76
2023/08/30 06:14:29;;;;;;;11.38;8.32;;;;;;;15.20;45.49;100554.44;4988297;28;20034;-76
2023/08/30 06:16:55;;;;;;;8.52;6.32;;;;;;;15.55;45.07;100552.13;4972533;28;20041;-77
2023/08/30 06:19:20;;;;;;;10.40;7.63;;;;;;;15.94;42.84;100560.97;4992414;28;20069;-77
2023/08/30 06:21:45;;;;;;;10.38;7.18;;;;;;;16.03;43.38;100552.44;4978220;28;20089;-77
2023/08/30 06:24:11;;;;;;;11.48;7.90;;;;;;;16.35;42.18;100552.88;4974407;28;20041;-78
2023/08/30 06:26:37;;;;;;;9.38;6.57;;;;;;;16.87;40.73;100545.75;4989546;28;20479;-77
2023/08/30 06:29:02;;;;;;;7.25;6.32;;;;;;;17.01;39.56;100539.47;4978474;28;20518;-75
2023/08/30 06:31:28;;;;;;;9.30;6.35;;;;;;;17.56;39.69;100538.06;4992056;28;20022;-77
2023/08/30 06:33:55;;;;;;;5.88;5.38;;;;;;;17.74;39.56;100533.19;4992165;28;20096;-76
2023/08/30 06:36:23;;;;;;;7.47;5.35;;;;;;;17.69;38.51;100534.47;4991980;28;20036;-77
2023/08/30 06:38:49;;;;;;;6.68;5.45;;;;;;;18.26;38.63;100531.00;4972947;28;20042;-78
2023/08/30 06:41:15;;;;;;;8.40;5.72;;;;;;;18.45;37.12;100536.53;4990884;28;20034;-77
2023/08/30 06:43:41;;;;;;;8.15;5.97;;;;;;;18.67;36.03;100532.19;4993287;28;20091;-76
2023/08/30 06:46:06;;;;;;;7.38;4.93;;;;;;;18.76;36.51;100531.44;4991695;28;20041;-76
2023/08/30 06:48:32;;;;;;;6.65;5.13;;;;;;;19.24;35.62;100536.41;4958679;28;20042;-77
2023/08/30 06:50:59;;;;;;;7.35;6.38;;;;;;;19.61;35.17;100524.56;4979677;28;20420;-76
2023/08/30 06:53:26;;;;;;;8.00;4.65;;;;;;;19.10;35.95;100531.41;4991869;28;20057;-76
2023/08/30 06:56:01;;;;;;;8.18;4.88;;;;;;;19.34;34.96;100523.22;4980466;28;20046;-77
2023/08/30 06:58:27;;;;;;;7.95;4.55;;;;;;;19.21;35.69;100531.38;4996685;28;20054;-77
2023/08/30 07:00:53;;;;;;;7.53;5.03;;;;;;;19.60;35.18;100526.38;4997471;28;20645;-77
2023/08/30 07:03:18;;;;;;;5.90;4.07;;;;;;;19.89;34.58;100523.91;4995675;28;20054;-77
2023/08/30 07:05:44;;;;;;;6.93;5.00;;;;;;;20.80;33.67;100526.69;4982002;28;20516;-77
2023/08/30 07:08:09;;;;;;;5.18;3.95;;;;;;;21.61;32.30;100523.84;4985196;28;20046;-77
2023/08/30 07:10:35;;;;;;;8.73;4.57;;;;;;;21.14;30.82;100529.00;4979089;28;20026;-78
2023/08/30 07:13:01;;;;;;;4.85;4.03;;;;;;;21.48;31.99;100526.78;4977565;28;20129;-78
2023/08/30 07:15:27;;;;;;;4.13;3.38;;;;;;;20.87;31.88;100530.50;4996692;28;20095;-76
2023/08/30 07:17:52;;;;;;;5.40;3.95;;;;;;;22.85;30.38;100519.19;4997894;28;22300;-77
2023/08/30 07:20:19;;;;;;;4.88;3.42;;;;;;;21.69;30.70;100526.63;4998398;28;20096;-76
2023/08/30 07:22:45;;;;;;;4.53;3.53;;;;;;;22.73;30.51;100525.72;4995482;28;20054;-77
2023/08/30 07:25:10;;;;;;;4.05;3.63;;;;;;;23.11;28.45;100529.09;4984714;28;20034;-78
2023/08/30 07:27:37;;;;;;;3.85;3.35;;;;;;;22.80;29.28;100529.44;4998783;28;20054;-76
2023/08/30 07:30:04;;;;;;;4.80;2.78;;;;;;;21.62;30.73;100528.16;4982998;28;20120;-77
2023/08/30 07:32:30;;;;;;;4.40;3.05;;;;;;;19.57;33.39;100529.31;4958104;28;20633;-75
2023/08/30 07:34:55;;;;;;;8.45;3.65;;;;;;;17.54;37.73;100524.13;4982179;28;20065;-75
2023/08/30 07:37:21;;;;;;;4.30;3.42;;;;;;;17.04;39.63;100520.75;4997286;28;20084;-76
2023/08/30 07:39:47;;;;;;;4.40;2.95;;;;;;;16.72;39.58;100518.63;4962791;28;20038;-76
2023/08/30 07:42:14;;;;;;;4.88;3.22;;;;;;;16.45;40.93;100525.88;4992882;28;20523;-77
2023/08/30 07:44:39;;;;;;;7.30;3.40;;;;;;;16.16;41.39;100518.19;4978055;28;20690;-77
2023/08/30 07:47:05;;;;;;;5.80;3.47;;;;;;;16.07;41.44;100513.56;4983413;28;20036;-77
2023/08/30 07:49:30;;;;;;;6.13;3.55;;;;;;;15.96;41.69;100519.53;4981987;28;20113;-75
2023/08/30 07:51:56;;;;;;;6.63;3.38;;;;;;;15.77;41.46;100522.56;4994569;28;20033;-77
2023/08/30 07:54:21;;;;;;;5.55;3.20;;;;;;;15.86;42.09;100524.56;4978686;28;20046;-76
2023/08/30 07:56:46;;;;;;;5.13;3.05;;;;;;;16.17;41.75;100520.69;4994915;28;20056;-77
2023/08/30 07:59:12;;;;;;;4.93;3.65;;;;;;;16.29;41.85;100526.09;4982067;28;20582;-77
2023/08/30 08:01:38;;;;;;;4.85;2.95;;;;;;;16.32;41.36;100526.72;4975691;28;20135;-77
2023/08/30 08:04:03;;;;;;;7.88;5.18;;;;;;;16.04;42.07;100524.28;4965507;28;20136;-76
2023/08/30 08:06:29;;;;;;;6.85;4.00;;;;;;;16.03;41.79;100520.81;4980059;28;20038;-76
2023/08/30 08:08:54;;;;;;;6.82;4.70;;;;;;;15.99;42.26;100517.53;4979337;28;20386;-77
2023/08/30 08:11:20;;;;;;;3.80;3.22;;;;;;;16.17;42.02;100530.41;4978204;28;20680;-76
2023/08/30 08:13:45;;;;;;;6.50;3.92;;;;;;;16.13;41.66;100521.03;4978628;28;20806;-75
2023/08/30 08:16:11;;;;;;;5.25;2.92;;;;;;;16.21;41.98;100529.25;4996057;28;20435;-76
2023/08/30 08:18:36;;;;;;;6.85;3.88;;;;;;;15.89;42.43;100536.72;4997410;28;20646;-77
2023/08/30 08:21:02;;;;;;;9.00;3.72;;;;;;;16.34;41.78;100540.63;4983468;28;20616;-75
2023/08/30 08:23:27;;;;;;;6.13;3.85;;;;;;;16.33;42.11;100528.41;4974342;28;20781;-76
2023/08/30 08:26:00;;;;;;;7.28;4.28;;;;;;;15.97;41.95;100531.75;4981230;28;20120;-76
2023/08/30 08:28:26;;;;;;;6.93;4.28;;;;;;;15.70;43.30;100534.47;4974791;28;20052;-77
2023/08/30 08:30:52;;;;;;;8.27;3.90;;;;;;;15.89;42.20;100534.91;4995442;28;20033;-76
2023/08/30 08:33:22;;;;;;;6.70;4.80;;;;;;;15.83;42.71;100534.50;4980705;28;20060;-76
2023/08/30 08:35:49;;;;;;;6.30;4.40;;;;;;;15.78;42.34;100529.53;4977107;28;20405;-77
2023/08/30 08:38:14;;;;;;;8.40;4.43;;;;;;;15.92;42.39;100534.69;4977769;28;20137;-77
2023/08/30 08:40:40;;;;;;;9.15;6.28;;;;;;;15.85;42.27;100522.88;4994192;28;20117;-76
2023/08/30 08:43:06;;;;;;;7.15;4.68;;;;;;;15.84;42.33;100529.13;4981042;28;20038;-77
2023/08/30 08:45:37;;;;;;;9.75;5.03;;;;;;;16.10;42.12;100521.25;4991546;28;20058;-78
2023/08/30 08:48:07;;;;;;;8.85;5.07;;;;;;;15.80;41.82;100519.72;4977692;28;20052;-77
2023/08/30 08:50:33;;;;;;;10.35;5.97;;;;;;;15.61;42.04;100527.19;4973255;28;20112;-76
2023/08/30 08:53:01;;;;;;;13.13;5.78;;;;;;;16.01;41.48;100528.00;4996551;28;20120;-77
2023/08/30 08:55:30;;;;;;;8.10;5.10;;;;;;;16.27;41.01;100531.47;4991482;28;20037;-75
2023/08/30 08:57:58;;;;;;;7.70;5.15;;;;;;;15.80;41.76;100531.09;4971130;28;20050;-77
2023/08/30 09:00:24;;;;;;;11.88;6.07;;;;;;;15.65;41.97;100531.31;4994754;28;20526;-77
2023/08/30 09:02:52;;;;;;;10.88;5.32;;;;;;;15.07;42.91;100538.56;4990361;28;20141;-77
2023/08/30 09:05:19;;;;;;;9.10;5.13;;;;;;;15.11;43.38;100538.28;4978063;28;20137;-76
2023/08/30 09:07:45;;;;;;;8.93;5.32;;;;;;;14.90;43.53;100540.50;4975982;28;20049;-77
2023/08/30 09:10:11;;;;;;;9.30;5.25;;;;;;;15.36;43.34;100536.72;4995588;28;20037;-76
2023/08/30 09:12:36;;;;;;;11.00;4.90;;;;;;;14.97;43.64;100540.97;4975845;28;20084;-77
2023/08/30 09:15:04;;;;;;;8.95;4.80;;;;;;;15.22;42.66;100544.66;4960633;28;20560;-76
2023/08/30 09:17:39;;;;;;;7.20;4.93;;;;;;;14.94;43.48;100538.50;4975691;28;20154;-76
2023/08/30 09:20:12;;;;;;;11.07;4.72;;;;;;;15.03;43.17;100548.44;4995275;28;20034;-76
2023/08/30 09:22:39;;;;;;;7.72;4.65;;;;;;;14.93;43.26;100540.28;4976311;28;20168;-76
2023/08/30 09:25:09;;;;;;;6.72;4.97;;;;;;;14.89;44.07;100544.06;4993774;28;20081;-76
2023/08/30 09:27:35;;;;;;;8.32;4.03;;;;;;;14.66;44.09;100548.16;4992041;28;21744;-75
2023/08/30 09:30:02;;;;;;;8.00;4.93;;;;;;;14.66;44.75;100537.63;4978477;28;20048;-77
2023/08/30 09:32:28;;;;;;;9.38;4.82;;;;;;;14.65;44.54;100535.09;4973132;28;20057;-75
2023/08/30 09:34:53;;;;;;;11.25;5.18;;;;;;;14.69;44.60;100542.69;4991720;28;20483;-77
2023/08/30 09:37:20;;;;;;;7.00;4.22;;;;;;;14.70;44.56;100544.38;4976266;28;20041;-76
2023/08/30 09:39:52;;;;;;;10.50;5.35;;;;;;;14.58;44.96;100542.50;4978234;28;20048;-76
2023/08/30 09:42:18;;;;;;;7.28;4.15;;;;;;;14.74;44.83;100543.22;4958658;28;20135;-75
2023/08/30 09:44:43;;;;;;;7.07;4.30;;;;;;;14.83;44.97;100539.19;4969107;28;20123;-75
2023/08/30 09:47:09;;;;;;;6.72;4.97;;;;;;;14.73;44.60;100531.03;4995439;28;20109;-75
2023/08/30 09:49:43;;;;;;;6.65;3.97;;;;;;;14.81;44.46;100538.44;4976106;28;20728;-75
2023/08/30 09:52:09;;;;;;;10.38;5.28;;;;;;;15.07;43.65;100531.50;4994922;28;20496;-75
2023/08/30 09:54:38;;;;;;;8.55;4.95;;;;;;;15.42;43.89;100531.03;4979800;28;20048;-75
2023/08/30 09:57:04;;;;;;;7.47;5.35;;;;;;;15.49;43.41;100526.22;4975976;28;20803;-77
2023/08/30 09:59:31;;;;;;;6.50;4.65;;;;;;;15.61;42.76;100519.28;4962477;28;20538;-76
2023/08/30 10:01:57;;;;;;;10.38;5.22;;;;;;;15.46;43.26;100524.63;4993724;28;20034;-76
2023/08/30 10:04:23;;;;;;;7.57;4.65;;;;;;;15.71;42.82;100525.63;4974594;28;20783;-76
2023/08/30 10:06:50;;;;;;;8.95;4.88;;;;;;;15.84;42.27;100520.34;4995101;28;20033;-78
2023/08/30 10:09:19;;;;;;;8.18;4.70;;;;;;;15.40;42.80;100517.13;4960401;28;20103;-75
2023/08/30 10:11:46;;;;;;;8.65;5.65;;;;;;;14.98;43.34;100521.59;4990494;28;20041;-77
2023/08/30 10:14:13;;;;;;;5.38;4.45;;;;;;;15.00;43.77;100513.59;4991268;28;20049;-76
2023/08/30 10:16:48;;;;;;;7.57;5.43;;;;;;;14.93;43.67;100508.72;4969299;28;20041;-75
2023/08/30 10:19:24;;;;;;;10.63;5.75;;;;;;;14.89;43.54;100511.66;4974562;28;20049;-76
2023/08/30 10:22:04;;;;;;;8.43;5.78;;;;;;;14.97;43.66;100514.63;4972593;28;20121;-76
2023/08/30 10:24:35;;;;;;;8.82;5.60;;;;;;;15.51;42.93;100519.91;4968337;28;20253;-76
2023/08/30 10:27:03;;;;;;;9.70;5.88;;;;;;;15.48;43.14;100509.56;4973832;28;20833;-76
2023/08/30 10:29:33;;;;;;;8.52;5.50;;;;;;;15.83;42.88;100514.25;4968572;28;20026;-76
2023/08/30 10:32:06;;;;;;;11.70;6.13;;;;;;;15.77;43.58;100509.38;4976490;28;20092;-76
2023/08/30 10:34:34;;;;;;;10.63;6.20;;;;;;;15.94;42.72;100503.81;4980215;28;20044;-77
2023/08/30 10:37:00;;;;;;;11.68;6.25;;;;;;;15.59;43.20;100506.19;4980509;28;20617;-77
2023/08/30 10:39:37;;;;;;;10.45;7.40;;;;;;;16.24;42.69;100513.22;4974730;28;20070;-77
2023/08/30 10:42:10;;;;;;;10.52;6.18;;;;;;;16.04;42.62;100503.22;4979304;28;20042;-76
2023/08/30 10:45:06;;;;;;;8.30;6.03;;;;;;;17.06;41.93;100497.72;4953905;28;20741;-76
2023/08/30 10:47:37;;;;;;;11.02;6.88;;;;;;;16.86;40.50;100487.78;4980572;28;20049;-75
2023/08/30 10:50:11;;;;;;;12.18;6.53;;;;;;;17.14;41.04;100494.53;4995263;28;20025;-76
2023/08/30 10:52:36;;;;;;;9.50;5.50;;;;;;;18.05;40.45;100484.09;4976800;28;20041;-76
2023/08/30 10:55:14;;;;;;;10.98;6.43;;;;;;;18.75;37.92;100487.41;4995152;28;20041;-75
2023/08/30 10:57:44;;;;;;;11.65;6.25;;;;;;;19.13;37.69;100486.13;4993172;28;20341;-76
2023/08/30 11:00:22;;;;;;;10.57;6.05;;;;;;;19.59;37.07;100477.00;4978082;28;20038;-77
2023/08/30 11:02:50;;;;;;;8.73;5.75;;;;;;;20.09;36.21;100479.78;4977635;28;20041;-76
2023/08/30 11:05:17;;;;;;;13.32;8.07;;;;;;;20.73;35.86;100462.66;4981150;28;20075;-75
2023/08/30 11:07:43;;;;;;;11.85;6.95;;;;;;;20.88;34.83;100463.09;4961871;28;20115;-75
2023/08/30 11:10:09;;;;;;;9.25;6.53;;;;;;;20.12;34.67;100462.75;4982543;28;20034;-75
2023/08/30 11:12:35;;;;;;;10.00;5.47;;;;;;;20.29;35.00;100458.66;4978599;28;20041;-76
2023/08/30 11:15:02;;;;;;;9.43;5.93;;;;;;;20.86;33.62;100457.09;4963215;28;20098;-76
2023/08/30 11:17:28;;;;;;;10.07;6.63;;;;;;;20.93;33.94;100460.03;4976173;28;20695;-76
2023/08/30 11:19:58;;;;;;;12.88;6.28;;;;;;;20.30;34.17;100455.00;4979433;28;20029;-76
2023/08/30 11:22:24;;;;;;;12.82;7.07;;;;;;;20.13;34.51;100456.47;4982561;28;20046;-75