Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:21;;;;;;;1.60;0.85;;;;;;;;;;5009605;28;20267;-64
2023/09/19 00:02:53;;;;;;;2.67;1.05;;;;;;;;;;5010038;28;20205;-63
2023/09/19 00:05:23;;;;;;;0.73;0.73;;;;;;;;;;5009561;28;20666;-63
2023/09/19 00:07:52;;;;;;;0.93;0.60;;;;;;;;;;5006961;28;20225;-63
2023/09/19 00:10:19;;;;;;;2.97;0.75;;;;;;;;;;5009409;28;20630;-64
2023/09/19 00:12:46;;;;;;;1.55;0.88;;;;;;;;;;5009919;28;20221;-63
2023/09/19 00:15:17;;;;;;;1.63;0.70;;;;;;;;;;5006426;28;20244;-63
2023/09/19 00:17:44;;;;;;;6.15;0.73;;;;;;;;;;5009214;28;20251;-63
2023/09/19 00:20:13;;;;;;;0.68;0.68;;;;;;;;;;5009955;28;20220;-63
2023/09/19 00:22:41;;;;;;;0.93;0.90;;;;;;;;;;5009721;28;20205;-63
2023/09/19 00:25:09;;;;;;;0.75;0.75;;;;;;;;;;5009989;28;20241;-63
2023/09/19 00:27:38;;;;;;;0.95;0.95;;;;;;;;;;5009230;28;20679;-63
2023/09/19 00:30:07;;;;;;;0.73;0.73;;;;;;;;;;5009941;28;20233;-63
2023/09/19 00:32:35;;;;;;;1.45;0.82;;;;;;;;;;5008837;28;20201;-64
2023/09/19 00:35:05;;;;;;;0.88;0.88;;;;;;;;;;5009837;28;20209;-63
2023/09/19 00:37:34;;;;;;;2.60;0.90;;;;;;;;;;5009884;28;20209;-63
2023/09/19 00:40:01;;;;;;;0.80;0.80;;;;;;;;;;5008574;28;20214;-63
2023/09/19 00:42:28;;;;;;;0.90;0.90;;;;;;;;;;5008877;28;20231;-63
2023/09/19 00:44:55;;;;;;;0.80;0.57;;;;;;;;;;5009722;28;20209;-63
2023/09/19 00:47:22;;;;;;;2.00;0.93;;;;;;;;;;5007496;28;20779;-64
2023/09/19 00:49:52;;;;;;;1.48;0.80;;;;;;;;;;5007752;28;20205;-64
2023/09/19 00:52:20;;;;;;;3.17;0.80;;;;;;;;;;5009578;28;20201;-63
2023/09/19 00:54:49;;;;;;;2.17;1.08;;;;;;;;;;5008569;28;20263;-63
2023/09/19 00:57:17;;;;;;;0.90;0.90;;;;;;;;;;5008182;28;20317;-64
2023/09/19 00:59:44;;;;;;;1.95;0.82;;;;;;;;;;5001201;28;20287;-63
2023/09/19 01:02:14;;;;;;;1.33;0.88;;;;;;;;;;5006767;28;20233;-64
2023/09/19 01:04:41;;;;;;;0.80;0.80;;;;;;;;;;5000013;28;20213;-63
2023/09/19 01:07:08;;;;;;;0.80;0.80;;;;;;;;;;5005386;28;20209;-63
2023/09/19 01:09:36;;;;;;;0.70;0.70;;;;;;;;;;5009418;28;20279;-61
2023/09/19 01:12:06;;;;;;;0.85;0.85;;;;;;;;;;5011785;28;20209;-63
2023/09/19 01:14:40;;;;;;;2.55;0.90;;;;;;;;;;5012223;28;20201;-62
2023/09/19 01:17:11;;;;;;;0.80;0.80;;;;;;;;;;5011643;28;20597;-62
2023/09/19 01:19:56;;;;;;;1.20;0.93;;;;;;;;;;5012114;28;20232;-62
2023/09/19 01:22:25;;;;;;;0.73;0.73;;;;;;;;;;5012160;28;20232;-62
2023/09/19 01:25:05;;;;;;;1.23;1.00;;;;;;;;;;5000518;28;20216;-62
2023/09/19 01:27:54;;;;;;;1.20;0.90;;;;;;;;;;5012065;28;20222;-62
2023/09/19 01:30:26;;;;;;;1.05;0.80;;;;;;;;;;5011946;28;20207;-62
2023/09/19 01:32:53;;;;;;;1.20;1.00;;;;;;;;;;5011404;28;20224;-62
2023/09/19 01:35:21;;;;;;;1.00;1.00;;;;;;;;;;5011800;28;20209;-62
2023/09/19 01:37:48;;;;;;;0.85;0.85;;;;;;;;;;5011834;28;20205;-62
2023/09/19 01:40:21;;;;;;;1.42;1.02;;;;;;;;;;5011394;28;20544;-62
2023/09/19 01:42:55;;;;;;;1.88;0.80;;;;;;;;;;5010996;28;20247;-62
2023/09/19 01:45:28;;;;;;;3.83;0.95;;;;;;;;;;5011255;28;20287;-62
2023/09/19 01:47:56;;;;;;;0.90;0.90;;;;;;;;;;5011943;28;20259;-62
2023/09/19 01:50:31;;;;;;;2.70;1.10;;;;;;;;;;5011550;28;20220;-62
2023/09/19 01:53:02;;;;;;;1.08;1.08;;;;;;;;;;5011546;28;20229;-62
2023/09/19 01:55:31;;;;;;;0.98;0.98;;;;;;;;;;5011297;28;20216;-62
2023/09/19 01:58:04;;;;;;;0.93;0.90;;;;;;;;;;5010669;28;20406;-61
2023/09/19 02:00:34;;;;;;;3.88;0.93;;;;;;;;;;5011128;28;20216;-62
2023/09/19 02:03:02;;;;;;;2.50;1.02;;;;;;;;;;5011130;28;20639;-62
2023/09/19 02:05:29;;;;;;;1.10;1.00;;;;;;;;;;5010548;28;20212;-63
2023/09/19 02:07:56;;;;;;;1.05;0.93;;;;;;;;;;4996789;28;20206;-62
2023/09/19 02:10:24;;;;;;;1.20;1.10;;;;;;;;;;4997341;28;20576;-62
2023/09/19 02:12:51;;;;;;;1.00;1.00;;;;;;;;;;5011617;28;20376;-62
2023/09/19 02:15:18;;;;;;;1.17;1.00;;;;;;;;;;5010777;28;20676;-62
2023/09/19 02:17:47;;;;;;;1.83;1.08;;;;;;;;;;5011500;28;20220;-63
2023/09/19 02:20:14;;;;;;;3.13;1.40;;;;;;;;;;5011203;28;20212;-62
2023/09/19 02:22:41;;;;;;;1.02;1.02;;;;;;;;;;5009860;28;20243;-63
2023/09/19 02:25:09;;;;;;;0.90;0.90;;;;;;;;;;5011066;28;20201;-61
2023/09/19 02:27:37;;;;;;;1.20;1.10;;;;;;;;;;5011330;28;20355;-62
2023/09/19 02:30:04;;;;;;;1.35;1.10;;;;;;;;;;5010773;28;20255;-62
2023/09/19 02:32:31;;;;;;;1.15;1.10;;;;;;;;;;5011011;28;20213;-62
2023/09/19 02:35:00;;;;;;;1.52;1.33;;;;;;;;;;5011048;28;20216;-62
2023/09/19 02:37:27;;;;;;;2.85;1.50;;;;;;;;;;5010769;28;20212;-62
2023/09/19 02:39:54;;;;;;;1.17;1.17;;;;;;;;;;5010351;28;20925;-62
2023/09/19 02:42:21;;;;;;;1.35;1.35;;;;;;;;;;5010085;28;20259;-62
2023/09/19 02:44:48;;;;;;;1.75;1.15;;;;;;;;;;5010093;28;20213;-62
2023/09/19 02:47:16;;;;;;;1.33;1.30;;;;;;;;;;5010165;28;20213;-62
2023/09/19 02:49:43;;;;;;;1.55;1.45;;;;;;;;;;5009994;28;20207;-62
2023/09/19 02:52:14;;;;;;;1.08;1.08;;;;;;;;;;5009458;28;20211;-62
2023/09/19 02:54:41;;;;;;;1.30;1.30;;;;;;;;;;5009871;28;20220;-63
2023/09/19 02:57:09;;;;;;;1.17;1.05;;;;;;;;;;5009647;28;20295;-62
2023/09/19 02:59:37;;;;;;;1.75;1.40;;;;;;;;;;5008423;28;20209;-62
2023/09/19 03:02:04;;;;;;;3.65;1.20;;;;;;;;;;5009874;28;20302;-62
2023/09/19 03:04:33;;;;;;;0.82;0.82;;;;;;;;;;5009819;28;20216;-63
2023/09/19 03:07:01;;;;;;;2.03;1.27;;;;;;;;;;5008960;28;20303;-62
2023/09/19 03:09:29;;;;;;;1.25;1.15;;;;;;;;;;5009692;28;20582;-62
2023/09/19 03:11:56;;;;;;;2.03;1.48;;;;;;;;;;5009359;28;20288;-62
2023/09/19 03:14:23;;;;;;;1.17;1.17;;;;;;;;;;5010206;28;20204;-63
2023/09/19 03:16:52;;;;;;;1.50;1.20;;;;;;;;;;5009292;28;20311;-62
2023/09/19 03:19:20;;;;;;;2.30;1.27;;;;;;;;;;5009842;28;20196;-62
2023/09/19 03:21:50;;;;;;;2.20;1.23;;;;;;;;;;5010114;28;20229;-62
2023/09/19 03:24:17;;;;;;;1.30;1.15;;;;;;;;;;5009930;28;20201;-62
2023/09/19 03:26:46;;;;;;;1.90;1.38;;;;;;;;;;5009788;28;20209;-62
2023/09/19 03:29:13;;;;;;;5.20;1.23;;;;;;;;;;5009567;28;20296;-62
2023/09/19 03:31:41;;;;;;;1.15;1.10;;;;;;;;;;5010057;28;20216;-61
2023/09/19 03:34:08;;;;;;;4.00;1.10;;;;;;;;;;5009292;28;20208;-62
2023/09/19 03:36:36;;;;;;;1.10;1.00;;;;;;;;;;5009984;28;20300;-63
2023/09/19 03:39:04;;;;;;;1.25;1.25;;;;;;;;;;5009471;28;20209;-62
2023/09/19 03:41:32;;;;;;;3.47;1.10;;;;;;;;;;5009742;28;20635;-62
2023/09/19 03:44:01;;;;;;;1.38;1.27;;;;;;;;;;5009517;28;20927;-61
2023/09/19 03:46:28;;;;;;;4.68;1.40;;;;;;;;;;5009281;28;20208;-61
2023/09/19 03:48:55;;;;;;;2.17;1.30;;;;;;;;;;5009304;28;20220;-61
2023/09/19 03:51:22;;;;;;;1.88;1.08;;;;;;;;;;5009455;28;20228;-61
2023/09/19 03:53:50;;;;;;;1.60;1.05;;;;;;;;;;5008860;28;20201;-61
2023/09/19 03:56:17;;;;;;;2.50;1.05;;;;;;;;;;5008520;28;20229;-61
2023/09/19 03:58:44;;;;;;;2.08;1.60;;;;;;;;;;5009324;28;20235;-61
2023/09/19 04:01:13;;;;;;;2.25;1.00;;;;;;;;;;5008700;28;20201;-61
2023/09/19 04:03:47;;;;;;;1.38;0.98;;;;;;;;;;5009466;28;20233;-61
2023/09/19 04:06:14;;;;;;;1.77;1.23;;;;;;;;;;5009060;28;20209;-62
2023/09/19 04:08:41;;;;;;;1.42;1.20;;;;;;;;;;5009415;28;20239;-62
2023/09/19 04:11:08;;;;;;;1.10;1.10;;;;;;;;;;5009595;28;20213;-62
2023/09/19 04:13:35;;;;;;;1.42;1.10;;;;;;;;;;5008753;28;20205;-63
2023/09/19 04:16:02;;;;;;;1.40;1.30;;;;;;;;;;4997055;28;20314;-62
2023/09/19 04:18:33;;;;;;;1.40;1.30;;;;;;;;;;5009203;28;20288;-62
2023/09/19 04:21:02;;;;;;;1.38;1.38;;;;;;;;;;5009306;28;20702;-62
2023/09/19 04:23:29;;;;;;;1.58;1.48;;;;;;;;;;5008719;28;20252;-62
2023/09/19 04:25:56;;;;;;;1.45;1.35;;;;;;;;;;5008700;28;20209;-62
2023/09/19 04:28:24;;;;;;;2.50;1.10;;;;;;;;;;5009535;28;20281;-62
2023/09/19 04:30:51;;;;;;;2.30;1.15;;;;;;;;;;5009254;28;20232;-62
2023/09/19 04:33:18;;;;;;;2.03;1.52;;;;;;;;;;5008922;28;20561;-62
2023/09/19 04:35:46;;;;;;;1.80;1.45;;;;;;;;;;5009222;28;20220;-62
2023/09/19 04:38:14;;;;;;;1.17;1.17;;;;;;;;;;5009098;28;20702;-62
2023/09/19 04:40:41;;;;;;;1.30;1.25;;;;;;;;;;5008917;28;20209;-62
2023/09/19 04:43:08;;;;;;;1.00;1.00;;;;;;;;;;5009145;28;20228;-62
2023/09/19 04:45:35;;;;;;;2.25;1.42;;;;;;;;;;5010441;28;20213;-62
2023/09/19 04:48:03;;;;;;;2.70;1.10;;;;;;;;;;5012155;28;20213;-62
2023/09/19 04:50:30;;;;;;;1.10;1.10;;;;;;;;;;5012672;28;20625;-61
2023/09/19 04:53:00;;;;;;;3.45;1.10;;;;;;;;;;5012176;28;20203;-61
2023/09/19 04:55:27;;;;;;;1.10;1.00;;;;;;;;;;5013101;28;20209;-62
2023/09/19 04:57:55;;;;;;;2.38;1.30;;;;;;;;;;5012824;28;20875;-62
2023/09/19 05:00:23;;;;;;;1.75;1.13;;;;;;;;;;5012377;28;20288;-62
2023/09/19 05:02:51;;;;;;;1.08;1.08;;;;;;;;;;5011348;28;20348;-62
2023/09/19 05:05:19;;;;;;;3.15;1.02;;;;;;;;;;5008633;28;20229;-61
2023/09/19 05:07:46;;;;;;;1.20;1.20;;;;;;;;;;5012369;28;20211;-62
2023/09/19 05:10:15;;;;;;;1.15;1.05;;;;;;;;;;5006758;28;20683;-63
2023/09/19 05:12:45;;;;;;;1.85;1.17;;;;;;;;;;5012828;28;20204;-64
2023/09/19 05:15:12;;;;;;;1.20;1.20;;;;;;;;;;5012666;28;20236;-64
2023/09/19 05:17:39;;;;;;;3.10;1.05;;;;;;;;;;5009033;28;20574;-64
2023/09/19 05:20:15;;;;;;;1.00;1.00;;;;;;;;;;5010912;28;20212;-64
2023/09/19 05:22:42;;;;;;;2.33;1.02;;;;;;;;;;4999406;28;20228;-64
2023/09/19 05:25:10;;;;;;;1.00;1.00;;;;;;;;;;5010673;28;20292;-63
2023/09/19 05:27:38;;;;;;;1.35;1.35;;;;;;;;;;5012291;28;20209;-60
2023/09/19 05:30:07;;;;;;;1.85;1.15;;;;;;;;;;5012257;28;20220;-60
2023/09/19 05:32:34;;;;;;;494.08;110.28;;;;;;;;;;5011858;28;20205;-68
2023/09/19 05:35:01;;;;;;;5.47;2.35;;;;;;;;;;5010818;28;20216;-63
2023/09/19 05:37:29;;;;;;;6.03;1.90;;;;;;;;;;5006944;28;20303;-63
2023/09/19 05:39:57;;;;;;;1.83;1.73;;;;;;;;;;5009689;28;20655;-62
2023/09/19 05:42:24;;;;;;;1.52;1.30;;;;;;;;;;5011590;28;20280;-62
2023/09/19 05:44:52;;;;;;;1.30;1.30;;;;;;;;;;5011723;28;20317;-61
2023/09/19 05:47:20;;;;;;;4.70;1.60;;;;;;;;;;5012149;28;20217;-61
2023/09/19 05:49:48;;;;;;;4.38;1.95;;;;;;;;;;5011687;28;20205;-61
2023/09/19 05:52:15;;;;;;;3.53;1.42;;;;;;;;;;5010764;28;20320;-61
2023/09/19 05:54:42;;;;;;;3.03;1.38;;;;;;;;;;5011710;28;20201;-61
2023/09/19 05:57:16;;;;;;;3.30;2.03;;;;;;;;;;5011459;28;20617;-62
2023/09/19 05:59:43;;;;;;;2.72;1.98;;;;;;;;;;5010887;28;20208;-61
2023/09/19 06:02:12;;;;;;;2.30;2.17;;;;;;;;;;4994706;28;20316;-61
2023/09/19 06:04:40;;;;;;;2.45;1.95;;;;;;;;;;4992206;28;20237;-61
2023/09/19 06:07:07;;;;;;;1.98;1.88;;;;;;;;;;4992298;28;20263;-61
2023/09/19 06:09:34;;;;;;;2.15;1.65;;;;;;;;;;5007523;28;20210;-61
2023/09/19 06:12:04;;;;;;;2.63;2.03;;;;;;;;;;4991984;28;20213;-61
2023/09/19 06:14:31;;;;;;;3.25;1.90;;;;;;;;;;5007935;28;20209;-61
2023/09/19 06:17:00;;;;;;;1.95;1.85;;;;;;;;;;5011170;28;20224;-61
2023/09/19 06:19:28;;;;;;;2.33;2.20;;;;;;;;;;5011449;28;20213;-61
2023/09/19 06:21:55;;;;;;;2.20;1.98;;;;;;;;;;5011399;28;20213;-62
2023/09/19 06:24:22;;;;;;;1.70;1.60;;;;;;;;;;5005418;28;20222;-62
2023/09/19 06:26:50;;;;;;;1.60;1.50;;;;;;;;;;5002483;28;20602;-62
2023/09/19 06:29:17;;;;;;;2.05;1.83;;;;;;;;;;5006747;28;20209;-62
2023/09/19 06:31:45;;;;;;;2.10;2.00;;;;;;;;;;5011243;28;20216;-62
2023/09/19 06:34:15;;;;;;;3.03;1.85;;;;;;;;;;5011448;28;20233;-62
2023/09/19 06:36:44;;;;;;;2.25;2.00;;;;;;;;;;5011189;28;20698;-63
2023/09/19 06:39:12;;;;;;;2.47;1.75;;;;;;;;;;5008802;28;20664;-62
2023/09/19 06:41:41;;;;;;;3.22;1.67;;;;;;;;;;4999280;28;20201;-61
2023/09/19 06:44:09;;;;;;;1.77;1.67;;;;;;;;;;5010424;28;20232;-62
2023/09/19 06:46:39;;;;;;;1.35;1.35;;;;;;;;;;5004712;28;20287;-62
2023/09/19 06:49:06;;;;;;;2.95;1.48;;;;;;;;;;5009854;28;20915;-62
2023/09/19 06:51:34;;;;;;;2.58;1.20;;;;;;;;;;5010226;28;20215;-62
2023/09/19 06:54:05;;;;;;;1.55;1.40;;;;;;;;;;5009177;28;20671;-62
2023/09/19 06:56:32;;;;;;;2.20;1.30;;;;;;;;;;5007959;28;20256;-61
2023/09/19 06:59:00;;;;;;;2.40;1.48;;;;;;;;;;5009652;28;20205;-61
2023/09/19 07:01:27;;;;;;;3.42;1.30;;;;;;;;;;5008914;28;20255;-62
2023/09/19 07:03:54;;;;;;;1.30;1.17;;;;;;;;;;5009773;28;20228;-61
2023/09/19 07:06:21;;;;;;;2.53;1.30;;;;;;;;;;5009388;28;20216;-63
2023/09/19 07:08:50;;;;;;;2.90;1.45;;;;;;;;;;5007585;28;20207;-62
2023/09/19 07:11:18;;;;;;;3.15;1.25;;;;;;;;;;5008781;28;20227;-61
2023/09/19 07:13:47;;;;;;;3.22;1.17;;;;;;;;;;5007774;28;20201;-61
2023/09/19 07:16:27;;;;;;;1.10;1.10;;;;;;;;;;5008617;28;20201;-61
2023/09/19 07:18:55;;;;;;;2.47;1.33;;;;;;;;;;5009621;28;20286;-61
2023/09/19 07:21:22;;;;;;;1.50;1.40;;;;;;;;;;5008675;28;20299;-61
2023/09/19 07:23:49;;;;;;;1.40;1.30;;;;;;;;;;5009288;28;20762;-61
2023/09/19 07:26:16;;;;;;;1.20;1.08;;;;;;;;;;5009151;28;20213;-61
2023/09/19 07:28:45;;;;;;;5.45;1.17;;;;;;;;;;5003560;28;20213;-61
2023/09/19 07:31:14;;;;;;;3.33;1.30;;;;;;;;;;5003890;28;20259;-61
2023/09/19 07:33:41;;;;;;;5.13;1.08;;;;;;;;;;5008684;28;20296;-61
2023/09/19 07:36:13;;;;;;;2.95;1.40;;;;;;;;;;5009309;28;20631;-61
2023/09/19 07:38:40;;;;;;;4.38;1.13;;;;;;;;;;4994537;28;20304;-61
2023/09/19 07:41:08;;;;;;;5.72;1.15;;;;;;;;;;4989762;28;20210;-61
2023/09/19 07:43:35;;;;;;;1.55;1.08;;;;;;;;;;4999415;28;20268;-61
2023/09/19 07:46:06;;;;;;;1.95;1.70;;;;;;;;;;5005940;28;20213;-61
2023/09/19 07:48:34;;;;;;;1.02;0.75;;;;;;;;;;5007339;28;20668;-61
2023/09/19 07:51:03;;;;;;;1.88;1.30;;;;;;;;;;5009081;28;20844;-61
2023/09/19 07:53:34;;;;;;;1.42;1.08;;;;;;;;;;5006848;28;20202;-61
2023/09/19 07:56:05;;;;;;;1.70;0.80;;;;;;;;;;5006345;28;20321;-58
2023/09/19 07:58:33;;;;;;;2.33;1.17;;;;;;;;;;5005964;28;20240;-63
2023/09/19 08:01:03;;;;;;;2.80;0.90;;;;;;;;;;5003105;28;20232;-61
2023/09/19 08:03:32;;;;;;;1.77;1.00;;;;;;;;;;5006993;28;20228;-62
2023/09/19 08:05:59;;;;;;;2.15;0.95;;;;;;;;;;5006992;28;20663;-61
2023/09/19 08:08:27;;;;;;;4.60;1.00;;;;;;;;;;5003250;28;20217;-61
2023/09/19 08:10:55;;;;;;;1.17;0.70;;;;;;;;;;5003317;28;20263;-61
2023/09/19 08:13:22;;;;;;;1.85;0.80;;;;;;;;;;5008253;28;20227;-62
2023/09/19 08:15:50;;;;;;;3.95;1.00;;;;;;;;;;5007662;28;20664;-60
2023/09/19 08:18:18;;;;;;;2.88;1.40;;;;;;;;;;5007358;28;20209;-68
2023/09/19 08:20:50;;;;;;;1.40;0.77;;;;;;;;;;5012057;28;20302;-64
2023/09/19 08:23:19;;;;;;;2.83;1.20;;;;;;;;;;5012077;28;20602;-63
2023/09/19 08:25:46;;;;;;;1.00;0.90;;;;;;;;;;5012336;28;20212;-63
2023/09/19 08:28:18;;;;;;;1.75;0.80;;;;;;;;;;5012117;28;20267;-64
2023/09/19 08:30:45;;;;;;;0.80;0.80;;;;;;;;;;5011708;28;20212;-64
2023/09/19 08:33:15;;;;;;;4.75;1.10;;;;;;;;;;5011825;28;20204;-63
2023/09/19 08:35:43;;;;;;;3.75;1.00;;;;;;;;;;5011308;28;20213;-63
2023/09/19 08:38:13;;;;;;;0.98;0.70;;;;;;;;;;5010139;28;20205;-63
2023/09/19 08:40:41;;;;;;;1.92;1.08;;;;;;;;;;5010860;28;20219;-63
2023/09/19 08:43:09;;;;;;;2.78;1.08;;;;;;;;;;5011773;28;20312;-63
2023/09/19 08:45:37;;;;;;;5.28;1.45;;;;;;;;;;5011504;28;20208;-61
2023/09/19 08:48:11;;;;;;;2.00;0.93;;;;;;;;;;5009777;28;20687;-61
2023/09/19 08:50:41;;;;;;;3.25;1.38;;;;;;;;;;4998090;28;20201;-65
2023/09/19 08:53:12;;;;;;;4.30;1.00;;;;;;;;;;5011445;28;20209;-62
2023/09/19 08:55:42;;;;;;;1.65;0.95;;;;;;;;;;5005923;28;20209;-62
2023/09/19 08:58:13;;;;;;;1.45;0.80;;;;;;;;;;5008169;28;20586;-62
2023/09/19 09:00:42;;;;;;;2.05;1.20;;;;;;;;;;5009312;28;20248;-63
2023/09/19 09:03:10;;;;;;;1.95;0.98;;;;;;;;;;5009008;28;20255;-63
2023/09/19 09:05:41;;;;;;;4.43;1.10;;;;;;;;;;5010438;28;20213;-63
2023/09/19 09:08:09;;;;;;;3.88;1.17;;;;;;;;;;4996679;28;20622;-63
2023/09/19 09:10:36;;;;;;;3.92;1.30;;;;;;;;;;5011165;28;20197;-62
2023/09/19 09:13:06;;;;;;;1.60;0.90;;;;;;;;;;5009850;28;20220;-62
2023/09/19 09:15:37;;;;;;;2.90;1.30;;;;;;;;;;5011037;28;20283;-63
2023/09/19 09:18:04;;;;;;;3.58;1.00;;;;;;;;;;5010961;28;20238;-63
2023/09/19 09:20:31;;;;;;;5.03;1.50;;;;;;;;;;5011375;28;20288;-63
2023/09/19 09:23:00;;;;;;;4.53;1.10;;;;;;;;;;5009260;28;20259;-63
2023/09/19 09:25:48;;;;;;;2.28;1.10;;;;;;;;;;5002849;28;20233;-65
2023/09/19 09:28:20;;;;;;;1.00;0.93;;;;;;;;;;5002469;28;20783;-63
2023/09/19 09:30:47;;;;;;;3.38;1.10;;;;;;;;;;5009726;28;20216;-63
2023/09/19 09:33:16;;;;;;;3.90;1.10;;;;;;;;;;5008936;28;20764;-64
2023/09/19 09:35:53;;;;;;;2.13;1.02;;;;;;;;;;5009065;28;20263;-67
2023/09/19 09:38:32;;;;;;;2.58;1.13;;;;;;;;;;5009740;28;20208;-64
2023/09/19 09:41:01;;;;;;;4.95;1.30;;;;;;;;;;5003925;28;20490;-63
2023/09/19 09:43:38;;;;;;;3.45;0.98;;;;;;;;;;5000740;28;20233;-63
2023/09/19 09:46:37;;;;;;;1.73;1.08;;;;;;;;;;5003519;28;20320;-63
2023/09/19 09:49:14;;;;;;;2.08;1.08;;;;;;;;;;4998537;28;20272;-63
2023/09/19 09:51:42;;;;;;;1.40;1.00;;;;;;;;;;5008205;28;20201;-63
2023/09/19 09:54:14;;;;;;;4.35;1.05;;;;;;;;;;4996589;28;20638;-63
2023/09/19 09:56:54;;;;;;;7.00;1.65;;;;;;;;;;4998757;28;20236;-64
2023/09/19 09:59:24;;;;;;;1.33;0.90;;;;;;;;;;5003365;28;20231;-63
2023/09/19 10:01:53;;;;;;;2.38;1.52;;;;;;;;;;4998866;28;20209;-63
2023/09/19 10:04:31;;;;;;;2.47;1.35;;;;;;;;;;5007285;28;20362;-65
2023/09/19 10:07:05;;;;;;;3.97;1.30;;;;;;;;;;5009543;28;20207;-65
2023/09/19 10:09:36;;;;;;;3.13;1.17;;;;;;;;;;5000091;28;20213;-65
2023/09/19 10:12:05;;;;;;;3.65;1.00;;;;;;;;;;4989634;28;20280;-63
2023/09/19 10:14:35;;;;;;;1.35;1.02;;;;;;;;;;4990271;28;20685;-65
2023/09/19 10:17:06;;;;;;;2.45;1.42;;;;;;;;;;4990315;28;20206;-68
2023/09/19 10:19:37;;;;;;;1.85;1.05;;;;;;;;;;4994873;28;20212;-65
2023/09/19 10:22:08;;;;;;;2.00;1.40;;;;;;;;;;5010039;28;20217;-65
2023/09/19 10:24:38;;;;;;;3.42;1.42;;;;;;;;;;5008384;28;20654;-66
2023/09/19 10:27:08;;;;;;;3.38;0.98;;;;;;;;;;5008263;28;20739;-66
2023/09/19 10:29:37;;;;;;;5.60;1.30;;;;;;;;;;5005742;28;20210;-64
2023/09/19 10:32:05;;;;;;;3.28;1.27;;;;;;;;;;4989891;28;20293;-65
2023/09/19 10:34:33;;;;;;;2.58;1.08;;;;;;;;;;5001702;28;20681;-65
2023/09/19 10:37:05;;;;;;;3.72;1.20;;;;;;;;;;5006107;28;20217;-66
2023/09/19 10:39:33;;;;;;;3.67;1.38;;;;;;;;;;4990042;28;20746;-66
2023/09/19 10:42:05;;;;;;;1.85;1.00;;;;;;;;;;5002546;28;20243;-67
2023/09/19 10:44:33;;;;;;;1.73;1.10;;;;;;;;;;5008418;28;20283;-66
2023/09/19 10:47:02;;;;;;;3.45;1.05;;;;;;;;;;5006458;28;20704;-66
2023/09/19 10:49:31;;;;;;;1.52;1.33;;;;;;;;;;4989670;28;20210;-63
2023/09/19 10:52:00;;;;;;;4.75;1.25;;;;;;;;;;5001420;28;20282;-64
2023/09/19 10:54:29;;;;;;;1.45;0.90;;;;;;;;;;5009362;28;20205;-64
2023/09/19 10:56:58;;;;;;;3.30;1.25;;;;;;;;;;5007093;28;20874;-64
2023/09/19 10:59:27;;;;;;;2.08;0.90;;;;;;;;;;5008382;28;20212;-65
2023/09/19 11:01:56;;;;;;;2.80;1.20;;;;;;;;;;4989606;28;20217;-65
2023/09/19 11:04:36;;;;;;;3.53;1.05;;;;;;;;;;5144621;27;21095;-66
2023/09/19 11:07:03;;;;;;;2.17;0.93;;;;;;;;;;5140107;27;20266;-64
2023/09/19 11:09:45;;;;;;;2.28;1.02;;;;;;;;;;5145880;27;20200;-63
2023/09/19 11:12:13;;;;;;;2.05;1.00;;;;;;;;;;5138805;27;20582;-64
2023/09/19 11:14:41;;;;;;;3.35;1.00;;;;;;;;;;5144480;27;20705;-65
2023/09/19 11:17:42;;;;;;;4.95;0.90;;;;;;;;;;5146057;27;20204;-63
2023/09/19 11:20:39;;;;;;;3.65;1.17;;;;;;;;;;5146596;27;20208;-66
2023/09/19 11:23:18;;;;;;;1.88;1.20;;;;;;;;;;5136590;27;20224;-61
2023/09/19 11:25:49;;;;;;;2.42;1.17;;;;;;;;;;5144551;27;20200;-60
2023/09/19 11:28:30;;;;;;;3.33;0.95;;;;;;;;;;5146894;27;20211;-61
2023/09/19 11:30:58;;;;;;;2.45;1.30;;;;;;;;;;5146864;27;20211;-61
2023/09/19 11:33:28;;;;;;;4.43;1.13;;;;;;;;;;5145979;27;20216;-61
2023/09/19 11:36:06;;;;;;;1.60;1.17;;;;;;;;;;5146117;27;20236;-61
2023/09/19 11:38:56;;;;;;;3.95;1.05;;;;;;;;;;5132012;27;20200;-61
2023/09/19 11:41:38;;;;;;;3.15;0.80;;;;;;;;;;5127416;27;20655;-61
2023/09/19 11:44:24;;;;;;;3.47;1.08;;;;;;;;;;5144731;27;20216;-61
2023/09/19 11:46:54;;;;;;;2.03;1.02;;;;;;;;;;5141333;27;20208;-62
2023/09/19 11:49:31;;;;;;;5.20;1.20;;;;;;;;;;5144657;27;20216;-61
2023/09/19 11:52:01;;;;;;;1.65;1.23;;;;;;;;;;5145666;27;20204;-61
2023/09/19 11:54:31;;;;;;;0.93;0.93;;;;;;;;;;5145146;27;20204;-61
2023/09/19 11:56:58;;;;;;;3.20;0.93;;;;;;;;;;5144414;27;20702;-60
2023/09/19 11:59:27;;;;;;;3.05;0.90;;;;;;;;;;5139274;27;20235;-60
2023/09/19 12:01:57;;;;;;;1.42;0.93;;;;;;;;;;5130401;27;20675;-61
2023/09/19 12:04:37;;;;;;;2.05;0.80;;;;;;;;;;5134612;27;20274;-61
2023/09/19 12:07:10;;;;;;;3.65;0.75;;;;;;;;;;5143608;27;20645;-61
2023/09/19 12:09:37;;;;;;;0.82;0.82;;;;;;;;;;5131392;27;20232;-61
2023/09/19 12:12:05;;;;;;;1.08;0.90;;;;;;;;;;5135201;27;20209;-62
2023/09/19 12:14:33;;;;;;;1.88;0.75;;;;;;;;;;5127736;27;20289;-61
2023/09/19 12:17:03;;;;;;;1.80;1.05;;;;;;;;;;5118641;27;20213;-61
2023/09/19 12:19:30;;;;;;;1.55;0.85;;;;;;;;;;5122394;27;20250;-61
2023/09/19 12:22:04;;;;;;;3.55;0.77;;;;;;;;;;5125476;27;20205;-61
2023/09/19 12:24:34;;;;;;;1.88;0.93;;;;;;;;;;5121013;27;20235;-69
2023/09/19 12:27:05;;;;;;;1.92;0.90;;;;;;;;;;5115077;27;20639;-68
2023/09/19 12:29:34;;;;;;;3.78;1.00;;;;;;;;;;5114722;27;20700;-67
2023/09/19 12:32:03;;;;;;;1.95;0.75;;;;;;;;;;5115540;27;20224;-66
2023/09/19 12:34:34;;;;;;;1.25;0.90;;;;;;;;;;5116808;27;20213;-66
2023/09/19 12:37:20;;;;;;;2.22;1.08;;;;;;;;;;5114085;27;20305;-68
2023/09/19 12:39:50;;;;;;;2.53;0.80;;;;;;;;;;5115949;27;20215;-69
2023/09/19 12:42:18;;;;;;;4.68;1.25;;;;;;;;;;5114901;27;20202;-68
2023/09/19 12:44:46;;;;;;;1.33;0.80;;;;;;;;;;5117576;27;20228;-69
2023/09/19 12:47:15;;;;;;;2.70;0.70;;;;;;;;;;5131336;27;20209;-69
2023/09/19 12:50:01;;;;;;;2.20;0.82;;;;;;;;;;5123004;27;20208;-68
2023/09/19 12:52:36;;;;;;;0.77;0.77;;;;;;;;;;5125950;27;20200;-69
2023/09/19 12:55:06;;;;;;;1.80;1.00;;;;;;;;;;5130530;27;20669;-69
2023/09/19 12:57:34;;;;;;;2.92;1.00;;;;;;;;;;5131521;27;20718;-70
2023/09/19 13:00:01;;;;;;;2.42;0.82;;;;;;;;;;5126377;27;20237;-69
2023/09/19 13:02:29;;;;;;;3.22;1.00;;;;;;;;;;5128364;27;20244;-68
2023/09/19 13:04:59;;;;;;;2.17;0.90;;;;;;;;;;5118114;27;20249;-61
2023/09/19 13:07:44;;;;;;;3.40;1.10;;;;;;;;;;5111056;27;20675;-65
2023/09/19 13:10:15;;;;;;;2.45;1.23;;;;;;;;;;5118444;27;20254;-64
2023/09/19 13:12:46;;;;;;;1.63;1.02;;;;;;;;;;5119484;27;20210;-62
2023/09/19 13:15:19;;;;;;;1.98;0.90;;;;;;;;;;5117131;27;20945;-63
2023/09/19 13:17:48;;;;;;;1.33;0.80;;;;;;;;;;5113571;27;20237;-64
2023/09/19 13:20:32;;;;;;;1.70;0.90;;;;;;;;;;5123364;27;20197;-64
2023/09/19 13:23:06;;;;;;;1.27;0.82;;;;;;;;;;5125495;27;20233;-64
2023/09/19 13:25:34;;;;;;;2.92;0.85;;;;;;;;;;5129306;27;20967;-63
2023/09/19 13:28:04;;;;;;;2.67;1.00;;;;;;;;;;5115298;27;20216;-64
2023/09/19 13:30:31;;;;;;;1.77;0.68;;;;;;;;;;5117723;27;20223;-63
2023/09/19 13:33:09;;;;;;;1.00;0.80;;;;;;;;;;5122115;27;20215;-64
2023/09/19 13:35:38;;;;;;;2.78;0.80;;;;;;;;;;5113415;27;20208;-63
2023/09/19 13:38:08;;;;;;;1.90;1.00;;;;;;;;;;5115609;27;20281;-64
2023/09/19 13:40:45;;;;;;;0.93;0.93;;;;;;;;;;5117062;27;20636;-64
2023/09/19 13:43:12;;;;;;;1.25;0.80;;;;;;;;;;5120148;27;20232;-65
2023/09/19 13:45:41;;;;;;;3.45;1.40;;;;;;;;;;5118733;27;20236;-64
2023/09/19 13:48:11;;;;;;;0.73;0.70;;;;;;;;;;5129731;27;20235;-65
2023/09/19 13:50:41;;;;;;;1.58;0.88;;;;;;;;;;5114086;27;20257;-64
2023/09/19 13:53:14;;;;;;;1.25;0.70;;;;;;;;;;5110607;27;20262;-64
2023/09/19 13:55:42;;;;;;;1.50;0.60;;;;;;;;;;5123653;27;20608;-65
2023/09/19 13:58:10;;;;;;;0.55;0.55;;;;;;;;;;5113022;27;20674;-65
2023/09/19 14:00:38;;;;;;;0.82;0.82;;;;;;;;;;5117175;27;20300;-65
2023/09/19 14:03:05;;;;;;;2.38;0.70;;;;;;;;;;5113185;27;20246;-66
2023/09/19 14:05:33;;;;;;;2.97;0.50;;;;;;;;;;5112870;27;20277;-65
2023/09/19 14:08:00;;;;;;;0.70;0.50;;;;;;;;;;5126463;27;20213;-66
2023/09/19 14:10:30;;;;;;;1.50;0.73;;;;;;;;;;5128416;27;20205;-64
2023/09/19 14:12:59;;;;;;;1.48;0.80;;;;;;;;;;5120899;27;20205;-65
2023/09/19 14:15:29;;;;;;;2.15;0.90;;;;;;;;;;5126436;27;20234;-67
2023/09/19 14:17:57;;;;;;;2.42;0.90;;;;;;;;;;5114017;27;20201;-67
2023/09/19 14:20:24;;;;;;;1.55;0.70;;;;;;;;;;5108350;28;20233;-60
2023/09/19 14:22:51;;;;;;;0.55;0.50;;;;;;;;;;5115494;27;20731;-60
2023/09/19 14:25:18;;;;;;;4.13;0.80;;;;;;;;;;5128389;27;20248;-60
2023/09/19 14:27:45;;;;;;;1.40;0.90;;;;;;;;;;5129074;27;20219;-60
2023/09/19 14:30:14;;;;;;;1.50;1.08;;;;;;;;;;5117550;27;20190;-60
2023/09/19 14:32:41;;;;;;;1.15;0.95;;;;;;;;;;5112376;27;20614;-62
2023/09/19 14:35:09;;;;;;;1.13;0.77;;;;;;;;;;5109705;28;20205;-60
2023/09/19 14:37:38;;;;;;;3.08;1.20;;;;;;;;;;5122946;27;20202;-63
2023/09/19 14:40:08;;;;;;;2.15;0.90;;;;;;;;;;5111590;27;20232;-63
2023/09/19 14:42:36;;;;;;;0.90;0.88;;;;;;;;;;5117770;27;20205;-62
2023/09/19 14:45:03;;;;;;;0.63;0.50;;;;;;;;;;5120062;27;20239;-63
2023/09/19 14:47:33;;;;;;;2.35;0.98;;;;;;;;;;5123543;27;20300;-64
2023/09/19 14:50:00;;;;;;;1.23;1.00;;;;;;;;;;5118343;27;20216;-63
2023/09/19 14:52:28;;;;;;;1.35;0.73;;;;;;;;;;5121142;27;20215;-63
2023/09/19 14:54:55;;;;;;;1.98;0.60;;;;;;;;;;5116654;27;20668;-63
2023/09/19 14:57:24;;;;;;;1.13;0.60;;;;;;;;;;5114234;27;21130;-63