Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:05;;;;;;;19.92;13.27;;;;;;;;;;4346682;32;20121;-66
2022/08/22 00:04:35;;;;;;;25.83;14.82;;;;;;;;;;4344734;33;20146;-66
2022/08/22 00:07:43;;;;;;;24.33;13.77;;;;;;;;;;4345112;33;20074;-66
2022/08/22 00:10:12;;;;;;;;;;;;;;;;;;4345234;33;20083;-67
2022/08/22 00:13:09;;;;;;;24.15;14.43;;;;;;;;;;4346152;32;20381;-67
2022/08/22 00:15:43;;;;;;;22.70;13.80;;;;;;;;;;4332981;33;20101;-67
2022/08/22 00:18:19;;;;;;;24.83;14.68;;;;;;;;;;4332648;33;20070;-67
2022/08/22 00:21:16;;;;;;;24.02;15.32;;;;;;;;;;4345988;32;20105;-67
2022/08/22 00:23:47;;;;;;;23.33;13.82;;;;;;;;;;4344259;33;20087;-67
2022/08/22 00:26:39;;;;;;;22.60;12.88;;;;;;;;;;4346356;32;20176;-67
2022/08/22 00:29:15;;;;;;;21.50;13.40;;;;;;;;;;4335633;32;20106;-66
2022/08/22 00:31:46;;;;;;;21.12;13.20;;;;;;;;;;4345120;33;20067;-66
2022/08/22 00:34:33;;;;;;;20.05;12.35;;;;;;;;;;4332344;33;20166;-66
2022/08/22 00:37:09;;;;;;;21.23;13.18;;;;;;;;;;4344629;33;20174;-68
2022/08/22 00:39:42;;;;;;;24.75;12.45;;;;;;;;;;4345080;33;20528;-66
2022/08/22 00:42:17;;;;;;;22.87;12.45;;;;;;;;;;4346684;32;20146;-67
2022/08/22 00:44:56;;;;;;;19.27;12.75;;;;;;;;;;4344560;33;20067;-66
2022/08/22 00:47:56;;;;;;;19.67;12.70;;;;;;;;;;4346548;32;20070;-67
2022/08/22 00:50:33;;;;;;;22.83;13.02;;;;;;;;;;4346560;32;20092;-67
2022/08/22 00:53:11;;;;;;;18.87;12.15;;;;;;;;;;4346656;33;20084;-67
2022/08/22 00:55:49;;;;;;;18.65;12.10;;;;;;;;;;4349198;32;20087;-68
2022/08/22 00:58:49;;;;;;;21.75;11.93;;;;;;;;;;4335286;33;20082;-67
2022/08/22 01:01:20;;;;;;;19.92;12.50;;;;;;;;;;4335046;33;20177;-67
2022/08/22 01:03:52;;;;;;;17.92;12.07;;;;;;;;;;4347144;33;20086;-67
2022/08/22 01:06:52;;;;;;;21.20;12.48;;;;;;;;;;4334744;33;20083;-66
2022/08/22 01:09:30;;;;;;;18.45;13.23;;;;;;;;;;4348495;32;20176;-67
2022/08/22 01:12:10;;;;;;;17.25;12.55;;;;;;;;;;4349143;32;20082;-67
2022/08/22 01:14:56;;;;;;;18.12;12.50;;;;;;;;;;4347046;33;20536;-67
2022/08/22 01:17:44;;;;;;;19.42;13.20;;;;;;;;;;4348406;32;20147;-66
2022/08/22 01:20:29;;;;;;;22.42;13.55;;;;;;;;;;4346962;33;20165;-67
2022/08/22 01:23:19;;;;;;;19.25;13.07;;;;;;;;;;4346902;33;20078;-67
2022/08/22 01:26:23;;;;;;;19.92;12.70;;;;;;;;;;4348940;32;20094;-66
2022/08/22 01:29:14;;;;;;;20.65;12.82;;;;;;;;;;4348348;32;20101;-67
2022/08/22 01:32:23;;;;;;;20.58;13.13;;;;;;;;;;4346658;33;20067;-66
2022/08/22 01:35:04;;;;;;;18.77;12.75;;;;;;;;;;4331647;33;20535;-67
2022/08/22 01:38:17;;;;;;;18.92;13.00;;;;;;;;;;4346701;33;20074;-67
2022/08/22 01:41:09;;;;;;;16.77;12.18;;;;;;;;;;4346962;33;20089;-67
2022/08/22 01:43:53;;;;;;;22.67;13.20;;;;;;;;;;4346634;33;20518;-68
2022/08/22 01:46:42;;;;;;;18.25;12.52;;;;;;;;;;4347862;33;20062;-66
2022/08/22 01:49:23;;;;;;;19.50;12.37;;;;;;;;;;4321967;33;20066;-68
2022/08/22 01:52:34;;;;;;;21.17;13.10;;;;;;;;;;4334096;33;20598;-68
2022/08/22 01:55:07;;;;;;;22.42;13.65;;;;;;;;;;4321879;33;20066;-66
2022/08/22 01:57:58;;;;;;;20.12;13.50;;;;;;;;;;4346525;33;20155;-68
2022/08/22 02:00:26;;;;;;;18.85;12.02;;;;;;;;;;4334664;33;20196;-67
2022/08/22 02:03:39;;;;;;;22.42;13.30;;;;;;;;;;4334150;33;20110;-66
2022/08/22 02:06:15;;;;;;;17.65;12.65;;;;;;;;;;4313148;33;20109;-66
2022/08/22 02:09:03;;;;;;;18.23;12.60;;;;;;;;;;4334045;33;20117;-67
2022/08/22 02:11:56;;;;;;;20.90;12.40;;;;;;;;;;4346316;33;20497;-66
2022/08/22 02:14:35;;;;;;;23.27;12.55;;;;;;;;;;4340672;33;20086;-66
2022/08/22 02:17:16;;;;;;;19.58;13.68;;;;;;;;;;4347741;32;20099;-67
2022/08/22 02:20:10;;;;;;;17.70;12.48;;;;;;;;;;4333711;33;20237;-67
2022/08/22 02:22:56;;;;;;;19.80;12.70;;;;;;;;;;4344063;33;20168;-67
2022/08/22 02:25:45;;;;;;;19.83;13.05;;;;;;;;;;4333769;33;20077;-66
2022/08/22 02:28:30;;;;;;;21.25;12.45;;;;;;;;;;4346533;32;20109;-67
2022/08/22 02:31:15;;;;;;;21.92;12.93;;;;;;;;;;4363695;32;20077;-66
2022/08/22 02:33:49;;;;;;;20.02;13.05;;;;;;;;;;4350759;32;20188;-66
2022/08/22 02:36:25;;;;;;;24.55;13.07;;;;;;;;;;4363519;32;20112;-66
2022/08/22 02:39:20;;;;;;;19.15;12.98;;;;;;;;;;4351310;32;20169;-66
2022/08/22 02:42:17;;;;;;;22.55;13.77;;;;;;;;;;4350668;32;20082;-67
2022/08/22 02:45:05;;;;;;;17.45;12.68;;;;;;;;;;4345711;32;20089;-67
2022/08/22 02:47:45;;;;;;;18.37;11.65;;;;;;;;;;4377231;32;20074;-66
2022/08/22 02:50:20;;;;;;;17.70;12.50;;;;;;;;;;4362722;32;20101;-67
2022/08/22 02:53:08;;;;;;;19.00;13.40;;;;;;;;;;4362918;32;20081;-67
2022/08/22 02:56:02;;;;;;;21.12;13.07;;;;;;;;;;4363234;32;20086;-66
2022/08/22 02:58:44;;;;;;;19.23;13.77;;;;;;;;;;4363191;32;20142;-67
2022/08/22 03:01:29;;;;;;;26.12;13.95;;;;;;;;;;4350967;32;20456;-67
2022/08/22 03:04:44;;;;;;;23.67;14.80;;;;;;;;;;4376943;32;20582;-67
2022/08/22 03:07:19;;;;;;;21.05;14.55;;;;;;;;;;4350395;32;20082;-67
2022/08/22 03:10:10;;;;;;;18.58;12.65;;;;;;;;;;4376907;32;20078;-66
2022/08/22 03:12:54;;;;;;;19.02;12.20;;;;;;;;;;4368050;32;20094;-67
2022/08/22 03:15:36;;;;;;;20.17;12.77;;;;;;;;;;4349806;32;20185;-66
2022/08/22 03:18:11;;;;;;;25.33;14.65;;;;;;;;;;4362982;32;20474;-68
2022/08/22 03:20:47;;;;;;;24.30;15.13;;;;;;;;;;4375340;32;20062;-66
2022/08/22 03:23:28;;;;;;;20.80;13.60;;;;;;;;;;4376529;32;20070;-67
2022/08/22 03:26:06;;;;;;;19.95;12.75;;;;;;;;;;4350086;32;20081;-67
2022/08/22 03:28:45;;;;;;;23.12;14.60;;;;;;;;;;4362619;32;20170;-68
2022/08/22 03:31:15;;;;;;;21.67;14.05;;;;;;;;;;4350580;32;20142;-67
2022/08/22 03:33:42;;;;;;;21.92;12.93;;;;;;;;;;4362320;32;20177;-66
2022/08/22 03:36:14;;;;;;;26.67;13.60;;;;;;;;;;4362390;32;20085;-67
2022/08/22 03:39:07;;;;;;;31.33;16.77;;;;;;;;;;4376411;32;20061;-68
2022/08/22 03:41:56;;;;;;;22.52;13.25;;;;;;;;;;4362848;32;20089;-67
2022/08/22 03:44:58;;;;;;;23.20;15.60;;;;;;;;;;4361882;32;20162;-67
2022/08/22 03:47:58;;;;;;;23.73;15.05;;;;;;;;;;4376399;32;20082;-67
2022/08/22 03:51:03;;;;;;;23.50;15.75;;;;;;;;;;4362352;32;20489;-66
2022/08/22 03:54:06;;;;;;;25.98;15.65;;;;;;;;;;4349745;32;20139;-67
2022/08/22 03:56:55;;;;;;;29.55;14.80;;;;;;;;;;4359514;32;20514;-67
2022/08/22 03:59:48;;;;;;;31.92;16.45;;;;;;;;;;4362598;32;20170;-67
2022/08/22 04:02:38;;;;;;;24.42;13.10;;;;;;;;;;4358515;32;20089;-67
2022/08/22 04:05:41;;;;;;;19.35;11.85;;;;;;;;;;4376176;32;20081;-68
2022/08/22 04:08:33;;;;;;;22.58;12.55;;;;;;;;;;4375945;32;20138;-67
2022/08/22 04:11:23;;;;;;;19.67;11.12;;;;;;;;;;4375787;32;20066;-67
2022/08/22 04:14:23;;;;;;;19.10;13.02;;;;;;;;;;4374859;32;20108;-68
2022/08/22 04:17:09;;;;;;;22.40;12.15;;;;;;;;;;4349891;32;20100;-67
2022/08/22 04:19:40;;;;;;;;;;;;;;;;;;4362778;32;20085;-66
2022/08/22 04:22:46;;;;;;;28.85;13.73;;;;;;;;;;4376189;32;19977;-66
2022/08/22 04:25:34;;;;;;;20.77;12.10;;;;;;;;;;4376236;32;20073;-68
2022/08/22 04:28:04;;;;;;;20.60;12.23;;;;;;;;;;4350200;32;20084;-69
2022/08/22 04:31:16;;;;;;;22.35;13.45;;;;;;;;;;4378104;32;20512;-68
2022/08/22 04:34:03;;;;;;;23.58;13.45;;;;;;;;;;4331819;33;20173;-67
2022/08/22 04:36:31;;;;;;;;;;;;;;;;;;4307654;33;20290;-67
2022/08/22 04:39:12;;;;;;;19.80;11.73;;;;;;;;;;4340953;32;19976;-67
2022/08/22 04:41:47;;;;;;;20.60;12.52;;;;;;;;;;4352159;32;20101;-67
2022/08/22 04:44:27;;;;;;;21.27;13.98;;;;;;;;;;4352283;32;20058;-67
2022/08/22 04:47:21;;;;;;;24.08;12.93;;;;;;;;;;4352986;32;20090;-67
2022/08/22 04:50:11;;;;;;;22.77;12.68;;;;;;;;;;4352835;32;20152;-67
2022/08/22 04:52:47;;;;;;;23.77;13.38;;;;;;;;;;4370559;32;20493;-67
2022/08/22 04:55:28;;;;;;;22.70;12.65;;;;;;;;;;4364597;32;20497;-68
2022/08/22 04:58:16;;;;;;;22.15;12.55;;;;;;;;;;4364716;32;20088;-66
2022/08/22 05:00:51;;;;;;;23.38;12.05;;;;;;;;;;4376701;32;20587;-67
2022/08/22 05:03:19;;;;;;;25.48;13.62;;;;;;;;;;4376802;32;20078;-66
2022/08/22 05:05:47;;;;;;;34.05;15.05;;;;;;;;;;4351854;32;20073;-67
2022/08/22 05:08:24;;;;;;;22.15;12.13;;;;;;;;;;4364731;32;20149;-67
2022/08/22 05:10:51;;;;;;;25.75;12.80;;;;;;;;;;4351916;32;20465;-67
2022/08/22 05:13:26;;;;;;;23.38;12.68;;;;;;;;;;4364256;32;20174;-67
2022/08/22 05:15:57;;;;;;;21.15;11.90;;;;;;;;;;4363985;32;20076;-66
2022/08/22 05:18:28;;;;;;;21.15;11.98;;;;;;;;;;4364783;32;20110;-67
2022/08/22 05:20:58;;;;;;;24.20;12.52;;;;;;;;;;4351605;32;20145;-67
2022/08/22 05:23:36;;;;;;;19.35;11.65;;;;;;;;;;4363900;32;20070;-67
2022/08/22 05:26:04;;;;;;;21.95;12.95;;;;;;;;;;4363957;32;20142;-67
2022/08/22 05:28:35;;;;;;;22.27;12.80;;;;;;;;;;4351837;32;20073;-68
2022/08/22 05:31:26;;;;;;;23.17;12.43;;;;;;;;;;4364026;32;20061;-66
2022/08/22 05:34:14;;;;;;;28.35;14.57;;;;;;;;;;4359057;32;20086;-67
2022/08/22 05:36:49;;;;;;;32.00;15.82;;;;;;;;;;4364342;32;20165;-68
2022/08/22 05:39:22;;;;;;;33.38;15.98;;;;;;;;;;4351620;32;20163;-68
2022/08/22 05:41:50;;;;;;;30.73;14.73;;;;;;;;;;4377887;32;20155;-68
2022/08/22 05:44:24;;;;;;;39.33;19.65;;;;;;;;;;4364099;32;20133;-67
2022/08/22 05:47:02;;;;;;;37.13;19.12;;;;;;;;;;4351171;32;20504;-68
2022/08/22 05:49:41;;;;;;;30.10;15.07;;;;;;;;;;4363550;32;20086;-68
2022/08/22 05:52:29;;;;;;;26.35;14.35;;;;;;;;;;4351857;32;20546;-67
2022/08/22 05:55:06;;;;;;;24.85;12.73;;;;;;;;;;4351528;32;20522;-67
2022/08/22 05:57:40;;;;;;;24.85;12.77;;;;;;;;;;4351499;32;20102;-69
2022/08/22 06:00:14;;;;;;;23.87;12.68;;;;;;;;;;4351692;32;20082;-67
2022/08/22 06:03:02;;;;;;;21.62;13.40;;;;;;;;;;4351249;32;20086;-66
2022/08/22 06:05:31;;;;;;;23.75;12.45;;;;;;;;;;4377618;32;20463;-67
2022/08/22 06:08:04;;;;;;;18.02;11.10;;;;;;;;;;4363273;32;20104;-68
2022/08/22 06:10:43;;;;;;;17.95;10.15;;;;;;;;;;4377006;32;20531;-68
2022/08/22 06:13:22;;;;;;;19.02;10.30;;;;;;;;;;4363552;32;20082;-68
2022/08/22 06:16:17;;;;;;;14.82;8.02;;;;;;;;;;4351086;32;20109;-69
2022/08/22 06:18:45;;;;;;;9.57;6.60;;;;;;;;;;4363011;32;20074;-68
2022/08/22 06:21:23;;;;;;;10.38;6.62;;;;;;;;;;4363279;32;20094;-68
2022/08/22 06:23:55;;;;;;;12.37;7.72;;;;;;;;;;4377384;32;20065;-67
2022/08/22 06:26:25;;;;;;;14.52;6.85;;;;;;;;;;4350858;32;20097;-68
2022/08/22 06:28:55;;;;;;;15.32;7.78;;;;;;;;;;4338173;32;20572;-69
2022/08/22 06:31:27;;;;;;;8.52;6.35;;;;;;;;;;4350907;32;20173;-68
2022/08/22 06:34:00;;;;;;;12.48;6.95;;;;;;;;;;4363351;32;20074;-67
2022/08/22 06:36:30;;;;;;;10.13;6.15;;;;;;;;;;4363308;32;20153;-67
2022/08/22 06:39:25;;;;;;;12.18;6.40;;;;;;;;;;4351175;32;20080;-67
2022/08/22 06:42:01;;;;;;;9.48;6.25;;;;;;;;;;4376792;32;20078;-67
2022/08/22 06:44:34;;;;;;;;;;;;;;;;;;4377193;32;20079;-68
2022/08/22 06:47:07;;;;;;;10.68;6.28;;;;;;;;;;4363028;32;20033;-68
2022/08/22 06:49:35;;;;;;;9.43;6.72;;;;;;;;;;4350538;32;20093;-68
2022/08/22 06:52:13;;;;;;;10.20;5.72;;;;;;;;;;4362276;32;20543;-68
2022/08/22 06:54:45;;;;;;;13.88;6.28;;;;;;;;;;4351107;32;20162;-67
2022/08/22 06:57:31;;;;;;;7.28;5.68;;;;;;;;;;4362938;32;20081;-67
2022/08/22 07:00:03;;;;;;;11.75;5.97;;;;;;;;;;4350852;32;20077;-68
2022/08/22 07:02:43;;;;;;;16.00;7.95;;;;;;;;;;4350511;32;20069;-67
2022/08/22 07:05:18;;;;;;;10.02;5.82;;;;;;;;;;4362285;32;20074;-67
2022/08/22 07:07:45;;;;;;;8.93;5.87;;;;;;;;;;4362365;32;20134;-67
2022/08/22 07:10:16;;;;;;;9.60;6.03;;;;;;;;;;4362866;32;20081;-66
2022/08/22 07:12:49;;;;;;;9.55;5.78;;;;;;;;;;4350022;32;20522;-67
2022/08/22 07:15:21;;;;;;;8.68;6.00;;;;;;;;;;4350125;32;20084;-67
2022/08/22 07:17:57;;;;;;;9.13;6.40;;;;;;;;;;4362697;32;20065;-67
2022/08/22 07:20:28;;;;;;;11.48;6.75;;;;;;;;;;4362463;32;20085;-66
2022/08/22 07:22:59;;;;;;;7.75;5.57;;;;;;;;;;4367812;32;20065;-67
2022/08/22 07:25:27;;;;;;;8.95;5.37;;;;;;;;;;4366363;32;20093;-67
2022/08/22 07:28:31;;;;;;;6.15;4.20;;;;;;;;;;4376234;32;20105;-67
2022/08/22 07:31:10;;;;;;;8.90;5.07;;;;;;;;;;4362464;32;20172;-67
2022/08/22 07:33:48;;;;;;;7.43;5.25;;;;;;;;;;4362527;32;20080;-68
2022/08/22 07:36:35;;;;;;;8.18;5.95;;;;;;;;;;4363256;32;20089;-67
2022/08/22 07:39:22;;;;;;;9.50;5.20;;;;;;;;;;4345138;32;20146;-66
2022/08/22 07:42:04;;;;;;;8.75;6.35;;;;;;;;;;4350243;32;20086;-67
2022/08/22 07:44:37;;;;;;;8.95;5.75;;;;;;;;;;4362420;32;20070;-67
2022/08/22 07:47:09;;;;;;;8.57;5.90;;;;;;;;;;4349831;32;20455;-67
2022/08/22 07:49:42;;;;;;;9.93;6.72;;;;;;;;;;4338075;32;20078;-67
2022/08/22 07:52:10;;;;;;;10.32;6.28;;;;;;;;;;4349942;32;20081;-67
2022/08/22 07:54:54;;;;;;;8.68;6.68;;;;;;;;;;4349873;32;20093;-67
2022/08/22 07:57:23;;;;;;;8.93;6.53;;;;;;;;;;4361975;32;20071;-67
2022/08/22 07:59:55;;;;;;;9.60;6.95;;;;;;;;;;4362375;32;20066;-66
2022/08/22 08:02:22;;;;;;;8.45;6.40;;;;;;;;;;4363472;32;20086;-66
2022/08/22 08:04:52;;;;;;;10.70;6.57;;;;;;;;;;4365643;32;20089;-67
2022/08/22 08:07:22;;;;;;;8.77;6.82;;;;;;;;;;4365835;32;20080;-67
2022/08/22 08:09:56;;;;;;;11.02;7.57;;;;;;;;;;4365715;32;20572;-67
2022/08/22 08:12:34;;;;;;;8.52;7.03;;;;;;;;;;4352727;32;20138;-66
2022/08/22 08:15:03;;;;;;;9.23;7.37;;;;;;;;;;4365343;32;20178;-66
2022/08/22 08:17:33;;;;;;;9.20;6.32;;;;;;;;;;4352578;32;20581;-67
2022/08/22 08:20:08;;;;;;;9.85;7.55;;;;;;;;;;4353210;32;20150;-67
2022/08/22 08:22:35;;;;;;;8.02;6.20;;;;;;;;;;4365250;32;20194;-67
2022/08/22 08:25:02;;;;;;;9.02;6.55;;;;;;;;;;4352274;32;20166;-69
2022/08/22 08:30:23;;;;;;;7.90;6.15;;;;;;;;;;4367016;32;20082;-67
2022/08/22 08:32:56;;;;;;;9.98;6.60;;;;;;;;;;4364699;32;20540;-67
2022/08/22 08:35:36;;;;;;;9.65;6.75;;;;;;;;;;4352301;32;20155;-66
2022/08/22 08:38:07;;;;;;;9.30;6.43;;;;;;;;;;4364986;32;20104;-68
2022/08/22 08:40:34;;;;;;;9.73;6.62;;;;;;;;;;4339997;32;20566;-67
2022/08/22 08:43:33;;;;;;;8.73;6.05;;;;;;;;;;4364915;32;20504;-66
2022/08/22 08:46:23;;;;;;;7.82;5.87;;;;;;;;;;4378346;32;20154;-66
2022/08/22 08:49:55;;;;;;;8.77;5.43;;;;;;;;;;4364561;32;20177;-68
2022/08/22 08:52:43;;;;;;;9.40;7.35;;;;;;;;;;4316448;33;20142;-67
2022/08/22 08:55:28;;;;;;;9.52;7.20;;;;;;;;;;4317729;33;20094;-68
2022/08/22 08:58:04;;;;;;;9.30;6.00;;;;;;;;;;4348848;32;20089;-67
2022/08/22 09:00:57;;;;;;;10.50;6.72;;;;;;;;;;4340083;32;20078;-67
2022/08/22 09:03:23;;;;;;;5.57;4.15;;;;;;;;;;4364274;32;20081;-67
2022/08/22 09:06:03;;;;;;;10.20;6.80;;;;;;;;;;4364813;32;20074;-67
2022/08/22 09:09:06;;;;;;;10.07;6.85;;;;;;;;;;4378104;32;20170;-67
2022/08/22 09:11:56;;;;;;;9.52;6.78;;;;;;;;;;4351936;32;20082;-68
2022/08/22 09:14:41;;;;;;;9.43;6.45;;;;;;;;;;4351122;32;20169;-67
2022/08/22 09:17:28;;;;;;;10.50;6.60;;;;;;;;;;4351649;32;20061;-67
2022/08/22 09:20:13;;;;;;;8.88;7.12;;;;;;;;;;4351694;32;20150;-68
2022/08/22 09:22:42;;;;;;;9.63;6.47;;;;;;;;;;4364486;32;20098;-67
2022/08/22 09:25:43;;;;;;;9.05;7.03;;;;;;;;;;4377866;32;20074;-67
2022/08/22 09:28:16;;;;;;;11.32;6.57;;;;;;;;;;4332670;32;20085;-68
2022/08/22 09:31:01;;;;;;;9.27;6.75;;;;;;;;;;4352108;32;20092;-67
2022/08/22 09:33:55;;;;;;;7.55;5.95;;;;;;;;;;4363951;32;20077;-68
2022/08/22 09:36:38;;;;;;;9.88;6.70;;;;;;;;;;4364554;32;20163;-68
2022/08/22 09:39:23;;;;;;;8.88;6.12;;;;;;;;;;4364444;32;20150;-68
2022/08/22 09:42:10;;;;;;;10.05;7.32;;;;;;;;;;4352288;32;20134;-67
2022/08/22 09:44:58;;;;;;;9.18;7.10;;;;;;;;;;4338749;32;20085;-69
2022/08/22 09:47:29;;;;;;;9.45;5.80;;;;;;;;;;4363622;32;20082;-69
2022/08/22 09:50:23;;;;;;;9.23;6.60;;;;;;;;;;4377595;32;20086;-66
2022/08/22 09:53:12;;;;;;;8.75;6.57;;;;;;;;;;4364126;32;20085;-68
2022/08/22 09:55:44;;;;;;;6.65;5.05;;;;;;;;;;4363877;32;20066;-68
2022/08/22 09:58:13;;;;;;;8.75;6.37;;;;;;;;;;4363589;32;20085;-67
2022/08/22 10:00:57;;;;;;;10.43;6.70;;;;;;;;;;4378385;32;20070;-68
2022/08/22 10:03:31;;;;;;;10.38;6.85;;;;;;;;;;4352291;32;20102;-68
2022/08/22 10:06:06;;;;;;;9.90;6.80;;;;;;;;;;4364266;32;20070;-67
2022/08/22 10:08:52;;;;;;;11.35;7.80;;;;;;;;;;4351526;32;20089;-68
2022/08/22 10:11:24;;;;;;;8.40;6.35;;;;;;;;;;4350853;32;20062;-68
2022/08/22 10:14:04;;;;;;;8.25;6.15;;;;;;;;;;4362999;32;20516;-68
2022/08/22 10:16:42;;;;;;;8.63;6.12;;;;;;;;;;4363385;32;20078;-67
2022/08/22 10:19:35;;;;;;;11.02;6.45;;;;;;;;;;4376757;32;20165;-68
2022/08/22 10:22:38;;;;;;;8.43;6.18;;;;;;;;;;4363165;32;20539;-67
2022/08/22 10:25:21;;;;;;;10.20;7.18;;;;;;;;;;4331095;32;20145;-67
2022/08/22 10:27:55;;;;;;;9.38;6.65;;;;;;;;;;4377307;32;20104;-68
2022/08/22 10:30:32;;;;;;;11.82;7.18;;;;;;;;;;4363482;32;20089;-68
2022/08/22 10:33:10;;;;;;;10.35;7.07;;;;;;;;;;4363278;32;20540;-67
2022/08/22 10:35:49;;;;;;;7.78;5.85;;;;;;;;;;4350609;32;20436;-68
2022/08/22 10:38:25;;;;;;;9.20;6.75;;;;;;;;;;4363348;32;20078;-68
2022/08/22 10:41:20;;;;;;;9.75;7.40;;;;;;;;;;4351448;32;20058;-68
2022/08/22 10:43:57;;;;;;;8.07;6.35;;;;;;;;;;4351149;32;20080;-67
2022/08/22 10:47:00;;;;;;;7.60;5.30;;;;;;;;;;4362947;32;20516;-66
2022/08/22 10:49:49;;;;;;;9.65;6.90;;;;;;;;;;4330101;32;20073;-68
2022/08/22 10:52:31;;;;;;;7.78;5.93;;;;;;;;;;4350370;32;20062;-68
2022/08/22 10:55:16;;;;;;;8.05;5.70;;;;;;;;;;4363158;32;20505;-68
2022/08/22 10:57:54;;;;;;;9.55;6.12;;;;;;;;;;4363502;32;20189;-68
2022/08/22 11:00:30;;;;;;;10.18;6.53;;;;;;;;;;4362754;32;20086;-67
2022/08/22 11:03:05;;;;;;;7.47;6.00;;;;;;;;;;4362968;32;20182;-67
2022/08/22 11:06:02;;;;;;;6.85;5.85;;;;;;;;;;4377115;32;20573;-67
2022/08/22 11:08:59;;;;;;;10.70;6.68;;;;;;;;;;4338616;32;20100;-67
2022/08/22 11:11:32;;;;;;;;;;;;;;;;;;4363318;32;20516;-66
2022/08/22 11:14:31;;;;;;;7.55;5.50;;;;;;;;;;4350382;32;19958;-68
2022/08/22 11:17:21;;;;;;;9.80;6.07;;;;;;;;;;4343355;32;20092;-68
2022/08/22 11:19:48;;;;;;;7.30;5.50;;;;;;;;;;4350298;32;20539;-68
2022/08/22 11:22:14;;;;;;;6.93;5.57;;;;;;;;;;4377184;32;20089;-68
2022/08/22 11:25:20;;;;;;;8.18;6.20;;;;;;;;;;4376308;32;20142;-69
2022/08/22 11:28:09;;;;;;;10.80;5.82;;;;;;;;;;4337754;32;20070;-66
2022/08/22 11:30:57;;;;;;;10.43;7.07;;;;;;;;;;4350694;32;20162;-67
2022/08/22 11:33:50;;;;;;;8.05;5.70;;;;;;;;;;4377192;32;20070;-68
2022/08/22 11:36:38;;;;;;;10.05;5.72;;;;;;;;;;4350643;32;20150;-68
2022/08/22 11:39:28;;;;;;;8.85;6.47;;;;;;;;;;4362779;32;20074;-67
2022/08/22 11:42:08;;;;;;;7.32;5.80;;;;;;;;;;4363048;32;20061;-67
2022/08/22 11:44:42;;;;;;;9.05;6.03;;;;;;;;;;4362514;32;20073;-68
2022/08/22 11:47:12;;;;;;;10.07;6.47;;;;;;;;;;4350188;32;20089;-68
2022/08/22 11:49:48;;;;;;;9.50;5.90;;;;;;;;;;4362407;32;20105;-69
2022/08/22 11:52:20;;;;;;;8.35;5.70;;;;;;;;;;4375990;32;20080;-68
2022/08/22 11:55:13;;;;;;;7.95;5.62;;;;;;;;;;4362479;32;20094;-68
2022/08/22 11:57:42;;;;;;;7.97;5.97;;;;;;;;;;4352269;32;20521;-68
2022/08/22 12:00:32;;;;;;;8.20;6.53;;;;;;;;;;4362920;32;20153;-68
2022/08/22 12:03:40;;;;;;;7.57;5.82;;;;;;;;;;4349880;32;20149;-67
2022/08/22 12:06:20;;;;;;;8.13;5.57;;;;;;;;;;4342253;32;20106;-68
2022/08/22 12:08:49;;;;;;;8.18;6.03;;;;;;;;;;4362687;32;20074;-68
2022/08/22 12:11:16;;;;;;;9.20;5.70;;;;;;;;;;4349889;32;20078;-68
2022/08/22 12:13:51;;;;;;;9.30;5.70;;;;;;;;;;4362186;32;20485;-67
2022/08/22 12:16:24;;;;;;;;;;;;;;;;;;4376602;32;20086;-67
2022/08/22 12:19:18;;;;;;;8.68;5.05;;;;;;;;;;4375770;32;19993;-68
2022/08/22 12:22:22;;;;;;;10.05;5.25;;;;;;;;;;4362010;32;20612;-68
2022/08/22 12:25:13;;;;;;;8.50;5.87;;;;;;;;;;4361959;32;20078;-68
2022/08/22 12:28:11;;;;;;;8.05;5.57;;;;;;;;;;4376188;32;20118;-68
2022/08/22 12:30:46;;;;;;;8.93;5.93;;;;;;;;;;4367309;32;20097;-67
2022/08/22 12:33:28;;;;;;;8.60;5.43;;;;;;;;;;4361792;32;20073;-68
2022/08/22 12:36:13;;;;;;;8.52;5.47;;;;;;;;;;4362137;32;20070;-67
2022/08/22 12:38:46;;;;;;;8.38;5.75;;;;;;;;;;4349978;32;20157;-66
2022/08/22 12:41:28;;;;;;;8.18;5.70;;;;;;;;;;4367877;32;20078;-66
2022/08/22 12:44:22;;;;;;;8.05;5.57;;;;;;;;;;4376447;32;20070;-68
2022/08/22 12:47:16;;;;;;;7.75;5.82;;;;;;;;;;4376108;32;20149;-66
2022/08/22 12:50:06;;;;;;;9.63;6.22;;;;;;;;;;4377164;32;20149;-67
2022/08/22 12:52:51;;;;;;;8.52;6.18;;;;;;;;;;4337582;32;20141;-66
2022/08/22 12:55:46;;;;;;;7.57;5.80;;;;;;;;;;4365187;32;20511;-66
2022/08/22 12:58:40;;;;;;;7.65;5.10;;;;;;;;;;4357018;32;20082;-66
2022/08/22 13:01:08;;;;;;;8.38;5.53;;;;;;;;;;4378338;32;20518;-68
2022/08/22 13:03:40;;;;;;;10.05;5.68;;;;;;;;;;4364673;32;20121;-68
2022/08/22 13:06:32;;;;;;;7.90;5.30;;;;;;;;;;4364690;32;20086;-67
2022/08/22 13:08:59;;;;;;;7.75;5.68;;;;;;;;;;4363928;32;20530;-66
2022/08/22 13:11:26;;;;;;;9.07;5.55;;;;;;;;;;4351837;32;20164;-67
2022/08/22 13:14:01;;;;;;;7.90;5.47;;;;;;;;;;4364506;32;20097;-66
2022/08/22 13:16:49;;;;;;;8.35;5.85;;;;;;;;;;4351676;32;20109;-67
2022/08/22 13:19:20;;;;;;;7.50;5.68;;;;;;;;;;4351748;32;20090;-67
2022/08/22 13:22:03;;;;;;;10.20;6.10;;;;;;;;;;4377850;32;20088;-67
2022/08/22 13:24:48;;;;;;;8.90;6.03;;;;;;;;;;4364198;32;20098;-66
2022/08/22 13:27:32;;;;;;;10.05;5.75;;;;;;;;;;4364333;32;20086;-67
2022/08/22 13:30:07;;;;;;;7.35;5.70;;;;;;;;;;4364378;32;20089;-68
2022/08/22 13:32:38;;;;;;;8.30;6.18;;;;;;;;;;4351793;32;20086;-67
2022/08/22 13:35:08;;;;;;;7.15;5.65;;;;;;;;;;4351745;32;20159;-66
2022/08/22 13:37:40;;;;;;;7.60;5.97;;;;;;;;;;4351851;32;20074;-66
2022/08/22 13:40:13;;;;;;;8.13;5.93;;;;;;;;;;4363791;32;20074;-67
2022/08/22 13:42:48;;;;;;;7.65;5.75;;;;;;;;;;4363981;32;20547;-67
2022/08/22 13:45:21;;;;;;;7.47;5.28;;;;;;;;;;4364087;32;20544;-67
2022/08/22 13:48:01;;;;;;;7.87;5.53;;;;;;;;;;4351699;32;20070;-67
2022/08/22 13:50:30;;;;;;;9.45;6.25;;;;;;;;;;4351457;32;20077;-66
2022/08/22 13:53:06;;;;;;;7.25;5.80;;;;;;;;;;4363689;32;20109;-67
2022/08/22 13:55:37;;;;;;;7.90;6.25;;;;;;;;;;4364022;32;20073;-67
2022/08/22 13:58:36;;;;;;;9.10;5.70;;;;;;;;;;4351593;32;20107;-68
2022/08/22 14:02:04;;;;;;;6.85;5.30;;;;;;;;;;4377210;32;20515;-67
2022/08/22 14:04:33;;;;;;;;;;;;;;;;;;4314662;33;20096;-67
2022/08/22 14:07:02;;;;;;;7.65;5.95;;;;;;;;;;4364298;32;20054;-67
2022/08/22 14:09:45;;;;;;;9.45;6.03;;;;;;;;;;4364062;32;20051;-67
2022/08/22 14:12:22;;;;;;;7.37;6.15;;;;;;;;;;4351157;32;20096;-67
2022/08/22 14:14:59;;;;;;;8.52;6.53;;;;;;;;;;4363771;32;20089;-67
2022/08/22 14:17:41;;;;;;;9.95;6.50;;;;;;;;;;4352683;32;20062;-67
2022/08/22 14:20:37;;;;;;;8.38;6.15;;;;;;;;;;4353043;32;20066;-67
2022/08/22 14:23:12;;;;;;;9.93;6.30;;;;;;;;;;4338903;32;20085;-67
2022/08/22 14:25:41;;;;;;;9.23;6.03;;;;;;;;;;4364097;32;20477;-67
2022/08/22 14:28:24;;;;;;;8.20;5.57;;;;;;;;;;4363119;32;20082;-67
2022/08/22 14:31:09;;;;;;;8.32;5.32;;;;;;;;;;4363146;32;20081;-67
2022/08/22 14:33:49;;;;;;;6.57;5.20;;;;;;;;;;4351134;32;20090;-67
2022/08/22 14:36:43;;;;;;;7.78;5.95;;;;;;;;;;4351045;32;20093;-67
2022/08/22 14:39:15;;;;;;;8.60;6.15;;;;;;;;;;4351122;32;20231;-67
2022/08/22 14:41:52;;;;;;;9.55;6.20;;;;;;;;;;4351275;32;20066;-66
2022/08/22 14:44:40;;;;;;;7.80;5.82;;;;;;;;;;4363915;32;20237;-66
2022/08/22 14:47:18;;;;;;;9.77;5.95;;;;;;;;;;4363110;32;20090;-66
2022/08/22 14:49:51;;;;;;;7.43;5.82;;;;;;;;;;4376707;32;20082;-67
2022/08/22 14:52:34;;;;;;;8.07;6.12;;;;;;;;;;4350947;32;20074;-65
2022/08/22 14:55:21;;;;;;;8.00;5.60;;;;;;;;;;4363261;32;20160;-66
2022/08/22 14:58:04;;;;;;;8.30;5.72;;;;;;;;;;4362856;32;20070;-67
2022/08/22 15:00:36;;;;;;;8.18;5.37;;;;;;;;;;4362725;32;20069;-67
2022/08/22 15:03:25;;;;;;;9.55;6.70;;;;;;;;;;4376775;32;20166;-66
2022/08/22 15:05:53;;;;;;;10.15;5.68;;;;;;;;;;4350424;32;20074;-66
2022/08/22 15:08:30;;;;;;;7.80;5.57;;;;;;;;;;4363344;32;20082;-67
2022/08/22 15:11:21;;;;;;;8.88;5.68;;;;;;;;;;4363122;32;20082;-66
2022/08/22 15:14:08;;;;;;;7.70;6.20;;;;;;;;;;4377357;32;20073;-67
2022/08/22 15:16:36;;;;;;;12.98;6.53;;;;;;;;;;4366893;32;20130;-65
2022/08/22 15:19:28;;;;;;;9.43;6.32;;;;;;;;;;4370481;32;20089;-68
2022/08/22 15:22:15;;;;;;;9.07;6.05;;;;;;;;;;4377394;32;20081;-66
2022/08/22 15:25:03;;;;;;;9.57;6.32;;;;;;;;;;4362912;32;20081;-67
2022/08/22 15:27:31;;;;;;;10.07;6.50;;;;;;;;;;4362491;32;20512;-66
2022/08/22 15:30:05;;;;;;;9.25;6.43;;;;;;;;;;4362981;32;20157;-66
2022/08/22 15:32:36;;;;;;;8.70;5.90;;;;;;;;;;4350202;32;20066;-67
2022/08/22 15:35:10;;;;;;;10.93;6.62;;;;;;;;;;4362701;32;20093;-67
2022/08/22 15:38:00;;;;;;;9.55;6.65;;;;;;;;;;4363012;32;20101;-66
2022/08/22 15:40:32;;;;;;;10.48;6.57;;;;;;;;;;4350300;32;20086;-67
2022/08/22 15:43:30;;;;;;;7.75;6.03;;;;;;;;;;4376561;32;20089;-67
2022/08/22 15:46:31;;;;;;;10.02;6.15;;;;;;;;;;4376325;32;20104;-66
2022/08/22 15:49:11;;;;;;;9.05;6.10;;;;;;;;;;4351998;32;20090;-67
2022/08/22 15:51:45;;;;;;;7.90;6.25;;;;;;;;;;4349977;32;20066;-67
2022/08/22 15:54:53;;;;;;;8.93;5.97;;;;;;;;;;4362495;32;20066;-67
2022/08/22 15:57:29;;;;;;;10.45;6.53;;;;;;;;;;4347039;32;20081;-67
2022/08/22 15:59:55;;;;;;;13.73;6.97;;;;;;;;;;4362089;32;20086;-67
2022/08/22 16:02:23;;;;;;;11.52;7.57;;;;;;;;;;4376224;32;20193;-66