Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:24;;;;;;;2.50;1.30;;;19.70;97.50;;;;;;5052736;28;20394;-38
2023/10/05 00:03:51;;;;;;;2.53;1.10;;;19.70;97.50;;;;;;5052155;28;20031;-39
2023/10/05 00:06:23;;;;;;;2.35;1.35;;;19.70;97.50;;;;;;5052436;28;20395;-35
2023/10/05 00:08:50;;;;;;;2.40;1.20;;;19.70;97.50;;;;;;5052356;28;20505;-44
2023/10/05 00:11:23;;;;;;;2.40;1.17;;;19.70;97.50;;;;;;5052228;28;20032;-40
2023/10/05 00:13:53;;;;;;;2.20;1.50;;;19.70;97.50;;;;;;5052746;28;20347;-36
2023/10/05 00:16:21;;;;;;;3.17;1.00;;;19.70;97.50;;;;;;5051929;28;20485;-38
2023/10/05 00:18:51;;;;;;;3.63;1.08;;;19.60;97.40;;;;;;5051918;28;20466;-39
2023/10/05 00:21:21;;;;;;;2.83;1.30;;;19.60;97.40;;;;;;5052033;28;20033;-38
2023/10/05 00:23:53;;;;;;;3.70;1.35;;;19.60;97.40;;;;;;5052057;28;20055;-39
2023/10/05 00:26:20;;;;;;;2.30;1.30;;;19.60;97.40;;;;;;5051835;28;20043;-39
2023/10/05 00:28:55;;;;;;;2.53;1.35;;;19.60;97.40;;;;;;5051923;28;20420;-40
2023/10/05 00:31:24;;;;;;;1.85;0.95;;;19.60;97.40;;;;;;5052017;28;20028;-35
2023/10/05 00:33:55;;;;;;;2.97;1.40;;;19.60;97.40;;;;;;5052288;28;20418;-37
2023/10/05 00:36:24;;;;;;;2.58;1.10;;;19.60;97.50;;;;;;5051797;28;20039;-37
2023/10/05 00:38:50;;;;;;;2.35;1.20;;;19.60;97.40;;;;;;5051666;28;20036;-40
2023/10/05 00:41:16;;;;;;;1.83;1.17;;;19.60;97.40;;;;;;5051585;28;20152;-35
2023/10/05 00:43:46;;;;;;;1.42;1.00;;;19.60;97.40;;;;;;5051707;28;20099;-38
2023/10/05 00:46:12;;;;;;;2.25;1.10;;;19.60;97.40;;;;;;5051500;28;20474;-38
2023/10/05 00:48:56;;;;;;;2.42;1.27;;;19.60;97.40;;;;;;5051599;28;20052;-37
2023/10/05 00:51:26;;;;;;;2.85;1.15;;;19.60;97.30;;;;;;5051615;28;20100;-39
2023/10/05 00:53:53;;;;;;;1.63;1.10;;;19.60;97.30;;;;;;5051847;28;20199;-40
2023/10/05 00:56:22;;;;;;;1.88;1.20;;;19.50;97.30;;;;;;5051670;28;20036;-38
2023/10/05 00:58:48;;;;;;;3.00;1.30;;;19.50;97.30;;;;;;5051434;28;20021;-38
2023/10/05 01:01:15;;;;;;;1.42;1.05;;;19.50;97.30;;;;;;5051657;28;20025;-41
2023/10/05 01:06:39;;;;;;;2.65;1.30;;;19.50;97.30;;;;;;5051341;28;20359;-35
2023/10/05 01:09:22;;;;;;;1.60;0.93;;;19.50;97.30;;;;;;5051343;28;20314;-35
2023/10/05 01:12:11;;;;;;;2.50;1.40;;;19.50;97.30;;;;;;5051476;28;20474;-40
2023/10/05 01:14:53;;;;;;;2.85;1.20;;;19.50;97.30;;;;;;5051256;28;20033;-43
2023/10/05 01:17:22;;;;;;;2.60;1.10;;;19.50;97.20;;;;;;5051152;28;20151;-40
2023/10/05 01:19:58;;;;;;;2.88;1.20;;;19.50;97.20;;;;;;5051247;28;20029;-38
2023/10/05 01:22:32;;;;;;;1.88;0.95;;;19.50;97.20;;;;;;5051266;28;20060;-39
2023/10/05 01:24:59;;;;;;;2.25;1.20;;;19.50;97.60;;;;;;5050976;28;20379;-38
2023/10/05 01:27:29;;;;;;;2.17;1.17;;;19.50;97.20;;;;;;5051064;28;20025;-43
2023/10/05 01:29:59;;;;;;;2.00;0.90;;;19.50;97.20;;;;;;5051287;28;20025;-43
2023/10/05 01:32:26;;;;;;;1.83;1.05;;;19.50;97.20;;;;;;5051126;28;20412;-43
2023/10/05 01:34:52;;;;;;;2.13;1.20;;;19.50;97.20;;;;;;5051514;28;20017;-40
2023/10/05 01:37:22;;;;;;;2.67;1.08;;;19.50;97.20;;;;;;5049522;28;20123;-37
2023/10/05 01:39:47;;;;;;;3.15;1.45;;;19.50;97.20;;;;;;5050958;28;20035;-38
2023/10/05 01:42:14;;;;;;;2.47;1.30;;;19.50;97.20;;;;;;5051284;28;20013;-37
2023/10/05 01:44:49;;;;;;;2.42;1.13;;;19.50;97.20;;;;;;5050933;28;20017;-37
2023/10/05 01:47:15;;;;;;;1.90;0.85;;;19.50;97.20;;;;;;5049864;28;20364;-38
2023/10/05 01:49:45;;;;;;;3.53;1.25;;;19.40;97.10;;;;;;5050900;28;20371;-39
2023/10/05 01:52:16;;;;;;;3.65;1.20;;;19.50;97.10;;;;;;5051164;28;20063;-38
2023/10/05 01:54:43;;;;;;;2.17;1.15;;;19.50;97.10;;;;;;5050787;28;20025;-40
2023/10/05 01:57:09;;;;;;;2.55;1.40;;;19.40;97.10;;;;;;5050740;28;20059;-41
2023/10/05 01:59:37;;;;;;;1.70;1.10;;;19.50;97.10;;;;;;5050776;28;20021;-39
2023/10/05 02:02:15;;;;;;;2.10;1.05;;;19.40;97.40;;;;;;5050852;28;20333;-44
2023/10/05 02:04:43;;;;;;;1.98;1.10;;;19.40;97.10;;;;;;5050825;28;20025;-45
2023/10/05 02:07:11;;;;;;;2.00;1.23;;;19.40;97.10;;;;;;5050655;28;20025;-41
2023/10/05 02:09:38;;;;;;;3.10;1.20;;;19.40;97.10;;;;;;5050711;28;20021;-35
2023/10/05 02:12:06;;;;;;;2.80;1.40;;;19.40;97.00;;;;;;5050966;28;20025;-42
2023/10/05 02:14:41;;;;;;;2.28;0.95;;;19.40;97.00;;;;;;5050726;28;20025;-35
2023/10/05 02:17:10;;;;;;;4.63;1.10;;;19.40;97.00;;;;;;5050617;28;20053;-36
2023/10/05 02:19:38;;;;;;;2.42;1.38;;;19.40;97.00;;;;;;5050551;28;20078;-40
2023/10/05 02:22:11;;;;;;;1.60;1.02;;;19.40;97.00;;;;;;5051070;28;20482;-35
2023/10/05 02:24:40;;;;;;;2.17;1.48;;;19.40;97.00;;;;;;5050537;28;20052;-36
2023/10/05 02:27:11;;;;;;;1.40;0.90;;;19.40;97.00;;;;;;5051176;28;20024;-39
2023/10/05 02:29:42;;;;;;;1.50;0.98;;;19.40;97.00;;;;;;5054292;28;20071;-37
2023/10/05 02:32:11;;;;;;;1.83;0.98;;;19.40;97.00;;;;;;5054200;28;20029;-38
2023/10/05 02:37:05;;;;;;;2.75;1.48;;;19.40;97.00;;;;;;5053993;28;20036;-40
2023/10/05 02:39:32;;;;;;;1.55;0.93;;;19.40;97.00;;;;;;5054439;28;20035;-35
2023/10/05 02:41:58;;;;;;;1.77;1.00;;;19.30;96.90;;;;;;5053900;28;20017;-38
2023/10/05 02:46:49;;;;;;;2.42;1.25;;;19.30;96.90;;;;;;5054018;28;20055;-44
2023/10/05 02:49:15;;;;;;;1.63;0.90;;;19.30;96.90;;;;;;5053884;28;20028;-37
2023/10/05 02:51:43;;;;;;;1.92;1.20;;;19.30;96.90;;;;;;5053883;28;20486;-37
2023/10/05 02:54:10;;;;;;;2.00;1.00;;;19.30;96.90;;;;;;5053785;28;20397;-40
2023/10/05 02:56:37;;;;;;;2.88;0.98;;;19.30;96.90;;;;;;5053455;28;20031;-43
2023/10/05 02:59:03;;;;;;;2.97;1.50;;;19.30;96.90;;;;;;5053792;28;20021;-39
2023/10/05 03:01:32;;;;;;;1.92;1.27;;;19.30;96.90;;;;;;5053673;28;20024;-42
2023/10/05 03:04:03;;;;;;;2.00;1.10;;;19.30;96.90;;;;;;5053913;28;20366;-44
2023/10/05 03:06:28;;;;;;;2.33;1.00;;;19.30;96.90;;;;;;5053372;28;20025;-38
2023/10/05 03:08:57;;;;;;;2.00;1.10;;;19.30;96.90;;;;;;5053435;28;20100;-43
2023/10/05 03:11:25;;;;;;;2.03;1.00;;;19.30;97.00;;;;;;5053446;28;20029;-37
2023/10/05 03:13:51;;;;;;;1.77;0.90;;;19.30;96.90;;;;;;5052187;28;20104;-38
2023/10/05 03:16:17;;;;;;;1.95;1.20;;;19.30;97.30;;;;;;5053597;28;20535;-41
2023/10/05 03:18:43;;;;;;;3.22;1.02;;;19.30;97.00;;;;;;5053170;28;20055;-39
2023/10/05 03:21:13;;;;;;;1.77;1.02;;;19.30;97.00;;;;;;5053211;28;20382;-47
2023/10/05 03:23:41;;;;;;;3.35;1.02;;;19.30;97.00;;;;;;5053192;28;20044;-43
2023/10/05 03:26:08;;;;;;;1.83;1.10;;;19.30;96.90;;;;;;5053217;28;20021;-42
2023/10/05 03:28:35;;;;;;;2.40;1.35;;;19.30;96.90;;;;;;5053906;28;20032;-38
2023/10/05 03:31:06;;;;;;;2.28;1.10;;;19.30;97.00;;;;;;5053815;28;20037;-37
2023/10/05 03:33:34;;;;;;;2.40;0.90;;;19.30;96.90;;;;;;5055100;28;20506;-40
2023/10/05 03:36:06;;;;;;;2.90;1.10;;;19.30;96.90;;;;;;5051330;28;20211;-40
2023/10/05 03:38:32;;;;;;;1.85;1.00;;;19.30;96.90;;;;;;5052909;28;20021;-38
2023/10/05 03:41:04;;;;;;;2.03;1.10;;;19.30;96.90;;;;;;5052922;28;20205;-37
2023/10/05 03:43:31;;;;;;;2.08;1.05;;;19.30;96.90;;;;;;5053125;28;20020;-39
2023/10/05 03:45:57;;;;;;;2.25;1.27;;;19.30;96.90;;;;;;5052630;28;20025;-41
2023/10/05 03:48:23;;;;;;;1.85;1.17;;;19.30;96.90;;;;;;5052697;28;20442;-36
2023/10/05 03:50:48;;;;;;;1.85;1.15;;;19.20;96.80;;;;;;5052530;28;20127;-35
2023/10/05 03:53:16;;;;;;;2.10;1.00;;;19.30;96.90;;;;;;5052931;28;20029;-39
2023/10/05 03:55:41;;;;;;;1.48;0.90;;;19.20;96.90;;;;;;5052500;28;20269;-37
2023/10/05 03:58:07;;;;;;;1.40;0.90;;;19.20;96.90;;;;;;5052543;28;20025;-37
2023/10/05 04:00:36;;;;;;;1.67;1.10;;;19.20;96.90;;;;;;5052891;28;20382;-37
2023/10/05 04:03:06;;;;;;;3.88;1.20;;;19.20;96.90;;;;;;5053047;28;20021;-37
2023/10/05 04:05:32;;;;;;;3.13;1.00;;;19.20;96.90;;;;;;5052349;28;20083;-41
2023/10/05 04:08:10;;;;;;;3.15;1.17;;;19.20;96.90;;;;;;5052447;28;20054;-38
2023/10/05 04:10:52;;;;;;;1.55;1.00;;;19.20;96.90;;;;;;5052501;28;20082;-42
2023/10/05 04:13:20;;;;;;;2.75;1.23;;;19.20;96.90;;;;;;5052334;28;20029;-37
2023/10/05 04:15:46;;;;;;;2.90;1.00;;;19.20;97.30;;;;;;5051960;28;20517;-38
2023/10/05 04:18:15;;;;;;;3.65;1.20;;;19.20;97.20;;;;;;5052181;28;20032;-37
2023/10/05 04:20:43;;;;;;;1.95;1.17;;;19.20;96.90;;;;;;5051905;28;20025;-38
2023/10/05 04:23:10;;;;;;;1.70;1.05;;;19.20;96.90;;;;;;5052097;28;20017;-37
2023/10/05 04:25:36;;;;;;;2.47;1.20;;;19.20;96.90;;;;;;5051992;28;20474;-41
2023/10/05 04:28:01;;;;;;;2.30;1.17;;;19.20;96.90;;;;;;5051765;28;20033;-39
2023/10/05 04:30:27;;;;;;;1.98;1.10;;;19.20;96.90;;;;;;5051925;28;20040;-37
2023/10/05 04:32:53;;;;;;;1.85;1.02;;;19.20;96.90;;;;;;5051886;28;20029;-38
2023/10/05 04:35:23;;;;;;;2.28;1.10;;;19.20;96.90;;;;;;5051826;28;20032;-40
2023/10/05 04:37:51;;;;;;;2.03;1.17;;;19.20;96.90;;;;;;5051794;28;20036;-44
2023/10/05 04:40:24;;;;;;;3.25;1.10;;;19.20;96.90;;;;;;5051768;28;20061;-37
2023/10/05 04:42:51;;;;;;;2.05;1.00;;;19.20;96.90;;;;;;5051655;28;20029;-40
2023/10/05 04:45:17;;;;;;;3.13;1.00;;;19.20;96.90;;;;;;5051613;28;20029;-48
2023/10/05 04:47:44;;;;;;;2.85;1.08;;;19.20;96.90;;;;;;5051539;28;20032;-40
2023/10/05 04:50:15;;;;;;;2.75;1.10;;;19.20;97.00;;;;;;5051301;28;20115;-37
2023/10/05 04:52:41;;;;;;;1.25;0.98;;;19.20;96.90;;;;;;5051627;28;20379;-37
2023/10/05 04:55:18;;;;;;;1.98;0.95;;;19.20;96.90;;;;;;5051362;28;20106;-40
2023/10/05 05:03:43;;;;;;;1.45;0.95;;;19.20;96.90;;;;;;5052010;28;20031;-39
2023/10/05 05:06:11;;;;;;;1.85;1.00;;;19.10;96.90;;;;;;5051067;28;20029;-44
2023/10/05 05:08:40;;;;;;;2.45;1.10;;;19.20;97.00;;;;;;5051613;28;20034;-36
2023/10/05 05:11:11;;;;;;;1.45;0.90;;;19.20;97.00;;;;;;5051390;28;20021;-39
2023/10/05 05:13:38;;;;;;;2.15;1.20;;;19.10;96.90;;;;;;5051444;28;20517;-38
2023/10/05 05:16:05;;;;;;;3.13;1.13;;;19.10;96.90;;;;;;5051019;28;20112;-40
2023/10/05 05:18:32;;;;;;;2.20;1.00;;;19.10;96.90;;;;;;5051222;28;20466;-40
2023/10/05 05:20:57;;;;;;;4.00;1.30;;;19.10;96.90;;;;;;5051108;28;20099;-35
2023/10/05 05:23:23;;;;;;;2.60;1.10;;;19.10;96.90;;;;;;5051194;28;20449;-35
2023/10/05 05:25:51;;;;;;;1.63;0.95;;;19.10;97.00;;;;;;5050930;28;20051;-38
2023/10/05 05:28:17;;;;;;;1.60;0.95;;;19.10;97.00;;;;;;5051117;28;20028;-37
2023/10/05 05:30:43;;;;;;;2.60;1.15;;;19.10;96.90;;;;;;5051007;28;20446;-38
2023/10/05 05:33:11;;;;;;;2.10;0.90;;;19.10;96.90;;;;;;5049854;28;20060;-40
2023/10/05 05:35:39;;;;;;;2.63;1.10;;;19.10;96.90;;;;;;5051108;28;20107;-36
2023/10/05 05:38:09;;;;;;;2.65;1.10;;;19.10;96.90;;;;;;5051360;28;20025;-39
2023/10/05 05:40:36;;;;;;;2.78;0.90;;;19.10;96.90;;;;;;5050966;28;20021;-38
2023/10/05 05:43:12;;;;;;;1.80;1.15;;;19.10;96.90;;;;;;5051032;28;20025;-41
2023/10/05 05:45:44;;;;;;;2.90;1.10;;;19.10;96.90;;;;;;5050893;28;20100;-36
2023/10/05 05:48:13;;;;;;;2.38;1.05;;;19.10;96.90;;;;;;5050961;28;20028;-37
2023/10/05 05:50:42;;;;;;;1.58;0.90;;;19.10;97.00;;;;;;5050946;28;20028;-38
2023/10/05 05:53:11;;;;;;;1.92;1.10;;;19.10;96.90;;;;;;5051025;28;20031;-40
2023/10/05 05:55:41;;;;;;;2.03;1.00;;;19.10;96.90;;;;;;5050773;28;20501;-36
2023/10/05 05:58:07;;;;;;;2.03;1.27;;;19.10;97.00;;;;;;5050862;28;20058;-38
2023/10/05 06:00:33;;;;;;;2.05;1.00;;;19.10;96.90;;;;;;5050832;28;20545;-45
2023/10/05 06:02:58;;;;;;;2.58;1.20;;;19.10;96.90;;;;;;5053106;28;20108;-42
2023/10/05 06:05:25;;;;;;;1.52;0.90;;;19.10;97.00;;;;;;5054615;28;20466;-42
2023/10/05 06:07:51;;;;;;;1.88;1.02;;;19.10;97.30;;;;;;5054601;28;20292;-40
2023/10/05 06:10:17;;;;;;;2.08;1.00;;;19.10;97.00;;;;;;5054594;28;20036;-42
2023/10/05 06:12:47;;;;;;;1.80;1.10;;;19.10;97.00;;;;;;5054749;28;20037;-36
2023/10/05 06:15:13;;;;;;;2.95;0.93;;;19.10;97.00;;;;;;5054851;28;20021;-40
2023/10/05 06:17:40;;;;;;;1.67;0.90;;;19.10;97.00;;;;;;5054389;28;20078;-39
2023/10/05 06:20:15;;;;;;;2.13;1.33;;;19.10;97.00;;;;;;5054338;28;20029;-43
2023/10/05 06:22:44;;;;;;;1.58;1.08;;;19.10;97.00;;;;;;5054389;28;20021;-40
2023/10/05 06:25:17;;;;;;;2.00;1.13;;;19.10;97.00;;;;;;5054242;28;20025;-40
2023/10/05 06:27:44;;;;;;;1.98;1.05;;;19.10;97.10;;;;;;5054371;28;20044;-38
2023/10/05 06:30:11;;;;;;;1.98;1.10;;;19.10;97.10;;;;;;5054263;28;20028;-36
2023/10/05 06:32:37;;;;;;;2.88;0.95;;;19.00;97.00;;;;;;5054421;28;20029;-42
2023/10/05 06:35:03;;;;;;;2.03;1.10;;;19.00;97.00;;;;;;5054045;28;20029;-41
2023/10/05 06:37:29;;;;;;;2.17;0.95;;;19.00;97.00;;;;;;5053822;28;20051;-38
2023/10/05 06:39:55;;;;;;;2.92;1.20;;;19.00;97.10;;;;;;5054034;28;20025;-37
2023/10/05 06:42:21;;;;;;;1.25;0.93;;;19.10;97.10;;;;;;5054030;28;20493;-36
2023/10/05 06:44:48;;;;;;;3.17;1.20;;;19.00;97.10;;;;;;5053922;28;20028;-43
2023/10/05 06:47:35;;;;;;;1.77;0.93;;;19.10;97.10;;;;;;5053831;28;20051;-39
2023/10/05 06:50:00;;;;;;;2.10;1.00;;;19.00;97.10;;;;;;5053687;28;20490;-41
2023/10/05 06:52:26;;;;;;;2.00;0.90;;;19.00;97.10;;;;;;5053893;28;20031;-40
2023/10/05 06:54:51;;;;;;;1.50;1.00;;;19.00;97.10;;;;;;5053815;28;20025;-40
2023/10/05 06:57:17;;;;;;;1.50;1.10;;;19.00;97.10;;;;;;5053615;28;20491;-41
2023/10/05 06:59:42;;;;;;;1.88;1.02;;;19.00;97.50;;;;;;5053639;28;20033;-38
2023/10/05 07:02:08;;;;;;;1.80;1.10;;;19.00;97.20;;;;;;5053610;28;20043;-41
2023/10/05 07:04:35;;;;;;;1.98;1.08;;;19.00;97.20;;;;;;5053428;28;20480;-38
2023/10/05 07:07:03;;;;;;;1.95;1.27;;;19.00;97.50;;;;;;5053537;28;20074;-39
2023/10/05 07:09:30;;;;;;;2.75;1.30;;;19.00;97.20;;;;;;5053453;28;20040;-47
2023/10/05 07:11:55;;;;;;;1.70;0.93;;;19.00;97.20;;;;;;5053567;28;20057;-44
2023/10/05 07:14:21;;;;;;;1.50;1.10;;;19.00;97.20;;;;;;5053013;28;20060;-41
2023/10/05 07:16:47;;;;;;;1.38;0.73;;;19.00;97.20;;;;;;5055382;28;20077;-37
2023/10/05 07:19:12;;;;;;;1.90;0.90;;;19.00;97.20;;;;;;5055434;28;20021;-37
2023/10/05 07:21:38;;;;;;;2.55;1.08;;;19.00;97.30;;;;;;5054656;28;20036;-35
2023/10/05 07:24:04;;;;;;;2.20;1.10;;;19.00;97.30;;;;;;5053250;28;20378;-37
2023/10/05 07:26:30;;;;;;;1.73;0.93;;;19.00;97.30;;;;;;5053068;28;20025;-35
2023/10/05 07:28:55;;;;;;;2.05;1.00;;;19.00;97.30;;;;;;5053110;28;20030;-37
2023/10/05 07:31:22;;;;;;;1.55;0.80;;;19.00;97.30;;;;;;5053025;28;20403;-37
2023/10/05 07:33:48;;;;;;;1.65;1.00;;;19.00;97.30;;;;;;5053545;28;20104;-37
2023/10/05 07:36:14;;;;;;;3.20;1.08;;;19.10;97.40;;;;;;5052822;28;20031;-40
2023/10/05 07:38:40;;;;;;;1.60;1.08;;;19.00;97.30;;;;;;5053092;28;20033;-38
2023/10/05 07:41:07;;;;;;;2.58;1.40;;;19.10;97.40;;;;;;5052867;28;20036;-36
2023/10/05 07:43:34;;;;;;;1.60;0.90;;;19.10;97.40;;;;;;5052995;28;20037;-37
2023/10/05 07:46:04;;;;;;;2.22;1.10;;;19.10;97.40;;;;;;5052649;28;20273;-38
2023/10/05 07:48:31;;;;;;;1.42;0.90;;;19.10;97.40;;;;;;5052945;28;20016;-39
2023/10/05 07:50:57;;;;;;;3.10;0.90;;;19.10;97.40;;;;;;5052768;28;20433;-38
2023/10/05 07:53:22;;;;;;;1.48;1.02;;;19.10;97.40;;;;;;5052796;28;20029;-38
2023/10/05 07:55:49;;;;;;;3.50;1.20;;;19.10;97.40;;;;;;5052518;28;20036;-37
2023/10/05 07:58:15;;;;;;;2.05;1.00;;;19.10;97.40;;;;;;5052658;28;20027;-38
2023/10/05 08:00:42;;;;;;;3.42;1.40;;;19.10;97.40;;;;;;5052381;28;20025;-37
2023/10/05 08:03:08;;;;;;;1.20;0.80;;;19.10;97.40;;;;;;5052551;28;20498;-37
2023/10/05 08:05:34;;;;;;;2.72;1.48;;;19.10;97.40;;;;;;5052393;28;20103;-37
2023/10/05 08:08:01;;;;;;;1.65;1.00;;;19.10;97.40;;;;;;5052272;28;20103;-38
2023/10/05 08:10:28;;;;;;;2.35;0.90;;;19.10;97.40;;;;;;5052367;28;20088;-39
2023/10/05 08:12:53;;;;;;;1.75;1.10;;;19.10;97.40;;;;;;5052408;28;20454;-35
2023/10/05 08:15:19;;;;;;;2.50;1.02;;;19.10;97.40;;;;;;5052061;28;20386;-36
2023/10/05 08:17:47;;;;;;;1.58;1.00;;;19.10;97.50;;;;;;5051063;28;20114;-37
2023/10/05 08:20:15;;;;;;;1.50;0.98;;;19.20;97.50;;;;;;5051990;28;20402;-37
2023/10/05 08:22:41;;;;;;;3.80;0.85;;;19.20;97.50;;;;;;5052121;28;20017;-38
2023/10/05 08:25:11;;;;;;;1.73;1.10;;;19.20;97.50;;;;;;5051266;28;20023;-41
2023/10/05 08:27:38;;;;;;;1.70;1.10;;;19.20;97.50;;;;;;5051775;28;20504;-38
2023/10/05 08:30:06;;;;;;;1.75;1.08;;;19.20;97.50;;;;;;5052010;28;20083;-35
2023/10/05 08:32:33;;;;;;;1.63;0.88;;;19.20;97.50;;;;;;5052552;28;20151;-35
2023/10/05 08:35:07;;;;;;;1.02;0.77;;;19.20;97.50;;;;;;5052496;28;20028;-44
2023/10/05 08:37:34;;;;;;;2.53;0.80;;;19.20;97.50;;;;;;5051833;28;20025;-40
2023/10/05 08:39:59;;;;;;;1.48;0.90;;;19.20;97.50;;;;;;5051793;28;20043;-39
2023/10/05 08:42:27;;;;;;;2.63;1.20;;;19.20;97.50;;;;;;5051678;28;20082;-39
2023/10/05 08:44:53;;;;;;;1.73;1.00;;;19.20;97.50;;;;;;5051595;28;20109;-37
2023/10/05 08:47:22;;;;;;;2.38;1.00;;;19.20;97.50;;;;;;5051516;28;20036;-42
2023/10/05 08:49:50;;;;;;;1.92;1.02;;;19.20;97.50;;;;;;5051570;28;20379;-39
2023/10/05 08:52:20;;;;;;;1.63;1.05;;;19.20;97.50;;;;;;5051911;28;20441;-38
2023/10/05 08:54:46;;;;;;;2.95;1.33;;;19.20;97.50;;;;;;5051430;28;20056;-39
2023/10/05 08:57:16;;;;;;;2.20;1.20;;;19.20;97.50;;;;;;5051372;28;20490;-37
2023/10/05 08:59:45;;;;;;;1.77;1.25;;;19.30;97.60;;;;;;5051414;28;20520;-35
2023/10/05 09:02:12;;;;;;;2.40;0.73;;;19.30;97.60;;;;;;5051490;28;20074;-37
2023/10/05 09:04:43;;;;;;;1.88;0.98;;;19.30;97.60;;;;;;5051365;28;20052;-35
2023/10/05 09:07:29;;;;;;;1.60;1.00;;;19.30;97.60;;;;;;5051860;28;20032;-35
2023/10/05 09:09:55;;;;;;;1.48;0.90;;;19.30;97.60;;;;;;5051410;28;20025;-35
2023/10/05 09:12:34;;;;;;;1.40;0.90;;;19.30;97.60;;;;;;5051683;28;20512;-36
2023/10/05 09:15:27;;;;;;;2.60;0.88;;;19.30;97.60;;;;;;5051215;28;20083;-38
2023/10/05 09:18:17;;;;;;;1.55;1.00;;;19.40;97.60;;;;;;5051158;28;20029;-43
2023/10/05 09:20:46;;;;;;;3.28;1.00;;;19.40;97.60;;;;;;5051143;28;20035;-37
2023/10/05 09:23:20;;;;;;;1.75;0.95;;;19.40;97.60;;;;;;5051307;28;20032;-39
2023/10/05 09:25:46;;;;;;;2.78;1.40;;;19.40;97.60;;;;;;5051080;28;20017;-38
2023/10/05 09:28:14;;;;;;;1.85;1.10;;;19.40;97.60;;;;;;5050944;28;20025;-35
2023/10/05 09:30:57;;;;;;;2.00;1.08;;;19.40;97.60;;;;;;5051213;28;20026;-42
2023/10/05 09:33:25;;;;;;;1.80;1.13;;;19.40;97.60;;;;;;5051146;28;20040;-43
2023/10/05 09:35:55;;;;;;;2.20;1.00;;;19.40;97.60;;;;;;5051243;28;20029;-40
2023/10/05 09:38:21;;;;;;;1.83;1.25;;;19.40;97.60;;;;;;5055167;28;20122;-40
2023/10/05 09:40:48;;;;;;;2.00;1.20;;;19.40;97.60;;;;;;5055045;28;20029;-40
2023/10/05 09:43:21;;;;;;;2.83;1.20;;;19.40;97.60;;;;;;5055222;28;20051;-39
2023/10/05 09:45:52;;;;;;;2.28;1.27;;;19.40;97.70;;;;;;5055006;28;20056;-39
2023/10/05 09:48:20;;;;;;;1.85;1.05;;;19.40;97.70;;;;;;5053756;28;20029;-40
2023/10/05 09:50:47;;;;;;;1.98;1.10;;;19.40;97.70;;;;;;5055034;28;20040;-37
2023/10/05 09:53:17;;;;;;;3.97;1.15;;;19.40;97.70;;;;;;5054869;28;20402;-39
2023/10/05 09:55:53;;;;;;;2.15;1.17;;;19.40;97.70;;;;;;5055004;28;20116;-37
2023/10/05 09:58:20;;;;;;;2.25;1.20;;;19.50;97.80;;;;;;5054839;28;20018;-44
2023/10/05 10:03:13;;;;;;;2.78;1.00;;;19.40;97.80;;;;;;5054867;28;20474;-40
2023/10/05 10:05:59;;;;;;;3.15;1.20;;;19.50;97.80;;;;;;5054512;28;20402;-43
2023/10/05 10:08:28;;;;;;;3.28;1.48;;;19.50;97.80;;;;;;5054820;28;20028;-40
2023/10/05 10:11:04;;;;;;;2.17;1.17;;;19.50;97.80;;;;;;5054589;28;20036;-38
2023/10/05 10:13:37;;;;;;;1.95;1.20;;;19.50;97.80;;;;;;5054646;28;20055;-38
2023/10/05 10:16:21;;;;;;;1.95;1.10;;;19.50;97.80;;;;;;5054843;28;20057;-39
2023/10/05 10:18:47;;;;;;;1.70;1.10;;;19.50;97.80;;;;;;5054470;28;20029;-37
2023/10/05 10:21:24;;;;;;;2.15;1.35;;;19.50;97.80;;;;;;5054573;28;20325;-37
2023/10/05 10:24:14;;;;;;;2.22;1.30;;;19.60;97.80;;;;;;5054483;28;20060;-39
2023/10/05 10:27:12;;;;;;;3.00;1.40;;;19.60;97.80;;;;;;5054169;28;20013;-39
2023/10/05 10:29:44;;;;;;;;;;;19.50;97.80;;;;;;5054452;28;20386;-38
2023/10/05 10:32:19;;;;;;;;;;;19.60;97.80;;;;;;5054703;28;19904;-39
2023/10/05 10:34:52;;;;;;;2.58;1.33;;;19.60;97.80;;;;;;5054061;28;19904;-44
2023/10/05 10:37:41;;;;;;;2.25;1.20;;;19.60;97.80;;;;;;5054081;28;20116;-36
2023/10/05 10:45:33;;;;;;;4.30;1.60;;;19.60;97.80;;;;;;5054227;28;20506;-38
2023/10/05 10:51:00;;;;;;;3.50;1.50;;;19.60;97.80;;;;;;5052551;28;20080;-39
2023/10/05 10:53:31;;;;;;;1.98;1.20;;;19.60;97.80;;;;;;5054465;28;20549;-37
2023/10/05 10:56:04;;;;;;;2.88;1.80;;;19.60;97.80;;;;;;5053614;28;20106;-38
2023/10/05 10:58:32;;;;;;;2.77;1.50;;;19.60;97.80;;;;;;5053845;28;20471;-37
2023/10/05 11:01:02;;;;;;;2.65;1.27;;;19.60;97.90;;;;;;5053739;28;20033;-37
2023/10/05 11:03:30;;;;;;;1.92;1.30;;;19.60;97.90;;;;;;5053858;28;20028;-36
2023/10/05 11:06:03;;;;;;;2.63;1.50;;;19.60;97.90;;;;;;5054074;28;20023;-36
2023/10/05 11:08:40;;;;;;;3.28;1.60;;;19.60;97.90;;;;;;5054595;28;20128;-40
2023/10/05 11:11:09;;;;;;;2.25;1.38;;;19.70;97.90;;;;;;5053497;28;20021;-40
2023/10/05 11:13:49;;;;;;;4.07;1.58;;;19.60;97.90;;;;;;5053576;28;20071;-38
2023/10/05 11:16:15;;;;;;;3.22;1.55;;;19.60;97.90;;;;;;5053356;28;20032;-40
2023/10/05 11:18:57;;;;;;;3.22;1.50;;;19.60;97.90;;;;;;5053279;28;20035;-38
2023/10/05 11:21:26;;;;;;;2.10;1.30;;;19.60;97.90;;;;;;5053362;28;20037;-39
2023/10/05 11:24:00;;;;;;;2.88;1.58;;;19.60;97.90;;;;;;5053547;28;20040;-40
2023/10/05 11:26:28;;;;;;;;;;;19.60;97.80;;;;;;5053460;28;20493;-40
2023/10/05 11:28:56;;;;;;;2.60;1.52;;;19.60;97.80;;;;;;5053071;28;19916;-38
2023/10/05 11:31:24;;;;;;;2.80;1.60;;;19.60;97.80;;;;;;5053103;28;20036;-37
2023/10/05 11:33:53;;;;;;;3.78;1.77;;;19.60;97.80;;;;;;5053129;28;20083;-38
2023/10/05 11:36:39;;;;;;;3.40;1.38;;;19.60;97.80;;;;;;5052935;28;20055;-40
2023/10/05 11:39:08;;;;;;;3.33;1.73;;;19.60;97.80;;;;;;5053044;28;20036;-42
2023/10/05 11:41:34;;;;;;;2.92;1.90;;;19.60;97.80;;;;;;5052843;28;20667;-37
2023/10/05 11:44:00;;;;;;;2.40;1.50;;;19.60;98.20;;;;;;5052935;28;20025;-36
2023/10/05 11:46:48;;;;;;;3.22;1.70;;;19.60;97.90;;;;;;5052962;28;20036;-38
2023/10/05 11:49:13;;;;;;;3.30;1.75;;;19.60;97.80;;;;;;5053295;28;20032;-38
2023/10/05 11:51:42;;;;;;;2.78;1.73;;;19.60;97.80;;;;;;5052809;28;20135;-37
2023/10/05 11:54:19;;;;;;;3.75;1.98;;;19.60;97.80;;;;;;5052666;28;20104;-38
2023/10/05 11:56:46;;;;;;;3.90;1.70;;;19.60;97.80;;;;;;5052502;28;20470;-40
2023/10/05 11:59:12;;;;;;;3.30;1.70;;;19.60;97.80;;;;;;5052019;28;20028;-39
2023/10/05 12:01:41;;;;;;;3.50;1.90;;;19.60;97.90;;;;;;5052035;28;20044;-37
2023/10/05 12:04:08;;;;;;;3.88;1.83;;;19.60;97.90;;;;;;5052547;28;20021;-39
2023/10/05 12:06:37;;;;;;;3.17;1.77;;;19.60;97.90;;;;;;5052190;28;20033;-39
2023/10/05 12:09:07;;;;;;;2.78;1.63;;;19.60;97.90;;;;;;5052313;28;20039;-39
2023/10/05 12:11:35;;;;;;;3.40;1.40;;;19.60;97.90;;;;;;5052350;28;20025;-39
2023/10/05 12:14:04;;;;;;;5.13;2.03;;;19.60;98.00;;;;;;5051283;28;20033;-35
2023/10/05 12:16:32;;;;;;;3.53;1.70;;;19.60;98.00;;;;;;5052117;28;20033;-37
2023/10/05 12:19:13;;;;;;;3.00;1.98;;;19.60;98.00;;;;;;5052240;28;20082;-37
2023/10/05 12:21:43;;;;;;;3.50;1.83;;;19.60;98.00;;;;;;5052063;28;20095;-38
2023/10/05 12:24:12;;;;;;;2.65;1.75;;;19.60;98.00;;;;;;5052200;28;20025;-38
2023/10/05 12:26:39;;;;;;;3.08;1.80;;;19.60;98.00;;;;;;5052030;28;20437;-39
2023/10/05 12:29:12;;;;;;;3.00;1.83;;;19.60;98.00;;;;;;5052121;28;20394;-38
2023/10/05 12:31:41;;;;;;;3.10;1.92;;;19.60;98.00;;;;;;5051924;28;20032;-35
2023/10/05 12:34:09;;;;;;;4.03;2.00;;;19.60;98.00;;;;;;5051947;28;20032;-36
2023/10/05 12:36:35;;;;;;;3.40;1.90;;;19.60;98.30;;;;;;5051775;28;20021;-35
2023/10/05 12:39:01;;;;;;;3.38;1.67;;;19.60;98.00;;;;;;5051813;28;20208;-40
2023/10/05 12:41:36;;;;;;;3.22;1.92;;;19.60;98.00;;;;;;5051747;28;20048;-37
2023/10/05 12:44:02;;;;;;;3.22;1.88;;;19.60;98.00;;;;;;5051713;28;20029;-37
2023/10/05 12:46:33;;;;;;;5.10;2.05;;;19.60;98.00;;;;;;5051820;28;20021;-44
2023/10/05 12:49:07;;;;;;;4.07;1.92;;;19.60;98.00;;;;;;5051646;28;20364;-45
2023/10/05 12:51:36;;;;;;;;;;;19.60;98.00;;;;;;5052145;28;20020;-38
2023/10/05 12:56:49;;;;;;;;;;;19.60;98.00;;;;;;5051932;28;20031;-40
2023/10/05 12:59:15;;;;;;;2.90;1.67;;;19.60;98.00;;;;;;5051482;28;19909;-38
2023/10/05 13:01:44;;;;;;;3.00;1.63;;;19.50;97.90;;;;;;5051516;28;20021;-38
2023/10/05 13:04:11;;;;;;;4.68;2.10;;;19.60;98.00;;;;;;5051549;28;20029;-38
2023/10/05 13:06:38;;;;;;;3.13;1.80;;;19.60;98.00;;;;;;5051309;28;20021;-41
2023/10/05 13:09:11;;;;;;;3.50;2.00;;;19.60;98.00;;;;;;5051138;28;20025;-38
2023/10/05 13:11:41;;;;;;;3.25;1.77;;;19.50;98.00;;;;;;5051057;28;20025;-40
2023/10/05 13:14:08;;;;;;;3.95;1.75;;;19.50;98.00;;;;;;5051335;28;20426;-40
2023/10/05 13:16:40;;;;;;;4.88;2.22;;;19.50;98.00;;;;;;5051197;28;20025;-38
2023/10/05 13:19:09;;;;;;;5.55;2.22;;;19.50;98.00;;;;;;5051134;28;20048;-35
2023/10/05 13:21:36;;;;;;;4.03;2.10;;;19.50;98.00;;;;;;5051077;28;20069;-37
2023/10/05 13:24:03;;;;;;;3.35;1.65;;;19.50;98.00;;;;;;5051268;28;20278;-40
2023/10/05 13:26:29;;;;;;;4.28;2.00;;;19.50;98.00;;;;;;5051049;28;20021;-41