Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:19;;;;;;;15.18;9.95;;;;;;;;;;4918123;29;20047;-78
2021/10/04 00:02:44;;;;;;;15.18;8.57;;;;;;;;;;4917965;29;20039;-78
2021/10/04 00:05:11;;;;;;;10.98;6.90;;;;;;;;;;4918265;29;20040;-79
2021/10/04 00:07:37;;;;;;;18.05;11.25;;;;;;;;;;4918149;29;20043;-78
2021/10/04 00:10:13;;;;;;;12.90;7.25;;;;;;;;;;4917617;29;20043;-77
2021/10/04 00:12:39;;;;;;;12.52;7.40;;;;;;;;;;4900718;29;20107;-77
2021/10/04 00:15:08;;;;;;;12.07;7.40;;;;;;;;;;4917925;29;20040;-79
2021/10/04 00:17:35;;;;;;;13.75;8.27;;;;;;;;;;4917730;29;20035;-79
2021/10/04 00:20:01;;;;;;;38.90;14.32;;;;;;;;;;4917696;29;20204;-79
2021/10/04 00:22:26;;;;;;;10.55;6.25;;;;;;;;;;4917590;29;20114;-77
2021/10/04 00:24:51;;;;;;;14.88;11.25;;;;;;;;;;4917730;29;20127;-78
2021/10/04 00:27:18;;;;;;;11.40;6.63;;;;;;;;;;4917456;29;20143;-78
2021/10/04 00:29:44;;;;;;;10.55;6.85;;;;;;;;;;4917158;29;20036;-78
2021/10/04 00:32:09;;;;;;;13.50;6.97;;;;;;;;;;4917575;29;20557;-78
2021/10/04 00:34:34;;;;;;;13.30;6.95;;;;;;;;;;4899841;29;20040;-79
2021/10/04 00:37:00;;;;;;;9.27;5.68;;;;;;;;;;4900405;29;20459;-78
2021/10/04 00:39:25;;;;;;;16.52;9.00;;;;;;;;;;4917374;29;20048;-77
2021/10/04 00:41:51;;;;;;;11.60;7.38;;;;;;;;;;4917224;29;20072;-77
2021/10/04 00:44:16;;;;;;;15.02;9.30;;;;;;;;;;4917273;29;20417;-77
2021/10/04 00:46:42;;;;;;;11.20;7.05;;;;;;;;;;4917160;29;20040;-76
2021/10/04 00:49:07;;;;;;;13.40;7.28;;;;;;;;;;4916961;29;20482;-76
2021/10/04 00:51:33;;;;;;;11.00;6.97;;;;;;;;;;4917051;29;20036;-77
2021/10/04 00:53:59;;;;;;;9.98;7.32;;;;;;;;;;4917044;29;20032;-77
2021/10/04 00:56:26;;;;;;;13.25;8.43;;;;;;;;;;4917268;29;20414;-77
2021/10/04 00:58:52;;;;;;;12.38;6.82;;;;;;;;;;4916866;29;20554;-77
2021/10/04 01:01:17;;;;;;;10.50;7.38;;;;;;;;;;4916987;29;20032;-76
2021/10/04 01:03:43;;;;;;;11.73;7.47;;;;;;;;;;4916869;29;20040;-77
2021/10/04 01:06:09;;;;;;;12.63;7.63;;;;;;;;;;4900070;29;20126;-78
2021/10/04 01:08:34;;;;;;;14.73;8.38;;;;;;;;;;4899926;29;20107;-77
2021/10/04 01:10:59;;;;;;;10.13;6.22;;;;;;;;;;4899628;29;20556;-77
2021/10/04 01:13:25;;;;;;;12.48;8.00;;;;;;;;;;4916905;29;20515;-77
2021/10/04 01:15:50;;;;;;;14.32;8.43;;;;;;;;;;4916816;29;20446;-77
2021/10/04 01:18:16;;;;;;;9.35;6.55;;;;;;;;;;4916653;29;20040;-77
2021/10/04 01:20:42;;;;;;;12.20;8.73;;;;;;;;;;4916538;29;20791;-78
2021/10/04 01:23:09;;;;;;;11.27;7.78;;;;;;;;;;4916613;29;20149;-77
2021/10/04 01:25:35;;;;;;;10.65;7.07;;;;;;;;;;4916588;29;20095;-77
2021/10/04 01:28:01;;;;;;;8.23;6.20;;;;;;;;;;4915240;29;20450;-77
2021/10/04 01:30:29;;;;;;;14.07;9.05;;;;;;;;;;4916343;29;20401;-77
2021/10/04 01:32:56;;;;;;;9.88;8.63;;;;;;;;;;4899734;29;20040;-77
2021/10/04 01:35:22;;;;;;;10.52;6.32;;;;;;;;;;4916758;29;20032;-77
2021/10/04 01:37:47;;;;;;;13.15;6.53;;;;;;;;;;4899593;29;20088;-76
2021/10/04 01:40:14;;;;;;;24.83;6.30;;;;;;;;;;4916386;29;20379;-76
2021/10/04 01:42:40;;;;;;;13.50;7.32;;;;;;;;;;4916246;29;20043;-77
2021/10/04 01:45:11;;;;;;;13.57;8.70;;;;;;;;;;4915651;29;20108;-78
2021/10/04 01:47:37;;;;;;;8.15;6.47;;;;;;;;;;4898907;29;20069;-80
2021/10/04 01:50:05;;;;;;;12.63;8.75;;;;;;;;;;4914774;29;20490;-76
2021/10/04 01:52:30;;;;;;;14.70;8.75;;;;;;;;;;4916187;29;20043;-77
2021/10/04 01:54:55;;;;;;;13.10;7.85;;;;;;;;;;4898980;29;20092;-77
2021/10/04 01:57:21;;;;;;;12.20;7.15;;;;;;;;;;4918864;29;20524;-76
2021/10/04 01:59:47;;;;;;;11.60;7.47;;;;;;;;;;4934792;29;20035;-76
2021/10/04 02:02:12;;;;;;;12.40;6.68;;;;;;;;;;4917800;29;20867;-77
2021/10/04 02:04:37;;;;;;;8.65;7.20;;;;;;;;;;4935567;29;20040;-78
2021/10/04 02:07:03;;;;;;;11.65;7.25;;;;;;;;;;4935484;29;20075;-76
2021/10/04 02:09:29;;;;;;;14.60;7.97;;;;;;;;;;4935573;29;20046;-77
2021/10/04 02:11:54;;;;;;;11.32;7.15;;;;;;;;;;4935678;29;20405;-78
2021/10/04 02:14:19;;;;;;;11.65;7.28;;;;;;;;;;4935838;29;20036;-78
2021/10/04 02:16:45;;;;;;;10.15;6.43;;;;;;;;;;4935528;29;20380;-77
2021/10/04 02:19:13;;;;;;;15.68;7.95;;;;;;;;;;4935315;29;20039;-78
2021/10/04 02:21:38;;;;;;;14.77;8.48;;;;;;;;;;4935476;29;20043;-77
2021/10/04 02:24:04;;;;;;;11.32;6.75;;;;;;;;;;4935493;29;20032;-77
2021/10/04 02:26:29;;;;;;;14.20;8.00;;;;;;;;;;4936222;29;20044;-78
2021/10/04 02:28:55;;;;;;;12.60;7.40;;;;;;;;;;4936532;29;20047;-78
2021/10/04 02:31:20;;;;;;;13.73;7.15;;;;;;;;;;4936830;29;20075;-77
2021/10/04 02:33:46;;;;;;;10.25;7.57;;;;;;;;;;4936776;29;20055;-77
2021/10/04 02:36:11;;;;;;;14.57;7.55;;;;;;;;;;4938015;29;20743;-76
2021/10/04 02:38:37;;;;;;;14.65;8.90;;;;;;;;;;4935321;29;20032;-76
2021/10/04 02:41:02;;;;;;;15.80;10.43;;;;;;;;;;4935538;29;20043;-76
2021/10/04 02:43:28;;;;;;;17.20;9.13;;;;;;;;;;4935129;29;20039;-77
2021/10/04 02:45:55;;;;;;;12.65;7.18;;;;;;;;;;4917612;29;20568;-79
2021/10/04 02:48:20;;;;;;;13.20;7.40;;;;;;;;;;4918258;29;20072;-77
2021/10/04 02:50:47;;;;;;;15.23;12.50;;;;;;;;;;4934445;29;20483;-77
2021/10/04 02:53:13;;;;;;;15.00;8.95;;;;;;;;;;4934352;29;20042;-77
2021/10/04 02:55:39;;;;;;;12.40;7.32;;;;;;;;;;4934188;29;20048;-77
2021/10/04 02:58:05;;;;;;;11.63;8.85;;;;;;;;;;4933878;29;20509;-77
2021/10/04 03:00:35;;;;;;;14.13;8.32;;;;;;;;;;4934003;29;20043;-78
2021/10/04 03:03:02;;;;;;;11.07;7.30;;;;;;;;;;4917245;29;20046;-77
2021/10/04 03:05:28;;;;;;;12.82;7.63;;;;;;;;;;4934208;29;20031;-76
2021/10/04 03:07:53;;;;;;;15.07;11.88;;;;;;;;;;4934133;29;20035;-78
2021/10/04 03:10:19;;;;;;;17.42;10.20;;;;;;;;;;4934367;29;20106;-79
2021/10/04 03:12:46;;;;;;;10.35;6.15;;;;;;;;;;4934080;29;20049;-77
2021/10/04 03:15:11;;;;;;;14.27;7.90;;;;;;;;;;4934021;29;20035;-80
2021/10/04 03:17:37;;;;;;;17.13;8.82;;;;;;;;;;4934029;29;20035;-80
2021/10/04 03:20:03;;;;;;;15.38;8.18;;;;;;;;;;4934178;29;20047;-78
2021/10/04 03:22:30;;;;;;;15.35;10.57;;;;;;;;;;4934485;29;20493;-78
2021/10/04 03:24:56;;;;;;;13.65;8.52;;;;;;;;;;4934226;29;20517;-78
2021/10/04 03:27:22;;;;;;;15.45;9.20;;;;;;;;;;4917153;29;20086;-81
2021/10/04 03:29:48;;;;;;;15.52;8.23;;;;;;;;;;4934018;29;20040;-77
2021/10/04 03:32:13;;;;;;;11.13;5.65;;;;;;;;;;4934152;29;20405;-78
2021/10/04 03:34:39;;;;;;;11.05;6.05;;;;;;;;;;4933805;29;20032;-78
2021/10/04 03:37:05;;;;;;;11.25;7.43;;;;;;;;;;4917051;29;20047;-77
2021/10/04 03:39:31;;;;;;;13.20;7.97;;;;;;;;;;4934199;29;20036;-80
2021/10/04 03:41:56;;;;;;;15.07;9.18;;;;;;;;;;4933909;29;20043;-78
2021/10/04 03:44:22;;;;;;;14.68;7.45;;;;;;;;;;4933946;29;20118;-79
2021/10/04 03:46:47;;;;;;;11.90;5.75;;;;;;;;;;4916637;29;20036;-78
2021/10/04 03:49:13;;;;;;;13.07;8.50;;;;;;;;;;4932832;29;20042;-77
2021/10/04 03:51:39;;;;;;;13.75;9.13;;;;;;;;;;4933502;29;20071;-77
2021/10/04 03:54:05;;;;;;;12.75;7.40;;;;;;;;;;4932949;29;20055;-78
2021/10/04 03:56:30;;;;;;;16.73;10.05;;;;;;;;;;4933793;29;20040;-78
2021/10/04 03:58:58;;;;;;;11.98;7.95;;;;;;;;;;4933240;29;20051;-80
2021/10/04 04:01:24;;;;;;;14.18;8.48;;;;;;;;;;4933180;29;20570;-72
2021/10/04 04:03:52;;;;;;;11.85;7.45;;;;;;;;;;4933523;29;20079;-72
2021/10/04 04:06:18;;;;;;;11.65;7.65;;;;;;;;;;4933313;29;20396;-70
2021/10/04 04:08:43;;;;;;;17.70;9.07;;;;;;;;;;4933714;29;20035;-71
2021/10/04 04:11:09;;;;;;;9.43;7.82;;;;;;;;;;4936857;29;20430;-79
2021/10/04 04:13:36;;;;;;;15.60;8.90;;;;;;;;;;4936750;29;20035;-79
2021/10/04 04:16:01;;;;;;;14.30;9.27;;;;;;;;;;4936830;29;20094;-78
2021/10/04 04:18:26;;;;;;;16.05;9.48;;;;;;;;;;4936785;29;20043;-80
2021/10/04 04:20:52;;;;;;;9.80;7.40;;;;;;;;;;4936436;29;20497;-80
2021/10/04 04:23:17;;;;;;;11.35;7.40;;;;;;;;;;4936820;29;20040;-81
2021/10/04 04:25:42;;;;;;;15.02;8.38;;;;;;;;;;4919703;29;20055;-77
2021/10/04 04:28:08;;;;;;;12.27;8.05;;;;;;;;;;4936017;29;20047;-78
2021/10/04 04:30:35;;;;;;;14.73;7.45;;;;;;;;;;4936507;29;20036;-80
2021/10/04 04:33:00;;;;;;;15.50;9.15;;;;;;;;;;4936635;29;20040;-79
2021/10/04 04:35:26;;;;;;;11.15;8.27;;;;;;;;;;4936788;29;20036;-78
2021/10/04 04:37:52;;;;;;;13.32;7.10;;;;;;;;;;4937099;29;20130;-80
2021/10/04 04:40:19;;;;;;;17.13;11.20;;;;;;;;;;4937963;29;20031;-78
2021/10/04 04:42:46;;;;;;;14.20;11.35;;;;;;;;;;4921928;29;20520;-77
2021/10/04 04:45:19;;;;;;;17.63;11.88;;;;;;;;;;4936020;29;20023;-79
2021/10/04 04:47:46;;;;;;;13.75;8.98;;;;;;;;;;4936042;29;20404;-79
2021/10/04 04:50:11;;;;;;;14.25;8.52;;;;;;;;;;4935406;29;20765;-79
2021/10/04 04:52:37;;;;;;;11.27;7.78;;;;;;;;;;4918949;29;20043;-78
2021/10/04 04:55:05;;;;;;;17.25;10.18;;;;;;;;;;4918642;29;20134;-77
2021/10/04 04:57:30;;;;;;;17.33;9.48;;;;;;;;;;4935749;29;20060;-77
2021/10/04 04:59:56;;;;;;;16.05;9.77;;;;;;;;;;4935487;29;20051;-77
2021/10/04 05:02:21;;;;;;;14.60;8.90;;;;;;;;;;4935684;29;20039;-78
2021/10/04 05:04:47;;;;;;;16.92;9.40;;;;;;;;;;4935522;29;20066;-79
2021/10/04 05:07:12;;;;;;;17.20;10.35;;;;;;;;;;4949654;29;20043;-76
2021/10/04 05:09:38;;;;;;;15.80;9.30;;;;;;;;;;4935296;29;20091;-78
2021/10/04 05:12:04;;;;;;;12.55;7.68;;;;;;;;;;4935152;29;20044;-78
2021/10/04 05:14:29;;;;;;;16.75;11.05;;;;;;;;;;4935671;29;20039;-79
2021/10/04 05:16:55;;;;;;;13.88;8.60;;;;;;;;;;4935202;29;20062;-78
2021/10/04 05:19:20;;;;;;;20.98;14.20;;;;;;;;;;4935491;29;20499;-78
2021/10/04 05:21:46;;;;;;;13.07;8.70;;;;;;;;;;4935522;29;20508;-79
2021/10/04 05:24:12;;;;;;;15.57;9.45;;;;;;;;;;4935735;29;20027;-78
2021/10/04 05:26:38;;;;;;;15.00;9.10;;;;;;;;;;4933711;29;20035;-79
2021/10/04 05:29:03;;;;;;;18.80;12.90;;;;;;;;;;4935128;29;20035;-78
2021/10/04 05:31:29;;;;;;;17.58;12.63;;;;;;;;;;4935424;29;20401;-80
2021/10/04 05:33:56;;;;;;;12.60;8.85;;;;;;;;;;4935768;29;20401;-78
2021/10/04 05:36:21;;;;;;;16.23;10.75;;;;;;;;;;4934535;29;20098;-79
2021/10/04 05:38:46;;;;;;;20.20;10.75;;;;;;;;;;4935615;29;20477;-78
2021/10/04 05:41:14;;;;;;;11.65;7.05;;;;;;;;;;4935542;29;20038;-78
2021/10/04 05:43:40;;;;;;;16.42;9.55;;;;;;;;;;4934746;29;20042;-77
2021/10/04 05:46:05;;;;;;;15.13;10.10;;;;;;;;;;4935452;29;20416;-77
2021/10/04 05:48:31;;;;;;;15.40;9.43;;;;;;;;;;4934834;29;20046;-79
2021/10/04 05:50:57;;;;;;;17.63;9.77;;;;;;;;;;4935251;29;20040;-77
2021/10/04 05:53:22;;;;;;;15.43;7.25;;;;;;;;;;4935524;29;20040;-79
2021/10/04 05:55:49;;;;;;;14.13;8.77;;;;;;;;;;4935734;29;20087;-77
2021/10/04 05:58:15;;;;;;;22.23;11.88;;;;;;;;;;4927290;29;20079;-77
2021/10/04 06:00:42;;;;;;;19.63;10.82;;;;;;;;;;4916896;29;20512;-80
2021/10/04 06:03:09;;;;;;;20.55;11.23;;;;;;;;;;4916265;29;20497;-79
2021/10/04 06:05:38;;;;;;;14.80;9.05;;;;;;;;;;4915746;29;20079;-79
2021/10/04 06:08:03;;;;;;;15.70;9.88;;;;;;;;;;4915514;29;20126;-79
2021/10/04 06:10:30;;;;;;;14.30;8.27;;;;;;;;;;4915118;29;20417;-78
2021/10/04 06:12:55;;;;;;;19.33;12.27;;;;;;;;;;4915353;29;20055;-78
2021/10/04 06:15:21;;;;;;;15.10;9.48;;;;;;;;;;4898549;29;20036;-79
2021/10/04 06:17:47;;;;;;;10.90;8.23;;;;;;;;;;4897781;29;20132;-79
2021/10/04 06:20:13;;;;;;;20.67;13.88;;;;;;;;;;4915153;29;20100;-79
2021/10/04 06:22:40;;;;;;;16.50;9.98;;;;;;;;;;4915397;29;20044;-79
2021/10/04 06:25:08;;;;;;;14.10;12.43;;;;;;;;;;4915262;29;20036;-79
2021/10/04 06:27:34;;;;;;;17.30;11.20;;;;;;;;;;4915270;29;20409;-84
2021/10/04 06:30:00;;;;;;;16.23;10.35;;;;;;;;;;4915262;29;20046;-79
2021/10/04 06:32:26;;;;;;;14.57;9.43;;;;;;;;;;4898163;29;20040;-80
2021/10/04 06:34:52;;;;;;;16.48;8.20;;;;;;;;;;4915392;29;20476;-80
2021/10/04 06:37:18;;;;;;;15.80;11.45;;;;;;;;;;4915412;29;20043;-79
2021/10/04 06:39:43;;;;;;;15.55;9.90;;;;;;;;;;4915151;29;20127;-79
2021/10/04 06:42:09;;;;;;;16.13;9.55;;;;;;;;;;4915125;29;20048;-79
2021/10/04 06:44:35;;;;;;;16.10;11.63;;;;;;;;;;4914891;29;20115;-79
2021/10/04 06:47:01;;;;;;;15.02;8.55;;;;;;;;;;4914986;29;20471;-79
2021/10/04 06:49:26;;;;;;;21.40;14.95;;;;;;;;;;4915350;29;20088;-80
2021/10/04 06:51:52;;;;;;;13.73;8.63;;;;;;;;;;4915358;29;20040;-79
2021/10/04 06:54:17;;;;;;;12.82;11.13;;;;;;;;;;4913630;29;20040;-79
2021/10/04 06:56:42;;;;;;;18.13;9.43;;;;;;;;;;4898020;29;20043;-80
2021/10/04 06:59:08;;;;;;;16.10;9.50;;;;;;;;;;4929548;29;20058;-79
2021/10/04 07:01:35;;;;;;;21.85;12.60;;;;;;;;;;4934646;29;20036;-79
2021/10/04 07:04:04;;;;;;;16.30;12.48;;;;;;;;;;4934386;29;20442;-80
2021/10/04 07:06:32;;;;;;;20.70;9.40;;;;;;;;;;4934361;29;20032;-79
2021/10/04 07:08:58;;;;;;;20.70;8.52;;;;;;;;;;4934252;29;20092;-80
2021/10/04 07:11:26;;;;;;;17.38;12.05;;;;;;;;;;4934392;29;20568;-79
2021/10/04 07:13:53;;;;;;;18.08;10.18;;;;;;;;;;4934812;29;20043;-79
2021/10/04 07:16:19;;;;;;;15.38;8.90;;;;;;;;;;4901828;29;20047;-78
2021/10/04 07:18:44;;;;;;;18.25;10.18;;;;;;;;;;4916961;29;20043;-79
2021/10/04 07:21:10;;;;;;;18.77;10.82;;;;;;;;;;4934250;29;20043;-79
2021/10/04 07:23:35;;;;;;;15.27;7.85;;;;;;;;;;4916720;29;20040;-79
2021/10/04 07:26:03;;;;;;;17.60;9.85;;;;;;;;;;4933784;29;20073;-79
2021/10/04 07:28:28;;;;;;;15.88;11.65;;;;;;;;;;4934004;29;20075;-77
2021/10/04 07:30:55;;;;;;;11.85;7.97;;;;;;;;;;4933966;29;20078;-79
2021/10/04 07:33:21;;;;;;;13.43;8.52;;;;;;;;;;4935724;29;20040;-80
2021/10/04 07:35:46;;;;;;;13.85;10.60;;;;;;;;;;4933761;29;20032;-78
2021/10/04 07:38:11;;;;;;;12.07;9.13;;;;;;;;;;4933547;29;20539;-78
2021/10/04 07:40:38;;;;;;;16.42;9.35;;;;;;;;;;4916219;29;20443;-80
2021/10/04 07:43:06;;;;;;;12.52;8.52;;;;;;;;;;4932545;29;20036;-79
2021/10/04 07:45:33;;;;;;;14.95;9.10;;;;;;;;;;4936765;29;20039;-79
2021/10/04 07:47:59;;;;;;;12.38;8.73;;;;;;;;;;4919839;29;20043;-79
2021/10/04 07:50:26;;;;;;;12.82;6.63;;;;;;;;;;4937539;29;20079;-79
2021/10/04 07:52:51;;;;;;;15.20;8.60;;;;;;;;;;4937348;29;20040;-79
2021/10/04 07:55:16;;;;;;;13.55;6.65;;;;;;;;;;4937509;29;20564;-81
2021/10/04 07:57:48;;;;;;;13.23;9.35;;;;;;;;;;4935256;29;20123;-80
2021/10/04 08:00:19;;;;;;;11.07;7.32;;;;;;;;;;4900493;29;20044;-80
2021/10/04 08:02:45;;;;;;;14.88;7.80;;;;;;;;;;4918139;29;20132;-80
2021/10/04 08:05:11;;;;;;;12.35;8.07;;;;;;;;;;4901214;29;20122;-79
2021/10/04 08:07:38;;;;;;;14.50;7.30;;;;;;;;;;4918113;29;20046;-79
2021/10/04 08:10:05;;;;;;;19.00;9.23;;;;;;;;;;4916703;29;20474;-79
2021/10/04 08:12:31;;;;;;;10.50;6.63;;;;;;;;;;4917892;29;20120;-79
2021/10/04 08:14:57;;;;;;;11.52;7.65;;;;;;;;;;4900739;29;20048;-79
2021/10/04 08:17:23;;;;;;;11.93;7.53;;;;;;;;;;4900973;29;20028;-80
2021/10/04 08:19:49;;;;;;;12.30;7.45;;;;;;;;;;4917956;29;20074;-79
2021/10/04 08:22:14;;;;;;;14.57;8.70;;;;;;;;;;4917812;29;20512;-79
2021/10/04 08:24:40;;;;;;;14.80;8.55;;;;;;;;;;4917836;29;20099;-79
2021/10/04 08:27:05;;;;;;;12.40;6.85;;;;;;;;;;4917671;29;20501;-79
2021/10/04 08:29:31;;;;;;;14.80;6.70;;;;;;;;;;4917213;29;20482;-79
2021/10/04 08:31:56;;;;;;;14.50;8.00;;;;;;;;;;4900385;29;20036;-80
2021/10/04 08:34:22;;;;;;;19.05;6.20;;;;;;;;;;4917735;29;20092;-80
2021/10/04 08:36:47;;;;;;;14.45;7.70;;;;;;;;;;4900546;29;20137;-79
2021/10/04 08:39:16;;;;;;;13.07;7.63;;;;;;;;;;4900198;29;20040;-79
2021/10/04 08:41:42;;;;;;;15.20;9.27;;;;;;;;;;4900394;29;20032;-77
2021/10/04 08:44:10;;;;;;;14.82;7.30;;;;;;;;;;4917664;29;20040;-78
2021/10/04 08:46:38;;;;;;;10.68;7.00;;;;;;;;;;4917438;29;20038;-79
2021/10/04 08:49:04;;;;;;;8.88;6.10;;;;;;;;;;4917560;29;20066;-77
2021/10/04 08:51:30;;;;;;;13.25;7.20;;;;;;;;;;4917708;29;20067;-79
2021/10/04 08:53:56;;;;;;;13.52;9.05;;;;;;;;;;4917426;29;20472;-78
2021/10/04 08:56:21;;;;;;;14.23;8.70;;;;;;;;;;4917221;29;20035;-78
2021/10/04 08:58:47;;;;;;;14.75;6.97;;;;;;;;;;4916871;29;20107;-78
2021/10/04 09:01:12;;;;;;;10.98;6.43;;;;;;;;;;4917365;29;20036;-78
2021/10/04 09:03:53;;;;;;;12.18;6.82;;;;;;;;;;4917162;29;20075;-77
2021/10/04 09:06:37;;;;;;;12.75;7.20;;;;;;;;;;4901021;29;20039;-78
2021/10/04 09:09:10;;;;;;;11.70;7.57;;;;;;;;;;4917146;29;20036;-79
2021/10/04 09:11:41;;;;;;;12.25;7.82;;;;;;;;;;4900303;29;20036;-78
2021/10/04 09:14:15;;;;;;;13.45;7.10;;;;;;;;;;4914214;29;20051;-79
2021/10/04 09:17:07;;;;;;;9.63;6.35;;;;;;;;;;4917192;29;20502;-79
2021/10/04 09:19:35;;;;;;;11.95;7.05;;;;;;;;;;4895841;29;20044;-77
2021/10/04 09:22:12;;;;;;;10.70;6.32;;;;;;;;;;4916227;29;20032;-78
2021/10/04 09:25:01;;;;;;;13.88;10.10;;;;;;;;;;4917004;29;20409;-79
2021/10/04 09:27:41;;;;;;;12.95;6.78;;;;;;;;;;4908082;29;20144;-78
2021/10/04 09:30:07;;;;;;;12.27;7.50;;;;;;;;;;4916764;29;20088;-79
2021/10/04 09:32:47;;;;;;;10.77;7.18;;;;;;;;;;4917149;29;20035;-80
2021/10/04 09:35:14;;;;;;;14.98;6.93;;;;;;;;;;4917004;29;20078;-78
2021/10/04 09:37:41;;;;;;;12.82;7.35;;;;;;;;;;4915619;29;20028;-79
2021/10/04 09:40:26;;;;;;;14.48;6.65;;;;;;;;;;4899757;29;20143;-77
2021/10/04 09:42:52;;;;;;;12.63;6.90;;;;;;;;;;4916774;29;20040;-78
2021/10/04 09:45:17;;;;;;;11.68;6.75;;;;;;;;;;4916416;29;20040;-79
2021/10/04 09:47:45;;;;;;;18.65;7.50;;;;;;;;;;4916519;29;20522;-78
2021/10/04 09:50:24;;;;;;;12.70;7.15;;;;;;;;;;4898849;29;20076;-79
2021/10/04 09:52:51;;;;;;;11.20;6.97;;;;;;;;;;4916392;29;20482;-78
2021/10/04 09:55:22;;;;;;;12.85;7.82;;;;;;;;;;4916560;29;20035;-79
2021/10/04 09:58:15;;;;;;;11.73;7.20;;;;;;;;;;4916226;29;20128;-81
2021/10/04 10:00:51;;;;;;;8.45;6.07;;;;;;;;;;4916521;29;20040;-79
2021/10/04 10:03:22;;;;;;;11.25;6.25;;;;;;;;;;4916663;29;20108;-80
2021/10/04 10:05:53;;;;;;;10.23;6.82;;;;;;;;;;4915831;29;20052;-78
2021/10/04 10:08:21;;;;;;;13.85;6.93;;;;;;;;;;4898543;29;20524;-79
2021/10/04 10:10:48;;;;;;;10.10;6.18;;;;;;;;;;4916562;29;20082;-78
2021/10/04 10:13:19;;;;;;;8.15;5.47;;;;;;;;;;4899253;29;20036;-79
2021/10/04 10:16:02;;;;;;;11.07;7.57;;;;;;;;;;4916282;29;20406;-79
2021/10/04 10:18:31;;;;;;;9.20;6.07;;;;;;;;;;4915499;29;20028;-78
2021/10/04 10:21:00;;;;;;;10.07;6.28;;;;;;;;;;4915911;29;20064;-77
2021/10/04 10:24:11;;;;;;;11.02;6.63;;;;;;;;;;4889350;29;20037;-77
2021/10/04 10:26:42;;;;;;;10.90;6.50;;;;;;;;;;4819223;29;20579;-73
2021/10/04 10:29:15;;;;;;;10.23;5.85;;;;;;;;;;4888079;29;20515;-72
2021/10/04 10:31:50;;;;;;;14.05;6.53;;;;;;;;;;4879453;29;20032;-71
2021/10/04 10:34:34;;;;;;;10.80;5.25;;;;;;;;;;4895800;29;20032;-72
2021/10/04 10:37:04;;;;;;;8.95;6.03;;;;;;;;;;4895403;29;20040;-72
2021/10/04 10:39:43;;;;;;;12.10;6.75;;;;;;;;;;4895328;29;20044;-73
2021/10/04 10:42:31;;;;;;;11.15;7.78;;;;;;;;;;4895806;29;20462;-73
2021/10/04 10:44:56;;;;;;;9.23;5.45;;;;;;;;;;4896583;29;20569;-71
2021/10/04 10:47:37;;;;;;;7.78;5.55;;;;;;;;;;4878249;29;20135;-72
2021/10/04 10:50:15;;;;;;;8.80;5.68;;;;;;;;;;4896245;29;20112;-72
2021/10/04 10:52:42;;;;;;;9.27;6.35;;;;;;;;;;4895667;29;20059;-72
2021/10/04 10:55:19;;;;;;;9.68;5.60;;;;;;;;;;4895696;29;20036;-72
2021/10/04 10:57:47;;;;;;;7.95;5.30;;;;;;;;;;4897245;29;20084;-73
2021/10/04 11:00:14;;;;;;;11.90;7.22;;;;;;;;;;4914105;29;20036;-73
2021/10/04 11:03:19;;;;;;;5.97;4.22;;;;;;;;;;4896736;29;20032;-71
2021/10/04 11:05:44;;;;;;;7.50;4.93;;;;;;;;;;4897308;29;20043;-72
2021/10/04 11:08:10;;;;;;;9.70;5.45;;;;;;;;;;4914352;29;20032;-71
2021/10/04 11:10:56;;;;;;;9.10;5.80;;;;;;;;;;4897057;29;20046;-73
2021/10/04 11:13:33;;;;;;;8.95;6.20;;;;;;;;;;4914097;29;20047;-72
2021/10/04 11:16:00;;;;;;;12.70;7.35;;;;;;;;;;4914518;29;20054;-72
2021/10/04 11:18:39;;;;;;;8.82;6.70;;;;;;;;;;4915824;29;20458;-73
2021/10/04 11:21:08;;;;;;;7.15;4.78;;;;;;;;;;4918197;29;20492;-73
2021/10/04 11:23:40;;;;;;;11.88;8.95;;;;;;;;;;4916439;29;20459;-72
2021/10/04 11:26:09;;;;;;;9.88;6.45;;;;;;;;;;4917704;29;20058;-73
2021/10/04 11:28:41;;;;;;;7.47;4.75;;;;;;;;;;4917976;29;20493;-72
2021/10/04 11:31:12;;;;;;;9.35;6.20;;;;;;;;;;4918984;29;20076;-73
2021/10/04 11:33:49;;;;;;;10.82;6.30;;;;;;;;;;4918819;29;20040;-74
2021/10/04 11:36:16;;;;;;;8.10;5.22;;;;;;;;;;4918564;29;20039;-74
2021/10/04 11:38:55;;;;;;;8.13;5.88;;;;;;;;;;4918468;29;20467;-74
2021/10/04 11:41:41;;;;;;;11.27;6.18;;;;;;;;;;4918951;29;20447;-72
2021/10/04 11:44:21;;;;;;;8.40;5.35;;;;;;;;;;4918386;29;20048;-72
2021/10/04 11:46:56;;;;;;;7.88;5.30;;;;;;;;;;4917827;29;20498;-76
2021/10/04 11:49:24;;;;;;;7.28;4.88;;;;;;;;;;4917500;29;20509;-76
2021/10/04 11:51:56;;;;;;;9.02;4.85;;;;;;;;;;4900966;29;20036;-76
2021/10/04 11:54:46;;;;;;;9.43;5.93;;;;;;;;;;4917642;29;20147;-73
2021/10/04 11:57:35;;;;;;;8.73;5.85;;;;;;;;;;4917711;29;20040;-74
2021/10/04 12:00:01;;;;;;;8.25;6.53;;;;;;;;;;4917536;29;20421;-76
2021/10/04 12:02:29;;;;;;;8.18;5.00;;;;;;;;;;4917734;29;20048;-74
2021/10/04 12:05:12;;;;;;;9.75;4.70;;;;;;;;;;4917374;29;20036;-75
2021/10/04 12:07:53;;;;;;;12.57;6.32;;;;;;;;;;4917737;29;20039;-75
2021/10/04 12:10:18;;;;;;;7.63;4.32;;;;;;;;;;4917378;29;20048;-74
2021/10/04 12:12:44;;;;;;;7.45;5.45;;;;;;;;;;4917525;29;20059;-72
2021/10/04 12:15:09;;;;;;;11.10;5.13;;;;;;;;;;4900002;29;20095;-77
2021/10/04 12:17:37;;;;;;;8.25;5.10;;;;;;;;;;4898558;29;20036;-74
2021/10/04 12:20:04;;;;;;;6.10;4.38;;;;;;;;;;4924408;29;20081;-74
2021/10/04 12:22:35;;;;;;;11.55;5.47;;;;;;;;;;4927438;29;20071;-73
2021/10/04 12:25:00;;;;;;;9.90;5.40;;;;;;;;;;4926359;29;20121;-73
2021/10/04 12:27:26;;;;;;;12.82;6.22;;;;;;;;;;4923391;29;20056;-72
2021/10/04 12:29:59;;;;;;;7.38;4.72;;;;;;;;;;4926342;29;20051;-75
2021/10/04 12:32:31;;;;;;;8.40;5.47;;;;;;;;;;4935289;29;20142;-72
2021/10/04 12:35:17;;;;;;;8.25;4.97;;;;;;;;;;4919471;29;20142;-72
2021/10/04 12:37:57;;;;;;;6.10;4.05;;;;;;;;;;4919723;29;20031;-73
2021/10/04 12:40:31;;;;;;;8.35;4.70;;;;;;;;;;4936069;29;20074;-74
2021/10/04 12:43:03;;;;;;;9.57;4.50;;;;;;;;;;4936666;29;20031;-74
2021/10/04 12:45:30;;;;;;;8.05;5.40;;;;;;;;;;4935408;29;20035;-74
2021/10/04 12:47:59;;;;;;;8.07;4.93;;;;;;;;;;4918449;29;20032;-74
2021/10/04 12:50:29;;;;;;;11.27;5.28;;;;;;;;;;4935716;29;20434;-74
2021/10/04 12:53:30;;;;;;;8.18;3.90;;;;;;;;;;4936056;29;20035;-75
2021/10/04 12:56:06;;;;;;;6.35;3.97;;;;;;;;;;4935681;29;20043;-74
2021/10/04 12:58:40;;;;;;;7.07;3.97;;;;;;;;;;4936091;29;20066;-74
2021/10/04 13:01:21;;;;;;;8.30;4.75;;;;;;;;;;4936427;29;20054;-74
2021/10/04 13:03:50;;;;;;;6.40;4.80;;;;;;;;;;4936285;29;20549;-74
2021/10/04 13:06:16;;;;;;;9.05;5.28;;;;;;;;;;4935721;29;20137;-72
2021/10/04 13:08:41;;;;;;;6.53;5.80;;;;;;;;;;4935803;29;20408;-74
2021/10/04 13:11:07;;;;;;;9.38;4.97;;;;;;;;;;4935377;29;20071;-75
2021/10/04 13:13:32;;;;;;;9.05;7.93;;;;;;;;;;4935346;29;20828;-73
2021/10/04 13:15:57;;;;;;;7.93;4.90;;;;;;;;;;4935272;29;20497;-73
2021/10/04 13:18:23;;;;;;;7.70;4.90;;;;;;;;;;4919017;29;20078;-74
2021/10/04 13:20:48;;;;;;;6.45;4.40;;;;;;;;;;4935641;29;20047;-74
2021/10/04 13:23:15;;;;;;;8.25;4.43;;;;;;;;;;4935469;29;20126;-74
2021/10/04 13:25:40;;;;;;;6.18;4.50;;;;;;;;;;4916568;29;20046;-73
2021/10/04 13:28:05;;;;;;;9.05;4.75;;;;;;;;;;4935360;29;20039;-73
2021/10/04 13:30:31;;;;;;;6.30;4.22;;;;;;;;;;4935780;29;20044;-73
2021/10/04 13:32:56;;;;;;;8.25;5.07;;;;;;;;;;4935784;29;20123;-75
2021/10/04 13:35:22;;;;;;;7.68;4.82;;;;;;;;;;4935591;29;20031;-73
2021/10/04 13:37:47;;;;;;;17.38;6.15;;;;;;;;;;4935869;29;20031;-73
2021/10/04 13:40:13;;;;;;;7.80;4.95;;;;;;;;;;4935195;29;20096;-75
2021/10/04 13:42:39;;;;;;;9.75;5.10;;;;;;;;;;4935245;29;20035;-73
2021/10/04 13:45:05;;;;;;;12.32;6.38;;;;;;;;;;4913322;29;20039;-75
2021/10/04 13:47:32;;;;;;;7.07;4.90;;;;;;;;;;4934723;29;20127;-74
2021/10/04 13:49:57;;;;;;;13.48;5.93;;;;;;;;;;4934666;29;20405;-75
2021/10/04 13:52:23;;;;;;;8.20;4.75;;;;;;;;;;4934317;29;20032;-74
2021/10/04 13:54:49;;;;;;;7.68;5.13;;;;;;;;;;4934591;29;20035;-74
2021/10/04 13:57:15;;;;;;;8.52;5.90;;;;;;;;;;4934476;29;20458;-75
2021/10/04 13:59:41;;;;;;;11.88;6.07;;;;;;;;;;4934120;29;20055;-75
2021/10/04 14:02:09;;;;;;;7.82;5.38;;;;;;;;;;4948603;29;20040;-74
2021/10/04 14:04:34;;;;;;;8.15;5.57;;;;;;;;;;4935067;29;20046;-75
2021/10/04 14:07:00;;;;;;;9.10;5.05;;;;;;;;;;4934519;29;20032;-75
2021/10/04 14:09:27;;;;;;;9.63;5.50;;;;;;;;;;4934154;29;20036;-73
2021/10/04 14:11:52;;;;;;;11.05;6.20;;;;;;;;;;4934553;29;20031;-74
2021/10/04 14:14:18;;;;;;;10.45;6.97;;;;;;;;;;4933997;29;20449;-75
2021/10/04 14:16:43;;;;;;;9.00;4.78;;;;;;;;;;4933506;29;20071;-72
2021/10/04 14:19:08;;;;;;;8.30;5.28;;;;;;;;;;4933787;29;20035;-75
2021/10/04 14:21:34;;;;;;;15.43;6.97;;;;;;;;;;4934458;29;20040;-71
2021/10/04 14:23:59;;;;;;;9.77;4.80;;;;;;;;;;4933143;29;20055;-74
2021/10/04 14:26:25;;;;;;;10.13;6.43;;;;;;;;;;4933464;29;20074;-75
2021/10/04 14:28:50;;;;;;;9.20;5.70;;;;;;;;;;4934224;29;20042;-75
2021/10/04 14:31:16;;;;;;;7.88;7.13;;;;;;;;;;4933242;29;20609;-74
2021/10/04 14:33:41;;;;;;;11.57;5.93;;;;;;;;;;4933987;29;20047;-73
2021/10/04 14:36:06;;;;;;;12.55;6.05;;;;;;;;;;4933743;29;20058;-74