Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:37;;;;;;;12.63;5.88;;;;;;;15.77;nan;100970.41;5014184;28;20040;-65
2023/08/13 00:03:03;;;;;;;10.07;6.40;;;;;;;15.66;nan;100966.78;5020830;28;20076;-68
2023/08/13 00:05:28;;;;;;;12.35;6.93;;;;;;;15.58;nan;100956.56;5016668;28;20025;-67
2023/08/13 00:07:54;;;;;;;14.32;6.53;;;;;;;15.54;nan;100961.59;5015696;28;20373;-67
2023/08/13 00:10:19;;;;;;;10.02;6.35;;;;;;;15.51;nan;100964.69;5017897;28;20029;-67
2023/08/13 00:12:45;;;;;;;10.27;6.53;;;;;;;15.57;nan;100969.03;5024536;28;20033;-68
2023/08/13 00:15:11;;;;;;;11.32;6.00;;;;;;;15.47;nan;100959.09;5017271;28;20026;-69
2023/08/13 00:17:36;;;;;;;12.65;6.32;;;;;;;15.49;nan;100964.13;5017090;28;20439;-68
2023/08/13 00:20:02;;;;;;;13.63;7.05;;;;;;;15.52;nan;100975.09;5015187;28;20029;-69
2023/08/13 00:22:29;;;;;;;10.32;6.07;;;;;;;15.46;nan;100959.31;5014353;28;20054;-68
2023/08/13 00:24:55;;;;;;;8.50;6.35;;;;;;;15.40;nan;100958.47;5015441;28;20029;-69
2023/08/13 00:27:20;;;;;;;12.27;6.82;;;;;;;15.46;nan;100969.94;5018515;28;20032;-69
2023/08/13 00:29:46;;;;;;;9.95;6.43;;;;;;;15.28;nan;100945.28;5016557;28;20054;-69
2023/08/13 00:32:12;;;;;;;10.40;6.25;;;;;;;15.40;nan;100969.06;5015226;28;20403;-70
2023/08/13 00:34:37;;;;;;;11.05;6.20;;;;;;;15.42;nan;100974.94;5015590;28;20603;-69
2023/08/13 00:37:02;;;;;;;12.73;6.35;;;;;;;15.34;nan;100969.22;5015792;28;20571;-69
2023/08/13 00:39:28;;;;;;;11.35;6.70;;;;;;;15.37;nan;100966.91;5014697;28;20025;-69
2023/08/13 00:41:53;;;;;;;13.07;6.18;;;;;;;15.36;nan;100973.25;5015744;28;20041;-69
2023/08/13 00:44:19;;;;;;;11.77;6.25;;;;;;;15.39;nan;100972.75;5015979;28;20040;-69
2023/08/13 00:46:45;;;;;;;13.52;6.22;;;;;;;15.36;nan;100967.94;5017446;28;20033;-69
2023/08/13 00:49:11;;;;;;;10.73;6.28;;;;;;;15.29;nan;100954.03;5019384;28;20507;-67
2023/08/13 00:51:37;;;;;;;9.38;6.40;;;;;;;15.17;nan;100934.75;5018564;28;20061;-69
2023/08/13 00:54:03;;;;;;;10.57;6.15;;;;;;;15.24;nan;100952.09;5017992;28;20036;-69
2023/08/13 00:56:29;;;;;;;14.82;5.47;;;;;;;15.36;nan;100967.13;5018162;28;20033;-68
2023/08/13 00:58:54;;;;;;;7.55;5.15;;;;;;;15.37;nan;100966.09;5020489;28;20025;-69
2023/08/13 01:01:20;;;;;;;11.80;6.75;;;;;;;15.37;nan;100968.75;5023614;28;20463;-69
2023/08/13 01:03:45;;;;;;;10.88;6.35;;;;;;;15.35;nan;100966.34;5016548;28;20076;-69
2023/08/13 01:06:37;;;;;;;7.95;5.80;;;;;;;15.30;nan;100960.97;5015823;28;20018;-69
2023/08/13 01:09:19;;;;;;;10.35;5.57;;;;;;;15.24;nan;100951.31;5016962;28;20108;-72
2023/08/13 01:11:56;;;;;;;11.18;6.18;;;;;;;15.37;nan;100966.09;5018704;28;20099;-72
2023/08/13 01:14:32;;;;;;;8.18;5.43;;;;;;;15.37;nan;100972.22;5014897;28;20030;-72
2023/08/13 01:16:59;;;;;;;9.93;5.88;;;;;;;15.29;nan;100960.13;5015530;28;20088;-71
2023/08/13 01:19:24;;;;;;;8.70;5.90;;;;;;;15.32;nan;100970.28;5015763;28;20425;-72
2023/08/13 01:21:50;;;;;;;11.77;5.70;;;;;;;15.29;nan;100964.66;5019125;28;20056;-73
2023/08/13 01:24:15;;;;;;;8.20;5.47;;;;;;;15.28;nan;100971.00;5017419;28;20029;-72
2023/08/13 01:26:55;;;;;;;11.32;5.60;;;;;;;15.27;nan;100975.50;5016114;28;20116;-69
2023/08/13 01:29:35;;;;;;;9.60;5.90;;;;;;;15.18;nan;100958.41;5033597;28;20037;-70
2023/08/13 01:32:03;;;;;;;9.80;5.80;;;;;;;15.02;nan;100938.78;5019847;28;20476;-69
2023/08/13 01:34:31;;;;;;;9.45;5.97;;;;;;;15.22;nan;100974.63;5018713;28;20042;-69
2023/08/13 01:36:56;;;;;;;9.95;5.47;;;;;;;15.15;nan;100958.84;5018400;28;20049;-69
2023/08/13 01:39:21;;;;;;;7.72;5.05;;;;;;;15.06;nan;100971.72;5015007;28;20590;-69
2023/08/13 01:41:52;;;;;;;10.25;5.75;;;;;;;15.04;nan;100978.31;5013951;28;20037;-72
2023/08/13 01:44:18;;;;;;;11.02;6.18;;;;;;;14.77;nan;100933.88;5017007;28;20686;-72
2023/08/13 01:46:43;;;;;;;14.27;6.13;;;;;;;14.96;nan;100965.44;5019482;28;20028;-72
2023/08/13 01:49:09;;;;;;;10.38;6.13;;;;;;;14.95;nan;100969.94;5018336;28;20029;-72
2023/08/13 01:51:34;;;;;;;9.50;5.78;;;;;;;14.97;nan;100977.69;5011959;28;20242;-70
2023/08/13 01:53:59;;;;;;;12.63;6.10;;;;;;;14.85;nan;100965.28;5017561;28;20100;-72
2023/08/13 01:56:25;;;;;;;8.25;5.80;;;;;;;14.86;nan;100972.19;5016866;28;20033;-72
2023/08/13 01:58:50;;;;;;;7.68;5.38;;;;;;;14.90;nan;100980.47;5018971;28;20029;-73
2023/08/13 02:01:16;;;;;;;11.68;5.80;;;;;;;14.83;nan;100970.00;5013722;28;20021;-72
2023/08/13 02:03:41;;;;;;;8.48;5.60;;;;;;;14.83;nan;100966.56;5019077;28;20021;-73
2023/08/13 02:06:06;;;;;;;8.13;5.68;;;;;;;14.73;nan;100966.41;5014381;28;20029;-73
2023/08/13 02:08:32;;;;;;;7.45;5.60;;;;;;;14.70;nan;100967.69;5015678;28;20034;-73
2023/08/13 02:10:58;;;;;;;9.65;5.70;;;;;;;14.69;nan;100968.69;5018303;28;20477;-73
2023/08/13 02:13:24;;;;;;;9.85;6.03;;;;;;;14.64;nan;100966.75;5017910;28;20044;-72
2023/08/13 02:15:49;;;;;;;7.93;5.53;;;;;;;14.57;nan;100960.00;5015977;28;20026;-72
2023/08/13 02:18:15;;;;;;;8.65;5.63;;;;;;;14.64;nan;100971.25;5014825;28;20022;-72
2023/08/13 02:20:40;;;;;;;10.60;6.20;;;;;;;14.58;nan;100965.06;5013397;28;20041;-72
2023/08/13 02:23:05;;;;;;;9.02;5.50;;;;;;;14.61;nan;100980.50;5017915;28;20467;-72
2023/08/13 02:25:31;;;;;;;10.63;5.60;;;;;;;14.55;nan;100970.81;5012385;28;20045;-73
2023/08/13 02:27:56;;;;;;;8.25;6.05;;;;;;;14.53;nan;100977.38;5019805;28;20045;-73
2023/08/13 02:30:21;;;;;;;10.55;5.63;;;;;;;14.52;nan;100973.94;5018294;28;20495;-73
2023/08/13 02:32:47;;;;;;;9.82;5.70;;;;;;;14.43;nan;100973.50;5014709;28;20042;-72
2023/08/13 02:35:13;;;;;;;9.27;6.05;;;;;;;14.32;nan;100958.47;5016906;28;20029;-73
2023/08/13 02:37:38;;;;;;;8.25;5.45;;;;;;;14.38;nan;100978.69;5017131;28;20056;-72
2023/08/13 02:40:06;;;;;;;9.80;6.28;;;;;;;14.33;nan;100973.31;5017696;28;20059;-73
2023/08/13 02:42:32;;;;;;;8.35;6.10;;;;;;;14.37;nan;100981.59;5014291;28;20052;-73
2023/08/13 02:44:57;;;;;;;9.30;6.63;;;;;;;14.26;nan;100972.63;5017111;28;20104;-73
2023/08/13 02:47:23;;;;;;;11.75;6.45;;;;;;;14.31;nan;100982.53;5017050;28;20021;-72
2023/08/13 02:49:49;;;;;;;11.65;6.25;;;;;;;14.26;nan;100989.34;5016039;28;20475;-73
2023/08/13 02:52:15;;;;;;;9.85;6.63;;;;;;;14.14;nan;100971.88;5014163;28;20029;-73
2023/08/13 02:54:40;;;;;;;9.65;6.65;;;;;;;14.15;nan;100989.34;5014289;28;20077;-73
2023/08/13 02:57:06;;;;;;;10.10;6.50;;;;;;;14.16;nan;100996.28;5015502;28;20029;-72
2023/08/13 02:59:31;;;;;;;8.43;6.50;;;;;;;14.06;nan;100988.13;5014122;28;20101;-73
2023/08/13 03:01:57;;;;;;;9.20;5.72;;;;;;;14.02;nan;100987.78;5018934;28;20029;-73
2023/08/13 03:04:22;;;;;;;13.45;6.38;;;;;;;14.05;nan;101003.19;5017129;28;20057;-73
2023/08/13 03:06:48;;;;;;;14.27;6.10;;;;;;;14.01;nan;101000.22;5016090;28;20841;-73
2023/08/13 03:09:21;;;;;;;9.80;6.10;;;;;;;13.97;nan;101011.50;5014217;28;20045;-73
2023/08/13 03:11:47;;;;;;;11.57;6.18;;;;;;;13.87;nan;101000.72;5011294;28;20676;-73
2023/08/13 03:14:13;;;;;;;8.85;6.35;;;;;;;13.90;nan;101008.19;5012905;28;20029;-73
2023/08/13 03:16:38;;;;;;;9.45;6.18;;;;;;;13.79;nan;100999.19;5014653;28;20036;-73
2023/08/13 03:19:03;;;;;;;11.23;6.10;;;;;;;13.82;nan;101018.09;5013725;28;20025;-71
2023/08/13 03:21:29;;;;;;;7.50;5.55;;;;;;;13.77;nan;101012.69;5016234;28;20675;-71
2023/08/13 03:23:54;;;;;;;8.55;6.50;;;;;;;13.66;nan;101002.09;5013356;28;20193;-72
2023/08/13 03:26:19;;;;;;;8.32;5.78;;;;;;;13.70;nan;101014.63;5014509;28;20483;-71
2023/08/13 03:28:45;;;;;;;10.38;5.93;;;;;;;13.65;nan;101011.88;5013413;28;20376;-71
2023/08/13 03:31:11;;;;;;;10.07;6.03;;;;;;;13.60;nan;101020.50;5016154;28;20172;-72
2023/08/13 03:33:37;;;;;;;10.82;6.00;;;;;;;13.51;nan;101010.50;5016306;28;20037;-73
2023/08/13 03:36:02;;;;;;;9.70;5.85;;;;;;;13.39;nan;101003.34;5014252;28;20026;-71
2023/08/13 03:38:28;;;;;;;8.82;5.95;;;;;;;13.37;nan;100997.47;5012815;28;20029;-72
2023/08/13 03:40:55;;;;;;;12.68;6.60;;;;;;;13.38;nan;101012.31;5014246;28;20111;-73
2023/08/13 03:43:20;;;;;;;9.27;5.90;;;;;;;13.37;nan;101015.97;5015645;28;20026;-71
2023/08/13 03:45:45;;;;;;;9.32;5.82;;;;;;;13.31;nan;101008.97;5016561;28;20034;-72
2023/08/13 03:48:11;;;;;;;8.15;5.85;;;;;;;13.34;nan;101021.75;5020412;28;20025;-73
2023/08/13 03:50:49;;;;;;;8.95;5.95;;;;;;;13.28;nan;101009.41;5014428;28;20041;-70
2023/08/13 03:53:15;;;;;;;10.90;5.80;;;;;;;13.22;nan;101007.66;5013066;28;20033;-68
2023/08/13 03:55:40;;;;;;;12.15;5.70;;;;;;;13.25;nan;101016.97;5015110;28;20527;-67
2023/08/13 03:58:06;;;;;;;9.40;5.72;;;;;;;13.24;nan;101016.19;5017058;28;20101;-68
2023/08/13 04:00:32;;;;;;;8.65;6.13;;;;;;;13.20;nan;101015.00;5013857;28;20010;-67
2023/08/13 04:02:57;;;;;;;7.95;6.03;;;;;;;13.22;nan;101012.13;5012614;28;20025;-67
2023/08/13 04:05:23;;;;;;;10.57;5.75;;;;;;;13.13;nan;101015.09;5014888;28;20045;-70
2023/08/13 04:07:48;;;;;;;8.82;5.30;;;;;;;13.20;nan;101025.59;5016025;28;20033;-69
2023/08/13 04:10:13;;;;;;;7.47;5.70;;;;;;;13.22;nan;101017.41;5015608;28;20029;-69
2023/08/13 04:12:39;;;;;;;8.55;5.75;;;;;;;13.19;nan;101018.66;5011469;28;20053;-70
2023/08/13 04:15:06;;;;;;;9.48;6.40;;;;;;;13.23;nan;101021.69;5017629;28;20089;-69
2023/08/13 04:17:31;;;;;;;10.68;5.97;;;;;;;13.21;nan;101013.97;5012841;28;20064;-69
2023/08/13 04:19:57;;;;;;;8.63;5.72;;;;;;;13.33;nan;101032.53;5013720;28;20443;-69
2023/08/13 04:22:22;;;;;;;7.55;5.15;;;;;;;13.32;nan;101015.06;5014918;28;20077;-67
2023/08/13 04:24:51;;;;;;;7.72;5.40;;;;;;;13.30;nan;101015.28;5013267;28;20030;-73
2023/08/13 04:27:19;;;;;;;8.90;5.88;;;;;;;13.39;nan;101024.50;5012763;28;21586;-72
2023/08/13 04:29:45;;;;;;;11.60;5.43;;;;;;;13.35;nan;101010.09;5014100;28;20372;-72
2023/08/13 04:32:10;;;;;;;9.38;5.68;;;;;;;13.46;nan;101023.59;5011437;28;20132;-73
2023/08/13 04:34:37;;;;;;;10.07;5.32;;;;;;;13.51;nan;101027.16;5014327;28;20050;-73
2023/08/13 04:37:03;;;;;;;9.73;5.80;;;;;;;13.39;nan;100994.59;5013385;28;20044;-73
2023/08/13 04:39:28;;;;;;;9.80;5.28;;;;;;;13.69;nan;101034.19;5009508;28;20072;-72
2023/08/13 04:41:59;;;;;;;7.25;5.13;;;;;;;13.71;nan;101031.31;5013872;28;20029;-71
2023/08/13 04:44:25;;;;;;;8.77;5.95;;;;;;;13.86;nan;101038.78;5015685;28;20056;-68
2023/08/13 04:46:51;;;;;;;7.30;5.45;;;;;;;13.94;nan;101041.91;5012270;28;20032;-67
2023/08/13 04:49:16;;;;;;;8.43;4.97;;;;;;;14.03;nan;101042.34;5017262;28;20091;-70
2023/08/13 04:51:41;;;;;;;6.53;5.03;;;;;;;14.06;nan;101030.50;5018667;28;20036;-68
2023/08/13 04:54:07;;;;;;;8.82;4.93;;;;;;;14.19;nan;101041.63;5017034;28;20057;-71
2023/08/13 04:56:35;;;;;;;8.85;5.30;;;;;;;14.20;nan;101031.88;5021880;28;20041;-71
2023/08/13 04:59:01;;;;;;;8.90;5.18;;;;;;;14.38;nan;101039.63;5018753;28;20026;-70
2023/08/13 05:01:26;;;;;;;7.40;5.28;;;;;;;14.39;nan;101032.50;5020308;28;20364;-65
2023/08/13 05:03:52;;;;;;;8.20;5.70;;;;;;;14.43;nan;101044.25;5019683;28;20083;-66
2023/08/13 05:06:17;;;;;;;7.97;5.55;;;;;;;14.53;nan;101049.72;5017271;28;20022;-68
2023/08/13 05:08:43;;;;;;;7.40;5.07;;;;;;;14.61;nan;101053.91;5022359;28;20044;-69
2023/08/13 05:11:08;;;;;;;9.70;5.35;;;;;;;14.73;nan;101049.38;5017276;28;20034;-66
2023/08/13 05:13:34;;;;;;;7.03;5.03;;;;;;;14.81;nan;101043.69;5019829;28;20478;-66
2023/08/13 05:15:59;;;;;;;9.05;5.20;;;;;;;15.00;nan;101056.75;5016678;28;20022;-69
2023/08/13 05:18:25;;;;;;;9.93;4.90;;;;;;;15.03;nan;101051.75;5019041;28;20468;-68
2023/08/13 05:20:51;;;;;;;7.35;5.20;;;;;;;15.18;nan;101061.03;5017545;28;20028;-67
2023/08/13 05:23:16;;;;;;;9.13;5.15;;;;;;;15.27;nan;101063.06;5015890;28;20056;-66
2023/08/13 05:25:42;;;;;;;10.25;5.53;;;;;;;15.36;nan;101060.81;5015356;28;20033;-68
2023/08/13 05:28:08;;;;;;;8.90;5.10;;;;;;;15.38;nan;101042.81;5021633;28;20136;-68
2023/08/13 05:30:37;;;;;;;8.13;5.10;;;;;;;15.49;nan;101054.38;5020439;28;20033;-68
2023/08/13 05:33:02;;;;;;;6.90;4.90;;;;;;;15.60;nan;101056.16;5021354;28;20025;-66
2023/08/13 05:35:28;;;;;;;7.63;5.28;;;;;;;15.69;nan;101064.53;5014063;28;20490;-69
2023/08/13 05:37:54;;;;;;;8.15;5.07;;;;;;;15.77;nan;101064.13;5016836;28;20033;-68
2023/08/13 05:40:19;;;;;;;8.43;5.50;;;;;;;15.89;nan;101061.41;5014046;28;20072;-65
2023/08/13 05:42:46;;;;;;;6.65;4.90;;;;;;;16.01;nan;101054.13;5013839;28;20048;-66
2023/08/13 05:45:12;;;;;;;7.80;4.70;;;;;;;16.14;nan;101071.59;5017790;28;20151;-66
2023/08/13 05:47:38;;;;;;;7.40;4.70;;;;;;;16.23;nan;101059.47;5018643;28;20033;-66
2023/08/13 05:50:04;;;;;;;7.82;4.68;;;;;;;16.30;nan;101051.31;5021912;28;20034;-67
2023/08/13 05:52:29;;;;;;;6.15;4.65;;;;;;;16.44;nan;101060.53;5016993;28;20057;-68
2023/08/13 05:54:55;;;;;;;9.18;4.40;;;;;;;16.49;nan;101057.13;5016378;28;20136;-68
2023/08/13 05:57:21;;;;;;;5.45;4.57;;;;;;;16.61;nan;101064.97;5017426;28;20106;-68
2023/08/13 05:59:46;;;;;;;6.63;4.07;;;;;;;16.72;nan;101064.84;5019232;28;20215;-67
2023/08/13 06:02:12;;;;;;;5.95;4.10;;;;;;;16.79;nan;101062.03;5017597;28;20489;-75
2023/08/13 06:04:37;;;;;;;4.88;4.00;;;;;;;16.95;nan;101063.78;5016788;28;20022;-73
2023/08/13 06:07:06;;;;;;;5.63;3.70;;;;;;;17.05;nan;101063.09;5016702;28;20017;-73
2023/08/13 06:09:31;;;;;;;5.18;3.80;;;;;;;17.13;nan;101067.16;5014951;28;20116;-73
2023/08/13 06:11:57;;;;;;;6.13;4.13;;;;;;;17.12;nan;101063.69;5015793;28;20661;-72
2023/08/13 06:14:22;;;;;;;9.63;4.30;;;;;;;17.37;nan;101079.06;5014421;28;20112;-73
2023/08/13 06:16:48;;;;;;;6.32;4.13;;;;;;;17.52;nan;101080.25;5017465;28;20040;-73
2023/08/13 06:19:13;;;;;;;9.00;3.97;;;;;;;17.56;nan;101081.34;5019013;28;20422;-73
2023/08/13 06:21:39;;;;;;;4.75;3.92;;;;;;;17.67;nan;101085.72;5018213;28;20039;-73
2023/08/13 06:24:05;;;;;;;6.10;3.95;;;;;;;17.75;nan;101085.22;5020240;28;20061;-73
2023/08/13 06:26:31;;;;;;;5.57;3.83;;;;;;;17.81;nan;101081.56;5017284;28;20099;-73
2023/08/13 06:28:57;;;;;;;5.32;3.53;;;;;;;17.93;nan;101084.03;5016534;28;20036;-72
2023/08/13 06:31:22;;;;;;;9.13;3.97;;;;;;;17.94;nan;101064.34;5015238;28;20037;-73
2023/08/13 06:33:48;;;;;;;5.22;3.88;;;;;;;18.21;nan;101082.84;5018235;28;20081;-73
2023/08/13 06:36:13;;;;;;;5.20;4.22;;;;;;;18.30;nan;101079.72;5017032;28;20038;-73
2023/08/13 06:38:38;;;;;;;4.95;3.72;;;;;;;18.34;nan;101084.28;5016031;28;20029;-72
2023/08/13 06:41:05;;;;;;;4.65;3.53;;;;;;;18.37;nan;101086.41;5016269;28;20745;-72
2023/08/13 06:43:32;;;;;;;6.47;4.32;;;;;;;18.44;nan;101086.97;5012311;28;20503;-70
2023/08/13 06:45:58;;;;;;;6.70;3.83;;;;;;;18.55;nan;101081.66;5017059;28;20487;-67
2023/08/13 06:48:23;;;;;;;5.20;3.42;;;;;;;18.63;nan;101079.31;5016252;28;20040;-73
2023/08/13 06:50:53;;;;;;;5.15;3.30;;;;;;;18.63;nan;101073.19;5016490;28;20036;-72
2023/08/13 06:53:19;;;;;;;4.57;3.65;;;;;;;18.79;nan;101085.50;5016586;28;20029;-72
2023/08/13 06:55:44;;;;;;;6.70;3.90;;;;;;;18.97;nan;101089.56;5017695;28;20029;-73
2023/08/13 06:58:09;;;;;;;8.00;3.38;;;;;;;19.02;nan;101073.56;5013671;28;20026;-73
2023/08/13 07:00:37;;;;;;;4.65;3.38;;;;;;;19.16;nan;101075.72;5013624;28;20062;-73
2023/08/13 07:03:02;;;;;;;5.28;3.90;;;;;;;19.24;nan;101075.97;5016347;28;20021;-73
2023/08/13 07:05:28;;;;;;;5.90;3.83;;;;;;;19.43;nan;101080.81;5013007;28;20037;-73
2023/08/13 07:07:53;;;;;;;5.75;3.55;;;;;;;19.54;nan;101074.41;5012919;28;20026;-73
2023/08/13 07:10:19;;;;;;;6.78;3.83;;;;;;;19.65;nan;101091.22;5017287;28;20670;-74
2023/08/13 07:12:44;;;;;;;5.38;4.00;;;;;;;19.73;nan;101088.03;5015085;28;20045;-73
2023/08/13 07:15:10;;;;;;;4.50;3.42;;;;;;;19.75;nan;101091.22;5017485;28;20036;-71
2023/08/13 07:17:35;;;;;;;5.65;3.85;;;;;;;19.82;nan;101096.28;5011920;28;20021;-70
2023/08/13 07:20:01;;;;;;;6.18;3.08;;;;;;;19.98;nan;101092.53;5013705;28;20026;-72
2023/08/13 07:22:27;;;;;;;6.80;3.40;;;;;;;20.05;nan;101081.56;5015325;28;20050;-71
2023/08/13 07:24:53;;;;;;;4.10;3.47;;;;;;;20.28;nan;101080.94;5013722;28;20451;-71
2023/08/13 07:27:19;;;;;;;5.03;3.33;;;;;;;20.38;nan;101080.13;5017343;28;20018;-71
2023/08/13 07:29:44;;;;;;;5.70;3.60;;;;;;;20.47;nan;101089.19;5014210;28;20026;-71
2023/08/13 07:32:10;;;;;;;7.15;3.85;;;;;;;20.29;nan;101055.00;5012692;28;20032;-71
2023/08/13 07:34:35;;;;;;;5.43;3.78;;;;;;;20.51;nan;101074.16;5015376;28;20037;-69
2023/08/13 07:37:01;;;;;;;6.90;3.90;;;;;;;20.63;nan;101081.09;5013715;28;20708;-70
2023/08/13 07:39:26;;;;;;;8.05;3.63;;;;;;;20.73;nan;101079.16;5015665;28;20149;-70
2023/08/13 07:41:51;;;;;;;4.10;3.38;;;;;;;20.92;nan;101083.88;5012929;28;20021;-70
2023/08/13 07:44:17;;;;;;;4.50;3.50;;;;;;;20.92;nan;101073.16;5015659;28;20022;-70
2023/08/13 07:46:42;;;;;;;6.63;3.35;;;;;;;21.13;nan;101084.53;5018361;28;20048;-71
2023/08/13 07:49:07;;;;;;;4.10;3.33;;;;;;;21.27;nan;101085.50;5020047;28;20043;-70
2023/08/13 07:51:33;;;;;;;4.10;3.30;;;;;;;21.35;nan;101078.75;5016948;28;21444;-74
2023/08/13 07:53:59;;;;;;;4.63;3.50;;;;;;;21.32;nan;101066.72;5013972;28;20034;-74
2023/08/13 07:56:24;;;;;;;4.30;3.13;;;;;;;21.54;nan;101081.56;5014023;28;20420;-73
2023/08/13 07:58:49;;;;;;;6.00;3.80;;;;;;;21.56;nan;101076.72;5016100;28;20038;-73
2023/08/13 08:01:16;;;;;;;6.05;3.33;;;;;;;21.72;nan;101080.09;5014443;28;20053;-73
2023/08/13 08:03:41;;;;;;;5.18;3.17;;;;;;;21.72;nan;101067.47;5013084;28;20050;-68
2023/08/13 08:06:06;;;;;;;5.22;3.00;;;;;;;21.84;nan;101069.75;5014461;28;20052;-74
2023/08/13 08:08:32;;;;;;;5.65;3.22;;;;;;;21.94;nan;101066.19;5015995;28;20045;-74
2023/08/13 08:10:57;;;;;;;5.13;3.13;;;;;;;22.00;nan;101065.81;5015410;28;20030;-73
2023/08/13 08:13:23;;;;;;;4.72;2.80;;;;;;;22.14;nan;101073.19;5016483;28;20092;-73
2023/08/13 08:15:48;;;;;;;4.75;3.20;;;;;;;22.08;nan;101059.84;5010533;28;20057;-70
2023/08/13 08:18:13;;;;;;;4.13;3.17;;;;;;;22.22;nan;101065.34;5015497;28;20029;-70
2023/08/13 08:20:39;;;;;;;3.40;2.75;;;;;;;22.33;nan;101057.97;5016984;28;20053;-71
2023/08/13 08:23:04;;;;;;;355.13;232.93;;;;;;;22.50;nan;101068.19;5017789;28;20103;-69
2023/08/13 08:25:30;;;;;;;40.20;29.52;;;;;;;22.59;nan;101057.63;5015291;28;20104;-69
2023/08/13 08:27:55;;;;;;;15.18;10.38;;;;;;;22.73;nan;101059.28;5025512;28;20110;-69
2023/08/13 08:30:21;;;;;;;6.72;4.88;;;;;;;22.81;nan;101051.69;5016698;28;20068;-69
2023/08/13 08:32:46;;;;;;;10.10;4.25;;;;;;;22.86;nan;101048.91;5021131;28;20032;-68
2023/08/13 08:35:12;;;;;;;6.60;4.75;;;;;;;23.06;nan;101058.59;5018173;28;20095;-70
2023/08/13 08:37:37;;;;;;;5.10;3.92;;;;;;;23.12;nan;101046.66;5017767;28;20042;-74
2023/08/13 08:40:04;;;;;;;6.18;3.30;;;;;;;23.13;nan;101038.31;5019651;28;20026;-75
2023/08/13 08:42:30;;;;;;;3.97;3.35;;;;;;;23.24;nan;101047.00;5016760;28;20065;-75
2023/08/13 08:44:57;;;;;;;5.35;2.80;;;;;;;23.35;nan;101044.94;5018624;28;20845;-69
2023/08/13 08:47:24;;;;;;;6.38;3.00;;;;;;;23.38;nan;101049.72;5020977;28;20034;-70
2023/08/13 08:49:51;;;;;;;4.40;3.15;;;;;;;23.48;nan;101051.44;5018794;28;20041;-70
2023/08/13 08:52:18;;;;;;;4.05;3.10;;;;;;;23.57;nan;101052.34;5026006;28;20018;-69
2023/08/13 08:54:45;;;;;;;382.23;317.17;;;;;;;23.69;nan;101041.13;5018220;28;20026;-69
2023/08/13 08:57:11;;;;;;;41.65;29.20;;;;;;;23.76;nan;101045.03;5015905;28;20439;-67
2023/08/13 08:59:38;;;;;;;18.15;14.85;;;;;;;23.96;nan;101045.75;5019516;28;20120;-69
2023/08/13 09:02:04;;;;;;;7.15;5.15;;;;;;;24.12;nan;101049.72;5017620;28;20117;-69
2023/08/13 09:04:29;;;;;;;13.80;9.10;;;;;;;24.17;nan;101035.38;5020588;28;20065;-68
2023/08/13 09:06:59;;;;;;;4.20;3.75;;;;;;;24.33;nan;101046.63;5019492;28;20052;-68
2023/08/13 09:09:26;;;;;;;4.00;3.40;;;;;;;24.29;nan;101046.41;5016809;28;20066;-69
2023/08/13 09:11:53;;;;;;;5.18;3.30;;;;;;;24.13;nan;101010.94;5020758;28;20049;-68
2023/08/13 09:14:19;;;;;;;9.48;3.15;;;;;;;24.27;nan;101027.06;5015771;28;20578;-69
2023/08/13 09:16:50;;;;;;;18.05;13.73;;;;;;;24.48;nan;101037.44;5016246;28;20038;-69
2023/08/13 09:19:16;;;;;;;12.35;5.03;;;;;;;24.49;nan;101033.63;5018832;28;20017;-68
2023/08/13 09:21:52;;;;;;;4.78;3.13;;;;;;;24.62;nan;101038.19;5021502;28;20025;-69
2023/08/13 09:24:18;;;;;;;5.30;3.47;;;;;;;24.65;nan;101029.50;5017084;28;20480;-68
2023/08/13 09:26:44;;;;;;;4.60;2.72;;;;;;;24.70;nan;101034.78;5017006;28;20136;-69
2023/08/13 09:29:09;;;;;;;5.50;3.20;;;;;;;24.81;nan;101032.66;5015740;28;20028;-68
2023/08/13 09:31:36;;;;;;;4.25;2.50;;;;;;;24.83;nan;101011.59;5013373;28;20018;-68
2023/08/13 09:34:02;;;;;;;3.63;2.50;;;;;;;24.92;nan;101025.91;5016008;28;20040;-70
2023/08/13 09:36:29;;;;;;;5.35;2.95;;;;;;;25.04;nan;101033.44;5016845;28;20033;-75
2023/08/13 09:38:54;;;;;;;4.60;2.70;;;;;;;25.05;nan;101016.97;5016241;28;20511;-76
2023/08/13 09:41:21;;;;;;;2.70;2.30;;;;;;;25.32;nan;101034.13;5018277;28;20017;-76
2023/08/13 09:43:49;;;;;;;5.05;2.55;;;;;;;25.39;nan;101034.47;5012368;28;20113;-73
2023/08/13 09:46:20;;;;;;;3.63;2.60;;;;;;;25.32;nan;101026.03;5010218;28;20032;-69
2023/08/13 09:48:46;;;;;;;3.22;2.58;;;;;;;25.33;nan;101018.75;5017842;28;20042;-74
2023/08/13 09:51:13;;;;;;;3.95;2.85;;;;;;;25.44;nan;101020.06;5017312;28;20093;-74
2023/08/13 09:53:42;;;;;;;5.10;2.65;;;;;;;25.39;nan;101004.03;5048134;28;20025;-75
2023/08/13 09:56:09;;;;;;;4.05;2.88;;;;;;;25.56;nan;101016.78;5021106;28;20057;-75
2023/08/13 09:58:34;;;;;;;4.28;2.60;;;;;;;25.67;nan;101018.13;5020339;28;20544;-75
2023/08/13 10:01:01;;;;;;;3.50;2.80;;;;;;;25.60;nan;101013.16;5018776;28;20045;-74
2023/08/13 10:03:29;;;;;;;3.65;2.60;;;;;;;25.66;nan;101022.69;5019556;28;20026;-74
2023/08/13 10:05:58;;;;;;;2.83;2.33;;;;;;;25.69;nan;101021.28;5016376;28;20396;-74
2023/08/13 10:08:24;;;;;;;3.75;2.70;;;;;;;25.73;nan;101018.75;5015724;28;20040;-75
2023/08/13 10:10:49;;;;;;;2.83;2.47;;;;;;;25.69;nan;101015.88;5015002;28;20057;-74
2023/08/13 10:13:15;;;;;;;3.50;2.65;;;;;;;25.72;nan;101017.97;5019914;28;20076;-72
2023/08/13 10:15:42;;;;;;;3.25;2.72;;;;;;;25.76;nan;101010.81;5013034;28;20034;-67
2023/08/13 10:18:10;;;;;;;3.45;2.33;;;;;;;25.80;nan;101016.41;5023266;28;20108;-66
2023/08/13 10:20:35;;;;;;;3.58;2.60;;;;;;;25.83;nan;101013.88;5018373;28;20022;-66
2023/08/13 10:23:07;;;;;;;5.10;2.35;;;;;;;25.82;nan;101012.28;5018105;28;20053;-66
2023/08/13 10:25:33;;;;;;;4.03;2.47;;;;;;;25.90;nan;101013.44;5012783;28;20459;-66
2023/08/13 10:27:59;;;;;;;2.92;2.10;;;;;;;25.98;nan;101015.38;5019067;28;20030;-67
2023/08/13 10:30:25;;;;;;;3.97;2.40;;;;;;;25.97;nan;101010.28;5016109;28;20551;-65
2023/08/13 10:32:54;;;;;;;2.90;2.20;;;;;;;26.04;nan;101008.72;5014587;28;20120;-66
2023/08/13 10:35:25;;;;;;;3.15;2.30;;;;;;;26.07;nan;101004.59;5016180;28;20546;-71
2023/08/13 10:37:59;;;;;;;3.78;2.25;;;;;;;26.17;nan;101017.00;5015197;28;20407;-66
2023/08/13 10:40:24;;;;;;;3.85;2.45;;;;;;;26.31;nan;101004.16;5018069;28;20029;-66
2023/08/13 10:42:52;;;;;;;6.82;2.42;;;;;;;26.38;nan;101004.47;5014787;28;20028;-66
2023/08/13 10:45:19;;;;;;;3.10;2.17;;;;;;;26.42;nan;100997.34;5015882;28;20136;-67
2023/08/13 10:47:57;;;;;;;2.72;2.28;;;;;;;26.59;nan;101006.59;5016830;28;20175;-66
2023/08/13 10:50:27;;;;;;;2.50;2.30;;;;;;;26.67;nan;101005.78;5015855;28;20030;-66
2023/08/13 10:52:55;;;;;;;3.20;2.30;;;;;;;26.78;nan;101007.03;5015295;28;20026;-66
2023/08/13 10:55:24;;;;;;;3.92;2.45;;;;;;;26.85;nan;101009.28;5016424;28;20156;-66
2023/08/13 10:57:53;;;;;;;4.65;2.30;;;;;;;26.86;nan;101006.22;5017216;28;20491;-66
2023/08/13 11:00:23;;;;;;;3.53;2.28;;;;;;;26.83;nan;101001.47;5015022;28;20033;-65
2023/08/13 11:02:53;;;;;;;3.10;2.30;;;;;;;26.64;nan;100974.00;5014069;28;20052;-67
2023/08/13 11:05:21;;;;;;;3.00;2.08;;;;;;;26.81;nan;100992.09;5019017;28;20364;-70
2023/08/13 11:07:46;;;;;;;4.28;2.35;;;;;;;26.81;nan;100987.47;5016644;28;20029;-71
2023/08/13 11:10:19;;;;;;;3.50;2.40;;;;;;;26.86;nan;100998.13;5013908;28;20021;-71
2023/08/13 11:12:46;;;;;;;4.50;2.05;;;;;;;26.76;nan;100993.06;5015339;28;20496;-74
2023/08/13 11:15:12;;;;;;;8.98;3.05;;;;;;;26.83;nan;100982.56;5023700;28;20088;-74
2023/08/13 11:17:39;;;;;;;3.08;2.08;;;;;;;26.93;nan;100986.84;5015910;28;20021;-74
2023/08/13 11:20:05;;;;;;;2.58;1.92;;;;;;;27.03;nan;100985.69;5019337;28;20502;-76
2023/08/13 11:22:32;;;;;;;3.17;2.20;;;;;;;27.06;nan;100983.16;5015677;28;20046;-74
2023/08/13 11:24:57;;;;;;;4.18;2.20;;;;;;;27.13;nan;100983.44;5015088;28;20049;-67
2023/08/13 11:27:31;;;;;;;3.80;2.30;;;;;;;27.12;nan;100967.53;5015818;28;20820;-65
2023/08/13 11:29:58;;;;;;;5.07;2.45;;;;;;;27.28;nan;100992.19;5015823;28;20034;-66
2023/08/13 11:32:23;;;;;;;4.40;2.20;;;;;;;27.12;nan;100964.84;5013511;28;20029;-66
2023/08/13 11:34:49;;;;;;;2.45;2.10;;;;;;;27.35;nan;100982.44;5016359;28;20392;-67