Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:54;;;;;;;0.00;0.00;;;;;;;;;;5036838;28;93423;-70
2022/06/14 00:04:21;;;;;;;0.00;0.00;;;;;;;;;;5037060;28;92296;-70
2022/06/14 00:06:47;;;;;;;0.00;0.00;;;;;;;;;;5037126;28;92951;-71
2022/06/14 00:09:13;;;;;;;0.00;0.00;;;;;;;;;;5036719;28;93454;-71
2022/06/14 00:11:40;;;;;;;0.00;0.00;;;;;;;;;;5037180;28;92173;-70
2022/06/14 00:14:08;;;;;;;0.00;0.00;;;;;;;;;;5035424;28;94702;-70
2022/06/14 00:16:35;;;;;;;0.00;0.00;;;;;;;;;;5039782;28;93606;-70
2022/06/14 00:19:04;;;;;;;0.00;0.00;;;;;;;;;;5036940;28;93081;-71
2022/06/14 00:21:31;;;;;;;0.00;0.00;;;;;;;;;;5018376;28;93591;-71
2022/06/14 00:23:57;;;;;;;0.00;0.00;;;;;;;;;;5018627;28;93333;-71
2022/06/14 00:26:23;;;;;;;0.00;0.00;;;;;;;;;;5036647;28;93542;-71
2022/06/14 00:28:50;;;;;;;0.00;0.00;;;;;;;;;;5036709;28;93446;-71
2022/06/14 00:31:22;;;;;;;0.00;0.00;;;;;;;;;;5037288;28;91462;-71
2022/06/14 00:33:48;;;;;;;0.00;0.00;;;;;;;;;;5036357;28;93378;-72
2022/06/14 00:36:20;;;;;;;3.55;0.85;;;;;;;;;;5035983;28;93686;-71
2022/06/14 00:38:46;;;;;;;0.00;0.00;;;;;;;;;;5038361;27;94733;-70
2022/06/14 00:41:31;;;;;;;0.00;0.00;;;;;;;;;;5039455;28;93534;-71
2022/06/14 00:43:58;;;;;;;0.00;0.00;;;;;;;;;;5040006;28;92210;-71
2022/06/14 00:46:47;;;;;;;0.00;0.00;;;;;;;;;;5039844;28;93687;-72
2022/06/14 00:49:17;;;;;;;0.00;0.00;;;;;;;;;;5026264;27;93851;-71
2022/06/14 00:51:50;;;;;;;0.00;0.00;;;;;;;;;;5040362;27;92279;-71
2022/06/14 00:54:20;;;;;;;0.00;0.00;;;;;;;;;;5039953;28;92407;-71
2022/06/14 00:56:49;;;;;;;0.00;0.00;;;;;;;;;;5039873;28;92790;-70
2022/06/14 00:59:23;;;;;;;0.00;0.00;;;;;;;;;;5039332;28;92411;-71
2022/06/14 01:01:50;;;;;;;0.00;0.00;;;;;;;;;;5042655;28;93457;-71
2022/06/14 01:04:19;;;;;;;0.00;0.00;;;;;;;;;;5037949;28;94711;-71
2022/06/14 01:06:56;;;;;;;0.00;0.00;;;;;;;;;;5039616;28;95705;-70
2022/06/14 01:09:35;;;;;;;0.00;0.00;;;;;;;;;;5038997;28;94286;-71
2022/06/14 01:12:09;;;;;;;0.00;0.00;;;;;;;;;;5039555;28;92263;-70
2022/06/14 01:14:42;;;;;;;0.00;0.00;;;;;;;;;;5021453;28;94983;-70
2022/06/14 01:17:11;;;;;;;0.00;0.00;;;;;;;;;;5039325;28;92944;-70
2022/06/14 01:19:38;;;;;;;0.00;0.00;;;;;;;;;;5039576;28;92260;-71
2022/06/14 01:22:04;;;;;;;0.00;0.00;;;;;;;;;;5041920;28;94041;-71
2022/06/14 01:24:31;;;;;;;0.00;0.00;;;;;;;;;;5039108;28;92372;-70
2022/06/14 01:26:58;;;;;;;0.00;0.00;;;;;;;;;;5039385;28;93411;-70
2022/06/14 01:29:25;;;;;;;0.00;0.00;;;;;;;;;;5037563;28;96143;-70
2022/06/14 01:31:59;;;;;;;0.00;0.00;;;;;;;;;;5021700;28;92352;-70
2022/06/14 01:34:27;;;;;;;0.00;0.00;;;;;;;;;;5038933;28;93358;-71
2022/06/14 01:36:53;;;;;;;0.00;0.00;;;;;;;;;;5038882;28;92940;-70
2022/06/14 01:39:19;;;;;;;0.00;0.00;;;;;;;;;;5039075;28;92359;-70
2022/06/14 01:41:52;;;;;;;0.00;0.00;;;;;;;;;;5039144;28;92932;-71
2022/06/14 01:44:22;;;;;;;0.00;0.00;;;;;;;;;;5024209;28;93043;-70
2022/06/14 01:46:58;;;;;;;0.00;0.00;;;;;;;;;;5039570;28;93278;-71
2022/06/14 01:52:21;;;;;;;0.00;0.00;;;;;;;;;;5037789;28;92365;-70
2022/06/14 01:54:53;;;;;;;0.00;0.00;;;;;;;;;;5037488;28;94663;-71
2022/06/14 01:57:44;;;;;;;0.00;0.00;;;;;;;;;;5020317;28;94957;-71
2022/06/14 02:00:13;;;;;;;0.00;0.00;;;;;;;;;;5025691;28;92363;-71
2022/06/14 02:02:42;;;;;;;0.00;0.00;;;;;;;;;;5038879;28;93376;-71
2022/06/14 02:05:08;;;;;;;0.00;0.00;;;;;;;;;;5038593;28;93367;-71
2022/06/14 02:07:41;;;;;;;0.00;0.00;;;;;;;;;;5041857;28;92177;-71
2022/06/14 02:10:21;;;;;;;0.00;0.00;;;;;;;;;;5037936;28;93805;-70
2022/06/14 02:12:56;;;;;;;0.00;0.00;;;;;;;;;;5039414;28;91573;-71
2022/06/14 02:15:28;;;;;;;0.00;0.00;;;;;;;;;;5020631;28;93299;-71
2022/06/14 02:17:59;;;;;;;0.00;0.00;;;;;;;;;;5037818;28;93158;-70
2022/06/14 02:20:31;;;;;;;0.00;0.00;;;;;;;;;;5036871;28;94642;-71
2022/06/14 02:23:05;;;;;;;0.00;0.00;;;;;;;;;;5038352;28;95617;-71
2022/06/14 02:25:34;;;;;;;0.00;0.00;;;;;;;;;;5038272;28;92685;-71
2022/06/14 02:28:10;;;;;;;0.00;0.00;;;;;;;;;;5038274;28;92498;-72
2022/06/14 02:30:39;;;;;;;0.00;0.00;;;;;;;;;;5041345;28;93853;-71
2022/06/14 02:33:12;;;;;;;0.00;0.00;;;;;;;;;;5038328;28;92388;-71
2022/06/14 02:35:51;;;;;;;0.00;0.00;;;;;;;;;;5038332;28;92374;-71
2022/06/14 02:38:22;;;;;;;0.00;0.00;;;;;;;;;;5038542;28;92739;-70
2022/06/14 02:40:51;;;;;;;0.00;0.00;;;;;;;;;;5037708;28;92359;-71
2022/06/14 02:43:30;;;;;;;0.00;0.00;;;;;;;;;;5038233;28;93510;-70
2022/06/14 02:45:59;;;;;;;0.00;0.00;;;;;;;;;;5036052;28;95865;-71
2022/06/14 02:48:26;;;;;;;0.00;0.00;;;;;;;;;;5038014;28;92350;-71
2022/06/14 02:50:56;;;;;;;0.00;0.00;;;;;;;;;;5038109;28;93223;-71
2022/06/14 02:53:36;;;;;;;0.00;0.00;;;;;;;;;;5040536;28;95089;-70
2022/06/14 02:56:12;;;;;;;0.00;0.00;;;;;;;;;;5038136;28;93447;-70
2022/06/14 02:58:41;;;;;;;0.00;0.00;;;;;;;;;;5037712;28;93732;-70
2022/06/14 03:01:13;;;;;;;0.00;0.00;;;;;;;;;;5038042;28;92133;-71
2022/06/14 03:03:45;;;;;;;0.00;0.00;;;;;;;;;;5037547;27;93240;-71
2022/06/14 03:06:32;;;;;;;0.00;0.00;;;;;;;;;;5037644;28;93680;-71
2022/06/14 03:09:04;;;;;;;0.00;0.00;;;;;;;;;;5037387;28;92482;-70
2022/06/14 03:11:53;;;;;;;0.00;0.00;;;;;;;;;;5036427;28;95349;-70
2022/06/14 03:14:22;;;;;;;0.00;0.00;;;;;;;;;;5037669;28;93429;-70
2022/06/14 03:16:51;;;;;;;0.00;0.00;;;;;;;;;;5040659;28;92296;-70
2022/06/14 03:19:21;;;;;;;0.00;0.00;;;;;;;;;;5019880;28;93039;-70
2022/06/14 03:21:52;;;;;;;0.00;0.00;;;;;;;;;;5037545;28;92252;-70
2022/06/14 03:24:28;;;;;;;0.00;0.00;;;;;;;;;;5020020;28;93716;-71
2022/06/14 03:27:07;;;;;;;0.00;0.00;;;;;;;;;;5037326;28;93651;-70
2022/06/14 03:29:40;;;;;;;0.00;0.00;;;;;;;;;;5037816;28;91572;-71
2022/06/14 03:32:12;;;;;;;0.00;0.00;;;;;;;;;;5018971;28;94867;-71
2022/06/14 03:34:44;;;;;;;0.00;0.00;;;;;;;;;;5036971;28;94049;-69
2022/06/14 03:37:11;;;;;;;0.00;0.00;;;;;;;;;;5038443;28;94740;-70
2022/06/14 03:39:40;;;;;;;0.00;0.00;;;;;;;;;;5036867;28;93970;-71
2022/06/14 03:42:08;;;;;;;0.00;0.00;;;;;;;;;;5037190;28;92412;-69
2022/06/14 03:44:35;;;;;;;0.00;0.00;;;;;;;;;;5036920;28;93243;-70
2022/06/14 03:47:14;;;;;;;0.00;0.00;;;;;;;;;;5037229;28;93437;-70
2022/06/14 03:49:44;;;;;;;0.00;0.00;;;;;;;;;;5037075;28;92361;-69
2022/06/14 03:52:27;;;;;;;0.00;0.00;;;;;;;;;;5037254;28;93667;-71
2022/06/14 03:54:56;;;;;;;0.00;0.00;;;;;;;;;;5037480;28;92775;-70
2022/06/14 03:57:35;;;;;;;0.00;0.00;;;;;;;;;;5037051;28;92344;-70
2022/06/14 04:00:08;;;;;;;0.00;0.00;;;;;;;;;;5039176;28;93390;-69
2022/06/14 04:02:53;;;;;;;0.00;0.00;;;;;;;;;;5033171;28;94690;-71
2022/06/14 04:05:22;;;;;;;0.00;0.00;;;;;;;;;;5037081;28;95748;-71
2022/06/14 04:07:53;;;;;;;0.00;0.00;;;;;;;;;;5036598;28;93794;-71
2022/06/14 04:10:22;;;;;;;0.00;0.00;;;;;;;;;;5036881;28;92371;-71
2022/06/14 04:12:56;;;;;;;0.00;0.00;;;;;;;;;;5036814;28;93474;-71
2022/06/14 04:15:29;;;;;;;0.00;0.00;;;;;;;;;;5038503;27;93474;-71
2022/06/14 04:18:34;;;;;;;0.00;0.00;;;;;;;;;;5040495;28;92920;-71
2022/06/14 04:20:59;;;;;;;0.00;0.00;;;;;;;;;;5040342;28;93231;-70
2022/06/14 04:23:35;;;;;;;0.00;0.00;;;;;;;;;;5043080;28;94338;-70
2022/06/14 04:26:07;;;;;;;0.00;0.00;;;;;;;;;;5040533;28;93120;-71
2022/06/14 04:28:48;;;;;;;0.00;0.00;;;;;;;;;;5038552;28;95650;-71
2022/06/14 04:31:30;;;;;;;0.00;0.00;;;;;;;;;;5039957;28;92319;-71
2022/06/14 04:34:11;;;;;;;0.20;0.20;;;;;;;;;;5039930;28;93317;-71
2022/06/14 04:36:47;;;;;;;0.00;0.00;;;;;;;;;;5040193;28;93714;-70
2022/06/14 04:39:22;;;;;;;0.00;0.00;;;;;;;;;;5040017;28;92264;-71
2022/06/14 04:42:04;;;;;;;0.00;0.00;;;;;;;;;;5039502;28;94295;-70
2022/06/14 04:44:31;;;;;;;0.00;0.00;;;;;;;;;;5040003;28;93530;-70
2022/06/14 04:47:12;;;;;;;0.00;0.00;;;;;;;;;;5043651;28;91661;-70
2022/06/14 04:49:44;;;;;;;0.00;0.00;;;;;;;;;;5039657;28;94848;-71
2022/06/14 04:52:17;;;;;;;0.00;0.00;;;;;;;;;;5039662;28;92455;-70
2022/06/14 04:54:50;;;;;;;0.00;0.00;;;;;;;;;;5038302;28;96559;-71
2022/06/14 04:57:17;;;;;;;0.00;0.00;;;;;;;;;;5039556;28;92269;-70
2022/06/14 04:59:55;;;;;;;0.00;0.00;;;;;;;;;;5039795;28;92309;-71
2022/06/14 05:02:27;;;;;;;0.10;0.10;;;;;;;;;;5039525;28;93653;-71
2022/06/14 05:04:55;;;;;;;0.10;0.10;;;;;;;;;;5039173;28;94492;-71
2022/06/14 05:07:28;;;;;;;0.00;0.00;;;;;;;;;;5039792;28;92342;-71
2022/06/14 05:09:55;;;;;;;0.00;0.00;;;;;;;;;;5042563;28;93653;-71
2022/06/14 05:12:27;;;;;;;0.00;0.00;;;;;;;;;;5022176;28;91815;-70
2022/06/14 05:14:54;;;;;;;0.00;0.00;;;;;;;;;;5021825;28;92668;-71
2022/06/14 05:17:24;;;;;;;0.00;0.00;;;;;;;;;;5039613;28;93025;-70
2022/06/14 05:19:59;;;;;;;0.00;0.00;;;;;;;;;;5037845;28;94687;-70
2022/06/14 05:22:52;;;;;;;0.00;0.00;;;;;;;;;;5039512;28;95865;-70
2022/06/14 05:25:19;;;;;;;0.00;0.00;;;;;;;;;;4999960;27;93809;-71
2022/06/14 05:28:18;;;;;;;0.00;0.00;;;;;;;;;;5038909;28;92363;-70
2022/06/14 05:31:03;;;;;;;0.00;0.00;;;;;;;;;;4984238;28;93497;-71
2022/06/14 05:33:38;;;;;;;0.00;0.00;;;;;;;;;;5042214;28;93535;-70
2022/06/14 05:36:10;;;;;;;0.00;0.00;;;;;;;;;;5038984;28;93846;-71
2022/06/14 05:38:42;;;;;;;0.00;0.00;;;;;;;;;;5039383;28;92767;-70
2022/06/14 05:41:11;;;;;;;0.03;0.03;;;;;;;;;;5039166;28;92365;-70
2022/06/14 05:43:47;;;;;;;0.00;0.00;;;;;;;;;;5039230;28;93120;-71
2022/06/14 05:46:38;;;;;;;0.00;0.00;;;;;;;;;;5036873;28;95526;-71
2022/06/14 05:49:10;;;;;;;0.05;0.05;;;;;;;;;;5027115;28;92517;-71
2022/06/14 05:51:42;;;;;;;0.00;0.00;;;;;;;;;;5038839;28;93990;-71
2022/06/14 05:54:18;;;;;;;0.00;0.00;;;;;;;;;;5041925;28;93507;-71
2022/06/14 05:56:47;;;;;;;0.00;0.00;;;;;;;;;;5038290;28;93388;-71
2022/06/14 05:59:31;;;;;;;0.00;0.00;;;;;;;;;;5038439;28;93664;-70
2022/06/14 06:02:12;;;;;;;0.05;0.05;;;;;;;;;;5038919;28;92152;-72
2022/06/14 06:04:46;;;;;;;0.10;0.10;;;;;;;;;;5039479;28;93648;-71
2022/06/14 06:07:20;;;;;;;0.00;0.00;;;;;;;;;;5038173;28;93706;-71
2022/06/14 06:09:50;;;;;;;0.10;0.10;;;;;;;;;;5038624;28;92393;-71
2022/06/14 06:12:22;;;;;;;0.10;0.10;;;;;;;;;;5036997;28;94736;-71
2022/06/14 06:14:51;;;;;;;0.03;0.03;;;;;;;;;;5038516;28;93641;-71
2022/06/14 06:17:22;;;;;;;0.00;0.00;;;;;;;;;;5041687;28;92420;-73
2022/06/14 06:19:58;;;;;;;0.10;0.10;;;;;;;;;;5038124;28;92820;-71
2022/06/14 06:22:34;;;;;;;0.10;0.10;;;;;;;;;;5020493;28;92319;-72
2022/06/14 06:25:12;;;;;;;0.00;0.00;;;;;;;;;;5020366;28;94707;-72
2022/06/14 06:27:51;;;;;;;0.00;0.00;;;;;;;;;;5038115;28;93385;-71
2022/06/14 06:30:21;;;;;;;0.00;0.00;;;;;;;;;;5038514;28;91717;-71
2022/06/14 06:32:47;;;;;;;0.00;0.00;;;;;;;;;;5038430;28;92526;-73
2022/06/14 06:35:14;;;;;;;0.45;0.35;;;;;;;;;;5038022;28;93649;-72
2022/06/14 06:37:50;;;;;;;0.10;0.10;;;;;;;;;;5035751;27;94764;-72
2022/06/14 06:40:20;;;;;;;0.03;0.03;;;;;;;;;;5023420;28;95804;-72
2022/06/14 06:43:02;;;;;;;0.10;0.10;;;;;;;;;;5037888;28;92387;-72
2022/06/14 06:45:35;;;;;;;0.00;0.00;;;;;;;;;;5020109;28;95346;-73
2022/06/14 06:48:11;;;;;;;0.00;0.00;;;;;;;;;;5019997;28;93669;-72
2022/06/14 06:50:48;;;;;;;0.00;0.00;;;;;;;;;;5038081;28;92351;-73
2022/06/14 06:53:22;;;;;;;0.03;0.03;;;;;;;;;;5037656;28;93375;-75
2022/06/14 06:56:08;;;;;;;0.00;0.00;;;;;;;;;;5038339;27;93183;-73
2022/06/14 06:58:43;;;;;;;0.00;0.00;;;;;;;;;;5037477;28;92200;-73
2022/06/14 07:01:16;;;;;;;0.00;0.00;;;;;;;;;;5020400;28;92668;-72
2022/06/14 07:03:45;;;;;;;0.00;0.00;;;;;;;;;;5039027;28;95492;-73
2022/06/14 07:06:19;;;;;;;0.10;0.10;;;;;;;;;;5037528;28;96101;-73
2022/06/14 07:09:00;;;;;;;0.00;0.00;;;;;;;;;;5037683;28;93399;-72
2022/06/14 07:11:33;;;;;;;0.30;0.22;;;;;;;;;;5038053;28;92250;-72
2022/06/14 07:14:04;;;;;;;0.10;0.10;;;;;;;;;;5037134;28;93291;-72
2022/06/14 07:16:35;;;;;;;0.10;0.10;;;;;;;;;;5037577;28;93562;-72
2022/06/14 07:19:24;;;;;;;0.00;0.00;;;;;;;;;;5037650;28;92813;-73
2022/06/14 07:21:55;;;;;;;0.10;0.10;;;;;;;;;;5038138;28;92871;-72
2022/06/14 07:24:34;;;;;;;0.10;0.10;;;;;;;;;;5037126;28;93547;-74
2022/06/14 07:27:23;;;;;;;0.05;0.05;;;;;;;;;;5040367;28;92422;-74
2022/06/14 07:30:06;;;;;;;0.10;0.10;;;;;;;;;;5035530;28;96026;-71
2022/06/14 07:32:36;;;;;;;0.10;0.10;;;;;;;;;;5037287;28;92863;-70
2022/06/14 07:35:02;;;;;;;0.00;0.00;;;;;;;;;;5037231;28;93656;-73
2022/06/14 07:37:29;;;;;;;0.10;0.10;;;;;;;;;;5019579;28;93087;-72
2022/06/14 07:40:08;;;;;;;0.10;0.10;;;;;;;;;;5037454;28;92343;-72
2022/06/14 07:42:52;;;;;;;0.00;0.00;;;;;;;;;;5037327;28;93598;-73
2022/06/14 07:45:28;;;;;;;0.10;0.10;;;;;;;;;;5035747;28;93647;-73
2022/06/14 07:48:13;;;;;;;0.00;0.00;;;;;;;;;;5037800;28;91690;-70
2022/06/14 07:50:45;;;;;;;0.10;0.10;;;;;;;;;;5040177;28;92707;-71
2022/06/14 07:53:13;;;;;;;0.10;0.10;;;;;;;;;;5036999;28;92348;-69
2022/06/14 07:55:42;;;;;;;0.10;0.10;;;;;;;;;;5035196;28;94584;-69
2022/06/14 07:58:14;;;;;;;0.00;0.00;;;;;;;;;;5036579;28;93691;-70
2022/06/14 08:03:54;;;;;;;0.10;0.10;;;;;;;;;;5036689;28;92855;-71
2022/06/14 08:06:22;;;;;;;0.00;0.00;;;;;;;;;;5036501;28;94293;-69
2022/06/14 08:09:03;;;;;;;0.10;0.10;;;;;;;;;;5036950;28;92345;-70
2022/06/14 08:11:38;;;;;;;0.00;0.00;;;;;;;;;;5022030;28;92646;-71
2022/06/14 08:14:10;;;;;;;0.10;0.10;;;;;;;;;;5037460;28;91553;-72
2022/06/14 08:16:37;;;;;;;1.95;0.20;;;;;;;;;;5036305;28;92771;-74
2022/06/14 08:19:24;;;;;;;0.10;0.10;;;;;;;;;;5036480;28;93111;-71
2022/06/14 08:22:01;;;;;;;0.08;0.08;;;;;;;;;;5034716;28;94784;-70
2022/06/14 08:24:37;;;;;;;0.10;0.10;;;;;;;;;;5036594;28;95565;-71
2022/06/14 08:27:09;;;;;;;0.00;0.00;;;;;;;;;;5036219;28;93969;-73
2022/06/14 08:29:47;;;;;;;0.10;0.10;;;;;;;;;;5019391;28;92400;-73
2022/06/14 08:32:19;;;;;;;0.10;0.10;;;;;;;;;;5036691;28;93473;-72
2022/06/14 08:34:50;;;;;;;0.10;0.10;;;;;;;;;;5021554;28;94724;-72
2022/06/14 08:37:26;;;;;;;0.10;0.10;;;;;;;;;;5036496;28;93263;-72
2022/06/14 08:39:55;;;;;;;0.10;0.10;;;;;;;;;;5036787;28;93167;-73
2022/06/14 08:42:22;;;;;;;0.10;0.10;;;;;;;;;;5036531;28;92410;-71
2022/06/14 08:45:03;;;;;;;0.10;0.10;;;;;;;;;;5036768;28;92761;-73
2022/06/14 08:47:31;;;;;;;;;;;;;;;;;;5035195;28;96004;-72
2022/06/14 08:50:00;;;;;;;0.20;0.20;;;;;;;;;;5035295;28;117083;-72
2022/06/14 08:52:42;;;;;;;0.08;0.08;;;;;;;;;;5036403;28;93449;-72
2022/06/14 08:55:09;;;;;;;0.20;0.20;;;;;;;;;;5036369;28;93537;-71
2022/06/14 08:58:00;;;;;;;0.10;0.10;;;;;;;;;;5039464;28;92304;-72
2022/06/14 09:00:41;;;;;;;0.10;0.10;;;;;;;;;;5036097;27;93069;-72
2022/06/14 09:03:07;;;;;;;0.10;0.10;;;;;;;;;;5039794;28;92269;-72
2022/06/14 09:05:55;;;;;;;0.10;0.10;;;;;;;;;;5040190;28;93275;-72
2022/06/14 09:08:21;;;;;;;0.10;0.10;;;;;;;;;;5039295;28;93202;-72
2022/06/14 09:10:54;;;;;;;0.10;0.10;;;;;;;;;;5039356;28;92301;-71
2022/06/14 09:13:32;;;;;;;0.10;0.10;;;;;;;;;;5003681;28;96590;-73
2022/06/14 09:16:06;;;;;;;0.10;0.10;;;;;;;;;;5039423;28;93804;-72
2022/06/14 09:18:33;;;;;;;0.10;0.10;;;;;;;;;;5039518;28;92351;-72
2022/06/14 09:21:19;;;;;;;0.10;0.10;;;;;;;;;;5042449;28;93168;-70
2022/06/14 09:24:10;;;;;;;0.10;0.10;;;;;;;;;;5037076;27;92917;-71
2022/06/14 09:26:39;;;;;;;0.10;0.10;;;;;;;;;;5038565;27;92355;-70
2022/06/14 09:29:21;;;;;;;0.35;0.35;;;;;;;;;;5038853;27;93525;-70
2022/06/14 09:31:54;;;;;;;0.10;0.10;;;;;;;;;;5038801;27;92226;-70
2022/06/14 09:34:26;;;;;;;0.10;0.10;;;;;;;;;;5038348;27;92643;-70
2022/06/14 09:37:10;;;;;;;0.10;0.10;;;;;;;;;;5038495;27;93600;-71
2022/06/14 09:39:56;;;;;;;0.10;0.10;;;;;;;;;;5036838;27;94752;-72
2022/06/14 09:42:28;;;;;;;0.10;0.10;;;;;;;;;;5038505;27;96036;-72
2022/06/14 09:44:58;;;;;;;0.10;0.10;;;;;;;;;;5043236;27;92942;-73
2022/06/14 09:47:33;;;;;;;0.10;0.10;;;;;;;;;;5021011;28;93299;-72
2022/06/14 09:50:03;;;;;;;0.10;0.10;;;;;;;;;;5038103;27;93398;-72
2022/06/14 09:52:56;;;;;;;0.10;0.10;;;;;;;;;;5037895;27;92379;-74
2022/06/14 09:55:41;;;;;;;0.10;0.10;;;;;;;;;;5019996;27;93964;-73
2022/06/14 09:58:26;;;;;;;0.10;0.10;;;;;;;;;;5038512;27;92688;-71
2022/06/14 10:01:04;;;;;;;0.10;0.10;;;;;;;;;;5036612;27;92454;-72
2022/06/14 10:03:31;;;;;;;0.10;0.10;;;;;;;;;;5038164;27;93373;-74
2022/06/14 10:06:01;;;;;;;0.10;0.10;;;;;;;;;;5038593;27;96352;-74
2022/06/14 10:08:40;;;;;;;0.10;0.10;;;;;;;;;;5041387;27;92486;-74
2022/06/14 10:11:06;;;;;;;0.10;0.10;;;;;;;;;;5037988;27;93924;-73
2022/06/14 10:13:38;;;;;;;0.10;0.10;;;;;;;;;;5036443;27;92370;-73
2022/06/14 10:16:14;;;;;;;0.10;0.10;;;;;;;;;;5041176;27;92812;-74
2022/06/14 10:18:40;;;;;;;0.10;0.10;;;;;;;;;;5037684;27;93633;-73
2022/06/14 10:21:25;;;;;;;0.10;0.10;;;;;;;;;;5038113;27;92169;-74
2022/06/14 10:24:01;;;;;;;0.10;0.10;;;;;;;;;;5037930;27;93413;-74
2022/06/14 10:29:46;;;;;;;0.10;0.10;;;;;;;;;;5041083;27;92362;-72
2022/06/14 10:32:31;;;;;;;0.10;0.10;;;;;;;;;;5034895;27;96315;-73
2022/06/14 10:35:16;;;;;;;0.10;0.10;;;;;;;;;;5037534;27;92904;-72
2022/06/14 10:37:49;;;;;;;0.20;0.20;;;;;;;;;;5037833;27;93508;-72
2022/06/14 10:40:24;;;;;;;0.10;0.10;;;;;;;;;;5037194;27;93770;-73
2022/06/14 10:42:54;;;;;;;0.15;0.15;;;;;;;;;;5037384;27;92343;-73
2022/06/14 10:45:29;;;;;;;0.10;0.10;;;;;;;;;;5037489;27;92889;-73
2022/06/14 10:48:11;;;;;;;0.10;0.10;;;;;;;;;;5037624;27;93586;-73
2022/06/14 10:50:56;;;;;;;0.10;0.10;;;;;;;;;;5038282;27;92529;-73
2022/06/14 10:53:34;;;;;;;0.10;0.10;;;;;;;;;;5040235;27;92431;-73
2022/06/14 10:56:10;;;;;;;0.10;0.10;;;;;;;;;;5037727;27;92585;-73
2022/06/14 10:58:36;;;;;;;0.40;0.40;;;;;;;;;;5035122;27;94761;-73
2022/06/14 11:01:09;;;;;;;0.10;0.10;;;;;;;;;;5037049;27;93268;-73
2022/06/14 11:03:41;;;;;;;0.10;0.10;;;;;;;;;;5036654;27;92432;-73
2022/06/14 11:06:27;;;;;;;0.10;0.10;;;;;;;;;;5019294;27;95327;-73
2022/06/14 11:09:12;;;;;;;0.10;0.10;;;;;;;;;;5019123;28;94067;-72
2022/06/14 11:11:45;;;;;;;0.10;0.10;;;;;;;;;;5036743;27;93201;-73
2022/06/14 11:14:31;;;;;;;0.10;0.10;;;;;;;;;;5037729;27;92821;-72
2022/06/14 11:17:07;;;;;;;0.10;0.10;;;;;;;;;;5040368;27;92562;-72
2022/06/14 11:19:35;;;;;;;0.10;0.10;;;;;;;;;;5036981;27;92689;-71
2022/06/14 11:22:01;;;;;;;0.10;0.10;;;;;;;;;;5036899;27;93579;-72
2022/06/14 11:24:48;;;;;;;0.10;0.10;;;;;;;;;;5035433;27;94816;-73
2022/06/14 11:27:21;;;;;;;0.10;0.10;;;;;;;;;;5019747;27;95064;-72
2022/06/14 11:29:51;;;;;;;0.10;0.10;;;;;;;;;;5038160;27;93907;-73
2022/06/14 11:32:23;;;;;;;0.10;0.10;;;;;;;;;;5036436;27;92383;-73
2022/06/14 11:35:10;;;;;;;0.10;0.10;;;;;;;;;;5039191;27;93033;-73
2022/06/14 11:37:37;;;;;;;3.85;0.43;;;;;;;;;;5036462;27;93865;-76
2022/06/14 11:40:04;;;;;;;0.22;0.22;;;;;;;;;;5040076;27;92521;-74
2022/06/14 11:42:39;;;;;;;0.13;0.13;;;;;;;;;;5037265;28;92689;-74
2022/06/14 11:45:24;;;;;;;0.10;0.10;;;;;;;;;;5037801;27;92737;-74
2022/06/14 11:47:54;;;;;;;0.10;0.10;;;;;;;;;;5036744;27;93397;-73
2022/06/14 11:50:21;;;;;;;0.10;0.10;;;;;;;;;;5034878;27;95982;-73
2022/06/14 11:53:07;;;;;;;0.10;0.10;;;;;;;;;;5036388;27;92159;-73
2022/06/14 11:55:36;;;;;;;0.10;0.10;;;;;;;;;;5035922;27;93273;-74
2022/06/14 11:58:15;;;;;;;0.10;0.10;;;;;;;;;;5036278;27;93653;-73
2022/06/14 12:01:01;;;;;;;0.10;0.10;;;;;;;;;;5036704;27;92394;-73
2022/06/14 12:03:46;;;;;;;0.10;0.10;;;;;;;;;;5039487;27;93351;-73
2022/06/14 12:06:14;;;;;;;0.10;0.10;;;;;;;;;;5039148;27;92396;-73
2022/06/14 12:09:01;;;;;;;0.10;0.10;;;;;;;;;;5036917;27;93210;-74
2022/06/14 12:11:39;;;;;;;0.10;0.10;;;;;;;;;;5036259;27;93378;-73
2022/06/14 12:14:24;;;;;;;0.10;0.10;;;;;;;;;;5038195;27;92372;-73
2022/06/14 12:16:55;;;;;;;0.10;0.10;;;;;;;;;;5034716;27;94829;-74
2022/06/14 12:19:26;;;;;;;0.10;0.10;;;;;;;;;;5036026;27;93480;-74
2022/06/14 12:21:52;;;;;;;0.10;0.10;;;;;;;;;;5036029;27;92359;-73
2022/06/14 12:24:21;;;;;;;0.10;0.10;;;;;;;;;;5024777;27;93260;-73
2022/06/14 12:26:58;;;;;;;0.10;0.10;;;;;;;;;;5035789;27;92327;-72
2022/06/14 12:29:31;;;;;;;0.10;0.10;;;;;;;;;;5036113;27;93405;-73
2022/06/14 12:32:07;;;;;;;0.10;0.10;;;;;;;;;;5036018;27;94002;-73
2022/06/14 12:34:37;;;;;;;0.10;0.10;;;;;;;;;;5036190;27;91538;-73
2022/06/14 12:37:07;;;;;;;0.10;0.10;;;;;;;;;;5038941;27;93088;-73
2022/06/14 12:39:37;;;;;;;0.10;0.10;;;;;;;;;;5038901;27;93703;-71
2022/06/14 12:42:03;;;;;;;0.20;0.20;;;;;;;;;;5037863;27;94683;-71
2022/06/14 12:44:39;;;;;;;0.10;0.10;;;;;;;;;;5039341;27;95725;-72
2022/06/14 12:47:11;;;;;;;0.10;0.10;;;;;;;;;;5042493;27;93018;-72
2022/06/14 12:49:37;;;;;;;;;;;;;;;;;;5039898;27;93494;-73
2022/06/14 12:52:14;;;;;;;0.10;0.10;;;;;;;;;;5037877;27;123092;-71
2022/06/14 12:54:56;;;;;;;0.10;0.10;;;;;;;;;;5039778;27;92475;-73
2022/06/14 12:57:22;;;;;;;0.17;0.17;;;;;;;;;;5039290;27;93394;-72
2022/06/14 12:59:59;;;;;;;0.13;0.13;;;;;;;;;;5040058;28;93437;-71
2022/06/14 13:02:33;;;;;;;0.10;0.10;;;;;;;;;;5039614;28;92305;-71
2022/06/14 13:05:03;;;;;;;0.10;0.10;;;;;;;;;;5039822;28;93229;-71
2022/06/14 13:07:50;;;;;;;0.10;0.10;;;;;;;;;;5037905;28;95598;-71
2022/06/14 13:10:20;;;;;;;0.10;0.10;;;;;;;;;;5043025;28;92325;-71
2022/06/14 13:12:46;;;;;;;0.10;0.10;;;;;;;;;;5039030;28;93651;-71
2022/06/14 13:15:31;;;;;;;0.10;0.10;;;;;;;;;;5039698;28;92134;-71
2022/06/14 13:18:01;;;;;;;0.13;0.13;;;;;;;;;;5039514;28;93333;-71
2022/06/14 13:20:30;;;;;;;0.10;0.10;;;;;;;;;;5039221;28;93519;-71
2022/06/14 13:23:12;;;;;;;0.10;0.10;;;;;;;;;;5039417;28;92386;-73
2022/06/14 13:25:45;;;;;;;0.10;0.10;;;;;;;;;;5039777;28;93783;-73
2022/06/14 13:28:29;;;;;;;0.10;0.10;;;;;;;;;;5039236;28;93603;-73
2022/06/14 13:31:02;;;;;;;0.10;0.10;;;;;;;;;;4986758;28;92938;-74
2022/06/14 13:33:37;;;;;;;0.10;0.10;;;;;;;;;;5040941;28;94923;-74
2022/06/14 13:36:22;;;;;;;0.10;0.10;;;;;;;;;;5039469;28;92278;-75
2022/06/14 13:38:52;;;;;;;0.10;0.10;;;;;;;;;;5039265;28;93984;-74
2022/06/14 13:41:24;;;;;;;0.10;0.10;;;;;;;;;;5039157;28;93189;-73
2022/06/14 13:43:53;;;;;;;0.10;0.10;;;;;;;;;;5038875;28;92384;-74
2022/06/14 13:46:23;;;;;;;0.10;0.10;;;;;;;;;;5038345;27;92473;-74
2022/06/14 13:49:15;;;;;;;0.10;0.10;;;;;;;;;;5038794;28;94033;-73
2022/06/14 13:51:47;;;;;;;0.10;0.10;;;;;;;;;;5039859;28;91415;-74
2022/06/14 13:54:14;;;;;;;0.10;0.10;;;;;;;;;;5039099;28;92337;-74
2022/06/14 13:56:47;;;;;;;0.10;0.10;;;;;;;;;;5041309;28;93076;-74
2022/06/14 13:59:19;;;;;;;0.10;0.10;;;;;;;;;;5037168;28;94722;-74
2022/06/14 14:02:06;;;;;;;0.10;0.10;;;;;;;;;;5038525;28;93675;-74
2022/06/14 14:04:36;;;;;;;0.10;0.10;;;;;;;;;;5038638;28;92425;-74
2022/06/14 14:07:12;;;;;;;0.17;0.17;;;;;;;;;;5038353;28;92856;-74
2022/06/14 14:09:48;;;;;;;0.10;0.10;;;;;;;;;;5038811;28;93541;-73
2022/06/14 14:12:17;;;;;;;0.10;0.10;;;;;;;;;;5038580;28;92456;-74
2022/06/14 14:14:46;;;;;;;0.10;0.10;;;;;;;;;;5038720;28;93244;-74
2022/06/14 14:17:16;;;;;;;0.10;0.10;;;;;;;;;;5039162;28;92904;-74
2022/06/14 14:19:48;;;;;;;0.10;0.10;;;;;;;;;;5041545;28;92465;-72
2022/06/14 14:22:36;;;;;;;0.20;0.20;;;;;;;;;;5038297;28;93512;-74
2022/06/14 14:25:10;;;;;;;0.10;0.10;;;;;;;;;;5036968;28;94748;-74
2022/06/14 14:27:55;;;;;;;0.10;0.10;;;;;;;;;;5038378;28;95164;-74
2022/06/14 14:30:39;;;;;;;0.10;0.10;;;;;;;;;;5020319;28;96473;-74
2022/06/14 14:33:10;;;;;;;0.10;0.10;;;;;;;;;;5038319;28;92328;-74
2022/06/14 14:35:44;;;;;;;0.28;0.28;;;;;;;;;;5038464;28;93516;-73
2022/06/14 14:38:10;;;;;;;0.20;0.20;;;;;;;;;;5038080;28;93669;-77
2022/06/14 14:41:32;;;;;;;0.10;0.10;;;;;;;;;;5041339;28;92398;-78
2022/06/14 14:43:29;;;;;;;0.10;0.10;;;;;;;;;;5038512;28;92377;-75
2022/06/14 14:46:04;;;;;;;0.00;0.00;;;;;;;;;;5038051;28;92369;-78
2022/06/14 14:48:40;;;;;;;0.10;0.10;;;;;;;;;;5038194;28;93659;-75
2022/06/14 14:51:35;;;;;;;0.10;0.10;;;;;;;;;;5036264;28;95927;-75
2022/06/14 14:54:17;;;;;;;0.10;0.10;;;;;;;;;;5038032;28;92249;-74
2022/06/14 14:56:46;;;;;;;0.10;0.10;;;;;;;;;;5020370;28;92972;-76
2022/06/14 14:59:13;;;;;;;0.10;0.10;;;;;;;;;;5035630;27;93553;-74
2022/06/14 15:07:39;;;;;;;0.10;0.10;;;;;;;;;;5037929;28;92120;-71
2022/06/14 15:10:17;;;;;;;0.10;0.10;;;;;;;;;;5038595;28;92701;-72
2022/06/14 15:12:52;;;;;;;0.10;0.10;;;;;;;;;;5037466;28;93593;-73
2022/06/14 15:15:21;;;;;;;0.20;0.20;;;;;;;;;;5037059;28;92417;-73
2022/06/14 15:20:36;;;;;;;0.10;0.10;;;;;;;;;;5037190;28;93553;-73
2022/06/14 15:23:03;;;;;;;0.10;0.10;;;;;;;;;;5036957;28;93248;-73
2022/06/14 15:25:30;;;;;;;0.10;0.10;;;;;;;;;;5037506;28;93295;-73
2022/06/14 15:28:08;;;;;;;0.10;0.10;;;;;;;;;;5040287;28;93972;-74
2022/06/14 15:30:40;;;;;;;0.00;0.00;;;;;;;;;;5002795;28;95747;-75
2022/06/14 15:33:26;;;;;;;0.10;0.10;;;;;;;;;;5037232;28;93827;-71
2022/06/14 15:35:54;;;;;;;0.10;0.10;;;;;;;;;;5037977;28;91596;-72
2022/06/14 15:38:23;;;;;;;0.10;0.10;;;;;;;;;;5019380;28;95133;-72
2022/06/14 15:41:23;;;;;;;0.08;0.08;;;;;;;;;;5019242;28;95424;-72
2022/06/14 15:44:01;;;;;;;0.10;0.10;;;;;;;;;;4980068;28;94850;-71