Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:50;;;;;;;9.43;9.10;;;;;;;20.62;100.00;17729.31;5093485;28;20191;-63
2022/07/26 00:03:17;;;;;;;9.50;8.93;;;;;;;20.55;100.00;20339.28;5094654;28;20274;-63
2022/07/26 00:05:44;;;;;;;9.77;9.10;;;;;;;20.45;100.00;19356.09;5094808;28;20643;-63
2022/07/26 00:08:11;;;;;;;10.33;9.73;;;;;;;20.38;100.00;17721.25;5094727;28;20559;-63
2022/07/26 00:10:42;;;;;;;11.43;10.93;;;;;;;20.15;100.00;13149.63;5095082;28;20207;-63
2022/07/26 00:13:09;;;;;;;13.77;12.40;;;;;;;20.20;100.00;12173.75;5094431;28;20232;-62
2022/07/26 00:15:38;;;;;;;14.33;13.23;;;;;;;20.22;100.00;12825.84;5094438;28;20188;-62
2022/07/26 00:18:07;;;;;;;11.23;10.73;;;;;;;20.31;100.00;10873.91;5094442;28;20275;-63
2022/07/26 00:20:33;;;;;;;9.43;9.03;;;;;;;20.28;100.00;8920.16;5094478;28;20176;-62
2022/07/26 00:23:00;;;;;;;9.90;9.20;;;;;;;20.51;100.00;9901.41;5094504;28;20180;-62
2022/07/26 00:25:27;;;;;;;9.90;9.40;;;;;;;20.53;100.00;10878.91;5094579;28;20184;-63
2022/07/26 00:27:55;;;;;;;10.83;10.43;;;;;;;20.58;100.00;11205.72;5094257;28;20195;-63
2022/07/26 00:30:22;;;;;;;10.10;9.70;;;;;;;20.28;100.00;13153.25;5094382;28;20203;-63
2022/07/26 00:32:51;;;;;;;10.50;9.90;;;;;;;20.23;100.00;10872.06;5094531;28;20650;-62
2022/07/26 00:35:18;;;;;;;9.93;9.50;;;;;;;20.36;100.00;11526.44;5094196;28;20184;-62
2022/07/26 00:37:48;;;;;;;10.47;9.87;;;;;;;20.36;100.00;11200.63;5094074;28;20192;-62
2022/07/26 00:40:16;;;;;;;9.90;9.33;;;;;;;20.27;100.00;10221.84;5094507;28;20184;-62
2022/07/26 00:42:43;;;;;;;10.67;10.07;;;;;;;19.99;100.00;5988.31;5094000;28;20192;-62
2022/07/26 00:45:11;;;;;;;10.80;9.73;;;;;;;19.94;100.00;3389.03;5094198;28;20546;-62
2022/07/26 00:47:39;;;;;;;10.07;9.37;;;;;;;19.88;100.00;-505.19;5094197;28;20194;-62
2022/07/26 00:50:10;;;;;;;9.93;9.37;;;;;;;19.46;100.00;-2450.94;5093585;28;20211;-62
2022/07/26 00:52:37;;;;;;;10.27;9.73;;;;;;;19.68;100.00;-2774.53;5093890;28;20184;-62
2022/07/26 00:55:06;;;;;;;11.13;9.83;;;;;;;20.06;100.00;-4070.44;5093793;28;20188;-62
2022/07/26 00:57:34;;;;;;;10.87;10.00;;;;;;;20.19;100.00;-3746.47;5093752;28;20187;-63
2022/07/26 01:00:01;;;;;;;10.53;9.93;;;;;;;20.25;100.00;-3422.34;5094057;28;20180;-63
2022/07/26 01:02:28;;;;;;;9.97;9.33;;;;;;;20.32;100.00;-2125.22;5093756;28;20627;-63
2022/07/26 01:04:55;;;;;;;10.03;9.07;;;;;;;20.38;100.00;795.56;5093749;28;20684;-62
2022/07/26 01:07:24;;;;;;;9.83;9.23;;;;;;;20.47;100.00;2095.28;5093899;28;20242;-62
2022/07/26 01:09:51;;;;;;;9.80;9.20;;;;;;;20.49;100.00;3395.13;5093203;28;20215;-62
2022/07/26 01:12:18;;;;;;;10.20;9.60;;;;;;;20.48;100.00;4370.06;5093321;28;20717;-62
2022/07/26 01:14:45;;;;;;;10.07;9.67;;;;;;;20.37;100.00;4693.69;5093091;28;20228;-62
2022/07/26 01:17:14;;;;;;;9.60;9.10;;;;;;;20.33;100.00;3718.25;5093250;28;20191;-62
2022/07/26 01:19:41;;;;;;;9.88;9.20;;;;;;;20.49;100.00;2745.22;5092719;28;20184;-62
2022/07/26 01:22:10;;;;;;;9.80;9.30;;;;;;;20.49;100.00;3070.09;5092293;28;20653;-62
2022/07/26 01:24:37;;;;;;;10.40;9.40;;;;;;;20.35;100.00;2743.81;5093280;28;20207;-63
2022/07/26 01:27:04;;;;;;;10.17;9.37;;;;;;;20.44;100.00;3069.56;5093328;28;20216;-62
2022/07/26 01:29:31;;;;;;;9.77;9.27;;;;;;;20.44;100.00;2744.72;5093482;28;20619;-62
2022/07/26 01:31:58;;;;;;;10.40;9.90;;;;;;;20.39;100.00;2094.56;5093193;28;20204;-63
2022/07/26 01:34:25;;;;;;;9.97;9.30;;;;;;;20.24;100.00;145.47;5093229;28;20190;-63
2022/07/26 01:36:53;;;;;;;10.07;9.67;;;;;;;20.28;100.00;-1800.97;5093058;28;20570;-62
2022/07/26 01:39:21;;;;;;;10.40;9.80;;;;;;;20.12;100.00;-3422.34;5093111;28;20658;-63
2022/07/26 01:41:48;;;;;;;10.50;10.00;;;;;;;20.07;100.00;-5366.25;5092693;28;20195;-62
2022/07/26 01:44:15;;;;;;;10.40;9.83;;;;;;;20.04;100.00;-6661.41;5093196;28;20290;-63
2022/07/26 01:46:42;;;;;;;10.83;10.13;;;;;;;20.06;100.00;-7308.97;5092712;28;20199;-62
2022/07/26 01:49:08;;;;;;;11.50;10.93;;;;;;;20.12;100.00;-8927.50;5092682;28;20222;-61
2022/07/26 01:51:35;;;;;;;11.20;10.50;;;;;;;20.20;100.00;-9575.41;5092668;28;20218;-62
2022/07/26 01:54:04;;;;;;;11.07;10.23;;;;;;;20.18;100.00;-8280.78;5093079;28;20188;-63
2022/07/26 01:56:32;;;;;;;10.63;10.00;;;;;;;20.16;100.00;-8280.66;5092686;28;20627;-62
2022/07/26 01:58:59;;;;;;;11.03;10.33;;;;;;;20.18;100.00;-8928.03;5092736;28;20558;-65
2022/07/26 02:01:26;;;;;;;11.83;10.97;;;;;;;20.20;100.00;-9251.84;5092339;28;20191;-62
2022/07/26 02:03:52;;;;;;;13.00;11.87;;;;;;;20.20;100.00;-10222.34;5092368;28;20195;-62
2022/07/26 02:06:19;;;;;;;14.47;13.33;;;;;;;20.22;100.00;-11516.31;5092719;28;20210;-62
2022/07/26 02:08:46;;;;;;;13.87;13.17;;;;;;;20.23;100.00;-11516.44;5092802;28;20199;-62
2022/07/26 02:11:13;;;;;;;13.93;12.73;;;;;;;20.21;100.00;-11839.53;5092151;28;20210;-62
2022/07/26 02:13:42;;;;;;;14.73;13.40;;;;;;;20.10;100.00;-10544.69;5092108;28;20254;-62
2022/07/26 02:16:10;;;;;;;13.20;12.37;;;;;;;20.23;100.00;-9899.19;5092561;28;20562;-62
2022/07/26 02:18:39;;;;;;;14.73;13.93;;;;;;;20.22;100.00;-9575.59;5092237;28;20195;-61
2022/07/26 02:21:07;;;;;;;14.23;13.27;;;;;;;20.20;100.00;-9251.84;5092277;28;20242;-63
2022/07/26 02:23:34;;;;;;;14.93;13.63;;;;;;;20.26;100.00;-8605.13;5092274;28;20179;-63
2022/07/26 02:26:01;;;;;;;15.07;13.67;;;;;;;20.14;100.00;-8280.47;5092060;28;20184;-63
2022/07/26 02:28:28;;;;;;;14.10;13.20;;;;;;;20.26;100.00;-8281.44;5092350;28;20188;-62
2022/07/26 02:30:57;;;;;;;14.13;13.13;;;;;;;20.25;100.00;-8281.31;5091250;28;20204;-63
2022/07/26 02:33:23;;;;;;;13.60;12.67;;;;;;;20.24;100.00;-7633.84;5092073;28;20190;-62
2022/07/26 02:35:50;;;;;;;12.77;12.20;;;;;;;20.23;100.00;-7310.00;5091996;28;20199;-62
2022/07/26 02:38:17;;;;;;;13.37;12.57;;;;;;;20.04;100.00;-7956.13;5091795;28;20194;-62
2022/07/26 02:40:44;;;;;;;13.23;12.40;;;;;;;20.24;100.00;-8281.25;5092083;28;20616;-63
2022/07/26 02:43:11;;;;;;;13.37;12.53;;;;;;;20.16;100.00;-8927.91;5091863;28;20206;-62
2022/07/26 02:45:39;;;;;;;11.93;11.23;;;;;;;20.13;100.00;-8604.06;5091974;28;20638;-62
2022/07/26 02:48:07;;;;;;;13.10;11.77;;;;;;;20.07;100.00;-7956.38;5091878;28;20271;-62
2022/07/26 02:50:35;;;;;;;11.80;11.10;;;;;;;19.88;100.00;-9248.84;5092140;28;20281;-63
2022/07/26 02:53:02;;;;;;;13.00;11.83;;;;;;;19.79;100.00;-11187.59;5091890;28;20193;-62
2022/07/26 02:55:29;;;;;;;17.23;13.07;;;;;;;19.68;100.00;-13124.31;5092298;28;20557;-63
2022/07/26 02:57:56;;;;;;;14.40;13.10;;;;;;;19.42;100.00;-14733.94;5092137;28;20203;-62
2022/07/26 03:00:24;;;;;;;14.13;12.90;;;;;;;19.48;100.00;-15702.75;5092272;28;20650;-62
2022/07/26 03:02:52;;;;;;;15.47;13.90;;;;;;;19.43;100.00;-17636.41;5091679;28;20191;-62
2022/07/26 03:05:22;;;;;;;19.87;15.10;;;;;;;19.46;100.00;-18281.84;5091772;28;20184;-62
2022/07/26 03:07:49;;;;;;;19.00;15.67;;;;;;;19.59;100.00;-18286.72;5091693;28;20219;-62
2022/07/26 03:10:16;;;;;;;24.37;17.10;;;;;;;19.72;100.00;-18289.84;5091478;28;20291;-62
2022/07/26 03:12:43;;;;;;;27.77;19.33;;;;;;;19.73;100.00;-18290.06;5091465;28;20232;-62
2022/07/26 03:15:11;;;;;;;47.47;24.60;;;;;;;19.82;100.00;-18292.09;5091456;28;20222;-62
2022/07/26 03:17:38;;;;;;;68.27;26.80;;;;;;;20.00;100.00;-18296.41;5091895;28;20655;-62
2022/07/26 03:20:06;;;;;;;79.20;34.47;;;;;;;20.08;100.00;-18298.41;5091925;28;20188;-61
2022/07/26 03:22:34;;;;;;;76.30;32.77;;;;;;;20.12;100.00;-18299.25;5091379;28;20188;-62
2022/07/26 03:25:01;;;;;;;77.93;29.57;;;;;;;20.11;100.00;-18299.03;5091532;28;20192;-63
2022/07/26 03:27:28;;;;;;;52.07;28.53;;;;;;;20.78;100.00;-18314.88;5091657;28;20180;-62
2022/07/26 03:29:55;;;;;;;40.77;25.83;;;;;;;21.29;100.00;-15738.03;5091457;28;20191;-62
2022/07/26 03:32:22;;;;;;;77.97;28.37;;;;;;;21.63;100.00;-7643.03;5091179;28;20211;-63
2022/07/26 03:34:49;;;;;;;51.60;26.63;;;;;;;21.88;100.00;-1471.44;5091863;28;20180;-63
2022/07/26 03:37:16;;;;;;;42.53;23.97;;;;;;;21.87;100.00;2107.72;5091488;28;20203;-62
2022/07/26 03:39:47;;;;;;;32.63;21.60;;;;;;;21.79;100.00;3083.75;5091979;28;20635;-62
2022/07/26 03:42:14;;;;;;;54.67;25.80;;;;;;;21.82;100.00;480.00;5093333;28;20184;-63
2022/07/26 03:44:42;;;;;;;40.03;25.13;;;;;;;21.84;100.00;-821.13;5095925;28;20665;-62
2022/07/26 03:47:09;;;;;;;34.30;23.93;;;;;;;22.09;100.00;2761.13;5095267;28;20270;-63
2022/07/26 03:49:36;;;;;;;47.22;26.77;;;;;;;22.13;100.00;4390.75;5095608;28;20388;-63
2022/07/26 03:52:03;;;;;;;52.30;26.70;;;;;;;22.22;100.00;6022.09;5095536;28;20207;-62
2022/07/26 03:54:30;;;;;;;45.50;26.42;;;;;;;22.39;100.00;7656.09;5095119;28;20188;-62
2022/07/26 03:56:57;;;;;;;33.03;24.73;;;;;;;22.88;100.00;15186.16;5095663;28;20558;-62
2022/07/26 03:59:24;;;;;;;35.13;24.92;;;;;;;23.32;100.00;23399.69;5095056;28;20199;-62
2022/07/26 04:01:51;;;;;;;35.47;24.48;;;;;;;23.47;100.00;35582.69;5095630;28;20635;-62
2022/07/26 04:04:19;;;;;;;51.50;25.60;;;;;;;23.72;100.00;41871.19;5095368;28;20184;-62
2022/07/26 04:06:47;;;;;;;30.75;26.23;;;;;;;23.99;100.00;52486.28;5095461;28;20188;-62
2022/07/26 04:09:15;;;;;;;49.25;31.17;;;;;;;24.03;100.00;58464.94;5095195;28;20187;-62
2022/07/26 04:11:42;;;;;;;51.75;32.53;;;;;;;24.09;100.00;59136.09;5095184;28;20232;-61
2022/07/26 04:14:11;;;;;;;65.53;31.33;;;;;;;23.99;100.00;59125.44;5094553;28;20202;-63
2022/07/26 04:16:37;;;;;;;58.97;32.85;;;;;;;24.20;100.00;62804.56;5094943;28;20185;-63
2022/07/26 04:19:04;;;;;;;65.75;35.67;;;;;;;24.27;100.00;56162.81;5094849;28;20188;-64
2022/07/26 04:21:31;;;;;;;57.03;37.50;;;;;;;24.36;100.00;58497.59;5095253;28;20641;-62
2022/07/26 04:23:58;;;;;;;59.30;36.15;;;;;;;24.44;100.00;56843.78;5094859;28;20184;-61
2022/07/26 04:26:25;;;;;;;64.53;37.17;;;;;;;24.60;100.00;64512.84;5094837;28;20262;-62
2022/07/26 04:28:52;;;;;;;70.10;38.20;;;;;;;24.71;100.00;67190.97;5094413;28;20188;-62
2022/07/26 04:31:20;;;;;;;74.95;43.30;;;;;;;24.92;100.00;73559.34;5076406;28;20211;-63
2022/07/26 04:33:47;;;;;;;77.47;44.40;;;;;;;25.08;100.00;84291.44;5094428;28;20201;-62
2022/07/26 04:36:15;;;;;;;68.22;43.53;;;;;;;25.26;100.00;95067.00;5094600;28;20192;-63
2022/07/26 04:38:41;;;;;;;67.65;43.90;;;;;;;25.10;100.00;101438.22;5094548;28;20195;-63
2022/07/26 04:41:08;;;;;;;75.28;42.95;;;;;;;25.16;100.00;101448.47;5094471;28;20184;-62
2022/07/26 04:43:36;;;;;;;66.13;41.05;;;;;;;24.93;100.00;76904.16;5094669;28;20655;-62
2022/07/26 04:46:02;;;;;;;59.47;39.13;;;;;;;25.16;100.00;82291.28;5094529;28;20188;-62
2022/07/26 04:48:32;;;;;;;70.45;34.90;;;;;;;25.40;100.00;111956.97;5094125;28;20192;-63
2022/07/26 04:50:59;;;;;;;58.17;33.97;;;;;;;25.53;100.00;124858.16;5094328;28;20677;-63
2022/07/26 04:53:26;;;;;;;46.10;30.23;;;;;;;25.59;100.00;133367.69;5093568;28;20184;-62
2022/07/26 04:55:53;;;;;;;42.17;28.45;;;;;;;25.71;100.00;135438.63;5094696;28;20261;-62
2022/07/26 04:58:20;;;;;;;43.75;27.80;;;;;;;25.78;100.00;151267.91;5094326;28;20194;-61
2022/07/26 05:00:47;;;;;;;51.20;27.98;;;;;;;25.72;100.00;151238.03;5094179;28;20192;-62
2022/07/26 05:03:13;;;;;;;46.95;30.90;;;;;;;25.71;100.00;152506.56;5093459;28;20195;-62
2022/07/26 05:05:42;;;;;;;36.88;26.77;;;;;;;25.72;100.00;152509.09;5094134;28;20195;-62
2022/07/26 05:08:09;;;;;;;34.47;26.67;;;;;;;25.81;100.00;152530.81;5093461;28;20214;-62
2022/07/26 05:10:37;;;;;;;40.28;30.83;;;;;;;25.91;100.00;152557.69;5093848;28;20184;-63
2022/07/26 05:13:06;;;;;;;51.95;36.35;;;;;;;26.16;100.00;152619.03;5093962;28;20223;-64
2022/07/26 05:15:34;;;;;;;37.33;25.48;;;;;;;26.50;100.00;152704.72;5094355;28;20188;-62
2022/07/26 05:18:02;;;;;;;28.67;22.02;;;;;;;26.68;100.00;152750.78;5094391;28;20188;-62
2022/07/26 05:20:29;;;;;;;28.52;21.17;;;;;;;26.90;100.00;152805.81;5094477;28;20184;-62
2022/07/26 05:22:59;;;;;;;30.90;20.83;;;;;;;26.95;100.00;152818.56;5094238;28;20608;-63
2022/07/26 05:25:26;;;;;;;28.35;21.92;;;;;;;26.87;100.00;152798.13;5093778;28;20184;-62
2022/07/26 05:27:53;;;;;;;32.22;21.33;;;;;;;26.78;100.00;152776.31;5074444;28;20191;-62
2022/07/26 05:30:21;;;;;;;31.70;21.45;;;;;;;26.95;100.00;152818.56;5073819;28;20610;-62
2022/07/26 05:32:47;;;;;;;35.95;22.98;;;;;;;27.03;100.00;152840.31;5073079;28;20299;-62
2022/07/26 05:35:15;;;;;;;32.50;22.60;;;;;;;27.03;100.00;152840.31;5073811;28;20608;-62
2022/07/26 05:37:42;;;;;;;28.75;22.73;;;;;;;27.09;100.00;152855.69;5073028;28;20185;-62
2022/07/26 05:40:12;;;;;;;29.92;21.05;;;;;;;27.31;100.00;152910.69;5073705;28;20188;-62
2022/07/26 05:42:39;;;;;;;31.92;23.55;;;;;;;27.62;100.00;152988.81;5074154;28;20185;-67
2022/07/26 05:45:07;;;;;;;28.90;21.10;;;;;;;27.77;100.00;153027.19;5074721;28;20217;-67
2022/07/26 05:47:34;;;;;;;23.00;19.77;;;;;;;28.02;100.00;153091.16;5074452;28;20177;-67
2022/07/26 05:50:02;;;;;;;32.75;19.77;;;;;;;28.21;100.00;153138.59;5075484;28;20184;-66
2022/07/26 05:52:29;;;;;;;21.15;18.50;;;;;;;28.35;100.00;153174.41;5074180;28;20225;-67
2022/07/26 05:54:56;;;;;;;20.77;18.98;;;;;;;28.36;100.00;153175.69;5073136;28;20196;-66
2022/07/26 05:57:25;;;;;;;20.35;18.23;;;;;;;28.59;100.00;153235.91;5073623;28;20184;-66
2022/07/26 05:59:52;;;;;;;27.17;21.30;;;;;;;28.57;100.00;153229.47;5074351;28;20189;-66
2022/07/26 06:02:19;;;;;;;31.65;23.10;;;;;;;28.67;100.00;153255.09;5073679;28;20196;-68
2022/07/26 06:04:46;;;;;;;27.63;20.38;;;;;;;28.72;100.00;153267.94;5085310;28;20195;-68
2022/07/26 06:07:13;;;;;;;18.15;16.42;;;;;;;29.09;100.00;153361.41;5091630;28;20188;-69
2022/07/26 06:09:39;;;;;;;16.98;15.52;;;;;;;29.91;100.00;153570.34;5091250;28;20211;-66
2022/07/26 06:12:07;;;;;;;21.08;15.93;;;;;;;30.46;100.00;153707.50;5095224;28;20295;-66
2022/07/26 06:14:42;;;;;;;17.52;15.52;;;;;;;30.76;100.00;153784.44;5092804;28;20557;-67
2022/07/26 06:17:09;;;;;;;17.50;15.80;;;;;;;31.19;100.00;153893.47;5083544;28;20200;-67
2022/07/26 06:19:38;;;;;;;19.02;14.88;;;;;;;31.52;100.00;153976.81;5090958;28;20196;-67
2022/07/26 06:22:05;;;;;;;14.77;13.52;;;;;;;31.80;100.00;154047.41;5093124;28;20198;-66
2022/07/26 06:24:32;;;;;;;16.60;15.45;;;;;;;32.30;100.00;154175.75;5090516;28;20622;-66
2022/07/26 06:26:59;;;;;;;17.13;15.90;;;;;;;32.53;100.00;154233.50;5089023;28;20202;-67
2022/07/26 06:29:26;;;;;;;17.35;16.08;;;;;;;32.20;100.00;154150.13;5091056;28;20195;-66
2022/07/26 06:31:54;;;;;;;17.73;16.02;;;;;;;32.04;100.00;154110.25;5091817;28;20218;-67
2022/07/26 06:34:22;;;;;;;16.27;14.95;;;;;;;32.21;100.00;154151.41;5093963;28;20195;-66
2022/07/26 06:36:48;;;;;;;19.77;15.15;;;;;;;32.45;100.00;154214.28;5092087;28;20645;-66
2022/07/26 06:39:15;;;;;;;15.75;14.38;;;;;;;32.59;100.00;154250.16;5093012;28;20183;-66
2022/07/26 06:41:42;;;;;;;16.80;14.13;;;;;;;32.83;100.00;154310.56;5088595;28;20200;-65
2022/07/26 06:44:09;;;;;;;14.90;13.57;;;;;;;33.44;100.00;154465.94;5082718;28;20537;-66
2022/07/26 06:46:36;;;;;;;12.98;12.02;;;;;;;34.07;100.00;154625.28;5092781;28;20586;-66
2022/07/26 06:49:04;;;;;;;13.57;12.05;;;;;;;34.30;100.00;154683.09;5092905;28;20184;-67
2022/07/26 06:51:31;;;;;;;12.38;11.45;;;;;;;34.82;99.69;154816.78;5093002;28;20184;-66
2022/07/26 06:53:58;;;;;;;11.70;11.30;;;;;;;34.08;100.00;154627.81;5093428;28;20188;-66
2022/07/26 06:56:25;;;;;;;12.57;9.95;;;;;;;33.64;100.00;154514.75;5091237;28;20229;-67
2022/07/26 06:58:54;;;;;;;10.05;9.07;;;;;;;33.40;100.00;154454.38;5093701;28;20279;-67
2022/07/26 07:01:21;;;;;;;9.93;9.52;;;;;;;33.38;100.00;154449.25;5087109;28;20571;-66
2022/07/26 07:03:48;;;;;;;9.77;9.25;;;;;;;33.51;100.00;154483.94;5081396;28;20646;-67
2022/07/26 07:06:16;;;;;;;9.35;8.50;;;;;;;33.55;100.00;154492.94;5091287;28;20228;-65
2022/07/26 07:08:44;;;;;;;8.82;8.43;;;;;;;33.68;97.33;154525.09;5093797;28;20196;-66
2022/07/26 07:11:10;;;;;;;8.65;8.10;;;;;;;34.35;94.15;154695.94;5090551;28;20278;-68
2022/07/26 07:13:37;;;;;;;7.88;7.57;;;;;;;34.44;92.72;154717.78;5093801;28;20227;-66
2022/07/26 07:16:05;;;;;;;8.10;7.60;;;;;;;34.31;92.70;154685.69;5092456;28;20259;-66
2022/07/26 07:18:34;;;;;;;8.50;8.00;;;;;;;34.13;93.50;154640.66;5096610;28;20206;-65
2022/07/26 07:21:01;;;;;;;7.57;6.85;;;;;;;33.96;93.27;154598.28;5078252;28;20298;-66
2022/07/26 07:23:29;;;;;;;7.47;6.85;;;;;;;33.63;91.91;154513.47;5076361;28;20181;-65
2022/07/26 07:25:57;;;;;;;6.25;5.90;;;;;;;33.82;88.70;154562.28;5076141;28;20199;-66
2022/07/26 07:28:24;;;;;;;6.15;5.85;;;;;;;34.01;85.70;154608.53;5076121;28;20189;-65
2022/07/26 07:30:51;;;;;;;6.10;5.88;;;;;;;34.25;85.36;154671.53;5076950;28;20193;-66
2022/07/26 07:33:18;;;;;;;6.55;6.35;;;;;;;34.34;84.95;154694.66;5075708;28;20222;-67
2022/07/26 07:35:45;;;;;;;7.15;6.75;;;;;;;34.28;84.35;154679.28;5078730;28;20192;-67
2022/07/26 07:38:12;;;;;;;6.53;6.22;;;;;;;34.27;85.96;154676.69;5086241;28;20224;-67
2022/07/26 07:40:40;;;;;;;6.03;5.75;;;;;;;34.14;83.49;154641.94;5076222;28;20574;-66
2022/07/26 07:43:07;;;;;;;6.95;6.45;;;;;;;34.33;78.99;154690.84;5075859;28;20192;-67
2022/07/26 07:45:34;;;;;;;5.72;5.53;;;;;;;34.43;73.95;154716.50;5095287;28;20203;-67
2022/07/26 07:48:01;;;;;;;6.32;5.80;;;;;;;34.60;71.03;154760.19;5094819;28;20196;-68
2022/07/26 07:50:28;;;;;;;6.13;5.85;;;;;;;34.72;68.89;154791.06;5096320;28;20657;-66
2022/07/26 07:52:54;;;;;;;5.30;5.10;;;;;;;34.66;72.20;154774.38;5086331;28;20216;-66
2022/07/26 07:55:21;;;;;;;5.80;5.60;;;;;;;34.82;69.29;154815.50;5096235;28;20188;-67
2022/07/26 07:57:50;;;;;;;5.70;5.50;;;;;;;34.99;70.30;154857.91;5095360;28;20241;-66
2022/07/26 08:00:38;;;;;;;6.57;5.43;;;;;;;35.27;66.43;154929.91;5084376;28;20204;-66
2022/07/26 08:03:05;;;;;;;5.72;5.53;;;;;;;35.29;69.74;154935.06;5093808;28;20192;-67
2022/07/26 08:05:32;;;;;;;5.80;5.50;;;;;;;35.79;71.52;155062.38;5095732;28;20207;-64
2022/07/26 08:08:02;;;;;;;6.50;6.10;;;;;;;35.94;72.47;155099.69;5095052;28;20241;-62
2022/07/26 08:10:29;;;;;;;6.20;5.90;;;;;;;36.31;72.21;155194.88;5095668;28;20707;-67
2022/07/26 08:12:57;;;;;;;6.63;6.32;;;;;;;36.39;70.99;155215.44;5095016;28;20719;-67
2022/07/26 08:15:25;;;;;;;6.05;5.70;;;;;;;36.72;70.85;155297.78;5096020;28;20185;-68
2022/07/26 08:18:04;;;;;;;6.75;6.45;;;;;;;37.06;68.03;155385.31;5095781;28;20242;-66
2022/07/26 08:20:31;;;;;;;6.95;6.43;;;;;;;36.90;68.66;155344.13;5096233;28;20195;-66
2022/07/26 08:22:58;;;;;;;7.18;6.57;;;;;;;36.58;70.46;155264.34;5095954;28;20184;-67
2022/07/26 08:25:25;;;;;;;7.78;7.15;;;;;;;36.26;73.46;155180.72;5096114;28;20188;-68
2022/07/26 08:27:52;;;;;;;6.47;5.78;;;;;;;36.36;66.86;155206.44;5094880;28;20210;-66
2022/07/26 08:30:21;;;;;;;7.72;7.22;;;;;;;36.34;67.91;155201.28;5095254;28;20188;-66
2022/07/26 08:32:47;;;;;;;6.80;6.50;;;;;;;36.10;64.67;155140.81;5095621;28;20204;-66
2022/07/26 08:35:14;;;;;;;6.63;5.80;;;;;;;35.42;65.96;154968.50;5095313;28;20191;-67
2022/07/26 08:37:41;;;;;;;6.10;5.90;;;;;;;35.01;67.45;154863.06;5094903;28;20184;-65
2022/07/26 08:40:08;;;;;;;10.85;6.20;;;;;;;34.75;66.81;154798.81;5094877;28;20188;-66
2022/07/26 08:42:36;;;;;;;6.32;5.97;;;;;;;34.65;72.57;154773.09;5095452;28;20187;-67
2022/07/26 08:45:03;;;;;;;6.40;6.20;;;;;;;34.45;67.72;154721.66;5095037;28;20219;-66
2022/07/26 08:47:31;;;;;;;6.43;6.00;;;;;;;34.53;68.81;154740.91;5094945;28;20645;-68
2022/07/26 08:49:58;;;;;;;6.05;5.75;;;;;;;34.36;75.22;154699.81;5094797;28;20192;-67
2022/07/26 08:52:25;;;;;;;6.53;6.22;;;;;;;34.46;72.12;154724.19;5094268;28;20616;-67
2022/07/26 08:54:52;;;;;;;6.53;6.13;;;;;;;34.18;74.51;154652.28;5094385;28;20548;-70
2022/07/26 08:57:19;;;;;;;8.15;7.43;;;;;;;34.10;86.11;154631.66;5092328;28;20192;-68
2022/07/26 09:00:06;;;;;;;7.57;7.28;;;;;;;34.11;86.72;154634.25;5091236;28;20278;-71
2022/07/26 09:02:40;;;;;;;8.32;7.72;;;;;;;34.25;92.77;154670.25;5093652;28;20198;-65
2022/07/26 09:05:08;;;;;;;7.10;6.80;;;;;;;33.74;85.12;154541.75;5095659;28;20696;-65
2022/07/26 09:07:35;;;;;;;9.13;8.60;;;;;;;32.98;100.00;154349.06;5083549;28;20196;-67
2022/07/26 09:10:06;;;;;;;8.23;7.78;;;;;;;32.78;100.00;154297.72;5093865;28;20186;-67
2022/07/26 09:12:33;;;;;;;8.38;8.07;;;;;;;32.74;100.00;154287.47;5082818;28;20278;-66
2022/07/26 09:15:01;;;;;;;7.80;7.40;;;;;;;32.43;100.00;154207.81;5094295;28;20596;-67
2022/07/26 09:17:40;;;;;;;8.35;7.70;;;;;;;32.49;100.00;154223.25;5088243;28;20270;-66
2022/07/26 09:20:10;;;;;;;8.40;8.00;;;;;;;32.47;100.00;154218.09;5086043;28;20700;-67
2022/07/26 09:22:57;;;;;;;8.18;7.88;;;;;;;32.44;100.00;154210.41;5089976;28;20188;-65
2022/07/26 09:25:26;;;;;;;8.05;7.75;;;;;;;32.35;100.00;154187.31;5074070;28;20654;-67
2022/07/26 09:27:53;;;;;;;7.35;6.85;;;;;;;32.02;100.00;154105.16;5073982;28;20238;-66
2022/07/26 09:30:20;;;;;;;7.35;7.05;;;;;;;31.93;100.00;154080.75;5073862;28;20531;-67
2022/07/26 09:33:02;;;;;;;7.78;7.47;;;;;;;31.61;100.00;154001.25;5086749;28;20284;-66
2022/07/26 09:35:31;;;;;;;6.90;6.57;;;;;;;31.28;100.00;153917.81;5095159;28;20589;-66
2022/07/26 09:37:58;;;;;;;7.63;7.20;;;;;;;31.06;100.00;153861.44;5094731;28;20578;-67
2022/07/26 09:40:32;;;;;;;7.85;7.35;;;;;;;31.16;100.00;153887.03;5094349;28;20184;-67
2022/07/26 09:43:00;;;;;;;7.07;6.68;;;;;;;31.37;100.00;153938.31;5093905;28;20186;-68
2022/07/26 09:45:29;;;;;;;7.35;6.97;;;;;;;31.44;100.00;153957.59;5094272;28;20535;-65
2022/07/26 09:47:58;;;;;;;6.72;6.20;;;;;;;31.08;100.00;153866.53;5094053;28;20290;-66
2022/07/26 09:50:27;;;;;;;7.20;6.68;;;;;;;30.99;100.00;153843.38;5093453;28;20194;-65
2022/07/26 09:52:59;;;;;;;7.15;6.50;;;;;;;31.19;100.00;153894.72;5089745;28;20613;-66
2022/07/26 09:55:26;;;;;;;6.97;6.50;;;;;;;31.33;100.00;153928.06;5073509;28;20189;-66
2022/07/26 09:57:54;;;;;;;6.43;6.00;;;;;;;30.93;100.00;153826.75;5076496;28;20581;-66
2022/07/26 10:00:24;;;;;;;6.10;5.80;;;;;;;31.37;100.00;153938.31;5085237;28;20669;-66
2022/07/26 10:02:51;;;;;;;5.75;5.55;;;;;;;30.92;100.00;153825.47;5093352;28;20184;-66
2022/07/26 10:05:21;;;;;;;6.47;6.28;;;;;;;31.31;100.00;153922.97;5093492;28;20532;-65
2022/07/26 10:07:49;;;;;;;6.22;5.82;;;;;;;31.35;100.00;153933.22;5093952;28;20184;-66
2022/07/26 10:10:22;;;;;;;6.40;6.00;;;;;;;31.42;100.00;153952.44;5091646;28;20211;-65
2022/07/26 10:12:51;;;;;;;6.47;6.07;;;;;;;31.50;100.00;153972.97;5091875;28;20578;-68
2022/07/26 10:15:35;;;;;;;8.35;5.70;;;;;;;31.05;100.00;153858.84;5076320;28;20204;-66
2022/07/26 10:18:03;;;;;;;5.65;5.45;;;;;;;30.97;100.00;153838.28;5093145;28;20207;-67
2022/07/26 10:20:49;;;;;;;5.63;5.43;;;;;;;30.87;100.00;153812.63;5093460;28;20187;-68
2022/07/26 10:23:40;;;;;;;6.15;5.72;;;;;;;30.75;100.00;153781.88;5093627;28;20196;-67
2022/07/26 10:26:09;;;;;;;6.20;5.75;;;;;;;30.83;100.00;153802.38;5091250;28;20191;-66
2022/07/26 10:28:37;;;;;;;5.82;5.30;;;;;;;31.18;100.00;153892.19;5072742;28;20191;-66
2022/07/26 10:31:29;;;;;;;5.93;5.55;;;;;;;31.52;100.00;153976.81;5081095;28;20196;-65
2022/07/26 10:33:58;;;;;;;5.47;5.28;;;;;;;31.45;98.84;153960.13;5088358;28;20282;-66
2022/07/26 10:36:30;;;;;;;5.32;5.05;;;;;;;31.07;96.82;153862.66;5091342;28;20587;-68
2022/07/26 10:39:08;;;;;;;4.20;3.85;;;;;;;31.30;79.48;153921.66;5088175;28;20204;-66
2022/07/26 10:41:41;;;;;;;4.20;3.90;;;;;;;30.98;79.12;153840.81;5072628;28;20192;-67
2022/07/26 10:44:41;;;;;;;5.03;4.65;;;;;;;31.08;99.33;153865.25;5088056;28;20195;-66
2022/07/26 10:47:15;;;;;;;4.55;4.15;;;;;;;31.17;81.07;153889.63;5065379;28;20236;-66
2022/07/26 10:49:44;;;;;;;4.53;4.32;;;;;;;31.22;81.57;153902.44;5072828;28;20605;-67
2022/07/26 10:52:18;;;;;;;4.18;4.07;;;;;;;31.06;80.41;153861.44;5076938;28;20200;-65
2022/07/26 10:55:16;;;;;;;4.32;4.00;;;;;;;30.91;77.95;153822.88;5072595;28;20640;-67
2022/07/26 10:57:52;;;;;;;5.05;4.63;;;;;;;30.83;89.64;153802.38;5072502;28;20184;-66
2022/07/26 11:00:22;;;;;;;5.95;5.55;;;;;;;30.98;99.37;153840.81;5093346;28;20195;-67
2022/07/26 11:02:53;;;;;;;6.93;5.72;;;;;;;30.97;99.77;153838.28;5092822;28;20179;-67
2022/07/26 11:05:20;;;;;;;6.68;6.20;;;;;;;30.81;100.00;153797.22;5083098;28;20219;-67
2022/07/26 11:07:52;;;;;;;6.22;5.82;;;;;;;30.64;100.00;153754.91;5079465;28;20204;-67
2022/07/26 11:10:23;;;;;;;5.90;5.38;;;;;;;30.80;96.89;153794.69;5092997;28;20251;-67
2022/07/26 11:12:59;;;;;;;5.15;4.95;;;;;;;30.81;94.80;153798.50;5091822;28;20236;-66
2022/07/26 11:15:26;;;;;;;4.78;4.47;;;;;;;30.78;90.30;153789.53;5093304;28;20626;-67
2022/07/26 11:18:06;;;;;;;4.80;4.50;;;;;;;30.87;95.23;153812.63;5092548;28;20189;-67
2022/07/26 11:20:33;;;;;;;5.00;4.60;;;;;;;30.74;91.60;153779.28;5092576;28;20192;-67