Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:23;;;;;;;;;;;5.80;99.90;;;;;;5073219;28;19912;-74
2022/02/23 00:04:48;;;;;;;;;;;5.80;99.90;;;;;;5073055;28;19913;-74
2022/02/23 00:07:14;;;;;;;;;;;5.80;99.90;;;;;;5073185;28;19943;-74
2022/02/23 00:09:39;;;;;;;;;;;5.80;99.90;;;;;;5071791;28;20379;-74
2022/02/23 00:12:05;;;;;;;;;;;5.80;99.90;;;;;;5073127;28;19908;-74
2022/02/23 00:14:31;;;;;;;;;;;5.90;99.90;;;;;;5072833;28;20389;-74
2022/02/23 00:16:56;;;;;;;;;;;5.90;99.90;;;;;;5071357;28;19916;-73
2022/02/23 00:19:22;;;;;;;;;;;5.90;99.90;;;;;;5078658;28;19908;-73
2022/02/23 00:21:47;;;;;;;;;;;5.90;99.90;;;;;;5072891;28;19908;-73
2022/02/23 00:24:14;;;;;;;;;;;5.90;99.90;;;;;;5072525;28;19961;-73
2022/02/23 00:26:40;;;;;;;;;;;5.80;99.90;;;;;;5073174;28;19908;-73
2022/02/23 00:29:06;;;;;;;;;;;5.80;99.90;;;;;;5072749;28;20404;-73
2022/02/23 00:31:31;;;;;;;;;;;5.80;99.90;;;;;;5072700;28;19953;-72
2022/02/23 00:33:57;;;;;;;;;;;5.70;99.90;;;;;;5072478;28;20011;-73
2022/02/23 00:36:22;;;;;;;;;;;5.70;99.90;;;;;;5072729;28;19908;-73
2022/02/23 00:38:48;;;;;;;;;;;5.60;99.90;;;;;;5058086;28;19999;-73
2022/02/23 00:41:13;;;;;;;;;;;5.60;99.90;;;;;;5072440;28;19965;-73
2022/02/23 00:43:39;;;;;;;;;;;5.60;99.90;;;;;;5072285;28;19975;-74
2022/02/23 00:46:04;;;;;;;;;;;5.50;99.90;;;;;;5072238;28;19908;-74
2022/02/23 00:48:30;;;;;;;;;;;5.50;99.90;;;;;;5073540;28;19914;-73
2022/02/23 00:50:55;;;;;;;;;;;5.50;99.90;;;;;;5071892;28;19931;-74
2022/02/23 00:53:21;;;;;;;;;;;5.60;99.90;;;;;;5069983;28;20419;-74
2022/02/23 00:55:46;;;;;;;;;;;5.60;99.90;;;;;;5072167;28;19932;-74
2022/02/23 00:58:12;;;;;;;;;;;5.60;99.90;;;;;;5072244;28;19912;-74
2022/02/23 01:00:37;;;;;;;;;;;5.60;99.90;;;;;;5072296;28;20357;-74
2022/02/23 01:03:03;;;;;;;;;;;5.60;99.90;;;;;;5072060;28;19915;-74
2022/02/23 01:05:28;;;;;;;;;;;5.60;99.90;;;;;;5071906;28;20258;-74
2022/02/23 01:07:54;;;;;;;;;;;5.60;99.90;;;;;;5071822;28;19915;-74
2022/02/23 01:10:19;;;;;;;;;;;5.60;99.90;;;;;;5071370;28;20098;-74
2022/02/23 01:12:46;;;;;;;;;;;5.60;99.90;;;;;;5071980;28;19944;-74
2022/02/23 01:15:11;;;;;;;;;;;5.60;99.90;;;;;;5071609;28;19924;-74
2022/02/23 01:17:37;;;;;;;;;;;5.60;99.90;;;;;;5068280;28;19919;-74
2022/02/23 01:20:03;;;;;;;;;;;5.60;99.90;;;;;;5071252;28;19912;-73
2022/02/23 01:22:28;;;;;;;;;;;5.60;99.90;;;;;;5071613;28;19999;-74
2022/02/23 01:24:54;;;;;;;;;;;5.60;99.90;;;;;;5070177;28;19909;-74
2022/02/23 01:27:20;;;;;;;;;;;5.60;99.90;;;;;;5070786;28;20384;-73
2022/02/23 01:29:45;;;;;;;;;;;5.60;99.90;;;;;;5071880;28;20309;-74
2022/02/23 01:32:11;;;;;;;;;;;5.60;99.90;;;;;;5071704;28;19908;-74
2022/02/23 01:34:36;;;;;;;;;;;5.60;99.90;;;;;;5071464;28;19916;-74
2022/02/23 01:37:02;;;;;;;;;;;5.60;99.90;;;;;;5071592;28;19909;-74
2022/02/23 01:39:27;;;;;;;;;;;5.70;99.90;;;;;;5071777;28;19915;-74
2022/02/23 01:41:52;;;;;;;;;;;5.70;99.90;;;;;;5071597;28;20406;-74
2022/02/23 01:44:18;;;;;;;;;;;5.70;99.90;;;;;;5071496;28;19909;-74
2022/02/23 01:46:43;;;;;;;;;;;5.70;99.90;;;;;;5070684;28;19912;-74
2022/02/23 01:49:09;;;;;;;;;;;5.70;99.90;;;;;;5071401;28;19932;-74
2022/02/23 01:51:36;;;;;;;;;;;5.70;99.90;;;;;;5071518;28;20211;-74
2022/02/23 01:54:02;;;;;;;;;;;5.70;99.90;;;;;;5071360;28;19920;-74
2022/02/23 01:56:27;;;;;;;;;;;5.80;99.90;;;;;;5071549;28;19908;-73
2022/02/23 01:58:53;;;;;;;;;;;5.80;99.90;;;;;;5071533;28;19962;-74
2022/02/23 02:01:18;;;;;;;;;;;5.80;99.90;;;;;;5071443;28;19909;-74
2022/02/23 02:03:44;;;;;;;;;;;5.80;99.90;;;;;;5071181;28;19999;-74
2022/02/23 02:06:10;;;;;;;;;;;5.80;99.90;;;;;;5071364;28;20284;-73
2022/02/23 02:08:35;;;;;;;;;;;5.80;99.90;;;;;;5071428;28;19962;-74
2022/02/23 02:11:01;;;;;;;;;;;5.80;99.90;;;;;;5071455;28;19908;-74
2022/02/23 02:13:26;;;;;;;;;;;5.90;99.90;;;;;;5069778;28;19912;-74
2022/02/23 02:15:52;;;;;;;;;;;5.90;99.90;;;;;;5069524;28;19917;-74
2022/02/23 02:18:17;;;;;;;;;;;5.90;99.90;;;;;;5073092;28;19912;-74
2022/02/23 02:20:43;;;;;;;;;;;5.90;99.90;;;;;;5071243;28;19948;-74
2022/02/23 02:23:08;;;;;;;;;;;5.90;99.90;;;;;;5074513;28;19912;-74
2022/02/23 02:25:34;;;;;;;;;;;5.80;99.90;;;;;;5075098;28;20448;-74
2022/02/23 02:27:59;;;;;;;;;;;5.80;99.90;;;;;;5075054;28;20337;-73
2022/02/23 02:30:25;;;;;;;;;;;5.70;99.90;;;;;;5075205;28;20361;-73
2022/02/23 02:32:50;;;;;;;;;;;4.70;99.90;;;;;;5074854;28;19999;-73
2022/02/23 02:35:17;;;;;;;;;;;4.20;99.90;;;;;;5075095;28;19916;-73
2022/02/23 02:37:43;;;;;;;;;;;3.90;99.90;;;;;;5074802;28;20277;-73
2022/02/23 02:40:09;;;;;;;;;;;3.80;99.90;;;;;;5073612;28;19916;-73
2022/02/23 02:42:34;;;;;;;;;;;3.70;99.90;;;;;;5074774;28;20377;-74
2022/02/23 02:45:00;;;;;;;;;;;3.70;99.90;;;;;;5071913;28;19916;-74
2022/02/23 02:47:25;;;;;;;;;;;3.50;99.90;;;;;;5072986;28;19909;-74
2022/02/23 02:49:51;;;;;;;;;;;3.40;99.90;;;;;;5074476;28;20316;-73
2022/02/23 02:52:16;;;;;;;;;;;3.40;99.90;;;;;;5073238;28;19924;-74
2022/02/23 02:54:42;;;;;;;;;;;3.40;99.90;;;;;;5067804;28;19971;-74
2022/02/23 02:57:08;;;;;;;;;;;3.30;99.90;;;;;;5074363;28;19908;-74
2022/02/23 02:59:33;;;;;;;;;;;3.30;99.90;;;;;;5074336;28;19916;-74
2022/02/23 03:01:59;;;;;;;;;;;3.20;99.90;;;;;;5074348;28;19915;-74
2022/02/23 03:04:24;;;;;;;;;;;3.30;99.90;;;;;;5074097;28;19915;-74
2022/02/23 03:06:49;;;;;;;;;;;3.20;99.90;;;;;;5074317;28;20361;-74
2022/02/23 03:09:15;;;;;;;;;;;3.30;99.90;;;;;;5074358;28;19909;-74
2022/02/23 03:11:41;;;;;;;;;;;3.30;99.90;;;;;;5074289;28;20003;-74
2022/02/23 03:14:06;;;;;;;;;;;3.30;99.90;;;;;;5073905;28;19952;-74
2022/02/23 03:16:32;;;;;;;;;;;3.30;99.90;;;;;;5073507;28;19923;-73
2022/02/23 03:18:57;;;;;;;;;;;3.30;99.90;;;;;;5075600;28;19915;-73
2022/02/23 03:21:23;;;;;;;;;;;3.20;99.90;;;;;;5081171;28;19909;-74
2022/02/23 03:23:48;;;;;;;;;;;3.10;99.90;;;;;;5074036;28;19909;-74
2022/02/23 03:26:14;;;;;;;;;;;3.10;99.90;;;;;;5074059;28;19912;-74
2022/02/23 03:28:40;;;;;;;;;;;3.20;99.90;;;;;;5073986;28;19908;-74
2022/02/23 03:31:10;;;;;;;;;;;3.20;99.90;;;;;;5073870;28;19918;-74
2022/02/23 03:33:42;;;;;;;;;;;3.20;99.90;;;;;;5072642;28;19912;-74
2022/02/23 03:36:09;;;;;;;;;;;3.30;99.90;;;;;;5074269;28;20320;-74
2022/02/23 03:38:34;;;;;;;;;;;3.30;99.90;;;;;;5073751;28;19912;-74
2022/02/23 03:41:00;;;;;;;;;;;3.20;99.90;;;;;;5073824;28;19916;-73
2022/02/23 03:43:25;;;;;;;;;;;3.20;99.90;;;;;;5073510;28;20243;-74
2022/02/23 03:45:51;;;;;;;;;;;3.10;99.90;;;;;;5071567;28;19916;-74
2022/02/23 03:48:16;;;;;;;;;;;3.00;99.90;;;;;;5075551;28;19944;-74
2022/02/23 03:50:42;;;;;;;;;;;2.80;99.90;;;;;;5073576;28;19915;-74
2022/02/23 03:53:07;;;;;;;;;;;2.60;99.90;;;;;;5073251;28;20371;-74
2022/02/23 03:55:35;;;;;;;;;;;2.50;99.90;;;;;;5073430;28;20436;-74
2022/02/23 03:58:00;;;;;;;;;;;2.50;99.90;;;;;;5073357;28;19951;-73
2022/02/23 04:00:26;;;;;;;;;;;2.40;99.90;;;;;;5073799;28;19956;-74
2022/02/23 04:02:51;;;;;;;;;;;2.40;99.90;;;;;;5073074;28;19912;-74
2022/02/23 04:05:17;;;;;;;;;;;2.30;99.90;;;;;;5073058;28;19920;-74
2022/02/23 04:07:42;;;;;;;;;;;2.20;99.90;;;;;;5073250;28;19909;-74
2022/02/23 04:10:08;;;;;;;;;;;2.10;99.90;;;;;;5073251;28;19908;-74
2022/02/23 04:12:34;;;;;;;;;;;2.10;99.90;;;;;;5073114;28;19919;-74
2022/02/23 04:14:59;;;;;;;;;;;2.10;99.90;;;;;;5072651;28;19913;-74
2022/02/23 04:17:25;;;;;;;;;;;2.00;99.90;;;;;;5075360;28;19916;-73
2022/02/23 04:19:51;;;;;;;;;;;2.10;99.90;;;;;;5072931;28;19909;-73
2022/02/23 04:22:17;;;;;;;;;;;2.10;99.90;;;;;;5072747;28;19908;-74
2022/02/23 04:24:42;;;;;;;;;;;2.00;99.90;;;;;;5072684;28;19908;-74
2022/02/23 04:27:08;;;;;;;;;;;2.00;99.90;;;;;;5072799;28;19999;-73
2022/02/23 04:29:33;;;;;;;;;;;2.00;99.90;;;;;;5072758;28;20015;-73
2022/02/23 04:31:59;;;;;;;;;;;2.10;99.90;;;;;;5072607;28;19956;-73
2022/02/23 04:34:25;;;;;;;;;;;2.20;99.90;;;;;;5072401;28;20015;-74
2022/02/23 04:36:51;;;;;;;;;;;2.40;99.90;;;;;;5072542;28;19916;-73
2022/02/23 04:39:16;;;;;;;;;;;2.50;99.90;;;;;;5066497;28;20288;-74
2022/02/23 04:41:42;;;;;;;;;;;2.60;99.90;;;;;;5070902;28;19952;-73
2022/02/23 04:44:08;;;;;;;;;;;2.60;99.90;;;;;;5072114;28;19978;-74
2022/02/23 04:46:34;;;;;;;;;;;2.60;99.90;;;;;;5067693;28;19919;-74
2022/02/23 04:49:00;;;;;;;;;;;2.60;99.90;;;;;;5073883;28;19909;-73
2022/02/23 04:51:28;;;;;;;;;;;2.70;99.90;;;;;;5071834;28;19961;-73
2022/02/23 04:53:53;;;;;;;;;;;2.70;99.90;;;;;;5070778;28;19912;-74
2022/02/23 04:56:19;;;;;;;;;;;2.70;99.90;;;;;;5072301;28;19913;-74
2022/02/23 04:58:44;;;;;;;;;;;2.70;99.90;;;;;;5072211;28;20281;-73
2022/02/23 05:01:10;;;;;;;;;;;2.60;99.90;;;;;;5072075;28;19908;-73
2022/02/23 05:03:36;;;;;;;;;;;2.50;99.90;;;;;;5071839;28;19912;-73
2022/02/23 05:06:01;;;;;;;;;;;2.50;99.90;;;;;;5072189;28;19919;-74
2022/02/23 05:08:27;;;;;;;;;;;2.40;99.90;;;;;;5072242;28;19956;-73
2022/02/23 05:10:53;;;;;;;;;;;2.40;99.90;;;;;;5072161;28;19916;-74
2022/02/23 05:13:18;;;;;;;;;;;2.30;99.90;;;;;;5071588;28;19912;-73
2022/02/23 05:15:44;;;;;;;;;;;2.30;99.90;;;;;;5069285;28;19923;-73
2022/02/23 05:18:09;;;;;;;;;;;2.30;99.90;;;;;;5070368;28;19913;-74
2022/02/23 05:20:35;;;;;;;;;;;2.10;99.90;;;;;;5072161;28;19909;-73
2022/02/23 05:23:02;;;;;;;;;;;1.90;99.90;;;;;;5071823;28;20389;-74
2022/02/23 05:25:27;;;;;;;;;;;1.80;99.90;;;;;;5071697;28;19995;-74
2022/02/23 05:27:53;;;;;;;;;;;1.70;99.90;;;;;;5071806;28;19997;-73
2022/02/23 05:30:18;;;;;;;;;;;1.70;99.90;;;;;;5071819;28;19908;-73
2022/02/23 05:32:44;;;;;;;;;;;1.60;99.90;;;;;;5071629;28;19909;-73
2022/02/23 05:35:10;;;;;;;;;;;1.60;99.90;;;;;;5070326;28;19913;-73
2022/02/23 05:37:36;;;;;;;;;;;1.50;99.90;;;;;;5065177;28;20369;-74
2022/02/23 05:40:02;;;;;;;;;;;1.70;99.90;;;;;;5071935;28;19961;-73
2022/02/23 05:42:28;;;;;;;;;;;1.70;99.90;;;;;;5071586;28;20292;-73
2022/02/23 05:44:53;;;;;;;;;;;1.50;99.90;;;;;;5071104;28;20008;-74
2022/02/23 05:47:19;;;;;;;;;;;1.40;99.90;;;;;;5067890;28;19913;-73
2022/02/23 05:49:44;;;;;;;;;;;1.40;99.90;;;;;;5071449;28;19920;-74
2022/02/23 05:52:11;;;;;;;;;;;1.40;99.90;;;;;;5071845;28;19909;-73
2022/02/23 05:54:37;;;;;;;;;;;1.20;99.90;;;;;;5071260;28;20007;-72
2022/02/23 05:57:02;;;;;;;;;;;1.10;99.90;;;;;;5073412;28;20007;-73
2022/02/23 05:59:28;;;;;;;;;;;1.10;99.90;;;;;;5075688;28;20254;-73
2022/02/23 06:01:54;;;;;;;;;;;1.30;99.90;;;;;;5075358;28;19912;-73
2022/02/23 06:04:19;;;;;;;;;;;1.30;99.90;;;;;;5075790;28;19916;-73
2022/02/23 06:06:45;;;;;;;;;;;1.20;99.90;;;;;;5075648;28;20042;-73
2022/02/23 06:09:10;;;;;;;;;;;1.10;99.90;;;;;;5075648;28;20361;-73
2022/02/23 06:11:38;;;;;;;;;;;1.00;99.90;;;;;;5075275;28;19999;-73
2022/02/23 06:14:05;;;;;;;;;;;0.90;99.90;;;;;;5074982;28;19955;-73
2022/02/23 06:16:31;;;;;;;;;;;0.80;99.90;;;;;;5078362;28;20365;-73
2022/02/23 06:18:56;;;;;;;;;;;0.70;99.90;;;;;;5073781;28;19908;-73
2022/02/23 06:21:23;;;;;;;;;;;0.70;99.90;;;;;;5075139;28;19909;-73
2022/02/23 06:23:48;;;;;;;;;;;0.70;99.90;;;;;;5075532;28;19919;-73
2022/02/23 06:26:14;;;;;;;;;;;0.60;99.90;;;;;;5075044;28;19999;-73
2022/02/23 06:28:40;;;;;;;;;;;0.70;99.90;;;;;;5074962;28;19912;-73
2022/02/23 06:31:08;;;;;;;;;;;0.60;99.90;;;;;;5075087;28;19913;-73
2022/02/23 06:33:34;;;;;;;;;;;0.50;99.90;;;;;;5073648;28;19920;-73
2022/02/23 06:35:59;;;;;;;;;;;0.50;99.90;;;;;;5075136;28;20299;-73
2022/02/23 06:38:25;;;;;;;;;;;0.60;99.90;;;;;;5074915;28;20290;-73
2022/02/23 06:40:51;;;;;;;;;;;0.70;99.90;;;;;;5074817;28;19916;-73
2022/02/23 06:43:18;;;;;;;;;;;0.70;99.90;;;;;;5069201;28;19958;-74
2022/02/23 06:45:44;;;;;;;;;;;0.60;99.90;;;;;;5065391;28;19916;-75
2022/02/23 06:48:10;;;;;;;;;;;0.60;99.90;;;;;;5073471;28;19932;-75
2022/02/23 06:50:35;;;;;;;;;;;0.60;99.90;;;;;;5073926;28;19908;-75
2022/02/23 06:53:01;;;;;;;;;;;0.50;99.90;;;;;;5072825;28;19916;-74
2022/02/23 06:55:26;;;;;;;;;;;0.50;99.90;;;;;;5073918;28;19912;-75
2022/02/23 06:57:52;;;;;;;;;;;0.40;99.90;;;;;;5073840;28;19953;-74
2022/02/23 07:00:18;;;;;;;;;;;0.40;99.90;;;;;;5070955;28;20342;-75
2022/02/23 07:02:44;;;;;;;;;;;0.40;99.90;;;;;;5076910;28;19908;-75
2022/02/23 07:05:10;;;;;;;;;;;0.40;99.90;;;;;;5072687;28;19915;-75
2022/02/23 07:07:36;;;;;;;;;;;0.40;99.90;;;;;;5073144;28;20369;-74
2022/02/23 07:10:02;;;;;;;;;;;0.40;99.90;;;;;;5073921;28;19908;-75
2022/02/23 07:12:27;;;;;;;;;;;0.40;99.90;;;;;;5072142;28;19916;-75
2022/02/23 07:14:53;;;;;;;;;;;0.40;99.90;;;;;;5073807;28;19912;-75
2022/02/23 07:17:18;;;;;;;;;;;0.40;99.90;;;;;;5072631;28;20333;-74
2022/02/23 07:19:44;;;;;;;;;;;0.50;99.90;;;;;;5081647;28;19912;-75
2022/02/23 07:22:09;;;;;;;;;;;0.70;99.90;;;;;;5074312;28;20003;-74
2022/02/23 07:24:35;;;;;;;;;;;0.80;99.90;;;;;;5073577;28;20364;-75
2022/02/23 07:27:01;;;;;;;;;;;0.80;99.90;;;;;;5073471;28;20281;-75
2022/02/23 07:29:26;;;;;;;;;;;0.90;99.90;;;;;;5073790;28;19915;-75
2022/02/23 07:31:52;;;;;;;;;;;1.10;99.90;;;;;;5073519;28;19909;-75
2022/02/23 07:34:18;;;;;;;;;;;1.40;99.90;;;;;;5072008;28;19923;-75
2022/02/23 07:36:44;;;;;;;;;;;1.70;99.90;;;;;;5073602;28;20327;-75
2022/02/23 07:39:10;;;;;;;;;;;2.10;99.90;;;;;;5073632;28;19908;-75
2022/02/23 07:41:36;;;;;;;;;;;2.50;99.90;;;;;;5072137;28;20372;-75
2022/02/23 07:44:02;;;;;;;;;;;2.70;99.90;;;;;;5073266;28;20338;-75
2022/02/23 07:46:28;;;;;;;;;;;2.70;99.90;;;;;;5072783;28;19985;-75
2022/02/23 07:48:58;;;;;;;;;;;2.70;99.90;;;;;;5073157;28;20536;-75
2022/02/23 07:51:24;;;;;;;;;;;2.80;99.90;;;;;;5073135;28;19999;-75
2022/02/23 07:53:52;;;;;;;;;;;3.20;99.90;;;;;;5072840;28;20368;-75
2022/02/23 07:56:18;;;;;;;;;;;3.40;99.90;;;;;;5072927;28;19924;-75
2022/02/23 07:58:44;;;;;;;;;;;3.20;99.90;;;;;;5069196;28;19920;-74
2022/02/23 08:01:33;;;;;;;;;;;3.20;99.90;;;;;;5072411;28;19909;-75
2022/02/23 08:03:58;;;;;;;;;;;3.20;99.90;;;;;;5064293;28;19909;-74
2022/02/23 08:06:24;;;;;;;;;;;3.40;99.90;;;;;;5072374;28;19913;-75
2022/02/23 08:08:49;;;;;;;;;;;3.50;99.90;;;;;;5072124;28;19914;-75
2022/02/23 08:11:18;;;;;;;;;;;3.80;99.90;;;;;;5072419;28;19948;-75
2022/02/23 08:13:45;;;;;;;;;;;4.10;99.90;;;;;;5074891;28;19919;-76
2022/02/23 08:21:51;;;;;;;;;;;4.90;99.90;;;;;;5072565;28;20355;-75
2022/02/23 08:24:16;;;;;;;;;;;5.50;99.90;;;;;;5070663;28;19951;-75
2022/02/23 08:26:43;;;;;;;;;;;5.70;99.90;;;;;;5070867;28;19960;-73
2022/02/23 08:29:09;;;;;;;;;;;6.10;99.90;;;;;;5072334;28;19961;-72
2022/02/23 08:31:35;;;;;;;;;;;6.60;99.90;;;;;;5071812;28;20281;-74
2022/02/23 08:34:01;;;;;;;;;;;6.90;99.90;;;;;;5071697;28;19916;-74
2022/02/23 08:36:26;;;;;;;;;;;7.50;99.90;;;;;;5071952;28;20354;-74
2022/02/23 08:38:52;;;;;;;;;;;7.30;99.90;;;;;;5065845;28;20365;-74
2022/02/23 08:41:19;;;;;;;;;;;7.80;99.90;;;;;;5071477;28;19941;-75
2022/02/23 08:43:44;;;;;;;;;;;9.50;99.90;;;;;;5071505;28;19977;-75
2022/02/23 08:46:10;;;;;;;;;;;10.50;99.90;;;;;;5067922;28;20421;-75
2022/02/23 08:48:35;;;;;;;;;;;11.90;99.90;;;;;;5071214;28;19912;-74
2022/02/23 08:51:01;;;;;;;;;;;13.00;99.90;;;;;;5071472;28;20291;-73
2022/02/23 08:53:28;;;;;;;;;;;14.20;96.10;;;;;;5071313;28;19909;-74
2022/02/23 08:55:54;;;;;;;;;;;14.00;94.90;;;;;;5071698;28;19912;-74
2022/02/23 08:58:20;;;;;;;;;;;14.20;94.40;;;;;;5069885;28;20392;-74
2022/02/23 09:00:48;;;;;;;;;;;14.70;95.20;;;;;;5064443;28;19959;-73
2022/02/23 09:03:14;;;;;;;;;;;15.50;92.80;;;;;;5072649;28;19909;-74
2022/02/23 09:05:40;;;;;;;;;;;15.80;92.30;;;;;;5071373;28;19961;-73
2022/02/23 09:08:05;;;;;;;;;;;15.60;87.70;;;;;;5071302;28;19909;-74
2022/02/23 09:10:31;;;;;;;;;;;15.70;87.10;;;;;;5071425;28;20412;-75
2022/02/23 09:12:56;;;;;;;;;;;16.30;86.20;;;;;;5070276;28;19912;-75
2022/02/23 09:15:22;;;;;;;;;;;16.40;88.30;;;;;;5074913;28;19989;-74
2022/02/23 09:17:47;;;;;;;;;;;16.90;83.50;;;;;;5079219;28;19952;-75
2022/02/23 09:20:13;;;;;;;;;;;16.80;83.20;;;;;;5071527;28;19955;-75
2022/02/23 09:22:38;;;;;;;;;;;17.40;83.30;;;;;;5071051;28;19993;-75
2022/02/23 09:25:05;;;;;;;;;;;17.30;83.70;;;;;;5069731;28;19974;-75
2022/02/23 09:27:30;;;;;;;;;;;18.10;77.20;;;;;;5070951;28;19909;-74
2022/02/23 09:29:56;;;;;;;;;;;18.80;76.90;;;;;;5070963;28;20368;-74
2022/02/23 09:32:21;;;;;;;;;;;18.40;74.10;;;;;;5069236;28;20334;-74
2022/02/23 09:34:48;;;;;;;;;;;17.90;76.80;;;;;;5070951;28;20353;-75
2022/02/23 09:37:14;;;;;;;;;;;18.10;74.60;;;;;;5071032;28;19916;-75
2022/02/23 09:39:40;;;;;;;;;;;18.40;73.10;;;;;;5070944;28;19908;-74
2022/02/23 09:42:06;;;;;;;;;;;17.80;72.90;;;;;;5070799;28;19908;-75
2022/02/23 09:44:32;;;;;;;;;;;18.80;74.70;;;;;;5069259;28;20376;-75
2022/02/23 09:46:59;;;;;;;;;;;19.00;72.90;;;;;;5067478;28;20065;-75
2022/02/23 09:49:25;;;;;;;;;;;19.90;70.30;;;;;;5070840;28;19981;-75
2022/02/23 09:51:50;;;;;;;;;;;19.80;71.20;;;;;;5070672;28;19916;-75
2022/02/23 09:54:17;;;;;;;;;;;20.10;68.30;;;;;;5070535;28;19917;-75
2022/02/23 09:56:45;;;;;;;;;;;19.00;69.70;;;;;;5070666;28;19959;-75
2022/02/23 09:59:12;;;;;;;;;;;19.20;70.50;;;;;;5068982;28;20362;-75
2022/02/23 10:01:40;;;;;;;;;;;20.10;68.00;;;;;;5070372;28;20006;-75
2022/02/23 10:04:07;;;;;;;;;;;20.80;67.50;;;;;;5070435;28;19909;-75
2022/02/23 10:06:34;;;;;;;;;;;20.00;67.60;;;;;;5070641;28;19908;-74
2022/02/23 10:09:10;;;;;;;;;;;20.70;66.30;;;;;;5070873;28;20365;-75
2022/02/23 10:11:36;;;;;;;;;;;21.50;61.90;;;;;;5070385;28;19915;-76
2022/02/23 10:14:03;;;;;;;;;;;20.50;64.20;;;;;;5073404;28;20007;-77
2022/02/23 10:16:41;;;;;;;;;;;20.10;63.10;;;;;;5066902;28;19917;-74
2022/02/23 10:19:23;;;;;;;;;;;20.10;64.90;;;;;;5076017;28;20436;-74
2022/02/23 10:22:08;;;;;;;;;;;21.30;61.30;;;;;;5065532;28;19909;-74
2022/02/23 10:24:37;;;;;;;;;;;21.70;62.10;;;;;;5069186;28;20365;-76
2022/02/23 10:27:06;;;;;;;;;;;19.40;63.20;;;;;;5070538;28;20292;-74
2022/02/23 10:29:37;;;;;;;;;;;14.50;76.30;;;;;;5070071;28;20274;-74
2022/02/23 10:32:07;;;;;;;;;;;18.40;72.10;;;;;;5063049;28;19908;-74
2022/02/23 10:34:36;;;;;;;;;;;19.80;64.00;;;;;;5069952;28;20266;-74
2022/02/23 10:37:03;;;;;;;;;;;22.00;63.10;;;;;;5070977;28;19908;-76
2022/02/23 10:39:49;;;;;;;;;;;22.40;58.40;;;;;;5072904;28;19915;-74
2022/02/23 10:42:24;;;;;;;;;;;23.10;55.90;;;;;;5065728;28;19913;-74
2022/02/23 10:44:50;;;;;;;;;;;20.40;62.20;;;;;;5073970;28;19995;-74
2022/02/23 10:47:23;;;;;;;;;;;21.20;66.10;;;;;;5071632;28;19912;-74
2022/02/23 10:50:07;;;;;;;;;;;21.10;64.50;;;;;;5073051;28;19909;-75
2022/02/23 10:52:37;;;;;;;;;;;21.20;58.60;;;;;;5074953;28;19912;-75
2022/02/23 10:55:20;;;;;;;;;;;21.70;59.80;;;;;;5073637;28;19924;-74
2022/02/23 10:57:49;;;;;;;;;;;23.00;58.00;;;;;;5068675;28;19912;-74
2022/02/23 11:00:16;;;;;;;;;;;21.20;57.10;;;;;;5066325;28;20361;-75
2022/02/23 11:02:42;;;;;;;;;;;21.00;58.10;;;;;;5070362;28;19916;-75
2022/02/23 11:05:07;;;;;;;;;;;22.40;56.70;;;;;;5073611;28;19912;-75
2022/02/23 11:07:33;;;;;;;;;;;22.40;56.80;;;;;;5072695;28;19909;-75
2022/02/23 11:09:58;;;;;;;;;;;22.00;52.30;;;;;;5073017;28;20003;-74
2022/02/23 11:12:24;;;;;;;;;;;22.60;55.60;;;;;;5072729;28;20270;-74
2022/02/23 11:14:50;;;;;;;;;;;21.30;56.10;;;;;;5073128;28;19920;-76
2022/02/23 11:17:16;;;;;;;;;;;20.50;54.10;;;;;;5068881;28;19916;-76
2022/02/23 11:19:41;;;;;;;;;;;19.90;58.30;;;;;;5073475;28;19953;-77
2022/02/23 11:22:07;;;;;;;;;;;20.70;57.20;;;;;;5073274;28;19913;-78
2022/02/23 11:24:33;;;;;;;;;;;22.10;55.10;;;;;;5072862;28;19945;-76
2022/02/23 11:27:03;;;;;;;;;;;22.50;55.20;;;;;;5073155;28;19909;-76
2022/02/23 11:29:41;;;;;;;;;;;22.50;55.80;;;;;;5073330;28;19930;-75
2022/02/23 11:32:07;;;;;;;;;;;18.50;61.10;;;;;;5071797;28;19909;-76
2022/02/23 11:34:35;;;;;;;;;;;16.80;64.70;;;;;;5072868;28;20091;-76
2022/02/23 11:37:01;;;;;;;;;;;17.60;64.40;;;;;;5071977;28;19908;-76
2022/02/23 11:39:29;;;;;;;;;;;16.60;62.30;;;;;;5073389;28;20384;-75
2022/02/23 11:41:56;;;;;;;;;;;14.00;68.50;;;;;;5071752;28;19912;-76
2022/02/23 11:44:24;;;;;;;;;;;15.00;71.50;;;;;;5072783;28;19912;-77
2022/02/23 11:47:08;;;;;;;;;;;16.60;64.20;;;;;;5069983;28;19991;-76
2022/02/23 11:49:34;;;;;;;;;;;16.80;65.10;;;;;;5072163;28;19916;-76
2022/02/23 11:55:22;;;;;;;;;;;12.90;73.80;;;;;;5066345;28;20388;-75
2022/02/23 11:58:06;;;;;;;;;;;11.80;79.20;;;;;;5072598;28;19908;-76
2022/02/23 12:03:23;;;;;;;;;;;11.70;80.50;;;;;;5067330;28;19962;-75
2022/02/23 12:05:51;;;;;;;;;;;11.60;79.40;;;;;;5072776;28;20014;-76
2022/02/23 12:08:32;;;;;;;;;;;11.30;79.80;;;;;;5072468;28;20353;-76
2022/02/23 12:11:06;;;;;;;;;;;11.60;81.70;;;;;;5072673;28;19921;-75
2022/02/23 12:13:39;;;;;;;;;;;11.60;81.30;;;;;;5070697;28;20281;-76
2022/02/23 12:16:23;;;;;;;;;;;11.50;80.80;;;;;;5070158;28;19924;-76
2022/02/23 12:18:49;;;;;;;;;;;11.30;80.90;;;;;;5070186;28;19909;-77
2022/02/23 12:21:15;;;;;;;;;;;11.10;81.50;;;;;;5072334;28;20021;-76
2022/02/23 12:23:42;;;;;;;;;;;11.00;79.60;;;;;;5072330;28;19926;-76
2022/02/23 12:26:08;;;;;;;;;;;11.00;82.60;;;;;;5072760;28;20387;-75
2022/02/23 12:28:35;;;;;;;;;;;11.00;81.10;;;;;;5067205;28;19909;-75
2022/02/23 12:31:06;;;;;;;;;;;10.60;82.60;;;;;;5070936;28;19958;-76
2022/02/23 12:33:32;;;;;;;;;;;10.40;83.60;;;;;;5071726;28;20258;-75
2022/02/23 12:35:59;;;;;;;;;;;10.10;83.30;;;;;;5072116;28;19937;-75
2022/02/23 12:38:27;;;;;;;;;;;10.00;85.20;;;;;;5070653;28;19919;-78
2022/02/23 12:40:54;;;;;;;;;;;10.00;86.30;;;;;;5072467;28;19909;-75
2022/02/23 12:43:19;;;;;;;;;;;9.80;85.40;;;;;;5071720;28;20058;-74
2022/02/23 12:45:49;;;;;;;;;;;9.80;87.80;;;;;;5068277;28;20417;-75
2022/02/23 12:48:15;;;;;;;;;;;10.20;84.50;;;;;;5071490;28;19916;-73
2022/02/23 12:50:40;;;;;;;;;;;10.30;84.10;;;;;;5071805;28;19908;-74
2022/02/23 12:53:06;;;;;;;;;;;10.60;83.50;;;;;;5071600;28;19908;-74
2022/02/23 12:55:32;;;;;;;;;;;10.80;83.80;;;;;;5071959;28;20285;-75
2022/02/23 12:57:57;;;;;;;;;;;10.70;85.10;;;;;;5072033;28;20408;-74
2022/02/23 13:00:29;;;;;;;;;;;10.70;87.20;;;;;;5065787;28;20009;-74
2022/02/23 13:02:55;;;;;;;;;;;10.80;84.30;;;;;;5069769;28;20360;-74
2022/02/23 13:05:21;;;;;;;;;;;10.70;85.70;;;;;;5071478;28;19913;-74
2022/02/23 13:07:47;;;;;;;;;;;10.50;85.80;;;;;;5070267;28;19909;-75
2022/02/23 13:10:12;;;;;;;;;;;10.60;85.00;;;;;;5071893;28;19938;-74
2022/02/23 13:12:38;;;;;;;;;;;10.60;84.80;;;;;;5065594;28;19913;-75
2022/02/23 13:15:05;;;;;;;;;;;10.60;84.10;;;;;;5070345;28;20467;-74
2022/02/23 13:17:32;;;;;;;;;;;10.50;84.40;;;;;;5067534;28;19923;-74
2022/02/23 13:19:58;;;;;;;;;;;10.40;83.00;;;;;;5071270;28;19909;-74
2022/02/23 13:22:30;;;;;;;;;;;10.20;86.30;;;;;;5071241;28;19991;-74
2022/02/23 13:24:56;;;;;;;;;;;10.40;87.40;;;;;;5071300;28;19915;-74
2022/02/23 13:27:30;;;;;;;;;;;10.70;86.40;;;;;;5070950;28;19932;-76
2022/02/23 13:30:01;;;;;;;;;;;10.80;83.20;;;;;;5071431;28;19916;-74
2022/02/23 13:32:34;;;;;;;;;;;10.50;84.60;;;;;;5071013;28;19909;-75
2022/02/23 13:35:02;;;;;;;;;;;10.40;86.80;;;;;;5071233;28;19950;-74
2022/02/23 13:37:33;;;;;;;;;;;10.30;86.00;;;;;;5071265;28;19955;-74
2022/02/23 13:40:12;;;;;;;;;;;10.50;84.30;;;;;;5071118;28;19909;-76
2022/02/23 13:42:43;;;;;;;;;;;10.40;83.50;;;;;;5071062;28;19908;-74
2022/02/23 13:45:10;;;;;;;;;;;10.30;84.90;;;;;;5069671;28;19936;-75
2022/02/23 13:47:37;;;;;;;;;;;10.20;85.30;;;;;;5069293;28;19916;-74
2022/02/23 13:50:07;;;;;;;;;;;10.20;85.10;;;;;;5070796;28;20003;-75
2022/02/23 13:52:37;;;;;;;;;;;10.10;84.00;;;;;;5070598;28;20182;-74
2022/02/23 13:55:03;;;;;;;;;;;10.20;86.30;;;;;;5070626;28;19913;-77
2022/02/23 13:57:35;;;;;;;;;;;10.30;86.10;;;;;;5069577;28;19916;-74
2022/02/23 14:00:03;;;;;;;;;;;10.00;86.70;;;;;;5069216;28;20414;-74
2022/02/23 14:02:31;;;;;;;;;;;9.60;88.30;;;;;;5073187;28;19909;-74
2022/02/23 14:05:03;;;;;;;;;;;9.60;89.20;;;;;;5070437;28;19914;-75
2022/02/23 14:07:28;;;;;;;;;;;9.50;87.20;;;;;;5070853;28;19909;-74
2022/02/23 14:09:54;;;;;;;;;;;9.50;86.00;;;;;;5069543;28;20312;-74
2022/02/23 14:12:19;;;;;;;;;;;9.60;86.90;;;;;;5068099;28;19909;-74
2022/02/23 14:14:45;;;;;;;;;;;9.60;85.70;;;;;;5075207;28;19913;-76
2022/02/23 14:17:18;;;;;;;;;;;9.60;87.60;;;;;;5072495;28;19961;-75
2022/02/23 14:19:44;;;;;;;;;;;9.50;88.30;;;;;;5075063;28;19912;-74
2022/02/23 14:22:15;;;;;;;;;;;9.50;88.20;;;;;;5074522;28;19999;-74
2022/02/23 14:24:42;;;;;;;;;;;9.40;89.40;;;;;;5068012;28;19915;-73
2022/02/23 14:27:11;;;;;;;;;;;9.40;90.00;;;;;;5074856;28;19908;-74
2022/02/23 14:29:38;;;;;;;;;;;9.50;89.30;;;;;;5074743;28;19915;-74
2022/02/23 14:32:16;;;;;;;;;;;9.50;90.60;;;;;;5067650;28;20288;-76
2022/02/23 14:34:47;;;;;;;;;;;9.50;90.50;;;;;;5069215;28;19913;-74
2022/02/23 14:37:14;;;;;;;;;;;9.40;90.40;;;;;;5064165;28;20386;-74