Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:04:09;;;;;;;5.30;3.20;;;;;;;15.81;100.00;98423.49;273162;1269;22304;-84
2023/08/04 00:10:11;;;;;;;7.30;3.20;;;;;;;15.85;100.00;98421.20;271806;1269;22586;-84
2023/08/04 00:16:12;;;;;;;9.80;3.60;;;;;;;15.88;100.00;98413.48;271727;1268;23202;-84
2023/08/04 00:22:14;;;;;;;4.70;2.90;;;;;;;15.85;100.00;98421.67;273014;1269;22236;-84
2023/08/04 00:28:16;;;;;;;5.20;3.20;;;;;;;15.80;100.00;98429.11;273243;1260;22259;-84
2023/08/04 00:34:17;;;;;;;6.60;2.90;;;;;;;15.82;100.00;98440.34;273079;1266;23369;-84
2023/08/04 00:40:19;;;;;;;8.60;3.90;;;;;;;15.81;100.00;98447.30;272857;1265;263879;-84
2023/08/04 00:46:21;;;;;;;9.50;3.10;;;;;;;15.82;100.00;98458.45;272523;1260;22463;-84
2023/08/04 00:52:23;;;;;;;6.60;3.10;;;;;;;15.73;100.00;98450.13;271275;1269;22544;-84
2023/08/04 00:58:25;;;;;;;7.60;3.50;;;;;;;15.66;100.00;98454.48;273060;1260;23024;-83
2023/08/04 01:04:27;;;;;;;5.60;3.30;;;;;;;15.65;100.00;98476.02;273159;1269;22257;-83
2023/08/04 01:10:49;;;;;;;11.50;3.60;;;;;;;15.68;100.00;98486.64;272942;1269;22397;-84
2023/08/04 01:16:51;;;;;;;5.10;3.30;;;;;;;15.71;100.00;98486.42;272705;1269;22321;-83
2023/08/04 01:22:53;;;;;;;7.10;3.00;;;;;;;15.70;100.00;98482.02;270937;1266;22560;-84
2023/08/04 01:28:54;;;;;;;5.80;2.80;;;;;;;15.67;100.00;98463.56;270970;1269;24301;-84
2023/08/04 01:34:57;;;;;;;4.60;3.00;;;;;;;15.60;100.00;98466.02;272884;1257;22396;-85
2023/08/04 01:40:59;;;;;;;7.20;3.20;;;;;;;15.59;100.00;98464.46;273113;1267;22368;-82
2023/08/04 01:47:03;;;;;;;5.20;3.10;;;;;;;15.59;100.00;98448.48;273228;1269;23137;-84
2023/08/04 01:53:04;;;;;;;10.70;3.30;;;;;;;15.54;100.00;98448.17;272581;1262;23911;-83
2023/08/04 01:59:06;;;;;;;5.20;2.90;;;;;;;15.55;100.00;98453.58;272574;1259;23358;-85
2023/08/04 02:05:07;;;;;;;7.20;2.50;;;;;;;15.57;100.00;98451.50;272042;1269;23197;-84
2023/08/04 02:11:09;;;;;;;4.20;2.60;;;;;;;15.57;100.00;98462.30;272828;1269;22570;-82
2023/08/04 02:17:12;;;;;;;5.60;2.90;;;;;;;15.57;100.00;98462.55;272599;1267;23081;-84
2023/08/04 02:23:14;;;;;;;10.20;3.00;;;;;;;15.58;100.00;98463.30;273390;1260;22205;-84
2023/08/04 02:29:17;;;;;;;5.60;2.70;;;;;;;15.52;100.00;98468.30;273191;1269;22263;-83
2023/08/04 02:35:19;;;;;;;5.40;3.10;;;;;;;15.43;100.00;98466.33;272970;1254;22229;-84
2023/08/04 02:41:20;;;;;;;6.10;2.90;;;;;;;15.39;100.00;98467.17;272098;1268;22322;-83
2023/08/04 02:47:22;;;;;;;6.00;2.40;;;;;;;15.39;100.00;98478.28;273287;1255;22221;-83
2023/08/04 02:53:24;;;;;;;3.60;2.60;;;;;;;15.43;100.00;98474.20;273107;1260;22442;-83
2023/08/04 02:59:26;;;;;;;5.40;2.80;;;;;;;15.39;100.00;98464.58;273080;1269;22398;-84
2023/08/04 03:05:28;;;;;;;4.50;2.40;;;;;;;15.44;100.00;98449.52;272384;1269;22634;-83
2023/08/04 03:11:30;;;;;;;8.90;3.10;;;;;;;15.49;100.00;98458.96;270681;1269;22561;-82
2023/08/04 03:17:32;;;;;;;7.40;2.50;;;;;;;15.51;100.00;98466.17;272293;1267;22327;-84
2023/08/04 03:23:34;;;;;;;4.40;2.50;;;;;;;15.47;100.00;98462.00;273237;1260;22209;-84
2023/08/04 03:29:35;;;;;;;5.20;2.60;;;;;;;15.44;100.00;98467.58;273313;1268;24854;-84
2023/08/04 03:35:37;;;;;;;6.30;2.90;;;;;;;15.42;100.00;98477.14;272659;1260;24072;-84
2023/08/04 03:41:40;;;;;;;6.50;3.40;;;;;;;15.44;100.00;98478.84;271745;1264;22379;-84
2023/08/04 03:47:41;;;;;;;8.70;4.30;;;;;;;15.45;100.00;98491.89;271854;1264;22571;-83
2023/08/04 03:53:43;;;;;;;6.40;3.70;;;;;;;15.45;100.00;98504.83;271752;1257;22561;-84
2023/08/04 03:59:45;;;;;;;7.80;4.60;;;;;;;15.49;100.00;98515.72;271958;1269;23441;-83
2023/08/04 04:05:47;;;;;;;15.00;5.30;;;;;;;15.56;100.00;98513.01;272163;1269;22181;-84
2023/08/04 04:11:49;;;;;;;13.30;4.70;;;;;;;15.60;100.00;98509.63;273075;1257;22555;-84
2023/08/04 04:17:52;;;;;;;7.70;3.80;;;;;;;15.63;100.00;98519.27;272938;1260;22455;-84
2023/08/04 04:23:53;;;;;;;5.90;3.80;;;;;;;15.66;100.00;98533.02;272059;1261;22525;-84
2023/08/04 04:29:55;;;;;;;10.00;3.90;;;;;;;15.69;100.00;98544.87;271173;1269;23777;-83
2023/08/04 04:35:57;;;;;;;7.50;3.40;;;;;;;15.73;100.00;98563.34;271422;1266;25272;-83
2023/08/04 04:41:58;;;;;;;7.10;3.80;;;;;;;15.70;100.00;98557.31;271811;1257;22373;-84
2023/08/04 04:48:00;;;;;;;7.10;3.90;;;;;;;15.73;100.00;98568.88;273037;1269;22280;-83
2023/08/04 04:54:02;;;;;;;7.60;3.60;;;;;;;15.81;100.00;98569.05;273104;1269;22382;-84
2023/08/04 05:00:05;;;;;;;6.60;3.10;;;;;;;15.89;100.00;98570.08;272996;1253;22583;-84
2023/08/04 05:06:06;;;;;;;6.00;3.40;;;;;;;15.98;100.00;98585.63;273002;1269;22425;-83
2023/08/04 05:12:08;;;;;;;7.80;3.60;;;;;;;16.05;100.00;98590.95;273091;1260;22410;-83
2023/08/04 05:18:10;;;;;;;9.90;4.60;;;;;;;16.15;100.00;98582.89;272496;1260;22498;-83
2023/08/04 05:24:12;;;;;;;9.90;4.00;;;;;;;16.21;100.00;98578.61;273056;1269;23191;-85
2023/08/04 05:30:14;;;;;;;6.80;3.60;;;;;;;16.27;100.00;98580.85;273003;1269;23418;-83
2023/08/04 05:36:16;;;;;;;7.60;4.10;;;;;;;16.33;100.00;98585.86;272981;1269;22350;-84
2023/08/04 05:42:17;;;;;;;6.90;4.30;;;;;;;16.39;100.00;98588.36;273149;1269;22303;-83
2023/08/04 05:48:19;;;;;;;12.10;3.60;;;;;;;16.45;100.00;98592.13;271893;1254;22567;-84
2023/08/04 05:54:22;;;;;;;8.30;3.80;;;;;;;16.51;100.00;98583.11;273033;1259;22379;-85
2023/08/04 06:00:24;;;;;;;12.60;4.30;;;;;;;16.57;100.00;98573.45;272272;1257;22552;-84
2023/08/04 06:06:26;;;;;;;6.80;3.70;;;;;;;16.66;100.00;98581.72;271064;1260;22606;-82
2023/08/04 06:12:28;;;;;;;9.20;3.50;;;;;;;16.74;100.00;98598.69;270984;1259;22246;-82
2023/08/04 06:18:31;;;;;;;8.00;3.40;;;;;;;16.81;100.00;98599.41;271583;1260;22628;-83
2023/08/04 06:24:32;;;;;;;7.00;3.30;;;;;;;16.88;100.00;98597.23;271334;1260;22388;-83
2023/08/04 06:30:34;;;;;;;7.80;3.30;;;;;;;16.95;100.00;98608.23;271869;1259;22280;-83
2023/08/04 06:36:36;;;;;;;8.20;3.60;;;;;;;16.99;100.00;98622.20;272045;1269;22514;-84
2023/08/04 06:42:38;;;;;;;13.20;3.90;;;;;;;17.01;100.00;98615.82;270380;1256;24222;-82
2023/08/04 06:48:39;;;;;;;8.50;3.40;;;;;;;17.05;100.00;98597.02;270421;1269;23257;-84
2023/08/04 06:54:41;;;;;;;6.30;3.20;;;;;;;17.13;100.00;98613.05;270248;1269;23790;-84
2023/08/04 07:00:43;;;;;;;6.00;3.50;;;;;;;17.21;100.00;98609.34;272426;1257;22536;-84
2023/08/04 07:06:44;;;;;;;7.30;4.30;;;;;;;17.30;100.00;98634.04;270682;1269;22588;-84
2023/08/04 07:12:46;;;;;;;4.90;3.20;;;;;;;17.38;100.00;98643.98;270460;1257;22654;-83
2023/08/04 07:18:47;;;;;;;6.40;3.30;;;;;;;17.54;100.00;98629.09;272084;1267;22355;-84
2023/08/04 07:24:53;;;;;;;6.50;3.10;;;;;;;17.75;100.00;98631.45;273044;1269;22433;-84
2023/08/04 07:30:55;;;;;;;7.40;2.70;;;;;;;17.98;100.00;98640.00;273014;1259;25019;-83
2023/08/04 07:36:59;;;;;;;6.40;2.60;;;;;;;18.21;100.00;98648.48;272934;1260;22417;-83
2023/08/04 07:43:00;;;;;;;5.40;2.30;;;;;;;18.40;100.00;98653.77;272783;1266;22210;-84
2023/08/04 07:49:02;;;;;;;7.20;2.40;;;;;;;18.55;100.00;98653.70;272970;1259;22367;-85
2023/08/04 07:55:04;;;;;;;6.90;2.30;;;;;;;18.62;100.00;98661.11;272118;1269;22554;-84
2023/08/04 08:01:05;;;;;;;6.60;3.00;;;;;;;18.68;100.00;98660.09;271992;1269;22371;-84
2023/08/04 08:07:08;;;;;;;7.90;3.10;;;;;;;18.75;100.00;98647.89;272681;1266;23107;-84
2023/08/04 08:13:09;;;;;;;9.00;3.10;;;;;;;18.81;100.00;98621.95;271754;1269;23016;-85
2023/08/04 08:19:12;;;;;;;6.10;2.50;;;;;;;18.87;100.00;98626.64;270794;1269;22500;-84
2023/08/04 08:25:13;;;;;;;4.70;2.30;;;;;;;18.91;100.00;98633.17;270626;1257;22498;-84
2023/08/04 08:31:15;;;;;;;6.20;2.40;;;;;;;18.98;100.00;98640.64;272122;1258;22258;-85
2023/08/04 08:37:17;;;;;;;7.10;2.60;;;;;;;19.05;100.00;98657.52;270228;1259;22483;-85
2023/08/04 08:43:18;;;;;;;4.00;2.00;;;;;;;19.08;100.00;98668.04;271012;1254;22520;-84
2023/08/04 08:49:24;;;;;;;4.10;1.90;;;;;;;19.07;100.00;98669.64;270198;1269;22186;-85
2023/08/04 08:55:27;;;;;;;4.50;1.80;;;;;;;19.09;100.00;98670.92;270547;1269;25272;-84
2023/08/04 09:01:30;;;;;;;4.40;2.10;;;;;;;19.12;100.00;98669.12;270882;1269;22922;-84
2023/08/04 09:07:32;;;;;;;2.90;1.70;;;;;;;19.23;100.00;98662.86;272382;1254;22282;-84
2023/08/04 09:13:42;;;;;;;2.90;1.60;;;;;;;19.29;100.00;98651.37;272085;1259;22386;-82
2023/08/04 09:19:43;;;;;;;4.70;1.50;;;;;;;19.39;100.00;98644.17;273079;1265;22357;-84
2023/08/04 09:25:53;;;;;;;7.60;1.90;;;;;;;19.52;100.00;98644.96;273022;1259;22990;-84
2023/08/04 09:31:55;;;;;;;5.70;1.90;;;;;;;19.57;100.00;98654.39;271937;1269;22554;-85
2023/08/04 09:37:56;;;;;;;2.60;1.50;;;;;;;19.61;100.00;98662.21;273085;1269;22469;-85
2023/08/04 09:44:04;;;;;;;3.80;2.00;;;;;;;19.66;100.00;98665.09;273115;1258;22465;-85
2023/08/04 09:50:09;;;;;;;8.30;2.60;;;;;;;19.72;100.00;98657.36;273117;1256;22733;-85
2023/08/04 09:56:16;;;;;;;3.10;1.90;;;;;;;19.73;100.00;98660.71;272510;1259;22566;-84
2023/08/04 10:02:18;;;;;;;3.70;2.10;;;;;;;19.73;100.00;98649.77;271671;1257;22421;-84
2023/08/04 10:08:21;;;;;;;2.30;1.70;;;;;;;19.95;100.00;98643.23;272867;1259;22219;-85
2023/08/04 10:14:23;;;;;;;3.50;1.90;;;;;;;20.19;100.00;98655.23;272656;1269;22955;-84
2023/08/04 10:20:27;;;;;;;2.30;1.50;;;;;;;20.31;100.00;98656.83;272803;1259;22396;-85
2023/08/04 10:26:43;;;;;;;4.00;1.60;;;;;;;20.47;100.00;98660.27;273062;1269;23345;-86
2023/08/04 10:32:47;;;;;;;5.10;1.90;;;;;;;20.71;100.00;98658.15;273517;1256;22383;-85
2023/08/04 10:38:54;;;;;;;3.80;1.60;;;;;;;20.92;100.00;98667.83;273369;1269;22233;-84
2023/08/04 10:45:05;;;;;;;;;;;;;;;21.12;100.00;98664.58;273375;1269;22397;-84
2023/08/04 10:51:08;;;;;;;4.60;2.10;;;;;;;21.36;100.00;98663.84;273060;1269;22181;-85
2023/08/04 10:57:21;;;;;;;3.20;1.70;;;;;;;21.74;100.00;98656.82;272973;1269;23181;-82
2023/08/04 11:03:27;;;;;;;5.20;1.70;;;;;;;22.08;99.97;98656.41;272214;1258;24371;-83
2023/08/04 11:09:29;;;;;;;6.10;2.10;;;;;;;22.52;98.03;98665.85;271229;1269;22397;-84
2023/08/04 11:15:53;;;;;;;5.20;1.40;;;;;;;23.39;97.05;98662.83;271300;1269;22459;-84
2023/08/04 11:21:55;;;;;;;4.60;1.30;;;;;;;23.95;94.00;98658.59;273097;1269;22489;-84
2023/08/04 11:27:57;;;;;;;4.30;1.60;;;;;;;24.27;91.30;98661.19;272433;1256;22461;-84
2023/08/04 11:33:58;;;;;;;3.20;1.10;;;;;;;24.48;88.60;98663.88;272445;1262;22687;-84
2023/08/04 11:40:00;;;;;;;3.10;1.20;;;;;;;24.44;86.57;98664.37;273099;1269;22378;-84
2023/08/04 11:46:09;;;;;;;3.30;1.60;;;;;;;24.40;86.21;98664.31;273077;1260;22317;-84
2023/08/04 11:52:11;;;;;;;4.10;1.20;;;;;;;24.34;85.34;98668.92;273735;1262;22200;-84
2023/08/04 11:58:13;;;;;;;2.20;1.20;;;;;;;24.20;84.47;98672.00;273152;1269;22302;-82
2023/08/04 12:04:25;;;;;;;3.40;1.60;;;;;;;24.03;83.81;98665.98;273364;1269;22351;-82
2023/08/04 12:10:28;;;;;;;3.30;1.20;;;;;;;24.08;82.39;98666.76;273081;1269;22472;-83
2023/08/04 12:16:30;;;;;;;2.60;1.20;;;;;;;24.02;81.80;98658.88;272281;1262;23915;-84
2023/08/04 12:22:43;;;;;;;4.30;1.70;;;;;;;23.87;81.10;98655.44;272916;1267;22391;-81
2023/08/04 12:28:45;;;;;;;6.50;1.60;;;;;;;23.78;80.95;98655.36;273135;1269;23727;-84
2023/08/04 12:34:47;;;;;;;3.90;1.70;;;;;;;23.76;81.14;98661.67;273190;1264;22368;-84
2023/08/04 12:40:49;;;;;;;3.30;1.70;;;;;;;23.79;80.48;98664.45;273002;1269;125305;-84
2023/08/04 12:46:50;;;;;;;4.30;1.70;;;;;;;23.82;79.44;98666.89;273383;1269;22362;-83
2023/08/04 12:52:52;;;;;;;4.60;1.60;;;;;;;23.84;79.32;98678.13;273199;1269;22281;-84
2023/08/04 12:58:54;;;;;;;5.40;1.50;;;;;;;23.79;79.25;98689.14;273189;1259;22302;-83
2023/08/04 13:04:56;;;;;;;6.40;1.60;;;;;;;23.77;78.77;98684.46;273129;1269;23445;-83
2023/08/04 13:11:00;;;;;;;2.90;1.80;;;;;;;23.74;77.94;98682.52;270857;1265;22209;-83
2023/08/04 13:17:02;;;;;;;3.40;1.70;;;;;;;23.69;78.35;98685.63;272608;1269;22562;-83
2023/08/04 13:23:03;;;;;;;3.60;1.60;;;;;;;23.63;78.48;98696.52;272064;1265;22502;-84
2023/08/04 13:29:05;;;;;;;2.50;1.60;;;;;;;23.67;79.08;98705.76;272118;1269;23125;-84
2023/08/04 13:35:07;;;;;;;2.30;1.30;;;;;;;23.60;77.83;98702.02;273077;1269;23574;-85
2023/08/04 13:41:09;;;;;;;5.50;1.60;;;;;;;23.52;77.25;98697.20;273178;1269;22412;-84
2023/08/04 13:47:11;;;;;;;3.30;1.40;;;;;;;23.40;76.91;98699.73;273197;1266;22567;-83
2023/08/04 13:53:13;;;;;;;2.70;1.40;;;;;;;23.36;77.57;98696.64;273247;1269;22579;-84
2023/08/04 13:59:14;;;;;;;2.20;1.40;;;;;;;23.45;77.46;98688.50;273311;1269;22195;-85
2023/08/04 14:05:16;;;;;;;3.20;1.60;;;;;;;23.62;77.13;98680.94;273069;1269;23741;-84
2023/08/04 14:11:18;;;;;;;3.10;1.90;;;;;;;23.65;76.22;98683.10;273627;1259;22198;-84
2023/08/04 14:17:24;;;;;;;2.10;1.40;;;;;;;23.59;76.26;98686.15;273232;1269;22455;-84
2023/08/04 14:23:26;;;;;;;3.00;1.50;;;;;;;23.49;76.32;98686.78;273221;1269;23595;-85
2023/08/04 14:29:28;;;;;;;2.40;1.40;;;;;;;23.42;76.14;98695.74;272327;1259;23216;-84
2023/08/04 14:35:30;;;;;;;4.50;1.70;;;;;;;23.36;76.43;98703.45;273062;1269;22373;-84
2023/08/04 14:41:32;;;;;;;3.50;1.30;;;;;;;23.30;76.68;98708.52;271085;1259;22529;-84
2023/08/04 14:47:33;;;;;;;3.80;1.60;;;;;;;23.35;76.51;98708.34;271277;1269;22359;-84
2023/08/04 14:53:36;;;;;;;3.00;1.40;;;;;;;23.37;76.69;98710.80;272010;1260;23395;-84
2023/08/04 14:59:41;;;;;;;3.50;1.20;;;;;;;23.34;77.57;98708.94;272948;1267;22260;-84
2023/08/04 15:05:44;;;;;;;2.20;1.30;;;;;;;23.26;77.82;98709.04;273524;1269;22206;-84
2023/08/04 15:11:45;;;;;;;2.50;1.40;;;;;;;23.17;77.74;98708.05;272920;1269;22358;-83
2023/08/04 15:17:47;;;;;;;3.40;1.30;;;;;;;23.13;77.20;98693.17;271468;1269;25497;-83
2023/08/04 15:23:49;;;;;;;5.20;1.70;;;;;;;23.11;77.56;98687.67;270709;1269;23347;-83
2023/08/04 15:29:52;;;;;;;2.30;1.30;;;;;;;23.16;77.12;98675.95;270511;1259;22318;-84
2023/08/04 15:35:54;;;;;;;3.10;1.70;;;;;;;23.19;76.68;98668.71;270597;1269;25303;-83
2023/08/04 15:41:58;;;;;;;5.10;1.20;;;;;;;23.22;76.17;98670.67;270707;1259;22635;-83
2023/08/04 15:47:59;;;;;;;4.80;1.50;;;;;;;23.21;76.56;98669.98;272475;1269;22276;-83
2023/08/04 15:54:02;;;;;;;3.90;1.30;;;;;;;23.12;76.75;98665.30;271749;1259;23882;-84
2023/08/04 16:00:04;;;;;;;3.60;1.40;;;;;;;23.04;77.44;98668.82;271403;1269;23068;-84
2023/08/04 16:06:06;;;;;;;2.90;1.70;;;;;;;23.00;77.70;98672.55;272299;1260;23976;-84
2023/08/04 16:12:08;;;;;;;5.30;1.50;;;;;;;22.91;77.70;98680.91;272497;1259;22670;-84
2023/08/04 16:18:10;;;;;;;3.80;1.60;;;;;;;22.80;77.88;98684.32;264859;1258;10002809;-83
2023/08/04 16:24:12;;;;;;;4.50;1.80;;;;;;;22.65;77.64;98683.53;273068;1258;22358;-83
2023/08/04 16:30:13;;;;;;;3.40;1.40;;;;;;;22.57;77.87;98688.60;273105;1269;22359;-83
2023/08/04 16:36:19;;;;;;;4.20;1.50;;;;;;;22.45;77.82;98683.81;273701;1276;22379;-84
2023/08/04 16:42:21;;;;;;;3.40;1.60;;;;;;;22.34;78.05;98678.23;272859;1262;22379;-84
2023/08/04 16:48:23;;;;;;;5.50;1.90;;;;;;;22.27;78.46;98683.54;273064;1263;23615;-84
2023/08/04 16:54:24;;;;;;;5.80;2.80;;;;;;;22.18;78.08;98678.90;273130;1269;22190;-84
2023/08/04 17:00:26;;;;;;;5.20;2.90;;;;;;;22.06;78.82;98669.32;273315;1269;22245;-84
2023/08/04 17:06:28;;;;;;;8.00;2.90;;;;;;;21.99;79.59;98672.27;272973;1269;23075;-83
2023/08/04 17:12:30;;;;;;;5.50;2.40;;;;;;;21.89;80.01;98673.02;273114;1269;22399;-83
2023/08/04 17:18:32;;;;;;;18.10;3.80;;;;;;;21.90;80.75;98683.68;272993;1269;23374;-83
2023/08/04 17:24:33;;;;;;;10.60;2.30;;;;;;;21.93;82.10;98691.13;272828;1269;22224;-83
2023/08/04 17:30:37;;;;;;;4.60;2.10;;;;;;;21.90;82.25;98684.64;273480;1260;22248;-84
2023/08/04 17:36:41;;;;;;;8.90;2.60;;;;;;;21.83;83.17;98685.05;273062;1265;22494;-83
2023/08/04 17:42:43;;;;;;;8.20;3.10;;;;;;;21.72;83.92;98691.96;273055;1269;22424;-83
2023/08/04 17:48:44;;;;;;;11.80;3.50;;;;;;;21.60;84.67;98691.30;273194;1269;22381;-83
2023/08/04 17:54:47;;;;;;;10.90;4.10;;;;;;;21.54;85.99;98698.56;272957;1269;22519;-84
2023/08/04 18:00:49;;;;;;;14.60;4.20;;;;;;;21.45;86.89;98707.09;273206;1269;22252;-84
2023/08/04 18:06:51;;;;;;;7.90;3.60;;;;;;;21.39;87.84;98708.84;273671;1269;22232;-84
2023/08/04 18:12:52;;;;;;;9.50;3.00;;;;;;;21.33;88.86;98725.20;273071;1269;22423;-84
2023/08/04 18:18:54;;;;;;;8.50;3.20;;;;;;;21.29;89.16;98729.08;273111;1269;23652;-83
2023/08/04 18:24:56;;;;;;;7.00;2.80;;;;;;;21.24;90.06;98726.02;272964;1268;22769;-83
2023/08/04 18:30:58;;;;;;;7.90;3.90;;;;;;;21.17;90.58;98727.45;271499;1269;22340;-83
2023/08/04 18:36:59;;;;;;;6.80;3.00;;;;;;;21.12;91.40;98737.08;270693;1269;22603;-83
2023/08/04 18:43:01;;;;;;;7.80;3.20;;;;;;;20.99;91.15;98732.79;273068;1269;22567;-84
2023/08/04 18:49:03;;;;;;;9.70;4.90;;;;;;;20.85;91.24;98740.86;273044;1269;22467;-83
2023/08/04 18:55:05;;;;;;;7.80;3.90;;;;;;;20.78;91.71;98742.77;273009;1260;22184;-83
2023/08/04 19:01:07;;;;;;;11.60;5.00;;;;;;;20.73;91.60;98737.94;273286;1266;22579;-84
2023/08/04 19:07:11;;;;;;;11.10;5.30;;;;;;;20.63;91.79;98719.20;271165;1266;22406;-83
2023/08/04 19:13:13;;;;;;;10.60;4.90;;;;;;;20.54;92.51;98715.06;272130;1269;22190;-82
2023/08/04 19:19:15;;;;;;;7.80;4.80;;;;;;;20.47;92.92;98707.86;272713;1268;24235;-81
2023/08/04 19:25:17;;;;;;;9.30;4.70;;;;;;;20.36;92.52;98700.41;272234;1260;22251;-82
2023/08/04 19:31:18;;;;;;;7.70;4.20;;;;;;;20.31;92.57;98694.88;273403;1269;22172;-83
2023/08/04 19:37:20;;;;;;;9.10;4.00;;;;;;;20.19;93.02;98700.90;273116;1269;22417;-83
2023/08/04 19:43:24;;;;;;;9.90;4.40;;;;;;;20.10;93.14;98697.99;273010;1269;22144;-83
2023/08/04 19:49:29;;;;;;;10.40;4.90;;;;;;;20.02;93.20;98696.80;273101;1257;22421;-83
2023/08/04 19:55:31;;;;;;;8.90;4.90;;;;;;;19.94;93.51;98690.29;273413;1269;22956;-82
2023/08/04 20:01:33;;;;;;;10.60;5.00;;;;;;;19.93;93.85;98680.09;273132;1269;22207;-81
2023/08/04 20:07:35;;;;;;;8.80;4.40;;;;;;;19.97;94.11;98684.98;273168;1261;22356;-83
2023/08/04 20:13:38;;;;;;;8.20;4.70;;;;;;;19.97;94.30;98690.11;273067;1269;22376;-82
2023/08/04 20:19:41;;;;;;;8.30;5.30;;;;;;;19.94;94.25;98687.92;272102;1269;22536;-82
2023/08/04 20:25:43;;;;;;;8.50;4.40;;;;;;;19.94;94.33;98681.80;271216;1269;22367;-82
2023/08/04 20:31:47;;;;;;;6.50;4.30;;;;;;;19.96;94.46;98680.34;273522;1253;22401;-82
2023/08/04 20:37:48;;;;;;;6.40;3.40;;;;;;;19.96;94.19;98684.93;271268;1269;22404;-82
2023/08/04 20:43:50;;;;;;;9.10;3.90;;;;;;;19.96;95.16;98688.95;271371;1257;22222;-82
2023/08/04 20:49:51;;;;;;;5.50;3.40;;;;;;;19.94;95.32;98682.45;272157;1269;22389;-82
2023/08/04 20:55:55;;;;;;;7.40;4.60;;;;;;;19.91;95.26;98675.08;273133;1267;22273;-82
2023/08/04 21:01:57;;;;;;;11.40;3.40;;;;;;;19.86;95.56;98670.09;272084;1269;22276;-83
2023/08/04 21:07:58;;;;;;;8.80;3.20;;;;;;;19.74;95.70;98663.64;273141;1269;22532;-83
2023/08/04 21:14:00;;;;;;;6.20;3.60;;;;;;;19.67;95.79;98669.02;271965;1268;22546;-82
2023/08/04 21:20:02;;;;;;;8.10;3.50;;;;;;;19.64;96.18;98667.98;270633;1269;22636;-82
2023/08/04 21:26:04;;;;;;;5.50;3.60;;;;;;;19.62;96.44;98659.23;271208;1260;22238;-82
2023/08/04 21:32:07;;;;;;;8.50;3.50;;;;;;;19.56;96.53;98668.01;272308;1260;22221;-83
2023/08/04 21:38:08;;;;;;;6.30;3.30;;;;;;;19.44;97.16;98666.70;271274;1269;22578;-82
2023/08/04 21:44:10;;;;;;;6.70;3.30;;;;;;;19.42;97.88;98670.63;270413;1269;23726;-83
2023/08/04 21:50:12;;;;;;;6.30;3.60;;;;;;;19.45;98.62;98678.15;273109;1269;22481;-83
2023/08/04 21:56:13;;;;;;;6.70;3.60;;;;;;;19.39;98.71;98689.99;273023;1264;22517;-83
2023/08/04 22:02:15;;;;;;;7.80;3.10;;;;;;;19.37;99.47;98690.91;273089;1269;22190;-83
2023/08/04 22:08:17;;;;;;;5.90;3.40;;;;;;;19.35;99.79;98693.70;273195;1269;22382;-82
2023/08/04 22:14:18;;;;;;;7.10;4.50;;;;;;;19.32;99.81;98697.09;273154;1269;22189;-82
2023/08/04 22:20:20;;;;;;;5.80;3.50;;;;;;;19.35;100.00;98702.71;273163;1269;22423;-83
2023/08/04 22:26:23;;;;;;;5.80;3.70;;;;;;;19.35;100.00;98689.33;273220;1269;22345;-82
2023/08/04 22:32:26;;;;;;;7.30;4.30;;;;;;;19.35;100.00;98687.09;271758;1259;22605;-82
2023/08/04 22:38:28;;;;;;;8.40;3.90;;;;;;;19.32;100.00;98681.95;270526;1260;24309;-81
2023/08/04 22:44:29;;;;;;;10.40;4.90;;;;;;;19.31;100.00;98675.19;272922;1269;23077;-81
2023/08/04 22:50:31;;;;;;;6.10;3.30;;;;;;;19.34;100.00;98677.45;272005;1259;22305;-82
2023/08/04 22:56:33;;;;;;;7.50;4.30;;;;;;;19.38;100.00;98664.02;272189;1256;23535;-81
2023/08/04 23:02:37;;;;;;;10.40;4.00;;;;;;;19.40;100.00;98659.58;271561;1266;22377;-81
2023/08/04 23:08:39;;;;;;;6.50;3.90;;;;;;;19.43;100.00;98665.62;272641;1269;22476;-81
2023/08/04 23:14:41;;;;;;;8.30;4.30;;;;;;;19.47;100.00;98673.43;271041;1257;22438;-82
2023/08/04 23:20:47;;;;;;;7.50;3.90;;;;;;;19.47;100.00;98655.27;272492;1269;22425;-82
2023/08/04 23:26:49;;;;;;;7.00;3.50;;;;;;;19.38;100.00;98631.27;273138;1263;22544;-83
2023/08/04 23:32:50;;;;;;;10.60;3.70;;;;;;;19.34;100.00;98617.67;273609;1276;22195;-82
2023/08/04 23:38:52;;;;;;;9.30;3.90;;;;;;;19.32;100.00;98607.97;273115;1260;22481;-83
2023/08/04 23:44:54;;;;;;;5.10;3.40;;;;;;;19.29;100.00;98599.33;273132;1253;22233;-83
2023/08/04 23:50:55;;;;;;;6.90;4.10;;;;;;;19.24;100.00;98575.43;273239;1256;22197;-82
2023/08/04 23:56:57;;;;;;;7.20;4.10;;;;;;;19.13;100.00;98533.29;273127;1262;22436;-81
