Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:46;;;;;;;2.05;0.70;;;;;;;;;;5107210;28;20043;-78
2023/02/06 00:03:18;;;;;;;9.60;1.17;;;;;;;;;;5089503;28;20612;-77
2023/02/06 00:05:59;;;;;;;2.78;0.70;;;;;;;;;;5088817;28;20047;-75
2023/02/06 00:08:30;;;;;;;;;;;;;;;;;;5108283;28;20051;-76
2023/02/06 00:11:03;;;;;;;3.35;0.60;;;;;;;;;;5107564;28;19924;-76
2023/02/06 00:13:35;;;;;;;4.95;0.95;;;;;;;;;;5106814;28;20052;-76
2023/02/06 00:16:14;;;;;;;3.40;0.93;;;;;;;;;;5107487;28;20433;-77
2023/02/06 00:18:45;;;;;;;7.15;0.90;;;;;;;;;;5071906;28;20062;-76
2023/02/06 00:21:19;;;;;;;4.07;0.70;;;;;;;;;;5107254;28;20036;-75
2023/02/06 00:23:50;;;;;;;4.55;0.93;;;;;;;;;;5106073;28;20047;-78
2023/02/06 00:26:21;;;;;;;4.65;1.13;;;;;;;;;;5107095;28;20054;-75
2023/02/06 00:28:51;;;;;;;2.78;0.90;;;;;;;;;;5107167;28;20044;-75
2023/02/06 00:31:21;;;;;;;6.93;0.90;;;;;;;;;;5105893;28;20341;-78
2023/02/06 00:33:52;;;;;;;5.10;0.95;;;;;;;;;;5106749;28;20048;-77
2023/02/06 00:36:23;;;;;;;9.45;0.82;;;;;;;;;;5106717;28;20048;-76
2023/02/06 00:38:56;;;;;;;3.28;1.08;;;;;;;;;;5106724;28;20430;-76
2023/02/06 00:41:26;;;;;;;2.72;1.13;;;;;;;;;;5107352;28;20044;-76
2023/02/06 00:43:56;;;;;;;2.53;1.15;;;;;;;;;;5107503;28;20054;-78
2023/02/06 00:46:26;;;;;;;3.83;1.13;;;;;;;;;;5079321;28;20052;-76
2023/02/06 00:48:57;;;;;;;4.22;1.10;;;;;;;;;;5096865;28;20044;-77
2023/02/06 00:51:29;;;;;;;5.45;1.10;;;;;;;;;;5095536;28;20593;-77
2023/02/06 00:53:59;;;;;;;2.83;0.70;;;;;;;;;;5076254;28;20052;-77
2023/02/06 00:56:29;;;;;;;1.90;0.90;;;;;;;;;;5095211;28;20518;-76
2023/02/06 00:59:00;;;;;;;5.13;1.10;;;;;;;;;;5094979;28;20046;-76
2023/02/06 01:01:34;;;;;;;4.90;1.00;;;;;;;;;;5096023;28;20044;-76
2023/02/06 01:04:05;;;;;;;4.55;1.05;;;;;;;;;;5094479;28;20521;-76
2023/02/06 01:06:38;;;;;;;6.88;1.67;;;;;;;;;;5097461;28;20054;-75
2023/02/06 01:09:09;;;;;;;4.43;1.10;;;;;;;;;;5086498;28;20041;-77
2023/02/06 01:11:40;;;;;;;2.88;1.10;;;;;;;;;;5086239;28;20044;-76
2023/02/06 01:14:11;;;;;;;4.55;1.30;;;;;;;;;;5086408;28;20052;-76
2023/02/06 01:16:43;;;;;;;4.75;1.17;;;;;;;;;;5067190;28;20421;-77
2023/02/06 01:19:13;;;;;;;5.10;1.08;;;;;;;;;;5086009;28;20047;-76
2023/02/06 01:21:44;;;;;;;7.28;1.42;;;;;;;;;;5068224;28;20076;-77
2023/02/06 01:24:17;;;;;;;5.85;1.45;;;;;;;;;;5090102;28;20036;-76
2023/02/06 01:26:48;;;;;;;7.10;1.35;;;;;;;;;;5089664;28;20052;-76
2023/02/06 01:29:19;;;;;;;5.55;1.17;;;;;;;;;;5089729;28;20051;-76
2023/02/06 01:31:49;;;;;;;3.33;0.85;;;;;;;;;;5071084;28;20056;-77
2023/02/06 01:34:20;;;;;;;10.73;1.23;;;;;;;;;;5090412;28;20560;-76
2023/02/06 01:36:51;;;;;;;3.42;1.25;;;;;;;;;;5089771;28;20098;-76
2023/02/06 01:39:22;;;;;;;3.15;0.98;;;;;;;;;;5089436;28;20059;-76
2023/02/06 01:41:53;;;;;;;4.13;1.02;;;;;;;;;;5095912;28;20040;-76
2023/02/06 01:44:25;;;;;;;4.72;1.13;;;;;;;;;;5078646;28;20040;-76
2023/02/06 01:46:56;;;;;;;3.25;0.98;;;;;;;;;;5079385;28;20059;-76
2023/02/06 01:49:32;;;;;;;6.63;0.95;;;;;;;;;;5096571;28;20048;-76
2023/02/06 01:52:24;;;;;;;5.60;1.10;;;;;;;;;;5081742;28;20517;-77
2023/02/06 01:55:00;;;;;;;3.28;0.90;;;;;;;;;;5099620;28;20048;-76
2023/02/06 01:57:33;;;;;;;2.70;1.02;;;;;;;;;;5099492;28;20509;-76
2023/02/06 02:00:07;;;;;;;6.00;1.20;;;;;;;;;;5081832;28;20636;-77
2023/02/06 02:02:47;;;;;;;3.30;0.90;;;;;;;;;;5080510;28;20059;-76
2023/02/06 02:05:19;;;;;;;7.30;1.17;;;;;;;;;;5107531;28;20047;-75
2023/02/06 02:08:22;;;;;;;13.95;1.27;;;;;;;;;;5090920;28;20051;-77
2023/02/06 02:10:52;;;;;;;4.30;1.20;;;;;;;;;;5087553;28;20054;-75
2023/02/06 02:13:23;;;;;;;8.52;1.25;;;;;;;;;;5109521;28;20056;-75
2023/02/06 02:16:22;;;;;;;3.55;1.17;;;;;;;;;;5109133;28;20047;-76
2023/02/06 02:18:55;;;;;;;3.22;1.02;;;;;;;;;;5108740;28;20050;-76
2023/02/06 02:21:34;;;;;;;5.13;1.30;;;;;;;;;;5090640;28;20149;-76
2023/02/06 02:24:25;;;;;;;5.80;1.10;;;;;;;;;;5109275;28;20058;-76
2023/02/06 02:27:15;;;;;;;6.03;1.13;;;;;;;;;;5109273;28;20766;-76
2023/02/06 02:29:52;;;;;;;7.80;1.08;;;;;;;;;;5109162;28;20595;-76
2023/02/06 02:32:48;;;;;;;5.03;1.10;;;;;;;;;;5109429;28;20039;-76
2023/02/06 02:35:46;;;;;;;5.78;0.95;;;;;;;;;;5099589;28;20052;-76
2023/02/06 02:38:31;;;;;;;7.50;1.60;;;;;;;;;;5090166;28;20500;-76
2023/02/06 02:41:18;;;;;;;10.13;1.38;;;;;;;;;;5090847;28;20780;-75
2023/02/06 02:44:01;;;;;;;5.07;1.27;;;;;;;;;;5090656;28;20052;-75
2023/02/06 02:46:42;;;;;;;8.13;1.20;;;;;;;;;;5090455;28;20604;-75
2023/02/06 02:49:19;;;;;;;3.15;0.85;;;;;;;;;;5109972;28;20409;-75
2023/02/06 02:51:52;;;;;;;3.78;1.30;;;;;;;;;;5109206;28;20501;-76
2023/02/06 02:54:23;;;;;;;4.10;0.80;;;;;;;;;;5108696;28;20490;-76
2023/02/06 02:56:56;;;;;;;2.95;1.00;;;;;;;;;;5090095;28;20052;-76
2023/02/06 02:59:41;;;;;;;4.97;0.80;;;;;;;;;;5108845;28;20047;-76
2023/02/06 03:02:17;;;;;;;5.40;1.00;;;;;;;;;;5108435;28;20044;-76
2023/02/06 03:04:55;;;;;;;8.63;0.98;;;;;;;;;;5108904;28;20532;-76
2023/02/06 03:07:37;;;;;;;5.00;1.10;;;;;;;;;;5089959;28;20421;-75
2023/02/06 03:10:32;;;;;;;7.03;1.55;;;;;;;;;;5107022;28;20498;-76
2023/02/06 03:13:28;;;;;;;9.23;1.00;;;;;;;;;;5088779;28;20056;-76
2023/02/06 03:16:17;;;;;;;9.40;0.98;;;;;;;;;;5073893;28;20406;-75
2023/02/06 03:19:04;;;;;;;5.03;1.33;;;;;;;;;;5089176;28;20410;-75
2023/02/06 03:21:36;;;;;;;1.38;0.70;;;;;;;;;;5089416;28;20044;-76
2023/02/06 03:24:17;;;;;;;1.95;1.02;;;;;;;;;;5108645;28;20043;-76
2023/02/06 03:26:51;;;;;;;3.50;0.88;;;;;;;;;;5107993;28;20066;-75
2023/02/06 03:29:22;;;;;;;1.88;0.60;;;;;;;;;;5108182;28;20047;-76
2023/02/06 03:31:56;;;;;;;4.70;1.10;;;;;;;;;;5108358;28;20516;-76
2023/02/06 03:34:40;;;;;;;6.30;1.10;;;;;;;;;;5106869;28;20051;-76
2023/02/06 03:37:12;;;;;;;5.30;1.20;;;;;;;;;;5108306;28;20043;-76
2023/02/06 03:39:44;;;;;;;3.25;1.00;;;;;;;;;;5108218;28;20066;-76
2023/02/06 03:42:16;;;;;;;4.90;1.25;;;;;;;;;;5107509;28;20048;-75
2023/02/06 03:44:55;;;;;;;5.93;1.10;;;;;;;;;;5088183;28;20805;-76
2023/02/06 03:47:28;;;;;;;6.55;1.17;;;;;;;;;;5108193;28;20058;-77
2023/02/06 03:50:00;;;;;;;4.10;1.08;;;;;;;;;;5088750;28;20508;-76
2023/02/06 03:52:37;;;;;;;7.90;1.30;;;;;;;;;;5107455;28;20039;-76
2023/02/06 03:55:14;;;;;;;5.20;1.52;;;;;;;;;;5107413;28;20387;-76
2023/02/06 03:57:49;;;;;;;5.10;1.60;;;;;;;;;;5107610;28;20043;-75
2023/02/06 04:00:21;;;;;;;7.65;1.15;;;;;;;;;;5089972;28;20513;-76
2023/02/06 04:02:55;;;;;;;5.15;1.15;;;;;;;;;;5107823;28;20043;-76
2023/02/06 04:05:26;;;;;;;7.43;1.25;;;;;;;;;;5107639;28;20043;-76
2023/02/06 04:07:58;;;;;;;6.00;1.20;;;;;;;;;;5108244;28;20044;-76
2023/02/06 04:10:29;;;;;;;6.05;1.70;;;;;;;;;;5107995;28;20086;-76
2023/02/06 04:13:00;;;;;;;2.30;0.80;;;;;;;;;;5107370;28;20044;-75
2023/02/06 04:15:30;;;;;;;2.72;0.95;;;;;;;;;;5088232;28;20059;-76
2023/02/06 04:18:00;;;;;;;5.60;1.02;;;;;;;;;;5089170;28;20048;-76
2023/02/06 04:20:33;;;;;;;8.98;0.88;;;;;;;;;;5107678;28;20058;-76
2023/02/06 04:23:03;;;;;;;6.57;1.10;;;;;;;;;;5106763;28;20051;-76
2023/02/06 04:25:33;;;;;;;7.63;1.10;;;;;;;;;;5088554;28;20040;-76
2023/02/06 04:28:04;;;;;;;8.40;1.05;;;;;;;;;;5088315;28;20505;-76
2023/02/06 04:30:35;;;;;;;2.38;0.82;;;;;;;;;;5106766;28;20054;-76
2023/02/06 04:33:06;;;;;;;5.30;0.95;;;;;;;;;;5108117;28;20032;-76
2023/02/06 04:35:36;;;;;;;7.65;0.88;;;;;;;;;;5107513;28;20070;-76
2023/02/06 04:38:07;;;;;;;4.32;1.08;;;;;;;;;;5107102;28;20051;-76
2023/02/06 04:40:38;;;;;;;7.25;1.20;;;;;;;;;;5107414;28;20074;-75
2023/02/06 04:43:08;;;;;;;4.65;0.90;;;;;;;;;;5088381;28;20051;-76
2023/02/06 04:45:40;;;;;;;4.18;1.00;;;;;;;;;;5106849;28;20141;-76
2023/02/06 04:48:11;;;;;;;4.95;1.20;;;;;;;;;;5107033;28;20044;-76
2023/02/06 04:50:41;;;;;;;6.93;1.10;;;;;;;;;;5107319;28;20048;-76
2023/02/06 04:53:11;;;;;;;3.45;1.25;;;;;;;;;;5107016;28;20524;-76
2023/02/06 04:55:41;;;;;;;5.28;1.10;;;;;;;;;;5106922;28;20047;-75
2023/02/06 04:58:14;;;;;;;4.80;0.93;;;;;;;;;;5111450;28;20066;-77
2023/02/06 05:00:44;;;;;;;6.60;1.30;;;;;;;;;;5093398;28;20048;-76
2023/02/06 05:03:16;;;;;;;2.95;0.90;;;;;;;;;;5110632;28;20046;-76
2023/02/06 05:05:46;;;;;;;7.85;1.08;;;;;;;;;;5110975;28;20060;-76
2023/02/06 05:08:16;;;;;;;5.30;1.20;;;;;;;;;;5110934;28;20043;-76
2023/02/06 05:10:46;;;;;;;2.78;0.90;;;;;;;;;;5110793;28;20382;-76
2023/02/06 05:13:21;;;;;;;2.97;0.93;;;;;;;;;;5111038;28;20051;-76
2023/02/06 05:15:53;;;;;;;4.10;1.08;;;;;;;;;;5110634;28;20044;-76
2023/02/06 05:18:23;;;;;;;3.78;1.20;;;;;;;;;;5110086;28;20048;-76
2023/02/06 05:20:54;;;;;;;7.22;1.05;;;;;;;;;;5111071;28;20494;-76
2023/02/06 05:23:25;;;;;;;4.53;0.93;;;;;;;;;;5111103;28;20048;-76
2023/02/06 05:25:56;;;;;;;7.40;1.27;;;;;;;;;;5109480;28;20055;-76
2023/02/06 05:28:28;;;;;;;3.58;1.08;;;;;;;;;;5110587;28;20044;-76
2023/02/06 05:31:00;;;;;;;4.82;1.10;;;;;;;;;;5110685;28;20055;-76
2023/02/06 05:33:31;;;;;;;5.60;1.13;;;;;;;;;;5110410;28;20681;-75
2023/02/06 05:36:06;;;;;;;5.38;1.33;;;;;;;;;;5110087;28;20052;-76
2023/02/06 05:38:37;;;;;;;4.53;1.20;;;;;;;;;;5110190;28;20044;-76
2023/02/06 05:41:07;;;;;;;5.55;1.10;;;;;;;;;;5110087;28;20047;-76
2023/02/06 05:43:38;;;;;;;5.50;1.45;;;;;;;;;;5091445;28;20525;-76
2023/02/06 05:46:10;;;;;;;6.35;1.13;;;;;;;;;;5110299;28;20059;-75
2023/02/06 05:48:40;;;;;;;8.45;1.40;;;;;;;;;;5110403;28;20051;-76
2023/02/06 05:51:11;;;;;;;6.47;1.42;;;;;;;;;;5110312;28;20051;-76
2023/02/06 05:53:42;;;;;;;5.10;1.10;;;;;;;;;;5109636;28;20055;-76
2023/02/06 05:56:12;;;;;;;2.88;0.82;;;;;;;;;;5109888;28;20512;-76
2023/02/06 05:58:42;;;;;;;8.93;1.10;;;;;;;;;;5109928;28;20036;-76
2023/02/06 06:01:12;;;;;;;4.18;1.20;;;;;;;;;;5092132;28;20114;-76
2023/02/06 06:03:43;;;;;;;3.78;1.05;;;;;;;;;;5109663;28;20051;-76
2023/02/06 06:06:13;;;;;;;5.72;1.60;;;;;;;;;;5109684;28;20048;-76
2023/02/06 06:08:45;;;;;;;5.40;1.10;;;;;;;;;;5108645;28;20059;-76
2023/02/06 06:11:15;;;;;;;4.55;0.95;;;;;;;;;;5109534;28;20047;-76
2023/02/06 06:13:45;;;;;;;6.40;1.20;;;;;;;;;;5109427;28;20054;-76
2023/02/06 06:16:16;;;;;;;3.50;1.10;;;;;;;;;;5109178;28;20520;-76
2023/02/06 06:18:46;;;;;;;5.63;1.20;;;;;;;;;;5092189;28;20047;-75
2023/02/06 06:21:17;;;;;;;8.50;1.05;;;;;;;;;;5108317;28;20047;-76
2023/02/06 06:23:47;;;;;;;4.50;1.08;;;;;;;;;;5109936;28;20047;-76
2023/02/06 06:26:17;;;;;;;3.83;1.00;;;;;;;;;;5091568;28;20056;-76
2023/02/06 06:28:48;;;;;;;5.40;1.10;;;;;;;;;;5109270;28;20509;-76
2023/02/06 06:31:19;;;;;;;6.38;1.10;;;;;;;;;;5109164;28;20040;-76
2023/02/06 06:33:49;;;;;;;4.90;1.08;;;;;;;;;;5109720;28;20048;-76
2023/02/06 06:36:19;;;;;;;7.65;1.30;;;;;;;;;;5109528;28;20052;-75
2023/02/06 06:38:50;;;;;;;7.72;0.93;;;;;;;;;;5109439;28;20712;-76
2023/02/06 06:41:21;;;;;;;10.65;1.25;;;;;;;;;;5109193;28;20054;-76
2023/02/06 06:43:55;;;;;;;7.35;1.13;;;;;;;;;;5108884;28;20047;-76
2023/02/06 06:46:25;;;;;;;6.03;1.10;;;;;;;;;;5108473;28;20051;-76
2023/02/06 06:48:56;;;;;;;6.97;0.90;;;;;;;;;;5109058;28;20048;-76
2023/02/06 06:51:28;;;;;;;3.45;0.75;;;;;;;;;;5108758;28;20043;-76
2023/02/06 06:53:59;;;;;;;3.35;0.80;;;;;;;;;;5108598;28;20043;-75
2023/02/06 06:56:29;;;;;;;2.83;0.70;;;;;;;;;;5108894;28;20044;-76
2023/02/06 06:58:59;;;;;;;6.35;0.80;;;;;;;;;;5108809;28;20075;-76
2023/02/06 07:01:30;;;;;;;6.45;0.93;;;;;;;;;;5108989;28;20040;-76
2023/02/06 07:04:02;;;;;;;9.07;0.82;;;;;;;;;;5109004;28;20591;-75
2023/02/06 07:06:33;;;;;;;2.17;0.70;;;;;;;;;;5107287;28;20506;-76
2023/02/06 07:09:03;;;;;;;8.80;1.08;;;;;;;;;;5089631;28;20056;-75
2023/02/06 07:11:34;;;;;;;4.43;0.75;;;;;;;;;;5108090;28;20058;-76
2023/02/06 07:14:04;;;;;;;6.13;0.60;;;;;;;;;;5108471;28;20401;-76
2023/02/06 07:16:35;;;;;;;10.07;1.80;;;;;;;;;;5108233;28;20051;-76
2023/02/06 07:19:06;;;;;;;8.70;1.08;;;;;;;;;;5107361;28;20051;-76
2023/02/06 07:21:37;;;;;;;4.57;1.10;;;;;;;;;;5108739;28;20040;-76
2023/02/06 07:24:08;;;;;;;6.50;0.98;;;;;;;;;;5108262;28;20043;-76
2023/02/06 07:26:40;;;;;;;10.75;1.45;;;;;;;;;;5108308;28;20048;-76
2023/02/06 07:29:10;;;;;;;4.35;0.90;;;;;;;;;;5108129;28;20395;-76
2023/02/06 07:31:42;;;;;;;5.28;0.90;;;;;;;;;;5108020;28;20410;-76
2023/02/06 07:34:12;;;;;;;8.80;0.70;;;;;;;;;;5108648;28;20074;-76
2023/02/06 07:36:42;;;;;;;7.20;1.15;;;;;;;;;;5107434;28;20065;-76
2023/02/06 07:39:13;;;;;;;5.53;0.80;;;;;;;;;;5107625;28;20040;-76
2023/02/06 07:41:45;;;;;;;6.47;1.02;;;;;;;;;;5107895;28;20690;-76
2023/02/06 07:44:16;;;;;;;6.78;0.93;;;;;;;;;;5107627;28;20047;-76
2023/02/06 07:46:48;;;;;;;5.75;1.00;;;;;;;;;;5108096;28;20055;-76
2023/02/06 07:49:19;;;;;;;5.22;1.10;;;;;;;;;;5108533;28;20059;-76
2023/02/06 07:51:49;;;;;;;6.18;1.33;;;;;;;;;;5107987;28;20508;-76
2023/02/06 07:54:21;;;;;;;4.50;0.82;;;;;;;;;;5108214;28;20043;-76
2023/02/06 07:56:51;;;;;;;3.47;0.90;;;;;;;;;;5107346;28;20055;-76
2023/02/06 07:59:21;;;;;;;8.27;1.25;;;;;;;;;;5108127;28;20059;-76
2023/02/06 08:01:52;;;;;;;8.18;1.00;;;;;;;;;;5107203;28;20051;-75
2023/02/06 08:04:23;;;;;;;3.10;0.63;;;;;;;;;;5107631;28;20063;-76
2023/02/06 08:06:53;;;;;;;6.28;0.90;;;;;;;;;;5107250;28;20051;-77
2023/02/06 08:09:23;;;;;;;3.03;0.70;;;;;;;;;;5107252;28;20048;-76
2023/02/06 08:11:54;;;;;;;3.45;0.90;;;;;;;;;;5107435;28;20059;-76
2023/02/06 08:14:25;;;;;;;3.75;0.98;;;;;;;;;;5108278;28;20870;-76
2023/02/06 08:16:56;;;;;;;6.57;0.88;;;;;;;;;;5107401;28;20039;-76
2023/02/06 08:19:25;;;;;;;7.40;0.93;;;;;;;;;;5107703;28;20052;-76
2023/02/06 08:21:56;;;;;;;4.55;0.77;;;;;;;;;;5107418;28;20066;-76
2023/02/06 08:24:27;;;;;;;7.80;0.80;;;;;;;;;;5107341;28;20057;-76
2023/02/06 08:26:57;;;;;;;5.20;0.90;;;;;;;;;;5107660;28;20044;-76
2023/02/06 08:29:28;;;;;;;2.65;0.70;;;;;;;;;;5088953;28;20070;-76
2023/02/06 08:31:58;;;;;;;4.75;1.02;;;;;;;;;;5089361;28;20044;-76
2023/02/06 08:34:28;;;;;;;3.13;0.75;;;;;;;;;;5106155;28;21292;-76
2023/02/06 08:36:59;;;;;;;9.63;0.98;;;;;;;;;;5107158;28;20054;-77
2023/02/06 08:39:29;;;;;;;3.72;1.23;;;;;;;;;;5107556;28;20047;-76
2023/02/06 08:42:00;;;;;;;3.38;0.80;;;;;;;;;;5088106;28;20078;-77
2023/02/06 08:44:31;;;;;;;2.83;1.20;;;;;;;;;;5106568;28;20478;-76
2023/02/06 08:47:02;;;;;;;2.60;0.90;;;;;;;;;;5106684;28;20050;-77
2023/02/06 08:49:38;;;;;;;6.72;1.00;;;;;;;;;;5106888;28;20048;-76
2023/02/06 08:52:08;;;;;;;7.70;1.00;;;;;;;;;;5107399;28;20418;-77
2023/02/06 08:54:38;;;;;;;4.68;0.82;;;;;;;;;;5106679;28;20054;-76
2023/02/06 08:57:11;;;;;;;7.25;0.82;;;;;;;;;;5106986;28;20402;-77
2023/02/06 08:59:42;;;;;;;4.40;1.10;;;;;;;;;;5107342;28;20048;-78
2023/02/06 09:02:13;;;;;;;4.28;1.25;;;;;;;;;;5106756;28;20048;-78
2023/02/06 09:04:42;;;;;;;11.07;1.17;;;;;;;;;;5107443;28;20043;-77
2023/02/06 09:07:13;;;;;;;5.68;1.15;;;;;;;;;;5107042;28;20051;-77
2023/02/06 09:09:45;;;;;;;9.60;1.10;;;;;;;;;;5106364;28;20066;-78
2023/02/06 09:12:16;;;;;;;3.70;1.05;;;;;;;;;;5088124;28;20075;-77
2023/02/06 09:14:46;;;;;;;3.42;1.05;;;;;;;;;;5107130;28;20090;-76
2023/02/06 09:17:16;;;;;;;2.20;0.75;;;;;;;;;;5106922;28;20054;-76
2023/02/06 09:19:46;;;;;;;10.25;2.53;;;;;;;;;;5105479;28;20052;-77
2023/02/06 09:22:16;;;;;;;4.10;1.00;;;;;;;;;;5106494;28;20047;-78
2023/02/06 09:24:46;;;;;;;3.88;1.10;;;;;;;;;;5106958;28;20493;-77
2023/02/06 09:27:18;;;;;;;7.00;1.30;;;;;;;;;;5106751;28;20050;-77
2023/02/06 09:29:47;;;;;;;3.90;1.50;;;;;;;;;;5106997;28;20048;-77
2023/02/06 09:32:18;;;;;;;3.60;0.90;;;;;;;;;;5106731;28;20048;-77
2023/02/06 09:34:47;;;;;;;10.48;0.90;;;;;;;;;;5106172;28;20052;-77
2023/02/06 09:37:20;;;;;;;2.03;1.00;;;;;;;;;;5106757;28;20047;-77
2023/02/06 09:39:50;;;;;;;7.40;0.98;;;;;;;;;;5106580;28;20498;-77
2023/02/06 09:42:37;;;;;;;9.32;1.10;;;;;;;;;;5106818;28;20054;-77
2023/02/06 09:45:12;;;;;;;8.80;0.88;;;;;;;;;;5110217;28;20055;-77
2023/02/06 09:47:47;;;;;;;2.38;0.90;;;;;;;;;;5110485;28;20379;-78
2023/02/06 09:50:21;;;;;;;7.30;1.05;;;;;;;;;;5110515;28;20059;-78
2023/02/06 09:53:20;;;;;;;5.30;1.17;;;;;;;;;;5109850;28;20048;-77
2023/02/06 09:56:02;;;;;;;4.40;0.90;;;;;;;;;;5110894;28;20042;-80
2023/02/06 09:58:53;;;;;;;6.95;0.90;;;;;;;;;;5110720;28;20533;-77
2023/02/06 10:01:52;;;;;;;3.35;0.93;;;;;;;;;;5109843;28;20398;-78
2023/02/06 10:04:33;;;;;;;4.38;1.00;;;;;;;;;;5109528;28;20051;-76
2023/02/06 10:07:42;;;;;;;9.30;1.50;;;;;;;;;;5109783;28;20047;-77
2023/02/06 10:10:44;;;;;;;6.75;0.90;;;;;;;;;;5109580;28;20062;-77
2023/02/06 10:13:40;;;;;;;7.65;1.77;;;;;;;;;;5080308;28;20055;-77
2023/02/06 10:16:31;;;;;;;6.93;0.98;;;;;;;;;;5108916;28;20047;-77
2023/02/06 10:19:42;;;;;;;6.30;0.98;;;;;;;;;;5091767;28;20086;-77
2023/02/06 10:22:31;;;;;;;7.18;1.00;;;;;;;;;;5099798;28;20046;-80
2023/02/06 10:25:14;;;;;;;9.82;0.98;;;;;;;;;;5102879;28;20064;-77
2023/02/06 10:27:46;;;;;;;3.42;0.90;;;;;;;;;;5099114;28;20040;-77
2023/02/06 10:30:21;;;;;;;10.27;1.40;;;;;;;;;;5097270;28;20036;-77
2023/02/06 10:33:16;;;;;;;6.82;0.93;;;;;;;;;;5097159;28;20118;-80
2023/02/06 10:36:17;;;;;;;3.33;1.15;;;;;;;;;;5099222;28;20039;-77
2023/02/06 10:38:51;;;;;;;4.03;1.10;;;;;;;;;;5097465;28;20056;-77
2023/02/06 10:41:34;;;;;;;3.53;1.60;;;;;;;;;;5101529;28;20047;-77
2023/02/06 10:44:22;;;;;;;5.65;1.60;;;;;;;;;;5097600;28;20386;-77
2023/02/06 10:46:55;;;;;;;3.03;1.40;;;;;;;;;;5089461;28;20048;-78
2023/02/06 10:49:40;;;;;;;6.18;1.65;;;;;;;;;;5088576;28;20502;-77
2023/02/06 10:52:31;;;;;;;5.60;1.30;;;;;;;;;;5097754;28;20055;-77
2023/02/06 10:55:41;;;;;;;3.92;1.25;;;;;;;;;;5099079;28;20502;-79
2023/02/06 10:58:21;;;;;;;4.47;1.50;;;;;;;;;;5095250;28;20048;-82
2023/02/06 11:00:53;;;;;;;6.60;1.38;;;;;;;;;;5097957;28;20048;-78
2023/02/06 11:03:29;;;;;;;4.03;1.35;;;;;;;;;;5078782;28;20432;-77
2023/02/06 11:06:01;;;;;;;4.07;1.30;;;;;;;;;;5099668;28;20062;-77
2023/02/06 11:08:41;;;;;;;4.28;1.60;;;;;;;;;;5108937;28;20044;-78
2023/02/06 11:11:21;;;;;;;8.63;1.40;;;;;;;;;;5091520;28;20532;-78
2023/02/06 11:14:05;;;;;;;7.13;1.23;;;;;;;;;;5088443;28;20044;-76
2023/02/06 11:16:37;;;;;;;5.20;1.35;;;;;;;;;;5090320;28;20066;-76
2023/02/06 11:19:48;;;;;;;6.93;1.60;;;;;;;;;;5088607;28;20051;-76
2023/02/06 11:22:30;;;;;;;3.53;1.13;;;;;;;;;;5087977;28;20055;-77
2023/02/06 11:25:26;;;;;;;6.03;1.15;;;;;;;;;;5089979;28;20044;-79
2023/02/06 11:27:59;;;;;;;4.95;1.25;;;;;;;;;;5075493;28;20039;-78
2023/02/06 11:30:35;;;;;;;6.18;1.20;;;;;;;;;;5087323;28;20429;-78
2023/02/06 11:33:44;;;;;;;4.30;0.98;;;;;;;;;;5087124;28;20048;-82
2023/02/06 11:36:36;;;;;;;5.18;1.17;;;;;;;;;;5088123;28;20052;-77
2023/02/06 11:39:22;;;;;;;2.20;1.17;;;;;;;;;;5088001;28;20051;-78
2023/02/06 11:42:05;;;;;;;5.38;1.17;;;;;;;;;;5086768;28;20058;-78
2023/02/06 11:44:40;;;;;;;10.30;1.38;;;;;;;;;;5086758;28;20052;-77
2023/02/06 11:47:33;;;;;;;5.90;1.13;;;;;;;;;;5087464;28;20402;-79
2023/02/06 11:50:23;;;;;;;5.75;1.02;;;;;;;;;;5086893;28;20051;-77
2023/02/06 11:53:16;;;;;;;5.95;1.45;;;;;;;;;;5087090;28;20058;-77
2023/02/06 11:55:59;;;;;;;10.23;1.10;;;;;;;;;;5086865;28;20047;-77
2023/02/06 11:58:31;;;;;;;5.22;1.90;;;;;;;;;;5087120;28;20051;-81
2023/02/06 12:01:08;;;;;;;6.40;1.85;;;;;;;;;;5068867;28;20055;-77
2023/02/06 12:03:59;;;;;;;2.17;1.02;;;;;;;;;;5087414;28;20067;-77
2023/02/06 12:06:34;;;;;;;8.32;1.75;;;;;;;;;;5087131;28;20078;-78
2023/02/06 12:09:11;;;;;;;4.47;1.23;;;;;;;;;;5086683;28;20055;-81
2023/02/06 12:12:10;;;;;;;3.97;1.15;;;;;;;;;;5086731;28;20059;-76
2023/02/06 12:14:59;;;;;;;7.55;1.50;;;;;;;;;;5086303;28;20048;-77
2023/02/06 12:18:11;;;;;;;7.80;1.15;;;;;;;;;;5086873;28;20074;-76
2023/02/06 12:20:47;;;;;;;5.07;1.58;;;;;;;;;;5068303;28;20518;-77
2023/02/06 12:23:25;;;;;;;10.35;1.67;;;;;;;;;;5087330;28;20487;-76
2023/02/06 12:26:04;;;;;;;3.28;1.30;;;;;;;;;;5086894;28;20048;-76
2023/02/06 12:28:43;;;;;;;7.03;1.20;;;;;;;;;;5087080;28;20051;-77
2023/02/06 12:31:37;;;;;;;3.42;1.33;;;;;;;;;;5087124;28;20491;-79
2023/02/06 12:34:13;;;;;;;;;;;;;;;;;;5087110;28;20059;-77
2023/02/06 12:37:31;;;;;;;6.70;2.40;;;;;;;;;;5087176;28;19928;-76
2023/02/06 12:40:02;;;;;;;7.95;1.73;;;;;;;;;;5055557;28;20052;-77
2023/02/06 12:42:45;;;;;;;5.40;1.95;;;;;;;;;;5086898;28;20495;-76
2023/02/06 12:45:48;;;;;;;4.75;1.70;;;;;;;;;;5086687;28;20499;-80
2023/02/06 12:48:37;;;;;;;5.47;1.52;;;;;;;;;;5040207;28;20048;-77
2023/02/06 12:51:10;;;;;;;3.33;1.30;;;;;;;;;;5087056;28;20055;-78
2023/02/06 12:53:49;;;;;;;4.38;0.98;;;;;;;;;;5068162;28;20537;-76
2023/02/06 12:56:31;;;;;;;4.10;1.20;;;;;;;;;;5068933;28;20071;-78
2023/02/06 12:59:12;;;;;;;6.32;1.30;;;;;;;;;;5068238;28;20056;-76
2023/02/06 13:01:57;;;;;;;6.30;1.60;;;;;;;;;;5069153;28;20060;-76
2023/02/06 13:04:31;;;;;;;4.07;1.20;;;;;;;;;;5086368;28;20048;-76
2023/02/06 13:07:10;;;;;;;4.25;1.15;;;;;;;;;;5087415;28;20051;-78
2023/02/06 13:09:47;;;;;;;3.05;1.10;;;;;;;;;;5086665;28;20052;-78
2023/02/06 13:12:27;;;;;;;4.65;1.40;;;;;;;;;;5086671;28;20056;-78
2023/02/06 13:15:01;;;;;;;7.28;1.52;;;;;;;;;;5069573;28;20052;-77
2023/02/06 13:17:42;;;;;;;6.57;1.52;;;;;;;;;;5068839;28;20047;-76
2023/02/06 13:20:15;;;;;;;4.38;1.17;;;;;;;;;;5071642;28;20430;-78
2023/02/06 13:23:08;;;;;;;2.50;0.93;;;;;;;;;;5089478;28;20059;-78
2023/02/06 13:25:37;;;;;;;2.28;0.95;;;;;;;;;;5071252;28;20048;-77
2023/02/06 13:28:27;;;;;;;4.05;1.10;;;;;;;;;;5071337;28;20044;-77
2023/02/06 13:31:03;;;;;;;3.47;0.90;;;;;;;;;;5090312;28;20059;-78
2023/02/06 13:33:55;;;;;;;4.28;0.93;;;;;;;;;;5090260;28;20411;-78
2023/02/06 13:36:54;;;;;;;1.83;0.75;;;;;;;;;;5089825;28;20052;-76
2023/02/06 13:39:31;;;;;;;5.05;1.00;;;;;;;;;;5071375;28;20383;-76
2023/02/06 13:42:34;;;;;;;4.13;1.17;;;;;;;;;;5089635;28;20044;-77
2023/02/06 13:45:06;;;;;;;2.17;1.10;;;;;;;;;;5089720;28;20055;-79
2023/02/06 13:47:56;;;;;;;1.73;0.93;;;;;;;;;;5089950;28;20040;-77
2023/02/06 13:50:33;;;;;;;3.20;0.80;;;;;;;;;;5089649;28;20052;-81
2023/02/06 13:53:30;;;;;;;3.67;1.30;;;;;;;;;;5088883;28;20059;-78
2023/02/06 13:56:41;;;;;;;3.13;0.77;;;;;;;;;;5089161;28;20052;-77
2023/02/06 13:59:43;;;;;;;2.70;0.88;;;;;;;;;;5089570;28;20040;-76
2023/02/06 14:02:31;;;;;;;5.22;1.30;;;;;;;;;;5087864;28;20063;-78
2023/02/06 14:05:05;;;;;;;3.55;1.17;;;;;;;;;;5089916;28;20044;-76
2023/02/06 14:08:10;;;;;;;6.75;0.93;;;;;;;;;;5089523;28;20778;-79
2023/02/06 14:10:59;;;;;;;4.90;1.77;;;;;;;;;;5089687;28;20043;-76
2023/02/06 14:13:43;;;;;;;14.60;1.67;;;;;;;;;;5089605;28;20056;-76
2023/02/06 14:16:38;;;;;;;5.45;1.02;;;;;;;;;;5088983;28;20422;-77
2023/02/06 14:19:17;;;;;;;5.32;1.80;;;;;;;;;;5089203;28;20052;-78
2023/02/06 14:22:32;;;;;;;3.20;0.70;;;;;;;;;;5089758;28;21128;-77
2023/02/06 14:25:23;;;;;;;5.50;1.10;;;;;;;;;;5088743;28;20048;-76
2023/02/06 14:28:19;;;;;;;3.15;1.13;;;;;;;;;;5088854;28;20596;-76
2023/02/06 14:31:05;;;;;;;6.93;1.10;;;;;;;;;;5089406;28;20032;-79
2023/02/06 14:33:44;;;;;;;3.05;0.90;;;;;;;;;;5089090;28;20766;-80
2023/02/06 14:36:23;;;;;;;1.83;0.75;;;;;;;;;;5088981;28;20063;-76
2023/02/06 14:39:27;;;;;;;27.48;1.50;;;;;;;;;;5088834;28;20048;-75
2023/02/06 14:42:27;;;;;;;3.30;0.95;;;;;;;;;;5086306;28;20071;-79
2023/02/06 14:45:02;;;;;;;;;;;;;;;;;;5061997;28;20053;-78
2023/02/06 14:47:43;;;;;;;276.13;12.95;;;;;;;;;;5048473;28;19927;-78
2023/02/06 14:50:24;;;;;;;6.45;1.58;;;;;;;;;;5047646;28;20056;-76
2023/02/06 14:53:16;;;;;;;1.45;0.75;;;;;;;;;;5048641;28;20151;-77
2023/02/06 14:55:46;;;;;;;7.95;0.90;;;;;;;;;;5046763;28;20057;-77
2023/02/06 14:58:29;;;;;;;4.25;1.00;;;;;;;;;;5047416;28;20522;-77
2023/02/06 15:01:21;;;;;;;2.40;1.08;;;;;;;;;;5048539;28;20041;-77
2023/02/06 15:04:37;;;;;;;5.03;1.42;;;;;;;;;;5046792;28;20048;-76
2023/02/06 15:07:24;;;;;;;6.18;1.10;;;;;;;;;;5045727;28;20053;-78
2023/02/06 15:09:58;;;;;;;5.50;0.73;;;;;;;;;;5048448;28;20049;-77
2023/02/06 15:12:33;;;;;;;3.72;0.93;;;;;;;;;;5048473;28;20045;-77
2023/02/06 15:15:18;;;;;;;3.00;1.13;;;;;;;;;;5048464;28;20048;-77
2023/02/06 15:17:57;;;;;;;2.85;0.90;;;;;;;;;;5047677;28;20056;-77
2023/02/06 15:20:34;;;;;;;1.48;0.70;;;;;;;;;;5045896;28;20052;-82
2023/02/06 15:23:24;;;;;;;4.53;0.90;;;;;;;;;;5047978;28;20053;-77
2023/02/06 15:26:12;;;;;;;2.67;0.85;;;;;;;;;;5046472;28;20057;-78
2023/02/06 15:28:44;;;;;;;5.60;0.90;;;;;;;;;;5045931;28;20064;-78
2023/02/06 15:31:19;;;;;;;3.33;0.77;;;;;;;;;;5047709;28;20045;-79
2023/02/06 15:33:53;;;;;;;3.47;0.93;;;;;;;;;;5047356;28;20041;-78
2023/02/06 15:36:28;;;;;;;6.22;1.52;;;;;;;;;;5047766;28;20049;-78
2023/02/06 15:39:02;;;;;;;2.92;1.00;;;;;;;;;;5046345;28;20053;-77
2023/02/06 15:41:34;;;;;;;2.50;0.70;;;;;;;;;;5046749;28;20515;-76
2023/02/06 15:44:18;;;;;;;4.32;1.23;;;;;;;;;;5047685;28;20052;-78