Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:47;;;;;;;38.10;22.70;;;6.70;19.20;;;;;;4911514;28;20452;-77
2022/03/20 00:03:14;;;;;;;36.72;22.80;;;6.70;18.60;;;;;;4924794;28;20468;-77
2022/03/20 00:05:42;;;;;;;35.65;22.00;;;6.80;19.60;;;;;;4927432;28;20436;-77
2022/03/20 00:08:11;;;;;;;36.15;21.95;;;6.80;19.20;;;;;;4921156;28;20417;-77
2022/03/20 00:10:59;;;;;;;35.25;21.67;;;6.80;18.80;;;;;;4925015;28;20405;-78
2022/03/20 00:13:25;;;;;;;32.53;21.08;;;6.70;19.80;;;;;;4923824;28;20405;-77
2022/03/20 00:15:53;;;;;;;33.53;22.08;;;6.60;21.60;;;;;;4926139;28;20444;-77
2022/03/20 00:18:29;;;;;;;35.40;22.60;;;6.60;19.80;;;;;;4917930;28;20410;-76
2022/03/20 00:20:57;;;;;;;35.75;22.83;;;6.50;21.00;;;;;;4935886;28;20405;-76
2022/03/20 00:23:23;;;;;;;37.27;22.20;;;6.70;20.80;;;;;;4918150;28;20440;-76
2022/03/20 00:25:51;;;;;;;35.33;20.77;;;6.70;20.00;;;;;;4926708;28;20409;-76
2022/03/20 00:28:18;;;;;;;39.00;22.48;;;6.60;20.40;;;;;;4899885;28;20432;-76
2022/03/20 00:30:46;;;;;;;34.20;21.75;;;6.60;21.10;;;;;;4913273;28;20413;-78
2022/03/20 00:33:11;;;;;;;36.38;23.35;;;6.50;21.70;;;;;;4910447;28;20823;-77
2022/03/20 00:35:37;;;;;;;34.03;22.55;;;6.40;21.90;;;;;;4883794;29;20409;-77
2022/03/20 00:38:04;;;;;;;38.00;22.00;;;6.40;21.40;;;;;;4914713;28;20402;-77
2022/03/20 00:40:30;;;;;;;36.40;23.42;;;6.40;22.10;;;;;;4896824;28;20423;-77
2022/03/20 00:42:55;;;;;;;40.50;24.33;;;6.30;23.10;;;;;;4899509;28;20425;-77
2022/03/20 00:45:21;;;;;;;35.28;23.33;;;6.30;22.10;;;;;;4912416;28;20410;-77
2022/03/20 00:47:48;;;;;;;36.08;24.00;;;6.20;23.40;;;;;;4915999;28;20398;-76
2022/03/20 00:50:14;;;;;;;43.53;24.85;;;6.20;22.50;;;;;;4929018;28;20429;-76
2022/03/20 00:52:39;;;;;;;40.38;24.70;;;6.20;22.70;;;;;;4922994;28;20409;-76
2022/03/20 00:55:05;;;;;;;38.88;23.70;;;6.10;24.70;;;;;;4918009;28;20912;-77
2022/03/20 00:57:31;;;;;;;41.25;25.02;;;5.90;24.20;;;;;;4916812;28;20487;-75
2022/03/20 00:59:56;;;;;;;44.93;24.40;;;6.00;23.50;;;;;;4916713;28;20436;-77
2022/03/20 01:02:22;;;;;;;46.30;25.10;;;6.10;23.50;;;;;;4916909;28;20428;-77
2022/03/20 01:04:48;;;;;;;38.25;24.88;;;6.10;24.10;;;;;;4922145;28;20429;-76
2022/03/20 01:07:14;;;;;;;38.77;24.50;;;6.00;25.40;;;;;;4914683;28;20421;-76
2022/03/20 01:09:40;;;;;;;38.60;24.00;;;6.00;23.10;;;;;;4925799;28;20417;-77
2022/03/20 01:12:08;;;;;;;40.05;24.40;;;5.90;24.20;;;;;;4919906;28;20465;-76
2022/03/20 01:14:34;;;;;;;43.13;24.85;;;5.90;23.40;;;;;;4915121;28;20508;-76
2022/03/20 01:17:00;;;;;;;41.47;24.92;;;5.90;23.90;;;;;;4917707;28;20420;-77
2022/03/20 01:19:26;;;;;;;42.33;25.23;;;5.90;23.60;;;;;;4909098;28;20905;-77
2022/03/20 01:21:53;;;;;;;40.63;24.45;;;5.80;24.40;;;;;;4920889;28;20921;-77
2022/03/20 01:24:19;;;;;;;37.97;24.20;;;5.90;24.80;;;;;;4911365;28;20440;-77
2022/03/20 01:26:44;;;;;;;38.33;24.30;;;6.00;22.80;;;;;;4918302;29;20466;-77
2022/03/20 01:29:10;;;;;;;41.13;24.00;;;6.00;23.50;;;;;;4912979;28;20405;-77
2022/03/20 01:31:36;;;;;;;40.47;24.27;;;6.00;23.60;;;;;;4932594;28;20434;-76
2022/03/20 01:34:03;;;;;;;42.13;25.00;;;6.00;22.80;;;;;;4929994;28;20417;-77
2022/03/20 01:36:29;;;;;;;39.13;23.50;;;5.90;23.40;;;;;;4905730;28;20512;-77
2022/03/20 01:38:55;;;;;;;41.72;24.48;;;5.90;23.50;;;;;;4917881;28;20554;-77
2022/03/20 01:41:21;;;;;;;40.53;24.45;;;5.90;23.90;;;;;;4923106;28;20413;-77
2022/03/20 01:44:02;;;;;;;41.67;24.50;;;5.90;23.80;;;;;;4922783;28;20425;-77
2022/03/20 01:46:30;;;;;;;42.65;24.38;;;5.90;23.50;;;;;;4919162;28;20406;-77
2022/03/20 01:48:56;;;;;;;38.85;23.95;;;5.90;22.20;;;;;;4918283;29;20934;-78
2022/03/20 01:52:10;;;;;;;40.53;24.23;;;5.90;23.70;;;;;;4915158;28;20428;-77
2022/03/20 01:54:10;;;;;;;46.25;24.00;;;5.80;24.20;;;;;;4920309;28;20409;-78
2022/03/20 01:56:41;;;;;;;42.72;24.85;;;5.90;23.10;;;;;;4919432;29;20768;-77
2022/03/20 01:59:07;;;;;;;42.38;24.15;;;5.70;23.20;;;;;;4917213;29;20467;-76
2022/03/20 02:01:32;;;;;;;40.45;24.00;;;5.80;24.40;;;;;;4917061;28;20406;-77
2022/03/20 02:03:58;;;;;;;41.40;23.30;;;5.80;24.30;;;;;;4920066;28;20918;-78
2022/03/20 02:06:26;;;;;;;35.42;22.48;;;5.80;23.70;;;;;;4916770;28;20410;-76
2022/03/20 02:08:53;;;;;;;41.92;23.48;;;5.80;22.20;;;;;;4917029;29;20500;-76
2022/03/20 02:11:20;;;;;;;40.30;23.23;;;5.80;22.00;;;;;;4899770;28;20409;-76
2022/03/20 02:13:45;;;;;;;39.17;23.80;;;5.80;23.00;;;;;;4917813;29;20409;-77
2022/03/20 02:16:12;;;;;;;38.22;23.15;;;5.70;22.50;;;;;;4921076;28;20413;-77
2022/03/20 02:18:39;;;;;;;40.85;24.55;;;5.60;23.00;;;;;;4930005;28;20417;-75
2022/03/20 02:21:04;;;;;;;37.20;24.35;;;5.50;25.10;;;;;;4921510;28;20417;-76
2022/03/20 02:23:34;;;;;;;42.90;23.87;;;5.70;22.80;;;;;;4916646;28;20429;-76
2022/03/20 02:26:00;;;;;;;40.67;24.10;;;5.90;21.60;;;;;;4896512;28;20512;-77
2022/03/20 02:28:26;;;;;;;39.58;23.70;;;5.80;23.60;;;;;;4914410;29;20429;-77
2022/03/20 02:30:52;;;;;;;36.53;23.30;;;5.70;22.60;;;;;;4898787;28;20420;-77
2022/03/20 02:33:19;;;;;;;38.17;24.33;;;5.80;22.00;;;;;;4913589;28;20421;-77
2022/03/20 02:35:45;;;;;;;40.85;25.48;;;5.80;21.40;;;;;;4912347;29;20480;-77
2022/03/20 02:38:13;;;;;;;40.53;23.90;;;5.60;23.20;;;;;;4919201;28;20414;-77
2022/03/20 02:40:38;;;;;;;37.35;23.95;;;5.90;22.10;;;;;;4925187;28;20409;-77
2022/03/20 02:43:06;;;;;;;37.77;23.60;;;6.00;21.40;;;;;;4918017;28;20414;-77
2022/03/20 02:45:34;;;;;;;41.58;24.42;;;6.10;20.50;;;;;;4916051;28;20417;-77
2022/03/20 02:48:01;;;;;;;38.22;24.08;;;6.10;21.60;;;;;;4913308;28;20409;-77
2022/03/20 02:50:36;;;;;;;42.05;23.88;;;6.30;20.30;;;;;;4895095;28;20461;-77
2022/03/20 02:53:13;;;;;;;36.15;22.33;;;6.30;20.50;;;;;;4915532;28;20405;-76
2022/03/20 02:55:40;;;;;;;42.92;23.92;;;6.30;20.90;;;;;;4925196;29;20482;-76
2022/03/20 02:58:10;;;;;;;37.97;23.15;;;6.30;21.30;;;;;;4919253;28;20418;-77
2022/03/20 03:00:40;;;;;;;42.33;23.42;;;6.20;19.40;;;;;;4895865;28;20732;-77
2022/03/20 03:03:08;;;;;;;38.72;24.13;;;6.30;19.80;;;;;;4912649;29;20436;-77
2022/03/20 03:05:34;;;;;;;38.03;23.20;;;6.30;20.70;;;;;;4912170;29;20421;-76
2022/03/20 03:10:56;;;;;;;41.17;24.00;;;6.20;20.00;;;;;;4912582;29;20494;-77
2022/03/20 03:13:34;;;;;;;36.57;23.77;;;6.30;20.10;;;;;;4904914;28;20405;-77
2022/03/20 03:16:03;;;;;;;39.90;24.47;;;6.40;19.10;;;;;;4912572;28;20669;-76
2022/03/20 03:18:29;;;;;;;36.53;24.25;;;6.20;19.80;;;;;;4900418;28;20457;-77
2022/03/20 03:20:54;;;;;;;41.80;22.95;;;6.10;19.70;;;;;;4918021;28;20610;-77
2022/03/20 03:23:21;;;;;;;39.65;22.30;;;6.10;21.60;;;;;;4927222;28;20918;-77
2022/03/20 03:25:47;;;;;;;42.63;23.90;;;6.20;20.80;;;;;;4917328;29;20462;-77
2022/03/20 03:28:12;;;;;;;40.42;23.55;;;6.10;21.00;;;;;;4919517;28;20425;-77
2022/03/20 03:30:43;;;;;;;40.37;23.80;;;6.20;20.40;;;;;;4926034;28;20405;-77
2022/03/20 03:33:10;;;;;;;39.92;24.90;;;6.10;19.70;;;;;;4922487;28;20422;-79
2022/03/20 03:35:42;;;;;;;38.78;23.83;;;6.00;19.80;;;;;;4922333;29;20470;-77
2022/03/20 03:38:10;;;;;;;42.03;23.83;;;6.00;21.10;;;;;;4923653;28;20775;-77
2022/03/20 03:40:37;;;;;;;39.50;23.83;;;6.30;19.50;;;;;;4922265;28;20402;-77
2022/03/20 03:43:03;;;;;;;39.22;24.08;;;6.10;19.00;;;;;;4916459;28;20402;-76
2022/03/20 03:45:29;;;;;;;35.67;23.20;;;6.00;20.40;;;;;;4915308;28;20408;-76
2022/03/20 03:47:55;;;;;;;43.38;24.85;;;6.10;20.00;;;;;;4911479;29;20430;-76
2022/03/20 03:50:21;;;;;;;41.80;24.02;;;6.10;20.20;;;;;;4890474;29;20464;-78
2022/03/20 03:52:48;;;;;;;41.85;24.52;;;6.00;19.50;;;;;;4920354;28;20750;-77
2022/03/20 03:55:14;;;;;;;37.65;24.40;;;6.20;19.30;;;;;;4897415;28;20405;-77
2022/03/20 03:57:48;;;;;;;46.27;25.17;;;6.20;20.00;;;;;;4918346;28;20405;-76
2022/03/20 04:00:15;;;;;;;41.03;24.20;;;6.20;19.80;;;;;;4916397;29;20417;-77
2022/03/20 04:02:40;;;;;;;39.13;24.17;;;6.10;19.30;;;;;;4915861;28;20444;-77
2022/03/20 04:05:07;;;;;;;41.50;25.20;;;6.00;21.50;;;;;;4916982;28;20425;-78
2022/03/20 04:07:33;;;;;;;41.85;23.80;;;6.10;18.90;;;;;;4907613;28;20405;-78
2022/03/20 04:10:05;;;;;;;42.10;24.60;;;6.20;20.00;;;;;;4904285;28;20416;-77
2022/03/20 04:12:31;;;;;;;42.13;24.63;;;6.20;19.40;;;;;;4902223;28;20418;-78
2022/03/20 04:15:02;;;;;;;39.10;24.75;;;6.50;19.80;;;;;;4913483;28;20417;-77
2022/03/20 04:17:28;;;;;;;40.30;24.85;;;6.70;17.70;;;;;;4908679;28;20444;-77
2022/03/20 04:19:54;;;;;;;43.50;23.92;;;6.80;17.70;;;;;;4910350;28;20449;-77
2022/03/20 04:22:19;;;;;;;40.10;23.90;;;6.60;17.80;;;;;;4911861;28;20886;-77
2022/03/20 04:24:45;;;;;;;41.00;24.27;;;6.70;17.80;;;;;;4913660;28;20463;-77
2022/03/20 04:27:13;;;;;;;41.45;24.42;;;6.70;17.80;;;;;;4916822;28;20435;-77
2022/03/20 04:29:38;;;;;;;41.00;24.90;;;6.70;17.10;;;;;;4909780;28;20423;-77
2022/03/20 04:32:06;;;;;;;46.80;25.00;;;6.50;17.70;;;;;;4912099;28;20926;-76
2022/03/20 04:34:31;;;;;;;39.50;24.83;;;6.50;18.60;;;;;;4922031;28;20403;-77
2022/03/20 04:36:57;;;;;;;43.08;23.85;;;6.30;17.80;;;;;;4910823;28;20430;-77
2022/03/20 04:39:23;;;;;;;40.15;25.30;;;6.40;18.40;;;;;;4922573;28;20496;-77
2022/03/20 04:41:49;;;;;;;43.65;25.50;;;6.10;19.00;;;;;;4916488;29;20415;-76
2022/03/20 04:44:15;;;;;;;42.17;24.73;;;5.80;19.10;;;;;;4918306;28;20532;-78
2022/03/20 04:46:41;;;;;;;38.40;24.60;;;5.90;20.10;;;;;;4914190;28;20555;-77
2022/03/20 05:00:05;;;;;;;39.72;24.65;;;5.90;19.00;;;;;;4932386;28;20426;-76
2022/03/20 05:02:30;;;;;;;44.25;25.40;;;5.80;19.50;;;;;;4922430;28;20449;-77
2022/03/20 05:04:56;;;;;;;44.30;24.87;;;5.80;18.90;;;;;;4910774;28;20421;-76
2022/03/20 05:07:22;;;;;;;39.53;24.90;;;5.80;20.40;;;;;;4929010;28;20405;-75
2022/03/20 05:15:16;;;;;;;42.95;24.75;;;5.30;20.90;;;;;;4916914;28;20421;-77
2022/03/20 05:17:41;;;;;;;43.70;24.50;;;5.20;20.70;;;;;;4920738;28;20421;-77
2022/03/20 05:20:08;;;;;;;38.40;25.50;;;5.30;21.10;;;;;;4918228;28;20460;-76
2022/03/20 05:22:40;;;;;;;42.08;25.77;;;5.30;20.70;;;;;;4898768;28;20973;-76
2022/03/20 05:25:12;;;;;;;40.58;24.75;;;5.30;20.60;;;;;;4914362;28;20516;-77
2022/03/20 05:27:38;;;;;;;41.57;25.07;;;5.20;20.70;;;;;;4897498;28;20406;-76
2022/03/20 05:30:07;;;;;;;40.97;24.67;;;4.90;20.90;;;;;;4912410;28;20407;-76
2022/03/20 05:32:35;;;;;;;39.88;24.35;;;4.90;21.70;;;;;;4923570;28;20417;-77
2022/03/20 05:35:06;;;;;;;41.50;23.33;;;5.00;20.20;;;;;;4923775;28;20403;-76
2022/03/20 05:37:33;;;;;;;42.35;24.52;;;5.20;20.20;;;;;;4891927;29;20421;-76
2022/03/20 05:39:59;;;;;;;40.80;24.23;;;5.30;20.80;;;;;;4926698;28;20435;-76
2022/03/20 05:42:25;;;;;;;45.88;24.92;;;5.20;20.40;;;;;;4931299;28;20408;-76
2022/03/20 05:44:51;;;;;;;48.70;23.60;;;5.10;20.40;;;;;;4930090;28;20456;-75
2022/03/20 05:47:17;;;;;;;38.08;23.80;;;5.20;20.00;;;;;;4920698;28;20447;-76
2022/03/20 05:49:42;;;;;;;42.27;23.37;;;5.20;20.50;;;;;;4916195;28;20886;-77
2022/03/20 05:52:08;;;;;;;48.80;24.90;;;5.20;20.00;;;;;;4917054;28;20398;-77
2022/03/20 05:54:34;;;;;;;40.93;24.50;;;5.20;19.90;;;;;;4919241;28;20409;-76
2022/03/20 05:59:44;;;;;;;41.22;23.48;;;5.10;20.00;;;;;;4911874;28;20443;-77
2022/03/20 06:02:10;;;;;;;40.47;23.30;;;5.20;20.10;;;;;;4898321;28;20415;-76
2022/03/20 06:04:37;;;;;;;42.28;23.60;;;5.40;20.70;;;;;;4900648;28;20453;-77
2022/03/20 06:07:03;;;;;;;42.97;24.03;;;5.60;18.90;;;;;;4915167;28;20405;-79
2022/03/20 06:09:29;;;;;;;41.70;24.45;;;5.50;18.70;;;;;;4913846;28;20409;-77
2022/03/20 06:11:55;;;;;;;37.00;23.10;;;5.50;19.20;;;;;;4923431;28;20424;-77
2022/03/20 06:14:21;;;;;;;40.35;24.10;;;5.30;20.60;;;;;;4925420;29;20417;-77
2022/03/20 06:16:48;;;;;;;45.40;23.80;;;5.40;20.90;;;;;;4927605;28;20435;-76
2022/03/20 06:19:17;;;;;;;39.72;23.73;;;5.30;20.70;;;;;;4919051;29;20414;-77
2022/03/20 06:21:43;;;;;;;42.65;23.20;;;5.50;21.60;;;;;;4920839;29;20409;-77
2022/03/20 06:24:09;;;;;;;43.08;24.95;;;5.20;19.30;;;;;;4922073;28;20417;-76
2022/03/20 06:26:35;;;;;;;39.43;23.77;;;5.10;19.90;;;;;;4924438;28;20436;-77
2022/03/20 06:29:01;;;;;;;40.38;24.05;;;5.40;21.80;;;;;;4912127;28;20413;-77
2022/03/20 06:31:27;;;;;;;38.17;22.65;;;5.70;19.70;;;;;;4903160;28;20410;-78
2022/03/20 06:33:54;;;;;;;41.40;23.53;;;6.00;19.30;;;;;;4924071;28;20475;-77
2022/03/20 06:36:19;;;;;;;38.53;23.10;;;6.00;18.30;;;;;;4927066;28;20420;-77
2022/03/20 06:38:45;;;;;;;42.17;24.97;;;6.10;18.70;;;;;;4898832;28;20410;-78
2022/03/20 06:41:11;;;;;;;42.03;25.02;;;6.00;19.20;;;;;;4907439;28;20416;-78
2022/03/20 06:43:37;;;;;;;37.17;23.52;;;6.00;19.00;;;;;;4913838;28;20981;-77
2022/03/20 06:46:04;;;;;;;37.25;23.98;;;5.90;19.00;;;;;;4913457;28;20402;-77
2022/03/20 06:48:29;;;;;;;39.35;22.85;;;6.10;18.80;;;;;;4927012;28;20806;-77
2022/03/20 06:50:55;;;;;;;44.77;24.00;;;6.30;17.50;;;;;;4898432;28;20422;-77
2022/03/20 06:53:21;;;;;;;50.13;27.50;;;6.20;18.20;;;;;;4912965;28;20417;-77
2022/03/20 06:55:48;;;;;;;42.45;25.27;;;5.90;18.20;;;;;;4921235;28;20787;-75
2022/03/20 06:58:14;;;;;;;38.53;23.73;;;6.20;18.00;;;;;;4894813;28;20521;-76
2022/03/20 07:00:40;;;;;;;39.47;24.08;;;6.30;17.60;;;;;;4896343;28;20496;-76
2022/03/20 07:03:08;;;;;;;39.07;24.43;;;6.40;18.30;;;;;;4914143;28;20481;-76
2022/03/20 07:05:37;;;;;;;41.13;24.85;;;6.50;18.50;;;;;;4922015;28;20420;-76
2022/03/20 07:08:04;;;;;;;39.90;23.25;;;6.70;17.60;;;;;;4899177;29;20418;-77
2022/03/20 07:10:30;;;;;;;38.05;23.75;;;6.80;17.30;;;;;;4913747;28;20440;-77
2022/03/20 07:15:43;;;;;;;43.65;24.00;;;7.00;16.70;;;;;;4907030;29;20483;-78
2022/03/20 07:18:14;;;;;;;38.75;25.55;;;7.10;15.90;;;;;;4910167;29;20421;-77
2022/03/20 07:20:42;;;;;;;42.63;25.35;;;7.10;16.30;;;;;;4917728;28;20918;-77
2022/03/20 07:23:09;;;;;;;42.33;25.48;;;7.20;15.80;;;;;;4922784;28;20435;-77
2022/03/20 07:31:04;;;;;;;42.47;24.73;;;6.80;16.40;;;;;;4907429;29;20437;-77
2022/03/20 07:33:30;;;;;;;42.87;24.57;;;6.40;17.50;;;;;;4909509;28;20508;-76
2022/03/20 07:35:55;;;;;;;44.83;26.20;;;6.50;17.70;;;;;;4913536;28;20423;-77
2022/03/20 07:38:21;;;;;;;38.50;24.55;;;6.50;17.00;;;;;;4928293;28;20417;-79
2022/03/20 07:40:47;;;;;;;44.90;25.95;;;6.60;16.60;;;;;;4916466;28;20421;-78
2022/03/20 07:43:12;;;;;;;43.23;25.70;;;6.70;17.40;;;;;;4914681;29;20481;-77
2022/03/20 07:45:38;;;;;;;44.30;26.13;;;7.00;18.20;;;;;;4915027;29;20406;-76
2022/03/20 07:48:04;;;;;;;43.90;25.27;;;7.20;16.50;;;;;;4896863;28;20423;-76
2022/03/20 07:50:30;;;;;;;41.33;25.98;;;7.50;17.40;;;;;;4919730;28;20417;-76
2022/03/20 07:52:59;;;;;;;47.60;26.30;;;7.70;16.00;;;;;;4923762;28;20418;-77
2022/03/20 07:55:27;;;;;;;41.65;26.15;;;7.80;15.70;;;;;;4911872;28;20459;-76
2022/03/20 07:57:53;;;;;;;42.35;25.85;;;7.70;15.10;;;;;;4904359;28;20415;-78
2022/03/20 08:00:19;;;;;;;40.03;26.58;;;7.90;15.50;;;;;;4893059;29;20409;-74
2022/03/20 08:02:47;;;;;;;48.77;27.60;;;8.10;16.10;;;;;;4908326;28;20416;-77
2022/03/20 08:05:12;;;;;;;43.03;26.63;;;8.10;15.20;;;;;;4911584;29;20487;-77
2022/03/20 08:07:38;;;;;;;43.63;27.20;;;8.10;15.30;;;;;;4908382;28;20417;-75
2022/03/20 08:10:08;;;;;;;42.20;26.98;;;8.10;16.40;;;;;;4909279;28;20445;-77
2022/03/20 08:12:35;;;;;;;42.13;26.80;;;8.40;14.90;;;;;;4910098;28;20492;-76
2022/03/20 08:15:02;;;;;;;49.53;27.88;;;8.30;15.90;;;;;;4893281;28;20927;-77
2022/03/20 08:17:29;;;;;;;46.08;27.00;;;8.50;15.00;;;;;;4907139;28;20417;-76
2022/03/20 08:19:56;;;;;;;45.60;28.00;;;8.60;15.30;;;;;;4906094;29;20805;-75
2022/03/20 08:22:21;;;;;;;47.38;29.15;;;8.50;15.90;;;;;;4907980;28;20504;-76
2022/03/20 08:24:48;;;;;;;48.97;29.33;;;8.40;15.20;;;;;;4904674;28;20505;-75
2022/03/20 08:27:14;;;;;;;44.80;26.92;;;8.50;15.20;;;;;;4906410;29;20449;-76
2022/03/20 08:29:40;;;;;;;50.20;28.70;;;8.80;15.90;;;;;;4902349;28;20934;-77
2022/03/20 08:32:07;;;;;;;48.37;29.87;;;8.70;15.20;;;;;;4910534;28;20463;-76
2022/03/20 08:34:32;;;;;;;49.80;29.17;;;8.90;14.30;;;;;;4890378;28;20433;-75
2022/03/20 08:36:58;;;;;;;45.05;27.63;;;8.90;14.70;;;;;;4901164;28;20805;-75
2022/03/20 08:39:24;;;;;;;44.70;29.73;;;9.10;15.20;;;;;;4904033;28;20421;-77
2022/03/20 08:41:49;;;;;;;50.70;30.33;;;9.30;14.80;;;;;;4902793;29;20890;-76
2022/03/20 08:44:15;;;;;;;54.30;31.55;;;9.20;13.90;;;;;;4907163;29;20993;-76
2022/03/20 08:46:41;;;;;;;48.58;30.15;;;9.10;13.90;;;;;;4908415;28;20449;-76
2022/03/20 08:49:07;;;;;;;52.17;32.20;;;9.30;14.30;;;;;;4905309;28;20417;-75
2022/03/20 08:51:34;;;;;;;50.80;29.97;;;9.60;13.80;;;;;;4918426;28;20417;-75
2022/03/20 08:54:01;;;;;;;52.95;31.42;;;9.80;13.90;;;;;;4903956;28;20803;-78
2022/03/20 08:56:27;;;;;;;48.55;31.70;;;10.00;13.10;;;;;;4904303;28;20490;-77
2022/03/20 08:58:53;;;;;;;49.47;30.88;;;9.90;13.30;;;;;;4909602;29;21773;-76
2022/03/20 09:01:20;;;;;;;50.67;31.52;;;10.10;12.80;;;;;;4909398;29;20504;-77
2022/03/20 09:03:49;;;;;;;52.58;31.60;;;10.30;13.40;;;;;;4918020;28;20840;-75
2022/03/20 09:06:17;;;;;;;53.55;32.25;;;10.30;11.80;;;;;;4913115;29;20405;-77
2022/03/20 09:08:43;;;;;;;51.28;32.00;;;10.60;11.50;;;;;;4920909;28;20437;-75
2022/03/20 09:11:09;;;;;;;53.22;31.13;;;10.80;11.00;;;;;;4946252;28;20413;-75
2022/03/20 09:13:35;;;;;;;53.42;31.70;;;10.90;12.30;;;;;;4916532;28;20849;-79
2022/03/20 09:19:00;;;;;;;50.00;31.48;;;10.60;11.50;;;;;;4912305;28;20431;-75
2022/03/20 09:21:37;;;;;;;52.67;32.83;;;10.40;12.30;;;;;;4903611;28;20508;-76
2022/03/20 09:24:04;;;;;;;50.20;30.77;;;10.30;12.90;;;;;;4909003;28;20508;-78
2022/03/20 09:26:30;;;;;;;53.70;32.30;;;10.10;11.80;;;;;;4922071;28;21041;-79
2022/03/20 09:28:56;;;;;;;51.75;32.63;;;10.10;13.00;;;;;;4929982;28;20402;-74
2022/03/20 09:31:22;;;;;;;51.83;31.60;;;10.10;12.30;;;;;;4908503;28;20797;-76
2022/03/20 09:33:49;;;;;;;56.23;33.47;;;10.30;12.90;;;;;;4950139;28;20409;-79
2022/03/20 09:36:15;;;;;;;49.42;32.13;;;10.40;12.40;;;;;;4931509;28;20410;-79
2022/03/20 09:38:41;;;;;;;49.65;30.98;;;10.40;12.00;;;;;;4915617;28;20429;-78
2022/03/20 09:41:08;;;;;;;51.90;32.13;;;10.40;13.40;;;;;;4917752;28;20429;-77
2022/03/20 09:43:42;;;;;;;48.60;31.75;;;10.50;12.00;;;;;;4922569;29;20421;-80
2022/03/20 09:46:08;;;;;;;55.17;33.05;;;11.00;11.60;;;;;;4919526;28;20406;-79
2022/03/20 09:48:34;;;;;;;52.00;32.80;;;11.20;11.40;;;;;;4936171;28;20424;-78
2022/03/20 09:51:02;;;;;;;52.53;31.95;;;11.40;11.10;;;;;;4913200;29;20409;-78
2022/03/20 09:53:30;;;;;;;53.33;32.80;;;11.30;12.30;;;;;;4927464;28;20445;-78
2022/03/20 09:55:56;;;;;;;50.72;31.33;;;11.40;11.30;;;;;;4925437;28;20415;-77
2022/03/20 09:58:28;;;;;;;57.70;32.13;;;11.50;10.90;;;;;;4948298;28;20452;-79
2022/03/20 10:00:55;;;;;;;49.72;31.60;;;12.00;10.40;;;;;;4920619;29;20427;-78
2022/03/20 10:03:24;;;;;;;54.38;33.75;;;12.20;9.90;;;;;;4935793;28;20421;-79
2022/03/20 10:06:16;;;;;;;54.43;34.10;;;12.10;9.60;;;;;;4925881;28;20576;-79
2022/03/20 10:08:57;;;;;;;51.33;32.78;;;11.90;10.30;;;;;;4934557;28;20417;-78
2022/03/20 10:11:22;;;;;;;52.10;33.95;;;12.00;11.00;;;;;;4945656;28;20536;-77
2022/03/20 10:14:10;;;;;;;58.97;33.50;;;11.90;10.60;;;;;;4914163;29;20527;-78
2022/03/20 10:16:42;;;;;;;52.47;32.65;;;12.00;10.40;;;;;;4918930;28;20416;-78
2022/03/20 10:19:22;;;;;;;52.60;34.70;;;12.00;10.10;;;;;;4915691;28;20476;-76
2022/03/20 10:21:52;;;;;;;51.30;32.97;;;12.10;9.90;;;;;;4907448;28;20429;-77
2022/03/20 10:24:19;;;;;;;55.33;33.15;;;12.10;10.60;;;;;;4907396;28;20563;-76
2022/03/20 10:26:50;;;;;;;50.13;32.60;;;12.20;10.60;;;;;;4920037;28;21006;-76
2022/03/20 10:29:16;;;;;;;54.40;33.75;;;12.30;11.20;;;;;;4927899;28;20405;-77
2022/03/20 10:31:54;;;;;;;55.13;34.40;;;12.50;10.10;;;;;;4920836;28;20413;-77
2022/03/20 10:34:21;;;;;;;51.85;32.78;;;12.90;9.80;;;;;;4923553;28;20429;-78
2022/03/20 10:36:50;;;;;;;54.85;33.38;;;13.10;9.40;;;;;;4896396;28;20440;-77
2022/03/20 10:39:19;;;;;;;50.73;33.70;;;13.10;8.90;;;;;;4933701;28;20479;-77
2022/03/20 10:41:46;;;;;;;57.03;34.33;;;13.20;8.90;;;;;;4942308;28;20405;-77
2022/03/20 10:44:18;;;;;;;54.97;34.50;;;13.10;8.50;;;;;;4925125;28;20428;-77
2022/03/20 10:47:13;;;;;;;57.15;35.60;;;13.20;9.60;;;;;;4936302;28;20479;-77
2022/03/20 10:49:41;;;;;;;55.60;34.30;;;13.00;9.50;;;;;;4919921;28;20409;-76
2022/03/20 10:52:10;;;;;;;55.08;33.83;;;13.10;9.00;;;;;;4903197;28;20409;-76
2022/03/20 10:54:43;;;;;;;54.47;34.17;;;13.10;10.60;;;;;;4912523;28;20429;-76
2022/03/20 10:57:11;;;;;;;53.60;34.63;;;12.90;9.90;;;;;;4944959;28;20441;-77
2022/03/20 10:59:38;;;;;;;53.13;34.15;;;13.30;9.50;;;;;;4923811;28;20468;-76
2022/03/20 11:02:08;;;;;;;54.88;34.08;;;13.40;8.60;;;;;;4941422;28;20407;-76
2022/03/20 11:04:34;;;;;;;56.08;34.60;;;13.70;9.00;;;;;;4949134;28;20889;-77
2022/03/20 11:07:06;;;;;;;50.53;33.55;;;13.90;8.10;;;;;;4945288;28;20402;-78
2022/03/20 11:09:31;;;;;;;54.75;35.40;;;14.10;7.50;;;;;;4923847;28;20487;-75
2022/03/20 11:11:59;;;;;;;54.65;34.58;;;14.10;8.90;;;;;;4912481;28;20422;-75
2022/03/20 11:14:26;;;;;;;57.00;35.97;;;14.40;7.40;;;;;;4921594;28;20460;-77
2022/03/20 11:16:52;;;;;;;58.50;35.35;;;14.50;7.40;;;;;;4944524;28;20417;-77
2022/03/20 11:19:29;;;;;;;58.10;34.63;;;14.80;7.50;;;;;;4915469;28;20400;-77
2022/03/20 11:22:01;;;;;;;51.78;33.92;;;15.20;6.70;;;;;;4914576;28;20907;-78
2022/03/20 11:24:28;;;;;;;55.45;33.95;;;15.10;7.00;;;;;;4918830;28;20413;-79
2022/03/20 11:26:58;;;;;;;51.92;35.17;;;14.90;7.80;;;;;;4917528;28;20416;-77
2022/03/20 11:29:26;;;;;;;54.67;36.63;;;14.60;7.20;;;;;;4918008;28;20405;-77
2022/03/20 11:31:53;;;;;;;57.55;35.67;;;14.60;8.30;;;;;;4915414;28;20430;-78
2022/03/20 11:34:19;;;;;;;54.00;35.90;;;14.90;7.50;;;;;;4937991;28;20961;-78
2022/03/20 11:37:05;;;;;;;55.73;33.67;;;15.00;6.90;;;;;;4916212;28;20409;-77
2022/03/20 11:39:31;;;;;;;56.75;35.20;;;15.30;8.00;;;;;;4916579;29;20413;-77
2022/03/20 11:42:22;;;;;;;54.50;34.17;;;14.90;7.50;;;;;;4916916;29;20413;-77
2022/03/20 11:45:19;;;;;;;52.85;34.25;;;14.50;8.30;;;;;;4913683;28;20517;-77
2022/03/20 11:47:47;;;;;;;55.15;35.90;;;14.00;8.80;;;;;;4942507;28;20417;-77
2022/03/20 11:50:24;;;;;;;56.40;36.05;;;13.70;9.90;;;;;;4947520;28;20406;-75
2022/03/20 11:52:57;;;;;;;56.85;35.88;;;13.60;10.10;;;;;;4922791;28;20424;-77
2022/03/20 11:55:37;;;;;;;65.25;36.97;;;13.80;10.00;;;;;;4943730;28;20500;-76
2022/03/20 11:58:09;;;;;;;55.00;35.75;;;13.70;10.60;;;;;;4903258;29;20845;-77
2022/03/20 12:00:40;;;;;;;58.03;36.80;;;13.70;10.50;;;;;;4908521;28;20421;-76
2022/03/20 12:03:15;;;;;;;57.90;36.85;;;13.40;10.70;;;;;;4923037;28;20817;-77
2022/03/20 12:06:08;;;;;;;59.42;36.58;;;13.40;10.80;;;;;;4909225;28;20413;-76
2022/03/20 12:09:03;;;;;;;59.97;36.92;;;13.70;10.50;;;;;;4922169;28;20490;-75
2022/03/20 12:12:03;;;;;;;55.08;35.50;;;13.50;12.00;;;;;;4928200;28;20879;-75
2022/03/20 12:14:40;;;;;;;58.30;36.13;;;13.00;11.30;;;;;;4912230;29;20401;-76
2022/03/20 12:17:07;;;;;;;56.28;36.97;;;12.80;12.40;;;;;;4912573;28;20421;-76
2022/03/20 12:19:43;;;;;;;54.13;35.17;;;12.80;12.40;;;;;;4910327;28;20405;-76
2022/03/20 12:22:15;;;;;;;53.78;34.85;;;12.70;13.80;;;;;;4896958;28;20401;-76
2022/03/20 12:24:53;;;;;;;55.80;35.88;;;12.90;13.20;;;;;;4908436;28;20472;-75
2022/03/20 12:27:24;;;;;;;53.23;34.50;;;12.40;13.70;;;;;;4925287;28;20453;-80
2022/03/20 12:29:57;;;;;;;58.63;34.67;;;12.40;14.60;;;;;;4919210;28;20425;-76
2022/03/20 12:32:27;;;;;;;58.38;35.28;;;12.50;14.10;;;;;;4912977;28;20417;-78
2022/03/20 12:35:04;;;;;;;54.95;34.35;;;12.30;14.40;;;;;;4932390;28;20429;-76
2022/03/20 12:37:33;;;;;;;56.13;34.72;;;12.40;14.90;;;;;;4923365;28;20481;-77
2022/03/20 12:40:21;;;;;;;57.10;35.10;;;12.30;14.80;;;;;;4923654;28;20449;-78
2022/03/20 12:43:13;;;;;;;57.70;35.63;;;12.30;15.20;;;;;;4911559;28;20413;-77
2022/03/20 12:45:48;;;;;;;55.63;35.30;;;12.30;15.50;;;;;;4898782;28;20425;-78
2022/03/20 12:48:18;;;;;;;61.00;36.50;;;12.20;15.70;;;;;;4916156;28;20414;-75
2022/03/20 12:50:49;;;;;;;55.90;36.58;;;12.20;17.00;;;;;;4917856;28;20492;-75
2022/03/20 12:53:17;;;;;;;58.15;35.75;;;12.10;18.00;;;;;;4915316;28;20497;-77
2022/03/20 12:55:47;;;;;;;61.05;35.20;;;12.10;18.40;;;;;;4936328;28;20425;-76
2022/03/20 12:58:15;;;;;;;61.15;36.08;;;12.10;19.90;;;;;;4916209;28;20416;-75
2022/03/20 13:00:41;;;;;;;61.13;36.05;;;12.00;21.10;;;;;;4915235;28;20409;-76
2022/03/20 13:03:07;;;;;;;59.55;36.75;;;11.90;20.10;;;;;;4916584;28;20431;-75
2022/03/20 13:05:35;;;;;;;53.97;36.33;;;11.50;23.00;;;;;;4913791;28;20429;-76
2022/03/20 13:08:01;;;;;;;59.72;36.10;;;11.50;22.90;;;;;;4912852;28;20419;-77
2022/03/20 13:10:39;;;;;;;56.95;36.03;;;11.60;24.20;;;;;;4924265;28;20452;-77
2022/03/20 13:13:07;;;;;;;63.80;38.58;;;11.50;23.80;;;;;;4918816;28;20405;-76
2022/03/20 13:15:38;;;;;;;57.20;37.30;;;11.40;24.40;;;;;;4922908;28;20754;-77