Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:33;;;;;;;15.60;8.47;;;8.50;48.10;;;;;;5064703;28;20453;-86
2023/03/07 00:04:00;;;;;;;19.50;8.77;;;8.40;48.00;;;;;;5078310;28;20454;-83
2023/03/07 00:06:28;;;;;;;18.83;10.10;;;8.30;48.40;;;;;;5075579;28;20449;-88
2023/03/07 00:08:58;;;;;;;21.93;10.37;;;8.20;48.50;;;;;;5075982;28;20458;-85
2023/03/07 00:11:25;;;;;;;19.90;9.33;;;8.00;48.90;;;;;;5090960;27;20447;-86
2023/03/07 00:13:52;;;;;;;19.37;8.83;;;8.10;49.10;;;;;;5069234;27;20446;-84
2023/03/07 00:16:22;;;;;;;17.83;9.50;;;8.20;48.90;;;;;;5084807;27;20435;-87
2023/03/07 00:18:49;;;;;;;18.37;9.50;;;8.30;48.60;;;;;;5062439;27;20556;-87
2023/03/07 00:21:18;;;;;;;17.33;9.37;;;8.20;48.50;;;;;;5076082;27;20445;-84
2023/03/07 00:23:46;;;;;;;16.80;8.40;;;8.00;48.80;;;;;;5075590;27;20555;-85
2023/03/07 00:26:15;;;;;;;18.77;10.33;;;8.00;48.70;;;;;;5068506;27;20514;-87
2023/03/07 00:28:45;;;;;;;21.50;10.50;;;7.90;48.60;;;;;;5094668;27;20492;-86
2023/03/07 00:31:12;;;;;;;18.50;10.43;;;7.80;48.80;;;;;;5095153;27;20460;-84
2023/03/07 00:33:40;;;;;;;17.93;9.80;;;7.80;49.30;;;;;;5114048;27;20502;-88
2023/03/07 00:36:10;;;;;;;21.83;10.20;;;7.90;48.90;;;;;;5083255;27;20498;-86
2023/03/07 00:38:37;;;;;;;19.60;9.93;;;7.90;49.30;;;;;;5068944;27;20485;-86
2023/03/07 00:41:09;;;;;;;18.33;8.80;;;7.90;49.20;;;;;;5093615;27;20507;-86
2023/03/07 00:43:36;;;;;;;20.57;10.50;;;8.00;48.90;;;;;;5080291;27;20458;-86
2023/03/07 00:46:04;;;;;;;20.27;8.60;;;8.00;48.90;;;;;;5111685;27;20473;-85
2023/03/07 00:48:33;;;;;;;21.03;9.63;;;8.10;49.10;;;;;;5097113;27;20809;-85
2023/03/07 00:51:00;;;;;;;17.80;9.53;;;8.00;48.40;;;;;;5070193;27;20541;-87
2023/03/07 00:53:27;;;;;;;22.37;10.47;;;8.00;48.70;;;;;;5077045;27;20523;-85
2023/03/07 00:55:58;;;;;;;22.03;10.30;;;8.00;48.90;;;;;;5095038;27;20562;-88
2023/03/07 00:58:28;;;;;;;19.03;10.30;;;7.90;49.00;;;;;;5097350;27;20827;-85
2023/03/07 01:00:55;;;;;;;19.70;10.17;;;7.90;48.80;;;;;;5065072;27;20451;-87
2023/03/07 01:03:23;;;;;;;16.07;9.77;;;7.80;49.40;;;;;;5080961;27;20461;-85
2023/03/07 01:05:50;;;;;;;24.97;10.97;;;7.70;49.80;;;;;;5068958;27;20467;-85
2023/03/07 01:08:18;;;;;;;21.30;10.47;;;7.70;50.20;;;;;;5078001;27;20465;-87
2023/03/07 01:10:47;;;;;;;19.77;9.90;;;7.50;50.70;;;;;;5100140;27;20442;-85
2023/03/07 01:13:15;;;;;;;20.43;10.33;;;7.60;50.90;;;;;;5077183;27;20457;-84
2023/03/07 01:15:44;;;;;;;20.20;10.27;;;7.50;51.20;;;;;;5078530;27;21023;-84
2023/03/07 01:18:11;;;;;;;23.13;10.80;;;7.10;52.60;;;;;;5060742;27;20485;-87
2023/03/07 01:20:39;;;;;;;22.13;10.63;;;7.30;52.70;;;;;;5063582;27;20504;-86
2023/03/07 01:23:06;;;;;;;22.43;10.23;;;7.40;52.60;;;;;;5085553;27;20470;-86
2023/03/07 01:25:38;;;;;;;25.13;11.63;;;7.40;52.60;;;;;;5064062;27;20459;-85
2023/03/07 01:28:06;;;;;;;23.37;10.70;;;7.50;52.30;;;;;;5061915;27;20538;-85
2023/03/07 01:30:33;;;;;;;16.23;10.23;;;7.70;52.10;;;;;;5077677;28;20435;-87
2023/03/07 01:33:02;;;;;;;19.57;9.97;;;7.70;51.60;;;;;;5069681;27;20478;-86
2023/03/07 01:35:30;;;;;;;20.40;10.03;;;7.80;51.40;;;;;;5086280;27;20495;-84
2023/03/07 01:37:57;;;;;;;24.80;10.87;;;7.60;51.10;;;;;;5081720;27;20451;-85
2023/03/07 01:40:24;;;;;;;19.50;9.97;;;7.50;51.50;;;;;;5085617;27;20450;-86
2023/03/07 01:42:53;;;;;;;18.70;9.93;;;7.40;51.60;;;;;;5063256;27;20474;-84
2023/03/07 01:45:59;;;;;;;17.53;10.30;;;7.60;51.70;;;;;;5076625;27;20474;-87
2023/03/07 01:48:28;;;;;;;21.93;11.03;;;7.30;51.50;;;;;;5111335;27;20553;-86
2023/03/07 01:50:55;;;;;;;18.73;10.27;;;7.50;51.30;;;;;;5076219;27;20447;-86
2023/03/07 01:53:22;;;;;;;18.87;10.13;;;7.70;51.20;;;;;;5064152;27;20474;-86
2023/03/07 01:55:49;;;;;;;18.47;9.37;;;7.80;50.70;;;;;;5074717;27;20939;-87
2023/03/07 01:58:18;;;;;;;20.30;10.40;;;7.80;50.70;;;;;;5069948;27;20438;-88
2023/03/07 02:00:46;;;;;;;19.03;10.30;;;7.80;50.20;;;;;;5103270;27;20454;-86
2023/03/07 02:03:21;;;;;;;18.03;10.33;;;7.90;50.40;;;;;;5085307;27;20462;-85
2023/03/07 02:05:53;;;;;;;21.40;10.43;;;7.60;49.90;;;;;;5075763;27;20808;-86
2023/03/07 02:08:24;;;;;;;17.80;8.90;;;7.50;50.70;;;;;;5066144;27;20450;-87
2023/03/07 02:10:52;;;;;;;22.17;9.93;;;7.70;51.00;;;;;;5064618;27;20474;-88
2023/03/07 02:13:19;;;;;;;25.77;11.37;;;7.80;50.90;;;;;;5066172;27;20551;-85
2023/03/07 02:15:46;;;;;;;23.43;10.50;;;8.00;50.10;;;;;;5103709;27;20450;-89
2023/03/07 02:18:17;;;;;;;26.33;9.90;;;7.90;50.10;;;;;;5075862;27;21161;-87
2023/03/07 02:20:51;;;;;;;23.03;11.00;;;7.80;50.70;;;;;;5070389;27;20454;-86
2023/03/07 02:23:27;;;;;;;17.00;10.27;;;7.50;51.50;;;;;;5095941;27;20536;-85
2023/03/07 02:26:01;;;;;;;19.20;10.07;;;7.60;52.10;;;;;;5080165;27;20475;-87
2023/03/07 02:28:30;;;;;;;23.30;10.90;;;7.40;52.40;;;;;;5069056;27;21085;-85
2023/03/07 02:30:59;;;;;;;19.73;10.00;;;7.50;52.20;;;;;;5094899;27;20447;-85
2023/03/07 02:33:27;;;;;;;20.43;10.67;;;7.70;52.40;;;;;;5074843;28;20754;-86
2023/03/07 02:36:05;;;;;;;22.60;11.43;;;7.80;52.70;;;;;;5077031;27;20573;-87
2023/03/07 02:38:38;;;;;;;24.50;10.47;;;7.70;52.80;;;;;;5061761;27;20530;-85
2023/03/07 02:41:07;;;;;;;20.07;10.50;;;7.80;53.40;;;;;;5110004;27;20458;-85
2023/03/07 02:43:36;;;;;;;21.40;11.13;;;7.80;52.80;;;;;;5067992;27;20462;-85
2023/03/07 02:46:04;;;;;;;22.47;11.20;;;7.60;53.30;;;;;;5074826;27;20473;-85
2023/03/07 02:48:31;;;;;;;23.20;11.50;;;7.70;53.70;;;;;;5086091;27;20446;-86
2023/03/07 02:50:59;;;;;;;18.67;9.40;;;7.60;53.40;;;;;;5075159;27;20482;-85
2023/03/07 02:53:27;;;;;;;18.23;10.63;;;7.80;53.60;;;;;;5069230;27;20497;-86
2023/03/07 02:55:54;;;;;;;18.37;10.97;;;7.90;53.30;;;;;;5078885;27;20496;-85
2023/03/07 02:58:21;;;;;;;24.43;11.80;;;7.80;53.90;;;;;;5069509;27;20835;-87
2023/03/07 03:00:49;;;;;;;21.13;11.10;;;7.70;54.00;;;;;;5076982;27;20458;-86
2023/03/07 03:03:16;;;;;;;19.67;10.50;;;7.60;54.40;;;;;;5067104;27;20474;-85
2023/03/07 03:05:43;;;;;;;24.00;11.37;;;7.60;54.40;;;;;;5062923;27;20537;-86
2023/03/07 03:08:11;;;;;;;24.50;10.43;;;7.50;54.70;;;;;;5076765;27;20457;-85
2023/03/07 03:10:38;;;;;;;22.80;11.30;;;7.30;55.20;;;;;;5076511;27;20525;-86
2023/03/07 03:13:06;;;;;;;18.97;10.47;;;7.30;55.10;;;;;;5059978;27;21007;-86
2023/03/07 03:15:34;;;;;;;18.47;10.20;;;7.30;54.90;;;;;;5068677;27;20446;-88
2023/03/07 03:18:02;;;;;;;20.87;9.73;;;7.40;55.10;;;;;;5085972;27;20450;-86
2023/03/07 03:20:30;;;;;;;19.43;9.87;;;7.30;55.00;;;;;;5063832;27;20568;-87
2023/03/07 03:22:57;;;;;;;15.33;9.80;;;7.30;55.20;;;;;;5065315;28;20462;-87
2023/03/07 03:25:25;;;;;;;20.03;9.70;;;7.30;55.00;;;;;;5075446;27;20466;-85
2023/03/07 03:27:53;;;;;;;24.93;10.87;;;7.50;55.10;;;;;;5078331;27;20526;-85
2023/03/07 03:30:20;;;;;;;17.93;9.67;;;7.60;54.90;;;;;;5090090;27;20445;-85
2023/03/07 03:32:47;;;;;;;18.17;10.63;;;7.70;55.00;;;;;;5077654;27;20459;-85
2023/03/07 03:35:17;;;;;;;15.47;9.17;;;7.70;55.50;;;;;;5100269;27;20944;-88
2023/03/07 03:37:45;;;;;;;20.00;9.63;;;7.70;55.30;;;;;;5067792;27;20447;-87
2023/03/07 03:40:16;;;;;;;17.40;9.10;;;7.70;55.10;;;;;;5080140;27;20449;-88
2023/03/07 03:42:44;;;;;;;18.53;9.00;;;7.60;54.90;;;;;;5070945;27;20527;-87
2023/03/07 03:45:13;;;;;;;15.50;8.90;;;7.30;56.00;;;;;;5090772;28;20438;-89
2023/03/07 03:47:41;;;;;;;19.33;10.27;;;7.30;56.30;;;;;;5075200;27;20452;-88
2023/03/07 03:50:09;;;;;;;15.00;8.87;;;7.50;56.10;;;;;;5068951;27;20438;-85
2023/03/07 03:52:38;;;;;;;15.83;8.40;;;7.30;56.30;;;;;;5088628;28;20462;-85
2023/03/07 03:55:06;;;;;;;16.07;9.17;;;7.20;56.40;;;;;;5067204;28;20785;-89
2023/03/07 03:57:33;;;;;;;17.20;9.00;;;7.20;56.90;;;;;;5083882;28;20430;-88
2023/03/07 04:00:00;;;;;;;19.93;9.47;;;7.20;57.10;;;;;;5076763;28;20454;-86
2023/03/07 04:02:29;;;;;;;17.50;8.67;;;7.40;56.80;;;;;;5067280;28;20777;-86
2023/03/07 04:04:56;;;;;;;16.67;9.00;;;7.50;56.50;;;;;;5061157;28;20805;-86
2023/03/07 04:07:24;;;;;;;16.47;9.57;;;7.70;56.20;;;;;;5090940;28;20470;-86
2023/03/07 04:09:52;;;;;;;15.10;7.10;;;7.70;55.70;;;;;;5067396;28;20450;-85
2023/03/07 04:12:19;;;;;;;18.50;9.33;;;7.60;56.40;;;;;;5098270;28;20488;-87
2023/03/07 04:14:46;;;;;;;15.47;7.97;;;7.40;56.70;;;;;;5077634;28;20438;-86
2023/03/07 04:17:13;;;;;;;15.67;8.43;;;7.40;56.80;;;;;;5084211;28;20804;-85
2023/03/07 04:19:39;;;;;;;12.23;7.70;;;7.40;57.00;;;;;;5068279;28;20522;-85
2023/03/07 04:22:07;;;;;;;14.60;7.67;;;7.40;57.10;;;;;;5077426;28;20497;-84
2023/03/07 04:24:34;;;;;;;12.50;8.20;;;7.40;57.30;;;;;;5066983;28;20438;-85
2023/03/07 04:27:04;;;;;;;17.60;8.03;;;7.40;57.60;;;;;;5077784;28;20550;-85
2023/03/07 04:29:31;;;;;;;14.83;8.07;;;7.30;57.70;;;;;;5071582;28;20865;-85
2023/03/07 04:32:04;;;;;;;14.60;7.60;;;7.30;57.40;;;;;;5083296;28;20546;-84
2023/03/07 04:34:31;;;;;;;12.27;7.93;;;7.20;57.50;;;;;;5065878;28;20809;-85
2023/03/07 04:36:58;;;;;;;11.33;6.40;;;7.10;57.90;;;;;;5067980;28;20958;-86
2023/03/07 04:39:26;;;;;;;13.30;7.57;;;7.20;57.90;;;;;;5064217;28;21003;-85
2023/03/07 04:41:53;;;;;;;16.43;8.80;;;7.40;58.00;;;;;;5063964;28;20469;-85
2023/03/07 04:44:24;;;;;;;11.37;6.73;;;7.40;57.60;;;;;;5058963;28;20441;-84
2023/03/07 04:46:51;;;;;;;14.00;6.83;;;7.10;57.70;;;;;;5069190;28;20862;-85
2023/03/07 04:49:18;;;;;;;23.20;13.10;;;7.10;58.40;;;;;;5065774;28;20451;-85
2023/03/07 04:51:45;;;;;;;14.57;8.77;;;7.20;58.30;;;;;;5078911;28;20950;-85
2023/03/07 04:54:15;;;;;;;13.70;8.00;;;7.10;58.20;;;;;;5063192;28;20495;-83
2023/03/07 04:56:43;;;;;;;15.60;9.03;;;6.80;58.80;;;;;;5081083;27;20646;-85
2023/03/07 04:59:12;;;;;;;14.43;8.17;;;6.90;58.60;;;;;;5066339;27;20534;-83
2023/03/07 05:01:40;;;;;;;26.97;13.87;;;7.20;59.10;;;;;;5078079;27;21072;-85
2023/03/07 05:04:07;;;;;;;103.43;51.27;;;7.30;57.70;;;;;;5077308;27;21021;-87
2023/03/07 05:06:34;;;;;;;31.93;19.97;;;7.60;57.40;;;;;;5083833;27;20819;-86
2023/03/07 05:09:02;;;;;;;16.63;9.43;;;7.70;57.00;;;;;;5090719;27;20450;-85
2023/03/07 05:11:29;;;;;;;27.23;13.37;;;7.50;56.90;;;;;;5093550;27;20549;-85
2023/03/07 05:13:56;;;;;;;13.30;8.70;;;7.50;57.20;;;;;;5070686;27;20830;-85
2023/03/07 05:16:23;;;;;;;17.13;10.90;;;7.60;57.10;;;;;;5062414;27;20442;-85
2023/03/07 05:18:51;;;;;;;11.40;6.70;;;7.60;57.10;;;;;;5078928;27;20545;-84
2023/03/07 05:21:19;;;;;;;13.77;7.90;;;7.60;57.30;;;;;;5068605;27;20473;-87
2023/03/07 05:23:46;;;;;;;14.40;8.77;;;7.70;57.00;;;;;;5062316;27;20450;-89
2023/03/07 05:26:13;;;;;;;26.23;12.30;;;7.50;57.60;;;;;;5086564;27;20473;-86
2023/03/07 05:28:41;;;;;;;21.70;10.70;;;7.70;57.00;;;;;;5095919;27;20537;-84
2023/03/07 05:31:08;;;;;;;26.40;11.80;;;7.90;56.50;;;;;;5076327;27;20970;-85
2023/03/07 05:33:35;;;;;;;34.30;12.80;;;7.90;56.30;;;;;;5089655;27;21814;-84
2023/03/07 05:36:04;;;;;;;35.90;18.03;;;8.10;56.20;;;;;;5088411;27;20834;-84
2023/03/07 05:38:32;;;;;;;28.73;14.30;;;8.20;56.10;;;;;;5070142;27;20458;-86
2023/03/07 05:40:59;;;;;;;35.07;15.70;;;8.00;56.10;;;;;;5062343;27;20447;-87
2023/03/07 05:43:26;;;;;;;16.57;9.07;;;8.00;56.10;;;;;;5079724;27;20839;-86
2023/03/07 05:45:53;;;;;;;18.77;10.07;;;8.00;55.80;;;;;;5080997;27;20519;-85
2023/03/07 05:48:20;;;;;;;9.77;5.40;;;7.80;56.10;;;;;;5065883;27;20450;-87
2023/03/07 05:50:47;;;;;;;22.23;11.17;;;7.50;56.60;;;;;;5083390;27;20447;-86
2023/03/07 05:53:17;;;;;;;17.00;10.93;;;7.20;57.70;;;;;;5079592;27;21202;-85
2023/03/07 05:55:45;;;;;;;22.27;12.10;;;7.10;58.60;;;;;;5096843;27;20454;-84
2023/03/07 05:58:13;;;;;;;18.70;10.40;;;7.30;58.20;;;;;;5079567;27;20473;-84
2023/03/07 06:00:40;;;;;;;29.23;14.60;;;7.40;58.10;;;;;;5068820;27;20532;-82
2023/03/07 06:03:07;;;;;;;23.37;12.27;;;7.50;57.70;;;;;;5099614;27;20813;-89
2023/03/07 06:05:34;;;;;;;22.33;12.53;;;7.70;57.50;;;;;;5083558;27;20471;-85
2023/03/07 06:08:02;;;;;;;29.27;12.47;;;7.70;57.20;;;;;;5083535;27;20484;-85
2023/03/07 06:10:31;;;;;;;26.93;12.20;;;7.60;57.10;;;;;;5084904;27;20526;-85
2023/03/07 06:12:58;;;;;;;22.77;12.43;;;7.50;57.40;;;;;;5090962;27;20489;-85
2023/03/07 06:15:25;;;;;;;20.63;11.20;;;7.70;57.40;;;;;;5070724;27;20452;-87
2023/03/07 06:17:59;;;;;;;21.83;13.03;;;7.80;57.00;;;;;;5108933;27;20931;-86
2023/03/07 06:20:26;;;;;;;22.10;11.60;;;7.70;57.00;;;;;;5063981;27;20450;-86
2023/03/07 06:22:55;;;;;;;27.23;12.57;;;7.80;56.90;;;;;;5063264;28;20523;-86
2023/03/07 06:25:22;;;;;;;30.37;13.57;;;8.00;56.20;;;;;;5075510;28;20455;-85
2023/03/07 06:27:51;;;;;;;24.37;12.90;;;7.90;56.40;;;;;;5074753;27;20458;-85
2023/03/07 06:30:18;;;;;;;24.03;12.80;;;7.60;56.30;;;;;;5088597;27;20963;-87
2023/03/07 06:32:45;;;;;;;21.30;11.60;;;7.50;56.90;;;;;;5066896;27;20462;-86
2023/03/07 06:35:12;;;;;;;26.77;12.83;;;7.30;57.20;;;;;;5103226;27;20936;-87
2023/03/07 06:37:39;;;;;;;25.33;12.73;;;7.10;58.40;;;;;;5075402;27;21349;-86
2023/03/07 06:40:08;;;;;;;27.27;13.07;;;7.20;58.40;;;;;;5079077;28;20546;-84
2023/03/07 06:42:37;;;;;;;26.07;13.90;;;7.30;57.90;;;;;;5102381;27;20549;-87
2023/03/07 06:45:07;;;;;;;25.13;14.40;;;7.50;57.80;;;;;;5084770;27;20499;-85
2023/03/07 06:47:34;;;;;;;23.97;13.40;;;7.50;57.20;;;;;;5069052;27;20481;-87
2023/03/07 06:50:03;;;;;;;27.67;13.90;;;7.60;57.10;;;;;;5065226;27;20447;-87
2023/03/07 06:52:32;;;;;;;24.40;13.33;;;7.70;56.80;;;;;;5094568;27;20522;-86
2023/03/07 06:55:00;;;;;;;24.10;12.80;;;7.70;56.90;;;;;;5083064;27;20454;-85
2023/03/07 06:57:28;;;;;;;23.77;13.30;;;7.70;56.70;;;;;;5084773;27;20519;-86
2023/03/07 06:59:55;;;;;;;26.20;13.53;;;7.70;56.70;;;;;;5078965;27;20974;-87
2023/03/07 07:02:23;;;;;;;24.67;13.70;;;7.80;56.40;;;;;;5073346;27;20542;-86
2023/03/07 07:04:51;;;;;;;25.93;13.63;;;7.80;56.60;;;;;;5077837;27;20450;-87
2023/03/07 07:07:18;;;;;;;25.03;12.87;;;7.90;56.50;;;;;;5067280;27;20462;-88
2023/03/07 07:09:45;;;;;;;24.23;12.20;;;7.80;56.10;;;;;;5069618;27;20453;-86
2023/03/07 07:12:12;;;;;;;22.30;13.27;;;7.90;56.20;;;;;;5072073;27;20473;-86
2023/03/07 07:14:39;;;;;;;22.33;11.67;;;8.00;56.30;;;;;;5070055;27;20439;-87
2023/03/07 07:17:06;;;;;;;22.07;12.80;;;7.90;55.70;;;;;;5062631;27;20495;-88
2023/03/07 07:19:34;;;;;;;24.77;12.80;;;7.90;55.90;;;;;;5065030;27;21205;-86
2023/03/07 07:22:01;;;;;;;19.37;10.80;;;8.00;55.60;;;;;;5100985;28;20503;-86
2023/03/07 07:24:28;;;;;;;25.20;11.00;;;7.80;56.20;;;;;;5065006;27;20455;-87
2023/03/07 07:26:55;;;;;;;22.10;11.67;;;8.00;55.70;;;;;;5069416;27;20549;-87
2023/03/07 07:29:23;;;;;;;23.60;12.07;;;8.10;55.50;;;;;;5069923;27;20857;-88
2023/03/07 07:31:51;;;;;;;21.60;12.13;;;8.20;55.10;;;;;;5083351;27;20463;-87
2023/03/07 07:34:19;;;;;;;22.53;12.87;;;8.40;55.00;;;;;;5067813;27;21011;-86
2023/03/07 07:36:48;;;;;;;17.03;10.60;;;8.40;54.70;;;;;;5082856;27;20481;-87
2023/03/07 07:39:16;;;;;;;24.03;11.53;;;8.30;54.50;;;;;;5059906;28;20439;-86
2023/03/07 07:41:46;;;;;;;21.23;11.03;;;8.30;54.80;;;;;;5080076;28;20436;-87
2023/03/07 07:44:14;;;;;;;18.43;10.47;;;8.20;55.00;;;;;;5067154;27;21043;-85
2023/03/07 07:46:51;;;;;;;19.93;9.67;;;8.30;54.70;;;;;;5064718;27;20522;-88
2023/03/07 07:49:18;;;;;;;18.97;10.80;;;8.30;54.00;;;;;;5085834;27;20458;-87
2023/03/07 07:51:45;;;;;;;17.03;11.07;;;8.30;54.60;;;;;;5085489;27;20430;-87
2023/03/07 07:54:13;;;;;;;20.07;10.50;;;8.20;54.30;;;;;;5068990;28;20430;-87
2023/03/07 07:56:40;;;;;;;19.60;10.73;;;8.40;54.60;;;;;;5067459;28;20435;-86
2023/03/07 07:59:07;;;;;;;18.53;10.60;;;8.50;54.30;;;;;;5084449;28;20442;-86
2023/03/07 08:01:36;;;;;;;20.00;9.70;;;8.70;53.80;;;;;;5086786;28;20442;-87
2023/03/07 08:04:03;;;;;;;14.33;9.27;;;8.70;53.10;;;;;;5072669;28;20462;-87
2023/03/07 08:06:30;;;;;;;19.30;9.50;;;8.70;53.60;;;;;;5082464;28;20487;-87
2023/03/07 08:08:58;;;;;;;12.63;9.10;;;8.80;53.30;;;;;;5071976;28;20447;-86
2023/03/07 08:11:27;;;;;;;13.87;8.40;;;8.90;52.90;;;;;;5093003;28;20486;-86
2023/03/07 08:13:54;;;;;;;16.30;8.90;;;9.10;52.70;;;;;;5066152;28;20462;-87
2023/03/07 08:16:23;;;;;;;13.43;7.77;;;9.10;52.50;;;;;;5066368;28;20442;-87
2023/03/07 08:18:52;;;;;;;14.17;9.00;;;9.00;51.90;;;;;;5089611;28;20451;-87
2023/03/07 08:21:20;;;;;;;13.13;8.83;;;9.00;52.50;;;;;;5071490;28;20465;-86
2023/03/07 08:23:47;;;;;;;14.37;8.40;;;9.20;52.20;;;;;;5071723;28;20446;-86
2023/03/07 08:26:14;;;;;;;25.03;9.50;;;9.10;52.00;;;;;;5078525;28;20446;-86
2023/03/07 08:28:42;;;;;;;14.93;8.03;;;9.20;51.50;;;;;;5078095;28;20481;-87
2023/03/07 08:31:11;;;;;;;15.27;8.07;;;9.10;51.40;;;;;;5081300;28;20458;-86
2023/03/07 08:33:39;;;;;;;15.80;9.03;;;9.00;51.40;;;;;;5069508;27;20453;-87
2023/03/07 08:36:07;;;;;;;21.10;10.10;;;9.10;51.20;;;;;;5104412;27;20453;-86
2023/03/07 08:38:34;;;;;;;13.67;8.30;;;9.20;51.90;;;;;;5065830;27;20447;-86
2023/03/07 08:41:02;;;;;;;12.27;7.60;;;9.30;51.90;;;;;;5092071;27;20458;-86
2023/03/07 08:43:30;;;;;;;17.90;8.37;;;9.10;51.70;;;;;;5071689;27;20850;-86
2023/03/07 08:45:58;;;;;;;14.70;8.00;;;9.30;51.30;;;;;;5073353;28;20454;-87
2023/03/07 08:48:26;;;;;;;16.53;8.03;;;9.40;51.50;;;;;;5072937;27;20450;-86
2023/03/07 08:50:53;;;;;;;16.93;9.00;;;9.30;50.40;;;;;;5117802;27;20545;-86
2023/03/07 08:53:21;;;;;;;29.87;17.97;;;9.40;51.10;;;;;;5073227;27;20458;-86
2023/03/07 08:55:48;;;;;;;16.17;8.73;;;9.30;50.90;;;;;;5075288;27;20437;-88
2023/03/07 08:58:15;;;;;;;14.40;7.43;;;9.20;50.40;;;;;;5086772;28;20442;-84
2023/03/07 09:00:42;;;;;;;12.43;7.00;;;9.20;50.90;;;;;;5110287;27;20442;-89
2023/03/07 09:03:10;;;;;;;13.67;7.63;;;9.10;51.00;;;;;;5089593;27;20831;-87
2023/03/07 09:05:38;;;;;;;13.10;7.93;;;9.10;50.80;;;;;;5073762;27;20454;-85
2023/03/07 09:08:06;;;;;;;12.07;7.13;;;9.20;51.10;;;;;;5080099;27;20479;-86
2023/03/07 09:10:33;;;;;;;14.60;8.30;;;9.30;50.80;;;;;;5070575;27;20450;-86
2023/03/07 09:13:00;;;;;;;12.40;6.63;;;9.50;50.70;;;;;;5085433;27;20998;-86
2023/03/07 09:15:27;;;;;;;10.43;6.70;;;9.50;50.00;;;;;;5084404;27;20449;-87
2023/03/07 09:17:54;;;;;;;12.00;7.10;;;9.70;50.00;;;;;;5075553;27;20449;-87
2023/03/07 09:20:22;;;;;;;12.03;7.00;;;9.60;49.20;;;;;;5086586;27;20482;-86
2023/03/07 09:22:50;;;;;;;12.90;7.20;;;9.50;49.30;;;;;;5067003;27;20463;-86
2023/03/07 09:25:18;;;;;;;18.43;11.23;;;9.50;50.10;;;;;;5079756;28;20803;-86
2023/03/07 09:27:45;;;;;;;27.30;15.33;;;9.60;50.00;;;;;;5083783;27;20494;-86
2023/03/07 09:30:12;;;;;;;12.43;6.90;;;9.80;49.40;;;;;;5070798;27;20488;-86
2023/03/07 09:32:39;;;;;;;10.90;7.77;;;9.90;48.80;;;;;;5096099;27;20508;-86
2023/03/07 09:35:07;;;;;;;11.40;7.23;;;9.90;49.50;;;;;;5098702;27;20475;-86
2023/03/07 09:37:37;;;;;;;11.00;6.50;;;9.90;48.50;;;;;;5073423;27;20478;-86
2023/03/07 09:40:06;;;;;;;9.77;6.90;;;10.10;47.90;;;;;;5097845;27;20454;-85
2023/03/07 09:42:39;;;;;;;10.40;6.70;;;10.30;47.40;;;;;;5082645;27;20565;-87
2023/03/07 09:45:20;;;;;;;9.10;5.70;;;10.40;47.10;;;;;;5094335;27;20465;-85
2023/03/07 09:48:29;;;;;;;8.40;5.97;;;10.60;46.50;;;;;;5067520;27;20466;-86
2023/03/07 09:50:58;;;;;;;12.93;5.70;;;10.70;45.40;;;;;;5082609;27;20458;-86
2023/03/07 09:53:39;;;;;;;10.17;6.50;;;10.60;45.70;;;;;;5071794;27;20478;-87
2023/03/07 09:56:13;;;;;;;12.07;5.80;;;10.30;46.20;;;;;;5100127;27;20453;-89
2023/03/07 09:58:44;;;;;;;14.23;7.53;;;10.60;47.90;;;;;;5115447;27;20446;-88
2023/03/07 10:01:15;;;;;;;10.37;6.43;;;10.90;47.20;;;;;;5117327;27;20473;-89
2023/03/07 10:03:50;;;;;;;13.40;7.20;;;11.30;47.70;;;;;;5096807;27;20507;-86
2023/03/07 10:06:24;;;;;;;9.97;5.87;;;11.30;43.00;;;;;;5089912;27;20469;-86
2023/03/07 10:08:55;;;;;;;7.30;6.23;;;11.20;43.50;;;;;;5067870;27;20461;-86
2023/03/07 10:11:35;;;;;;;10.07;5.97;;;11.10;43.30;;;;;;5099303;27;20451;-85
2023/03/07 10:14:16;;;;;;;10.20;5.20;;;11.20;43.00;;;;;;5083896;27;20465;-85
2023/03/07 10:16:49;;;;;;;7.97;5.27;;;10.90;42.60;;;;;;5085964;27;20474;-86
2023/03/07 10:19:25;;;;;;;9.63;5.50;;;10.80;42.30;;;;;;5095578;27;20439;-86
2023/03/07 10:22:03;;;;;;;8.53;4.90;;;10.80;42.70;;;;;;5071217;28;20997;-85
2023/03/07 10:24:46;;;;;;;12.13;5.67;;;10.50;42.60;;;;;;5090129;27;20807;-85
2023/03/07 10:27:14;;;;;;;8.07;5.37;;;10.50;43.10;;;;;;5105178;27;20494;-85
2023/03/07 10:29:46;;;;;;;8.03;4.87;;;10.50;42.60;;;;;;5113500;27;20498;-86
2023/03/07 10:32:20;;;;;;;10.77;5.33;;;10.60;42.30;;;;;;5080412;27;20979;-85
2023/03/07 10:34:54;;;;;;;8.33;5.60;;;10.80;41.50;;;;;;5118998;27;20597;-86
2023/03/07 10:37:33;;;;;;;13.63;7.70;;;10.80;40.80;;;;;;5111692;27;20574;-84
2023/03/07 10:40:02;;;;;;;10.07;5.50;;;10.60;41.00;;;;;;5088015;27;20446;-85
2023/03/07 10:42:34;;;;;;;6.97;4.83;;;10.60;42.20;;;;;;5079605;27;20458;-86
2023/03/07 10:45:03;;;;;;;8.50;4.70;;;10.80;41.70;;;;;;5101087;27;20438;-86
2023/03/07 10:47:30;;;;;;;8.43;4.73;;;11.20;41.40;;;;;;5070645;27;20452;-86
2023/03/07 10:50:06;;;;;;;8.33;4.87;;;11.40;40.30;;;;;;5073393;27;20549;-86
2023/03/07 10:52:38;;;;;;;7.23;4.03;;;11.60;39.20;;;;;;5061128;27;20473;-85
2023/03/07 10:55:37;;;;;;;7.03;4.70;;;11.70;39.30;;;;;;5096105;27;20465;-87
2023/03/07 10:58:22;;;;;;;8.83;4.70;;;12.00;39.70;;;;;;5115035;27;20454;-84
2023/03/07 11:01:13;;;;;;;9.87;4.87;;;12.00;39.20;;;;;;5065337;27;20561;-86
2023/03/07 11:03:44;;;;;;;6.33;4.90;;;12.10;37.80;;;;;;5093211;27;20471;-87
2023/03/07 11:06:27;;;;;;;6.63;4.50;;;12.30;38.60;;;;;;5095595;27;20446;-86
2023/03/07 11:08:54;;;;;;;8.77;4.93;;;12.80;37.90;;;;;;5110783;27;20489;-87
2023/03/07 11:11:25;;;;;;;7.50;4.47;;;12.90;37.70;;;;;;5097250;27;20466;-87
2023/03/07 11:14:13;;;;;;;7.47;5.00;;;13.00;37.70;;;;;;5084308;27;20476;-86
2023/03/07 11:16:41;;;;;;;10.27;4.80;;;13.00;37.10;;;;;;5077525;27;20438;-86
2023/03/07 11:19:34;;;;;;;9.53;4.80;;;12.80;37.30;;;;;;5073227;27;20530;-87
2023/03/07 11:22:03;;;;;;;6.13;4.23;;;12.70;37.20;;;;;;5095131;28;20455;-86
2023/03/07 11:24:33;;;;;;;8.77;4.33;;;12.80;37.60;;;;;;5099021;27;20958;-83
2023/03/07 11:27:02;;;;;;;8.20;4.87;;;12.30;36.60;;;;;;5064472;28;20447;-86
2023/03/07 11:29:32;;;;;;;14.30;7.73;;;12.10;37.80;;;;;;5093491;27;20467;-85
2023/03/07 11:32:05;;;;;;;16.70;8.70;;;12.20;38.60;;;;;;5080051;27;20509;-85
2023/03/07 11:34:39;;;;;;;9.37;5.20;;;12.60;38.00;;;;;;5114778;27;20435;-84
2023/03/07 11:37:25;;;;;;;12.43;6.67;;;13.00;37.50;;;;;;5068883;27;20458;-85
2023/03/07 11:40:11;;;;;;;9.53;5.37;;;13.00;36.40;;;;;;5097279;28;20450;-86
2023/03/07 11:42:45;;;;;;;8.80;6.53;;;12.40;37.10;;;;;;5072810;27;20453;-84
2023/03/07 11:45:27;;;;;;;9.97;5.20;;;12.40;38.40;;;;;;5087363;27;20429;-84
2023/03/07 11:48:02;;;;;;;5.33;4.30;;;12.70;38.00;;;;;;5084310;28;20546;-86
2023/03/07 11:50:31;;;;;;;9.60;5.87;;;12.60;36.80;;;;;;5099443;28;20422;-85
2023/03/07 11:53:23;;;;;;;9.70;5.50;;;12.50;37.10;;;;;;5091501;28;20458;-86
2023/03/07 11:55:58;;;;;;;9.40;5.40;;;12.40;37.60;;;;;;5081430;28;20450;-85
2023/03/07 11:58:42;;;;;;;9.20;5.93;;;12.20;37.40;;;;;;5087689;27;20443;-86
2023/03/07 12:01:17;;;;;;;7.83;5.20;;;12.20;37.10;;;;;;5088646;28;20454;-86
2023/03/07 12:04:24;;;;;;;9.40;4.77;;;12.30;37.40;;;;;;5079955;28;20458;-84
2023/03/07 12:07:02;;;;;;;7.50;4.80;;;12.20;37.50;;;;;;5071866;27;20450;-87
2023/03/07 12:09:40;;;;;;;7.87;5.27;;;12.00;38.10;;;;;;5083375;27;20462;-85
2023/03/07 12:12:27;;;;;;;5.03;4.03;;;12.10;37.70;;;;;;5088098;27;20466;-86
2023/03/07 12:15:01;;;;;;;7.63;4.93;;;12.00;38.10;;;;;;5111081;27;20977;-86
2023/03/07 12:17:42;;;;;;;7.90;4.83;;;11.70;37.50;;;;;;5101654;27;20450;-86
2023/03/07 12:20:25;;;;;;;6.00;5.27;;;11.80;37.90;;;;;;5097852;28;20447;-85
2023/03/07 12:23:09;;;;;;;8.03;4.80;;;11.60;37.60;;;;;;5089576;27;20506;-87
2023/03/07 12:25:39;;;;;;;7.60;5.13;;;11.90;37.80;;;;;;5086831;27;20445;-86
2023/03/07 12:28:17;;;;;;;7.73;4.80;;;11.90;37.10;;;;;;5087280;27;20470;-86
2023/03/07 12:31:04;;;;;;;8.03;5.30;;;11.80;36.80;;;;;;5097915;27;20453;-84
2023/03/07 12:33:46;;;;;;;10.03;5.27;;;11.70;37.50;;;;;;5097466;27;20470;-89
2023/03/07 12:36:20;;;;;;;8.80;4.30;;;11.70;36.70;;;;;;5081422;27;20446;-86
2023/03/07 12:38:52;;;;;;;7.73;4.70;;;11.70;37.80;;;;;;5062695;27;20442;-87
2023/03/07 12:41:35;;;;;;;7.97;4.80;;;11.60;37.20;;;;;;5071133;27;20453;-87
2023/03/07 12:44:06;;;;;;;6.87;4.80;;;11.60;36.60;;;;;;5103827;27;20535;-86
2023/03/07 12:46:39;;;;;;;7.30;3.90;;;11.50;37.20;;;;;;5060786;27;20770;-85
2023/03/07 12:49:16;;;;;;;5.53;4.30;;;11.70;37.00;;;;;;5088709;27;20480;-86
2023/03/07 12:51:47;;;;;;;10.17;4.83;;;11.70;37.20;;;;;;5070079;27;20461;-86
2023/03/07 12:54:21;;;;;;;7.97;4.77;;;11.60;36.90;;;;;;5082499;27;20955;-86
2023/03/07 12:56:54;;;;;;;9.57;5.87;;;11.80;37.60;;;;;;5102485;27;20441;-86
2023/03/07 12:59:22;;;;;;;8.13;4.90;;;11.90;37.00;;;;;;5100950;27;20438;-86