Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 03:16:23;;;;;;;0.60;0.60;;;;;;;6.40;100.00;98354.22;6344567;22;20034;-86
2021/04/28 03:18:51;;;;;;;2.83;1.38;;;;;;;6.65;100.00;98402.44;6339811;22;20033;-88
2021/04/28 03:21:22;;;;;;;0.73;0.73;;;;;;;6.36;100.00;98364.50;6367097;22;19989;-88
2021/04/28 03:23:51;;;;;;;0.93;0.93;;;;;;;6.28;100.00;98360.28;6340153;22;19987;-88
2021/04/28 03:26:17;;;;;;;1.02;1.02;;;;;;;6.43;100.00;98372.63;6315014;22;20003;-88
2021/04/28 03:28:44;;;;;;;0.77;0.65;;;;;;;6.38;100.00;98353.09;6340092;22;19993;-87
2021/04/28 03:31:11;;;;;;;1.17;1.17;;;;;;;6.52;100.00;98348.16;6339956;22;20066;-88
2021/04/28 03:33:41;;;;;;;1.90;1.80;;;;;;;6.62;100.00;98384.84;6315031;22;19991;-88
2021/04/28 03:36:07;;;;;;;0.73;0.73;;;;;;;7.52;100.00;98511.22;6310300;22;19995;-88
2021/04/28 03:38:34;;;;;;;0.75;0.75;;;;;;;6.83;100.00;98367.22;6307813;22;20011;-88
2021/04/28 03:41:00;;;;;;;1.00;1.00;;;;;;;6.76;100.00;98373.63;6335336;22;20017;-88
2021/04/28 03:43:32;;;;;;;1.13;1.10;;;;;;;6.88;100.00;98373.00;6334943;22;20059;-88
2021/04/28 03:45:59;;;;;;;1.48;1.38;;;;;;;7.93;100.00;98478.59;6309718;22;19984;-88
2021/04/28 03:48:25;;;;;;;4.65;1.08;;;;;;;7.45;100.00;98417.88;6335503;22;20031;-88
2021/04/28 03:53:28;;;;;;;1.70;1.60;;;;;;;7.90;99.50;98402.41;6316124;22;20023;-87
2021/04/28 04:11:41;;;;;;;0.40;0.40;;;;;;;10.90;88.02;98541.13;6344885;22;20023;-89
2021/04/28 04:14:06;;;;;;;0.55;0.55;;;;;;;11.07;85.48;98501.09;6312489;22;20007;-89
2021/04/28 04:16:32;;;;;;;0.55;0.55;;;;;;;11.04;84.20;98471.56;6312191;22;20006;-89
2021/04/28 04:18:57;;;;;;;2.17;2.08;;;;;;;11.56;83.11;98545.69;6312825;22;20007;-88
2021/04/28 04:21:23;;;;;;;1.85;1.25;;;;;;;11.53;82.29;98515.38;6312081;22;20347;-90
2021/04/28 04:23:48;;;;;;;13.55;1.17;;;;;;;12.30;80.23;98556.16;6312188;22;20089;-89
2021/04/28 04:26:14;;;;;;;0.82;0.80;;;;;;;12.52;78.87;98550.63;6312981;22;20088;-88
2021/04/28 04:28:40;;;;;;;0.50;0.50;;;;;;;13.11;76.11;98568.16;6312101;22;20015;-88
2021/04/28 04:31:05;;;;;;;1.88;1.77;;;;;;;13.41;75.23;98568.13;6311256;22;20355;-83
2021/04/28 04:33:31;;;;;;;1.35;1.10;;;;;;;13.53;74.97;98576.78;6311591;22;20017;-87
2021/04/28 04:35:56;;;;;;;1.48;1.33;;;;;;;13.77;73.69;98580.53;6311538;22;20346;-86
2021/04/28 04:38:22;;;;;;;2.58;1.25;;;;;;;14.25;72.41;98587.19;6310890;22;20010;-86
2021/04/28 04:40:52;;;;;;;5.25;1.42;;;;;;;15.29;69.41;98582.00;6337296;22;20014;-86
2021/04/28 04:43:18;;;;;;;2.45;1.98;;;;;;;16.16;65.42;98588.44;6311197;22;20018;-87
2021/04/28 04:45:43;;;;;;;0.82;0.82;;;;;;;16.36;63.63;98569.06;6310826;22;20010;-85
2021/04/28 04:48:10;;;;;;;2.13;1.73;;;;;;;16.82;62.15;98563.81;6311524;22;20017;-84
2021/04/28 04:50:36;;;;;;;0.85;0.55;;;;;;;17.95;59.40;98606.16;6311411;22;20013;-84
2021/04/28 04:53:03;;;;;;;0.93;0.55;;;;;;;18.90;55.64;98549.19;6311045;22;20451;-84
2021/04/28 04:55:30;;;;;;;1.92;1.83;;;;;;;20.06;52.04;98577.19;6311535;22;20426;-84
2021/04/28 04:57:55;;;;;;;1.42;1.02;;;;;;;20.66;49.36;98575.84;6310893;22;20002;-85
2021/04/28 05:00:22;;;;;;;1.38;1.27;;;;;;;21.28;46.04;98559.03;6311282;22;20010;-84
2021/04/28 05:02:47;;;;;;;3.30;2.30;;;;;;;19.79;48.64;98546.97;6311032;22;20367;-84
2021/04/28 05:05:14;;;;;;;7.60;4.07;;;;;;;20.10;48.02;98583.31;6311169;22;20085;-84
2021/04/28 05:07:40;;;;;;;1.65;1.55;;;;;;;19.97;48.47;98604.66;6310643;22;20014;-83
2021/04/28 05:10:07;;;;;;;1.85;1.75;;;;;;;19.85;49.92;98556.94;6310316;22;20437;-83
2021/04/28 05:12:33;;;;;;;0.93;0.93;;;;;;;19.33;51.16;98597.63;6310715;22;20331;-82
2021/04/28 05:14:58;;;;;;;2.55;1.45;;;;;;;17.35;54.22;98574.03;6310996;22;20059;-84
2021/04/28 05:17:24;;;;;;;1.58;1.50;;;;;;;16.03;60.07;98601.88;6310708;22;20007;-85
2021/04/28 05:19:49;;;;;;;2.30;2.13;;;;;;;16.94;57.97;98578.72;6310737;22;20045;-84
2021/04/28 05:22:15;;;;;;;1.55;1.45;;;;;;;18.56;53.42;98592.91;6311124;22;20349;-84
2021/04/28 05:24:40;;;;;;;15.13;1.92;;;;;;;19.69;49.60;98594.09;6311297;22;20002;-85
2021/04/28 05:27:06;;;;;;;1.17;1.05;;;;;;;19.82;48.96;98590.84;6337409;22;20006;-85
2021/04/28 05:29:31;;;;;;;1.23;1.15;;;;;;;18.12;52.16;98567.97;6310950;22;20007;-85
2021/04/28 05:31:57;;;;;;;1.70;1.58;;;;;;;17.56;55.58;98578.41;6311173;22;20026;-86
2021/04/28 05:34:24;;;;;;;4.32;1.90;;;;;;;18.86;53.19;98585.03;6337719;22;20508;-86
2021/04/28 05:36:49;;;;;;;1.05;1.05;;;;;;;19.12;50.93;98580.16;6311365;22;20338;-87
2021/04/28 05:39:15;;;;;;;1.08;1.02;;;;;;;16.65;58.02;98601.81;6311544;22;20007;-89
2021/04/28 05:41:40;;;;;;;1.85;1.75;;;;;;;15.62;62.94;98589.59;6310768;22;20359;-88
2021/04/28 05:44:06;;;;;;;2.13;2.03;;;;;;;14.53;65.24;98555.34;6337623;22;20071;-90
2021/04/28 05:46:32;;;;;;;1.75;1.65;;;;;;;15.51;63.13;98601.22;6338997;22;20006;-90
2021/04/28 05:48:57;;;;;;;1.95;1.85;;;;;;;16.41;62.11;98606.66;6311774;22;20011;-87
2021/04/28 05:51:23;;;;;;;1.20;1.17;;;;;;;18.43;55.25;98607.22;6311617;22;20006;-87
2021/04/28 05:53:49;;;;;;;3.53;1.85;;;;;;;19.64;51.71;98599.66;6312272;22;20089;-88
2021/04/28 05:56:14;;;;;;;4.07;1.50;;;;;;;20.81;48.58;98623.34;6311021;22;20029;-88
2021/04/28 05:58:40;;;;;;;1.50;1.40;;;;;;;20.39;48.18;98587.78;6311856;22;20007;-86
2021/04/28 06:01:06;;;;;;;1.88;1.75;;;;;;;22.06;44.74;98587.72;6310975;22;20011;-87
2021/04/28 06:03:32;;;;;;;5.88;4.10;;;;;;;22.66;42.93;98583.09;6311380;22;20086;-88
2021/04/28 06:05:57;;;;;;;13.05;8.00;;;;;;;21.68;43.30;98617.50;6311147;22;20477;-89
2021/04/28 06:08:23;;;;;;;4.97;4.55;;;;;;;20.19;47.04;98618.81;6311178;22;20014;-89
2021/04/28 06:10:51;;;;;;;1.98;1.63;;;;;;;20.64;47.09;98614.88;6310955;22;20091;-88
2021/04/28 06:13:17;;;;;;;3.35;1.45;;;;;;;21.44;44.69;98612.41;6311347;22;20006;-87
2021/04/28 06:15:42;;;;;;;4.13;1.17;;;;;;;20.73;46.15;98599.84;6311320;22;19999;-87
2021/04/28 06:18:08;;;;;;;0.65;0.65;;;;;;;19.34;48.92;98582.38;6337744;22;20011;-87
2021/04/28 06:20:34;;;;;;;1.45;1.35;;;;;;;19.86;49.54;98611.00;6311300;22;20013;-87
2021/04/28 06:23:01;;;;;;;1.95;1.80;;;;;;;19.98;48.23;98621.00;6311290;22;20007;-86
2021/04/28 06:25:27;;;;;;;6.13;2.85;;;;;;;21.43;46.44;98630.56;6311211;22;20009;-87
2021/04/28 06:27:52;;;;;;;2.65;1.95;;;;;;;18.57;51.28;98634.34;6310857;22;20007;-87
2021/04/28 06:30:18;;;;;;;1.95;1.70;;;;;;;18.48;51.89;98555.38;6311051;22;20015;-86
2021/04/28 06:32:45;;;;;;;1.63;1.52;;;;;;;20.47;47.19;98577.59;6311013;22;20014;-87
2021/04/28 06:35:11;;;;;;;1.80;1.70;;;;;;;22.28;44.47;98612.22;6311173;22;20017;-88
2021/04/28 06:37:37;;;;;;;1.67;1.58;;;;;;;22.42;43.10;98566.09;6310809;22;20013;-86
2021/04/28 06:40:07;;;;;;;2.50;2.22;;;;;;;21.22;45.63;98620.09;6311080;22;20362;-86
2021/04/28 06:42:33;;;;;;;3.63;2.60;;;;;;;21.57;44.80;98637.19;6311078;22;20003;-86
2021/04/28 06:44:59;;;;;;;2.88;2.25;;;;;;;19.18;50.14;98611.00;6311395;22;20010;-87
2021/04/28 06:47:25;;;;;;;1.48;1.38;;;;;;;18.21;52.95;98584.59;6311029;22;20053;-87
2021/04/28 06:49:54;;;;;;;1.73;1.60;;;;;;;20.95;48.75;98582.25;6311725;22;20013;-86
2021/04/28 06:52:20;;;;;;;1.92;1.83;;;;;;;21.46;46.39;98597.81;6311128;22;20010;-87
2021/04/28 06:54:45;;;;;;;7.15;2.80;;;;;;;21.91;44.16;98595.69;6311344;22;20003;-86
2021/04/28 06:57:11;;;;;;;3.80;1.75;;;;;;;21.18;44.25;98583.03;6310934;22;20006;-87
2021/04/28 06:59:36;;;;;;;1.67;1.58;;;;;;;17.47;55.35;98626.03;6310920;22;20435;-87
2021/04/28 07:02:01;;;;;;;1.33;1.02;;;;;;;18.26;54.18;98558.72;6310997;22;20059;-87
2021/04/28 07:04:27;;;;;;;5.13;2.15;;;;;;;18.22;53.68;98583.34;6311081;22;20017;-89
2021/04/28 07:06:53;;;;;;;1.33;1.27;;;;;;;18.78;53.42;98562.31;6311504;22;20397;-88
2021/04/28 07:09:19;;;;;;;3.95;2.22;;;;;;;20.71;49.39;98602.41;6312513;22;20011;-89
2021/04/28 07:11:44;;;;;;;2.13;1.92;;;;;;;22.79;44.93;98627.56;6338682;22;20007;-87
2021/04/28 07:14:10;;;;;;;1.60;1.38;;;;;;;20.54;46.37;98581.94;6312823;22;20034;-88
2021/04/28 07:16:36;;;;;;;1.88;1.15;;;;;;;19.38;49.56;98645.31;6312859;22;19999;-88
2021/04/28 07:19:02;;;;;;;3.58;2.22;;;;;;;19.12;50.45;98605.34;6313069;22;20526;-88
2021/04/28 07:21:28;;;;;;;3.35;1.88;;;;;;;20.10;48.33;98611.38;6312796;22;20042;-88
2021/04/28 07:23:54;;;;;;;3.80;1.80;;;;;;;19.55;49.38;98625.06;6312730;22;20010;-88
2021/04/28 07:26:19;;;;;;;1.70;1.60;;;;;;;19.82;49.14;98593.66;6312675;22;20427;-88
2021/04/28 07:28:49;;;;;;;5.78;2.35;;;;;;;21.42;45.24;98577.66;6338704;22;20006;-87
2021/04/28 07:31:18;;;;;;;1.20;1.20;;;;;;;21.93;43.45;98590.31;6339804;22;20014;-86
2021/04/28 07:33:44;;;;;;;1.27;1.05;;;;;;;22.41;43.85;98589.13;6312796;22;20025;-86
2021/04/28 07:36:10;;;;;;;1.85;1.52;;;;;;;24.06;39.89;98636.22;6312548;22;20427;-87
2021/04/28 07:38:36;;;;;;;2.42;1.85;;;;;;;25.43;37.33;98610.72;6312432;22;20019;-83
2021/04/28 07:41:02;;;;;;;2.00;1.77;;;;;;;25.77;36.04;98619.38;6312343;22;20041;-84
2021/04/28 07:43:27;;;;;;;1.65;1.55;;;;;;;24.13;37.80;98617.94;6312306;22;20415;-85
2021/04/28 07:45:53;;;;;;;0.82;0.82;;;;;;;22.03;42.01;98644.28;6312106;22;20021;-86
2021/04/28 07:48:19;;;;;;;3.65;2.47;;;;;;;22.50;41.82;98619.78;6312424;22;20013;-86
2021/04/28 07:50:45;;;;;;;1.83;1.42;;;;;;;22.82;41.80;98603.22;6312298;22;20015;-87
2021/04/28 07:53:11;;;;;;;1.13;0.82;;;;;;;22.86;41.08;98632.66;6312573;22;20081;-86
2021/04/28 07:55:37;;;;;;;1.42;1.38;;;;;;;22.29;40.79;98594.03;6312661;22;20397;-86
2021/04/28 07:58:06;;;;;;;12.48;1.35;;;;;;;21.35;46.43;98606.28;6312456;22;20007;-86
2021/04/28 08:00:32;;;;;;;3.67;1.92;;;;;;;21.17;43.28;98585.09;6312310;22;20006;-87
2021/04/28 08:02:57;;;;;;;15.68;2.15;;;;;;;20.99;44.85;98594.75;6338952;22;20003;-88
2021/04/28 08:05:23;;;;;;;0.90;0.90;;;;;;;20.72;45.69;98595.50;6312430;22;20029;-87
2021/04/28 08:07:49;;;;;;;4.78;1.55;;;;;;;20.01;46.21;98585.59;6312585;22;20136;-89
2021/04/28 08:10:15;;;;;;;1.52;1.42;;;;;;;20.01;47.81;98585.59;6312319;22;20014;-87
2021/04/28 08:12:41;;;;;;;4.20;2.22;;;;;;;19.59;50.63;98625.63;6313327;22;20007;-88
2021/04/28 08:15:08;;;;;;;2.08;1.10;;;;;;;19.45;49.46;98591.66;6338624;22;20006;-89
2021/04/28 08:17:34;;;;;;;1.15;0.98;;;;;;;19.62;48.76;98588.94;6312192;22;19999;-87
2021/04/28 08:20:00;;;;;;;1.40;1.33;;;;;;;19.06;50.17;98643.75;6312417;22;20002;-87
2021/04/28 08:22:27;;;;;;;9.10;4.07;;;;;;;18.37;51.25;98566.47;6312329;22;20011;-88
2021/04/28 08:24:53;;;;;;;3.83;1.70;;;;;;;19.09;50.52;98625.97;6312327;22;20009;-88
2021/04/28 08:27:19;;;;;;;1.75;1.65;;;;;;;18.18;51.66;98538.81;6312290;22;20011;-87
2021/04/28 08:29:44;;;;;;;1.88;1.17;;;;;;;18.96;50.55;98622.78;6312254;22;20060;-86
2021/04/28 08:32:10;;;;;;;1.23;0.82;;;;;;;19.14;50.86;98607.66;6311880;22;20015;-86
2021/04/28 08:34:35;;;;;;;2.75;0.85;;;;;;;18.24;52.22;98614.38;6311987;22;20003;-88
2021/04/28 08:37:01;;;;;;;1.77;1.17;;;;;;;18.07;52.79;98619.78;6312313;22;20007;-89
2021/04/28 08:39:26;;;;;;;1.65;1.55;;;;;;;18.14;53.92;98593.44;6338055;22;20013;-88
2021/04/28 08:41:52;;;;;;;1.05;1.05;;;;;;;16.69;56.72;98563.34;6311859;22;20346;-89
2021/04/28 08:44:19;;;;;;;1.70;1.55;;;;;;;17.48;57.67;98527.00;6311817;22;20007;-88
2021/04/28 08:46:45;;;;;;;2.67;2.47;;;;;;;18.36;53.82;98587.31;6311745;22;20006;-88
2021/04/28 08:49:11;;;;;;;0.77;0.75;;;;;;;17.88;55.10;98618.50;6312122;22;20006;-88
2021/04/28 08:51:38;;;;;;;0.73;0.73;;;;;;;18.13;53.44;98603.06;6311962;22;20015;-87
2021/04/28 08:54:05;;;;;;;1.70;1.60;;;;;;;18.18;52.37;98611.53;6311902;22;20003;-88
2021/04/28 08:56:31;;;;;;;0.60;0.60;;;;;;;17.80;53.14;98600.59;6311886;22;20006;-87
2021/04/28 08:58:58;;;;;;;0.68;0.68;;;;;;;17.76;54.08;98614.03;6311834;22;20038;-88
2021/04/28 09:01:29;;;;;;;1.70;1.13;;;;;;;17.30;52.67;98564.31;6311898;22;20003;-88
2021/04/28 09:03:57;;;;;;;0.60;0.60;;;;;;;17.78;55.81;98570.34;6311532;22;20034;-87
2021/04/28 09:06:31;;;;;;;;;;;;;;;18.32;52.23;98593.13;6311998;22;20006;-87
2021/04/28 09:09:06;;;;;;;0.80;0.80;;;;;;;18.14;52.16;98549.44;6311627;22;19906;-88
2021/04/28 09:11:37;;;;;;;5.68;1.08;;;;;;;17.70;53.32;98529.34;6311553;22;20101;-88
2021/04/28 09:14:14;;;;;;;1.70;1.60;;;;;;;17.63;52.58;98566.09;6311425;22;19998;-88
2021/04/28 09:16:43;;;;;;;3.67;1.88;;;;;;;17.99;54.59;98548.75;6311894;22;20031;-88
2021/04/28 09:19:37;;;;;;;1.58;1.48;;;;;;;18.12;52.13;98584.75;6311633;22;20007;-88
2021/04/28 09:22:08;;;;;;;1.75;1.27;;;;;;;17.86;52.92;98584.69;6312214;22;20007;-88
2021/04/28 09:24:50;;;;;;;3.03;1.48;;;;;;;17.34;54.42;98544.56;6311372;22;20113;-88
2021/04/28 09:27:27;;;;;;;1.73;1.63;;;;;;;17.80;55.28;98567.84;6311914;22;20007;-87
2021/04/28 09:29:53;;;;;;;2.50;1.52;;;;;;;17.87;54.26;98524.72;6311249;22;20022;-87
2021/04/28 09:32:18;;;;;;;1.20;1.10;;;;;;;18.20;51.74;98538.34;6311483;22;20045;-89
2021/04/28 09:34:44;;;;;;;0.60;0.60;;;;;;;17.79;53.24;98540.38;6311326;22;20015;-88
2021/04/28 09:37:16;;;;;;;1.13;1.02;;;;;;;17.45;53.88;98553.88;6311423;22;20494;-87
2021/04/28 09:39:43;;;;;;;0.88;0.88;;;;;;;18.11;53.17;98549.66;6311210;22;20003;-87
2021/04/28 09:42:11;;;;;;;1.27;1.25;;;;;;;18.32;51.83;98561.59;6311414;22;20014;-87
2021/04/28 09:44:38;;;;;;;2.70;2.50;;;;;;;17.97;53.49;98554.06;6311169;22;20011;-88
2021/04/28 09:47:21;;;;;;;1.15;1.05;;;;;;;16.69;54.29;98507.56;6311839;22;20252;-87
2021/04/28 09:49:57;;;;;;;2.25;2.05;;;;;;;17.64;53.94;98534.09;6339291;22;19999;-87
2021/04/28 09:52:34;;;;;;;2.40;2.00;;;;;;;18.10;54.63;98495.00;6342053;22;20089;-88
2021/04/28 09:55:03;;;;;;;1.52;1.42;;;;;;;19.27;52.23;98552.78;6342878;22;20013;-86
2021/04/28 09:57:43;;;;;;;2.50;2.30;;;;;;;18.35;50.16;98507.44;6342538;22;20027;-88
2021/04/28 10:00:22;;;;;;;1.30;1.30;;;;;;;18.41;52.68;98505.47;6342722;22;20009;-87
2021/04/28 10:02:53;;;;;;;1.33;1.25;;;;;;;18.26;52.40;98508.41;6342781;22;20079;-88
2021/04/28 10:05:22;;;;;;;1.15;1.15;;;;;;;18.19;51.44;98501.19;6342224;22;19998;-86
2021/04/28 10:07:48;;;;;;;2.13;1.98;;;;;;;18.63;52.03;98502.88;6342965;22;20006;-86
2021/04/28 10:10:16;;;;;;;2.53;2.40;;;;;;;18.57;53.45;98505.66;6342171;22;20022;-85
2021/04/28 10:12:41;;;;;;;0.90;0.90;;;;;;;18.52;52.63;98545.50;6342640;22;20014;-87
2021/04/28 10:15:08;;;;;;;2.00;1.85;;;;;;;18.05;54.78;98487.31;6343511;22;20006;-88
2021/04/28 10:17:35;;;;;;;1.33;1.23;;;;;;;18.58;51.58;98472.84;6342749;22;20016;-86
2021/04/28 10:20:05;;;;;;;2.60;2.15;;;;;;;18.53;51.74;98496.69;6342572;22;20075;-86
2021/04/28 10:22:32;;;;;;;0.82;0.82;;;;;;;18.56;52.06;98478.19;6343029;22;20109;-86
2021/04/28 10:24:59;;;;;;;3.38;1.95;;;;;;;18.41;52.60;98534.22;6342399;22;20003;-87
2021/04/28 10:27:27;;;;;;;22.67;1.60;;;;;;;18.16;54.90;98484.63;6342455;22;19999;-87
2021/04/28 10:29:53;;;;;;;1.27;1.27;;;;;;;18.78;54.53;98460.78;6342503;22;20010;-87
2021/04/28 10:32:21;;;;;;;1.92;1.83;;;;;;;18.73;52.14;98481.88;6342636;22;20498;-88
2021/04/28 10:34:58;;;;;;;1.75;1.65;;;;;;;18.60;52.57;98495.50;6342357;22;20055;-89
2021/04/28 10:37:28;;;;;;;3.25;2.05;;;;;;;18.15;52.70;98457.91;6342517;22;20059;-87
2021/04/28 10:39:54;;;;;;;0.95;0.95;;;;;;;18.34;53.62;98506.69;6342385;22;20006;-86
2021/04/28 10:42:25;;;;;;;2.85;1.98;;;;;;;18.42;52.79;98507.78;6343381;22;20026;-83
2021/04/28 10:44:51;;;;;;;1.40;1.30;;;;;;;18.60;54.69;98484.31;6346403;22;20003;-88
2021/04/28 10:47:26;;;;;;;1.73;1.63;;;;;;;18.01;54.49;98439.25;6344158;22;20013;-90
2021/04/28 10:50:18;;;;;;;1.00;0.98;;;;;;;18.04;55.42;98461.38;6343556;22;20007;-81
2021/04/28 10:53:17;;;;;;;0.95;0.95;;;;;;;17.75;53.18;98467.16;6343433;22;19998;-82
2021/04/28 10:55:55;;;;;;;2.00;1.90;;;;;;;18.13;53.50;98460.47;6335921;22;20446;-82
2021/04/28 11:01:02;;;;;;;11.07;1.75;;;;;;;17.98;53.24;98457.75;6371577;22;20024;-85
2021/04/28 11:03:33;;;;;;;2.00;1.55;;;;;;;18.02;52.32;98494.66;6338777;22;20016;-84
2021/04/28 11:06:17;;;;;;;3.47;1.65;;;;;;;17.79;52.71;98484.47;6342504;22;20342;-82
2021/04/28 11:09:07;;;;;;;0.77;0.77;;;;;;;17.67;53.86;98441.66;6343233;22;20446;-85
2021/04/28 11:11:33;;;;;;;3.00;1.75;;;;;;;17.62;53.18;98441.59;6337958;22;20014;-88
2021/04/28 11:17:03;;;;;;;1.05;1.05;;;;;;;17.95;53.74;98463.56;6371437;22;20021;-87
2021/04/28 11:19:30;;;;;;;2.42;1.73;;;;;;;17.84;52.10;98431.44;6343999;22;20013;-89
2021/04/28 11:22:18;;;;;;;1.70;1.60;;;;;;;18.37;53.72;98471.38;6343781;22;20089;-88
2021/04/28 11:25:04;;;;;;;2.00;1.80;;;;;;;18.13;53.36;98474.44;6343805;22;20427;-88
2021/04/28 11:27:43;;;;;;;2.35;1.67;;;;;;;18.16;53.46;98445.47;6371397;22;20414;-87
2021/04/28 11:30:21;;;;;;;1.48;1.38;;;;;;;17.83;52.50;98449.50;6344528;22;20010;-87
2021/04/28 11:33:06;;;;;;;0.70;0.70;;;;;;;18.54;50.89;98469.47;6343795;22;20014;-88
2021/04/28 11:35:32;;;;;;;1.00;0.90;;;;;;;18.35;52.00;98471.84;6343955;22;20423;-85
2021/04/28 11:38:05;;;;;;;4.72;1.75;;;;;;;18.47;52.57;98464.31;6343647;22;20025;-88
2021/04/28 11:40:31;;;;;;;1.23;1.10;;;;;;;18.59;51.82;98463.19;6343445;22;20085;-88
2021/04/28 11:42:57;;;;;;;1.02;0.98;;;;;;;18.23;53.09;98422.66;6343379;22;20006;-86
2021/04/28 11:45:31;;;;;;;1.02;1.02;;;;;;;18.30;50.71;98427.81;6343628;22;20013;-88
2021/04/28 11:47:56;;;;;;;1.38;1.27;;;;;;;18.52;51.10;98436.38;6343420;22;20010;-88
2021/04/28 11:50:22;;;;;;;1.05;1.05;;;;;;;18.21;50.50;98388.81;6344089;22;20071;-87
2021/04/28 11:52:47;;;;;;;1.35;1.25;;;;;;;18.39;53.62;98435.25;6343267;22;20006;-88
2021/04/28 11:55:13;;;;;;;0.98;0.98;;;;;;;18.44;52.71;98442.94;6343050;22;20434;-87
2021/04/28 11:57:38;;;;;;;1.27;1.17;;;;;;;18.10;50.82;98430.69;6343283;22;20434;-87
2021/04/28 12:00:11;;;;;;;1.63;1.52;;;;;;;18.48;48.76;98427.47;6343490;22;20426;-88
2021/04/28 12:02:38;;;;;;;2.85;0.90;;;;;;;18.32;50.39;98444.13;6342394;22;20089;-85
2021/04/28 12:05:05;;;;;;;1.77;1.65;;;;;;;18.56;48.07;98422.22;6343294;22;20010;-87
2021/04/28 12:07:33;;;;;;;5.10;3.92;;;;;;;18.58;48.76;98426.03;6342955;22;20143;-86
2021/04/28 12:09:58;;;;;;;1.83;1.67;;;;;;;18.80;48.89;98430.28;6342748;22;20018;-87
2021/04/28 12:12:27;;;;;;;2.22;2.03;;;;;;;19.05;48.01;98421.75;6343334;22;20091;-86
2021/04/28 12:15:05;;;;;;;7.60;1.45;;;;;;;19.55;45.45;98426.09;6343489;22;20006;-85
2021/04/28 12:17:32;;;;;;;;;;;;;;;19.47;47.71;98411.78;6344128;22;20516;-85
2021/04/28 12:19:58;;;;;;;1.17;1.17;;;;;;;19.55;45.52;98410.03;6343037;22;19963;-86
2021/04/28 12:22:25;;;;;;;0.50;0.50;;;;;;;19.33;44.56;98377.09;6343257;22;20006;-85
2021/04/28 12:24:54;;;;;;;1.83;1.65;;;;;;;19.26;46.14;98410.41;6342120;22;20319;-86
2021/04/28 12:27:21;;;;;;;0.88;0.82;;;;;;;19.08;46.26;98406.00;6342563;22;20021;-86
2021/04/28 12:29:58;;;;;;;0.60;0.60;;;;;;;18.61;48.68;98371.88;6342813;22;20028;-86
2021/04/28 12:32:25;;;;;;;2.00;1.50;;;;;;;18.79;47.97;98372.75;6342803;22;20319;-86
2021/04/28 12:35:16;;;;;;;0.95;0.90;;;;;;;18.93;47.49;98375.38;6342636;22;20013;-87
2021/04/28 12:37:59;;;;;;;1.33;0.95;;;;;;;18.69;48.08;98402.94;6342761;22;20008;-86
2021/04/28 12:40:58;;;;;;;1.30;1.30;;;;;;;18.89;48.79;98382.47;6343146;22;20089;-87
2021/04/28 12:43:32;;;;;;;1.52;1.48;;;;;;;18.70;49.32;98363.28;6319081;22;20009;-87
2021/04/28 12:46:06;;;;;;;1.00;1.00;;;;;;;18.46;48.25;98390.03;6342760;22;20010;-88
2021/04/28 12:49:10;;;;;;;1.88;1.30;;;;;;;18.54;48.94;98382.75;6342686;22;20014;-86
2021/04/28 12:51:43;;;;;;;2.58;2.15;;;;;;;18.57;50.03;98371.34;6218522;23;20008;-87
2021/04/28 12:54:09;;;;;;;0.88;0.88;;;;;;;18.79;48.77;98364.34;6218666;23;20522;-87
2021/04/28 12:56:42;;;;;;;0.80;0.60;;;;;;;18.82;48.86;98354.94;6281841;22;20006;-86
2021/04/28 12:59:16;;;;;;;1.48;1.38;;;;;;;19.05;49.04;98370.59;6343189;22;20324;-87
2021/04/28 13:01:41;;;;;;;1.02;1.02;;;;;;;18.59;49.48;98334.47;6342550;22;20093;-86
2021/04/28 13:04:17;;;;;;;0.73;0.73;;;;;;;18.75;49.28;98327.44;6342343;22;20044;-87
2021/04/28 13:06:42;;;;;;;2.20;0.95;;;;;;;19.03;48.73;98371.09;6342661;22;20009;-87
2021/04/28 13:09:14;;;;;;;1.73;1.05;;;;;;;18.92;49.46;98347.88;6342948;22;20010;-87
2021/04/28 13:11:45;;;;;;;1.08;0.73;;;;;;;19.23;49.14;98364.56;6370635;22;20517;-87
2021/04/28 13:14:16;;;;;;;0.73;0.73;;;;;;;18.82;50.13;98304.56;6342984;22;20010;-89
2021/04/28 13:16:56;;;;;;;0.50;0.50;;;;;;;19.27;49.32;98339.88;6343753;22;20051;-86
2021/04/28 13:19:26;;;;;;;0.88;0.88;;;;;;;18.76;49.81;98334.56;6343539;22;20390;-88
2021/04/28 13:22:16;;;;;;;1.30;1.20;;;;;;;19.31;50.79;98360.00;6343575;22;20014;-86
2021/04/28 13:24:48;;;;;;;1.25;1.10;;;;;;;19.37;49.95;98346.78;6342924;22;20006;-86
2021/04/28 13:27:16;;;;;;;1.38;1.38;;;;;;;19.28;49.38;98330.22;6342596;22;20006;-81
2021/04/28 13:30:02;;;;;;;1.13;1.13;;;;;;;19.19;49.34;98349.25;6342809;22;20006;-82
2021/04/28 13:32:31;;;;;;;0.73;0.73;;;;;;;19.14;50.17;98341.59;6341683;22;20014;-83
2021/04/28 13:34:57;;;;;;;0.77;0.77;;;;;;;19.03;50.33;98315.09;6341752;22;20013;-82
2021/04/28 13:37:22;;;;;;;2.17;2.08;;;;;;;19.25;50.12;98328.41;6341315;22;20082;-84
2021/04/28 13:39:48;;;;;;;1.27;1.27;;;;;;;19.33;52.29;98346.28;6341292;22;20033;-83
2021/04/28 13:42:15;;;;;;;1.30;1.20;;;;;;;19.08;51.94;98338.78;6341571;22;20012;-81
2021/04/28 13:44:42;;;;;;;0.88;0.88;;;;;;;19.01;52.53;98328.06;6342774;22;20392;-83
2021/04/28 13:47:08;;;;;;;15.75;2.58;;;;;;;19.11;51.98;98320.97;6341974;22;20449;-81
2021/04/28 13:49:33;;;;;;;1.17;0.85;;;;;;;19.32;53.21;98310.34;6342012;22;20002;-81
2021/04/28 13:52:01;;;;;;;1.52;1.38;;;;;;;19.50;52.16;98327.50;6341958;22;20071;-81
2021/04/28 13:54:28;;;;;;;1.95;1.77;;;;;;;18.81;52.90;98317.00;6342159;22;20089;-84
2021/04/28 13:56:54;;;;;;;2.13;2.00;;;;;;;18.98;53.79;98317.88;6342012;22;20482;-83
2021/04/28 13:59:23;;;;;;;1.60;1.50;;;;;;;19.17;52.82;98296.53;6341699;22;20499;-82
2021/04/28 14:01:49;;;;;;;1.70;1.60;;;;;;;19.40;53.08;98297.38;6341518;22;20093;-82
2021/04/28 14:04:15;;;;;;;1.30;1.30;;;;;;;19.03;53.21;98303.13;6342095;22;20081;-84
2021/04/28 14:06:43;;;;;;;3.65;1.90;;;;;;;18.97;54.71;98279.94;6342383;22;20003;-83
2021/04/28 14:09:10;;;;;;;1.92;1.83;;;;;;;18.93;54.64;98285.00;6369679;22;20071;-83
2021/04/28 14:11:36;;;;;;;5.30;2.67;;;;;;;18.84;56.49;98266.41;6342010;22;20346;-82
2021/04/28 14:14:03;;;;;;;2.13;0.98;;;;;;;19.10;55.09;98295.03;6341958;22;20346;-83
2021/04/28 14:16:29;;;;;;;2.08;1.67;;;;;;;18.79;55.30;98291.59;6342379;22;20033;-83
2021/04/28 14:18:54;;;;;;;1.27;1.27;;;;;;;18.58;56.65;98280.53;6343878;22;20426;-83
2021/04/28 14:21:20;;;;;;;2.55;1.80;;;;;;;18.70;56.47;98284.91;6343897;22;20006;-84
2021/04/28 14:23:45;;;;;;;3.53;2.85;;;;;;;18.71;56.37;98268.91;6343815;22;20010;-83
2021/04/28 14:26:11;;;;;;;1.40;1.30;;;;;;;18.97;55.85;98233.13;6371250;22;20005;-82
2021/04/28 14:28:36;;;;;;;0.85;0.85;;;;;;;19.18;55.55;98261.66;6344398;22;20009;-84
2021/04/28 14:31:02;;;;;;;2.40;2.17;;;;;;;19.38;55.46;98283.13;6343911;22;20010;-84
2021/04/28 14:33:28;;;;;;;3.25;1.27;;;;;;;19.23;56.57;98285.38;6344670;22;20002;-84
2021/04/28 14:35:54;;;;;;;1.40;1.27;;;;;;;19.30;56.30;98287.66;6343807;22;20477;-83
2021/04/28 14:38:20;;;;;;;2.08;1.98;;;;;;;19.16;56.00;98300.63;6343575;22;20020;-82
2021/04/28 14:40:48;;;;;;;6.40;2.90;;;;;;;19.12;55.78;98300.09;6343731;22;20005;-83
2021/04/28 14:43:13;;;;;;;2.05;1.83;;;;;;;18.83;56.38;98318.06;6343810;22;20014;-83
2021/04/28 14:45:39;;;;;;;1.70;1.60;;;;;;;18.75;59.36;98307.84;6343622;22;20075;-83
2021/04/28 14:48:06;;;;;;;0.75;0.75;;;;;;;18.86;59.58;98327.50;6343572;22;19999;-82
2021/04/28 14:50:31;;;;;;;1.13;1.10;;;;;;;18.72;59.25;98322.84;6344519;22;20494;-83
2021/04/28 14:52:57;;;;;;;1.35;1.25;;;;;;;18.37;58.27;98286.75;6343790;22;20044;-83
2021/04/28 14:55:23;;;;;;;3.13;2.83;;;;;;;18.23;58.06;98255.66;6343560;22;20002;-85
2021/04/28 14:57:48;;;;;;;1.17;0.90;;;;;;;18.29;58.33;98262.03;6343499;22;20010;-83
2021/04/28 15:00:14;;;;;;;1.10;1.10;;;;;;;18.68;57.37;98279.06;6343319;22;20010;-83
2021/04/28 15:02:40;;;;;;;1.25;1.02;;;;;;;18.58;57.59;98257.38;6341036;22;20010;-84
2021/04/28 15:05:06;;;;;;;4.40;1.63;;;;;;;18.67;57.94;98266.34;6340962;22;20131;-83
2021/04/28 15:07:32;;;;;;;1.63;0.85;;;;;;;18.87;57.27;98289.81;6340884;22;20002;-83
2021/04/28 15:09:57;;;;;;;0.65;0.65;;;;;;;18.79;57.33;98275.56;6340980;22;20066;-83
2021/04/28 15:12:22;;;;;;;1.10;1.10;;;;;;;18.90;56.95;98289.59;6341058;22;20055;-82
2021/04/28 15:14:48;;;;;;;1.20;1.13;;;;;;;18.93;57.31;98282.97;6341194;22;20079;-82
2021/04/28 15:17:13;;;;;;;3.17;1.17;;;;;;;19.11;59.30;98290.94;6371506;22;20014;-82
2021/04/28 15:19:39;;;;;;;1.08;1.02;;;;;;;19.04;58.25;98293.47;6343718;22;20002;-83