Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 04:22:38;;;;;;;5.85;3.63;;;;;;;18.17;67.12;99655.31;5109328;27;20331;-75
2022/06/22 04:25:28;;;;;;;8.60;5.82;;;;;;;18.33;66.69;99645.69;5109368;28;20322;-75
2022/06/22 04:27:58;;;;;;;7.97;5.43;;;;;;;18.37;66.86;99652.22;5085660;28;20139;-75
2022/06/22 04:30:33;;;;;;;6.95;4.43;;;;;;;18.39;67.70;99653.63;5089033;28;20032;-75
2022/06/22 04:33:01;;;;;;;8.25;4.60;;;;;;;18.36;67.83;99655.97;5089130;28;20032;-75
2022/06/22 04:35:27;;;;;;;7.60;5.32;;;;;;;18.45;68.67;99654.53;5070770;28;20036;-74
2022/06/22 04:37:59;;;;;;;7.18;4.43;;;;;;;18.47;67.69;99648.91;5087697;28;20078;-75
2022/06/22 04:40:54;;;;;;;7.22;5.18;;;;;;;18.54;67.46;99642.31;5088726;28;20044;-75
2022/06/22 04:43:20;;;;;;;8.13;4.78;;;;;;;18.59;67.55;99638.91;5087636;28;20044;-75
2022/06/22 04:45:48;;;;;;;6.50;3.70;;;;;;;18.63;65.08;99637.34;5121402;28;20094;-75
2022/06/22 04:48:50;;;;;;;6.90;3.97;;;;;;;18.61;67.01;99648.41;5088576;28;20040;-74
2022/06/22 04:51:23;;;;;;;6.13;4.93;;;;;;;18.52;68.87;99657.09;5088233;28;20130;-75
2022/06/22 04:54:26;;;;;;;6.18;3.95;;;;;;;18.55;68.52;99646.66;5088233;28;20519;-75
2022/06/22 04:56:53;;;;;;;13.65;4.40;;;;;;;18.58;69.01;99648.03;5086979;28;20052;-75
2022/06/22 04:59:20;;;;;;;6.90;4.55;;;;;;;18.54;70.32;99655.81;5088435;28;20444;-75
2022/06/22 05:01:59;;;;;;;6.57;4.60;;;;;;;18.63;69.02;99638.19;5086738;28;20058;-75
2022/06/22 05:04:29;;;;;;;7.05;4.25;;;;;;;18.65;68.07;99644.16;5087018;28;20489;-75
2022/06/22 05:06:59;;;;;;;5.82;4.00;;;;;;;18.65;67.74;99652.25;5086983;28;20044;-75
2022/06/22 05:09:40;;;;;;;7.03;4.93;;;;;;;18.75;67.84;99646.25;5088289;28;20400;-75
2022/06/22 05:12:12;;;;;;;5.07;3.95;;;;;;;18.79;65.40;99657.41;5086546;28;20043;-75
2022/06/22 05:14:39;;;;;;;6.80;3.65;;;;;;;18.78;66.55;99653.03;5088168;28;20029;-75
2022/06/22 05:17:13;;;;;;;6.97;3.97;;;;;;;18.82;64.17;99667.69;5088063;28;20040;-75
2022/06/22 05:19:49;;;;;;;6.07;3.70;;;;;;;18.84;65.30;99677.19;5087541;28;20068;-79
2022/06/22 05:22:16;;;;;;;6.57;3.92;;;;;;;18.85;64.85;99678.03;5088779;28;20044;-79
2022/06/22 05:24:55;;;;;;;7.87;4.37;;;;;;;18.91;64.80;99696.75;5088205;28;20040;-79
2022/06/22 05:27:26;;;;;;;7.55;4.18;;;;;;;18.95;64.39;99707.88;5089482;28;20032;-79
2022/06/22 05:29:58;;;;;;;6.50;3.97;;;;;;;19.04;63.47;99722.66;5089708;28;20036;-80
2022/06/22 05:32:31;;;;;;;5.30;3.80;;;;;;;19.07;63.28;99716.75;5084302;28;20041;-79
2022/06/22 05:34:59;;;;;;;4.78;4.05;;;;;;;19.13;62.60;99725.78;5078606;28;20086;-78
2022/06/22 05:37:30;;;;;;;;;;;;;;;19.18;62.15;99732.09;5078738;28;20043;-78
2022/06/22 05:39:57;;;;;;;6.40;3.45;;;;;;;19.18;62.58;99748.28;5076805;28;19916;-78
2022/06/22 05:42:24;;;;;;;5.10;3.43;;;;;;;19.23;62.71;99740.28;5077066;28;20555;-79
2022/06/22 05:44:52;;;;;;;7.75;4.03;;;;;;;19.28;62.60;99733.31;5075481;28;20063;-79
2022/06/22 05:47:30;;;;;;;6.90;3.72;;;;;;;19.31;63.32;99727.44;5076268;28;20036;-79
2022/06/22 05:50:00;;;;;;;6.10;3.75;;;;;;;19.37;63.25;99735.41;5076493;28;20465;-80
2022/06/22 05:52:47;;;;;;;5.53;3.78;;;;;;;19.39;61.65;99749.47;5075923;28;20516;-79
2022/06/22 05:55:15;;;;;;;;;;;;;;;19.44;61.16;99749.56;5075653;28;20393;-81
2022/06/22 05:57:50;;;;;;;6.00;3.45;;;;;;;19.48;62.07;99752.59;5078108;28;19908;-80
2022/06/22 06:00:32;;;;;;;7.68;3.85;;;;;;;19.55;62.17;99749.72;5077713;28;20037;-79
2022/06/22 06:02:57;;;;;;;6.20;3.42;;;;;;;19.58;62.25;99743.88;5077310;28;20039;-80
2022/06/22 06:05:39;;;;;;;5.15;3.15;;;;;;;19.64;59.80;99742.91;5078242;28;20032;-80
2022/06/22 06:08:24;;;;;;;7.15;3.30;;;;;;;19.72;59.80;99731.69;5067984;28;20041;-79
2022/06/22 06:10:50;;;;;;;5.90;3.42;;;;;;;19.70;57.85;99731.94;5078112;28;20052;-80
2022/06/22 06:13:15;;;;;;;5.95;3.30;;;;;;;19.70;58.11;99733.81;5075916;28;20039;-80
2022/06/22 06:15:42;;;;;;;5.40;3.30;;;;;;;19.69;58.68;99724.91;5075521;28;20107;-78
2022/06/22 06:18:14;;;;;;;5.17;3.60;;;;;;;19.74;58.50;99732.25;5075962;28;20044;-79
2022/06/22 06:20:46;;;;;;;8.98;3.45;;;;;;;19.69;58.05;99721.34;5076793;28;20326;-80
2022/06/22 06:23:27;;;;;;;5.82;3.33;;;;;;;19.75;57.80;99725.78;5075698;28;20039;-79
2022/06/22 06:28:50;;;;;;;5.93;3.42;;;;;;;19.74;59.00;99730.38;5075923;28;20443;-78
2022/06/22 06:31:23;;;;;;;4.43;3.00;;;;;;;19.80;58.13;99723.16;5073379;28;20501;-78
2022/06/22 06:33:48;;;;;;;4.25;2.97;;;;;;;19.82;59.24;99721.03;5072894;28;20040;-78
2022/06/22 06:36:34;;;;;;;4.75;3.35;;;;;;;19.91;59.44;99716.03;5073441;28;20052;-78
2022/06/22 06:39:09;;;;;;;9.30;3.85;;;;;;;19.78;61.33;99715.31;5074817;28;20040;-79
2022/06/22 06:41:45;;;;;;;7.38;3.85;;;;;;;19.83;63.83;99716.47;5072936;28;20043;-75
2022/06/22 06:44:18;;;;;;;6.70;3.45;;;;;;;19.76;62.21;99714.75;5073081;28;20041;-77
2022/06/22 06:46:54;;;;;;;7.85;3.17;;;;;;;19.87;61.80;99707.59;5072084;28;20120;-77
2022/06/22 06:49:28;;;;;;;7.70;4.20;;;;;;;19.86;62.95;99702.44;5072998;28;20074;-78
2022/06/22 06:52:01;;;;;;;5.00;3.60;;;;;;;19.91;62.60;99711.47;5076533;28;20501;-77
2022/06/22 06:54:39;;;;;;;6.00;3.33;;;;;;;19.90;63.45;99711.72;5075961;28;20558;-79
2022/06/22 06:57:13;;;;;;;5.47;3.75;;;;;;;19.93;62.15;99708.50;5076792;28;20036;-78
2022/06/22 06:59:42;;;;;;;4.80;3.42;;;;;;;19.91;62.79;99713.34;5076749;28;20032;-79
2022/06/22 07:02:25;;;;;;;5.97;3.75;;;;;;;20.05;61.96;99711.94;5076206;28;20408;-77
2022/06/22 07:04:51;;;;;;;7.95;3.60;;;;;;;20.05;61.81;99709.22;5076323;28;20040;-79
2022/06/22 07:07:37;;;;;;;9.07;3.65;;;;;;;20.17;62.51;99706.44;5064340;28;20060;-78
2022/06/22 07:10:11;;;;;;;7.03;3.30;;;;;;;20.23;60.86;99705.44;5054633;28;20104;-78
2022/06/22 07:12:45;;;;;;;7.75;3.75;;;;;;;20.24;60.44;99712.47;5052692;28;20409;-78
2022/06/22 07:15:20;;;;;;;11.05;3.67;;;;;;;20.29;61.74;99710.66;5051961;28;20044;-78
2022/06/22 07:17:49;;;;;;;7.25;4.28;;;;;;;20.14;61.13;99707.72;5052060;28;20033;-78
2022/06/22 07:20:33;;;;;;;11.07;3.90;;;;;;;20.21;61.77;99712.94;5050573;28;20045;-76
2022/06/22 07:23:05;;;;;;;6.80;4.10;;;;;;;20.25;61.50;99712.22;5052150;28;20043;-78
2022/06/22 07:25:40;;;;;;;6.80;4.22;;;;;;;20.24;61.56;99710.59;5052174;28;20041;-77
2022/06/22 07:28:37;;;;;;;15.13;3.70;;;;;;;20.31;62.80;99713.09;5050908;28;20037;-77
2022/06/22 07:31:15;;;;;;;7.80;4.18;;;;;;;20.35;63.33;99702.63;5049678;28;20040;-78
2022/06/22 07:33:50;;;;;;;6.57;3.58;;;;;;;20.30;62.95;99706.06;5051845;28;20041;-77
2022/06/22 07:36:31;;;;;;;7.18;3.33;;;;;;;20.31;62.34;99692.28;5059116;28;20085;-77
2022/06/22 07:39:11;;;;;;;7.13;3.72;;;;;;;20.35;62.67;99692.63;5071986;28;20032;-77
2022/06/22 07:41:37;;;;;;;8.10;4.07;;;;;;;20.29;62.04;99697.13;5071620;28;20081;-77
2022/06/22 07:44:11;;;;;;;6.28;3.50;;;;;;;20.26;62.35;99689.50;5071708;28;20040;-77
2022/06/22 07:46:43;;;;;;;6.20;3.95;;;;;;;20.34;62.12;99701.78;5071773;28;20040;-78
2022/06/22 07:49:26;;;;;;;5.18;3.83;;;;;;;20.28;62.18;99702.81;5071883;28;20028;-77
2022/06/22 07:51:58;;;;;;;5.95;3.70;;;;;;;20.19;60.44;99699.69;5071429;28;20036;-77
2022/06/22 07:54:33;;;;;;;7.82;3.65;;;;;;;20.30;60.72;99716.88;5071687;28;20044;-77
2022/06/22 07:57:23;;;;;;;6.60;3.58;;;;;;;20.36;61.14;99715.06;5071149;28;20028;-77
2022/06/22 07:59:56;;;;;;;4.93;3.70;;;;;;;20.36;61.79;99715.06;5071702;28;20074;-77
2022/06/22 08:02:27;;;;;;;5.75;3.58;;;;;;;20.46;60.92;99726.03;5069873;28;20401;-77
2022/06/22 08:05:16;;;;;;;7.53;3.70;;;;;;;20.51;61.26;99731.53;5070264;28;20134;-77
2022/06/22 08:07:51;;;;;;;6.55;3.90;;;;;;;20.57;61.52;99744.03;5071155;28;20116;-77
2022/06/22 08:10:39;;;;;;;9.32;4.60;;;;;;;20.58;60.30;99742.97;5071471;28;20386;-77
2022/06/22 08:13:30;;;;;;;13.38;4.20;;;;;;;20.65;61.45;99740.91;5070613;28;20106;-77
2022/06/22 08:16:03;;;;;;;9.25;4.55;;;;;;;20.73;60.87;99740.44;5069495;28;20049;-78
2022/06/22 08:18:30;;;;;;;7.75;4.75;;;;;;;20.77;60.26;99735.38;5070059;28;20033;-77
2022/06/22 08:20:57;;;;;;;9.60;3.70;;;;;;;20.74;60.58;99739.41;5071254;28;20032;-77
2022/06/22 08:23:31;;;;;;;6.03;3.85;;;;;;;20.77;61.18;99730.78;5071065;28;20097;-77
2022/06/22 08:25:57;;;;;;;6.50;3.70;;;;;;;20.90;61.41;99737.69;5071211;28;20511;-77
2022/06/22 08:28:24;;;;;;;7.72;4.90;;;;;;;20.91;60.41;99728.50;5071275;28;20032;-78
2022/06/22 08:30:53;;;;;;;12.05;5.43;;;;;;;20.89;60.09;99740.66;5071321;28;20113;-78
2022/06/22 08:33:32;;;;;;;14.13;5.03;;;;;;;20.86;60.46;99737.38;5070928;28;20036;-78
2022/06/22 08:36:08;;;;;;;15.02;4.60;;;;;;;20.89;60.92;99752.28;5070755;28;20028;-78
2022/06/22 08:38:46;;;;;;;5.65;4.38;;;;;;;20.88;59.46;99745.25;5070321;28;20041;-78
2022/06/22 08:41:33;;;;;;;8.27;4.55;;;;;;;20.93;60.48;99745.31;5070013;28;20124;-75
2022/06/22 08:44:23;;;;;;;8.82;4.45;;;;;;;20.90;60.92;99747.69;5070953;28;20075;-75
2022/06/22 08:47:01;;;;;;;6.78;4.18;;;;;;;20.95;60.31;99745.06;5071450;28;20029;-75
2022/06/22 08:50:02;;;;;;;5.85;3.97;;;;;;;20.95;60.71;99748.56;5069890;28;20040;-75
2022/06/22 08:52:53;;;;;;;10.25;4.65;;;;;;;20.97;61.00;99746.44;5069248;28;20048;-76
2022/06/22 08:55:27;;;;;;;8.68;4.80;;;;;;;20.90;62.13;99758.53;5071077;28;20039;-75
2022/06/22 08:58:07;;;;;;;8.32;4.72;;;;;;;20.91;61.15;99752.84;5071029;28;20109;-74
2022/06/22 09:00:52;;;;;;;6.03;3.90;;;;;;;20.94;62.63;99749.66;5069516;28;20043;-75
2022/06/22 09:03:45;;;;;;;8.45;4.00;;;;;;;20.94;62.76;99738.00;5069305;28;20071;-74
2022/06/22 09:06:45;;;;;;;6.25;4.63;;;;;;;21.00;63.90;99742.41;5070862;28;20400;-74
2022/06/22 09:09:35;;;;;;;8.73;4.75;;;;;;;20.95;65.70;99750.47;5072947;28;20085;-75
2022/06/22 09:12:19;;;;;;;11.90;4.82;;;;;;;20.86;66.93;99750.94;5074430;28;20044;-75
2022/06/22 09:15:22;;;;;;;13.00;5.47;;;;;;;20.80;69.41;99756.50;5073364;28;20059;-76
2022/06/22 09:18:17;;;;;;;8.43;5.20;;;;;;;20.61;71.47;99750.59;5073302;28;20058;-76
2022/06/22 09:20:55;;;;;;;11.95;6.13;;;;;;;20.64;67.10;99749.28;5067672;28;20033;-78
2022/06/22 09:23:26;;;;;;;8.93;4.72;;;;;;;20.58;68.84;99740.28;5073595;28;20032;-78
2022/06/22 09:26:22;;;;;;;11.07;5.70;;;;;;;20.62;69.67;99752.25;5074331;28;20127;-78
2022/06/22 09:29:08;;;;;;;10.90;5.53;;;;;;;20.56;72.08;99756.75;5074406;28;20401;-78
2022/06/22 09:31:52;;;;;;;11.48;5.55;;;;;;;20.47;72.43;99762.84;5072425;28;20365;-79
2022/06/22 09:34:44;;;;;;;9.27;5.95;;;;;;;20.45;73.10;99764.97;5073840;28;20040;-78
2022/06/22 09:37:39;;;;;;;10.65;5.50;;;;;;;20.39;74.69;99769.47;5074552;28;20078;-77
2022/06/22 09:40:30;;;;;;;11.15;6.13;;;;;;;20.35;74.58;99771.06;5074027;28;20489;-74
2022/06/22 09:43:04;;;;;;;10.73;6.10;;;;;;;20.19;78.46;99772.69;5073286;28;20393;-75
2022/06/22 09:45:49;;;;;;;14.77;6.05;;;;;;;20.12;80.43;99777.44;5073860;28;20040;-75
2022/06/22 09:48:55;;;;;;;12.88;7.13;;;;;;;19.78;83.68;99774.75;5073613;28;20044;-75
2022/06/22 09:51:32;;;;;;;11.20;6.85;;;;;;;19.85;82.57;99780.00;5053064;28;20049;-75
2022/06/22 09:57:16;;;;;;;15.55;7.32;;;;;;;19.85;84.99;99768.38;5073734;28;20036;-75
2022/06/22 10:00:11;;;;;;;10.90;7.05;;;;;;;19.79;86.37;99776.41;5073772;28;20040;-77
2022/06/22 10:02:40;;;;;;;12.82;6.97;;;;;;;19.65;88.26;99769.66;5072881;28;20081;-77
2022/06/22 10:05:30;;;;;;;13.93;7.38;;;;;;;19.48;89.34;99775.00;5072102;28;20036;-77
2022/06/22 10:08:22;;;;;;;17.20;9.90;;;;;;;19.50;87.55;99777.50;5074983;28;20056;-77
2022/06/22 10:10:54;;;;;;;16.00;9.48;;;;;;;19.37;90.92;99780.50;5057483;28;20053;-77
2022/06/22 10:13:36;;;;;;;15.02;8.05;;;;;;;19.51;89.64;99771.03;5072567;28;20410;-77
2022/06/22 10:16:36;;;;;;;12.00;8.20;;;;;;;19.51;89.94;99769.13;5073321;28;20040;-76
2022/06/22 10:19:23;;;;;;;14.48;7.90;;;;;;;19.55;88.77;99764.03;5072874;28;20035;-77
2022/06/22 10:22:08;;;;;;;14.55;7.88;;;;;;;19.52;88.90;99776.16;5070830;28;20040;-76
2022/06/22 10:24:52;;;;;;;9.43;7.38;;;;;;;19.70;85.67;99766.25;5073034;28;20520;-76
2022/06/22 10:27:36;;;;;;;12.05;8.10;;;;;;;19.81;86.57;99772.63;5073128;28;20125;-76
2022/06/22 10:30:20;;;;;;;13.70;8.60;;;;;;;19.82;88.51;99774.25;5072747;28;20180;-76
2022/06/22 10:33:05;;;;;;;13.85;8.82;;;;;;;19.93;86.71;99776.06;5070909;28;20037;-77
2022/06/22 10:36:01;;;;;;;14.02;8.35;;;;;;;20.04;88.90;99775.19;5072653;28;20036;-76
2022/06/22 10:38:36;;;;;;;10.48;8.02;;;;;;;20.00;86.83;99777.53;5024369;28;20097;-76
2022/06/22 10:47:24;;;;;;;14.55;9.13;;;;;;;20.45;90.69;99773.91;5072750;28;20055;-75
2022/06/22 10:50:03;;;;;;;15.38;10.00;;;;;;;20.57;91.68;99771.91;5072580;28;20029;-76
2022/06/22 10:52:58;;;;;;;16.60;10.50;;;;;;;20.60;92.41;99770.59;5072079;28;20120;-76
2022/06/22 10:55:29;;;;;;;18.80;11.15;;;;;;;20.73;93.21;99777.53;5063893;28;20044;-76
2022/06/22 10:58:32;;;;;;;19.52;10.75;;;;;;;20.70;87.42;99767.22;5072898;28;20040;-76
2022/06/22 11:01:21;;;;;;;16.25;11.38;;;;;;;20.86;87.85;99774.44;5072298;28;20404;-76
2022/06/22 11:03:49;;;;;;;19.45;10.48;;;;;;;20.96;86.52;99776.47;5071450;28;20051;-76
2022/06/22 11:06:31;;;;;;;16.85;11.63;;;;;;;20.84;84.08;99782.00;5072421;28;20032;-77
2022/06/22 11:09:29;;;;;;;17.33;11.95;;;;;;;21.00;83.88;99791.16;5072376;28;20040;-76
2022/06/22 11:12:19;;;;;;;18.02;12.23;;;;;;;21.03;83.42;99793.34;5071400;28;20048;-76
2022/06/22 11:14:56;;;;;;;20.67;11.63;;;;;;;21.08;84.71;99796.94;5072130;28;20488;-75
2022/06/22 11:17:24;;;;;;;15.95;11.88;;;;;;;21.17;84.82;99807.31;5054286;28;20056;-76
2022/06/22 11:20:13;;;;;;;18.17;11.75;;;;;;;21.14;85.84;99809.47;5071623;28;20481;-76
2022/06/22 11:22:44;;;;;;;24.17;12.55;;;;;;;21.16;87.70;99811.91;5071266;28;20033;-75
2022/06/22 11:31:43;;;;;;;20.92;13.45;;;;;;;21.46;86.10;99800.63;5071344;28;20040;-76
2022/06/22 11:34:36;;;;;;;23.58;14.40;;;;;;;21.54;88.33;99808.28;5072101;28;20089;-76
2022/06/22 11:37:42;;;;;;;18.80;13.07;;;;;;;21.57;87.70;99813.19;5071747;28;20120;-76
2022/06/22 11:40:38;;;;;;;18.23;13.23;;;;;;;21.57;86.44;99813.19;5071773;28;20029;-76
2022/06/22 11:43:04;;;;;;;;;;;;;;;21.58;87.78;99812.13;5071504;28;20040;-75
2022/06/22 11:45:50;;;;;;;16.60;12.88;;;;;;;21.62;88.45;99809.72;5071561;28;19909;-75
2022/06/22 11:48:56;;;;;;;22.27;13.75;;;;;;;21.67;90.56;99818.72;5071742;28;20493;-76
2022/06/22 11:51:57;;;;;;;22.10;15.25;;;;;;;21.75;92.27;99819.31;5071729;28;20055;-76
2022/06/22 11:54:35;;;;;;;17.42;13.88;;;;;;;21.81;94.81;99821.81;5071604;28;20041;-77
2022/06/22 11:57:30;;;;;;;19.70;13.40;;;;;;;21.82;93.98;99818.03;5070276;28;20032;-76
2022/06/22 12:00:07;;;;;;;19.45;13.27;;;;;;;21.89;92.76;99815.94;5071114;28;20045;-77
2022/06/22 12:03:09;;;;;;;20.27;14.87;;;;;;;21.88;91.66;99814.28;5071470;28;20037;-75
2022/06/22 12:06:08;;;;;;;22.55;15.50;;;;;;;21.98;92.87;99805.44;5071445;28;20032;-76
2022/06/22 12:08:53;;;;;;;26.83;15.77;;;;;;;22.02;92.69;99803.03;5067397;28;20102;-75
2022/06/22 12:11:32;;;;;;;20.30;14.43;;;;;;;22.08;93.02;99794.66;5071187;28;20488;-76
2022/06/22 12:17:34;;;;;;;21.60;14.75;;;;;;;22.04;94.86;99788.13;5071412;28;20024;-77
2022/06/22 12:20:36;;;;;;;16.95;13.57;;;;;;;22.16;94.34;99782.53;5071039;28;20056;-77
2022/06/22 12:23:08;;;;;;;20.70;14.38;;;;;;;22.18;91.75;99783.13;5070430;28;20051;-76
2022/06/22 12:25:54;;;;;;;18.15;14.73;;;;;;;22.24;93.25;99779.38;5071343;28;20032;-76
2022/06/22 12:28:40;;;;;;;19.67;14.30;;;;;;;22.32;94.27;99770.72;5071246;28;20036;-76
2022/06/22 12:31:16;;;;;;;21.92;15.18;;;;;;;22.25;94.95;99772.03;5070461;28;20033;-76
2022/06/22 12:33:52;;;;;;;23.45;16.00;;;;;;;22.12;94.50;99762.47;5066895;28;20045;-75
2022/06/22 12:36:33;;;;;;;21.65;16.35;;;;;;;22.19;94.44;99757.63;5085481;23;20032;-76
2022/06/22 12:39:21;;;;;;;20.98;16.52;;;;;;;22.24;95.88;99763.09;5091489;28;20527;-77
2022/06/22 12:42:02;;;;;;;22.48;16.27;;;;;;;22.30;96.02;99759.34;5089653;28;20432;-76
2022/06/22 12:44:35;;;;;;;21.65;15.93;;;;;;;22.34;95.00;99754.19;5095465;28;20031;-77
2022/06/22 12:47:09;;;;;;;20.95;15.05;;;;;;;22.40;95.22;99764.00;5108070;28;20075;-78
2022/06/22 12:50:07;;;;;;;21.33;17.02;;;;;;;22.16;97.00;99756.22;5114266;28;20021;-78
2022/06/22 12:52:43;;;;;;;21.67;16.40;;;;;;;22.13;97.46;99750.53;5106144;28;20031;-78
2022/06/22 12:55:36;;;;;;;28.67;17.83;;;;;;;22.14;96.21;99749.44;5109417;28;20036;-78
2022/06/22 12:58:15;;;;;;;22.75;16.98;;;;;;;22.03;98.41;99740.38;5106559;28;20039;-77
2022/06/22 13:00:42;;;;;;;28.55;17.05;;;;;;;22.00;98.49;99737.38;5108289;28;20452;-78
2022/06/22 13:03:18;;;;;;;20.95;16.52;;;;;;;22.10;98.27;99735.56;5100076;28;20032;-77
2022/06/22 13:05:45;;;;;;;20.63;15.48;;;;;;;22.16;97.59;99729.09;5099757;28;20028;-78
2022/06/22 13:08:16;;;;;;;20.48;16.50;;;;;;;22.27;97.86;99730.00;5098650;28;20040;-77
2022/06/22 13:10:45;;;;;;;26.75;15.57;;;;;;;22.33;97.53;99728.13;5096439;28;20097;-74
2022/06/22 13:13:26;;;;;;;25.20;16.58;;;;;;;22.46;96.87;99733.09;5093979;28;20505;-74
2022/06/22 13:15:57;;;;;;;24.10;17.10;;;;;;;22.45;96.92;99728.75;5094069;28;20036;-75
2022/06/22 13:18:36;;;;;;;21.17;16.52;;;;;;;22.50;96.91;99731.50;5096897;28;20480;-75
2022/06/22 13:21:04;;;;;;;24.90;17.17;;;;;;;22.64;95.68;99734.53;5095150;28;20068;-75
2022/06/22 13:23:49;;;;;;;19.52;15.10;;;;;;;22.69;95.22;99745.41;5096366;28;20488;-76
2022/06/22 13:26:28;;;;;;;18.92;15.80;;;;;;;22.39;97.73;99738.75;5076501;28;20054;-75
2022/06/22 13:29:08;;;;;;;19.17;14.88;;;;;;;22.57;96.33;99742.09;5093441;28;20055;-75
2022/06/22 13:31:39;;;;;;;21.52;14.95;;;;;;;22.54;96.58;99740.72;5094338;28;20055;-76
2022/06/22 13:34:06;;;;;;;25.52;15.68;;;;;;;22.64;94.28;99742.69;5093390;28;20044;-74
2022/06/22 13:37:00;;;;;;;20.77;14.93;;;;;;;22.77;93.70;99742.19;5093406;28;20484;-74
2022/06/22 13:39:46;;;;;;;22.83;15.48;;;;;;;22.83;91.52;99740.31;5095031;28;20040;-74
2022/06/22 13:42:27;;;;;;;21.33;16.10;;;;;;;22.74;92.17;99732.66;5094432;28;20046;-73
2022/06/22 13:45:04;;;;;;;17.40;13.70;;;;;;;22.75;92.57;99733.47;5094518;28;20058;-74
2022/06/22 13:47:40;;;;;;;;;;;;;;;22.80;90.92;99735.41;5094786;28;20109;-73
2022/06/22 13:50:31;;;;;;;20.40;13.57;;;;;;;22.72;92.22;99731.31;5093263;28;19912;-73
2022/06/22 13:53:05;;;;;;;20.67;13.23;;;;;;;22.71;91.86;99722.34;5093804;28;20036;-74
2022/06/22 13:55:39;;;;;;;20.23;12.98;;;;;;;22.81;91.22;99726.16;5094206;28;20032;-74
2022/06/22 13:58:16;;;;;;;20.38;14.23;;;;;;;22.58;92.24;99706.56;5094050;28;20036;-75
2022/06/22 14:01:21;;;;;;;18.98;13.57;;;;;;;22.70;93.46;99709.06;5094044;28;20028;-75
2022/06/22 14:04:14;;;;;;;16.88;13.43;;;;;;;22.75;92.95;99706.34;5093952;28;20033;-75
2022/06/22 14:06:51;;;;;;;13.93;11.50;;;;;;;22.75;92.66;99704.44;5094032;28;20427;-74
2022/06/22 14:09:29;;;;;;;;;;;;;;;22.83;92.87;99710.47;5094343;28;20048;-74
2022/06/22 14:12:02;;;;;;;13.68;11.00;;;;;;;22.85;93.31;99706.38;5092213;28;19915;-74
2022/06/22 14:14:55;;;;;;;16.20;11.40;;;;;;;22.84;93.36;99696.59;5093931;28;20369;-76
2022/06/22 14:17:29;;;;;;;14.73;10.75;;;;;;;22.83;91.06;99705.84;5093883;28;20114;-74
2022/06/22 14:20:28;;;;;;;12.13;10.32;;;;;;;22.81;90.96;99697.13;5093671;28;20491;-75
2022/06/22 14:23:01;;;;;;;12.57;10.68;;;;;;;22.83;90.35;99699.59;5093580;28;20369;-75
2022/06/22 14:26:02;;;;;;;13.00;11.35;;;;;;;22.81;91.48;99699.03;5094830;28;20488;-78
2022/06/22 14:28:39;;;;;;;15.65;10.45;;;;;;;22.90;91.11;99708.34;5096938;28;20066;-77
2022/06/22 14:31:33;;;;;;;14.43;10.00;;;;;;;22.99;91.18;99704.81;5093669;28;20388;-75
2022/06/22 14:34:00;;;;;;;13.82;11.07;;;;;;;23.01;91.34;99710.78;5091521;28;20630;-75
2022/06/22 14:36:39;;;;;;;13.90;12.07;;;;;;;23.05;90.50;99702.94;5092065;28;20070;-75
2022/06/22 14:39:33;;;;;;;13.13;10.98;;;;;;;23.13;90.99;99699.69;5092076;28;20114;-75
2022/06/22 14:42:29;;;;;;;15.68;10.48;;;;;;;23.25;90.85;99700.25;5093015;28;20459;-75
2022/06/22 14:45:03;;;;;;;13.35;9.57;;;;;;;23.40;86.47;99694.00;5101208;28;20038;-77
2022/06/22 14:47:39;;;;;;;14.55;10.23;;;;;;;23.31;85.43;99687.50;5114214;28;20043;-75
2022/06/22 14:50:25;;;;;;;16.38;9.70;;;;;;;23.14;86.41;99684.19;5110321;28;20032;-74
2022/06/22 14:52:59;;;;;;;12.25;9.50;;;;;;;23.36;86.36;99690.22;5092782;28;20086;-75
2022/06/22 14:55:26;;;;;;;10.98;7.93;;;;;;;23.45;83.35;99699.44;5092878;28;20040;-75
2022/06/22 14:58:25;;;;;;;10.77;8.32;;;;;;;23.48;84.25;99698.09;5093257;28;20036;-76
2022/06/22 15:01:17;;;;;;;10.30;8.13;;;;;;;23.39;83.42;99697.00;5091722;28;20032;-75
2022/06/22 15:04:09;;;;;;;10.30;8.10;;;;;;;23.43;84.46;99692.66;5091466;28;20455;-75
2022/06/22 15:06:57;;;;;;;10.52;8.48;;;;;;;23.46;83.87;99698.34;5107512;28;20035;-75
2022/06/22 15:09:38;;;;;;;15.85;8.15;;;;;;;22.93;87.42;99694.22;5093264;28;20453;-75
2022/06/22 15:15:12;;;;;;;16.42;8.65;;;;;;;23.28;85.29;99704.34;5091757;28;20044;-75
2022/06/22 15:17:45;;;;;;;11.68;8.13;;;;;;;23.31;86.37;99697.53;5091549;28;20062;-75
2022/06/22 15:20:41;;;;;;;11.30;8.75;;;;;;;23.08;87.10;99713.25;5091827;28;20040;-75
2022/06/22 15:23:33;;;;;;;11.93;9.20;;;;;;;23.22;87.51;99702.69;5092111;28;20469;-75
2022/06/22 15:26:07;;;;;;;11.95;8.70;;;;;;;23.13;86.99;99705.09;5091110;28;20036;-75
2022/06/22 15:28:51;;;;;;;14.30;8.73;;;;;;;23.21;86.11;99703.75;5092645;28;20028;-74
2022/06/22 15:31:31;;;;;;;12.32;8.18;;;;;;;23.12;86.86;99708.09;5092584;28;20059;-75
2022/06/22 15:34:26;;;;;;;19.67;12.50;;;;;;;23.30;85.78;99713.03;5092325;28;20439;-75
2022/06/22 15:36:57;;;;;;;14.65;8.77;;;;;;;23.38;84.67;99698.09;5091916;28;20043;-74
2022/06/22 15:39:28;;;;;;;13.85;8.75;;;;;;;23.23;85.40;99707.84;5092400;28;20028;-75
2022/06/22 15:42:01;;;;;;;22.15;15.15;;;;;;;23.43;84.15;99693.47;5090691;28;20048;-75
2022/06/22 15:44:43;;;;;;;14.30;9.30;;;;;;;23.39;84.55;99703.25;5092165;28;20047;-74
2022/06/22 15:47:37;;;;;;;10.57;8.25;;;;;;;23.50;83.97;99712.22;5092221;28;20404;-75
2022/06/22 15:50:21;;;;;;;12.00;8.45;;;;;;;23.49;81.72;99714.13;5091059;28;20123;-76
2022/06/22 15:52:58;;;;;;;13.30;7.82;;;;;;;23.58;79.86;99713.59;5090949;28;20557;-74
2022/06/22 15:55:36;;;;;;;12.77;7.78;;;;;;;23.53;78.37;99709.78;5092216;28;20416;-76
2022/06/22 15:58:10;;;;;;;14.77;8.68;;;;;;;23.41;80.78;99701.09;5090912;28;20047;-77
2022/06/22 16:00:45;;;;;;;13.20;8.88;;;;;;;23.58;81.22;99706.25;5093301;28;20032;-78
2022/06/22 16:03:34;;;;;;;14.52;9.05;;;;;;;23.58;82.18;99681.78;5091800;28;20043;-77
2022/06/22 16:06:09;;;;;;;11.55;7.93;;;;;;;23.63;83.59;99678.28;5091983;28;20419;-74
2022/06/22 16:08:43;;;;;;;11.60;7.57;;;;;;;23.64;83.10;99671.75;5090686;28;20032;-76
2022/06/22 16:14:14;;;;;;;10.88;8.77;;;;;;;23.38;82.66;99666.28;5091742;28;20117;-74
2022/06/22 16:16:54;;;;;;;16.77;9.55;;;;;;;23.41;82.96;99656.78;5091595;28;20032;-74
2022/06/22 16:19:41;;;;;;;11.32;8.02;;;;;;;23.36;83.24;99649.47;5090690;28;20089;-75
2022/06/22 16:22:22;;;;;;;12.15;6.95;;;;;;;23.36;83.64;99645.94;5093844;28;20477;-75
2022/06/22 16:25:04;;;;;;;13.30;7.78;;;;;;;23.27;84.74;99645.63;5097072;28;20039;-74
2022/06/22 16:27:43;;;;;;;13.65;8.20;;;;;;;23.29;85.04;99641.56;5092447;28;20036;-76
2022/06/22 16:30:09;;;;;;;11.52;7.75;;;;;;;23.22;86.25;99641.03;5092193;28;20644;-74
2022/06/22 16:32:50;;;;;;;12.13;7.47;;;;;;;23.24;85.26;99641.56;5091558;28;20039;-75
2022/06/22 16:35:38;;;;;;;14.13;8.15;;;;;;;23.09;85.05;99655.16;5092075;28;20508;-76
2022/06/22 16:38:28;;;;;;;15.10;7.78;;;;;;;23.17;84.88;99662.75;5091589;28;20374;-76
2022/06/22 16:41:03;;;;;;;11.20;7.90;;;;;;;23.11;85.18;99646.72;5092559;28;20049;-75
2022/06/22 16:43:44;;;;;;;14.73;10.75;;;;;;;23.08;85.72;99658.09;5090516;28;20150;-76
2022/06/22 16:46:16;;;;;;;17.45;12.75;;;;;;;22.96;86.53;99651.06;5092323;28;20028;-74
2022/06/22 16:48:47;;;;;;;15.30;12.05;;;;;;;22.99;86.71;99661.38;5091745;28;20516;-74
2022/06/22 16:51:22;;;;;;;16.40;11.35;;;;;;;22.93;86.98;99651.56;5090430;28;20089;-75
2022/06/22 16:53:54;;;;;;;16.08;10.55;;;;;;;22.96;87.43;99651.06;5091045;28;20055;-75
2022/06/22 16:56:40;;;;;;;15.27;10.18;;;;;;;22.84;88.16;99645.03;5091366;28;20528;-74
2022/06/22 16:59:14;;;;;;;16.45;10.93;;;;;;;22.89;87.90;99645.06;5090213;28;20040;-75
2022/06/22 17:02:06;;;;;;;13.30;9.88;;;;;;;22.90;88.48;99641.25;5090319;28;20115;-74
2022/06/22 17:05:05;;;;;;;13.40;10.38;;;;;;;22.90;89.41;99629.59;5091544;28;20127;-74
2022/06/22 17:07:51;;;;;;;12.52;10.20;;;;;;;22.98;89.09;99639.91;5091403;28;20032;-75
2022/06/22 17:10:55;;;;;;;16.27;9.63;;;;;;;22.98;87.62;99637.19;5091137;28;20040;-76
2022/06/22 17:13:44;;;;;;;16.08;9.68;;;;;;;22.98;86.91;99635.28;5028387;28;20099;-76
2022/06/22 17:16:35;;;;;;;12.45;9.35;;;;;;;22.87;88.00;99641.78;5087905;28;20101;-76