Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:26;;;;;;;5.40;4.90;;;20.00;61.30;;;;;;5081137;28;20228;-71
2023/05/05 00:03:52;;;;;;;5.20;4.70;;;19.90;61.30;;;;;;5081426;28;20205;-70
2023/05/05 00:06:21;;;;;;;5.37;4.43;;;19.90;61.60;;;;;;5078417;28;20201;-71
2023/05/05 00:08:48;;;;;;;5.20;4.67;;;19.90;62.10;;;;;;5074105;28;20235;-71
2023/05/05 00:11:14;;;;;;;5.00;4.50;;;19.80;62.00;;;;;;5081735;28;20299;-70
2023/05/05 00:13:41;;;;;;;5.93;5.37;;;19.80;62.10;;;;;;5084839;28;20198;-71
2023/05/05 00:16:08;;;;;;;5.10;4.60;;;19.80;62.50;;;;;;5080582;28;20232;-71
2023/05/05 00:18:36;;;;;;;5.20;4.70;;;19.80;62.50;;;;;;5076379;28;20863;-71
2023/05/05 00:21:12;;;;;;;5.73;4.83;;;19.80;62.60;;;;;;5074820;28;20205;-71
2023/05/05 00:23:40;;;;;;;4.97;4.47;;;19.80;63.00;;;;;;5084834;28;20196;-71
2023/05/05 00:26:07;;;;;;;5.13;4.63;;;19.80;62.80;;;;;;5084283;28;20291;-71
2023/05/05 00:28:34;;;;;;;7.40;5.27;;;19.80;62.90;;;;;;5078509;28;20256;-71
2023/05/05 00:31:01;;;;;;;5.07;4.67;;;19.80;63.00;;;;;;5075261;28;20201;-71
2023/05/05 00:33:27;;;;;;;5.60;5.10;;;19.90;63.00;;;;;;5073653;28;20550;-71
2023/05/05 00:35:54;;;;;;;6.57;5.27;;;19.90;63.20;;;;;;5083543;28;20225;-71
2023/05/05 00:38:22;;;;;;;6.53;5.90;;;19.80;62.80;;;;;;5093692;28;20215;-71
2023/05/05 00:41:02;;;;;;;6.10;5.47;;;19.70;62.70;;;;;;5093728;28;20228;-71
2023/05/05 00:43:29;;;;;;;6.00;5.40;;;19.50;63.70;;;;;;5086670;28;20220;-70
2023/05/05 00:46:01;;;;;;;5.73;5.10;;;19.50;63.60;;;;;;5083640;28;20197;-71
2023/05/05 00:48:30;;;;;;;6.00;5.40;;;19.40;63.90;;;;;;5093409;28;20546;-71
2023/05/05 00:51:08;;;;;;;6.60;5.10;;;19.40;63.90;;;;;;5091877;28;20200;-71
2023/05/05 00:53:37;;;;;;;6.73;4.93;;;19.40;64.30;;;;;;5090862;28;20238;-71
2023/05/05 00:56:06;;;;;;;6.27;5.67;;;19.30;64.10;;;;;;5072792;28;20554;-71
2023/05/05 00:58:34;;;;;;;6.00;5.50;;;19.30;64.50;;;;;;5084022;28;20243;-71
2023/05/05 01:01:11;;;;;;;5.80;5.17;;;19.40;64.60;;;;;;5086359;28;20291;-71
2023/05/05 01:03:40;;;;;;;7.33;4.93;;;19.40;64.80;;;;;;5091175;28;20654;-71
2023/05/05 01:06:16;;;;;;;6.10;5.20;;;19.50;64.60;;;;;;5086681;28;20231;-70
2023/05/05 01:09:00;;;;;;;6.00;5.40;;;19.50;64.50;;;;;;5073333;28;20201;-70
2023/05/05 01:11:40;;;;;;;6.20;5.60;;;19.50;65.50;;;;;;5076217;28;20193;-68
2023/05/05 01:14:13;;;;;;;6.30;5.70;;;19.50;64.70;;;;;;5083037;28;20232;-70
2023/05/05 01:16:51;;;;;;;6.87;5.30;;;19.60;64.70;;;;;;5091151;28;20201;-69
2023/05/05 01:19:38;;;;;;;6.00;5.43;;;19.50;64.60;;;;;;5077492;28;20278;-70
2023/05/05 01:22:08;;;;;;;6.03;5.53;;;19.50;65.10;;;;;;5088518;28;20564;-70
2023/05/05 01:24:57;;;;;;;8.30;5.80;;;19.50;64.70;;;;;;5084533;28;20220;-70
2023/05/05 01:27:54;;;;;;;6.17;5.67;;;19.50;65.20;;;;;;5086620;28;20392;-71
2023/05/05 01:30:41;;;;;;;6.00;5.47;;;19.50;65.10;;;;;;5067485;28;20197;-71
2023/05/05 01:33:13;;;;;;;5.57;5.07;;;19.50;65.10;;;;;;5082659;28;20446;-71
2023/05/05 01:35:43;;;;;;;7.00;5.80;;;19.50;65.10;;;;;;5054336;28;20205;-71
2023/05/05 01:38:15;;;;;;;6.90;5.87;;;19.50;65.00;;;;;;5091887;28;20730;-71
2023/05/05 01:40:46;;;;;;;5.17;4.77;;;19.50;65.10;;;;;;5084336;28;20220;-70
2023/05/05 01:43:15;;;;;;;5.70;5.20;;;19.50;65.10;;;;;;5074673;28;20220;-70
2023/05/05 01:45:44;;;;;;;5.97;5.20;;;19.50;65.20;;;;;;5085688;28;20223;-72
2023/05/05 01:48:15;;;;;;;6.57;5.97;;;19.50;65.20;;;;;;5076444;28;20215;-71
2023/05/05 01:50:43;;;;;;;7.33;5.23;;;19.50;65.30;;;;;;5090770;28;20276;-72
2023/05/05 01:53:11;;;;;;;7.90;6.10;;;19.50;65.30;;;;;;5066468;28;20275;-71
2023/05/05 01:55:40;;;;;;;5.67;5.17;;;19.50;65.30;;;;;;5072432;28;20235;-71
2023/05/05 01:58:09;;;;;;;6.47;5.87;;;19.50;65.30;;;;;;5077155;28;20233;-71
2023/05/05 02:00:36;;;;;;;6.00;5.37;;;19.50;65.40;;;;;;5074791;28;20197;-71
2023/05/05 02:03:05;;;;;;;5.90;5.40;;;19.50;65.30;;;;;;5084796;28;20223;-71
2023/05/05 02:05:35;;;;;;;6.50;5.80;;;19.40;65.40;;;;;;5072473;28;20208;-71
2023/05/05 02:08:04;;;;;;;6.00;5.43;;;19.40;65.50;;;;;;5073332;28;20203;-71
2023/05/05 02:10:31;;;;;;;6.33;5.43;;;19.40;65.50;;;;;;5072691;28;20641;-71
2023/05/05 02:13:00;;;;;;;6.47;5.50;;;19.40;65.50;;;;;;5086849;28;20207;-72
2023/05/05 02:15:28;;;;;;;5.73;5.23;;;19.40;65.70;;;;;;5089399;28;20196;-70
2023/05/05 02:17:56;;;;;;;5.73;5.23;;;19.50;65.70;;;;;;5076113;28;20221;-71
2023/05/05 02:20:24;;;;;;;7.70;5.63;;;19.50;65.60;;;;;;5073410;28;20201;-71
2023/05/05 02:22:53;;;;;;;5.43;4.87;;;19.50;65.50;;;;;;5077765;28;20216;-71
2023/05/05 02:25:21;;;;;;;6.43;5.83;;;19.50;65.50;;;;;;5075122;28;20850;-71
2023/05/05 02:27:50;;;;;;;6.23;5.60;;;19.50;65.50;;;;;;5087805;28;20201;-70
2023/05/05 02:30:19;;;;;;;6.30;5.40;;;19.50;65.60;;;;;;5083451;28;20201;-71
2023/05/05 02:32:53;;;;;;;5.73;5.23;;;19.50;65.60;;;;;;5085424;28;20201;-71
2023/05/05 02:35:22;;;;;;;5.73;5.23;;;19.50;65.80;;;;;;5076825;28;20205;-71
2023/05/05 02:37:58;;;;;;;5.63;5.10;;;19.50;65.80;;;;;;5077001;28;20228;-71
2023/05/05 02:40:28;;;;;;;7.03;5.30;;;19.50;66.00;;;;;;5086807;28;20197;-71
2023/05/05 02:42:57;;;;;;;5.50;4.73;;;19.50;66.00;;;;;;5089889;28;20236;-70
2023/05/05 02:45:25;;;;;;;6.10;5.27;;;19.50;66.00;;;;;;5091126;28;20230;-71
2023/05/05 02:47:52;;;;;;;7.43;5.20;;;19.50;66.00;;;;;;5083116;28;20201;-71
2023/05/05 02:50:19;;;;;;;7.40;5.20;;;19.60;66.00;;;;;;5089291;28;20196;-70
2023/05/05 02:52:46;;;;;;;6.90;5.40;;;19.60;66.00;;;;;;5084435;28;20216;-70
2023/05/05 02:55:15;;;;;;;5.63;5.13;;;19.60;65.90;;;;;;5087843;28;20213;-70
2023/05/05 02:57:49;;;;;;;7.30;5.10;;;19.60;65.90;;;;;;5086479;28;20219;-70
2023/05/05 03:00:22;;;;;;;5.00;4.60;;;19.60;66.30;;;;;;5096253;28;20294;-71
2023/05/05 03:02:58;;;;;;;5.27;4.77;;;19.60;66.10;;;;;;5092021;28;20225;-71
2023/05/05 03:05:31;;;;;;;5.87;5.00;;;19.70;66.30;;;;;;5080942;28;20197;-71
2023/05/05 03:08:03;;;;;;;5.93;4.30;;;19.70;66.10;;;;;;5082958;28;20293;-71
2023/05/05 03:10:39;;;;;;;8.47;5.00;;;19.70;66.00;;;;;;5085579;28;20224;-71
2023/05/05 03:13:09;;;;;;;5.77;5.17;;;19.70;66.00;;;;;;5074928;28;20204;-71
2023/05/05 03:15:40;;;;;;;7.27;5.10;;;19.80;66.10;;;;;;5075229;28;20278;-71
2023/05/05 03:18:09;;;;;;;5.27;4.80;;;19.80;66.10;;;;;;5076330;28;20225;-71
2023/05/05 03:20:37;;;;;;;5.43;4.93;;;19.80;66.10;;;;;;5075651;28;20250;-71
2023/05/05 03:23:05;;;;;;;6.27;4.87;;;19.80;66.10;;;;;;5095113;28;20233;-71
2023/05/05 03:28:27;;;;;;;4.77;4.37;;;19.70;66.50;;;;;;5053313;28;20236;-71
2023/05/05 03:30:55;;;;;;;6.80;5.07;;;19.70;66.30;;;;;;5079686;28;20197;-71
2023/05/05 03:33:22;;;;;;;6.10;4.83;;;19.80;66.50;;;;;;5074571;28;20589;-70
2023/05/05 03:35:48;;;;;;;5.83;4.60;;;19.80;66.40;;;;;;5073973;28;20646;-70
2023/05/05 03:38:15;;;;;;;5.47;4.97;;;19.70;66.40;;;;;;5074623;28;20202;-70
2023/05/05 03:40:42;;;;;;;6.90;5.07;;;19.70;66.50;;;;;;5085137;28;20235;-71
2023/05/05 03:43:10;;;;;;;6.17;5.10;;;19.70;66.50;;;;;;5093910;28;20578;-71
2023/05/05 03:45:37;;;;;;;5.70;5.10;;;19.70;66.70;;;;;;5077112;28;20665;-71
2023/05/05 03:48:04;;;;;;;5.60;5.10;;;19.70;66.70;;;;;;5090271;28;20224;-71
2023/05/05 03:50:31;;;;;;;5.37;4.33;;;19.70;66.70;;;;;;5093594;28;20257;-71
2023/05/05 03:52:58;;;;;;;5.23;4.73;;;19.70;66.60;;;;;;5091237;28;20196;-71
2023/05/05 03:55:25;;;;;;;5.30;4.70;;;19.70;66.60;;;;;;5079721;28;20205;-71
2023/05/05 03:57:52;;;;;;;5.27;4.77;;;19.70;66.60;;;;;;5089722;28;20211;-71
2023/05/05 04:00:20;;;;;;;6.67;4.57;;;19.70;66.60;;;;;;5092460;28;20473;-71
2023/05/05 04:02:47;;;;;;;4.93;4.40;;;19.70;66.60;;;;;;5081071;28;20217;-71
2023/05/05 04:05:14;;;;;;;5.10;4.60;;;19.80;66.60;;;;;;5076227;28;20571;-71
2023/05/05 04:07:41;;;;;;;5.00;4.47;;;19.80;66.60;;;;;;5081829;28;20244;-70
2023/05/05 04:10:09;;;;;;;4.37;4.00;;;19.80;67.20;;;;;;5074846;28;20661;-70
2023/05/05 04:12:36;;;;;;;4.53;4.10;;;19.80;66.40;;;;;;5077143;28;20197;-72
2023/05/05 04:15:03;;;;;;;6.33;4.63;;;19.80;66.30;;;;;;5077224;28;20225;-70
2023/05/05 04:17:31;;;;;;;5.00;4.60;;;19.80;66.60;;;;;;5079899;28;20202;-71
2023/05/05 04:19:58;;;;;;;4.93;4.53;;;19.90;66.70;;;;;;5077082;28;20219;-71
2023/05/05 04:22:24;;;;;;;4.67;4.27;;;19.90;66.60;;;;;;5087968;28;20201;-71
2023/05/05 04:24:51;;;;;;;5.40;4.90;;;19.90;66.70;;;;;;5093926;28;20204;-71
2023/05/05 04:27:18;;;;;;;4.37;4.00;;;19.90;67.00;;;;;;5082074;28;20235;-71
2023/05/05 04:29:45;;;;;;;5.63;4.27;;;19.90;67.00;;;;;;5076620;28;20212;-71
2023/05/05 04:32:12;;;;;;;6.17;4.20;;;19.90;67.10;;;;;;5085343;28;20200;-71
2023/05/05 04:34:40;;;;;;;5.03;4.53;;;19.90;68.00;;;;;;5073954;28;20300;-71
2023/05/05 04:37:07;;;;;;;4.83;4.33;;;19.90;67.50;;;;;;5073352;28;20486;-71
2023/05/05 04:39:34;;;;;;;4.73;4.30;;;19.90;67.40;;;;;;5076035;28;20235;-71
2023/05/05 04:42:01;;;;;;;4.13;3.73;;;19.90;67.50;;;;;;5082896;28;20208;-71
2023/05/05 04:44:27;;;;;;;6.57;4.20;;;19.90;67.50;;;;;;5075745;28;20694;-71
2023/05/05 04:46:54;;;;;;;4.17;3.77;;;20.00;67.60;;;;;;5071816;28;20205;-71
2023/05/05 04:49:21;;;;;;;5.80;4.10;;;20.00;67.50;;;;;;5073025;28;20197;-72
2023/05/05 04:51:49;;;;;;;4.50;3.90;;;20.10;67.60;;;;;;5076105;28;20263;-71
2023/05/05 04:54:16;;;;;;;4.17;3.77;;;20.10;67.60;;;;;;5078582;28;20223;-71
2023/05/05 04:56:43;;;;;;;4.80;3.83;;;20.10;67.60;;;;;;5078224;28;20721;-71
2023/05/05 04:59:10;;;;;;;4.33;3.60;;;20.20;67.50;;;;;;5091108;28;20228;-71
2023/05/05 05:01:37;;;;;;;6.00;3.70;;;20.30;67.80;;;;;;5078400;28;20203;-71
2023/05/05 05:04:04;;;;;;;4.33;3.93;;;20.30;67.80;;;;;;5083160;28;20304;-71
2023/05/05 05:06:31;;;;;;;4.40;4.00;;;20.40;67.70;;;;;;5072479;28;20541;-70
2023/05/05 05:08:59;;;;;;;4.83;3.90;;;20.40;67.60;;;;;;5077758;28;20197;-71
2023/05/05 05:11:27;;;;;;;4.90;3.73;;;20.40;67.40;;;;;;5083834;28;20611;-70
2023/05/05 05:13:53;;;;;;;4.53;4.00;;;20.50;67.30;;;;;;5075888;28;20215;-71
2023/05/05 05:16:21;;;;;;;5.47;3.93;;;20.50;67.10;;;;;;5089186;28;20289;-70
2023/05/05 05:18:48;;;;;;;4.00;3.60;;;20.60;67.30;;;;;;5092815;28;20205;-70
2023/05/05 05:21:15;;;;;;;4.40;4.00;;;20.70;67.30;;;;;;5086276;28;20645;-71
2023/05/05 05:23:41;;;;;;;3.87;3.23;;;20.70;67.50;;;;;;5079191;28;20319;-71
2023/05/05 05:26:10;;;;;;;6.93;3.90;;;20.80;67.50;;;;;;5076415;28;20193;-70
2023/05/05 05:28:37;;;;;;;4.60;3.20;;;20.80;67.00;;;;;;5087200;28;20206;-71
2023/05/05 05:31:03;;;;;;;4.70;3.57;;;20.90;67.60;;;;;;5077345;28;20216;-71
2023/05/05 05:33:30;;;;;;;3.57;3.27;;;21.00;66.80;;;;;;5090171;28;20208;-71
2023/05/05 05:36:00;;;;;;;4.27;3.70;;;21.00;67.60;;;;;;5092396;28;20200;-70
2023/05/05 05:38:27;;;;;;;4.93;3.50;;;21.10;67.80;;;;;;5080102;28;20193;-70
2023/05/05 05:40:54;;;;;;;4.80;3.73;;;21.10;66.70;;;;;;5073448;28;20198;-70
2023/05/05 05:43:22;;;;;;;4.77;3.90;;;21.20;66.80;;;;;;5090836;28;20569;-70
2023/05/05 05:46:04;;;;;;;4.40;3.40;;;21.30;67.20;;;;;;5082051;28;20208;-69
2023/05/05 05:48:31;;;;;;;5.70;3.17;;;21.30;67.10;;;;;;5051962;28;20212;-69
2023/05/05 05:50:58;;;;;;;4.20;3.40;;;21.40;66.70;;;;;;5073092;28;20231;-69
2023/05/05 05:53:25;;;;;;;3.97;3.57;;;21.40;66.60;;;;;;5079863;28;20193;-69
2023/05/05 05:55:51;;;;;;;3.43;3.10;;;21.50;66.20;;;;;;5087409;28;20306;-69
2023/05/05 05:58:18;;;;;;;3.60;3.30;;;21.60;65.90;;;;;;5074043;28;20584;-69
2023/05/05 06:01:05;;;;;;;4.40;3.10;;;21.60;66.00;;;;;;5073019;28;20729;-69
2023/05/05 06:03:32;;;;;;;4.90;2.87;;;21.70;65.90;;;;;;5088234;28;20574;-69
2023/05/05 06:05:58;;;;;;;3.13;2.87;;;21.70;66.00;;;;;;5090344;28;20197;-69
2023/05/05 06:08:25;;;;;;;3.70;2.90;;;21.80;65.70;;;;;;5086252;28;20196;-69
2023/05/05 06:11:07;;;;;;;4.90;3.00;;;21.80;65.30;;;;;;5089046;28;20204;-69
2023/05/05 06:13:34;;;;;;;3.20;2.90;;;21.80;64.90;;;;;;5089251;28;20252;-69
2023/05/05 06:16:01;;;;;;;2.83;2.60;;;21.90;65.10;;;;;;5081651;28;20235;-70
2023/05/05 06:18:29;;;;;;;4.33;2.90;;;21.90;64.90;;;;;;5079045;28;20200;-67
2023/05/05 06:21:12;;;;;;;3.40;2.87;;;22.00;64.70;;;;;;5089618;28;20299;-68
2023/05/05 06:23:39;;;;;;;7.40;3.03;;;22.10;65.10;;;;;;5075849;28;20225;-68
2023/05/05 06:26:05;;;;;;;3.00;2.70;;;22.10;64.40;;;;;;5087038;28;20209;-68
2023/05/05 06:28:32;;;;;;;3.30;3.00;;;22.10;64.40;;;;;;5084893;28;20636;-69
2023/05/05 06:30:59;;;;;;;4.63;2.87;;;22.10;64.30;;;;;;5087485;28;20215;-69
2023/05/05 06:33:26;;;;;;;5.90;2.90;;;22.20;64.50;;;;;;5078013;28;20199;-68
2023/05/05 06:35:54;;;;;;;4.80;2.90;;;22.20;63.90;;;;;;5075293;28;20203;-68
2023/05/05 06:38:21;;;;;;;5.30;3.10;;;22.20;63.80;;;;;;5076658;28;20207;-68
2023/05/05 06:40:49;;;;;;;2.93;2.73;;;22.30;64.10;;;;;;5081047;28;20225;-67
2023/05/05 06:43:16;;;;;;;3.23;2.77;;;22.30;64.10;;;;;;5088895;28;20203;-68
2023/05/05 06:45:43;;;;;;;4.23;2.80;;;22.40;64.10;;;;;;5093523;28;20747;-67
2023/05/05 06:48:10;;;;;;;4.07;2.83;;;22.40;64.00;;;;;;5079943;28;20207;-68
2023/05/05 06:50:37;;;;;;;4.50;3.10;;;22.50;64.60;;;;;;5075691;28;20201;-68
2023/05/05 06:53:05;;;;;;;3.73;3.00;;;22.60;63.80;;;;;;5076176;28;20250;-68
2023/05/05 06:55:32;;;;;;;3.10;2.80;;;22.60;63.10;;;;;;5091767;28;20204;-68
2023/05/05 06:57:59;;;;;;;5.03;2.90;;;22.60;62.70;;;;;;5076968;28;20240;-68
2023/05/05 07:00:26;;;;;;;5.90;2.90;;;22.40;62.90;;;;;;5095163;28;20215;-68
2023/05/05 07:02:52;;;;;;;3.47;3.10;;;22.50;63.30;;;;;;5075932;28;20663;-68
2023/05/05 07:05:19;;;;;;;6.70;3.00;;;22.60;63.10;;;;;;5079219;28;20685;-68
2023/05/05 07:07:53;;;;;;;4.63;2.93;;;22.70;62.90;;;;;;5083132;28;20209;-67
2023/05/05 07:10:23;;;;;;;4.40;2.67;;;22.70;62.80;;;;;;5074769;28;20212;-67
2023/05/05 07:12:50;;;;;;;3.80;2.60;;;22.70;62.00;;;;;;5074493;28;20220;-68
2023/05/05 07:15:17;;;;;;;5.17;3.07;;;22.70;62.90;;;;;;5074476;28;20205;-68
2023/05/05 07:17:44;;;;;;;7.20;2.90;;;22.70;61.70;;;;;;5077080;28;20231;-68
2023/05/05 07:20:11;;;;;;;3.10;2.57;;;22.70;62.30;;;;;;5082209;28;20570;-68
2023/05/05 07:22:39;;;;;;;2.67;2.47;;;22.70;61.80;;;;;;5081401;28;20208;-68
2023/05/05 07:25:06;;;;;;;3.00;2.40;;;22.70;61.70;;;;;;5094243;28;20343;-68
2023/05/05 07:27:35;;;;;;;2.93;2.63;;;22.80;61.70;;;;;;5087978;28;20207;-66
2023/05/05 07:30:02;;;;;;;3.77;2.80;;;22.80;62.00;;;;;;5075860;28;20806;-67
2023/05/05 07:32:29;;;;;;;2.90;2.60;;;23.00;61.70;;;;;;5092796;28;20295;-67
2023/05/05 07:34:56;;;;;;;3.13;2.57;;;22.90;61.20;;;;;;5086268;28;20197;-68
2023/05/05 07:37:23;;;;;;;3.37;2.67;;;23.00;61.70;;;;;;5077019;28;20223;-68
2023/05/05 07:39:50;;;;;;;4.10;3.07;;;23.10;61.20;;;;;;5094598;28;20209;-68
2023/05/05 07:42:17;;;;;;;3.80;2.80;;;23.10;61.30;;;;;;5084241;28;20779;-68
2023/05/05 07:44:45;;;;;;;3.10;2.67;;;23.10;61.60;;;;;;5074373;28;20225;-68
2023/05/05 07:47:12;;;;;;;3.70;2.93;;;23.10;61.40;;;;;;5074048;28;20296;-68
2023/05/05 07:49:38;;;;;;;3.07;2.67;;;23.20;61.60;;;;;;5074056;28;20228;-68
2023/05/05 07:52:05;;;;;;;4.73;2.40;;;23.30;60.90;;;;;;5086126;28;20604;-68
2023/05/05 07:54:32;;;;;;;2.60;2.40;;;23.30;60.20;;;;;;5089858;28;20189;-67
2023/05/05 07:56:59;;;;;;;3.40;2.50;;;23.20;60.00;;;;;;5081905;28;21060;-67
2023/05/05 07:59:26;;;;;;;3.00;2.70;;;23.10;60.00;;;;;;5077718;28;20223;-67
2023/05/05 08:01:55;;;;;;;3.73;2.37;;;23.10;60.80;;;;;;5073830;28;20318;-67
2023/05/05 08:04:21;;;;;;;3.63;2.73;;;23.10;60.80;;;;;;5073780;28;20252;-67
2023/05/05 08:06:48;;;;;;;5.00;2.53;;;23.20;60.50;;;;;;5075198;28;20202;-67
2023/05/05 08:09:15;;;;;;;2.77;2.50;;;23.20;60.60;;;;;;5073721;28;20247;-67
2023/05/05 08:11:42;;;;;;;2.57;2.37;;;23.20;59.80;;;;;;5075808;28;20247;-68
2023/05/05 08:14:09;;;;;;;3.27;2.53;;;23.20;60.10;;;;;;5073596;28;20311;-68
2023/05/05 08:16:36;;;;;;;3.60;2.30;;;23.30;60.20;;;;;;5085779;28;20679;-68
2023/05/05 08:19:04;;;;;;;3.10;2.40;;;23.50;60.20;;;;;;5087663;28;20227;-68
2023/05/05 08:21:31;;;;;;;4.03;2.37;;;23.60;59.70;;;;;;5084754;28;20559;-67
2023/05/05 08:23:58;;;;;;;2.77;2.50;;;23.60;59.80;;;;;;5092803;28;20224;-67
2023/05/05 08:26:25;;;;;;;3.20;2.60;;;23.70;59.40;;;;;;5075064;28;20723;-67
2023/05/05 08:28:54;;;;;;;2.83;2.40;;;23.70;59.40;;;;;;5053520;28;20297;-69
2023/05/05 08:31:21;;;;;;;4.33;2.40;;;23.70;59.40;;;;;;5063434;28;20232;-68
2023/05/05 08:33:48;;;;;;;3.47;2.30;;;23.70;59.30;;;;;;5073221;28;20225;-67
2023/05/05 08:36:17;;;;;;;2.83;1.97;;;23.70;59.40;;;;;;5072696;28;20638;-68
2023/05/05 08:38:43;;;;;;;2.80;2.40;;;23.70;59.30;;;;;;5075999;28;20201;-68
2023/05/05 08:41:13;;;;;;;3.40;2.33;;;23.80;59.00;;;;;;5073025;28;20606;-68
2023/05/05 08:43:43;;;;;;;2.30;2.10;;;23.80;59.00;;;;;;5072990;28;20208;-68
2023/05/05 08:46:11;;;;;;;2.97;2.20;;;23.90;59.20;;;;;;5080626;28;20219;-68
2023/05/05 08:48:41;;;;;;;4.30;2.67;;;23.90;59.20;;;;;;5093493;28;20211;-68
2023/05/05 08:51:09;;;;;;;2.60;2.33;;;24.00;58.80;;;;;;5091283;28;20219;-68
2023/05/05 08:53:46;;;;;;;2.77;2.47;;;24.10;58.80;;;;;;5092742;28;20215;-68
2023/05/05 08:56:14;;;;;;;3.07;2.30;;;24.20;58.80;;;;;;5078839;28;20291;-68
2023/05/05 08:58:42;;;;;;;3.00;2.70;;;24.40;58.60;;;;;;5073519;28;20233;-67
2023/05/05 09:01:10;;;;;;;4.90;2.40;;;24.30;58.60;;;;;;5072546;28;20215;-67
2023/05/05 09:03:38;;;;;;;4.30;2.63;;;24.40;59.00;;;;;;5084747;28;20196;-68
2023/05/05 09:06:05;;;;;;;2.77;2.47;;;24.40;58.90;;;;;;5081152;28;20601;-67
2023/05/05 09:08:32;;;;;;;5.00;2.67;;;24.40;58.60;;;;;;5073282;28;20203;-68
2023/05/05 09:11:02;;;;;;;2.43;2.23;;;24.40;58.60;;;;;;5072404;28;20235;-68
2023/05/05 09:13:30;;;;;;;3.33;2.37;;;24.40;58.30;;;;;;5072554;28;20208;-69
2023/05/05 09:16:02;;;;;;;3.73;2.30;;;24.40;58.50;;;;;;5087777;28;20201;-68
2023/05/05 09:18:29;;;;;;;2.60;2.30;;;24.40;58.40;;;;;;5076608;28;20728;-68
2023/05/05 09:20:56;;;;;;;3.10;2.20;;;24.30;58.30;;;;;;5072591;28;20732;-68
2023/05/05 09:23:22;;;;;;;4.13;2.17;;;24.40;58.80;;;;;;5071747;28;20734;-71
2023/05/05 09:26:09;;;;;;;2.73;2.30;;;24.40;58.70;;;;;;5072103;28;20676;-71
2023/05/05 09:28:36;;;;;;;3.20;2.30;;;24.50;58.40;;;;;;5088257;28;20285;-71
2023/05/05 09:31:14;;;;;;;3.23;2.30;;;24.60;58.20;;;;;;5090619;28;20223;-71
2023/05/05 09:33:41;;;;;;;2.50;2.10;;;24.70;58.30;;;;;;5087237;28;20203;-70
2023/05/05 09:36:11;;;;;;;2.20;2.00;;;24.80;58.00;;;;;;5077979;28;20562;-70
2023/05/05 09:38:38;;;;;;;3.70;2.10;;;24.90;57.90;;;;;;5090096;28;20224;-71
2023/05/05 09:41:05;;;;;;;2.37;2.17;;;24.90;57.30;;;;;;5091767;28;20239;-71
2023/05/05 09:43:50;;;;;;;2.20;2.00;;;24.80;57.20;;;;;;5088295;28;20307;-71
2023/05/05 09:46:17;;;;;;;2.83;2.20;;;24.90;57.70;;;;;;5071197;28;20625;-71
2023/05/05 09:48:44;;;;;;;2.97;2.40;;;25.00;57.50;;;;;;5083274;28;20315;-71
2023/05/05 09:51:11;;;;;;;2.80;2.17;;;25.00;57.50;;;;;;5092349;28;20390;-70
2023/05/05 09:53:40;;;;;;;2.57;2.30;;;25.00;57.20;;;;;;5076085;28;20201;-71
2023/05/05 09:56:09;;;;;;;4.43;2.43;;;25.10;57.50;;;;;;5071593;28;20209;-71
2023/05/05 09:58:37;;;;;;;4.33;2.43;;;25.10;57.20;;;;;;5085309;28;20315;-71
2023/05/05 10:01:05;;;;;;;2.37;2.13;;;25.20;57.40;;;;;;5077018;28;20221;-71
2023/05/05 10:03:32;;;;;;;2.77;2.10;;;25.20;56.90;;;;;;5087983;28;20549;-71
2023/05/05 10:05:59;;;;;;;3.07;2.30;;;25.30;57.20;;;;;;5094175;28;20322;-71
2023/05/05 10:08:29;;;;;;;3.30;2.20;;;25.30;57.00;;;;;;5088765;28;20231;-71
2023/05/05 10:11:03;;;;;;;3.23;2.30;;;25.30;56.70;;;;;;5094404;28;20281;-71
2023/05/05 10:13:32;;;;;;;4.70;2.20;;;25.30;56.20;;;;;;5076417;28;20220;-71
2023/05/05 10:16:03;;;;;;;2.57;2.00;;;25.30;56.30;;;;;;5071762;28;20212;-71
2023/05/05 10:18:32;;;;;;;2.00;1.80;;;25.30;55.70;;;;;;5083338;28;20200;-71
2023/05/05 10:21:00;;;;;;;2.63;2.33;;;25.30;55.30;;;;;;5091805;28;20242;-71
2023/05/05 10:23:34;;;;;;;3.93;2.30;;;25.40;55.70;;;;;;5088489;28;20192;-71
2023/05/05 10:26:03;;;;;;;4.13;2.27;;;25.50;55.50;;;;;;5078350;28;20687;-71
2023/05/05 10:28:33;;;;;;;2.87;2.30;;;25.60;55.60;;;;;;5079321;28;20197;-71
2023/05/05 10:31:05;;;;;;;2.57;2.10;;;25.70;55.40;;;;;;5091206;28;20303;-71
2023/05/05 10:33:44;;;;;;;4.07;2.43;;;25.70;55.60;;;;;;5090298;28;20673;-71
2023/05/05 10:36:11;;;;;;;4.37;2.00;;;25.70;55.00;;;;;;5084346;28;20203;-71
2023/05/05 10:38:38;;;;;;;2.57;2.37;;;25.90;54.90;;;;;;5081794;28;20222;-71
2023/05/05 10:41:06;;;;;;;2.40;2.20;;;25.90;54.80;;;;;;5092043;28;20204;-71
2023/05/05 10:43:33;;;;;;;3.47;2.00;;;26.00;55.50;;;;;;5090423;28;20197;-71
2023/05/05 10:46:02;;;;;;;2.73;2.07;;;26.20;55.20;;;;;;5091485;28;20787;-71
2023/05/05 10:48:35;;;;;;;3.00;2.23;;;26.40;54.40;;;;;;5090086;28;20232;-71
2023/05/05 10:51:15;;;;;;;2.20;2.00;;;26.30;54.00;;;;;;5091433;28;20259;-71
2023/05/05 10:53:51;;;;;;;3.80;2.23;;;26.40;53.90;;;;;;5090368;28;20211;-71
2023/05/05 10:56:25;;;;;;;2.93;2.00;;;26.40;54.00;;;;;;5091589;28;20206;-71
2023/05/05 10:58:52;;;;;;;3.40;2.00;;;26.50;53.90;;;;;;5080664;28;20258;-71
2023/05/05 11:01:31;;;;;;;2.97;1.90;;;26.50;52.80;;;;;;5088023;28;20209;-70
2023/05/05 11:04:21;;;;;;;2.70;2.03;;;26.50;52.70;;;;;;5093351;28;20231;-71
2023/05/05 11:07:23;;;;;;;5.40;2.40;;;26.50;52.70;;;;;;5091637;28;20627;-70
2023/05/05 11:09:57;;;;;;;5.03;2.40;;;26.60;53.50;;;;;;5091554;28;20208;-71
2023/05/05 11:12:24;;;;;;;2.20;2.00;;;26.60;53.40;;;;;;5087487;28;20224;-71
2023/05/05 11:15:28;;;;;;;1.90;1.70;;;26.60;53.00;;;;;;5076304;28;20194;-71
2023/05/05 11:17:58;;;;;;;3.23;1.50;;;26.70;51.50;;;;;;5075119;28;20205;-71
2023/05/05 11:23:50;;;;;;;2.57;1.73;;;26.50;50.60;;;;;;5088181;28;20208;-71
2023/05/05 11:26:19;;;;;;;6.60;2.60;;;26.70;51.60;;;;;;5074510;28;20317;-71
2023/05/05 11:29:01;;;;;;;1.67;1.53;;;26.90;52.00;;;;;;5080999;28;20231;-71
2023/05/05 11:31:29;;;;;;;2.93;1.90;;;27.10;50.70;;;;;;5095078;28;20249;-71
2023/05/05 12:11:49;;;;;;;2.60;1.80;;;27.90;48.40;;;;;;5113737;27;20190;-70
2023/05/05 12:14:16;;;;;;;2.60;1.90;;;28.00;47.70;;;;;;5112982;28;20199;-71
2023/05/05 12:16:54;;;;;;;1.83;1.73;;;28.00;47.50;;;;;;5113784;28;20230;-71
2023/05/05 12:19:21;;;;;;;2.47;1.77;;;28.10;47.90;;;;;;5112645;28;20245;-71
2023/05/05 12:21:48;;;;;;;2.00;1.47;;;28.10;47.80;;;;;;5117589;27;20195;-71
2023/05/05 12:24:15;;;;;;;2.10;1.80;;;28.00;46.00;;;;;;5124274;27;20229;-70
2023/05/05 12:26:42;;;;;;;1.93;1.53;;;28.20;46.50;;;;;;5129298;27;20221;-70
2023/05/05 12:29:10;;;;;;;2.23;1.97;;;28.20;46.40;;;;;;5114939;27;20314;-70
2023/05/05 12:31:38;;;;;;;1.87;1.60;;;28.50;45.60;;;;;;5113641;28;20206;-71
2023/05/05 12:34:06;;;;;;;2.13;1.70;;;28.60;46.00;;;;;;5116859;27;20195;-71
2023/05/05 12:36:34;;;;;;;1.53;1.43;;;28.70;45.60;;;;;;5122778;27;20223;-71
2023/05/05 12:39:03;;;;;;;2.57;1.70;;;28.80;45.50;;;;;;5114984;27;20233;-71
2023/05/05 12:41:30;;;;;;;2.83;1.80;;;28.90;44.70;;;;;;5113603;28;20208;-71
2023/05/05 12:43:58;;;;;;;2.83;1.30;;;29.00;44.80;;;;;;5114282;27;20983;-71
2023/05/05 12:46:28;;;;;;;1.53;1.27;;;29.10;45.20;;;;;;5133909;27;20227;-71
2023/05/05 12:49:03;;;;;;;1.93;1.60;;;29.10;44.50;;;;;;5119028;27;20219;-71
2023/05/05 12:51:31;;;;;;;1.63;1.37;;;29.00;43.60;;;;;;5093293;28;20211;-72
2023/05/05 12:54:06;;;;;;;1.60;1.50;;;28.90;43.20;;;;;;5093906;27;20208;-71
2023/05/05 12:56:37;;;;;;;3.83;1.40;;;28.80;43.20;;;;;;5134066;27;20201;-71
2023/05/05 12:59:05;;;;;;;2.30;1.73;;;28.70;43.30;;;;;;5133386;27;20313;-71
2023/05/05 13:01:34;;;;;;;2.43;1.40;;;28.80;43.40;;;;;;5114266;27;20699;-70
2023/05/05 13:04:10;;;;;;;1.53;1.43;;;28.90;43.40;;;;;;5113440;27;20270;-70
2023/05/05 13:06:38;;;;;;;1.60;1.50;;;29.10;42.60;;;;;;5130432;27;20214;-70
2023/05/05 13:09:05;;;;;;;1.13;1.00;;;29.20;42.80;;;;;;5113420;28;20282;-71
2023/05/05 13:11:36;;;;;;;2.70;1.33;;;29.10;39.30;;;;;;5116510;27;20244;-70
2023/05/05 13:14:03;;;;;;;1.93;1.33;;;29.10;39.40;;;;;;5132987;27;20234;-72
2023/05/05 13:16:30;;;;;;;1.93;1.00;;;29.10;39.10;;;;;;5124390;27;20202;-71
2023/05/05 13:18:58;;;;;;;1.63;0.97;;;29.10;38.70;;;;;;5132835;27;20206;-71
2023/05/05 13:21:25;;;;;;;1.90;1.00;;;29.20;39.30;;;;;;5131404;27;20230;-72
2023/05/05 13:23:52;;;;;;;1.23;1.00;;;29.30;37.90;;;;;;5133110;27;20203;-71
2023/05/05 13:26:20;;;;;;;2.90;1.23;;;29.10;37.50;;;;;;5125227;27;20653;-71
2023/05/05 13:28:47;;;;;;;1.30;1.20;;;29.10;38.30;;;;;;5133277;27;20270;-72
2023/05/05 13:31:13;;;;;;;1.70;1.30;;;29.20;38.50;;;;;;5131565;27;20284;-70
2023/05/05 13:33:40;;;;;;;1.90;1.13;;;29.20;39.00;;;;;;5114174;28;20311;-71
2023/05/05 13:36:09;;;;;;;1.83;1.13;;;29.30;39.70;;;;;;5126334;27;20212;-70
2023/05/05 13:38:36;;;;;;;2.03;1.23;;;29.30;39.20;;;;;;5121994;27;20234;-71
2023/05/05 13:41:15;;;;;;;1.43;1.20;;;29.30;38.20;;;;;;5113776;27;20206;-71
2023/05/05 13:43:42;;;;;;;3.03;1.20;;;29.10;37.90;;;;;;5112798;28;20217;-70