Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:52;;;;;;;;;4.00;3.00;;;;;;;;5056988;28;45293;-77
2023/07/10 00:03:19;;;;;;;;;4.25;4.25;;;;;;;;5056243;28;45418;-77
2023/07/10 00:05:44;;;;;;;;;3.75;3.75;;;;;;;;5053970;28;45442;-77
2023/07/10 00:08:09;;;;;;;;;3.00;3.00;;;;;;;;5046017;28;45496;-77
2023/07/10 00:10:35;;;;;;;;;3.00;3.00;;;;;;;;5035971;28;45455;-77
2023/07/10 00:13:00;;;;;;;;;3.00;3.00;;;;;;;;5035801;28;45469;-76
2023/07/10 00:15:26;;;;;;;;;3.75;3.75;;;;;;;;5036077;28;46258;-77
2023/07/10 00:17:51;;;;;;;;;5.00;4.50;;;;;;;;5036959;28;45463;-77
2023/07/10 00:20:21;;;;;;;;;2.25;2.25;;;;;;;;5036982;28;45279;-76
2023/07/10 00:22:46;;;;;;;;;3.00;3.00;;;;;;;;5036884;28;45273;-77
2023/07/10 00:25:11;;;;;;;;;4.75;4.25;;;;;;;;5035416;28;46436;-76
2023/07/10 00:27:37;;;;;;;;;3.50;2.50;;;;;;;;5036645;28;45262;-78
2023/07/10 00:30:03;;;;;;;;;4.00;3.25;;;;;;;;5036766;28;45262;-77
2023/07/10 00:32:28;;;;;;;;;4.00;2.75;;;;;;;;5036093;28;45408;-77
2023/07/10 00:34:54;;;;;;;;;1.50;1.50;;;;;;;;5035668;28;45493;-77
2023/07/10 00:37:19;;;;;;;;;4.25;3.25;;;;;;;;5035224;28;45478;-77
2023/07/10 00:39:44;;;;;;;;;2.00;2.00;;;;;;;;5036100;28;45332;-76
2023/07/10 00:42:20;;;;;;;;;3.00;3.00;;;;;;;;5035969;28;45492;-77
2023/07/10 00:44:48;;;;;;;;;4.00;3.00;;;;;;;;5035302;28;47360;-77
2023/07/10 00:47:22;;;;;;;;;3.25;2.75;;;;;;;;5036283;28;45381;-76
2023/07/10 00:49:55;;;;;;;;;1.75;1.75;;;;;;;;5036499;28;45414;-75
2023/07/10 00:52:25;;;;;;;;;3.00;3.00;;;;;;;;5036296;28;45647;-76
2023/07/10 00:54:56;;;;;;;;;3.50;3.00;;;;;;;;5036046;28;45339;-76
2023/07/10 00:57:33;;;;;;;;;5.00;4.00;;;;;;;;5036120;28;45486;-76
2023/07/10 00:59:59;;;;;;;;;3.75;2.25;;;;;;;;5036259;28;45315;-77
2023/07/10 01:02:24;;;;;;;;;4.50;3.00;;;;;;;;5034731;28;45343;-77
2023/07/10 01:04:55;;;;;;;;;6.25;4.00;;;;;;;;5035305;28;45401;-77
2023/07/10 01:07:22;;;;;;;;;2.00;2.00;;;;;;;;5035413;28;45439;-77
2023/07/10 01:09:59;;;;;;;;;3.00;2.75;;;;;;;;5034881;28;45501;-78
2023/07/10 01:12:26;;;;;;;;;3.00;3.00;;;;;;;;5036245;28;45383;-77
2023/07/10 01:14:51;;;;;;;;;3.50;3.50;;;;;;;;5049570;28;46392;-77
2023/07/10 01:17:17;;;;;;;;;2.25;2.25;;;;;;;;5054902;28;45276;-76
2023/07/10 01:19:45;;;;;;;;;3.00;2.00;;;;;;;;5054969;28;45281;-77
2023/07/10 01:22:11;;;;;;;;;2.00;2.00;;;;;;;;5054870;28;45515;-77
2023/07/10 01:24:36;;;;;;;;;4.00;4.00;;;;;;;;5054489;28;47050;-78
2023/07/10 01:27:03;;;;;;;;;3.00;2.00;;;;;;;;5054973;28;45431;-77
2023/07/10 01:29:31;;;;;;;;;2.50;2.00;;;;;;;;5055166;28;45539;-77
2023/07/10 01:31:57;;;;;;;;;2.00;2.00;;;;;;;;5036355;28;45491;-77
2023/07/10 01:34:25;;;;;;;;;3.00;2.75;;;;;;;;5033605;28;47292;-76
2023/07/10 01:36:50;;;;;;;;;2.00;2.00;;;;;;;;5033586;28;45394;-77
2023/07/10 01:39:16;;;;;;;;;3.00;3.00;;;;;;;;5034547;28;45422;-77
2023/07/10 01:41:42;;;;;;;;;3.00;3.00;;;;;;;;5035309;28;45471;-76
2023/07/10 01:44:13;;;;;;;;;2.75;2.50;;;;;;;;5035201;28;46155;-76
2023/07/10 01:46:39;;;;;;;;;4.50;3.25;;;;;;;;5032500;28;45407;-77
2023/07/10 01:49:04;;;;;;;;;3.50;3.50;;;;;;;;5034925;28;45372;-76
2023/07/10 01:51:29;;;;;;;;;2.25;2.25;;;;;;;;5035295;28;45312;-76
2023/07/10 01:53:59;;;;;;;;;3.00;3.00;;;;;;;;5034636;28;45603;-76
2023/07/10 01:56:24;;;;;;;;;1.25;1.25;;;;;;;;5035509;28;45480;-77
2023/07/10 01:58:49;;;;;;;;;1.00;1.00;;;;;;;;5035449;28;45502;-77
2023/07/10 02:01:15;;;;;;;;;3.25;2.00;;;;;;;;5035172;28;45447;-76
2023/07/10 02:03:40;;;;;;;;;2.75;2.75;;;;;;;;5034985;28;46264;-78
2023/07/10 02:06:05;;;;;;;;;4.00;2.75;;;;;;;;5035243;28;45328;-77
2023/07/10 02:08:30;;;;;;;;;3.00;2.00;;;;;;;;5034603;28;45376;-77
2023/07/10 02:10:56;;;;;;;;;2.00;2.00;;;;;;;;5035004;28;45445;-76
2023/07/10 02:13:21;;;;;;;;;2.00;2.00;;;;;;;;5034935;28;46308;-77
2023/07/10 02:15:46;;;;;;;;;2.25;2.25;;;;;;;;5035067;28;45351;-77
2023/07/10 02:18:11;;;;;;;;;2.00;2.00;;;;;;;;5034978;28;45450;-77
2023/07/10 02:20:39;;;;;;;;;2.25;2.25;;;;;;;;5035083;28;45502;-79
2023/07/10 02:23:04;;;;;;;;;3.50;3.00;;;;;;;;5034105;28;45321;-77
2023/07/10 02:25:29;;;;;;;;;1.00;1.00;;;;;;;;5034283;28;45380;-78
2023/07/10 02:27:54;;;;;;;;;5.75;2.00;;;;;;;;5034675;28;45374;-75
2023/07/10 02:30:19;;;;;;;;;2.00;2.00;;;;;;;;5034722;28;45377;-77
2023/07/10 02:32:45;;;;;;;;;2.00;2.00;;;;;;;;5033974;28;46715;-77
2023/07/10 02:35:10;;;;;;;;;2.25;2.25;;;;;;;;5034825;28;45750;-77
2023/07/10 02:37:35;;;;;;;;;4.00;2.50;;;;;;;;5034768;28;45433;-77
2023/07/10 02:40:01;;;;;;;;;2.00;2.00;;;;;;;;5034083;28;45433;-77
2023/07/10 02:42:27;;;;;;;;;2.00;2.00;;;;;;;;5033480;28;47190;-77
2023/07/10 02:44:52;;;;;;;;;3.75;3.75;;;;;;;;5033808;28;45469;-76
2023/07/10 02:47:17;;;;;;;;;2.00;1.75;;;;;;;;5034773;28;45414;-76
2023/07/10 02:49:42;;;;;;;;;3.00;1.75;;;;;;;;5034780;28;45366;-76
2023/07/10 02:52:07;;;;;;;;;2.25;2.25;;;;;;;;5034731;28;46187;-76
2023/07/10 02:54:33;;;;;;;;;3.00;3.00;;;;;;;;5034359;28;45405;-76
2023/07/10 02:56:58;;;;;;;;;2.50;1.50;;;;;;;;5033506;28;45416;-76
2023/07/10 02:59:27;;;;;;;;;2.00;2.00;;;;;;;;5034532;28;45395;-77
2023/07/10 03:01:52;;;;;;;;;2.25;2.25;;;;;;;;5034146;28;45417;-77
2023/07/10 03:04:18;;;;;;;;;2.00;2.00;;;;;;;;5034459;28;45419;-78
2023/07/10 03:06:43;;;;;;;;;4.75;3.00;;;;;;;;5034764;28;45475;-78
2023/07/10 03:09:08;;;;;;;;;2.00;2.00;;;;;;;;5034181;28;45435;-78
2023/07/10 03:11:33;;;;;;;;;2.00;2.00;;;;;;;;5033709;28;45994;-78
2023/07/10 03:14:01;;;;;;;;;3.00;3.00;;;;;;;;5033705;28;45424;-78
2023/07/10 03:16:26;;;;;;;;;5.50;3.00;;;;;;;;5034260;28;45502;-77
2023/07/10 03:18:51;;;;;;;;;3.75;2.75;;;;;;;;5034107;28;45495;-77
2023/07/10 03:21:17;;;;;;;;;2.25;2.25;;;;;;;;5034808;28;45496;-77
2023/07/10 03:23:42;;;;;;;;;2.25;2.25;;;;;;;;5034235;28;45458;-78
2023/07/10 03:26:07;;;;;;;;;3.25;2.50;;;;;;;;5035146;28;45484;-77
2023/07/10 03:28:34;;;;;;;;;1.00;1.00;;;;;;;;5037981;28;45446;-79
2023/07/10 03:30:59;;;;;;;;;2.00;2.00;;;;;;;;5038254;28;45474;-79
2023/07/10 03:33:24;;;;;;;;;4.75;4.75;;;;;;;;5037432;28;45504;-78
2023/07/10 03:35:57;;;;;;;;;3.00;3.00;;;;;;;;5037996;28;45344;-78
2023/07/10 03:38:22;;;;;;;;;3.25;3.00;;;;;;;;5037703;28;45372;-78
2023/07/10 03:40:48;;;;;;;;;2.50;2.50;;;;;;;;5037433;28;45374;-77
2023/07/10 03:43:13;;;;;;;;;3.00;3.00;;;;;;;;5036469;28;45350;-78
2023/07/10 03:45:40;;;;;;;;;2.00;2.00;;;;;;;;5037550;28;45404;-78
2023/07/10 03:48:06;;;;;;;;;3.00;3.00;;;;;;;;5037452;28;45230;-77
2023/07/10 03:50:33;;;;;;;;;4.00;4.00;;;;;;;;5037101;28;45322;-78
2023/07/10 03:52:58;;;;;;;;;2.75;2.75;;;;;;;;5037324;28;45335;-77
2023/07/10 03:55:23;;;;;;;;;2.00;2.00;;;;;;;;5036479;28;45300;-79
2023/07/10 03:57:49;;;;;;;;;3.25;3.25;;;;;;;;5037347;28;45309;-78
2023/07/10 04:00:14;;;;;;;;;2.00;2.00;;;;;;;;5036518;28;46280;-78
2023/07/10 04:02:39;;;;;;;;;2.00;2.00;;;;;;;;5036122;28;45425;-78
2023/07/10 04:05:04;;;;;;;;;2.50;2.50;;;;;;;;5037096;28;45673;-79
2023/07/10 04:07:30;;;;;;;;;1.50;1.00;;;;;;;;5036545;28;45379;-78
2023/07/10 04:09:55;;;;;;;;;3.00;3.00;;;;;;;;5035113;28;47347;-77
2023/07/10 04:12:20;;;;;;;;;1.75;1.75;;;;;;;;5036552;28;45321;-78
2023/07/10 04:14:45;;;;;;;;;2.75;2.00;;;;;;;;5036355;28;45603;-77
2023/07/10 04:17:14;;;;;;;;;2.00;2.00;;;;;;;;5037145;28;45579;-78
2023/07/10 04:19:39;;;;;;;;;1.50;1.50;;;;;;;;5036845;28;47331;-78
2023/07/10 04:22:04;;;;;;;;;3.25;2.00;;;;;;;;5036798;28;45537;-78
2023/07/10 04:24:29;;;;;;;;;3.50;2.00;;;;;;;;5036867;28;45380;-78
2023/07/10 04:26:55;;;;;;;;;5.00;3.00;;;;;;;;5036155;28;45640;-77
2023/07/10 04:29:20;;;;;;;;;3.50;2.50;;;;;;;;5035451;28;45949;-76
2023/07/10 04:31:45;;;;;;;;;3.25;3.00;;;;;;;;5035634;28;45432;-78
2023/07/10 04:34:11;;;;;;;;;2.75;2.00;;;;;;;;5036925;28;45440;-76
2023/07/10 04:36:37;;;;;;;;;2.75;1.00;;;;;;;;5036413;28;45344;-77
2023/07/10 04:39:02;;;;;;;;;4.00;3.00;;;;;;;;5035175;28;45374;-77
2023/07/10 04:41:27;;;;;;;;;2.75;2.00;;;;;;;;5036060;28;45374;-77
2023/07/10 04:43:53;;;;;;;;;6.50;4.00;;;;;;;;5035843;28;45575;-77
2023/07/10 04:46:18;;;;;;;;;2.25;2.00;;;;;;;;5036436;28;45328;-77
2023/07/10 04:48:43;;;;;;;;;3.00;1.75;;;;;;;;5035780;28;46303;-77
2023/07/10 04:51:09;;;;;;;;;5.00;3.00;;;;;;;;5034975;28;45466;-76
2023/07/10 04:53:34;;;;;;;;;3.00;3.00;;;;;;;;5036137;28;45294;-78
2023/07/10 04:56:01;;;;;;;;;4.00;3.00;;;;;;;;5035831;28;45507;-76
2023/07/10 04:58:28;;;;;;;;;4.00;4.00;;;;;;;;5036093;28;46258;-77
2023/07/10 05:00:55;;;;;;;;;5.50;3.00;;;;;;;;5036361;28;45469;-78
2023/07/10 05:03:20;;;;;;;;;3.00;3.00;;;;;;;;5036610;28;45293;-78
2023/07/10 05:05:55;;;;;;;;;3.25;2.00;;;;;;;;5036630;28;45337;-78
2023/07/10 05:08:23;;;;;;;;;3.50;3.50;;;;;;;;5036326;28;46493;-77
2023/07/10 05:10:50;;;;;;;;;2.25;2.25;;;;;;;;5035838;28;45339;-77
2023/07/10 05:13:16;;;;;;;;;2.00;2.00;;;;;;;;5033862;28;45377;-77
2023/07/10 05:15:41;;;;;;;;;3.00;3.00;;;;;;;;5035729;28;45359;-77
2023/07/10 05:18:07;;;;;;;;;1.00;1.00;;;;;;;;5035610;28;46785;-77
2023/07/10 05:20:32;;;;;;;;;1.00;0.00;;;;;;;;5035362;28;45418;-78
2023/07/10 05:22:58;;;;;;;;;1.75;1.75;;;;;;;;5035426;28;45374;-76
2023/07/10 05:25:23;;;;;;;;;1.25;1.25;;;;;;;;5033416;28;45372;-77
2023/07/10 05:27:48;;;;;;;;;2.50;1.75;;;;;;;;5035126;28;45427;-77
2023/07/10 05:30:13;;;;;;;;;1.75;1.75;;;;;;;;5034822;28;45462;-77
2023/07/10 05:32:38;;;;;;;;;1.75;1.75;;;;;;;;5034318;28;45387;-78
2023/07/10 05:35:04;;;;;;;;;3.00;2.50;;;;;;;;5031334;28;45426;-77
2023/07/10 05:37:29;;;;;;;;;4.00;3.00;;;;;;;;5033267;28;46270;-78
2023/07/10 05:39:54;;;;;;;;;4.00;2.50;;;;;;;;5034906;28;45427;-79
2023/07/10 05:42:20;;;;;;;;;3.00;2.00;;;;;;;;5034348;28;45430;-78
2023/07/10 05:44:45;;;;;;;;;2.00;2.00;;;;;;;;5033531;28;45478;-78
2023/07/10 05:47:10;;;;;;;;;1.75;1.75;;;;;;;;5033342;28;45516;-78
2023/07/10 05:49:35;;;;;;;;;1.50;1.50;;;;;;;;5046284;28;45519;-77
2023/07/10 05:52:00;;;;;;;;;1.00;1.00;;;;;;;;5034521;28;45465;-77
2023/07/10 05:54:25;;;;;;;;;2.00;2.00;;;;;;;;5034861;28;45412;-78
2023/07/10 05:56:51;;;;;;;;;2.75;1.75;;;;;;;;5035048;28;47111;-79
2023/07/10 05:59:16;;;;;;;;;4.50;3.75;;;;;;;;5034917;28;45545;-78
2023/07/10 06:01:41;;;;;;;;;3.00;2.00;;;;;;;;5023342;28;45351;-76
2023/07/10 06:04:06;;;;;;;;;2.75;2.75;;;;;;;;5028686;28;45333;-75
2023/07/10 06:06:32;;;;;;;;;2.00;2.00;;;;;;;;5045269;28;45352;-75
2023/07/10 06:08:57;;;;;;;;;2.00;2.00;;;;;;;;5033589;28;45332;-75
2023/07/10 06:11:22;;;;;;;;;3.00;3.00;;;;;;;;5034800;28;45284;-76
2023/07/10 06:13:48;;;;;;;;;5.75;2.50;;;;;;;;5033070;28;45309;-76
2023/07/10 06:16:14;;;;;;;;;2.25;2.25;;;;;;;;5034454;28;45454;-76
2023/07/10 06:18:39;;;;;;;;;2.25;2.00;;;;;;;;5035107;28;45522;-76
2023/07/10 06:21:05;;;;;;;;;2.75;2.00;;;;;;;;5034378;28;45658;-76
2023/07/10 06:23:31;;;;;;;;;1.25;1.25;;;;;;;;5038297;28;45597;-75
2023/07/10 06:25:57;;;;;;;;;2.50;1.00;;;;;;;;5041088;28;45845;-76
2023/07/10 06:28:23;;;;;;;;;5.00;2.00;;;;;;;;5035160;28;45430;-76
2023/07/10 06:30:56;;;;;;;;;1.00;1.00;;;;;;;;5034976;28;45501;-76
2023/07/10 06:33:21;;;;;;;;;3.75;1.00;;;;;;;;5035180;28;45483;-77
2023/07/10 06:35:46;;;;;;;;;1.75;1.75;;;;;;;;5039116;28;45410;-76
2023/07/10 06:38:11;;;;;;;;;2.00;1.25;;;;;;;;5030194;28;45465;-77
2023/07/10 06:40:37;;;;;;;;;2.50;1.25;;;;;;;;5037753;28;45485;-76
2023/07/10 06:43:02;;;;;;;;;2.00;1.50;;;;;;;;5052977;28;45346;-76
2023/07/10 06:45:27;;;;;;;;;1.00;1.00;;;;;;;;5044684;28;45456;-76
2023/07/10 06:47:52;;;;;;;;;2.75;1.50;;;;;;;;5038340;28;45479;-76
2023/07/10 06:50:17;;;;;;;;;3.00;1.00;;;;;;;;5043345;28;45420;-76
2023/07/10 06:52:44;;;;;;;;;1.75;1.75;;;;;;;;5044107;28;45456;-74
2023/07/10 06:55:11;;;;;;;;;2.00;2.00;;;;;;;;5041635;28;45444;-75
2023/07/10 06:57:36;;;;;;;;;2.00;2.00;;;;;;;;5047543;28;45356;-76
2023/07/10 07:00:03;;;;;;;;;3.75;3.00;;;;;;;;5042099;28;45292;-73
2023/07/10 07:02:28;;;;;;;;;2.00;1.75;;;;;;;;5038412;28;45328;-79
2023/07/10 07:04:53;;;;;;;;;2.00;2.00;;;;;;;;5041679;28;46327;-76
2023/07/10 07:07:19;;;;;;;;;2.00;2.00;;;;;;;;5044975;28;45474;-78
2023/07/10 07:09:44;;;;;;;;;3.00;3.00;;;;;;;;5055656;28;45475;-81
2023/07/10 07:12:10;;;;;;;;;1.75;1.75;;;;;;;;5058049;28;45304;-79
2023/07/10 07:14:35;;;;;;;;;2.75;2.75;;;;;;;;5042078;28;45436;-75
2023/07/10 07:17:00;;;;;;;;;1.75;1.50;;;;;;;;5040666;28;45575;-81
2023/07/10 07:19:25;;;;;;;;;2.00;2.00;;;;;;;;5055372;28;45779;-76
2023/07/10 07:21:51;;;;;;;;;2.00;2.00;;;;;;;;5051732;28;45485;-77
2023/07/10 07:24:16;;;;;;;;;2.50;2.00;;;;;;;;5044219;28;48068;-79
2023/07/10 07:26:41;;;;;;;;;2.00;2.00;;;;;;;;5039802;28;45378;-76
2023/07/10 07:29:07;;;;;;;;;2.00;2.00;;;;;;;;5038795;28;45374;-77
2023/07/10 07:31:33;;;;;;;;;3.25;1.00;;;;;;;;5037678;28;45397;-76
2023/07/10 07:33:58;;;;;;;;;1.50;1.25;;;;;;;;5039969;28;45461;-77
2023/07/10 07:36:23;;;;;;;;;2.00;1.00;;;;;;;;5038448;28;45441;-76
2023/07/10 07:38:49;;;;;;;;;2.00;2.00;;;;;;;;5039728;28;45426;-77
2023/07/10 07:41:15;;;;;;;;;2.00;2.00;;;;;;;;5037923;28;45322;-77
2023/07/10 07:43:40;;;;;;;;;1.50;1.50;;;;;;;;5037109;28;46783;-76
2023/07/10 07:46:05;;;;;;;;;1.00;1.00;;;;;;;;5037520;28;45415;-77
2023/07/10 07:48:30;;;;;;;;;0.25;0.25;;;;;;;;5037876;28;45355;-79
2023/07/10 07:51:00;;;;;;;;;1.25;1.00;;;;;;;;5037354;28;45760;-77
2023/07/10 07:53:27;;;;;;;;;2.50;2.00;;;;;;;;5037559;28;46235;-78
2023/07/10 07:55:52;;;;;;;;;2.00;2.00;;;;;;;;5037004;28;45367;-77
2023/07/10 07:58:17;;;;;;;;;1.50;1.50;;;;;;;;5036183;28;45368;-75
2023/07/10 08:00:43;;;;;;;;;2.25;2.25;;;;;;;;5037237;28;45391;-78
2023/07/10 08:03:11;;;;;;;;;2.50;1.00;;;;;;;;5035608;28;46516;-78
2023/07/10 08:05:37;;;;;;;;;2.00;2.00;;;;;;;;5036593;28;45298;-77
2023/07/10 08:08:03;;;;;;;;;1.00;1.00;;;;;;;;5037151;28;45292;-77
2023/07/10 08:10:31;;;;;;;;;1.00;1.00;;;;;;;;5036896;28;45457;-78
2023/07/10 08:12:57;;;;;;;;;1.00;1.00;;;;;;;;5036525;28;46209;-77
2023/07/10 08:15:22;;;;;;;;;2.00;0.50;;;;;;;;5036852;28;45400;-78
2023/07/10 08:17:47;;;;;;;;;2.25;0.75;;;;;;;;5037241;28;45413;-78
2023/07/10 08:20:12;;;;;;;;;1.00;1.00;;;;;;;;5036469;28;45431;-78
2023/07/10 08:22:37;;;;;;;;;0.25;0.25;;;;;;;;5036881;28;45673;-78
2023/07/10 08:25:03;;;;;;;;;4.00;1.25;;;;;;;;5035577;28;45491;-78
2023/07/10 08:27:28;;;;;;;;;0.25;0.25;;;;;;;;5036824;28;45467;-78
2023/07/10 08:29:53;;;;;;;;;2.00;2.00;;;;;;;;5036830;28;45402;-78
2023/07/10 08:32:18;;;;;;;;;0.00;0.00;;;;;;;;5039117;28;45450;-78
2023/07/10 08:34:43;;;;;;;;;1.00;0.25;;;;;;;;5041083;28;45492;-78
2023/07/10 08:37:09;;;;;;;;;1.00;1.00;;;;;;;;5037008;28;45450;-78
2023/07/10 08:39:34;;;;;;;;;0.00;0.00;;;;;;;;5036701;28;45461;-78
2023/07/10 08:42:08;;;;;;;;;0.00;0.00;;;;;;;;5036492;28;45462;-78
2023/07/10 08:44:35;;;;;;;;;1.00;1.00;;;;;;;;5035121;28;45424;-79
2023/07/10 08:47:02;;;;;;;;;0.75;0.75;;;;;;;;5035252;28;45322;-78
2023/07/10 08:49:27;;;;;;;;;0.00;0.00;;;;;;;;5033589;28;45249;-78
2023/07/10 08:51:55;;;;;;;;;2.25;2.25;;;;;;;;5036105;28;46887;-78
2023/07/10 08:54:21;;;;;;;;;1.00;1.00;;;;;;;;5036144;28;45418;-78
2023/07/10 08:56:50;;;;;;;;;0.75;0.00;;;;;;;;5035854;28;45855;-78
2023/07/10 08:59:15;;;;;;;;;2.25;0.25;;;;;;;;5035011;28;45357;-78
2023/07/10 09:01:43;;;;;;;;;0.00;0.00;;;;;;;;5035973;28;46292;-77
2023/07/10 09:04:11;;;;;;;;;0.25;0.25;;;;;;;;5035915;28;45440;-79
2023/07/10 09:06:39;;;;;;;;;0.25;0.25;;;;;;;;5036361;28;45472;-77
2023/07/10 09:09:09;;;;;;;;;1.00;1.00;;;;;;;;5036330;28;45375;-78
2023/07/10 09:11:34;;;;;;;;;0.00;0.00;;;;;;;;5036068;28;47586;-77
2023/07/10 09:14:16;;;;;;;;;0.75;0.75;;;;;;;;5035898;28;45338;-77
2023/07/10 09:16:43;;;;;;;;;2.00;0.00;;;;;;;;5035042;28;45266;-78
2023/07/10 09:19:14;;;;;;;;;1.25;1.00;;;;;;;;5035826;28;45348;-77
2023/07/10 09:21:41;;;;;;;;;3.00;0.50;;;;;;;;5034568;28;48382;-77
2023/07/10 09:24:11;;;;;;;;;1.00;1.00;;;;;;;;5035283;28;45328;-77
2023/07/10 09:26:38;;;;;;;;;1.00;1.00;;;;;;;;5035726;28;45428;-78
2023/07/10 09:29:10;;;;;;;;;1.00;1.00;;;;;;;;5035764;28;45440;-76
2023/07/10 09:31:55;;;;;;;;;0.00;0.00;;;;;;;;5045355;28;45328;-77
2023/07/10 09:34:21;;;;;;;;;0.00;0.00;;;;;;;;5041734;28;45387;-77
2023/07/10 09:36:51;;;;;;;;;0.75;0.00;;;;;;;;5035806;28;45505;-77
2023/07/10 09:39:16;;;;;;;;;2.50;0.75;;;;;;;;5035636;28;45395;-77
2023/07/10 09:41:42;;;;;;;;;0.00;0.00;;;;;;;;5035483;28;47099;-77
2023/07/10 09:44:14;;;;;;;;;0.00;0.00;;;;;;;;5034358;28;45406;-78
2023/07/10 09:46:40;;;;;;;;;3.00;0.00;;;;;;;;5034079;28;45411;-77
2023/07/10 09:49:22;;;;;;;;;1.00;0.00;;;;;;;;5035430;28;45478;-77
2023/07/10 09:51:58;;;;;;;;;3.00;0.00;;;;;;;;5035400;28;46316;-77
2023/07/10 09:54:23;;;;;;;;;1.00;1.00;;;;;;;;5035316;28;45428;-76
2023/07/10 09:56:50;;;;;;;;;1.00;1.00;;;;;;;;5035549;28;45458;-76
2023/07/10 09:59:18;;;;;;;;;0.25;0.25;;;;;;;;5035809;28;45340;-76
2023/07/10 10:01:46;;;;;;;;;0.50;0.50;;;;;;;;5033508;28;47374;-77
2023/07/10 10:04:11;;;;;;;;;0.00;0.00;;;;;;;;5035269;28;45380;-78
2023/07/10 10:06:40;;;;;;;;;0.00;0.00;;;;;;;;5034224;28;45652;-77
2023/07/10 10:09:20;;;;;;;;;0.75;0.00;;;;;;;;5051437;28;28352;-77
2023/07/10 10:11:47;;;;;;;;;0.00;0.00;;;;;;;;5050272;28;47102;-77
2023/07/10 10:14:17;;;;;;;;;0.25;0.25;;;;;;;;5050653;28;28537;-77
2023/07/10 10:16:51;;;;;;;;;0.75;0.00;;;;;;;;5049575;28;28293;-77
2023/07/10 10:19:22;;;;;;;;;0.75;0.75;;;;;;;;5050710;28;28423;-77
2023/07/10 10:21:47;;;;;;;;;1.00;1.00;;;;;;;;5050786;28;29330;-77
2023/07/10 10:24:13;;;;;;;;;0.00;0.00;;;;;;;;5051038;28;28414;-78
2023/07/10 10:26:38;;;;;;;;;1.00;0.00;;;;;;;;5049825;28;28430;-78
2023/07/10 10:29:03;;;;;;;;;0.00;0.00;;;;;;;;5051071;28;28394;-77
2023/07/10 10:31:35;;;;;;;;;0.25;0.25;;;;;;;;5050438;28;28486;-78
2023/07/10 10:34:06;;;;;;;;;0.00;0.00;;;;;;;;5043229;28;45257;-77
2023/07/10 10:36:31;;;;;;;;;0.00;0.00;;;;;;;;5038067;28;45293;-77
2023/07/10 10:39:03;;;;;;;;;0.00;0.00;;;;;;;;5054840;28;28423;-78
2023/07/10 10:41:37;;;;;;;;;2.00;0.50;;;;;;;;5054144;28;28422;-78
2023/07/10 10:44:21;;;;;;;;;0.00;0.00;;;;;;;;5054089;28;28593;-78
2023/07/10 10:46:52;;;;;;;;;3.25;1.00;;;;;;;;5053402;28;45267;-77
2023/07/10 10:49:33;;;;;;;;;0.00;0.00;;;;;;;;5054233;28;28560;-77
2023/07/10 10:52:11;;;;;;;;;1.00;1.00;;;;;;;;5053872;28;28525;-77
2023/07/10 10:54:50;;;;;;;;;0.00;0.00;;;;;;;;5053995;28;28502;-76
2023/07/10 10:57:34;;;;;;;;;0.00;0.00;;;;;;;;5054217;28;28383;-76
2023/07/10 11:00:17;;;;;;;;;1.00;1.00;;;;;;;;5050004;28;44688;-77
2023/07/10 11:03:01;;;;;;;;;3.00;0.00;;;;;;;;5037714;28;45435;-78
2023/07/10 11:05:26;;;;;;;;;0.00;0.00;;;;;;;;5046677;28;45327;-77
2023/07/10 11:07:53;;;;;;;;;0.00;0.00;;;;;;;;5054049;28;28470;-78
2023/07/10 11:10:26;;;;;;;;;0.00;0.00;;;;;;;;5054124;28;28398;-79
2023/07/10 11:12:52;;;;;;;;;1.00;1.00;;;;;;;;5053675;28;28493;-77
2023/07/10 11:15:19;;;;;;;;;0.00;0.00;;;;;;;;5053441;28;28268;-78
2023/07/10 11:17:46;;;;;;;;;0.75;0.75;;;;;;;;5053887;28;28358;-77
2023/07/10 11:20:13;;;;;;;;;0.00;0.00;;;;;;;;5053747;28;28693;-76
2023/07/10 11:22:47;;;;;;;;;0.00;0.00;;;;;;;;5050595;28;45315;-77
2023/07/10 11:25:27;;;;;;;;;0.75;0.75;;;;;;;;5037501;28;45720;-76
2023/07/10 11:27:52;;;;;;;;;1.00;1.00;;;;;;;;5037819;28;45410;-77
2023/07/10 11:30:29;;;;;;;;;0.00;0.00;;;;;;;;5037656;28;45430;-76
2023/07/10 11:32:54;;;;;;;;;0.00;0.00;;;;;;;;5036332;28;48483;-76
2023/07/10 11:35:20;;;;;;;;;0.00;0.00;;;;;;;;5037706;28;45225;-76
2023/07/10 11:37:48;;;;;;;;;0.00;0.00;;;;;;;;5036422;28;45296;-76
2023/07/10 11:40:28;;;;;;;;;0.00;0.00;;;;;;;;5037789;28;45467;-76
2023/07/10 11:42:54;;;;;;;;;0.00;0.00;;;;;;;;5037299;28;47069;-77
2023/07/10 11:45:25;;;;;;;;;1.00;1.00;;;;;;;;5037755;28;45335;-76
2023/07/10 11:47:50;;;;;;;;;0.00;0.00;;;;;;;;5037629;28;45404;-77
2023/07/10 11:50:22;;;;;;;;;0.00;0.00;;;;;;;;5047157;28;45599;-78
2023/07/10 11:53:04;;;;;;;;;0.00;0.00;;;;;;;;5052736;28;29949;-77
2023/07/10 11:55:29;;;;;;;;;0.00;0.00;;;;;;;;5054194;28;28474;-77
2023/07/10 11:58:14;;;;;;;;;0.25;0.25;;;;;;;;5053300;28;27712;-78
2023/07/10 12:00:39;;;;;;;;;0.00;0.00;;;;;;;;5052801;28;28344;-79
2023/07/10 12:03:07;;;;;;;;;1.75;0.00;;;;;;;;5052766;28;28477;-79
2023/07/10 12:05:37;;;;;;;;;0.75;0.00;;;;;;;;5053238;28;28519;-78
2023/07/10 12:08:08;;;;;;;;;0.00;0.00;;;;;;;;5051562;28;28413;-79
2023/07/10 12:10:37;;;;;;;;;0.25;0.25;;;;;;;;5051765;28;28617;-77
2023/07/10 12:13:13;;;;;;;;;0.00;0.00;;;;;;;;5051175;28;29662;-77
2023/07/10 12:15:40;;;;;;;;;3.25;0.00;;;;;;;;5052793;28;28296;-79
2023/07/10 12:18:07;;;;;;;;;0.25;0.25;;;;;;;;5052817;28;28363;-78
2023/07/10 12:20:32;;;;;;;;;0.00;0.00;;;;;;;;5052823;28;28450;-79
2023/07/10 12:23:05;;;;;;;;;0.75;0.00;;;;;;;;5052639;28;29810;-78
2023/07/10 12:25:30;;;;;;;;;0.25;0.25;;;;;;;;5052910;28;28429;-78
2023/07/10 12:28:00;;;;;;;;;0.00;0.00;;;;;;;;5050866;28;27868;-78
2023/07/10 12:30:26;;;;;;;;;0.00;0.00;;;;;;;;5052705;28;28490;-77
2023/07/10 12:32:53;;;;;;;;;0.00;0.00;;;;;;;;5052224;28;28556;-78
2023/07/10 12:35:25;;;;;;;;;0.50;0.00;;;;;;;;5052446;28;28376;-78
2023/07/10 12:37:50;;;;;;;;;0.00;0.00;;;;;;;;5052487;28;28342;-78
2023/07/10 12:40:17;;;;;;;;;2.00;0.00;;;;;;;;5052266;28;28485;-78
2023/07/10 12:42:43;;;;;;;;;0.00;0.00;;;;;;;;5052061;28;28379;-79
2023/07/10 12:45:16;;;;;;;;;0.00;0.00;;;;;;;;5052527;28;28309;-79
2023/07/10 12:47:45;;;;;;;;;0.00;0.00;;;;;;;;5052578;28;28429;-78
2023/07/10 12:50:10;;;;;;;;;0.00;0.00;;;;;;;;5052264;28;28263;-77
2023/07/10 12:52:36;;;;;;;;;1.25;1.00;;;;;;;;5050649;28;30045;-78
2023/07/10 12:55:03;;;;;;;;;0.75;0.00;;;;;;;;5050646;28;28459;-77
2023/07/10 12:57:30;;;;;;;;;0.00;0.00;;;;;;;;5052187;28;28569;-78
2023/07/10 12:59:58;;;;;;;;;0.00;0.00;;;;;;;;5050827;28;28537;-78
2023/07/10 13:02:28;;;;;;;;;0.00;0.00;;;;;;;;5051790;28;28564;-78
2023/07/10 13:04:58;;;;;;;;;0.00;0.00;;;;;;;;5051847;28;28375;-77
2023/07/10 13:07:30;;;;;;;;;0.00;0.00;;;;;;;;5051058;28;28321;-77
2023/07/10 13:09:57;;;;;;;;;1.00;1.00;;;;;;;;5050623;28;28607;-79
2023/07/10 13:12:24;;;;;;;;;0.00;0.00;;;;;;;;5051863;28;28431;-77
2023/07/10 13:14:50;;;;;;;;;0.00;0.00;;;;;;;;5052135;28;28100;-78
2023/07/10 13:17:27;;;;;;;;;0.00;0.00;;;;;;;;5052298;28;28404;-77
2023/07/10 13:19:54;;;;;;;;;0.00;0.00;;;;;;;;5051522;28;28593;-78
2023/07/10 13:22:19;;;;;;;;;0.00;0.00;;;;;;;;5051651;28;28430;-78
2023/07/10 13:24:44;;;;;;;;;0.00;0.00;;;;;;;;5050240;28;28506;-78
2023/07/10 13:27:18;;;;;;;;;0.00;0.00;;;;;;;;5051962;28;28414;-76
2023/07/10 13:29:49;;;;;;;;;0.00;0.00;;;;;;;;5052147;28;28568;-78
2023/07/10 13:32:15;;;;;;;;;0.00;0.00;;;;;;;;5053177;28;28273;-77
2023/07/10 13:34:41;;;;;;;;;0.00;0.00;;;;;;;;5052151;28;28367;-74
2023/07/10 13:37:17;;;;;;;;;0.00;0.00;;;;;;;;5052002;28;28431;-73
2023/07/10 13:39:42;;;;;;;;;0.00;0.00;;;;;;;;5051384;28;28414;-77
2023/07/10 13:42:12;;;;;;;;;0.00;0.00;;;;;;;;5051179;28;28544;-76
2023/07/10 13:44:38;;;;;;;;;0.00;0.00;;;;;;;;5051682;28;28800;-73
2023/07/10 13:47:11;;;;;;;;;0.00;0.00;;;;;;;;5051478;28;28372;-73
2023/07/10 13:49:36;;;;;;;;;0.00;0.00;;;;;;;;5051410;28;28592;-75
2023/07/10 13:52:01;;;;;;;;;0.00;0.00;;;;;;;;5051013;28;28527;-75
2023/07/10 13:54:27;;;;;;;;;0.00;0.00;;;;;;;;5051351;28;28444;-76
2023/07/10 13:56:52;;;;;;;;;0.00;0.00;;;;;;;;5050237;28;28587;-75
2023/07/10 13:59:18;;;;;;;;;0.00;0.00;;;;;;;;5051304;28;28423;-76
2023/07/10 14:01:43;;;;;;;;;0.25;0.00;;;;;;;;5051039;28;28430;-75
2023/07/10 14:04:09;;;;;;;;;0.75;0.75;;;;;;;;5043394;28;45391;-74
2023/07/10 14:06:36;;;;;;;;;0.00;0.00;;;;;;;;5035686;28;45256;-73
2023/07/10 14:09:08;;;;;;;;;1.25;0.00;;;;;;;;5031442;28;45483;-73
2023/07/10 14:11:34;;;;;;;;;0.00;0.00;;;;;;;;5033092;28;45529;-72
2023/07/10 14:13:59;;;;;;;;;0.25;0.00;;;;;;;;5033852;28;45455;-73
2023/07/10 14:16:27;;;;;;;;;0.50;0.00;;;;;;;;5034350;28;45390;-73
2023/07/10 14:18:52;;;;;;;;;1.00;0.00;;;;;;;;5033669;28;45517;-73
2023/07/10 14:21:17;;;;;;;;;1.00;0.00;;;;;;;;5033468;28;45735;-75
2023/07/10 14:23:43;;;;;;;;;1.00;1.00;;;;;;;;5032126;28;45609;-76
2023/07/10 14:26:14;;;;;;;;;0.00;0.00;;;;;;;;5033937;28;45442;-74
2023/07/10 14:28:39;;;;;;;;;0.00;0.00;;;;;;;;5033631;28;45458;-75
2023/07/10 14:31:04;;;;;;;;;0.00;0.00;;;;;;;;5033659;28;45408;-75
2023/07/10 14:33:29;;;;;;;;;0.00;0.00;;;;;;;;5032447;28;45436;-76
2023/07/10 14:35:55;;;;;;;;;0.00;0.00;;;;;;;;5033211;28;45370;-74
2023/07/10 14:38:25;;;;;;;;;1.00;0.00;;;;;;;;5033103;28;45498;-76
2023/07/10 14:40:51;;;;;;;;;0.00;0.00;;;;;;;;5033752;28;46744;-76
2023/07/10 14:43:17;;;;;;;;;0.00;0.00;;;;;;;;5033286;28;45437;-76