Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 04:31:31;;;;;;;10.80;1.77;;;13.50;59.60;;;;;;4859815;29;20376;-76
2023/04/20 04:33:57;;;;;;;7.50;1.50;;;13.70;59.20;;;;;;4861725;29;20054;-79
2023/04/20 04:36:25;;;;;;;10.50;1.80;;;13.80;59.30;;;;;;4863079;29;20169;-78
2023/04/20 04:38:51;;;;;;;5.55;1.60;;;13.90;59.40;;;;;;4844351;29;20058;-77
2023/04/20 04:41:17;;;;;;;8.55;1.48;;;14.00;59.40;;;;;;4862595;29;20132;-77
2023/04/20 04:43:43;;;;;;;10.48;2.30;;;14.10;59.60;;;;;;4846522;29;20133;-78
2023/04/20 04:46:10;;;;;;;6.63;1.92;;;14.10;59.50;;;;;;4846597;29;20540;-78
2023/04/20 04:48:37;;;;;;;6.70;1.48;;;14.20;59.70;;;;;;4863468;29;20378;-81
2023/04/20 04:51:03;;;;;;;10.70;2.15;;;14.20;59.60;;;;;;4862647;29;20478;-73
2023/04/20 04:53:38;;;;;;;10.15;1.50;;;14.30;59.90;;;;;;4837091;29;20054;-79
2023/04/20 04:56:05;;;;;;;12.90;1.75;;;14.30;60.00;;;;;;4862489;29;20125;-78
2023/04/20 04:58:33;;;;;;;11.95;1.75;;;14.40;60.00;;;;;;4862616;29;20101;-80
2023/04/20 05:00:59;;;;;;;7.60;1.80;;;14.60;60.00;;;;;;4863101;29;20352;-78
2023/04/20 05:03:25;;;;;;;12.63;2.55;;;14.70;60.00;;;;;;4862808;29;20049;-74
2023/04/20 05:05:51;;;;;;;10.90;2.22;;;14.70;60.00;;;;;;4862917;29;20048;-77
2023/04/20 05:08:17;;;;;;;12.82;1.98;;;14.80;60.40;;;;;;4862018;29;20046;-76
2023/04/20 05:10:42;;;;;;;12.05;2.42;;;14.90;60.70;;;;;;4877371;29;20125;-75
2023/04/20 05:13:08;;;;;;;19.35;2.10;;;14.90;60.90;;;;;;4866379;29;20037;-73
2023/04/20 05:15:34;;;;;;;11.88;2.10;;;15.10;61.30;;;;;;4877420;29;20404;-77
2023/04/20 05:18:01;;;;;;;20.25;3.47;;;15.10;62.00;;;;;;4884001;29;20037;-77
2023/04/20 05:20:27;;;;;;;15.93;2.58;;;15.20;61.50;;;;;;4858826;29;20393;-79
2023/04/20 05:22:52;;;;;;;18.95;3.20;;;15.20;61.60;;;;;;4866283;29;20060;-77
2023/04/20 05:25:18;;;;;;;11.52;2.50;;;15.30;61.80;;;;;;4885346;29;20049;-77
2023/04/20 05:27:44;;;;;;;16.42;2.38;;;15.30;62.10;;;;;;4866752;29;20041;-77
2023/04/20 05:30:10;;;;;;;30.67;3.40;;;15.30;62.30;;;;;;4849986;29;20480;-78
2023/04/20 05:32:36;;;;;;;16.17;3.13;;;15.30;62.40;;;;;;4865739;29;20053;-78
2023/04/20 05:35:02;;;;;;;25.60;3.83;;;15.40;62.70;;;;;;4850646;29;20064;-77
2023/04/20 05:37:28;;;;;;;19.33;3.55;;;15.40;62.80;;;;;;4849952;29;20481;-77
2023/04/20 05:39:53;;;;;;;25.90;4.07;;;15.40;63.00;;;;;;4865753;29;20053;-74
2023/04/20 05:42:19;;;;;;;20.80;3.10;;;15.40;61.60;;;;;;4849744;29;20057;-78
2023/04/20 05:44:45;;;;;;;28.23;3.47;;;15.40;62.60;;;;;;4865950;29;20055;-77
2023/04/20 05:47:11;;;;;;;17.58;3.05;;;15.40;63.00;;;;;;4866083;29;20486;-77
2023/04/20 05:49:36;;;;;;;19.17;3.28;;;15.40;63.00;;;;;;4866512;29;20088;-75
2023/04/20 05:52:02;;;;;;;9.88;2.33;;;15.50;63.40;;;;;;4849627;29;20360;-75
2023/04/20 05:54:28;;;;;;;31.67;4.22;;;15.50;63.50;;;;;;4846270;29;20045;-78
2023/04/20 05:56:54;;;;;;;17.80;2.90;;;15.50;63.30;;;;;;4865270;29;20464;-76
2023/04/20 05:59:20;;;;;;;26.33;3.90;;;15.50;63.40;;;;;;4865501;29;20470;-77
2023/04/20 06:01:46;;;;;;;29.52;3.40;;;15.50;63.40;;;;;;4866051;29;20358;-71
2023/04/20 06:04:12;;;;;;;23.63;4.32;;;15.50;63.10;;;;;;4864878;29;20050;-74
2023/04/20 06:06:38;;;;;;;24.35;3.03;;;15.50;62.90;;;;;;4865350;29;20354;-73
2023/04/20 06:09:04;;;;;;;27.10;4.40;;;15.50;62.80;;;;;;4865833;29;20060;-74
2023/04/20 06:11:30;;;;;;;18.27;3.03;;;15.60;61.90;;;;;;4864807;29;20055;-75
2023/04/20 06:13:56;;;;;;;20.25;3.58;;;15.50;61.70;;;;;;4865565;29;20045;-76
2023/04/20 06:16:22;;;;;;;14.93;2.90;;;15.50;61.60;;;;;;4865212;29;20118;-76
2023/04/20 06:18:51;;;;;;;13.55;2.08;;;15.50;61.70;;;;;;4864896;29;20413;-79
2023/04/20 06:21:17;;;;;;;16.55;2.88;;;15.50;61.40;;;;;;4863085;29;20364;-76
2023/04/20 06:23:45;;;;;;;20.10;2.85;;;15.50;61.70;;;;;;4864387;29;20098;-76
2023/04/20 06:26:11;;;;;;;16.85;2.75;;;15.40;61.90;;;;;;4864990;29;20041;-76
2023/04/20 06:28:37;;;;;;;20.58;3.10;;;15.40;61.90;;;;;;4864731;29;20132;-77
2023/04/20 06:31:03;;;;;;;21.05;3.15;;;15.40;61.80;;;;;;4880398;29;20085;-76
2023/04/20 06:33:29;;;;;;;20.55;2.83;;;15.40;61.90;;;;;;4847328;29;20063;-77
2023/04/20 06:35:55;;;;;;;19.98;2.70;;;15.40;61.60;;;;;;4878991;29;20053;-75
2023/04/20 06:38:22;;;;;;;17.05;2.55;;;15.50;61.90;;;;;;4865125;29;20433;-79
2023/04/20 06:40:48;;;;;;;20.40;2.80;;;15.50;61.70;;;;;;4849009;29;20468;-77
2023/04/20 06:43:14;;;;;;;13.43;2.28;;;15.50;61.60;;;;;;4872205;29;20123;-77
2023/04/20 06:45:40;;;;;;;13.63;2.90;;;15.60;61.50;;;;;;4882043;29;20405;-78
2023/04/20 06:48:06;;;;;;;14.13;2.50;;;15.60;61.40;;;;;;4865203;29;20050;-76
2023/04/20 06:50:32;;;;;;;16.00;3.17;;;15.70;61.30;;;;;;4864662;29;20380;-76
2023/04/20 06:52:57;;;;;;;15.15;1.90;;;15.70;61.00;;;;;;4877160;29;20052;-76
2023/04/20 06:55:23;;;;;;;10.90;2.53;;;15.80;60.50;;;;;;4847904;29;20050;-77
2023/04/20 06:57:49;;;;;;;30.80;3.45;;;15.90;60.10;;;;;;4871760;29;20052;-78
2023/04/20 07:00:15;;;;;;;13.95;3.17;;;15.90;60.00;;;;;;4882965;29;20080;-81
2023/04/20 07:02:47;;;;;;;16.20;2.40;;;15.90;60.00;;;;;;4882517;29;20061;-81
2023/04/20 07:05:13;;;;;;;14.10;2.72;;;15.90;59.80;;;;;;4881650;29;20048;-79
2023/04/20 07:07:39;;;;;;;27.02;2.58;;;15.90;60.00;;;;;;4882449;29;20132;-80
2023/04/20 07:10:08;;;;;;;23.73;3.25;;;15.90;60.10;;;;;;4881880;29;20049;-78
2023/04/20 07:12:35;;;;;;;18.83;2.72;;;15.90;60.20;;;;;;4863761;29;20433;-73
2023/04/20 07:15:02;;;;;;;22.90;3.50;;;15.80;60.50;;;;;;4864313;29;20345;-78
2023/04/20 07:17:28;;;;;;;9.00;2.70;;;15.80;60.30;;;;;;4864465;29;20069;-77
2023/04/20 07:19:55;;;;;;;10.90;2.10;;;15.80;59.90;;;;;;4865701;29;20053;-79
2023/04/20 07:22:21;;;;;;;12.75;2.65;;;15.70;59.70;;;;;;4889673;29;20396;-76
2023/04/20 07:24:47;;;;;;;13.85;2.60;;;15.60;59.70;;;;;;4864099;29;20041;-77
2023/04/20 07:27:12;;;;;;;11.27;1.40;;;15.60;59.80;;;;;;4872974;29;20056;-76
2023/04/20 07:29:38;;;;;;;9.70;2.08;;;15.60;60.00;;;;;;4882646;29;20487;-77
2023/04/20 07:32:04;;;;;;;14.15;2.28;;;15.50;60.00;;;;;;4866387;29;20046;-76
2023/04/20 07:34:30;;;;;;;6.78;1.85;;;15.50;60.10;;;;;;4862957;29;20103;-78
2023/04/20 07:36:56;;;;;;;8.98;2.05;;;15.50;60.10;;;;;;4873651;29;20080;-78
2023/04/20 07:39:24;;;;;;;9.63;2.17;;;15.40;60.70;;;;;;4881032;29;20410;-79
2023/04/20 07:41:49;;;;;;;6.88;1.73;;;15.40;60.20;;;;;;4882614;29;20380;-78
2023/04/20 07:44:15;;;;;;;9.07;1.65;;;15.40;60.30;;;;;;4880138;29;20085;-79
2023/04/20 07:46:41;;;;;;;5.60;1.30;;;15.40;60.30;;;;;;4863705;29;20148;-79
2023/04/20 07:49:06;;;;;;;5.35;1.50;;;15.30;60.40;;;;;;4882230;29;20057;-76
2023/04/20 07:51:33;;;;;;;5.90;1.92;;;15.30;60.40;;;;;;4862962;29;20045;-81
2023/04/20 07:53:59;;;;;;;7.45;1.60;;;15.30;60.50;;;;;;4894399;29;20480;-76
2023/04/20 07:56:25;;;;;;;14.48;1.88;;;15.30;60.60;;;;;;4875905;29;20124;-78
2023/04/20 07:58:51;;;;;;;8.68;1.40;;;15.20;60.60;;;;;;4882253;29;20164;-75
2023/04/20 08:01:16;;;;;;;8.15;1.70;;;15.20;60.60;;;;;;4881917;29;20048;-78
2023/04/20 08:03:42;;;;;;;12.13;1.60;;;15.20;60.60;;;;;;4874290;29;20058;-74
2023/04/20 08:06:09;;;;;;;5.68;1.70;;;15.20;61.00;;;;;;4863170;29;20077;-76
2023/04/20 08:08:35;;;;;;;11.68;2.13;;;15.10;61.00;;;;;;4868786;29;20378;-74
2023/04/20 08:11:01;;;;;;;5.43;1.70;;;15.20;61.90;;;;;;4864061;29;20049;-75
2023/04/20 08:13:27;;;;;;;9.00;2.17;;;15.20;61.60;;;;;;4880957;29;20045;-77
2023/04/20 08:15:53;;;;;;;5.45;1.80;;;15.20;61.10;;;;;;4862062;29;20113;-73
2023/04/20 08:18:19;;;;;;;10.05;1.88;;;15.20;62.00;;;;;;4880892;29;20049;-77
2023/04/20 08:20:47;;;;;;;3.25;1.20;;;15.30;62.40;;;;;;4906525;29;20045;-76
2023/04/20 08:23:16;;;;;;;4.00;1.70;;;15.30;63.10;;;;;;4877451;29;20120;-83
2023/04/20 08:25:42;;;;;;;5.85;1.35;;;15.40;62.90;;;;;;4860747;29;20049;-76
2023/04/20 08:28:08;;;;;;;6.72;1.45;;;15.50;62.10;;;;;;4852368;29;20449;-79
2023/04/20 08:30:40;;;;;;;6.78;1.38;;;15.50;61.90;;;;;;4856386;29;20064;-76
2023/04/20 08:33:06;;;;;;;9.30;1.40;;;15.50;62.30;;;;;;4876382;29;20468;-79
2023/04/20 08:35:32;;;;;;;4.53;1.60;;;15.60;62.20;;;;;;4896381;29;20059;-74
2023/04/20 08:37:58;;;;;;;2.67;1.10;;;15.60;62.80;;;;;;4874134;29;20082;-73
2023/04/20 08:40:27;;;;;;;6.43;1.42;;;15.60;61.80;;;;;;4880629;29;20063;-72
2023/04/20 08:42:53;;;;;;;8.80;2.22;;;15.60;62.30;;;;;;4881231;29;20053;-72
2023/04/20 08:45:18;;;;;;;5.63;1.27;;;15.70;62.80;;;;;;4881459;29;20458;-73
2023/04/20 08:47:44;;;;;;;3.35;1.50;;;15.70;62.50;;;;;;4882785;29;20059;-77
2023/04/20 08:50:10;;;;;;;3.35;1.08;;;15.70;62.20;;;;;;4898512;29;20052;-74
2023/04/20 08:52:38;;;;;;;4.18;1.30;;;15.70;62.40;;;;;;4898474;29;20459;-72
2023/04/20 08:55:05;;;;;;;6.13;1.30;;;15.80;62.20;;;;;;4900443;29;20048;-76
2023/04/20 08:57:31;;;;;;;3.88;1.55;;;15.80;62.40;;;;;;4900355;29;20048;-79
2023/04/20 08:59:57;;;;;;;6.97;1.25;;;15.80;62.40;;;;;;4883457;29;20055;-76
2023/04/20 09:02:43;;;;;;;5.22;1.33;;;15.80;61.30;;;;;;4883538;29;20052;-76
2023/04/20 09:05:09;;;;;;;4.20;1.50;;;15.80;61.20;;;;;;4882649;29;20052;-75
2023/04/20 09:07:35;;;;;;;7.13;1.40;;;15.70;60.30;;;;;;4900179;29;20060;-75
2023/04/20 09:10:01;;;;;;;13.15;2.53;;;15.60;60.00;;;;;;4899969;29;20040;-75
2023/04/20 09:12:27;;;;;;;5.20;2.03;;;15.60;58.50;;;;;;4900463;29;20049;-75
2023/04/20 09:14:54;;;;;;;10.10;2.60;;;15.50;57.70;;;;;;4881368;29;20061;-73
2023/04/20 09:17:39;;;;;;;4.18;1.67;;;15.40;57.20;;;;;;4880766;29;20108;-78
2023/04/20 09:20:10;;;;;;;7.65;2.15;;;15.30;56.90;;;;;;4880347;29;20397;-74
2023/04/20 09:22:37;;;;;;;8.35;2.95;;;15.20;56.80;;;;;;4880972;29;20090;-75
2023/04/20 09:25:13;;;;;;;6.30;2.05;;;15.10;57.30;;;;;;4880948;29;20360;-75
2023/04/20 09:27:39;;;;;;;3.38;1.85;;;15.00;57.90;;;;;;4881275;29;20055;-76
2023/04/20 09:30:06;;;;;;;12.05;2.67;;;15.00;58.30;;;;;;4880906;29;20349;-74
2023/04/20 09:32:33;;;;;;;16.27;2.33;;;15.00;58.70;;;;;;4880892;29;20064;-77
2023/04/20 09:34:58;;;;;;;16.73;2.95;;;15.10;59.40;;;;;;4881074;29;20048;-76
2023/04/20 09:37:24;;;;;;;21.17;3.60;;;15.10;59.80;;;;;;4864874;29;20067;-75
2023/04/20 09:39:52;;;;;;;18.20;2.75;;;15.20;60.20;;;;;;4864140;29;20093;-76
2023/04/20 09:42:19;;;;;;;20.25;3.70;;;15.30;60.30;;;;;;4879784;29;20052;-75
2023/04/20 09:44:45;;;;;;;14.50;3.33;;;15.40;60.40;;;;;;4870600;29;20452;-77
2023/04/20 09:47:20;;;;;;;18.30;2.83;;;15.40;60.50;;;;;;4881427;29;20068;-77
2023/04/20 09:49:46;;;;;;;16.58;2.63;;;15.50;60.80;;;;;;4880657;29;20057;-77
2023/04/20 09:52:16;;;;;;;15.13;2.85;;;15.50;60.80;;;;;;4863490;29;20065;-75
2023/04/20 09:54:44;;;;;;;14.70;2.33;;;15.60;61.00;;;;;;4878842;29;20470;-77
2023/04/20 09:57:12;;;;;;;14.88;2.70;;;15.60;61.20;;;;;;4879539;29;20060;-74
2023/04/20 09:59:39;;;;;;;21.52;3.47;;;15.60;60.90;;;;;;4884146;29;20056;-77
2023/04/20 10:02:10;;;;;;;21.88;3.03;;;15.50;61.60;;;;;;4872888;29;20095;-78
2023/04/20 10:04:54;;;;;;;;;;;15.60;61.50;;;;;;4898180;29;20047;-77
2023/04/20 10:07:29;;;;;;;24.90;3.38;;;15.60;61.90;;;;;;4914271;29;19920;-74
2023/04/20 10:10:08;;;;;;;21.27;3.55;;;15.60;61.60;;;;;;4884085;29;20113;-75
2023/04/20 10:12:46;;;;;;;18.58;2.85;;;15.60;61.20;;;;;;4884126;29;20367;-75
2023/04/20 10:15:11;;;;;;;20.90;3.67;;;15.60;61.10;;;;;;4867624;29;20380;-76
2023/04/20 10:17:38;;;;;;;19.48;3.20;;;15.60;61.00;;;;;;4883673;29;20064;-74
2023/04/20 10:20:16;;;;;;;16.15;2.78;;;15.60;61.00;;;;;;4867357;29;20080;-75
2023/04/20 10:22:42;;;;;;;14.98;2.92;;;15.50;60.90;;;;;;4872335;29;20076;-76
2023/04/20 10:25:18;;;;;;;16.65;2.95;;;15.50;60.90;;;;;;4861492;29;20367;-75
2023/04/20 10:28:03;;;;;;;13.95;2.90;;;15.50;60.90;;;;;;4883359;29;20132;-74
2023/04/20 10:30:30;;;;;;;11.80;2.42;;;15.50;60.70;;;;;;4867437;29;20088;-74
2023/04/20 10:33:11;;;;;;;9.05;2.13;;;15.50;60.60;;;;;;4866959;29;20068;-75
2023/04/20 10:35:53;;;;;;;15.18;2.90;;;15.50;60.40;;;;;;4881141;29;20053;-76
2023/04/20 10:38:34;;;;;;;13.43;2.75;;;15.50;60.30;;;;;;4864729;29;20085;-75
2023/04/20 10:41:10;;;;;;;9.07;2.40;;;15.40;60.30;;;;;;4848649;29;20068;-75
2023/04/20 10:43:41;;;;;;;9.10;2.60;;;15.40;60.40;;;;;;4865087;29;20049;-75
2023/04/20 10:46:17;;;;;;;13.82;3.08;;;15.40;60.50;;;;;;4865179;29;20053;-75
2023/04/20 10:48:53;;;;;;;9.00;2.67;;;15.40;60.50;;;;;;4865566;29;20465;-74
2023/04/20 10:51:19;;;;;;;9.10;1.58;;;15.40;60.50;;;;;;4848438;29;20185;-74
2023/04/20 10:53:45;;;;;;;5.93;2.05;;;15.30;60.60;;;;;;4864889;29;20069;-75
2023/04/20 10:56:11;;;;;;;5.57;2.10;;;15.30;60.70;;;;;;4871004;29;20179;-77
2023/04/20 10:58:39;;;;;;;9.73;1.85;;;15.30;60.70;;;;;;4875403;29;20064;-75
2023/04/20 11:01:06;;;;;;;9.10;1.83;;;15.20;60.70;;;;;;4873949;29;20092;-74
2023/04/20 11:03:33;;;;;;;7.25;1.73;;;15.20;60.70;;;;;;4873119;29;20077;-74
2023/04/20 11:06:02;;;;;;;12.20;2.40;;;15.20;60.70;;;;;;4876323;29;20414;-79
2023/04/20 11:08:39;;;;;;;11.43;1.90;;;15.20;60.80;;;;;;4866295;29;20060;-78
2023/04/20 11:11:06;;;;;;;11.68;2.17;;;15.20;61.00;;;;;;4875670;29;20120;-79
2023/04/20 11:13:33;;;;;;;16.17;3.15;;;15.20;61.20;;;;;;4873934;29;20133;-79
2023/04/20 11:15:59;;;;;;;11.90;2.45;;;15.20;61.30;;;;;;4874101;29;20052;-78
2023/04/20 11:18:25;;;;;;;15.40;2.88;;;15.30;61.50;;;;;;4879555;29;20062;-80
2023/04/20 11:20:55;;;;;;;14.70;2.08;;;15.30;61.50;;;;;;4874378;29;20051;-78
2023/04/20 11:23:22;;;;;;;9.18;2.17;;;15.40;61.50;;;;;;4872093;29;20053;-78
2023/04/20 11:25:53;;;;;;;13.20;2.47;;;15.50;61.50;;;;;;4869578;29;20045;-80
2023/04/20 11:28:19;;;;;;;10.05;2.10;;;15.50;61.60;;;;;;4882454;29;20053;-80
2023/04/20 11:30:44;;;;;;;11.82;1.85;;;15.60;61.60;;;;;;4881969;29;20057;-80
2023/04/20 11:33:14;;;;;;;18.08;3.17;;;15.60;61.70;;;;;;4865903;29;20112;-79
2023/04/20 11:35:41;;;;;;;16.10;2.78;;;15.60;61.90;;;;;;4881683;29;20052;-76
2023/04/20 11:38:07;;;;;;;12.20;2.47;;;15.60;62.10;;;;;;4882680;29;20116;-77
2023/04/20 11:40:34;;;;;;;18.73;2.83;;;15.60;62.20;;;;;;4882431;29;20037;-76
2023/04/20 11:42:59;;;;;;;6.45;1.63;;;15.60;62.30;;;;;;4882932;29;20139;-75
2023/04/20 11:45:26;;;;;;;13.98;2.55;;;15.50;59.40;;;;;;4882446;29;20461;-74
2023/04/20 11:47:55;;;;;;;12.88;2.10;;;15.40;61.50;;;;;;4882334;29;20135;-78
2023/04/20 11:50:21;;;;;;;12.35;2.72;;;15.40;61.50;;;;;;4870016;29;20119;-74
2023/04/20 11:52:47;;;;;;;23.45;3.78;;;15.40;62.60;;;;;;4859615;29;20075;-77
2023/04/20 11:55:13;;;;;;;21.20;3.03;;;15.50;62.70;;;;;;4865739;29;20061;-77
2023/04/20 11:57:39;;;;;;;25.52;4.03;;;15.50;62.40;;;;;;4880630;29;20049;-74
2023/04/20 12:00:06;;;;;;;21.60;3.80;;;15.60;62.20;;;;;;4882047;29;20081;-73
2023/04/20 12:02:31;;;;;;;13.20;3.53;;;15.50;62.00;;;;;;4863730;29;20489;-74
2023/04/20 12:05:00;;;;;;;18.30;3.70;;;15.50;61.70;;;;;;4880037;29;20162;-73
2023/04/20 12:07:26;;;;;;;20.15;3.42;;;15.50;62.20;;;;;;4896316;29;20128;-74
2023/04/20 12:09:53;;;;;;;20.60;3.28;;;15.50;61.60;;;;;;4881889;29;20085;-74
2023/04/20 12:12:18;;;;;;;14.10;2.40;;;15.50;61.60;;;;;;4881671;29;20112;-75
2023/04/20 12:14:44;;;;;;;15.18;2.50;;;15.50;61.50;;;;;;4882394;29;20049;-75
2023/04/20 12:17:10;;;;;;;12.93;2.90;;;15.50;61.50;;;;;;4881690;29;20056;-76
2023/04/20 12:19:35;;;;;;;13.63;2.70;;;15.50;61.60;;;;;;4880572;29;20072;-73
2023/04/20 12:22:02;;;;;;;11.57;3.20;;;15.40;61.60;;;;;;4881288;29;20094;-74
2023/04/20 12:24:28;;;;;;;15.98;2.65;;;15.50;61.60;;;;;;4881720;29;20128;-74
2023/04/20 12:26:53;;;;;;;14.43;3.00;;;15.40;61.50;;;;;;4880829;29;20084;-74
2023/04/20 12:29:19;;;;;;;10.85;2.72;;;15.40;61.50;;;;;;4881443;29;20092;-74
2023/04/20 12:31:45;;;;;;;12.25;2.50;;;15.40;61.60;;;;;;4881831;29;20053;-75
2023/04/20 12:34:11;;;;;;;9.18;2.40;;;15.40;61.60;;;;;;4881871;29;20048;-75
2023/04/20 12:36:37;;;;;;;12.90;3.45;;;15.40;61.60;;;;;;4881670;29;20057;-75
2023/04/20 12:39:03;;;;;;;9.10;1.98;;;15.40;61.60;;;;;;4865382;29;20060;-74
2023/04/20 12:41:29;;;;;;;10.07;2.95;;;15.30;61.60;;;;;;4881167;29;20550;-73
2023/04/20 12:43:55;;;;;;;9.55;2.17;;;15.40;61.60;;;;;;4881567;29;20050;-76
2023/04/20 12:46:21;;;;;;;14.25;3.05;;;15.40;61.60;;;;;;4881598;29;20045;-74
2023/04/20 12:48:47;;;;;;;11.35;2.53;;;15.30;62.00;;;;;;4865120;29;20071;-77
2023/04/20 12:51:14;;;;;;;21.33;4.20;;;15.30;62.40;;;;;;4881246;29;20045;-75
2023/04/20 12:53:40;;;;;;;25.05;4.07;;;15.30;62.80;;;;;;4880220;29;20041;-72
2023/04/20 12:56:06;;;;;;;21.80;4.35;;;15.30;62.90;;;;;;4884878;29;20044;-73
2023/04/20 12:58:32;;;;;;;18.35;3.47;;;15.40;63.30;;;;;;4882849;29;20359;-72
2023/04/20 13:00:58;;;;;;;18.65;3.30;;;15.30;62.60;;;;;;4880097;29;20041;-73
2023/04/20 13:03:24;;;;;;;15.23;3.17;;;15.30;62.50;;;;;;4892520;29;20132;-73
2023/04/20 13:05:50;;;;;;;11.60;3.17;;;15.30;62.70;;;;;;4888941;29;20627;-72
2023/04/20 13:08:16;;;;;;;17.55;3.35;;;15.30;62.80;;;;;;4872247;29;20080;-73
2023/04/20 13:10:42;;;;;;;20.20;3.05;;;15.20;62.90;;;;;;4871004;29;20427;-73
2023/04/20 13:13:09;;;;;;;16.48;3.05;;;15.20;63.00;;;;;;4870977;29;20050;-72
2023/04/20 13:15:35;;;;;;;14.52;2.75;;;15.20;63.10;;;;;;4873081;29;20113;-73
2023/04/20 13:18:01;;;;;;;11.60;3.03;;;15.20;63.20;;;;;;4872383;29;20112;-72
2023/04/20 13:20:28;;;;;;;13.98;3.30;;;15.20;63.20;;;;;;4871079;29;20124;-72
2023/04/20 13:22:59;;;;;;;17.60;3.15;;;15.20;63.30;;;;;;4870337;29;20130;-74
2023/04/20 13:25:26;;;;;;;10.73;3.05;;;15.10;63.40;;;;;;4872412;29;20128;-74
2023/04/20 13:27:56;;;;;;;11.30;2.47;;;15.20;63.40;;;;;;4876894;29;20502;-73
2023/04/20 13:30:22;;;;;;;16.55;3.25;;;15.20;63.30;;;;;;4853557;29;20485;-75
2023/04/20 13:32:48;;;;;;;13.20;3.05;;;15.20;63.20;;;;;;4872312;29;20089;-75
2023/04/20 13:35:15;;;;;;;15.73;2.92;;;15.20;63.20;;;;;;4858728;29;20077;-73
2023/04/20 13:37:41;;;;;;;8.52;3.42;;;15.20;63.10;;;;;;4858935;29;20096;-73
2023/04/20 13:40:08;;;;;;;11.82;3.05;;;15.20;63.00;;;;;;4875387;29;20406;-76
2023/04/20 13:42:34;;;;;;;17.40;3.33;;;15.20;62.90;;;;;;4875236;29;20086;-74
2023/04/20 13:45:01;;;;;;;11.35;3.17;;;15.20;63.00;;;;;;4873648;29;20473;-73
2023/04/20 13:47:26;;;;;;;12.73;2.65;;;15.20;63.00;;;;;;4875678;29;20037;-73
2023/04/20 13:49:52;;;;;;;12.77;3.58;;;15.10;63.00;;;;;;4876313;29;20420;-72
2023/04/20 13:52:18;;;;;;;18.20;3.85;;;15.20;63.00;;;;;;4875203;29;20053;-72
2023/04/20 13:54:44;;;;;;;13.77;3.00;;;15.20;63.20;;;;;;4877674;29;20072;-75
2023/04/20 13:57:10;;;;;;;16.50;3.60;;;15.20;63.30;;;;;;4874544;29;20105;-73
2023/04/20 13:59:35;;;;;;;10.63;3.08;;;15.20;63.30;;;;;;4875309;29;20049;-72
2023/04/20 14:02:01;;;;;;;15.10;3.15;;;15.20;63.30;;;;;;4876039;29;20053;-72
2023/04/20 14:04:27;;;;;;;11.95;2.97;;;15.20;63.30;;;;;;4873961;29;20041;-72
2023/04/20 14:06:53;;;;;;;15.68;3.67;;;15.20;63.20;;;;;;4875754;29;20077;-73
2023/04/20 14:09:19;;;;;;;10.30;3.20;;;15.20;63.10;;;;;;4875424;29;20361;-74
2023/04/20 14:11:45;;;;;;;10.50;3.60;;;15.20;62.90;;;;;;4857038;29;20060;-73
2023/04/20 14:14:12;;;;;;;7.55;3.30;;;15.20;62.80;;;;;;4874103;29;20041;-73
2023/04/20 14:16:45;;;;;;;12.32;3.28;;;15.20;62.60;;;;;;4883931;29;20166;-75
2023/04/20 14:19:11;;;;;;;12.77;2.95;;;15.20;62.50;;;;;;4879927;29;20060;-74
2023/04/20 14:21:37;;;;;;;12.45;3.65;;;15.20;62.70;;;;;;4868626;29;20061;-70
2023/04/20 14:24:03;;;;;;;7.88;2.97;;;15.10;62.80;;;;;;4883437;29;20052;-74
2023/04/20 14:26:28;;;;;;;7.10;2.53;;;15.10;62.70;;;;;;4882986;29;20059;-71
2023/04/20 14:28:54;;;;;;;13.07;4.05;;;15.20;62.60;;;;;;4883487;29;20395;-75
2023/04/20 14:31:20;;;;;;;16.95;4.25;;;15.20;62.40;;;;;;4871902;29;20452;-71
2023/04/20 14:33:45;;;;;;;16.17;4.38;;;15.20;62.10;;;;;;4891826;29;20052;-72
2023/04/20 14:36:12;;;;;;;15.30;4.10;;;15.20;62.00;;;;;;4902109;29;20072;-71
2023/04/20 14:38:38;;;;;;;13.00;4.68;;;15.20;61.90;;;;;;4883803;29;20044;-74
2023/04/20 14:41:04;;;;;;;8.90;4.03;;;15.20;61.70;;;;;;4883289;29;20105;-73
2023/04/20 14:43:31;;;;;;;10.15;5.43;;;15.20;61.80;;;;;;4882938;29;20117;-72
2023/04/20 14:45:59;;;;;;;22.80;8.68;;;15.20;61.90;;;;;;4883202;29;20128;-72
2023/04/20 14:48:25;;;;;;;11.48;7.40;;;15.30;61.60;;;;;;4883122;29;20085;-74
2023/04/20 14:50:52;;;;;;;11.63;5.57;;;15.20;62.30;;;;;;4882917;29;20444;-73
2023/04/20 14:53:19;;;;;;;17.13;6.60;;;15.30;61.90;;;;;;4883209;29;20064;-73
2023/04/20 14:55:45;;;;;;;12.65;7.45;;;15.20;62.10;;;;;;4883159;29;20049;-71
2023/04/20 14:58:10;;;;;;;14.13;6.18;;;15.30;63.20;;;;;;4882897;29;20075;-70
2023/04/20 15:00:36;;;;;;;14.48;6.00;;;15.20;61.00;;;;;;4882663;29;20380;-71
2023/04/20 15:03:02;;;;;;;20.48;6.32;;;15.10;59.90;;;;;;4882910;29;20061;-73
2023/04/20 15:05:28;;;;;;;18.67;6.25;;;15.20;59.60;;;;;;4882691;29;20441;-73
2023/04/20 15:07:55;;;;;;;32.75;12.48;;;15.20;60.30;;;;;;4882181;29;20112;-79
2023/04/20 15:10:22;;;;;;;33.20;8.27;;;15.10;64.00;;;;;;4898796;29;20053;-73
2023/04/20 15:12:47;;;;;;;35.78;7.22;;;15.20;63.60;;;;;;4881203;29;20052;-76
2023/04/20 15:15:14;;;;;;;31.80;8.05;;;15.30;62.70;;;;;;4883126;29;20067;-77
2023/04/20 15:17:40;;;;;;;29.23;7.90;;;15.30;62.70;;;;;;4882183;29;20056;-76
2023/04/20 15:20:07;;;;;;;26.63;7.43;;;15.40;63.10;;;;;;4882530;29;20410;-78
2023/04/20 15:22:34;;;;;;;24.42;7.38;;;15.50;63.90;;;;;;4882643;29;20044;-76
2023/04/20 15:24:59;;;;;;;31.83;6.95;;;15.60;64.40;;;;;;4882692;29;20057;-76
2023/04/20 15:27:25;;;;;;;35.05;7.00;;;15.60;64.60;;;;;;4878306;29;20135;-76
2023/04/20 15:29:51;;;;;;;36.47;6.75;;;15.70;64.90;;;;;;4882389;29;20049;-75
2023/04/20 15:32:16;;;;;;;36.63;7.70;;;15.70;65.20;;;;;;4882619;29;20105;-78
2023/04/20 15:34:42;;;;;;;34.58;8.45;;;15.70;65.60;;;;;;4882234;29;20068;-77
2023/04/20 15:37:08;;;;;;;45.75;8.27;;;15.80;65.80;;;;;;4866775;29;20055;-77
2023/04/20 15:39:33;;;;;;;40.65;7.53;;;15.80;65.90;;;;;;4882281;29;20057;-79
2023/04/20 15:41:59;;;;;;;39.95;7.57;;;15.80;66.60;;;;;;4882524;29;20045;-79
2023/04/20 15:44:26;;;;;;;51.95;7.57;;;15.90;66.30;;;;;;4882493;29;20068;-78
2023/04/20 15:46:57;;;;;;;46.15;7.90;;;15.90;66.40;;;;;;4881879;29;20049;-78
2023/04/20 15:49:23;;;;;;;38.13;7.43;;;15.90;66.80;;;;;;4863937;29;20060;-76
2023/04/20 15:51:49;;;;;;;53.80;8.82;;;15.90;66.70;;;;;;4881604;29;20451;-76
2023/04/20 15:54:14;;;;;;;40.47;7.35;;;15.90;66.90;;;;;;4864874;29;20049;-77
2023/04/20 15:56:40;;;;;;;42.75;6.95;;;15.90;67.20;;;;;;4881062;29;20049;-77
2023/04/20 15:59:06;;;;;;;53.05;7.15;;;15.90;67.40;;;;;;4879921;29;20049;-77
2023/04/20 16:01:32;;;;;;;37.70;7.82;;;15.90;67.60;;;;;;4881858;29;20515;-75
2023/04/20 16:03:58;;;;;;;35.88;7.53;;;15.90;67.70;;;;;;4881717;29;20059;-76
2023/04/20 16:06:24;;;;;;;39.53;6.47;;;15.90;67.90;;;;;;4855989;29;20049;-73
2023/04/20 16:08:52;;;;;;;43.63;7.18;;;15.90;68.10;;;;;;4873155;29;20139;-75
2023/04/20 16:11:19;;;;;;;46.28;7.50;;;15.90;68.20;;;;;;4881995;29;20424;-76
2023/04/20 16:13:44;;;;;;;49.35;7.88;;;15.90;68.30;;;;;;4881534;29;20096;-75
2023/04/20 16:16:10;;;;;;;42.35;6.82;;;16.00;68.50;;;;;;4881470;29;20131;-75
2023/04/20 16:18:36;;;;;;;49.00;7.25;;;15.90;68.70;;;;;;4890906;29;20144;-76
2023/04/20 16:21:02;;;;;;;41.72;7.90;;;15.90;68.80;;;;;;4864887;29;20041;-74
2023/04/20 16:23:27;;;;;;;43.85;8.95;;;15.90;68.80;;;;;;4881469;29;20056;-74
2023/04/20 16:25:53;;;;;;;54.05;7.70;;;15.90;69.00;;;;;;4881705;29;20180;-74
2023/04/20 16:28:19;;;;;;;49.65;7.90;;;16.00;69.00;;;;;;4881347;29;20045;-75
2023/04/20 16:30:45;;;;;;;53.10;7.75;;;15.90;69.00;;;;;;4881147;29;20212;-75
2023/04/20 16:33:11;;;;;;;46.55;8.20;;;16.00;69.20;;;;;;4881469;29;20528;-71
2023/04/20 16:35:37;;;;;;;58.72;9.95;;;16.00;69.10;;;;;;4881650;29;20049;-70
2023/04/20 16:38:03;;;;;;;45.08;7.72;;;16.00;68.80;;;;;;4881416;29;20189;-70
2023/04/20 16:40:28;;;;;;;40.63;7.00;;;16.00;67.50;;;;;;4880312;29;20057;-71
2023/04/20 18:26:43;;;;;;;13.98;5.32;;;15.60;64.20;;;;;;4877253;29;20088;-76
2023/04/20 18:29:09;;;;;;;7.45;4.68;;;15.50;63.90;;;;;;4882259;29;20057;-72
2023/04/20 18:31:36;;;;;;;10.15;4.95;;;15.60;63.60;;;;;;4883803;29;20132;-74
2023/04/20 18:34:02;;;;;;;11.27;4.93;;;15.60;63.30;;;;;;4883658;29;20120;-72
2023/04/20 18:36:29;;;;;;;11.73;5.22;;;15.50;63.00;;;;;;4883693;29;20524;-75
2023/04/20 18:38:56;;;;;;;7.88;5.13;;;15.50;62.60;;;;;;4884299;29;20095;-75
2023/04/20 18:41:23;;;;;;;8.75;4.97;;;15.50;62.60;;;;;;4883570;29;20056;-74
2023/04/20 18:43:52;;;;;;;8.55;5.20;;;15.50;62.70;;;;;;4883347;29;20041;-76
2023/04/20 18:46:17;;;;;;;7.22;4.25;;;15.50;62.50;;;;;;4883711;29;20053;-75
2023/04/20 18:48:43;;;;;;;7.82;4.88;;;15.50;62.30;;;;;;4883597;29;20372;-74
2023/04/20 18:51:09;;;;;;;9.00;5.20;;;15.40;62.10;;;;;;4883021;29;20049;-70
2023/04/20 18:53:35;;;;;;;7.35;5.18;;;15.40;61.90;;;;;;4883846;29;20053;-70