Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 08:42:25;;;;;;;9.30;3.50;;;14.20;85.10;;;;;;5099351;28;20058;-75
2023/07/25 08:44:56;;;;;;;6.70;3.45;;;14.10;85.30;;;;;;5108925;28;20059;-76
2023/07/25 08:47:27;;;;;;;13.30;3.30;;;14.00;85.40;;;;;;5089178;28;20035;-72
2023/07/25 08:49:53;;;;;;;;;;;14.00;85.50;;;;;;5081179;28;20038;-73
2023/07/25 08:52:21;;;;;;;12.90;4.45;;;14.00;85.60;;;;;;5086749;28;19933;-72
2023/07/25 08:54:49;;;;;;;13.80;4.60;;;14.00;85.80;;;;;;5112420;27;20481;-70
2023/07/25 08:57:18;;;;;;;12.95;4.47;;;13.90;85.90;;;;;;5104473;28;20042;-70
2023/07/25 08:59:49;;;;;;;12.00;4.10;;;13.90;85.90;;;;;;5103074;27;20044;-70
2023/07/25 09:02:17;;;;;;;7.10;3.88;;;13.90;85.90;;;;;;5097802;28;20038;-69
2023/07/25 09:04:46;;;;;;;9.82;3.85;;;13.80;85.90;;;;;;5109198;28;20038;-70
2023/07/25 09:07:13;;;;;;;9.35;3.90;;;13.80;86.20;;;;;;5088958;28;20032;-69
2023/07/25 09:09:40;;;;;;;9.18;4.13;;;13.70;86.10;;;;;;5108625;28;20031;-69
2023/07/25 09:12:08;;;;;;;9.90;4.20;;;13.70;86.30;;;;;;5087025;28;20039;-70
2023/07/25 09:14:39;;;;;;;11.43;3.97;;;13.70;86.30;;;;;;5092916;28;20119;-69
2023/07/25 09:17:07;;;;;;;10.90;3.80;;;13.70;86.50;;;;;;5085395;28;20454;-69
2023/07/25 09:19:34;;;;;;;12.20;4.40;;;13.70;86.60;;;;;;5071687;28;20044;-70
2023/07/25 09:22:01;;;;;;;13.10;4.55;;;13.70;86.60;;;;;;5095062;28;20016;-70
2023/07/25 09:24:38;;;;;;;10.55;4.13;;;13.60;86.70;;;;;;5108056;28;20044;-70
2023/07/25 09:27:17;;;;;;;12.38;4.45;;;13.60;86.70;;;;;;5102786;28;20039;-70
2023/07/25 09:29:45;;;;;;;12.80;4.65;;;13.50;86.80;;;;;;5089667;28;20612;-69
2023/07/25 09:32:24;;;;;;;9.55;4.88;;;13.50;87.00;;;;;;5089401;28;20074;-74
2023/07/25 09:35:01;;;;;;;14.48;5.32;;;13.40;87.20;;;;;;5108481;28;20071;-78
2023/07/25 09:37:31;;;;;;;9.15;4.45;;;13.30;87.20;;;;;;5101622;28;20795;-76
2023/07/25 09:39:58;;;;;;;12.25;4.90;;;13.40;87.40;;;;;;5093435;28;20097;-76
2023/07/25 09:42:26;;;;;;;9.00;4.80;;;13.30;87.70;;;;;;5094860;28;20040;-73
2023/07/25 09:44:54;;;;;;;14.10;5.53;;;13.30;87.70;;;;;;5086202;28;21496;-73
2023/07/25 09:47:25;;;;;;;11.50;6.47;;;13.30;87.80;;;;;;5100565;28;20515;-74
2023/07/25 09:49:54;;;;;;;14.02;7.05;;;13.30;87.80;;;;;;5100918;28;20123;-75
2023/07/25 09:52:23;;;;;;;16.10;7.22;;;13.20;87.70;;;;;;5084987;28;20111;-78
2023/07/25 09:54:50;;;;;;;12.30;6.32;;;13.20;87.80;;;;;;5106096;28;20047;-77
2023/07/25 09:57:17;;;;;;;16.55;6.72;;;13.20;87.90;;;;;;5108408;28;20115;-74
2023/07/25 09:59:44;;;;;;;12.45;6.05;;;13.10;88.00;;;;;;5095175;28;20513;-73
2023/07/25 10:02:12;;;;;;;9.10;5.25;;;13.10;88.20;;;;;;5074467;28;20504;-73
2023/07/25 10:04:39;;;;;;;13.38;5.53;;;13.10;88.30;;;;;;5082097;28;20044;-75
2023/07/25 10:07:06;;;;;;;9.93;5.88;;;13.00;88.50;;;;;;5074846;28;20131;-78
2023/07/25 10:09:34;;;;;;;15.55;5.80;;;13.00;88.60;;;;;;5094954;28;20104;-75
2023/07/25 10:14:26;;;;;;;12.85;5.97;;;13.00;88.50;;;;;;5089158;28;20135;-74
2023/07/25 10:16:53;;;;;;;12.38;6.40;;;13.00;88.50;;;;;;5056750;28;20085;-73
2023/07/25 10:19:21;;;;;;;13.95;7.07;;;13.00;88.50;;;;;;5054177;28;20049;-74
2023/07/25 10:21:52;;;;;;;14.82;6.90;;;12.90;88.60;;;;;;5081231;28;20090;-77
2023/07/25 10:24:20;;;;;;;10.57;6.68;;;12.80;88.70;;;;;;5090460;28;20043;-78
2023/07/25 10:26:55;;;;;;;22.52;7.70;;;12.90;88.90;;;;;;5043802;28;20115;-75
2023/07/25 10:29:42;;;;;;;16.45;7.20;;;12.90;88.80;;;;;;5085895;28;20051;-72
2023/07/25 10:32:12;;;;;;;17.05;7.90;;;12.90;88.90;;;;;;5070751;28;20059;-70
2023/07/25 10:34:52;;;;;;;13.60;7.80;;;12.90;88.90;;;;;;5065522;28;20042;-69
2023/07/25 10:37:30;;;;;;;14.98;8.35;;;12.80;89.00;;;;;;5074081;28;20496;-73
2023/07/25 10:40:16;;;;;;;19.08;8.02;;;12.80;89.00;;;;;;5068486;28;20699;-72
2023/07/25 10:42:51;;;;;;;20.63;7.78;;;12.80;89.10;;;;;;5098877;28;20032;-72
2023/07/25 10:45:30;;;;;;;14.88;7.18;;;12.80;89.30;;;;;;5056721;28;20097;-73
2023/07/25 10:48:01;;;;;;;18.48;7.40;;;12.80;89.40;;;;;;5091243;28;20047;-71
2023/07/25 10:50:53;;;;;;;17.50;7.22;;;12.80;89.50;;;;;;5072341;28;20093;-72
2023/07/25 10:53:21;;;;;;;16.45;6.97;;;12.70;89.60;;;;;;5065018;28;21501;-70
2023/07/25 10:56:07;;;;;;;11.13;6.22;;;12.70;89.50;;;;;;5086619;28;20043;-71
2023/07/25 10:58:58;;;;;;;14.68;6.40;;;12.60;89.20;;;;;;5092500;28;20123;-71
2023/07/25 11:01:38;;;;;;;11.23;6.20;;;12.50;89.30;;;;;;5091312;28;20486;-72
2023/07/25 11:04:21;;;;;;;13.48;5.97;;;12.50;89.60;;;;;;5085645;28;20036;-75
2023/07/25 11:06:49;;;;;;;12.73;6.70;;;12.50;89.80;;;;;;5069625;28;20040;-72
2023/07/25 11:09:17;;;;;;;13.95;5.72;;;12.50;89.80;;;;;;5070180;28;20028;-71
2023/07/25 11:11:47;;;;;;;11.95;6.40;;;12.50;89.90;;;;;;5071101;28;20047;-71
2023/07/25 11:39:07;;;;;;;12.48;5.22;;;12.30;90.30;;;;;;5098487;28;20047;-72
2023/07/25 11:41:35;;;;;;;12.43;5.20;;;12.30;90.50;;;;;;5075491;28;20454;-72
2023/07/25 11:44:10;;;;;;;10.10;5.13;;;12.30;90.60;;;;;;5108539;28;20024;-71
2023/07/25 11:46:48;;;;;;;8.48;5.30;;;12.30;90.60;;;;;;5088239;27;20051;-72
2023/07/25 11:49:16;;;;;;;10.45;5.40;;;12.30;90.70;;;;;;5073029;28;20040;-71
2023/07/25 11:51:43;;;;;;;12.45;5.38;;;12.20;90.70;;;;;;5100925;28;20128;-71
2023/07/25 11:54:10;;;;;;;11.18;5.50;;;12.20;90.80;;;;;;5093450;28;20035;-72
2023/07/25 11:56:37;;;;;;;11.27;5.45;;;12.20;90.90;;;;;;5079076;28;20067;-71
2023/07/25 11:59:05;;;;;;;7.72;5.07;;;12.20;90.80;;;;;;5108241;28;20051;-72
2023/07/25 12:01:33;;;;;;;12.23;5.90;;;12.20;91.00;;;;;;5093203;28;20032;-72
2023/07/25 12:04:01;;;;;;;8.95;5.35;;;12.20;91.10;;;;;;5112503;28;20044;-71
2023/07/25 12:06:32;;;;;;;8.95;5.40;;;12.20;90.90;;;;;;5110916;28;20032;-72
2023/07/25 12:09:00;;;;;;;9.65;5.70;;;12.20;91.00;;;;;;5111122;28;20569;-72
2023/07/25 12:11:28;;;;;;;11.43;6.55;;;12.20;91.00;;;;;;5113592;28;20043;-72
2023/07/25 12:13:56;;;;;;;13.70;6.38;;;12.20;90.90;;;;;;5112807;28;20042;-72
2023/07/25 12:16:27;;;;;;;9.90;5.70;;;12.20;90.90;;;;;;5111690;28;20024;-72
2023/07/25 12:19:05;;;;;;;9.73;5.88;;;12.20;91.00;;;;;;5093466;28;20455;-71
2023/07/25 12:21:33;;;;;;;12.05;5.68;;;12.10;91.00;;;;;;5112131;28;20032;-73
2023/07/25 12:24:01;;;;;;;9.80;5.68;;;12.10;90.90;;;;;;5111273;28;20110;-72
2023/07/25 12:26:29;;;;;;;11.75;6.00;;;12.10;90.90;;;;;;5095142;28;20040;-73
2023/07/25 12:28:58;;;;;;;13.23;5.90;;;12.00;90.80;;;;;;5101949;28;20026;-73
2023/07/25 12:31:25;;;;;;;12.65;6.22;;;12.00;91.00;;;;;;5112431;28;20091;-73
2023/07/25 12:33:53;;;;;;;11.60;6.15;;;12.00;91.10;;;;;;5112434;28;20114;-73
2023/07/25 12:36:20;;;;;;;14.40;6.40;;;12.00;91.00;;;;;;5108967;28;20050;-72
2023/07/25 12:38:47;;;;;;;11.88;6.38;;;12.00;91.00;;;;;;5099072;28;20038;-72
2023/07/25 12:41:14;;;;;;;12.43;6.25;;;12.00;91.00;;;;;;5111073;28;20035;-73
2023/07/25 12:43:42;;;;;;;11.13;6.15;;;12.00;90.90;;;;;;5111906;28;20570;-73
2023/07/25 12:46:09;;;;;;;12.57;5.95;;;12.00;90.90;;;;;;5113751;28;20486;-72
2023/07/25 12:48:36;;;;;;;15.35;6.07;;;12.00;91.10;;;;;;5110417;28;20039;-72
2023/07/25 12:51:04;;;;;;;14.50;6.00;;;12.00;91.10;;;;;;5110884;28;20054;-73
2023/07/25 12:53:31;;;;;;;11.23;6.30;;;12.00;91.20;;;;;;5074753;28;20043;-73
2023/07/25 12:55:59;;;;;;;9.93;5.85;;;12.00;91.10;;;;;;5094662;28;20028;-73
2023/07/25 12:58:27;;;;;;;11.75;6.25;;;12.00;91.10;;;;;;5088059;28;20048;-72
2023/07/25 13:00:55;;;;;;;18.63;5.78;;;12.00;91.10;;;;;;5108642;28;20489;-73
2023/07/25 13:03:24;;;;;;;10.32;5.82;;;12.00;91.10;;;;;;5111563;28;20031;-73
2023/07/25 13:05:51;;;;;;;11.57;6.05;;;11.90;91.10;;;;;;5112129;28;20617;-73
2023/07/25 13:08:19;;;;;;;11.95;6.50;;;11.90;91.10;;;;;;5092432;28;20107;-73
2023/07/25 13:10:47;;;;;;;14.82;6.60;;;11.80;91.20;;;;;;5109282;28;20080;-73
2023/07/25 13:13:14;;;;;;;16.73;6.60;;;11.80;91.20;;;;;;5111674;28;20071;-72
2023/07/25 13:15:42;;;;;;;10.40;6.35;;;11.80;91.10;;;;;;5111932;28;20032;-73
2023/07/25 13:18:09;;;;;;;11.57;7.20;;;11.80;91.30;;;;;;5087830;28;20459;-73
2023/07/25 13:20:37;;;;;;;12.20;6.78;;;11.70;91.30;;;;;;5109553;28;22096;-72
2023/07/25 13:23:04;;;;;;;13.90;6.78;;;11.70;91.30;;;;;;5110892;28;20106;-72
2023/07/25 13:25:31;;;;;;;11.93;6.57;;;11.70;91.20;;;;;;5092525;28;20438;-73
2023/07/25 13:27:58;;;;;;;16.02;7.18;;;11.70;91.30;;;;;;5095769;28;20038;-73
2023/07/25 13:30:26;;;;;;;13.40;7.63;;;11.70;91.30;;;;;;5109032;28;20027;-73
2023/07/25 13:32:53;;;;;;;13.50;6.95;;;11.70;91.30;;;;;;5092883;28;20024;-73
2023/07/25 13:35:20;;;;;;;13.35;7.30;;;11.70;91.20;;;;;;5110638;28;20131;-73
2023/07/25 13:37:48;;;;;;;21.17;8.15;;;11.70;91.20;;;;;;5108574;28;20182;-72
2023/07/25 13:40:15;;;;;;;17.25;7.55;;;11.70;91.20;;;;;;5111921;28;20048;-72
2023/07/25 13:42:43;;;;;;;13.05;7.13;;;11.70;91.20;;;;;;5111070;28;20032;-72
2023/07/25 13:45:10;;;;;;;18.73;7.70;;;11.60;91.10;;;;;;5111572;28;20465;-72
2023/07/25 13:47:37;;;;;;;14.10;6.82;;;11.60;91.00;;;;;;5110982;28;20050;-73
2023/07/25 13:50:05;;;;;;;14.57;6.68;;;11.60;91.10;;;;;;5107979;28;20118;-73
2023/07/25 13:52:32;;;;;;;18.48;8.15;;;11.60;91.00;;;;;;5110508;28;20081;-72
2023/07/25 13:54:59;;;;;;;17.80;7.18;;;11.60;91.00;;;;;;5111271;28;20535;-72
2023/07/25 13:57:27;;;;;;;13.50;6.88;;;11.50;91.10;;;;;;5108498;28;20458;-74
2023/07/25 15:35:06;;;;;;;10.05;6.88;;;11.10;91.30;;;;;;5110342;28;20066;-73
2023/07/25 15:37:33;;;;;;;16.10;7.03;;;11.10;91.30;;;;;;5092276;28;20048;-73
2023/07/25 15:40:00;;;;;;;13.68;7.22;;;11.10;91.40;;;;;;5093640;28;20140;-73
2023/07/25 15:42:28;;;;;;;11.43;6.80;;;11.10;91.40;;;;;;5091308;28;20036;-73
2023/07/25 15:44:56;;;;;;;12.25;6.88;;;11.10;91.40;;;;;;5076913;28;20387;-73
2023/07/25 15:47:24;;;;;;;11.43;6.30;;;11.00;91.40;;;;;;5063610;28;20036;-73
2023/07/25 15:49:51;;;;;;;10.80;6.85;;;11.00;91.50;;;;;;5093161;28;20024;-72
2023/07/25 15:52:18;;;;;;;12.30;7.38;;;11.00;91.50;;;;;;5090935;28;20478;-73
2023/07/25 15:54:45;;;;;;;14.73;7.38;;;11.00;91.50;;;;;;5091114;28;20036;-73
2023/07/25 15:57:13;;;;;;;14.88;7.45;;;11.00;91.50;;;;;;5091045;28;20032;-72
2023/07/25 15:59:40;;;;;;;13.10;7.00;;;11.00;91.40;;;;;;5091190;28;20044;-73
2023/07/25 16:02:07;;;;;;;19.70;7.85;;;11.00;91.50;;;;;;5092709;28;20444;-73
2023/07/25 16:04:35;;;;;;;12.57;7.03;;;11.00;91.40;;;;;;5078931;28;20039;-72
2023/07/25 16:07:02;;;;;;;13.60;7.70;;;11.00;91.40;;;;;;5092822;28;20154;-73
2023/07/25 16:09:30;;;;;;;14.15;6.93;;;10.90;91.40;;;;;;5091435;28;20036;-73
2023/07/25 16:11:57;;;;;;;11.82;6.72;;;10.90;91.30;;;;;;5092164;28;20028;-73
2023/07/25 16:14:24;;;;;;;11.35;6.85;;;10.90;91.20;;;;;;5092344;28;20036;-73
2023/07/25 16:19:24;;;;;;;10.25;7.10;;;10.70;91.50;;;;;;5084990;28;20091;-66
2023/07/25 16:21:51;;;;;;;10.13;6.55;;;10.80;91.40;;;;;;5094261;28;20024;-66
2023/07/25 16:24:18;;;;;;;12.20;6.88;;;10.70;91.20;;;;;;5094831;28;20477;-66
2023/07/25 16:26:46;;;;;;;11.15;7.20;;;10.70;91.50;;;;;;5109916;28;20455;-65
2023/07/25 16:29:13;;;;;;;12.30;6.63;;;10.70;91.80;;;;;;5096600;28;20067;-65
2023/07/25 16:31:40;;;;;;;11.40;6.57;;;10.70;91.70;;;;;;5091735;28;20035;-66
2023/07/25 16:34:07;;;;;;;11.85;7.20;;;10.60;91.70;;;;;;5107919;28;20027;-66
2023/07/25 16:36:35;;;;;;;11.50;6.72;;;10.70;91.80;;;;;;5094751;28;20036;-66
2023/07/25 16:39:03;;;;;;;9.88;6.65;;;10.70;91.80;;;;;;5094124;28;20059;-66
2023/07/25 16:41:30;;;;;;;9.13;6.80;;;10.70;91.60;;;;;;5100353;28;20036;-66
2023/07/25 16:43:57;;;;;;;12.38;7.32;;;10.70;91.70;;;;;;5093066;28;20052;-66
2023/07/25 16:46:24;;;;;;;14.23;7.88;;;10.70;91.70;;;;;;5107716;28;20036;-66
2023/07/25 16:48:52;;;;;;;11.07;7.10;;;10.60;91.50;;;;;;5110151;28;20466;-66
2023/07/25 16:51:19;;;;;;;10.45;6.88;;;10.60;91.50;;;;;;5096127;28;20107;-66
2023/07/25 16:53:46;;;;;;;11.63;6.90;;;10.60;91.50;;;;;;5112370;28;20045;-66
2023/07/25 16:56:14;;;;;;;15.18;6.75;;;10.60;91.60;;;;;;5093486;28;20115;-66
2023/07/25 16:58:41;;;;;;;10.35;6.40;;;10.50;91.30;;;;;;5097794;28;20051;-66
2023/07/25 17:01:08;;;;;;;12.10;6.72;;;10.50;91.40;;;;;;5091739;28;20032;-66
2023/07/25 17:03:35;;;;;;;9.35;6.45;;;10.50;91.50;;;;;;5109746;28;20057;-66
2023/07/25 17:06:02;;;;;;;13.45;7.38;;;10.50;91.20;;;;;;5098429;28;20074;-66
2023/07/25 17:08:30;;;;;;;12.65;7.32;;;10.50;91.40;;;;;;5089965;28;20138;-66
2023/07/25 17:11:03;;;;;;;13.15;6.70;;;10.50;91.30;;;;;;5090320;28;20032;-66
2023/07/25 17:13:31;;;;;;;16.27;8.07;;;10.40;91.40;;;;;;5074514;28;20051;-66
2023/07/25 17:21:22;;;;;;;12.05;6.78;;;10.30;91.70;;;;;;5076352;28;20056;-65
2023/07/25 17:23:49;;;;;;;11.85;7.50;;;10.30;91.60;;;;;;5052251;28;20098;-65
2023/07/25 17:26:16;;;;;;;11.48;7.03;;;10.30;91.60;;;;;;5071020;28;20444;-66
2023/07/25 17:28:43;;;;;;;11.35;6.90;;;10.30;91.50;;;;;;5051807;28;20029;-66
2023/07/25 17:31:11;;;;;;;11.13;7.05;;;10.20;91.50;;;;;;5051231;28;20025;-66
2023/07/25 17:33:38;;;;;;;8.93;6.55;;;10.20;91.60;;;;;;5053624;28;20093;-66
2023/07/25 17:36:05;;;;;;;13.48;6.97;;;10.30;91.80;;;;;;5070980;28;20493;-66
2023/07/25 17:38:33;;;;;;;13.85;7.65;;;10.20;91.60;;;;;;5054291;28;20457;-66
2023/07/25 17:41:00;;;;;;;14.20;6.88;;;10.30;91.50;;;;;;5061388;28;20036;-66
2023/07/25 17:43:28;;;;;;;13.02;7.13;;;10.30;91.60;;;;;;5038479;28;20151;-66
2023/07/25 17:45:55;;;;;;;14.00;7.30;;;10.20;91.50;;;;;;5048157;28;20048;-66
2023/07/25 17:48:23;;;;;;;10.57;7.25;;;10.20;91.50;;;;;;5041192;28;20107;-66
2023/07/25 17:50:51;;;;;;;9.23;6.80;;;10.30;91.50;;;;;;5055108;28;20040;-66
2023/07/25 17:53:18;;;;;;;18.95;7.80;;;10.20;91.60;;;;;;5055964;28;20033;-66
2023/07/25 17:55:48;;;;;;;11.43;7.43;;;10.20;91.60;;;;;;5069749;28;20064;-66
2023/07/25 17:58:15;;;;;;;14.98;7.90;;;10.30;91.50;;;;;;5056916;28;21956;-66
2023/07/25 18:00:46;;;;;;;11.57;7.28;;;10.20;91.40;;;;;;5051438;28;20036;-66
2023/07/25 18:03:14;;;;;;;11.43;6.78;;;10.20;91.40;;;;;;5047560;28;20148;-66
2023/07/25 18:05:44;;;;;;;11.90;7.15;;;10.20;91.50;;;;;;5049834;28;20072;-66
2023/07/25 18:08:11;;;;;;;11.55;7.65;;;10.20;91.50;;;;;;5057046;28;20072;-66
2023/07/25 18:10:38;;;;;;;13.95;8.00;;;10.10;91.60;;;;;;5053915;28;20042;-65
2023/07/25 18:13:06;;;;;;;10.93;7.40;;;10.10;91.60;;;;;;5047274;28;20206;-66
2023/07/25 18:15:33;;;;;;;14.20;8.13;;;10.10;91.60;;;;;;5040610;28;20040;-65
2023/07/25 18:18:00;;;;;;;14.60;8.63;;;10.10;91.60;;;;;;5069225;28;20025;-66
2023/07/25 18:20:28;;;;;;;13.40;8.35;;;10.10;91.70;;;;;;5070094;28;20051;-66
2023/07/25 18:22:55;;;;;;;15.73;9.20;;;10.10;91.70;;;;;;5072460;28;20044;-66
2023/07/25 18:25:22;;;;;;;15.95;8.75;;;10.20;91.80;;;;;;5074809;28;20036;-66
2023/07/25 18:27:49;;;;;;;14.77;8.98;;;10.10;91.70;;;;;;5058811;28;20044;-65
2023/07/25 18:30:17;;;;;;;12.48;8.10;;;10.10;91.70;;;;;;5056981;28;20059;-66
2023/07/25 18:32:44;;;;;;;15.93;9.27;;;10.00;91.60;;;;;;5074723;28;20047;-66
2023/07/25 18:35:11;;;;;;;16.35;8.82;;;10.00;91.70;;;;;;5063610;28;20083;-66
2023/07/25 18:37:39;;;;;;;18.55;9.20;;;10.00;91.80;;;;;;5052122;28;20025;-66
2023/07/25 18:40:06;;;;;;;17.10;8.80;;;10.00;91.90;;;;;;5068393;28;20068;-66
2023/07/25 18:42:34;;;;;;;13.98;9.68;;;10.10;91.90;;;;;;5075076;28;20460;-66
2023/07/25 18:45:01;;;;;;;15.05;8.82;;;10.10;91.90;;;;;;5067804;28;20063;-66
2023/07/25 18:47:29;;;;;;;14.82;9.18;;;10.10;91.70;;;;;;5038500;28;20087;-66
2023/07/25 18:49:56;;;;;;;15.55;9.43;;;10.10;91.90;;;;;;5040440;28;20036;-66
2023/07/25 18:52:23;;;;;;;13.95;9.63;;;10.10;91.90;;;;;;5068715;28;20061;-65
2023/07/25 18:54:50;;;;;;;15.65;9.63;;;10.00;92.00;;;;;;5062414;28;20669;-65
2023/07/25 18:57:21;;;;;;;13.68;9.15;;;10.00;92.10;;;;;;5064573;28;20035;-66
2023/07/25 18:59:48;;;;;;;17.70;10.05;;;10.00;92.10;;;;;;5047432;28;20073;-64
2023/07/25 19:02:15;;;;;;;13.18;8.85;;;10.00;91.90;;;;;;5059201;28;21037;-66
2023/07/25 19:04:43;;;;;;;15.40;8.65;;;10.00;91.90;;;;;;5066899;28;20059;-66
2023/07/25 19:07:14;;;;;;;12.07;9.10;;;10.00;91.70;;;;;;5056086;28;20029;-65
2023/07/25 19:09:45;;;;;;;11.75;9.07;;;9.90;91.60;;;;;;5066607;28;20028;-65
2023/07/25 19:12:12;;;;;;;12.27;7.90;;;9.80;91.60;;;;;;5058589;28;20492;-65
2023/07/25 19:14:40;;;;;;;12.98;7.88;;;9.80;91.70;;;;;;5050475;28;20124;-65
2023/07/25 19:17:08;;;;;;;12.10;8.10;;;9.80;91.60;;;;;;5058919;28;20083;-68
2023/07/25 21:21:04;;;;;;;12.80;5.88;;;9.20;91.10;;;;;;5022717;28;20467;-64
2023/07/25 21:23:31;;;;;;;10.05;5.43;;;9.20;91.10;;;;;;5044537;28;20130;-64
2023/07/25 21:25:58;;;;;;;10.93;5.57;;;9.20;91.10;;;;;;5048987;28;20423;-64
2023/07/25 21:28:25;;;;;;;10.50;6.22;;;9.30;91.30;;;;;;5048205;28;20045;-64
2023/07/25 21:30:53;;;;;;;8.35;6.32;;;9.20;91.30;;;;;;5048349;28;20498;-64
2023/07/25 21:33:20;;;;;;;11.00;5.88;;;9.30;91.30;;;;;;5048888;28;20037;-64
2023/07/25 21:35:49;;;;;;;9.98;5.75;;;9.30;91.20;;;;;;5048782;28;20021;-64
2023/07/25 21:38:17;;;;;;;9.98;6.40;;;9.30;91.30;;;;;;5049329;28;20128;-64
2023/07/25 21:40:46;;;;;;;13.25;6.22;;;9.30;91.40;;;;;;5052168;28;20445;-64
2023/07/25 21:43:13;;;;;;;12.52;7.10;;;9.40;91.30;;;;;;5052118;28;20056;-64
2023/07/25 21:45:41;;;;;;;10.73;6.45;;;9.40;91.30;;;;;;5052308;28;20025;-64
2023/07/25 21:48:08;;;;;;;7.32;6.32;;;9.50;91.20;;;;;;5051912;28;20037;-64
2023/07/25 21:50:36;;;;;;;7.30;5.90;;;9.50;91.20;;;;;;5051501;28;20103;-64
2023/07/25 21:53:03;;;;;;;13.98;6.80;;;9.50;91.20;;;;;;5051999;28;20025;-64
2023/07/25 21:55:30;;;;;;;13.18;7.28;;;9.50;91.30;;;;;;5052097;28;20036;-64
2023/07/25 21:57:57;;;;;;;12.38;7.35;;;9.50;91.30;;;;;;5050872;28;20021;-64
2023/07/25 22:00:25;;;;;;;14.63;8.70;;;9.60;91.40;;;;;;5051671;28;20040;-64
2023/07/25 22:02:52;;;;;;;12.18;8.40;;;9.60;91.30;;;;;;5052095;28;20025;-64
2023/07/25 22:05:19;;;;;;;12.05;8.82;;;9.60;91.30;;;;;;5052184;28;20076;-64
2023/07/25 22:07:46;;;;;;;15.55;9.30;;;9.70;91.40;;;;;;5033970;28;20720;-65
2023/07/25 22:10:14;;;;;;;15.90;9.35;;;9.70;91.40;;;;;;5051984;28;20372;-64
2023/07/25 22:12:44;;;;;;;16.48;9.05;;;9.70;91.30;;;;;;5052074;28;20433;-65
2023/07/25 22:15:11;;;;;;;16.48;10.55;;;9.70;91.30;;;;;;5051296;28;20100;-65
2023/07/25 22:17:39;;;;;;;12.18;9.18;;;9.80;91.40;;;;;;5051625;28;20041;-66
2023/07/25 22:20:07;;;;;;;19.17;9.95;;;9.80;91.30;;;;;;5050513;28;20154;-66
2023/07/25 22:22:34;;;;;;;14.90;9.32;;;9.90;91.10;;;;;;5051558;28;20048;-66
2023/07/25 22:25:03;;;;;;;19.75;9.95;;;9.90;91.10;;;;;;5051693;28;20029;-66
2023/07/25 22:27:31;;;;;;;19.88;8.85;;;10.00;91.20;;;;;;5034156;28;20036;-66
2023/07/25 22:29:58;;;;;;;20.02;9.63;;;10.00;91.10;;;;;;5051715;28;20116;-66
2023/07/25 22:32:25;;;;;;;15.48;9.80;;;10.10;91.10;;;;;;5039397;28;20117;-66
2023/07/25 22:34:53;;;;;;;13.75;9.52;;;10.10;91.10;;;;;;5047375;28;20042;-66
2023/07/25 22:37:21;;;;;;;13.93;9.50;;;10.10;90.80;;;;;;5047052;28;20304;-66
2023/07/25 22:39:48;;;;;;;14.13;10.02;;;10.20;90.70;;;;;;5031787;28;20045;-66
2023/07/25 22:42:16;;;;;;;13.85;9.30;;;10.20;90.70;;;;;;5031765;28;20494;-65
2023/07/25 22:44:43;;;;;;;13.70;9.68;;;10.20;90.70;;;;;;5031330;28;20041;-66
2023/07/25 22:47:10;;;;;;;18.30;8.93;;;10.30;90.70;;;;;;5031754;28;20036;-66
2023/07/25 22:49:37;;;;;;;12.55;8.73;;;10.30;90.70;;;;;;5031522;28;20112;-66
2023/07/25 22:52:05;;;;;;;16.55;9.52;;;10.30;90.60;;;;;;5031798;28;20465;-66
2023/07/25 22:54:32;;;;;;;11.77;8.70;;;10.40;90.60;;;;;;5031402;28;20030;-66
2023/07/25 22:56:59;;;;;;;11.13;7.90;;;10.40;90.60;;;;;;5031273;28;20058;-66
2023/07/25 22:59:27;;;;;;;10.13;7.63;;;10.50;90.60;;;;;;5031379;28;20045;-65
2023/07/25 23:01:54;;;;;;;10.70;7.20;;;10.50;90.20;;;;;;5031466;28;20064;-64
2023/07/25 23:04:22;;;;;;;14.65;7.72;;;10.60;89.90;;;;;;5034244;28;20064;-65
2023/07/25 23:06:49;;;;;;;10.88;7.13;;;10.60;89.90;;;;;;5044026;28;20148;-64
2023/07/25 23:09:16;;;;;;;12.02;6.75;;;10.70;89.80;;;;;;5054885;28;20479;-64
2023/07/25 23:11:44;;;;;;;11.68;6.40;;;10.70;89.70;;;;;;5054874;28;20056;-64
2023/07/25 23:14:11;;;;;;;9.57;6.68;;;10.70;89.50;;;;;;5054498;28;20144;-64
2023/07/25 23:16:38;;;;;;;8.73;6.43;;;10.70;89.50;;;;;;5053285;28;20123;-65
2023/07/25 23:19:05;;;;;;;11.85;6.63;;;10.80;89.30;;;;;;5054098;28;20459;-64
2023/07/25 23:21:32;;;;;;;11.20;6.30;;;10.80;89.30;;;;;;5040052;28;20121;-65
2023/07/25 23:24:00;;;;;;;8.65;6.40;;;10.80;89.30;;;;;;5045815;28;20043;-64
2023/07/25 23:26:27;;;;;;;14.35;5.93;;;10.90;89.40;;;;;;5047663;28;20476;-65
2023/07/25 23:28:54;;;;;;;7.13;4.55;;;10.90;89.40;;;;;;5034153;28;20051;-65
2023/07/25 23:31:21;;;;;;;5.18;4.00;;;11.00;89.10;;;;;;5042969;28;20050;-65
2023/07/25 23:33:49;;;;;;;7.30;4.03;;;11.00;89.10;;;;;;5033533;28;20026;-64
2023/07/25 23:36:16;;;;;;;5.18;3.92;;;11.10;89.00;;;;;;5027633;28;20044;-65
2023/07/25 23:38:43;;;;;;;8.23;4.10;;;11.10;89.00;;;;;;5021826;28;20449;-65
2023/07/25 23:41:10;;;;;;;6.97;4.35;;;11.20;89.00;;;;;;5047329;28;20037;-64
2023/07/25 23:43:38;;;;;;;5.07;4.18;;;11.20;88.80;;;;;;5032435;28;20087;-64
2023/07/25 23:46:05;;;;;;;6.00;4.18;;;11.20;88.80;;;;;;5035225;28;20037;-65
2023/07/25 23:48:35;;;;;;;10.75;3.97;;;11.20;88.80;;;;;;5033998;28;20051;-65
2023/07/25 23:51:03;;;;;;;5.65;3.67;;;11.30;88.80;;;;;;5032890;28;20037;-65
2023/07/25 23:53:30;;;;;;;6.32;3.75;;;11.30;88.60;;;;;;5043010;28;20025;-65
2023/07/25 23:55:57;;;;;;;6.82;3.60;;;11.30;88.50;;;;;;5052212;28;20155;-64
2023/07/25 23:58:24;;;;;;;5.57;3.60;;;11.40;88.50;;;;;;5053838;28;20470;-65
