Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:47;;;;;;;1.33;1.07;;;;;;;;;;6083070;23;20742;-90
2023/12/11 00:04:54;;;;;;;0.50;0.40;;;;;;;;;;6082278;23;20210;-89
2023/12/11 00:08:00;;;;;;;0.70;0.70;;;;;;;;;;6080773;23;20223;-90
2023/12/11 00:11:08;;;;;;;0.67;0.67;;;;;;;;;;6082665;23;20184;-91
2023/12/11 00:14:14;;;;;;;0.53;0.53;;;;;;;;;;6082874;23;20191;-91
2023/12/11 00:17:20;;;;;;;4.00;0.93;;;;;;;;;;6082767;23;20642;-91
2023/12/11 00:20:26;;;;;;;0.30;0.30;;;;;;;;;;6082771;23;20231;-92
2023/12/11 00:23:31;;;;;;;4.63;1.80;;;;;;;;;;6081618;23;20650;-89
2023/12/11 00:26:37;;;;;;;1.70;1.17;;;;;;;;;;6081483;23;20176;-91
2023/12/11 00:29:42;;;;;;;0.80;0.63;;;;;;;;;;6081673;23;20300;-90
2023/12/11 00:32:48;;;;;;;0.30;0.30;;;;;;;;;;6081481;23;20158;-92
2023/12/11 00:35:54;;;;;;;0.40;0.40;;;;;;;;;;6081285;23;20254;-92
2023/12/11 00:39:00;;;;;;;0.67;0.67;;;;;;;;;;6080947;23;20167;-91
2023/12/11 00:42:06;;;;;;;0.47;0.47;;;;;;;;;;6081196;23;20194;-92
2023/12/11 00:45:13;;;;;;;2.50;1.77;;;;;;;;;;6082489;23;20167;-91
2023/12/11 00:48:19;;;;;;;2.10;1.13;;;;;;;;;;6081527;23;20301;-92
2023/12/11 00:51:26;;;;;;;0.40;0.40;;;;;;;;;;6083026;23;20162;-91
2023/12/11 00:54:31;;;;;;;0.70;0.70;;;;;;;;;;6082264;23;20215;-91
2023/12/11 00:57:36;;;;;;;0.50;0.50;;;;;;;;;;6081057;23;20178;-90
2023/12/11 01:00:43;;;;;;;1.30;1.00;;;;;;;;;;6085895;23;20242;-89
2023/12/11 01:03:48;;;;;;;2.23;1.17;;;;;;;;;;6092894;23;20197;-91
2023/12/11 01:06:54;;;;;;;0.50;0.50;;;;;;;;;;6091687;23;20170;-92
2023/12/11 01:09:59;;;;;;;0.47;0.47;;;;;;;;;;6092847;23;20604;-93
2023/12/11 01:13:05;;;;;;;0.30;0.30;;;;;;;;;;6091083;23;20186;-91
2023/12/11 01:16:11;;;;;;;0.87;0.50;;;;;;;;;;6092269;23;20170;-89
2023/12/11 01:19:17;;;;;;;0.63;0.63;;;;;;;;;;6095220;23;20170;-90
2023/12/11 01:22:23;;;;;;;0.60;0.60;;;;;;;;;;6092135;23;20193;-91
2023/12/11 01:25:28;;;;;;;1.07;0.77;;;;;;;;;;6092376;23;20242;-92
2023/12/11 01:28:33;;;;;;;0.40;0.40;;;;;;;;;;6089449;23;20178;-91
2023/12/11 01:31:38;;;;;;;0.63;0.63;;;;;;;;;;6092463;23;20158;-92
2023/12/11 01:34:43;;;;;;;0.60;0.60;;;;;;;;;;6092554;23;20173;-91
2023/12/11 01:37:50;;;;;;;8.40;1.70;;;;;;;;;;6092233;23;20195;-90
2023/12/11 01:40:55;;;;;;;0.30;0.30;;;;;;;;;;6093757;23;20295;-91
2023/12/11 01:44:00;;;;;;;0.30;0.30;;;;;;;;;;6091717;23;20697;-89
2023/12/11 01:47:07;;;;;;;0.87;0.60;;;;;;;;;;6093023;23;20166;-90
2023/12/11 01:50:12;;;;;;;0.50;0.50;;;;;;;;;;6095554;23;20198;-92
2023/12/11 01:53:19;;;;;;;2.73;1.03;;;;;;;;;;6093747;23;20170;-90
2023/12/11 01:56:24;;;;;;;0.40;0.40;;;;;;;;;;6094708;23;20622;-91
2023/12/11 01:59:29;;;;;;;0.30;0.30;;;;;;;;;;6091664;23;20170;-92
2023/12/11 02:02:35;;;;;;;0.40;0.40;;;;;;;;;;6091402;23;20197;-90
2023/12/11 02:05:42;;;;;;;0.37;0.37;;;;;;;;;;6110017;23;20186;-92
2023/12/11 02:08:50;;;;;;;0.50;0.50;;;;;;;;;;6092467;23;20174;-90
2023/12/11 02:11:55;;;;;;;0.53;0.53;;;;;;;;;;6093451;23;20610;-93
2023/12/11 02:15:02;;;;;;;0.60;0.60;;;;;;;;;;6093630;23;20224;-93
2023/12/11 02:18:08;;;;;;;1.73;0.70;;;;;;;;;;6092738;23;20215;-90
2023/12/11 02:21:13;;;;;;;0.50;0.43;;;;;;;;;;6091961;23;20173;-90
2023/12/11 02:24:23;;;;;;;0.50;0.50;;;;;;;;;;6094295;23;20241;-91
2023/12/11 02:27:29;;;;;;;1.30;0.93;;;;;;;;;;6095264;23;20231;-94
2023/12/11 02:30:37;;;;;;;0.67;0.67;;;;;;;;;;6094564;23;20234;-90
2023/12/11 02:33:42;;;;;;;0.33;0.33;;;;;;;;;;6093137;23;20161;-90
2023/12/11 02:36:48;;;;;;;0.40;0.40;;;;;;;;;;6093859;23;20633;-91
2023/12/11 02:39:53;;;;;;;0.97;0.70;;;;;;;;;;6091918;23;20634;-94
2023/12/11 02:42:59;;;;;;;0.60;0.60;;;;;;;;;;6093416;23;20202;-92
2023/12/11 02:46:05;;;;;;;0.40;0.40;;;;;;;;;;6094110;23;20185;-91
2023/12/11 02:49:11;;;;;;;3.97;0.73;;;;;;;;;;6092467;23;20174;-92
2023/12/11 02:52:16;;;;;;;0.40;0.40;;;;;;;;;;6093380;23;20174;-87
2023/12/11 02:55:20;;;;;;;0.40;0.40;;;;;;;;;;6092894;23;20165;-92
2023/12/11 02:58:27;;;;;;;0.77;0.77;;;;;;;;;;6093349;23;20614;-92
2023/12/11 03:01:32;;;;;;;0.57;0.57;;;;;;;;;;6093612;23;20196;-92
2023/12/11 03:04:38;;;;;;;1.80;1.07;;;;;;;;;;6092518;23;20194;-91
2023/12/11 03:07:43;;;;;;;1.37;1.27;;;;;;;;;;6092932;23;20247;-90
2023/12/11 03:10:48;;;;;;;0.30;0.30;;;;;;;;;;6092677;23;20170;-91
2023/12/11 03:13:55;;;;;;;0.30;0.30;;;;;;;;;;6092970;23;20189;-93
2023/12/11 03:17:00;;;;;;;0.50;0.50;;;;;;;;;;6093977;23;20253;-91
2023/12/11 03:20:06;;;;;;;0.40;0.40;;;;;;;;;;6092016;23;20173;-93
2023/12/11 03:23:11;;;;;;;0.50;0.50;;;;;;;;;;6093080;23;20206;-91
2023/12/11 03:26:17;;;;;;;0.37;0.37;;;;;;;;;;6092964;23;20608;-93
2023/12/11 03:29:23;;;;;;;0.60;0.60;;;;;;;;;;6092247;23;20298;-91
2023/12/11 03:32:29;;;;;;;0.90;0.80;;;;;;;;;;6092337;23;20290;-95
2023/12/11 03:35:35;;;;;;;1.03;0.73;;;;;;;;;;6091965;23;20606;-94
2023/12/11 03:38:40;;;;;;;0.73;0.73;;;;;;;;;;6091222;23;20162;-94
2023/12/11 03:41:46;;;;;;;0.73;0.73;;;;;;;;;;6092929;23;20174;-93
2023/12/11 03:44:54;;;;;;;1.83;0.57;;;;;;;;;;6093342;23;20170;-93
2023/12/11 03:47:58;;;;;;;1.17;0.73;;;;;;;;;;6093519;23;20170;-94
2023/12/11 03:51:04;;;;;;;0.40;0.40;;;;;;;;;;6092273;23;20170;-94
2023/12/11 03:54:09;;;;;;;0.30;0.30;;;;;;;;;;6092209;23;20174;-90
2023/12/11 03:57:14;;;;;;;0.60;0.60;;;;;;;;;;6091577;23;20150;-91
2023/12/11 04:00:20;;;;;;;0.70;0.70;;;;;;;;;;6092021;23;20169;-91
2023/12/11 04:03:27;;;;;;;3.50;0.97;;;;;;;;;;6092149;23;20637;-94
2023/12/11 04:06:32;;;;;;;2.13;1.00;;;;;;;;;;6096214;23;20190;-91
2023/12/11 04:09:37;;;;;;;0.50;0.50;;;;;;;;;;6108341;23;20591;-92
2023/12/11 04:12:43;;;;;;;0.30;0.30;;;;;;;;;;6090959;23;20178;-92
2023/12/11 04:15:50;;;;;;;0.47;0.47;;;;;;;;;;6092143;23;20222;-92
2023/12/11 04:18:56;;;;;;;0.57;0.57;;;;;;;;;;6093658;23;20173;-90
2023/12/11 04:22:01;;;;;;;0.73;0.73;;;;;;;;;;6091996;23;20678;-93
2023/12/11 04:25:06;;;;;;;0.40;0.40;;;;;;;;;;6090088;23;20174;-93
2023/12/11 04:28:12;;;;;;;1.83;1.23;;;;;;;;;;6092651;23;20210;-90
2023/12/11 04:31:21;;;;;;;0.80;0.80;;;;;;;;;;6107069;23;20225;-90
2023/12/11 04:34:26;;;;;;;0.63;0.60;;;;;;;;;;6090198;23;20174;-90
2023/12/11 04:37:31;;;;;;;0.87;0.80;;;;;;;;;;6091932;23;20182;-90
2023/12/11 04:40:36;;;;;;;3.70;1.53;;;;;;;;;;6089115;23;20174;-91
2023/12/11 04:43:41;;;;;;;0.73;0.73;;;;;;;;;;6090565;23;20197;-92
2023/12/11 04:46:48;;;;;;;0.30;0.30;;;;;;;;;;6091315;23;20194;-91
2023/12/11 04:49:53;;;;;;;0.50;0.50;;;;;;;;;;6091225;23;20170;-91
2023/12/11 04:52:58;;;;;;;0.33;0.33;;;;;;;;;;6093630;23;20173;-90
2023/12/11 04:56:06;;;;;;;0.30;0.30;;;;;;;;;;6090962;23;20177;-90
2023/12/11 04:59:11;;;;;;;0.70;0.70;;;;;;;;;;6091073;23;20171;-89
2023/12/11 05:02:23;;;;;;;0.80;0.60;;;;;;;;;;6093149;23;20199;-91
2023/12/11 05:05:28;;;;;;;1.17;0.47;;;;;;;;;;6096380;23;20257;-91
2023/12/11 05:08:33;;;;;;;0.40;0.40;;;;;;;;;;6092637;23;20248;-95
2023/12/11 05:11:39;;;;;;;0.60;0.60;;;;;;;;;;6092324;23;20184;-89
2023/12/11 05:14:44;;;;;;;0.67;0.67;;;;;;;;;;6092730;23;20166;-91
2023/12/11 05:17:51;;;;;;;0.50;0.50;;;;;;;;;;6094431;23;20194;-93
2023/12/11 05:20:56;;;;;;;0.40;0.40;;;;;;;;;;6094282;23;20633;-89
2023/12/11 05:24:01;;;;;;;0.50;0.50;;;;;;;;;;6094356;23;20290;-91
2023/12/11 05:27:08;;;;;;;0.93;0.93;;;;;;;;;;6095147;23;20234;-91
2023/12/11 05:30:13;;;;;;;0.50;0.50;;;;;;;;;;6092229;23;20173;-91
2023/12/11 05:33:20;;;;;;;0.80;0.70;;;;;;;;;;6094460;23;20157;-91
2023/12/11 05:36:25;;;;;;;0.77;0.50;;;;;;;;;;6094490;23;20165;-90
2023/12/11 05:39:31;;;;;;;0.57;0.57;;;;;;;;;;6098473;23;20218;-90
2023/12/11 05:42:37;;;;;;;0.90;0.90;;;;;;;;;;6102055;23;20169;-89
2023/12/11 05:45:43;;;;;;;2.53;2.17;;;;;;;;;;6110283;23;20214;-91
2023/12/11 05:48:50;;;;;;;0.60;0.60;;;;;;;;;;6093853;23;20206;-92
2023/12/11 05:51:57;;;;;;;0.93;0.90;;;;;;;;;;6093632;23;20170;-91
2023/12/11 05:55:02;;;;;;;0.60;0.60;;;;;;;;;;6093324;23;20614;-91
2023/12/11 05:58:07;;;;;;;0.53;0.53;;;;;;;;;;6094277;23;20194;-92
2023/12/11 06:01:13;;;;;;;9.30;1.20;;;;;;;;;;6091273;23;20194;-90
2023/12/11 06:04:19;;;;;;;1.30;1.03;;;;;;;;;;6111741;23;20648;-90
2023/12/11 06:07:25;;;;;;;0.83;0.80;;;;;;;;;;6094536;23;20219;-92
2023/12/11 06:10:30;;;;;;;1.10;1.00;;;;;;;;;;6093203;23;20166;-93
2023/12/11 06:13:35;;;;;;;0.40;0.40;;;;;;;;;;6096211;23;20174;-93
2023/12/11 06:20:23;;;;;;;0.90;0.50;;;;;;;;;;6113073;23;20170;-91
2023/12/11 06:23:31;;;;;;;1.30;0.87;;;;;;;;;;6113027;23;20200;-91
2023/12/11 06:26:42;;;;;;;1.03;0.80;;;;;;;;;;6093777;23;20184;-92
2023/12/11 06:29:47;;;;;;;0.67;0.67;;;;;;;;;;6094265;23;20214;-89
2023/12/11 06:32:53;;;;;;;1.63;0.90;;;;;;;;;;6097068;23;20218;-89
2023/12/11 06:36:00;;;;;;;0.77;0.77;;;;;;;;;;6096733;23;20178;-91
2023/12/11 06:39:06;;;;;;;1.27;1.20;;;;;;;;;;6094785;23;20166;-91
2023/12/11 06:42:11;;;;;;;0.60;0.60;;;;;;;;;;6091751;23;20174;-93
2023/12/11 06:45:16;;;;;;;0.87;0.87;;;;;;;;;;6093455;23;20193;-89
2023/12/11 06:48:21;;;;;;;1.53;0.87;;;;;;;;;;6092934;23;20181;-92
2023/12/11 06:51:29;;;;;;;1.43;1.10;;;;;;;;;;6092317;23;20198;-91
2023/12/11 06:54:34;;;;;;;0.53;0.53;;;;;;;;;;6092980;23;20233;-90
2023/12/11 06:57:39;;;;;;;1.80;1.60;;;;;;;;;;6094411;23;20177;-90
2023/12/11 07:00:44;;;;;;;3.13;0.77;;;;;;;;;;6093633;23;20204;-89
2023/12/11 07:03:50;;;;;;;0.70;0.70;;;;;;;;;;6094836;23;20196;-91
2023/12/11 07:06:59;;;;;;;0.97;0.93;;;;;;;;;;6094387;23;20237;-91
2023/12/11 07:10:05;;;;;;;0.93;0.93;;;;;;;;;;6092301;23;20182;-88
2023/12/11 07:13:10;;;;;;;1.30;1.13;;;;;;;;;;6094974;23;20169;-90
2023/12/11 07:16:15;;;;;;;1.77;1.67;;;;;;;;;;6093747;23;20174;-90
2023/12/11 07:19:21;;;;;;;1.10;1.00;;;;;;;;;;6090809;23;20169;-91
2023/12/11 07:22:27;;;;;;;0.50;0.50;;;;;;;;;;6092244;23;20165;-91
2023/12/11 07:25:33;;;;;;;0.70;0.70;;;;;;;;;;6093428;23;20201;-88
2023/12/11 07:28:39;;;;;;;1.33;1.17;;;;;;;;;;6092798;23;20244;-90
2023/12/11 07:31:44;;;;;;;0.73;0.73;;;;;;;;;;6091666;23;20173;-91
2023/12/11 07:34:50;;;;;;;1.67;1.03;;;;;;;;;;6093267;23;20195;-91
2023/12/11 07:37:56;;;;;;;0.70;0.70;;;;;;;;;;6093674;23;20166;-89
2023/12/11 07:41:01;;;;;;;1.90;0.80;;;;;;;;;;6092992;23;20170;-90
2023/12/11 07:44:07;;;;;;;0.80;0.77;;;;;;;;;;6094802;23;20197;-90
2023/12/11 07:47:13;;;;;;;3.30;1.63;;;;;;;;;;6094741;23;20273;-93
2023/12/11 07:50:19;;;;;;;1.10;0.97;;;;;;;;;;6108075;23;20222;-91
2023/12/11 07:53:27;;;;;;;0.73;0.57;;;;;;;;;;6096699;23;20173;-92
2023/12/11 07:56:32;;;;;;;1.97;1.23;;;;;;;;;;6093056;23;20179;-91
2023/12/11 07:59:38;;;;;;;0.93;0.93;;;;;;;;;;6095568;23;20169;-89
2023/12/11 08:02:43;;;;;;;1.40;0.87;;;;;;;;;;6093422;23;20205;-91
2023/12/11 08:05:49;;;;;;;0.93;0.93;;;;;;;;;;6093259;23;20282;-91
2023/12/11 08:08:57;;;;;;;2.60;1.67;;;;;;;;;;6092746;23;20172;-91
2023/12/11 08:12:02;;;;;;;2.20;1.17;;;;;;;;;;6092168;23;20190;-91
2023/12/11 08:15:08;;;;;;;2.27;1.03;;;;;;;;;;6093100;23;20169;-92
2023/12/11 08:18:14;;;;;;;0.50;0.50;;;;;;;;;;6093528;23;20166;-89
2023/12/11 08:21:19;;;;;;;0.93;0.83;;;;;;;;;;6091103;23;20174;-92
2023/12/11 08:24:26;;;;;;;0.50;0.50;;;;;;;;;;6090995;23;20174;-92
2023/12/11 08:27:31;;;;;;;0.97;0.87;;;;;;;;;;6091375;23;20170;-89
2023/12/11 08:30:36;;;;;;;0.63;0.63;;;;;;;;;;6092420;23;20165;-91
2023/12/11 08:33:42;;;;;;;3.23;1.30;;;;;;;;;;6093845;23;20182;-89
2023/12/11 08:36:54;;;;;;;0.73;0.70;;;;;;;;;;6093252;23;20182;-89
2023/12/11 08:40:04;;;;;;;1.53;1.43;;;;;;;;;;6096194;23;20170;-89
2023/12/11 08:43:10;;;;;;;1.23;0.97;;;;;;;;;;6098794;23;20154;-91
2023/12/11 08:46:15;;;;;;;1.13;0.97;;;;;;;;;;6094855;23;20170;-91
2023/12/11 08:52:40;;;;;;;2.50;1.13;;;;;;;;;;6095898;23;20194;-91
2023/12/11 08:55:46;;;;;;;0.80;0.80;;;;;;;;;;6096100;23;20535;-91
2023/12/11 08:58:52;;;;;;;0.60;0.60;;;;;;;;;;6096456;23;20181;-91
2023/12/11 09:01:58;;;;;;;2.80;1.77;;;;;;;;;;6096850;23;20306;-92
2023/12/11 09:05:03;;;;;;;2.10;1.60;;;;;;;;;;6113902;23;20248;-90
2023/12/11 09:08:10;;;;;;;1.53;0.87;;;;;;;;;;6091372;23;20247;-90
2023/12/11 09:11:17;;;;;;;1.03;1.00;;;;;;;;;;6095035;23;20170;-90
2023/12/11 09:14:22;;;;;;;1.00;0.67;;;;;;;;;;6096077;23;20190;-90
2023/12/11 09:17:28;;;;;;;0.77;0.53;;;;;;;;;;6094241;23;20170;-91
2023/12/11 09:20:34;;;;;;;1.00;1.00;;;;;;;;;;6094212;23;20166;-89
2023/12/11 09:23:39;;;;;;;0.70;0.70;;;;;;;;;;6094409;23;20206;-91
2023/12/11 09:26:46;;;;;;;1.10;1.10;;;;;;;;;;6097118;23;20158;-90
2023/12/11 09:29:51;;;;;;;2.13;0.87;;;;;;;;;;6095482;23;20169;-90
2023/12/11 09:32:57;;;;;;;0.60;0.60;;;;;;;;;;6096428;23;20230;-93
2023/12/11 09:36:03;;;;;;;0.60;0.60;;;;;;;;;;6095139;23;20170;-90
2023/12/11 09:39:10;;;;;;;3.20;1.83;;;;;;;;;;6094783;23;20185;-90
2023/12/11 09:45:36;;;;;;;3.13;1.07;;;;;;;;;;6094371;23;20210;-92
2023/12/11 09:48:43;;;;;;;1.10;0.97;;;;;;;;;;6096801;23;20650;-90
2023/12/11 09:51:49;;;;;;;0.70;0.70;;;;;;;;;;6095429;23;20170;-90
2023/12/11 09:54:55;;;;;;;1.07;0.97;;;;;;;;;;6093619;23;20174;-89
2023/12/11 09:58:01;;;;;;;1.10;1.03;;;;;;;;;;6093916;23;20178;-89
2023/12/11 10:01:07;;;;;;;1.10;1.00;;;;;;;;;;6097450;23;20218;-90
2023/12/11 10:04:13;;;;;;;1.37;1.27;;;;;;;;;;6112875;23;20662;-91
2023/12/11 10:07:18;;;;;;;1.80;0.83;;;;;;;;;;6094014;23;20170;-91
2023/12/11 10:10:25;;;;;;;0.80;0.80;;;;;;;;;;6092035;23;20585;-90
2023/12/11 10:13:32;;;;;;;2.70;1.50;;;;;;;;;;6094188;23;20161;-89
2023/12/11 10:16:38;;;;;;;1.93;1.73;;;;;;;;;;6094007;23;20177;-92
2023/12/11 10:19:45;;;;;;;0.80;0.80;;;;;;;;;;6095565;23;20210;-90
2023/12/11 10:22:51;;;;;;;1.10;1.10;;;;;;;;;;6094000;23;20292;-90
2023/12/11 10:26:05;;;;;;;2.40;1.10;;;;;;;;;;6094000;23;20197;-89
2023/12/11 10:29:22;;;;;;;0.63;0.63;;;;;;;;;;6094250;23;20173;-91
2023/12/11 10:32:31;;;;;;;2.33;1.27;;;;;;;;;;6097968;23;20175;-91
2023/12/11 10:35:39;;;;;;;1.67;1.37;;;;;;;;;;6098209;23;20214;-92
2023/12/11 10:38:46;;;;;;;1.20;1.10;;;;;;;;;;6095511;23;20169;-92
2023/12/11 10:41:51;;;;;;;1.95;1.10;;;;;;;;;;6092172;23;20162;-92
2023/12/11 10:44:58;;;;;;;1.42;0.88;;;;;;;;;;6093238;23;20242;-90
2023/12/11 10:48:08;;;;;;;2.47;1.43;;;;;;;;;;6092250;23;20310;-90
2023/12/11 10:51:13;;;;;;;2.43;2.10;;;;;;;;;;6094173;23;20166;-91
2023/12/11 10:54:20;;;;;;;2.80;1.53;;;;;;;;;;6093862;23;20173;-92
2023/12/11 10:57:26;;;;;;;1.10;0.90;;;;;;;;;;6095750;23;20221;-88
2023/12/11 11:00:32;;;;;;;2.67;1.47;;;;;;;;;;6093003;23;20173;-90
2023/12/11 11:03:37;;;;;;;1.90;1.33;;;;;;;;;;6093863;23;20154;-89
2023/12/11 11:06:48;;;;;;;2.90;1.83;;;;;;;;;;6096946;23;20217;-92
2023/12/11 11:09:58;;;;;;;0.80;0.80;;;;;;;;;;6092737;23;20174;-89
2023/12/11 11:13:08;;;;;;;3.03;1.95;;;;;;;;;;6096347;23;20173;-90
2023/12/11 11:16:18;;;;;;;1.93;1.83;;;;;;;;;;6091496;23;20174;-91
2023/12/11 11:19:24;;;;;;;2.83;1.40;;;;;;;;;;6093458;23;20190;-91
2023/12/11 11:22:29;;;;;;;4.43;2.10;;;;;;;;;;6092816;23;20170;-90
2023/12/11 11:25:36;;;;;;;1.30;1.20;;;;;;;;;;6094105;23;20198;-89
2023/12/11 11:28:42;;;;;;;6.37;2.03;;;;;;;;;;6095065;23;20168;-89
2023/12/11 11:31:53;;;;;;;1.23;1.13;;;;;;;;;;6093185;23;20170;-89
2023/12/11 11:34:58;;;;;;;0.90;0.80;;;;;;;;;;6094194;23;20273;-90
2023/12/11 11:38:03;;;;;;;1.20;0.90;;;;;;;;;;6095545;23;20169;-90
2023/12/11 11:41:21;;;;;;;0.80;0.80;;;;;;;;;;6092524;23;20169;-89
2023/12/11 11:44:26;;;;;;;0.97;0.70;;;;;;;;;;6092482;23;20165;-93
2023/12/11 11:47:32;;;;;;;1.27;1.17;;;;;;;;;;6092482;23;20190;-92
2023/12/11 11:50:54;;;;;;;3.40;2.00;;;;;;;;;;6094650;23;20170;-91
2023/12/11 11:54:00;;;;;;;1.53;1.43;;;;;;;;;;6091385;23;20225;-89
2023/12/11 11:57:06;;;;;;;2.67;1.77;;;;;;;;;;6093728;23;20170;-89
2023/12/11 12:00:12;;;;;;;1.97;1.70;;;;;;;;;;6093105;23;20210;-91
2023/12/11 12:03:19;;;;;;;0.77;0.77;;;;;;;;;;6096809;23;20174;-91
2023/12/11 12:06:24;;;;;;;0.97;0.97;;;;;;;;;;6093872;23;20201;-92
2023/12/11 12:09:30;;;;;;;1.00;1.00;;;;;;;;;;6094193;23;20696;-92
2023/12/11 12:12:35;;;;;;;0.87;0.80;;;;;;;;;;6093136;23;20146;-89
2023/12/11 12:15:45;;;;;;;1.27;1.17;;;;;;;;;;6093350;23;20174;-91
2023/12/11 12:18:54;;;;;;;1.93;1.63;;;;;;;;;;6093547;23;20170;-89
2023/12/11 12:22:01;;;;;;;0.93;0.93;;;;;;;;;;6092700;23;20166;-89
2023/12/11 12:25:14;;;;;;;3.20;1.13;;;;;;;;;;6090591;23;20169;-89
2023/12/11 12:28:19;;;;;;;1.17;1.00;;;;;;;;;;6090366;23;20165;-92
2023/12/11 12:31:24;;;;;;;2.83;1.80;;;;;;;;;;6091415;23;20166;-90
2023/12/11 12:34:35;;;;;;;2.28;1.75;;;;;;;;;;6094052;23;20292;-91
2023/12/11 12:37:42;;;;;;;1.33;1.23;;;;;;;;;;6094352;23;20190;-90
2023/12/11 12:40:48;;;;;;;1.55;1.45;;;;;;;;;;6091554;23;20181;-89
2023/12/11 12:43:58;;;;;;;1.05;1.00;;;;;;;;;;6093182;23;20309;-91
2023/12/11 12:47:04;;;;;;;2.28;1.67;;;;;;;;;;6090657;23;20291;-90
2023/12/11 12:50:20;;;;;;;3.95;2.13;;;;;;;;;;6091098;23;20235;-89
2023/12/11 12:53:25;;;;;;;2.80;1.88;;;;;;;;;;6091843;23;20174;-90
2023/12/11 12:56:30;;;;;;;0.75;0.75;;;;;;;;;;6088809;23;20253;-91
2023/12/11 12:59:35;;;;;;;0.80;0.80;;;;;;;;;;6092986;23;20187;-90
2023/12/11 13:02:40;;;;;;;4.80;4.20;;;;;;;;;;6094263;23;20261;-91
2023/12/11 13:05:48;;;;;;;2.17;1.80;;;;;;;;;;6093839;23;20181;-90
2023/12/11 13:08:53;;;;;;;1.93;0.90;;;;;;;;;;6092503;23;20170;-93
2023/12/11 13:11:59;;;;;;;4.32;2.30;;;;;;;;;;6088695;23;20170;-89
2023/12/11 13:15:09;;;;;;;2.22;2.10;;;;;;;;;;6090378;23;20169;-90
2023/12/11 13:18:15;;;;;;;1.90;1.67;;;;;;;;;;6089902;23;20607;-91
2023/12/11 13:21:22;;;;;;;2.35;1.42;;;;;;;;;;6091025;23;20562;-91
2023/12/11 13:24:27;;;;;;;0.73;0.73;;;;;;;;;;6090678;23;20173;-91
2023/12/11 13:27:32;;;;;;;1.95;1.75;;;;;;;;;;6091967;23;20191;-88
2023/12/11 13:30:37;;;;;;;1.80;1.30;;;;;;;;;;6092655;23;20150;-89
2023/12/11 13:33:42;;;;;;;1.90;1.23;;;;;;;;;;6095982;23;20498;-91
2023/12/11 13:36:49;;;;;;;1.15;1.15;;;;;;;;;;6097144;23;20202;-91
2023/12/11 13:39:54;;;;;;;1.42;1.25;;;;;;;;;;6096362;23;20183;-90
2023/12/11 13:42:59;;;;;;;3.10;1.85;;;;;;;;;;6091622;23;20170;-89
2023/12/11 13:46:05;;;;;;;0.85;0.73;;;;;;;;;;6091907;23;20250;-90
2023/12/11 13:49:10;;;;;;;5.05;2.10;;;;;;;;;;6091414;23;20165;-91
2023/12/11 13:52:17;;;;;;;1.20;1.10;;;;;;;;;;6109122;23;20169;-90
2023/12/11 13:55:22;;;;;;;7.13;2.65;;;;;;;;;;6109697;23;20174;-90
2023/12/11 13:58:27;;;;;;;1.98;1.25;;;;;;;;;;6094193;23;20566;-90
2023/12/11 14:01:32;;;;;;;2.47;1.23;;;;;;;;;;6094195;23;20181;-89
2023/12/11 14:04:37;;;;;;;0.65;0.57;;;;;;;;;;6096027;23;20241;-90
2023/12/11 14:07:44;;;;;;;2.03;0.75;;;;;;;;;;6090654;23;20190;-90
2023/12/11 14:10:53;;;;;;;6.13;1.23;;;;;;;;;;6093192;23;20174;-91
2023/12/11 14:13:58;;;;;;;3.92;0.63;;;;;;;;;;6095348;23;20166;-92
2023/12/11 14:17:05;;;;;;;0.60;0.60;;;;;;;;;;6095951;23;20190;-91
2023/12/11 14:20:10;;;;;;;0.57;0.57;;;;;;;;;;6094252;23;20170;-91
2023/12/11 14:23:18;;;;;;;0.30;0.30;;;;;;;;;;6093927;23;20286;-90
2023/12/11 14:26:23;;;;;;;0.35;0.35;;;;;;;;;;6096876;23;20194;-91
2023/12/11 14:29:28;;;;;;;0.50;0.50;;;;;;;;;;6095302;23;20173;-92
2023/12/11 14:32:35;;;;;;;0.30;0.30;;;;;;;;;;6092917;23;20254;-91
2023/12/11 14:35:40;;;;;;;0.40;0.40;;;;;;;;;;6093631;23;20483;-90
2023/12/11 14:38:46;;;;;;;0.35;0.35;;;;;;;;;;6093589;23;20314;-92
2023/12/11 14:41:52;;;;;;;0.30;0.30;;;;;;;;;;6093717;23;20195;-92
2023/12/11 14:44:57;;;;;;;4.85;0.88;;;;;;;;;;6093823;23;20298;-92
2023/12/11 14:48:05;;;;;;;0.30;0.30;;;;;;;;;;6092835;23;20170;-92
2023/12/11 14:51:11;;;;;;;0.30;0.30;;;;;;;;;;6092902;23;20177;-90
2023/12/11 14:54:17;;;;;;;1.45;0.85;;;;;;;;;;6093022;23;20512;-91
2023/12/11 14:57:23;;;;;;;0.57;0.57;;;;;;;;;;6094650;23;20225;-91
2023/12/11 15:00:28;;;;;;;0.47;0.47;;;;;;;;;;6110216;23;20622;-90
2023/12/11 15:03:33;;;;;;;0.40;0.40;;;;;;;;;;6093804;23;20166;-90
2023/12/11 15:06:40;;;;;;;0.40;0.40;;;;;;;;;;6097786;23;20214;-91
2023/12/11 15:09:46;;;;;;;0.30;0.30;;;;;;;;;;6093658;23;20170;-92
2023/12/11 15:12:51;;;;;;;0.40;0.40;;;;;;;;;;6095545;23;20173;-91
2023/12/11 15:15:57;;;;;;;0.57;0.50;;;;;;;;;;6094698;23;20260;-91
2023/12/11 15:19:02;;;;;;;0.57;0.57;;;;;;;;;;6093495;23;20166;-89
2023/12/11 15:22:07;;;;;;;0.65;0.40;;;;;;;;;;6093335;23;20173;-91
2023/12/11 15:25:14;;;;;;;0.43;0.43;;;;;;;;;;6093410;23;20169;-90
2023/12/11 15:28:19;;;;;;;0.40;0.40;;;;;;;;;;6092312;23;20166;-91
2023/12/11 15:31:25;;;;;;;0.30;0.30;;;;;;;;;;6093524;23;20222;-92
2023/12/11 15:34:31;;;;;;;0.30;0.30;;;;;;;;;;6095067;23;20173;-90
2023/12/11 15:37:36;;;;;;;0.38;0.38;;;;;;;;;;6092135;23;20245;-91
2023/12/11 15:58:19;;;;;;;0.30;0.30;;;;;;;;;;6116146;23;20213;-91
2023/12/11 16:01:25;;;;;;;0.52;0.52;;;;;;;;;;6120001;23;20166;-91
2023/12/11 16:04:30;;;;;;;0.40;0.40;;;;;;;;;;6121446;23;20218;-89
2023/12/11 16:07:36;;;;;;;1.05;0.60;;;;;;;;;;6122940;23;20314;-92
2023/12/11 16:10:41;;;;;;;0.30;0.30;;;;;;;;;;6122093;23;20165;-89
2023/12/11 16:13:49;;;;;;;0.93;0.90;;;;;;;;;;6122225;23;20169;-91
2023/12/11 16:16:55;;;;;;;0.40;0.40;;;;;;;;;;6122679;23;20218;-91
2023/12/11 16:19:59;;;;;;;0.50;0.50;;;;;;;;;;6120796;23;20268;-88
2023/12/11 16:23:04;;;;;;;1.10;0.80;;;;;;;;;;6119527;23;20245;-92
2023/12/11 16:26:13;;;;;;;0.32;0.32;;;;;;;;;;6120384;23;20177;-91
2023/12/11 16:29:20;;;;;;;0.45;0.45;;;;;;;;;;6121317;23;20169;-90
2023/12/11 16:32:25;;;;;;;0.47;0.47;;;;;;;;;;6122589;23;20176;-90
2023/12/11 16:35:31;;;;;;;1.65;0.77;;;;;;;;;;6123976;23;20321;-90
2023/12/11 16:38:37;;;;;;;0.30;0.30;;;;;;;;;;6126034;23;20169;-88
2023/12/11 16:41:44;;;;;;;0.40;0.40;;;;;;;;;;6122811;23;20173;-90
2023/12/11 16:44:51;;;;;;;0.85;0.68;;;;;;;;;;6125063;23;20161;-92
2023/12/11 16:47:56;;;;;;;0.43;0.43;;;;;;;;;;6125238;23;20204;-91
2023/12/11 16:51:02;;;;;;;0.30;0.30;;;;;;;;;;6126155;23;20220;-89
2023/12/11 16:54:07;;;;;;;0.40;0.40;;;;;;;;;;6124523;23;20161;-87
2023/12/11 16:57:14;;;;;;;0.52;0.50;;;;;;;;;;6126798;23;20241;-90
2023/12/11 17:00:24;;;;;;;0.40;0.40;;;;;;;;;;6120845;23;20197;-91
2023/12/11 17:03:29;;;;;;;0.40;0.40;;;;;;;;;;6122493;23;20177;-90
2023/12/11 17:06:34;;;;;;;0.47;0.47;;;;;;;;;;6122937;23;20196;-92
2023/12/11 17:09:39;;;;;;;0.40;0.40;;;;;;;;;;6124942;23;20205;-91
2023/12/11 17:12:45;;;;;;;0.30;0.30;;;;;;;;;;6124902;23;20226;-89
2023/12/11 17:15:52;;;;;;;0.35;0.35;;;;;;;;;;6128622;23;20169;-90
2023/12/11 17:18:57;;;;;;;0.40;0.40;;;;;;;;;;6127363;23;20181;-91
2023/12/11 17:22:03;;;;;;;2.60;1.23;;;;;;;;;;6130395;23;20170;-91
2023/12/11 17:25:09;;;;;;;2.67;1.27;;;;;;;;;;6130301;23;20169;-90
2023/12/11 17:28:15;;;;;;;3.85;1.45;;;;;;;;;;6126486;23;20217;-91
2023/12/11 17:31:22;;;;;;;3.17;1.27;;;;;;;;;;6126930;23;20161;-90
2023/12/11 17:34:27;;;;;;;6.22;1.60;;;;;;;;;;6127488;23;20169;-91
2023/12/11 17:37:32;;;;;;;3.17;1.30;;;;;;;;;;6126392;23;20210;-91
2023/12/11 17:40:37;;;;;;;4.65;2.08;;;;;;;;;;6125826;23;20164;-89
2023/12/11 17:43:44;;;;;;;3.20;1.70;;;;;;;;;;6124649;23;20156;-90
2023/12/11 17:46:50;;;;;;;2.25;1.35;;;;;;;;;;6125359;23;20188;-92
2023/12/11 17:49:56;;;;;;;4.85;1.83;;;;;;;;;;6125464;23;20218;-90
2023/12/11 17:53:02;;;;;;;4.95;1.83;;;;;;;;;;6126177;23;20177;-89
2023/12/11 17:56:09;;;;;;;3.97;1.95;;;;;;;;;;6124883;23;20218;-91
2023/12/11 17:59:14;;;;;;;4.95;2.35;;;;;;;;;;6123416;23;20497;-87
2023/12/11 18:02:20;;;;;;;4.38;2.20;;;;;;;;;;6125311;23;20223;-91
2023/12/11 18:05:26;;;;;;;5.93;2.47;;;;;;;;;;6125664;23;20161;-89
2023/12/11 18:08:31;;;;;;;2.90;1.83;;;;;;;;;;6124677;23;20201;-91
2023/12/11 18:11:36;;;;;;;0.30;0.30;;;;;;;;;;6125068;23;20217;-89
2023/12/11 18:14:41;;;;;;;0.40;0.40;;;;;;;;;;6125017;23;20165;-91
2023/12/11 18:17:52;;;;;;;0.30;0.30;;;;;;;;;;6124014;23;20177;-89
2023/12/11 18:20:58;;;;;;;0.85;0.57;;;;;;;;;;6126491;23;20173;-92
2023/12/11 18:24:04;;;;;;;0.30;0.30;;;;;;;;;;6123490;23;20197;-90
2023/12/11 18:27:09;;;;;;;0.33;0.33;;;;;;;;;;6124028;23;20323;-90
2023/12/11 18:30:21;;;;;;;0.77;0.77;;;;;;;;;;6124313;23;20165;-90
2023/12/11 18:33:36;;;;;;;0.30;0.30;;;;;;;;;;6126369;23;20157;-91
2023/12/11 18:36:47;;;;;;;0.75;0.65;;;;;;;;;;6126845;23;20193;-91
2023/12/11 18:40:02;;;;;;;0.55;0.55;;;;;;;;;;6127064;23;20170;-92
2023/12/11 18:47:14;;;;;;;0.50;0.50;;;;;;;;;;6145727;23;20197;-91
2023/12/11 18:50:30;;;;;;;0.68;0.68;;;;;;;;;;6123631;23;20169;-89
2023/12/11 18:54:41;;;;;;;0.70;0.70;;;;;;;;;;6144580;23;20169;-91
2023/12/11 18:57:47;;;;;;;0.55;0.55;;;;;;;;;;6124664;23;20197;-91
2023/12/11 19:00:54;;;;;;;0.63;0.63;;;;;;;;;;6124865;23;20177;-92
2023/12/11 19:04:02;;;;;;;0.50;0.50;;;;;;;;;;6124546;23;20213;-90
2023/12/11 19:07:12;;;;;;;1.20;0.93;;;;;;;;;;6124828;23;20177;-91
2023/12/11 19:10:18;;;;;;;0.60;0.60;;;;;;;;;;6126754;23;20169;-91