Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:13;;;;;;;30.00;20.65;;;3.40;99.90;;;3.35;100.00;100478.22;5094840;28;20054;-68
2023/12/08 00:04:42;;;;;;;28.40;20.80;;;3.30;99.90;;;3.30;100.00;100469.44;5094556;28;20405;-68
2023/12/08 00:07:10;;;;;;;32.40;22.33;;;3.30;99.90;;;3.42;100.00;100453.97;5094124;28;20056;-69
2023/12/08 00:09:39;;;;;;;28.47;20.73;;;3.40;99.90;;;3.28;100.00;100496.38;5094744;28;20477;-67
2023/12/08 00:12:08;;;;;;;29.10;20.93;;;3.30;99.90;;;3.24;100.00;100492.84;5076429;28;20077;-67
2023/12/08 00:14:36;;;;;;;29.33;20.87;;;3.20;99.90;;;3.18;100.00;100478.75;5094546;28;20044;-68
2023/12/08 00:17:06;;;;;;;28.63;21.67;;;3.20;99.90;;;3.19;100.00;100470.97;5094218;28;20039;-69
2023/12/08 00:19:35;;;;;;;31.63;20.75;;;3.10;99.90;;;3.11;100.00;100480.41;5094453;28;20047;-68
2023/12/08 00:22:04;;;;;;;32.80;22.70;;;3.10;99.90;;;3.14;100.00;100479.56;5094130;28;20056;-68
2023/12/08 00:24:33;;;;;;;31.40;21.77;;;3.10;99.90;;;3.12;100.00;100469.09;5094274;28;20377;-68
2023/12/08 00:27:01;;;;;;;31.80;22.17;;;3.10;99.90;;;3.07;100.00;100477.69;5094007;28;20044;-68
2023/12/08 00:29:30;;;;;;;33.13;21.50;;;3.10;99.90;;;3.10;100.00;100482.97;5094174;28;20046;-68
2023/12/08 00:31:58;;;;;;;31.57;21.53;;;3.00;99.90;;;3.08;100.00;100484.69;5075976;28;20143;-67
2023/12/08 00:34:28;;;;;;;36.27;21.50;;;3.00;99.90;;;3.04;100.00;100468.06;5094197;28;20036;-64
2023/12/08 00:36:57;;;;;;;31.75;22.95;;;3.00;99.90;;;3.18;100.00;100476.16;5094193;28;20044;-65
2023/12/08 00:39:25;;;;;;;32.13;22.37;;;3.10;99.90;;;3.06;100.00;100478.56;5093053;28;20461;-69
2023/12/08 00:41:54;;;;;;;31.43;22.37;;;3.00;99.90;;;3.07;100.00;100485.53;5094279;28;20055;-69
2023/12/08 00:44:23;;;;;;;30.77;22.53;;;3.00;99.90;;;3.08;100.00;100485.53;5075723;28;20109;-69
2023/12/08 00:46:52;;;;;;;31.43;22.70;;;3.00;99.90;;;3.05;100.00;100484.63;5075990;28;20059;-69
2023/12/08 00:49:21;;;;;;;31.63;22.00;;;3.00;99.90;;;3.12;100.00;100483.88;5093515;28;20105;-69
2023/12/08 00:51:51;;;;;;;36.83;23.10;;;3.10;99.90;;;3.15;100.00;100494.41;5094112;28;20114;-70
2023/12/08 00:54:19;;;;;;;31.98;22.00;;;3.10;99.90;;;3.04;100.00;100495.94;5094055;28;20052;-69
2023/12/08 00:56:48;;;;;;;32.87;23.33;;;3.00;99.90;;;3.15;100.00;100482.22;5075636;28;20046;-70
2023/12/08 00:59:17;;;;;;;33.67;23.03;;;3.10;99.90;;;3.14;100.00;100480.44;5093477;28;20046;-68
2023/12/08 01:01:45;;;;;;;33.83;22.83;;;3.10;99.90;;;3.31;100.00;100483.38;5093669;28;20048;-69
2023/12/08 01:04:14;;;;;;;33.43;23.97;;;3.20;99.90;;;3.24;100.00;100471.03;5093307;28;20056;-70
2023/12/08 01:06:42;;;;;;;34.33;22.53;;;3.20;99.90;;;3.12;100.00;100476.91;5075250;28;20401;-70
2023/12/08 01:09:12;;;;;;;39.03;24.10;;;3.10;99.90;;;3.19;100.00;100472.69;5093746;28;20420;-70
2023/12/08 01:11:41;;;;;;;34.42;24.88;;;3.10;99.90;;;3.22;100.00;100462.28;5093566;28;20051;-70
2023/12/08 01:14:09;;;;;;;39.20;25.10;;;3.20;99.90;;;3.30;100.00;100468.53;5093189;28;20404;-70
2023/12/08 01:16:41;;;;;;;38.53;25.63;;;3.20;99.90;;;3.23;100.00;100445.78;5093263;28;20382;-70
2023/12/08 01:19:11;;;;;;;37.63;23.93;;;3.20;99.90;;;3.25;100.00;100451.91;5093114;28;20040;-70
2023/12/08 01:21:40;;;;;;;36.78;24.45;;;3.20;99.90;;;3.13;100.00;100456.91;5093118;28;20062;-70
2023/12/08 01:24:09;;;;;;;38.73;25.17;;;3.20;99.90;;;3.08;100.00;100433.31;5075143;28;20051;-70
2023/12/08 01:26:43;;;;;;;41.30;27.67;;;3.20;99.90;;;3.16;100.00;100452.63;5075000;28;20512;-70
2023/12/08 01:29:12;;;;;;;38.57;26.63;;;3.10;99.90;;;3.30;100.00;100451.13;5093171;28;20048;-70
2023/12/08 01:31:40;;;;;;;45.07;29.07;;;3.20;99.90;;;3.22;100.00;100454.44;5092830;28;20044;-70
2023/12/08 01:34:09;;;;;;;41.97;26.63;;;3.20;99.90;;;3.28;100.00;100449.34;5092877;28;20043;-70
2023/12/08 01:36:37;;;;;;;48.57;28.97;;;3.20;99.90;;;3.12;100.00;100442.06;5092800;28;20044;-70
2023/12/08 01:39:12;;;;;;;41.23;27.70;;;3.10;99.90;;;3.04;100.00;100428.00;5093179;28;20097;-69
2023/12/08 01:41:42;;;;;;;49.30;28.27;;;3.00;99.90;;;3.02;100.00;100427.97;5092767;28;20461;-70
2023/12/08 01:44:11;;;;;;;40.28;26.45;;;3.00;99.90;;;2.71;100.00;100391.69;5093066;28;20286;-69
2023/12/08 01:46:39;;;;;;;44.93;29.60;;;2.90;99.90;;;2.91;100.00;100411.22;5092621;28;20546;-70
2023/12/08 01:49:08;;;;;;;46.53;28.83;;;2.80;99.90;;;2.80;100.00;100389.25;5092657;28;20089;-69
2023/12/08 01:51:36;;;;;;;50.33;29.60;;;2.80;99.90;;;2.97;100.00;100393.06;5092610;28;20044;-70
2023/12/08 01:54:06;;;;;;;49.73;29.97;;;2.90;99.90;;;3.02;100.00;100414.91;5092842;28;20124;-70
2023/12/08 01:56:35;;;;;;;45.60;29.87;;;3.00;99.90;;;3.02;100.00;100408.81;5093143;28;20048;-70
2023/12/08 01:59:06;;;;;;;49.20;30.40;;;2.90;99.90;;;2.94;100.00;100398.25;5074721;28;20282;-70
2023/12/08 02:01:34;;;;;;;50.45;31.77;;;2.90;99.90;;;2.96;100.00;100395.66;5093181;28;20044;-70
2023/12/08 02:04:05;;;;;;;50.17;30.87;;;2.90;99.90;;;2.91;100.00;100377.28;5092819;28;20089;-70
2023/12/08 02:06:34;;;;;;;54.10;31.50;;;2.90;99.90;;;2.78;100.00;100371.78;5092411;28;20044;-70
2023/12/08 02:09:02;;;;;;;50.73;30.87;;;2.80;99.90;;;2.77;100.00;100383.09;5092769;28;20059;-69
2023/12/08 02:11:31;;;;;;;51.23;31.27;;;2.80;99.90;;;2.85;100.00;100368.44;5092614;28;20145;-69
2023/12/08 02:14:00;;;;;;;53.63;33.47;;;2.80;99.90;;;2.90;100.00;100370.31;5092486;28;20071;-70
2023/12/08 02:16:40;;;;;;;50.40;32.70;;;2.90;99.90;;;2.82;100.00;100369.28;5092390;28;20040;-69
2023/12/08 02:19:09;;;;;;;54.88;33.95;;;2.80;99.90;;;2.78;100.00;100351.81;5074624;28;20063;-70
2023/12/08 02:21:38;;;;;;;53.07;31.77;;;2.80;99.90;;;2.89;100.00;100391.16;5092366;28;20040;-69
2023/12/08 02:24:08;;;;;;;51.10;33.07;;;2.80;99.90;;;3.15;100.00;100426.47;5092611;28;20469;-69
2023/12/08 02:26:36;;;;;;;49.22;31.20;;;3.10;99.90;;;3.30;100.00;100424.13;5074513;28;20409;-70
2023/12/08 02:29:08;;;;;;;47.33;31.00;;;3.20;99.90;;;3.41;100.00;100401.66;5092571;28;20119;-70
2023/12/08 02:31:41;;;;;;;47.17;31.50;;;3.30;99.90;;;3.46;100.00;100415.69;5092287;28;20091;-70
2023/12/08 02:34:11;;;;;;;42.40;29.70;;;3.40;99.90;;;3.55;100.00;100406.25;5092638;28;20432;-70
2023/12/08 02:36:40;;;;;;;43.90;27.35;;;3.50;99.90;;;3.50;100.00;100420.13;5092525;28;20044;-70
2023/12/08 02:39:12;;;;;;;44.23;28.97;;;3.50;99.90;;;3.67;100.00;100416.03;5092266;28;20497;-69
2023/12/08 02:41:42;;;;;;;41.10;28.20;;;3.60;99.90;;;3.55;100.00;100436.75;5092492;28;20055;-70
2023/12/08 02:44:10;;;;;;;;;;;3.50;99.90;;;3.66;100.00;100425.59;5092967;28;20052;-69
2023/12/08 02:46:40;;;;;;;44.20;28.03;;;3.60;99.90;;;3.49;100.00;100410.50;5092126;28;19942;-70
2023/12/08 02:49:08;;;;;;;44.58;28.27;;;3.50;99.90;;;3.63;100.00;100411.63;5092640;28;20047;-70
2023/12/08 02:51:37;;;;;;;41.50;27.20;;;3.60;99.90;;;2.93;100.00;100275.44;5091969;28;20048;-70
2023/12/08 02:54:05;;;;;;;42.93;28.27;;;3.60;99.90;;;3.65;100.00;100399.44;5092198;28;20078;-70
2023/12/08 02:56:35;;;;;;;43.10;27.50;;;3.70;99.90;;;3.77;100.00;100407.50;5091840;28;20044;-70
2023/12/08 02:59:04;;;;;;;46.15;28.80;;;3.70;99.90;;;3.70;100.00;100405.63;5074128;28;20052;-70
2023/12/08 03:01:32;;;;;;;42.90;28.80;;;3.70;99.90;;;3.49;100.00;100400.03;5092394;28;20074;-70
2023/12/08 03:04:01;;;;;;;46.63;29.27;;;3.50;99.90;;;3.63;100.00;100393.31;5095923;28;20048;-70
2023/12/08 03:06:30;;;;;;;45.40;28.90;;;3.60;99.90;;;3.66;100.00;100389.00;5095483;28;20079;-69
2023/12/08 03:08:58;;;;;;;43.17;28.47;;;3.60;99.90;;;3.50;100.00;100368.69;5095805;28;20074;-69
2023/12/08 03:11:26;;;;;;;47.27;29.67;;;3.50;99.90;;;3.44;100.00;100359.91;5095886;28;20039;-70
2023/12/08 03:13:56;;;;;;;49.90;28.67;;;3.40;99.90;;;3.32;100.00;100328.34;5095429;28;20044;-69
2023/12/08 03:16:25;;;;;;;45.42;27.95;;;3.30;99.90;;;3.28;100.00;100334.38;5095941;28;20043;-70
2023/12/08 03:18:53;;;;;;;48.33;28.10;;;3.30;99.90;;;3.32;100.00;100339.69;5095878;28;20124;-70
2023/12/08 03:21:22;;;;;;;43.60;29.37;;;3.30;99.90;;;3.38;100.00;100338.91;5095329;28;20412;-70
2023/12/08 03:23:51;;;;;;;43.97;28.67;;;3.30;99.90;;;3.40;100.00;100340.69;5095507;28;20550;-70
2023/12/08 03:26:20;;;;;;;44.90;28.37;;;3.40;99.90;;;3.29;100.00;100325.69;5095265;28;20126;-70
2023/12/08 03:28:49;;;;;;;46.93;29.90;;;3.40;99.90;;;3.48;100.00;100352.09;5095181;28;20574;-69
2023/12/08 03:31:27;;;;;;;42.60;27.77;;;3.40;99.90;;;3.54;100.00;100338.28;5095305;28;20139;-70
2023/12/08 03:33:55;;;;;;;44.80;29.27;;;3.50;99.90;;;3.61;100.00;100333.16;5095106;28;20516;-70
2023/12/08 03:36:24;;;;;;;42.20;28.40;;;3.50;99.90;;;3.66;100.00;100365.47;5095066;28;20097;-70
2023/12/08 03:38:53;;;;;;;43.97;27.73;;;3.60;99.90;;;3.78;100.00;100348.19;5095198;28;20089;-70
2023/12/08 03:41:22;;;;;;;43.80;28.97;;;3.70;99.90;;;3.73;100.00;100336.81;5076995;28;20044;-69
2023/12/08 03:43:50;;;;;;;40.63;27.17;;;3.70;99.90;;;3.82;100.00;100347.38;5095152;28;20044;-69
2023/12/08 03:46:18;;;;;;;40.27;26.73;;;3.80;99.90;;;3.81;100.00;100335.19;5095596;28;20048;-70
2023/12/08 03:48:48;;;;;;;43.13;28.33;;;3.80;99.90;;;3.90;100.00;100324.84;5094658;28;20032;-70
2023/12/08 03:51:20;;;;;;;43.53;28.53;;;3.80;99.90;;;3.85;100.00;100332.63;5094707;28;20346;-69
2023/12/08 03:53:49;;;;;;;42.13;27.93;;;3.80;99.90;;;3.80;100.00;100331.66;5095542;28;20048;-70
2023/12/08 03:56:17;;;;;;;40.43;27.83;;;3.80;99.90;;;3.78;100.00;100332.50;5094593;28;20557;-69
2023/12/08 03:58:45;;;;;;;41.33;27.63;;;3.70;99.90;;;3.90;100.00;100341.41;5094596;28;20051;-69
2023/12/08 04:01:17;;;;;;;38.90;26.63;;;3.80;99.90;;;3.98;100.00;100349.34;5094843;28;20055;-70
2023/12/08 04:03:46;;;;;;;44.67;28.67;;;3.90;99.90;;;4.03;100.00;100329.34;5094546;28;20105;-70
2023/12/08 04:06:16;;;;;;;41.27;28.07;;;3.90;99.90;;;3.86;100.00;100336.09;5094390;28;20144;-70
2023/12/08 04:08:44;;;;;;;42.17;28.60;;;3.90;99.90;;;3.98;100.00;100334.56;5094478;28;20109;-69
2023/12/08 04:11:13;;;;;;;43.53;27.63;;;3.90;99.90;;;3.95;100.00;100331.88;5094248;28;20036;-69
2023/12/08 04:13:41;;;;;;;38.60;26.67;;;3.90;99.90;;;4.01;100.00;100326.72;5093147;28;20075;-70
2023/12/08 04:16:10;;;;;;;38.27;27.80;;;3.90;99.90;;;3.88;100.00;100316.09;5094540;28;20052;-70
2023/12/08 04:18:38;;;;;;;39.80;26.60;;;3.90;99.90;;;3.88;100.00;100318.69;5094394;28;20040;-70
2023/12/08 04:21:07;;;;;;;37.53;25.90;;;3.80;99.90;;;3.90;100.00;100325.72;5094083;28;20040;-70
2023/12/08 04:23:37;;;;;;;37.20;25.10;;;3.90;99.90;;;3.88;100.00;100330.03;5094066;28;20055;-70
2023/12/08 04:26:08;;;;;;;37.80;26.40;;;3.90;99.90;;;3.85;100.00;100298.63;5094151;28;20122;-70
2023/12/08 04:28:36;;;;;;;42.97;26.55;;;3.90;99.90;;;4.00;100.00;100352.88;5094625;28;20052;-70
2023/12/08 04:31:05;;;;;;;40.53;27.80;;;4.00;99.90;;;3.98;100.00;100339.78;5093828;28;20040;-69
2023/12/08 04:33:34;;;;;;;37.40;25.83;;;4.00;99.90;;;4.01;100.00;100337.19;5094164;28;20044;-70
2023/12/08 04:36:03;;;;;;;40.17;26.47;;;4.00;99.90;;;4.03;100.00;100332.84;5094450;28;20048;-70
2023/12/08 04:38:31;;;;;;;39.87;26.93;;;4.00;99.90;;;3.81;100.00;100306.41;5093831;28;20093;-70
2023/12/08 04:41:01;;;;;;;38.53;26.50;;;3.90;99.90;;;3.88;100.00;100308.22;5093767;28;20051;-70
2023/12/08 04:43:29;;;;;;;40.75;26.45;;;3.90;99.90;;;3.92;100.00;100305.69;5093745;28;20562;-70
2023/12/08 04:45:58;;;;;;;39.83;27.00;;;3.90;99.90;;;3.97;100.00;100324.06;5075772;28;20052;-70
2023/12/08 04:48:26;;;;;;;37.30;25.97;;;3.80;99.90;;;3.92;100.00;100318.78;5075638;28;20382;-69
2023/12/08 04:50:55;;;;;;;39.67;26.13;;;3.80;99.90;;;4.09;100.00;100324.22;5075617;28;20430;-70
2023/12/08 04:53:24;;;;;;;35.60;25.60;;;3.90;99.90;;;4.08;100.00;100320.72;5093562;28;20066;-70
2023/12/08 04:55:52;;;;;;;40.20;27.57;;;4.00;99.90;;;4.16;100.00;100316.44;5093697;28;20507;-70
2023/12/08 04:58:23;;;;;;;40.83;26.30;;;4.10;99.90;;;4.07;100.00;100292.78;5093418;28;20068;-70
2023/12/08 05:00:51;;;;;;;42.10;28.23;;;4.10;99.90;;;4.33;100.00;100314.03;5075648;28;20048;-70
2023/12/08 05:03:20;;;;;;;38.23;26.63;;;4.20;99.90;;;4.51;100.00;100322.97;5075516;28;20056;-70
2023/12/08 05:05:48;;;;;;;39.63;26.00;;;4.40;99.90;;;4.45;100.00;100319.44;5093517;28;20054;-70
2023/12/08 05:08:17;;;;;;;40.27;27.23;;;4.40;99.90;;;4.44;100.00;100329.00;5093458;28;20546;-70
2023/12/08 05:10:45;;;;;;;37.70;25.77;;;4.40;99.90;;;4.47;100.00;100339.50;5093195;28;20490;-70
2023/12/08 05:13:14;;;;;;;41.07;27.03;;;4.40;99.90;;;4.48;100.00;100343.91;5075216;28;20101;-70
2023/12/08 05:15:43;;;;;;;39.90;26.73;;;4.40;99.90;;;4.45;100.00;100333.38;5075294;28;20427;-70
2023/12/08 05:18:12;;;;;;;38.55;26.10;;;4.40;99.90;;;4.38;100.00;100330.66;5093184;28;20101;-70
2023/12/08 05:20:40;;;;;;;39.27;26.13;;;4.40;99.90;;;4.32;100.00;100339.34;5093094;28;20048;-70
2023/12/08 05:23:09;;;;;;;40.50;26.83;;;4.30;99.90;;;4.36;100.00;100322.81;5075046;28;20047;-70
2023/12/08 05:25:37;;;;;;;38.13;26.47;;;4.30;99.90;;;4.27;100.00;100330.56;5092685;28;20094;-70
2023/12/08 05:28:06;;;;;;;40.77;26.87;;;4.20;99.90;;;4.26;100.00;100347.09;5093554;28;20056;-70
2023/12/08 05:30:34;;;;;;;42.17;28.17;;;4.20;99.90;;;4.33;100.00;100317.56;5093061;28;20085;-70
2023/12/08 05:33:04;;;;;;;44.47;27.67;;;4.30;99.90;;;4.41;100.00;100321.09;5093147;28;20044;-70
2023/12/08 05:35:33;;;;;;;42.40;27.38;;;4.30;99.90;;;4.35;100.00;100330.66;5075080;28;20075;-70
2023/12/08 05:38:01;;;;;;;42.53;28.57;;;4.30;99.90;;;4.27;100.00;100322.72;5093234;28;20048;-70
2023/12/08 05:40:30;;;;;;;44.50;28.90;;;4.20;99.90;;;4.12;100.00;100291.09;5074842;28;20051;-70
2023/12/08 05:42:59;;;;;;;42.23;28.80;;;4.30;99.90;;;4.33;100.00;100319.28;5092757;28;20500;-70
2023/12/08 05:45:27;;;;;;;45.93;28.50;;;4.30;99.90;;;4.30;100.00;100317.50;5093026;28;20067;-70
2023/12/08 05:47:55;;;;;;;43.50;28.30;;;4.30;99.90;;;4.34;100.00;100310.56;5092660;28;20040;-70
2023/12/08 05:50:25;;;;;;;46.97;30.20;;;4.30;99.90;;;4.33;100.00;100327.13;5092931;28;20036;-70
2023/12/08 05:52:54;;;;;;;41.03;27.95;;;4.30;99.90;;;4.50;100.00;100333.44;5092854;28;20048;-70
2023/12/08 05:55:22;;;;;;;42.30;28.80;;;4.40;99.90;;;4.49;100.00;100350.88;5092620;28;20036;-70
2023/12/08 05:57:50;;;;;;;42.93;28.77;;;4.50;99.90;;;4.56;100.00;100342.25;5074961;28;20522;-70
2023/12/08 06:00:20;;;;;;;44.13;29.47;;;4.50;99.90;;;4.50;100.00;100329.09;5092795;28;20040;-70
2023/12/08 06:02:48;;;;;;;47.27;28.93;;;4.50;99.90;;;4.49;100.00;100345.63;5092796;28;20123;-70
2023/12/08 06:05:18;;;;;;;40.90;26.93;;;4.50;99.90;;;4.53;100.00;100347.44;5092602;28;20286;-71
2023/12/08 06:07:48;;;;;;;41.80;27.98;;;4.50;99.90;;;4.61;100.00;100349.28;5092661;28;20044;-71
2023/12/08 06:10:17;;;;;;;43.30;29.45;;;4.50;99.90;;;4.66;100.00;100339.72;5092467;28;20489;-71
2023/12/08 06:12:45;;;;;;;43.87;28.87;;;4.60;99.90;;;4.65;100.00;100332.72;5092690;28;20485;-70
2023/12/08 06:15:13;;;;;;;39.80;28.63;;;4.60;99.90;;;4.66;100.00;100338.00;5092714;28;20044;-70
2023/12/08 06:17:42;;;;;;;43.20;30.47;;;4.60;99.90;;;4.62;100.00;100337.94;5092374;28;20052;-70
2023/12/08 06:20:12;;;;;;;44.10;29.77;;;4.50;99.90;;;4.62;100.00;100340.53;5092590;28;20493;-70
2023/12/08 06:22:42;;;;;;;46.78;28.90;;;4.50;99.90;;;4.53;100.00;100344.81;5074448;28;20072;-70
2023/12/08 06:25:12;;;;;;;41.17;27.70;;;4.50;99.90;;;4.56;100.00;100351.84;5092310;28;20055;-71
2023/12/08 06:27:40;;;;;;;43.67;28.50;;;4.50;99.90;;;4.55;100.00;100350.06;5092350;28;20047;-71
2023/12/08 06:30:10;;;;;;;46.63;30.73;;;4.40;99.90;;;4.55;100.00;100357.91;5093065;28;20086;-70
2023/12/08 06:32:39;;;;;;;;;;;4.50;99.90;;;4.71;100.00;100341.53;5074806;28;20051;-70
2023/12/08 06:35:08;;;;;;;48.87;29.60;;;4.60;99.90;;;4.77;100.00;100340.69;5093051;28;19931;-70
2023/12/08 06:37:36;;;;;;;47.90;30.93;;;4.70;99.90;;;4.77;100.00;100349.44;5094347;28;20052;-70
2023/12/08 06:40:07;;;;;;;48.88;30.35;;;4.70;99.90;;;4.86;100.00;100348.66;5096060;28;20042;-70
2023/12/08 06:42:37;;;;;;;49.30;30.63;;;4.80;99.90;;;4.85;100.00;100357.38;5096590;28;20375;-70
2023/12/08 06:45:08;;;;;;;54.28;33.22;;;4.80;99.90;;;4.84;100.00;100345.16;5096307;28;20070;-71
2023/12/08 06:47:37;;;;;;;55.45;32.50;;;4.80;99.90;;;4.86;100.00;100352.16;5096233;28;20207;-70
2023/12/08 06:50:07;;;;;;;59.17;33.33;;;4.80;99.90;;;4.91;100.00;100353.09;5096314;28;20419;-70
2023/12/08 06:52:35;;;;;;;57.60;35.00;;;4.80;99.90;;;4.92;100.00;100346.09;5095663;28;20098;-70
2023/12/08 06:55:04;;;;;;;61.63;34.87;;;4.90;99.90;;;4.94;100.00;100341.75;5095765;28;20032;-70
2023/12/08 06:57:33;;;;;;;53.30;32.57;;;4.90;99.90;;;5.07;100.00;100338.41;5077830;28;20043;-71
2023/12/08 07:00:08;;;;;;;53.90;33.83;;;5.00;99.90;;;4.99;100.00;100345.31;5095705;28;20040;-71
2023/12/08 07:02:38;;;;;;;69.53;34.90;;;5.00;99.90;;;4.90;100.00;100334.72;5095678;28;20048;-70
2023/12/08 07:05:08;;;;;;;50.85;33.47;;;4.90;99.90;;;5.07;100.00;100352.34;5095831;28;20035;-71
2023/12/08 07:07:38;;;;;;;62.13;34.70;;;5.00;99.90;;;5.13;100.00;100346.31;5095408;28;20109;-70
2023/12/08 07:10:08;;;;;;;66.53;35.47;;;5.10;99.90;;;5.31;100.00;100349.97;5077583;28;20056;-70
2023/12/08 07:12:36;;;;;;;67.00;33.80;;;5.20;99.90;;;5.39;100.00;100363.13;5095799;28;20613;-70
2023/12/08 07:15:08;;;;;;;64.63;35.17;;;5.30;99.90;;;5.50;100.00;100359.72;5095386;28;20044;-71
2023/12/08 07:17:37;;;;;;;71.90;36.55;;;5.40;99.90;;;5.41;100.00;100359.66;5095695;28;20076;-70
2023/12/08 07:20:09;;;;;;;73.60;34.63;;;5.40;99.90;;;5.48;100.00;100358.81;5095584;28;20048;-70
2023/12/08 07:22:37;;;;;;;67.22;34.70;;;5.40;99.90;;;5.55;100.00;100359.75;5095565;28;20123;-71
2023/12/08 07:25:09;;;;;;;73.00;35.55;;;5.50;99.90;;;5.62;100.00;100361.56;5095449;28;20068;-70
2023/12/08 07:27:38;;;;;;;81.70;38.25;;;5.50;99.90;;;5.48;100.00;100342.22;5095539;28;20048;-70
2023/12/08 07:30:10;;;;;;;73.18;36.55;;;5.60;99.90;;;5.68;100.00;100369.47;5077430;28;20134;-71
2023/12/08 07:32:38;;;;;;;78.95;37.35;;;5.60;99.90;;;5.75;100.00;100360.75;5095194;28;20071;-70
2023/12/08 07:35:08;;;;;;;81.07;39.55;;;5.70;99.90;;;5.77;100.00;100363.41;5077231;28;20043;-71
2023/12/08 07:37:40;;;;;;;76.88;37.15;;;5.70;99.90;;;5.84;100.00;100370.50;5095069;28;20407;-71
2023/12/08 07:40:11;;;;;;;80.22;36.78;;;5.80;99.90;;;5.83;100.00;100380.09;5095470;28;20047;-71
2023/12/08 07:42:39;;;;;;;85.95;39.42;;;5.80;99.90;;;5.70;100.00;100383.47;5094890;28;20044;-71
2023/12/08 07:45:10;;;;;;;86.63;38.72;;;5.70;99.90;;;5.10;100.00;100268.53;5094921;28;20115;-71
2023/12/08 07:47:39;;;;;;;88.15;39.33;;;5.80;99.90;;;5.96;100.00;100394.19;5094835;28;20117;-69
2023/12/08 07:50:09;;;;;;;89.88;41.35;;;5.90;99.90;;;5.91;100.00;100393.25;5094874;28;20097;-65
2023/12/08 07:52:38;;;;;;;90.38;39.95;;;5.90;99.90;;;6.06;100.00;100394.25;5094725;28;20054;-66
2023/12/08 07:55:08;;;;;;;90.85;41.15;;;6.00;99.90;;;6.01;100.00;100392.47;5095179;28;20519;-64
2023/12/08 07:57:36;;;;;;;98.80;42.13;;;6.00;99.90;;;6.02;100.00;100399.47;5094727;28;20044;-68
2023/12/08 08:00:08;;;;;;;89.40;40.80;;;6.00;99.90;;;6.04;100.00;100406.47;5094500;28;20097;-67
2023/12/08 08:02:38;;;;;;;100.05;42.88;;;6.00;99.90;;;6.02;100.00;100395.09;5094792;28;20264;-70
2023/12/08 08:05:07;;;;;;;97.07;40.33;;;6.00;99.90;;;6.07;100.00;100406.50;5094420;28;20040;-70
2023/12/08 08:07:35;;;;;;;95.47;41.45;;;6.10;99.90;;;6.22;100.00;100403.09;5094319;28;20058;-69
2023/12/08 08:10:04;;;;;;;98.95;40.67;;;6.20;99.90;;;6.36;100.00;100407.56;5094273;28;20040;-69
2023/12/08 08:12:33;;;;;;;87.75;39.50;;;6.30;99.90;;;6.41;100.00;100410.19;5076451;28;20090;-69
2023/12/08 08:15:02;;;;;;;89.85;40.33;;;6.40;99.90;;;6.46;100.00;100410.22;5094529;28;20044;-65
2023/12/08 08:17:31;;;;;;;88.13;40.90;;;6.40;99.90;;;6.61;100.00;100398.03;5094186;28;20075;-63
2023/12/08 08:20:01;;;;;;;84.47;39.00;;;6.50;99.90;;;6.74;100.00;100414.69;5076204;28;20056;-65
2023/12/08 08:22:30;;;;;;;96.82;40.20;;;6.60;99.90;;;6.75;100.00;100419.09;5076192;28;20057;-66
2023/12/08 08:25:01;;;;;;;102.13;40.78;;;6.70;99.90;;;6.74;100.00;100422.56;5094013;28;20123;-65
2023/12/08 08:27:31;;;;;;;102.00;40.15;;;6.70;99.90;;;6.84;100.00;100434.88;5094589;28;20056;-65
2023/12/08 08:30:00;;;;;;;92.57;40.83;;;6.80;99.90;;;6.92;100.00;100435.78;5094086;28;20044;-65
2023/12/08 08:32:29;;;;;;;105.13;42.05;;;6.80;99.90;;;7.01;100.00;100430.56;5093936;28;20110;-66
2023/12/08 08:34:58;;;;;;;98.07;42.65;;;6.90;99.90;;;7.01;100.00;100441.97;5093768;28;20041;-67
2023/12/08 08:37:29;;;;;;;95.17;40.60;;;7.00;99.90;;;7.14;100.00;100446.38;5093735;28;20058;-67
2023/12/08 08:39:58;;;;;;;105.72;41.70;;;7.00;99.90;;;7.21;100.00;100447.28;5093784;28;20048;-68
2023/12/08 08:42:27;;;;;;;105.25;42.63;;;7.10;99.90;;;7.12;100.00;100439.38;5093654;28;20100;-69
2023/12/08 08:44:55;;;;;;;89.07;40.30;;;7.10;99.90;;;7.21;100.00;100440.28;5075728;28;20550;-69
2023/12/08 08:47:24;;;;;;;90.95;39.20;;;7.10;99.90;;;7.30;100.00;100442.91;5075896;28;20044;-70
2023/12/08 08:49:52;;;;;;;93.55;41.50;;;7.20;99.90;;;7.28;100.00;100435.88;5094075;28;20039;-69
2023/12/08 08:52:21;;;;;;;99.80;40.53;;;7.20;99.90;;;7.39;100.00;100436.78;5093502;28;20039;-70
2023/12/08 08:54:51;;;;;;;90.53;40.97;;;7.20;99.90;;;7.44;100.00;100445.56;5093313;28;20378;-70
2023/12/08 08:57:19;;;;;;;92.45;40.78;;;7.40;99.90;;;7.44;100.00;100450.81;5093434;28;20439;-69
2023/12/08 08:59:48;;;;;;;97.47;40.47;;;7.40;99.90;;;7.59;100.00;100449.97;5093022;28;20055;-69
2023/12/08 09:02:16;;;;;;;100.35;41.63;;;7.50;99.90;;;7.55;100.00;100454.31;5093418;28;20090;-69
2023/12/08 09:04:44;;;;;;;104.18;41.10;;;7.50;99.90;;;7.64;100.00;100454.38;5093363;28;20043;-69
2023/12/08 09:07:13;;;;;;;96.70;40.42;;;7.50;99.90;;;7.76;100.00;100451.72;5093096;28;20500;-69
2023/12/08 09:09:41;;;;;;;95.90;41.00;;;7.60;99.90;;;7.82;100.00;100458.75;5093263;28;20040;-69
2023/12/08 09:12:13;;;;;;;90.25;39.83;;;7.70;99.90;;;7.92;100.00;100457.84;5093816;28;20489;-69
2023/12/08 09:14:42;;;;;;;91.65;40.13;;;7.80;99.90;;;7.92;100.00;100445.56;5093484;28;20064;-69
2023/12/08 09:17:10;;;;;;;89.78;40.13;;;7.80;99.90;;;7.84;100.00;100434.16;5093497;28;20040;-69
2023/12/08 09:19:39;;;;;;;97.93;39.92;;;7.80;99.90;;;7.95;100.00;100449.97;5093163;28;20123;-69
2023/12/08 09:22:07;;;;;;;102.63;40.92;;;7.80;99.90;;;8.01;100.00;100456.09;5093164;28;20126;-69
2023/12/08 09:24:35;;;;;;;100.47;41.00;;;7.90;99.90;;;8.10;100.00;100461.38;5093570;28;20040;-69
2023/12/08 09:27:04;;;;;;;95.13;39.67;;;8.00;99.90;;;8.15;100.00;100475.41;5075134;28;20554;-69
2023/12/08 09:29:35;;;;;;;101.50;41.17;;;8.00;99.90;;;8.08;100.00;100464.88;5093592;28;20039;-69
2023/12/08 09:32:04;;;;;;;97.28;41.20;;;8.00;99.90;;;8.25;100.00;100480.69;5093225;28;20131;-70
2023/12/08 09:34:32;;;;;;;96.47;40.30;;;8.10;99.90;;;8.31;100.00;100473.66;5074946;28;20040;-70
2023/12/08 09:37:02;;;;;;;95.20;40.28;;;8.20;99.90;;;8.35;100.00;100482.41;5092884;28;20048;-69
2023/12/08 09:39:50;;;;;;;99.57;42.03;;;8.20;99.90;;;8.41;100.00;100485.94;5092861;28;20072;-69
2023/12/08 09:42:32;;;;;;;102.60;42.95;;;8.30;99.90;;;8.37;100.00;100465.75;5074994;28;20481;-69
2023/12/08 09:45:04;;;;;;;113.75;43.38;;;8.30;99.90;;;8.52;100.00;100483.25;5074873;28;20069;-69
2023/12/08 09:47:35;;;;;;;100.45;42.10;;;8.40;99.90;;;8.58;100.00;100481.50;5092805;28;20036;-69
2023/12/08 09:50:07;;;;;;;94.50;42.17;;;8.50;99.90;;;8.70;100.00;100486.75;5092723;28;20546;-69
2023/12/08 09:52:36;;;;;;;104.55;44.00;;;8.50;99.90;;;8.67;100.00;100464.78;5074934;28;20102;-69
2023/12/08 09:55:06;;;;;;;103.35;43.72;;;8.60;99.90;;;8.81;100.00;100491.97;5092551;28;20035;-69
2023/12/08 09:57:35;;;;;;;116.85;43.80;;;8.60;99.90;;;8.84;100.00;100494.59;5092711;28;20040;-69
2023/12/08 10:00:11;;;;;;;94.72;42.97;;;8.70;99.90;;;8.91;100.00;100501.59;5092908;28;20064;-69
2023/12/08 10:02:41;;;;;;;103.97;44.42;;;8.80;99.90;;;8.87;100.00;100507.75;5092649;28;20066;-69
2023/12/08 10:05:11;;;;;;;93.47;39.87;;;8.70;99.90;;;8.84;100.00;100505.16;5092608;28;20543;-69
2023/12/08 10:07:42;;;;;;;;;;;8.70;99.90;;;8.86;100.00;100509.56;5093243;28;20083;-69
2023/12/08 10:10:11;;;;;;;98.03;39.17;;;8.80;99.90;;;8.93;100.00;100511.28;5093074;28;20341;-69
2023/12/08 10:12:41;;;;;;;92.45;39.72;;;8.80;99.90;;;8.35;100.00;100395.47;5096909;28;20040;-69
2023/12/08 10:15:12;;;;;;;95.63;38.85;;;8.90;99.90;;;9.02;100.00;100510.34;5097225;28;20040;-69