Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:50;;;;;;;9.03;6.60;;;;;;;5.08;100.00;99823.72;5057616;28;20044;-56
2022/01/15 00:04:16;;;;;;;8.63;5.67;;;;;;;5.09;100.00;99820.34;5053795;28;20043;-54
2022/01/15 00:06:41;;;;;;;9.67;5.90;;;;;;;5.06;100.00;99820.25;5056091;28;20422;-54
2022/01/15 00:09:07;;;;;;;8.43;5.00;;;;;;;5.10;100.00;99829.69;5055672;28;20387;-54
2022/01/15 00:11:34;;;;;;;6.77;4.53;;;;;;;5.11;100.00;99844.09;5055696;28;20127;-54
2022/01/15 00:14:12;;;;;;;8.23;5.27;;;;;;;5.18;100.00;99835.78;5055197;28;20045;-57
2022/01/15 00:16:46;;;;;;;8.63;5.27;;;;;;;5.18;100.00;99827.31;5054464;28;20144;-57
2022/01/15 00:19:15;;;;;;;10.10;4.80;;;;;;;5.21;100.00;99828.25;5041274;28;20113;-55
2022/01/15 00:21:40;;;;;;;7.63;4.67;;;;;;;5.17;100.00;99817.97;5014933;28;20502;-56
2022/01/15 00:24:06;;;;;;;9.17;4.93;;;;;;;5.21;100.00;99827.38;5008235;28;20466;-57
2022/01/15 00:26:32;;;;;;;8.87;5.17;;;;;;;5.19;100.00;99823.94;5008325;28;20033;-57
2022/01/15 00:28:58;;;;;;;16.70;6.73;;;;;;;5.17;100.00;99831.53;5007579;28;20445;-57
2022/01/15 00:31:24;;;;;;;5.73;4.13;;;;;;;5.16;100.00;99823.88;5011241;28;20048;-56
2022/01/15 00:33:50;;;;;;;6.50;4.43;;;;;;;5.20;100.00;99846.84;5007776;28;20038;-56
2022/01/15 00:36:16;;;;;;;7.20;4.47;;;;;;;5.21;100.00;99840.94;5010837;28;20045;-56
2022/01/15 00:38:41;;;;;;;6.30;4.53;;;;;;;5.25;100.00;99847.81;5008169;28;20033;-57
2022/01/15 00:41:07;;;;;;;5.40;3.70;;;;;;;5.20;100.00;99864.66;5007543;28;20030;-56
2022/01/15 00:43:32;;;;;;;5.77;4.37;;;;;;;5.21;100.00;99860.44;5006991;28;20026;-56
2022/01/15 00:45:58;;;;;;;5.10;3.83;;;;;;;5.17;100.00;99863.72;5009073;28;20034;-56
2022/01/15 00:48:24;;;;;;;5.10;3.50;;;;;;;5.22;100.00;99854.53;5008911;28;20058;-57
2022/01/15 00:50:50;;;;;;;5.33;3.30;;;;;;;5.23;100.00;99852.00;5006770;28;20065;-56
2022/01/15 00:53:16;;;;;;;4.13;3.20;;;;;;;5.20;100.00;99853.63;5006917;28;20157;-53
2022/01/15 00:55:41;;;;;;;4.37;2.53;;;;;;;5.23;100.00;99853.69;5013449;28;20034;-56
2022/01/15 00:58:07;;;;;;;5.40;3.87;;;;;;;5.27;100.00;99843.59;5007284;28;20061;-58
2022/01/15 01:00:32;;;;;;;6.37;3.60;;;;;;;5.21;100.00;99847.72;5005696;28;20450;-56
2022/01/15 01:02:57;;;;;;;4.83;3.73;;;;;;;5.25;100.00;99849.50;5009850;28;20045;-56
2022/01/15 01:05:23;;;;;;;5.07;2.93;;;;;;;5.24;100.00;99852.84;5016486;28;20030;-55
2022/01/15 01:07:49;;;;;;;5.30;3.40;;;;;;;5.18;100.00;99860.38;5014137;28;20037;-55
2022/01/15 01:13:14;;;;;;;4.80;3.57;;;;;;;5.17;100.00;99869.69;5011059;28;20475;-53
2022/01/15 01:20:04;;;;;;;4.77;3.07;;;;;;;5.25;100.00;99868.16;5013610;28;20521;-57
2022/01/15 01:22:51;;;;;;;4.13;2.60;;;;;;;5.24;100.00;99871.53;5010698;28;20041;-56
2022/01/15 01:24:20;;;;;;;6.13;3.17;;;;;;;5.28;100.00;99867.34;5013135;28;20037;-57
2022/01/15 01:26:53;;;;;;;4.17;2.90;;;;;;;5.24;100.00;99847.78;5012778;28;20025;-56
2022/01/15 01:29:53;;;;;;;3.10;2.47;;;;;;;5.34;100.00;99864.97;5009712;28;20033;-57
2022/01/15 01:32:35;;;;;;;;;;;;;;;5.26;100.00;99861.41;5011780;28;20163;-52
2022/01/15 01:35:06;;;;;;;3.77;2.97;;;;;;;5.21;100.00;99856.22;5012909;28;19960;-55
2022/01/15 01:37:38;;;;;;;3.10;2.50;;;;;;;5.19;100.00;99847.66;5008748;28;20033;-53
2022/01/15 01:43:28;;;;;;;5.45;3.35;;;;;;;5.05;100.00;99847.34;5021113;28;20488;-57
2022/01/15 01:46:10;;;;;;;5.03;3.30;;;;;;;5.17;100.00;99854.44;5014432;28;20513;-55
2022/01/15 01:48:36;;;;;;;4.63;2.87;;;;;;;5.16;100.00;99841.66;5010801;28;20296;-55
2022/01/15 01:51:01;;;;;;;4.97;3.60;;;;;;;5.18;100.00;99866.28;5011238;28;20223;-57
2022/01/15 01:53:27;;;;;;;5.40;3.73;;;;;;;5.14;100.00;99861.09;5013105;28;20037;-53
2022/01/15 01:55:52;;;;;;;6.23;3.50;;;;;;;5.11;100.00;99856.81;5014943;28;20117;-55
2022/01/15 01:58:17;;;;;;;4.30;2.90;;;;;;;5.16;100.00;99849.28;5011653;28;20531;-53
2022/01/15 02:00:43;;;;;;;4.90;3.07;;;;;;;5.13;100.00;99854.31;5011373;28;20026;-53
2022/01/15 02:03:08;;;;;;;4.73;3.43;;;;;;;5.23;100.00;99854.53;5012475;28;20033;-53
2022/01/15 02:05:34;;;;;;;5.67;3.10;;;;;;;5.14;100.00;99835.69;5012566;28;20096;-54
2022/01/15 02:07:59;;;;;;;3.70;2.70;;;;;;;5.19;100.00;99865.47;5007530;28;20123;-57
2022/01/15 02:10:26;;;;;;;5.33;3.30;;;;;;;5.12;100.00;99848.38;5008867;28;20092;-55
2022/01/15 02:12:51;;;;;;;4.83;3.57;;;;;;;5.05;100.00;99854.97;5015933;28;20506;-57
2022/01/15 02:15:20;;;;;;;5.07;3.10;;;;;;;5.12;100.00;99860.22;5012702;28;20317;-52
2022/01/15 02:17:47;;;;;;;3.67;2.93;;;;;;;5.16;100.00;99855.25;5008839;28;20041;-57
2022/01/15 02:25:45;;;;;;;;;;;;;;;5.06;99.07;99861.78;5009171;28;20068;-55
2022/01/15 02:28:11;;;;;;;4.65;2.78;;;;;;;5.05;97.87;99849.03;5009148;28;20083;-55
2022/01/15 02:30:38;;;;;;;4.20;2.90;;;;;;;5.04;97.82;99844.81;5012932;28;20083;-54
2022/01/15 02:33:08;;;;;;;3.03;2.30;;;;;;;5.06;97.46;99848.22;5012853;28;20132;-57
2022/01/15 02:35:34;;;;;;;4.93;2.50;;;;;;;5.07;98.61;99853.34;5011769;28;20978;-56
2022/01/15 02:38:08;;;;;;;4.23;2.60;;;;;;;4.95;100.00;99847.13;5011848;28;20435;-54
2022/01/15 02:40:35;;;;;;;4.00;2.50;;;;;;;5.01;100.00;99845.56;5013713;28;20030;-55
2022/01/15 02:43:06;;;;;;;3.63;3.33;;;;;;;4.99;100.00;99839.63;5011640;28;20052;-56
2022/01/15 02:45:33;;;;;;;4.70;3.03;;;;;;;5.01;100.00;99835.41;5011984;28;20030;-56
2022/01/15 02:48:09;;;;;;;6.20;3.97;;;;;;;4.93;100.00;99833.53;5011056;28;20777;-52
2022/01/15 02:50:35;;;;;;;6.13;3.30;;;;;;;4.96;100.00;99839.56;5014731;28;20099;-53
2022/01/15 02:53:03;;;;;;;6.77;3.60;;;;;;;4.99;100.00;99826.06;5010109;28;20033;-55
2022/01/15 02:55:28;;;;;;;5.13;3.57;;;;;;;4.96;99.36;99823.44;5007752;28;20148;-56
2022/01/15 02:57:54;;;;;;;7.60;4.13;;;;;;;4.95;99.65;99824.25;5011857;28;20670;-54
2022/01/15 03:00:20;;;;;;;5.00;3.67;;;;;;;4.95;100.00;99831.88;5012348;28;20532;-56
2022/01/15 03:02:46;;;;;;;4.83;3.70;;;;;;;4.90;100.00;99821.63;5009695;28;20044;-55
2022/01/15 03:05:11;;;;;;;4.63;2.93;;;;;;;4.83;100.00;99835.00;5005286;28;20435;-57
2022/01/15 03:07:37;;;;;;;4.90;3.80;;;;;;;4.92;100.00;99831.81;5010944;28;20038;-57
2022/01/15 03:10:08;;;;;;;5.13;4.07;;;;;;;4.95;100.00;99842.06;5011949;28;20038;-54
2022/01/15 03:12:34;;;;;;;4.80;3.23;;;;;;;4.88;100.00;99846.13;5011686;28;20037;-57
2022/01/15 03:15:03;;;;;;;4.70;3.60;;;;;;;4.90;99.95;99839.41;5010258;28;20087;-56
2022/01/15 03:17:28;;;;;;;4.00;2.90;;;;;;;4.90;99.24;99841.94;5021126;28;20038;-56
2022/01/15 03:19:55;;;;;;;4.97;3.83;;;;;;;4.88;99.29;99842.75;5013105;28;20029;-54
2022/01/15 03:22:22;;;;;;;5.37;3.47;;;;;;;4.83;99.18;99846.84;5008096;28;20037;-55
2022/01/15 03:24:48;;;;;;;5.93;4.57;;;;;;;4.80;100.00;99845.09;5010771;28;20040;-57
2022/01/15 03:27:13;;;;;;;6.07;4.27;;;;;;;4.84;99.65;99833.31;5011440;28;20108;-56
2022/01/15 03:29:39;;;;;;;5.83;3.77;;;;;;;4.82;99.79;99840.91;5012549;28;20026;-54
2022/01/15 03:32:05;;;;;;;5.80;3.60;;;;;;;4.83;100.00;99829.94;5008473;28;20041;-53
2022/01/15 03:34:31;;;;;;;4.23;3.03;;;;;;;4.81;99.50;99836.66;5007660;28;20030;-55
2022/01/15 03:36:57;;;;;;;6.23;3.43;;;;;;;4.78;98.31;99841.66;5009818;28;20033;-55
2022/01/15 03:39:23;;;;;;;3.93;3.53;;;;;;;4.81;96.71;99840.88;5010897;28;20060;-54
2022/01/15 03:41:50;;;;;;;6.37;3.27;;;;;;;4.78;97.90;99839.13;5008652;28;20070;-56
2022/01/15 03:44:15;;;;;;;5.37;3.70;;;;;;;4.76;97.56;99837.34;5008510;28;20060;-56
2022/01/15 03:46:41;;;;;;;5.40;3.30;;;;;;;4.79;97.97;99852.69;5013560;28;20029;-56
2022/01/15 03:49:06;;;;;;;4.73;3.00;;;;;;;4.77;99.13;99846.69;5011584;28;20392;-55
2022/01/15 03:51:32;;;;;;;5.37;3.63;;;;;;;4.82;98.77;99850.22;5010565;28;20581;-57
2022/01/15 03:53:57;;;;;;;7.53;3.83;;;;;;;4.74;99.77;99857.66;5007405;28;20034;-58
2022/01/15 03:56:23;;;;;;;4.63;3.23;;;;;;;4.73;100.00;99857.59;5008924;28;20026;-58
2022/01/15 03:58:48;;;;;;;5.33;4.00;;;;;;;4.70;100.00;99848.25;5008049;28;20050;-57
2022/01/15 04:01:13;;;;;;;6.13;4.00;;;;;;;4.67;100.00;99860.03;5007851;28;20038;-56
2022/01/15 04:03:39;;;;;;;5.30;3.23;;;;;;;4.68;99.75;99856.63;5010323;28;20241;-57
2022/01/15 04:06:04;;;;;;;4.60;2.97;;;;;;;4.66;95.84;99866.78;5010489;28;20474;-57
2022/01/15 04:08:30;;;;;;;4.70;3.40;;;;;;;4.65;96.18;99864.19;5009605;28;20030;-58
2022/01/15 04:10:56;;;;;;;2.97;2.53;;;;;;;4.70;94.59;99868.56;5006920;28;20033;-57
2022/01/15 04:13:21;;;;;;;4.60;3.00;;;;;;;4.66;94.89;99860.84;5008654;28;20040;-57
2022/01/15 04:15:52;;;;;;;6.07;3.30;;;;;;;4.59;94.79;99865.75;5011883;28;20075;-57
2022/01/15 04:18:20;;;;;;;6.63;3.97;;;;;;;4.58;97.41;99856.41;5011789;28;20035;-56
2022/01/15 04:20:45;;;;;;;7.00;4.70;;;;;;;4.60;100.00;99857.31;5009988;28;20032;-56
2022/01/15 04:23:10;;;;;;;9.17;5.03;;;;;;;4.55;100.00;99863.97;5011249;28;20021;-56
2022/01/15 04:25:36;;;;;;;8.07;6.10;;;;;;;4.48;100.00;99863.78;5007324;28;20787;-58
2022/01/15 04:28:07;;;;;;;11.43;6.07;;;;;;;4.42;100.00;99856.00;5007659;28;20479;-56
2022/01/15 04:30:32;;;;;;;7.63;5.27;;;;;;;4.44;100.00;99864.53;5009736;28;20128;-56
2022/01/15 04:32:58;;;;;;;7.60;5.67;;;;;;;4.46;100.00;99865.41;5011480;28;20499;-58
2022/01/15 04:35:23;;;;;;;9.17;4.80;;;;;;;4.46;100.00;99858.66;5010839;28;20404;-56
2022/01/15 04:37:53;;;;;;;15.27;6.23;;;;;;;4.46;100.00;99853.56;5010499;28;20048;-58
2022/01/15 04:40:19;;;;;;;10.23;6.83;;;;;;;4.47;100.00;99862.06;5012034;28;20582;-59
2022/01/15 04:42:45;;;;;;;10.07;5.60;;;;;;;4.52;100.00;99874.06;5017055;28;20121;-56
2022/01/15 04:45:12;;;;;;;11.43;6.13;;;;;;;4.41;100.00;99854.31;5013932;28;20491;-58
2022/01/15 04:47:38;;;;;;;7.73;5.13;;;;;;;4.51;100.00;99864.72;5013920;28;20083;-57
2022/01/15 04:50:07;;;;;;;7.20;5.10;;;;;;;4.44;100.00;99869.59;5010961;28;20088;-59
2022/01/15 04:52:34;;;;;;;9.97;6.17;;;;;;;4.50;100.00;99864.66;5013643;28;20292;-58
2022/01/15 04:55:01;;;;;;;8.53;6.00;;;;;;;4.53;100.00;99859.69;5013207;28;20111;-56
2022/01/15 04:57:28;;;;;;;7.83;5.60;;;;;;;4.45;100.00;99864.56;5011222;28;20054;-57
2022/01/15 04:59:53;;;;;;;9.53;6.10;;;;;;;4.44;100.00;99862.84;5015419;28;20029;-56
2022/01/15 05:02:19;;;;;;;11.43;6.53;;;;;;;4.47;100.00;99869.66;5022300;28;20391;-58
2022/01/15 05:04:44;;;;;;;11.83;7.17;;;;;;;4.35;100.00;99860.06;5013565;28;20088;-58
2022/01/15 05:07:10;;;;;;;12.80;7.77;;;;;;;4.32;100.00;99876.91;5012433;28;20029;-54
2022/01/15 05:09:35;;;;;;;10.13;7.03;;;;;;;4.37;100.00;99868.56;5011366;28;20050;-58
2022/01/15 05:14:26;;;;;;;9.90;6.37;;;;;;;4.37;100.00;99873.66;5011969;28;20048;-58
2022/01/15 05:16:52;;;;;;;10.33;6.57;;;;;;;4.31;100.00;99881.13;5008483;28;20116;-57
2022/01/15 05:19:17;;;;;;;9.40;6.63;;;;;;;4.34;100.00;99877.78;5010720;28;20046;-55
2022/01/15 05:21:43;;;;;;;11.00;7.00;;;;;;;4.37;100.00;99880.44;5014433;28;20392;-56
2022/01/15 05:24:08;;;;;;;13.63;6.87;;;;;;;4.34;100.00;99885.41;5019443;28;20041;-56
2022/01/15 05:26:34;;;;;;;15.13;8.67;;;;;;;4.35;100.00;99884.59;5009104;28;20464;-58
2022/01/15 05:29:00;;;;;;;13.40;8.10;;;;;;;4.40;100.00;99888.97;5011769;28;20045;-57
2022/01/15 05:31:25;;;;;;;13.00;7.50;;;;;;;4.39;100.00;99881.31;5011140;28;20030;-56
2022/01/15 05:33:51;;;;;;;11.00;6.97;;;;;;;4.34;100.00;99886.28;5012275;28;20132;-56
2022/01/15 05:36:17;;;;;;;10.53;6.17;;;;;;;4.36;100.00;99889.72;5010770;28;20032;-57
2022/01/15 05:38:43;;;;;;;11.30;6.93;;;;;;;4.33;100.00;99896.41;5011414;28;20088;-58
2022/01/15 05:41:09;;;;;;;7.77;5.20;;;;;;;4.37;100.00;99896.50;5012371;28;20029;-58
2022/01/15 05:43:34;;;;;;;11.63;6.50;;;;;;;4.29;100.00;99903.06;5011078;28;20509;-57
2022/01/15 05:46:00;;;;;;;7.27;5.50;;;;;;;4.35;100.00;99902.38;5012295;28;20478;-57
2022/01/15 05:48:25;;;;;;;9.27;5.77;;;;;;;4.38;100.00;99908.38;5011505;28;20030;-58
2022/01/15 05:50:51;;;;;;;8.83;5.73;;;;;;;4.35;100.00;99900.69;5011587;28;20037;-57
2022/01/15 05:53:17;;;;;;;7.37;4.87;;;;;;;4.33;100.00;99912.47;5009112;28;20042;-58
2022/01/15 05:55:42;;;;;;;7.13;4.47;;;;;;;4.42;100.00;99906.78;5009014;28;20150;-55
2022/01/15 05:58:08;;;;;;;10.73;6.23;;;;;;;4.35;100.00;99904.91;5012071;28;20065;-57
2022/01/15 06:00:34;;;;;;;9.47;4.73;;;;;;;4.32;100.00;99910.78;5011874;28;20095;-56
2022/01/15 06:03:00;;;;;;;7.10;5.07;;;;;;;4.34;100.00;99901.50;5009138;28;20030;-55
2022/01/15 06:05:25;;;;;;;6.63;4.60;;;;;;;4.35;99.37;99893.06;5008247;28;20497;-58
2022/01/15 06:07:51;;;;;;;4.73;2.90;;;;;;;4.42;93.21;99901.69;5013608;28;20034;-56
2022/01/15 06:10:16;;;;;;;4.03;2.50;;;;;;;4.44;89.75;99900.06;5012557;28;20481;-57
2022/01/15 06:12:43;;;;;;;3.10;2.07;;;;;;;4.53;86.66;99903.72;5010951;28;20021;-54
2022/01/15 06:15:10;;;;;;;2.20;2.00;;;;;;;4.56;85.17;99890.22;5009630;28;20026;-56
2022/01/15 06:17:36;;;;;;;3.27;2.43;;;;;;;4.58;85.73;99897.03;5012536;28;20100;-53
2022/01/15 06:20:02;;;;;;;5.17;3.23;;;;;;;4.59;85.62;99893.69;5010764;28;20476;-56
2022/01/15 06:22:28;;;;;;;5.10;2.70;;;;;;;4.52;85.76;99904.53;5011836;28;20380;-53
2022/01/15 06:24:53;;;;;;;4.67;2.73;;;;;;;4.54;84.97;99905.41;5010868;28;20040;-57
2022/01/15 06:27:19;;;;;;;4.07;2.40;;;;;;;4.55;83.80;99908.81;5013420;28;20060;-56
2022/01/15 06:29:45;;;;;;;2.77;2.10;;;;;;;4.54;84.75;99909.66;5011183;28;20034;-57
2022/01/15 06:32:12;;;;;;;2.57;2.27;;;;;;;4.55;84.53;99907.13;5010167;28;20026;-58
2022/01/15 06:34:38;;;;;;;4.97;3.20;;;;;;;4.57;84.42;99910.59;5012697;28;20456;-54
2022/01/15 06:37:05;;;;;;;3.30;2.43;;;;;;;4.56;85.99;99913.06;5010809;28;20033;-53
2022/01/15 06:39:34;;;;;;;4.80;2.67;;;;;;;4.56;86.59;99913.94;5011725;28;20563;-57
2022/01/15 06:42:00;;;;;;;2.70;2.10;;;;;;;4.61;83.17;99911.50;5010605;28;20029;-57
2022/01/15 06:44:26;;;;;;;3.63;2.70;;;;;;;4.56;84.43;99910.53;5008676;28;20034;-55
2022/01/15 06:46:51;;;;;;;6.37;3.47;;;;;;;4.45;89.53;99910.28;5011365;28;20026;-59
2022/01/15 06:49:16;;;;;;;4.60;2.77;;;;;;;4.53;90.69;99913.88;5011009;28;20278;-57
2022/01/15 06:51:42;;;;;;;8.07;3.27;;;;;;;4.52;91.53;99917.22;5011033;28;20033;-58
2022/01/15 06:54:07;;;;;;;3.30;3.00;;;;;;;4.47;89.03;99916.22;5013519;28;20045;-57
2022/01/15 06:56:33;;;;;;;3.50;2.60;;;;;;;4.43;87.49;99919.50;5012257;28;20030;-59
2022/01/15 06:58:59;;;;;;;3.50;2.30;;;;;;;4.53;86.32;99921.47;5012737;28;20396;-58
2022/01/15 07:01:24;;;;;;;2.43;2.07;;;;;;;4.55;85.94;99917.28;5008711;28;20041;-57
2022/01/15 07:03:50;;;;;;;4.53;2.53;;;;;;;4.65;84.87;99930.22;5010385;28;20128;-58
2022/01/15 07:06:15;;;;;;;3.63;2.50;;;;;;;4.68;85.75;99925.22;5010536;28;20614;-56
2022/01/15 07:08:40;;;;;;;4.07;2.83;;;;;;;4.63;85.75;99925.09;5008129;28;20131;-58
2022/01/15 07:11:06;;;;;;;6.40;2.97;;;;;;;4.67;85.22;99934.50;5009332;28;20033;-59
2022/01/15 07:13:33;;;;;;;4.63;3.27;;;;;;;4.66;88.85;99944.66;5011319;28;20037;-57
2022/01/15 07:15:59;;;;;;;5.53;3.57;;;;;;;4.68;92.10;99943.00;5012100;28;20406;-57
2022/01/15 07:18:24;;;;;;;5.70;3.90;;;;;;;4.66;95.13;99949.72;5010238;28;20770;-57
2022/01/15 07:20:51;;;;;;;10.87;5.43;;;;;;;4.58;99.47;99952.06;5008491;28;20121;-58
2022/01/15 07:23:17;;;;;;;10.63;6.00;;;;;;;4.58;100.00;99949.53;5011519;28;20295;-56
2022/01/15 07:25:43;;;;;;;11.77;5.40;;;;;;;4.53;100.00;99951.97;5012281;28;20033;-58
2022/01/15 07:28:09;;;;;;;8.47;4.17;;;;;;;4.56;99.71;99941.00;5005727;28;20030;-57
2022/01/15 07:30:35;;;;;;;12.70;6.93;;;;;;;4.55;100.00;99945.22;5009062;28;20423;-58
2022/01/15 07:33:00;;;;;;;8.83;5.60;;;;;;;4.63;100.00;99947.09;5011955;28;20401;-57
2022/01/15 07:35:26;;;;;;;8.67;5.73;;;;;;;4.63;100.00;99947.94;5014800;28;20044;-54
2022/01/15 07:37:51;;;;;;;10.20;7.10;;;;;;;4.63;100.00;99947.09;5013154;28;20033;-57
2022/01/15 07:40:17;;;;;;;7.23;5.00;;;;;;;4.54;100.00;99940.94;5010288;28;20136;-58
2022/01/15 07:42:44;;;;;;;8.07;5.17;;;;;;;4.62;100.00;99943.72;5009361;28;20033;-58
2022/01/15 07:45:12;;;;;;;6.53;4.87;;;;;;;4.59;100.00;99943.63;5012430;28;20029;-59
2022/01/15 07:47:38;;;;;;;9.13;4.50;;;;;;;4.61;100.00;99947.06;5011378;28;20033;-56
2022/01/15 07:50:06;;;;;;;5.20;3.83;;;;;;;4.65;97.43;99940.38;5012944;28;20022;-57
2022/01/15 07:52:31;;;;;;;6.87;3.77;;;;;;;4.67;93.68;99944.66;5010964;28;20080;-58
2022/01/15 07:54:58;;;;;;;4.73;3.83;;;;;;;4.79;93.08;99936.53;5010249;28;20041;-58
2022/01/15 07:57:24;;;;;;;7.00;4.87;;;;;;;4.85;95.50;99939.19;5011271;28;20491;-59
2022/01/15 07:59:50;;;;;;;9.20;5.50;;;;;;;4.87;99.01;99935.03;5012007;28;20129;-58
2022/01/15 08:02:16;;;;;;;12.50;6.27;;;;;;;4.95;100.00;99936.94;5012198;28;20032;-58
2022/01/15 08:04:42;;;;;;;9.60;5.27;;;;;;;4.92;99.97;99931.75;5013537;28;20037;-58
2022/01/15 08:07:09;;;;;;;7.57;4.83;;;;;;;4.95;97.42;99928.44;5009341;28;20029;-59
2022/01/15 08:09:35;;;;;;;7.30;5.27;;;;;;;4.96;96.39;99941.19;5010940;28;20045;-57
2022/01/15 08:12:01;;;;;;;9.03;6.53;;;;;;;5.02;99.60;99933.69;5014143;28;20041;-58
2022/01/15 08:14:26;;;;;;;10.13;7.00;;;;;;;5.01;100.00;99933.66;5010101;28;20029;-56
2022/01/15 08:16:51;;;;;;;9.90;6.10;;;;;;;5.14;99.27;99932.25;5010636;28;20038;-56
2022/01/15 08:19:17;;;;;;;9.67;6.30;;;;;;;5.20;98.05;99922.25;5009798;28;20029;-57
2022/01/15 08:21:42;;;;;;;7.73;6.03;;;;;;;5.07;98.95;99928.72;5011366;28;21008;-56
2022/01/15 08:24:10;;;;;;;8.77;5.27;;;;;;;5.26;94.95;99924.94;5012028;28;20061;-58
2022/01/15 08:26:35;;;;;;;6.80;5.00;;;;;;;5.24;94.94;99924.91;5011294;28;20026;-57
2022/01/15 08:29:02;;;;;;;8.67;5.60;;;;;;;5.32;94.12;99922.53;5013524;28;20831;-58
2022/01/15 08:31:28;;;;;;;8.60;6.10;;;;;;;5.12;97.02;99928.84;5014810;28;20095;-58
2022/01/15 08:33:53;;;;;;;11.67;6.33;;;;;;;5.28;96.17;99928.38;5008696;28;20033;-56
2022/01/15 08:36:20;;;;;;;6.60;4.37;;;;;;;5.20;91.46;99930.75;5040068;28;20042;-58
2022/01/15 08:38:46;;;;;;;5.93;4.27;;;;;;;5.15;88.49;99939.94;5008366;28;20399;-56
2022/01/15 08:41:14;;;;;;;7.33;4.87;;;;;;;5.35;89.57;99933.63;5015366;28;20496;-59
2022/01/15 08:43:40;;;;;;;9.53;6.30;;;;;;;5.35;89.14;99927.66;5009883;28;20430;-62
2022/01/15 08:46:06;;;;;;;5.57;4.43;;;;;;;5.39;88.38;99937.94;5007231;28;20037;-58
2022/01/15 08:48:31;;;;;;;9.43;5.73;;;;;;;5.48;88.74;99938.16;5009955;28;20080;-60
2022/01/15 08:50:56;;;;;;;14.17;8.23;;;;;;;5.61;86.95;99940.97;5010332;28;20045;-58
2022/01/15 08:53:22;;;;;;;6.03;4.37;;;;;;;5.58;82.65;99943.44;5007717;28;20037;-60
2022/01/15 08:55:49;;;;;;;4.40;3.70;;;;;;;5.72;78.11;99926.81;5009896;28;20437;-58
2022/01/15 08:58:15;;;;;;;4.97;3.30;;;;;;;5.70;75.38;99931.00;5014891;28;20037;-57
2022/01/15 09:00:41;;;;;;;2.70;2.30;;;;;;;5.78;73.60;99926.91;5010806;28;20072;-58
2022/01/15 09:03:07;;;;;;;6.80;3.30;;;;;;;5.83;72.92;99927.88;5017073;28;20112;-59
2022/01/15 09:05:35;;;;;;;2.93;2.50;;;;;;;5.76;74.17;99923.50;5011983;28;20036;-58
2022/01/15 09:08:03;;;;;;;8.27;4.70;;;;;;;5.71;74.10;99927.63;5014952;28;20532;-58
2022/01/15 09:10:29;;;;;;;3.67;2.37;;;;;;;5.43;72.91;99937.19;5012736;28;20609;-60
2022/01/15 09:12:55;;;;;;;3.60;2.90;;;;;;;5.41;74.50;99933.78;5007427;28;20030;-62
2022/01/15 09:15:21;;;;;;;5.37;3.37;;;;;;;5.42;74.50;99938.03;5008818;28;20092;-59
2022/01/15 09:17:46;;;;;;;3.07;2.77;;;;;;;5.51;73.85;99940.78;5011787;28;20061;-59
2022/01/15 09:20:13;;;;;;;4.00;2.50;;;;;;;5.46;73.29;99936.41;5010484;28;20109;-59
2022/01/15 09:22:38;;;;;;;3.87;2.50;;;;;;;5.64;72.37;99941.06;5008777;28;20035;-59
2022/01/15 09:25:04;;;;;;;5.10;3.80;;;;;;;5.76;72.01;99937.09;5008835;28;20029;-57
2022/01/15 09:30:15;;;;;;;4.00;3.00;;;;;;;5.49;74.44;99944.09;5013363;28;20041;-57
2022/01/15 09:32:49;;;;;;;5.00;3.10;;;;;;;5.67;72.60;99943.66;5012157;28;20044;-59
2022/01/15 09:35:17;;;;;;;3.90;2.90;;;;;;;5.75;71.89;99920.09;5012475;28;20026;-58
2022/01/15 09:37:43;;;;;;;3.00;2.70;;;;;;;5.76;71.92;99937.09;5015192;28;20404;-60
2022/01/15 09:40:10;;;;;;;3.43;2.60;;;;;;;5.90;72.00;99929.75;5014096;28;20026;-59
2022/01/15 09:42:39;;;;;;;3.67;2.80;;;;;;;5.97;71.50;99936.69;5011053;28;20464;-60
2022/01/15 09:45:06;;;;;;;4.67;2.93;;;;;;;6.06;70.19;99931.81;5012567;28;20037;-60
2022/01/15 09:47:32;;;;;;;3.97;3.40;;;;;;;5.89;71.64;99934.00;5014054;28;20026;-59
2022/01/15 09:49:58;;;;;;;4.10;2.40;;;;;;;6.08;71.34;99927.59;5013327;28;20771;-60
2022/01/15 09:52:24;;;;;;;4.93;2.80;;;;;;;6.08;70.73;99936.91;5011802;28;20037;-58
2022/01/15 09:54:50;;;;;;;3.80;2.73;;;;;;;5.95;71.26;99933.25;5013132;28;20041;-57
2022/01/15 09:57:17;;;;;;;6.43;4.20;;;;;;;6.18;71.15;99924.41;5010300;28;20050;-58
2022/01/15 09:59:42;;;;;;;4.67;3.50;;;;;;;6.18;70.20;99923.53;5013161;28;20068;-59
2022/01/15 10:02:08;;;;;;;3.23;2.93;;;;;;;6.20;70.86;99926.94;5012604;28;20132;-56
2022/01/15 10:04:35;;;;;;;5.27;2.90;;;;;;;6.18;71.76;99926.09;5011813;28;20042;-56
2022/01/15 10:07:09;;;;;;;9.10;6.40;;;;;;;6.27;70.22;99922.03;5009913;28;20068;-56
2022/01/15 10:09:36;;;;;;;6.47;5.37;;;;;;;6.12;71.89;99921.72;5011119;28;20048;-55
2022/01/15 10:12:03;;;;;;;5.30;3.53;;;;;;;6.28;70.92;99920.34;5014568;28;20079;-56
2022/01/15 10:14:31;;;;;;;4.37;3.03;;;;;;;6.19;71.61;99918.47;5013028;28;20427;-57
2022/01/15 10:16:58;;;;;;;5.97;3.40;;;;;;;6.04;72.88;99907.13;5013923;28;20488;-54
2022/01/15 10:19:37;;;;;;;14.53;7.97;;;;;;;6.31;72.56;99912.75;5010483;28;20034;-55
2022/01/15 10:22:15;;;;;;;8.10;5.17;;;;;;;6.45;71.22;99913.00;5012645;28;20032;-56
2022/01/15 10:24:42;;;;;;;16.10;10.97;;;;;;;6.53;70.16;99894.47;5014024;28;20021;-54
2022/01/15 10:27:18;;;;;;;8.93;6.17;;;;;;;6.62;69.46;99909.06;5010267;28;20034;-56
2022/01/15 10:29:51;;;;;;;8.53;5.57;;;;;;;6.61;69.25;99908.22;5009138;28;20042;-56
2022/01/15 10:32:17;;;;;;;7.70;3.97;;;;;;;6.55;69.58;99903.00;5011882;28;20033;-54
2022/01/15 10:34:44;;;;;;;6.57;3.70;;;;;;;6.63;69.77;99900.56;5011067;28;20064;-54
2022/01/15 10:37:20;;;;;;;5.80;4.03;;;;;;;6.68;70.53;99898.97;5009486;28;20033;-57
2022/01/15 10:39:58;;;;;;;;;;;;;;;6.57;69.50;99895.38;5010776;28;20037;-54
2022/01/15 10:42:23;;;;;;;2.73;2.27;;;;;;;5.95;72.07;99893.41;5013024;28;19928;-53
2022/01/15 10:45:00;;;;;;;3.03;2.17;;;;;;;6.08;73.73;99886.84;5013152;28;20042;-56
2022/01/15 10:47:28;;;;;;;3.20;2.23;;;;;;;6.34;72.33;99890.75;5010830;28;20032;-57
2022/01/15 10:49:59;;;;;;;4.67;2.47;;;;;;;6.60;70.26;99880.16;5012712;28;20123;-56
2022/01/15 10:52:26;;;;;;;5.17;2.90;;;;;;;6.80;65.94;99886.41;5012706;28;20169;-58
2022/01/15 10:55:16;;;;;;;3.13;2.37;;;;;;;6.86;65.92;99877.19;5012328;28;20053;-57
2022/01/15 10:57:53;;;;;;;3.50;2.70;;;;;;;6.81;65.47;99872.84;5007611;28;20077;-56
2022/01/15 11:00:38;;;;;;;3.50;2.50;;;;;;;7.00;63.51;99872.28;5012795;28;20029;-55
2022/01/15 11:03:06;;;;;;;8.38;3.20;;;;;;;6.86;65.36;99866.16;5010786;28;20254;-57
2022/01/15 11:05:42;;;;;;;4.93;2.70;;;;;;;6.92;64.75;99863.66;5008899;28;20048;-56
2022/01/15 11:08:25;;;;;;;15.23;7.00;;;;;;;6.97;64.15;99856.09;5007792;28;20396;-54
2022/01/15 11:10:54;;;;;;;28.23;12.50;;;;;;;7.23;63.09;99855.66;5010556;28;20041;-52
2022/01/15 11:13:23;;;;;;;12.27;7.67;;;;;;;7.31;61.99;99856.59;5010761;28;20053;-55
2022/01/15 11:15:54;;;;;;;3.33;2.97;;;;;;;7.33;62.33;99854.94;5009257;28;20337;-51
2022/01/15 11:18:26;;;;;;;2.77;2.13;;;;;;;7.41;63.18;99857.59;5009512;28;20026;-56
2022/01/15 11:20:59;;;;;;;2.80;1.90;;;;;;;7.61;61.21;99853.59;5013650;28;20064;-54
2022/01/15 11:23:27;;;;;;;3.00;1.80;;;;;;;8.01;60.11;99851.50;5011237;28;20032;-55
2022/01/15 11:25:55;;;;;;;3.80;2.60;;;;;;;8.35;58.03;99851.06;5008396;28;20121;-54
2022/01/15 11:28:26;;;;;;;3.17;2.43;;;;;;;8.17;57.61;99836.38;5011165;28;20160;-57
2022/01/15 11:30:55;;;;;;;2.53;2.07;;;;;;;7.96;58.64;99840.38;5011095;28;20041;-58
2022/01/15 11:33:24;;;;;;;3.87;2.23;;;;;;;7.72;59.45;99838.44;5008553;28;20030;-53
2022/01/15 11:35:51;;;;;;;5.23;2.73;;;;;;;7.45;61.98;99830.44;5006921;28;20041;-54
2022/01/15 11:38:46;;;;;;;10.27;6.03;;;;;;;7.67;59.12;99833.28;5008802;28;20464;-60
2022/01/15 11:41:27;;;;;;;2.87;1.93;;;;;;;7.51;60.39;99836.44;5009686;28;20396;-55
2022/01/15 11:43:56;;;;;;;3.63;1.70;;;;;;;7.14;63.40;99831.69;5013785;28;20584;-57
2022/01/15 11:46:22;;;;;;;3.77;2.60;;;;;;;7.20;64.75;99832.66;5012879;28;20029;-57
2022/01/15 11:48:48;;;;;;;2.83;2.40;;;;;;;7.31;62.73;99818.34;5008812;28;20087;-57
2022/01/15 11:51:15;;;;;;;2.90;2.33;;;;;;;7.43;62.14;99824.44;5008314;28;20087;-57
2022/01/15 11:53:54;;;;;;;2.30;2.07;;;;;;;7.21;61.41;99818.22;5011967;28;20482;-58
2022/01/15 11:56:25;;;;;;;2.77;2.47;;;;;;;7.22;62.72;99810.56;5008832;28;20399;-59
2022/01/15 11:58:53;;;;;;;3.50;2.13;;;;;;;7.06;65.55;99815.44;5011305;28;20123;-58