Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:34;;;;;;;38.20;17.40;;;;;;;6.73;91.20;102760.47;5032818;28;20021;-62
2022/01/29 00:02:59;;;;;;;35.40;16.45;;;;;;;6.81;90.60;102754.75;5034471;28;20431;-62
2022/01/29 00:05:25;;;;;;;38.00;16.60;;;;;;;6.72;91.01;102751.09;5034672;28;20033;-63
2022/01/29 00:07:50;;;;;;;43.22;18.30;;;;;;;6.75;91.47;102752.63;5034334;28;20021;-63
2022/01/29 00:10:16;;;;;;;37.45;16.67;;;;;;;6.81;90.87;102759.06;5034167;28;20102;-63
2022/01/29 00:12:42;;;;;;;33.70;16.48;;;;;;;6.78;91.05;102760.09;5034288;28;20114;-63
2022/01/29 00:15:07;;;;;;;36.30;17.75;;;;;;;6.75;91.78;102755.19;5038950;28;20068;-63
2022/01/29 00:17:33;;;;;;;34.95;16.23;;;;;;;6.71;92.42;102735.81;5054671;28;20025;-62
2022/01/29 00:20:00;;;;;;;40.42;17.15;;;;;;;6.77;92.96;102720.75;5054260;28;20049;-62
2022/01/29 00:22:25;;;;;;;35.63;17.88;;;;;;;6.76;93.37;102723.41;5054029;28;20441;-62
2022/01/29 00:24:51;;;;;;;41.35;17.55;;;;;;;6.77;93.18;102707.09;5054481;28;20028;-63
2022/01/29 00:27:18;;;;;;;36.80;17.65;;;;;;;6.71;94.30;102721.22;5053895;28;20028;-62
2022/01/29 00:29:44;;;;;;;36.83;17.83;;;;;;;6.66;94.64;102712.22;5053846;28;20016;-63
2022/01/29 00:32:11;;;;;;;36.25;17.20;;;;;;;6.71;95.05;102707.56;5054020;28;20079;-63
2022/01/29 00:34:38;;;;;;;42.83;17.52;;;;;;;6.72;94.89;102699.72;5054072;28;20059;-62
2022/01/29 00:37:04;;;;;;;39.40;17.67;;;;;;;6.66;95.44;102705.31;5052236;28;20124;-63
2022/01/29 00:39:30;;;;;;;39.28;17.88;;;;;;;6.72;95.54;102694.56;5051876;28;20472;-63
2022/01/29 00:41:55;;;;;;;38.35;17.92;;;;;;;6.78;95.80;102688.16;5051833;28;20024;-63
2022/01/29 00:44:21;;;;;;;39.42;17.73;;;;;;;6.83;95.32;102690.38;5053304;28;20034;-63
2022/01/29 00:46:46;;;;;;;45.25;17.98;;;;;;;6.76;95.73;102685.72;5053895;28;20017;-63
2022/01/29 00:49:13;;;;;;;38.00;16.55;;;;;;;6.77;96.08;102692.47;5035698;28;20035;-63
2022/01/29 00:51:39;;;;;;;42.38;18.20;;;;;;;6.70;96.63;102675.06;5053523;28;20505;-61
2022/01/29 00:54:04;;;;;;;43.40;17.05;;;;;;;6.68;96.08;102675.19;5053734;28;20060;-64
2022/01/29 00:56:30;;;;;;;40.15;18.25;;;;;;;6.72;96.40;102668.06;5053541;28;20029;-63
2022/01/29 00:58:56;;;;;;;39.70;16.65;;;;;;;6.73;96.66;102675.66;5053477;28;20383;-61
2022/01/29 01:01:21;;;;;;;40.20;16.27;;;;;;;6.81;95.86;102669.94;5053412;28;20036;-62
2022/01/29 01:03:47;;;;;;;35.80;16.27;;;;;;;6.80;95.95;102667.50;5053898;28;20032;-63
2022/01/29 01:06:12;;;;;;;36.25;15.38;;;;;;;6.88;95.47;102675.44;5035137;28;20033;-62
2022/01/29 01:08:38;;;;;;;31.02;15.13;;;;;;;6.89;95.87;102677.06;5053627;28;20021;-62
2022/01/29 01:11:04;;;;;;;43.85;15.02;;;;;;;6.87;95.87;102660.94;5053281;28;20033;-63
2022/01/29 01:13:31;;;;;;;36.28;14.80;;;;;;;6.83;96.27;102654.41;5035369;28;20028;-62
2022/01/29 01:15:56;;;;;;;34.17;14.63;;;;;;;6.92;95.97;102644.25;5053044;28;20045;-62
2022/01/29 01:18:21;;;;;;;36.95;14.10;;;;;;;6.91;95.95;102649.50;5053641;28;20040;-64
2022/01/29 01:20:47;;;;;;;39.70;13.80;;;;;;;6.90;95.93;102635.81;5053461;28;20013;-62
2022/01/29 01:23:12;;;;;;;38.60;13.07;;;;;;;6.82;95.51;102620.19;5035564;28;20025;-64
2022/01/29 01:25:38;;;;;;;30.05;12.90;;;;;;;6.91;96.56;102629.75;5053827;28;20383;-63
2022/01/29 01:28:03;;;;;;;25.58;11.68;;;;;;;6.91;96.72;102626.38;5053084;28;20049;-63
2022/01/29 01:30:28;;;;;;;27.75;11.88;;;;;;;6.88;97.53;102627.44;5051145;28;20112;-64
2022/01/29 01:32:54;;;;;;;27.17;11.68;;;;;;;6.92;97.38;102626.25;5050905;28;20024;-62
2022/01/29 01:35:36;;;;;;;31.13;12.02;;;;;;;6.99;98.02;102627.44;5050449;28;20053;-64
2022/01/29 01:40:33;;;;;;;30.52;11.43;;;;;;;6.98;97.52;102617.25;5051333;28;20025;-64
2022/01/29 01:43:00;;;;;;;29.27;11.38;;;;;;;6.97;98.23;102634.44;5050925;28;20045;-64
2022/01/29 01:45:27;;;;;;;26.15;11.18;;;;;;;7.04;98.49;102624.47;5051618;28;20447;-62
2022/01/29 01:47:53;;;;;;;23.63;11.20;;;;;;;6.98;98.40;102622.41;5052788;28;20067;-61
2022/01/29 01:50:20;;;;;;;32.17;11.73;;;;;;;6.99;98.48;102622.28;5052075;28;20025;-62
2022/01/29 01:52:45;;;;;;;30.23;11.73;;;;;;;7.01;98.46;102614.44;5051606;28;20021;-63
2022/01/29 01:55:10;;;;;;;25.20;11.82;;;;;;;7.04;98.36;102610.81;5033618;28;20025;-63
2022/01/29 01:57:36;;;;;;;30.67;11.45;;;;;;;7.09;98.25;102614.66;5055293;28;20025;-63
2022/01/29 02:00:01;;;;;;;26.50;12.48;;;;;;;7.14;97.97;102602.28;5055309;28;20498;-64
2022/01/29 02:02:27;;;;;;;26.40;11.52;;;;;;;7.09;97.93;102601.00;5055217;28;20499;-63
2022/01/29 02:04:53;;;;;;;25.98;11.65;;;;;;;7.19;97.24;102592.47;5037408;28;20074;-63
2022/01/29 02:07:18;;;;;;;23.58;10.75;;;;;;;7.12;98.27;102595.63;5056611;28;20025;-63
2022/01/29 02:09:43;;;;;;;19.55;10.43;;;;;;;7.30;97.12;102588.22;5057055;28;20041;-65
2022/01/29 02:12:10;;;;;;;25.60;10.60;;;;;;;7.28;97.40;102578.06;5056730;28;20021;-64
2022/01/29 02:14:38;;;;;;;20.27;10.43;;;;;;;7.33;97.19;102585.41;5038402;28;20487;-64
2022/01/29 02:17:04;;;;;;;22.65;9.98;;;;;;;7.17;97.22;102566.03;5038550;28;20043;-63
2022/01/29 02:19:30;;;;;;;23.55;10.35;;;;;;;7.32;97.02;102570.91;5056412;28;20025;-63
2022/01/29 02:21:56;;;;;;;23.00;10.45;;;;;;;7.35;97.17;102562.94;5056326;28;20021;-63
2022/01/29 02:24:23;;;;;;;17.85;9.55;;;;;;;7.33;97.20;102557.91;5038363;28;20032;-63
2022/01/29 02:26:48;;;;;;;20.63;9.38;;;;;;;7.32;97.64;102552.91;5056196;28;20033;-64
2022/01/29 02:29:14;;;;;;;14.60;9.50;;;;;;;7.37;98.24;102551.59;5038240;28;20070;-63
2022/01/29 02:31:51;;;;;;;13.85;9.40;;;;;;;7.36;97.23;102547.38;5056298;28;20021;-64
2022/01/29 02:34:18;;;;;;;19.67;9.80;;;;;;;7.31;97.81;102538.41;5056096;28;20029;-64
2022/01/29 02:36:44;;;;;;;17.77;10.15;;;;;;;7.34;97.21;102535.59;5056018;28;20032;-64
2022/01/29 02:39:16;;;;;;;17.65;9.85;;;;;;;7.17;98.01;102501.75;5038125;28;20496;-62
2022/01/29 02:41:44;;;;;;;19.23;10.27;;;;;;;7.39;98.01;102518.88;5038274;28;20013;-63
2022/01/29 02:44:10;;;;;;;18.45;10.38;;;;;;;7.38;97.97;102513.84;5055945;28;20463;-63
2022/01/29 02:46:48;;;;;;;16.88;10.63;;;;;;;7.37;97.96;102513.03;5055841;28;20107;-64
2022/01/29 02:49:19;;;;;;;18.98;10.50;;;;;;;7.40;98.46;102514.53;5056313;28;20025;-63
2022/01/29 02:51:50;;;;;;;19.35;10.65;;;;;;;7.43;98.07;102498.84;5055703;28;20090;-63
2022/01/29 02:54:15;;;;;;;20.85;11.30;;;;;;;7.46;97.94;102502.00;5037787;28;20368;-63
2022/01/29 02:56:41;;;;;;;18.13;11.05;;;;;;;7.47;97.32;102487.38;5056242;28;20028;-64
2022/01/29 02:59:06;;;;;;;19.67;10.65;;;;;;;7.49;97.06;102485.50;5055905;28;20075;-62
2022/01/29 03:01:31;;;;;;;20.05;11.35;;;;;;;7.49;97.79;102488.06;5055560;28;20029;-63
2022/01/29 03:03:57;;;;;;;22.13;11.25;;;;;;;7.51;97.65;102486.19;5055760;28;20553;-63
2022/01/29 03:06:22;;;;;;;23.00;12.65;;;;;;;7.55;97.14;102482.41;5037343;28;20029;-63
2022/01/29 03:08:47;;;;;;;20.85;11.77;;;;;;;7.60;97.18;102479.47;5037557;28;20017;-63
2022/01/29 03:11:18;;;;;;;20.52;11.98;;;;;;;7.51;97.41;102478.47;5055399;28;20040;-63
2022/01/29 03:13:44;;;;;;;25.65;11.52;;;;;;;7.53;96.88;102478.34;5055345;28;20025;-63
2022/01/29 03:16:09;;;;;;;26.42;11.98;;;;;;;7.62;97.02;102482.72;5033921;28;20045;-63
2022/01/29 03:18:34;;;;;;;20.63;11.70;;;;;;;7.62;97.15;102472.44;5035334;28;20025;-63
2022/01/29 03:20:59;;;;;;;22.55;11.30;;;;;;;7.63;96.65;102468.94;5035279;28;20052;-64
2022/01/29 03:23:25;;;;;;;27.98;12.30;;;;;;;7.63;97.16;102469.75;5033949;28;20025;-63
2022/01/29 03:25:50;;;;;;;23.73;10.77;;;;;;;7.65;97.04;102473.03;5035165;28;20377;-63
2022/01/29 03:28:15;;;;;;;21.60;11.80;;;;;;;7.64;96.68;102461.06;5035152;28;20025;-63
2022/01/29 03:30:41;;;;;;;26.17;11.18;;;;;;;7.73;96.29;102474.13;5033750;28;20025;-62
2022/01/29 03:33:06;;;;;;;24.92;11.10;;;;;;;7.51;96.02;102427.03;5035532;28;20025;-64
2022/01/29 03:35:32;;;;;;;22.63;10.25;;;;;;;7.81;96.35;102469.16;5033606;28;20428;-62
2022/01/29 03:37:57;;;;;;;21.15;11.35;;;;;;;7.79;96.00;102464.13;5034918;28;20113;-63
2022/01/29 03:40:22;;;;;;;25.05;10.45;;;;;;;7.79;95.90;102471.84;5034927;28;20070;-63
2022/01/29 03:43:04;;;;;;;24.45;10.50;;;;;;;7.81;96.08;102459.69;5035564;28;20142;-63
2022/01/29 03:45:30;;;;;;;25.58;10.43;;;;;;;7.88;96.27;102459.97;5034902;28;20031;-63
2022/01/29 03:47:55;;;;;;;25.75;10.65;;;;;;;7.82;95.93;102469.03;5034738;28;20025;-62
2022/01/29 03:50:20;;;;;;;19.92;9.38;;;;;;;7.88;95.76;102465.13;5034657;28;20469;-62
2022/01/29 03:52:46;;;;;;;18.40;9.13;;;;;;;7.89;95.64;102465.00;5034651;28;20025;-63
2022/01/29 03:55:11;;;;;;;21.85;10.35;;;;;;;7.85;95.91;102460.25;5034622;28;20113;-63
2022/01/29 03:57:36;;;;;;;25.77;9.63;;;;;;;7.97;95.29;102466.13;5034886;28;20108;-62
2022/01/29 04:00:03;;;;;;;22.88;9.32;;;;;;;7.90;94.83;102450.38;5035004;28;20033;-62
2022/01/29 04:02:28;;;;;;;21.77;9.75;;;;;;;7.84;95.86;102454.28;5034651;28;20021;-63
2022/01/29 04:04:54;;;;;;;24.98;9.95;;;;;;;7.83;95.25;102444.94;5033107;28;20021;-62
2022/01/29 04:07:19;;;;;;;22.70;9.48;;;;;;;7.88;95.39;102444.53;5034401;28;20469;-62
2022/01/29 04:09:49;;;;;;;23.23;9.45;;;;;;;7.91;96.17;102444.28;5034647;28;20108;-63
2022/01/29 04:12:15;;;;;;;25.35;9.52;;;;;;;7.90;95.46;102434.94;5033021;28;20028;-62
2022/01/29 04:14:41;;;;;;;19.83;9.70;;;;;;;7.93;95.44;102441.59;5033982;28;20025;-63
2022/01/29 04:17:07;;;;;;;23.20;10.05;;;;;;;7.98;95.97;102444.59;5054169;28;20112;-63
2022/01/29 04:19:34;;;;;;;27.98;9.50;;;;;;;7.91;95.64;102432.25;5053471;28;20136;-62
2022/01/29 04:22:00;;;;;;;22.80;9.68;;;;;;;7.95;94.82;102432.78;5054578;28;20021;-63
2022/01/29 04:24:25;;;;;;;24.15;8.98;;;;;;;7.99;95.76;102426.44;5054270;28;20033;-63
2022/01/29 04:26:50;;;;;;;24.40;9.63;;;;;;;8.01;95.38;102428.88;5053937;28;20021;-63
2022/01/29 04:29:16;;;;;;;21.70;8.73;;;;;;;7.98;95.16;102417.09;5036063;28;20019;-63
2022/01/29 04:31:59;;;;;;;21.85;8.70;;;;;;;7.99;95.10;102416.13;5053705;28;20081;-63
2022/01/29 04:34:25;;;;;;;27.23;9.43;;;;;;;8.03;95.47;102414.94;5054395;28;20048;-63
2022/01/29 04:36:50;;;;;;;23.85;9.38;;;;;;;8.09;94.38;102413.63;5053859;28;20022;-63
2022/01/29 04:39:15;;;;;;;22.48;8.50;;;;;;;8.04;95.46;102411.41;5053744;28;20024;-64
2022/01/29 04:41:41;;;;;;;23.60;9.60;;;;;;;8.07;94.87;102406.00;5053708;28;20150;-64
2022/01/29 04:44:07;;;;;;;19.77;8.73;;;;;;;8.16;94.97;102406.16;5035847;28;20035;-62
2022/01/29 04:46:32;;;;;;;22.15;8.73;;;;;;;8.12;94.72;102403.84;5053648;28;20040;-63
2022/01/29 04:48:58;;;;;;;16.38;8.30;;;;;;;8.10;94.67;102400.59;5053529;28;20033;-62
2022/01/29 04:51:23;;;;;;;19.52;8.38;;;;;;;8.15;94.75;102400.22;5053534;28;20051;-62
2022/01/29 04:53:49;;;;;;;22.23;8.68;;;;;;;8.17;94.82;102395.75;5053586;28;20032;-63
2022/01/29 04:56:15;;;;;;;19.65;7.80;;;;;;;8.06;95.28;102393.28;5035679;28;20039;-65
2022/01/29 04:58:40;;;;;;;25.55;8.40;;;;;;;8.05;95.08;102401.94;5053438;28;20029;-63
2022/01/29 05:01:06;;;;;;;21.30;8.43;;;;;;;8.10;94.89;102392.88;5053696;28;20024;-62
2022/01/29 05:03:32;;;;;;;25.27;7.88;;;;;;;8.11;94.82;102394.53;5035842;28;20054;-63
2022/01/29 05:05:58;;;;;;;23.27;8.10;;;;;;;8.16;94.88;102396.69;5053322;28;20378;-63
2022/01/29 05:08:23;;;;;;;15.05;7.53;;;;;;;8.13;94.79;102395.19;5053398;28;20108;-64
2022/01/29 05:10:49;;;;;;;19.17;7.70;;;;;;;8.04;94.75;102377.94;5053264;28;20108;-63
2022/01/29 05:13:19;;;;;;;20.35;8.43;;;;;;;8.17;94.46;102393.19;5053291;28;20464;-62
2022/01/29 05:29:08;;;;;;;17.90;7.60;;;;;;;8.24;94.39;102383.16;5053724;28;20098;-62
2022/01/29 05:31:33;;;;;;;18.88;8.10;;;;;;;8.28;93.80;102390.47;5057139;28;20068;-62
2022/01/29 05:34:00;;;;;;;16.75;7.00;;;;;;;8.33;94.44;102388.31;5057185;28;20036;-63
2022/01/29 05:36:26;;;;;;;16.52;7.15;;;;;;;8.29;94.00;102386.16;5039290;28;20052;-63
2022/01/29 05:38:51;;;;;;;16.08;6.75;;;;;;;8.29;94.62;102388.72;5039266;28;20040;-63
2022/01/29 05:41:16;;;;;;;13.93;6.53;;;;;;;8.30;94.41;102374.91;5057002;28;20025;-62
2022/01/29 05:43:45;;;;;;;15.55;6.88;;;;;;;8.11;94.31;102348.16;5056973;28;20025;-63
2022/01/29 05:46:16;;;;;;;15.15;7.78;;;;;;;8.26;95.07;102376.13;5039104;28;20031;-62
2022/01/29 05:48:42;;;;;;;13.18;6.65;;;;;;;8.01;95.08;102331.88;5056971;28;20029;-63
2022/01/29 05:51:08;;;;;;;16.92;6.88;;;;;;;8.20;95.54;102363.75;5057040;28;20028;-64
2022/01/29 05:53:33;;;;;;;15.70;7.75;;;;;;;8.19;96.40;102373.25;5056922;28;20039;-63
2022/01/29 05:55:59;;;;;;;15.82;7.65;;;;;;;8.22;95.54;102372.97;5056740;28;20021;-64
2022/01/29 05:58:24;;;;;;;16.77;7.47;;;;;;;8.23;96.26;102372.03;5057189;28;20067;-63
2022/01/29 06:00:50;;;;;;;19.80;7.93;;;;;;;8.20;96.42;102374.03;5056707;28;20460;-63
2022/01/29 06:03:15;;;;;;;21.60;8.52;;;;;;;8.22;96.15;102361.88;5056644;28;20025;-62
2022/01/29 06:05:40;;;;;;;24.05;8.27;;;;;;;8.09;96.49;102362.94;5038742;28;20029;-63
2022/01/29 06:08:06;;;;;;;22.58;8.15;;;;;;;8.12;96.63;102359.28;5038658;28;20385;-63
2022/01/29 06:10:32;;;;;;;24.88;8.40;;;;;;;8.09;97.43;102362.94;5038502;28;20039;-63
2022/01/29 06:13:01;;;;;;;21.73;8.27;;;;;;;8.13;97.79;102353.16;5056536;28;20021;-63
2022/01/29 06:15:26;;;;;;;20.10;7.75;;;;;;;8.08;97.04;102356.13;5038474;28;20099;-63
2022/01/29 06:17:52;;;;;;;22.95;8.13;;;;;;;8.09;97.31;102355.19;5056404;28;20025;-64
2022/01/29 06:20:17;;;;;;;19.65;8.40;;;;;;;8.11;96.79;102352.47;5038395;28;20539;-63
2022/01/29 06:22:43;;;;;;;26.70;8.68;;;;;;;8.12;97.00;102349.78;5056545;28;20021;-62
2022/01/29 06:25:09;;;;;;;22.13;8.60;;;;;;;8.12;96.72;102338.69;5038471;28;20525;-65
2022/01/29 06:27:34;;;;;;;19.05;8.80;;;;;;;8.07;96.98;102333.91;5056245;28;20364;-62
2022/01/29 06:30:00;;;;;;;22.33;8.70;;;;;;;7.93;97.86;102305.97;5056673;28;20035;-63
2022/01/29 06:32:25;;;;;;;16.40;8.32;;;;;;;8.08;96.72;102327.81;5056107;28;20053;-64
2022/01/29 06:34:50;;;;;;;19.63;9.10;;;;;;;8.07;97.02;102323.63;5056138;28;20048;-64
2022/01/29 06:37:16;;;;;;;15.00;8.35;;;;;;;8.09;97.41;102332.03;5038115;28;20021;-63
2022/01/29 06:39:41;;;;;;;25.13;8.63;;;;;;;8.09;97.48;102326.88;5038163;28;20086;-63
2022/01/29 06:42:06;;;;;;;25.38;8.80;;;;;;;8.14;96.78;102316.16;5055875;28;20064;-63
2022/01/29 06:44:32;;;;;;;17.02;8.13;;;;;;;8.14;96.92;102324.72;5055938;28;20387;-64
2022/01/29 06:46:57;;;;;;;18.83;7.85;;;;;;;8.13;97.12;102327.41;5056080;28;20139;-64
2022/01/29 06:49:22;;;;;;;18.05;8.05;;;;;;;8.15;96.65;102330.69;5037833;28;20390;-63
2022/01/29 06:51:47;;;;;;;13.80;7.28;;;;;;;8.16;96.80;102316.84;5055586;28;20025;-63
2022/01/29 06:54:13;;;;;;;14.40;7.47;;;;;;;8.21;96.30;102314.69;5055624;28;20098;-64
2022/01/29 06:56:39;;;;;;;20.35;7.65;;;;;;;8.24;96.81;102313.63;5055576;28;20108;-64
2022/01/29 06:59:04;;;;;;;18.52;7.47;;;;;;;8.22;96.64;102312.94;5037518;28;20021;-64
2022/01/29 07:01:29;;;;;;;22.20;7.55;;;;;;;8.25;95.89;102320.38;5055797;28;20025;-64
2022/01/29 07:03:54;;;;;;;15.48;6.93;;;;;;;8.20;95.74;102314.81;5055450;28;20056;-62
2022/01/29 07:06:20;;;;;;;17.50;8.18;;;;;;;8.15;96.32;102315.22;5055695;28;20037;-63
2022/01/29 07:08:45;;;;;;;19.17;7.57;;;;;;;7.84;96.61;102268.16;5055362;28;20104;-62
2022/01/29 07:11:10;;;;;;;19.13;8.70;;;;;;;8.10;97.63;102319.97;5037256;28;20028;-65
2022/01/29 07:13:36;;;;;;;17.60;7.70;;;;;;;8.15;97.07;102304.94;5055198;28;20036;-63
2022/01/29 07:16:01;;;;;;;19.35;8.38;;;;;;;8.19;98.09;102305.47;5037184;28;20045;-64
2022/01/29 07:18:26;;;;;;;22.63;7.72;;;;;;;8.13;97.89;102302.47;5055012;28;20021;-63
2022/01/29 07:20:52;;;;;;;23.13;7.65;;;;;;;8.10;97.24;102296.78;5055008;28;20073;-64
2022/01/29 07:23:17;;;;;;;18.75;8.18;;;;;;;7.88;97.95;102251.47;5056000;28;20032;-67
2022/01/29 07:25:42;;;;;;;26.75;8.15;;;;;;;8.10;97.77;102284.72;5021882;28;20059;-65
2022/01/29 07:28:08;;;;;;;16.65;7.65;;;;;;;8.21;98.39;102299.25;5054894;28;20594;-64
2022/01/29 07:30:33;;;;;;;14.40;7.35;;;;;;;8.23;97.32;102294.78;5054993;28;20380;-65
2022/01/29 07:32:58;;;;;;;15.50;7.15;;;;;;;8.19;97.68;102285.69;5037258;28;20115;-64
2022/01/29 07:35:24;;;;;;;18.42;7.38;;;;;;;8.20;97.48;102276.19;5037049;28;20403;-64
2022/01/29 07:37:49;;;;;;;15.55;6.65;;;;;;;8.24;97.77;102283.53;5055267;28;20166;-63
2022/01/29 07:40:14;;;;;;;15.68;8.00;;;;;;;8.23;97.81;102292.22;5034986;28;20040;-64
2022/01/29 07:42:39;;;;;;;18.40;7.15;;;;;;;8.23;97.91;102306.81;5052655;28;20021;-65
2022/01/29 07:45:05;;;;;;;21.00;6.82;;;;;;;8.25;98.01;102281.75;5052433;28;20025;-65
2022/01/29 07:47:30;;;;;;;18.98;7.47;;;;;;;8.29;97.86;102285.69;5052648;28;20052;-65
2022/01/29 07:49:56;;;;;;;19.55;7.65;;;;;;;8.34;97.98;102284.34;5034660;28;20357;-64
2022/01/29 07:52:21;;;;;;;15.60;6.50;;;;;;;8.45;97.53;102280.84;5034530;28;20079;-66
2022/01/29 07:54:46;;;;;;;18.45;6.90;;;;;;;8.35;98.29;102275.66;5051581;28;20368;-65
2022/01/29 07:57:12;;;;;;;19.98;7.05;;;;;;;8.40;98.56;102275.31;5052616;28;20028;-62
2022/01/29 07:59:37;;;;;;;18.25;6.68;;;;;;;8.44;98.13;102281.00;5052713;28;20082;-64
2022/01/29 08:02:02;;;;;;;13.75;6.47;;;;;;;8.45;98.42;102280.84;5052682;28;20422;-64
2022/01/29 08:04:28;;;;;;;14.88;6.22;;;;;;;8.51;97.84;102275.13;5035481;28;20029;-68
2022/01/29 08:06:53;;;;;;;19.67;6.68;;;;;;;8.44;98.62;102263.75;5036050;28;20037;-64
2022/01/29 08:09:18;;;;;;;14.98;6.10;;;;;;;8.42;98.49;102264.84;5054369;28;20063;-63
2022/01/29 08:11:44;;;;;;;20.40;7.00;;;;;;;8.55;97.67;102257.66;5054349;28;20472;-64
2022/01/29 08:14:09;;;;;;;16.00;6.20;;;;;;;8.50;97.57;102259.81;5054280;28;20021;-62
2022/01/29 08:16:35;;;;;;;14.95;6.50;;;;;;;8.51;97.17;102253.72;5053999;28;20059;-65
2022/01/29 08:19:00;;;;;;;15.75;5.78;;;;;;;8.51;97.65;102249.38;5036341;28;20056;-64
2022/01/29 08:21:25;;;;;;;15.63;6.22;;;;;;;8.55;97.30;102247.34;5036213;28;20025;-66
2022/01/29 08:23:51;;;;;;;14.75;6.15;;;;;;;8.49;97.64;102242.75;5054031;28;20465;-63
2022/01/29 08:26:16;;;;;;;14.52;5.90;;;;;;;8.42;97.31;102208.97;5054707;28;20079;-66
2022/01/29 08:28:42;;;;;;;12.45;4.97;;;;;;;8.42;96.62;102201.25;5056183;28;20063;-65
2022/01/29 08:31:07;;;;;;;13.98;5.00;;;;;;;8.64;96.61;102240.56;5054328;28;20032;-65
2022/01/29 08:33:33;;;;;;;17.95;5.57;;;;;;;8.64;97.11;102232.84;5036292;28;20021;-66
2022/01/29 08:35:59;;;;;;;14.75;5.40;;;;;;;8.72;96.75;102235.53;5036074;28;20032;-62
2022/01/29 08:38:25;;;;;;;18.65;5.13;;;;;;;8.67;96.31;102232.56;5053652;28;20060;-64
2022/01/29 08:40:52;;;;;;;16.60;5.25;;;;;;;8.73;95.85;102227.66;5052610;28;20083;-64
2022/01/29 08:43:18;;;;;;;16.25;4.72;;;;;;;8.77;96.58;102231.56;5053126;28;20021;-64
2022/01/29 08:45:43;;;;;;;10.70;4.72;;;;;;;8.73;95.89;102224.25;5053697;28;20032;-65
2022/01/29 08:48:09;;;;;;;17.33;4.88;;;;;;;8.81;95.68;102230.34;5053659;28;20021;-64
2022/01/29 08:50:34;;;;;;;15.38;4.93;;;;;;;8.82;95.55;102228.56;5053226;28;20028;-64
2022/01/29 08:52:59;;;;;;;12.63;4.53;;;;;;;8.83;95.46;102217.28;5034609;28;20017;-67
2022/01/29 08:55:25;;;;;;;12.98;4.15;;;;;;;8.80;95.61;102215.00;5034337;28;20070;-65
2022/01/29 08:57:50;;;;;;;18.88;4.43;;;;;;;8.89;95.39;102210.78;5034821;28;20356;-65
2022/01/29 09:00:16;;;;;;;15.57;4.60;;;;;;;8.93;95.17;102204.41;5032868;28;20017;-63
2022/01/29 09:02:42;;;;;;;16.08;4.53;;;;;;;8.92;94.96;102206.16;5052165;28;20017;-64
2022/01/29 09:05:08;;;;;;;11.70;4.18;;;;;;;8.90;95.23;102202.91;5033747;28;20040;-65
2022/01/29 09:07:34;;;;;;;15.25;4.10;;;;;;;8.98;94.97;102202.22;5050586;28;20379;-65
2022/01/29 09:09:59;;;;;;;12.68;3.72;;;;;;;9.05;94.46;102198.09;5050875;28;20021;-62
2022/01/29 09:12:25;;;;;;;14.90;3.95;;;;;;;9.09;94.75;102202.03;5050444;28;20028;-61
2022/01/29 09:14:50;;;;;;;12.13;3.75;;;;;;;9.07;94.26;102198.78;5049836;28;20021;-64
2022/01/29 09:17:16;;;;;;;13.00;4.10;;;;;;;9.05;94.22;102198.09;5049071;28;20021;-63
2022/01/29 09:19:41;;;;;;;9.50;3.65;;;;;;;9.09;94.29;102201.19;5032013;28;20025;-65
2022/01/29 09:22:07;;;;;;;16.00;4.07;;;;;;;9.14;93.66;102193.84;5050855;28;20013;-65
2022/01/29 09:24:32;;;;;;;11.90;3.17;;;;;;;9.17;93.08;102191.00;5051001;28;20068;-65
2022/01/29 09:26:58;;;;;;;13.40;3.78;;;;;;;9.19;93.40;102182.16;5050987;28;20539;-64
2022/01/29 09:29:24;;;;;;;12.68;3.38;;;;;;;9.27;93.25;102179.69;5033479;28;20124;-63
2022/01/29 09:31:49;;;;;;;20.00;3.72;;;;;;;9.27;92.86;102190.00;5053018;28;20053;-65
2022/01/29 09:34:14;;;;;;;15.30;3.08;;;;;;;9.41;92.42;102180.97;5052876;28;20071;-65
2022/01/29 09:36:40;;;;;;;13.25;2.97;;;;;;;9.35;92.35;102189.28;5053108;28;20108;-63
2022/01/29 09:39:05;;;;;;;10.48;3.00;;;;;;;9.34;91.80;102184.25;5052922;28;20096;-63
2022/01/29 09:41:31;;;;;;;13.90;3.10;;;;;;;9.36;91.59;102180.56;5053248;28;20021;-64
2022/01/29 09:43:57;;;;;;;11.82;3.13;;;;;;;9.41;91.74;102175.00;5052917;28;20380;-64
2022/01/29 09:46:26;;;;;;;11.95;2.85;;;;;;;9.44;91.24;102174.72;5052899;28;20025;-64
2022/01/29 09:48:53;;;;;;;10.95;2.58;;;;;;;9.62;90.38;102159.22;5052621;28;20059;-64
2022/01/29 09:51:18;;;;;;;12.40;3.08;;;;;;;9.57;90.18;102164.03;5052899;28;20029;-64
2022/01/29 09:53:44;;;;;;;11.85;2.50;;;;;;;9.67;89.94;102159.63;5035017;28;20391;-64
2022/01/29 09:56:10;;;;;;;12.73;2.65;;;;;;;9.66;89.82;102152.81;5052847;28;20074;-63
2022/01/29 09:58:37;;;;;;;16.10;2.45;;;;;;;9.83;89.02;102144.25;5052976;28;20029;-64
2022/01/29 10:01:02;;;;;;;13.30;2.60;;;;;;;9.99;88.93;102129.88;5053114;28;20468;-65
2022/01/29 10:03:27;;;;;;;11.95;2.10;;;;;;;10.00;88.57;102134.06;5035142;28;20075;-65
2022/01/29 10:05:54;;;;;;;13.68;2.90;;;;;;;11.09;84.63;102128.38;5053174;28;20439;-64
2022/01/29 10:08:21;;;;;;;10.35;2.15;;;;;;;14.38;70.13;102118.22;5053017;28;20049;-64
2022/01/29 10:10:51;;;;;;;6.50;1.92;;;;;;;13.76;71.42;102124.50;5053086;28;20083;-65
2022/01/29 10:13:25;;;;;;;6.18;1.85;;;;;;;12.09;77.75;102126.56;5035291;28;20075;-66
2022/01/29 10:15:52;;;;;;;8.60;2.05;;;;;;;15.42;67.42;102148.50;5052871;28;20049;-64
2022/01/29 10:18:24;;;;;;;8.02;1.90;;;;;;;14.68;68.79;102127.88;5056449;28;20054;-64
2022/01/29 10:20:50;;;;;;;7.45;1.90;;;;;;;15.42;64.35;102131.09;5040485;28;20081;-64
2022/01/29 10:23:16;;;;;;;5.30;1.67;;;;;;;12.40;74.63;102122.28;5062798;28;20021;-65
2022/01/29 10:25:44;;;;;;;6.30;1.80;;;;;;;11.75;78.86;102119.75;5066177;28;20045;-65
2022/01/29 10:28:17;;;;;;;8.95;2.00;;;;;;;12.45;76.59;102123.56;5065510;28;20028;-63
2022/01/29 10:30:48;;;;;;;8.80;2.10;;;;;;;12.10;77.48;102126.38;5064554;28;20033;-68
2022/01/29 10:33:20;;;;;;;8.32;2.20;;;;;;;12.27;75.90;102129.75;5046908;28;20055;-65
2022/01/29 10:35:54;;;;;;;7.65;2.10;;;;;;;11.54;79.58;102120.22;5048292;28;20029;-66
2022/01/29 10:38:24;;;;;;;9.95;2.15;;;;;;;11.55;78.92;102127.00;5066628;28;20051;-66
2022/01/29 10:41:15;;;;;;;9.80;2.00;;;;;;;12.74;75.64;102128.16;5063786;28;20025;-64
2022/01/29 10:46:41;;;;;;;7.43;2.00;;;;;;;18.27;55.99;102114.88;5059292;28;20033;-64
2022/01/29 10:49:07;;;;;;;6.57;1.70;;;;;;;15.85;62.40;102104.19;5059559;28;20099;-64
2022/01/29 10:51:34;;;;;;;7.13;1.92;;;;;;;13.97;67.51;102100.44;5060605;28;20051;-66
2022/01/29 10:54:21;;;;;;;8.07;1.95;;;;;;;12.86;73.54;102108.69;5059942;28;20029;-64
2022/01/29 10:56:54;;;;;;;9.90;2.00;;;;;;;11.71;76.33;102108.09;5057814;28;20353;-67
2022/01/29 10:59:20;;;;;;;8.80;1.73;;;;;;;11.46;79.02;102104.69;5061275;28;20090;-66
2022/01/29 11:01:50;;;;;;;7.10;1.67;;;;;;;11.43;78.68;102112.78;5059013;28;20475;-67
2022/01/29 11:04:15;;;;;;;5.85;1.70;;;;;;;11.20;78.76;102066.78;5059176;28;20475;-65
2022/01/29 11:06:45;;;;;;;7.32;1.70;;;;;;;11.16;79.01;102080.19;5059639;28;20035;-67
2022/01/29 11:09:12;;;;;;;7.85;2.03;;;;;;;11.51;78.37;102090.28;5039032;28;20017;-68
2022/01/29 11:11:39;;;;;;;6.72;1.48;;;;;;;11.44;78.56;102089.28;5058774;28;20025;-66
2022/01/29 11:14:05;;;;;;;8.10;1.63;;;;;;;11.37;78.94;102077.97;5057889;28;20146;-66
2022/01/29 11:16:31;;;;;;;9.20;1.60;;;;;;;11.30;78.43;102074.41;5055592;28;20479;-63
2022/01/29 11:18:58;;;;;;;4.55;1.63;;;;;;;11.44;79.39;102072.97;5055267;28;20029;-67
2022/01/29 11:21:24;;;;;;;6.55;1.50;;;;;;;11.97;76.82;102092.41;5055667;28;20409;-66
2022/01/29 11:23:50;;;;;;;4.57;1.73;;;;;;;11.76;77.58;102087.69;5037358;28;20025;-67
2022/01/29 11:26:15;;;;;;;4.00;1.40;;;;;;;11.54;77.32;102081.41;5039466;28;20029;-65
2022/01/29 11:28:41;;;;;;;9.23;1.90;;;;;;;11.24;78.56;102070.66;5053784;28;20029;-65
2022/01/29 11:31:13;;;;;;;5.38;1.55;;;;;;;11.33;78.31;102068.09;5054167;28;20495;-65
2022/01/29 11:33:57;;;;;;;9.60;1.70;;;;;;;11.49;78.27;102068.91;5037596;28;20376;-66
2022/01/29 11:36:41;;;;;;;5.40;1.55;;;;;;;11.74;77.76;102061.16;5054430;28;20040;-65