Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:22;;;;;;;51.88;9.10;;;;;;;6.90;100.00;100753.44;5067268;28;20028;-47
2023/03/26 00:03:52;;;;;;;59.97;8.93;;;;;;;6.89;100.00;100758.50;5069031;28;20746;-45
2023/03/26 00:06:21;;;;;;;56.90;9.98;;;;;;;6.89;100.00;100759.38;5040645;28;20440;-47
2023/03/26 00:08:47;;;;;;;63.85;9.40;;;;;;;6.82;100.00;100753.94;5066793;28;20547;-49
2023/03/26 00:11:15;;;;;;;54.38;8.40;;;;;;;6.79;100.00;100756.34;5071650;28;20035;-47
2023/03/26 00:13:45;;;;;;;55.65;8.65;;;;;;;6.74;100.00;100760.44;5072593;28;20059;-41
2023/03/26 00:16:16;;;;;;;54.78;8.20;;;;;;;6.69;100.00;100761.09;5052261;28;20033;-41
2023/03/26 00:18:42;;;;;;;55.85;7.80;;;;;;;6.66;100.00;100760.09;5076070;28;20036;-40
2023/03/26 00:21:11;;;;;;;58.63;8.32;;;;;;;6.59;100.00;100755.53;5076643;28;20051;-41
2023/03/26 00:23:37;;;;;;;55.60;7.35;;;;;;;6.51;100.00;100756.91;5071047;28;20036;-41
2023/03/26 00:26:03;;;;;;;55.20;7.15;;;;;;;6.44;100.00;100748.97;5069224;28;20398;-42
2023/03/26 00:28:29;;;;;;;56.78;7.68;;;;;;;6.36;100.00;100755.41;5071473;28;20120;-41
2023/03/26 00:31:00;;;;;;;53.50;7.18;;;;;;;6.33;100.00;100755.31;5073508;28;20144;-41
2023/03/26 00:33:26;;;;;;;53.85;7.55;;;;;;;6.30;100.00;100747.50;5072802;28;20024;-41
2023/03/26 00:35:53;;;;;;;56.03;6.80;;;;;;;6.25;100.00;100745.53;5069213;28;20017;-42
2023/03/26 00:38:22;;;;;;;54.83;6.68;;;;;;;6.26;100.00;100744.75;5070310;28;20028;-42
2023/03/26 00:40:49;;;;;;;44.00;6.53;;;;;;;6.25;100.00;100735.34;5073407;28;20056;-41
2023/03/26 00:43:19;;;;;;;57.90;6.90;;;;;;;6.17;100.00;100727.34;5071596;28;20040;-41
2023/03/26 00:45:50;;;;;;;58.33;6.72;;;;;;;6.12;100.00;100728.81;5071860;28;20085;-41
2023/03/26 00:48:16;;;;;;;51.78;6.18;;;;;;;6.09;100.00;100723.59;5070636;28;20063;-41
2023/03/26 00:50:45;;;;;;;52.88;7.07;;;;;;;6.08;100.00;100724.41;5068954;28;20036;-41
2023/03/26 00:53:12;;;;;;;51.22;6.93;;;;;;;6.04;100.00;100731.03;5068534;28;20461;-41
2023/03/26 00:55:39;;;;;;;52.58;6.78;;;;;;;6.04;100.00;100730.19;5069008;28;20498;-42
2023/03/26 00:58:04;;;;;;;53.58;6.88;;;;;;;6.05;100.00;100727.69;5070429;28;20085;-41
2023/03/26 01:00:33;;;;;;;50.92;6.45;;;;;;;6.08;100.00;100726.97;5075009;28;20032;-41
2023/03/26 01:03:03;;;;;;;46.17;6.25;;;;;;;6.13;100.00;100720.38;5069035;28;20029;-41
2023/03/26 01:05:34;;;;;;;;;;;;;;;6.13;100.00;100720.38;5072723;28;20247;-45
2023/03/26 01:08:34;;;;;;;54.80;5.97;;;;;;;6.20;100.00;100712.19;5076640;28;20406;-48
2023/03/26 01:11:13;;;;;;;52.55;5.75;;;;;;;6.25;100.00;100704.69;5061720;28;20032;-46
2023/03/26 01:13:49;;;;;;;50.85;5.78;;;;;;;6.27;100.00;100695.44;5076705;28;20028;-46
2023/03/26 01:16:28;;;;;;;42.83;5.55;;;;;;;6.28;100.00;100692.06;5073077;28;20024;-46
2023/03/26 01:18:57;;;;;;;;;;;;;;;6.26;100.00;100681.81;5075618;28;20509;-45
2023/03/26 01:21:28;;;;;;;48.10;6.38;;;;;;;6.25;100.00;100684.25;5075533;28;19922;-46
2023/03/26 01:24:14;;;;;;;53.20;6.45;;;;;;;6.22;100.00;100684.16;5074515;28;20052;-46
2023/03/26 01:26:56;;;;;;;49.20;6.43;;;;;;;6.20;100.00;100675.56;5054798;28;20127;-46
2023/03/26 01:29:28;;;;;;;47.53;5.93;;;;;;;6.16;100.00;100679.66;5072636;28;20616;-46
2023/03/26 01:32:08;;;;;;;46.63;5.53;;;;;;;6.10;100.00;100674.28;5072109;28;20031;-47
2023/03/26 01:35:01;;;;;;;49.90;6.32;;;;;;;6.03;100.00;100672.28;5070399;28;20479;-46
2023/03/26 01:38:09;;;;;;;55.80;5.80;;;;;;;6.01;100.00;100656.91;5071790;28;20031;-47
2023/03/26 01:40:51;;;;;;;49.30;5.75;;;;;;;5.96;100.00;100654.97;5074560;28;20397;-45
2023/03/26 01:43:47;;;;;;;48.20;5.97;;;;;;;5.89;100.00;100646.16;5071412;28;20024;-45
2023/03/26 01:46:14;;;;;;;43.75;5.95;;;;;;;5.86;100.00;100635.78;5072683;28;20735;-41
2023/03/26 01:48:42;;;;;;;51.38;5.28;;;;;;;5.82;100.00;100636.44;5072991;28;20384;-41
2023/03/26 01:51:09;;;;;;;43.88;5.32;;;;;;;5.80;100.00;100636.38;5071595;28;20133;-41
2023/03/26 01:53:41;;;;;;;47.50;5.40;;;;;;;5.77;100.00;100636.28;5073677;28;20039;-42
2023/03/26 01:56:29;;;;;;;47.90;5.53;;;;;;;5.75;100.00;100645.53;5069129;28;20103;-41
2023/03/26 01:59:10;;;;;;;49.20;5.75;;;;;;;5.69;100.00;100637.59;5055617;28;20266;-41
2023/03/26 02:01:59;;;;;;;46.83;5.97;;;;;;;5.70;100.00;100641.88;5063094;28;20047;-41
2023/03/26 02:04:32;;;;;;;;;;;;;;;5.64;100.00;100621.22;5071574;28;20041;-42
2023/03/26 02:07:04;;;;;;;46.13;5.63;;;;;;;5.68;100.00;100620.56;5075576;28;19912;-42
2023/03/26 02:09:38;;;;;;;52.72;6.47;;;;;;;5.65;100.00;100611.09;5053740;28;20046;-41
2023/03/26 02:12:05;;;;;;;40.33;5.63;;;;;;;5.65;100.00;100612.78;5078505;28;20032;-42
2023/03/26 02:14:31;;;;;;;38.15;4.95;;;;;;;5.64;100.00;100616.09;5081201;28;20036;-42
2023/03/26 02:16:57;;;;;;;52.30;5.55;;;;;;;5.63;100.00;100606.72;5077673;28;20035;-42
2023/03/26 02:19:23;;;;;;;54.67;5.55;;;;;;;5.62;100.00;100608.41;5078492;28;20051;-41
2023/03/26 02:21:52;;;;;;;44.60;5.63;;;;;;;5.61;100.00;100600.69;5074282;28;20031;-42
2023/03/26 02:24:19;;;;;;;46.45;5.05;;;;;;;5.62;100.00;100593.09;5076232;28;20036;-41
2023/03/26 02:26:44;;;;;;;52.63;5.20;;;;;;;5.59;100.00;100597.22;5063021;28;20024;-41
2023/03/26 02:29:12;;;;;;;53.35;5.50;;;;;;;5.58;100.00;100591.25;5073238;28;20509;-41
2023/03/26 02:31:37;;;;;;;46.25;5.45;;;;;;;5.58;100.00;100587.78;5073698;28;20020;-41
2023/03/26 02:34:03;;;;;;;44.92;5.53;;;;;;;5.56;100.00;100590.28;5065487;28;20031;-41
2023/03/26 02:36:28;;;;;;;44.03;5.72;;;;;;;5.56;100.00;100579.19;5075474;28;20030;-42
2023/03/26 02:38:56;;;;;;;42.92;5.57;;;;;;;5.55;100.00;100583.44;5078359;28;20040;-40
2023/03/26 02:41:22;;;;;;;48.95;5.15;;;;;;;5.55;100.00;100585.97;5078665;28;20027;-41
2023/03/26 02:43:47;;;;;;;37.83;5.45;;;;;;;5.53;100.00;100582.50;5076103;28;20028;-41
2023/03/26 02:46:12;;;;;;;51.97;5.75;;;;;;;5.50;100.00;100568.75;5073913;28;20035;-41
2023/03/26 02:48:40;;;;;;;44.92;5.45;;;;;;;5.51;100.00;100576.44;5076895;28;20097;-42
2023/03/26 02:51:06;;;;;;;49.80;5.82;;;;;;;5.54;100.00;100578.28;5076085;28;20471;-42
2023/03/26 02:53:31;;;;;;;47.17;6.38;;;;;;;5.55;100.00;100569.81;5077719;28;20047;-41
2023/03/26 02:55:58;;;;;;;40.35;5.10;;;;;;;5.53;100.00;100566.34;5075524;28;20510;-41
2023/03/26 02:58:25;;;;;;;36.97;4.70;;;;;;;5.53;100.00;100556.13;5073679;28;20032;-41
2023/03/26 03:00:53;;;;;;;44.28;5.35;;;;;;;5.52;100.00;100556.91;5082019;28;20036;-42
2023/03/26 03:03:28;;;;;;;43.38;5.00;;;;;;;5.53;100.00;100557.00;5074605;28;20127;-42
2023/03/26 03:05:55;;;;;;;38.15;5.03;;;;;;;5.49;100.00;100547.47;5075591;28;20513;-41
2023/03/26 03:08:23;;;;;;;44.28;4.60;;;;;;;5.50;100.00;100546.66;5078682;28;20021;-42
2023/03/26 03:11:06;;;;;;;44.22;4.82;;;;;;;5.50;100.00;100541.56;5078496;28;20025;-42
2023/03/26 03:13:32;;;;;;;37.70;4.72;;;;;;;5.52;100.00;100534.84;5075341;28;20021;-41
2023/03/26 03:15:57;;;;;;;38.03;4.82;;;;;;;5.53;100.00;100536.59;5080230;28;20090;-41
2023/03/26 03:18:23;;;;;;;55.72;5.22;;;;;;;5.55;100.00;100531.56;5081553;28;20056;-42
2023/03/26 03:20:48;;;;;;;46.47;5.20;;;;;;;5.55;100.00;100529.00;5076315;28;20494;-43
2023/03/26 03:23:14;;;;;;;52.85;5.40;;;;;;;5.54;100.00;100520.50;5077650;28;20028;-42
2023/03/26 03:25:40;;;;;;;44.15;4.32;;;;;;;5.57;100.00;100524.84;5075735;28;20531;-42
2023/03/26 03:28:06;;;;;;;35.92;4.60;;;;;;;5.57;100.00;100517.19;5075574;28;20032;-41
2023/03/26 03:30:31;;;;;;;40.95;5.22;;;;;;;5.59;100.00;100515.59;5054198;28;20107;-42
2023/03/26 03:32:57;;;;;;;46.25;4.93;;;;;;;5.59;100.00;100508.81;5074663;28;20028;-42
2023/03/26 03:35:23;;;;;;;53.30;4.60;;;;;;;5.60;100.00;100507.13;5075497;28;20024;-46
2023/03/26 03:37:49;;;;;;;42.83;4.82;;;;;;;5.60;100.00;100505.44;5077001;28;20029;-45
2023/03/26 03:40:15;;;;;;;38.55;5.13;;;;;;;5.61;100.00;100504.63;5077389;28;20040;-46
2023/03/26 03:42:40;;;;;;;44.55;5.35;;;;;;;5.62;100.00;100503.81;5077021;28;20028;-47
2023/03/26 03:45:06;;;;;;;59.47;5.72;;;;;;;5.64;100.00;100497.13;5073381;28;20040;-48
2023/03/26 03:47:32;;;;;;;43.08;5.05;;;;;;;5.66;100.00;100504.81;5074321;28;20292;-46
2023/03/26 03:49:58;;;;;;;40.15;4.47;;;;;;;5.68;100.00;100493.00;5073692;28;20024;-46
2023/03/26 03:52:25;;;;;;;38.25;4.40;;;;;;;5.70;100.00;100486.28;5070671;28;20071;-45
2023/03/26 03:54:51;;;;;;;33.00;4.53;;;;;;;5.74;100.00;100492.38;5079249;28;20398;-45
2023/03/26 03:57:17;;;;;;;42.25;5.13;;;;;;;5.75;100.00;100481.38;5072079;28;20037;-47
2023/03/26 03:59:43;;;;;;;43.00;5.25;;;;;;;5.78;100.00;100484.94;5079662;28;20024;-46
2023/03/26 04:02:09;;;;;;;32.33;4.43;;;;;;;5.79;100.00;100480.69;5073670;28;20093;-48
2023/03/26 04:04:36;;;;;;;35.85;4.55;;;;;;;5.83;100.00;100477.47;5077440;28;20253;-45
2023/03/26 04:07:03;;;;;;;37.60;5.30;;;;;;;5.86;100.00;100475.03;5078951;28;20024;-46
2023/03/26 04:09:28;;;;;;;43.78;4.78;;;;;;;5.88;100.00;100473.41;5073194;28;20438;-47
2023/03/26 04:11:53;;;;;;;39.38;4.80;;;;;;;5.91;100.00;100466.78;5076872;28;20056;-47
2023/03/26 04:14:19;;;;;;;35.22;4.53;;;;;;;5.94;100.00;100462.59;5071651;28;20376;-48
2023/03/26 04:16:44;;;;;;;35.22;3.92;;;;;;;5.96;100.00;100469.53;5069092;28;20039;-45
2023/03/26 04:19:09;;;;;;;34.13;4.75;;;;;;;5.97;100.00;100463.59;5073775;28;20020;-46
2023/03/26 04:21:36;;;;;;;36.35;4.47;;;;;;;5.99;100.00;100453.47;5071225;28;20036;-45
2023/03/26 04:24:04;;;;;;;31.40;3.80;;;;;;;6.00;100.00;100450.09;5072064;28;20024;-45
2023/03/26 04:26:30;;;;;;;35.95;4.07;;;;;;;6.02;100.00;100435.72;5076464;28;20055;-45
2023/03/26 04:28:59;;;;;;;37.78;4.28;;;;;;;6.03;100.00;100429.81;5072973;28;20032;-44
2023/03/26 04:31:29;;;;;;;;;;;;;;;6.05;100.00;100423.06;5072976;28;20479;-44
2023/03/26 04:34:05;;;;;;;;;;;;;;;6.06;100.00;100425.69;5076721;28;19912;-45
2023/03/26 04:36:33;;;;;;;33.20;3.90;;;;;;;6.06;100.00;100428.22;5076843;28;19911;-41
2023/03/26 04:39:02;;;;;;;32.97;4.07;;;;;;;6.07;100.00;100418.91;5075751;28;20028;-42
2023/03/26 04:41:28;;;;;;;29.80;4.20;;;;;;;6.06;100.00;100414.59;5075791;28;20070;-42
2023/03/26 04:43:55;;;;;;;41.15;4.05;;;;;;;6.06;100.00;100412.03;5075350;28;20478;-41
2023/03/26 04:46:22;;;;;;;36.30;3.97;;;;;;;6.06;100.00;100409.50;5075886;28;20433;-42
2023/03/26 04:48:52;;;;;;;34.63;4.22;;;;;;;6.06;100.00;100397.59;5071908;28;20113;-41
2023/03/26 04:51:23;;;;;;;37.13;3.70;;;;;;;6.07;100.00;100393.41;5070984;28;20020;-41
2023/03/26 04:53:59;;;;;;;33.25;3.92;;;;;;;6.08;100.00;100393.44;5069608;28;20145;-41
2023/03/26 04:56:50;;;;;;;41.70;4.10;;;;;;;6.08;100.00;100385.78;5071052;28;20058;-41
2023/03/26 04:59:25;;;;;;;32.08;3.75;;;;;;;6.08;100.00;100379.81;5075737;28;20421;-41
2023/03/26 05:01:51;;;;;;;25.17;3.80;;;;;;;6.09;100.00;100376.44;5075838;28;20028;-41
2023/03/26 05:04:17;;;;;;;42.90;4.15;;;;;;;6.10;100.00;100365.41;5073739;28;20034;-41
2023/03/26 05:06:42;;;;;;;32.28;3.83;;;;;;;6.09;100.00;100372.22;5073520;28;20028;-42
2023/03/26 05:09:09;;;;;;;43.45;4.70;;;;;;;6.11;100.00;100368.03;5054225;28;20039;-42
2023/03/26 05:11:35;;;;;;;33.70;4.32;;;;;;;6.12;100.00;100362.09;5070232;28;20044;-42
2023/03/26 05:14:01;;;;;;;33.35;3.78;;;;;;;6.11;100.00;100355.25;5053387;28;20405;-42
2023/03/26 05:16:27;;;;;;;34.75;4.13;;;;;;;6.11;100.00;100351.84;5074206;28;20024;-42
2023/03/26 05:18:52;;;;;;;36.22;3.85;;;;;;;6.14;100.00;100347.72;5070889;28;20038;-41
2023/03/26 05:21:18;;;;;;;31.42;4.25;;;;;;;6.16;100.00;100353.75;5077132;28;20020;-42
2023/03/26 05:23:44;;;;;;;35.65;4.45;;;;;;;6.16;100.00;100346.09;5073646;28;20036;-42
2023/03/26 05:26:10;;;;;;;31.05;4.47;;;;;;;6.16;100.00;100335.00;5075787;28;20036;-41
2023/03/26 05:28:35;;;;;;;36.08;4.43;;;;;;;6.17;100.00;100335.06;5072386;28;20025;-43
2023/03/26 05:31:01;;;;;;;36.08;5.18;;;;;;;6.18;100.00;100329.13;5072525;28;20090;-41
2023/03/26 05:33:27;;;;;;;32.38;4.25;;;;;;;6.19;100.00;100337.69;5068310;28;20034;-41
2023/03/26 05:36:01;;;;;;;39.97;4.60;;;;;;;6.21;100.00;100330.09;5069016;28;20029;-41
2023/03/26 05:38:28;;;;;;;33.50;4.78;;;;;;;6.21;100.00;100325.84;5074533;28;20024;-42
2023/03/26 05:40:59;;;;;;;30.80;5.20;;;;;;;6.24;100.00;100335.28;5074222;28;20024;-41
2023/03/26 05:43:25;;;;;;;33.78;5.13;;;;;;;6.22;100.00;100325.03;5079431;28;20024;-42
2023/03/26 05:45:50;;;;;;;35.83;4.40;;;;;;;6.24;100.00;100325.94;5073776;28;20093;-42
2023/03/26 05:48:16;;;;;;;31.85;5.38;;;;;;;6.24;100.00;100319.97;5074149;28;20446;-41
2023/03/26 05:50:41;;;;;;;34.72;5.40;;;;;;;6.23;100.00;100319.09;5074126;28;20028;-42
2023/03/26 05:53:07;;;;;;;32.53;5.60;;;;;;;6.25;100.00;100317.50;5074586;28;20036;-41
2023/03/26 05:55:33;;;;;;;36.88;5.68;;;;;;;6.25;100.00;100316.59;5073106;28;20353;-42
2023/03/26 05:57:59;;;;;;;33.10;5.18;;;;;;;6.27;100.00;100320.09;5073975;28;20436;-41
2023/03/26 06:00:26;;;;;;;31.38;5.00;;;;;;;6.29;100.00;100313.34;5078371;28;20039;-41
2023/03/26 06:02:53;;;;;;;30.75;4.88;;;;;;;6.30;100.00;100309.97;5075397;28;20878;-41
2023/03/26 06:05:19;;;;;;;31.13;5.53;;;;;;;6.30;100.00;100310.84;5073505;28;20025;-41
2023/03/26 06:07:44;;;;;;;30.90;5.18;;;;;;;6.30;100.00;100310.84;5055479;28;20032;-41
2023/03/26 06:10:10;;;;;;;37.55;5.78;;;;;;;6.31;100.00;100302.41;5072688;28;20394;-41
2023/03/26 06:12:35;;;;;;;33.92;5.82;;;;;;;6.32;100.00;100298.16;5074219;28;20025;-42
2023/03/26 06:15:01;;;;;;;31.50;5.22;;;;;;;6.33;100.00;100295.66;5058800;28;20486;-41
2023/03/26 06:17:26;;;;;;;42.58;5.22;;;;;;;6.34;100.00;100291.41;5072075;28;20119;-41
2023/03/26 06:19:52;;;;;;;30.08;6.20;;;;;;;6.35;100.00;100288.03;5084489;28;20032;-42
2023/03/26 06:22:17;;;;;;;30.67;5.35;;;;;;;6.35;100.00;100288.91;5077685;28;21307;-42
2023/03/26 06:24:42;;;;;;;30.17;6.00;;;;;;;6.35;100.00;100288.91;5081648;28;20028;-41
2023/03/26 06:27:08;;;;;;;31.88;5.60;;;;;;;6.37;100.00;100282.19;5073655;28;20033;-41
2023/03/26 06:29:33;;;;;;;31.45;5.22;;;;;;;6.38;100.00;100278.81;5074341;28;20077;-42
2023/03/26 06:31:59;;;;;;;30.67;5.90;;;;;;;6.38;100.00;100277.94;5077174;28;20032;-42
2023/03/26 06:34:24;;;;;;;30.23;6.00;;;;;;;6.38;100.00;100278.81;5075140;28;20032;-42
2023/03/26 06:36:51;;;;;;;33.20;6.55;;;;;;;6.41;100.00;100278.03;5077575;28;20437;-42
2023/03/26 06:39:17;;;;;;;28.02;5.80;;;;;;;6.41;100.00;100275.50;5072219;28;20105;-41
2023/03/26 06:41:43;;;;;;;41.20;5.68;;;;;;;6.41;100.00;100278.91;5075240;28;20029;-42
2023/03/26 06:44:08;;;;;;;37.25;5.72;;;;;;;6.41;100.00;100276.34;5077032;28;20029;-41
2023/03/26 06:46:34;;;;;;;36.92;5.55;;;;;;;6.43;100.00;100278.94;5075703;28;20108;-41
2023/03/26 06:48:59;;;;;;;36.92;5.22;;;;;;;6.43;100.00;100274.75;5056549;28;20048;-41
2023/03/26 06:51:25;;;;;;;37.05;5.30;;;;;;;6.40;100.00;100272.06;5076388;28;20047;-40
2023/03/26 06:53:50;;;;;;;28.85;5.10;;;;;;;6.40;100.00;100276.31;5075447;28;20040;-41
2023/03/26 06:56:16;;;;;;;33.70;5.80;;;;;;;6.39;100.00;100272.03;5074247;28;20043;-41
2023/03/26 06:58:41;;;;;;;30.02;5.82;;;;;;;6.38;100.00;100270.28;5077282;28;20036;-41
2023/03/26 07:01:06;;;;;;;30.30;5.32;;;;;;;6.39;100.00;100272.03;5074567;28;20056;-40
2023/03/26 07:03:32;;;;;;;28.55;5.22;;;;;;;6.38;100.00;100265.19;5073120;28;20082;-40
2023/03/26 07:05:57;;;;;;;41.40;5.80;;;;;;;6.41;100.00;100268.69;5073277;28;20036;-40
2023/03/26 07:08:22;;;;;;;30.48;5.28;;;;;;;6.41;100.00;100271.25;5075543;28;20035;-40
2023/03/26 07:10:48;;;;;;;32.22;5.75;;;;;;;6.43;100.00;100273.84;5073005;28;20466;-40
2023/03/26 07:13:13;;;;;;;29.83;5.30;;;;;;;6.45;100.00;100275.66;5053269;28;20078;-41
2023/03/26 07:15:38;;;;;;;30.77;5.05;;;;;;;6.45;100.00;100262.88;5070514;28;20021;-41
2023/03/26 07:18:04;;;;;;;28.48;5.15;;;;;;;6.44;100.00;100258.59;5074405;28;20043;-41
2023/03/26 07:20:30;;;;;;;32.35;5.18;;;;;;;6.48;100.00;100268.91;5078364;28;20502;-41
2023/03/26 07:22:55;;;;;;;34.30;6.07;;;;;;;6.50;100.00;100259.63;5073189;28;20058;-41
2023/03/26 07:25:21;;;;;;;29.05;4.97;;;;;;;6.51;100.00;100256.25;5072571;28;20036;-41
2023/03/26 07:28:19;;;;;;;34.85;5.93;;;;;;;6.53;100.00;100257.16;5075169;28;20063;-41
2023/03/26 07:30:56;;;;;;;25.08;5.22;;;;;;;6.50;100.00;100257.94;5070506;28;20032;-41
2023/03/26 07:33:47;;;;;;;32.53;5.50;;;;;;;6.50;100.00;100252.84;5072506;28;20034;-40
2023/03/26 07:36:34;;;;;;;28.25;5.25;;;;;;;6.52;100.00;100240.97;5072961;28;20099;-41
2023/03/26 07:39:15;;;;;;;24.30;4.93;;;;;;;6.53;100.00;100246.94;5073032;28;20071;-41
2023/03/26 07:41:53;;;;;;;26.05;5.50;;;;;;;6.56;100.00;100252.19;5074713;28;20024;-41
2023/03/26 07:44:36;;;;;;;29.55;6.45;;;;;;;6.56;100.00;100247.94;5071868;28;20060;-41
2023/03/26 07:47:09;;;;;;;32.55;6.03;;;;;;;6.59;100.00;100244.59;5079156;28;20043;-41
2023/03/26 07:49:36;;;;;;;30.02;5.68;;;;;;;6.60;100.00;100241.22;5075021;28;20066;-40
2023/03/26 07:52:01;;;;;;;22.70;5.97;;;;;;;6.61;100.00;100241.31;5075883;28;20490;-41
2023/03/26 07:54:27;;;;;;;28.00;6.07;;;;;;;6.62;100.00;100237.06;5077585;28;20076;-41
2023/03/26 07:57:04;;;;;;;27.55;6.35;;;;;;;6.64;100.00;100231.19;5068669;28;20359;-41
2023/03/26 07:59:38;;;;;;;21.55;5.93;;;;;;;6.64;100.00;100241.41;5073955;28;20031;-42
2023/03/26 08:02:32;;;;;;;25.08;5.93;;;;;;;6.66;100.00;100239.75;5072169;28;20028;-41
2023/03/26 08:05:19;;;;;;;25.27;6.25;;;;;;;6.68;100.00;100240.69;5069831;28;20021;-40
2023/03/26 08:07:52;;;;;;;24.50;6.90;;;;;;;6.71;100.00;100240.78;5052735;28;20036;-41
2023/03/26 08:10:46;;;;;;;23.13;7.28;;;;;;;6.70;100.00;100239.03;5072227;28;20099;-40
2023/03/26 08:13:24;;;;;;;27.40;7.50;;;;;;;6.70;100.00;100233.06;5067207;28;20144;-40
2023/03/26 08:15:56;;;;;;;25.25;7.20;;;;;;;6.72;100.00;100231.44;5075171;28;20078;-41
2023/03/26 08:18:26;;;;;;;23.92;7.70;;;;;;;6.73;100.00;100235.72;5078662;28;20016;-41
2023/03/26 08:21:06;;;;;;;26.88;7.70;;;;;;;6.72;100.00;100232.28;5074100;28;20015;-41
2023/03/26 08:23:35;;;;;;;25.60;7.25;;;;;;;6.72;100.00;100228.88;5072400;28;20028;-42
2023/03/26 08:26:28;;;;;;;22.13;7.38;;;;;;;6.71;100.00;100228.00;5070036;28;20039;-41
2023/03/26 08:29:08;;;;;;;27.23;7.32;;;;;;;6.73;100.00;100228.03;5073628;28;20044;-40
2023/03/26 08:31:38;;;;;;;29.10;6.93;;;;;;;6.74;100.00;100231.50;5073061;28;20023;-41
2023/03/26 08:34:04;;;;;;;26.45;7.55;;;;;;;6.76;100.00;100224.75;5061751;28;20020;-41
2023/03/26 08:36:30;;;;;;;23.00;7.10;;;;;;;6.78;100.00;100231.63;5046816;28;20028;-41
2023/03/26 08:38:56;;;;;;;26.92;7.70;;;;;;;6.81;100.00;100231.75;5070902;28;20051;-41
2023/03/26 08:41:54;;;;;;;23.67;7.78;;;;;;;6.81;100.00;100229.19;5070139;28;20035;-41
2023/03/26 08:44:46;;;;;;;25.70;7.95;;;;;;;6.84;100.00;100223.28;5069150;28;20035;-41
2023/03/26 08:47:14;;;;;;;31.10;7.90;;;;;;;6.88;100.00;100231.13;5067103;28;20479;-41
2023/03/26 08:49:49;;;;;;;24.15;8.13;;;;;;;6.91;100.00;100230.34;5070837;28;20056;-41
2023/03/26 08:52:35;;;;;;;29.17;8.63;;;;;;;6.94;100.00;100230.44;5069599;28;20031;-40
2023/03/26 08:55:26;;;;;;;26.92;8.15;;;;;;;6.97;100.00;100222.88;5071307;28;20081;-41
2023/03/26 08:58:03;;;;;;;34.30;8.52;;;;;;;6.97;100.00;100218.63;5071784;28;20028;-41
2023/03/26 09:00:47;;;;;;;29.10;7.53;;;;;;;7.03;100.00;100220.50;5073217;28;20203;-40
2023/03/26 09:03:46;;;;;;;26.65;7.57;;;;;;;7.03;100.00;100219.66;5070586;28;20070;-40
2023/03/26 09:06:40;;;;;;;;;;;;;;;7.05;100.00;100220.59;5070026;28;20028;-41
2023/03/26 09:10:00;;;;;;;25.20;7.35;;;;;;;7.09;100.00;100217.28;5057730;28;19999;-40
2023/03/26 09:12:38;;;;;;;28.05;7.53;;;;;;;7.12;100.00;100212.28;5068875;28;20025;-42
2023/03/26 09:15:22;;;;;;;25.70;7.75;;;;;;;7.15;100.00;100217.47;5070929;28;20031;-41
2023/03/26 09:18:12;;;;;;;29.33;7.90;;;;;;;7.15;100.00;100225.16;5064129;28;20044;-41
2023/03/26 09:20:57;;;;;;;27.38;6.60;;;;;;;7.09;100.00;100215.59;5073078;28;20112;-42
2023/03/26 09:23:38;;;;;;;23.27;6.82;;;;;;;7.05;100.00;100223.13;5076322;28;20034;-42
2023/03/26 09:26:41;;;;;;;24.42;7.20;;;;;;;7.04;100.00;100217.16;5073692;28;20035;-41
2023/03/26 09:29:40;;;;;;;23.27;7.10;;;;;;;7.09;100.00;100217.28;5027622;28;20059;-41
2023/03/26 09:32:08;;;;;;;22.02;6.50;;;;;;;7.10;100.00;100206.22;5077230;28;20036;-41
2023/03/26 09:35:10;;;;;;;24.02;6.97;;;;;;;7.15;100.00;100212.38;5071400;28;20103;-41
2023/03/26 09:37:47;;;;;;;25.58;7.85;;;;;;;7.18;100.00;100204.81;5078721;28;20407;-42
2023/03/26 09:40:17;;;;;;;24.83;7.15;;;;;;;7.25;100.00;100205.03;5064093;28;20033;-42
2023/03/26 09:43:00;;;;;;;24.10;7.95;;;;;;;7.31;100.00;100209.47;5071465;28;21299;-41
2023/03/26 09:45:38;;;;;;;28.95;9.13;;;;;;;7.40;100.00;100212.31;5075129;28;20078;-41
2023/03/26 09:48:34;;;;;;;23.23;7.75;;;;;;;7.43;100.00;100203.84;5072502;28;20152;-41
2023/03/26 09:51:25;;;;;;;17.83;6.40;;;;;;;7.48;100.00;100210.00;5073198;28;20032;-41
2023/03/26 09:53:50;;;;;;;21.30;6.63;;;;;;;7.57;100.00;100206.81;5075340;28;20099;-41
2023/03/26 09:56:31;;;;;;;16.73;5.65;;;;;;;7.52;100.00;100205.00;5072222;28;20107;-41
2023/03/26 09:59:15;;;;;;;23.98;6.22;;;;;;;7.54;100.00;100207.59;5075428;28;20492;-42
2023/03/26 10:02:03;;;;;;;14.27;4.78;;;;;;;7.48;100.00;100213.41;5074315;28;20027;-40
2023/03/26 10:04:36;;;;;;;14.93;4.95;;;;;;;7.46;100.00;100207.38;5073478;28;20020;-45
2023/03/26 10:07:21;;;;;;;14.48;3.80;;;;;;;7.43;100.00;100216.66;5075875;28;20035;-41
2023/03/26 10:10:01;;;;;;;10.50;2.90;;;;;;;7.40;100.00;100214.88;5072843;28;20038;-40
2023/03/26 10:12:44;;;;;;;9.52;3.17;;;;;;;7.33;100.00;100206.94;5073487;28;20032;-40
2023/03/26 10:15:20;;;;;;;7.05;1.95;;;;;;;7.18;100.00;100208.22;5073015;28;20073;-41
2023/03/26 10:18:11;;;;;;;6.65;1.80;;;;;;;7.09;100.00;100205.38;5076536;28;20072;-41
2023/03/26 10:20:59;;;;;;;7.30;2.50;;;;;;;7.10;100.00;100207.13;5077280;28;20028;-41
2023/03/26 10:23:25;;;;;;;9.45;3.13;;;;;;;7.12;100.00;100209.72;5039102;28;20098;-41
2023/03/26 10:26:03;;;;;;;11.60;3.88;;;;;;;7.19;100.00;100211.66;5078866;28;20056;-41
2023/03/26 10:28:45;;;;;;;9.20;3.22;;;;;;;7.24;100.00;100215.22;5079426;28;20031;-41
2023/03/26 10:31:41;;;;;;;13.90;3.08;;;;;;;7.28;100.00;100218.72;5077491;28;20111;-40
2023/03/26 10:34:51;;;;;;;10.45;3.00;;;;;;;7.26;100.00;100223.78;5076808;28;20031;-41
2023/03/26 10:37:31;;;;;;;10.68;2.92;;;;;;;7.24;100.00;100220.34;5048845;28;20113;-41
2023/03/26 10:40:12;;;;;;;8.68;2.88;;;;;;;7.21;100.00;100215.09;5073014;28;20028;-40
2023/03/26 10:42:58;;;;;;;7.88;3.20;;;;;;;7.18;100.00;100220.16;5072969;28;20131;-40
2023/03/26 10:45:52;;;;;;;11.27;3.13;;;;;;;7.18;100.00;100215.03;5075397;28;20024;-41
2023/03/26 10:48:26;;;;;;;10.77;4.03;;;;;;;7.19;100.00;100224.44;5079316;28;20039;-40
2023/03/26 10:51:11;;;;;;;8.90;3.70;;;;;;;7.16;100.00;100217.53;5077594;28;20028;-40
2023/03/26 10:53:55;;;;;;;7.80;3.60;;;;;;;7.20;100.00;100221.91;5073122;28;20059;-41
2023/03/26 10:56:39;;;;;;;9.38;3.40;;;;;;;7.18;100.00;100222.69;5075280;28;20096;-41
2023/03/26 10:59:12;;;;;;;10.63;3.83;;;;;;;7.18;100.00;100231.25;5076603;28;20031;-41
2023/03/26 11:01:52;;;;;;;11.50;3.78;;;;;;;7.22;100.00;100222.00;5078934;28;20078;-41
2023/03/26 11:04:40;;;;;;;11.50;4.13;;;;;;;7.26;100.00;100234.88;5073107;28;20020;-44
2023/03/26 11:07:25;;;;;;;11.48;3.97;;;;;;;7.30;100.00;100235.88;5074392;28;20039;-45
2023/03/26 11:09:59;;;;;;;12.80;4.70;;;;;;;7.23;100.00;100239.94;5073800;28;20265;-45
2023/03/26 11:12:43;;;;;;;10.75;4.60;;;;;;;7.25;100.00;100235.72;5074479;28;20052;-43
2023/03/26 11:15:27;;;;;;;12.07;4.60;;;;;;;7.29;100.00;100234.13;5075249;28;20016;-42
2023/03/26 11:18:14;;;;;;;11.50;5.10;;;;;;;7.30;100.00;100240.13;5075145;28;20051;-43
2023/03/26 11:21:10;;;;;;;15.02;5.95;;;;;;;7.29;100.00;100239.25;5070832;28;20112;-43
2023/03/26 11:23:38;;;;;;;16.55;5.57;;;;;;;7.31;100.00;100240.16;5053720;28;20032;-43
2023/03/26 11:26:29;;;;;;;19.02;7.20;;;;;;;7.31;100.00;100249.53;5049035;28;20037;-43
2023/03/26 11:29:17;;;;;;;15.20;5.93;;;;;;;7.28;100.00;100255.41;5076654;28;20020;-44
2023/03/26 11:32:00;;;;;;;7.32;2.72;;;;;;;7.21;100.00;100249.22;5076641;28;20453;-44
2023/03/26 11:34:40;;;;;;;8.32;2.92;;;;;;;7.20;100.00;100257.72;5074072;28;20020;-45
2023/03/26 11:37:11;;;;;;;;;;;;;;;7.20;100.00;100259.41;5074544;28;20109;-47
2023/03/26 11:39:47;;;;;;;11.73;3.20;;;;;;;7.26;100.00;100260.47;5071218;28;19921;-45
2023/03/26 11:42:16;;;;;;;9.00;4.20;;;;;;;7.33;100.00;100256.41;5070805;28;20379;-46
2023/03/26 11:44:54;;;;;;;10.55;4.53;;;;;;;7.30;100.00;100256.31;5069333;28;20020;-47
2023/03/26 11:47:27;;;;;;;13.02;4.38;;;;;;;7.32;100.00;100257.22;5073430;28;20035;-46