Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 02:20:00;;;;;;;;;28.75;28.75;;;;;;;;5166089;28;8857;-67
2022/05/04 02:22:31;;;;;;;;;36.20;33.80;;;;;;;;5150988;28;8803;-67
2022/05/04 02:25:02;;;;;;;;;22.40;22.40;;;;;;;;5146818;28;8802;-67
2022/05/04 02:27:33;;;;;;;;;14.60;14.60;;;;;;;;5146757;28;8796;-66
2022/05/04 02:30:05;;;;;;;;;25.60;25.60;;;;;;;;5129011;28;8870;-67
2022/05/04 02:32:36;;;;;;;;;15.60;15.60;;;;;;;;5145649;28;9687;-67
2022/05/04 02:37:59;;;;;;;;;15.80;15.20;;;;;;;;5126942;28;8793;-67
2022/05/04 02:40:30;;;;;;;;;10.60;10.60;;;;;;;;5165332;28;9587;-67
2022/05/04 02:43:04;;;;;;;;;30.60;30.60;;;;;;;;5148423;28;8801;-67
2022/05/04 02:45:53;;;;;;;;;26.80;26.80;;;;;;;;5166561;28;8808;-67
2022/05/04 02:48:24;;;;;;;;;58.50;47.75;;;;;;;;5166535;28;8902;-67
2022/05/04 02:50:54;;;;;;;;;41.50;38.00;;;;;;;;5166100;28;11615;-67
2022/05/04 02:53:25;;;;;;;;;22.00;22.00;;;;;;;;5166435;28;9587;-66
2022/05/04 02:56:15;;;;;;;;;21.60;20.80;;;;;;;;5159712;28;11682;-67
2022/05/04 02:58:49;;;;;;;;;39.80;37.20;;;;;;;;5129050;28;8788;-67
2022/05/04 03:04:35;;;;;;;;;13.00;13.00;;;;;;;;5166349;28;8804;-67
2022/05/04 03:07:06;;;;;;;;;18.20;18.20;;;;;;;;5166113;28;8765;-67
2022/05/04 03:09:38;;;;;;;;;16.00;16.00;;;;;;;;5148407;28;8852;-67
2022/05/04 03:12:09;;;;;;;;;14.00;14.00;;;;;;;;5165889;28;8912;-66
2022/05/04 03:14:59;;;;;;;;;13.00;13.00;;;;;;;;5164654;28;9590;-66
2022/05/04 03:17:30;;;;;;;;;9.75;9.75;;;;;;;;5166009;28;8774;-66
2022/05/04 03:20:01;;;;;;;;;10.20;10.20;;;;;;;;5172261;28;8827;-67
2022/05/04 03:22:34;;;;;;;;;10.60;10.60;;;;;;;;5186007;28;8768;-67
2022/05/04 03:25:05;;;;;;;;;9.00;9.00;;;;;;;;5188518;28;8765;-67
2022/05/04 03:27:37;;;;;;;;;15.40;15.40;;;;;;;;5206539;28;11375;-67
2022/05/04 03:30:08;;;;;;;;;18.60;18.40;;;;;;;;5196603;28;8815;-67
2022/05/04 03:32:39;;;;;;;;;25.00;25.00;;;;;;;;5192861;28;8834;-67
2022/05/04 03:35:10;;;;;;;;;10.50;10.50;;;;;;;;5206773;28;8753;-67
2022/05/04 03:37:40;;;;;;;;;8.40;8.40;;;;;;;;5188725;28;11010;-66
2022/05/04 03:40:13;;;;;;;;;6.25;6.25;;;;;;;;5172011;28;8825;-66
2022/05/04 03:42:44;;;;;;;;;8.60;8.60;;;;;;;;5206745;28;8785;-66
2022/05/04 03:45:15;;;;;;;;;17.25;16.50;;;;;;;;5206606;28;8773;-66
2022/05/04 03:47:46;;;;;;;;;19.20;19.20;;;;;;;;5206274;28;11387;-66
2022/05/04 03:50:17;;;;;;;;;4.00;4.00;;;;;;;;5206459;28;8812;-67
2022/05/04 03:52:48;;;;;;;;;3.20;3.20;;;;;;;;5206065;28;11403;-66
2022/05/04 03:55:19;;;;;;;;;12.00;12.00;;;;;;;;5178039;28;8786;-66
2022/05/04 03:57:50;;;;;;;;;22.00;21.75;;;;;;;;5187393;28;9186;-67
2022/05/04 04:00:22;;;;;;;;;19.60;19.60;;;;;;;;5154838;28;11503;-67
2022/05/04 04:02:53;;;;;;;;;18.00;18.00;;;;;;;;5171697;28;8812;-67
2022/05/04 04:05:25;;;;;;;;;5.20;5.20;;;;;;;;5205660;28;9530;-66
2022/05/04 04:07:56;;;;;;;;;8.40;8.40;;;;;;;;5187831;28;8808;-68
2022/05/04 04:10:28;;;;;;;;;6.20;6.20;;;;;;;;5205399;28;8784;-67
2022/05/04 04:12:59;;;;;;;;;36.60;34.60;;;;;;;;5188105;28;8845;-67
2022/05/04 04:15:30;;;;;;;;;71.00;58.25;;;;;;;;5204766;28;9489;-67
2022/05/04 04:18:20;;;;;;;;;11.20;11.20;;;;;;;;5193646;28;11551;-67
2022/05/04 04:23:41;;;;;;;;;7.40;7.40;;;;;;;;5185220;28;8947;-67
2022/05/04 04:26:12;;;;;;;;;9.40;9.40;;;;;;;;5184827;28;8929;-66
2022/05/04 04:28:43;;;;;;;;;18.25;17.50;;;;;;;;5199899;28;8919;-66
2022/05/04 04:31:14;;;;;;;;;34.20;31.00;;;;;;;;5185138;28;12402;-66
2022/05/04 04:33:45;;;;;;;;;4.60;4.60;;;;;;;;5185930;28;8937;-66
2022/05/04 04:36:16;;;;;;;;;3.40;3.40;;;;;;;;5183635;28;8791;-67
2022/05/04 04:38:47;;;;;;;;;7.40;7.40;;;;;;;;5205018;28;8789;-66
2022/05/04 04:41:19;;;;;;;;;2.40;2.40;;;;;;;;5204704;28;8824;-66
2022/05/04 04:43:50;;;;;;;;;13.60;13.20;;;;;;;;5187522;28;8915;-66
2022/05/04 04:46:21;;;;;;;;;16.60;16.60;;;;;;;;5204854;28;8936;-66
2022/05/04 04:49:10;;;;;;;;;7.40;7.40;;;;;;;;5205051;28;8785;-67
2022/05/04 04:51:41;;;;;;;;;45.80;40.80;;;;;;;;5186900;28;8847;-68
2022/05/04 04:54:12;;;;;;;;;22.50;19.00;;;;;;;;5203188;28;8895;-65
2022/05/04 04:56:43;;;;;;;;;87.80;71.80;;;;;;;;5204666;28;8803;-65
2022/05/04 04:59:14;;;;;;;;;78.50;61.25;;;;;;;;5204823;28;8900;-64
2022/05/04 05:01:45;;;;;;;;;84.75;66.25;;;;;;;;5204662;28;8834;-66
2022/05/04 05:04:17;;;;;;;;;69.80;56.20;;;;;;;;5204692;28;9342;-68
2022/05/04 05:06:48;;;;;;;;;30.00;28.80;;;;;;;;5171106;28;8852;-65
2022/05/04 05:09:19;;;;;;;;;43.60;37.00;;;;;;;;5190978;28;8934;-65
2022/05/04 05:11:50;;;;;;;;;18.60;15.60;;;;;;;;5195755;28;8821;-65
2022/05/04 05:17:10;;;;;;;;;10.80;10.80;;;;;;;;5205330;28;8777;-66
2022/05/04 05:19:41;;;;;;;;;2.40;2.40;;;;;;;;5204474;28;9590;-67
2022/05/04 05:22:13;;;;;;;;;8.00;8.00;;;;;;;;5205100;28;8805;-68
2022/05/04 05:24:44;;;;;;;;;62.80;52.40;;;;;;;;5204392;28;9869;-68
2022/05/04 05:27:33;;;;;;;;;40.00;35.00;;;;;;;;5200052;28;8798;-70
2022/05/04 05:30:06;;;;;;;;;36.80;36.00;;;;;;;;5176732;28;8807;-69
2022/05/04 05:32:36;;;;;;;;;51.20;44.20;;;;;;;;5187681;28;9581;-68
2022/05/04 05:35:08;;;;;;;;;15.00;15.00;;;;;;;;5200535;28;8774;-68
2022/05/04 05:37:39;;;;;;;;;13.80;13.80;;;;;;;;5204480;28;9458;-69
2022/05/04 05:40:10;;;;;;;;;51.80;45.80;;;;;;;;5186754;28;8831;-69
2022/05/04 05:42:42;;;;;;;;;22.80;21.60;;;;;;;;5197436;28;8897;-70
2022/05/04 05:45:13;;;;;;;;;58.00;48.50;;;;;;;;5211502;28;8946;-69
2022/05/04 05:48:03;;;;;;;;;23.60;20.00;;;;;;;;5208378;28;8797;-69
2022/05/04 05:50:52;;;;;;;;;27.00;26.00;;;;;;;;5204245;28;8786;-69
2022/05/04 05:53:23;;;;;;;;;16.80;16.40;;;;;;;;5204815;28;8796;-68
2022/05/04 05:55:54;;;;;;;;;5.80;5.40;;;;;;;;5204548;28;8907;-68
2022/05/04 05:58:25;;;;;;;;;4.20;4.20;;;;;;;;5193248;28;8814;-68
2022/05/04 06:00:56;;;;;;;;;26.60;26.60;;;;;;;;5183793;28;8767;-68
2022/05/04 06:03:45;;;;;;;;;10.60;10.60;;;;;;;;5184141;28;8802;-68
2022/05/04 06:06:16;;;;;;;;;2.00;2.00;;;;;;;;5192293;28;8786;-68
2022/05/04 06:08:47;;;;;;;;;0.00;0.00;;;;;;;;5207989;28;11444;-68
2022/05/04 06:11:18;;;;;;;;;0.80;0.80;;;;;;;;5208119;28;8809;-68
2022/05/04 06:13:52;;;;;;;;;5.60;5.60;;;;;;;;5207811;28;8813;-69
2022/05/04 06:16:24;;;;;;;;;2.00;2.00;;;;;;;;5158026;28;8789;-68
2022/05/04 06:18:54;;;;;;;;;7.75;7.75;;;;;;;;5189838;28;9543;-68
2022/05/04 06:21:25;;;;;;;;;13.00;13.00;;;;;;;;5207442;28;9311;-68
2022/05/04 06:23:56;;;;;;;;;1.75;1.75;;;;;;;;5207579;28;8840;-68
2022/05/04 06:26:27;;;;;;;;;1.00;1.00;;;;;;;;5198981;28;8791;-69
2022/05/04 06:28:58;;;;;;;;;0.00;0.00;;;;;;;;5187161;28;8826;-68
2022/05/04 06:34:18;;;;;;;;;2.00;2.00;;;;;;;;5186028;28;8787;-68
2022/05/04 06:36:49;;;;;;;;;2.75;2.75;;;;;;;;5187020;28;8796;-69
2022/05/04 06:39:20;;;;;;;;;9.60;9.60;;;;;;;;5186941;28;8799;-68
2022/05/04 06:41:51;;;;;;;;;2.00;2.00;;;;;;;;5186923;28;8803;-69
2022/05/04 06:44:45;;;;;;;;;1.00;1.00;;;;;;;;5187258;28;8779;-68
2022/05/04 06:47:16;;;;;;;;;0.00;0.00;;;;;;;;5170344;28;8794;-69
2022/05/04 06:49:47;;;;;;;;;4.00;4.00;;;;;;;;5186817;28;8789;-68
2022/05/04 06:52:39;;;;;;;;;8.20;8.20;;;;;;;;5186627;28;9504;-68
2022/05/04 06:55:10;;;;;;;;;11.60;11.60;;;;;;;;5186986;28;8850;-68
2022/05/04 06:57:42;;;;;;;;;10.20;10.20;;;;;;;;5205432;28;8819;-68
2022/05/04 07:00:13;;;;;;;;;12.00;12.00;;;;;;;;5207304;28;8836;-68
2022/05/04 07:02:44;;;;;;;;;4.00;4.00;;;;;;;;5206898;28;9504;-68
2022/05/04 07:05:15;;;;;;;;;7.00;7.00;;;;;;;;5206870;28;8792;-68
2022/05/04 07:07:46;;;;;;;;;1.00;1.00;;;;;;;;5205971;28;8777;-68
2022/05/04 07:10:17;;;;;;;;;0.00;0.00;;;;;;;;5207096;28;9415;-68
2022/05/04 07:12:51;;;;;;;;;3.00;3.00;;;;;;;;5189478;28;11507;-68
2022/05/04 07:15:46;;;;;;;;;0.00;0.00;;;;;;;;5206788;28;8777;-68
2022/05/04 07:18:20;;;;;;;;;0.00;0.00;;;;;;;;5177054;28;8795;-69
2022/05/04 07:21:09;;;;;;;;;0.00;0.00;;;;;;;;5206583;28;8985;-68
2022/05/04 07:23:40;;;;;;;;;1.00;1.00;;;;;;;;5202680;28;8898;-68
2022/05/04 07:26:29;;;;;;;;;2.50;2.50;;;;;;;;5168876;28;9475;-68
2022/05/04 07:29:00;;;;;;;;;5.00;5.00;;;;;;;;5186285;28;8818;-68
2022/05/04 07:31:31;;;;;;;;;0.00;0.00;;;;;;;;5186606;28;12251;-68
2022/05/04 07:34:02;;;;;;;;;0.00;0.00;;;;;;;;5186215;28;8791;-69
2022/05/04 07:36:33;;;;;;;;;0.67;0.67;;;;;;;;5185839;28;8861;-69
2022/05/04 07:39:04;;;;;;;;;0.00;0.00;;;;;;;;5206263;28;9464;-68
2022/05/04 07:44:25;;;;;;;;;0.00;0.00;;;;;;;;5206273;28;8770;-68
2022/05/04 07:46:55;;;;;;;;;4.75;4.75;;;;;;;;5205767;28;8761;-68
2022/05/04 07:49:45;;;;;;;;;1.00;1.00;;;;;;;;5206011;28;8801;-68
2022/05/04 07:52:15;;;;;;;;;0.00;0.00;;;;;;;;5205364;28;8902;-68
2022/05/04 07:54:46;;;;;;;;;1.00;1.00;;;;;;;;5205873;28;8888;-69
2022/05/04 07:57:17;;;;;;;;;10.00;10.00;;;;;;;;5192917;28;11437;-69
2022/05/04 08:05:46;;;;;;;;;1.25;1.00;;;;;;;;5178490;28;8779;-69
2022/05/04 08:08:17;;;;;;;;;4.00;4.00;;;;;;;;5185933;28;8894;-68
2022/05/04 08:10:48;;;;;;;;;1.00;1.00;;;;;;;;5187234;28;11387;-68
2022/05/04 08:13:19;;;;;;;;;0.50;0.50;;;;;;;;5205474;28;11474;-68
2022/05/04 08:16:11;;;;;;;;;0.50;0.50;;;;;;;;5203837;28;8891;-69
2022/05/04 08:19:00;;;;;;;;;5.00;5.00;;;;;;;;5205696;28;8789;-68
2022/05/04 08:21:31;;;;;;;;;3.00;3.00;;;;;;;;5187670;28;8837;-68
2022/05/04 08:24:02;;;;;;;;;0.00;0.00;;;;;;;;5205501;28;9614;-68
2022/05/04 08:26:33;;;;;;;;;0.33;0.33;;;;;;;;5205137;28;8808;-68
2022/05/04 08:29:03;;;;;;;;;1.00;1.00;;;;;;;;5205147;28;8808;-68
2022/05/04 08:31:35;;;;;;;;;1.00;1.00;;;;;;;;5204191;28;11484;-69
2022/05/04 08:34:06;;;;;;;;;3.00;3.00;;;;;;;;5184951;28;8796;-69
2022/05/04 08:36:38;;;;;;;;;6.25;6.25;;;;;;;;5185052;28;8929;-68
2022/05/04 08:39:09;;;;;;;;;3.00;3.00;;;;;;;;5199974;28;8912;-69
2022/05/04 08:41:41;;;;;;;;;24.80;24.80;;;;;;;;5167517;28;8902;-70
2022/05/04 08:44:12;;;;;;;;;1.00;1.00;;;;;;;;5184750;28;8795;-69
2022/05/04 08:47:03;;;;;;;;;0.00;0.00;;;;;;;;5184983;28;8814;-68
2022/05/04 08:49:36;;;;;;;;;2.00;2.00;;;;;;;;5184345;28;8791;-68
2022/05/04 08:52:30;;;;;;;;;0.75;0.75;;;;;;;;5184658;28;9595;-68
2022/05/04 08:55:03;;;;;;;;;0.00;0.00;;;;;;;;5195939;28;8862;-68
2022/05/04 08:57:34;;;;;;;;;0.00;0.00;;;;;;;;5187598;28;8932;-69
2022/05/04 09:00:06;;;;;;;;;0.00;0.00;;;;;;;;5205061;28;8915;-68
2022/05/04 09:02:38;;;;;;;;;3.75;3.00;;;;;;;;5197259;28;9500;-68
2022/05/04 09:05:29;;;;;;;;;2.00;2.00;;;;;;;;5204309;28;8891;-68
2022/05/04 09:08:02;;;;;;;;;1.00;1.00;;;;;;;;5191293;28;8804;-68
2022/05/04 09:10:36;;;;;;;;;1.00;1.00;;;;;;;;5184504;28;8830;-68
2022/05/04 09:13:08;;;;;;;;;0.75;0.75;;;;;;;;5169263;28;8993;-67
2022/05/04 09:15:43;;;;;;;;;3.00;2.50;;;;;;;;5204943;28;8827;-68
2022/05/04 09:18:16;;;;;;;;;12.60;12.60;;;;;;;;5204707;28;9514;-68
2022/05/04 09:20:58;;;;;;;;;41.80;34.80;;;;;;;;5187930;28;8827;-68
2022/05/04 09:23:30;;;;;;;;;63.60;48.40;;;;;;;;5184288;28;8910;-67
2022/05/04 09:26:03;;;;;;;;;10.80;10.80;;;;;;;;5184501;28;8988;-68
2022/05/04 09:28:34;;;;;;;;;1.00;1.00;;;;;;;;5184341;28;8902;-68
2022/05/04 09:31:06;;;;;;;;;2.00;2.00;;;;;;;;5184123;28;8772;-68
2022/05/04 09:33:57;;;;;;;;;1.50;1.50;;;;;;;;5195756;28;8804;-68
2022/05/04 09:36:31;;;;;;;;;22.60;21.80;;;;;;;;5203083;28;8769;-68
2022/05/04 09:45:08;;;;;;;;;4.75;4.75;;;;;;;;5208675;28;8796;-68
2022/05/04 09:47:57;;;;;;;;;4.50;4.50;;;;;;;;5208808;28;8749;-68
2022/05/04 09:50:28;;;;;;;;;7.00;7.00;;;;;;;;5207424;28;8805;-68
2022/05/04 09:53:25;;;;;;;;;6.00;6.00;;;;;;;;5188069;28;9013;-68
2022/05/04 09:55:56;;;;;;;;;1.00;1.00;;;;;;;;5187805;28;8791;-68
2022/05/04 09:58:45;;;;;;;;;1.00;1.00;;;;;;;;5187845;28;8767;-68
2022/05/04 10:01:16;;;;;;;;;10.25;10.25;;;;;;;;5187633;28;8791;-68
2022/05/04 10:03:50;;;;;;;;;2.00;2.00;;;;;;;;5202142;28;8809;-69
2022/05/04 10:06:23;;;;;;;;;0.00;0.00;;;;;;;;5205540;28;8793;-70
2022/05/04 10:08:54;;;;;;;;;3.50;3.50;;;;;;;;5203913;28;8895;-69
2022/05/04 10:11:25;;;;;;;;;0.00;0.00;;;;;;;;5168478;28;8826;-68
2022/05/04 10:13:58;;;;;;;;;1.75;1.75;;;;;;;;5185181;28;8819;-73
2022/05/04 10:16:31;;;;;;;;;2.00;2.00;;;;;;;;5185582;28;8822;-70
2022/05/04 10:19:04;;;;;;;;;3.25;3.25;;;;;;;;5201986;28;8785;-70
2022/05/04 10:21:36;;;;;;;;;1.00;1.00;;;;;;;;5206354;28;8828;-70
2022/05/04 10:24:09;;;;;;;;;25.80;24.00;;;;;;;;5188186;28;8801;-69
2022/05/04 10:26:40;;;;;;;;;5.00;5.00;;;;;;;;5188263;28;8876;-69
2022/05/04 10:32:26;;;;;;;;;4.00;4.00;;;;;;;;5186461;28;8831;-68
2022/05/04 10:35:11;;;;;;;;;4.75;4.75;;;;;;;;5185450;28;8783;-69
2022/05/04 10:37:53;;;;;;;;;3.00;3.00;;;;;;;;5185106;28;8802;-69
2022/05/04 10:40:44;;;;;;;;;2.50;2.50;;;;;;;;5185374;28;8814;-69
2022/05/04 10:43:18;;;;;;;;;1.00;1.00;;;;;;;;5185185;28;8807;-69
2022/05/04 10:45:49;;;;;;;;;11.50;11.50;;;;;;;;5185039;28;8806;-69
2022/05/04 10:48:20;;;;;;;;;5.00;5.00;;;;;;;;5201851;28;8855;-71
2022/05/04 10:50:53;;;;;;;;;3.67;3.67;;;;;;;;5187371;28;11461;-68
2022/05/04 10:53:24;;;;;;;;;3.50;3.50;;;;;;;;5184069;28;10682;-68
2022/05/04 10:56:01;;;;;;;;;13.33;13.00;;;;;;;;5184936;28;8898;-69
2022/05/04 10:58:46;;;;;;;;;3.00;3.00;;;;;;;;5184770;28;11965;-68
2022/05/04 11:01:20;;;;;;;;;0.00;0.00;;;;;;;;5185065;28;8845;-69
2022/05/04 11:04:11;;;;;;;;;4.80;4.80;;;;;;;;5184327;28;8865;-69
2022/05/04 11:07:02;;;;;;;;;10.20;10.20;;;;;;;;5163782;28;8825;-69
2022/05/04 11:09:59;;;;;;;;;57.40;46.80;;;;;;;;5199199;28;8808;-69
2022/05/04 11:12:30;;;;;;;;;10.80;10.80;;;;;;;;5204876;28;9586;-70
2022/05/04 11:15:02;;;;;;;;;25.75;23.00;;;;;;;;5185051;28;8789;-69
2022/05/04 11:17:51;;;;;;;;;8.00;8.00;;;;;;;;5204957;28;9310;-70
2022/05/04 11:20:23;;;;;;;;;18.25;17.50;;;;;;;;5186766;28;9636;-69
2022/05/04 11:22:54;;;;;;;;;32.80;32.40;;;;;;;;5204678;28;12257;-70
2022/05/04 11:25:25;;;;;;;;;11.40;11.40;;;;;;;;5204740;28;9485;-69
2022/05/04 11:27:56;;;;;;;;;19.50;19.25;;;;;;;;5181045;28;8869;-73
2022/05/04 11:30:27;;;;;;;;;56.40;47.60;;;;;;;;5197708;28;11519;-69
2022/05/04 11:32:58;;;;;;;;;33.40;31.80;;;;;;;;5193597;28;8861;-68
2022/05/04 11:35:29;;;;;;;;;16.00;15.20;;;;;;;;5185598;28;8776;-69
2022/05/04 11:38:00;;;;;;;;;4.00;4.00;;;;;;;;5185895;28;8790;-68
2022/05/04 11:40:31;;;;;;;;;49.00;42.00;;;;;;;;5185353;28;8791;-68
2022/05/04 11:43:02;;;;;;;;;45.80;40.80;;;;;;;;5185783;28;8775;-68
2022/05/04 11:45:33;;;;;;;;;28.40;28.40;;;;;;;;5185478;28;8791;-68
2022/05/04 11:48:23;;;;;;;;;11.00;10.75;;;;;;;;5196857;28;8960;-69
2022/05/04 11:51:14;;;;;;;;;2.00;2.00;;;;;;;;5185483;28;8922;-69
2022/05/04 11:53:45;;;;;;;;;0.00;0.00;;;;;;;;5184582;28;8783;-68
2022/05/04 11:56:16;;;;;;;;;1.00;1.00;;;;;;;;5185323;28;9525;-68
2022/05/04 11:58:50;;;;;;;;;0.25;0.25;;;;;;;;5185387;28;8878;-68
2022/05/04 12:01:21;;;;;;;;;2.00;2.00;;;;;;;;5191993;28;8763;-68
2022/05/04 12:03:52;;;;;;;;;7.00;7.00;;;;;;;;5205852;28;8932;-68
2022/05/04 12:06:24;;;;;;;;;47.60;36.00;;;;;;;;5195513;28;8870;-68
2022/05/04 12:08:55;;;;;;;;;23.00;20.40;;;;;;;;5185436;28;8880;-68
2022/05/04 12:11:28;;;;;;;;;3.00;3.00;;;;;;;;5185019;28;8815;-68
2022/05/04 12:13:59;;;;;;;;;1.00;1.00;;;;;;;;5202051;28;8821;-68
2022/05/04 12:16:30;;;;;;;;;6.50;6.50;;;;;;;;5205457;28;8781;-68
2022/05/04 12:19:01;;;;;;;;;4.50;4.50;;;;;;;;5204551;28;8831;-68
2022/05/04 12:21:32;;;;;;;;;11.00;11.00;;;;;;;;5205384;28;8805;-68
2022/05/04 12:24:03;;;;;;;;;3.00;3.00;;;;;;;;5203538;28;8806;-68
2022/05/04 12:26:34;;;;;;;;;3.00;3.00;;;;;;;;5205271;28;9543;-68
2022/05/04 12:34:46;;;;;;;;;0.00;0.00;;;;;;;;5185467;28;9583;-68
2022/05/04 12:37:19;;;;;;;;;2.00;2.00;;;;;;;;5195281;28;8798;-68
2022/05/04 12:39:50;;;;;;;;;4.50;4.50;;;;;;;;5167397;28;8791;-68
2022/05/04 12:42:30;;;;;;;;;2.00;2.00;;;;;;;;5184901;28;8810;-69
2022/05/04 12:45:01;;;;;;;;;1.00;1.00;;;;;;;;5183388;28;8787;-67
2022/05/04 12:47:34;;;;;;;;;20.00;19.20;;;;;;;;5167388;28;8815;-68
2022/05/04 12:50:05;;;;;;;;;11.60;11.00;;;;;;;;5184159;28;8803;-68
2022/05/04 12:52:37;;;;;;;;;41.20;37.40;;;;;;;;5197443;28;8809;-69
2022/05/04 12:55:08;;;;;;;;;32.60;32.60;;;;;;;;5204771;28;8896;-67
2022/05/04 12:57:38;;;;;;;;;4.25;3.75;;;;;;;;5204246;28;8928;-67
2022/05/04 13:00:13;;;;;;;;;0.00;0.00;;;;;;;;5205201;28;8761;-66
2022/05/04 13:02:46;;;;;;;;;4.50;4.50;;;;;;;;5205060;28;8908;-68
2022/05/04 13:05:19;;;;;;;;;1.67;1.67;;;;;;;;5202563;28;8916;-68
2022/05/04 13:07:50;;;;;;;;;4.00;4.00;;;;;;;;5204776;28;10324;-68
2022/05/04 13:10:21;;;;;;;;;14.25;14.25;;;;;;;;5182810;28;8912;-68
2022/05/04 13:12:51;;;;;;;;;2.00;2.00;;;;;;;;5215409;28;11586;-68
2022/05/04 13:15:22;;;;;;;;;0.00;0.00;;;;;;;;5207419;28;8919;-69
2022/05/04 13:17:54;;;;;;;;;82.50;62.25;;;;;;;;5229435;28;9582;-68
2022/05/04 13:20:25;;;;;;;;;4.00;4.00;;;;;;;;5229530;28;8833;-69
2022/05/04 13:22:56;;;;;;;;;0.25;0.25;;;;;;;;5200402;28;8869;-68
2022/05/04 13:25:27;;;;;;;;;2.75;2.75;;;;;;;;5228384;28;8876;-68
2022/05/04 13:27:59;;;;;;;;;5.00;5.00;;;;;;;;5217401;28;8794;-68
2022/05/04 13:30:30;;;;;;;;;2.00;2.00;;;;;;;;5234951;28;8787;-68
2022/05/04 13:33:01;;;;;;;;;0.00;0.00;;;;;;;;5237008;28;8860;-68
2022/05/04 13:35:32;;;;;;;;;0.50;0.50;;;;;;;;5237250;28;8848;-68
2022/05/04 13:38:04;;;;;;;;;1.00;1.00;;;;;;;;5235834;28;8772;-69
2022/05/04 13:40:35;;;;;;;;;0.00;0.00;;;;;;;;5220124;28;8793;-68
2022/05/04 13:43:06;;;;;;;;;2.00;2.00;;;;;;;;5208907;28;8960;-68
2022/05/04 13:45:37;;;;;;;;;3.00;3.00;;;;;;;;5209036;28;8781;-68
2022/05/04 13:48:08;;;;;;;;;1.00;1.00;;;;;;;;5208778;28;8935;-68
2022/05/04 13:53:47;;;;;;;;;1.00;1.00;;;;;;;;5208388;28;8796;-68
2022/05/04 13:56:37;;;;;;;;;2.20;2.20;;;;;;;;5208674;28;9507;-68
2022/05/04 13:59:09;;;;;;;;;3.00;3.00;;;;;;;;5208183;28;8793;-68
2022/05/04 14:01:40;;;;;;;;;1.60;1.60;;;;;;;;5208177;28;9549;-67
2022/05/04 14:04:11;;;;;;;;;2.67;2.67;;;;;;;;5198115;28;8809;-68
2022/05/04 14:06:43;;;;;;;;;0.00;0.00;;;;;;;;5169962;28;8791;-68
2022/05/04 14:09:14;;;;;;;;;0.00;0.00;;;;;;;;5187400;28;8804;-68
2022/05/04 14:11:45;;;;;;;;;2.75;2.75;;;;;;;;5187205;28;9636;-69
2022/05/04 14:17:05;;;;;;;;;1.00;1.00;;;;;;;;5208226;28;8815;-68
2022/05/04 14:19:36;;;;;;;;;3.67;3.67;;;;;;;;5210239;28;8797;-68
2022/05/04 14:22:07;;;;;;;;;5.60;5.20;;;;;;;;5228519;28;8794;-67
2022/05/04 14:24:37;;;;;;;;;2.00;2.00;;;;;;;;5228213;28;8792;-67
2022/05/04 14:27:09;;;;;;;;;19.20;18.60;;;;;;;;5209114;28;8783;-67
2022/05/04 14:29:40;;;;;;;;;29.60;29.40;;;;;;;;5228355;28;9524;-67
2022/05/04 14:32:12;;;;;;;;;19.00;18.00;;;;;;;;5216306;28;8825;-67
2022/05/04 14:34:42;;;;;;;;;11.40;11.40;;;;;;;;5186841;28;8874;-67
2022/05/04 14:37:13;;;;;;;;;12.00;12.00;;;;;;;;5187013;28;9321;-67
2022/05/04 14:39:44;;;;;;;;;4.00;4.00;;;;;;;;5197137;28;8851;-67
2022/05/04 14:42:15;;;;;;;;;4.00;4.00;;;;;;;;5187189;28;8787;-67
2022/05/04 14:44:46;;;;;;;;;4.25;4.25;;;;;;;;5187191;28;8784;-67
2022/05/04 14:47:17;;;;;;;;;4.00;4.00;;;;;;;;5187025;28;8798;-67
2022/05/04 14:49:48;;;;;;;;;4.00;4.00;;;;;;;;5186563;28;8791;-67
2022/05/04 14:52:20;;;;;;;;;12.00;12.00;;;;;;;;5186396;28;8950;-67
2022/05/04 14:54:51;;;;;;;;;18.20;18.20;;;;;;;;5186786;28;8922;-67
2022/05/04 14:57:23;;;;;;;;;5.40;5.00;;;;;;;;5173483;28;8795;-67
2022/05/04 14:59:54;;;;;;;;;12.60;12.60;;;;;;;;5202606;28;8787;-67
2022/05/04 15:05:33;;;;;;;;;9.40;9.40;;;;;;;;5193053;28;8818;-67
2022/05/04 15:08:04;;;;;;;;;22.80;22.80;;;;;;;;5205503;28;9664;-67
2022/05/04 15:10:35;;;;;;;;;59.25;47.25;;;;;;;;5226957;28;8960;-67
2022/05/04 15:13:24;;;;;;;;;17.20;14.20;;;;;;;;5186483;28;11523;-67
2022/05/04 15:15:55;;;;;;;;;5.40;5.40;;;;;;;;5170500;28;8801;-67
2022/05/04 15:18:29;;;;;;;;;6.00;6.00;;;;;;;;5204716;28;8812;-66
2022/05/04 15:21:19;;;;;;;;;37.60;32.80;;;;;;;;5227220;28;8811;-66
2022/05/04 15:23:50;;;;;;;;;52.00;43.25;;;;;;;;5209198;28;8788;-66
2022/05/04 15:26:39;;;;;;;;;8.40;8.40;;;;;;;;5227458;28;8949;-66
2022/05/04 15:29:10;;;;;;;;;22.75;21.50;;;;;;;;5226639;28;8930;-67
2022/05/04 15:31:41;;;;;;;;;38.00;36.50;;;;;;;;5226107;28;11552;-67
2022/05/04 15:34:14;;;;;;;;;38.00;34.80;;;;;;;;5205422;28;8787;-67
2022/05/04 15:36:47;;;;;;;;;24.60;24.60;;;;;;;;5188642;28;8799;-67
2022/05/04 15:39:18;;;;;;;;;52.20;44.20;;;;;;;;5205106;28;8793;-67
2022/05/04 15:41:50;;;;;;;;;51.20;43.60;;;;;;;;5204707;28;8785;-67
2022/05/04 15:44:20;;;;;;;;;57.40;48.80;;;;;;;;5206233;28;8808;-67
2022/05/04 15:46:52;;;;;;;;;56.40;47.20;;;;;;;;5187993;28;9456;-67
2022/05/04 15:49:23;;;;;;;;;14.40;13.80;;;;;;;;5205559;28;8808;-67
2022/05/04 15:51:57;;;;;;;;;14.00;14.00;;;;;;;;5204456;28;8824;-67
2022/05/04 15:54:28;;;;;;;;;6.40;6.40;;;;;;;;5205400;28;8793;-67
2022/05/04 15:57:01;;;;;;;;;10.75;10.50;;;;;;;;5209260;28;8848;-67
2022/05/04 15:59:32;;;;;;;;;23.20;23.20;;;;;;;;5223142;28;9400;-66
2022/05/04 16:02:05;;;;;;;;;4.80;4.80;;;;;;;;5226015;28;8802;-66
2022/05/04 16:04:36;;;;;;;;;11.40;11.40;;;;;;;;5226119;28;8799;-67
2022/05/04 16:07:07;;;;;;;;;11.00;11.00;;;;;;;;5224463;28;8803;-69
2022/05/04 16:09:38;;;;;;;;;13.00;13.00;;;;;;;;5204989;28;11424;-66
2022/05/04 16:12:09;;;;;;;;;103.25;81.00;;;;;;;;5204731;28;8833;-67
2022/05/04 16:14:40;;;;;;;;;22.40;21.80;;;;;;;;5205176;28;11544;-67
2022/05/04 16:22:50;;;;;;;;;68.00;54.60;;;;;;;;5178307;28;8795;-65
2022/05/04 16:25:21;;;;;;;;;75.00;56.50;;;;;;;;5184628;28;8809;-65
2022/05/04 16:27:52;;;;;;;;;92.75;77.00;;;;;;;;5184514;28;11654;-65
2022/05/04 16:30:25;;;;;;;;;60.00;46.60;;;;;;;;5184333;28;11535;-65
2022/05/04 16:32:56;;;;;;;;;70.75;56.50;;;;;;;;5192766;28;8826;-65
2022/05/04 16:35:27;;;;;;;;;37.20;36.20;;;;;;;;5167015;28;11454;-66
2022/05/04 16:38:20;;;;;;;;;13.00;12.60;;;;;;;;5198942;28;8882;-67
2022/05/04 16:40:52;;;;;;;;;55.80;47.40;;;;;;;;5204669;28;8805;-68
2022/05/04 16:43:23;;;;;;;;;34.40;33.40;;;;;;;;5204994;28;8827;-67
2022/05/04 16:45:54;;;;;;;;;14.20;14.20;;;;;;;;5205051;28;9563;-67
2022/05/04 16:48:26;;;;;;;;;13.40;13.20;;;;;;;;5204689;28;8781;-68
2022/05/04 16:50:57;;;;;;;;;77.25;60.75;;;;;;;;5204260;28;8789;-67
2022/05/04 16:53:30;;;;;;;;;21.20;21.20;;;;;;;;5187355;28;8833;-67
2022/05/04 16:56:02;;;;;;;;;85.50;68.00;;;;;;;;5187286;28;8788;-67
2022/05/04 16:58:51;;;;;;;;;132.50;106.50;;;;;;;;5223731;28;11477;-73
2022/05/04 17:01:22;;;;;;;;;79.00;61.20;;;;;;;;5219190;28;8931;-67
2022/05/04 17:03:56;;;;;;;;;54.75;45.00;;;;;;;;5205065;28;8777;-67
2022/05/04 17:06:27;;;;;;;;;33.40;29.00;;;;;;;;5193416;28;8803;-67
2022/05/04 17:09:00;;;;;;;;;11.00;10.75;;;;;;;;5184854;28;8817;-67
2022/05/04 17:11:31;;;;;;;;;44.00;39.00;;;;;;;;5192274;28;8928;-67
2022/05/04 17:14:02;;;;;;;;;59.20;47.60;;;;;;;;5204794;28;9616;-67
2022/05/04 17:16:33;;;;;;;;;22.00;22.00;;;;;;;;5204965;28;8781;-67
2022/05/04 17:19:04;;;;;;;;;23.00;20.60;;;;;;;;5181266;28;11437;-67
2022/05/04 17:21:53;;;;;;;;;17.80;16.40;;;;;;;;5191704;28;8847;-67
2022/05/04 17:24:42;;;;;;;;;31.20;30.40;;;;;;;;5204817;28;8813;-67
2022/05/04 17:27:14;;;;;;;;;39.25;37.25;;;;;;;;5187298;28;8919;-68
2022/05/04 17:29:45;;;;;;;;;9.20;9.00;;;;;;;;5204535;28;11553;-67
2022/05/04 17:38:14;;;;;;;;;8.00;7.80;;;;;;;;5204981;28;8913;-67
2022/05/04 17:40:45;;;;;;;;;4.75;4.75;;;;;;;;5187618;28;8935;-67
2022/05/04 17:43:36;;;;;;;;;2.00;2.00;;;;;;;;5204458;28;11023;-67
2022/05/04 17:46:08;;;;;;;;;14.00;13.20;;;;;;;;5186818;28;8827;-67
2022/05/04 17:48:39;;;;;;;;;30.80;30.40;;;;;;;;5184405;28;8809;-67
2022/05/04 17:51:10;;;;;;;;;53.00;44.40;;;;;;;;5184402;28;8795;-68
2022/05/04 17:53:41;;;;;;;;;99.60;88.80;;;;;;;;5186589;28;8825;-67
2022/05/04 17:56:12;;;;;;;;;62.60;48.80;;;;;;;;5204429;28;8795;-67
2022/05/04 17:58:43;;;;;;;;;57.40;48.40;;;;;;;;5198684;28;8818;-68
2022/05/04 18:01:14;;;;;;;;;11.20;8.80;;;;;;;;5184267;28;8796;-67
2022/05/04 18:03:46;;;;;;;;;106.75;98.50;;;;;;;;5187338;28;8901;-67
2022/05/04 18:06:18;;;;;;;;;9.80;9.80;;;;;;;;5187459;28;11910;-67
2022/05/04 18:08:48;;;;;;;;;101.20;82.00;;;;;;;;5187596;28;8784;-67
2022/05/04 18:11:19;;;;;;;;;80.00;61.75;;;;;;;;5187021;28;9482;-67
2022/05/04 18:13:50;;;;;;;;;28.00;27.00;;;;;;;;5187395;28;8784;-69
2022/05/04 18:16:21;;;;;;;;;85.25;65.25;;;;;;;;5185896;28;12358;-68
2022/05/04 18:18:52;;;;;;;;;54.20;42.80;;;;;;;;5187586;28;8790;-67
2022/05/04 18:21:23;;;;;;;;;60.75;50.00;;;;;;;;5187432;28;8795;-67
2022/05/04 18:23:55;;;;;;;;;79.25;62.75;;;;;;;;5186922;28;11519;-67
2022/05/04 18:26:25;;;;;;;;;83.00;62.60;;;;;;;;5187103;28;8978;-68
2022/05/04 18:28:56;;;;;;;;;86.25;68.25;;;;;;;;5187005;28;8783;-68
2022/05/04 18:31:27;;;;;;;;;77.00;63.75;;;;;;;;5201728;28;8920;-67
2022/05/04 18:33:58;;;;;;;;;89.75;79.25;;;;;;;;5188181;28;8906;-67
2022/05/04 18:36:30;;;;;;;;;94.00;86.00;;;;;;;;5197419;28;8771;-67