Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:04:03;;;;;;;;;;;4.50;99.90;;;3.56;92.71;95138.47;10340900;28;1822;-85
2021/03/12 00:09:05;;;;;;;;;;;5.70;99.90;;;3.55;92.69;95155.47;10343586;28;1803;-86
2021/03/12 00:14:16;;;;;;;;;;;4.80;99.90;;;3.59;91.97;95138.00;10317340;28;1986;-84
2021/03/12 00:19:18;;;;;;;;;;;5.30;99.90;;;3.62;92.41;95139.38;10318186;28;2002;-86
2021/03/12 00:24:20;;;;;;;;;;;4.80;99.90;;;3.66;92.39;95151.94;10321273;28;2045;-86
2021/03/12 00:29:21;;;;;;;;;;;4.60;99.90;;;3.70;92.10;95161.03;10320555;28;2086;-86
2021/03/12 00:34:23;;;;;;;;;;;4.70;99.90;;;3.76;92.01;95154.72;10310562;28;2205;-86
2021/03/12 00:39:25;;;;;;;;;;;4.80;99.90;;;3.78;91.54;95173.88;10310245;28;2150;-86
2021/03/12 00:44:38;;;;;;;;;;;6.20;99.90;;;3.86;91.87;95170.00;10321093;28;1909;-86
2021/03/12 00:49:40;;;;;;;;;;;5.80;99.90;;;3.87;90.83;95170.81;10291554;28;1910;-84
2021/03/12 00:54:42;;;;;;;;;;;5.60;99.90;;;3.79;90.22;95170.19;10318109;28;2277;-85
2021/03/12 00:59:43;;;;;;;;;;;5.70;99.90;;;3.75;90.93;95171.75;10328926;28;2242;-87
2021/03/12 01:04:45;;;;;;;;;;;5.40;99.90;;;3.71;89.74;95146.69;10318947;28;1617;-86
2021/03/12 01:09:48;;;;;;;;;;;4.70;99.90;;;3.68;90.17;95136.53;10332551;28;2076;-86
2021/03/12 01:15:00;;;;;;;;;;;5.10;99.90;;;3.72;90.76;95142.16;10349177;28;1925;-83
2021/03/12 01:20:02;;;;;;;;;;;4.70;99.90;;;3.74;90.93;95130.22;10327049;28;1898;-86
2021/03/12 01:25:04;;;;;;;;;;;4.70;99.90;;;3.80;91.01;95142.53;10331746;28;1998;-85
2021/03/12 01:30:06;;;;;;;;;;;5.30;99.90;;;3.75;90.93;95139.84;10320807;28;1951;-84
2021/03/12 01:35:07;;;;;;;;;;;4.80;99.90;;;3.66;89.04;95146.59;10322521;28;1674;-86
2021/03/12 01:40:09;;;;;;;;;;;4.70;99.90;;;3.55;90.28;95136.09;10341947;28;1944;-83
2021/03/12 01:45:24;;;;;;;;;;;4.50;99.90;;;3.39;91.95;95148.34;10319542;28;2022;-83
2021/03/12 01:50:26;;;;;;;;;;;4.40;99.90;;;3.31;91.88;95146.09;10315728;28;2275;-84
2021/03/12 01:55:28;;;;;;;;;;;4.30;99.90;;;3.33;92.39;95179.34;10324564;28;1878;-85
2021/03/12 02:00:30;;;;;;;;;;;4.50;99.90;;;3.27;90.88;95155.63;10310181;28;1910;-87
2021/03/12 02:05:35;;;;;;;;;;;4.30;99.90;;;3.28;91.73;95134.13;10313460;28;1897;-84
2021/03/12 02:10:37;;;;;;;;;;;4.40;99.90;;;3.18;91.51;95126.81;10322656;28;2098;-87
2021/03/12 02:15:47;;;;;;;;;;;4.20;99.90;;;3.15;90.95;95159.16;10316647;28;2017;-83
2021/03/12 02:20:49;;;;;;;;;;;4.20;99.90;;;3.19;89.17;95149.66;10300720;28;1910;-86
2021/03/12 02:25:51;;;;;;;;;;;4.80;99.90;;;3.21;88.66;95134.28;10324845;28;1942;-82
2021/03/12 02:30:53;;;;;;;;;;;5.30;99.90;;;3.31;87.77;95138.97;10322384;28;1383;-84
2021/03/12 02:35:54;;;;;;;;;;;4.30;99.90;;;3.38;86.37;95141.44;10308840;28;1837;-84
2021/03/12 02:40:56;;;;;;;;;;;4.40;99.90;;;3.43;85.70;95138.84;10326337;28;1986;-83
2021/03/12 02:46:08;;;;;;;;;;;4.40;99.90;;;3.48;85.98;95146.88;10284440;28;1833;-86
2021/03/12 02:51:10;;;;;;;;;;;5.00;99.90;;;3.47;85.48;95150.59;10320745;28;1969;-85
2021/03/12 02:56:12;;;;;;;;;;;4.50;99.90;;;3.36;85.51;95148.84;10311265;28;2142;-87
2021/03/12 03:01:14;;;;;;;;;;;4.90;99.90;;;3.28;85.96;95141.28;10305272;28;1911;-82
2021/03/12 03:06:15;;;;;;;;;;;4.70;99.90;;;3.28;84.71;95146.59;10314492;28;2115;-85
2021/03/12 03:11:17;;;;;;;;;;;4.60;99.90;;;3.28;85.50;95146.59;10326846;28;2063;-83
2021/03/12 03:16:31;;;;;;;;;;;4.60;99.90;;;3.19;85.93;95148.88;10334482;28;2094;-83
2021/03/12 03:21:33;;;;;;;;;;;5.00;99.90;;;3.12;86.11;95154.34;10337651;28;1878;-81
2021/03/12 03:26:35;;;;;;;;;;;4.20;99.90;;;3.12;85.81;95175.59;10334860;28;2203;-82
2021/03/12 03:31:36;;;;;;;;;;;5.10;99.90;;;3.20;85.41;95180.47;10339320;28;1784;-82
2021/03/12 03:36:41;;;;;;;;;;;5.10;99.90;;;3.20;86.45;95188.44;10330423;28;2139;-83
2021/03/12 03:41:43;;;;;;;;;;;4.20;99.90;;;3.33;85.94;95207.78;10355462;28;2155;-83
2021/03/12 03:46:52;;;;;;;;;;;4.40;99.90;;;3.34;86.74;95217.34;10333126;28;2070;-83
2021/03/12 03:51:54;;;;;;;;;;;4.50;99.90;;;3.42;86.52;95223.06;10340786;28;1980;-83
2021/03/12 03:56:56;;;;;;;;;;;4.60;99.90;;;3.52;85.79;95227.72;10325621;28;2057;-81
2021/03/12 04:01:58;;;;;;;;;;;4.70;99.90;;;3.53;86.04;95234.66;10332634;28;2357;-84
2021/03/12 04:07:00;;;;;;;;;;;4.60;99.90;;;3.63;84.94;95236.69;10328563;28;1958;-83
2021/03/12 04:12:02;;;;;;;;;;;5.00;99.90;;;3.67;85.75;95251.88;10325542;28;2040;-83
2021/03/12 04:17:16;;;;;;;;;;;4.70;99.90;;;3.79;84.23;95263.22;10312128;28;2010;-82
2021/03/12 04:22:18;;;;;;;;;;;5.20;99.90;;;3.82;85.56;95269.94;10344402;28;2184;-81
2021/03/12 04:27:20;;;;;;;;;;;4.90;99.90;;;3.82;85.60;95274.41;10321842;28;2084;-82
2021/03/12 04:32:24;;;;;;;;;;;5.00;99.90;;;3.75;86.08;95294.03;10353675;28;2120;-86
2021/03/12 04:37:26;;;;;;;;;;;4.90;99.90;;;3.76;85.90;95282.34;10340104;28;2015;-84
2021/03/12 04:42:28;;;;;;;;;;;4.90;99.90;;;3.74;86.10;95300.38;10331367;28;2266;-84
2021/03/12 04:47:37;;;;;;;;;;;5.10;99.90;;;3.73;84.69;95309.38;10349937;28;1804;-84
2021/03/12 04:52:39;;;;;;;;;;;4.70;99.90;;;3.63;83.93;95295.97;10331119;28;2023;-83
2021/03/12 04:57:41;;;;;;;;;;;5.10;99.90;;;3.54;83.74;95300.03;10327666;28;2215;-85
2021/03/12 05:02:43;;;;;;;;;;;4.50;99.90;;;3.48;83.66;95301.00;10298308;28;2081;-87
2021/03/12 05:07:45;;;;;;;;;;;4.40;99.90;;;3.47;83.30;95310.03;10319927;28;2092;-85
2021/03/12 05:12:47;;;;;;;;;;;4.60;99.90;;;3.35;83.49;95286.19;10323527;28;1300;-84
2021/03/12 05:18:04;;;;;;;;;;;4.70;99.90;;;3.46;83.72;95268.56;10294664;28;1977;-87
2021/03/12 05:23:06;;;;;;;;;;;4.50;99.90;;;3.37;82.63;95284.09;10334451;28;2100;-83
2021/03/12 05:28:08;;;;;;;;;;;4.70;99.90;;;3.33;82.29;95300.75;10319612;28;2130;-85
2021/03/12 05:33:10;;;;;;;;;;;4.40;99.90;;;3.47;81.25;95304.72;10316041;28;2083;-85
2021/03/12 05:38:14;;;;;;;;;;;4.50;99.90;;;3.47;81.82;95310.81;10328424;28;2063;-84
2021/03/12 05:43:22;;;;;;;;;;;4.50;99.90;;;3.45;81.73;95338.69;10303322;28;2393;-85
2021/03/12 05:48:25;;;;;;;;;;;4.50;99.90;;;3.46;83.34;95330.47;10318614;28;2163;-86
2021/03/12 05:53:27;;;;;;;;;;;4.50;99.90;;;3.66;83.17;95338.00;10309173;28;2077;-84
2021/03/12 05:58:29;;;;;;;;;;;4.60;99.90;;;3.75;83.47;95344.53;10295979;28;2168;-85
2021/03/12 06:03:31;;;;;;;;;;;4.70;99.90;;;3.87;83.77;95367.56;10313095;28;1764;-84
2021/03/12 06:08:33;;;;;;;;;;;4.90;99.90;;;3.93;83.79;95361.28;10322994;28;2067;-85
2021/03/12 06:13:36;;;;;;;;;;;4.90;99.90;;;3.92;83.81;95370.31;10327396;28;2084;-85
2021/03/12 06:18:46;;;;;;;;;;;5.10;99.90;;;3.94;84.22;95376.97;10293266;28;2033;-84
2021/03/12 06:23:47;;;;;;;;;;;4.90;99.90;;;3.94;84.17;95400.09;10311887;28;2067;-84
2021/03/12 06:28:49;;;;;;;;;;;5.00;99.90;;;3.97;84.52;95415.59;10307897;28;2110;-84
2021/03/12 06:33:51;;;;;;;;;;;4.90;99.90;;;3.74;85.92;95425.31;10314076;28;1642;-85
2021/03/12 06:38:53;;;;;;;;;;;4.90;99.90;;;3.48;88.25;95436.53;10284119;28;2252;-86
2021/03/12 06:43:55;;;;;;;;;;;4.60;99.90;;;3.45;89.63;95447.63;10314457;28;2170;-86
2021/03/12 06:49:10;;;;;;;;;;;5.20;99.90;;;3.36;90.07;95441.06;10325663;28;1951;-83
2021/03/12 06:54:12;;;;;;;;;;;4.70;99.90;;;3.45;90.61;95456.41;10331081;28;2143;-86
2021/03/12 06:59:15;;;;;;;;;;;4.50;99.90;;;3.53;90.36;95468.50;10300948;28;2056;-84
2021/03/12 07:04:16;;;;;;;;;;;5.30;99.90;;;3.65;89.84;95479.91;10324202;28;1908;-86
2021/03/12 07:09:18;;;;;;;;;;;4.70;99.90;;;3.77;88.02;95479.88;10296300;28;1941;-84
2021/03/12 07:14:20;;;;;;;;;;;4.70;99.90;;;3.91;87.63;95485.69;10322912;28;1122;-83
2021/03/12 07:19:31;;;;;;;;;;;4.80;99.90;;;4.33;86.29;95478.19;10318034;28;1967;-84
2021/03/12 07:24:33;;;;;;;;;;;5.00;99.90;;;4.51;84.04;95496.56;10298891;28;2052;-86
2021/03/12 07:29:35;;;;;;;;;;;5.40;99.90;;;4.77;82.15;95508.44;10315773;28;1990;-84
2021/03/12 07:34:37;;;;;;;;;;;5.60;99.90;;;4.86;80.65;95496.31;10296238;28;2116;-84
2021/03/12 07:39:39;;;;;;;;;;;5.80;99.90;;;5.02;77.95;95513.31;10319875;28;2045;-85
2021/03/12 07:44:42;;;;;;;;;;;5.90;99.90;;;4.98;76.57;95516.72;10291412;28;1902;-86
2021/03/12 07:49:54;;;;;;;;;;;6.00;99.90;;;5.12;75.33;95517.97;10293419;28;1631;-82
2021/03/12 07:54:57;;;;;;;;;;;6.10;99.90;;;4.99;76.86;95515.66;10306539;28;1630;-85
2021/03/12 07:59:59;;;;;;;;;;;6.00;99.90;;;5.10;75.96;95517.44;10302447;28;2092;-83
2021/03/12 08:05:01;;;;;;;;;;;6.20;99.90;;;5.30;76.07;95514.25;10303112;28;1861;-81
2021/03/12 08:10:03;;;;;;;;;;;6.10;99.90;;;5.40;75.00;95514.34;10315438;28;2011;-80
2021/03/12 08:15:05;;;;;;;;;;;6.40;99.90;;;5.38;74.43;95503.13;10323719;28;1900;-82
2021/03/12 08:20:20;;;;;;;;;;;6.80;99.90;;;5.06;72.50;95497.66;10286384;28;2012;-82
2021/03/12 08:25:22;;;;;;;;;;;7.00;99.90;;;5.01;73.22;95494.91;10320702;28;2035;-84
2021/03/12 08:30:24;;;;;;;;;;;6.00;99.90;;;5.01;74.02;95500.25;10326090;28;1916;-83
2021/03/12 08:35:26;;;;;;;;;;;6.10;99.90;;;5.11;72.79;95495.06;10346020;28;2243;-82
2021/03/12 08:40:28;;;;;;;;;;;6.50;99.90;;;5.29;70.99;95497.44;10335528;28;1887;-83
2021/03/12 08:45:29;;;;;;;;;;;6.20;99.90;;;5.36;69.23;95490.06;10350584;28;1718;-83
2021/03/12 08:50:38;;;;;;;;;;;6.50;99.90;;;5.59;70.04;95488.19;10352563;28;1560;-84
2021/03/12 08:55:41;;;;;;;;;;;7.60;99.90;;;5.74;69.06;95493.72;10326615;28;1880;-85
2021/03/12 09:00:43;;;;;;;;;;;6.70;99.90;;;5.92;66.92;95488.09;10325903;28;2354;-86
2021/03/12 09:05:45;;;;;;;;;;;6.80;99.90;;;6.10;65.59;95486.91;10324561;28;2218;-86
2021/03/12 09:10:51;;;;;;;;;;;7.00;99.90;;;6.42;63.23;95483.47;10298650;28;1555;-84
2021/03/12 09:15:55;;;;;;;;;;;7.30;99.90;;;6.92;60.86;95461.66;10323148;28;1960;-86
2021/03/12 09:21:10;;;;;;;;;;;7.60;99.90;;;6.96;60.54;95465.44;10324079;28;2123;-85
2021/03/12 09:26:12;;;;;;;;;;;7.90;99.90;;;7.41;58.98;95452.56;10297287;28;1952;-86
2021/03/12 09:31:14;;;;;;;;;;;8.20;99.90;;;7.56;56.85;95447.28;10320226;28;1986;-83
2021/03/12 09:36:16;;;;;;;;;;;8.40;99.90;;;8.19;55.93;95428.41;10319561;28;1956;-87
2021/03/12 09:41:18;;;;;;;;;;;8.90;99.50;;;8.04;55.30;95446.06;10349732;28;2093;-85
2021/03/12 09:46:20;;;;;;;;;;;9.00;95.70;;;7.97;54.10;95432.16;10342935;28;1892;-87
2021/03/12 09:51:33;;;;;;;;;;;9.70;93.50;;;8.07;56.32;95439.38;10310204;28;1920;-84
2021/03/12 09:56:34;;;;;;;;;;;8.90;93.70;;;8.23;52.94;95422.28;10307020;28;2036;-86
2021/03/12 10:01:37;;;;;;;;;;;9.50;90.40;;;8.06;51.67;95433.22;10317019;28;1978;-85
2021/03/12 10:06:39;;;;;;;;;;;9.10;87.70;;;8.46;51.93;95436.22;10324924;28;1857;-85
2021/03/12 10:11:49;;;;;;;;;;;9.20;88.30;;;8.93;48.88;95422.50;10329130;28;1940;-84
2021/03/12 10:16:51;;;;;;;;;;;9.60;85.30;;;8.70;49.29;95426.56;10315148;28;1789;-85
2021/03/12 10:21:59;;;;;;;;;;;10.10;83.00;;;8.59;50.01;95430.34;10324072;28;1762;-85
2021/03/12 10:27:01;;;;;;;;;;;9.60;83.70;;;8.13;49.97;95433.75;10313202;28;2016;-83
2021/03/12 10:32:03;;;;;;;;;;;9.40;81.10;;;7.93;51.51;95433.72;10312784;28;2016;-84
2021/03/12 10:37:05;;;;;;;;;;;9.00;83.10;;;8.01;51.47;95425.16;10299134;28;2039;-85
2021/03/12 10:42:13;;;;;;;;;;;9.00;82.70;;;8.43;49.46;95426.06;10302156;28;2064;-84
2021/03/12 10:47:15;;;;;;;;;;;9.20;82.20;;;8.59;48.08;95436.50;10336521;28;2030;-86
2021/03/12 10:52:21;;;;;;;;;;;9.50;80.00;;;8.23;49.29;95421.47;10319376;28;1921;-86
2021/03/12 10:57:23;;;;;;;;;;;10.10;79.60;;;8.58;47.38;95404.59;10325344;28;2325;-86
2021/03/12 11:02:25;;;;;;;;;;;9.40;79.20;;;8.52;47.98;95409.16;10309981;28;1955;-86
2021/03/12 11:07:27;;;;;;;;;;;9.50;78.40;;;8.70;48.15;95374.84;10300591;28;1913;-87
2021/03/12 11:12:29;;;;;;;;;;;10.10;78.00;;;8.70;47.86;95388.25;10301731;28;1792;-86
2021/03/12 11:17:30;;;;;;;;;;;9.70;77.30;;;9.03;46.52;95376.91;10322698;28;1942;-85
2021/03/12 11:22:43;;;;;;;;;;;10.30;76.70;;;8.82;45.42;95376.16;10323653;28;2054;-84
2021/03/12 11:27:45;;;;;;;;;;;9.90;73.80;;;8.49;46.45;95384.81;10318674;28;1756;-82
2021/03/12 11:32:47;;;;;;;;;;;9.60;73.90;;;8.50;46.09;95381.03;10313185;28;2004;-86
2021/03/12 11:37:49;;;;;;;;;;;9.60;74.00;;;8.44;46.02;95372.22;10317154;28;2000;-84
2021/03/12 11:42:51;;;;;;;;;;;9.50;74.30;;;8.52;45.98;95370.84;10313814;28;2007;-84
2021/03/12 11:47:55;;;;;;;;;;;10.30;74.50;;;8.39;46.34;95364.16;10328560;28;1861;-86
2021/03/12 11:53:07;;;;;;;;;;;9.40;74.40;;;8.76;47.13;95360.38;10310875;28;1937;-85
2021/03/12 11:58:09;;;;;;;;;;;10.60;76.00;;;8.87;47.08;95359.28;10330492;28;2014;-84
2021/03/12 12:03:11;;;;;;;;;;;9.70;74.90;;;9.12;45.84;95347.66;10320664;28;2044;-84
2021/03/12 12:08:13;;;;;;;;;;;10.00;74.00;;;9.27;45.82;95338.75;10317709;28;1853;-84
2021/03/12 12:13:15;;;;;;;;;;;10.10;73.70;;;9.68;44.88;95340.13;10322342;28;2038;-84
2021/03/12 12:18:17;;;;;;;;;;;10.50;72.90;;;9.97;42.97;95334.81;10317240;28;2241;-83
2021/03/12 12:23:39;;;;;;;;;;;10.80;70.40;;;10.46;41.02;95335.78;10311971;28;1914;-83
2021/03/12 12:28:41;;;;;;;;;;;11.20;68.20;;;10.36;38.58;95301.75;10309961;28;1895;-85
2021/03/12 12:33:44;;;;;;;;;;;11.30;64.70;;;10.01;38.48;95303.66;10312706;28;1947;-86
2021/03/12 12:38:46;;;;;;;;;;;11.00;63.80;;;10.16;39.52;95286.59;10296085;28;1982;-87
2021/03/12 12:43:48;;;;;;;;;;;11.00;65.30;;;9.88;40.00;95277.44;10287642;28;1995;-85
2021/03/12 12:48:50;;;;;;;;;;;11.00;64.80;;;9.55;40.34;95276.34;10282139;28;2316;-85
2021/03/12 12:53:53;;;;;;;;;;;10.60;64.80;;;9.69;39.65;95271.94;10309415;28;1967;-85
2021/03/12 12:58:54;;;;;;;;;;;10.60;64.70;;;9.70;39.31;95265.50;10306660;28;1914;-84
2021/03/12 13:03:56;;;;;;;;;;;10.70;64.10;;;9.90;39.45;95255.69;10328284;28;1962;-81
2021/03/12 13:08:58;;;;;;;;;;;10.80;64.10;;;9.78;39.96;95247.19;10300384;28;1850;-84
2021/03/12 13:14:00;;;;;;;;;;;10.80;64.00;;;9.70;39.97;95252.06;10313742;28;2072;-85
2021/03/12 13:19:02;;;;;;;;;;;10.80;64.10;;;9.50;40.28;95246.88;10312239;28;2021;-85
2021/03/12 13:24:16;;;;;;;;;;;10.60;64.40;;;9.39;40.17;95246.13;10328179;28;2059;-84
2021/03/12 13:29:18;;;;;;;;;;;10.50;63.90;;;9.29;40.07;95245.38;10318813;28;2046;-85
2021/03/12 13:34:20;;;;;;;;;;;10.40;63.60;;;9.45;39.13;95241.53;10293493;28;2106;-85
2021/03/12 13:39:22;;;;;;;;;;;10.40;62.90;;;9.42;38.19;95234.06;10303280;28;2191;-85
2021/03/12 13:44:24;;;;;;;;;;;10.40;61.50;;;9.53;38.12;95243.63;10315769;28;1752;-82
2021/03/12 13:49:26;;;;;;;;;;;10.50;61.50;;;9.13;39.19;95242.81;10320711;28;2028;-87
2021/03/12 13:54:43;;;;;;;;;;;10.30;62.00;;;8.98;39.11;95234.06;10357258;28;2003;-83
2021/03/12 13:59:45;;;;;;;;;;;10.00;61.90;;;9.05;39.58;95246.06;10356453;28;1887;-83
2021/03/12 14:04:47;;;;;;;;;;;10.00;62.80;;;9.35;39.14;95228.19;10304260;28;1290;-84
2021/03/12 14:09:50;;;;;;;;;;;10.30;63.10;;;9.62;39.25;95225.06;10311749;28;1571;-84
2021/03/12 14:14:53;;;;;;;;;;;10.40;63.00;;;9.68;38.10;95214.00;10317647;28;2069;-87
2021/03/12 14:19:55;;;;;;;;;;;10.60;61.60;;;9.36;39.01;95219.88;10322465;28;1948;-86
2021/03/12 14:25:04;;;;;;;;;;;10.40;61.80;;;9.24;38.90;95215.94;10298150;28;1963;-88
2021/03/12 14:30:09;;;;;;;;;;;10.30;61.90;;;9.01;39.59;95212.03;10310529;28;2349;-86
2021/03/12 14:35:11;;;;;;;;;;;10.00;62.60;;;9.12;39.60;95209.03;10317311;28;2157;-86
2021/03/12 14:40:13;;;;;;;;;;;10.10;63.00;;;9.12;40.33;95214.38;10312223;28;2220;-86
2021/03/12 14:51:09;;;;;;;;;;;10.10;62.10;;;9.21;38.46;95209.22;10316919;28;1919;-86
2021/03/12 14:56:43;;;;;;;;;;;10.10;61.80;;;9.52;39.76;95187.56;10277382;28;2026;-86
2021/03/12 15:02:09;;;;;;;;;;;10.40;62.50;;;9.63;39.50;95195.25;10274415;28;1899;-86
2021/03/12 15:07:16;;;;;;;;;;;10.60;62.70;;;9.28;39.82;95192.81;10288784;28;1895;-88
2021/03/12 15:12:20;;;;;;;;;;;10.50;62.70;;;8.97;42.92;95193.03;10293415;28;1781;-86
2021/03/12 15:17:31;;;;;;;;;;;10.10;64.50;;;8.89;42.85;95202.44;10326768;28;1891;-87
2021/03/12 15:22:40;;;;;;;;;;;10.00;65.10;;;8.68;41.86;95192.91;10329427;28;1880;-88
2021/03/12 15:27:47;;;;;;;;;;;9.80;64.80;;;8.76;41.98;95184.28;10338174;28;1850;-88
2021/03/12 15:32:52;;;;;;;;;;;10.60;65.30;;;9.08;42.13;95175.81;10324051;28;1992;-82
2021/03/12 15:37:54;;;;;;;;;;;9.90;65.90;;;8.81;42.78;95186.16;10353280;28;2070;-85
2021/03/12 15:42:56;;;;;;;;;;;9.90;65.40;;;8.93;41.60;95174.03;10336381;28;2198;-87
2021/03/12 15:47:58;;;;;;;;;;;10.50;65.10;;;8.99;41.76;95180.16;10313052;28;1947;-84
2021/03/12 15:53:00;;;;;;;;;;;10.00;64.10;;;8.93;40.34;95178.59;10340863;28;2056;-84
2021/03/12 15:58:02;;;;;;;;;;;10.00;63.10;;;8.75;40.97;95171.19;10309247;28;2156;-85
2021/03/12 16:03:04;;;;;;;;;;;9.80;63.60;;;8.51;41.51;95155.75;10333425;28;1956;-85
2021/03/12 16:08:07;;;;;;;;;;;9.70;64.10;;;8.36;41.72;95163.88;10337071;28;1948;-85
2021/03/12 16:13:08;;;;;;;;;;;9.80;64.50;;;8.31;42.41;95169.22;10322933;28;1998;-86
2021/03/12 16:18:10;;;;;;;;;;;10.30;65.10;;;8.29;42.69;95169.47;10330754;28;2288;-85
2021/03/12 16:23:12;;;;;;;;;;;9.40;65.40;;;8.21;42.69;95158.56;10305094;28;2013;-84
2021/03/12 16:28:14;;;;;;;;;;;9.30;65.10;;;8.09;43.42;95156.97;10329040;28;1638;-84
2021/03/12 16:33:16;;;;;;;;;;;9.20;65.60;;;7.95;43.86;95147.94;10299090;28;2286;-84
2021/03/12 16:38:18;;;;;;;;;;;9.10;66.00;;;7.78;44.93;95142.06;10347285;28;2348;-85
2021/03/12 16:43:19;;;;;;;;;;;8.90;66.60;;;7.64;45.57;95167.78;10320128;28;2265;-84
2021/03/12 16:48:21;;;;;;;;;;;8.80;67.20;;;7.56;45.33;95161.06;10333002;28;2007;-84
2021/03/12 16:53:26;;;;;;;;;;;8.70;67.80;;;7.52;46.21;95160.84;10338196;28;1931;-85
2021/03/12 16:58:27;;;;;;;;;;;8.60;68.20;;;7.50;46.41;95165.63;10320322;28;1913;-82
2021/03/12 17:03:29;;;;;;;;;;;8.60;68.50;;;7.43;47.18;95166.97;10305361;28;2077;-84
2021/03/12 17:08:36;;;;;;;;;;;8.60;68.80;;;7.37;46.64;95176.06;10302427;28;2026;-84
2021/03/12 17:13:37;;;;;;;;;;;9.00;69.10;;;7.27;47.54;95175.00;10322518;28;2401;-86
2021/03/12 17:18:40;;;;;;;;;;;9.50;69.50;;;7.13;46.82;95167.78;10310847;28;2131;-85
2021/03/12 17:23:42;;;;;;;;;;;8.30;68.70;;;6.95;47.18;95172.56;10323504;28;2104;-84
2021/03/12 17:28:44;;;;;;;;;;;8.90;69.10;;;6.83;47.74;95164.00;10313976;28;2026;-86
2021/03/12 17:33:45;;;;;;;;;;;8.00;69.00;;;6.74;47.65;95182.44;10312770;28;1939;-85
2021/03/12 17:38:47;;;;;;;;;;;7.90;69.40;;;6.70;47.19;95180.53;10298758;28;2058;-84
2021/03/12 17:43:49;;;;;;;;;;;7.80;69.50;;;6.54;48.68;95182.34;10307226;28;1949;-85
2021/03/12 17:48:51;;;;;;;;;;;8.50;70.60;;;6.40;48.62;95192.72;10330826;28;1995;-82
2021/03/12 17:53:53;;;;;;;;;;;7.80;70.50;;;6.37;49.32;95193.25;10344049;28;2006;-86
2021/03/12 17:58:54;;;;;;;;;;;7.50;71.30;;;6.34;49.76;95188.41;10339160;28;1925;-83
2021/03/12 18:03:56;;;;;;;;;;;7.50;71.70;;;6.25;50.19;95195.34;10340237;28;1990;-85
2021/03/12 18:08:58;;;;;;;;;;;7.40;71.90;;;6.08;50.66;95203.50;10326579;28;1955;-85
2021/03/12 18:14:00;;;;;;;;;;;7.30;72.50;;;6.05;51.44;95198.72;10320460;28;2015;-85
2021/03/12 18:19:01;;;;;;;;;;;7.20;73.30;;;6.02;51.06;95204.53;10302296;28;1898;-84
2021/03/12 18:24:06;;;;;;;;;;;7.20;73.40;;;5.96;51.96;95203.72;10313290;28;1996;-86
2021/03/12 18:29:08;;;;;;;;;;;7.60;74.00;;;5.86;52.08;95208.97;10300104;28;2049;-85
2021/03/12 18:34:10;;;;;;;;;;;7.00;74.00;;;5.72;53.03;95212.31;10316430;28;2289;-85
2021/03/12 18:39:12;;;;;;;;;;;6.90;74.80;;;5.69;53.57;95205.66;10330086;28;2122;-86
2021/03/12 18:44:16;;;;;;;;;;;6.90;75.40;;;5.76;53.24;95214.22;10314870;28;2407;-83
2021/03/12 18:49:18;;;;;;;;;;;6.80;75.60;;;5.68;54.04;95207.50;10335674;28;2072;-84
2021/03/12 18:54:20;;;;;;;;;;;6.80;76.10;;;5.66;54.10;95203.47;10323261;28;2281;-84
2021/03/12 18:59:22;;;;;;;;;;;7.70;76.80;;;5.63;54.11;95198.69;10322353;28;2034;-85
2021/03/12 19:04:26;;;;;;;;;;;6.80;76.60;;;5.64;54.25;95200.28;10328764;28;2125;-85
2021/03/12 19:09:28;;;;;;;;;;;7.60;77.30;;;5.59;54.79;95200.22;10282295;28;2390;-84
2021/03/12 19:14:30;;;;;;;;;;;6.70;77.30;;;5.48;55.02;95195.91;10310230;28;2123;-85
2021/03/12 19:19:34;;;;;;;;;;;7.20;77.90;;;5.47;55.29;95189.78;10317082;28;2242;-85
2021/03/12 19:24:35;;;;;;;;;;;7.50;78.60;;;5.52;55.75;95173.00;10297527;28;2266;-86
2021/03/12 19:29:37;;;;;;;;;;;6.60;78.50;;;5.50;55.66;95185.78;10297925;28;2041;-86
2021/03/12 19:34:39;;;;;;;;;;;6.60;78.40;;;5.45;56.06;95177.75;10295997;28;2070;-87
2021/03/12 19:39:41;;;;;;;;;;;6.60;78.70;;;5.52;55.56;95181.00;10313847;28;2278;-83
2021/03/12 19:44:43;;;;;;;;;;;6.80;78.80;;;5.43;56.14;95176.13;10306001;28;2049;-85
2021/03/12 19:49:45;;;;;;;;;;;6.50;79.10;;;5.41;56.45;95180.94;10307278;28;2044;-86
2021/03/12 19:54:47;;;;;;;;;;;6.50;79.20;;;5.30;57.11;95184.56;10328423;28;2057;-83
2021/03/12 19:59:51;;;;;;;;;;;6.60;79.60;;;5.28;56.72;95189.38;10326766;28;2049;-81
2021/03/12 20:04:54;;;;;;;;;;;6.40;79.90;;;5.21;57.63;95174.63;10311134;28;2027;-85
2021/03/12 20:09:57;;;;;;;;;;;6.30;80.10;;;5.22;57.21;95187.72;10318309;28;1932;-84
2021/03/12 20:14:59;;;;;;;;;;;6.30;80.00;;;5.24;57.04;95166.94;10351793;28;2293;-83
2021/03/12 20:20:01;;;;;;;;;;;6.30;80.00;;;5.18;57.46;95185.81;10351813;28;1964;-83
2021/03/12 20:25:03;;;;;;;;;;;6.90;80.50;;;5.28;56.88;95178.72;10350440;28;1928;-82
2021/03/12 20:30:05;;;;;;;;;;;6.30;80.20;;;5.21;57.35;95178.09;10348884;28;2257;-82
2021/03/12 20:35:07;;;;;;;;;;;6.40;80.30;;;5.26;56.94;95172.81;10322153;28;1856;-84
2021/03/12 20:40:08;;;;;;;;;;;6.30;80.10;;;5.30;56.03;95178.44;10337762;28;2334;-85
2021/03/12 20:45:10;;;;;;;;;;;7.20;80.20;;;5.38;55.13;95181.44;10325478;28;2258;-84
2021/03/12 20:50:12;;;;;;;;;;;7.00;79.20;;;5.37;54.93;95179.81;10307737;28;2086;-84
2021/03/12 20:55:14;;;;;;;;;;;6.50;78.50;;;5.40;54.47;95181.16;10328546;28;1856;-84
2021/03/12 21:00:16;;;;;;;;;;;6.40;77.80;;;5.39;54.39;95185.69;10338432;28;2273;-85
2021/03/12 21:05:17;;;;;;;;;;;6.50;77.40;;;5.35;53.44;95186.47;10349167;28;1927;-84
2021/03/12 21:10:20;;;;;;;;;;;7.50;77.80;;;5.34;53.27;95187.50;10323041;28;2057;-86
2021/03/12 21:15:23;;;;;;;;;;;6.40;76.90;;;5.31;54.03;95183.50;10316463;28;1967;-84
2021/03/12 21:20:25;;;;;;;;;;;7.10;77.60;;;5.36;53.69;95188.88;10340628;28;1917;-85
2021/03/12 21:25:44;;;;;;;;;;;6.40;77.00;;;5.38;53.58;95188.63;10302119;28;2144;-85
2021/03/12 21:30:46;;;;;;;;;;;6.40;77.00;;;5.42;52.64;95182.53;10349936;28;2045;-84
2021/03/12 21:35:57;;;;;;;;;;;6.40;76.20;;;5.50;51.86;95180.44;10328732;28;1997;-86
2021/03/12 21:41:01;;;;;;;;;;;6.50;75.80;;;5.65;50.76;95168.00;10291980;28;1914;-84
2021/03/12 21:46:04;;;;;;;;;;;6.60;74.60;;;5.80;50.25;95167.31;10325786;28;2034;-83
2021/03/12 21:51:08;;;;;;;;;;;6.70;74.10;;;5.87;49.51;95169.75;10332776;28;2016;-85
2021/03/12 21:56:12;;;;;;;;;;;7.00;73.30;;;5.89;49.59;95165.75;10342048;28;2057;-85
2021/03/12 22:01:16;;;;;;;;;;;8.30;73.70;;;5.84;49.37;95167.59;10310558;28;1930;-85
2021/03/12 22:06:18;;;;;;;;;;;8.00;73.20;;;5.97;48.68;95159.16;10336196;28;1928;-86
2021/03/12 22:11:23;;;;;;;;;;;7.30;72.30;;;5.92;49.28;95154.63;10316046;28;2078;-84
2021/03/12 22:16:27;;;;;;;;;;;8.20;72.70;;;6.02;48.63;95158.38;10324032;28;1908;-86
2021/03/12 22:21:30;;;;;;;;;;;7.50;72.00;;;5.99;48.61;95153.59;10320698;28;1955;-86
2021/03/12 22:26:32;;;;;;;;;;;7.90;71.70;;;5.92;48.55;95151.94;10323074;28;1873;-85
2021/03/12 22:31:49;;;;;;;;;;;7.00;71.40;;;5.80;49.00;95145.19;10295443;28;2058;-85
2021/03/12 22:36:51;;;;;;;;;;;6.90;71.80;;;5.73;49.39;95155.28;10317402;28;2026;-86
2021/03/12 22:41:53;;;;;;;;;;;6.80;71.90;;;5.70;49.68;95145.91;10303483;28;2319;-86
2021/03/12 22:47:00;;;;;;;;;;;6.80;72.20;;;5.72;48.89;95145.66;10304588;28;2285;-84
2021/03/12 22:52:03;;;;;;;;;;;6.80;71.90;;;5.75;48.82;95153.97;10309261;28;2007;-86
2021/03/12 22:57:05;;;;;;;;;;;7.70;72.30;;;5.71;48.76;95134.19;10326718;28;1962;-85
2021/03/12 23:02:06;;;;;;;;;;;6.70;71.60;;;5.65;49.08;95137.88;10322118;28;2333;-84
2021/03/12 23:07:08;;;;;;;;;;;6.80;71.70;;;5.59;50.09;95133.56;10330108;28;2010;-83
2021/03/12 23:12:10;;;;;;;;;;;6.70;72.20;;;5.57;49.67;95130.38;10330126;28;2227;-84
2021/03/12 23:17:12;;;;;;;;;;;7.10;72.50;;;5.59;49.17;95122.91;10333453;28;1713;-85
2021/03/12 23:22:14;;;;;;;;;;;6.70;72.10;;;5.53;49.44;95129.28;10331971;28;1985;-86
2021/03/12 23:27:17;;;;;;;;;;;6.60;72.20;;;5.49;49.83;95130.88;10323136;28;2015;-85
2021/03/12 23:32:18;;;;;;;;;;;6.50;72.40;;;5.48;49.98;95131.94;10302708;28;2057;-85
2021/03/12 23:37:20;;;;;;;;;;;7.70;72.90;;;5.56;48.98;95118.13;10322438;28;2007;-84
2021/03/12 23:42:22;;;;;;;;;;;7.20;72.10;;;5.63;48.15;95119.47;10304645;28;2006;-85
2021/03/12 23:47:24;;;;;;;;;;;6.60;71.20;;;5.57;48.81;95119.72;10322598;28;2037;-85
2021/03/12 23:52:26;;;;;;;;;;;6.60;71.40;;;5.61;48.29;95116.28;10311592;28;2015;-84