Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:07;;;;;;;;;;;;;;;;;;2079887;28;19921;-89
2022/11/29 00:01:11;;;;;;;;;;;;;;;;;;2079668;28;19913;-89
2022/11/29 00:02:11;;;;;;;;;;;;;;;;;;2079457;28;19924;-89
2022/11/29 00:03:12;;;;;;;;;;;;;;;;;;2079563;28;19924;-89
2022/11/29 00:04:12;;;;;;;;;;;;;;;;;;2088538;28;20022;-88
2022/11/29 00:05:13;;;;;;;;;;;;;;;;;;2088583;28;19924;-88
2022/11/29 00:06:14;;;;;;;;;;;;;;;;;;2079646;28;20381;-88
2022/11/29 00:07:14;;;;;;;;;;;;;;;;;;2071552;28;19913;-88
2022/11/29 00:08:15;;;;;;;;;;;;;;;;;;2079498;28;19914;-88
2022/11/29 00:09:15;;;;;;;;;;;;;;;;;;2079485;28;19913;-88
2022/11/29 00:10:15;;;;;;;;;;;;;;;;;;2079557;28;19913;-89
2022/11/29 00:12:10;;;;;;;;;;;;;;;;;;2079469;28;20027;-88
2022/11/29 00:12:37;;;;;;;;;;;;;;;;;;2087838;28;19928;-89
2022/11/29 00:13:38;;;;;;;;;;;;;;;;;;2079676;28;20487;-88
2022/11/29 00:14:38;;;;;;;;;;;;;;;;;;2079513;28;19948;-88
2022/11/29 00:15:39;;;;;;;;;;;;;;;;;;2079894;28;20308;-88
2022/11/29 00:16:39;;;;;;;;;;;;;;;;;;2079703;28;20456;-87
2022/11/29 00:17:40;;;;;;;;;;;;;;;;;;2088538;28;19952;-88
2022/11/29 00:18:40;;;;;;;;;;;;;;;;;;2079581;28;19913;-87
2022/11/29 00:19:40;;;;;;;;;;;;;;;;;;2079749;28;19930;-88
2022/11/29 00:20:41;;;;;;;;;;;;;;;;;;2081294;28;20034;-86
2022/11/29 00:21:41;;;;;;;;;;;;;;;;;;683502;28;10021060;-85
2022/11/29 00:22:41;;;;;;;;;;;;;;;;;;2081364;28;20019;-87
2022/11/29 00:23:42;;;;;;;;;;;;;;;;;;2073168;28;20022;-86
2022/11/29 00:24:42;;;;;;;;;;;;;;;;;;2081412;28;19917;-87
2022/11/29 00:25:42;;;;;;;;;;;;;;;;;;1719012;28;10232861;-88
2022/11/29 00:26:42;;;;;;;;;;;;;;;;;;2081062;28;19920;-88
2022/11/29 00:27:43;;;;;;;;;;;;;;;;;;2080907;28;19917;-87
2022/11/29 00:28:43;;;;;;;;;;;;;;;;;;2072870;28;20449;-87
2022/11/29 00:29:43;;;;;;;;;;;;;;;;;;2080872;28;19924;-87
2022/11/29 00:30:44;;;;;;;;;;;;;;;;;;2089429;28;20078;-88
2022/11/29 00:31:44;;;;;;;;;;;;;;;;;;2080875;28;20374;-87
2022/11/29 00:32:45;;;;;;;;;;;;;;;;;;2081031;28;19967;-88
2022/11/29 00:33:45;;;;;;;;;;;;;;;;;;2080892;28;19915;-87
2022/11/29 00:34:45;;;;;;;;;;;;;;;;;;2089757;28;19966;-87
2022/11/29 00:35:46;;;;;;;;;;;;;;;;;;2080882;28;20294;-87
2022/11/29 00:36:46;;;;;;;;;;;;;;;;;;2072745;28;20008;-87
2022/11/29 00:37:46;;;;;;;;;;;;;;;;;;2072687;28;19920;-87
2022/11/29 00:38:46;;;;;;;;;;;;;;;;;;2072942;28;20234;-87
2022/11/29 00:39:48;;;;;;;;;;;;;;;;;;2080789;28;19992;-87
2022/11/29 00:40:51;;;;;;;;;;;;;;;;;;2081033;28;19913;-87
2022/11/29 00:41:51;;;;;;;;;;;;;;;;;;2072990;28;19920;-87
2022/11/29 00:42:51;;;;;;;;;;;;;;;;;;2080963;28;20361;-88
2022/11/29 00:43:52;;;;;;;;;;;;;;;;;;2080947;28;20008;-87
2022/11/29 00:44:52;;;;;;;;;;;;;;;;;;2072885;28;20396;-88
2022/11/29 00:45:53;;;;;;;;;;;;;;;;;;2072851;28;19918;-88
2022/11/29 00:46:53;;;;;;;;;;;;;;;;;;2081015;28;19959;-88
2022/11/29 00:47:53;;;;;;;;;;;;;;;;;;2089143;28;20375;-87
2022/11/29 00:48:54;;;;;;;;;;;;;;;;;;2080892;28;19924;-87
2022/11/29 00:49:54;;;;;;;;;;;;;;;;;;2080753;28;19952;-87
2022/11/29 00:50:54;;;;;;;;;;;;;;;;;;2080958;28;20372;-88
2022/11/29 00:51:54;;;;;;;;;;;;;;;;;;2081102;28;19975;-88
2022/11/29 00:52:55;;;;;;;;;;;;;;;;;;2080972;28;20426;-88
2022/11/29 00:53:55;;;;;;;;;;;;;;;;;;2072631;28;19920;-88
2022/11/29 00:54:55;;;;;;;;;;;;;;;;;;2080884;28;20368;-87
2022/11/29 00:55:56;;;;;;;;;;;;;;;;;;2080749;28;19921;-87
2022/11/29 00:56:56;;;;;;;;;;;;;;;;;;2072894;28;19921;-87
2022/11/29 00:57:56;;;;;;;;;;;;;;;;;;2072650;28;19913;-88
2022/11/29 00:58:56;;;;;;;;;;;;;;;;;;2080799;28;19913;-87
2022/11/29 00:59:57;;;;;;;;;;;;;;;;;;2081024;28;19913;-87
2022/11/29 01:00:57;;;;;;;;;;;;;;;;;;2072514;28;20067;-87
2022/11/29 01:01:57;;;;;;;;;;;;;;;;;;2072656;28;19961;-88
2022/11/29 01:02:58;;;;;;;;;;;;;;;;;;2080754;28;19913;-88
2022/11/29 01:03:59;;;;;;;;;;;;;;;;;;2072649;28;19976;-87
2022/11/29 01:04:59;;;;;;;;;;;;;;;;;;2081027;28;19920;-87
2022/11/29 01:06:00;;;;;;;;;;;;;;;;;;2080914;28;20324;-88
2022/11/29 01:07:01;;;;;;;;;;;;;;;;;;2072613;28;19914;-87
2022/11/29 01:08:01;;;;;;;;;;;;;;;;;;2080779;28;19960;-88
2022/11/29 01:09:04;;;;;;;;;;;;;;;;;;2088767;28;20325;-87
2022/11/29 01:10:05;;;;;;;;;;;;;;;;;;2089081;28;20070;-87
2022/11/29 01:11:07;;;;;;;;;;;;;;;;;;2089643;28;19917;-87
2022/11/29 01:12:07;;;;;;;;;;;;;;;;;;2089721;28;19919;-87
2022/11/29 01:13:08;;;;;;;;;;;;;;;;;;2080552;28;19917;-86
2022/11/29 01:14:09;;;;;;;;;;;;;;;;;;2072653;28;20021;-87
2022/11/29 01:15:10;;;;;;;;;;;;;;;;;;2072471;28;19924;-86
2022/11/29 01:16:10;;;;;;;;;;;;;;;;;;2072485;28;19967;-86
2022/11/29 01:17:10;;;;;;;;;;;;;;;;;;2080746;28;19913;-88
2022/11/29 01:18:11;;;;;;;;;;;;;;;;;;2080683;28;20056;-88
2022/11/29 01:19:11;;;;;;;;;;;;;;;;;;2073614;28;20438;-87
2022/11/29 01:20:12;;;;;;;;;;;;;;;;;;2080818;28;20040;-87
2022/11/29 01:21:13;;;;;;;;;;;;;;;;;;2084675;28;19913;-87
2022/11/29 01:22:14;;;;;;;;;;;;;;;;;;2091230;28;19917;-88
2022/11/29 01:23:14;;;;;;;;;;;;;;;;;;2090940;28;19959;-87
2022/11/29 01:24:14;;;;;;;;;;;;;;;;;;2090813;28;19918;-87
2022/11/29 01:25:15;;;;;;;;;;;;;;;;;;2090227;28;19913;-87
2022/11/29 01:26:16;;;;;;;;;;;;;;;;;;2080347;28;20331;-86
2022/11/29 01:27:16;;;;;;;;;;;;;;;;;;2073052;28;20423;-86
2022/11/29 01:28:16;;;;;;;;;;;;;;;;;;2081257;28;19920;-88
2022/11/29 01:29:17;;;;;;;;;;;;;;;;;;2080688;28;19981;-87
2022/11/29 01:30:18;;;;;;;;;;;;;;;;;;2080861;28;20449;-86
2022/11/29 01:31:22;;;;;;;;;;;;;;;;;;2088019;28;19948;-88
2022/11/29 01:32:23;;;;;;;;;;;;;;;;;;2080385;28;20446;-88
2022/11/29 01:33:23;;;;;;;;;;;;;;;;;;2080686;28;19956;-87
2022/11/29 01:34:24;;;;;;;;;;;;;;;;;;2080287;28;20396;-88
2022/11/29 01:35:24;;;;;;;;;;;;;;;;;;2080619;28;19917;-87
2022/11/29 01:36:24;;;;;;;;;;;;;;;;;;2089278;28;19913;-87
2022/11/29 01:37:27;;;;;;;;;;;;;;;;;;2080629;28;19955;-87
2022/11/29 01:38:27;;;;;;;;;;;;;;;;;;2080794;28;20430;-88
2022/11/29 01:39:27;;;;;;;;;;;;;;;;;;2089128;28;19912;-88
2022/11/29 01:40:28;;;;;;;;;;;;;;;;;;2080693;28;19964;-87
2022/11/29 01:41:30;;;;;;;;;;;;;;;;;;2079274;28;19913;-87
2022/11/29 01:42:30;;;;;;;;;;;;;;;;;;2083280;28;19973;-88
2022/11/29 01:43:30;;;;;;;;;;;;;;;;;;2090901;28;19944;-88
2022/11/29 01:44:31;;;;;;;;;;;;;;;;;;2089821;28;19913;-88
2022/11/29 01:45:35;;;;;;;;;;;;;;;;;;2081063;28;20016;-87
2022/11/29 01:46:37;;;;;;;;;;;;;;;;;;2077814;28;19913;-87
2022/11/29 01:47:39;;;;;;;;;;;;;;;;;;2072627;28;19990;-87
2022/11/29 01:48:40;;;;;;;;;;;;;;;;;;2080745;28;19913;-87
2022/11/29 01:49:41;;;;;;;;;;;;;;;;;;2080609;28;20308;-87
2022/11/29 01:50:41;;;;;;;;;;;;;;;;;;2080528;28;19951;-88
2022/11/29 01:51:44;;;;;;;;;;;;;;;;;;2080717;28;20303;-88
2022/11/29 01:52:45;;;;;;;;;;;;;;;;;;2080392;28;20395;-87
2022/11/29 01:53:45;;;;;;;;;;;;;;;;;;2075107;28;19918;-88
2022/11/29 01:54:47;;;;;;;;;;;;;;;;;;2072363;28;19913;-89
2022/11/29 01:55:50;;;;;;;;;;;;;;;;;;2072279;28;19914;-88
2022/11/29 01:56:51;;;;;;;;;;;;;;;;;;2072782;28;20375;-87
2022/11/29 01:57:51;;;;;;;;;;;;;;;;;;2080696;28;19920;-88
2022/11/29 01:58:52;;;;;;;;;;;;;;;;;;2080409;28;19994;-89
2022/11/29 01:59:55;;;;;;;;;;;;;;;;;;2080510;28;19917;-89
2022/11/29 02:00:56;;;;;;;;;;;;;;;;;;2080986;28;19920;-87
2022/11/29 02:02:01;;;;;;;;;;;;;;;;;;2089402;28;19913;-88
2022/11/29 02:03:08;;;;;;;;;;;;;;;;;;2080601;28;19913;-89
2022/11/29 02:04:08;;;;;;;;;;;;;;;;;;2080430;28;20343;-87
2022/11/29 02:05:10;;;;;;;;;;;;;;;;;;2080477;28;20058;-87
2022/11/29 02:06:10;;;;;;;;;;;;;;;;;;2088701;28;19920;-86
2022/11/29 02:07:11;;;;;;;;;;;;;;;;;;2080348;28;20007;-87
2022/11/29 02:08:13;;;;;;;;;;;;;;;;;;2072311;28;19968;-88
2022/11/29 02:09:21;;;;;;;;;;;;;;;;;;2080293;28;19913;-89
2022/11/29 02:10:29;;;;;;;;;;;;;;;;;;2080212;28;19925;-87
2022/11/29 02:11:32;;;;;;;;;;;;;;;;;;2081304;28;19921;-88
2022/11/29 02:12:38;;;;;;;;;;;;;;;;;;2080385;28;19913;-87
2022/11/29 02:13:45;;;;;;;;;;;;;;;;;;2063307;28;20384;-88
2022/11/29 02:15:04;;;;;;;;;;;;;;;;;;2064899;28;19914;-85
2022/11/29 02:16:22;;;;;;;;;;;;;;;;;;2072103;28;20443;-87
2022/11/29 02:17:22;;;;;;;;;;;;;;;;;;2074335;28;19921;-88
2022/11/29 02:18:43;;;;;;;;;;;;;;;;;;2072022;28;19914;-88
2022/11/29 02:20:14;;;;;;;;;;;;;;;;;;2067547;28;19964;-88
2022/11/29 02:21:30;;;;;;;;;;;;;;;;;;2072214;28;19925;-89
2022/11/29 02:22:40;;;;;;;;;;;;;;;;;;2071961;28;19921;-87
2022/11/29 02:23:59;;;;;;;;;;;;;;;;;;2073537;28;20392;-88
2022/11/29 02:25:22;;;;;;;;;;;;;;;;;;2080293;28;20300;-90
2022/11/29 02:26:34;;;;;;;;;;;;;;;;;;2061570;28;19929;-90
2022/11/29 02:27:35;;;;;;;;;;;;;;;;;;2073471;28;20471;-89
2022/11/29 02:28:35;;;;;;;;;;;;;;;;;;2080131;28;19971;-89
2022/11/29 02:29:59;;;;;;;;;;;;;;;;;;2072163;28;19920;-89
2022/11/29 02:31:18;;;;;;;;;;;;;;;;;;1711545;28;10148641;-89
2022/11/29 02:32:36;;;;;;;;;;;;;;;;;;2074452;28;19917;-90
2022/11/29 02:33:55;;;;;;;;;;;;;;;;;;2072114;28;20032;-89
2022/11/29 02:35:10;;;;;;;;;;;;;;;;;;2074357;28;20026;-90
2022/11/29 02:36:14;;;;;;;;;;;;;;;;;;2077423;28;19933;-87
2022/11/29 02:37:14;;;;;;;;;;;;;;;;;;2072313;28;19917;-90
2022/11/29 02:38:14;;;;;;;;;;;;;;;;;;2071919;28;19913;-89
2022/11/29 02:39:29;;;;;;;;;;;;;;;;;;2071942;28;20399;-88
2022/11/29 02:40:30;;;;;;;;;;;;;;;;;;1733636;28;10002124;-89
2022/11/29 02:41:44;;;;;;;;;;;;;;;;;;2080045;28;19928;-90
2022/11/29 02:43:13;;;;;;;;;;;;;;;;;;2071598;28;19918;-90
2022/11/29 02:44:16;;;;;;;;;;;;;;;;;;2055273;28;20420;-90
2022/11/29 02:45:25;;;;;;;;;;;;;;;;;;2055152;28;19933;-89
2022/11/29 02:46:44;;;;;;;;;;;;;;;;;;2072959;28;19972;-91
2022/11/29 02:47:47;;;;;;;;;;;;;;;;;;2080163;28;19925;-89
2022/11/29 02:49:12;;;;;;;;;;;;;;;;;;2071820;28;19920;-90
2022/11/29 02:50:19;;;;;;;;;;;;;;;;;;2067335;28;20012;-90
2022/11/29 02:51:22;;;;;;;;;;;;;;;;;;2072915;28;19979;-90
2022/11/29 02:52:25;;;;;;;;;;;;;;;;;;2080018;28;19913;-90
2022/11/29 02:53:25;;;;;;;;;;;;;;;;;;2079935;28;19964;-89
2022/11/29 02:54:37;;;;;;;;;;;;;;;;;;2080661;28;20403;-90
2022/11/29 02:55:40;;;;;;;;;;;;;;;;;;2080852;28;20043;-90
2022/11/29 02:56:49;;;;;;;;;;;;;;;;;;2080198;28;19913;-89
2022/11/29 02:57:55;;;;;;;;;;;;;;;;;;2080298;28;19913;-89
2022/11/29 02:58:56;;;;;;;;;;;;;;;;;;2072066;28;19914;-89
2022/11/29 03:00:03;;;;;;;;;;;;;;;;;;2071780;28;19921;-89
2022/11/29 03:01:36;;;;;;;;;;;;;;;;;;1717217;28;10253029;-89
2022/11/29 03:02:39;;;;;;;;;;;;;;;;;;2047107;29;19988;-89
2022/11/29 03:03:45;;;;;;;;;;;;;;;;;;2065327;28;19913;-89
2022/11/29 03:05:04;;;;;;;;;;;;;;;;;;2079897;28;19913;-90
2022/11/29 13:34:43;;;;;;;;;;;;;;;;;;2072223;28;19937;-89
2022/11/29 13:35:51;;;;;;;;;;;;;;;;;;2073203;28;19923;-89
2022/11/29 13:37:10;;;;;;;;;;;;;;;;;;2073086;28;19953;-89
2022/11/29 13:38:16;;;;;;;;;;;;;;;;;;2070976;28;19950;-94
2022/11/29 13:39:40;;;;;;;;;;;;;;;;;;2071128;28;19914;-94
2022/11/29 13:40:52;;;;;;;;;;;;;;;;;;2077593;28;19919;-94
2022/11/29 13:41:53;;;;;;;;;;;;;;;;;;2077327;28;19941;-94
2022/11/29 13:43:08;;;;;;;;;;;;;;;;;;2075877;28;19977;-94
2022/11/29 13:44:27;;;;;;;;;;;;;;;;;;2077761;28;19940;-96
2022/11/29 13:45:32;;;;;;;;;;;;;;;;;;2078289;28;19941;-94
2022/11/29 13:46:56;;;;;;;;;;;;;;;;;;2075003;28;19925;-94
2022/11/29 13:47:58;;;;;;;;;;;;;;;;;;2076501;28;19944;-93
2022/11/29 13:48:58;;;;;;;;;;;;;;;;;;2079456;28;20348;-93
2022/11/29 13:50:01;;;;;;;;;;;;;;;;;;2084736;28;19939;-95
2022/11/29 13:51:20;;;;;;;;;;;;;;;;;;2067971;28;20444;-94
2022/11/29 13:52:40;;;;;;;;;;;;;;;;;;2070373;28;19914;-93
2022/11/29 13:53:41;;;;;;;;;;;;;;;;;;2078489;28;19917;-95
2022/11/29 13:54:42;;;;;;;;;;;;;;;;;;2075443;28;20403;-94
2022/11/29 13:55:58;;;;;;;;;;;;;;;;;;2067925;28;20004;-94
2022/11/29 13:57:02;;;;;;;;;;;;;;;;;;2076759;28;19988;-96
2022/11/29 13:58:05;;;;;;;;;;;;;;;;;;2076291;28;19960;-95
2022/11/29 13:59:07;;;;;;;;;;;;;;;;;;2068994;28;20409;-95
2022/11/29 14:00:23;;;;;;;;;;;;;;;;;;2069345;28;20420;-94
2022/11/29 14:01:25;;;;;;;;;;;;;;;;;;2070058;28;19941;-94
2022/11/29 14:02:31;;;;;;;;;;;;;;;;;;2067778;28;19914;-94
2022/11/29 14:03:56;;;;;;;;;;;;;;;;;;2069900;28;19922;-95
2022/11/29 14:05:03;;;;;;;;;;;;;;;;;;2074254;28;19932;-93
2022/11/29 14:06:08;;;;;;;;;;;;;;;;;;2067048;28;19925;-96
2022/11/29 14:07:18;;;;;;;;;;;;;;;;;;2060324;28;19972;-95
2022/11/29 14:08:29;;;;;;;;;;;;;;;;;;2071094;28;19921;-94
2022/11/29 14:10:02;;;;;;;;;;;;;;;;;;2070494;28;19914;-94
2022/11/29 14:11:11;;;;;;;;;;;;;;;;;;2054977;28;20013;-95
2022/11/29 14:12:26;;;;;;;;;;;;;;;;;;2072655;28;19913;-95
2022/11/29 14:13:37;;;;;;;;;;;;;;;;;;2078443;28;19917;-90
2022/11/29 14:14:38;;;;;;;;;;;;;;;;;;2072635;28;19913;-91
2022/11/29 14:15:41;;;;;;;;;;;;;;;;;;2072984;28;20347;-90
2022/11/29 14:16:41;;;;;;;;;;;;;;;;;;2071867;28;19920;-91
2022/11/29 14:17:47;;;;;;;;;;;;;;;;;;2072292;28;20339;-91
2022/11/29 14:18:49;;;;;;;;;;;;;;;;;;2072879;28;20000;-89
2022/11/29 14:19:49;;;;;;;;;;;;;;;;;;2071534;28;19933;-90
2022/11/29 14:20:53;;;;;;;;;;;;;;;;;;2071842;28;19921;-91
2022/11/29 14:22:05;;;;;;;;;;;;;;;;;;1724184;28;10052115;-89
2022/11/29 14:23:08;;;;;;;;;;;;;;;;;;2072385;28;20443;-89
2022/11/29 14:24:27;;;;;;;;;;;;;;;;;;2064182;28;19926;-89
2022/11/29 14:25:28;;;;;;;;;;;;;;;;;;2072442;28;20008;-90
2022/11/29 14:26:29;;;;;;;;;;;;;;;;;;2072740;28;19914;-88
2022/11/29 14:27:29;;;;;;;;;;;;;;;;;;2064105;28;19921;-91
2022/11/29 14:28:33;;;;;;;;;;;;;;;;;;2055999;28;19996;-87
2022/11/29 14:29:46;;;;;;;;;;;;;;;;;;2064759;28;20254;-91
2022/11/29 14:30:57;;;;;;;;;;;;;;;;;;2072534;28;19917;-89
2022/11/29 14:31:58;;;;;;;;;;;;;;;;;;2064046;28;19925;-89
2022/11/29 14:33:16;;;;;;;;;;;;;;;;;;2072132;28;19918;-89
2022/11/29 14:34:20;;;;;;;;;;;;;;;;;;2071876;28;20384;-89
2022/11/29 14:35:25;;;;;;;;;;;;;;;;;;2075467;28;19914;-89
2022/11/29 14:36:38;;;;;;;;;;;;;;;;;;1734717;28;10002293;-91
2022/11/29 14:37:54;;;;;;;;;;;;;;;;;;1722310;28;10160249;-91
2022/11/29 14:39:03;;;;;;;;;;;;;;;;;;2076219;28;20341;-91
2022/11/29 14:40:22;;;;;;;;;;;;;;;;;;2066482;28;20361;-90
2022/11/29 14:41:25;;;;;;;;;;;;;;;;;;2067635;28;20024;-88
2022/11/29 14:42:27;;;;;;;;;;;;;;;;;;2064571;28;19922;-89
2022/11/29 14:43:30;;;;;;;;;;;;;;;;;;2064484;28;20393;-90
2022/11/29 14:44:31;;;;;;;;;;;;;;;;;;2064300;28;19921;-89
2022/11/29 14:45:32;;;;;;;;;;;;;;;;;;2072401;28;19925;-89
2022/11/29 14:46:34;;;;;;;;;;;;;;;;;;2064070;28;19921;-90
2022/11/29 14:47:35;;;;;;;;;;;;;;;;;;2055945;28;19976;-89
2022/11/29 14:48:37;;;;;;;;;;;;;;;;;;2056049;28;19954;-89
2022/11/29 14:49:39;;;;;;;;;;;;;;;;;;1715846;28;10293937;-89
2022/11/29 14:50:39;;;;;;;;;;;;;;;;;;2072281;28;19909;-90
2022/11/29 14:51:59;;;;;;;;;;;;;;;;;;2063814;28;19917;-89
2022/11/29 14:53:04;;;;;;;;;;;;;;;;;;1819465;28;10237688;-90
2022/11/29 14:54:05;;;;;;;;;;;;;;;;;;2072235;28;19983;-91
2022/11/29 14:55:05;;;;;;;;;;;;;;;;;;2065448;28;19914;-90
2022/11/29 14:56:38;;;;;;;;;;;;;;;;;;2082376;28;19924;-90
2022/11/29 14:57:57;;;;;;;;;;;;;;;;;;2060575;28;19914;-90
2022/11/29 14:59:16;;;;;;;;;;;;;;;;;;2074916;28;19914;-90
2022/11/29 15:00:26;;;;;;;;;;;;;;;;;;2077768;28;19921;-90
2022/11/29 15:01:27;;;;;;;;;;;;;;;;;;2073932;28;19914;-89
2022/11/29 15:02:38;;;;;;;;;;;;;;;;;;2064951;28;19984;-89
2022/11/29 15:03:42;;;;;;;;;;;;;;;;;;2066084;28;19917;-90
2022/11/29 15:04:43;;;;;;;;;;;;;;;;;;2065854;28;19913;-89
2022/11/29 15:05:45;;;;;;;;;;;;;;;;;;2064625;28;19913;-90
2022/11/29 15:06:45;;;;;;;;;;;;;;;;;;2064169;28;19953;-89
2022/11/29 15:08:11;;;;;;;;;;;;;;;;;;2071844;28;19949;-89
2022/11/29 15:09:15;;;;;;;;;;;;;;;;;;2048829;28;19915;-89
2022/11/29 15:10:21;;;;;;;;;;;;;;;;;;2064525;28;20367;-89
2022/11/29 15:11:34;;;;;;;;;;;;;;;;;;2071894;28;19917;-89
2022/11/29 15:12:35;;;;;;;;;;;;;;;;;;2072632;28;20012;-90
2022/11/29 15:13:37;;;;;;;;;;;;;;;;;;2063622;28;20048;-88
2022/11/29 15:15:13;;;;;;;;;;;;;;;;;;2063775;28;19917;-91
2022/11/29 15:16:13;;;;;;;;;;;;;;;;;;2051952;28;19917;-90
2022/11/29 15:17:32;;;;;;;;;;;;;;;;;;2055249;28;19914;-89
2022/11/29 15:18:51;;;;;;;;;;;;;;;;;;2062312;28;19964;-90
2022/11/29 15:19:54;;;;;;;;;;;;;;;;;;2063552;28;20047;-90
2022/11/29 15:21:01;;;;;;;;;;;;;;;;;;2071717;28;19918;-88
2022/11/29 15:22:06;;;;;;;;;;;;;;;;;;2072059;28;20304;-88
2022/11/29 15:23:14;;;;;;;;;;;;;;;;;;2071703;28;19918;-89
2022/11/29 15:24:15;;;;;;;;;;;;;;;;;;2071923;28;19945;-90
2022/11/29 15:25:17;;;;;;;;;;;;;;;;;;2063713;28;20290;-91
2022/11/29 15:26:18;;;;;;;;;;;;;;;;;;2064068;28;20004;-88
2022/11/29 15:27:19;;;;;;;;;;;;;;;;;;2063659;28;20393;-88
2022/11/29 15:28:24;;;;;;;;;;;;;;;;;;2064073;28;19941;-90
2022/11/29 15:29:25;;;;;;;;;;;;;;;;;;2064464;28;19914;-90
2022/11/29 15:30:27;;;;;;;;;;;;;;;;;;2063874;28;20573;-91
2022/11/29 15:31:27;;;;;;;;;;;;;;;;;;2063955;28;19914;-89
2022/11/29 15:32:29;;;;;;;;;;;;;;;;;;2071935;28;19913;-89
2022/11/29 15:33:31;;;;;;;;;;;;;;;;;;2071980;28;19975;-89
2022/11/29 15:34:39;;;;;;;;;;;;;;;;;;2063515;28;19980;-89
2022/11/29 15:35:46;;;;;;;;;;;;;;;;;;2064470;28;20392;-88
2022/11/29 15:36:46;;;;;;;;;;;;;;;;;;2064496;28;20381;-88
2022/11/29 15:37:48;;;;;;;;;;;;;;;;;;2071809;28;19929;-89
2022/11/29 15:38:51;;;;;;;;;;;;;;;;;;2072625;28;19918;-89
2022/11/29 15:40:20;;;;;;;;;;;;;;;;;;2063566;28;20153;-90
2022/11/29 15:41:25;;;;;;;;;;;;;;;;;;2062681;28;20020;-89
2022/11/29 15:42:25;;;;;;;;;;;;;;;;;;2079675;28;19917;-89
2022/11/29 15:43:29;;;;;;;;;;;;;;;;;;2063698;28;19972;-90
2022/11/29 15:44:31;;;;;;;;;;;;;;;;;;2071630;28;19947;-89
2022/11/29 15:45:33;;;;;;;;;;;;;;;;;;2063985;28;19914;-89
2022/11/29 15:46:34;;;;;;;;;;;;;;;;;;2063870;28;20413;-91
2022/11/29 15:47:34;;;;;;;;;;;;;;;;;;2063786;28;19953;-89
2022/11/29 15:48:34;;;;;;;;;;;;;;;;;;2071965;28;20546;-91
2022/11/29 15:49:35;;;;;;;;;;;;;;;;;;2071699;28;19952;-91
2022/11/29 15:50:35;;;;;;;;;;;;;;;;;;2063922;28;19913;-91
2022/11/29 15:51:37;;;;;;;;;;;;;;;;;;2065490;28;19996;-90
2022/11/29 15:52:37;;;;;;;;;;;;;;;;;;2065395;28;19926;-90
2022/11/29 15:53:38;;;;;;;;;;;;;;;;;;2065482;28;20447;-89
2022/11/29 15:54:42;;;;;;;;;;;;;;;;;;2073464;28;19914;-90
2022/11/29 15:55:43;;;;;;;;;;;;;;;;;;1718236;28;10085413;-91
2022/11/29 15:56:48;;;;;;;;;;;;;;;;;;2073593;28;20012;-90
2022/11/29 15:57:49;;;;;;;;;;;;;;;;;;2073722;28;19914;-90
2022/11/29 15:58:50;;;;;;;;;;;;;;;;;;2074100;28;20369;-90
2022/11/29 15:59:53;;;;;;;;;;;;;;;;;;2065541;28;19920;-90
2022/11/29 16:00:54;;;;;;;;;;;;;;;;;;2065543;28;19936;-90
2022/11/29 16:01:57;;;;;;;;;;;;;;;;;;2073485;28;20241;-89
2022/11/29 16:03:01;;;;;;;;;;;;;;;;;;2065090;28;20337;-88
2022/11/29 16:04:01;;;;;;;;;;;;;;;;;;2057954;28;19925;-91
2022/11/29 16:05:09;;;;;;;;;;;;;;;;;;2065807;28;20023;-92
2022/11/29 16:06:16;;;;;;;;;;;;;;;;;;2073491;28;19920;-91
2022/11/29 16:07:17;;;;;;;;;;;;;;;;;;2073606;28;20360;-92
2022/11/29 16:08:18;;;;;;;;;;;;;;;;;;2065845;28;19914;-92
2022/11/29 16:09:21;;;;;;;;;;;;;;;;;;2057289;28;19960;-91
2022/11/29 16:10:23;;;;;;;;;;;;;;;;;;2073645;28;20348;-90
2022/11/29 16:11:26;;;;;;;;;;;;;;;;;;1381150;28;10001112;-90
2022/11/29 16:12:26;;;;;;;;;;;;;;;;;;2065274;28;20277;-90
2022/11/29 16:13:30;;;;;;;;;;;;;;;;;;2068646;28;19914;-90
2022/11/29 16:14:30;;;;;;;;;;;;;;;;;;2073170;28;19936;-89
2022/11/29 16:15:34;;;;;;;;;;;;;;;;;;2074446;28;19992;-90
2022/11/29 16:16:35;;;;;;;;;;;;;;;;;;2074254;28;19976;-89
2022/11/29 16:17:35;;;;;;;;;;;;;;;;;;2075630;28;20401;-89
2022/11/29 16:18:37;;;;;;;;;;;;;;;;;;2074423;28;19917;-88
2022/11/29 16:19:38;;;;;;;;;;;;;;;;;;2078584;28;19991;-89
2022/11/29 16:20:39;;;;;;;;;;;;;;;;;;2069743;28;19910;-89
2022/11/29 16:21:46;;;;;;;;;;;;;;;;;;2058083;28;20470;-91
2022/11/29 16:23:00;;;;;;;;;;;;;;;;;;2070376;28;19918;-89
2022/11/29 16:24:18;;;;;;;;;;;;;;;;;;2077001;28;19979;-90
2022/11/29 16:25:23;;;;;;;;;;;;;;;;;;2079350;28;19964;-94
2022/11/29 16:26:26;;;;;;;;;;;;;;;;;;2070009;28;19914;-94
2022/11/29 16:27:30;;;;;;;;;;;;;;;;;;2076850;28;19924;-93
2022/11/29 16:28:32;;;;;;;;;;;;;;;;;;2076764;28;19947;-90
2022/11/29 16:29:34;;;;;;;;;;;;;;;;;;2074011;28;20395;-90
2022/11/29 16:30:39;;;;;;;;;;;;;;;;;;2065791;28;19921;-90
2022/11/29 16:31:39;;;;;;;;;;;;;;;;;;2066176;28;20295;-90
2022/11/29 16:32:41;;;;;;;;;;;;;;;;;;2065441;28;19921;-91
2022/11/29 16:33:42;;;;;;;;;;;;;;;;;;2073273;28;19913;-90
2022/11/29 16:34:43;;;;;;;;;;;;;;;;;;2081879;28;19913;-90
2022/11/29 16:35:43;;;;;;;;;;;;;;;;;;2074833;28;19994;-90
2022/11/29 16:36:44;;;;;;;;;;;;;;;;;;2081208;28;19942;-93
2022/11/29 16:37:44;;;;;;;;;;;;;;;;;;2080413;28;20313;-93
2022/11/29 16:38:46;;;;;;;;;;;;;;;;;;2081431;28;19972;-96
2022/11/29 16:39:50;;;;;;;;;;;;;;;;;;2077243;28;19928;-93
2022/11/29 16:41:20;;;;;;;;;;;;;;;;;;2072113;28;19965;-91
2022/11/29 16:42:25;;;;;;;;;;;;;;;;;;2068366;28;19919;-89
2022/11/29 16:43:57;;;;;;;;;;;;;;;;;;2071073;28;19908;-89
2022/11/29 16:45:06;;;;;;;;;;;;;;;;;;2048597;28;19973;-91
2022/11/29 16:46:18;;;;;;;;;;;;;;;;;;2067188;28;20016;-90
2022/11/29 16:47:20;;;;;;;;;;;;;;;;;;2074266;28;19917;-90
2022/11/29 16:48:24;;;;;;;;;;;;;;;;;;2072797;28;19918;-91
2022/11/29 16:49:32;;;;;;;;;;;;;;;;;;2073050;28;19956;-90
2022/11/29 16:50:33;;;;;;;;;;;;;;;;;;2080106;28;19983;-90
2022/11/29 16:51:48;;;;;;;;;;;;;;;;;;2073479;28;20308;-89
2022/11/29 16:52:49;;;;;;;;;;;;;;;;;;2064400;28;19996;-88
2022/11/29 16:53:50;;;;;;;;;;;;;;;;;;2056635;28;20033;-89
2022/11/29 16:54:51;;;;;;;;;;;;;;;;;;2072508;28;20000;-88
2022/11/29 16:55:54;;;;;;;;;;;;;;;;;;1826389;28;10001048;-90
2022/11/29 16:56:55;;;;;;;;;;;;;;;;;;1720076;28;10000477;-88
2022/11/29 16:57:55;;;;;;;;;;;;;;;;;;2064827;28;20516;-88
2022/11/29 16:58:59;;;;;;;;;;;;;;;;;;2072942;28;20016;-89
2022/11/29 17:00:00;;;;;;;;;;;;;;;;;;2073516;28;20333;-89
2022/11/29 17:01:19;;;;;;;;;;;;;;;;;;2073911;28;19913;-89
2022/11/29 17:02:20;;;;;;;;;;;;;;;;;;2073704;28;20299;-88
2022/11/29 17:03:21;;;;;;;;;;;;;;;;;;2074590;28;19939;-88
2022/11/29 17:04:21;;;;;;;;;;;;;;;;;;2065205;28;19937;-88
2022/11/29 17:05:22;;;;;;;;;;;;;;;;;;2057071;28;19914;-87
2022/11/29 17:06:23;;;;;;;;;;;;;;;;;;2065211;28;20277;-87
2022/11/29 17:07:28;;;;;;;;;;;;;;;;;;2064801;28;20215;-88
2022/11/29 17:08:29;;;;;;;;;;;;;;;;;;2066318;28;19914;-91
2022/11/29 17:09:30;;;;;;;;;;;;;;;;;;2073751;28;20451;-89
2022/11/29 17:10:31;;;;;;;;;;;;;;;;;;2064802;28;19914;-88
2022/11/29 17:11:32;;;;;;;;;;;;;;;;;;2057839;28;20035;-89
2022/11/29 17:12:33;;;;;;;;;;;;;;;;;;2057704;28;20357;-88
2022/11/29 17:13:33;;;;;;;;;;;;;;;;;;2064690;28;19921;-88
2022/11/29 17:14:33;;;;;;;;;;;;;;;;;;2064634;28;20325;-90
2022/11/29 17:15:34;;;;;;;;;;;;;;;;;;2064765;28;20000;-89
2022/11/29 17:16:34;;;;;;;;;;;;;;;;;;2072760;28;19914;-89
2022/11/29 17:17:34;;;;;;;;;;;;;;;;;;2073158;28;19997;-89
2022/11/29 17:18:35;;;;;;;;;;;;;;;;;;2072548;28;20008;-89
2022/11/29 17:19:38;;;;;;;;;;;;;;;;;;2072643;28;20499;-89
2022/11/29 17:20:38;;;;;;;;;;;;;;;;;;2073181;28;19914;-90
2022/11/29 17:21:39;;;;;;;;;;;;;;;;;;2064824;28;20324;-89
2022/11/29 17:22:40;;;;;;;;;;;;;;;;;;2064734;28;19914;-88
2022/11/29 17:23:40;;;;;;;;;;;;;;;;;;2064508;28;19917;-91
2022/11/29 17:24:50;;;;;;;;;;;;;;;;;;;;;
2022/11/29 17:25:57;;;;;;;;;;;;;;;;;;2083462;28;19940;-88
2022/11/29 17:26:58;;;;;;;;;;;;;;;;;;2073556;28;19914;-90
2022/11/29 17:27:58;;;;;;;;;;;;;;;;;;2072326;28;19913;-90
2022/11/29 17:28:58;;;;;;;;;;;;;;;;;;2077044;28;19980;-90
2022/11/29 17:30:02;;;;;;;;;;;;;;;;;;2069803;28;19932;-90
2022/11/29 17:31:08;;;;;;;;;;;;;;;;;;2073963;28;19941;-90
2022/11/29 17:32:09;;;;;;;;;;;;;;;;;;2065878;28;20299;-91
2022/11/29 17:33:09;;;;;;;;;;;;;;;;;;2072960;28;19920;-90
2022/11/29 17:34:09;;;;;;;;;;;;;;;;;;2064377;28;20004;-90
2022/11/29 17:35:09;;;;;;;;;;;;;;;;;;2064725;28;19921;-91
2022/11/29 17:36:11;;;;;;;;;;;;;;;;;;2064323;28;19921;-91
2022/11/29 17:37:11;;;;;;;;;;;;;;;;;;2064641;28;19966;-88
2022/11/29 17:38:12;;;;;;;;;;;;;;;;;;2065009;28;20004;-91
2022/11/29 17:39:14;;;;;;;;;;;;;;;;;;2056510;28;19914;-89
2022/11/29 17:40:14;;;;;;;;;;;;;;;;;;2064658;28;19957;-91
2022/11/29 17:41:17;;;;;;;;;;;;;;;;;;2064517;28;19925;-92
2022/11/29 17:42:17;;;;;;;;;;;;;;;;;;2064563;28;19972;-89
2022/11/29 17:43:17;;;;;;;;;;;;;;;;;;2064527;28;19913;-90
2022/11/29 17:44:17;;;;;;;;;;;;;;;;;;1713816;28;10182478;-88
2022/11/29 17:45:18;;;;;;;;;;;;;;;;;;2072741;28;19960;-90
2022/11/29 17:46:22;;;;;;;;;;;;;;;;;;2078235;28;19901;-89
2022/11/29 17:47:22;;;;;;;;;;;;;;;;;;2075752;28;19926;-90
2022/11/29 17:48:22;;;;;;;;;;;;;;;;;;2082893;28;20069;-88