Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:17;;;;;;;18.65;8.40;;;;;;;;;;5013735;28;20042;-73
2022/10/20 00:03:44;;;;;;;17.98;7.93;;;;;;;;;;5013569;28;20044;-70
2022/10/20 00:06:10;;;;;;;;;;;;;;;;;;5013930;28;20183;-68
2022/10/20 00:08:36;;;;;;;19.42;8.40;;;;;;;;;;5013508;28;19968;-71
2022/10/20 00:11:02;;;;;;;19.85;8.05;;;;;;;;;;5012963;28;20053;-70
2022/10/20 00:13:28;;;;;;;16.35;7.65;;;;;;;;;;5013620;28;20046;-68
2022/10/20 00:15:55;;;;;;;21.10;8.30;;;;;;;;;;4996090;28;20109;-70
2022/10/20 00:18:22;;;;;;;15.30;8.18;;;;;;;;;;5013527;28;20574;-73
2022/10/20 00:20:48;;;;;;;19.45;8.38;;;;;;;;;;5013579;28;20046;-72
2022/10/20 00:23:15;;;;;;;18.88;8.35;;;;;;;;;;5014426;28;20096;-70
2022/10/20 00:25:41;;;;;;;;;;;;;;;;;;5013939;28;20059;-71
2022/10/20 00:28:07;;;;;;;20.27;7.75;;;;;;;;;;5015002;28;20019;-79
2022/10/20 00:30:33;;;;;;;19.73;8.40;;;;;;;;;;5015323;28;20125;-71
2022/10/20 00:32:59;;;;;;;;;;;;;;;;;;5013740;28;20046;-71
2022/10/20 00:35:25;;;;;;;17.10;8.18;;;;;;;;;;5012234;28;20377;-70
2022/10/20 00:37:51;;;;;;;19.33;8.38;;;;;;;;;;5013960;28;20068;-72
2022/10/20 00:40:17;;;;;;;15.88;7.72;;;;;;;;;;5028768;28;20046;-70
2022/10/20 00:42:47;;;;;;;20.50;8.30;;;;;;;;;;5013033;28;20049;-68
2022/10/20 00:45:14;;;;;;;17.27;8.32;;;;;;;;;;5013274;28;20054;-69
2022/10/20 00:47:43;;;;;;;21.98;7.88;;;;;;;;;;5013234;28;20073;-73
2022/10/20 00:50:21;;;;;;;18.38;8.40;;;;;;;;;;5013679;28;20049;-69
2022/10/20 00:52:48;;;;;;;19.40;8.23;;;;;;;;;;4996084;28;20058;-69
2022/10/20 00:55:20;;;;;;;18.15;8.77;;;;;;;;;;4995847;28;20068;-68
2022/10/20 00:57:48;;;;;;;16.75;7.65;;;;;;;;;;5013299;28;20045;-69
2022/10/20 01:00:14;;;;;;;18.63;7.28;;;;;;;;;;5013564;28;20046;-68
2022/10/20 01:02:40;;;;;;;;;;;;;;;;;;5013384;28;20046;-70
2022/10/20 01:05:07;;;;;;;17.83;7.68;;;;;;;;;;5013197;28;20358;-69
2022/10/20 01:07:33;;;;;;;17.25;7.97;;;;;;;;;;5013078;28;20104;-69
2022/10/20 01:09:59;;;;;;;15.07;8.13;;;;;;;;;;5013533;28;20144;-79
2022/10/20 01:12:26;;;;;;;;;;;;;;;;;;5013343;28;20090;-72
2022/10/20 01:15:08;;;;;;;15.68;7.68;;;;;;;;;;5013771;28;20226;-69
2022/10/20 01:17:40;;;;;;;16.80;7.82;;;;;;;;;;5013546;28;20049;-69
2022/10/20 01:20:18;;;;;;;17.25;7.68;;;;;;;;;;5013758;28;20050;-68
2022/10/20 01:23:07;;;;;;;18.02;7.65;;;;;;;;;;5012554;28;20053;-71
2022/10/20 01:25:48;;;;;;;18.08;7.88;;;;;;;;;;5015029;28;20088;-68
2022/10/20 01:28:30;;;;;;;19.65;7.85;;;;;;;;;;4999637;28;20394;-70
2022/10/20 01:30:58;;;;;;;15.07;7.22;;;;;;;;;;5017025;28;20050;-73
2022/10/20 01:33:39;;;;;;;18.65;8.60;;;;;;;;;;5016143;28;20509;-69
2022/10/20 01:36:10;;;;;;;17.67;8.05;;;;;;;;;;5016574;28;20081;-69
2022/10/20 01:38:40;;;;;;;14.38;7.90;;;;;;;;;;5016788;28;20042;-67
2022/10/20 01:41:09;;;;;;;16.38;8.10;;;;;;;;;;5016646;28;20058;-67
2022/10/20 01:43:37;;;;;;;20.00;7.72;;;;;;;;;;5016723;28;20374;-67
2022/10/20 01:46:04;;;;;;;16.17;8.10;;;;;;;;;;5016539;28;20564;-66
2022/10/20 01:48:32;;;;;;;19.05;8.18;;;;;;;;;;5031792;28;20499;-69
2022/10/20 01:50:58;;;;;;;18.15;8.48;;;;;;;;;;5016483;28;20132;-71
2022/10/20 01:53:24;;;;;;;15.20;7.82;;;;;;;;;;5016945;28;20394;-68
2022/10/20 01:55:54;;;;;;;17.13;7.65;;;;;;;;;;5016401;28;20052;-68
2022/10/20 01:58:39;;;;;;;19.50;8.38;;;;;;;;;;5016304;28;20052;-69
2022/10/20 02:01:12;;;;;;;17.65;8.00;;;;;;;;;;5016524;28;20191;-73
2022/10/20 02:03:38;;;;;;;15.27;8.07;;;;;;;;;;5016829;28;20385;-63
2022/10/20 02:06:07;;;;;;;16.85;8.38;;;;;;;;;;5016198;28;20489;-68
2022/10/20 02:08:36;;;;;;;16.55;8.20;;;;;;;;;;5016421;28;20125;-72
2022/10/20 02:11:03;;;;;;;21.10;8.38;;;;;;;;;;5016125;28;20054;-69
2022/10/20 02:13:30;;;;;;;20.67;7.93;;;;;;;;;;5016140;28;20041;-70
2022/10/20 02:15:57;;;;;;;18.63;8.82;;;;;;;;;;5016038;28;20042;-70
2022/10/20 02:18:28;;;;;;;19.42;9.45;;;;;;;;;;5015717;28;20445;-71
2022/10/20 02:20:56;;;;;;;15.85;8.35;;;;;;;;;;5016379;28;20056;-70
2022/10/20 02:23:22;;;;;;;20.02;8.68;;;;;;;;;;5016614;28;20077;-68
2022/10/20 02:25:49;;;;;;;16.55;8.75;;;;;;;;;;4999090;28;20046;-69
2022/10/20 02:28:16;;;;;;;18.10;8.10;;;;;;;;;;5015688;28;20049;-67
2022/10/20 02:30:44;;;;;;;16.80;9.10;;;;;;;;;;4998452;28;20041;-69
2022/10/20 02:33:10;;;;;;;17.30;8.82;;;;;;;;;;5015705;28;20132;-69
2022/10/20 02:35:37;;;;;;;17.23;8.02;;;;;;;;;;5015553;28;20050;-69
2022/10/20 02:38:03;;;;;;;;;;;;;;;;;;5016008;28;20050;-70
2022/10/20 02:40:29;;;;;;;15.60;8.25;;;;;;;;;;5015505;28;19929;-71
2022/10/20 02:42:55;;;;;;;15.70;8.70;;;;;;;;;;5015428;28;20551;-68
2022/10/20 02:45:21;;;;;;;18.67;9.07;;;;;;;;;;5030638;28;20505;-69
2022/10/20 02:47:47;;;;;;;19.15;8.93;;;;;;;;;;4998267;28;20092;-72
2022/10/20 02:50:13;;;;;;;16.92;8.63;;;;;;;;;;5030688;28;20060;-71
2022/10/20 02:52:40;;;;;;;18.10;8.90;;;;;;;;;;5015428;28;20042;-68
2022/10/20 02:55:06;;;;;;;;;;;;;;;;;;5015578;28;20071;-72
2022/10/20 02:57:32;;;;;;;18.40;8.65;;;;;;;;;;5015567;28;20365;-71
2022/10/20 02:59:58;;;;;;;22.65;9.45;;;;;;;;;;5015175;28;20089;-68
2022/10/20 03:02:24;;;;;;;18.30;9.00;;;;;;;;;;5015047;28;20046;-72
2022/10/20 03:04:50;;;;;;;17.92;8.93;;;;;;;;;;5014899;28;20490;-69
2022/10/20 03:07:16;;;;;;;19.70;9.70;;;;;;;;;;5014912;28;20421;-69
2022/10/20 03:09:43;;;;;;;20.35;9.82;;;;;;;;;;5014174;28;20050;-69
2022/10/20 03:12:09;;;;;;;18.63;9.93;;;;;;;;;;5030744;28;20084;-67
2022/10/20 03:14:35;;;;;;;19.50;9.60;;;;;;;;;;5030119;28;20056;-70
2022/10/20 03:17:01;;;;;;;18.85;10.00;;;;;;;;;;5014930;28;20050;-72
2022/10/20 03:19:27;;;;;;;20.90;9.80;;;;;;;;;;5014890;28;20042;-70
2022/10/20 03:21:53;;;;;;;15.98;9.57;;;;;;;;;;5014761;28;20054;-69
2022/10/20 03:24:19;;;;;;;16.63;9.30;;;;;;;;;;5015467;28;20060;-68
2022/10/20 03:26:45;;;;;;;16.48;9.48;;;;;;;;;;4997857;28;20042;-71
2022/10/20 03:29:11;;;;;;;18.23;10.00;;;;;;;;;;4997303;28;20059;-69
2022/10/20 03:31:37;;;;;;;18.25;10.02;;;;;;;;;;5014690;28;20054;-71
2022/10/20 03:34:03;;;;;;;18.48;9.60;;;;;;;;;;5014822;28;20387;-68
2022/10/20 03:36:29;;;;;;;19.15;10.43;;;;;;;;;;4997750;28;20049;-70
2022/10/20 03:38:55;;;;;;;19.83;10.00;;;;;;;;;;5015336;28;20045;-68
2022/10/20 03:41:21;;;;;;;20.00;10.45;;;;;;;;;;5014459;28;20081;-69
2022/10/20 03:43:47;;;;;;;22.25;10.73;;;;;;;;;;5029639;28;20049;-66
2022/10/20 03:46:13;;;;;;;18.67;10.32;;;;;;;;;;5013339;28;20108;-69
2022/10/20 03:48:40;;;;;;;18.38;10.73;;;;;;;;;;5014426;28;20051;-70
2022/10/20 03:51:06;;;;;;;21.45;10.75;;;;;;;;;;5014361;28;20077;-73
2022/10/20 03:53:32;;;;;;;;;;;;;;;;;;5030475;28;20125;-69
2022/10/20 03:55:58;;;;;;;17.63;10.10;;;;;;;;;;5014124;28;19960;-70
2022/10/20 03:58:24;;;;;;;18.00;10.27;;;;;;;;;;5029490;28;20049;-69
2022/10/20 04:00:51;;;;;;;22.58;11.70;;;;;;;;;;4996670;28;20389;-67
2022/10/20 04:03:17;;;;;;;19.92;11.02;;;;;;;;;;5014005;28;20493;-70
2022/10/20 04:05:43;;;;;;;20.48;11.95;;;;;;;;;;4997027;28;20054;-69
2022/10/20 04:08:09;;;;;;;21.40;11.30;;;;;;;;;;5014012;28;20049;-69
2022/10/20 04:10:35;;;;;;;21.65;11.32;;;;;;;;;;5014151;28;20046;-69
2022/10/20 04:13:01;;;;;;;20.20;11.70;;;;;;;;;;5014107;28;20096;-70
2022/10/20 04:15:27;;;;;;;19.60;11.45;;;;;;;;;;4998305;28;20053;-68
2022/10/20 04:17:53;;;;;;;22.58;11.77;;;;;;;;;;5017127;28;20045;-67
2022/10/20 04:20:20;;;;;;;24.35;11.90;;;;;;;;;;5013967;28;20486;-67
2022/10/20 04:22:46;;;;;;;20.85;11.98;;;;;;;;;;5013796;28;20049;-68
2022/10/20 04:25:12;;;;;;;21.00;12.52;;;;;;;;;;5014320;28;20065;-66
2022/10/20 04:27:38;;;;;;;21.70;11.80;;;;;;;;;;5014206;28;20050;-67
2022/10/20 04:30:05;;;;;;;22.13;13.52;;;;;;;;;;5013878;28;20101;-67
2022/10/20 04:32:31;;;;;;;;;;;;;;;;;;5014206;28;20065;-67
2022/10/20 04:34:57;;;;;;;23.42;11.90;;;;;;;;;;5013783;28;19921;-70
2022/10/20 04:37:23;;;;;;;22.02;13.38;;;;;;;;;;5013719;28;20147;-67
2022/10/20 04:39:52;;;;;;;21.33;13.00;;;;;;;;;;5013644;28;20046;-65
2022/10/20 04:42:19;;;;;;;24.30;13.18;;;;;;;;;;5014105;28;20046;-66
2022/10/20 04:44:45;;;;;;;21.38;12.35;;;;;;;;;;5013632;28;20042;-68
2022/10/20 04:47:11;;;;;;;22.38;13.70;;;;;;;;;;5013683;28;20050;-66
2022/10/20 04:49:37;;;;;;;21.80;13.23;;;;;;;;;;5028862;28;20108;-65
2022/10/20 04:52:03;;;;;;;22.77;13.73;;;;;;;;;;5013672;28;20046;-65
2022/10/20 04:54:29;;;;;;;27.98;14.18;;;;;;;;;;5013428;28;20133;-68
2022/10/20 04:56:56;;;;;;;22.23;14.18;;;;;;;;;;5014745;28;20081;-65
2022/10/20 04:59:22;;;;;;;24.42;14.50;;;;;;;;;;5017398;28;20049;-65
2022/10/20 05:01:48;;;;;;;27.77;14.32;;;;;;;;;;5017119;28;20422;-66
2022/10/20 05:04:20;;;;;;;27.55;13.85;;;;;;;;;;5017195;28;20038;-66
2022/10/20 05:06:46;;;;;;;27.88;14.60;;;;;;;;;;5017434;28;20103;-66
2022/10/20 05:09:13;;;;;;;26.30;14.90;;;;;;;;;;5017208;28;20042;-65
2022/10/20 05:11:39;;;;;;;24.40;13.80;;;;;;;;;;5017268;28;20470;-64
2022/10/20 05:14:06;;;;;;;;;;;;;;;;;;5017556;28;20041;-68
2022/10/20 05:16:32;;;;;;;24.40;15.18;;;;;;;;;;5017624;28;19929;-66
2022/10/20 05:18:59;;;;;;;24.50;15.07;;;;;;;;;;5017700;28;20398;-69
2022/10/20 05:21:24;;;;;;;;;;;;;;;;;;5017442;28;20185;-65
2022/10/20 05:23:57;;;;;;;24.95;13.88;;;;;;;;;;5017120;28;20019;-64
2022/10/20 05:26:24;;;;;;;24.17;14.68;;;;;;;;;;5017456;28;20046;-68
2022/10/20 05:28:51;;;;;;;27.38;14.98;;;;;;;;;;5017015;28;20132;-68
2022/10/20 05:31:18;;;;;;;31.00;16.45;;;;;;;;;;5032099;28;20046;-69
2022/10/20 05:33:49;;;;;;;27.50;15.20;;;;;;;;;;5031912;28;20486;-67
2022/10/20 05:36:17;;;;;;;27.92;15.63;;;;;;;;;;5016668;28;20080;-69
2022/10/20 05:38:43;;;;;;;23.92;15.10;;;;;;;;;;5016514;28;20141;-67
2022/10/20 05:41:10;;;;;;;26.13;14.55;;;;;;;;;;5016660;28;20080;-67
2022/10/20 05:43:36;;;;;;;27.52;15.10;;;;;;;;;;5016514;28;20056;-69
2022/10/20 05:46:02;;;;;;;27.05;15.13;;;;;;;;;;5017435;28;20049;-67
2022/10/20 05:48:28;;;;;;;24.40;15.95;;;;;;;;;;5032311;28;20489;-68
2022/10/20 05:50:54;;;;;;;28.90;15.68;;;;;;;;;;5032156;28;20050;-68
2022/10/20 05:53:21;;;;;;;23.55;14.82;;;;;;;;;;5016463;28;20050;-67
2022/10/20 05:55:47;;;;;;;25.88;15.75;;;;;;;;;;4998442;28;20049;-68
2022/10/20 05:58:13;;;;;;;26.23;15.98;;;;;;;;;;5016387;28;20042;-69
2022/10/20 06:00:51;;;;;;;27.67;16.45;;;;;;;;;;5015762;28;20045;-71
2022/10/20 06:03:17;;;;;;;26.35;16.10;;;;;;;;;;5031562;28;20038;-74
2022/10/20 06:05:43;;;;;;;26.90;16.60;;;;;;;;;;5015729;28;20058;-68
2022/10/20 06:08:09;;;;;;;25.95;16.15;;;;;;;;;;5014953;28;20133;-68
2022/10/20 06:10:35;;;;;;;26.00;16.23;;;;;;;;;;5014798;28;20390;-69
2022/10/20 06:13:01;;;;;;;30.67;15.25;;;;;;;;;;5015733;28;20081;-68
2022/10/20 06:15:27;;;;;;;28.75;17.38;;;;;;;;;;5014842;28;20049;-70
2022/10/20 06:17:53;;;;;;;27.65;16.90;;;;;;;;;;5014721;28;20050;-70
2022/10/20 06:20:20;;;;;;;26.92;16.40;;;;;;;;;;5014534;28;20053;-74
2022/10/20 06:22:46;;;;;;;29.17;18.23;;;;;;;;;;5029556;28;20052;-69
2022/10/20 06:25:12;;;;;;;29.67;16.25;;;;;;;;;;5029403;28;20524;-69
2022/10/20 06:27:38;;;;;;;31.73;17.33;;;;;;;;;;5011322;28;20058;-65
2022/10/20 06:30:04;;;;;;;26.63;16.00;;;;;;;;;;5012058;28;20050;-66
2022/10/20 06:32:30;;;;;;;26.80;17.23;;;;;;;;;;5026721;28;20062;-68
2022/10/20 06:34:56;;;;;;;25.50;17.50;;;;;;;;;;5012152;28;20042;-67
2022/10/20 06:37:22;;;;;;;28.23;16.23;;;;;;;;;;5010962;28;20061;-71
2022/10/20 06:39:48;;;;;;;26.20;15.75;;;;;;;;;;5011200;28;20073;-64
2022/10/20 06:42:14;;;;;;;26.27;16.20;;;;;;;;;;5010941;28;20057;-71
2022/10/20 06:44:40;;;;;;;28.92;17.40;;;;;;;;;;5011503;28;20054;-67
2022/10/20 06:47:09;;;;;;;28.27;17.05;;;;;;;;;;5010929;28;20576;-65
2022/10/20 06:49:35;;;;;;;26.98;16.52;;;;;;;;;;5010832;28;20054;-66
2022/10/20 06:52:01;;;;;;;29.42;17.85;;;;;;;;;;5011236;28;20358;-67
2022/10/20 06:54:27;;;;;;;28.55;17.77;;;;;;;;;;5011059;28;20132;-66
2022/10/20 06:56:53;;;;;;;31.85;18.23;;;;;;;;;;5010879;28;20049;-68
2022/10/20 06:59:19;;;;;;;29.45;17.38;;;;;;;;;;5010913;28;20462;-65
2022/10/20 07:01:45;;;;;;;33.17;18.45;;;;;;;;;;5010692;28;20100;-65
2022/10/20 07:04:13;;;;;;;26.20;16.75;;;;;;;;;;5010823;28;20100;-69
2022/10/20 07:06:41;;;;;;;28.65;17.85;;;;;;;;;;5010833;28;20336;-66
2022/10/20 07:09:08;;;;;;;31.23;17.60;;;;;;;;;;5010944;28;20046;-68
2022/10/20 07:11:34;;;;;;;29.08;17.05;;;;;;;;;;5010536;28;20513;-67
2022/10/20 07:14:00;;;;;;;;;;;;;;;;;;5011204;28;20046;-64
2022/10/20 07:16:27;;;;;;;30.63;16.63;;;;;;;;;;5010244;28;19921;-81
2022/10/20 07:18:53;;;;;;;29.77;17.63;;;;;;;;;;5010516;28;20050;-67
2022/10/20 07:21:25;;;;;;;28.95;16.30;;;;;;;;;;5010288;28;20158;-69
2022/10/20 07:23:52;;;;;;;33.63;18.80;;;;;;;;;;5010318;28;20069;-69
2022/10/20 07:26:33;;;;;;;30.33;17.70;;;;;;;;;;5185407;27;143897;-69
2022/10/20 07:29:00;;;;;;;31.52;17.75;;;;;;;;;;5179029;27;20421;-67
2022/10/20 07:31:28;;;;;;;29.30;18.33;;;;;;;;;;5189952;27;20145;-70
2022/10/20 07:33:54;;;;;;;30.73;17.83;;;;;;;;;;5152978;27;20046;-70
2022/10/20 07:36:25;;;;;;;241.23;148.30;;;;;;;;;;5151176;27;20121;-69
2022/10/20 07:38:52;;;;;;;140.05;90.65;;;;;;;;;;5168394;27;20050;-67
2022/10/20 07:41:18;;;;;;;394.08;249.07;;;;;;;;;;5168916;27;20133;-67
2022/10/20 07:43:44;;;;;;;194.48;101.53;;;;;;;;;;5167020;27;20042;-65
2022/10/20 07:46:10;;;;;;;40.75;23.45;;;;;;;;;;5180199;27;20399;-68
2022/10/20 07:48:37;;;;;;;35.83;20.13;;;;;;;;;;5183904;27;20095;-70
2022/10/20 07:51:03;;;;;;;;;;;;;;;;;;5190297;27;20042;-67
2022/10/20 07:53:29;;;;;;;33.17;17.40;;;;;;;;;;5174865;27;19919;-70
2022/10/20 07:55:55;;;;;;;29.25;16.85;;;;;;;;;;5174373;27;20034;-69
2022/10/20 07:58:21;;;;;;;32.65;18.17;;;;;;;;;;5170332;27;20058;-70
2022/10/20 08:00:47;;;;;;;32.70;17.35;;;;;;;;;;5167576;27;20094;-66
2022/10/20 08:03:13;;;;;;;29.77;18.15;;;;;;;;;;5167606;27;20129;-67
2022/10/20 08:05:39;;;;;;;30.75;17.15;;;;;;;;;;5171847;27;20105;-68
2022/10/20 08:08:05;;;;;;;29.88;18.05;;;;;;;;;;5181356;27;20053;-69
2022/10/20 08:10:31;;;;;;;32.90;18.23;;;;;;;;;;5187103;27;20056;-67
2022/10/20 08:12:57;;;;;;;27.58;17.73;;;;;;;;;;5183805;27;20129;-68
2022/10/20 08:15:23;;;;;;;30.08;17.33;;;;;;;;;;5184485;27;20350;-64
2022/10/20 08:17:49;;;;;;;29.65;17.33;;;;;;;;;;5179057;27;20433;-67
2022/10/20 08:20:15;;;;;;;29.10;18.00;;;;;;;;;;5174813;27;20042;-66
2022/10/20 08:22:41;;;;;;;30.50;17.90;;;;;;;;;;5184718;27;20037;-67
2022/10/20 08:25:10;;;;;;;28.35;17.52;;;;;;;;;;5181659;27;20164;-70
2022/10/20 08:27:36;;;;;;;25.95;16.77;;;;;;;;;;5182917;27;20086;-64
2022/10/20 08:30:02;;;;;;;30.85;17.38;;;;;;;;;;5186725;27;20038;-66
2022/10/20 08:32:28;;;;;;;27.55;17.42;;;;;;;;;;5185813;27;20132;-67
2022/10/20 08:34:54;;;;;;;31.48;17.42;;;;;;;;;;5186200;27;20216;-68
2022/10/20 08:37:20;;;;;;;26.05;16.70;;;;;;;;;;5172873;27;20065;-63
2022/10/20 08:39:46;;;;;;;26.50;16.92;;;;;;;;;;5171911;27;20038;-65
2022/10/20 08:42:12;;;;;;;29.60;16.77;;;;;;;;;;5169270;27;20057;-70
2022/10/20 08:44:39;;;;;;;26.48;17.17;;;;;;;;;;5139942;27;20129;-70
2022/10/20 08:47:12;;;;;;;28.80;16.05;;;;;;;;;;5160198;27;20399;-67
2022/10/20 08:49:38;;;;;;;27.02;16.75;;;;;;;;;;5158165;27;20046;-68
2022/10/20 08:52:10;;;;;;;24.67;16.00;;;;;;;;;;5171721;27;20428;-67
2022/10/20 08:54:37;;;;;;;30.02;17.17;;;;;;;;;;5170687;27;20153;-68
2022/10/20 08:57:05;;;;;;;25.92;16.13;;;;;;;;;;5171458;27;20039;-67
2022/10/20 08:59:36;;;;;;;25.58;16.02;;;;;;;;;;5171817;27;20370;-69
2022/10/20 09:02:03;;;;;;;26.30;15.75;;;;;;;;;;5172048;27;20114;-71
2022/10/20 09:04:29;;;;;;;;;;;;;;;;;;5172558;27;20038;-68
2022/10/20 09:06:57;;;;;;;26.15;15.52;;;;;;;;;;5169808;27;19922;-66
2022/10/20 09:09:23;;;;;;;25.52;16.42;;;;;;;;;;5171648;27;20129;-70
2022/10/20 09:11:50;;;;;;;25.55;15.38;;;;;;;;;;5171174;27;20105;-66
2022/10/20 09:14:16;;;;;;;21.35;14.52;;;;;;;;;;5171151;27;20042;-68
2022/10/20 09:16:45;;;;;;;26.83;14.98;;;;;;;;;;5172906;27;20122;-68
2022/10/20 09:19:18;;;;;;;25.80;15.20;;;;;;;;;;5151945;27;20050;-67
2022/10/20 09:21:46;;;;;;;28.40;15.35;;;;;;;;;;5166896;27;20136;-68
2022/10/20 09:24:13;;;;;;;28.17;15.77;;;;;;;;;;5167048;27;20386;-67
2022/10/20 09:26:46;;;;;;;25.17;15.85;;;;;;;;;;5151680;27;20062;-66
2022/10/20 09:29:14;;;;;;;24.30;15.75;;;;;;;;;;5151753;27;20409;-68
2022/10/20 09:31:47;;;;;;;24.67;15.05;;;;;;;;;;5151514;27;20068;-63
2022/10/20 09:34:20;;;;;;;24.20;14.77;;;;;;;;;;5152318;27;20446;-70
2022/10/20 09:36:46;;;;;;;26.27;15.48;;;;;;;;;;5171720;27;20043;-66
2022/10/20 09:39:20;;;;;;;25.73;14.77;;;;;;;;;;5153569;27;20050;-65
2022/10/20 09:41:46;;;;;;;22.83;14.43;;;;;;;;;;5171669;27;20046;-69
2022/10/20 09:44:24;;;;;;;28.77;14.63;;;;;;;;;;5172016;27;20414;-68
2022/10/20 09:46:52;;;;;;;20.48;13.85;;;;;;;;;;5163646;27;20441;-65
2022/10/20 09:49:33;;;;;;;21.83;13.13;;;;;;;;;;5171339;27;20038;-67
2022/10/20 09:52:00;;;;;;;20.98;14.05;;;;;;;;;;5158708;27;20051;-71
2022/10/20 09:54:26;;;;;;;20.45;14.40;;;;;;;;;;5167298;27;20098;-64
2022/10/20 09:56:53;;;;;;;21.90;14.70;;;;;;;;;;5149620;27;20187;-64
2022/10/20 09:59:18;;;;;;;;;;;;;;;;;;5162190;27;20035;-69
2022/10/20 10:01:55;;;;;;;21.23;13.20;;;;;;;;;;5171039;27;19991;-66
2022/10/20 10:04:47;;;;;;;25.05;14.10;;;;;;;;;;5171927;27;20077;-65
2022/10/20 10:07:26;;;;;;;21.88;13.73;;;;;;;;;;5159319;27;20085;-69
2022/10/20 10:09:59;;;;;;;20.98;13.07;;;;;;;;;;5154630;27;20052;-65
2022/10/20 10:12:26;;;;;;;21.42;12.65;;;;;;;;;;5167475;27;20405;-66
2022/10/20 10:15:01;;;;;;;22.70;14.60;;;;;;;;;;5170953;27;20071;-68
2022/10/20 10:17:38;;;;;;;19.30;13.55;;;;;;;;;;5170951;27;20122;-65
2022/10/20 10:20:07;;;;;;;22.85;12.73;;;;;;;;;;5166527;27;20125;-65
2022/10/20 10:22:33;;;;;;;19.35;12.90;;;;;;;;;;5165442;27;20038;-65
2022/10/20 10:25:00;;;;;;;21.27;12.60;;;;;;;;;;5167473;27;20058;-68
2022/10/20 10:27:27;;;;;;;20.73;12.73;;;;;;;;;;5151388;27;20050;-66
2022/10/20 10:29:54;;;;;;;19.73;12.82;;;;;;;;;;5161157;27;20117;-69
2022/10/20 10:32:27;;;;;;;19.70;13.05;;;;;;;;;;5167931;27;20038;-70
2022/10/20 10:35:02;;;;;;;18.85;12.60;;;;;;;;;;5150302;27;20091;-71
2022/10/20 10:37:28;;;;;;;22.60;13.40;;;;;;;;;;5150681;27;20418;-66
2022/10/20 10:39:54;;;;;;;20.33;11.93;;;;;;;;;;5150322;27;20043;-66
2022/10/20 10:42:26;;;;;;;21.40;12.35;;;;;;;;;;5150358;27;20054;-67
2022/10/20 10:45:05;;;;;;;22.27;12.63;;;;;;;;;;5136465;27;20042;-66
2022/10/20 10:47:37;;;;;;;24.70;12.32;;;;;;;;;;5150613;27;20141;-69
2022/10/20 10:50:22;;;;;;;19.98;12.13;;;;;;;;;;5149893;27;20607;-63
2022/10/20 10:52:55;;;;;;;19.25;12.18;;;;;;;;;;5150743;27;20387;-66
2022/10/20 10:55:25;;;;;;;20.23;12.05;;;;;;;;;;5150783;27;20439;-68
2022/10/20 10:57:57;;;;;;;18.33;11.68;;;;;;;;;;5150130;27;20354;-64
2022/10/20 11:00:42;;;;;;;18.80;11.65;;;;;;;;;;5152959;27;20046;-70
2022/10/20 11:03:14;;;;;;;20.08;12.35;;;;;;;;;;5149904;27;20050;-68
2022/10/20 11:05:52;;;;;;;19.40;12.13;;;;;;;;;;5150215;27;20043;-69
2022/10/20 11:08:33;;;;;;;24.30;12.70;;;;;;;;;;5149451;27;20121;-65
2022/10/20 11:11:03;;;;;;;20.20;11.88;;;;;;;;;;5149888;27;20042;-65
2022/10/20 11:13:51;;;;;;;19.40;11.93;;;;;;;;;;5131479;27;20050;-68
2022/10/20 11:16:36;;;;;;;22.23;12.05;;;;;;;;;;5149772;27;20339;-68
2022/10/20 11:19:02;;;;;;;19.67;12.57;;;;;;;;;;5160614;27;20181;-71
2022/10/20 11:21:30;;;;;;;18.15;12.15;;;;;;;;;;5137764;27;20138;-66
2022/10/20 11:23:56;;;;;;;20.85;12.32;;;;;;;;;;5150009;27;20126;-70
2022/10/20 11:26:22;;;;;;;20.17;12.25;;;;;;;;;;5150233;27;20069;-69
2022/10/20 11:28:50;;;;;;;17.55;11.93;;;;;;;;;;5151341;27;20045;-67
2022/10/20 11:31:26;;;;;;;18.35;11.85;;;;;;;;;;5161110;27;20049;-63
2022/10/20 11:33:56;;;;;;;18.52;12.60;;;;;;;;;;5164507;27;20046;-67
2022/10/20 11:36:23;;;;;;;18.88;12.45;;;;;;;;;;5170492;27;20068;-66
2022/10/20 11:38:50;;;;;;;19.92;12.32;;;;;;;;;;5164434;27;20042;-66
2022/10/20 11:41:35;;;;;;;18.95;12.40;;;;;;;;;;5148885;27;20106;-72
2022/10/20 11:44:01;;;;;;;20.40;12.35;;;;;;;;;;5148808;27;20573;-69
2022/10/20 11:46:57;;;;;;;19.90;12.65;;;;;;;;;;5149800;27;20133;-69
2022/10/20 11:49:24;;;;;;;21.38;12.23;;;;;;;;;;5134647;27;20478;-68
2022/10/20 11:51:50;;;;;;;20.75;12.02;;;;;;;;;;5169800;27;20125;-70
2022/10/20 11:54:31;;;;;;;17.13;12.52;;;;;;;;;;5166067;27;20038;-69
2022/10/20 11:57:06;;;;;;;19.33;12.45;;;;;;;;;;5149993;27;20397;-71
2022/10/20 11:59:55;;;;;;;19.23;12.38;;;;;;;;;;5151738;27;20054;-69
2022/10/20 12:02:31;;;;;;;22.30;12.45;;;;;;;;;;5150725;27;20101;-65
2022/10/20 12:05:16;;;;;;;22.92;12.60;;;;;;;;;;5166244;27;20117;-68
2022/10/20 12:07:48;;;;;;;17.23;12.25;;;;;;;;;;5149625;27;20043;-66
2022/10/20 12:10:29;;;;;;;20.45;11.88;;;;;;;;;;5148759;27;20045;-69
2022/10/20 12:13:04;;;;;;;20.88;12.65;;;;;;;;;;5162129;27;20054;-68
2022/10/20 12:15:30;;;;;;;19.35;12.82;;;;;;;;;;5170606;27;20052;-67
2022/10/20 12:18:15;;;;;;;22.67;13.30;;;;;;;;;;5134994;27;20046;-70
2022/10/20 12:20:47;;;;;;;21.48;12.68;;;;;;;;;;5153686;27;20061;-65
2022/10/20 12:23:50;;;;;;;25.63;13.48;;;;;;;;;;5173045;27;20054;-69
2022/10/20 12:26:29;;;;;;;18.55;12.55;;;;;;;;;;5156803;27;20121;-72
2022/10/20 12:28:59;;;;;;;20.33;13.50;;;;;;;;;;5155755;27;20130;-70
2022/10/20 12:31:45;;;;;;;21.65;12.60;;;;;;;;;;5173669;27;20078;-68
2022/10/20 12:34:23;;;;;;;23.58;12.85;;;;;;;;;;5171472;27;20056;-70
2022/10/20 12:36:49;;;;;;;20.50;12.98;;;;;;;;;;5157222;27;20578;-66
2022/10/20 12:39:17;;;;;;;20.85;12.65;;;;;;;;;;5134090;27;20065;-71
2022/10/20 12:41:56;;;;;;;23.83;13.90;;;;;;;;;;5153317;27;20042;-71
2022/10/20 12:44:23;;;;;;;24.85;14.70;;;;;;;;;;5171542;27;20148;-69
2022/10/20 12:46:56;;;;;;;22.48;13.43;;;;;;;;;;5173638;27;20072;-74
2022/10/20 12:49:27;;;;;;;22.60;13.50;;;;;;;;;;5153435;27;20072;-70
2022/10/20 12:51:54;;;;;;;19.45;12.95;;;;;;;;;;5153058;27;20062;-66
2022/10/20 12:54:24;;;;;;;20.80;14.48;;;;;;;;;;5151956;27;20082;-66
2022/10/20 12:56:51;;;;;;;19.42;13.90;;;;;;;;;;5152766;27;20047;-70
2022/10/20 12:59:34;;;;;;;21.23;13.07;;;;;;;;;;5160778;27;20050;-65
2022/10/20 13:02:09;;;;;;;20.23;14.63;;;;;;;;;;5133935;27;20043;-68
2022/10/20 13:05:10;;;;;;;24.75;13.88;;;;;;;;;;5167453;27;20073;-70
2022/10/20 13:07:45;;;;;;;25.40;15.10;;;;;;;;;;5067579;28;20056;-69
2022/10/20 13:10:27;;;;;;;23.27;15.68;;;;;;;;;;5157296;27;20058;-70
2022/10/20 13:13:15;;;;;;;28.65;17.48;;;;;;;;;;5169973;27;20393;-69
2022/10/20 13:15:41;;;;;;;;;;;;;;;;;;5155849;27;20050;-70
2022/10/20 13:18:15;;;;;;;25.40;17.10;;;;;;;;;;5153053;27;20290;-71
2022/10/20 13:20:57;;;;;;;25.48;17.30;;;;;;;;;;5153895;27;20054;-72
2022/10/20 13:23:49;;;;;;;26.40;18.40;;;;;;;;;;5152696;27;20070;-69
2022/10/20 13:26:21;;;;;;;28.20;17.65;;;;;;;;;;5119003;27;20054;-67
2022/10/20 13:28:47;;;;;;;30.02;18.35;;;;;;;;;;5147983;27;20054;-68
2022/10/20 13:31:16;;;;;;;28.48;18.95;;;;;;;;;;5152510;27;20043;-68
2022/10/20 13:33:45;;;;;;;28.00;19.50;;;;;;;;;;5153596;27;20046;-67
2022/10/20 13:36:15;;;;;;;27.35;20.20;;;;;;;;;;5150878;27;20174;-71
2022/10/20 13:38:52;;;;;;;27.92;20.63;;;;;;;;;;5157421;27;20087;-67
2022/10/20 13:41:21;;;;;;;27.05;20.13;;;;;;;;;;5151462;27;20457;-66
2022/10/20 13:43:47;;;;;;;29.58;20.40;;;;;;;;;;5151433;27;20055;-69
2022/10/20 13:46:31;;;;;;;33.00;22.38;;;;;;;;;;5151520;27;20043;-67
2022/10/20 13:49:10;;;;;;;27.45;21.35;;;;;;;;;;5155085;27;20111;-68
2022/10/20 13:51:44;;;;;;;34.03;23.60;;;;;;;;;;5151343;27;20184;-71
2022/10/20 13:54:27;;;;;;;34.97;23.02;;;;;;;;;;5156904;27;20069;-71
2022/10/20 13:56:54;;;;;;;35.05;22.42;;;;;;;;;;5152062;27;20076;-70
2022/10/20 13:59:22;;;;;;;33.22;23.30;;;;;;;;;;5131990;27;20082;-70
2022/10/20 14:01:50;;;;;;;36.22;24.45;;;;;;;;;;5148880;27;20401;-70
2022/10/20 14:04:23;;;;;;;34.78;23.75;;;;;;;;;;5162210;27;20042;-70
2022/10/20 14:06:50;;;;;;;38.72;25.20;;;;;;;;;;5151411;27;20043;-71
2022/10/20 14:09:17;;;;;;;35.38;24.08;;;;;;;;;;5161629;27;20046;-69
2022/10/20 14:11:48;;;;;;;36.00;24.40;;;;;;;;;;5157554;27;20062;-70
2022/10/20 14:14:16;;;;;;;37.25;25.60;;;;;;;;;;5155624;27;20039;-74
2022/10/20 14:16:47;;;;;;;39.10;26.17;;;;;;;;;;5155785;27;20060;-71
2022/10/20 14:19:13;;;;;;;38.80;25.98;;;;;;;;;;5157347;27;20062;-67
2022/10/20 14:21:42;;;;;;;38.90;25.33;;;;;;;;;;5158029;27;20417;-70
2022/10/20 14:24:13;;;;;;;36.30;27.33;;;;;;;;;;5155520;27;20054;-69
2022/10/20 14:26:42;;;;;;;43.42;26.58;;;;;;;;;;5160305;27;20050;-70
2022/10/20 14:29:11;;;;;;;41.58;27.15;;;;;;;;;;5153622;27;20042;-67
2022/10/20 14:31:38;;;;;;;43.60;28.90;;;;;;;;;;5160068;27;20436;-70
2022/10/20 14:34:04;;;;;;;41.55;27.75;;;;;;;;;;5165705;27;20365;-71
2022/10/20 14:36:30;;;;;;;50.70;30.67;;;;;;;;;;5164139;27;20046;-71
2022/10/20 14:38:57;;;;;;;;;;;;;;;;;;5169428;27;20044;-71