Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:24;;;;;;;;;;;10.00;82.20;;;;;;4436570;32;42405;-88
2022/03/20 00:03:51;;;;;;;;;;;10.00;82.60;;;;;;4450424;32;44952;-87
2022/03/20 00:06:18;;;;;;;;;;;10.00;82.70;;;;;;4437370;32;45616;-87
2022/03/20 00:08:45;;;;;;;;;;;9.90;82.90;;;;;;4437172;32;43867;-87
2022/03/20 00:11:13;;;;;;;;;;;9.90;82.50;;;;;;4437012;32;44260;-87
2022/03/20 00:13:40;;;;;;;;;;;9.90;83.30;;;;;;4436897;32;43792;-87
2022/03/20 00:16:07;;;;;;;;;;;9.90;82.80;;;;;;4450871;32;45146;-87
2022/03/20 00:18:35;;;;;;;;;;;9.90;83.10;;;;;;4450520;32;43890;-87
2022/03/20 00:21:02;;;;;;;;;;;9.90;82.60;;;;;;4450878;32;44186;-87
2022/03/20 00:23:29;;;;;;;;;;;9.90;83.10;;;;;;4450720;32;44828;-87
2022/03/20 00:25:56;;;;;;;;;;;9.90;83.10;;;;;;4450280;32;44955;-87
2022/03/20 00:28:27;;;;;;;;;;;9.90;82.90;;;;;;4453035;32;43298;-87
2022/03/20 00:30:55;;;;;;;;;;;9.90;83.30;;;;;;4439617;32;43503;-86
2022/03/20 00:33:22;;;;;;;;;;;9.90;82.60;;;;;;4439663;32;44446;-87
2022/03/20 00:35:50;;;;;;;;;;;9.90;83.20;;;;;;4453219;32;42724;-87
2022/03/20 00:38:17;;;;;;;;;;;9.90;83.50;;;;;;4453507;32;45971;-87
2022/03/20 00:40:44;;;;;;;;;;;9.90;82.50;;;;;;4452943;32;44087;-87
2022/03/20 00:43:12;;;;;;;;;;;9.90;82.60;;;;;;4453194;32;43649;-87
2022/03/20 00:45:39;;;;;;;;;;;9.90;82.90;;;;;;4439379;32;45509;-87
2022/03/20 00:48:08;;;;;;;;;;;9.90;82.80;;;;;;4453008;32;44534;-87
2022/03/20 00:50:36;;;;;;;;;;;9.90;82.70;;;;;;4453378;32;43697;-87
2022/03/20 00:53:03;;;;;;;;;;;9.80;82.60;;;;;;4453435;32;44004;-87
2022/03/20 00:55:30;;;;;;;;;;;9.80;82.90;;;;;;4439056;32;45161;-87
2022/03/20 00:57:57;;;;;;;;;;;9.80;83.00;;;;;;4439430;32;44570;-87
2022/03/20 01:00:25;;;;;;;;;;;9.80;83.20;;;;;;4453085;32;43100;-87
2022/03/20 01:02:52;;;;;;;;;;;9.80;83.60;;;;;;4438907;32;43370;-87
2022/03/20 01:05:19;;;;;;;;;;;9.70;83.70;;;;;;4452854;32;44287;-87
2022/03/20 01:07:46;;;;;;;;;;;9.70;83.50;;;;;;4452724;32;44236;-87
2022/03/20 01:10:14;;;;;;;;;;;9.70;83.60;;;;;;4453491;32;44202;-87
2022/03/20 01:12:41;;;;;;;;;;;9.70;83.70;;;;;;4452989;32;44181;-87
2022/03/20 01:15:10;;;;;;;;;;;9.70;83.10;;;;;;4438769;32;44066;-87
2022/03/20 01:17:37;;;;;;;;;;;9.70;83.40;;;;;;4438772;32;42836;-87
2022/03/20 01:20:05;;;;;;;;;;;9.60;83.80;;;;;;4438837;32;43183;-87
2022/03/20 01:22:32;;;;;;;;;;;9.60;83.70;;;;;;4452937;32;43157;-87
2022/03/20 01:25:00;;;;;;;;;;;9.60;83.60;;;;;;4452679;32;43332;-87
2022/03/20 01:27:27;;;;;;;;;;;9.60;83.50;;;;;;4439091;32;44354;-87
2022/03/20 01:29:55;;;;;;;;;;;9.70;83.60;;;;;;4438890;32;44144;-87
2022/03/20 01:32:22;;;;;;;;;;;9.70;83.30;;;;;;4438894;32;44531;-87
2022/03/20 01:34:50;;;;;;;;;;;9.70;83.20;;;;;;4452266;32;41956;-87
2022/03/20 01:37:17;;;;;;;;;;;9.70;83.00;;;;;;4452945;32;43596;-87
2022/03/20 01:39:45;;;;;;;;;;;9.70;82.70;;;;;;4438697;32;44085;-86
2022/03/20 01:42:12;;;;;;;;;;;9.70;82.80;;;;;;4438968;32;43109;-87
2022/03/20 01:44:40;;;;;;;;;;;9.60;82.80;;;;;;4438391;32;44991;-87
2022/03/20 01:47:11;;;;;;;;;;;9.70;83.10;;;;;;4452160;32;43264;-87
2022/03/20 01:49:38;;;;;;;;;;;9.70;82.90;;;;;;4452116;32;44305;-87
2022/03/20 01:52:13;;;;;;;;;;;9.60;82.50;;;;;;4452361;32;43108;-87
2022/03/20 01:54:45;;;;;;;;;;;9.60;82.80;;;;;;4438683;32;43333;-87
2022/03/20 01:57:13;;;;;;;;;;;9.60;82.80;;;;;;4438349;32;43291;-86
2022/03/20 01:59:40;;;;;;;;;;;9.70;82.60;;;;;;4438442;32;44019;-86
2022/03/20 02:02:07;;;;;;;;;;;9.70;82.90;;;;;;4451824;32;42889;-87
2022/03/20 02:04:35;;;;;;;;;;;9.60;82.00;;;;;;4452565;32;44174;-87
2022/03/20 02:07:03;;;;;;;;;;;9.60;82.20;;;;;;4438419;32;44140;-87
2022/03/20 02:09:31;;;;;;;;;;;9.60;82.70;;;;;;4438665;32;43962;-86
2022/03/20 02:11:58;;;;;;;;;;;9.60;82.40;;;;;;4452100;32;43294;-86
2022/03/20 02:14:26;;;;;;;;;;;9.60;82.10;;;;;;4438356;32;44046;-87
2022/03/20 02:16:54;;;;;;;;;;;9.60;82.00;;;;;;4437844;32;42863;-86
2022/03/20 02:19:21;;;;;;;;;;;9.60;81.80;;;;;;4437741;32;43474;-86
2022/03/20 02:21:49;;;;;;;;;;;9.60;82.20;;;;;;4452014;32;43931;-86
2022/03/20 02:24:33;;;;;;;;;;;9.60;81.90;;;;;;4437666;32;43137;-86
2022/03/20 02:27:04;;;;;;;;;;;9.60;81.70;;;;;;4437712;32;43844;-86
2022/03/20 02:29:31;;;;;;;;;;;9.50;81.50;;;;;;4451503;32;43577;-86
2022/03/20 02:31:59;;;;;;;;;;;9.50;81.40;;;;;;4451686;32;42951;-87
2022/03/20 02:34:27;;;;;;;;;;;9.50;81.60;;;;;;4451763;32;43261;-86
2022/03/20 02:36:55;;;;;;;;;;;9.50;81.30;;;;;;4451835;32;45106;-86
2022/03/20 02:39:22;;;;;;;;;;;9.50;81.50;;;;;;4437894;32;43458;-86
2022/03/20 02:41:50;;;;;;;;;;;9.50;80.80;;;;;;4451185;32;42532;-86
2022/03/20 02:44:17;;;;;;;;;;;9.50;81.10;;;;;;4451136;32;44088;-86
2022/03/20 02:46:44;;;;;;;;;;;9.50;80.90;;;;;;4437916;32;43228;-86
2022/03/20 02:49:13;;;;;;;;;;;9.50;80.90;;;;;;4451315;32;43302;-86
2022/03/20 02:51:40;;;;;;;;;;;9.50;81.10;;;;;;4437611;32;44227;-86
2022/03/20 02:54:07;;;;;;;;;;;9.50;80.30;;;;;;4451399;32;44702;-87
2022/03/20 02:56:39;;;;;;;;;;;9.40;80.00;;;;;;4451727;32;45883;-86
2022/03/20 02:59:07;;;;;;;;;;;9.40;80.90;;;;;;4451469;32;43231;-86
2022/03/20 03:01:34;;;;;;;;;;;9.40;80.80;;;;;;4451454;32;42926;-86
2022/03/20 03:04:01;;;;;;;;;;;9.40;80.60;;;;;;4450940;32;42884;-86
2022/03/20 03:06:28;;;;;;;;;;;9.30;79.90;;;;;;4437585;32;44746;-86
2022/03/20 03:11:41;;;;;;;;;;;9.30;80.70;;;;;;4450913;32;44583;-86
2022/03/20 03:15:19;;;;;;;;;;;9.30;80.40;;;;;;4451325;32;43027;-86
2022/03/20 03:16:55;;;;;;;;;;;9.30;80.90;;;;;;4450891;32;45091;-86
2022/03/20 03:19:23;;;;;;;;;;;9.30;81.20;;;;;;4450809;32;43010;-86
2022/03/20 03:21:50;;;;;;;;;;;9.30;80.30;;;;;;4450923;32;44431;-86
2022/03/20 03:24:17;;;;;;;;;;;9.30;80.80;;;;;;4450716;32;44134;-86
2022/03/20 03:26:44;;;;;;;;;;;9.30;80.50;;;;;;4450857;32;43520;-86
2022/03/20 03:29:11;;;;;;;;;;;9.20;80.70;;;;;;4451325;32;44219;-86
2022/03/20 03:31:39;;;;;;;;;;;9.20;80.60;;;;;;4437849;32;19995;-86
2022/03/20 03:36:55;;;;;;;;;;;9.20;80.40;;;;;;4451225;32;43420;-86
2022/03/20 03:39:23;;;;;;;;;;;9.30;81.30;;;;;;4450975;32;42608;-86
2022/03/20 03:41:51;;;;;;;;;;;9.30;80.40;;;;;;4437059;32;43489;-86
2022/03/20 03:44:18;;;;;;;;;;;9.20;80.30;;;;;;4450954;32;43554;-86
2022/03/20 03:46:46;;;;;;;;;;;9.20;79.80;;;;;;4437051;32;44219;-86
2022/03/20 03:49:13;;;;;;;;;;;9.20;80.30;;;;;;4451128;32;45618;-86
2022/03/20 03:51:40;;;;;;;;;;;9.10;79.70;;;;;;4437336;32;45703;-86
2022/03/20 03:54:07;;;;;;;;;;;9.10;80.60;;;;;;4437161;32;44312;-86
2022/03/20 03:56:34;;;;;;;;;;;9.00;79.60;;;;;;4436933;32;45358;-86
2022/03/20 03:59:01;;;;;;;;;;;9.00;81.50;;;;;;4450856;32;44759;-86
2022/03/20 04:01:28;;;;;;;;;;;9.00;80.80;;;;;;4437332;32;43229;-86
2022/03/20 04:03:56;;;;;;;;;;;9.00;80.40;;;;;;4453711;32;44030;-87
2022/03/20 04:06:23;;;;;;;;;;;9.00;80.70;;;;;;4454162;32;44072;-86
2022/03/20 04:08:50;;;;;;;;;;;9.00;80.60;;;;;;4439967;32;44964;-86
2022/03/20 04:11:17;;;;;;;;;;;9.00;79.50;;;;;;4453993;32;43285;-87
2022/03/20 04:13:44;;;;;;;;;;;9.00;79.70;;;;;;4440107;32;43879;-86
2022/03/20 04:16:11;;;;;;;;;;;9.00;80.50;;;;;;4454089;32;43200;-86
2022/03/20 04:18:38;;;;;;;;;;;9.00;79.70;;;;;;4439735;32;42549;-87
2022/03/20 04:21:06;;;;;;;;;;;9.00;80.80;;;;;;4439962;32;44183;-86
2022/03/20 04:23:49;;;;;;;;;;;8.90;80.30;;;;;;4453264;32;44281;-87
2022/03/20 04:26:17;;;;;;;;;;;8.90;81.20;;;;;;4453430;32;43398;-87
2022/03/20 04:28:46;;;;;;;;;;;8.90;80.40;;;;;;4439541;32;42606;-86
2022/03/20 04:31:17;;;;;;;;;;;8.90;80.80;;;;;;4453260;32;44124;-86
2022/03/20 04:33:44;;;;;;;;;;;8.90;79.50;;;;;;4439790;32;42614;-87
2022/03/20 04:36:11;;;;;;;;;;;8.90;80.20;;;;;;4439325;32;41925;-86
2022/03/20 04:38:38;;;;;;;;;;;8.80;79.30;;;;;;4439270;32;44072;-86
2022/03/20 04:41:05;;;;;;;;;;;8.80;78.90;;;;;;4439125;32;42804;-87
2022/03/20 04:43:33;;;;;;;;;;;8.80;78.60;;;;;;4453349;32;42728;-86
2022/03/20 04:46:00;;;;;;;;;;;8.70;79.00;;;;;;4453085;32;44021;-86
2022/03/20 04:59:32;;;;;;;;;;;8.70;79.80;;;;;;4453385;32;44005;-87
2022/03/20 05:01:59;;;;;;;;;;;8.60;79.30;;;;;;4453408;32;43613;-87
2022/03/20 05:04:26;;;;;;;;;;;8.70;80.60;;;;;;4452944;32;42308;-86
2022/03/20 05:06:53;;;;;;;;;;;8.60;79.80;;;;;;4439421;32;44286;-87
2022/03/20 05:14:55;;;;;;;;;;;8.70;80.60;;;;;;4453159;32;44056;-86
2022/03/20 05:17:22;;;;;;;;;;;8.70;80.20;;;;;;4439042;32;44258;-86
2022/03/20 05:19:49;;;;;;;;;;;8.70;79.20;;;;;;4452841;32;42654;-87
2022/03/20 05:22:16;;;;;;;;;;;8.70;79.60;;;;;;4438657;32;43512;-87
2022/03/20 05:24:44;;;;;;;;;;;8.70;79.30;;;;;;4452767;32;45734;-87
2022/03/20 05:27:11;;;;;;;;;;;8.60;79.30;;;;;;4438676;32;43326;-87
2022/03/20 05:29:40;;;;;;;;;;;8.60;79.60;;;;;;4453136;32;44287;-87
2022/03/20 05:32:08;;;;;;;;;;;8.60;79.20;;;;;;4452946;32;42847;-86
2022/03/20 05:34:36;;;;;;;;;;;8.60;80.10;;;;;;4439368;32;19999;-87
2022/03/20 05:37:06;;;;;;;;;;;8.60;80.00;;;;;;4439019;32;44187;-87
2022/03/20 05:39:33;;;;;;;;;;;8.60;79.10;;;;;;4452230;32;43156;-87
2022/03/20 05:42:00;;;;;;;;;;;8.60;80.30;;;;;;4438856;32;44146;-87
2022/03/20 05:44:27;;;;;;;;;;;8.60;79.40;;;;;;4438482;32;44275;-87
2022/03/20 05:46:55;;;;;;;;;;;8.60;79.20;;;;;;4452730;32;45865;-87
2022/03/20 05:49:22;;;;;;;;;;;8.60;79.80;;;;;;4438373;32;43067;-87
2022/03/20 05:51:50;;;;;;;;;;;8.50;81.30;;;;;;4452569;32;45747;-87
2022/03/20 05:54:17;;;;;;;;;;;8.50;82.00;;;;;;4452188;32;42618;-87
2022/03/20 05:59:30;;;;;;;;;;;8.40;84.20;;;;;;4452412;32;44639;-87
2022/03/20 06:01:57;;;;;;;;;;;8.40;86.00;;;;;;4452217;32;45516;-87
2022/03/20 06:04:24;;;;;;;;;;;8.40;87.00;;;;;;4452223;32;43478;-87
2022/03/20 06:06:51;;;;;;;;;;;8.30;87.50;;;;;;4452228;32;43285;-87
2022/03/20 06:09:18;;;;;;;;;;;8.30;88.20;;;;;;4451937;32;44119;-86
2022/03/20 06:11:45;;;;;;;;;;;8.30;88.80;;;;;;4452202;32;43243;-86
2022/03/20 06:14:12;;;;;;;;;;;8.30;89.60;;;;;;4452005;32;43929;-86
2022/03/20 06:16:39;;;;;;;;;;;8.20;89.70;;;;;;4452389;32;44125;-86
2022/03/20 06:19:07;;;;;;;;;;;8.20;89.90;;;;;;4438215;32;43507;-87
2022/03/20 06:21:34;;;;;;;;;;;8.20;90.10;;;;;;4451772;32;43885;-86
2022/03/20 06:24:02;;;;;;;;;;;8.20;90.50;;;;;;4451485;32;43639;-86
2022/03/20 06:26:30;;;;;;;;;;;8.20;90.30;;;;;;4437643;32;45774;-86
2022/03/20 06:28:57;;;;;;;;;;;8.20;90.40;;;;;;4438012;32;42863;-86
2022/03/20 06:31:24;;;;;;;;;;;8.20;90.50;;;;;;4451925;32;43562;-85
2022/03/20 06:33:57;;;;;;;;;;;8.20;90.70;;;;;;4438212;32;43509;-86
2022/03/20 06:36:24;;;;;;;;;;;8.20;90.70;;;;;;4451397;32;43181;-87
2022/03/20 06:38:51;;;;;;;;;;;8.20;90.90;;;;;;4437623;32;43345;-87
2022/03/20 06:41:19;;;;;;;;;;;8.20;90.90;;;;;;4437807;32;42658;-86
2022/03/20 06:43:46;;;;;;;;;;;8.20;91.00;;;;;;4437761;32;42554;-86
2022/03/20 06:46:13;;;;;;;;;;;8.20;90.90;;;;;;4451674;32;42711;-86
2022/03/20 06:48:51;;;;;;;;;;;8.20;91.00;;;;;;4451867;32;43944;-87
2022/03/20 06:51:21;;;;;;;;;;;8.20;91.10;;;;;;4451913;32;43315;-86
2022/03/20 06:53:50;;;;;;;;;;;8.20;91.10;;;;;;4437906;32;44034;-86
2022/03/20 06:56:17;;;;;;;;;;;8.20;91.20;;;;;;4451510;32;43036;-87
2022/03/20 06:58:44;;;;;;;;;;;8.20;91.60;;;;;;4451037;32;42842;-87
2022/03/20 07:01:11;;;;;;;;;;;8.20;91.60;;;;;;4451194;32;44084;-87
2022/03/20 07:03:39;;;;;;;;;;;8.10;91.60;;;;;;4437154;32;44254;-86
2022/03/20 07:06:06;;;;;;;;;;;8.10;91.50;;;;;;4451045;32;44820;-86
2022/03/20 07:08:33;;;;;;;;;;;8.10;91.70;;;;;;4437148;32;43569;-86
2022/03/20 07:11:00;;;;;;;;;;;8.10;91.80;;;;;;4437457;32;45749;-86
2022/03/20 07:16:14;;;;;;;;;;;8.10;91.90;;;;;;4451587;32;43240;-87
2022/03/20 07:18:42;;;;;;;;;;;8.10;92.00;;;;;;4450929;32;43894;-87
2022/03/20 07:21:09;;;;;;;;;;;8.10;92.10;;;;;;4451069;32;44103;-86
2022/03/20 07:23:37;;;;;;;;;;;8.10;92.10;;;;;;4451208;32;44540;-86
2022/03/20 07:31:36;;;;;;;;;;;8.10;92.30;;;;;;4451163;32;43001;-87
2022/03/20 07:34:03;;;;;;;;;;;8.10;92.40;;;;;;4451115;32;44069;-87
2022/03/20 07:36:30;;;;;;;;;;;8.10;92.30;;;;;;4438428;32;20005;-87
2022/03/20 07:38:57;;;;;;;;;;;8.10;92.50;;;;;;4436830;32;45380;-87
2022/03/20 07:41:26;;;;;;;;;;;8.10;92.40;;;;;;4436747;32;42926;-87
2022/03/20 07:43:54;;;;;;;;;;;8.10;92.40;;;;;;4450481;32;43860;-87
2022/03/20 07:46:21;;;;;;;;;;;8.10;92.50;;;;;;4437099;32;45759;-87
2022/03/20 07:48:50;;;;;;;;;;;8.10;92.40;;;;;;4437211;32;44261;-87
2022/03/20 07:51:17;;;;;;;;;;;8.10;92.50;;;;;;4450669;32;44108;-87
2022/03/20 07:53:45;;;;;;;;;;;8.20;92.60;;;;;;4451240;32;43881;-87
2022/03/20 07:56:12;;;;;;;;;;;8.10;92.50;;;;;;4450936;32;42756;-87
2022/03/20 07:58:39;;;;;;;;;;;8.10;92.50;;;;;;4437163;32;44212;-87
2022/03/20 08:01:06;;;;;;;;;;;8.10;92.40;;;;;;4450905;32;44670;-87
2022/03/20 08:03:33;;;;;;;;;;;8.10;92.10;;;;;;4450501;32;43861;-87
2022/03/20 08:06:00;;;;;;;;;;;8.10;91.80;;;;;;4436987;32;43981;-87
2022/03/20 08:08:27;;;;;;;;;;;8.10;91.70;;;;;;4450457;32;44243;-87
2022/03/20 08:10:54;;;;;;;;;;;8.10;91.70;;;;;;4436815;32;43300;-87
2022/03/20 08:13:21;;;;;;;;;;;8.10;91.80;;;;;;4436957;32;43492;-87
2022/03/20 08:15:48;;;;;;;;;;;8.10;91.60;;;;;;4450792;32;43225;-87
2022/03/20 08:18:16;;;;;;;;;;;8.10;91.50;;;;;;4437185;32;42712;-87
2022/03/20 08:20:43;;;;;;;;;;;8.10;91.50;;;;;;4436732;32;42503;-86
2022/03/20 08:23:10;;;;;;;;;;;8.10;91.40;;;;;;4450892;32;43898;-87
2022/03/20 08:25:38;;;;;;;;;;;8.10;91.40;;;;;;4450583;32;43341;-88
2022/03/20 08:28:07;;;;;;;;;;;8.10;91.40;;;;;;4450318;32;44207;-87
2022/03/20 08:30:34;;;;;;;;;;;8.10;91.20;;;;;;4450689;32;45095;-87
2022/03/20 08:33:02;;;;;;;;;;;8.10;91.10;;;;;;4450347;32;43194;-87
2022/03/20 08:35:29;;;;;;;;;;;8.10;91.20;;;;;;4436983;32;43877;-87
2022/03/20 08:37:56;;;;;;;;;;;8.10;91.00;;;;;;4436428;32;42667;-88
2022/03/20 08:40:24;;;;;;;;;;;8.10;91.00;;;;;;4450247;32;44060;-88
2022/03/20 08:42:55;;;;;;;;;;;8.10;90.90;;;;;;4450766;32;43363;-88
2022/03/20 08:45:23;;;;;;;;;;;8.10;90.90;;;;;;4450613;32;44149;-87
2022/03/20 08:47:50;;;;;;;;;;;8.10;91.00;;;;;;4451058;32;46028;-87
2022/03/20 08:50:19;;;;;;;;;;;8.10;91.10;;;;;;4439632;32;44230;-88
2022/03/20 08:52:46;;;;;;;;;;;8.10;91.10;;;;;;4439399;32;43020;-88
2022/03/20 08:55:14;;;;;;;;;;;8.10;91.10;;;;;;4452842;32;44456;-88
2022/03/20 08:57:43;;;;;;;;;;;8.20;91.10;;;;;;4453347;32;45840;-88
2022/03/20 09:00:12;;;;;;;;;;;8.20;91.20;;;;;;4452855;32;43952;-88
2022/03/20 09:02:42;;;;;;;;;;;8.20;91.20;;;;;;4439024;32;44181;-88
2022/03/20 09:05:11;;;;;;;;;;;8.30;91.20;;;;;;4439576;32;44721;-88
2022/03/20 09:07:39;;;;;;;;;;;8.20;90.90;;;;;;4439089;32;43211;-87
2022/03/20 09:10:07;;;;;;;;;;;8.20;90.90;;;;;;4453052;32;46080;-88
2022/03/20 09:12:42;;;;;;;;;;;8.20;90.90;;;;;;4453196;32;43278;-87
2022/03/20 09:15:12;;;;;;;;;;;8.20;90.90;;;;;;4439300;32;45139;-88
2022/03/20 09:20:32;;;;;;;;;;;8.20;90.80;;;;;;4452776;32;43734;-88
2022/03/20 09:22:59;;;;;;;;;;;8.20;90.90;;;;;;4452440;32;45792;-88
2022/03/20 09:25:26;;;;;;;;;;;8.20;91.00;;;;;;4452408;32;43517;-87
2022/03/20 09:27:58;;;;;;;;;;;8.20;91.00;;;;;;4452937;32;45172;-88
2022/03/20 09:30:26;;;;;;;;;;;8.20;91.00;;;;;;4438926;32;42300;-88
2022/03/20 09:32:53;;;;;;;;;;;8.30;90.90;;;;;;4452782;32;44014;-87
2022/03/20 09:35:20;;;;;;;;;;;8.30;90.90;;;;;;4452512;32;43331;-88
2022/03/20 09:37:48;;;;;;;;;;;8.30;90.90;;;;;;4452870;32;22805;-88
2022/03/20 09:40:15;;;;;;;;;;;8.30;91.00;;;;;;4451989;32;44759;-87
2022/03/20 09:42:42;;;;;;;;;;;8.30;90.70;;;;;;4438498;32;43290;-87
2022/03/20 09:45:10;;;;;;;;;;;8.30;90.80;;;;;;4438741;32;44682;-88
2022/03/20 09:47:39;;;;;;;;;;;8.30;90.90;;;;;;4438768;32;43109;-87
2022/03/20 09:50:07;;;;;;;;;;;8.30;90.90;;;;;;4452034;32;43618;-87
2022/03/20 09:52:35;;;;;;;;;;;8.30;90.80;;;;;;4452254;32;43289;-88
2022/03/20 09:55:03;;;;;;;;;;;8.30;91.00;;;;;;4452911;32;43994;-87
2022/03/20 09:57:33;;;;;;;;;;;8.30;91.20;;;;;;4438593;32;43450;-86
2022/03/20 10:00:04;;;;;;;;;;;8.30;91.10;;;;;;4438359;32;45715;-86
2022/03/20 10:02:31;;;;;;;;;;;8.40;90.90;;;;;;4452556;32;44104;-86
2022/03/20 10:05:00;;;;;;;;;;;8.40;90.50;;;;;;4452262;32;42653;-87
2022/03/20 10:07:33;;;;;;;;;;;8.30;90.00;;;;;;4438459;32;43935;-86
2022/03/20 10:10:06;;;;;;;;;;;8.40;90.50;;;;;;4452015;32;43092;-86
2022/03/20 10:12:35;;;;;;;;;;;8.40;90.40;;;;;;4452261;32;44143;-86
2022/03/20 10:15:05;;;;;;;;;;;8.40;90.20;;;;;;4438161;32;46227;-87
2022/03/20 10:17:39;;;;;;;;;;;8.40;88.80;;;;;;4438840;32;44546;-86
2022/03/20 10:20:16;;;;;;;;;;;8.40;90.10;;;;;;4452035;32;43471;-86
2022/03/20 10:22:44;;;;;;;;;;;8.40;90.00;;;;;;4438050;32;43015;-86
2022/03/20 10:25:12;;;;;;;;;;;8.40;90.20;;;;;;4437724;32;43354;-86
2022/03/20 10:27:53;;;;;;;;;;;8.40;90.30;;;;;;4438129;32;43478;-86
2022/03/20 10:30:20;;;;;;;;;;;8.40;90.10;;;;;;4438030;32;46212;-86
2022/03/20 10:32:48;;;;;;;;;;;8.40;90.10;;;;;;4451636;32;43999;-86
2022/03/20 10:35:17;;;;;;;;;;;8.40;90.00;;;;;;4437424;32;44858;-86
2022/03/20 10:37:55;;;;;;;;;;;8.40;90.10;;;;;;4451655;32;43851;-85
2022/03/20 10:40:23;;;;;;;;;;;8.50;90.10;;;;;;4437659;32;43921;-85
2022/03/20 10:43:09;;;;;;;;;;;8.40;90.00;;;;;;4437371;32;45758;-84
2022/03/20 10:46:00;;;;;;;;;;;8.40;90.20;;;;;;4451270;32;44286;-84
2022/03/20 10:48:30;;;;;;;;;;;8.40;90.10;;;;;;4438019;32;43485;-84
2022/03/20 10:50:57;;;;;;;;;;;8.50;90.00;;;;;;4437846;32;42146;-84
2022/03/20 10:53:24;;;;;;;;;;;8.50;90.00;;;;;;4451366;32;44194;-83
2022/03/20 10:55:55;;;;;;;;;;;8.50;89.70;;;;;;4437517;32;44262;-84
2022/03/20 10:58:26;;;;;;;;;;;8.50;90.10;;;;;;4437532;32;43391;-84
2022/03/20 11:00:53;;;;;;;;;;;8.50;89.60;;;;;;4437265;32;43238;-84
2022/03/20 11:03:22;;;;;;;;;;;8.50;89.60;;;;;;4450993;32;44621;-84
2022/03/20 11:05:54;;;;;;;;;;;8.50;90.00;;;;;;4451040;32;43844;-84
2022/03/20 11:08:23;;;;;;;;;;;8.50;90.10;;;;;;4451619;32;45732;-83
2022/03/20 11:10:50;;;;;;;;;;;8.50;89.20;;;;;;4436994;32;44498;-84
2022/03/20 11:13:18;;;;;;;;;;;8.50;89.60;;;;;;4451384;32;44742;-84
2022/03/20 11:15:46;;;;;;;;;;;8.50;89.90;;;;;;4451432;32;44072;-83
2022/03/20 11:18:14;;;;;;;;;;;8.50;90.10;;;;;;4437446;32;44852;-85
2022/03/20 11:20:45;;;;;;;;;;;8.50;90.10;;;;;;4450955;32;44285;-85
2022/03/20 11:23:13;;;;;;;;;;;8.50;89.90;;;;;;4451418;32;44179;-86
2022/03/20 11:25:43;;;;;;;;;;;8.50;89.40;;;;;;4437342;32;44967;-86
2022/03/20 11:28:13;;;;;;;;;;;8.50;89.10;;;;;;4436942;32;43492;-85
2022/03/20 11:30:40;;;;;;;;;;;8.50;89.30;;;;;;4451228;32;43253;-86
2022/03/20 11:33:09;;;;;;;;;;;8.50;89.70;;;;;;4450950;32;44013;-86
2022/03/20 11:35:37;;;;;;;;;;;8.50;89.20;;;;;;4451542;32;43481;-86
2022/03/20 11:38:18;;;;;;;;;;;8.50;89.40;;;;;;4437167;32;44140;-86
2022/03/20 11:41:04;;;;;;;;;;;8.50;89.70;;;;;;4436804;32;44080;-86
2022/03/20 11:43:31;;;;;;;;;;;8.50;90.00;;;;;;4437212;32;45596;-86
2022/03/20 11:46:13;;;;;;;;;;;8.60;89.90;;;;;;4437045;32;44144;-86
2022/03/20 11:48:40;;;;;;;;;;;8.60;90.00;;;;;;4450706;32;42577;-85
2022/03/20 11:51:08;;;;;;;;;;;8.60;90.00;;;;;;4437119;32;43235;-85
2022/03/20 11:53:40;;;;;;;;;;;8.60;89.50;;;;;;4451036;32;44257;-86
2022/03/20 11:56:27;;;;;;;;;;;8.60;90.10;;;;;;4437567;32;43051;-85
2022/03/20 11:58:54;;;;;;;;;;;8.60;90.10;;;;;;4437238;32;45075;-86
2022/03/20 12:01:21;;;;;;;;;;;8.60;90.40;;;;;;4451087;32;43270;-87
2022/03/20 12:03:55;;;;;;;;;;;8.60;90.40;;;;;;4436713;32;43304;-85
2022/03/20 12:06:38;;;;;;;;;;;8.70;90.00;;;;;;4436683;32;43708;-85
2022/03/20 12:09:08;;;;;;;;;;;8.70;90.10;;;;;;4436850;32;42438;-85
2022/03/20 12:11:59;;;;;;;;;;;8.70;90.20;;;;;;4437738;32;20006;-85
2022/03/20 12:14:31;;;;;;;;;;;8.70;90.00;;;;;;4414368;32;44848;-85
2022/03/20 12:17:02;;;;;;;;;;;8.70;90.20;;;;;;4436855;32;43759;-83
2022/03/20 12:19:41;;;;;;;;;;;8.80;90.40;;;;;;4437025;32;45178;-85
2022/03/20 12:22:14;;;;;;;;;;;8.80;90.10;;;;;;4450962;32;45756;-85
2022/03/20 12:24:55;;;;;;;;;;;8.80;90.10;;;;;;4439914;32;45057;-84
2022/03/20 12:27:22;;;;;;;;;;;8.80;90.40;;;;;;4439897;32;43985;-85
2022/03/20 12:29:50;;;;;;;;;;;8.90;90.70;;;;;;4439369;32;43160;-85
2022/03/20 12:32:20;;;;;;;;;;;8.90;90.10;;;;;;4453639;32;43945;-84
2022/03/20 12:34:59;;;;;;;;;;;8.90;90.50;;;;;;4439376;32;43841;-84
2022/03/20 12:37:29;;;;;;;;;;;9.00;90.50;;;;;;4439721;32;44303;-85
2022/03/20 12:40:02;;;;;;;;;;;9.00;90.20;;;;;;4439699;32;43482;-85
2022/03/20 12:42:37;;;;;;;;;;;9.00;90.30;;;;;;4440166;32;21311;-85
2022/03/20 12:45:08;;;;;;;;;;;9.10;90.30;;;;;;4453513;32;42129;-85
2022/03/20 12:47:36;;;;;;;;;;;9.10;89.80;;;;;;4439554;32;43966;-84
2022/03/20 12:50:03;;;;;;;;;;;9.10;89.30;;;;;;4439582;32;46258;-85
2022/03/20 12:52:31;;;;;;;;;;;9.20;89.90;;;;;;4453141;32;42958;-85
2022/03/20 12:55:00;;;;;;;;;;;9.20;89.40;;;;;;4439077;32;44079;-85
2022/03/20 12:57:43;;;;;;;;;;;9.20;89.40;;;;;;4439282;32;42939;-84
2022/03/20 13:00:14;;;;;;;;;;;9.20;89.70;;;;;;4439608;32;44215;-85
2022/03/20 13:03:00;;;;;;;;;;;9.20;90.10;;;;;;4453312;32;44117;-85
2022/03/20 13:05:28;;;;;;;;;;;9.20;89.70;;;;;;4439012;32;42620;-85
2022/03/20 13:07:56;;;;;;;;;;;9.30;90.00;;;;;;4452705;32;44217;-85
2022/03/20 13:10:24;;;;;;;;;;;9.20;90.00;;;;;;4453084;32;44737;-85
2022/03/20 13:13:07;;;;;;;;;;;9.30;90.10;;;;;;4453230;32;41977;-85
2022/03/20 13:15:35;;;;;;;;;;;9.30;90.10;;;;;;4452690;32;44135;-85
2022/03/20 13:18:03;;;;;;;;;;;9.30;90.20;;;;;;4452672;32;44614;-85
2022/03/20 13:20:31;;;;;;;;;;;9.30;90.10;;;;;;4453101;32;43824;-85
2022/03/20 13:23:05;;;;;;;;;;;9.30;90.30;;;;;;4438588;32;43894;-85
2022/03/20 13:25:36;;;;;;;;;;;9.30;90.30;;;;;;4452992;32;44885;-85
2022/03/20 13:28:04;;;;;;;;;;;9.30;90.10;;;;;;4452674;32;42680;-85
2022/03/20 13:30:34;;;;;;;;;;;9.30;90.20;;;;;;4438631;32;44041;-85
2022/03/20 13:33:02;;;;;;;;;;;9.30;90.50;;;;;;4452992;32;43993;-85
2022/03/20 13:35:29;;;;;;;;;;;9.30;90.50;;;;;;4438609;32;43065;-85
2022/03/20 13:37:57;;;;;;;;;;;9.30;90.30;;;;;;4438960;32;43478;-86
2022/03/20 13:40:25;;;;;;;;;;;9.30;90.50;;;;;;4438835;32;44339;-85
2022/03/20 13:42:52;;;;;;;;;;;9.40;90.30;;;;;;4438429;32;43388;-85
2022/03/20 13:45:20;;;;;;;;;;;9.40;90.20;;;;;;4452210;32;43305;-85
2022/03/20 13:47:49;;;;;;;;;;;9.40;90.20;;;;;;4438462;32;43490;-85
2022/03/20 13:50:16;;;;;;;;;;;9.40;90.10;;;;;;4438678;32;44199;-85
2022/03/20 13:52:44;;;;;;;;;;;9.40;90.30;;;;;;4451972;32;44801;-85
2022/03/20 13:55:18;;;;;;;;;;;9.40;90.30;;;;;;4452511;32;44769;-85
2022/03/20 13:57:47;;;;;;;;;;;9.40;90.40;;;;;;4438684;32;44342;-85
2022/03/20 14:00:14;;;;;;;;;;;9.40;90.40;;;;;;4438484;32;43200;-85
2022/03/20 14:02:44;;;;;;;;;;;9.40;90.00;;;;;;4438538;32;45660;-85
2022/03/20 14:05:13;;;;;;;;;;;9.40;90.30;;;;;;4438487;32;45259;-85
2022/03/20 14:07:40;;;;;;;;;;;9.40;89.20;;;;;;4451831;32;45445;-85
2022/03/20 14:10:18;;;;;;;;;;;9.40;90.30;;;;;;4451839;32;43569;-85
2022/03/20 14:12:45;;;;;;;;;;;9.50;90.30;;;;;;4452613;32;44257;-85
2022/03/20 14:15:13;;;;;;;;;;;9.50;90.30;;;;;;4438138;32;42892;-85
2022/03/20 14:17:42;;;;;;;;;;;9.50;90.60;;;;;;4452078;32;43461;-85
2022/03/20 14:20:14;;;;;;;;;;;9.50;90.50;;;;;;4451811;32;43003;-85
2022/03/20 14:22:42;;;;;;;;;;;9.50;90.50;;;;;;4438333;32;43288;-86
2022/03/20 14:25:09;;;;;;;;;;;9.50;90.80;;;;;;4451733;32;44844;-85
2022/03/20 14:27:36;;;;;;;;;;;9.50;90.40;;;;;;4438110;32;44243;-84
2022/03/20 14:41:27;;;;;;;;;;;9.60;90.30;;;;;;4451427;32;43771;-84
2022/03/20 14:44:04;;;;;;;;;;;9.70;90.40;;;;;;4452412;32;20083;-85
2022/03/20 14:46:31;;;;;;;;;;;9.70;90.10;;;;;;4451147;32;44132;-84
2022/03/20 14:48:59;;;;;;;;;;;9.70;90.00;;;;;;4437944;32;44280;-84
2022/03/20 14:51:26;;;;;;;;;;;9.70;89.10;;;;;;4437633;32;43301;-84
2022/03/20 14:53:53;;;;;;;;;;;9.80;88.50;;;;;;4451218;32;46057;-85
2022/03/20 14:56:20;;;;;;;;;;;9.80;89.20;;;;;;4437907;32;44191;-85
2022/03/20 14:58:48;;;;;;;;;;;9.90;88.40;;;;;;4451563;32;43043;-85
2022/03/20 15:01:17;;;;;;;;;;;9.90;87.50;;;;;;4437242;32;42655;-85
2022/03/20 15:03:45;;;;;;;;;;;9.90;86.40;;;;;;4451416;32;45680;-85
2022/03/20 15:06:12;;;;;;;;;;;9.90;87.20;;;;;;4437344;32;43459;-85
2022/03/20 15:11:47;;;;;;;;;;;10.00;87.30;;;;;;4418463;32;44946;-85
2022/03/20 15:14:14;;;;;;;;;;;10.00;87.00;;;;;;4433211;32;20003;-85
2022/03/20 15:16:41;;;;;;;;;;;10.00;86.80;;;;;;4437491;32;44437;-85
2022/03/20 15:19:10;;;;;;;;;;;10.00;86.30;;;;;;4437534;32;44649;-85
2022/03/20 15:21:37;;;;;;;;;;;10.10;86.30;;;;;;4450844;32;43529;-86
2022/03/20 15:24:09;;;;;;;;;;;10.10;86.00;;;;;;4451295;32;45061;-86
2022/03/20 15:26:37;;;;;;;;;;;10.10;86.10;;;;;;4451248;32;44024;-86
2022/03/20 15:29:06;;;;;;;;;;;10.10;86.30;;;;;;4436899;32;43509;-85