Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:00;;;;;;;140.93;74.57;;;;;;;-3.88;100.00;102609.09;4679087;28;10000502;-80
2023/02/16 00:03:28;;;;;;;137.30;82.60;;;;;;;-3.92;100.00;102615.34;5027946;28;20053;-80
2023/02/16 00:05:55;;;;;;;148.55;87.10;;;;;;;-4.13;100.00;102613.66;5030981;28;20037;-79
2023/02/16 00:08:22;;;;;;;128.32;80.20;;;;;;;-3.95;100.00;102616.31;5029945;28;20045;-80
2023/02/16 00:13:46;;;;;;;154.10;79.85;;;;;;;-3.66;100.00;102609.03;5027928;28;20502;-80
2023/02/16 00:16:18;;;;;;;150.98;78.97;;;;;;;-3.53;100.00;102615.38;5028944;28;20502;-80
2023/02/16 00:18:46;;;;;;;136.88;76.78;;;;;;;-3.56;100.00;102612.91;5028926;28;20111;-80
2023/02/16 00:21:13;;;;;;;112.90;66.72;;;;;;;-3.43;100.00;102610.59;5027928;28;20099;-79
2023/02/16 00:23:40;;;;;;;105.40;62.50;;;;;;;-3.49;100.00;102613.47;5032647;28;20045;-80
2023/02/16 00:26:15;;;;;;;102.03;64.05;;;;;;;-3.42;100.00;102606.25;5032783;28;20045;-79
2023/02/16 00:28:42;;;;;;;116.00;64.90;;;;;;;-3.33;100.00;102614.50;5029622;28;20132;-79
2023/02/16 00:31:16;;;;;;;115.97;71.88;;;;;;;-3.43;100.00;102602.81;5033380;28;20053;-80
2023/02/16 00:33:42;;;;;;;94.47;62.45;;;;;;;-3.62;100.00;102605.38;5034682;28;20052;-79
2023/02/16 00:36:11;;;;;;;114.35;68.43;;;;;;;-3.71;100.00;102613.56;5033607;28;20605;-79
2023/02/16 00:38:38;;;;;;;101.43;63.65;;;;;;;-3.78;100.00;102609.53;5034449;28;20050;-79
2023/02/16 00:41:49;;;;;;;101.05;60.15;;;;;;;-3.74;100.00;102619.75;5033325;28;20489;-79
2023/02/16 00:43:53;;;;;;;91.38;55.50;;;;;;;-3.70;100.00;102612.66;5032827;28;20162;-80
2023/02/16 00:46:21;;;;;;;95.35;57.67;;;;;;;-3.73;100.00;102612.78;5032766;28;20085;-80
2023/02/16 00:48:48;;;;;;;100.63;56.65;;;;;;;-3.96;100.00;102616.41;5033417;28;20124;-80
2023/02/16 00:51:16;;;;;;;94.30;57.30;;;;;;;-3.89;100.00;102620.41;5033010;28;20053;-79
2023/02/16 00:53:43;;;;;;;96.20;58.55;;;;;;;-3.83;100.00;102614.13;5033337;28;20106;-80
2023/02/16 00:56:13;;;;;;;93.70;55.88;;;;;;;-3.89;100.00;102612.63;5032714;28;20115;-79
2023/02/16 00:58:40;;;;;;;97.32;54.47;;;;;;;-3.79;100.00;102618.25;5032345;28;20111;-80
2023/02/16 01:01:12;;;;;;;81.35;50.42;;;;;;;-3.62;100.00;102612.34;5033014;28;20053;-80
2023/02/16 01:03:39;;;;;;;82.43;54.50;;;;;;;-3.52;100.00;102608.41;5031625;28;20103;-79
2023/02/16 01:11:39;;;;;;;94.97;58.40;;;;;;;-3.58;100.00;102603.50;5032091;28;20191;-80
2023/02/16 01:14:06;;;;;;;102.82;59.97;;;;;;;-3.52;100.00;102601.44;5032441;28;20050;-80
2023/02/16 01:16:37;;;;;;;88.53;60.08;;;;;;;-3.46;100.00;102601.19;5030511;28;20049;-80
2023/02/16 01:19:04;;;;;;;88.93;56.13;;;;;;;-3.52;100.00;102598.84;5031470;28;20053;-80
2023/02/16 01:21:31;;;;;;;85.43;58.00;;;;;;;-3.46;100.00;102605.53;5032424;28;20051;-80
2023/02/16 01:23:59;;;;;;;85.55;60.15;;;;;;;-3.39;100.00;102591.34;5032232;28;20107;-79
2023/02/16 01:26:26;;;;;;;92.07;64.65;;;;;;;-3.36;100.00;102590.38;5028845;28;20551;-80
2023/02/16 01:28:53;;;;;;;89.28;58.78;;;;;;;-3.31;100.00;102591.00;5032323;28;20580;-80
2023/02/16 01:31:20;;;;;;;92.47;58.90;;;;;;;-3.42;100.00;102585.44;5032250;28;20041;-79
2023/02/16 01:33:46;;;;;;;94.72;61.92;;;;;;;-3.39;100.00;102593.94;5032664;28;20049;-79
2023/02/16 01:36:22;;;;;;;139.30;73.45;;;;;;;-3.60;100.00;102589.72;5032270;28;20084;-79
2023/02/16 01:38:49;;;;;;;101.20;65.30;;;;;;;-3.58;100.00;102587.91;5032570;28;20136;-79
2023/02/16 01:41:26;;;;;;;119.68;70.40;;;;;;;-3.64;100.00;102580.38;5031999;28;20045;-79
2023/02/16 01:43:58;;;;;;;131.55;71.70;;;;;;;-3.48;100.00;102576.16;5032279;28;20473;-79
2023/02/16 01:46:33;;;;;;;110.10;61.60;;;;;;;-3.70;100.00;102568.50;5031921;28;20046;-80
2023/02/16 01:48:59;;;;;;;81.45;54.03;;;;;;;-3.72;100.00;102575.53;5030812;28;20111;-80
2023/02/16 01:51:30;;;;;;;92.38;61.45;;;;;;;-3.82;100.00;102569.88;5032065;28;20050;-80
2023/02/16 01:54:06;;;;;;;83.35;57.53;;;;;;;-3.78;100.00;102570.59;5031591;28;20123;-80
2023/02/16 01:56:39;;;;;;;88.18;64.72;;;;;;;-3.65;100.00;102570.91;5031086;28;20095;-79
2023/02/16 01:59:18;;;;;;;103.75;66.57;;;;;;;-3.56;100.00;102562.72;5031761;28;20095;-80
2023/02/16 02:01:53;;;;;;;89.40;57.50;;;;;;;-3.52;100.00;102572.88;5030723;28;20115;-80
2023/02/16 02:07:17;;;;;;;81.93;55.25;;;;;;;-3.56;100.00;102570.50;5031916;28;20107;-79
2023/02/16 02:09:56;;;;;;;84.10;59.28;;;;;;;-3.79;100.00;102568.91;5030881;28;20124;-80
2023/02/16 02:12:32;;;;;;;94.45;62.45;;;;;;;-3.62;100.00;102558.63;5031470;28;20050;-79
2023/02/16 02:14:59;;;;;;;103.90;75.95;;;;;;;-3.71;100.00;102565.06;5031705;28;20136;-80
2023/02/16 02:17:26;;;;;;;111.65;72.82;;;;;;;-3.95;100.00;102559.19;5031498;28;20501;-80
2023/02/16 02:20:01;;;;;;;105.85;70.15;;;;;;;-3.96;100.00;102565.31;5031471;28;20404;-79
2023/02/16 02:26:21;;;;;;;137.35;73.18;;;;;;;-4.26;100.00;102561.44;4999488;28;20056;-80
2023/02/16 02:29:01;;;;;;;240.43;98.53;;;;;;;-4.04;100.00;102558.75;5029136;28;20562;-80
2023/02/16 02:31:42;;;;;;;308.33;112.18;;;;;;;-4.22;100.00;102557.78;5026902;28;20103;-80
2023/02/16 02:34:17;;;;;;;191.20;88.40;;;;;;;-4.25;100.00;102556.16;5028757;28;20470;-80
2023/02/16 02:36:51;;;;;;;201.82;85.47;;;;;;;-4.32;100.00;102562.53;5031812;28;20053;-80
2023/02/16 02:39:30;;;;;;;193.07;85.10;;;;;;;-4.41;100.00;102563.75;5031709;28;20099;-80
2023/02/16 02:42:05;;;;;;;170.10;84.30;;;;;;;-4.40;100.00;102570.63;5030897;28;20568;-80
2023/02/16 02:44:39;;;;;;;94.63;61.00;;;;;;;-4.62;100.00;102555.13;5030769;28;20426;-80
2023/02/16 02:47:07;;;;;;;114.47;73.03;;;;;;;-4.66;100.00;102555.28;5031101;28;20498;-80
2023/02/16 02:49:34;;;;;;;92.78;71.43;;;;;;;-4.62;100.00;102560.31;5031203;28;20477;-80
2023/02/16 02:52:01;;;;;;;93.38;64.53;;;;;;;-4.55;100.00;102554.84;5026504;28;20100;-80
2023/02/16 03:02:57;;;;;;;85.90;64.05;;;;;;;-3.91;100.00;102563.34;5028049;28;20044;-80
2023/02/16 03:05:29;;;;;;;83.22;57.65;;;;;;;-3.95;100.00;102564.41;5027117;28;20466;-80
2023/02/16 03:08:05;;;;;;;81.68;57.17;;;;;;;-3.97;100.00;102555.81;5030231;28;20069;-80
2023/02/16 03:13:23;;;;;;;211.15;94.90;;;;;;;-3.79;100.00;102572.34;5028494;28;20111;-80
2023/02/16 03:15:55;;;;;;;143.07;75.70;;;;;;;-3.98;100.00;102563.69;5026854;28;20104;-80
2023/02/16 03:29:27;;;;;;;328.13;124.60;;;;;;;-4.26;100.00;102567.47;5028052;28;20056;-79
2023/02/16 03:31:56;;;;;;;354.98;128.30;;;;;;;-4.33;100.00;102568.63;5030455;28;20163;-80
2023/02/16 03:34:24;;;;;;;416.05;146.23;;;;;;;-4.38;100.00;102574.00;5031517;28;20045;-80
2023/02/16 03:36:53;;;;;;;385.20;137.20;;;;;;;-4.44;100.00;102569.06;5030581;28;20041;-80
2023/02/16 03:39:20;;;;;;;211.50;93.53;;;;;;;-4.40;100.00;102572.38;5025143;28;20418;-80
2023/02/16 03:41:51;;;;;;;151.00;72.72;;;;;;;-4.72;100.00;102571.97;5030720;28;20041;-80
2023/02/16 03:44:18;;;;;;;165.48;73.00;;;;;;;-4.58;100.00;102571.38;5030668;28;20472;-80
2023/02/16 03:46:48;;;;;;;185.45;85.05;;;;;;;-4.46;100.00;102570.03;5030545;28;20522;-80
2023/02/16 03:49:16;;;;;;;169.50;77.82;;;;;;;-4.74;100.00;102572.91;5029202;28;20501;-81
2023/02/16 03:51:43;;;;;;;161.27;81.32;;;;;;;-4.70;100.00;102574.47;5030451;28;20050;-80
2023/02/16 03:54:09;;;;;;;146.18;76.15;;;;;;;-4.71;100.00;102572.78;5031386;28;20049;-80
2023/02/16 03:56:36;;;;;;;149.63;75.13;;;;;;;-4.78;100.00;102569.63;5033866;28;20052;-80
2023/02/16 03:59:03;;;;;;;118.45;64.28;;;;;;;-4.58;100.00;102561.00;5030496;28;20054;-80
2023/02/16 04:01:30;;;;;;;111.25;66.35;;;;;;;-4.42;100.00;102563.81;5032201;28;20111;-80
2023/02/16 04:03:57;;;;;;;122.97;74.95;;;;;;;-4.65;100.00;102573.38;5034684;28;20592;-80
2023/02/16 04:06:25;;;;;;;120.32;72.80;;;;;;;-4.73;100.00;102565.06;5034326;28;20099;-80
2023/02/16 04:08:52;;;;;;;111.38;63.00;;;;;;;-4.65;100.00;102568.19;5034581;28;20049;-80
2023/02/16 04:14:02;;;;;;;105.32;61.45;;;;;;;-4.67;100.00;102561.38;5033618;28;20064;-80
2023/02/16 04:16:29;;;;;;;95.75;60.30;;;;;;;-4.87;100.00;102557.84;5034322;28;20049;-80
2023/02/16 04:18:56;;;;;;;106.93;62.90;;;;;;;-4.82;100.00;102557.66;5034111;28;20049;-80
2023/02/16 04:21:23;;;;;;;103.65;60.38;;;;;;;-4.93;100.00;102559.81;5033911;28;20049;-80
2023/02/16 04:23:51;;;;;;;98.78;61.38;;;;;;;-4.92;100.00;102558.94;5034005;28;20095;-80
2023/02/16 04:26:18;;;;;;;104.55;62.42;;;;;;;-5.16;100.00;102560.75;5033386;28;20045;-80
2023/02/16 04:28:44;;;;;;;120.93;77.40;;;;;;;-5.31;100.00;102556.97;5034075;28;20795;-80
2023/02/16 04:31:11;;;;;;;123.97;69.65;;;;;;;-5.34;100.00;102557.09;5033577;28;20107;-80
2023/02/16 04:33:38;;;;;;;111.95;70.65;;;;;;;-5.36;100.00;102567.50;5034862;28;20501;-80
2023/02/16 04:36:05;;;;;;;114.90;69.47;;;;;;;-5.37;100.00;102568.41;5033802;28;20053;-80
2023/02/16 04:38:32;;;;;;;118.93;74.07;;;;;;;-5.34;100.00;102559.69;5034279;28;20095;-80
2023/02/16 04:41:00;;;;;;;115.05;70.57;;;;;;;-5.43;100.00;102568.66;5033308;28;20049;-80
2023/02/16 04:43:27;;;;;;;115.40;70.00;;;;;;;-5.36;100.00;102572.69;5033146;28;20107;-80
2023/02/16 04:45:53;;;;;;;103.18;61.33;;;;;;;-5.13;100.00;102566.63;5031257;28;20123;-81
2023/02/16 04:48:20;;;;;;;106.43;63.83;;;;;;;-5.14;100.00;102574.50;5033096;28;20049;-80
2023/02/16 04:50:47;;;;;;;103.15;61.10;;;;;;;-5.26;100.00;102574.94;5033670;28;20096;-80
2023/02/16 04:53:13;;;;;;;102.90;60.22;;;;;;;-5.25;100.00;102574.03;5033386;28;20556;-79
2023/02/16 04:55:44;;;;;;;106.90;63.70;;;;;;;-5.32;100.00;102570.84;5033193;28;20045;-79
2023/02/16 04:58:13;;;;;;;90.22;56.60;;;;;;;-5.31;100.00;102570.78;5033941;28;20072;-79
2023/02/16 05:00:39;;;;;;;98.32;58.10;;;;;;;-5.33;100.00;102574.31;5032861;28;20431;-80
2023/02/16 05:03:06;;;;;;;121.07;68.63;;;;;;;-5.53;100.00;102568.16;5033132;28;20088;-79
2023/02/16 05:05:33;;;;;;;110.30;64.88;;;;;;;-5.62;100.00;102576.25;5032778;28;20104;-82
2023/02/16 05:08:00;;;;;;;111.28;74.97;;;;;;;-5.70;100.00;102577.44;5032778;28;20081;-80
2023/02/16 05:10:27;;;;;;;115.68;69.78;;;;;;;-5.75;100.00;102572.41;5032287;28;20115;-79
2023/02/16 05:15:40;;;;;;;115.03;72.30;;;;;;;-5.74;100.00;102576.69;5033333;28;20057;-80
2023/02/16 05:18:06;;;;;;;109.57;65.55;;;;;;;-5.58;100.00;102574.41;5032833;28;20049;-80
2023/02/16 05:23:18;;;;;;;129.40;74.13;;;;;;;-5.22;100.00;102574.78;5032830;28;20653;-80
2023/02/16 05:25:44;;;;;;;111.72;67.60;;;;;;;-5.23;100.00;102582.63;5032866;28;20099;-80
2023/02/16 05:28:11;;;;;;;103.22;63.13;;;;;;;-5.38;100.00;102589.22;5033633;28;20489;-80
2023/02/16 05:30:39;;;;;;;102.25;63.38;;;;;;;-5.29;100.00;102594.03;5031995;28;20107;-80
2023/02/16 05:33:06;;;;;;;110.38;64.28;;;;;;;-5.05;100.00;102589.69;5032898;28;20057;-80
2023/02/16 05:35:34;;;;;;;101.18;61.53;;;;;;;-5.09;100.00;102588.09;5032558;28;20049;-80
2023/02/16 05:38:00;;;;;;;107.45;61.72;;;;;;;-4.84;100.00;102586.25;5032435;28;20045;-80
2023/02/16 05:40:27;;;;;;;92.63;56.15;;;;;;;-4.45;100.00;102598.53;5032944;28;20049;-80
2023/02/16 05:42:54;;;;;;;98.35;57.35;;;;;;;-4.54;100.00;102604.06;5031982;28;20050;-80
2023/02/16 05:45:21;;;;;;;87.43;53.95;;;;;;;-4.32;100.00;102603.22;5032509;28;20042;-81
2023/02/16 05:47:49;;;;;;;84.85;53.20;;;;;;;-4.21;100.00;102601.84;5032713;28;20045;-80
2023/02/16 05:50:16;;;;;;;93.85;57.90;;;;;;;-3.93;100.00;102608.47;5032437;28;20469;-80
2023/02/16 05:52:43;;;;;;;88.43;56.00;;;;;;;-3.91;100.00;102604.03;5032286;28;20053;-80
2023/02/16 05:55:09;;;;;;;88.35;56.28;;;;;;;-3.71;100.00;102610.97;5032267;28;20053;-80
2023/02/16 05:57:36;;;;;;;80.90;52.95;;;;;;;-3.71;100.00;102606.63;5032158;28;20063;-80
2023/02/16 06:00:04;;;;;;;89.90;55.72;;;;;;;-3.63;100.00;102608.03;5029596;28;20104;-81
2023/02/16 06:02:31;;;;;;;88.13;58.75;;;;;;;-3.50;100.00;102617.00;5031618;28;20503;-80
2023/02/16 06:04:59;;;;;;;90.78;57.63;;;;;;;-3.24;100.00;102615.78;5032576;28;20050;-80
2023/02/16 06:07:26;;;;;;;91.95;57.25;;;;;;;-3.16;100.00;102618.06;5031769;28;20107;-80
2023/02/16 06:09:52;;;;;;;87.13;57.70;;;;;;;-2.97;100.00;102618.88;5031862;28;20501;-80
2023/02/16 06:12:19;;;;;;;95.97;62.17;;;;;;;-2.99;100.00;102623.34;5030830;28;20041;-80
2023/02/16 06:14:46;;;;;;;93.32;56.90;;;;;;;-2.65;100.00;102624.34;5031815;28;20089;-81
2023/02/16 06:17:13;;;;;;;87.18;56.10;;;;;;;-2.43;100.00;102634.53;5031073;28;20064;-80
2023/02/16 06:19:40;;;;;;;82.55;54.47;;;;;;;-2.66;100.00;102636.50;5031955;28;20046;-81
2023/02/16 06:22:08;;;;;;;88.90;53.97;;;;;;;-2.49;100.00;102630.47;5031077;28;20061;-81
2023/02/16 06:24:36;;;;;;;76.55;51.10;;;;;;;-2.37;100.00;102631.66;5025359;28;20491;-81
2023/02/16 06:27:02;;;;;;;81.30;51.42;;;;;;;-1.82;100.00;102631.47;5032078;28;20131;-81
2023/02/16 06:29:29;;;;;;;74.45;51.35;;;;;;;-1.73;100.00;102628.41;5031050;28;20045;-81
2023/02/16 06:31:56;;;;;;;75.15;51.20;;;;;;;-1.76;100.00;102631.16;5030162;28;20053;-81
2023/02/16 06:34:23;;;;;;;85.80;53.58;;;;;;;-1.32;100.00;102632.38;5028027;28;20052;-81
2023/02/16 06:36:49;;;;;;;90.88;53.78;;;;;;;-1.22;100.00;102631.78;5026681;28;20121;-81
2023/02/16 06:39:17;;;;;;;82.25;54.03;;;;;;;-1.23;100.00;102635.34;5027161;28;20111;-81
2023/02/16 06:41:44;;;;;;;79.70;55.90;;;;;;;-0.64;100.00;102629.53;5025268;28;20041;-81
2023/02/16 06:44:14;;;;;;;68.82;51.33;;;;;;;-0.58;100.00;102624.78;5027529;28;20053;-81
2023/02/16 06:46:41;;;;;;;73.50;51.00;;;;;;;-0.33;100.00;102632.09;5026380;28;20129;-81
2023/02/16 06:49:08;;;;;;;61.58;45.97;;;;;;;-0.01;100.00;102631.97;5028370;28;20111;-81
2023/02/16 06:51:34;;;;;;;63.15;46.25;;;;;;;-0.45;100.00;102622.34;5026746;28;20076;-81
2023/02/16 06:54:01;;;;;;;59.20;46.35;;;;;;;-0.12;100.00;102631.75;5030567;28;20515;-81
2023/02/16 06:56:29;;;;;;;62.88;45.13;;;;;;;0.01;100.00;102622.28;5030982;28;20446;-81
2023/02/16 06:58:56;;;;;;;63.28;47.55;;;;;;;0.29;100.00;102621.47;5030742;28;20084;-81
2023/02/16 07:01:24;;;;;;;57.53;45.78;;;;;;;0.59;100.00;102629.22;5030236;28;20049;-81
2023/02/16 07:03:52;;;;;;;58.72;47.65;;;;;;;0.63;100.00;102628.09;5030438;28;20486;-81
2023/02/16 07:06:19;;;;;;;63.63;47.35;;;;;;;1.11;100.00;102625.97;5026963;28;20103;-81
2023/02/16 07:08:46;;;;;;;53.55;45.63;;;;;;;1.30;100.00;102628.28;5029489;28;20139;-81
2023/02/16 07:11:13;;;;;;;72.50;51.90;;;;;;;1.10;100.00;102626.09;5029005;28;20057;-81
2023/02/16 07:13:41;;;;;;;61.42;49.30;;;;;;;1.71;100.00;102624.72;5030964;28;20408;-81
2023/02/16 07:16:08;;;;;;;105.80;67.53;;;;;;;2.26;100.00;102617.53;5030712;28;20526;-81
2023/02/16 07:18:35;;;;;;;63.00;48.65;;;;;;;2.65;100.00;102618.34;5028906;28;20037;-81
2023/02/16 07:21:02;;;;;;;55.97;43.63;;;;;;;2.53;100.00;102618.25;5027907;28;20053;-81
2023/02/16 07:23:29;;;;;;;61.03;46.63;;;;;;;2.78;100.00;102615.69;5029943;28;20038;-81
2023/02/16 07:25:56;;;;;;;53.17;44.83;;;;;;;3.04;100.00;102616.47;5031791;28;20050;-81
2023/02/16 07:28:23;;;;;;;52.67;45.17;;;;;;;2.14;100.00;102618.38;5030755;28;20049;-81
2023/02/16 07:30:51;;;;;;;51.45;45.80;;;;;;;3.61;100.00;102621.91;5032083;28;20103;-82
2023/02/16 07:33:19;;;;;;;47.35;41.35;;;;;;;3.51;100.00;102610.41;5033769;28;20054;-81
2023/02/16 07:35:46;;;;;;;52.50;43.10;;;;;;;3.99;100.00;102612.06;5034226;28;20566;-81
2023/02/16 07:38:12;;;;;;;50.75;41.55;;;;;;;4.18;100.00;102608.91;5034594;28;20140;-81
2023/02/16 07:40:40;;;;;;;47.67;41.08;;;;;;;4.12;100.00;102607.56;5028729;28;20410;-81
2023/02/16 07:43:07;;;;;;;46.83;41.70;;;;;;;4.64;100.00;102606.16;5032328;28;20053;-81
2023/02/16 07:45:34;;;;;;;48.13;42.65;;;;;;;4.14;100.00;102603.00;5031907;28;20049;-82
2023/02/16 07:48:03;;;;;;;45.75;40.17;;;;;;;4.44;100.00;102599.81;5033869;28;20041;-80
2023/02/16 07:50:30;;;;;;;46.75;39.80;;;;;;;5.53;100.00;102600.78;5032441;28;20048;-82
2023/02/16 07:52:56;;;;;;;48.17;41.30;;;;;;;5.72;100.00;102601.75;5033694;28;20580;-81
2023/02/16 07:55:23;;;;;;;53.35;42.50;;;;;;;5.70;100.00;102593.13;5032826;28;20053;-82
2023/02/16 07:57:54;;;;;;;51.03;39.80;;;;;;;6.16;100.00;102593.72;5033133;28;20064;-81
2023/02/16 08:00:21;;;;;;;46.28;39.75;;;;;;;5.80;100.00;102587.09;5033264;28;20614;-82
2023/02/16 08:02:48;;;;;;;45.67;40.75;;;;;;;6.25;100.00;102590.28;5033114;28;20050;-82
2023/02/16 08:05:17;;;;;;;59.63;44.83;;;;;;;6.22;100.00;102587.91;5033762;28;20103;-82
2023/02/16 08:07:44;;;;;;;43.83;37.70;;;;;;;6.38;100.00;102590.94;5032629;28;20041;-82
2023/02/16 08:10:11;;;;;;;49.55;41.67;;;;;;;6.37;100.00;102589.22;5034729;28;20053;-82
2023/02/16 08:12:38;;;;;;;48.03;41.28;;;;;;;7.09;100.00;102582.91;5015381;28;20052;-82
2023/02/16 08:15:05;;;;;;;48.13;40.67;;;;;;;6.02;100.00;102581.72;5033818;28;20049;-82
2023/02/16 08:17:32;;;;;;;54.60;41.95;;;;;;;7.76;100.00;102585.66;5032956;28;20057;-82
2023/02/16 08:19:59;;;;;;;46.00;40.05;;;;;;;8.00;100.00;102586.03;5033888;28;20049;-82
2023/02/16 08:22:27;;;;;;;47.88;40.13;;;;;;;7.80;100.00;102592.34;5033921;28;20053;-82
2023/02/16 08:24:54;;;;;;;42.45;37.88;;;;;;;8.11;100.00;102585.03;5034766;28;20045;-81
2023/02/16 08:27:21;;;;;;;41.47;37.08;;;;;;;8.64;100.00;102587.06;5033464;28;20049;-80
2023/02/16 08:29:48;;;;;;;43.25;36.60;;;;;;;8.78;100.00;102576.97;5035210;28;20053;-80
2023/02/16 08:32:15;;;;;;;43.15;36.95;;;;;;;9.70;100.00;102576.63;5033724;28;20191;-81
2023/02/16 08:34:42;;;;;;;45.78;37.72;;;;;;;8.92;100.00;102573.78;5033826;28;20104;-80
2023/02/16 08:37:13;;;;;;;46.65;38.97;;;;;;;9.07;100.00;102572.28;5033954;28;20119;-80
2023/02/16 08:39:41;;;;;;;45.20;38.88;;;;;;;9.33;100.00;102568.88;5033458;28;20526;-80
2023/02/16 08:42:10;;;;;;;47.97;39.20;;;;;;;8.86;100.00;102567.25;5034127;28;20080;-79
2023/02/16 08:44:36;;;;;;;51.38;40.40;;;;;;;9.55;100.00;102572.88;5034216;28;20537;-80
2023/02/16 08:47:03;;;;;;;49.17;40.20;;;;;;;10.08;100.00;102566.63;5033883;28;20049;-80
2023/02/16 08:49:30;;;;;;;47.83;38.70;;;;;;;9.49;100.00;102571.66;5033649;28;20045;-80
2023/02/16 08:52:00;;;;;;;47.63;39.42;;;;;;;10.02;100.00;102567.25;5032948;28;20053;-80
2023/02/16 08:54:29;;;;;;;48.55;37.28;;;;;;;9.40;100.00;102565.47;5034241;28;20049;-80
2023/02/16 08:56:58;;;;;;;52.90;41.33;;;;;;;11.24;100.00;102562.34;5034026;28;20053;-81
2023/02/16 08:59:26;;;;;;;52.25;42.05;;;;;;;8.60;100.00;102567.16;5029019;28;20126;-80
2023/02/16 09:01:53;;;;;;;54.05;42.45;;;;;;;9.80;100.00;102568.56;5032547;28;20525;-80
2023/02/16 09:04:20;;;;;;;49.25;41.05;;;;;;;11.36;100.00;102562.03;5033965;28;20111;-80
2023/02/16 09:06:48;;;;;;;52.70;43.50;;;;;;;11.25;100.00;102568.50;5032779;28;20049;-80
2023/02/16 09:09:15;;;;;;;47.85;40.58;;;;;;;11.93;100.00;102569.97;5033676;28;20046;-80
2023/02/16 09:11:42;;;;;;;47.10;37.28;;;;;;;9.01;100.00;102569.41;5033497;28;20056;-80
2023/02/16 09:14:10;;;;;;;48.75;37.95;;;;;;;11.54;100.00;102570.66;5032426;28;20049;-80
2023/02/16 09:16:44;;;;;;;44.58;39.83;;;;;;;12.74;100.00;102570.69;5033244;28;20072;-80
2023/02/16 09:19:13;;;;;;;47.15;39.67;;;;;;;12.66;100.00;102571.53;5034100;28;20060;-80
2023/02/16 09:21:40;;;;;;;52.03;41.60;;;;;;;10.74;100.00;102567.72;5032973;28;20116;-80
2023/02/16 09:24:07;;;;;;;50.60;43.70;;;;;;;11.38;100.00;102571.50;5032842;28;20507;-80
2023/02/16 09:26:37;;;;;;;49.85;41.67;;;;;;;8.71;100.00;102577.56;5027963;28;20042;-80
2023/02/16 09:29:04;;;;;;;48.83;41.83;;;;;;;8.86;100.00;102563.78;5032188;28;20053;-81
2023/02/16 09:31:34;;;;;;;50.72;44.95;;;;;;;10.07;100.00;102570.25;5032141;28;20054;-80
2023/02/16 09:34:03;;;;;;;46.15;38.03;;;;;;;9.91;100.00;102570.16;5032815;28;20057;-81
2023/02/16 09:36:30;;;;;;;47.40;39.63;;;;;;;8.22;100.00;102568.13;5032071;28;20068;-80
2023/02/16 09:38:58;;;;;;;47.92;42.72;;;;;;;8.82;100.00;102567.72;5031006;28;20156;-80
2023/02/16 09:41:36;;;;;;;47.47;40.78;;;;;;;8.57;100.00;102562.16;5032500;28;20050;-80
2023/02/16 09:44:13;;;;;;;46.85;38.10;;;;;;;9.59;100.00;102550.34;5031029;28;20111;-80
2023/02/16 09:46:42;;;;;;;48.03;38.72;;;;;;;10.93;100.00;102559.47;5030135;28;20057;-81
2023/02/16 09:49:23;;;;;;;47.05;41.40;;;;;;;11.79;100.00;102552.00;5032749;28;20129;-79
2023/02/16 09:51:59;;;;;;;49.75;41.00;;;;;;;12.90;100.00;102546.59;5031003;28;20071;-81
2023/02/16 09:54:34;;;;;;;50.88;40.30;;;;;;;10.70;100.00;102553.09;5030652;28;20132;-79
2023/02/16 09:57:07;;;;;;;48.25;38.97;;;;;;;12.16;100.00;102543.44;5031670;28;20076;-82
2023/02/16 09:59:44;;;;;;;51.30;38.38;;;;;;;11.70;100.00;102549.34;5032972;28;20049;-82
2023/02/16 10:02:29;;;;;;;45.45;37.38;;;;;;;12.51;100.00;102550.13;5029746;28;20041;-80
2023/02/16 10:05:12;;;;;;;43.83;35.47;;;;;;;11.20;97.05;102541.56;5029939;28;20503;-80
2023/02/16 10:07:44;;;;;;;43.58;37.47;;;;;;;13.03;100.00;102536.13;5030591;28;20482;-80
2023/02/16 10:10:15;;;;;;;43.35;36.20;;;;;;;13.78;83.23;102525.69;5029434;28;20053;-80
2023/02/16 10:12:50;;;;;;;44.00;36.13;;;;;;;13.86;79.14;102529.09;5029595;28;20049;-80
2023/02/16 10:15:21;;;;;;;45.85;37.75;;;;;;;9.64;100.00;102532.97;5026805;28;20481;-80
2023/02/16 10:17:54;;;;;;;42.75;35.70;;;;;;;10.84;100.00;102525.09;5028695;28;20049;-80
2023/02/16 10:20:25;;;;;;;49.85;41.38;;;;;;;11.40;100.00;102521.59;5032496;28;20096;-80
2023/02/16 10:22:58;;;;;;;45.63;39.20;;;;;;;13.17;100.00;102521.22;5030854;28;20041;-80
2023/02/16 10:25:29;;;;;;;46.95;39.25;;;;;;;12.86;92.41;102521.28;5031066;28;20053;-80
2023/02/16 10:28:12;;;;;;;49.45;40.15;;;;;;;11.08;100.00;102503.00;5031603;28;20049;-80
2023/02/16 10:30:42;;;;;;;46.22;38.15;;;;;;;11.24;95.27;102505.66;5032351;28;20499;-80
2023/02/16 10:33:21;;;;;;;49.33;39.78;;;;;;;12.47;89.14;102508.03;5031112;28;20123;-80
2023/02/16 10:35:50;;;;;;;47.25;39.28;;;;;;;11.12;98.02;102502.50;5022941;28;20057;-81
2023/02/16 10:38:27;;;;;;;44.45;36.92;;;;;;;10.97;100.00;102504.16;5032435;28;20067;-82
2023/02/16 10:40:59;;;;;;;47.92;39.92;;;;;;;12.82;100.00;102493.28;5026856;28;20495;-81
2023/02/16 10:43:39;;;;;;;47.55;40.78;;;;;;;12.12;89.98;102497.69;5031628;28;20057;-80
2023/02/16 10:46:06;;;;;;;48.10;39.70;;;;;;;13.68;98.90;102494.75;5032329;28;20107;-80
2023/02/16 10:48:34;;;;;;;44.92;37.33;;;;;;;14.52;73.23;102486.38;5031587;28;20099;-80
2023/02/16 10:51:03;;;;;;;47.22;41.70;;;;;;;14.41;75.40;102493.03;5032120;28;20049;-80
2023/02/16 10:53:39;;;;;;;49.50;43.50;;;;;;;12.68;88.04;102478.06;5030362;28;20038;-80
2023/02/16 10:56:37;;;;;;;45.42;36.78;;;;;;;12.85;78.27;102474.28;5026738;28;20495;-79
2023/02/16 10:59:07;;;;;;;47.65;38.92;;;;;;;10.99;83.37;102473.75;5029346;28;20497;-80
2023/02/16 11:01:38;;;;;;;44.55;39.78;;;;;;;10.59;100.00;102461.25;5031030;28;20076;-80
2023/02/16 11:04:06;;;;;;;39.83;34.58;;;;;;;12.86;94.35;102457.28;5032005;28;20514;-79
2023/02/16 11:06:34;;;;;;;46.55;40.30;;;;;;;13.77;89.38;102455.44;5028412;28;20423;-80
2023/02/16 11:09:05;;;;;;;45.72;39.53;;;;;;;13.57;78.71;102467.66;5035762;28;20132;-80
2023/02/16 11:11:37;;;;;;;47.10;42.05;;;;;;;14.39;81.71;102449.59;5036599;28;20045;-80
2023/02/16 11:14:06;;;;;;;46.45;41.85;;;;;;;16.20;66.11;102448.06;5035330;28;20049;-80
2023/02/16 11:16:33;;;;;;;45.67;40.83;;;;;;;16.33;60.44;102438.41;5035293;28;20045;-81
2023/02/16 11:19:05;;;;;;;46.42;41.53;;;;;;;12.24;81.67;102447.50;5035707;28;20049;-80
2023/02/16 11:21:49;;;;;;;48.10;42.78;;;;;;;13.07;73.09;102438.75;5035500;28;20054;-80
2023/02/16 11:24:25;;;;;;;47.05;41.40;;;;;;;12.71;75.33;102432.38;5030017;28;20045;-80
2023/02/16 11:27:04;;;;;;;44.95;40.33;;;;;;;13.94;73.58;102424.00;5035408;28;20053;-80
2023/02/16 11:29:31;;;;;;;46.58;41.63;;;;;;;13.42;77.49;102416.94;5035350;28;20108;-81
2023/02/16 11:32:05;;;;;;;47.92;42.92;;;;;;;13.25;64.83;102424.28;5035003;28;20107;-80
2023/02/16 11:34:33;;;;;;;50.88;42.25;;;;;;;11.94;90.66;102411.03;5021280;28;20078;-80
2023/02/16 11:37:07;;;;;;;45.53;40.58;;;;;;;13.23;68.15;102412.94;5030370;28;20473;-80
2023/02/16 11:39:38;;;;;;;45.15;39.00;;;;;;;12.16;84.68;102407.59;5035979;28;20049;-81
2023/02/16 11:42:08;;;;;;;46.90;39.53;;;;;;;11.35;97.58;102398.91;5031712;28;20045;-81
2023/02/16 11:44:38;;;;;;;48.03;42.70;;;;;;;13.57;88.18;102391.06;5035229;28;20045;-81
2023/02/16 11:47:20;;;;;;;48.42;42.10;;;;;;;15.08;68.39;102390.19;5033264;28;20056;-81
2023/02/16 11:49:47;;;;;;;48.50;43.05;;;;;;;12.54;79.24;102386.38;5034781;28;20103;-80
2023/02/16 11:52:28;;;;;;;49.75;42.35;;;;;;;13.86;72.86;102374.19;5036321;28;20049;-81
2023/02/16 11:55:00;;;;;;;46.97;41.72;;;;;;;15.76;64.00;102370.78;5034978;28;20499;-81
2023/02/16 11:57:29;;;;;;;47.20;42.13;;;;;;;16.37;58.35;102372.59;5035842;28;20053;-81