Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:21;;;;;;;60.67;8.95;;;10.00;99.90;;;;;;5030641;28;20045;-86
2021/03/13 00:02:50;;;;;;;53.92;7.85;;;10.00;99.90;;;;;;5010753;28;20041;-86
2021/03/13 00:05:23;;;;;;;58.72;8.38;;;10.00;99.90;;;;;;5005171;28;20057;-86
2021/03/13 00:07:51;;;;;;;56.50;8.93;;;10.00;99.90;;;;;;5021395;28;20053;-87
2021/03/13 00:10:18;;;;;;;65.25;8.82;;;10.00;99.90;;;;;;5003467;28;20371;-87
2021/03/13 00:12:44;;;;;;;59.45;9.48;;;10.00;99.90;;;;;;5004505;28;20093;-87
2021/03/13 00:15:15;;;;;;;59.15;9.27;;;10.00;99.90;;;;;;5006585;28;20046;-87
2021/03/13 00:17:43;;;;;;;63.15;9.90;;;10.00;99.90;;;;;;5011264;28;20427;-86
2021/03/13 00:20:13;;;;;;;53.35;8.60;;;10.00;99.90;;;;;;5012303;28;20092;-86
2021/03/13 00:22:40;;;;;;;47.42;8.00;;;10.00;99.90;;;;;;5012223;28;20067;-87
2021/03/13 00:25:08;;;;;;;53.25;9.50;;;10.00;99.90;;;;;;5000077;28;20054;-86
2021/03/13 00:27:47;;;;;;;53.05;8.35;;;10.00;99.90;;;;;;4999094;28;20160;-87
2021/03/13 00:30:27;;;;;;;55.80;8.23;;;10.00;99.90;;;;;;4996931;28;20054;-87
2021/03/13 00:33:09;;;;;;;50.58;8.02;;;10.10;99.90;;;;;;5008402;28;20046;-87
2021/03/13 00:35:36;;;;;;;52.33;8.07;;;10.10;99.90;;;;;;5007675;28;20049;-87
2021/03/13 00:38:04;;;;;;;46.58;8.00;;;10.10;99.90;;;;;;5003207;28;20454;-86
2021/03/13 00:40:33;;;;;;;60.92;7.40;;;10.10;99.90;;;;;;5007337;28;20386;-87
2021/03/13 00:43:00;;;;;;;;;;;10.20;99.90;;;;;;5001211;28;20383;-86
2021/03/13 00:45:28;;;;;;;55.67;7.82;;;10.20;99.90;;;;;;5002918;28;19921;-86
2021/03/13 00:47:57;;;;;;;48.53;7.97;;;10.20;99.90;;;;;;5026786;28;20045;-86
2021/03/13 00:50:25;;;;;;;56.45;9.57;;;10.20;99.90;;;;;;5012567;28;20129;-86
2021/03/13 00:52:52;;;;;;;50.10;8.52;;;10.30;99.90;;;;;;5015589;28;20041;-86
2021/03/13 00:55:19;;;;;;;62.70;8.43;;;10.20;99.90;;;;;;5007088;28;20085;-86
2021/03/13 00:57:46;;;;;;;60.35;8.90;;;10.20;99.90;;;;;;5007547;28;20042;-86
2021/03/13 01:00:33;;;;;;;60.92;10.15;;;10.30;99.90;;;;;;5016125;28;20045;-86
2021/03/13 01:03:00;;;;;;;63.47;8.95;;;10.20;99.90;;;;;;5014693;28;20508;-86
2021/03/13 01:05:27;;;;;;;51.92;9.38;;;10.20;99.90;;;;;;5016657;28;20048;-86
2021/03/13 01:07:53;;;;;;;60.00;9.35;;;10.20;99.90;;;;;;5011623;28;20449;-86
2021/03/13 01:10:26;;;;;;;40.75;6.35;;;10.10;99.90;;;;;;4978379;28;20043;-86
2021/03/13 01:12:53;;;;;;;63.42;9.55;;;10.00;99.90;;;;;;4992733;28;20657;-86
2021/03/13 01:15:22;;;;;;;51.97;9.18;;;9.90;99.90;;;;;;4996260;28;20042;-86
2021/03/13 01:17:48;;;;;;;61.92;9.80;;;9.90;99.90;;;;;;5010698;28;20049;-87
2021/03/13 01:20:17;;;;;;;68.00;9.10;;;9.90;99.90;;;;;;4987542;28;20046;-87
2021/03/13 01:22:44;;;;;;;67.18;9.65;;;9.90;99.90;;;;;;5005826;28;20037;-87
2021/03/13 01:25:14;;;;;;;65.25;9.18;;;9.90;99.90;;;;;;4980325;28;20048;-87
2021/03/13 01:27:41;;;;;;;59.13;8.73;;;9.90;99.90;;;;;;4992012;28;20038;-87
2021/03/13 01:30:21;;;;;;;64.43;9.55;;;9.90;99.90;;;;;;4994277;28;20050;-87
2021/03/13 01:32:49;;;;;;;57.60;9.05;;;9.90;99.90;;;;;;4991228;28;20042;-86
2021/03/13 01:35:16;;;;;;;64.60;9.20;;;10.00;99.90;;;;;;4987441;28;20053;-86
2021/03/13 01:37:42;;;;;;;52.80;9.05;;;10.00;99.90;;;;;;4995148;28;20049;-86
2021/03/13 01:40:14;;;;;;;53.75;8.13;;;10.00;99.90;;;;;;4987090;28;20640;-86
2021/03/13 01:42:43;;;;;;;51.70;8.75;;;10.00;99.90;;;;;;4986316;28;20065;-86
2021/03/13 01:45:12;;;;;;;53.53;8.55;;;10.10;99.90;;;;;;4993858;28;20116;-86
2021/03/13 01:47:39;;;;;;;58.65;8.13;;;10.10;99.90;;;;;;4984081;28;20046;-86
2021/03/13 01:50:08;;;;;;;55.50;10.10;;;10.10;99.90;;;;;;4993712;28;20050;-86
2021/03/13 01:52:35;;;;;;;63.13;8.38;;;10.10;99.90;;;;;;4993897;28;20038;-86
2021/03/13 01:55:07;;;;;;;62.10;9.57;;;10.20;99.90;;;;;;4994799;28;20498;-86
2021/03/13 01:57:35;;;;;;;64.53;10.45;;;10.20;99.90;;;;;;4993853;28;20046;-86
2021/03/13 02:00:03;;;;;;;65.03;10.73;;;10.20;99.90;;;;;;4993513;28;20049;-86
2021/03/13 02:02:30;;;;;;;63.72;8.95;;;10.20;99.90;;;;;;4987821;28;20391;-86
2021/03/13 02:04:57;;;;;;;61.35;8.55;;;10.20;99.90;;;;;;4989282;28;20473;-87
2021/03/13 02:07:29;;;;;;;47.70;7.80;;;10.20;99.90;;;;;;4990300;28;20050;-87
2021/03/13 02:10:26;;;;;;;61.45;10.82;;;10.20;99.90;;;;;;4993131;28;20061;-86
2021/03/13 02:13:07;;;;;;;63.80;9.87;;;10.20;99.90;;;;;;4991620;28;20125;-86
2021/03/13 02:15:57;;;;;;;46.40;7.28;;;10.20;99.90;;;;;;4990635;28;20124;-86
2021/03/13 02:18:35;;;;;;;65.00;8.80;;;10.20;99.90;;;;;;4998314;28;20046;-86
2021/03/13 02:21:25;;;;;;;49.25;8.02;;;10.20;99.90;;;;;;5008729;28;20053;-86
2021/03/13 02:24:18;;;;;;;61.40;8.68;;;10.30;99.90;;;;;;4995269;28;20424;-87
2021/03/13 02:27:10;;;;;;;50.17;6.57;;;10.30;99.90;;;;;;5007025;28;20486;-86
2021/03/13 02:29:53;;;;;;;12.68;1.90;;;10.00;99.90;;;;;;4989563;28;20093;-85
2021/03/13 02:32:34;;;;;;;9.52;1.75;;;9.30;99.90;;;;;;4989332;28;20057;-85
2021/03/13 02:35:32;;;;;;;8.07;1.70;;;8.90;99.90;;;;;;5003776;28;20093;-86
2021/03/13 02:38:09;;;;;;;14.18;1.77;;;8.70;99.90;;;;;;4984892;28;20100;-86
2021/03/13 02:40:38;;;;;;;19.35;3.10;;;8.50;99.90;;;;;;4991921;28;20046;-86
2021/03/13 02:43:07;;;;;;;;;;;8.50;99.90;;;;;;4992529;28;20042;-87
2021/03/13 02:45:38;;;;;;;28.10;3.45;;;8.40;99.90;;;;;;4992544;28;19929;-87
2021/03/13 02:48:08;;;;;;;36.28;4.63;;;8.40;99.90;;;;;;4987793;28;20038;-86
2021/03/13 02:50:39;;;;;;;37.40;4.75;;;8.40;99.90;;;;;;4990512;28;20104;-86
2021/03/13 02:53:06;;;;;;;40.40;5.15;;;8.40;99.90;;;;;;4987888;28;20042;-86
2021/03/13 02:55:34;;;;;;;31.40;4.18;;;8.40;99.90;;;;;;4993120;28;20064;-86
2021/03/13 02:58:04;;;;;;;21.08;3.35;;;8.40;99.90;;;;;;4993902;28;20054;-86
2021/03/13 03:00:34;;;;;;;27.17;3.80;;;8.40;99.90;;;;;;5006419;28;20429;-86
2021/03/13 03:03:02;;;;;;;31.48;3.72;;;8.40;99.90;;;;;;4981880;28;20046;-86
2021/03/13 03:05:30;;;;;;;25.80;5.43;;;8.40;99.90;;;;;;5006006;28;20479;-87
2021/03/13 03:08:01;;;;;;;21.80;3.90;;;8.40;99.90;;;;;;4993087;28;20057;-87
2021/03/13 03:10:31;;;;;;;29.05;4.00;;;8.40;99.90;;;;;;4993603;28;20046;-86
2021/03/13 03:13:00;;;;;;;32.92;4.05;;;8.40;99.90;;;;;;4991552;28;20165;-86
2021/03/13 03:15:28;;;;;;;;;;;8.40;99.90;;;;;;4992907;28;20104;-87
2021/03/13 03:17:58;;;;;;;29.67;4.80;;;8.40;99.90;;;;;;5006473;28;19946;-87
2021/03/13 03:20:27;;;;;;;37.45;4.95;;;8.30;99.90;;;;;;4989266;28;20045;-87
2021/03/13 03:22:54;;;;;;;31.15;4.50;;;8.30;99.90;;;;;;4988944;28;20046;-87
2021/03/13 03:25:21;;;;;;;39.97;5.05;;;8.30;99.90;;;;;;4995927;28;20519;-87
2021/03/13 03:27:50;;;;;;;37.50;5.30;;;8.30;99.90;;;;;;4991091;28;20097;-86
2021/03/13 03:30:27;;;;;;;;;;;8.30;99.90;;;;;;4987307;28;20105;-87
2021/03/13 03:32:54;;;;;;;35.47;5.53;;;8.30;99.90;;;;;;4990190;28;19928;-86
2021/03/13 03:35:22;;;;;;;44.45;5.97;;;8.30;99.90;;;;;;4991974;28;20125;-87
2021/03/13 03:37:51;;;;;;;39.13;5.88;;;8.40;99.90;;;;;;4990802;28;20050;-86
2021/03/13 03:40:20;;;;;;;42.25;5.90;;;8.40;99.90;;;;;;4991330;28;20471;-87
2021/03/13 03:42:57;;;;;;;63.40;8.37;;;8.40;99.90;;;;;;4991811;28;20100;-87
2021/03/13 03:45:25;;;;;;;50.10;7.10;;;8.40;99.90;;;;;;4998719;28;20045;-86
2021/03/13 03:47:53;;;;;;;39.30;7.03;;;8.50;99.90;;;;;;4990985;28;20479;-86
2021/03/13 03:50:22;;;;;;;46.38;6.30;;;8.50;99.90;;;;;;4990961;28;20145;-86
2021/03/13 03:52:53;;;;;;;49.40;6.75;;;8.50;99.90;;;;;;4987652;28;20591;-86
2021/03/13 03:55:22;;;;;;;41.42;6.28;;;8.50;99.90;;;;;;4992500;28;20048;-86
2021/03/13 03:57:50;;;;;;;44.47;6.63;;;8.60;99.90;;;;;;4989919;28;20046;-86
2021/03/13 04:00:20;;;;;;;45.90;7.03;;;8.60;99.90;;;;;;4989237;28;20061;-86
2021/03/13 04:02:57;;;;;;;47.63;6.85;;;8.60;99.90;;;;;;4990715;28;20073;-86
2021/03/13 04:05:25;;;;;;;28.75;5.80;;;8.60;99.90;;;;;;4988615;28;20061;-86
2021/03/13 04:07:53;;;;;;;42.72;6.45;;;8.60;99.90;;;;;;4991831;28;20061;-86
2021/03/13 04:10:21;;;;;;;45.67;6.32;;;8.70;99.90;;;;;;4992941;28;20148;-87
2021/03/13 04:12:49;;;;;;;40.67;6.70;;;8.70;99.90;;;;;;4991496;28;20096;-87
2021/03/13 04:15:16;;;;;;;28.50;5.90;;;8.70;99.90;;;;;;4992726;28;20554;-87
2021/03/13 04:17:44;;;;;;;39.83;7.47;;;8.70;99.90;;;;;;5007378;28;20550;-87
2021/03/13 04:20:11;;;;;;;34.13;6.88;;;8.80;99.90;;;;;;4990545;28;20057;-86
2021/03/13 04:22:39;;;;;;;38.08;7.05;;;8.80;99.90;;;;;;4991405;28;20068;-86
2021/03/13 04:25:07;;;;;;;41.85;7.00;;;8.80;99.90;;;;;;4992085;28;22356;-87
2021/03/13 04:27:44;;;;;;;37.17;7.80;;;8.80;99.90;;;;;;4983275;28;20050;-87
2021/03/13 04:30:16;;;;;;;44.42;7.60;;;8.80;99.90;;;;;;4996040;28;20287;-86
2021/03/13 04:32:48;;;;;;;40.35;7.53;;;8.80;99.90;;;;;;4995440;28;20533;-86
2021/03/13 04:35:18;;;;;;;43.30;7.47;;;8.80;99.90;;;;;;4994678;28;20112;-86
2021/03/13 04:37:46;;;;;;;45.45;6.88;;;8.80;99.90;;;;;;4994191;28;20042;-86
2021/03/13 04:40:14;;;;;;;53.15;7.90;;;8.80;99.90;;;;;;4993987;28;20394;-87
2021/03/13 04:42:44;;;;;;;41.22;6.32;;;8.80;99.90;;;;;;4993626;28;20431;-86
2021/03/13 04:45:12;;;;;;;38.45;6.57;;;8.80;99.90;;;;;;4994300;28;20054;-86
2021/03/13 04:47:49;;;;;;;50.40;7.55;;;8.80;99.90;;;;;;4994585;28;20046;-86
2021/03/13 04:50:20;;;;;;;43.63;6.18;;;8.80;99.90;;;;;;4989968;28;20108;-87
2021/03/13 04:52:47;;;;;;;41.65;6.78;;;8.80;99.90;;;;;;4991199;28;20046;-85
2021/03/13 04:55:14;;;;;;;40.47;6.97;;;8.80;99.90;;;;;;4992242;28;20545;-87
2021/03/13 04:57:41;;;;;;;39.75;7.20;;;8.80;99.90;;;;;;5005351;28;20085;-86
2021/03/13 05:00:10;;;;;;;39.80;6.88;;;8.80;99.90;;;;;;4991429;28;20318;-87
2021/03/13 05:02:38;;;;;;;33.58;6.88;;;8.80;99.90;;;;;;5008685;28;20045;-86
2021/03/13 05:05:06;;;;;;;47.20;7.60;;;8.70;99.90;;;;;;4993298;28;20065;-87
2021/03/13 05:07:34;;;;;;;49.03;7.70;;;8.70;99.90;;;;;;4986374;28;20045;-86
2021/03/13 05:10:01;;;;;;;43.67;7.55;;;8.70;99.90;;;;;;5006090;28;20042;-87
2021/03/13 05:12:27;;;;;;;39.55;6.95;;;8.60;99.90;;;;;;5011161;28;20049;-86
2021/03/13 05:15:09;;;;;;;38.67;6.40;;;8.60;99.90;;;;;;5007943;28;20046;-86
2021/03/13 05:17:36;;;;;;;33.65;6.72;;;8.60;99.90;;;;;;5011640;28;20467;-87
2021/03/13 05:20:05;;;;;;;32.92;6.18;;;8.60;99.90;;;;;;5013182;28;20132;-86
2021/03/13 05:22:32;;;;;;;40.88;6.32;;;8.60;99.90;;;;;;4997337;28;20049;-87
2021/03/13 05:24:59;;;;;;;33.70;5.93;;;8.50;99.90;;;;;;5011055;28;20053;-87
2021/03/13 05:27:26;;;;;;;27.50;5.75;;;8.50;99.90;;;;;;5008042;28;20046;-87
2021/03/13 05:29:53;;;;;;;29.20;5.50;;;8.50;99.90;;;;;;5006253;28;20057;-87
2021/03/13 05:32:21;;;;;;;31.50;4.65;;;8.40;99.90;;;;;;5007299;28;20108;-87
2021/03/13 05:34:49;;;;;;;26.10;4.13;;;8.40;99.90;;;;;;5010913;28;20041;-86
2021/03/13 05:37:16;;;;;;;;;;;8.40;99.90;;;;;;5009534;28;20416;-88
2021/03/13 05:39:43;;;;;;;22.05;4.20;;;8.40;99.90;;;;;;4999669;28;19928;-87
2021/03/13 05:42:10;;;;;;;24.20;4.25;;;8.40;99.90;;;;;;5011427;28;20108;-87
2021/03/13 05:44:38;;;;;;;29.17;4.55;;;8.40;99.90;;;;;;5005849;28;20042;-87
2021/03/13 05:47:05;;;;;;;26.33;4.68;;;8.40;99.90;;;;;;5005148;28;20053;-87
2021/03/13 05:49:33;;;;;;;30.90;4.68;;;8.40;99.90;;;;;;5010761;28;20550;-87
2021/03/13 05:52:03;;;;;;;26.63;4.47;;;8.40;99.90;;;;;;5002262;28;20050;-85
2021/03/13 05:54:30;;;;;;;26.15;4.00;;;8.40;99.90;;;;;;5013949;28;20047;-87
2021/03/13 05:56:58;;;;;;;19.52;4.47;;;8.40;99.90;;;;;;5012625;28;20675;-86
2021/03/13 05:59:26;;;;;;;23.02;4.10;;;8.40;99.90;;;;;;5008061;28;20486;-87
2021/03/13 06:01:53;;;;;;;24.43;4.83;;;8.40;99.90;;;;;;5011352;28;20057;-86
2021/03/13 06:04:24;;;;;;;27.02;5.00;;;8.40;99.90;;;;;;5004380;28;20137;-87
2021/03/13 06:06:52;;;;;;;30.25;5.03;;;8.40;99.90;;;;;;5001001;28;20078;-87
2021/03/13 06:09:20;;;;;;;;;;;8.30;99.90;;;;;;5009968;28;20371;-87
2021/03/13 06:11:47;;;;;;;34.13;4.82;;;8.30;99.90;;;;;;5008751;28;19928;-87
2021/03/13 06:14:14;;;;;;;26.40;5.47;;;8.30;99.90;;;;;;5005291;28;20108;-87
2021/03/13 06:16:42;;;;;;;36.42;5.22;;;8.30;99.90;;;;;;5011063;28;20070;-87
2021/03/13 06:19:09;;;;;;;26.63;5.47;;;8.40;99.90;;;;;;5009822;28;20144;-87
2021/03/13 06:21:39;;;;;;;29.58;4.55;;;8.40;99.90;;;;;;5009228;28;20160;-87
2021/03/13 06:24:24;;;;;;;33.08;5.60;;;8.40;99.90;;;;;;5010417;28;20415;-87
2021/03/13 06:27:01;;;;;;;33.15;6.22;;;8.50;99.90;;;;;;5026821;28;20072;-86
2021/03/13 06:29:29;;;;;;;29.35;5.78;;;8.50;99.90;;;;;;5010690;28;20065;-86
2021/03/13 06:32:13;;;;;;;19.33;3.80;;;8.50;99.90;;;;;;5010428;28;20061;-87
2021/03/13 06:35:20;;;;;;;22.85;4.15;;;8.50;99.90;;;;;;5011603;28;20498;-87
2021/03/13 06:37:48;;;;;;;24.52;4.70;;;8.30;99.90;;;;;;5011589;28;20451;-87
2021/03/13 06:40:31;;;;;;;23.95;5.05;;;8.20;99.90;;;;;;5010822;28;20042;-87
2021/03/13 06:43:00;;;;;;;36.90;5.30;;;8.20;99.90;;;;;;4994541;28;20124;-87
2021/03/13 06:45:28;;;;;;;30.25;5.68;;;8.10;99.90;;;;;;5010787;28;20049;-87
2021/03/13 06:47:56;;;;;;;32.25;4.97;;;8.10;99.90;;;;;;5008683;28;20078;-87
2021/03/13 06:50:28;;;;;;;;;;;8.10;99.90;;;;;;5008715;28;20111;-88
2021/03/13 06:53:09;;;;;;;29.67;5.05;;;8.10;99.90;;;;;;5011738;28;19921;-87
2021/03/13 06:55:37;;;;;;;26.92;4.20;;;8.10;99.90;;;;;;5009419;28;20046;-87
2021/03/13 06:58:12;;;;;;;30.60;4.50;;;8.10;99.90;;;;;;5008938;28;20034;-87
2021/03/13 07:00:43;;;;;;;38.13;6.25;;;8.10;99.90;;;;;;5009412;28;20054;-87
2021/03/13 07:03:12;;;;;;;25.50;4.55;;;8.20;99.90;;;;;;5007135;28;20129;-87
2021/03/13 07:05:44;;;;;;;26.90;4.22;;;8.20;99.90;;;;;;5009232;28;20049;-87
2021/03/13 07:08:25;;;;;;;23.10;3.97;;;8.20;99.90;;;;;;5008311;28;20050;-87
2021/03/13 07:11:18;;;;;;;23.08;3.95;;;8.20;99.90;;;;;;5026470;28;20053;-87
2021/03/13 07:13:56;;;;;;;20.77;3.78;;;8.20;99.90;;;;;;5010484;28;20073;-88
2021/03/13 07:16:30;;;;;;;33.05;5.22;;;8.20;99.90;;;;;;5012552;28;20426;-87
2021/03/13 07:19:02;;;;;;;23.38;3.78;;;8.30;99.90;;;;;;5016686;28;20046;-87
2021/03/13 07:21:32;;;;;;;21.85;4.00;;;8.30;99.90;;;;;;5016807;28;20037;-88
2021/03/13 07:24:01;;;;;;;25.55;5.10;;;8.40;99.90;;;;;;5005996;28;20133;-87
2021/03/13 07:26:48;;;;;;;25.58;5.00;;;8.40;99.90;;;;;;5006067;28;20041;-87
2021/03/13 07:29:18;;;;;;;41.08;6.20;;;8.50;99.90;;;;;;5006744;28;20046;-86
2021/03/13 07:32:02;;;;;;;26.45;5.18;;;8.60;99.90;;;;;;5013462;28;20120;-87
2021/03/13 07:34:31;;;;;;;23.55;4.25;;;8.70;99.90;;;;;;5006486;28;20049;-86
2021/03/13 07:37:00;;;;;;;31.48;5.03;;;8.70;99.90;;;;;;4994855;28;20045;-87
2021/03/13 07:39:47;;;;;;;;;;;8.60;99.90;;;;;;5008654;28;20482;-87
2021/03/13 07:42:19;;;;;;;27.83;4.55;;;8.50;99.90;;;;;;5004051;28;19953;-88
2021/03/13 07:44:46;;;;;;;30.27;4.13;;;8.40;99.90;;;;;;5002981;28;20476;-86
2021/03/13 07:47:15;;;;;;;25.25;4.13;;;8.30;99.90;;;;;;5003051;28;20069;-87
2021/03/13 07:49:44;;;;;;;23.33;4.25;;;8.20;99.90;;;;;;5007473;28;20042;-93
2021/03/13 07:52:14;;;;;;;27.85;4.35;;;8.20;99.90;;;;;;5005476;28;20479;-88
2021/03/13 07:54:44;;;;;;;31.27;4.75;;;8.20;99.90;;;;;;4993597;28;20137;-87
2021/03/13 07:57:12;;;;;;;22.05;3.58;;;8.20;99.90;;;;;;5007109;28;20050;-86
2021/03/13 07:59:47;;;;;;;22.25;3.95;;;8.30;99.90;;;;;;5004731;28;20050;-86
2021/03/13 08:02:30;;;;;;;22.65;4.35;;;8.30;99.90;;;;;;5004479;28;20054;-87
2021/03/13 08:05:06;;;;;;;24.73;4.50;;;8.30;99.90;;;;;;5018772;28;20078;-88
2021/03/13 08:07:59;;;;;;;33.65;5.00;;;8.40;99.90;;;;;;5005136;28;20059;-89
2021/03/13 08:10:49;;;;;;;26.95;4.68;;;8.50;99.90;;;;;;5007894;28;20045;-87
2021/03/13 08:13:28;;;;;;;25.05;3.53;;;8.60;99.90;;;;;;5028814;28;20045;-88
2021/03/13 08:16:08;;;;;;;20.95;4.45;;;8.80;99.90;;;;;;5026169;28;20512;-87
2021/03/13 08:18:45;;;;;;;20.10;3.75;;;8.80;99.90;;;;;;5014299;28;20128;-87
2021/03/13 08:21:17;;;;;;;11.00;2.05;;;8.70;99.90;;;;;;5017832;28;20136;-87
2021/03/13 08:23:52;;;;;;;6.72;1.08;;;8.40;99.90;;;;;;5028886;28;20042;-87
2021/03/13 08:26:21;;;;;;;6.28;1.08;;;8.10;99.90;;;;;;5018257;28;20049;-88
2021/03/13 08:28:48;;;;;;;2.10;0.98;;;8.00;99.90;;;;;;5019412;28;20099;-87
2021/03/13 08:31:24;;;;;;;1.48;0.30;;;7.80;99.90;;;;;;5032956;28;20063;-88
2021/03/13 08:34:17;;;;;;;2.58;0.40;;;7.80;99.90;;;;;;5024337;28;20580;-89
2021/03/13 08:37:04;;;;;;;5.57;1.08;;;7.80;99.90;;;;;;5017298;28;20060;-88
2021/03/13 08:39:47;;;;;;;3.20;0.70;;;7.90;99.90;;;;;;5013551;28;20116;-88
2021/03/13 08:42:34;;;;;;;1.45;0.40;;;8.00;99.90;;;;;;5016958;28;20085;-88
2021/03/13 08:45:15;;;;;;;2.85;0.43;;;8.10;99.90;;;;;;5007372;28;20046;-87
2021/03/13 08:47:43;;;;;;;3.00;0.60;;;8.30;99.90;;;;;;5025608;28;20459;-87
2021/03/13 08:50:11;;;;;;;;;;;8.40;99.90;;;;;;5007004;28;20061;-87
2021/03/13 08:52:38;;;;;;;5.20;1.08;;;8.40;99.90;;;;;;5018737;28;19928;-88
2021/03/13 08:55:05;;;;;;;5.38;1.17;;;8.50;99.90;;;;;;5020516;28;20041;-88
2021/03/13 08:57:32;;;;;;;7.85;1.40;;;8.50;99.90;;;;;;5019424;28;20522;-87
2021/03/13 09:00:00;;;;;;;9.68;2.58;;;8.60;99.90;;;;;;5014445;28;20530;-87
2021/03/13 09:02:30;;;;;;;11.98;2.28;;;8.80;99.90;;;;;;5015809;28;20475;-88
2021/03/13 09:05:21;;;;;;;13.18;2.50;;;9.00;99.90;;;;;;5008360;28;20060;-88
2021/03/13 09:07:53;;;;;;;12.57;2.28;;;9.10;99.90;;;;;;5028286;28;20471;-88
2021/03/13 09:10:21;;;;;;;13.75;2.58;;;9.10;99.90;;;;;;5007287;28;20136;-88
2021/03/13 09:12:49;;;;;;;13.68;2.28;;;9.10;99.90;;;;;;5024880;28;20497;-88
2021/03/13 09:15:16;;;;;;;14.52;2.72;;;8.80;99.90;;;;;;5023731;28;20041;-88
2021/03/13 09:17:43;;;;;;;12.63;2.35;;;8.40;99.90;;;;;;5022694;28;20053;-88
2021/03/13 09:20:16;;;;;;;9.48;1.63;;;7.90;99.90;;;;;;5012504;28;20057;-87
2021/03/13 09:22:46;;;;;;;7.25;1.33;;;7.40;99.90;;;;;;5017016;28;20046;-88
2021/03/13 09:25:20;;;;;;;5.78;1.65;;;7.20;99.90;;;;;;5018349;28;20080;-88
2021/03/13 09:27:50;;;;;;;10.10;1.48;;;7.10;99.90;;;;;;5017134;28;20049;-88
2021/03/13 09:30:22;;;;;;;7.57;1.27;;;7.00;99.90;;;;;;5032830;28;20395;-88
2021/03/13 09:32:50;;;;;;;8.82;1.02;;;7.00;99.90;;;;;;5014367;28;20064;-88
2021/03/13 09:35:19;;;;;;;;;;;7.10;99.90;;;;;;5024989;28;20145;-87
2021/03/13 09:37:46;;;;;;;9.23;1.33;;;7.30;99.90;;;;;;5023594;28;19921;-88
2021/03/13 09:40:19;;;;;;;4.50;1.45;;;7.50;99.90;;;;;;5000413;28;20037;-88
2021/03/13 09:42:47;;;;;;;6.40;1.65;;;7.60;99.90;;;;;;5008977;28;20053;-88
2021/03/13 09:45:17;;;;;;;5.50;1.48;;;7.70;99.90;;;;;;5023394;28;20042;-88
2021/03/13 09:48:04;;;;;;;16.58;2.72;;;7.90;99.90;;;;;;5016844;28;20045;-88
2021/03/13 09:50:34;;;;;;;15.10;2.58;;;8.00;99.90;;;;;;5032199;28;20051;-88
2021/03/13 09:53:03;;;;;;;16.88;2.55;;;8.10;99.90;;;;;;5026851;28;20045;-88
2021/03/13 09:55:31;;;;;;;21.65;3.45;;;8.20;99.90;;;;;;5030417;28;20056;-88
2021/03/13 09:58:02;;;;;;;15.13;2.75;;;8.30;99.90;;;;;;5014573;28;20111;-87
2021/03/13 10:00:31;;;;;;;20.52;3.22;;;8.50;99.90;;;;;;5013834;28;20045;-89
2021/03/13 10:03:00;;;;;;;20.65;3.95;;;8.60;99.90;;;;;;5013425;28;20119;-88
2021/03/13 10:05:31;;;;;;;26.30;3.83;;;8.90;99.90;;;;;;5012145;28;20077;-88
2021/03/13 10:08:05;;;;;;;20.02;3.97;;;9.10;99.90;;;;;;5012720;28;20045;-88
2021/03/13 10:10:32;;;;;;;26.63;3.88;;;9.30;99.90;;;;;;5009496;28;20055;-88
2021/03/13 10:13:01;;;;;;;31.63;4.50;;;9.40;99.90;;;;;;5014171;28;20052;-88
2021/03/13 10:15:34;;;;;;;;;;;9.40;99.90;;;;;;5014653;28;20502;-88
2021/03/13 10:18:05;;;;;;;20.65;3.17;;;9.40;99.90;;;;;;5011748;28;19921;-91
2021/03/13 10:20:38;;;;;;;17.00;3.90;;;9.40;99.90;;;;;;5010699;28;20053;-93
2021/03/13 10:23:11;;;;;;;15.60;2.50;;;9.50;99.90;;;;;;5007719;28;20042;-91
2021/03/13 10:25:41;;;;;;;20.80;3.70;;;9.50;99.90;;;;;;5010854;28;20045;-87
2021/03/13 10:28:11;;;;;;;13.98;2.83;;;9.60;99.90;;;;;;5011052;28;20334;-88
2021/03/13 10:30:40;;;;;;;22.17;3.40;;;9.60;99.90;;;;;;5010555;28;20057;-88
2021/03/13 10:33:08;;;;;;;19.13;3.53;;;9.60;99.90;;;;;;5010375;28;20387;-88
2021/03/13 10:35:36;;;;;;;14.02;3.28;;;9.60;99.90;;;;;;5029451;28;20053;-88
2021/03/13 10:38:10;;;;;;;16.52;3.33;;;9.70;99.90;;;;;;5012843;28;20062;-88
2021/03/13 10:40:46;;;;;;;16.83;2.80;;;9.80;99.90;;;;;;5011242;28;20049;-87
2021/03/13 10:43:15;;;;;;;21.52;3.70;;;9.90;99.90;;;;;;5009041;28;20382;-88
2021/03/13 10:45:46;;;;;;;19.33;3.47;;;10.00;99.90;;;;;;5011768;28;20041;-88
2021/03/13 10:48:13;;;;;;;16.73;3.42;;;10.10;99.90;;;;;;5028000;28;20041;-88
2021/03/13 10:50:42;;;;;;;25.52;3.60;;;10.20;99.90;;;;;;5010985;28;20056;-88
2021/03/13 10:53:28;;;;;;;21.20;3.78;;;10.30;99.90;;;;;;5011458;28;20069;-88
2021/03/13 10:56:08;;;;;;;23.02;3.83;;;10.40;99.90;;;;;;5013197;28;20148;-88
2021/03/13 10:58:37;;;;;;;19.27;3.40;;;10.50;99.90;;;;;;5008019;28;20053;-88
2021/03/13 11:01:05;;;;;;;;;;;10.70;99.90;;;;;;5012986;28;20045;-89
2021/03/13 11:03:33;;;;;;;25.05;3.22;;;10.60;99.90;;;;;;5018296;28;19948;-88
2021/03/13 11:06:00;;;;;;;19.08;2.92;;;10.60;99.90;;;;;;5034760;28;20451;-88
2021/03/13 11:08:28;;;;;;;14.13;2.60;;;10.60;99.90;;;;;;5014044;28;20348;-88
2021/03/13 11:10:56;;;;;;;16.23;2.97;;;10.60;99.90;;;;;;5012347;28;20061;-88
2021/03/13 11:13:24;;;;;;;14.57;3.83;;;10.60;99.90;;;;;;5007857;28;22716;-88
2021/03/13 11:15:52;;;;;;;15.35;2.83;;;10.60;99.90;;;;;;5008279;28;20494;-88
2021/03/13 11:18:19;;;;;;;23.33;4.60;;;10.60;99.90;;;;;;5011632;28;20072;-88
2021/03/13 11:20:47;;;;;;;17.25;3.22;;;10.70;99.90;;;;;;5011502;28;20117;-85
2021/03/13 11:23:15;;;;;;;16.00;3.08;;;10.70;99.90;;;;;;5010479;28;20042;-89
2021/03/13 11:25:41;;;;;;;14.13;2.80;;;10.80;99.90;;;;;;5012372;28;20091;-88
2021/03/13 11:28:09;;;;;;;15.75;3.63;;;10.90;99.90;;;;;;5006106;28;20095;-88
2021/03/13 11:30:36;;;;;;;18.52;3.30;;;10.90;99.90;;;;;;5011650;28;20049;-87
2021/03/13 11:33:04;;;;;;;15.93;3.10;;;11.00;99.90;;;;;;5014999;28;20042;-87
2021/03/13 11:35:31;;;;;;;14.68;2.78;;;11.20;99.90;;;;;;5013293;28;20076;-87
2021/03/13 11:37:59;;;;;;;13.07;2.60;;;11.20;99.90;;;;;;5009382;28;20053;-91
2021/03/13 11:40:29;;;;;;;12.55;2.83;;;11.20;99.90;;;;;;5009337;28;20057;-90
2021/03/13 11:43:00;;;;;;;18.98;3.53;;;11.10;99.90;;;;;;5011671;28;20046;-87
2021/03/13 11:45:28;;;;;;;15.85;2.72;;;10.90;99.90;;;;;;5011453;28;20379;-88
2021/03/13 11:47:57;;;;;;;13.90;2.80;;;10.90;99.90;;;;;;5008303;28;20453;-88
2021/03/13 11:50:26;;;;;;;18.10;2.28;;;10.80;99.90;;;;;;5009433;28;20612;-88
2021/03/13 11:52:54;;;;;;;16.63;2.40;;;10.80;99.90;;;;;;5016846;28;20049;-88
2021/03/13 11:55:23;;;;;;;13.07;2.83;;;10.80;99.90;;;;;;5008535;28;20045;-88
2021/03/13 11:57:50;;;;;;;;;;;10.80;99.90;;;;;;4995689;28;20141;-89
2021/03/13 12:00:18;;;;;;;13.45;2.80;;;10.80;99.90;;;;;;5010807;28;20007;-89
2021/03/13 12:02:46;;;;;;;20.73;3.72;;;10.80;99.90;;;;;;5010431;28;20049;-88
2021/03/13 12:05:14;;;;;;;18.23;3.70;;;10.80;99.90;;;;;;5010983;28;20041;-89
2021/03/13 12:07:41;;;;;;;20.60;3.35;;;10.80;99.90;;;;;;5012484;28;20434;-88
2021/03/13 12:10:13;;;;;;;20.27;3.15;;;10.70;99.90;;;;;;5013482;28;20516;-89
2021/03/13 12:12:39;;;;;;;20.95;3.70;;;10.60;99.90;;;;;;5014779;28;20048;-87
2021/03/13 12:15:08;;;;;;;16.20;3.33;;;10.50;99.90;;;;;;5012530;28;20548;-87
2021/03/13 12:17:36;;;;;;;19.45;3.53;;;10.10;99.90;;;;;;5016259;28;20119;-86
2021/03/13 12:20:08;;;;;;;19.90;3.90;;;9.90;99.90;;;;;;5027555;28;20522;-87
2021/03/13 12:22:36;;;;;;;23.27;3.85;;;9.80;99.90;;;;;;5033168;28;20405;-88
2021/03/13 12:25:06;;;;;;;21.15;4.03;;;9.80;99.90;;;;;;5007127;28;20042;-88
2021/03/13 12:27:39;;;;;;;18.55;3.45;;;9.90;99.90;;;;;;5007752;28;20050;-88
2021/03/13 12:30:08;;;;;;;25.45;4.13;;;9.90;99.90;;;;;;5028149;28;20478;-88
2021/03/13 12:32:36;;;;;;;20.08;3.47;;;9.90;99.90;;;;;;5013212;28;20125;-88
2021/03/13 12:35:06;;;;;;;20.38;3.15;;;10.00;99.90;;;;;;5005606;28;20434;-89
2021/03/13 12:37:35;;;;;;;12.68;3.05;;;9.90;99.90;;;;;;5010047;28;20038;-88
2021/03/13 12:40:05;;;;;;;15.88;2.97;;;9.90;99.90;;;;;;5012456;28;20050;-88
2021/03/13 12:42:33;;;;;;;11.85;2.33;;;9.90;99.90;;;;;;5007468;28;20046;-89
2021/03/13 12:45:01;;;;;;;8.10;2.00;;;10.00;99.90;;;;;;5010061;28;20107;-88
2021/03/13 12:47:28;;;;;;;12.50;1.67;;;10.00;99.90;;;;;;5011682;28;20053;-89
2021/03/13 12:49:56;;;;;;;8.25;1.70;;;10.00;99.90;;;;;;5015705;28;20135;-89
2021/03/13 12:52:24;;;;;;;8.90;1.90;;;10.10;99.90;;;;;;5013402;28;20087;-89
2021/03/13 12:54:51;;;;;;;13.93;2.53;;;10.20;99.90;;;;;;5015835;28;20072;-89
2021/03/13 12:57:19;;;;;;;10.20;1.92;;;10.30;99.90;;;;;;5011536;28;20049;-88
2021/03/13 12:59:47;;;;;;;14.15;2.50;;;10.30;99.90;;;;;;5010491;28;20041;-88
2021/03/13 13:02:14;;;;;;;17.23;2.63;;;10.40;99.90;;;;;;5012679;28;20037;-88
2021/03/13 13:04:41;;;;;;;11.10;2.20;;;10.50;99.90;;;;;;5012462;28;20049;-89
2021/03/13 13:07:08;;;;;;;14.95;2.75;;;10.70;99.90;;;;;;5012777;28;20121;-88