Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:27;;;;;;;1.87;0.90;;;;;;;;;;4991654;28;20417;-69
2021/12/28 00:03:53;;;;;;;1.30;0.70;;;;;;;;;;4991695;28;20477;-66
2021/12/28 00:06:19;;;;;;;1.50;0.80;;;;;;;;;;4991597;28;20491;-68
2021/12/28 00:08:46;;;;;;;1.30;0.70;;;;;;;;;;5005117;28;20430;-69
2021/12/28 00:11:13;;;;;;;1.00;0.63;;;;;;;;;;5010560;28;20552;-68
2021/12/28 00:13:39;;;;;;;1.10;0.60;;;;;;;;;;5011161;28;20508;-70
2021/12/28 00:18:32;;;;;;;1.10;0.73;;;;;;;;;;5000572;28;20752;-68
2021/12/28 00:20:59;;;;;;;2.13;0.90;;;;;;;;;;4991768;28;20930;-69
2021/12/28 00:23:31;;;;;;;3.17;0.80;;;;;;;;;;4994893;28;20457;-69
2021/12/28 00:25:57;;;;;;;1.40;0.70;;;;;;;;;;4995123;28;20418;-68
2021/12/28 00:28:23;;;;;;;6.00;1.00;;;;;;;;;;4998875;28;20426;-69
2021/12/28 00:30:50;;;;;;;2.90;0.70;;;;;;;;;;4995632;28;20414;-70
2021/12/28 00:33:17;;;;;;;2.30;0.70;;;;;;;;;;4996183;28;20450;-68
2021/12/28 00:35:43;;;;;;;6.23;0.80;;;;;;;;;;4995248;28;20411;-70
2021/12/28 00:38:10;;;;;;;1.40;0.90;;;;;;;;;;5002915;28;20418;-69
2021/12/28 00:40:37;;;;;;;2.70;0.97;;;;;;;;;;5014026;28;20421;-71
2021/12/28 00:43:03;;;;;;;1.00;0.60;;;;;;;;;;5014025;28;20516;-73
2021/12/28 00:45:29;;;;;;;1.03;0.63;;;;;;;;;;5014602;28;20421;-68
2021/12/28 00:47:55;;;;;;;7.60;0.70;;;;;;;;;;5008208;28;20771;-68
2021/12/28 00:50:22;;;;;;;0.90;0.50;;;;;;;;;;4996167;28;20844;-69
2021/12/28 00:52:49;;;;;;;24.77;1.20;;;;;;;;;;5014273;28;20901;-71
2021/12/28 00:55:15;;;;;;;1.60;0.77;;;;;;;;;;5013898;28;20470;-68
2021/12/28 00:57:42;;;;;;;1.07;0.63;;;;;;;;;;5011425;28;20763;-68
2021/12/28 01:00:10;;;;;;;1.00;0.60;;;;;;;;;;4995482;28;20871;-71
2021/12/28 01:02:36;;;;;;;2.87;0.93;;;;;;;;;;4995524;28;20774;-68
2021/12/28 01:05:02;;;;;;;1.20;0.60;;;;;;;;;;4994249;28;20545;-70
2021/12/28 01:07:28;;;;;;;2.80;0.80;;;;;;;;;;4996092;28;20442;-70
2021/12/28 01:09:54;;;;;;;1.27;0.70;;;;;;;;;;5013564;28;20878;-70
2021/12/28 01:12:20;;;;;;;1.77;0.80;;;;;;;;;;5014656;28;20754;-70
2021/12/28 01:14:46;;;;;;;2.17;1.40;;;;;;;;;;5013963;28;20414;-73
2021/12/28 01:17:13;;;;;;;1.10;0.70;;;;;;;;;;5015175;28;20417;-72
2021/12/28 01:19:39;;;;;;;1.20;0.50;;;;;;;;;;4995639;28;20426;-70
2021/12/28 01:22:05;;;;;;;1.10;0.70;;;;;;;;;;4994297;28;20906;-66
2021/12/28 01:24:32;;;;;;;1.23;0.63;;;;;;;;;;5013481;28;20553;-67
2021/12/28 01:26:58;;;;;;;1.30;0.60;;;;;;;;;;5013721;28;20421;-66
2021/12/28 01:29:25;;;;;;;1.20;0.70;;;;;;;;;;5013639;28;20929;-67
2021/12/28 01:31:51;;;;;;;1.20;0.60;;;;;;;;;;5012695;28;20409;-69
2021/12/28 01:34:17;;;;;;;1.40;0.70;;;;;;;;;;5008385;28;20441;-69
2021/12/28 01:36:43;;;;;;;7.30;1.00;;;;;;;;;;5013599;28;20976;-70
2021/12/28 01:39:10;;;;;;;1.30;0.70;;;;;;;;;;5013417;28;20763;-70
2021/12/28 01:41:36;;;;;;;1.50;0.73;;;;;;;;;;5013198;28;20501;-72
2021/12/28 01:44:05;;;;;;;1.50;0.70;;;;;;;;;;4996728;28;20513;-67
2021/12/28 01:46:32;;;;;;;1.30;0.63;;;;;;;;;;4995882;28;20847;-65
2021/12/28 01:48:58;;;;;;;1.10;0.70;;;;;;;;;;5013297;28;20792;-65
2021/12/28 01:51:24;;;;;;;1.10;0.60;;;;;;;;;;5012911;28;20412;-68
2021/12/28 01:53:52;;;;;;;3.03;0.77;;;;;;;;;;4998633;28;20434;-68
2021/12/28 01:56:19;;;;;;;1.40;0.90;;;;;;;;;;4993340;28;20425;-72
2021/12/28 01:58:46;;;;;;;1.50;0.73;;;;;;;;;;4993583;28;20417;-72
2021/12/28 02:01:12;;;;;;;1.50;0.70;;;;;;;;;;4993091;28;20403;-69
2021/12/28 02:03:39;;;;;;;1.60;0.80;;;;;;;;;;5005390;28;20523;-73
2021/12/28 02:06:06;;;;;;;2.97;0.90;;;;;;;;;;5013099;28;20958;-67
2021/12/28 02:08:32;;;;;;;1.00;0.60;;;;;;;;;;5012526;28;20414;-71
2021/12/28 02:10:58;;;;;;;5.40;0.83;;;;;;;;;;5012458;28;20440;-69
2021/12/28 02:13:25;;;;;;;0.90;0.60;;;;;;;;;;5002438;28;20544;-69
2021/12/28 02:15:52;;;;;;;4.93;0.67;;;;;;;;;;4993089;28;20915;-70
2021/12/28 02:18:19;;;;;;;1.10;0.60;;;;;;;;;;4993391;28;20775;-72
2021/12/28 02:20:46;;;;;;;2.60;0.80;;;;;;;;;;4992601;28;20415;-73
2021/12/28 02:23:13;;;;;;;1.10;0.60;;;;;;;;;;5000869;28;20454;-70
2021/12/28 02:25:39;;;;;;;1.43;0.60;;;;;;;;;;5001979;28;20426;-67
2021/12/28 02:28:06;;;;;;;1.00;0.60;;;;;;;;;;4992949;28;20411;-68
2021/12/28 02:30:32;;;;;;;1.67;0.60;;;;;;;;;;4992395;28;20441;-68
2021/12/28 02:32:58;;;;;;;1.20;0.60;;;;;;;;;;4998273;28;20441;-66
2021/12/28 02:35:26;;;;;;;1.43;0.77;;;;;;;;;;5013905;28;20476;-68
2021/12/28 02:37:53;;;;;;;2.03;0.80;;;;;;;;;;5012350;28;20422;-71
2021/12/28 02:40:21;;;;;;;1.00;0.60;;;;;;;;;;5012115;28;20414;-71
2021/12/28 02:42:47;;;;;;;1.20;0.63;;;;;;;;;;5007922;28;20446;-69
2021/12/28 02:45:26;;;;;;;1.63;0.80;;;;;;;;;;4993005;28;20466;-68
2021/12/28 02:47:52;;;;;;;1.60;0.90;;;;;;;;;;5012318;28;20894;-68
2021/12/28 02:50:20;;;;;;;1.07;0.63;;;;;;;;;;5011996;28;20460;-68
2021/12/28 02:52:46;;;;;;;2.00;0.93;;;;;;;;;;5007925;28;20438;-66
2021/12/28 02:55:15;;;;;;;3.10;0.87;;;;;;;;;;4992304;28;20409;-70
2021/12/28 02:57:48;;;;;;;1.00;0.60;;;;;;;;;;4992602;28;20414;-73
2021/12/28 03:00:20;;;;;;;1.23;0.70;;;;;;;;;;4991991;28;20950;-67
2021/12/28 03:02:46;;;;;;;1.00;0.67;;;;;;;;;;4995904;28;20973;-67
2021/12/28 03:05:12;;;;;;;0.97;0.60;;;;;;;;;;5012132;28;20449;-69
2021/12/28 03:07:38;;;;;;;1.20;0.73;;;;;;;;;;5011722;28;20440;-69
2021/12/28 03:10:04;;;;;;;1.10;0.70;;;;;;;;;;5011520;28;20437;-70
2021/12/28 03:12:30;;;;;;;1.37;0.70;;;;;;;;;;5010205;28;20414;-66
2021/12/28 03:14:56;;;;;;;1.00;0.60;;;;;;;;;;5011822;28;20913;-70
2021/12/28 03:17:22;;;;;;;1.10;0.70;;;;;;;;;;5007304;28;20449;-71
2021/12/28 03:19:48;;;;;;;1.67;0.70;;;;;;;;;;5011695;28;20416;-70
2021/12/28 03:22:15;;;;;;;1.67;0.70;;;;;;;;;;5002573;28;20472;-67
2021/12/28 03:24:41;;;;;;;1.60;0.90;;;;;;;;;;4992221;28;20454;-69
2021/12/28 03:27:07;;;;;;;1.17;0.70;;;;;;;;;;4992408;28;20406;-70
2021/12/28 03:29:33;;;;;;;1.10;0.67;;;;;;;;;;4992111;28;20402;-71
2021/12/28 03:31:59;;;;;;;1.10;0.63;;;;;;;;;;5004644;28;20445;-71
2021/12/28 03:34:25;;;;;;;10.13;1.03;;;;;;;;;;5011551;28;20449;-70
2021/12/28 03:36:51;;;;;;;2.10;0.90;;;;;;;;;;5011662;28;20460;-69
2021/12/28 03:39:17;;;;;;;4.27;0.73;;;;;;;;;;5011547;28;20413;-71
2021/12/28 03:41:43;;;;;;;5.37;1.20;;;;;;;;;;5000063;28;20423;-68
2021/12/28 03:44:09;;;;;;;3.70;0.80;;;;;;;;;;4991691;28;20481;-70
2021/12/28 03:46:35;;;;;;;3.10;0.77;;;;;;;;;;5010026;28;20843;-70
2021/12/28 03:49:02;;;;;;;7.07;1.17;;;;;;;;;;5011574;28;20868;-71
2021/12/28 03:51:28;;;;;;;2.60;0.80;;;;;;;;;;5002131;28;20418;-68
2021/12/28 03:53:54;;;;;;;1.70;0.80;;;;;;;;;;4991701;28;20445;-69
2021/12/28 03:56:21;;;;;;;1.50;0.90;;;;;;;;;;4992808;28;20891;-69
2021/12/28 03:58:47;;;;;;;1.10;0.60;;;;;;;;;;4995785;28;20749;-69
2021/12/28 04:01:15;;;;;;;6.57;0.90;;;;;;;;;;4999092;28;20448;-69
2021/12/28 04:03:41;;;;;;;1.33;0.73;;;;;;;;;;4995560;28;20499;-69
2021/12/28 04:06:08;;;;;;;3.50;0.83;;;;;;;;;;4995618;28;20505;-70
2021/12/28 04:08:35;;;;;;;4.13;1.00;;;;;;;;;;4995031;28;20425;-68
2021/12/28 04:11:14;;;;;;;2.40;0.70;;;;;;;;;;5000019;28;20433;-71
2021/12/28 04:13:40;;;;;;;1.63;0.80;;;;;;;;;;5014932;28;20582;-65
2021/12/28 04:16:06;;;;;;;1.60;0.80;;;;;;;;;;5014825;28;20901;-67
2021/12/28 04:18:32;;;;;;;2.20;0.80;;;;;;;;;;5015004;28;20916;-71
2021/12/28 04:20:58;;;;;;;2.17;0.90;;;;;;;;;;5009598;28;20833;-66
2021/12/28 04:23:25;;;;;;;1.70;1.37;;;;;;;;;;4994919;28;20473;-69
2021/12/28 04:25:51;;;;;;;2.40;0.70;;;;;;;;;;4995309;28;20468;-70
2021/12/28 04:28:17;;;;;;;1.07;0.63;;;;;;;;;;4995176;28;20411;-67
2021/12/28 04:30:43;;;;;;;1.20;0.77;;;;;;;;;;4996240;28;20407;-72
2021/12/28 04:33:09;;;;;;;1.40;0.80;;;;;;;;;;5013971;28;20440;-69
2021/12/28 04:35:35;;;;;;;1.80;0.73;;;;;;;;;;5011385;28;20418;-68
2021/12/28 04:38:01;;;;;;;1.20;0.70;;;;;;;;;;4995673;28;20442;-68
2021/12/28 04:40:27;;;;;;;3.53;0.83;;;;;;;;;;5014240;28;20413;-71
2021/12/28 04:42:53;;;;;;;3.53;0.70;;;;;;;;;;5014446;28;20464;-67
2021/12/28 04:45:19;;;;;;;1.57;0.80;;;;;;;;;;5013974;28;20468;-70
2021/12/28 04:47:46;;;;;;;1.30;0.70;;;;;;;;;;5014516;28;20452;-70
2021/12/28 04:50:12;;;;;;;2.10;0.70;;;;;;;;;;4995173;28;20426;-72
2021/12/28 04:52:39;;;;;;;1.63;0.77;;;;;;;;;;5012527;28;20474;-71
2021/12/28 04:55:09;;;;;;;2.03;0.80;;;;;;;;;;5014272;28;20509;-69
2021/12/28 04:57:35;;;;;;;2.13;0.60;;;;;;;;;;5014033;28;20422;-69
2021/12/28 05:00:01;;;;;;;14.03;1.10;;;;;;;;;;4996695;28;20422;-69
2021/12/28 05:02:28;;;;;;;4.93;0.90;;;;;;;;;;4994476;28;20421;-73
2021/12/28 05:04:54;;;;;;;4.07;0.73;;;;;;;;;;4994546;28;20453;-69
2021/12/28 05:07:20;;;;;;;4.70;0.80;;;;;;;;;;4995426;28;20417;-69
2021/12/28 05:09:46;;;;;;;2.50;0.83;;;;;;;;;;5009793;28;21217;-70
2021/12/28 05:12:12;;;;;;;3.10;0.90;;;;;;;;;;5013634;28;20413;-73
2021/12/28 05:14:42;;;;;;;3.50;1.00;;;;;;;;;;5013858;28;20468;-70
2021/12/28 05:17:08;;;;;;;1.67;0.77;;;;;;;;;;5014013;28;20419;-70
2021/12/28 05:19:34;;;;;;;1.00;0.60;;;;;;;;;;5013101;28;20805;-71
2021/12/28 05:22:01;;;;;;;2.33;0.83;;;;;;;;;;5012944;28;20413;-69
2021/12/28 05:24:27;;;;;;;1.30;1.00;;;;;;;;;;4999321;28;20494;-70
2021/12/28 05:26:53;;;;;;;6.20;0.90;;;;;;;;;;4994138;28;20422;-69
2021/12/28 05:29:19;;;;;;;3.97;1.10;;;;;;;;;;5013364;28;20422;-68
2021/12/28 05:31:45;;;;;;;4.57;0.93;;;;;;;;;;5013258;28;20406;-68
2021/12/28 05:34:12;;;;;;;1.10;0.70;;;;;;;;;;5013175;28;20437;-66
2021/12/28 05:36:38;;;;;;;2.23;1.00;;;;;;;;;;5013424;28;20456;-71
2021/12/28 05:39:05;;;;;;;6.23;0.80;;;;;;;;;;4996282;28;20506;-71
2021/12/28 05:41:31;;;;;;;2.30;0.60;;;;;;;;;;4993589;28;20896;-70
2021/12/28 05:43:57;;;;;;;2.23;0.70;;;;;;;;;;4993422;28;20462;-70
2021/12/28 05:46:23;;;;;;;6.07;1.00;;;;;;;;;;5002671;28;20487;-69
2021/12/28 05:48:49;;;;;;;3.07;0.87;;;;;;;;;;4997405;28;20914;-68
2021/12/28 05:51:16;;;;;;;1.40;0.80;;;;;;;;;;4993075;28;20419;-72
2021/12/28 05:53:42;;;;;;;0.90;0.50;;;;;;;;;;4993704;28;20488;-70
2021/12/28 05:56:08;;;;;;;1.10;0.70;;;;;;;;;;5000500;28;20430;-66
2021/12/28 05:58:34;;;;;;;1.20;0.80;;;;;;;;;;5012658;28;20425;-68
2021/12/28 06:01:01;;;;;;;1.33;0.63;;;;;;;;;;5012768;28;20456;-72
2021/12/28 06:03:27;;;;;;;1.10;0.60;;;;;;;;;;5012846;28;20852;-70
2021/12/28 06:05:53;;;;;;;1.00;0.60;;;;;;;;;;5007779;28;20426;-70
2021/12/28 06:08:19;;;;;;;1.50;0.80;;;;;;;;;;4993584;28;20421;-68
2021/12/28 06:10:45;;;;;;;1.20;0.63;;;;;;;;;;4992535;28;20422;-71
2021/12/28 06:13:11;;;;;;;1.40;0.83;;;;;;;;;;4993146;28;20441;-68
2021/12/28 06:15:37;;;;;;;1.27;0.70;;;;;;;;;;4995593;28;20442;-67
2021/12/28 06:18:04;;;;;;;2.80;0.80;;;;;;;;;;5012811;28;20547;-69
2021/12/28 06:20:30;;;;;;;2.73;0.70;;;;;;;;;;5011598;28;20402;-70
2021/12/28 06:22:56;;;;;;;1.20;0.70;;;;;;;;;;5012364;28;20924;-66
2021/12/28 06:25:22;;;;;;;1.40;0.80;;;;;;;;;;5012392;28;20456;-67
2021/12/28 06:27:48;;;;;;;3.00;0.80;;;;;;;;;;5009338;28;20414;-66
2021/12/28 06:30:14;;;;;;;3.00;0.70;;;;;;;;;;5011742;28;20426;-69
2021/12/28 06:32:40;;;;;;;1.30;0.90;;;;;;;;;;5012583;28;20432;-69
2021/12/28 06:35:06;;;;;;;2.93;1.07;;;;;;;;;;5012228;28;20520;-68
2021/12/28 06:37:32;;;;;;;1.20;0.63;;;;;;;;;;4994908;28;20426;-72
2021/12/28 06:39:58;;;;;;;1.30;0.80;;;;;;;;;;4992899;28;20851;-70
2021/12/28 06:42:24;;;;;;;1.47;1.00;;;;;;;;;;4993302;28;20427;-67
2021/12/28 06:44:52;;;;;;;5.00;0.90;;;;;;;;;;4992811;28;20450;-69
2021/12/28 06:47:18;;;;;;;1.00;0.67;;;;;;;;;;4992482;28;20430;-69
2021/12/28 06:49:45;;;;;;;1.20;0.80;;;;;;;;;;4992461;28;20418;-73
2021/12/28 06:52:12;;;;;;;6.50;0.80;;;;;;;;;;4993050;28;20415;-70
2021/12/28 06:54:39;;;;;;;1.20;0.70;;;;;;;;;;5012358;28;20505;-67
2021/12/28 06:57:09;;;;;;;1.00;0.67;;;;;;;;;;5011962;28;20426;-66
2021/12/28 06:59:37;;;;;;;1.10;0.70;;;;;;;;;;5011892;28;20426;-68
2021/12/28 07:02:04;;;;;;;1.10;0.67;;;;;;;;;;5011416;28;20873;-69
2021/12/28 07:04:30;;;;;;;1.80;0.73;;;;;;;;;;4992080;28;20469;-67
2021/12/28 07:06:56;;;;;;;2.13;0.70;;;;;;;;;;4992570;28;20505;-66
2021/12/28 07:09:22;;;;;;;1.87;0.80;;;;;;;;;;4992358;28;20418;-69
2021/12/28 07:11:48;;;;;;;1.63;0.80;;;;;;;;;;5004766;28;21018;-68
2021/12/28 07:14:14;;;;;;;1.77;0.77;;;;;;;;;;5004380;28;20441;-69
2021/12/28 07:16:41;;;;;;;1.50;0.80;;;;;;;;;;4996020;28;20488;-69
2021/12/28 07:19:10;;;;;;;8.70;0.80;;;;;;;;;;5008082;28;20833;-72
2021/12/28 07:21:37;;;;;;;2.07;0.70;;;;;;;;;;5009542;28;20479;-73
2021/12/28 07:24:05;;;;;;;6.23;0.80;;;;;;;;;;5009597;28;20573;-75
2021/12/28 07:26:31;;;;;;;1.00;0.60;;;;;;;;;;5001702;28;20422;-73
2021/12/28 07:28:57;;;;;;;5.03;1.23;;;;;;;;;;5007582;28;20449;-71
2021/12/28 07:31:23;;;;;;;8.90;0.83;;;;;;;;;;5005918;28;20430;-73
2021/12/28 07:33:49;;;;;;;1.00;0.60;;;;;;;;;;5015390;28;20534;-71
2021/12/28 07:36:17;;;;;;;1.00;0.60;;;;;;;;;;5015336;28;20435;-71
2021/12/28 07:38:44;;;;;;;1.10;0.70;;;;;;;;;;5015712;28;20419;-72
2021/12/28 07:41:10;;;;;;;1.03;0.63;;;;;;;;;;5007450;28;20434;-75
2021/12/28 07:43:36;;;;;;;1.50;0.80;;;;;;;;;;5011231;28;20444;-76
2021/12/28 07:46:02;;;;;;;1.77;0.90;;;;;;;;;;5014280;28;20416;-71
2021/12/28 07:48:28;;;;;;;6.67;0.90;;;;;;;;;;5007141;28;20405;-70
2021/12/28 07:50:54;;;;;;;1.00;0.60;;;;;;;;;;5007885;28;20418;-73
2021/12/28 07:53:20;;;;;;;5.60;1.70;;;;;;;;;;5014860;28;21006;-73
2021/12/28 07:55:46;;;;;;;1.10;0.70;;;;;;;;;;5012784;28;20450;-74
2021/12/28 07:58:12;;;;;;;2.07;1.00;;;;;;;;;;5013892;28;20764;-71
2021/12/28 08:00:38;;;;;;;1.67;0.80;;;;;;;;;;5013735;28;20777;-71
2021/12/28 08:03:07;;;;;;;3.53;0.70;;;;;;;;;;5010137;28;20448;-74
2021/12/28 08:05:35;;;;;;;2.13;1.00;;;;;;;;;;5016055;28;20464;-75
2021/12/28 08:08:01;;;;;;;1.57;1.00;;;;;;;;;;5014544;28;20429;-73
2021/12/28 08:10:28;;;;;;;1.27;0.70;;;;;;;;;;5014562;28;20433;-75
2021/12/28 08:12:56;;;;;;;4.40;1.10;;;;;;;;;;5015778;28;20627;-73
2021/12/28 08:15:23;;;;;;;2.47;1.00;;;;;;;;;;5015396;28;20874;-71
2021/12/28 08:17:49;;;;;;;2.27;0.80;;;;;;;;;;5015070;28;20405;-73
2021/12/28 08:20:16;;;;;;;3.00;0.67;;;;;;;;;;5014559;28;20417;-74
2021/12/28 08:22:42;;;;;;;1.43;0.97;;;;;;;;;;5014768;28;20901;-72
2021/12/28 08:25:10;;;;;;;1.57;0.80;;;;;;;;;;5014732;28;20457;-76
2021/12/28 08:27:36;;;;;;;2.93;0.97;;;;;;;;;;5014696;28;20413;-72
2021/12/28 08:30:03;;;;;;;3.00;1.10;;;;;;;;;;5014746;28;20422;-74
2021/12/28 08:32:29;;;;;;;1.10;0.67;;;;;;;;;;5014532;28;20899;-71
2021/12/28 08:34:55;;;;;;;3.53;1.10;;;;;;;;;;5014521;28;20497;-72
2021/12/28 08:37:21;;;;;;;2.63;1.23;;;;;;;;;;5014493;28;20417;-73
2021/12/28 08:39:47;;;;;;;4.30;1.77;;;;;;;;;;5014673;28;20544;-71
2021/12/28 08:42:13;;;;;;;3.97;2.23;;;;;;;;;;5013499;28;20421;-75
2021/12/28 08:44:39;;;;;;;4.53;2.57;;;;;;;;;;5014640;28;20905;-72
2021/12/28 08:47:05;;;;;;;5.40;2.10;;;;;;;;;;5014707;28;20432;-73
2021/12/28 08:49:31;;;;;;;5.70;2.60;;;;;;;;;;5013962;28;20460;-72
2021/12/28 08:51:57;;;;;;;6.97;3.30;;;;;;;;;;5014168;28;20778;-72
2021/12/28 08:54:23;;;;;;;2.20;1.27;;;;;;;;;;5014423;28;20433;-71
2021/12/28 08:56:51;;;;;;;16.30;2.80;;;;;;;;;;5014134;28;20410;-71
2021/12/28 08:59:18;;;;;;;9.43;3.13;;;;;;;;;;5014413;28;20945;-73
2021/12/28 09:01:44;;;;;;;8.50;3.50;;;;;;;;;;5013548;28;20492;-72
2021/12/28 09:04:10;;;;;;;7.40;4.53;;;;;;;;;;5013877;28;20472;-71
2021/12/28 09:06:36;;;;;;;6.60;1.73;;;;;;;;;;5014237;28;20409;-68
2021/12/28 09:09:02;;;;;;;3.23;1.30;;;;;;;;;;5013851;28;21057;-71
2021/12/28 09:11:28;;;;;;;12.23;2.23;;;;;;;;;;5014814;28;20449;-74
2021/12/28 09:13:54;;;;;;;3.87;2.33;;;;;;;;;;5013342;28;20429;-73
2021/12/28 09:16:21;;;;;;;5.07;2.70;;;;;;;;;;5013951;28;20409;-72
2021/12/28 09:18:47;;;;;;;7.93;2.73;;;;;;;;;;5010109;28;20413;-71
2021/12/28 09:21:13;;;;;;;9.23;3.20;;;;;;;;;;5013009;28;20890;-71
2021/12/28 09:23:39;;;;;;;7.83;3.80;;;;;;;;;;5012105;28;20429;-71
2021/12/28 09:26:05;;;;;;;2.20;1.30;;;;;;;;;;5014430;28;20480;-73
2021/12/28 09:28:31;;;;;;;22.40;4.50;;;;;;;;;;5013657;28;20414;-69
2021/12/28 09:30:57;;;;;;;2.60;1.17;;;;;;;;;;5013091;28;20424;-72
2021/12/28 09:33:24;;;;;;;1.30;0.90;;;;;;;;;;5012798;28;20421;-74
2021/12/28 09:35:51;;;;;;;3.00;1.47;;;;;;;;;;5013429;28;20905;-72
2021/12/28 09:38:19;;;;;;;12.73;4.93;;;;;;;;;;5013175;28;20417;-73
2021/12/28 09:40:46;;;;;;;2.10;1.60;;;;;;;;;;5013854;28;20456;-69
2021/12/28 09:43:13;;;;;;;10.73;4.80;;;;;;;;;;5012951;28;20963;-69
2021/12/28 09:45:39;;;;;;;4.37;1.60;;;;;;;;;;5013234;28;20481;-73
2021/12/28 09:48:06;;;;;;;5.70;2.90;;;;;;;;;;5012968;28;20447;-70
2021/12/28 09:50:32;;;;;;;7.90;4.07;;;;;;;;;;5012575;28;20946;-69
2021/12/28 09:53:00;;;;;;;13.10;4.53;;;;;;;;;;5012554;28;20491;-70
2021/12/28 09:55:26;;;;;;;6.40;2.40;;;;;;;;;;5012387;28;20426;-67
2021/12/28 09:57:53;;;;;;;2.67;1.50;;;;;;;;;;5013420;28;20410;-71
2021/12/28 10:00:19;;;;;;;13.27;4.10;;;;;;;;;;5012976;28;20900;-72
2021/12/28 10:02:45;;;;;;;18.53;4.07;;;;;;;;;;5012498;28;20453;-68
2021/12/28 10:05:13;;;;;;;5.97;3.20;;;;;;;;;;5012919;28;20449;-71
2021/12/28 10:07:54;;;;;;;5.27;3.10;;;;;;;;;;5013206;28;20497;-70
2021/12/28 10:10:20;;;;;;;6.90;2.17;;;;;;;;;;5012515;28;20468;-68
2021/12/28 10:12:50;;;;;;;1.87;1.17;;;;;;;;;;5012742;28;20949;-67
2021/12/28 10:15:21;;;;;;;14.10;4.47;;;;;;;;;;5012811;28;20416;-71
2021/12/28 10:17:49;;;;;;;8.20;3.73;;;;;;;;;;5014169;28;20415;-71
2021/12/28 10:20:27;;;;;;;7.27;3.27;;;;;;;;;;5012590;28;20409;-71
2021/12/28 10:22:58;;;;;;;7.10;3.30;;;;;;;;;;5012708;28;20507;-68
2021/12/28 10:25:25;;;;;;;4.10;2.10;;;;;;;;;;5012686;28;20461;-71
2021/12/28 10:27:53;;;;;;;6.77;3.27;;;;;;;;;;5012503;28;20422;-72
2021/12/28 10:30:21;;;;;;;2.33;1.53;;;;;;;;;;5012252;28;20402;-73
2021/12/28 10:32:48;;;;;;;9.83;4.33;;;;;;;;;;5012252;28;20448;-73
2021/12/28 10:35:16;;;;;;;10.70;3.77;;;;;;;;;;5012646;28;20471;-72
2021/12/28 10:37:45;;;;;;;9.70;3.53;;;;;;;;;;5012639;28;20414;-71
2021/12/28 10:40:12;;;;;;;3.93;2.50;;;;;;;;;;5011676;28;20950;-70
2021/12/28 10:42:38;;;;;;;9.30;4.03;;;;;;;;;;5012426;28;20426;-70
2021/12/28 10:45:05;;;;;;;2.73;1.40;;;;;;;;;;5012442;28;20468;-71
2021/12/28 10:47:32;;;;;;;7.20;3.30;;;;;;;;;;5013519;28;20496;-71
2021/12/28 10:50:01;;;;;;;7.93;3.80;;;;;;;;;;5012380;28;20425;-69
2021/12/28 10:52:33;;;;;;;5.07;2.10;;;;;;;;;;5011758;28;20405;-69
2021/12/28 10:55:20;;;;;;;1.83;0.93;;;;;;;;;;5012100;28;20420;-74
2021/12/28 10:57:47;;;;;;;9.17;3.77;;;;;;;;;;5012223;28;20417;-72
2021/12/28 11:00:31;;;;;;;11.00;3.27;;;;;;;;;;5011878;28;20433;-70
2021/12/28 11:03:13;;;;;;;7.17;3.40;;;;;;;;;;5011731;28;20421;-73
2021/12/28 11:05:39;;;;;;;5.60;3.10;;;;;;;;;;5011836;28;20465;-69
2021/12/28 11:08:09;;;;;;;12.87;3.97;;;;;;;;;;5012223;28;20422;-71
2021/12/28 11:10:36;;;;;;;8.90;3.53;;;;;;;;;;5011419;28;20464;-69
2021/12/28 11:13:03;;;;;;;4.77;2.23;;;;;;;;;;5012012;28;20430;-67
2021/12/28 11:15:36;;;;;;;2.70;1.00;;;;;;;;;;5011821;28;20417;-70
2021/12/28 11:18:15;;;;;;;3.43;1.93;;;;;;;;;;5011912;28;20402;-70
2021/12/28 11:20:41;;;;;;;4.23;2.10;;;;;;;;;;5011668;28;20551;-72
2021/12/28 11:23:12;;;;;;;2.23;1.37;;;;;;;;;;5010883;28;20528;-73
2021/12/28 11:25:38;;;;;;;2.13;1.30;;;;;;;;;;5011600;28;21036;-71
2021/12/28 11:28:18;;;;;;;4.60;2.10;;;;;;;;;;5011396;28;20818;-71
2021/12/28 11:31:03;;;;;;;9.13;2.83;;;;;;;;;;5011146;28;20448;-74
2021/12/28 11:33:42;;;;;;;5.90;2.73;;;;;;;;;;5011708;28;20440;-73
2021/12/28 11:36:09;;;;;;;1.80;0.87;;;;;;;;;;5011654;28;20440;-70
2021/12/28 11:38:35;;;;;;;6.50;2.77;;;;;;;;;;5011493;28;20424;-70
2021/12/28 11:41:01;;;;;;;5.63;2.30;;;;;;;;;;5011033;28;20421;-71
2021/12/28 11:43:27;;;;;;;3.50;1.63;;;;;;;;;;5011585;28;20518;-71
2021/12/28 11:45:54;;;;;;;5.83;2.50;;;;;;;;;;5011534;28;20507;-68
2021/12/28 11:48:20;;;;;;;6.50;2.80;;;;;;;;;;5011837;28;20406;-68
2021/12/28 11:50:46;;;;;;;8.30;3.67;;;;;;;;;;5010921;28;20406;-74
2021/12/28 11:53:14;;;;;;;5.93;3.57;;;;;;;;;;5011183;28;20437;-72
2021/12/28 11:55:43;;;;;;;5.20;2.30;;;;;;;;;;5011445;28;20406;-72
2021/12/28 11:58:09;;;;;;;7.13;3.50;;;;;;;;;;5011648;28;20488;-69
2021/12/28 12:00:39;;;;;;;5.83;3.27;;;;;;;;;;5011076;28;20964;-73
2021/12/28 12:03:06;;;;;;;5.37;2.70;;;;;;;;;;5011287;28;20440;-73
2021/12/28 12:05:33;;;;;;;4.03;1.90;;;;;;;;;;5011146;28;20468;-72
2021/12/28 12:08:05;;;;;;;8.67;3.70;;;;;;;;;;5011274;28;20413;-72
2021/12/28 12:10:32;;;;;;;6.67;3.30;;;;;;;;;;5010884;28;20440;-73
2021/12/28 12:12:59;;;;;;;2.33;1.17;;;;;;;;;;5011185;28;20432;-71
2021/12/28 12:15:27;;;;;;;7.47;2.30;;;;;;;;;;5011012;28;20914;-74
2021/12/28 12:17:57;;;;;;;2.40;1.40;;;;;;;;;;5012923;28;20424;-71
2021/12/28 12:20:29;;;;;;;6.50;2.43;;;;;;;;;;5014788;28;20421;-73
2021/12/28 12:23:07;;;;;;;11.60;3.10;;;;;;;;;;5014480;28;20950;-68
2021/12/28 12:25:48;;;;;;;3.23;1.27;;;;;;;;;;5016210;28;20997;-70
2021/12/28 12:28:15;;;;;;;4.60;2.50;;;;;;;;;;5014835;28;20479;-76
2021/12/28 12:30:45;;;;;;;7.70;3.13;;;;;;;;;;5013969;28;20417;-72
2021/12/28 12:33:12;;;;;;;6.63;3.00;;;;;;;;;;5014600;28;20782;-68
2021/12/28 12:35:41;;;;;;;1.40;0.90;;;;;;;;;;5014792;28;20413;-72
2021/12/28 12:38:10;;;;;;;1.30;0.80;;;;;;;;;;5014508;28;20755;-71
2021/12/28 12:40:56;;;;;;;6.10;2.03;;;;;;;;;;5014104;28;20416;-70
2021/12/28 12:43:23;;;;;;;3.90;2.37;;;;;;;;;;5014406;28;20421;-72
2021/12/28 12:45:52;;;;;;;1.30;0.80;;;;;;;;;;5014347;28;20509;-69
2021/12/28 12:48:37;;;;;;;2.43;0.97;;;;;;;;;;5014384;28;20543;-69
2021/12/28 12:51:24;;;;;;;3.43;2.00;;;;;;;;;;5014066;28;20778;-71
2021/12/28 12:53:55;;;;;;;1.00;0.77;;;;;;;;;;5013825;28;20421;-71
2021/12/28 12:56:23;;;;;;;1.10;0.70;;;;;;;;;;5012453;28;20453;-68
2021/12/28 12:58:50;;;;;;;3.20;1.70;;;;;;;;;;5013588;28;20487;-72
2021/12/28 13:01:22;;;;;;;1.90;1.33;;;;;;;;;;5006793;28;20442;-74
2021/12/28 13:03:49;;;;;;;4.97;2.53;;;;;;;;;;5011183;28;20472;-71
2021/12/28 13:06:15;;;;;;;5.20;2.20;;;;;;;;;;5013540;28;20597;-71
2021/12/28 13:08:56;;;;;;;1.90;1.40;;;;;;;;;;5013322;28;20934;-69
2021/12/28 13:11:29;;;;;;;1.00;0.70;;;;;;;;;;5012724;28;20422;-68
2021/12/28 13:13:55;;;;;;;2.33;1.30;;;;;;;;;;5007517;28;20493;-73
2021/12/28 13:16:22;;;;;;;4.00;2.33;;;;;;;;;;4994002;28;20926;-73
2021/12/28 13:18:48;;;;;;;4.87;2.30;;;;;;;;;;5009399;28;20410;-69
2021/12/28 13:21:21;;;;;;;4.90;2.00;;;;;;;;;;5013060;28;20462;-70
2021/12/28 13:24:06;;;;;;;3.07;1.73;;;;;;;;;;5013419;28;20775;-71
2021/12/28 13:26:43;;;;;;;1.20;0.80;;;;;;;;;;5013709;28;20748;-70
2021/12/28 13:29:10;;;;;;;4.50;2.30;;;;;;;;;;5013656;28;20405;-71
2021/12/28 13:31:36;;;;;;;4.97;2.30;;;;;;;;;;5013856;28;20436;-70
2021/12/28 13:34:02;;;;;;;2.83;1.40;;;;;;;;;;5013260;28;20925;-70
2021/12/28 13:36:29;;;;;;;5.30;2.27;;;;;;;;;;5013053;28;20469;-70
2021/12/28 13:39:08;;;;;;;4.17;1.50;;;;;;;;;;5015025;28;20409;-70
2021/12/28 13:41:34;;;;;;;3.70;2.20;;;;;;;;;;5014619;28;20405;-69
2021/12/28 13:44:04;;;;;;;2.03;1.27;;;;;;;;;;5012742;28;20468;-69
2021/12/28 13:46:30;;;;;;;4.60;1.63;;;;;;;;;;5014374;28;20422;-69
2021/12/28 13:48:59;;;;;;;6.37;2.57;;;;;;;;;;5013372;28;20416;-70
2021/12/28 13:51:27;;;;;;;3.80;1.37;;;;;;;;;;5009716;28;21129;-71
2021/12/28 13:54:00;;;;;;;2.27;1.23;;;;;;;;;;5013010;28;20487;-69
2021/12/28 13:56:33;;;;;;;3.90;2.27;;;;;;;;;;5013279;28;20414;-68
2021/12/28 13:59:00;;;;;;;4.83;2.20;;;;;;;;;;5012949;28;20778;-68
2021/12/28 14:01:28;;;;;;;2.67;1.33;;;;;;;;;;5013245;28;20508;-70
2021/12/28 14:03:57;;;;;;;5.93;2.10;;;;;;;;;;5009971;28;20434;-68
2021/12/28 14:06:23;;;;;;;1.90;1.17;;;;;;;;;;4992954;28;20977;-70
2021/12/28 14:08:49;;;;;;;6.00;2.70;;;;;;;;;;5004525;28;20402;-69
2021/12/28 14:11:29;;;;;;;3.27;1.90;;;;;;;;;;5012293;28;20948;-71
2021/12/28 14:13:55;;;;;;;3.97;2.23;;;;;;;;;;5012733;28;20971;-69
2021/12/28 14:16:21;;;;;;;3.13;1.60;;;;;;;;;;5015360;28;20421;-69
2021/12/28 14:18:48;;;;;;;2.27;1.33;;;;;;;;;;5032231;28;20462;-68
2021/12/28 14:21:19;;;;;;;3.30;2.10;;;;;;;;;;5012710;28;20421;-68
2021/12/28 14:23:52;;;;;;;5.03;2.63;;;;;;;;;;5012155;28;20448;-68
2021/12/28 14:26:19;;;;;;;2.80;1.47;;;;;;;;;;5012494;28;20414;-69
2021/12/28 14:28:57;;;;;;;2.97;1.50;;;;;;;;;;5012121;28;20433;-69
2021/12/28 14:31:25;;;;;;;4.80;2.30;;;;;;;;;;5011665;28;20455;-68
2021/12/28 14:33:53;;;;;;;5.83;2.27;;;;;;;;;;5012530;28;20471;-68
2021/12/28 14:36:20;;;;;;;2.67;1.67;;;;;;;;;;5011919;28;20425;-69
2021/12/28 14:38:46;;;;;;;2.00;0.90;;;;;;;;;;5012295;28;20770;-68
2021/12/28 14:41:20;;;;;;;4.00;1.80;;;;;;;;;;5011635;28;20425;-69
2021/12/28 14:43:46;;;;;;;2.80;1.43;;;;;;;;;;5011810;28;20422;-69
2021/12/28 14:46:25;;;;;;;3.30;1.47;;;;;;;;;;5011198;28;20422;-69
2021/12/28 14:48:51;;;;;;;2.50;1.27;;;;;;;;;;5011114;28;20508;-69