Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:54;;;;;;;0.60;0.52;;;11.70;99.90;;;;;;4947947;28;20184;-67
2023/01/05 00:03:20;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4944257;28;20200;-66
2023/01/05 00:05:45;;;;;;;0.67;0.60;;;11.70;99.90;;;;;;4941456;28;20548;-67
2023/01/05 00:08:11;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;4939074;28;20598;-66
2023/01/05 00:24:26;;;;;;;0.68;0.60;;;11.80;99.90;;;;;;4943680;29;20229;-66
2023/01/05 00:26:51;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4936650;29;20217;-66
2023/01/05 00:29:17;;;;;;;0.70;0.67;;;11.70;99.90;;;;;;4941613;29;20194;-67
2023/01/05 00:31:43;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;4943614;29;20180;-67
2023/01/05 00:34:08;;;;;;;0.77;0.70;;;11.70;99.90;;;;;;4941927;29;20196;-67
2023/01/05 00:36:34;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;4960106;28;20276;-67
2023/01/05 00:38:59;;;;;;;1.07;0.70;;;11.80;99.90;;;;;;4956696;28;20208;-67
2023/01/05 00:41:25;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4944192;29;20278;-66
2023/01/05 00:43:50;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4941927;28;20186;-67
2023/01/05 00:46:16;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4946628;28;20204;-66
2023/01/05 00:48:41;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4943936;28;20248;-67
2023/01/05 00:51:07;;;;;;;0.70;0.53;;;11.90;99.90;;;;;;4941687;29;20252;-66
2023/01/05 00:53:32;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4941695;29;20251;-66
2023/01/05 00:55:58;;;;;;;0.87;0.70;;;12.10;99.90;;;;;;4942061;29;20220;-67
2023/01/05 00:58:24;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4947232;28;20816;-67
2023/01/05 01:00:49;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4938838;29;20457;-68
2023/01/05 01:03:15;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;4944300;29;20223;-67
2023/01/05 01:05:41;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;4946471;29;20200;-66
2023/01/05 01:08:06;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;4939794;29;20213;-66
2023/01/05 01:10:32;;;;;;;0.67;0.50;;;11.90;99.90;;;;;;4943743;28;20219;-65
2023/01/05 01:12:57;;;;;;;1.03;0.60;;;12.00;99.90;;;;;;4941276;29;20247;-66
2023/01/05 01:15:23;;;;;;;0.53;0.47;;;11.90;99.90;;;;;;4941929;29;20203;-67
2023/01/05 01:17:48;;;;;;;0.77;0.50;;;12.00;99.90;;;;;;4943260;29;20481;-66
2023/01/05 01:20:14;;;;;;;0.60;0.47;;;12.00;99.90;;;;;;4940022;29;20280;-66
2023/01/05 01:22:39;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;4942448;29;20205;-67
2023/01/05 01:25:05;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;4943936;28;20200;-67
2023/01/05 01:27:31;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4943554;28;20217;-67
2023/01/05 01:29:57;;;;;;;0.63;0.50;;;12.10;99.90;;;;;;4940670;28;20201;-67
2023/01/05 01:32:26;;;;;;;1.23;0.60;;;12.10;99.90;;;;;;4941037;29;20201;-66
2023/01/05 01:34:51;;;;;;;0.82;0.60;;;12.20;99.90;;;;;;4951180;28;20195;-66
2023/01/05 01:37:17;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;4940475;29;20224;-66
2023/01/05 01:39:43;;;;;;;0.83;0.50;;;12.10;99.90;;;;;;4943448;29;20256;-67
2023/01/05 01:42:15;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;4940037;28;20555;-67
2023/01/05 01:44:54;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4941185;29;20201;-67
2023/01/05 01:47:55;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4947099;29;20234;-66
2023/01/05 01:50:35;;;;;;;1.02;0.60;;;12.30;99.90;;;;;;4932164;29;20219;-67
2023/01/05 01:53:21;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;4952961;28;20188;-67
2023/01/05 01:55:48;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;4945393;28;20208;-66
2023/01/05 01:58:16;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4946514;28;20271;-66
2023/01/05 02:00:42;;;;;;;0.65;0.50;;;12.20;99.90;;;;;;4941306;28;20196;-67
2023/01/05 02:03:08;;;;;;;0.60;0.45;;;12.10;99.90;;;;;;4951771;28;20189;-67
2023/01/05 02:05:36;;;;;;;0.93;0.60;;;12.10;99.90;;;;;;4941464;29;20199;-67
2023/01/05 02:08:03;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;4944253;28;20263;-67
2023/01/05 02:10:35;;;;;;;0.98;0.60;;;12.00;99.90;;;;;;4942669;28;20193;-68
2023/01/05 02:13:20;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4944193;29;20188;-67
2023/01/05 02:15:57;;;;;;;0.57;0.40;;;12.10;99.90;;;;;;4944105;29;20214;-67
2023/01/05 02:18:51;;;;;;;1.92;0.60;;;12.10;99.90;;;;;;4943802;28;20210;-67
2023/01/05 02:21:54;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4957217;28;20689;-68
2023/01/05 02:24:59;;;;;;;1.15;0.50;;;12.10;99.90;;;;;;4944406;29;20235;-67
2023/01/05 02:27:37;;;;;;;0.73;0.60;;;12.20;99.90;;;;;;4939228;29;20698;-67
2023/01/05 02:30:18;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;4938042;29;20185;-67
2023/01/05 02:33:01;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;4942618;28;20196;-67
2023/01/05 02:35:50;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4939025;28;20194;-67
2023/01/05 02:38:24;;;;;;;0.55;0.40;;;12.10;99.90;;;;;;4939363;28;20212;-67
2023/01/05 02:40:56;;;;;;;0.95;0.50;;;12.10;99.90;;;;;;4941256;28;20196;-67
2023/01/05 02:43:21;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;4939137;28;20221;-67
2023/01/05 02:45:48;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4944512;28;20185;-67
2023/01/05 02:48:14;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;4944042;28;20219;-67
2023/01/05 02:50:42;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4945764;28;20323;-67
2023/01/05 02:53:15;;;;;;;0.60;0.47;;;12.10;99.90;;;;;;4945156;28;20670;-67
2023/01/05 02:55:46;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;4940560;28;20744;-67
2023/01/05 02:58:21;;;;;;;0.77;0.50;;;12.00;99.90;;;;;;4940676;28;20283;-66
2023/01/05 03:00:52;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;4952672;28;20191;-66
2023/01/05 03:03:21;;;;;;;0.65;0.52;;;12.30;99.90;;;;;;4960426;28;20272;-67
2023/01/05 03:06:21;;;;;;;0.57;0.47;;;12.30;99.90;;;;;;4939534;29;20244;-67
2023/01/05 03:09:00;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;4940953;28;20255;-67
2023/01/05 03:14:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4941763;28;20231;-67
2023/01/05 03:17:19;;;;;;;2.17;0.50;;;12.20;99.90;;;;;;4940047;28;20733;-67
2023/01/05 03:19:48;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;4938564;28;20605;-67
2023/01/05 03:36:43;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4937791;29;20211;-68
2023/01/05 03:39:10;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;4939641;28;20188;-67
2023/01/05 03:41:37;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4938123;28;20188;-67
2023/01/05 03:44:04;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;4935880;28;20188;-67
2023/01/05 03:46:29;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;4941896;28;20228;-67
2023/01/05 03:48:55;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;4941130;29;20327;-68
2023/01/05 03:51:21;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;4942033;28;20193;-68
2023/01/05 03:53:46;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;4944035;29;20201;-67
2023/01/05 03:56:12;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;4940724;28;20217;-67
2023/01/05 03:58:37;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;4944205;28;20185;-68
2023/01/05 04:01:03;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;4936929;29;20186;-68
2023/01/05 04:03:29;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;4945199;28;20228;-68
2023/01/05 04:05:54;;;;;;;1.17;0.43;;;12.70;99.90;;;;;;4941994;28;20460;-67
2023/01/05 04:08:20;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;4943877;28;20220;-68
2023/01/05 04:10:45;;;;;;;1.00;0.70;;;12.90;99.90;;;;;;4946882;29;20666;-68
2023/01/05 04:13:11;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;4945810;28;20272;-68
2023/01/05 04:15:37;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;4950076;28;20216;-68
2023/01/05 04:18:02;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4946959;28;20217;-67
2023/01/05 04:20:28;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4942187;28;21090;-66
2023/01/05 04:22:53;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;4943308;28;20264;-66
2023/01/05 04:25:19;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4940119;29;20198;-66
2023/01/05 04:27:44;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4943799;29;20215;-66
2023/01/05 04:30:10;;;;;;;0.70;0.43;;;13.20;99.90;;;;;;4943083;29;20196;-67
2023/01/05 04:32:36;;;;;;;0.63;0.50;;;13.20;99.90;;;;;;4940015;29;20185;-67
2023/01/05 04:35:01;;;;;;;0.57;0.43;;;12.80;99.90;;;;;;4940412;28;20949;-68
2023/01/05 04:37:27;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4946281;29;20224;-67
2023/01/05 04:39:52;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;4946091;28;20193;-68
2023/01/05 04:42:18;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;4946547;28;20239;-67
2023/01/05 04:44:44;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;4945421;29;20276;-67
2023/01/05 04:47:09;;;;;;;1.20;0.90;;;13.00;99.90;;;;;;4957699;28;20225;-67
2023/01/05 04:49:35;;;;;;;0.83;0.70;;;12.90;99.90;;;;;;4942977;28;20197;-68
2023/01/05 04:52:00;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4942963;29;20659;-68
2023/01/05 04:54:26;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;4948426;29;20196;-68
2023/01/05 04:56:51;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;4940449;29;20214;-67
2023/01/05 04:59:17;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;4943793;29;20193;-67
2023/01/05 05:01:43;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;4942717;29;20679;-67
2023/01/05 05:04:08;;;;;;;0.67;0.40;;;12.90;99.90;;;;;;4948971;28;20193;-67
2023/01/05 05:06:34;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;4946415;28;20252;-68
2023/01/05 05:08:59;;;;;;;1.13;0.40;;;12.90;99.90;;;;;;4940706;28;20193;-67
2023/01/05 05:11:25;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4948565;29;20206;-68
2023/01/05 05:13:50;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;4943727;28;20185;-66
2023/01/05 05:16:16;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;4941178;28;20248;-66
2023/01/05 05:18:42;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;4944432;28;20537;-66
2023/01/05 05:21:07;;;;;;;1.23;0.60;;;13.10;99.90;;;;;;4944640;28;20207;-66
2023/01/05 05:23:33;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4946696;28;20201;-66
2023/01/05 05:25:58;;;;;;;1.37;0.70;;;12.70;99.90;;;;;;4944481;28;20189;-66
2023/01/05 05:28:26;;;;;;;0.97;0.57;;;12.90;99.90;;;;;;4950437;28;20260;-66
2023/01/05 05:30:55;;;;;;;1.13;0.50;;;13.10;99.90;;;;;;4945260;28;20177;-67
2023/01/05 05:33:22;;;;;;;0.88;0.50;;;12.90;99.90;;;;;;4942684;28;20205;-66
2023/01/05 05:35:48;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;4940705;28;20191;-67
2023/01/05 05:38:13;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;4942678;29;20216;-67
2023/01/05 05:40:39;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;4944504;29;20203;-66
2023/01/05 05:43:04;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;4942393;28;20643;-66
2023/01/05 05:45:30;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;4943439;28;20228;-66
2023/01/05 05:47:56;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4940658;28;20622;-67
2023/01/05 05:50:22;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4956687;28;20189;-66
2023/01/05 05:52:47;;;;;;;1.00;0.57;;;12.80;99.90;;;;;;4943489;28;20192;-66
2023/01/05 05:55:13;;;;;;;0.77;0.50;;;12.80;99.90;;;;;;4943011;28;20203;-66
2023/01/05 05:57:38;;;;;;;0.63;0.53;;;12.70;99.90;;;;;;4944827;28;20299;-65
2023/01/05 06:00:04;;;;;;;1.33;0.70;;;12.70;99.90;;;;;;4939647;28;20276;-65
2023/01/05 06:02:30;;;;;;;1.25;1.15;;;12.80;99.90;;;;;;4941120;28;20196;-66
2023/01/05 06:04:56;;;;;;;2.20;0.70;;;12.60;99.90;;;;;;4940603;28;20249;-65
2023/01/05 06:07:21;;;;;;;2.50;1.70;;;12.50;99.90;;;;;;4938609;28;20213;-66
2023/01/05 06:09:47;;;;;;;1.20;0.60;;;12.80;99.90;;;;;;4957056;28;20186;-66
2023/01/05 06:12:12;;;;;;;3.83;3.27;;;12.60;99.90;;;;;;4959393;28;20216;-66
2023/01/05 06:14:38;;;;;;;1.43;1.23;;;12.80;99.90;;;;;;4937815;28;20189;-66
2023/01/05 06:17:03;;;;;;;1.57;1.30;;;12.50;99.90;;;;;;4948795;28;20585;-65
2023/01/05 06:19:29;;;;;;;2.00;0.77;;;12.60;99.90;;;;;;4942094;28;20682;-66
2023/01/05 06:21:54;;;;;;;1.23;0.53;;;12.40;99.90;;;;;;4939069;28;20287;-69
2023/01/05 06:24:20;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4942274;28;20541;-68
2023/01/05 06:26:46;;;;;;;0.87;0.67;;;12.30;99.90;;;;;;4937309;28;20581;-68
2023/01/05 06:29:11;;;;;;;0.77;0.60;;;12.20;99.90;;;;;;4941353;28;20572;-67
2023/01/05 06:31:37;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;4942452;28;20275;-68
2023/01/05 06:34:02;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;4937545;28;20192;-65
2023/01/05 06:36:28;;;;;;;1.27;0.80;;;11.80;99.90;;;;;;4942182;28;20863;-65
2023/01/05 06:38:53;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4946574;28;20192;-65
2023/01/05 06:41:19;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;4942431;28;20591;-64
2023/01/05 06:43:45;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;4939510;28;20220;-66
2023/01/05 06:46:10;;;;;;;1.30;0.70;;;12.00;99.90;;;;;;4939989;28;20247;-65
2023/01/05 06:48:36;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;4945031;28;20284;-65
2023/01/05 06:51:01;;;;;;;1.30;0.60;;;12.00;99.90;;;;;;4943337;28;20188;-66
2023/01/05 06:53:27;;;;;;;1.63;0.90;;;12.00;99.90;;;;;;4940404;28;20206;-65
2023/01/05 06:55:52;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;4938158;28;20202;-67
2023/01/05 06:58:18;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;4944592;28;20200;-67
2023/01/05 07:00:43;;;;;;;1.20;0.90;;;11.70;99.90;;;;;;4956116;28;20200;-66
2023/01/05 07:03:12;;;;;;;2.23;1.07;;;11.90;99.90;;;;;;4937418;28;20199;-70
2023/01/05 07:05:38;;;;;;;0.88;0.60;;;11.90;99.90;;;;;;4941436;28;20188;-70
2023/01/05 07:08:04;;;;;;;1.60;0.98;;;12.00;99.90;;;;;;4940446;28;20220;-62
2023/01/05 07:10:30;;;;;;;1.23;1.13;;;11.70;99.90;;;;;;4941606;28;20183;-62
2023/01/05 07:12:56;;;;;;;1.13;0.87;;;12.00;99.90;;;;;;4940900;28;20309;-62
2023/01/05 07:15:21;;;;;;;1.75;0.90;;;11.90;99.90;;;;;;4939326;28;20180;-62
2023/01/05 07:17:47;;;;;;;1.70;1.10;;;11.80;99.90;;;;;;4941730;28;20204;-63
2023/01/05 07:20:13;;;;;;;1.57;1.30;;;11.90;99.90;;;;;;4939145;28;20196;-65
2023/01/05 07:22:38;;;;;;;1.43;0.90;;;11.70;99.90;;;;;;4940875;28;20855;-67
2023/01/05 07:25:04;;;;;;;2.17;1.03;;;11.80;99.90;;;;;;4937486;28;20276;-63
2023/01/05 07:27:30;;;;;;;3.20;1.33;;;11.80;99.90;;;;;;4940107;28;20223;-64
2023/01/05 07:29:56;;;;;;;1.17;1.08;;;12.10;99.90;;;;;;4939626;28;20452;-65
2023/01/05 07:32:21;;;;;;;1.80;1.40;;;12.10;99.90;;;;;;4945629;28;20686;-65
2023/01/05 07:34:47;;;;;;;1.13;1.03;;;11.80;99.90;;;;;;4946541;28;20320;-65
2023/01/05 07:37:13;;;;;;;1.93;1.43;;;11.70;99.90;;;;;;4958510;28;20234;-64
2023/01/05 07:39:39;;;;;;;4.10;1.10;;;11.80;99.90;;;;;;4937058;28;20193;-64
2023/01/05 07:42:04;;;;;;;1.50;1.10;;;11.80;99.90;;;;;;4942649;28;20200;-65
2023/01/05 07:44:30;;;;;;;1.93;0.90;;;11.90;99.90;;;;;;4948019;28;20557;-63
2023/01/05 07:46:57;;;;;;;4.17;1.20;;;12.10;99.90;;;;;;4939247;28;20273;-66
2023/01/05 07:49:22;;;;;;;3.83;1.33;;;11.90;99.90;;;;;;4942549;28;20332;-66
2023/01/05 07:51:48;;;;;;;2.23;1.60;;;12.00;99.90;;;;;;4939983;28;20660;-64
2023/01/05 07:54:14;;;;;;;2.53;1.30;;;12.00;99.90;;;;;;4946631;28;20196;-66
2023/01/05 07:56:39;;;;;;;1.47;1.30;;;11.90;99.90;;;;;;4941128;28;20209;-67
2023/01/05 07:59:05;;;;;;;2.77;2.20;;;11.90;99.90;;;;;;4940524;28;21009;-64
2023/01/05 08:01:31;;;;;;;4.43;1.20;;;11.90;99.90;;;;;;4943535;28;20192;-66
2023/01/05 08:03:56;;;;;;;1.90;1.10;;;12.10;99.90;;;;;;4942483;28;20264;-67
2023/01/05 08:06:22;;;;;;;2.23;1.33;;;12.10;99.90;;;;;;4934423;28;20268;-65
2023/01/05 08:08:48;;;;;;;2.17;1.10;;;12.30;99.90;;;;;;4941361;28;20204;-66
2023/01/05 08:11:15;;;;;;;2.30;1.10;;;12.00;99.90;;;;;;4943481;28;20547;-67
2023/01/05 08:16:31;;;;;;;1.85;1.20;;;11.90;99.90;;;;;;4944039;28;20222;-64
2023/01/05 08:18:57;;;;;;;2.28;1.20;;;12.40;99.90;;;;;;4948067;28;20558;-70
2023/01/05 08:21:23;;;;;;;1.98;1.55;;;12.40;99.90;;;;;;4947287;28;20272;-70
2023/01/05 08:23:52;;;;;;;2.07;1.87;;;12.20;99.90;;;;;;4940685;28;20281;-70
2023/01/05 08:26:20;;;;;;;2.78;1.60;;;12.20;99.90;;;;;;4945735;28;20588;-68
2023/01/05 08:28:46;;;;;;;4.28;1.88;;;12.30;99.90;;;;;;4945917;28;20212;-68
2023/01/05 08:31:18;;;;;;;3.23;2.07;;;12.50;99.90;;;;;;4940895;28;20208;-69
2023/01/05 08:33:44;;;;;;;1.88;1.40;;;12.30;99.90;;;;;;4944874;28;20190;-69
2023/01/05 08:36:17;;;;;;;4.53;1.50;;;12.30;99.90;;;;;;4945334;28;20264;-70
2023/01/05 08:38:47;;;;;;;3.38;1.23;;;12.40;99.90;;;;;;4942274;29;20469;-68
2023/01/05 08:41:30;;;;;;;3.80;1.50;;;12.40;99.90;;;;;;4959994;28;20196;-67
2023/01/05 08:43:58;;;;;;;7.18;2.13;;;12.50;99.90;;;;;;4953504;28;20199;-67
2023/01/05 08:46:26;;;;;;;3.80;1.30;;;12.50;99.90;;;;;;4941870;28;20216;-68
2023/01/05 08:48:55;;;;;;;2.60;1.27;;;12.50;99.90;;;;;;4944120;28;20249;-68
2023/01/05 08:51:20;;;;;;;3.08;1.65;;;12.50;99.90;;;;;;4958096;28;20220;-67
2023/01/05 08:53:46;;;;;;;2.97;1.60;;;12.60;99.90;;;;;;4957945;28;20219;-67
2023/01/05 08:56:13;;;;;;;3.57;1.60;;;12.50;99.90;;;;;;4941573;28;20204;-67
2023/01/05 08:58:39;;;;;;;2.33;1.20;;;12.60;99.90;;;;;;4946261;28;20453;-67
2023/01/05 09:01:09;;;;;;;5.07;1.88;;;12.60;99.90;;;;;;4938284;28;20220;-67
2023/01/05 09:03:36;;;;;;;3.13;1.35;;;12.80;99.90;;;;;;4943051;28;20698;-69
2023/01/05 09:06:03;;;;;;;2.78;1.85;;;12.60;99.90;;;;;;4941552;28;20251;-69
2023/01/05 09:08:32;;;;;;;5.00;1.60;;;12.80;99.90;;;;;;4941845;28;20733;-67
2023/01/05 09:11:14;;;;;;;2.25;1.65;;;12.80;99.90;;;;;;4945326;28;20220;-65
2023/01/05 09:13:40;;;;;;;3.60;2.20;;;12.90;99.90;;;;;;4943646;28;20198;-68
2023/01/05 09:16:12;;;;;;;3.35;1.20;;;12.50;99.90;;;;;;4938769;28;20244;-68
2023/01/05 09:18:39;;;;;;;3.97;2.33;;;12.80;99.90;;;;;;4943804;28;20200;-68
2023/01/05 09:21:05;;;;;;;4.50;1.70;;;12.60;99.90;;;;;;4944971;28;20188;-64
2023/01/05 09:23:31;;;;;;;4.45;1.40;;;12.70;99.90;;;;;;4943735;29;20197;-64
2023/01/05 09:25:57;;;;;;;4.63;1.75;;;12.70;99.90;;;;;;4939251;29;20232;-65
2023/01/05 09:28:23;;;;;;;5.80;2.07;;;12.80;99.90;;;;;;4940688;28;20264;-65
2023/01/05 09:30:49;;;;;;;5.13;2.33;;;12.70;99.90;;;;;;4944802;28;20445;-63
2023/01/05 09:33:15;;;;;;;6.37;1.83;;;12.60;99.90;;;;;;4943302;28;20449;-67
2023/01/05 09:35:40;;;;;;;6.10;1.80;;;12.80;99.90;;;;;;4940554;28;20185;-65
2023/01/05 09:38:06;;;;;;;5.60;1.70;;;12.60;99.90;;;;;;4941003;28;20609;-64
2023/01/05 09:40:42;;;;;;;8.13;2.00;;;12.50;99.90;;;;;;4943012;28;20194;-65
2023/01/05 09:43:28;;;;;;;4.38;2.03;;;12.50;99.90;;;;;;4937051;28;20246;-64
2023/01/05 09:45:56;;;;;;;6.38;2.00;;;12.70;99.90;;;;;;4940871;28;20197;-67
2023/01/05 09:48:23;;;;;;;3.20;1.42;;;12.10;99.90;;;;;;4941088;28;20682;-67
2023/01/05 09:50:51;;;;;;;4.18;1.63;;;12.40;99.90;;;;;;4940250;28;20227;-67
2023/01/05 09:53:23;;;;;;;4.75;1.75;;;12.60;99.90;;;;;;4941254;28;20186;-65
2023/01/05 09:55:49;;;;;;;6.32;1.90;;;12.50;99.90;;;;;;4940084;28;20275;-69
2023/01/05 09:58:22;;;;;;;8.50;3.87;;;12.50;99.90;;;;;;4942127;28;20738;-71
2023/01/05 10:01:04;;;;;;;4.32;2.10;;;12.50;99.90;;;;;;4943930;28;21160;-69
2023/01/05 10:03:31;;;;;;;6.13;2.10;;;12.60;99.90;;;;;;4941479;28;20564;-69
2023/01/05 10:05:58;;;;;;;6.32;2.03;;;12.70;99.90;;;;;;4944004;28;20189;-69
2023/01/05 10:08:38;;;;;;;6.10;1.90;;;12.70;99.90;;;;;;4943643;28;20227;-69
2023/01/05 10:14:18;;;;;;;3.50;2.10;;;12.40;99.90;;;;;;4944644;28;20220;-69
2023/01/05 10:16:44;;;;;;;4.32;1.52;;;13.00;99.90;;;;;;4943433;28;20242;-66
2023/01/05 10:19:15;;;;;;;8.13;2.42;;;13.00;99.90;;;;;;4943469;28;20572;-65
2023/01/05 10:22:05;;;;;;;9.77;2.35;;;13.10;99.90;;;;;;4940451;28;20197;-69
2023/01/05 10:24:54;;;;;;;9.32;4.35;;;13.40;99.90;;;;;;4941878;28;20212;-69
2023/01/05 10:27:24;;;;;;;6.40;2.55;;;13.20;99.90;;;;;;4958634;28;20212;-69
2023/01/05 10:30:01;;;;;;;9.55;2.03;;;13.40;99.90;;;;;;4942116;28;20675;-72
2023/01/05 10:32:39;;;;;;;3.45;1.50;;;13.00;99.90;;;;;;4938451;28;20261;-68
2023/01/05 10:35:18;;;;;;;4.68;2.05;;;13.40;99.90;;;;;;4941968;28;20739;-71
2023/01/05 10:38:01;;;;;;;5.43;2.35;;;13.20;99.90;;;;;;4937745;28;20263;-69
2023/01/05 10:40:57;;;;;;;3.50;1.70;;;13.40;99.90;;;;;;4940245;28;20189;-69
2023/01/05 10:43:39;;;;;;;7.85;2.25;;;13.30;99.90;;;;;;4954898;28;20196;-64
2023/01/05 10:46:08;;;;;;;7.97;2.38;;;13.20;99.90;;;;;;4944571;28;20263;-69
2023/01/05 10:48:35;;;;;;;5.18;1.85;;;13.50;99.90;;;;;;4942593;28;20232;-70
2023/01/05 10:51:02;;;;;;;4.30;2.10;;;13.30;99.90;;;;;;4943516;28;20510;-69
2023/01/05 10:53:29;;;;;;;3.47;1.75;;;13.30;99.90;;;;;;4943828;28;20189;-69
2023/01/05 10:56:31;;;;;;;5.70;2.05;;;13.30;99.90;;;;;;4944841;28;20280;-69
2023/01/05 10:59:07;;;;;;;6.72;2.00;;;13.20;99.90;;;;;;4938366;28;20193;-68
2023/01/05 11:01:34;;;;;;;3.85;1.55;;;13.30;99.90;;;;;;4943011;28;20220;-69
2023/01/05 11:04:05;;;;;;;5.90;2.65;;;13.40;99.90;;;;;;4941124;28;20255;-69
2023/01/05 11:06:33;;;;;;;4.82;3.30;;;13.40;99.90;;;;;;4938597;28;20600;-69
2023/01/05 11:09:21;;;;;;;4.57;1.80;;;13.60;99.90;;;;;;4938448;28;20213;-69
2023/01/05 11:12:17;;;;;;;7.32;2.30;;;13.50;99.90;;;;;;4941640;28;20193;-70
2023/01/05 11:14:48;;;;;;;6.88;1.95;;;13.60;99.90;;;;;;4937773;28;20549;-69
2023/01/05 11:17:19;;;;;;;5.15;1.85;;;13.90;99.90;;;;;;4942683;28;20689;-69
2023/01/05 11:19:48;;;;;;;6.32;1.85;;;13.50;99.90;;;;;;4940385;28;20718;-70
2023/01/05 11:22:33;;;;;;;3.13;1.52;;;13.60;99.90;;;;;;4938756;28;20193;-68
2023/01/05 11:25:31;;;;;;;6.70;1.90;;;13.70;99.90;;;;;;4943847;28;20372;-68
2023/01/05 11:28:10;;;;;;;6.47;2.35;;;13.40;99.60;;;;;;4955362;28;20299;-69
2023/01/05 11:30:40;;;;;;;6.43;1.63;;;13.50;99.70;;;;;;4941221;28;20192;-69
2023/01/05 11:33:20;;;;;;;4.22;2.08;;;13.20;99.30;;;;;;4939883;28;20529;-69
2023/01/05 11:35:46;;;;;;;6.97;2.03;;;13.60;99.90;;;;;;4944698;28;20184;-68
2023/01/05 11:38:22;;;;;;;3.00;1.43;;;13.50;99.90;;;;;;4940182;28;20212;-68
2023/01/05 11:40:48;;;;;;;5.78;2.38;;;13.40;99.50;;;;;;4939746;28;20243;-69
2023/01/05 11:43:18;;;;;;;3.47;1.60;;;13.50;99.50;;;;;;4958678;28;20579;-68
2023/01/05 11:45:54;;;;;;;5.72;2.10;;;13.50;99.70;;;;;;4937442;28;20200;-68
2023/01/05 11:48:26;;;;;;;5.00;1.60;;;13.40;98.90;;;;;;4939025;28;20220;-68
2023/01/05 11:50:55;;;;;;;6.45;2.25;;;13.50;99.00;;;;;;4943469;28;20244;-69
2023/01/05 11:53:32;;;;;;;6.90;2.90;;;13.60;99.20;;;;;;4938109;28;20212;-69
2023/01/05 11:56:18;;;;;;;5.00;2.55;;;13.60;98.70;;;;;;4945381;28;20705;-69
2023/01/05 11:58:48;;;;;;;4.10;2.22;;;13.70;98.90;;;;;;4941232;29;20709;-67
2023/01/05 12:01:30;;;;;;;5.15;2.42;;;13.60;98.90;;;;;;4939512;29;20556;-65
2023/01/05 12:04:08;;;;;;;9.23;2.20;;;13.50;98.60;;;;;;4941826;29;20272;-66
2023/01/05 12:07:07;;;;;;;5.32;2.58;;;13.60;98.80;;;;;;4941798;29;20216;-65
2023/01/05 12:09:39;;;;;;;5.53;2.35;;;13.70;98.40;;;;;;4934097;29;20194;-64
2023/01/05 12:12:32;;;;;;;5.50;2.20;;;13.60;98.60;;;;;;4939805;29;20186;-67
2023/01/05 12:15:18;;;;;;;6.18;2.15;;;13.50;98.70;;;;;;4946444;28;20306;-65
2023/01/05 12:17:59;;;;;;;4.35;2.00;;;13.70;98.60;;;;;;4942240;29;20578;-68
2023/01/05 12:20:43;;;;;;;4.82;2.30;;;13.70;98.70;;;;;;4939779;29;20673;-65
2023/01/05 12:23:36;;;;;;;7.50;2.17;;;14.00;98.80;;;;;;4938810;28;20189;-68
2023/01/05 12:26:03;;;;;;;6.93;3.13;;;14.00;98.30;;;;;;4942086;28;20213;-68
2023/01/05 12:29:12;;;;;;;4.57;2.45;;;14.00;98.30;;;;;;4945655;28;20221;-67
2023/01/05 12:31:59;;;;;;;4.45;1.50;;;13.80;97.90;;;;;;4905001;29;20189;-66
2023/01/05 12:34:45;;;;;;;4.18;2.88;;;14.10;98.30;;;;;;4944404;29;20192;-66
2023/01/05 12:37:24;;;;;;;7.30;2.97;;;13.90;98.60;;;;;;4939024;28;20225;-67
2023/01/05 12:40:05;;;;;;;4.43;2.63;;;14.00;98.50;;;;;;4941232;28;20220;-68
2023/01/05 12:42:46;;;;;;;7.38;2.28;;;13.60;98.20;;;;;;4938863;28;20606;-70
2023/01/05 12:45:26;;;;;;;9.55;2.75;;;13.80;98.50;;;;;;4947877;28;20201;-68
2023/01/05 12:48:02;;;;;;;6.50;2.65;;;13.90;98.60;;;;;;4946448;28;20209;-65
2023/01/05 12:50:51;;;;;;;3.70;2.25;;;13.70;98.40;;;;;;4943064;28;20243;-72
2023/01/05 12:53:21;;;;;;;8.05;1.85;;;14.10;98.50;;;;;;4944895;28;20189;-69
2023/01/05 12:55:52;;;;;;;6.72;2.67;;;13.80;98.40;;;;;;4948017;28;20177;-72
2023/01/05 12:58:31;;;;;;;8.02;2.80;;;13.70;98.30;;;;;;4949321;28;20357;-68
2023/01/05 13:00:59;;;;;;;4.78;1.70;;;13.90;98.50;;;;;;4943952;28;20207;-69
2023/01/05 13:03:31;;;;;;;6.57;2.38;;;14.30;98.70;;;;;;4944008;29;20200;-68
2023/01/05 13:06:07;;;;;;;4.30;3.40;;;14.00;98.50;;;;;;4945211;28;20197;-70
2023/01/05 13:08:49;;;;;;;6.88;2.30;;;14.20;98.60;;;;;;4941288;28;20217;-69
2023/01/05 13:11:19;;;;;;;5.18;2.20;;;14.10;98.10;;;;;;4942686;28;20256;-66
2023/01/05 13:14:19;;;;;;;5.32;2.22;;;14.10;98.10;;;;;;4943239;29;20186;-66
2023/01/05 13:16:51;;;;;;;8.23;2.80;;;14.40;98.30;;;;;;4945665;28;20208;-66
2023/01/05 13:19:25;;;;;;;5.05;2.40;;;14.10;98.00;;;;;;4939697;28;20193;-68
2023/01/05 13:21:53;;;;;;;6.93;2.35;;;13.80;98.10;;;;;;4940161;28;20272;-68
2023/01/05 13:24:27;;;;;;;5.43;2.40;;;13.80;98.20;;;;;;4942604;28;20233;-68
2023/01/05 13:26:53;;;;;;;3.75;1.95;;;13.90;98.60;;;;;;4954172;28;20208;-70
2023/01/05 13:29:25;;;;;;;11.50;7.18;;;13.50;98.60;;;;;;4946267;28;20201;-70
2023/01/05 13:32:18;;;;;;;4.50;2.05;;;13.50;98.80;;;;;;4943306;28;20196;-70
2023/01/05 13:34:49;;;;;;;9.65;2.28;;;13.40;98.80;;;;;;4949590;28;20299;-70
2023/01/05 13:37:52;;;;;;;4.35;2.13;;;13.70;99.30;;;;;;4937965;28;20717;-71
2023/01/05 13:40:45;;;;;;;12.57;3.30;;;13.20;99.50;;;;;;4944563;28;20832;-70
2023/01/05 13:43:48;;;;;;;4.97;2.40;;;13.20;99.30;;;;;;4946969;28;20193;-69