Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:01;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;20550559;28;20205;-74
2021/05/04 00:11:04;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;20549393;28;20722;-73
2021/05/04 00:21:08;;;;;;;0.27;0.23;;;12.80;99.90;;;;;;20546017;28;20255;-75
2021/05/04 00:31:11;;;;;;;7.50;0.73;;;12.70;99.90;;;;;;20549440;28;20342;-74
2021/05/04 00:41:15;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;20560434;28;20260;-72
2021/05/04 00:51:20;;;;;;;3.33;0.40;;;12.40;99.90;;;;;;20554876;28;20625;-73
2021/05/04 01:01:24;;;;;;;1.40;0.87;;;12.50;99.90;;;;;;20527663;28;20248;-72
2021/05/04 01:11:27;;;;;;;1.37;1.27;;;12.30;99.90;;;;;;20527724;28;20298;-74
2021/05/04 01:21:31;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;20542185;28;20219;-73
2021/05/04 01:31:33;;;;;;;0.30;0.27;;;12.20;99.90;;;;;;20543586;28;20236;-70
2021/05/04 01:41:38;;;;;;;0.83;0.53;;;12.40;99.90;;;;;;20538524;28;20657;-74
2021/05/04 01:51:41;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;20540454;28;20239;-73
2021/05/04 02:01:45;;;;;;;0.83;0.80;;;12.50;99.90;;;;;;20539179;28;20547;-72
2021/05/04 02:11:47;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;20538024;28;20236;-73
2021/05/04 02:21:51;;;;;;;1.40;0.60;;;12.40;99.90;;;;;;20537370;28;20200;-74
2021/05/04 02:31:54;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;20538528;28;20967;-74
2021/05/04 02:41:58;;;;;;;0.27;0.27;;;12.50;99.90;;;;;;20535973;28;20207;-74
2021/05/04 02:52:03;;;;;;;1.90;1.13;;;12.30;99.90;;;;;;20537191;28;20645;-75
2021/05/04 03:02:06;;;;;;;0.70;0.57;;;12.10;99.90;;;;;;20536217;28;20392;-75
2021/05/04 03:12:10;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;20535511;28;20259;-75
2021/05/04 03:22:13;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;20542538;28;20573;-77
2021/05/04 03:32:16;;;;;;;0.83;0.47;;;11.90;99.90;;;;;;20555242;28;20234;-76
2021/05/04 03:42:21;;;;;;;0.93;0.73;;;12.00;99.90;;;;;;20550913;28;20192;-76
2021/05/04 03:52:26;;;;;;;0.47;0.43;;;11.60;99.90;;;;;;20551292;28;20311;-76
2021/05/04 04:02:30;;;;;;;0.70;0.63;;;11.60;99.90;;;;;;20548187;28;20192;-76
2021/05/04 04:12:35;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;20549426;28;20228;-77
2021/05/04 04:22:39;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;20547186;28;20211;-75
2021/05/04 04:32:42;;;;;;;0.37;0.27;;;11.20;99.90;;;;;;20548160;28;20235;-77
2021/05/04 04:42:46;;;;;;;0.23;0.23;;;11.40;99.90;;;;;;20527113;28;20210;-76
2021/05/04 04:52:49;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;20545699;28;20227;-73
2021/05/04 05:02:52;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;20544080;28;20197;-74
2021/05/04 05:12:56;;;;;;;1.63;0.70;;;11.50;99.90;;;;;;20546555;28;20239;-74
2021/05/04 05:23:00;;;;;;;0.60;0.53;;;11.40;99.90;;;;;;20542331;28;20196;-73
2021/05/04 05:33:04;;;;;;;0.53;0.53;;;11.90;99.90;;;;;;20541050;28;20216;-71
2021/05/04 05:43:08;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;20520922;28;20658;-72
2021/05/04 05:53:11;;;;;;;14.23;0.90;;;12.60;99.90;;;;;;20537946;28;20577;-76
2021/05/04 06:03:14;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;20537158;28;20204;-73
2021/05/04 06:13:18;;;;;;;1.93;1.03;;;13.00;99.90;;;;;;20520048;28;20281;-74
2021/05/04 06:23:22;;;;;;;1.07;0.83;;;13.20;99.90;;;;;;20515803;28;20792;-75
2021/05/04 06:33:25;;;;;;;0.63;0.50;;;13.80;99.90;;;;;;20534531;28;20224;-75
2021/05/04 06:43:28;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;20533086;28;20239;-73
2021/05/04 06:53:31;;;;;;;0.27;0.27;;;14.80;99.90;;;;;;20533264;28;20228;-74
2021/05/04 07:03:35;;;;;;;0.70;0.47;;;15.10;99.90;;;;;;20530440;28;20654;-76
2021/05/04 07:13:44;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;20533749;28;20255;-77
2021/05/04 07:23:47;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;20532588;28;20428;-80
2021/05/04 07:33:50;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;20534681;28;20562;-77
2021/05/04 07:43:54;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;20520171;28;20303;-77
2021/05/04 07:53:57;;;;;;;1.70;0.60;;;16.90;99.90;;;;;;20514194;28;20301;-76
2021/05/04 08:04:01;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;20538046;28;20674;-81
2021/05/04 08:14:06;;;;;;;1.00;0.50;;;17.80;99.90;;;;;;20590096;28;20235;-79
2021/05/04 08:24:13;;;;;;;0.53;0.40;;;17.80;99.90;;;;;;20549927;28;20206;-81
2021/05/04 08:34:16;;;;;;;0.80;0.63;;;18.20;99.90;;;;;;20545612;28;20228;-80
2021/05/04 08:44:21;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;20548892;28;20692;-78
2021/05/04 08:54:24;;;;;;;3.57;1.27;;;18.20;99.90;;;;;;20544971;28;20235;-74
2021/05/04 09:04:35;;;;;;;1.80;1.23;;;18.30;99.90;;;;;;20542940;28;20204;-77
2021/05/04 09:14:47;;;;;;;22.07;1.93;;;18.00;99.90;;;;;;20541732;28;20662;-73
2021/05/04 09:24:51;;;;;;;1.60;1.13;;;17.70;99.90;;;;;;20537764;28;20199;-75
2021/05/04 09:34:55;;;;;;;1.80;0.83;;;17.20;99.90;;;;;;20535154;28;20216;-75
2021/05/04 09:44:59;;;;;;;3.37;0.80;;;16.70;99.90;;;;;;20515585;28;20315;-76
2021/05/04 09:55:05;;;;;;;0.60;0.30;;;16.90;99.90;;;;;;20540228;28;20227;-77
2021/05/04 10:05:12;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;20535066;28;20204;-74
2021/05/04 10:15:16;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;20533375;28;20259;-75
2021/05/04 10:25:21;;;;;;;0.53;0.53;;;18.20;99.90;;;;;;20518791;28;20282;-76
2021/05/04 10:35:35;;;;;;;1.10;0.47;;;18.90;99.90;;;;;;20537191;28;20227;-80
2021/05/04 10:45:41;;;;;;;0.50;0.23;;;19.30;99.90;;;;;;20535490;28;20208;-77
2021/05/04 10:56:08;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;20535105;28;20255;-75
2021/05/04 11:06:13;;;;;;;0.73;0.67;;;19.30;99.90;;;;;;20520952;28;20289;-76
2021/05/04 11:16:29;;;;;;;0.33;0.33;;;20.20;99.90;;;;;;20571561;28;20236;-77
2021/05/04 11:26:48;;;;;;;13.37;0.80;;;20.50;99.90;;;;;;20531383;28;20226;-75
2021/05/04 11:36:51;;;;;;;1.33;0.60;;;20.60;99.90;;;;;;20526701;28;20314;-75
2021/05/04 11:46:56;;;;;;;1.03;0.83;;;21.50;99.90;;;;;;20542258;28;20516;-74
2021/05/04 11:57:01;;;;;;;0.50;0.43;;;20.90;99.90;;;;;;20543688;28;20231;-74
2021/05/04 12:07:42;;;;;;;1.43;0.90;;;21.30;99.90;;;;;;20510838;28;20684;-74
2021/05/04 12:17:55;;;;;;;0.43;0.43;;;21.90;99.90;;;;;;20543607;28;20228;-75
2021/05/04 12:28:01;;;;;;;0.93;0.70;;;21.90;99.90;;;;;;20524371;28;20674;-76
2021/05/04 12:38:16;;;;;;;1.77;1.17;;;20.80;99.90;;;;;;20543366;28;20203;-71
2021/05/04 12:48:25;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;20544370;28;20305;-74
2021/05/04 12:58:28;;;;;;;0.57;0.50;;;22.60;99.90;;;;;;20539378;28;20191;-73
2021/05/04 13:08:52;;;;;;;0.43;0.22;;;22.60;99.90;;;;;;20542124;28;20309;-72
2021/05/04 13:29:53;;;;;;;1.23;0.70;;;25.50;99.90;;;;;;20521516;28;20400;-75
2021/05/04 13:40:12;;;;;;;0.80;0.50;;;23.20;99.90;;;;;;20540786;28;20330;-70
2021/05/04 13:50:17;;;;;;;2.58;0.50;;;23.70;99.90;;;;;;20536739;28;20318;-74
2021/05/04 14:00:24;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;20537440;28;20208;-75
2021/05/04 14:31:13;;;;;;;1.20;0.75;;;26.70;99.90;;;;;;20454536;28;20229;-74
2021/05/04 14:41:35;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;20453707;28;20205;-75
2021/05/04 15:02:15;;;;;;;3.17;0.93;;;27.60;99.90;;;;;;20297299;28;20731;-75
2021/05/04 15:12:20;;;;;;;3.65;0.40;;;27.10;99.90;;;;;;20466064;28;20231;-74
2021/05/04 15:22:23;;;;;;;3.03;0.65;;;26.60;99.90;;;;;;20531605;28;20833;-74
2021/05/04 15:32:29;;;;;;;0.88;0.82;;;26.60;99.90;;;;;;20511947;28;20223;-75
2021/05/04 15:42:37;;;;;;;1.90;0.88;;;26.70;99.90;;;;;;20512030;28;20295;-74
2021/05/04 16:03:11;;;;;;;5.13;0.63;;;26.00;99.90;;;;;;20527647;28;20270;-73
2021/05/04 16:13:14;;;;;;;0.83;0.73;;;24.70;99.90;;;;;;20555430;28;20506;-66
2021/05/04 16:23:21;;;;;;;0.97;0.87;;;22.70;99.90;;;;;;20643934;28;20250;-77
2021/05/04 16:33:25;;;;;;;10.67;0.93;;;21.20;99.90;;;;;;20601167;28;20716;-76
2021/05/04 16:43:28;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;20623864;28;20281;-76
2021/05/04 16:53:33;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;20605731;28;20232;-76
2021/05/04 17:03:36;;;;;;;0.47;0.40;;;20.10;99.90;;;;;;20567480;28;20208;-73
2021/05/04 17:13:40;;;;;;;0.30;0.23;;;20.80;99.90;;;;;;20535734;28;20235;-76
2021/05/04 17:23:43;;;;;;;1.17;1.07;;;21.80;99.90;;;;;;20538558;28;20200;-73
2021/05/04 17:33:46;;;;;;;1.47;0.47;;;23.30;99.90;;;;;;20538640;28;20243;-72
2021/05/04 17:44:13;;;;;;;0.63;0.40;;;22.40;99.90;;;;;;20538370;28;20198;-74
2021/05/04 17:54:19;;;;;;;0.43;0.43;;;21.90;99.90;;;;;;20544806;28;20231;-74
2021/05/04 18:04:22;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;20535421;28;20251;-73
2021/05/04 18:14:45;;;;;;;0.67;0.50;;;18.90;99.90;;;;;;20567526;28;20247;-77
2021/05/04 18:24:48;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;20614927;28;20201;-74
2021/05/04 18:34:57;;;;;;;0.80;0.40;;;17.70;99.90;;;;;;20580935;28;20238;-74
2021/05/04 20:08:09;;;;;;;2.40;0.87;;;16.30;99.90;;;;;;20599699;28;20298;-75
2021/05/04 20:18:15;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;20625523;28;20444;-72
2021/05/04 20:28:19;;;;;;;1.23;1.07;;;15.80;99.90;;;;;;20606427;28;20278;-74
2021/05/04 20:38:23;;;;;;;1.83;0.50;;;15.60;99.90;;;;;;20570493;28;20686;-73
2021/05/04 20:48:26;;;;;;;0.23;0.23;;;15.30;99.90;;;;;;20536164;28;20216;-74
2021/05/04 20:58:30;;;;;;;0.77;0.33;;;15.20;99.90;;;;;;20556252;28;20212;-73
2021/05/04 21:08:32;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;20623082;28;20220;-75
2021/05/04 21:18:39;;;;;;;1.33;0.40;;;15.00;99.90;;;;;;20621353;28;20480;-75
2021/05/04 21:28:42;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;20642149;28;20231;-73
2021/05/04 21:38:45;;;;;;;2.90;0.83;;;14.90;99.90;;;;;;20558408;28;20196;-73
2021/05/04 21:48:48;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;20536745;28;20310;-75
2021/05/04 21:58:53;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;20538282;28;20287;-74
2021/05/04 22:08:56;;;;;;;1.40;0.60;;;14.40;99.90;;;;;;20615976;28;20246;-74
2021/05/04 22:29:40;;;;;;;1.03;0.87;;;14.20;99.90;;;;;;20613681;28;20310;-77
2021/05/04 22:39:49;;;;;;;3.03;0.40;;;14.00;99.90;;;;;;20544949;28;20196;-75
2021/05/04 23:00:37;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;20546073;28;20196;-74
2021/05/04 23:21:02;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;20613684;28;20282;-73
2021/05/04 23:31:05;;;;;;;1.30;1.00;;;13.70;99.90;;;;;;20590553;28;20231;-75
2021/05/04 23:41:08;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;20522192;28;20200;-74
2021/05/04 23:51:12;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;20546688;28;20224;-75
