Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:51;;;;;;;6.95;5.28;;;6.10;99.90;;;;;;5068835;28;20135;-77
2022/01/24 00:04:17;;;;;;;7.63;5.43;;;6.10;99.90;;;;;;5055355;28;20044;-77
2022/01/24 00:06:43;;;;;;;8.05;5.53;;;6.10;99.90;;;;;;5072063;28;20090;-77
2022/01/24 00:09:10;;;;;;;6.65;5.10;;;6.10;99.90;;;;;;5071905;28;20044;-77
2022/01/24 00:11:58;;;;;;;7.22;5.35;;;6.00;99.90;;;;;;5072106;28;20552;-77
2022/01/24 00:17:11;;;;;;;7.65;5.43;;;6.00;99.90;;;;;;5072087;28;20369;-77
2022/01/24 00:27:51;;;;;;;6.07;5.07;;;6.00;99.90;;;;;;5071673;28;20113;-77
2022/01/24 00:30:18;;;;;;;8.57;5.57;;;6.00;99.90;;;;;;5072663;28;20036;-77
2022/01/24 00:32:43;;;;;;;6.35;5.32;;;6.00;99.90;;;;;;5071334;28;20049;-77
2022/01/24 00:35:11;;;;;;;8.40;5.28;;;6.00;99.90;;;;;;5072684;28;20438;-77
2022/01/24 00:37:37;;;;;;;8.88;5.93;;;6.00;99.90;;;;;;5054775;28;20049;-77
2022/01/24 00:40:03;;;;;;;6.35;5.13;;;6.00;99.90;;;;;;5071667;28;20052;-77
2022/01/24 00:42:36;;;;;;;6.63;5.47;;;6.00;99.90;;;;;;5071713;28;20045;-77
2022/01/24 00:47:42;;;;;;;7.25;5.63;;;6.00;99.90;;;;;;5071132;28;20098;-77
2022/01/24 00:55:23;;;;;;;8.90;5.40;;;5.90;99.90;;;;;;5071038;28;20044;-77
2022/01/24 00:57:49;;;;;;;8.02;5.45;;;5.90;99.90;;;;;;5054592;28;20044;-77
2022/01/24 01:00:15;;;;;;;6.70;5.22;;;5.90;99.90;;;;;;5071071;28;20081;-77
2022/01/24 01:02:41;;;;;;;7.65;5.07;;;5.90;99.90;;;;;;5071017;28;20131;-77
2022/01/24 01:18:04;;;;;;;7.82;5.55;;;5.90;99.90;;;;;;5071190;28;20063;-77
2022/01/24 01:18:08;;;;;;;;;;;5.90;99.90;;;;;;5070639;28;20110;-77
2022/01/24 01:18:44;;;;;;;7.38;5.18;;;5.90;99.90;;;;;;5070702;28;20126;-77
2022/01/24 01:21:12;;;;;;;6.45;4.53;;;5.90;99.90;;;;;;5071054;28;20036;-77
2022/01/24 01:23:43;;;;;;;6.53;5.10;;;5.80;99.90;;;;;;5070628;28;20521;-77
2022/01/24 01:26:18;;;;;;;9.63;5.00;;;5.80;99.90;;;;;;5070270;28;20075;-78
2022/01/24 01:28:46;;;;;;;7.45;4.82;;;5.90;99.90;;;;;;5070402;28;20098;-77
2022/01/24 01:31:23;;;;;;;8.18;5.05;;;5.80;99.90;;;;;;5070671;28;20087;-77
2022/01/24 01:53:20;;;;;;;;;;;5.80;99.90;;;;;;5070626;28;20045;-76
2022/01/24 01:55:44;;;;;;;6.72;5.13;;;5.70;99.90;;;;;;5070364;28;19931;-76
2022/01/24 01:58:19;;;;;;;5.93;4.80;;;5.80;99.90;;;;;;5069787;28;20040;-76
2022/01/24 02:00:53;;;;;;;7.15;4.95;;;5.70;99.90;;;;;;5070257;28;20048;-76
2022/01/24 02:03:19;;;;;;;;;;;5.70;99.90;;;;;;5052565;28;20119;-76
2022/01/24 02:05:45;;;;;;;6.82;4.95;;;5.70;99.90;;;;;;5069142;28;20014;-76
2022/01/24 02:08:11;;;;;;;5.53;4.78;;;5.70;99.90;;;;;;5068862;28;20484;-76
2022/01/24 02:10:38;;;;;;;5.43;4.30;;;5.70;99.90;;;;;;5051806;28;20040;-76
2022/01/24 02:13:04;;;;;;;7.97;5.22;;;5.70;99.90;;;;;;5063250;28;20055;-76
2022/01/24 02:15:50;;;;;;;7.38;5.15;;;5.70;99.90;;;;;;5067878;28;20398;-76
2022/01/24 02:18:42;;;;;;;5.82;4.78;;;5.70;99.90;;;;;;5068466;28;20057;-76
2022/01/24 02:21:27;;;;;;;6.88;5.38;;;5.70;99.90;;;;;;5068490;28;20045;-76
2022/01/24 02:23:57;;;;;;;7.25;5.13;;;5.70;99.90;;;;;;5068806;28;20124;-76
2022/01/24 02:26:22;;;;;;;6.65;5.32;;;5.70;99.90;;;;;;5067738;28;20569;-76
2022/01/24 02:31:38;;;;;;;6.25;5.43;;;5.60;99.90;;;;;;5068223;28;20088;-76
2022/01/24 02:34:24;;;;;;;8.05;5.50;;;5.60;99.90;;;;;;5069521;28;20051;-76
2022/01/24 02:36:51;;;;;;;6.68;5.38;;;5.60;99.90;;;;;;5067940;28;20059;-76
2022/01/24 02:50:04;;;;;;;6.65;5.25;;;5.50;99.90;;;;;;5067991;28;20067;-77
2022/01/24 02:52:29;;;;;;;7.80;5.82;;;5.50;99.90;;;;;;5067821;28;20482;-76
2022/01/24 02:54:55;;;;;;;8.82;6.15;;;5.60;99.90;;;;;;5067593;28;20048;-76
2022/01/24 02:57:21;;;;;;;7.55;5.88;;;5.60;99.90;;;;;;5067749;28;20044;-76
2022/01/24 02:59:47;;;;;;;7.05;5.25;;;5.60;99.90;;;;;;5051391;28;20056;-77
2022/01/24 03:02:12;;;;;;;7.13;5.40;;;5.60;99.90;;;;;;5051458;28;20052;-76
2022/01/24 03:04:38;;;;;;;7.40;5.72;;;5.60;99.90;;;;;;5050984;28;20071;-77
2022/01/24 03:07:04;;;;;;;8.18;5.18;;;5.50;99.90;;;;;;5067558;28;20055;-77
2022/01/24 03:09:30;;;;;;;9.23;6.60;;;5.50;99.90;;;;;;5067649;28;20047;-77
2022/01/24 03:14:30;;;;;;;10.32;5.97;;;5.50;99.90;;;;;;5067428;28;20685;-77
2022/01/24 03:16:56;;;;;;;7.82;6.15;;;5.50;99.90;;;;;;5067291;28;20044;-77
2022/01/24 03:19:22;;;;;;;9.00;6.35;;;5.50;99.90;;;;;;5067609;28;20451;-76
2022/01/24 03:21:48;;;;;;;7.53;5.50;;;5.50;99.90;;;;;;5067302;28;20033;-77
2022/01/24 03:24:14;;;;;;;8.25;5.88;;;5.50;99.90;;;;;;5068200;28;20051;-76
2022/01/24 03:26:41;;;;;;;8.48;6.07;;;5.50;99.90;;;;;;5051537;28;20632;-76
2022/01/24 03:29:07;;;;;;;8.80;6.40;;;5.50;99.90;;;;;;5068532;28;20044;-76
2022/01/24 03:31:34;;;;;;;8.93;5.95;;;5.50;99.90;;;;;;5068498;28;20438;-76
2022/01/24 03:33:59;;;;;;;8.52;6.45;;;5.50;99.90;;;;;;5068302;28;20493;-76
2022/01/24 03:36:25;;;;;;;7.25;5.32;;;5.50;99.90;;;;;;5067788;28;20135;-77
2022/01/24 03:38:51;;;;;;;9.10;6.45;;;5.40;99.90;;;;;;5068183;28;20115;-76
2022/01/24 03:41:16;;;;;;;8.63;5.85;;;5.50;99.90;;;;;;5068273;28;20076;-76
2022/01/24 03:43:42;;;;;;;7.53;5.63;;;5.40;99.90;;;;;;5067118;28;20036;-76
2022/01/24 03:48:52;;;;;;;8.18;5.93;;;5.40;99.90;;;;;;5067637;28;20421;-76
2022/01/24 03:51:20;;;;;;;7.45;5.57;;;5.40;99.90;;;;;;5050153;28;20041;-76
2022/01/24 03:53:46;;;;;;;9.63;6.13;;;5.40;99.90;;;;;;5067216;28;20056;-77
2022/01/24 03:56:12;;;;;;;8.93;6.30;;;5.40;99.90;;;;;;5067290;28;20441;-76
2022/01/24 03:58:38;;;;;;;8.23;5.75;;;5.40;99.90;;;;;;5067195;28;20070;-76
2022/01/24 04:01:06;;;;;;;8.73;5.75;;;5.40;99.90;;;;;;5067121;28;20095;-77
2022/01/24 04:03:33;;;;;;;8.65;6.07;;;5.40;99.90;;;;;;5066669;28;20413;-77
2022/01/24 04:05:58;;;;;;;8.82;6.32;;;5.40;99.90;;;;;;5067076;28;20048;-76
2022/01/24 04:08:24;;;;;;;7.68;6.28;;;5.40;99.90;;;;;;5050098;28;20041;-77
2022/01/24 04:10:54;;;;;;;11.20;6.63;;;5.40;99.90;;;;;;5067269;28;20139;-77
2022/01/24 04:13:33;;;;;;;7.80;5.95;;;5.40;99.90;;;;;;5066537;28;20865;-77
2022/01/24 04:19:02;;;;;;;9.45;6.75;;;5.40;99.90;;;;;;5066858;28;20052;-77
2022/01/24 04:21:34;;;;;;;9.13;6.75;;;5.30;99.90;;;;;;5066693;28;20130;-77
2022/01/24 04:24:17;;;;;;;9.27;6.45;;;5.40;99.90;;;;;;5066650;28;20064;-77
2022/01/24 04:26:43;;;;;;;9.15;6.38;;;5.30;99.90;;;;;;5066339;28;20064;-77
2022/01/24 04:29:09;;;;;;;10.65;7.00;;;5.30;99.90;;;;;;5066588;28;20048;-77
2022/01/24 04:31:35;;;;;;;9.77;6.70;;;5.30;99.90;;;;;;5066646;28;20457;-77
2022/01/24 04:34:01;;;;;;;10.27;7.20;;;5.30;99.90;;;;;;5066280;28;20047;-77
2022/01/24 04:36:27;;;;;;;8.57;6.60;;;5.30;99.90;;;;;;5066798;28;20053;-77
2022/01/24 04:38:55;;;;;;;8.88;6.95;;;5.30;99.90;;;;;;5068268;28;20570;-76
2022/01/24 04:41:23;;;;;;;9.60;7.10;;;5.30;99.90;;;;;;5067602;28;20063;-76
2022/01/24 04:43:55;;;;;;;11.07;7.10;;;5.30;99.90;;;;;;5067286;28;20045;-77
2022/01/24 04:51:56;;;;;;;11.13;7.90;;;5.30;99.90;;;;;;5071280;28;20135;-77
2022/01/24 04:57:08;;;;;;;11.38;7.47;;;5.30;99.90;;;;;;5071108;28;20056;-77
2022/01/24 04:59:34;;;;;;;11.60;8.02;;;5.30;99.90;;;;;;5054282;28;20052;-76
2022/01/24 05:02:00;;;;;;;11.98;8.93;;;5.30;99.90;;;;;;5071249;28;20570;-77
2022/01/24 05:04:26;;;;;;;11.30;7.90;;;5.30;99.90;;;;;;5054305;28;20119;-77
2022/01/24 05:06:52;;;;;;;13.07;8.48;;;5.30;99.90;;;;;;5070675;28;20058;-77
2022/01/24 05:09:19;;;;;;;12.15;8.15;;;5.30;99.90;;;;;;5070890;28;20101;-76
2022/01/24 05:11:59;;;;;;;11.50;8.20;;;5.30;99.90;;;;;;5071000;28;20048;-76
2022/01/24 05:25:22;;;;;;;12.88;8.77;;;5.30;99.90;;;;;;5070648;28;20052;-77
2022/01/24 05:27:47;;;;;;;14.02;9.10;;;5.30;99.90;;;;;;5070740;28;20075;-77
2022/01/24 05:30:14;;;;;;;11.45;8.85;;;5.30;99.90;;;;;;5054094;28;20078;-77
2022/01/24 05:32:41;;;;;;;11.80;8.52;;;5.30;99.90;;;;;;5070173;28;20044;-77
2022/01/24 05:35:07;;;;;;;11.50;8.57;;;5.30;99.90;;;;;;5053544;28;20075;-77
2022/01/24 05:37:32;;;;;;;12.63;8.95;;;5.30;99.90;;;;;;5071558;28;20040;-77
2022/01/24 05:39:58;;;;;;;13.35;9.55;;;5.30;99.90;;;;;;5071738;28;20110;-77
2022/01/24 05:42:24;;;;;;;12.40;8.82;;;5.30;99.90;;;;;;5070328;28;20045;-77
2022/01/24 05:44:50;;;;;;;11.48;8.60;;;5.30;99.90;;;;;;5053132;28;20678;-76
2022/01/24 05:47:16;;;;;;;13.25;8.65;;;5.30;99.90;;;;;;5070255;28;20124;-76
2022/01/24 05:49:42;;;;;;;14.15;9.73;;;5.30;99.90;;;;;;5070367;28;20399;-77
2022/01/24 05:52:09;;;;;;;12.90;9.65;;;5.30;99.90;;;;;;5070374;28;20047;-77
2022/01/24 05:54:39;;;;;;;13.25;9.38;;;5.30;99.90;;;;;;5069952;28;20152;-77
2022/01/24 05:57:07;;;;;;;14.27;9.75;;;5.30;99.90;;;;;;5070481;28;20044;-76
2022/01/24 05:59:33;;;;;;;14.23;9.35;;;5.30;99.90;;;;;;5069727;28;20052;-77
2022/01/24 06:01:59;;;;;;;15.95;9.68;;;5.30;99.90;;;;;;5069973;28;20175;-77
2022/01/24 06:04:25;;;;;;;12.57;9.57;;;5.30;99.90;;;;;;5053670;28;20045;-77
2022/01/24 06:06:51;;;;;;;14.15;9.23;;;5.30;99.90;;;;;;5053128;28;20028;-76
2022/01/24 06:09:17;;;;;;;13.40;9.80;;;5.30;99.90;;;;;;5069741;28;20421;-76
2022/01/24 06:11:43;;;;;;;14.30;9.95;;;5.30;99.90;;;;;;5069580;28;20048;-77
2022/01/24 06:14:10;;;;;;;16.23;10.80;;;5.30;99.90;;;;;;5069846;28;20045;-77
2022/01/24 06:16:35;;;;;;;15.30;10.45;;;5.30;99.90;;;;;;5069380;28;20052;-76
2022/01/24 06:19:01;;;;;;;17.85;11.07;;;5.30;99.90;;;;;;5069839;28;20044;-77
2022/01/24 06:21:27;;;;;;;14.95;10.55;;;5.30;99.90;;;;;;5069551;28;20517;-76
2022/01/24 06:23:52;;;;;;;18.45;11.48;;;5.30;99.90;;;;;;5069065;28;20041;-77
2022/01/24 06:26:18;;;;;;;15.10;10.13;;;5.30;99.90;;;;;;5070763;28;20048;-76
2022/01/24 06:28:44;;;;;;;14.57;10.15;;;5.30;99.90;;;;;;5069201;28;20195;-76
2022/01/24 06:31:09;;;;;;;14.85;10.18;;;5.30;99.90;;;;;;5069511;28;20036;-76
2022/01/24 06:33:35;;;;;;;14.55;11.00;;;5.30;99.90;;;;;;5068926;28;20697;-76
2022/01/24 06:36:01;;;;;;;17.92;10.63;;;5.30;99.90;;;;;;5068887;28;20154;-76
2022/01/24 06:38:27;;;;;;;15.05;10.23;;;5.30;99.90;;;;;;5069446;28;20052;-76
2022/01/24 06:40:52;;;;;;;17.58;11.38;;;5.30;99.90;;;;;;5069418;28;21733;-76
2022/01/24 06:43:18;;;;;;;16.15;10.98;;;5.30;99.90;;;;;;5068983;28;20044;-76
2022/01/24 06:45:44;;;;;;;16.25;10.98;;;5.30;99.90;;;;;;5069290;28;20045;-76
2022/01/24 06:48:09;;;;;;;13.65;10.52;;;5.30;99.90;;;;;;5069363;28;20399;-76
2022/01/24 06:50:36;;;;;;;17.00;10.93;;;5.30;99.90;;;;;;5068893;28;20511;-76
2022/01/24 06:53:03;;;;;;;18.17;11.45;;;5.30;99.90;;;;;;5052084;28;20056;-73
2022/01/24 06:55:29;;;;;;;16.77;11.82;;;5.30;99.90;;;;;;5067269;28;20048;-74
2022/01/24 06:57:54;;;;;;;17.42;12.95;;;5.30;99.90;;;;;;5063092;28;20036;-74
2022/01/24 07:00:25;;;;;;;17.65;12.75;;;5.30;99.90;;;;;;5068939;28;20044;-75
2022/01/24 07:02:55;;;;;;;20.27;13.20;;;5.30;99.90;;;;;;5068734;28;20048;-75
2022/01/24 07:05:21;;;;;;;17.02;12.32;;;5.30;99.90;;;;;;5052225;28;20086;-75
2022/01/24 07:07:47;;;;;;;17.58;12.27;;;5.30;99.90;;;;;;5068707;28;20071;-75
2022/01/24 07:10:13;;;;;;;17.77;12.45;;;5.30;99.90;;;;;;5068850;28;20414;-76
2022/01/24 07:12:38;;;;;;;18.10;13.02;;;5.30;99.90;;;;;;5068108;28;20049;-75
2022/01/24 07:15:09;;;;;;;18.02;12.73;;;5.30;99.90;;;;;;5068717;28;20135;-76
2022/01/24 07:17:59;;;;;;;19.23;13.05;;;5.30;99.90;;;;;;5068507;28;20058;-76
2022/01/24 07:20:21;;;;;;;16.42;12.20;;;5.30;99.90;;;;;;5068724;28;20059;-76
2022/01/24 07:22:46;;;;;;;19.00;12.63;;;5.30;99.90;;;;;;5068124;28;20410;-76
2022/01/24 07:25:12;;;;;;;18.35;13.43;;;5.20;99.90;;;;;;5068264;28;20076;-76
2022/01/24 07:27:38;;;;;;;19.40;12.95;;;5.20;99.90;;;;;;5051544;28;20066;-76
2022/01/24 07:30:04;;;;;;;18.85;13.25;;;5.20;99.90;;;;;;5068209;28;20125;-75
2022/01/24 07:32:31;;;;;;;18.70;13.40;;;5.20;99.90;;;;;;5068036;28;20044;-75
2022/01/24 07:34:58;;;;;;;19.23;13.23;;;5.20;99.90;;;;;;5068651;28;20041;-75
2022/01/24 07:37:24;;;;;;;21.38;13.50;;;5.20;99.90;;;;;;5068292;28;20071;-75
2022/01/24 07:39:52;;;;;;;23.10;13.98;;;5.20;99.90;;;;;;5069341;28;20045;-75
2022/01/24 07:42:28;;;;;;;22.33;13.55;;;5.20;99.90;;;;;;5068135;28;20098;-75
2022/01/24 07:44:54;;;;;;;19.90;13.30;;;5.20;99.90;;;;;;5067645;28;20044;-76
2022/01/24 07:47:20;;;;;;;21.83;14.43;;;5.20;99.90;;;;;;5068311;28;20048;-75
2022/01/24 07:49:45;;;;;;;21.52;14.50;;;5.20;99.90;;;;;;5067792;28;20041;-77
2022/01/24 07:52:11;;;;;;;22.88;14.65;;;5.20;99.90;;;;;;5069211;28;20048;-76
2022/01/24 07:54:36;;;;;;;19.92;14.18;;;5.20;99.90;;;;;;5051223;28;20597;-78
2022/01/24 07:57:02;;;;;;;20.63;13.65;;;5.20;99.90;;;;;;5067953;28;20044;-75
2022/01/24 07:59:28;;;;;;;19.60;14.00;;;5.20;99.90;;;;;;5067549;28;20037;-75
2022/01/24 08:01:53;;;;;;;21.00;14.50;;;5.30;99.90;;;;;;5051376;28;20059;-75
2022/01/24 08:04:19;;;;;;;19.77;13.20;;;5.20;99.90;;;;;;5068123;28;20044;-76
2022/01/24 08:06:47;;;;;;;21.55;14.27;;;5.20;99.90;;;;;;5067737;28;20036;-76
2022/01/24 08:09:14;;;;;;;20.25;13.93;;;5.20;99.90;;;;;;5067900;28;20060;-77
2022/01/24 08:11:39;;;;;;;22.75;14.88;;;5.20;99.90;;;;;;5067298;28;20048;-77
2022/01/24 08:14:07;;;;;;;22.85;14.68;;;5.20;99.90;;;;;;5067811;28;20415;-76
2022/01/24 08:16:34;;;;;;;23.98;14.93;;;5.30;99.90;;;;;;5051153;28;20047;-75
2022/01/24 08:18:59;;;;;;;23.02;14.68;;;5.30;99.90;;;;;;5067772;28;20044;-75
2022/01/24 08:21:25;;;;;;;24.17;15.88;;;5.30;99.90;;;;;;5067332;28;20457;-76
2022/01/24 08:23:51;;;;;;;20.65;14.05;;;5.30;99.90;;;;;;5053002;28;20049;-76
2022/01/24 08:26:17;;;;;;;18.75;13.55;;;5.30;99.90;;;;;;5071343;28;20079;-76
2022/01/24 08:28:43;;;;;;;20.25;14.85;;;5.30;99.90;;;;;;5071463;28;20056;-76
2022/01/24 08:31:09;;;;;;;21.02;13.90;;;5.30;99.90;;;;;;5071720;28;20048;-76
2022/01/24 08:33:35;;;;;;;20.45;14.90;;;5.30;99.90;;;;;;5071571;28;20504;-76
2022/01/24 08:36:02;;;;;;;26.52;18.25;;;5.30;99.90;;;;;;5071654;28;20128;-76
2022/01/24 08:38:29;;;;;;;31.58;24.02;;;5.30;99.90;;;;;;5071324;28;20049;-76
2022/01/24 08:40:59;;;;;;;24.58;16.40;;;5.30;99.90;;;;;;5071980;28;20052;-76
2022/01/24 08:43:50;;;;;;;21.75;14.73;;;5.30;99.90;;;;;;5070887;28;20056;-76
2022/01/24 08:46:17;;;;;;;19.42;13.82;;;5.30;99.90;;;;;;5071446;28;20051;-76
2022/01/24 08:48:43;;;;;;;21.92;13.95;;;5.30;99.90;;;;;;5071328;28;20318;-76
2022/01/24 08:51:09;;;;;;;20.05;13.30;;;5.30;99.90;;;;;;5070851;28;20037;-76
2022/01/24 08:53:35;;;;;;;20.52;13.57;;;5.30;99.90;;;;;;5071118;28;20141;-76
2022/01/24 08:56:04;;;;;;;19.67;13.02;;;5.40;99.90;;;;;;5071001;28;20041;-76
2022/01/24 08:58:30;;;;;;;19.48;12.32;;;5.30;99.90;;;;;;5054419;28;20090;-76
2022/01/24 09:00:56;;;;;;;20.85;13.10;;;5.30;99.90;;;;;;5070991;28;20041;-76
2022/01/24 09:03:22;;;;;;;20.23;13.25;;;5.40;99.90;;;;;;5054549;28;20037;-76
2022/01/24 09:05:49;;;;;;;17.30;12.18;;;5.40;99.90;;;;;;5070909;28;20045;-76
2022/01/24 09:08:15;;;;;;;16.88;12.05;;;5.40;99.90;;;;;;5070720;28;20101;-76
2022/01/24 09:10:43;;;;;;;17.65;12.60;;;5.40;99.90;;;;;;5054128;28;20044;-76
2022/01/24 09:13:09;;;;;;;17.30;12.05;;;5.40;99.90;;;;;;5070813;28;20048;-76
2022/01/24 09:15:35;;;;;;;19.60;12.77;;;5.40;99.90;;;;;;5070859;28;20552;-76
2022/01/24 09:18:02;;;;;;;17.25;11.88;;;5.40;99.90;;;;;;5070684;28;20045;-76
2022/01/24 09:20:28;;;;;;;18.15;12.45;;;5.40;99.90;;;;;;5053844;28;20094;-76
2022/01/24 09:22:54;;;;;;;17.35;12.13;;;5.40;99.90;;;;;;5070369;28;20047;-76
2022/01/24 09:25:21;;;;;;;15.27;11.05;;;5.50;99.90;;;;;;5070584;28;20425;-77
2022/01/24 09:27:47;;;;;;;16.60;11.10;;;5.50;99.90;;;;;;5054081;28;20036;-76
2022/01/24 09:30:16;;;;;;;19.08;11.98;;;5.50;99.90;;;;;;5070512;28;20452;-76
2022/01/24 09:32:41;;;;;;;18.00;10.90;;;5.50;99.90;;;;;;5070528;28;20457;-77
2022/01/24 09:35:10;;;;;;;14.63;9.20;;;5.50;99.90;;;;;;5069180;28;20045;-77
2022/01/24 09:37:36;;;;;;;15.15;10.63;;;5.50;99.90;;;;;;5053679;28;20127;-77
2022/01/24 09:40:03;;;;;;;14.90;9.95;;;5.50;99.90;;;;;;5070402;28;20506;-77
2022/01/24 09:42:29;;;;;;;15.20;10.00;;;5.50;99.90;;;;;;5070448;28;20059;-76
2022/01/24 09:44:56;;;;;;;15.57;10.55;;;5.60;99.90;;;;;;5070527;28;20037;-76
2022/01/24 09:47:21;;;;;;;15.82;11.18;;;5.60;99.90;;;;;;5070272;28;20051;-76
2022/01/24 09:49:48;;;;;;;13.85;10.45;;;5.60;99.90;;;;;;5070096;28;20045;-76
2022/01/24 09:52:14;;;;;;;16.30;11.48;;;5.60;99.90;;;;;;5069899;28;20124;-76
2022/01/24 09:54:39;;;;;;;16.75;12.27;;;5.60;99.90;;;;;;5053383;28;20508;-77
2022/01/24 09:57:06;;;;;;;16.27;11.82;;;5.70;99.90;;;;;;5070304;28;20043;-76
2022/01/24 09:59:32;;;;;;;18.80;13.85;;;5.70;99.90;;;;;;5069754;28;20534;-76
2022/01/24 10:01:58;;;;;;;21.23;13.27;;;5.70;99.90;;;;;;5053486;28;20077;-77
2022/01/24 10:04:26;;;;;;;22.98;13.38;;;5.70;99.90;;;;;;5069537;28;20048;-76
2022/01/24 10:07:07;;;;;;;18.15;12.40;;;5.80;99.90;;;;;;5069715;28;20044;-76
2022/01/24 10:09:35;;;;;;;17.63;12.50;;;5.70;99.90;;;;;;5069736;28;20044;-77
2022/01/24 10:16:24;;;;;;;18.27;13.23;;;5.80;99.90;;;;;;5069623;28;20052;-76
2022/01/24 10:17:47;;;;;;;17.08;12.45;;;5.80;99.90;;;;;;5069364;28;20098;-77
2022/01/24 10:20:20;;;;;;;15.93;12.27;;;5.80;99.90;;;;;;5069830;28;20087;-77
2022/01/24 10:23:06;;;;;;;17.95;12.57;;;5.80;99.90;;;;;;5070673;28;20492;-76
2022/01/24 10:25:46;;;;;;;19.35;13.10;;;5.80;99.90;;;;;;5052291;28;20494;-77
2022/01/24 10:28:21;;;;;;;20.05;13.32;;;5.80;99.90;;;;;;5052714;28;20076;-77
2022/01/24 10:31:02;;;;;;;19.83;12.50;;;5.90;99.90;;;;;;5069533;28;20041;-77
2022/01/24 10:33:27;;;;;;;15.77;11.65;;;5.90;99.90;;;;;;5069130;28;20105;-77
2022/01/24 10:35:53;;;;;;;16.60;12.05;;;5.90;99.90;;;;;;5052463;28;20076;-77
2022/01/24 10:38:40;;;;;;;19.27;13.30;;;5.90;99.90;;;;;;5069209;28;20060;-77
2022/01/24 10:41:40;;;;;;;19.65;13.30;;;5.90;99.90;;;;;;5068996;28;20048;-77
2022/01/24 10:44:08;;;;;;;20.15;14.23;;;5.90;99.90;;;;;;5069164;28;20053;-77
2022/01/24 10:46:34;;;;;;;19.00;13.07;;;5.90;99.90;;;;;;5068915;28;20106;-77
2022/01/24 10:49:06;;;;;;;18.70;13.10;;;5.90;99.90;;;;;;5068606;28;20087;-77
2022/01/24 10:51:38;;;;;;;20.08;14.30;;;5.90;99.90;;;;;;5070025;28;20123;-77
2022/01/24 10:54:03;;;;;;;22.08;14.13;;;6.00;99.90;;;;;;5051711;28;20052;-77
2022/01/24 10:56:37;;;;;;;18.08;14.05;;;5.90;99.90;;;;;;5069110;28;20047;-77
2022/01/24 10:59:22;;;;;;;21.98;15.05;;;6.00;99.90;;;;;;5069323;28;20048;-77
2022/01/24 11:01:57;;;;;;;20.75;14.65;;;6.00;99.90;;;;;;5069021;28;20438;-77
2022/01/24 11:04:24;;;;;;;23.05;16.60;;;6.00;99.90;;;;;;5052105;28;20040;-77
2022/01/24 11:06:54;;;;;;;27.45;18.92;;;6.00;99.90;;;;;;5068928;28;20036;-77
2022/01/24 11:09:23;;;;;;;26.88;17.88;;;6.00;99.90;;;;;;5068516;28;20071;-77
2022/01/24 11:11:56;;;;;;;25.60;17.95;;;6.00;99.90;;;;;;5068463;28;20506;-77
2022/01/24 11:14:24;;;;;;;28.77;19.08;;;6.10;99.90;;;;;;5067589;28;20494;-77
2022/01/24 11:16:51;;;;;;;32.13;19.60;;;6.00;99.90;;;;;;5067897;28;20131;-77
2022/01/24 11:21:51;;;;;;;31.25;20.38;;;6.10;99.90;;;;;;5067207;28;20045;-77
2022/01/24 11:24:21;;;;;;;33.15;21.95;;;6.10;99.90;;;;;;5067531;28;20036;-77
2022/01/24 11:26:47;;;;;;;34.13;23.10;;;6.10;99.90;;;;;;5050771;28;20056;-77
2022/01/24 11:29:16;;;;;;;32.42;21.20;;;6.10;99.90;;;;;;5067602;28;20052;-77
2022/01/24 11:31:56;;;;;;;34.75;23.30;;;6.10;99.90;;;;;;5050721;28;20422;-77
2022/01/24 11:34:33;;;;;;;35.17;23.42;;;6.10;99.90;;;;;;5066778;28;20040;-77
2022/01/24 11:36:59;;;;;;;39.50;24.88;;;6.10;99.90;;;;;;5067116;28;20057;-77
2022/01/24 11:39:25;;;;;;;36.75;23.67;;;6.10;99.90;;;;;;5067244;28;20041;-77
2022/01/24 11:41:52;;;;;;;40.22;25.55;;;6.10;99.90;;;;;;5067337;28;20037;-77
2022/01/24 11:44:20;;;;;;;37.70;24.88;;;6.10;99.90;;;;;;5067384;28;20048;-77
2022/01/24 11:46:52;;;;;;;35.50;22.70;;;6.10;99.90;;;;;;5050155;28;20044;-77
2022/01/24 11:49:28;;;;;;;37.95;24.58;;;6.10;99.90;;;;;;5067135;28;20052;-77
2022/01/24 11:52:15;;;;;;;37.05;23.75;;;6.10;99.90;;;;;;5067038;28;20091;-77
2022/01/24 11:57:27;;;;;;;40.40;25.20;;;6.10;99.90;;;;;;5066892;28;20141;-77
2022/01/24 12:00:17;;;;;;;38.53;24.08;;;6.10;99.90;;;;;;5050126;28;20036;-78
2022/01/24 12:02:52;;;;;;;39.70;25.70;;;6.10;99.90;;;;;;5067323;28;20514;-77
2022/01/24 12:05:26;;;;;;;41.30;26.27;;;6.10;99.90;;;;;;5050296;28;20055;-77
2022/01/24 12:07:55;;;;;;;39.50;25.25;;;6.10;99.90;;;;;;5067333;28;20529;-77
2022/01/24 12:10:25;;;;;;;40.22;24.58;;;6.20;99.90;;;;;;5067560;28;20080;-77
2022/01/24 12:13:00;;;;;;;38.03;24.77;;;6.10;99.90;;;;;;5067911;28;20138;-77
2022/01/24 12:15:41;;;;;;;38.05;24.73;;;6.10;99.90;;;;;;5067913;28;20067;-77
2022/01/24 12:18:08;;;;;;;40.33;25.90;;;6.10;99.90;;;;;;5067802;28;20487;-77
2022/01/24 12:20:36;;;;;;;43.25;25.75;;;6.10;99.90;;;;;;5067606;28;20403;-77
2022/01/24 12:23:21;;;;;;;39.88;24.80;;;6.10;99.90;;;;;;5067724;28;20182;-77
2022/01/24 12:26:08;;;;;;;38.65;24.38;;;6.10;99.90;;;;;;5067599;28;20059;-77
2022/01/24 12:28:42;;;;;;;35.33;22.55;;;6.10;99.90;;;;;;5067466;28;20053;-77
2022/01/24 12:31:33;;;;;;;32.75;21.70;;;6.10;99.90;;;;;;5067042;28;20041;-77
2022/01/24 12:34:08;;;;;;;37.95;25.63;;;6.10;99.90;;;;;;5067605;28;20064;-77
2022/01/24 12:36:37;;;;;;;38.40;24.65;;;6.10;99.90;;;;;;5067603;28;20053;-77
2022/01/24 12:39:13;;;;;;;40.78;25.45;;;6.10;99.90;;;;;;5067444;28;20044;-77
2022/01/24 12:41:46;;;;;;;41.67;24.73;;;6.10;99.90;;;;;;5067781;28;20055;-78
2022/01/24 12:46:17;;;;;;;44.03;25.92;;;6.10;99.90;;;;;;5050830;28;20677;-77
2022/01/24 12:46:57;;;;;;;41.05;26.20;;;6.00;99.90;;;;;;5067502;28;20059;-78
2022/01/24 12:49:25;;;;;;;39.90;25.60;;;6.10;99.90;;;;;;5067452;28;20044;-77
2022/01/24 12:51:51;;;;;;;41.17;24.05;;;6.10;99.90;;;;;;5067373;28;20076;-77
2022/01/24 12:54:17;;;;;;;40.90;24.98;;;6.10;99.90;;;;;;5050573;28;20087;-77
2022/01/24 12:56:43;;;;;;;41.35;25.98;;;6.10;99.90;;;;;;5067318;28;20128;-77
2022/01/24 12:59:09;;;;;;;40.20;25.95;;;6.10;99.90;;;;;;5067527;28;20047;-78
2022/01/24 13:01:37;;;;;;;41.42;25.60;;;6.10;99.90;;;;;;5067332;28;20037;-77
2022/01/24 13:04:12;;;;;;;40.83;25.25;;;6.00;99.90;;;;;;5067643;28;20106;-77
2022/01/24 13:06:44;;;;;;;41.47;24.80;;;6.10;99.90;;;;;;5050667;28;20123;-78
2022/01/24 13:09:19;;;;;;;42.72;26.52;;;6.00;99.90;;;;;;5067983;28;20048;-77
2022/01/24 13:11:51;;;;;;;42.38;24.85;;;6.00;99.90;;;;;;5070769;28;20549;-77
2022/01/24 13:14:26;;;;;;;40.65;25.05;;;6.00;99.90;;;;;;5071066;28;20053;-77
2022/01/24 13:25:37;;;;;;;37.30;23.75;;;6.00;99.90;;;;;;5070824;28;20075;-77
2022/01/24 13:28:12;;;;;;;40.85;25.10;;;6.00;99.90;;;;;;5018225;28;20556;-77
2022/01/24 13:30:45;;;;;;;39.42;25.05;;;6.00;99.90;;;;;;5070837;28;20088;-77
2022/01/24 13:33:14;;;;;;;33.38;21.85;;;6.00;99.90;;;;;;5070753;28;20044;-77
2022/01/24 13:35:48;;;;;;;35.17;22.90;;;6.00;99.90;;;;;;5070463;28;20048;-77
2022/01/24 13:38:16;;;;;;;;;;;6.00;99.90;;;;;;5071111;28;20411;-77
2022/01/24 13:43:30;;;;;;;36.00;23.65;;;6.00;99.90;;;;;;5070472;28;20067;-77
2022/01/24 13:45:57;;;;;;;39.15;24.92;;;6.00;99.90;;;;;;5070142;28;20083;-78
2022/01/24 13:48:24;;;;;;;38.55;23.42;;;6.00;99.90;;;;;;5070132;28;20098;-77
2022/01/24 13:50:58;;;;;;;35.72;22.30;;;6.00;99.90;;;;;;5070154;28;20055;-77
2022/01/24 13:53:35;;;;;;;;;;;6.00;99.90;;;;;;5053569;28;20053;-77
2022/01/24 13:56:34;;;;;;;32.17;20.65;;;6.00;99.90;;;;;;5070135;28;20004;-77
2022/01/24 13:59:06;;;;;;;35.85;22.48;;;6.00;99.90;;;;;;5056303;28;20056;-77
2022/01/24 14:01:34;;;;;;;35.38;22.88;;;5.90;99.90;;;;;;5052813;28;20044;-77
2022/01/24 14:04:03;;;;;;;35.58;22.10;;;5.90;99.90;;;;;;5070145;28;20056;-77
2022/01/24 14:06:37;;;;;;;35.05;22.52;;;5.90;99.90;;;;;;5053593;28;20044;-77
2022/01/24 14:09:09;;;;;;;32.88;22.02;;;5.90;99.90;;;;;;5053535;28;20074;-77
2022/01/24 14:11:47;;;;;;;35.97;22.17;;;5.90;99.90;;;;;;5069921;28;20045;-77
2022/01/24 14:14:17;;;;;;;31.00;19.58;;;6.00;99.90;;;;;;5069467;28;20048;-77
2022/01/24 14:16:58;;;;;;;30.70;20.35;;;5.90;99.90;;;;;;5052756;28;20041;-77
2022/01/24 14:19:31;;;;;;;29.77;19.23;;;5.90;99.90;;;;;;5069746;28;20058;-78
2022/01/24 14:22:16;;;;;;;33.10;20.55;;;5.90;99.90;;;;;;5068801;28;20036;-77
2022/01/24 14:24:41;;;;;;;31.83;20.80;;;5.90;99.90;;;;;;5069668;28;20044;-77
2022/01/24 14:27:07;;;;;;;29.58;19.77;;;5.90;99.90;;;;;;5069225;28;20521;-77
2022/01/24 14:29:37;;;;;;;33.28;20.88;;;5.90;99.90;;;;;;5052818;28;20045;-77
2022/01/24 14:32:10;;;;;;;32.50;20.90;;;5.80;99.90;;;;;;5069694;28;20052;-77
2022/01/24 14:34:36;;;;;;;28.58;19.58;;;5.80;99.90;;;;;;5069054;28;20052;-77
2022/01/24 14:37:06;;;;;;;28.42;19.88;;;5.80;99.90;;;;;;5069214;28;20123;-77
2022/01/24 14:39:48;;;;;;;29.40;19.52;;;5.80;99.90;;;;;;5069565;28;20136;-77
2022/01/24 14:42:28;;;;;;;28.20;19.50;;;5.80;99.90;;;;;;5069412;28;20044;-77
2022/01/24 14:44:54;;;;;;;32.63;19.20;;;5.80;99.90;;;;;;5068929;28;20682;-77