Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:20;;;;;;;7.03;6.63;;;21.30;95.40;;;;;;5034768;28;20187;-88
2023/06/23 00:03:46;;;;;;;7.15;6.65;;;21.30;96.00;;;;;;5035442;28;20216;-88
2023/06/23 00:06:13;;;;;;;6.75;6.15;;;21.20;95.70;;;;;;5035253;28;20186;-89
2023/06/23 00:08:39;;;;;;;6.57;6.07;;;21.30;94.70;;;;;;5030381;28;20267;-88
2023/06/23 00:11:09;;;;;;;5.78;5.38;;;21.40;93.40;;;;;;5025416;28;20885;-88
2023/06/23 00:13:37;;;;;;;5.55;5.10;;;21.40;91.60;;;;;;5014598;28;20209;-88
2023/06/23 00:16:07;;;;;;;5.57;4.90;;;21.20;88.00;;;;;;5013595;28;20193;-87
2023/06/23 00:18:37;;;;;;;5.07;4.75;;;21.10;87.00;;;;;;5014070;28;20198;-89
2023/06/23 00:21:07;;;;;;;5.97;5.47;;;21.10;87.10;;;;;;5011984;28;20224;-88
2023/06/23 00:23:34;;;;;;;5.40;5.00;;;21.10;85.50;;;;;;5012953;28;20224;-88
2023/06/23 00:26:00;;;;;;;5.97;5.47;;;21.10;86.40;;;;;;5012586;28;20210;-89
2023/06/23 00:28:26;;;;;;;5.90;5.45;;;21.20;85.90;;;;;;5013046;28;20705;-88
2023/06/23 00:30:54;;;;;;;6.88;6.38;;;21.00;87.60;;;;;;5012889;28;20192;-88
2023/06/23 00:33:20;;;;;;;6.70;6.18;;;20.80;87.60;;;;;;5009620;28;20465;-86
2023/06/23 00:35:46;;;;;;;7.20;6.60;;;20.50;90.70;;;;;;5012406;28;20251;-87
2023/06/23 00:38:13;;;;;;;6.95;6.45;;;20.30;93.80;;;;;;5012465;28;20202;-86
2023/06/23 00:40:39;;;;;;;7.10;6.50;;;20.30;94.40;;;;;;5020693;28;20190;-86
2023/06/23 00:43:05;;;;;;;6.40;5.90;;;20.30;94.20;;;;;;5050783;28;20288;-84
2023/06/23 00:45:31;;;;;;;6.70;6.10;;;20.20;93.40;;;;;;5053848;28;20204;-87
2023/06/23 00:47:57;;;;;;;7.65;6.95;;;19.90;94.80;;;;;;5039254;28;20178;-86
2023/06/23 00:50:24;;;;;;;6.78;6.28;;;20.00;96.40;;;;;;5018184;28;20185;-87
2023/06/23 00:52:52;;;;;;;6.20;5.68;;;19.90;96.10;;;;;;5013702;28;20229;-87
2023/06/23 00:55:18;;;;;;;6.50;5.90;;;19.90;96.80;;;;;;5014492;28;20209;-88
2023/06/23 00:57:45;;;;;;;6.85;6.25;;;19.90;97.20;;;;;;5014254;28;20180;-85
2023/06/23 01:00:17;;;;;;;5.80;5.40;;;19.90;95.80;;;;;;5013977;28;20264;-87
2023/06/23 01:02:50;;;;;;;6.70;6.20;;;19.90;96.80;;;;;;5013790;28;20729;-87
2023/06/23 01:05:26;;;;;;;6.55;6.10;;;19.90;96.50;;;;;;5022509;28;20200;-87
2023/06/23 01:08:26;;;;;;;7.03;6.53;;;19.90;97.10;;;;;;5028224;28;20170;-88
2023/06/23 01:11:06;;;;;;;7.00;6.50;;;20.00;98.00;;;;;;5014307;28;20200;-88
2023/06/23 01:13:47;;;;;;;7.93;7.32;;;19.90;97.70;;;;;;5013491;28;20189;-86
2023/06/23 01:16:19;;;;;;;6.72;6.22;;;19.80;98.10;;;;;;5028337;28;20204;-87
2023/06/23 01:18:58;;;;;;;6.80;6.30;;;19.80;99.20;;;;;;5011069;28;20259;-86
2023/06/23 01:21:39;;;;;;;6.90;6.40;;;19.90;98.90;;;;;;5011216;28;20577;-88
2023/06/23 01:24:33;;;;;;;7.38;6.78;;;19.90;97.40;;;;;;5009474;28;20216;-87
2023/06/23 01:27:11;;;;;;;7.85;7.05;;;19.80;97.50;;;;;;5023429;28;20174;-86
2023/06/23 01:29:39;;;;;;;7.30;6.80;;;19.90;97.90;;;;;;5009509;28;20181;-86
2023/06/23 01:32:13;;;;;;;8.05;7.45;;;19.80;98.00;;;;;;5008554;28;20174;-86
2023/06/23 01:34:43;;;;;;;7.60;7.00;;;19.70;98.90;;;;;;5011198;28;20180;-87
2023/06/23 01:37:19;;;;;;;8.68;7.97;;;19.80;99.30;;;;;;5014523;28;20303;-87
2023/06/23 01:39:53;;;;;;;8.93;8.23;;;19.70;99.00;;;;;;5031117;28;20752;-87
2023/06/23 01:42:23;;;;;;;9.55;8.52;;;19.60;99.30;;;;;;5021193;28;20273;-87
2023/06/23 01:44:55;;;;;;;10.20;9.43;;;19.60;99.30;;;;;;5013669;28;20177;-88
2023/06/23 01:47:32;;;;;;;9.82;9.02;;;19.40;99.90;;;;;;5013669;28;20162;-87
2023/06/23 01:50:01;;;;;;;9.55;8.85;;;19.40;99.90;;;;;;5014552;28;20169;-88
2023/06/23 01:52:29;;;;;;;9.88;9.18;;;19.50;99.90;;;;;;5014327;28;20201;-87
2023/06/23 01:54:57;;;;;;;9.38;8.68;;;19.50;99.90;;;;;;5032011;28;20189;-88
2023/06/23 01:57:25;;;;;;;9.98;9.13;;;19.60;99.90;;;;;;5034078;28;20260;-87
2023/06/23 01:59:52;;;;;;;9.95;9.15;;;19.60;99.90;;;;;;5034427;28;20235;-88
2023/06/23 02:02:19;;;;;;;10.07;9.18;;;19.50;99.90;;;;;;5022480;28;20202;-86
2023/06/23 02:04:48;;;;;;;10.00;9.20;;;19.50;99.90;;;;;;5025065;28;20193;-88
2023/06/23 02:07:16;;;;;;;9.68;8.88;;;19.40;99.90;;;;;;5022823;28;20301;-86
2023/06/23 02:09:44;;;;;;;9.75;8.85;;;19.40;99.90;;;;;;5012218;28;20617;-88
2023/06/23 02:12:11;;;;;;;9.77;8.98;;;19.30;99.90;;;;;;5011030;28;20174;-86
2023/06/23 02:14:39;;;;;;;9.82;9.02;;;19.30;99.90;;;;;;5007968;28;20206;-86
2023/06/23 02:17:09;;;;;;;9.73;8.93;;;19.30;99.90;;;;;;5009467;28;20247;-85
2023/06/23 02:19:41;;;;;;;10.23;9.43;;;19.30;99.90;;;;;;5025563;28;20266;-86
2023/06/23 02:22:13;;;;;;;9.60;8.80;;;19.10;99.90;;;;;;5029957;28;20169;-85
2023/06/23 02:24:40;;;;;;;10.10;9.18;;;19.10;99.90;;;;;;5030195;28;20180;-86
2023/06/23 02:27:07;;;;;;;10.23;9.38;;;19.00;99.90;;;;;;5029522;28;20822;-86
2023/06/23 02:29:35;;;;;;;10.02;9.23;;;18.80;99.90;;;;;;5029125;28;20223;-86
2023/06/23 02:32:05;;;;;;;10.85;9.85;;;18.90;99.90;;;;;;5028947;28;20587;-87
2023/06/23 02:34:31;;;;;;;10.32;9.43;;;19.00;99.90;;;;;;5038913;28;20234;-85
2023/06/23 02:37:03;;;;;;;10.48;9.68;;;19.00;99.90;;;;;;5037094;28;20214;-87
2023/06/23 02:39:39;;;;;;;11.15;10.15;;;19.00;99.90;;;;;;5033971;28;20189;-88
2023/06/23 02:42:06;;;;;;;11.68;10.48;;;18.90;99.90;;;;;;5036836;28;20193;-87
2023/06/23 02:44:37;;;;;;;10.75;9.85;;;19.10;99.90;;;;;;5037150;28;20236;-86
2023/06/23 02:47:10;;;;;;;11.55;10.50;;;19.10;99.90;;;;;;5037710;28;20200;-85
2023/06/23 02:49:37;;;;;;;12.05;10.95;;;19.20;99.90;;;;;;5037751;28;20192;-84
2023/06/23 02:52:05;;;;;;;11.52;10.73;;;19.10;99.90;;;;;;5036163;28;20255;-86
2023/06/23 02:54:36;;;;;;;12.20;11.20;;;19.10;99.90;;;;;;5036332;28;20192;-87
2023/06/23 02:57:03;;;;;;;12.90;11.90;;;19.00;99.90;;;;;;5047721;28;20195;-85
2023/06/23 02:59:32;;;;;;;14.18;12.75;;;19.00;99.90;;;;;;5035636;28;20235;-87
2023/06/23 03:02:01;;;;;;;13.85;12.48;;;19.00;99.90;;;;;;5035620;28;20200;-87
2023/06/23 03:04:27;;;;;;;14.38;13.20;;;19.00;99.90;;;;;;5029793;28;20197;-87
2023/06/23 03:06:53;;;;;;;15.38;14.05;;;19.00;99.90;;;;;;5018292;28;20265;-86
2023/06/23 03:09:19;;;;;;;14.68;13.48;;;19.00;99.90;;;;;;5017649;28;20186;-86
2023/06/23 03:11:45;;;;;;;16.33;14.93;;;19.00;99.90;;;;;;5016192;28;20185;-86
2023/06/23 03:14:11;;;;;;;15.65;14.38;;;18.90;99.90;;;;;;5016388;28;20211;-87
2023/06/23 03:17:05;;;;;;;16.95;15.50;;;18.90;99.90;;;;;;5016901;28;20184;-86
2023/06/23 03:19:46;;;;;;;17.38;15.85;;;18.90;99.90;;;;;;5016470;28;20193;-86
2023/06/23 03:22:17;;;;;;;17.85;16.25;;;18.80;99.90;;;;;;5029482;28;20188;-84
2023/06/23 03:24:48;;;;;;;18.10;16.60;;;18.80;99.90;;;;;;5032793;28;20245;-87
2023/06/23 03:27:15;;;;;;;19.05;17.45;;;18.80;99.90;;;;;;5029087;28;20189;-86
2023/06/23 03:29:47;;;;;;;19.60;17.98;;;18.80;99.90;;;;;;5025962;28;20230;-86
2023/06/23 03:32:18;;;;;;;19.55;17.92;;;18.80;99.90;;;;;;5019889;28;20385;-86
2023/06/23 03:34:54;;;;;;;19.90;18.35;;;18.80;99.90;;;;;;5015120;28;20601;-86
2023/06/23 03:37:22;;;;;;;21.30;19.30;;;18.90;99.90;;;;;;5015582;28;20786;-86
2023/06/23 03:39:54;;;;;;;20.20;18.48;;;18.90;99.90;;;;;;5014230;28;20258;-86
2023/06/23 03:42:21;;;;;;;21.27;19.48;;;19.10;99.90;;;;;;5023236;28;20240;-86
2023/06/23 03:44:48;;;;;;;21.10;19.42;;;19.10;99.90;;;;;;5033207;28;20257;-86
2023/06/23 03:47:21;;;;;;;23.30;21.42;;;19.10;99.90;;;;;;5034319;28;20184;-87
2023/06/23 03:50:02;;;;;;;24.40;22.38;;;19.10;99.90;;;;;;5034393;28;20249;-87
2023/06/23 03:52:29;;;;;;;28.15;25.85;;;19.00;99.90;;;;;;5017269;28;20582;-86
2023/06/23 03:54:57;;;;;;;27.85;25.60;;;19.00;99.90;;;;;;5034350;28;20662;-87
2023/06/23 03:57:27;;;;;;;27.25;24.80;;;19.00;99.90;;;;;;5035167;28;20242;-87
2023/06/23 03:59:54;;;;;;;29.58;27.17;;;19.10;99.90;;;;;;5019249;28;20205;-87
2023/06/23 04:02:22;;;;;;;30.08;27.67;;;19.10;99.90;;;;;;5014410;28;20257;-86
2023/06/23 04:04:50;;;;;;;32.42;29.52;;;19.00;99.90;;;;;;5014052;28;20198;-87
2023/06/23 04:07:18;;;;;;;32.40;29.60;;;19.00;99.90;;;;;;5015135;28;20173;-88
2023/06/23 04:09:47;;;;;;;33.03;30.10;;;19.00;99.90;;;;;;5012648;28;20174;-86
2023/06/23 04:12:16;;;;;;;35.25;32.30;;;19.00;99.90;;;;;;5013328;28;20244;-86
2023/06/23 04:14:46;;;;;;;34.35;31.35;;;19.00;99.90;;;;;;5013075;28;20601;-87
2023/06/23 04:17:13;;;;;;;35.83;32.75;;;19.10;99.90;;;;;;5013284;28;20193;-87
2023/06/23 04:19:42;;;;;;;34.97;31.83;;;19.10;99.90;;;;;;5013233;28;20197;-87
2023/06/23 04:22:09;;;;;;;37.33;34.13;;;19.00;99.90;;;;;;5011887;28;20178;-87
2023/06/23 04:24:37;;;;;;;37.95;34.72;;;19.00;99.90;;;;;;5011495;28;20182;-86
2023/06/23 04:27:05;;;;;;;38.00;34.88;;;18.90;99.90;;;;;;5023367;28;20177;-86
2023/06/23 04:29:34;;;;;;;38.30;35.03;;;19.00;99.90;;;;;;5011791;28;20226;-87
2023/06/23 04:32:00;;;;;;;38.15;35.05;;;19.00;99.90;;;;;;5018835;28;20603;-86
2023/06/23 04:34:28;;;;;;;38.88;35.40;;;19.10;99.90;;;;;;5026355;28;20203;-88
2023/06/23 04:37:17;;;;;;;40.15;36.63;;;19.10;99.90;;;;;;5025478;28;20314;-87
2023/06/23 04:39:48;;;;;;;40.47;37.08;;;19.20;99.90;;;;;;5026874;28;20210;-89
2023/06/23 04:42:16;;;;;;;39.83;36.42;;;19.20;99.90;;;;;;5022467;28;20276;-87
2023/06/23 04:44:52;;;;;;;41.25;37.55;;;19.10;99.90;;;;;;5025445;28;20193;-88
2023/06/23 04:47:21;;;;;;;42.30;38.67;;;19.20;99.90;;;;;;5016486;28;20260;-87
2023/06/23 04:49:54;;;;;;;42.67;38.95;;;19.10;99.90;;;;;;5024348;28;20192;-86
2023/06/23 04:52:21;;;;;;;43.10;39.30;;;19.10;99.90;;;;;;5015810;28;20638;-87
2023/06/23 04:54:49;;;;;;;42.88;39.28;;;19.10;99.90;;;;;;5016209;28;20196;-86
2023/06/23 04:57:18;;;;;;;41.83;38.22;;;19.10;99.90;;;;;;5033544;28;20173;-85
2023/06/23 04:59:51;;;;;;;44.20;40.58;;;19.20;99.90;;;;;;5031971;28;20258;-85
2023/06/23 05:02:19;;;;;;;41.22;37.78;;;19.20;99.90;;;;;;5041527;28;20212;-84
2023/06/23 05:04:47;;;;;;;41.40;38.00;;;19.30;99.70;;;;;;5047314;28;20185;-85
2023/06/23 05:07:16;;;;;;;44.67;40.95;;;19.30;99.90;;;;;;5044048;28;20188;-84
2023/06/23 05:09:49;;;;;;;43.05;39.45;;;19.20;99.90;;;;;;5011556;28;20722;-86
2023/06/23 05:12:16;;;;;;;45.75;41.85;;;19.40;99.90;;;;;;5010499;28;20260;-86
2023/06/23 05:14:43;;;;;;;42.92;39.25;;;19.30;99.80;;;;;;5008884;28;20287;-86
2023/06/23 05:17:11;;;;;;;42.97;39.15;;;19.30;99.50;;;;;;5010638;28;20185;-87
2023/06/23 05:19:41;;;;;;;44.55;40.63;;;19.40;99.70;;;;;;5009429;28;20472;-86
2023/06/23 05:22:11;;;;;;;43.92;39.97;;;19.40;99.00;;;;;;5015469;28;20568;-86
2023/06/23 05:24:41;;;;;;;42.83;39.33;;;19.30;99.00;;;;;;5029665;28;20200;-85
2023/06/23 05:27:08;;;;;;;43.50;39.80;;;19.30;98.50;;;;;;5030399;28;20181;-86
2023/06/23 05:29:42;;;;;;;43.28;39.75;;;19.20;99.90;;;;;;5030467;28;20252;-87
2023/06/23 05:32:11;;;;;;;44.00;40.22;;;19.30;97.80;;;;;;5030910;28;20176;-86
2023/06/23 05:34:39;;;;;;;43.10;39.30;;;19.40;97.50;;;;;;5033398;28;20215;-88
2023/06/23 05:37:06;;;;;;;43.47;39.70;;;19.50;97.00;;;;;;5033641;28;20248;-86
2023/06/23 05:39:34;;;;;;;44.17;40.22;;;19.50;96.10;;;;;;5034730;28;20558;-86
2023/06/23 05:42:00;;;;;;;42.60;39.05;;;19.50;98.40;;;;;;5033808;28;20193;-87
2023/06/23 05:44:26;;;;;;;42.75;39.05;;;19.60;98.20;;;;;;5030460;28;20770;-86
2023/06/23 05:46:56;;;;;;;42.03;38.25;;;19.70;97.60;;;;;;5025651;28;20834;-87
2023/06/23 05:49:23;;;;;;;41.40;37.83;;;19.80;96.20;;;;;;5030938;28;20269;-87
2023/06/23 05:51:55;;;;;;;42.13;38.63;;;19.80;96.50;;;;;;5014266;28;20262;-86
2023/06/23 05:54:23;;;;;;;42.20;38.42;;;19.80;95.00;;;;;;5031070;28;20188;-86
2023/06/23 05:56:53;;;;;;;40.28;36.50;;;19.90;96.70;;;;;;5033283;28;20201;-87
2023/06/23 05:59:39;;;;;;;42.30;38.55;;;20.00;94.90;;;;;;5032845;28;20208;-87
2023/06/23 06:02:08;;;;;;;43.03;39.17;;;20.00;94.60;;;;;;5033000;28;20165;-87
2023/06/23 06:04:40;;;;;;;41.63;38.13;;;20.00;94.30;;;;;;5031729;28;20180;-87
2023/06/23 06:07:06;;;;;;;43.33;39.28;;;20.00;93.30;;;;;;5032040;28;20165;-87
2023/06/23 06:09:34;;;;;;;40.28;36.75;;;20.00;94.00;;;;;;5031396;28;20201;-87
2023/06/23 06:12:02;;;;;;;42.42;38.53;;;20.00;94.90;;;;;;5030402;28;20505;-88
2023/06/23 06:14:30;;;;;;;41.88;38.17;;;20.10;93.50;;;;;;5032734;28;20184;-86
2023/06/23 06:16:57;;;;;;;41.13;37.53;;;20.20;93.70;;;;;;5032880;28;20182;-86
2023/06/23 06:19:25;;;;;;;42.75;38.95;;;20.30;92.80;;;;;;5034395;28;20222;-88
2023/06/23 06:21:54;;;;;;;40.70;37.28;;;20.20;93.30;;;;;;5035390;28;20180;-88
2023/06/23 06:24:20;;;;;;;39.05;35.65;;;20.40;91.00;;;;;;5035113;28;20173;-88
2023/06/23 06:26:48;;;;;;;40.60;37.08;;;20.40;91.10;;;;;;5035876;28;20231;-88
2023/06/23 06:29:17;;;;;;;39.45;36.05;;;20.60;90.90;;;;;;5035613;28;20189;-87
2023/06/23 06:31:45;;;;;;;40.42;37.13;;;20.60;91.00;;;;;;5036673;28;20191;-86
2023/06/23 06:34:14;;;;;;;41.33;37.50;;;20.70;90.20;;;;;;5036442;28;20220;-87
2023/06/23 06:36:41;;;;;;;39.13;35.65;;;20.80;89.70;;;;;;5036418;28;20541;-86
2023/06/23 06:39:08;;;;;;;38.53;35.22;;;20.80;88.40;;;;;;5037760;28;20198;-87
2023/06/23 06:41:35;;;;;;;37.45;34.28;;;20.90;87.40;;;;;;5036642;28;20217;-88
2023/06/23 06:44:03;;;;;;;38.00;34.60;;;20.80;84.40;;;;;;5020300;28;20220;-87
2023/06/23 06:46:29;;;;;;;36.22;32.88;;;20.80;86.10;;;;;;5022126;28;20173;-86
2023/06/23 06:48:56;;;;;;;32.80;29.95;;;20.70;85.50;;;;;;5037813;28;20844;-86
2023/06/23 06:51:24;;;;;;;33.17;30.10;;;20.60;83.20;;;;;;5051725;28;20200;-87
2023/06/23 06:53:50;;;;;;;32.83;30.13;;;20.60;81.70;;;;;;5037211;28;20189;-88
2023/06/23 06:56:17;;;;;;;32.72;29.92;;;20.50;81.40;;;;;;5036455;28;20223;-86
2023/06/23 06:58:43;;;;;;;31.67;28.85;;;20.60;83.40;;;;;;5035206;28;20212;-87
2023/06/23 07:01:11;;;;;;;30.38;27.58;;;20.70;82.00;;;;;;5032907;28;20802;-86
2023/06/23 07:03:39;;;;;;;30.67;28.08;;;21.00;81.00;;;;;;5033326;28;20204;-86
2023/06/23 07:06:06;;;;;;;31.98;29.17;;;21.10;79.70;;;;;;5036577;28;20177;-88
2023/06/23 07:08:32;;;;;;;29.55;27.17;;;21.20;78.60;;;;;;5021849;28;20239;-87
2023/06/23 07:10:57;;;;;;;29.73;27.30;;;21.40;77.70;;;;;;5013335;28;20638;-89
2023/06/23 07:13:23;;;;;;;27.80;25.25;;;21.40;76.60;;;;;;5016007;28;20199;-85
2023/06/23 07:15:49;;;;;;;28.45;26.05;;;21.40;76.30;;;;;;5022522;28;20206;-88
2023/06/23 07:18:14;;;;;;;26.30;24.00;;;21.50;75.30;;;;;;5031864;28;20178;-87
2023/06/23 07:20:40;;;;;;;26.17;24.08;;;21.60;76.10;;;;;;5033355;28;20192;-89
2023/06/23 07:23:06;;;;;;;26.48;24.38;;;21.80;74.10;;;;;;5045039;28;20200;-90
2023/06/23 07:25:31;;;;;;;24.13;21.92;;;21.90;75.80;;;;;;5033217;28;20185;-88
2023/06/23 07:27:57;;;;;;;24.60;22.40;;;21.70;73.20;;;;;;5031122;28;20177;-85
2023/06/23 07:30:23;;;;;;;23.33;21.23;;;21.80;72.60;;;;;;5015394;28;20710;-87
2023/06/23 07:32:49;;;;;;;22.15;20.38;;;21.90;74.50;;;;;;5013673;28;20360;-87
2023/06/23 07:35:14;;;;;;;22.05;20.40;;;22.10;73.00;;;;;;5030802;28;20209;-87
2023/06/23 07:37:40;;;;;;;22.70;20.80;;;22.20;71.70;;;;;;5034686;28;20557;-89
2023/06/23 07:40:07;;;;;;;21.60;19.80;;;22.10;75.20;;;;;;5031334;28;20643;-87
2023/06/23 07:42:32;;;;;;;22.65;20.85;;;21.90;75.50;;;;;;5023999;28;20225;-87
2023/06/23 07:44:58;;;;;;;24.50;22.58;;;22.00;74.00;;;;;;5035282;28;20185;-87
2023/06/23 07:47:24;;;;;;;30.33;28.08;;;22.00;71.70;;;;;;5034580;28;20181;-87
2023/06/23 07:49:50;;;;;;;24.88;22.88;;;22.10;71.70;;;;;;5032922;28;20653;-88
2023/06/23 07:52:15;;;;;;;46.30;43.00;;;22.20;70.90;;;;;;5032541;28;20201;-87
2023/06/23 07:54:41;;;;;;;157.32;148.75;;;22.30;71.30;;;;;;5030921;28;20249;-87
2023/06/23 07:57:08;;;;;;;21.88;20.27;;;22.40;71.70;;;;;;5033394;28;20192;-88
2023/06/23 07:59:35;;;;;;;21.80;20.10;;;22.40;72.00;;;;;;5033569;28;20211;-87
2023/06/23 08:02:01;;;;;;;19.98;18.48;;;22.30;71.50;;;;;;5031060;28;20673;-87
2023/06/23 08:04:26;;;;;;;24.63;22.50;;;22.40;70.90;;;;;;5031646;28;20188;-89
2023/06/23 08:06:52;;;;;;;22.92;21.02;;;22.30;70.20;;;;;;5029678;28;20188;-90
2023/06/23 08:09:18;;;;;;;22.13;20.05;;;22.40;70.60;;;;;;5029210;28;20208;-88
2023/06/23 08:11:44;;;;;;;23.13;21.27;;;22.50;71.10;;;;;;5030738;28;20187;-88
2023/06/23 08:14:11;;;;;;;21.83;20.00;;;22.70;68.30;;;;;;5028046;28;20213;-89
2023/06/23 08:16:36;;;;;;;20.15;18.65;;;22.90;70.00;;;;;;5027370;28;20181;-90
2023/06/23 08:19:02;;;;;;;22.80;21.02;;;23.00;70.60;;;;;;5022027;28;20220;-90
2023/06/23 08:21:30;;;;;;;19.45;17.92;;;22.70;67.80;;;;;;5025310;28;20196;-89
2023/06/23 08:23:56;;;;;;;22.17;20.38;;;22.70;70.30;;;;;;5021279;28;20197;-87
2023/06/23 08:26:22;;;;;;;22.75;20.83;;;22.80;67.70;;;;;;5021575;28;20173;-88
2023/06/23 08:28:48;;;;;;;22.98;20.98;;;22.90;67.50;;;;;;5021770;28;20197;-88
2023/06/23 08:31:14;;;;;;;23.58;21.67;;;22.80;64.80;;;;;;5022609;28;20222;-88
2023/06/23 08:33:40;;;;;;;21.75;19.98;;;22.70;65.60;;;;;;5029833;28;20665;-89
2023/06/23 08:36:06;;;;;;;20.80;19.20;;;22.70;67.20;;;;;;5022672;28;20192;-88
2023/06/23 08:38:32;;;;;;;22.02;20.20;;;22.70;65.90;;;;;;5024736;28;20272;-88
2023/06/23 08:41:01;;;;;;;21.95;20.23;;;22.30;67.70;;;;;;5031439;28;20169;-87
2023/06/23 08:43:28;;;;;;;20.45;18.85;;;22.50;67.20;;;;;;5024156;28;20212;-89
2023/06/23 08:45:56;;;;;;;21.30;19.35;;;22.70;68.30;;;;;;5015143;28;20180;-88
2023/06/23 08:48:27;;;;;;;20.20;18.65;;;23.00;67.20;;;;;;5018891;28;20256;-89
2023/06/23 08:50:57;;;;;;;19.33;17.83;;;23.00;65.30;;;;;;5031518;28;20301;-87
2023/06/23 08:53:23;;;;;;;18.63;17.17;;;23.20;64.40;;;;;;5026236;28;20851;-87
2023/06/23 08:55:51;;;;;;;19.13;17.50;;;23.50;65.60;;;;;;5025573;28;20177;-87
2023/06/23 08:58:17;;;;;;;21.63;19.73;;;23.70;62.80;;;;;;5021295;28;20218;-87
2023/06/23 09:00:43;;;;;;;19.60;18.05;;;23.80;61.50;;;;;;5029617;28;20185;-86
2023/06/23 09:03:09;;;;;;;17.65;16.15;;;23.40;63.20;;;;;;5028912;28;20307;-86
2023/06/23 09:05:35;;;;;;;16.75;15.38;;;23.40;62.60;;;;;;5026896;28;20233;-87
2023/06/23 09:08:02;;;;;;;16.55;15.23;;;23.50;64.10;;;;;;5016218;28;20190;-87
2023/06/23 09:10:27;;;;;;;15.63;14.23;;;23.80;63.50;;;;;;5020628;28;20189;-85
2023/06/23 09:13:14;;;;;;;13.75;12.65;;;24.00;59.30;;;;;;5025439;28;20293;-88
2023/06/23 09:15:44;;;;;;;12.70;11.75;;;24.20;60.90;;;;;;5012825;28;20223;-88
2023/06/23 09:18:12;;;;;;;14.98;13.80;;;24.00;60.90;;;;;;5013040;28;20170;-87
2023/06/23 09:20:40;;;;;;;17.73;16.38;;;24.20;59.50;;;;;;5014879;28;20245;-88
2023/06/23 09:23:06;;;;;;;19.75;18.13;;;24.10;60.00;;;;;;5031028;28;20222;-87
2023/06/23 09:25:44;;;;;;;17.73;16.40;;;24.30;59.90;;;;;;5046515;28;20230;-87
2023/06/23 09:28:35;;;;;;;17.48;15.98;;;24.30;59.70;;;;;;5044458;28;20177;-85
2023/06/23 09:31:08;;;;;;;17.10;15.90;;;24.20;58.50;;;;;;5035849;28;20531;-88
2023/06/23 09:33:34;;;;;;;16.98;15.65;;;24.50;57.80;;;;;;5025022;28;20209;-88
2023/06/23 09:36:04;;;;;;;16.58;15.27;;;24.40;59.00;;;;;;5032172;28;20169;-87
2023/06/23 09:38:35;;;;;;;14.75;13.60;;;24.60;59.20;;;;;;5029795;28;20315;-88
2023/06/23 09:41:11;;;;;;;13.80;12.70;;;24.90;57.50;;;;;;5014306;28;20185;-87
2023/06/23 09:43:40;;;;;;;11.95;11.10;;;25.20;56.00;;;;;;5016261;28;20549;-88
2023/06/23 09:46:07;;;;;;;11.85;10.95;;;25.10;56.10;;;;;;5033400;28;20542;-86
2023/06/23 09:48:33;;;;;;;11.10;9.88;;;25.30;55.00;;;;;;5039199;28;20188;-86
2023/06/23 09:51:00;;;;;;;10.85;9.88;;;25.40;53.90;;;;;;5039958;28;20181;-91
2023/06/23 09:53:29;;;;;;;11.02;10.10;;;25.40;51.80;;;;;;5037877;28;20208;-89
2023/06/23 09:55:55;;;;;;;11.15;10.23;;;25.40;49.90;;;;;;5038491;28;20275;-88
2023/06/23 09:58:21;;;;;;;13.35;12.25;;;25.60;51.10;;;;;;5040029;28;20181;-87
2023/06/23 10:00:47;;;;;;;13.77;12.57;;;25.70;53.40;;;;;;5041368;28;20187;-86
2023/06/23 10:03:13;;;;;;;15.52;14.27;;;25.70;53.10;;;;;;5039313;28;20204;-91
2023/06/23 10:05:38;;;;;;;15.50;14.40;;;25.50;54.70;;;;;;5039650;28;20188;-87
2023/06/23 10:08:10;;;;;;;14.80;13.75;;;25.70;53.10;;;;;;5031501;28;20834;-88
2023/06/23 10:10:44;;;;;;;15.85;14.55;;;25.60;52.20;;;;;;5019840;28;20225;-88
2023/06/23 10:13:10;;;;;;;14.48;13.35;;;25.80;53.00;;;;;;5019418;28;20189;-87
2023/06/23 10:15:36;;;;;;;14.48;13.48;;;26.10;53.80;;;;;;5033522;28;20177;-86
2023/06/23 10:18:02;;;;;;;14.95;13.82;;;26.60;50.50;;;;;;5036584;28;20177;-86
2023/06/23 10:20:28;;;;;;;14.70;13.50;;;26.50;51.90;;;;;;5024927;28;20876;-87
2023/06/23 10:22:56;;;;;;;14.65;13.55;;;26.20;52.40;;;;;;5020683;28;20193;-87
2023/06/23 10:25:24;;;;;;;15.60;14.48;;;26.40;52.10;;;;;;5021493;28;20177;-88
2023/06/23 10:27:54;;;;;;;15.77;14.68;;;26.50;50.90;;;;;;5030643;28;20315;-88
2023/06/23 10:30:20;;;;;;;15.32;14.30;;;26.30;51.90;;;;;;5036925;28;20188;-87
2023/06/23 10:32:56;;;;;;;14.68;13.57;;;26.40;49.60;;;;;;5023036;28;20197;-87
2023/06/23 10:35:24;;;;;;;11.55;10.75;;;26.30;51.40;;;;;;5016731;28;20177;-87
2023/06/23 10:38:01;;;;;;;24.15;22.17;;;25.90;48.20;;;;;;5015832;28;20178;-88
2023/06/23 10:40:26;;;;;;;15.07;13.98;;;26.40;48.80;;;;;;5022192;28;20436;-88
2023/06/23 10:42:56;;;;;;;18.85;17.42;;;26.00;50.20;;;;;;5017050;28;20289;-88
2023/06/23 10:45:22;;;;;;;17.65;16.35;;;25.60;51.30;;;;;;5017749;28;20185;-85
2023/06/23 10:47:48;;;;;;;15.85;14.57;;;25.30;52.30;;;;;;5035015;28;20188;-86
2023/06/23 10:50:14;;;;;;;14.00;12.90;;;25.70;52.50;;;;;;5037947;28;20185;-85
2023/06/23 10:52:40;;;;;;;12.55;11.63;;;26.10;51.90;;;;;;5039790;28;20211;-86
2023/06/23 10:55:33;;;;;;;14.70;13.57;;;26.50;47.90;;;;;;5037907;28;20602;-86
2023/06/23 10:58:16;;;;;;;13.27;12.38;;;27.10;49.90;;;;;;5038369;28;20264;-84
2023/06/23 11:00:54;;;;;;;12.63;11.40;;;26.90;49.00;;;;;;5022794;28;20197;-85
2023/06/23 11:03:34;;;;;;;11.43;10.68;;;26.70;48.30;;;;;;5024774;28;20239;-85
2023/06/23 11:06:04;;;;;;;11.95;11.05;;;26.70;48.00;;;;;;5026035;28;20650;-85
2023/06/23 11:08:31;;;;;;;11.20;10.50;;;26.40;48.80;;;;;;5029336;28;20223;-86
2023/06/23 11:11:07;;;;;;;11.00;10.30;;;26.00;47.30;;;;;;5024988;28;20213;-85
2023/06/23 11:13:41;;;;;;;11.05;10.35;;;25.70;49.20;;;;;;5028595;28;20197;-86
2023/06/23 11:16:17;;;;;;;10.85;10.05;;;25.80;49.60;;;;;;5038266;28;20279;-85
2023/06/23 11:18:54;;;;;;;9.90;9.20;;;26.20;49.10;;;;;;5026235;28;20268;-85
2023/06/23 11:21:31;;;;;;;9.05;8.45;;;26.80;48.00;;;;;;5027589;28;20209;-85
2023/06/23 11:24:18;;;;;;;9.02;8.50;;;27.30;45.20;;;;;;5031059;28;20208;-86
2023/06/23 11:26:59;;;;;;;9.75;9.15;;;27.80;43.60;;;;;;5036010;28;20264;-86
2023/06/23 11:29:25;;;;;;;9.60;9.00;;;27.60;41.70;;;;;;5032689;28;20185;-87
2023/06/23 11:32:12;;;;;;;9.20;8.60;;;27.80;42.60;;;;;;5029296;28;20687;-87
2023/06/23 11:35:01;;;;;;;9.80;9.20;;;27.80;42.10;;;;;;5041872;28;20211;-85
2023/06/23 11:37:31;;;;;;;9.82;9.23;;;27.70;41.80;;;;;;5043852;28;20189;-86
2023/06/23 11:39:57;;;;;;;9.77;9.18;;;27.40;42.70;;;;;;5039358;28;20223;-88
2023/06/23 11:42:24;;;;;;;9.70;9.10;;;27.60;42.00;;;;;;5035513;28;20212;-89
2023/06/23 11:44:50;;;;;;;9.88;9.38;;;28.30;39.70;;;;;;5033556;28;20184;-88
2023/06/23 11:47:22;;;;;;;9.68;9.10;;;28.20;38.80;;;;;;5035602;28;20177;-88
2023/06/23 11:49:47;;;;;;;10.90;10.30;;;27.60;41.20;;;;;;5035518;28;20231;-88
2023/06/23 11:52:13;;;;;;;9.38;8.90;;;27.50;38.90;;;;;;5037071;28;20456;-88
2023/06/23 11:54:40;;;;;;;12.32;11.73;;;28.00;39.70;;;;;;5037020;28;20200;-89
2023/06/23 11:57:06;;;;;;;12.63;11.82;;;28.70;36.30;;;;;;5035330;28;20185;-89
2023/06/23 11:59:36;;;;;;;13.48;12.65;;;29.20;35.80;;;;;;5032339;28;20204;-88
2023/06/23 12:02:10;;;;;;;15.50;14.80;;;29.80;35.00;;;;;;5032666;28;20589;-89
2023/06/23 12:04:36;;;;;;;16.50;15.80;;;30.00;33.10;;;;;;5049992;28;20183;-88
2023/06/23 12:07:06;;;;;;;16.55;15.85;;;29.70;34.00;;;;;;5032057;28;20268;-89
2023/06/23 12:09:32;;;;;;;16.17;15.20;;;29.30;35.40;;;;;;5016803;28;20181;-87
2023/06/23 12:11:58;;;;;;;16.05;15.35;;;28.90;36.80;;;;;;5021055;28;20205;-88
2023/06/23 12:14:29;;;;;;;16.35;15.45;;;29.30;34.50;;;;;;5014303;28;20177;-89
2023/06/23 12:17:04;;;;;;;16.67;15.98;;;29.50;34.10;;;;;;5015379;28;20209;-88
2023/06/23 12:19:32;;;;;;;16.05;15.35;;;30.00;34.00;;;;;;5016747;28;20208;-87
2023/06/23 12:21:58;;;;;;;16.15;15.45;;;29.70;33.40;;;;;;5020554;28;20268;-89
2023/06/23 12:24:23;;;;;;;16.23;15.52;;;30.20;34.00;;;;;;5013398;28;20617;-88
2023/06/23 12:26:51;;;;;;;15.63;14.95;;;30.20;33.10;;;;;;5001778;28;20181;-88
2023/06/23 12:29:18;;;;;;;15.68;14.98;;;29.80;32.60;;;;;;5010170;28;20192;-89
2023/06/23 12:31:52;;;;;;;16.02;15.32;;;30.20;30.70;;;;;;5010716;28;20208;-87
2023/06/23 12:34:18;;;;;;;14.77;14.00;;;30.40;30.50;;;;;;5005992;28;20201;-87
2023/06/23 12:36:44;;;;;;;15.35;14.65;;;30.60;30.20;;;;;;5011520;28;20184;-87
2023/06/23 12:39:12;;;;;;;15.40;14.70;;;30.50;30.40;;;;;;5010227;28;20200;-88
2023/06/23 12:41:40;;;;;;;15.65;14.95;;;29.90;31.70;;;;;;5012033;28;20200;-88