Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:03:44;;;;;;;1.40;1.00;;;;;;;;;;10292049;28;20209;-74
2023/07/07 00:08:45;;;;;;;1.85;1.38;;;;;;;;;;10302573;28;20255;-74
2023/07/07 00:13:46;;;;;;;1.45;1.17;;;;;;;;;;10305612;28;20296;-73
2023/07/07 00:18:47;;;;;;;1.13;1.13;;;;;;;;;;10285944;28;20220;-74
2023/07/07 00:23:48;;;;;;;1.13;1.05;;;;;;;;;;10287658;28;20312;-75
2023/07/07 00:28:50;;;;;;;0.93;0.93;;;;;;;;;;10297196;28;20219;-74
2023/07/07 00:33:51;;;;;;;1.80;1.55;;;;;;;;;;10288760;28;20231;-75
2023/07/07 00:38:52;;;;;;;6.15;2.60;;;;;;;;;;10286269;28;20223;-72
2023/07/07 00:44:19;;;;;;;1.55;1.52;;;;;;;;;;10287389;28;20213;-74
2023/07/07 00:49:22;;;;;;;4.70;1.67;;;;;;;;;;10280888;28;20280;-74
2023/07/07 00:54:31;;;;;;;0.90;0.90;;;;;;;;;;10286456;28;20609;-75
2023/07/07 00:59:34;;;;;;;1.45;1.35;;;;;;;;;;10289829;28;20221;-74
2023/07/07 01:04:37;;;;;;;1.30;1.30;;;;;;;;;;10300956;28;20231;-74
2023/07/07 01:09:38;;;;;;;1.38;1.38;;;;;;;;;;10288502;28;20220;-74
2023/07/07 01:14:39;;;;;;;2.67;1.30;;;;;;;;;;10286792;28;20212;-73
2023/07/07 01:19:57;;;;;;;1.50;1.40;;;;;;;;;;10282191;28;20217;-75
2023/07/07 01:25:24;;;;;;;1.60;1.50;;;;;;;;;;10295172;28;20308;-74
2023/07/07 01:30:37;;;;;;;1.23;1.13;;;;;;;;;;10280147;28;20472;-74
2023/07/07 01:35:38;;;;;;;3.20;1.33;;;;;;;;;;10284102;28;20234;-74
2023/07/07 01:40:42;;;;;;;1.45;1.35;;;;;;;;;;10292894;28;20579;-74
2023/07/07 01:46:03;;;;;;;1.45;1.02;;;;;;;;;;10266445;28;20264;-75
2023/07/07 01:51:07;;;;;;;1.80;1.10;;;;;;;;;;10261575;28;20240;-75
2023/07/07 01:56:09;;;;;;;1.27;1.17;;;;;;;;;;10266315;28;20220;-74
2023/07/07 02:01:10;;;;;;;1.67;1.52;;;;;;;;;;10292235;28;20225;-73
2023/07/07 02:06:11;;;;;;;1.10;1.10;;;;;;;;;;10267034;28;20224;-74
2023/07/07 02:11:13;;;;;;;1.00;0.95;;;;;;;;;;10262783;28;20707;-73
2023/07/07 02:16:14;;;;;;;1.02;1.02;;;;;;;;;;10281649;28;20213;-73
2023/07/07 02:21:18;;;;;;;1.50;1.40;;;;;;;;;;10294931;28;20212;-73
2023/07/07 02:26:20;;;;;;;1.40;1.35;;;;;;;;;;10274758;28;20300;-73
2023/07/07 02:31:24;;;;;;;1.42;1.33;;;;;;;;;;10268084;28;20798;-74
2023/07/07 02:36:27;;;;;;;1.40;1.20;;;;;;;;;;10280180;28;20227;-73
2023/07/07 02:41:28;;;;;;;0.93;0.93;;;;;;;;;;10276725;28;20961;-74
2023/07/07 02:46:29;;;;;;;1.35;1.27;;;;;;;;;;10265689;28;20924;-74
2023/07/07 02:51:30;;;;;;;1.15;1.10;;;;;;;;;;10280732;28;20220;-73
2023/07/07 02:56:31;;;;;;;2.92;1.98;;;;;;;;;;10274616;28;20680;-75
2023/07/07 03:01:32;;;;;;;1.40;1.30;;;;;;;;;;10281190;28;20221;-75
2023/07/07 03:06:34;;;;;;;1.85;1.75;;;;;;;;;;10283419;28;20232;-74
2023/07/07 03:11:35;;;;;;;5.25;1.70;;;;;;;;;;10296984;28;20209;-74
2023/07/07 03:16:46;;;;;;;3.15;1.45;;;;;;;;;;10283437;28;20213;-75
2023/07/07 03:21:49;;;;;;;2.08;1.75;;;;;;;;;;10281837;28;21048;-75
2023/07/07 03:26:57;;;;;;;1.65;1.55;;;;;;;;;;10286897;28;20216;-74
2023/07/07 03:32:04;;;;;;;1.50;0.98;;;;;;;;;;10280835;28;20225;-75
2023/07/07 03:37:08;;;;;;;1.50;1.40;;;;;;;;;;10282294;28;20229;-74
2023/07/07 03:42:10;;;;;;;5.18;3.15;;;;;;;;;;10281994;28;20217;-74
2023/07/07 03:47:12;;;;;;;1.85;1.70;;;;;;;;;;10288717;28;20713;-73
2023/07/07 03:52:14;;;;;;;1.48;1.38;;;;;;;;;;10287821;28;20221;-74
2023/07/07 03:57:16;;;;;;;1.63;1.45;;;;;;;;;;10301368;28;20228;-74
2023/07/07 04:02:17;;;;;;;1.33;1.25;;;;;;;;;;10289260;28;20240;-75
2023/07/07 04:07:18;;;;;;;1.00;0.95;;;;;;;;;;10289532;28;20319;-76
2023/07/07 04:12:19;;;;;;;1.45;1.35;;;;;;;;;;10304783;28;20217;-74
2023/07/07 04:17:20;;;;;;;6.43;1.35;;;;;;;;;;10299788;28;20225;-74
2023/07/07 04:22:21;;;;;;;2.15;1.27;;;;;;;;;;10290854;28;20225;-74
2023/07/07 04:27:22;;;;;;;1.00;1.00;;;;;;;;;;10289582;28;20250;-75
2023/07/07 04:32:23;;;;;;;3.90;1.27;;;;;;;;;;10293333;28;20285;-75
2023/07/07 04:37:24;;;;;;;0.98;0.98;;;;;;;;;;10286699;28;20227;-74
2023/07/07 04:42:25;;;;;;;1.75;1.08;;;;;;;;;;10297086;28;20212;-75
2023/07/07 04:47:26;;;;;;;2.40;1.45;;;;;;;;;;10281885;28;20209;-74
2023/07/07 04:52:27;;;;;;;1.45;1.45;;;;;;;;;;10288714;28;20217;-74
2023/07/07 04:57:28;;;;;;;1.52;1.52;;;;;;;;;;10285814;28;20213;-74
2023/07/07 05:02:29;;;;;;;1.52;1.52;;;;;;;;;;10293112;28;20228;-75
2023/07/07 05:07:30;;;;;;;1.52;1.42;;;;;;;;;;10287484;28;20282;-73
2023/07/07 05:12:31;;;;;;;1.88;1.60;;;;;;;;;;10296989;28;20217;-74
2023/07/07 05:17:32;;;;;;;2.08;1.77;;;;;;;;;;10285357;28;20212;-74
2023/07/07 05:22:33;;;;;;;1.58;1.58;;;;;;;;;;10298311;28;20216;-74
2023/07/07 05:27:34;;;;;;;2.13;1.65;;;;;;;;;;10275315;28;20224;-74
2023/07/07 05:32:35;;;;;;;2.00;2.00;;;;;;;;;;10278818;28;20213;-74
2023/07/07 05:37:36;;;;;;;2.30;2.00;;;;;;;;;;10276793;28;20283;-73
2023/07/07 05:42:37;;;;;;;1.92;1.80;;;;;;;;;;10282051;28;20846;-74
2023/07/07 05:47:38;;;;;;;2.35;1.55;;;;;;;;;;10280923;28;20205;-74
2023/07/07 05:52:39;;;;;;;1.52;1.45;;;;;;;;;;10275864;28;20225;-74
2023/07/07 05:57:40;;;;;;;1.58;1.48;;;;;;;;;;10265274;28;20722;-74
2023/07/07 06:02:41;;;;;;;1.50;1.05;;;;;;;;;;10295405;28;20224;-74
2023/07/07 06:07:42;;;;;;;1.08;1.08;;;;;;;;;;10289979;28;20229;-74
2023/07/07 06:12:43;;;;;;;1.58;1.50;;;;;;;;;;10274129;28;20217;-74
2023/07/07 06:17:48;;;;;;;2.90;1.10;;;;;;;;;;10269385;28;20213;-74
2023/07/07 06:22:51;;;;;;;3.08;1.30;;;;;;;;;;10276937;28;20217;-74
2023/07/07 06:27:52;;;;;;;1.10;1.00;;;;;;;;;;10282202;28;20217;-74
2023/07/07 06:32:53;;;;;;;1.23;1.23;;;;;;;;;;10279914;28;20326;-74
2023/07/07 06:37:55;;;;;;;2.13;1.45;;;;;;;;;;10274400;28;20213;-75
2023/07/07 06:42:58;;;;;;;2.25;1.10;;;;;;;;;;10267767;28;20298;-75
2023/07/07 06:48:00;;;;;;;1.05;1.05;;;;;;;;;;10260385;28;20209;-75
2023/07/07 06:53:01;;;;;;;0.70;0.70;;;;;;;;;;10280742;28;20213;-75
2023/07/07 06:58:02;;;;;;;1.45;0.70;;;;;;;;;;10292335;28;20320;-74
2023/07/07 07:03:03;;;;;;;0.73;0.63;;;;;;;;;;10289117;28;20228;-75
2023/07/07 07:08:04;;;;;;;2.75;0.70;;;;;;;;;;10276699;28;20221;-75
2023/07/07 07:13:05;;;;;;;0.95;0.80;;;;;;;;;;10264722;28;20212;-77
2023/07/07 07:18:06;;;;;;;1.80;0.60;;;;;;;;;;10273224;28;20339;-76
2023/07/07 07:23:08;;;;;;;0.50;0.50;;;;;;;;;;10268185;28;20263;-77
2023/07/07 07:28:09;;;;;;;0.60;0.60;;;;;;;;;;10284806;28;20216;-76
2023/07/07 07:33:14;;;;;;;1.65;0.60;;;;;;;;;;10279054;28;20286;-78
2023/07/07 07:38:16;;;;;;;0.73;0.73;;;;;;;;;;10276630;28;20209;-76
2023/07/07 07:43:17;;;;;;;0.75;0.57;;;;;;;;;;10294199;28;20228;-76
2023/07/07 07:48:18;;;;;;;0.45;0.45;;;;;;;;;;10282961;28;20205;-75
2023/07/07 07:53:19;;;;;;;0.95;0.60;;;;;;;;;;10293089;28;20294;-74
2023/07/07 07:58:20;;;;;;;0.70;0.70;;;;;;;;;;10289542;28;20208;-74
2023/07/07 08:03:21;;;;;;;0.60;0.50;;;;;;;;;;10286162;28;20233;-76
2023/07/07 08:08:22;;;;;;;0.50;0.50;;;;;;;;;;10295560;28;20286;-75
2023/07/07 08:13:23;;;;;;;0.80;0.80;;;;;;;;;;10301979;28;20217;-75
2023/07/07 08:18:24;;;;;;;0.80;0.80;;;;;;;;;;10284432;28;20226;-77
2023/07/07 08:23:26;;;;;;;1.52;0.63;;;;;;;;;;10297094;28;20323;-74
2023/07/07 08:28:27;;;;;;;0.80;0.80;;;;;;;;;;10302346;28;20208;-76
2023/07/07 08:33:28;;;;;;;1.05;1.00;;;;;;;;;;10283727;28;20217;-75
2023/07/07 08:38:29;;;;;;;0.80;0.80;;;;;;;;;;10298686;28;20224;-75
2023/07/07 08:43:30;;;;;;;0.70;0.70;;;;;;;;;;10305466;28;20312;-74
2023/07/07 08:48:43;;;;;;;0.70;0.70;;;;;;;;;;10288550;28;20217;-76
2023/07/07 08:53:44;;;;;;;0.85;0.80;;;;;;;;;;10300604;28;20861;-75
2023/07/07 08:58:52;;;;;;;0.70;0.70;;;;;;;;;;10304516;28;20327;-75
2023/07/07 09:04:12;;;;;;;2.90;0.80;;;;;;;;;;10287690;28;20221;-75
2023/07/07 09:09:21;;;;;;;0.50;0.47;;;;;;;;;;10287461;28;20766;-75
2023/07/07 09:14:22;;;;;;;0.65;0.60;;;;;;;;;;10300642;28;20995;-75
2023/07/07 09:19:26;;;;;;;0.73;0.73;;;;;;;;;;10295343;28;20318;-75
2023/07/07 09:24:30;;;;;;;0.95;0.73;;;;;;;;;;10298376;28;20248;-75
2023/07/07 09:29:32;;;;;;;0.70;0.70;;;;;;;;;;10307420;28;20663;-78
2023/07/07 09:34:33;;;;;;;0.95;0.60;;;;;;;;;;10295047;28;20694;-76
2023/07/07 09:39:53;;;;;;;0.50;0.50;;;;;;;;;;10297295;28;20359;-76
2023/07/07 09:45:03;;;;;;;0.50;0.50;;;;;;;;;;10299087;28;20212;-75
2023/07/07 09:50:13;;;;;;;0.57;0.57;;;;;;;;;;10298078;28;20208;-76
2023/07/07 09:55:20;;;;;;;0.50;0.50;;;;;;;;;;10293136;28;20200;-77
2023/07/07 10:00:22;;;;;;;1.08;0.57;;;;;;;;;;10293905;28;20228;-75
2023/07/07 10:05:25;;;;;;;0.50;0.50;;;;;;;;;;10297989;28;20712;-75
2023/07/07 10:10:27;;;;;;;0.40;0.40;;;;;;;;;;10301850;28;20248;-76
2023/07/07 10:15:35;;;;;;;0.43;0.43;;;;;;;;;;10299668;28;20523;-75
2023/07/07 10:20:36;;;;;;;0.95;0.50;;;;;;;;;;10293502;28;20217;-75
2023/07/07 10:25:39;;;;;;;0.57;0.57;;;;;;;;;;10297230;28;20595;-75
2023/07/07 10:30:41;;;;;;;0.75;0.50;;;;;;;;;;10293331;28;20740;-75
2023/07/07 10:35:42;;;;;;;0.45;0.45;;;;;;;;;;10301219;28;20219;-76
2023/07/07 10:40:45;;;;;;;0.60;0.60;;;;;;;;;;10300656;28;20223;-76
2023/07/07 10:45:48;;;;;;;2.53;0.60;;;;;;;;;;10298923;28;20308;-76
2023/07/07 10:51:02;;;;;;;2.40;0.50;;;;;;;;;;10292868;28;20606;-76
2023/07/07 10:56:11;;;;;;;0.50;0.50;;;;;;;;;;10299570;28;20267;-76
2023/07/07 11:01:34;;;;;;;0.50;0.50;;;;;;;;;;10294624;28;20427;-76
2023/07/07 11:06:59;;;;;;;0.50;0.50;;;;;;;;;;10295133;28;20290;-76
2023/07/07 11:12:09;;;;;;;0.45;0.40;;;;;;;;;;10299167;28;20243;-78
2023/07/07 11:17:26;;;;;;;0.57;0.50;;;;;;;;;;10283084;28;20204;-76
2023/07/07 11:22:45;;;;;;;0.80;0.57;;;;;;;;;;10279767;28;20607;-76
2023/07/07 11:27:54;;;;;;;0.65;0.65;;;;;;;;;;10296772;28;20212;-76
2023/07/07 11:33:13;;;;;;;0.50;0.50;;;;;;;;;;10295792;28;20294;-74
2023/07/07 11:38:22;;;;;;;0.50;0.45;;;;;;;;;;10291465;28;20240;-75
2023/07/07 11:43:32;;;;;;;0.60;0.60;;;;;;;;;;10276582;28;20259;-76
2023/07/07 11:48:33;;;;;;;1.20;0.60;;;;;;;;;;10297224;28;20593;-77
2023/07/07 11:53:40;;;;;;;0.50;0.50;;;;;;;;;;10298032;28;20589;-76
2023/07/07 11:58:47;;;;;;;0.40;0.40;;;;;;;;;;10289652;28;20502;-76
2023/07/07 12:03:49;;;;;;;0.40;0.40;;;;;;;;;;10289376;28;20726;-77
2023/07/07 12:09:00;;;;;;;0.50;0.50;;;;;;;;;;10299924;28;20225;-76
2023/07/07 12:14:13;;;;;;;1.15;0.50;;;;;;;;;;10302843;28;20714;-76
2023/07/07 12:19:27;;;;;;;1.33;0.60;;;;;;;;;;10287876;28;20228;-76
2023/07/07 12:24:30;;;;;;;0.98;0.50;;;;;;;;;;10298926;28;20234;-74
2023/07/07 12:29:32;;;;;;;1.73;0.65;;;;;;;;;;10299586;28;20219;-76
2023/07/07 12:34:39;;;;;;;0.50;0.50;;;;;;;;;;10301151;28;20587;-77
2023/07/07 12:39:57;;;;;;;0.40;0.40;;;;;;;;;;10300563;28;20468;-77
2023/07/07 12:45:19;;;;;;;0.40;0.40;;;;;;;;;;10286239;28;20845;-76
2023/07/07 12:50:27;;;;;;;0.40;0.40;;;;;;;;;;10284353;28;20224;-75
2023/07/07 12:55:29;;;;;;;0.60;0.60;;;;;;;;;;10272759;28;20271;-77
2023/07/07 13:00:32;;;;;;;0.40;0.40;;;;;;;;;;10284002;28;20699;-76
2023/07/07 13:05:33;;;;;;;0.60;0.60;;;;;;;;;;10298900;28;20312;-77
2023/07/07 13:10:43;;;;;;;0.50;0.50;;;;;;;;;;10297074;28;20221;-77
2023/07/07 13:15:44;;;;;;;0.55;0.55;;;;;;;;;;10299723;28;20726;-77
2023/07/07 13:20:47;;;;;;;0.60;0.60;;;;;;;;;;10300480;28;20794;-76
2023/07/07 13:25:49;;;;;;;0.95;0.70;;;;;;;;;;10300232;28;20228;-77
2023/07/07 13:30:54;;;;;;;0.45;0.45;;;;;;;;;;10305134;28;20273;-76
2023/07/07 13:35:56;;;;;;;0.60;0.60;;;;;;;;;;10305362;28;20240;-76
2023/07/07 13:40:58;;;;;;;0.65;0.65;;;;;;;;;;10299917;28;20221;-76
2023/07/07 13:46:01;;;;;;;1.20;0.60;;;;;;;;;;10297697;28;20217;-78
2023/07/07 13:51:11;;;;;;;0.60;0.57;;;;;;;;;;10293638;28;20220;-78
2023/07/07 13:56:13;;;;;;;0.65;0.65;;;;;;;;;;10300595;28;20287;-77
2023/07/07 14:01:23;;;;;;;2.08;0.70;;;;;;;;;;10303106;28;20222;-78
2023/07/07 14:06:24;;;;;;;0.50;0.50;;;;;;;;;;10313875;28;20232;-77
2023/07/07 14:11:26;;;;;;;0.50;0.50;;;;;;;;;;10298338;28;20224;-75
2023/07/07 14:16:33;;;;;;;0.50;0.50;;;;;;;;;;10290550;28;20605;-77
2023/07/07 14:21:34;;;;;;;0.60;0.60;;;;;;;;;;10296364;28;20611;-78
2023/07/07 14:26:35;;;;;;;0.60;0.60;;;;;;;;;;10284968;28;20223;-76
2023/07/07 14:31:36;;;;;;;0.60;0.60;;;;;;;;;;10294708;28;20586;-77
2023/07/07 14:36:40;;;;;;;0.47;0.47;;;;;;;;;;10296734;28;20219;-77
2023/07/07 14:41:41;;;;;;;2.13;0.63;;;;;;;;;;10300071;28;20651;-77
2023/07/07 14:46:42;;;;;;;0.50;0.50;;;;;;;;;;10285685;28;20209;-77
2023/07/07 14:51:45;;;;;;;0.50;0.50;;;;;;;;;;10294441;28;20208;-78
2023/07/07 14:56:52;;;;;;;0.60;0.60;;;;;;;;;;10281258;28;20283;-76
2023/07/07 15:01:54;;;;;;;0.60;0.60;;;;;;;;;;10290883;28;20435;-75
2023/07/07 15:06:55;;;;;;;1.10;0.60;;;;;;;;;;10288749;28;20645;-77
2023/07/07 15:11:57;;;;;;;1.02;0.50;;;;;;;;;;10302834;28;21669;-77
2023/07/07 15:16:58;;;;;;;0.85;0.60;;;;;;;;;;10306164;28;20349;-77
2023/07/07 15:21:59;;;;;;;0.65;0.50;;;;;;;;;;10289136;28;20709;-77
2023/07/07 15:27:00;;;;;;;0.50;0.50;;;;;;;;;;10292261;28;20270;-77
2023/07/07 15:32:01;;;;;;;0.47;0.47;;;;;;;;;;10291877;28;20212;-77
2023/07/07 15:37:02;;;;;;;0.50;0.50;;;;;;;;;;10274950;28;20207;-78
2023/07/07 15:42:12;;;;;;;0.50;0.50;;;;;;;;;;10287372;28;20217;-77
2023/07/07 15:47:19;;;;;;;0.63;0.63;;;;;;;;;;10286296;28;20232;-78
2023/07/07 15:52:20;;;;;;;0.95;0.40;;;;;;;;;;10304431;28;20220;-78
2023/07/07 15:57:21;;;;;;;0.50;0.50;;;;;;;;;;10288086;28;20278;-78
2023/07/07 16:02:26;;;;;;;1.00;0.60;;;;;;;;;;10302104;28;20213;-78
2023/07/07 16:07:27;;;;;;;0.60;0.60;;;;;;;;;;10290109;28;20283;-77
2023/07/07 16:12:28;;;;;;;0.60;0.60;;;;;;;;;;10285950;28;20675;-75
2023/07/07 16:17:29;;;;;;;0.80;0.80;;;;;;;;;;10292934;28;20224;-77
2023/07/07 16:22:44;;;;;;;0.60;0.60;;;;;;;;;;10295797;28;20216;-77
2023/07/07 16:27:45;;;;;;;0.60;0.60;;;;;;;;;;10296180;28;20223;-77
2023/07/07 16:32:46;;;;;;;0.60;0.60;;;;;;;;;;10280163;28;20608;-77
2023/07/07 16:37:47;;;;;;;0.47;0.35;;;;;;;;;;10300269;28;20212;-77
2023/07/07 16:42:48;;;;;;;0.60;0.60;;;;;;;;;;10298791;28;20730;-77
2023/07/07 16:47:49;;;;;;;0.60;0.60;;;;;;;;;;10299268;28;20273;-77
2023/07/07 16:52:51;;;;;;;2.17;0.50;;;;;;;;;;10282749;28;20577;-76
2023/07/07 16:57:52;;;;;;;1.50;1.42;;;;;;;;;;10300166;28;20251;-77
2023/07/07 17:02:53;;;;;;;0.70;0.70;;;;;;;;;;10287616;28;20246;-78
2023/07/07 17:07:54;;;;;;;0.80;0.80;;;;;;;;;;10299144;28;20776;-77
2023/07/07 17:12:55;;;;;;;2.05;1.92;;;;;;;;;;10299634;28;20567;-77
2023/07/07 17:17:56;;;;;;;0.80;0.80;;;;;;;;;;10300375;28;20742;-76
2023/07/07 17:22:57;;;;;;;1.70;1.70;;;;;;;;;;10287036;28;20288;-76
2023/07/07 17:27:58;;;;;;;3.53;2.00;;;;;;;;;;10298489;28;20264;-78
2023/07/07 17:32:59;;;;;;;0.50;0.50;;;;;;;;;;10284117;28;20213;-76
2023/07/07 17:38:00;;;;;;;0.63;0.63;;;;;;;;;;10288342;28;20233;-76
2023/07/07 17:43:01;;;;;;;1.23;0.57;;;;;;;;;;10280506;28;20315;-76
2023/07/07 17:48:02;;;;;;;0.60;0.60;;;;;;;;;;10295990;28;20278;-77
2023/07/07 17:53:03;;;;;;;0.50;0.50;;;;;;;;;;10279597;28;20216;-77
2023/07/07 17:58:11;;;;;;;0.50;0.50;;;;;;;;;;10278597;28;20213;-79
2023/07/07 18:03:12;;;;;;;0.40;0.40;;;;;;;;;;10279265;28;20530;-77
2023/07/07 18:08:13;;;;;;;0.60;0.60;;;;;;;;;;10280921;28;20242;-77
2023/07/07 18:13:14;;;;;;;0.65;0.40;;;;;;;;;;10279241;28;20274;-76
2023/07/07 18:18:15;;;;;;;0.65;0.57;;;;;;;;;;10294491;28;20252;-78
2023/07/07 18:23:16;;;;;;;0.60;0.60;;;;;;;;;;10291940;28;20228;-77
2023/07/07 18:28:17;;;;;;;0.50;0.50;;;;;;;;;;10284052;28;20208;-76
2023/07/07 18:33:18;;;;;;;0.63;0.50;;;;;;;;;;10276361;28;20216;-77
2023/07/07 18:38:22;;;;;;;0.50;0.50;;;;;;;;;;10289434;28;20213;-76
2023/07/07 18:43:23;;;;;;;4.75;0.68;;;;;;;;;;10293401;28;20312;-76
2023/07/07 18:48:24;;;;;;;0.70;0.70;;;;;;;;;;10282247;28;20301;-76
2023/07/07 18:53:25;;;;;;;1.58;1.10;;;;;;;;;;10291102;28;20283;-77
2023/07/07 18:58:26;;;;;;;0.80;0.70;;;;;;;;;;10280721;28;20657;-76
2023/07/07 19:03:27;;;;;;;0.60;0.60;;;;;;;;;;10294709;28;20225;-76
2023/07/07 19:08:28;;;;;;;1.63;0.70;;;;;;;;;;10329104;28;20229;-76
2023/07/07 19:13:30;;;;;;;1.38;0.60;;;;;;;;;;10334599;28;20208;-76
2023/07/07 19:18:31;;;;;;;1.10;0.50;;;;;;;;;;10317121;28;20279;-76
2023/07/07 19:23:32;;;;;;;0.80;0.80;;;;;;;;;;10316998;28;20247;-78
2023/07/07 19:28:33;;;;;;;0.50;0.50;;;;;;;;;;10314329;28;20216;-74
2023/07/07 19:33:34;;;;;;;2.30;0.50;;;;;;;;;;10322681;28;20263;-76
2023/07/07 19:38:35;;;;;;;0.60;0.60;;;;;;;;;;10331577;28;20224;-76
2023/07/07 19:43:36;;;;;;;0.60;0.60;;;;;;;;;;10328840;28;20223;-75
2023/07/07 19:48:37;;;;;;;0.60;0.60;;;;;;;;;;10313642;28;20228;-76
2023/07/07 19:53:38;;;;;;;2.25;0.80;;;;;;;;;;10336634;28;20220;-76
2023/07/07 19:58:39;;;;;;;0.70;0.70;;;;;;;;;;10327216;28;20315;-75
2023/07/07 20:03:41;;;;;;;2.88;0.80;;;;;;;;;;10327073;28;20305;-75
2023/07/07 20:08:42;;;;;;;0.80;0.80;;;;;;;;;;10339215;28;20282;-75
2023/07/07 20:13:43;;;;;;;1.17;0.80;;;;;;;;;;10338917;28;20212;-73
2023/07/07 20:18:44;;;;;;;0.80;0.80;;;;;;;;;;10337409;28;20208;-76
2023/07/07 20:23:46;;;;;;;0.80;0.80;;;;;;;;;;10341300;28;20220;-76
2023/07/07 20:28:49;;;;;;;0.90;0.90;;;;;;;;;;10329948;28;20220;-75
2023/07/07 20:33:51;;;;;;;0.70;0.70;;;;;;;;;;10325883;28;20228;-77
2023/07/07 20:38:52;;;;;;;1.27;1.17;;;;;;;;;;10338400;28;20513;-75
2023/07/07 20:43:53;;;;;;;1.30;1.20;;;;;;;;;;10339206;28;20586;-75
2023/07/07 20:48:55;;;;;;;1.58;1.00;;;;;;;;;;10325274;28;20223;-75
2023/07/07 20:53:56;;;;;;;1.10;1.10;;;;;;;;;;10325066;28;20640;-75
2023/07/07 20:58:57;;;;;;;0.95;0.95;;;;;;;;;;10328526;28;20219;-76
2023/07/07 21:03:58;;;;;;;3.08;1.10;;;;;;;;;;10339457;28;20226;-77
2023/07/07 21:08:59;;;;;;;2.97;0.90;;;;;;;;;;10325202;28;20319;-76
2023/07/07 21:14:01;;;;;;;1.85;1.80;;;;;;;;;;10325659;28;20215;-78
2023/07/07 21:19:02;;;;;;;3.05;1.17;;;;;;;;;;10337076;28;20217;-76
2023/07/07 21:24:03;;;;;;;0.95;0.95;;;;;;;;;;10323642;28;20212;-76
2023/07/07 21:29:10;;;;;;;48.38;23.25;;;;;;;;;;10327012;28;20632;-75
2023/07/07 21:34:12;;;;;;;20.83;11.50;;;;;;;;;;10324732;28;20208;-75
2023/07/07 21:39:13;;;;;;;37.50;19.95;;;;;;;;;;10321409;28;20223;-74
2023/07/07 21:44:14;;;;;;;26.80;16.23;;;;;;;;;;10325712;28;20219;-74
2023/07/07 21:49:16;;;;;;;2.53;2.10;;;;;;;;;;10337203;28;20223;-75
2023/07/07 21:54:17;;;;;;;2.38;2.17;;;;;;;;;;10339296;28;20247;-74
2023/07/07 21:59:19;;;;;;;2.50;2.40;;;;;;;;;;10337435;28;20307;-75
2023/07/07 22:04:23;;;;;;;1.20;1.20;;;;;;;;;;10335676;28;20216;-76
2023/07/07 22:09:24;;;;;;;1.95;1.30;;;;;;;;;;10336912;28;20805;-75
2023/07/07 22:14:25;;;;;;;2.40;2.30;;;;;;;;;;10337868;28;20220;-75
2023/07/07 22:19:26;;;;;;;3.05;1.77;;;;;;;;;;10336979;28;20212;-74
2023/07/07 22:24:27;;;;;;;2.13;2.03;;;;;;;;;;10330179;28;20678;-75
2023/07/07 22:29:28;;;;;;;3.28;3.05;;;;;;;;;;10325933;28;20210;-75
2023/07/07 22:34:29;;;;;;;1.52;1.42;;;;;;;;;;10336624;28;20950;-76
2023/07/07 22:39:30;;;;;;;1.60;1.60;;;;;;;;;;10325219;28;20282;-75
2023/07/07 22:44:31;;;;;;;1.63;1.52;;;;;;;;;;10337192;28;20221;-74
2023/07/07 22:49:32;;;;;;;1.95;1.85;;;;;;;;;;10325434;28;20221;-76
2023/07/07 22:54:33;;;;;;;4.65;2.90;;;;;;;;;;10336217;28;20214;-75
2023/07/07 22:59:34;;;;;;;3.10;2.92;;;;;;;;;;10333222;28;20220;-76
2023/07/07 23:04:35;;;;;;;2.42;2.33;;;;;;;;;;10309108;28;20220;-75
2023/07/07 23:09:43;;;;;;;4.43;2.00;;;;;;;;;;10323387;28;20228;-76
2023/07/07 23:14:48;;;;;;;1.40;1.40;;;;;;;;;;10317728;28;20211;-75
2023/07/07 23:19:55;;;;;;;1.45;1.35;;;;;;;;;;10332376;28;20220;-76
2023/07/07 23:24:58;;;;;;;1.27;1.27;;;;;;;;;;10330815;28;20288;-77
2023/07/07 23:30:01;;;;;;;3.25;2.63;;;;;;;;;;10324663;28;20213;-75
2023/07/07 23:35:04;;;;;;;3.67;3.22;;;;;;;;;;10342139;28;20211;-74
2023/07/07 23:40:14;;;;;;;8.40;5.20;;;;;;;;;;10343567;28;20253;-76
2023/07/07 23:45:15;;;;;;;3.38;3.13;;;;;;;;;;10343751;28;20221;-75
2023/07/07 23:50:22;;;;;;;2.45;2.35;;;;;;;;;;10343691;28;20196;-75
2023/07/07 23:55:25;;;;;;;3.42;3.15;;;;;;;;;;10342154;28;20275;-75
