Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:48;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5017290;28;19991;-74
2023/01/09 00:04:15;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5029982;28;19974;-75
2023/01/09 00:06:42;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5036315;28;19988;-78
2023/01/09 00:09:10;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5036454;28;19945;-73
2023/01/09 00:11:36;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029872;28;19957;-76
2023/01/09 00:14:03;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5029830;28;19988;-72
2023/01/09 00:16:30;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5029995;28;20013;-72
2023/01/09 00:18:56;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5018962;28;19983;-76
2023/01/09 00:21:23;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5027333;28;20435;-74
2023/01/09 00:23:49;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5026935;28;20061;-74
2023/01/09 00:26:18;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5023304;28;19995;-76
2023/01/09 00:28:45;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5024487;28;19992;-75
2023/01/09 00:31:12;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5030496;28;19987;-77
2023/01/09 00:33:41;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5025545;28;20317;-77
2023/01/09 00:36:08;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5024390;28;20060;-78
2023/01/09 00:38:35;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5015291;28;20034;-78
2023/01/09 00:41:02;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5016066;28;19936;-79
2023/01/09 00:43:32;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5027933;28;19957;-79
2023/01/09 00:46:00;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5029550;28;19988;-79
2023/01/09 00:48:28;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5025642;28;19959;-81
2023/01/09 00:50:57;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5019534;28;19960;-77
2023/01/09 00:53:25;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5028980;28;19984;-76
2023/01/09 00:55:52;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5016523;28;19970;-76
2023/01/09 00:58:18;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5018746;28;20101;-79
2023/01/09 01:00:46;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5012890;28;20365;-76
2023/01/09 01:03:12;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5025243;28;19961;-77
2023/01/09 01:08:23;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5025818;28;20326;-76
2023/01/09 01:10:49;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5019303;28;19969;-77
2023/01/09 01:13:16;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5022943;28;20362;-75
2023/01/09 01:15:43;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5024761;28;20042;-77
2023/01/09 01:18:12;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5023946;28;20047;-75
2023/01/09 01:20:40;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5050179;28;20000;-82
2023/01/09 01:23:06;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5037403;28;19973;-77
2023/01/09 01:25:32;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5027560;28;20011;-76
2023/01/09 01:27:59;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5021204;28;19982;-79
2023/01/09 01:30:26;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5024150;28;20042;-76
2023/01/09 01:32:53;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5021075;28;20305;-78
2023/01/09 01:35:21;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5026481;28;20013;-82
2023/01/09 01:37:48;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5016175;28;20038;-79
2023/01/09 01:40:16;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5027675;28;19951;-76
2023/01/09 01:42:46;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5027968;28;20047;-79
2023/01/09 01:45:13;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5024642;28;20120;-78
2023/01/09 01:47:47;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5018345;28;20439;-76
2023/01/09 01:50:17;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5022609;28;20019;-76
2023/01/09 01:52:47;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5009720;28;20031;-75
2023/01/09 01:55:14;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5026848;28;20059;-77
2023/01/09 01:57:43;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5041232;28;19940;-79
2023/01/09 02:00:10;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5024130;28;20069;-76
2023/01/09 02:02:37;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5026301;28;20077;-76
2023/01/09 02:05:04;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5026699;28;20007;-78
2023/01/09 02:07:30;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5027446;28;20038;-75
2023/01/09 02:09:58;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5027282;28;20047;-77
2023/01/09 02:12:26;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5023240;28;20424;-78
2023/01/09 02:14:54;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5027127;28;19985;-80
2023/01/09 02:17:29;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5014954;28;20042;-77
2023/01/09 02:20:19;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5015319;28;20421;-77
2023/01/09 02:22:58;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5027611;28;20073;-77
2023/01/09 02:25:42;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5028419;28;20096;-76
2023/01/09 02:28:24;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5010595;28;19946;-79
2023/01/09 02:30:57;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5024628;28;19952;-77
2023/01/09 02:33:30;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5026424;28;19943;-73
2023/01/09 02:36:14;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5035850;28;19954;-80
2023/01/09 02:38:46;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5026407;28;19982;-77
2023/01/09 02:41:14;;;;;;;;;;;;;;;-144.99;99.85;52570.38;5025926;28;19971;-77
2023/01/09 02:43:41;;;;;;;;;;;;;;;-144.99;99.75;52558.16;4697210;28;9999851;-81
2023/01/09 02:46:18;;;;;;;;;;;;;;;-144.99;99.58;52513.31;5013704;28;20058;-75
2023/01/09 02:48:45;;;;;;;;;;;;;;;-144.99;99.69;52545.94;5026834;28;20497;-76
2023/01/09 02:51:14;;;;;;;;;;;;;;;-144.99;99.50;52505.16;5026658;28;20483;-79
2023/01/09 02:53:48;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5017559;28;20058;-76
2023/01/09 02:56:24;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5026972;28;20052;-76
2023/01/09 02:59:03;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5023175;28;20055;-76
2023/01/09 03:01:37;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5021882;28;19984;-78
2023/01/09 03:04:08;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5009280;28;20389;-75
2023/01/09 03:06:40;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5026751;28;20015;-76
2023/01/09 03:09:12;;;;;;;;;;;;;;;-144.99;99.97;52525.56;5029241;28;20449;-77
2023/01/09 03:11:40;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5028076;28;19942;-76
2023/01/09 03:14:09;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5028880;28;20398;-76
2023/01/09 03:16:37;;;;;;;;;;;;;;;-144.99;99.88;52525.56;5015953;28;20005;-76
2023/01/09 03:19:05;;;;;;;;;;;;;;;-144.99;99.57;52537.78;5023070;28;19991;-75
2023/01/09 03:21:33;;;;;;;;;;;;;;;-144.99;99.74;52521.47;5021308;28;20241;-76
2023/01/09 03:24:00;;;;;;;;;;;;;;;-144.99;99.60;52525.56;5024337;28;20004;-75
2023/01/09 03:26:28;;;;;;;;;;;;;;;-144.99;99.50;52509.25;5029344;28;20013;-76
2023/01/09 03:28:55;;;;;;;;;;;;;;;-144.99;99.27;52519.44;5023036;28;20003;-73
2023/01/09 03:33:50;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5043651;28;19952;-71
2023/01/09 03:36:17;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5052243;28;20001;-72
2023/01/09 03:38:44;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5056360;28;19992;-73
2023/01/09 03:41:10;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5063594;28;20201;-73
2023/01/09 03:43:37;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5072742;28;20007;-74
2023/01/09 03:46:04;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5054152;28;20006;-74
2023/01/09 03:48:30;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5050238;28;20030;-74
2023/01/09 03:50:58;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5052702;28;20059;-74
2023/01/09 03:53:27;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5051936;28;19957;-74
2023/01/09 03:55:54;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5052568;28;19929;-72
2023/01/09 03:58:21;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5054543;28;19946;-72
2023/01/09 04:00:49;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5052240;28;19964;-72
2023/01/09 04:03:16;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5050702;28;20053;-72
2023/01/09 04:05:43;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5052429;28;19986;-72
2023/01/09 04:08:11;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5051905;28;20450;-73
2023/01/09 04:10:38;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5052587;28;20004;-74
2023/01/09 04:13:04;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5051713;28;20382;-71
2023/01/09 04:15:31;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5051939;28;19950;-72
2023/01/09 04:17:57;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5049633;28;19962;-71
2023/01/09 04:20:23;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5050185;28;20005;-72
2023/01/09 04:22:50;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5051760;28;19999;-73
2023/01/09 04:25:18;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5052214;28;20321;-73
2023/01/09 04:27:44;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5063601;28;20395;-73
2023/01/09 04:30:11;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5050185;28;19974;-73
2023/01/09 04:32:37;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5053233;28;19959;-72
2023/01/09 04:35:04;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5053603;28;19989;-73
2023/01/09 04:37:31;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5053667;28;19950;-72
2023/01/09 04:39:57;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5052725;28;19991;-75
2023/01/09 04:42:25;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5038670;28;19964;-74
2023/01/09 04:44:52;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5048874;28;19996;-74
2023/01/09 04:47:19;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5051828;28;19941;-73
2023/01/09 04:49:45;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5051311;28;19974;-75
2023/01/09 04:52:12;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5052753;28;19994;-74
2023/01/09 04:54:39;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5051103;28;20439;-74
2023/01/09 04:57:05;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5052284;28;19968;-75
2023/01/09 04:59:33;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5051742;28;19993;-75
2023/01/09 05:01:59;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5052807;28;20050;-74
2023/01/09 05:04:26;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5045260;28;19993;-75
2023/01/09 05:06:52;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5048099;28;20530;-75
2023/01/09 05:09:19;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5050591;28;19939;-72
2023/01/09 05:11:45;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5050137;28;20020;-75
2023/01/09 05:14:12;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5050309;28;19958;-73
2023/01/09 05:16:40;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5051359;28;19944;-75
2023/01/09 05:19:07;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5042676;28;20000;-74
2023/01/09 05:21:33;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5051576;28;20059;-73
2023/01/09 05:23:59;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5043765;28;20016;-75
2023/01/09 05:26:26;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5044973;28;20549;-73
2023/01/09 05:28:53;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5051618;28;19977;-71
2023/01/09 05:31:20;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5049796;28;20034;-72
2023/01/09 05:33:48;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5048721;28;19992;-71
2023/01/09 05:36:15;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5048466;28;19945;-71
2023/01/09 05:38:41;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5048507;28;19974;-72
2023/01/09 05:41:08;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5054489;28;19971;-71
2023/01/09 05:43:34;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5054934;28;19973;-72
2023/01/09 05:46:01;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5057434;28;19991;-71
2023/01/09 05:48:27;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5071417;28;20425;-72
2023/01/09 05:50:55;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5071184;28;19942;-72
2023/01/09 05:53:21;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5073654;28;19951;-73
2023/01/09 05:55:48;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5073816;28;19926;-73
2023/01/09 05:58:14;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5073945;28;19938;-74
2023/01/09 06:00:41;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5073453;28;19971;-74
2023/01/09 06:03:07;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5075084;28;19972;-76
2023/01/09 06:05:34;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5073427;28;19941;-75
2023/01/09 06:08:02;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5078504;28;19942;-75
2023/01/09 06:10:28;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5072725;28;19943;-76
2023/01/09 06:12:54;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5073498;28;19941;-76
2023/01/09 06:15:21;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5071969;28;19947;-74
2023/01/09 06:17:47;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4372826;28;10000674;-77
2023/01/09 06:20:14;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5071229;28;20031;-75
2023/01/09 06:22:40;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5071795;28;19969;-75
2023/01/09 06:25:09;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5064302;28;19983;-76
2023/01/09 06:27:36;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5073023;28;19957;-75
2023/01/09 06:30:02;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5072324;28;19931;-74
2023/01/09 06:32:29;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5072292;28;19985;-74
2023/01/09 06:34:55;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5058411;28;19962;-73
2023/01/09 06:37:21;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5064520;28;20034;-73
2023/01/09 06:39:48;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5056763;28;19974;-73
2023/01/09 06:42:16;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5058230;28;19998;-73
2023/01/09 06:44:42;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5065678;28;20520;-72
2023/01/09 06:47:09;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5046990;28;20057;-72
2023/01/09 06:49:35;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5046108;28;19965;-73
2023/01/09 06:52:04;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5045620;28;20005;-72
2023/01/09 06:54:31;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5046320;28;19946;-75
2023/01/09 06:56:57;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5046264;28;20354;-71
2023/01/09 06:59:25;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5044934;28;20031;-72
2023/01/09 07:01:51;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5044078;28;20489;-72
2023/01/09 07:04:20;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5044939;28;19960;-72
2023/01/09 07:06:47;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5044970;28;19956;-72
2023/01/09 07:09:13;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5044923;28;20041;-72
2023/01/09 07:11:40;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5047035;28;20043;-72
2023/01/09 07:14:06;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5047020;28;19995;-72
2023/01/09 07:16:34;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5066079;28;19971;-72
2023/01/09 07:19:01;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5052990;28;19972;-72
2023/01/09 07:21:27;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5045536;28;20344;-73
2023/01/09 07:23:54;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5058014;28;19988;-73
2023/01/09 07:26:20;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5045718;28;20013;-73
2023/01/09 07:28:47;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5047652;28;19979;-73
2023/01/09 07:31:13;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5045554;28;19995;-72
2023/01/09 07:33:41;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5046384;28;20022;-72
2023/01/09 07:36:08;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5046589;28;20030;-72
2023/01/09 07:38:35;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5061519;28;19953;-72
2023/01/09 07:41:01;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5067269;28;20542;-71
2023/01/09 07:43:27;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5077390;28;19949;-74
2023/01/09 07:45:54;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5087641;28;19983;-74
2023/01/09 07:48:20;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5046167;28;20030;-72
2023/01/09 07:50:48;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5055506;28;20389;-72
2023/01/09 07:53:15;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5057295;28;20000;-72
2023/01/09 07:55:42;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5045470;28;19952;-71
2023/01/09 07:58:08;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5045097;28;20232;-71
2023/01/09 08:00:35;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5045664;28;19992;-74
2023/01/09 08:03:01;;;;;;;;;;;;;;;-144.99;100.00;52517.41;4698126;28;10000383;-74
2023/01/09 08:05:28;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5045871;28;19969;-74
2023/01/09 08:07:55;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5061064;28;20180;-71
2023/01/09 08:10:22;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5047714;28;20396;-73
2023/01/09 08:12:49;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5044506;28;20103;-73
2023/01/09 08:15:16;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5045284;28;19940;-72
2023/01/09 08:17:43;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5047051;28;20407;-72
2023/01/09 08:20:11;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5046286;28;19995;-72
2023/01/09 08:22:37;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5061892;28;19952;-74
2023/01/09 08:25:05;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5072065;28;19962;-72
2023/01/09 08:27:32;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5063387;28;19962;-72
2023/01/09 08:29:58;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5044934;28;20410;-73
2023/01/09 08:32:25;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5049060;28;20003;-73
2023/01/09 08:34:52;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5062290;28;19944;-73
2023/01/09 08:37:18;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5068262;28;19964;-72
2023/01/09 08:39:45;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5068256;28;20194;-72
2023/01/09 08:47:41;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5044540;28;20094;-72
2023/01/09 08:50:08;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5048511;28;20037;-72
2023/01/09 08:52:34;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5048036;28;20283;-72
2023/01/09 08:55:01;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5052259;28;20012;-72
2023/01/09 08:57:28;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5060260;28;19967;-72
2023/01/09 08:59:55;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5048130;28;20532;-72
2023/01/09 09:02:21;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5070997;28;19955;-74
2023/01/09 09:04:51;;;;;;;;;;;;;;;-144.99;98.26;52503.13;5067562;28;20033;-73
2023/01/09 09:07:25;;;;;;;;;;;;;;;-144.99;97.76;52497.00;5051204;28;20039;-72
2023/01/09 09:09:51;;;;;;;;;;;;;;;-144.99;96.50;52492.94;5047883;28;19959;-74
2023/01/09 09:12:18;;;;;;;;;;;;;;;-144.99;95.20;52501.09;5047708;28;20604;-74
2023/01/09 09:17:31;;;;;;;;;;;;;;;-144.99;92.96;52492.94;5049135;28;19951;-74
2023/01/09 09:19:57;;;;;;;;;;;;;;;-144.99;92.94;52499.06;5050119;28;19975;-73
2023/01/09 09:22:24;;;;;;;;;;;;;;;-144.99;89.98;52474.59;5050170;28;19966;-72
2023/01/09 09:24:50;;;;;;;;;;;;;;;-144.99;89.41;52452.16;5047817;28;19994;-74
2023/01/09 09:27:17;;;;;;;;;;;;;;;-144.99;88.67;52501.09;5047378;28;19999;-73
2023/01/09 09:29:43;;;;;;;;;;;;;;;-144.99;88.42;52484.78;5046386;28;19990;-74
2023/01/09 09:32:11;;;;;;;;;;;;;;;-144.99;87.74;52517.41;5046237;28;19989;-73
2023/01/09 09:34:38;;;;;;;;;;;;;;;-144.99;88.30;52513.31;5047324;28;19949;-72
2023/01/09 09:37:04;;;;;;;;;;;;;;;-144.99;89.96;52480.72;5047439;28;19985;-72
2023/01/09 09:39:31;;;;;;;;;;;;;;;-144.99;91.86;52494.97;5047650;28;20090;-73
2023/01/09 09:45:02;;;;;;;;;;;;;;;-144.99;96.59;52539.81;5049516;28;20397;-73
2023/01/09 09:47:42;;;;;;;;;;;;;;;-144.99;97.87;52515.34;5048343;28;20397;-74
2023/01/09 09:50:15;;;;;;;;;;;;;;;-144.99;98.13;52543.91;5031695;28;20126;-73
2023/01/09 09:52:46;;;;;;;;;;;;;;;-144.99;98.64;52468.47;5047916;28;20051;-76
2023/01/09 09:55:16;;;;;;;;;;;;;;;-144.99;98.38;52525.56;5053004;28;19991;-75
2023/01/09 09:57:43;;;;;;;;;;;;;;;-144.99;97.90;52550.00;5054944;28;20422;-74
2023/01/09 10:00:15;;;;;;;;;;;;;;;-144.99;98.38;52521.47;5046747;28;19943;-73
2023/01/09 10:02:49;;;;;;;;;;;;;;;-144.99;98.46;52572.44;5046794;28;20426;-73
2023/01/09 10:05:19;;;;;;;;;;;;;;;-144.99;98.86;52497.00;5045463;28;19996;-74
2023/01/09 10:07:47;;;;;;;;;;;;;;;-144.99;98.55;52537.78;5045717;28;19958;-72
2023/01/09 10:10:17;;;;;;;;;;;;;;;-144.99;98.84;52529.63;5047011;28;20035;-74
2023/01/09 10:12:46;;;;;;;;;;;;;;;-144.99;99.32;52525.56;5047288;28;19964;-74
2023/01/09 10:15:15;;;;;;;;;;;;;;;-144.99;98.75;52545.94;5057035;28;20177;-74
2023/01/09 10:17:49;;;;;;;;;;;;;;;-144.99;99.74;52543.91;5067391;28;20057;-72
2023/01/09 10:20:40;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5073117;28;19947;-75
2023/01/09 10:23:16;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5054635;28;20478;-73
2023/01/09 10:25:45;;;;;;;;;;;;;;;-144.99;99.60;52539.81;5050515;28;20175;-72
2023/01/09 10:28:17;;;;;;;;;;;;;;;-144.99;99.34;52537.78;5053990;28;20047;-74
2023/01/09 10:30:47;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5051893;28;20007;-73
2023/01/09 10:33:26;;;;;;;;;;;;;;;-144.99;99.52;52566.31;5048574;28;19968;-71
2023/01/09 10:35:58;;;;;;;;;;;;;;;-144.99;98.90;52578.53;5033918;28;20024;-73
2023/01/09 10:38:27;;;;;;;;;;;;;;;-144.99;98.86;52541.84;5047858;28;19948;-74
2023/01/09 10:40:57;;;;;;;;;;;;;;;-144.99;98.02;52541.84;5056337;28;20037;-73
2023/01/09 10:43:28;;;;;;;;;;;;;;;-144.99;98.81;52525.56;5066924;28;19966;-72
2023/01/09 10:45:58;;;;;;;;;;;;;;;-144.99;98.57;52558.16;5062909;28;19965;-73
2023/01/09 10:48:28;;;;;;;;;;;;;;;-144.99;97.65;52541.84;5043774;28;19954;-72
2023/01/09 10:50:56;;;;;;;;;;;;;;;-144.99;97.78;52558.16;5046752;28;19957;-73
2023/01/09 10:53:23;;;;;;;;;;;;;;;-144.99;97.38;52521.47;5047332;28;19988;-74
2023/01/09 10:55:52;;;;;;;;;;;;;;;-144.99;96.91;52537.78;5047467;28;20004;-72
2023/01/09 10:58:20;;;;;;;;;;;;;;;-144.99;97.31;52492.94;5066042;28;19947;-74
2023/01/09 11:00:48;;;;;;;;;;;;;;;-144.99;97.15;52523.50;5064376;28;19950;-72
2023/01/09 11:03:15;;;;;;;;;;;;;;;-144.99;96.05;52554.09;5046826;28;19971;-73
2023/01/09 11:05:44;;;;;;;;;;;;;;;-144.99;95.97;52545.94;5057801;28;20399;-72
2023/01/09 11:08:16;;;;;;;;;;;;;;;-144.99;94.99;52545.94;5049562;28;20294;-74
2023/01/09 11:10:47;;;;;;;;;;;;;;;-144.99;95.00;52537.78;5047030;28;20004;-72
2023/01/09 11:13:15;;;;;;;;;;;;;;;-144.99;94.20;52529.63;5046302;28;20334;-72
2023/01/09 11:15:41;;;;;;;;;;;;;;;-144.99;94.68;52533.69;5047667;28;19982;-75
2023/01/09 11:18:23;;;;;;;;;;;;;;;-144.99;94.88;52550.00;5061523;28;19955;-73
2023/01/09 11:20:51;;;;;;;;;;;;;;;-144.99;94.44;52509.25;5046246;28;20339;-72
2023/01/09 11:23:25;;;;;;;;;;;;;;;-144.99;94.57;52501.09;5049360;28;20026;-74
2023/01/09 11:25:52;;;;;;;;;;;;;;;-144.99;93.43;52541.84;5050109;28;19965;-73
2023/01/09 11:28:18;;;;;;;;;;;;;;;-144.99;92.33;52423.63;5050893;28;19951;-73
2023/01/09 11:30:51;;;;;;;;;;;;;;;-144.99;93.15;52309.50;5046063;28;20038;-72
2023/01/09 11:33:20;;;;;;;;;;;;;;;-144.99;84.54;52293.19;5045856;28;20536;-74
2023/01/09 11:35:55;;;;;;;;;;;;;;;-144.99;72.88;52352.28;5045875;28;19972;-74
2023/01/09 11:38:21;;;;;;;;;;;;;;;-144.99;64.71;52399.19;5045670;28;20061;-74
2023/01/09 11:40:49;;;;;;;;;;;;;;;-144.99;64.20;52439.94;5046767;28;19954;-74
2023/01/09 11:43:20;;;;;;;;;;;;;;;-144.99;65.97;52482.75;5045605;28;20050;-74
2023/01/09 11:45:50;;;;;;;;;;;;;;;-144.99;68.24;52501.09;5045541;28;20055;-74
2023/01/09 11:48:18;;;;;;;;;;;;;;;-144.99;70.50;52494.97;5045626;28;20409;-73
2023/01/09 11:50:55;;;;;;;;;;;;;;;-144.99;73.83;52476.63;5037391;28;19951;-72
2023/01/09 11:53:22;;;;;;;;;;;;;;;-144.99;76.25;52517.41;5050456;28;19978;-73
2023/01/09 11:55:54;;;;;;;;;;;;;;;-144.99;78.48;52480.72;5047805;28;20457;-73
2023/01/09 11:58:21;;;;;;;;;;;;;;;-144.99;80.07;52484.78;5050561;28;20023;-73
2023/01/09 12:00:53;;;;;;;;;;;;;;;-144.99;81.46;52507.19;5050019;28;20264;-72
2023/01/09 12:03:24;;;;;;;;;;;;;;;-144.99;82.25;52468.47;5067391;28;20039;-74
2023/01/09 12:05:55;;;;;;;;;;;;;;;-144.99;82.14;52533.69;5064931;28;19955;-73
2023/01/09 12:08:39;;;;;;;;;;;;;;;-144.99;82.30;52446.06;5050089;28;20011;-75
2023/01/09 12:11:12;;;;;;;;;;;;;;;-144.99;78.13;52490.91;5064779;28;19940;-73
2023/01/09 12:13:49;;;;;;;;;;;;;;;-144.99;77.20;52484.78;5069708;28;20067;-72
2023/01/09 12:16:23;;;;;;;;;;;;;;;-144.99;78.33;52513.31;5069912;28;20006;-74
2023/01/09 12:18:57;;;;;;;;;;;;;;;-144.99;79.35;52521.47;5059340;28;20045;-72
2023/01/09 12:21:32;;;;;;;;;;;;;;;-144.99;80.94;52505.16;5049309;28;20035;-71
2023/01/09 12:24:09;;;;;;;;;;;;;;;-144.99;81.62;52492.94;5049728;28;20481;-76
2023/01/09 12:26:43;;;;;;;;;;;;;;;-144.99;83.39;52517.41;5050134;28;20432;-72
2023/01/09 12:29:17;;;;;;;;;;;;;;;-144.99;84.96;52472.56;5043920;28;20517;-72
2023/01/09 12:31:52;;;;;;;;;;;;;;;-144.99;85.65;52494.97;5049091;28;20410;-74
2023/01/09 12:34:30;;;;;;;;;;;;;;;-144.99;85.58;52529.63;5044571;28;20071;-73
2023/01/09 12:37:04;;;;;;;;;;;;;;;-144.99;86.06;52537.78;5049012;28;19975;-75
2023/01/09 12:39:37;;;;;;;;;;;;;;;-144.99;86.63;52570.38;5048976;28;19929;-73
2023/01/09 12:42:30;;;;;;;;;;;;;;;-144.99;86.88;52529.63;5048963;28;20042;-73
2023/01/09 12:44:59;;;;;;;;;;;;;;;-144.99;87.58;52545.94;5049882;28;19949;-73