Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:19;;;;;;;2.47;2.38;;;;;;;-142.91;100.00;56616.03;5016469;28;20253;-75
2022/04/19 00:02:45;;;;;;;2.38;2.17;;;;;;;-142.91;100.00;56616.03;5016920;28;20222;-75
2022/04/19 00:05:12;;;;;;;2.85;2.65;;;;;;;-142.91;100.00;56616.03;5016551;28;20235;-75
2022/04/19 00:07:40;;;;;;;1.85;1.75;;;;;;;-142.91;100.00;56616.03;5016844;28;20208;-73
2022/04/19 00:10:08;;;;;;;2.10;2.00;;;;;;;-142.91;100.00;56616.03;5016460;28;20204;-74
2022/04/19 00:12:35;;;;;;;2.00;1.90;;;;;;;-142.91;100.00;56616.03;5017093;28;20332;-73
2022/04/19 00:15:22;;;;;;;3.40;2.03;;;;;;;-142.91;100.00;56616.03;5016719;28;20263;-76
2022/04/19 00:17:49;;;;;;;3.15;2.00;;;;;;;-142.91;100.00;56616.03;5016012;28;20590;-73
2022/04/19 00:20:16;;;;;;;2.17;2.08;;;;;;;-142.91;100.00;56616.03;5013872;28;20254;-73
2022/04/19 00:22:43;;;;;;;2.60;2.50;;;;;;;-142.91;100.00;56616.03;4996462;28;20199;-72
2022/04/19 00:25:10;;;;;;;2.13;2.03;;;;;;;-142.91;100.00;56616.03;5012397;28;20785;-73
2022/04/19 00:27:37;;;;;;;2.20;2.10;;;;;;;-142.91;100.00;56616.03;5012138;28;20297;-74
2022/04/19 00:30:04;;;;;;;2.23;2.03;;;;;;;-142.91;100.00;56616.03;5014700;28;20683;-73
2022/04/19 00:32:32;;;;;;;2.13;2.03;;;;;;;-142.91;100.00;56616.03;5016998;28;20203;-76
2022/04/19 00:35:00;;;;;;;2.15;2.05;;;;;;;-142.91;100.00;56616.03;5016406;28;20749;-74
2022/04/19 00:37:28;;;;;;;2.40;2.30;;;;;;;-142.91;100.00;56616.03;5016175;28;20214;-73
2022/04/19 00:39:57;;;;;;;2.53;2.42;;;;;;;-142.91;100.00;56616.03;5014328;28;20207;-76
2022/04/19 00:42:27;;;;;;;2.08;1.98;;;;;;;-142.91;100.00;56616.03;5015776;28;20266;-75
2022/04/19 00:44:54;;;;;;;2.28;2.17;;;;;;;-142.91;100.00;56616.03;5016203;28;20227;-73
2022/04/19 00:47:21;;;;;;;2.70;2.60;;;;;;;-142.91;100.00;56616.03;5016507;28;20207;-75
2022/04/19 00:49:49;;;;;;;2.53;2.33;;;;;;;-142.91;100.00;56616.03;5015445;28;20231;-73
2022/04/19 00:52:17;;;;;;;2.88;2.35;;;;;;;-142.91;100.00;56616.03;5015735;28;20663;-74
2022/04/19 00:54:44;;;;;;;3.50;3.15;;;;;;;-142.91;100.00;56616.03;5015353;28;20203;-74
2022/04/19 00:57:12;;;;;;;2.45;2.33;;;;;;;-142.91;100.00;56616.03;5015202;28;20215;-74
2022/04/19 00:59:39;;;;;;;3.58;2.80;;;;;;;-142.91;100.00;56616.03;5016200;28;20322;-74
2022/04/19 01:02:06;;;;;;;2.28;2.17;;;;;;;-142.91;100.00;56616.03;5014302;28;20212;-72
2022/04/19 01:04:32;;;;;;;2.88;2.67;;;;;;;-142.91;100.00;56616.03;5015606;28;20261;-72
2022/04/19 01:07:10;;;;;;;2.43;2.23;;;;;;;-142.91;100.00;56616.03;5014457;28;20207;-72
2022/04/19 01:09:37;;;;;;;2.95;2.75;;;;;;;-142.91;100.00;56616.03;5013502;28;20294;-72
2022/04/19 01:14:59;;;;;;;2.95;2.85;;;;;;;-142.91;100.00;56616.03;5015214;28;20254;-71
2022/04/19 01:17:26;;;;;;;3.40;3.20;;;;;;;-142.91;100.00;56616.03;5014230;28;20199;-73
2022/04/19 01:20:48;;;;;;;3.07;2.87;;;;;;;-142.91;100.00;56616.03;5014360;28;20203;-74
2022/04/19 01:23:50;;;;;;;3.33;3.03;;;;;;;-142.91;100.00;56616.03;5014195;28;20290;-74
2022/04/19 01:26:18;;;;;;;3.07;2.87;;;;;;;-142.91;100.00;56616.03;5013901;28;20231;-74
2022/04/19 01:28:56;;;;;;;3.17;2.97;;;;;;;-142.91;100.00;56616.03;5013851;28;20211;-72
2022/04/19 01:31:23;;;;;;;3.50;3.30;;;;;;;-142.91;100.00;56616.03;5014037;28;20765;-72
2022/04/19 01:33:50;;;;;;;3.60;3.40;;;;;;;-142.91;100.00;56616.03;5014118;28;20298;-72
2022/04/19 01:36:25;;;;;;;3.53;3.33;;;;;;;-142.91;100.00;56616.03;5013305;28;20212;-72
2022/04/19 01:38:54;;;;;;;3.30;3.10;;;;;;;-142.91;100.00;56616.03;5012937;28;20605;-73
2022/04/19 01:41:21;;;;;;;3.30;3.10;;;;;;;-142.91;100.00;56616.03;5014247;28;20216;-75
2022/04/19 01:43:48;;;;;;;3.55;3.30;;;;;;;-142.91;100.00;56616.03;5014908;28;20210;-73
2022/04/19 01:46:16;;;;;;;3.58;3.38;;;;;;;-142.91;100.00;56616.03;5015174;28;21025;-73
2022/04/19 01:48:43;;;;;;;3.70;3.50;;;;;;;-142.91;100.00;56616.03;5014416;28;20270;-73
2022/04/19 01:51:14;;;;;;;3.55;3.35;;;;;;;-142.91;100.00;56616.03;5014845;28;20203;-74
2022/04/19 01:53:41;;;;;;;3.58;3.28;;;;;;;-142.91;100.00;56616.03;5015129;28;20779;-72
2022/04/19 01:56:09;;;;;;;3.30;3.10;;;;;;;-142.91;100.00;56616.03;5016216;28;20199;-73
2022/04/19 01:58:36;;;;;;;3.75;3.45;;;;;;;-142.91;100.00;56616.03;5014973;28;20270;-73
2022/04/19 02:01:02;;;;;;;3.67;3.47;;;;;;;-142.91;100.00;56616.03;5015665;28;20722;-74
2022/04/19 02:03:29;;;;;;;3.45;3.25;;;;;;;-142.91;100.00;56616.03;5016072;28;20206;-74
2022/04/19 02:05:56;;;;;;;3.30;3.10;;;;;;;-142.91;100.00;56616.03;5014668;28;20742;-73
2022/04/19 02:08:23;;;;;;;3.45;3.25;;;;;;;-142.91;100.00;56616.03;5014049;28;20291;-73
2022/04/19 02:10:50;;;;;;;3.60;3.40;;;;;;;-142.91;100.00;56616.03;5012521;28;20637;-72
2022/04/19 02:13:18;;;;;;;3.97;3.55;;;;;;;-142.91;100.00;56616.03;5012397;28;20192;-75
2022/04/19 02:15:46;;;;;;;3.83;3.60;;;;;;;-142.91;100.00;56616.03;5011793;28;20231;-73
2022/04/19 02:18:13;;;;;;;4.00;3.70;;;;;;;-142.91;100.00;56616.03;5012045;28;20218;-74
2022/04/19 02:20:39;;;;;;;4.28;3.97;;;;;;;-142.91;100.00;56616.03;5012331;28;20212;-74
2022/04/19 02:23:06;;;;;;;4.65;4.35;;;;;;;-142.91;100.00;56616.03;5012803;28;20208;-72
2022/04/19 02:25:33;;;;;;;4.53;4.13;;;;;;;-142.91;100.00;56616.03;5015266;28;20239;-73
2022/04/19 02:28:00;;;;;;;4.05;3.85;;;;;;;-142.91;100.00;56616.03;5015581;28;20971;-75
2022/04/19 02:30:28;;;;;;;4.25;4.00;;;;;;;-142.91;100.00;56616.03;5015998;28;20203;-73
2022/04/19 02:32:55;;;;;;;3.97;3.78;;;;;;;-142.91;100.00;56616.03;5014994;28;20711;-73
2022/04/19 02:35:23;;;;;;;4.10;3.70;;;;;;;-142.91;100.00;56616.03;5014610;28;20971;-73
2022/04/19 02:37:51;;;;;;;4.47;4.18;;;;;;;-142.91;100.00;56616.03;5015589;28;20203;-73
2022/04/19 02:40:19;;;;;;;4.47;4.18;;;;;;;-142.91;100.00;56616.03;5016688;28;20211;-73
2022/04/19 02:42:47;;;;;;;3.95;3.65;;;;;;;-142.91;100.00;56616.03;5016394;28;20203;-74
2022/04/19 02:45:14;;;;;;;4.18;3.90;;;;;;;-142.91;100.00;56616.03;5016165;28;21835;-74
2022/04/19 02:47:42;;;;;;;4.10;3.90;;;;;;;-142.91;100.00;56616.03;5016896;28;20270;-73
2022/04/19 02:50:10;;;;;;;3.63;3.43;;;;;;;-142.91;100.00;56616.03;5018578;28;21231;-75
2022/04/19 02:52:36;;;;;;;3.55;3.35;;;;;;;-142.91;100.00;56616.03;5018891;28;20266;-72
2022/04/19 02:55:03;;;;;;;3.40;3.20;;;;;;;-142.91;100.00;56616.03;5019270;28;20203;-74
2022/04/19 02:57:30;;;;;;;4.20;3.90;;;;;;;-142.91;100.00;56616.03;5018366;28;20214;-74
2022/04/19 02:59:57;;;;;;;3.63;3.33;;;;;;;-142.91;100.00;56616.03;5018226;28;20290;-76
2022/04/19 03:02:23;;;;;;;3.47;3.27;;;;;;;-142.91;100.00;56616.03;5018945;28;20256;-73
2022/04/19 03:04:52;;;;;;;4.17;3.70;;;;;;;-142.91;100.00;56616.03;5019409;28;20628;-72
2022/04/19 03:07:19;;;;;;;3.60;3.40;;;;;;;-142.91;100.00;56616.03;5019156;28;20235;-73
2022/04/19 03:09:46;;;;;;;4.18;3.88;;;;;;;-142.91;100.00;56616.03;5019504;28;20207;-73
2022/04/19 03:12:14;;;;;;;4.50;4.20;;;;;;;-142.91;100.00;56616.03;5018983;28;20199;-72
2022/04/19 03:14:41;;;;;;;4.20;3.90;;;;;;;-142.91;100.00;56616.03;5018590;28;20317;-73
2022/04/19 03:17:08;;;;;;;4.45;4.10;;;;;;;-142.91;100.00;56616.03;5018856;28;20691;-72
2022/04/19 03:19:36;;;;;;;4.68;4.22;;;;;;;-142.91;100.00;56616.03;5018444;28;20615;-73
2022/04/19 03:22:04;;;;;;;4.60;4.20;;;;;;;-142.91;100.00;56616.03;5018672;28;20203;-74
2022/04/19 03:29:59;;;;;;;9.07;7.40;;;;;;;-142.91;100.00;56616.03;5018991;28;20594;-73
2022/04/19 03:32:26;;;;;;;7.20;6.50;;;;;;;-142.91;100.00;56616.03;5018226;28;20208;-73
2022/04/19 03:34:54;;;;;;;4.10;3.80;;;;;;;-142.91;100.00;56616.03;5017662;28;20269;-75
2022/04/19 03:37:22;;;;;;;4.38;4.03;;;;;;;-142.91;100.00;56616.03;5018548;28;20204;-73
2022/04/19 03:39:49;;;;;;;3.80;3.60;;;;;;;-142.91;100.00;56616.03;5018193;28;20211;-75
2022/04/19 03:42:16;;;;;;;4.20;3.83;;;;;;;-142.91;100.00;56616.03;5017188;28;20769;-74
2022/04/19 03:44:42;;;;;;;3.93;3.73;;;;;;;-142.91;100.00;56616.03;5016313;28;20210;-73
2022/04/19 03:47:09;;;;;;;5.23;4.83;;;;;;;-142.91;100.00;56616.03;5016728;28;20652;-73
2022/04/19 03:49:36;;;;;;;4.67;4.37;;;;;;;-142.91;100.00;56616.03;5016907;28;20333;-73
2022/04/19 03:52:04;;;;;;;6.73;6.20;;;;;;;-142.91;100.00;56616.03;5016332;28;20254;-72
2022/04/19 03:54:34;;;;;;;6.97;6.30;;;;;;;-142.91;100.00;56616.03;5016752;28;20211;-72
2022/04/19 03:57:01;;;;;;;7.97;7.23;;;;;;;-142.91;100.00;56616.03;5018508;28;20208;-75
2022/04/19 03:59:28;;;;;;;7.03;6.53;;;;;;;-142.91;100.00;56616.03;5017845;28;20196;-73
2022/04/19 04:01:55;;;;;;;6.25;5.70;;;;;;;-142.91;100.00;56616.03;5017796;28;20257;-71
2022/04/19 04:04:22;;;;;;;7.93;6.80;;;;;;;-142.91;100.00;56616.03;5017614;28;20211;-73
2022/04/19 04:06:49;;;;;;;6.55;5.93;;;;;;;-142.91;100.00;56616.03;5017883;28;20324;-71
2022/04/19 04:09:16;;;;;;;6.93;6.22;;;;;;;-142.91;100.00;56616.03;5017712;28;20214;-75
2022/04/19 04:11:44;;;;;;;20.80;13.30;;;;;;;-142.91;100.00;56616.03;5018172;28;20307;-75
2022/04/19 04:14:11;;;;;;;14.02;9.40;;;;;;;-142.91;100.00;56616.03;5017032;28;20622;-74
2022/04/19 04:16:38;;;;;;;5.22;4.82;;;;;;;-142.91;100.00;56616.03;5000159;28;20207;-74
2022/04/19 04:19:04;;;;;;;6.75;6.20;;;;;;;-142.91;100.00;56616.03;5017018;28;20322;-74
2022/04/19 04:21:31;;;;;;;7.85;7.15;;;;;;;-142.91;100.00;56616.03;5017742;28;20203;-74
2022/04/19 04:23:58;;;;;;;10.85;9.82;;;;;;;-142.91;100.00;56616.03;5017916;28;20259;-73
2022/04/19 04:26:24;;;;;;;10.63;9.63;;;;;;;-142.91;100.00;56616.03;5017618;28;20611;-74
2022/04/19 04:28:53;;;;;;;9.63;8.73;;;;;;;-142.91;100.00;56616.03;5017612;28;20196;-73
2022/04/19 04:31:19;;;;;;;10.07;9.13;;;;;;;-142.91;100.00;56616.03;5017112;28;20683;-74
2022/04/19 04:33:46;;;;;;;13.05;9.68;;;;;;;-142.91;100.00;56616.03;5017479;28;20203;-74
2022/04/19 04:36:13;;;;;;;9.75;8.75;;;;;;;-142.91;100.00;56616.03;5017646;28;20204;-73
2022/04/19 04:38:40;;;;;;;19.27;12.70;;;;;;;-142.91;100.00;56616.03;5017416;28;20220;-71
2022/04/19 04:41:07;;;;;;;14.02;11.80;;;;;;;-142.91;100.00;56616.03;5017031;28;20200;-74
2022/04/19 04:43:33;;;;;;;13.57;10.70;;;;;;;-142.91;100.00;56616.03;5017287;28;20203;-74
2022/04/19 04:51:30;;;;;;;11.63;10.05;;;;;;;-142.91;100.00;56616.03;5018086;28;20268;-74
2022/04/19 04:53:57;;;;;;;11.32;10.23;;;;;;;-142.91;100.00;56616.03;5018013;28;20290;-75
2022/04/19 04:56:24;;;;;;;9.82;8.93;;;;;;;-142.91;100.00;56616.03;5016497;28;20658;-75
2022/04/19 04:58:51;;;;;;;11.57;10.52;;;;;;;-142.91;100.00;56616.03;5017222;28;20211;-74
2022/04/19 05:01:19;;;;;;;10.85;9.55;;;;;;;-142.91;100.00;56616.03;5016456;28;20208;-73
2022/04/19 05:03:46;;;;;;;9.77;8.77;;;;;;;-142.91;100.00;56616.03;5017731;28;20203;-74
2022/04/19 05:06:14;;;;;;;10.48;9.50;;;;;;;-142.91;100.00;56616.03;5016120;28;20310;-72
2022/04/19 05:08:40;;;;;;;10.98;10.05;;;;;;;-142.91;100.00;56616.03;5014889;28;20215;-74
2022/04/19 05:11:07;;;;;;;12.77;10.02;;;;;;;-142.91;100.00;56616.03;5013662;28;20800;-74
2022/04/19 05:13:34;;;;;;;11.40;9.80;;;;;;;-142.91;100.00;56616.03;5015514;28;20258;-74
2022/04/19 05:16:01;;;;;;;12.25;10.50;;;;;;;-142.91;100.00;56616.03;5013500;28;20212;-74
2022/04/19 05:18:31;;;;;;;9.73;8.80;;;;;;;-142.91;100.00;56616.03;5014585;28;20311;-73
2022/04/19 05:20:58;;;;;;;15.48;11.52;;;;;;;-142.91;100.00;56616.03;5016127;28;20204;-72
2022/04/19 05:23:24;;;;;;;12.25;10.73;;;;;;;-142.91;100.00;56616.03;5015377;28;20554;-71
2022/04/19 05:25:51;;;;;;;16.85;11.85;;;;;;;-142.91;100.00;56616.03;5016176;28;20245;-71
2022/04/19 05:28:19;;;;;;;9.65;8.75;;;;;;;-142.91;100.00;56616.03;5015787;28;20282;-74
2022/04/19 05:30:45;;;;;;;10.50;9.50;;;;;;;-142.91;100.00;56616.03;5016232;28;20628;-73
2022/04/19 05:33:12;;;;;;;10.23;9.10;;;;;;;-142.91;100.00;56616.03;5016104;28;20200;-75
2022/04/19 05:35:40;;;;;;;10.70;9.25;;;;;;;-142.91;100.00;56616.03;5016529;28;20211;-74
2022/04/19 05:38:07;;;;;;;9.68;8.40;;;;;;;-142.91;100.00;56616.03;5015828;28;20299;-74
2022/04/19 05:40:34;;;;;;;9.90;8.90;;;;;;;-142.91;100.00;56616.03;5016208;28;20697;-73
2022/04/19 05:43:01;;;;;;;12.90;10.43;;;;;;;-142.91;100.00;56616.03;5014247;28;20851;-73
2022/04/19 05:45:28;;;;;;;10.68;9.10;;;;;;;-142.91;100.00;56616.03;5016507;28;20200;-74
2022/04/19 05:47:55;;;;;;;12.60;10.57;;;;;;;-142.91;100.00;56616.03;5015970;28;20227;-73
2022/04/19 05:50:22;;;;;;;15.95;11.18;;;;;;;-142.91;100.00;56616.03;5016017;28;20202;-73
2022/04/19 05:52:50;;;;;;;15.60;11.30;;;;;;;-142.91;100.00;56616.03;5015422;28;21435;-75
2022/04/19 05:55:17;;;;;;;15.90;11.45;;;;;;;-142.91;100.00;56616.03;5016001;28;20208;-74
2022/04/19 05:57:43;;;;;;;14.30;11.85;;;;;;;-142.91;100.00;56616.03;5016207;28;20195;-75
2022/04/19 06:00:10;;;;;;;27.00;15.43;;;;;;;-142.91;100.00;56616.03;5020037;28;20710;-73
2022/04/19 06:05:21;;;;;;;32.25;15.82;;;;;;;-142.91;100.00;56616.03;5020096;28;20214;-74
2022/04/19 06:07:52;;;;;;;17.85;13.70;;;;;;;-142.91;100.00;56616.03;5019605;28;20321;-73
2022/04/19 06:10:20;;;;;;;11.07;9.35;;;;;;;-142.91;100.00;56616.03;5020116;28;20204;-73
2022/04/19 06:12:47;;;;;;;13.05;10.25;;;;;;;-142.91;100.00;56616.03;5019656;28;20218;-74
2022/04/19 06:15:14;;;;;;;12.38;8.05;;;;;;;-142.91;100.00;56616.03;5020264;28;20231;-74
2022/04/19 06:17:41;;;;;;;9.73;7.93;;;;;;;-142.91;100.00;56616.03;5019421;28;20223;-73
2022/04/19 06:20:08;;;;;;;8.07;7.38;;;;;;;-142.91;100.00;56616.03;5018795;28;20192;-74
2022/04/19 06:22:35;;;;;;;7.68;5.63;;;;;;;-142.91;100.00;56616.03;5019999;28;20416;-73
2022/04/19 06:25:04;;;;;;;4.88;4.53;;;;;;;-142.91;100.00;56616.03;5019861;28;20682;-74
2022/04/19 06:27:32;;;;;;;5.00;4.50;;;;;;;-142.91;100.00;56616.03;5019626;28;20227;-74
2022/04/19 06:29:59;;;;;;;3.85;3.63;;;;;;;-142.91;100.00;56616.03;5019340;28;20261;-73
2022/04/19 06:32:26;;;;;;;4.82;4.43;;;;;;;-142.91;100.00;56616.03;5018813;28;20298;-73
2022/04/19 06:34:54;;;;;;;4.45;4.05;;;;;;;-142.91;100.00;56616.03;5017272;28;20199;-74
2022/04/19 06:37:22;;;;;;;4.43;4.13;;;;;;;-142.91;100.00;56616.03;5017847;28;20199;-72
2022/04/19 06:39:49;;;;;;;3.92;3.55;;;;;;;-142.91;100.00;56616.03;5019651;28;20200;-75
2022/04/19 06:42:17;;;;;;;4.32;4.03;;;;;;;-142.91;100.00;56616.03;4998866;28;20250;-74
2022/04/19 06:44:44;;;;;;;4.30;4.00;;;;;;;-142.91;100.00;56616.03;5017313;28;20654;-74
2022/04/19 06:47:11;;;;;;;8.27;3.53;;;;;;;-142.91;100.00;56616.03;5018312;28;21053;-73
2022/04/19 06:49:38;;;;;;;3.95;3.63;;;;;;;-142.91;100.00;56616.03;5016669;28;20200;-74
2022/04/19 06:52:06;;;;;;;3.10;2.90;;;;;;;-142.91;100.00;56616.03;5017529;28;20225;-73
2022/04/19 06:54:33;;;;;;;3.55;3.25;;;;;;;-142.91;100.00;56616.03;5017998;28;20204;-74
2022/04/19 06:57:00;;;;;;;3.03;2.85;;;;;;;-142.91;100.00;56616.03;5018621;28;20612;-74
2022/04/19 06:59:28;;;;;;;2.15;1.95;;;;;;;-142.91;100.00;56616.03;5018301;28;20649;-74
2022/04/19 07:01:55;;;;;;;2.20;2.10;;;;;;;-142.91;100.00;56616.03;5018472;28;20238;-75
2022/04/19 07:04:21;;;;;;;2.33;2.22;;;;;;;-142.91;100.00;56616.03;5019099;28;20258;-74
2022/04/19 07:06:49;;;;;;;2.33;2.22;;;;;;;-142.91;100.00;56616.03;5018399;28;20772;-74
2022/04/19 07:09:17;;;;;;;2.75;2.53;;;;;;;-142.91;100.00;56616.03;5019448;28;20287;-74
2022/04/19 07:11:44;;;;;;;2.80;2.60;;;;;;;-142.91;100.00;56616.03;5018831;28;20297;-74
2022/04/19 07:14:10;;;;;;;2.58;2.47;;;;;;;-142.91;100.00;56616.03;5018431;28;20239;-74
2022/04/19 07:16:38;;;;;;;2.80;2.60;;;;;;;-142.91;100.00;56616.03;5017831;28;20207;-73
2022/04/19 07:19:05;;;;;;;3.22;3.03;;;;;;;-142.91;100.00;56616.03;5018388;28;20216;-75
2022/04/19 07:27:11;;;;;;;3.58;3.25;;;;;;;-142.91;100.00;56616.03;5017550;28;20231;-74
2022/04/19 07:29:38;;;;;;;3.28;3.08;;;;;;;-142.91;100.00;56616.03;5018140;28;20768;-74
2022/04/19 07:32:07;;;;;;;3.60;3.40;;;;;;;-142.91;100.00;56616.03;5018028;28;20265;-73
2022/04/19 07:34:34;;;;;;;3.58;3.28;;;;;;;-142.91;100.00;56616.03;5018372;28;20204;-74
2022/04/19 07:37:01;;;;;;;2.58;2.47;;;;;;;-142.91;100.00;56616.03;5017338;28;20258;-75
2022/04/19 07:39:28;;;;;;;2.90;2.80;;;;;;;-142.91;100.00;56616.03;5018065;28;20192;-74
2022/04/19 07:41:55;;;;;;;2.38;2.28;;;;;;;-142.91;100.00;56616.03;5017455;28;20254;-75
2022/04/19 07:44:22;;;;;;;5.18;3.97;;;;;;;-142.91;100.00;56616.03;5016374;28;20239;-73
2022/04/19 07:46:50;;;;;;;7.22;4.70;;;;;;;-142.91;100.00;56616.03;5014014;28;20212;-74
2022/04/19 07:49:20;;;;;;;2.33;2.13;;;;;;;-142.91;100.00;56616.03;5015092;28;20744;-74
2022/04/19 07:51:47;;;;;;;3.13;2.45;;;;;;;-142.91;100.00;56616.03;5016524;28;20401;-74
2022/04/19 07:54:14;;;;;;;2.95;2.58;;;;;;;-142.91;100.00;56616.03;5016540;28;20203;-74
2022/04/19 07:56:41;;;;;;;2.20;2.10;;;;;;;-142.91;100.00;56616.03;5016827;28;20218;-74
2022/04/19 07:59:08;;;;;;;18.70;8.98;;;;;;;-142.91;100.00;56616.03;5018332;28;20658;-72
2022/04/19 08:01:35;;;;;;;11.02;8.98;;;;;;;-142.91;100.00;56616.03;5017165;28;20206;-76
2022/04/19 08:04:02;;;;;;;2.70;2.50;;;;;;;-142.91;100.00;56616.03;5017624;28;20208;-74
2022/04/19 08:06:30;;;;;;;11.27;5.38;;;;;;;-142.91;100.00;56616.03;5017434;28;20261;-74
2022/04/19 08:08:57;;;;;;;6.22;4.10;;;;;;;-142.91;100.00;56616.03;5017982;28;20232;-74
2022/04/19 08:11:23;;;;;;;3.33;3.13;;;;;;;-142.91;100.00;56616.03;5017504;28;20234;-75
2022/04/19 08:13:50;;;;;;;2.38;2.28;;;;;;;-142.91;100.00;56616.03;5018137;28;20725;-75
2022/04/19 08:16:17;;;;;;;1.95;1.85;;;;;;;-142.91;100.00;56616.03;5017280;28;20215;-74
2022/04/19 08:18:44;;;;;;;3.65;3.35;;;;;;;-142.91;100.00;56616.03;5017756;28;20286;-75
2022/04/19 08:21:12;;;;;;;2.85;2.65;;;;;;;-142.91;100.00;56616.03;5017868;28;20219;-74
2022/04/19 08:23:40;;;;;;;2.17;2.08;;;;;;;-142.91;100.00;56616.03;5016606;28;20587;-73
2022/04/19 08:26:07;;;;;;;2.60;2.42;;;;;;;-142.91;100.00;56616.03;5017737;28;20200;-74
2022/04/19 08:28:33;;;;;;;2.30;2.20;;;;;;;-142.91;100.00;56616.03;5016831;28;20233;-73
2022/04/19 08:31:00;;;;;;;2.35;2.25;;;;;;;-142.91;100.00;56616.03;5017634;28;20203;-74
2022/04/19 08:33:27;;;;;;;2.50;2.40;;;;;;;-142.91;100.00;56616.03;5016654;28;20200;-74
2022/04/19 08:35:54;;;;;;;2.17;2.08;;;;;;;-142.91;100.00;56616.03;5017496;28;20242;-74
2022/04/19 08:38:21;;;;;;;2.95;2.75;;;;;;;-142.91;100.00;56616.03;5017201;28;20208;-75
2022/04/19 08:40:49;;;;;;;2.08;1.98;;;;;;;-142.91;100.00;56616.03;5017314;28;20215;-75
2022/04/19 08:43:16;;;;;;;2.50;2.40;;;;;;;-142.91;100.00;56616.03;5017181;28;20257;-74
2022/04/19 08:45:44;;;;;;;2.70;2.50;;;;;;;-142.91;100.00;56616.03;5017402;28;20265;-77
2022/04/19 08:48:13;;;;;;;3.00;2.90;;;;;;;-142.91;100.00;56616.03;5016383;28;21244;-77
2022/04/19 08:50:41;;;;;;;3.03;2.83;;;;;;;-142.91;100.00;56616.03;5016765;28;20286;-74
2022/04/19 08:58:39;;;;;;;3.25;3.05;;;;;;;-142.91;100.00;56616.03;5016212;28;20585;-75
2022/04/19 09:01:06;;;;;;;3.47;3.17;;;;;;;-142.91;100.00;56616.03;5016896;28;21443;-73
2022/04/19 09:03:33;;;;;;;2.85;2.47;;;;;;;-142.91;100.00;56616.03;5016707;28;20214;-76
2022/04/19 09:06:00;;;;;;;3.88;3.58;;;;;;;-142.91;100.00;56616.03;5015785;28;20207;-74
2022/04/19 09:08:28;;;;;;;4.03;3.65;;;;;;;-142.91;100.00;56616.03;5017207;28;20827;-73
2022/04/19 09:11:07;;;;;;;3.80;3.45;;;;;;;-142.91;100.00;56616.03;5016076;28;20675;-75
2022/04/19 09:13:34;;;;;;;2.72;2.53;;;;;;;-142.91;100.00;56616.03;5017439;28;20210;-73
2022/04/19 09:16:05;;;;;;;3.15;2.95;;;;;;;-142.91;100.00;56616.03;5013298;28;20239;-75
2022/04/19 09:18:34;;;;;;;3.13;2.97;;;;;;;-142.91;100.00;56616.03;5016725;28;20223;-74
2022/04/19 09:21:03;;;;;;;3.45;3.17;;;;;;;-142.91;100.00;56616.03;5016150;28;20305;-74
2022/04/19 09:23:32;;;;;;;4.05;3.65;;;;;;;-142.91;100.00;56616.03;5016262;28;20671;-74
2022/04/19 09:26:00;;;;;;;4.18;3.88;;;;;;;-142.91;100.00;56616.03;5016685;28;20203;-74
2022/04/19 09:28:29;;;;;;;4.15;3.85;;;;;;;-142.91;100.00;56616.03;5016592;28;20285;-74
2022/04/19 09:30:58;;;;;;;3.28;3.08;;;;;;;-142.91;100.00;56616.03;5016030;28;21438;-73
2022/04/19 09:33:26;;;;;;;3.72;3.40;;;;;;;-142.91;100.00;56616.03;5015801;28;20200;-73
2022/04/19 09:35:54;;;;;;;3.53;3.33;;;;;;;-142.91;100.00;56616.03;5015890;28;20223;-73
2022/04/19 09:38:35;;;;;;;8.50;3.83;;;;;;;-142.91;100.00;56616.03;5016505;28;20200;-75
2022/04/19 09:41:02;;;;;;;3.85;3.53;;;;;;;-142.91;100.00;56616.03;5016169;28;20208;-75
2022/04/19 09:43:32;;;;;;;4.63;4.03;;;;;;;-142.91;100.00;56616.03;5015954;28;20199;-74
2022/04/19 09:46:03;;;;;;;3.53;3.00;;;;;;;-142.91;100.00;56616.03;5016642;28;20291;-74
2022/04/19 09:48:31;;;;;;;4.03;3.63;;;;;;;-142.91;100.00;56616.03;5015636;28;20301;-73
2022/04/19 09:51:02;;;;;;;4.03;3.72;;;;;;;-142.91;100.00;56616.03;5016015;28;20200;-74
2022/04/19 09:53:30;;;;;;;4.22;3.92;;;;;;;-142.91;100.00;56616.03;5015349;28;20249;-73
2022/04/19 09:55:59;;;;;;;5.25;4.95;;;;;;;-142.91;100.00;56616.03;5014619;28;20281;-74
2022/04/19 09:58:27;;;;;;;3.78;3.47;;;;;;;-142.91;100.00;56616.03;5014724;28;20793;-75
2022/04/19 10:00:57;;;;;;;3.92;3.63;;;;;;;-142.91;100.00;56616.03;5015071;28;20199;-74
2022/04/19 10:09:05;;;;;;;4.25;3.97;;;;;;;-142.91;100.00;56616.03;5026963;28;20245;-73
2022/04/19 10:11:33;;;;;;;3.92;3.25;;;;;;;-142.91;100.00;56616.03;5028343;28;20602;-74
2022/04/19 10:14:00;;;;;;;6.55;4.57;;;;;;;-142.91;100.00;56616.03;5026798;28;20236;-74
2022/04/19 10:16:31;;;;;;;4.22;3.40;;;;;;;-142.91;100.00;56616.03;5028285;28;20302;-76
2022/04/19 10:18:59;;;;;;;11.55;4.45;;;;;;;-142.91;100.00;56616.03;5010275;28;20251;-75
2022/04/19 10:21:30;;;;;;;4.07;3.67;;;;;;;-142.91;100.00;56616.03;5008991;28;20199;-75
2022/04/19 10:24:10;;;;;;;2.13;2.03;;;;;;;-142.91;100.00;56616.03;5009875;28;20196;-74
2022/04/19 10:26:45;;;;;;;2.60;2.40;;;;;;;-142.91;100.00;56616.03;5009062;28;20232;-74
2022/04/19 10:29:20;;;;;;;3.42;2.13;;;;;;;-142.91;100.00;56616.03;5009195;28;20231;-76
2022/04/19 10:32:02;;;;;;;3.47;2.83;;;;;;;-142.91;100.00;56616.03;5009312;28;20258;-76
2022/04/19 10:34:31;;;;;;;2.85;2.05;;;;;;;-142.91;100.00;56616.03;5009310;28;20189;-74
2022/04/19 10:37:19;;;;;;;6.80;3.88;;;;;;;-142.91;100.00;56616.03;5009634;28;20283;-75
2022/04/19 10:39:47;;;;;;;2.95;2.10;;;;;;;-142.91;100.00;56616.03;5009173;28;20615;-77
2022/04/19 10:42:28;;;;;;;3.10;2.20;;;;;;;-142.91;100.00;56616.03;5009498;28;20200;-74
2022/04/19 10:44:56;;;;;;;2.40;2.20;;;;;;;-142.91;100.00;56616.03;5010446;28;20303;-75
2022/04/19 10:47:26;;;;;;;2.42;2.22;;;;;;;-142.91;100.00;56616.03;5011564;28;20212;-74
2022/04/19 10:50:03;;;;;;;2.00;1.90;;;;;;;-142.91;100.00;56616.03;5012539;28;20232;-75
2022/04/19 10:52:50;;;;;;;2.17;1.90;;;;;;;-142.91;100.00;56616.03;5013642;28;20197;-74
2022/04/19 10:55:31;;;;;;;2.83;2.20;;;;;;;-142.91;100.00;56616.03;5013046;28;20200;-75
2022/04/19 10:58:20;;;;;;;2.20;2.10;;;;;;;-142.91;100.00;56616.03;5013406;28;20295;-75
2022/04/19 11:00:57;;;;;;;2.55;2.00;;;;;;;-142.91;100.00;56616.03;5014078;28;20196;-75
2022/04/19 11:03:47;;;;;;;2.13;2.03;;;;;;;-142.91;100.00;56616.03;5012910;28;20203;-75
2022/04/19 11:06:40;;;;;;;3.55;2.45;;;;;;;-142.91;100.00;56616.03;5011482;28;20720;-74
2022/04/19 11:09:16;;;;;;;2.05;1.95;;;;;;;-142.91;100.00;56616.03;5011284;28;20655;-75
2022/04/19 11:11:48;;;;;;;2.92;2.72;;;;;;;-142.91;100.00;56616.03;5011217;28;20723;-73
2022/04/19 11:14:20;;;;;;;3.67;2.92;;;;;;;-142.91;100.00;56616.03;5030488;28;20239;-76
2022/04/19 11:16:53;;;;;;;3.88;2.20;;;;;;;-142.91;100.00;56616.03;5030546;28;20279;-75
2022/04/19 11:19:24;;;;;;;2.03;1.92;;;;;;;-142.91;100.00;56616.03;5010584;28;20224;-74
2022/04/19 11:21:57;;;;;;;1.80;1.70;;;;;;;-142.91;100.00;56616.03;5011029;28;20290;-74
2022/04/19 11:25:02;;;;;;;3.00;1.90;;;;;;;-142.91;100.00;56616.03;5012108;28;20192;-73
2022/04/19 11:28:02;;;;;;;2.30;2.17;;;;;;;-142.91;100.00;56616.03;5012617;28;20279;-73
2022/04/19 11:30:29;;;;;;;1.85;1.50;;;;;;;-142.91;100.00;56616.03;5005077;28;20251;-72
2022/04/19 11:32:58;;;;;;;1.90;1.80;;;;;;;-142.91;100.00;56616.03;5012202;28;20568;-73
2022/04/19 11:35:31;;;;;;;1.63;1.52;;;;;;;-142.91;100.00;56616.03;5026444;28;20199;-72
2022/04/19 11:37:58;;;;;;;1.83;1.73;;;;;;;-142.91;100.00;56616.03;5032735;28;20196;-72
2022/04/19 11:48:51;;;;;;;2.33;2.22;;;;;;;-142.91;100.00;56616.03;5012157;28;20247;-74
2022/04/19 11:51:21;;;;;;;2.75;2.55;;;;;;;-142.91;100.00;56616.03;5012214;28;20200;-73
2022/04/19 11:53:49;;;;;;;3.83;2.30;;;;;;;-142.91;100.00;56616.03;5012335;28;20287;-71
2022/04/19 11:56:16;;;;;;;2.58;2.17;;;;;;;-142.91;100.00;56616.03;5011246;28;20293;-73