Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:05;;;;;;;8.00;5.38;;;;;;;15.75;95.62;101891.97;5011310;28;20037;-89
2023/09/05 00:04:31;;;;;;;6.63;4.95;;;;;;;15.57;95.14;101872.31;5011972;28;20048;-89
2023/09/05 00:06:56;;;;;;;8.35;5.60;;;;;;;15.64;95.80;101888.31;4994864;28;20389;-89
2023/09/05 00:09:22;;;;;;;8.50;5.45;;;;;;;15.64;96.43;101891.94;4995072;28;20056;-88
2023/09/05 00:11:48;;;;;;;11.05;6.03;;;;;;;15.64;96.79;101888.31;5028564;28;20107;-90
2023/09/05 00:14:15;;;;;;;10.20;4.65;;;;;;;15.53;97.77;101876.28;5003360;28;20599;-89
2023/09/05 00:16:41;;;;;;;7.22;5.22;;;;;;;15.54;97.27;101867.03;4994760;28;20071;-89
2023/09/05 00:19:06;;;;;;;9.82;5.45;;;;;;;15.52;97.50;101869.00;4995460;28;20037;-89
2023/09/05 00:21:32;;;;;;;10.50;6.03;;;;;;;15.52;97.83;101870.88;5008521;28;20113;-89
2023/09/05 00:24:24;;;;;;;7.72;5.63;;;;;;;15.52;97.39;101882.72;5001583;28;20041;-89
2023/09/05 00:26:50;;;;;;;11.52;5.25;;;;;;;15.46;96.72;101872.22;4994301;28;20030;-89
2023/09/05 00:29:15;;;;;;;7.60;4.50;;;;;;;15.45;96.07;101880.59;4994523;28;20044;-89
2023/09/05 00:31:41;;;;;;;11.18;5.72;;;;;;;15.41;96.28;101882.69;5011014;28;20033;-89
2023/09/05 00:34:06;;;;;;;6.97;4.75;;;;;;;15.44;96.42;101892.56;4995127;28;20038;-89
2023/09/05 00:36:31;;;;;;;9.90;5.85;;;;;;;15.40;96.43;101886.44;5009608;28;20044;-89
2023/09/05 00:39:02;;;;;;;8.82;6.07;;;;;;;15.30;97.68;101869.81;5004911;28;20024;-89
2023/09/05 00:41:28;;;;;;;11.80;6.40;;;;;;;15.31;97.54;101888.00;4994311;28;20488;-89
2023/09/05 00:43:53;;;;;;;13.93;6.50;;;;;;;15.19;97.78;101875.19;5008619;28;20053;-89
2023/09/05 00:46:19;;;;;;;11.65;5.85;;;;;;;15.23;98.08;101892.31;5007877;28;20375;-90
2023/09/05 00:48:44;;;;;;;7.57;5.30;;;;;;;15.20;97.21;101895.25;5024131;28;20046;-89
2023/09/05 00:51:10;;;;;;;6.80;5.25;;;;;;;15.13;97.44;101891.25;5011232;28;20032;-88
2023/09/05 00:53:35;;;;;;;9.95;5.25;;;;;;;15.14;97.87;101904.81;5007006;28;20046;-89
2023/09/05 00:56:01;;;;;;;8.77;5.70;;;;;;;15.10;97.84;101889.59;4991408;28;20065;-89
2023/09/05 00:58:27;;;;;;;7.45;5.35;;;;;;;15.07;97.77;101894.47;5009090;28;20041;-89
2023/09/05 01:00:52;;;;;;;10.20;5.93;;;;;;;15.00;98.96;101883.06;5012044;28;20034;-88
2023/09/05 01:03:17;;;;;;;9.57;5.28;;;;;;;14.96;99.60;101876.94;5011391;28;20041;-89
2023/09/05 01:05:47;;;;;;;6.38;4.93;;;;;;;14.89;100.00;101867.44;4995944;28;20042;-88
2023/09/05 01:08:20;;;;;;;6.65;5.25;;;;;;;14.92;99.77;101880.00;5013071;28;20478;-88
2023/09/05 01:11:00;;;;;;;10.13;6.38;;;;;;;14.96;100.00;101887.00;4978852;28;20480;-89
2023/09/05 01:13:27;;;;;;;9.05;5.80;;;;;;;14.90;100.00;101882.00;5010767;28;20038;-89
2023/09/05 01:15:53;;;;;;;7.43;5.60;;;;;;;14.91;99.98;101890.09;5011689;28;20037;-89
2023/09/05 01:18:21;;;;;;;8.05;5.57;;;;;;;14.88;99.93;101881.25;5011130;28;20014;-89
2023/09/05 01:21:13;;;;;;;8.88;6.22;;;;;;;14.89;99.61;101880.25;5011149;28;20481;-90
2023/09/05 01:23:44;;;;;;;6.40;5.43;;;;;;;14.77;98.69;101873.81;5004954;28;20053;-89
2023/09/05 01:26:11;;;;;;;8.07;5.10;;;;;;;14.78;98.20;101879.19;4981723;28;20026;-89
2023/09/05 01:28:41;;;;;;;8.38;6.10;;;;;;;14.78;98.91;101884.66;5003868;28;20165;-88
2023/09/05 01:31:10;;;;;;;13.80;6.82;;;;;;;14.79;99.16;101883.69;5027116;28;20167;-89
2023/09/05 01:33:39;;;;;;;10.82;6.70;;;;;;;14.75;99.04;101879.41;5010523;28;20134;-90
2023/09/05 01:36:07;;;;;;;11.00;5.75;;;;;;;14.77;98.03;101887.50;4995025;28;20076;-89
2023/09/05 01:38:35;;;;;;;9.50;5.95;;;;;;;14.82;99.15;101884.41;5012336;28;20464;-89
2023/09/05 01:41:00;;;;;;;13.57;6.72;;;;;;;14.77;100.00;101877.41;5013516;28;20037;-89
2023/09/05 01:43:26;;;;;;;8.27;5.40;;;;;;;14.73;100.00;101875.88;5012132;28;20045;-88
2023/09/05 01:45:51;;;;;;;7.90;5.80;;;;;;;14.79;99.65;101886.41;5031250;28;20041;-89
2023/09/05 01:48:17;;;;;;;10.68;5.72;;;;;;;14.73;100.00;101880.50;4997411;28;20308;-89
2023/09/05 01:50:42;;;;;;;8.32;5.30;;;;;;;14.74;99.36;101890.50;5011465;28;20038;-88
2023/09/05 01:53:08;;;;;;;8.77;6.55;;;;;;;14.69;99.64;101876.25;5026181;28;20025;-89
2023/09/05 01:55:33;;;;;;;10.60;5.80;;;;;;;14.63;99.01;101883.03;4994163;28;20076;-90
2023/09/05 01:57:58;;;;;;;12.40;6.45;;;;;;;14.66;100.00;101884.69;5027091;28;20594;-89
2023/09/05 02:00:24;;;;;;;9.85;6.85;;;;;;;14.64;100.00;101883.91;4990382;28;20045;-89
2023/09/05 02:02:49;;;;;;;10.93;6.20;;;;;;;14.64;99.13;101881.16;4994153;28;20034;-89
2023/09/05 02:05:14;;;;;;;10.95;6.32;;;;;;;14.65;99.70;101885.69;5011211;28;20038;-89
2023/09/05 02:07:41;;;;;;;12.45;6.93;;;;;;;14.50;100.00;101865.72;5029122;28;20034;-89
2023/09/05 02:10:06;;;;;;;11.07;6.40;;;;;;;14.55;100.00;101877.25;5012365;28;20382;-89
2023/09/05 02:12:34;;;;;;;9.48;5.88;;;;;;;14.46;100.00;101867.81;5009418;28;20036;-88
2023/09/05 02:15:00;;;;;;;8.85;6.10;;;;;;;14.52;100.00;101885.69;4995339;28;20500;-89
2023/09/05 02:17:30;;;;;;;8.45;6.05;;;;;;;14.42;100.00;101877.22;5001170;28;20037;-89
2023/09/05 02:19:57;;;;;;;8.32;5.55;;;;;;;14.42;100.00;101874.50;5013000;28;20033;-89
2023/09/05 02:22:23;;;;;;;9.60;6.35;;;;;;;14.40;100.00;101878.31;5008093;28;20489;-89
2023/09/05 02:24:49;;;;;;;10.75;6.25;;;;;;;14.37;100.00;101870.34;5013994;28;20484;-89
2023/09/05 02:27:15;;;;;;;12.27;6.68;;;;;;;14.33;100.00;101864.22;5008885;28;20032;-89
2023/09/05 02:29:40;;;;;;;8.60;5.60;;;;;;;14.28;100.00;101856.31;4987440;28;20388;-89
2023/09/05 02:32:05;;;;;;;9.68;5.80;;;;;;;14.24;100.00;101860.25;4996872;28;20033;-89
2023/09/05 02:34:31;;;;;;;11.48;6.32;;;;;;;14.14;100.00;101856.44;5010609;28;20098;-89
2023/09/05 02:36:58;;;;;;;9.77;6.43;;;;;;;14.23;100.00;101885.88;4983544;28;20029;-89
2023/09/05 02:39:24;;;;;;;8.77;5.90;;;;;;;14.14;100.00;101874.72;5007108;28;20022;-89
2023/09/05 02:41:50;;;;;;;8.57;5.85;;;;;;;14.18;99.43;101877.13;5009453;28;20511;-88
2023/09/05 02:44:15;;;;;;;10.85;5.70;;;;;;;14.23;99.62;101882.28;5009834;28;20052;-89
2023/09/05 02:46:40;;;;;;;7.85;5.68;;;;;;;14.20;100.00;101874.28;5019228;28;20029;-89
2023/09/05 02:49:06;;;;;;;7.97;6.00;;;;;;;14.19;100.00;101870.66;5035483;28;20491;-89
2023/09/05 02:51:31;;;;;;;9.20;5.60;;;;;;;14.18;100.00;101860.72;5013054;28;20117;-89
2023/09/05 02:53:59;;;;;;;9.68;6.05;;;;;;;14.12;100.00;101863.00;4993317;28;20493;-88
2023/09/05 02:56:24;;;;;;;8.82;6.20;;;;;;;14.13;100.00;101862.91;5018418;28;20037;-90
2023/09/05 02:58:50;;;;;;;9.27;5.82;;;;;;;14.01;100.00;101848.22;5046601;28;20043;-88
2023/09/05 03:01:15;;;;;;;10.65;6.10;;;;;;;14.02;100.00;101851.81;5011905;28;20420;-89
2023/09/05 03:03:41;;;;;;;8.90;5.70;;;;;;;14.06;100.00;101858.84;5012312;28;20033;-89
2023/09/05 03:06:13;;;;;;;8.80;5.75;;;;;;;14.08;100.00;101866.94;5029995;28;20032;-89
2023/09/05 03:08:42;;;;;;;11.93;6.45;;;;;;;14.02;100.00;101851.81;5021615;28;20025;-89
2023/09/05 03:11:08;;;;;;;8.10;5.40;;;;;;;14.04;100.00;101856.22;4995870;28;20043;-89
2023/09/05 03:13:34;;;;;;;9.52;5.95;;;;;;;14.01;100.00;101856.44;5008398;28;20045;-89
2023/09/05 03:15:59;;;;;;;7.82;5.80;;;;;;;14.02;100.00;101862.78;5012319;28;20420;-88
2023/09/05 03:18:27;;;;;;;8.85;6.18;;;;;;;14.00;100.00;101862.88;5031652;28;20033;-89
2023/09/05 03:20:53;;;;;;;7.80;5.55;;;;;;;13.93;100.00;101847.88;5028114;28;20029;-88
2023/09/05 03:23:18;;;;;;;8.88;5.65;;;;;;;13.92;100.00;101848.00;5015118;28;20041;-88
2023/09/05 03:25:44;;;;;;;7.05;5.13;;;;;;;13.97;100.00;101859.50;5025279;28;20652;-89
2023/09/05 03:28:14;;;;;;;9.45;5.75;;;;;;;13.97;100.00;101859.50;5014734;28;20050;-89
2023/09/05 03:30:42;;;;;;;8.52;5.65;;;;;;;13.88;100.00;101854.66;5026354;28;20064;-88
2023/09/05 03:33:07;;;;;;;7.43;5.50;;;;;;;13.92;100.00;101857.06;4995165;28;20465;-89
2023/09/05 03:35:34;;;;;;;9.80;5.85;;;;;;;13.90;100.00;101852.72;5030117;28;20037;-89
2023/09/05 03:37:59;;;;;;;10.68;5.72;;;;;;;13.81;100.00;101845.16;5020964;28;20121;-89
2023/09/05 03:40:25;;;;;;;10.48;5.43;;;;;;;13.84;100.00;101848.53;4995190;28;20120;-90
2023/09/05 03:42:51;;;;;;;9.77;5.72;;;;;;;13.82;100.00;101838.69;5012273;28;20034;-89
2023/09/05 03:45:21;;;;;;;9.40;5.97;;;;;;;13.78;100.00;101840.75;4992121;28;20045;-88
2023/09/05 03:47:46;;;;;;;7.18;5.10;;;;;;;13.76;100.00;101851.81;4987950;28;20038;-89
2023/09/05 03:50:13;;;;;;;11.70;5.80;;;;;;;13.75;100.00;101852.78;5029844;28;20047;-89
2023/09/05 03:52:39;;;;;;;8.32;5.40;;;;;;;13.75;100.00;101847.31;4993868;28;20659;-89
2023/09/05 03:55:05;;;;;;;10.43;6.25;;;;;;;13.79;100.00;101846.09;4995058;28;20029;-88
2023/09/05 03:57:31;;;;;;;6.82;5.30;;;;;;;13.77;100.00;101841.75;5011661;28;20083;-89
2023/09/05 03:59:56;;;;;;;9.85;5.43;;;;;;;13.78;100.00;101843.50;5011749;28;20393;-89
2023/09/05 04:02:22;;;;;;;9.00;6.60;;;;;;;13.63;100.00;101823.56;4995601;28;20067;-89
2023/09/05 04:04:48;;;;;;;9.48;6.32;;;;;;;13.76;100.00;101853.69;5005474;28;20050;-89
2023/09/05 04:07:13;;;;;;;8.35;5.30;;;;;;;13.75;100.00;101847.31;5014758;28;20531;-89
2023/09/05 04:09:38;;;;;;;14.60;5.68;;;;;;;13.75;100.00;101849.16;5011421;28;20489;-88
2023/09/05 04:12:04;;;;;;;9.48;5.63;;;;;;;13.72;100.00;101841.19;5013848;28;20522;-89
2023/09/05 04:14:30;;;;;;;10.38;5.95;;;;;;;13.69;100.00;101844.13;5017332;28;20058;-88
2023/09/05 04:16:55;;;;;;;9.38;5.88;;;;;;;13.63;100.00;101834.50;5031229;28;20119;-89
2023/09/05 04:19:20;;;;;;;9.15;5.97;;;;;;;13.63;100.00;101830.91;5032015;28;20029;-89
2023/09/05 04:21:46;;;;;;;11.40;6.53;;;;;;;13.61;100.00;101822.78;5030587;28;20045;-88
2023/09/05 04:24:11;;;;;;;9.15;5.80;;;;;;;13.48;100.00;101797.31;5016149;28;20033;-88
2023/09/05 04:26:37;;;;;;;11.18;5.45;;;;;;;13.58;100.00;101817.53;5011171;28;20037;-89
2023/09/05 04:29:04;;;;;;;10.68;5.63;;;;;;;13.62;100.00;101820.94;5003373;28;20065;-89
2023/09/05 04:31:30;;;;;;;7.90;5.43;;;;;;;13.57;100.00;101820.38;4991357;28;20034;-89
2023/09/05 04:33:55;;;;;;;8.40;5.40;;;;;;;13.47;100.00;101818.25;5010121;28;20036;-89
2023/09/05 04:36:22;;;;;;;9.43;6.10;;;;;;;13.48;100.00;101820.03;5008401;28;20505;-88
2023/09/05 04:38:49;;;;;;;7.55;5.72;;;;;;;13.49;100.00;101829.13;4998472;28;20038;-88
2023/09/05 04:41:15;;;;;;;7.85;5.15;;;;;;;13.46;100.00;101827.47;4992527;28;20033;-89
2023/09/05 04:43:41;;;;;;;9.95;5.63;;;;;;;13.47;100.00;101823.72;5007696;28;20048;-89
2023/09/05 04:46:08;;;;;;;8.70;6.03;;;;;;;13.48;100.00;101822.78;5007715;28;20041;-89
2023/09/05 04:48:34;;;;;;;9.77;5.20;;;;;;;13.40;100.00;101813.34;5027576;28;20141;-88
2023/09/05 04:51:02;;;;;;;7.82;5.20;;;;;;;13.42;100.00;101814.97;5011337;28;20548;-89
2023/09/05 04:53:31;;;;;;;6.97;4.95;;;;;;;13.45;100.00;101824.84;4999621;28;20459;-88
2023/09/05 04:56:00;;;;;;;11.23;5.38;;;;;;;13.41;100.00;101823.28;5011162;28;20031;-89
2023/09/05 04:58:27;;;;;;;9.20;5.70;;;;;;;13.36;100.00;101818.16;4992835;28;20025;-89
2023/09/05 05:00:56;;;;;;;8.18;5.32;;;;;;;13.42;100.00;101825.03;5017141;28;20525;-88
2023/09/05 05:03:24;;;;;;;10.00;5.30;;;;;;;13.36;100.00;101818.16;5016039;28;20034;-88
2023/09/05 05:05:50;;;;;;;8.80;5.78;;;;;;;13.30;100.00;101804.91;5008146;28;20036;-89
2023/09/05 05:08:15;;;;;;;10.27;5.40;;;;;;;13.36;100.00;101822.72;5015126;28;20030;-88
2023/09/05 05:10:41;;;;;;;8.32;5.00;;;;;;;13.34;100.00;101821.97;5024357;28;20032;-89
2023/09/05 05:13:06;;;;;;;7.95;4.80;;;;;;;13.35;100.00;101830.06;5035579;28;20078;-88
2023/09/05 05:15:31;;;;;;;12.30;5.00;;;;;;;13.31;100.00;101819.44;5027267;28;20068;-88
2023/09/05 05:17:57;;;;;;;7.65;4.50;;;;;;;13.33;100.00;101832.00;5003006;28;20056;-88
2023/09/05 05:20:22;;;;;;;9.52;5.28;;;;;;;13.36;100.00;101834.53;5006085;28;20421;-88
2023/09/05 05:22:47;;;;;;;8.75;5.45;;;;;;;13.35;100.00;101827.34;5013516;28;20438;-88
2023/09/05 05:25:13;;;;;;;8.25;5.25;;;;;;;13.42;100.00;101835.97;5019828;28;20525;-88
2023/09/05 05:27:38;;;;;;;9.05;5.43;;;;;;;13.38;100.00;101838.06;5013005;28;20497;-88
2023/09/05 05:30:05;;;;;;;7.40;5.30;;;;;;;13.43;100.00;101837.72;4992208;28;20064;-89
2023/09/05 05:32:31;;;;;;;7.55;5.05;;;;;;;13.39;100.00;101830.75;5031287;28;20579;-88
2023/09/05 05:34:56;;;;;;;7.30;4.75;;;;;;;13.41;100.00;101840.56;5024818;28;20029;-88
2023/09/05 05:37:21;;;;;;;9.88;5.13;;;;;;;13.46;100.00;101851.19;4997765;28;20036;-87
2023/09/05 05:39:48;;;;;;;11.60;5.68;;;;;;;13.40;100.00;101841.56;5011198;28;20030;-88
2023/09/05 05:42:13;;;;;;;11.27;5.50;;;;;;;13.36;100.00;101837.28;5011220;28;20088;-88
2023/09/05 05:44:39;;;;;;;6.25;4.78;;;;;;;13.46;100.00;101851.19;5023448;28;20145;-89
2023/09/05 05:47:05;;;;;;;12.88;5.30;;;;;;;13.43;100.00;101835.88;5013136;28;20512;-89
2023/09/05 05:49:31;;;;;;;9.02;4.97;;;;;;;13.47;100.00;101842.88;5022971;28;20076;-88
2023/09/05 05:51:57;;;;;;;9.10;5.32;;;;;;;13.52;100.00;101843.47;5010561;28;20052;-88
2023/09/05 05:54:23;;;;;;;7.82;5.38;;;;;;;13.47;100.00;101828.31;5030975;28;20038;-87
2023/09/05 05:56:54;;;;;;;10.75;4.78;;;;;;;13.54;100.00;101843.34;5013058;28;20083;-88
2023/09/05 05:59:19;;;;;;;5.57;4.75;;;;;;;13.57;100.00;101842.25;4993553;28;20096;-88
2023/09/05 06:01:44;;;;;;;7.50;4.80;;;;;;;13.45;100.00;101828.44;4977614;28;20481;-88
2023/09/05 06:04:12;;;;;;;7.65;4.85;;;;;;;13.61;100.00;101849.25;4978439;28;20152;-88
2023/09/05 06:06:38;;;;;;;10.95;5.72;;;;;;;13.66;100.00;101844.34;4994337;28;20040;-88
2023/09/05 06:09:04;;;;;;;8.63;5.55;;;;;;;13.75;100.00;101844.56;5013177;28;20125;-88
2023/09/05 06:11:29;;;;;;;7.88;5.40;;;;;;;13.78;100.00;101843.50;5009994;28;20091;-88
2023/09/05 06:13:55;;;;;;;6.47;5.03;;;;;;;13.84;100.00;101847.66;5011091;28;20396;-88
2023/09/05 06:16:21;;;;;;;8.20;5.60;;;;;;;13.91;100.00;101851.72;5011132;28;20060;-88
2023/09/05 06:18:46;;;;;;;8.65;5.53;;;;;;;13.93;100.00;101844.28;4993667;28;20097;-88
2023/09/05 06:21:11;;;;;;;8.65;5.97;;;;;;;13.95;100.00;101837.72;5026222;28;20030;-87
2023/09/05 06:23:37;;;;;;;10.40;5.68;;;;;;;14.03;100.00;101835.31;5002676;28;20183;-88
2023/09/05 06:26:02;;;;;;;8.20;6.55;;;;;;;14.06;100.00;101842.41;4997006;28;20037;-88
2023/09/05 06:28:27;;;;;;;13.27;5.63;;;;;;;14.15;100.00;101841.75;5012656;28;20041;-88
2023/09/05 06:30:57;;;;;;;8.50;5.88;;;;;;;14.15;100.00;101839.03;5013443;28;20503;-88
2023/09/05 06:33:23;;;;;;;8.98;6.75;;;;;;;14.20;100.00;101831.34;5013082;28;20040;-87
2023/09/05 06:35:48;;;;;;;11.90;6.10;;;;;;;14.24;100.00;101842.97;5013372;28;20045;-87
2023/09/05 06:38:14;;;;;;;9.68;6.22;;;;;;;14.24;100.00;101823.81;5023491;28;20602;-87
2023/09/05 06:40:40;;;;;;;8.15;6.05;;;;;;;14.26;100.00;101824.56;5009250;28;20044;-87
2023/09/05 06:43:06;;;;;;;9.10;7.10;;;;;;;14.41;100.00;101837.16;5010420;28;20118;-88
2023/09/05 06:45:31;;;;;;;11.77;6.55;;;;;;;14.44;100.00;101842.38;4988714;28;20120;-88
2023/09/05 06:47:57;;;;;;;14.05;7.15;;;;;;;14.51;100.00;101842.88;5011482;28;20037;-88
2023/09/05 06:50:22;;;;;;;11.55;7.55;;;;;;;14.59;100.00;101850.50;4994061;28;20084;-87
2023/09/05 06:52:48;;;;;;;10.73;8.05;;;;;;;14.66;100.00;101854.56;4991588;28;20127;-88
2023/09/05 06:55:14;;;;;;;9.68;7.30;;;;;;;14.70;100.00;101847.88;4995968;28;20424;-88
2023/09/05 06:57:39;;;;;;;11.23;8.52;;;;;;;14.78;100.00;101838.09;4995542;28;20057;-87
2023/09/05 07:00:06;;;;;;;12.98;7.68;;;;;;;14.86;100.00;101833.91;5011909;28;20381;-87
2023/09/05 07:02:31;;;;;;;11.82;8.02;;;;;;;14.87;100.00;101827.41;5010737;28;20021;-88
2023/09/05 07:04:56;;;;;;;10.65;7.30;;;;;;;14.96;100.00;101824.84;5010582;28;20044;-88
2023/09/05 07:07:22;;;;;;;12.18;8.07;;;;;;;15.05;100.00;101820.56;5025825;28;20046;-88
2023/09/05 07:09:48;;;;;;;10.02;7.45;;;;;;;15.17;100.00;101821.50;5010976;28;20050;-88
2023/09/05 07:12:14;;;;;;;11.93;7.28;;;;;;;15.26;100.00;101826.28;4981261;28;20457;-88
2023/09/05 07:14:39;;;;;;;14.73;7.97;;;;;;;15.29;100.00;101820.53;5012344;28;20033;-87
2023/09/05 07:17:07;;;;;;;10.90;7.00;;;;;;;15.42;100.00;101828.72;5029877;28;20099;-87
2023/09/05 07:19:32;;;;;;;11.52;7.25;;;;;;;15.52;100.00;101822.38;4999149;28;20026;-88
2023/09/05 07:21:57;;;;;;;10.82;6.57;;;;;;;15.53;100.00;101804.97;5025181;28;20646;-86
2023/09/05 07:24:23;;;;;;;9.00;6.43;;;;;;;15.71;100.00;101818.25;4988493;28;20034;-87
2023/09/05 07:26:48;;;;;;;8.27;6.85;;;;;;;15.77;100.00;101815.03;5010071;28;20113;-87
2023/09/05 07:29:15;;;;;;;9.77;6.25;;;;;;;15.87;100.00;101813.31;5024613;28;20053;-87
2023/09/05 07:31:42;;;;;;;8.07;5.80;;;;;;;15.99;100.00;101808.69;4976157;28;20517;-88
2023/09/05 07:34:08;;;;;;;10.15;5.65;;;;;;;16.13;100.00;101824.06;5008811;28;20042;-87
2023/09/05 07:36:35;;;;;;;8.95;5.35;;;;;;;16.22;100.00;101817.81;4975940;28;20030;-87
2023/09/05 07:39:03;;;;;;;6.90;5.15;;;;;;;16.33;100.00;101815.97;5020702;28;20044;-87
2023/09/05 07:41:29;;;;;;;8.25;5.35;;;;;;;16.55;99.69;101805.97;4994556;28;20091;-87
2023/09/05 07:43:55;;;;;;;7.35;4.57;;;;;;;16.65;99.24;101809.72;5026733;28;20464;-88
2023/09/05 07:46:20;;;;;;;7.88;4.78;;;;;;;16.80;98.21;101807.59;4976609;28;20037;-86
2023/09/05 07:48:48;;;;;;;6.43;4.10;;;;;;;16.91;97.01;101810.31;4997806;28;20116;-87
2023/09/05 07:51:14;;;;;;;5.88;4.30;;;;;;;17.04;96.81;101816.53;5011772;28;20051;-86
2023/09/05 07:53:51;;;;;;;7.65;3.63;;;;;;;17.20;95.25;101817.97;5024265;28;20444;-86
2023/09/05 07:56:16;;;;;;;6.25;3.50;;;;;;;17.34;93.79;101812.16;4976039;28;20448;-87
2023/09/05 07:58:42;;;;;;;8.10;3.90;;;;;;;17.45;92.57;101814.00;4984387;28;20021;-87
2023/09/05 08:01:09;;;;;;;6.93;3.65;;;;;;;17.56;91.81;101819.44;5011112;28;20550;-86
2023/09/05 08:03:36;;;;;;;5.40;3.05;;;;;;;17.57;92.69;101808.31;5002440;28;20041;-85
2023/09/05 08:06:03;;;;;;;4.65;3.38;;;;;;;17.70;91.25;101821.00;4975638;28;20100;-87
2023/09/05 08:08:28;;;;;;;6.03;4.15;;;;;;;17.79;91.01;101825.75;4990437;28;20092;-86
2023/09/05 08:10:53;;;;;;;5.32;3.53;;;;;;;17.83;91.04;101817.09;4992096;28;20517;-88
2023/09/05 08:13:19;;;;;;;9.13;3.67;;;;;;;18.03;92.48;101828.22;4975196;28;20401;-85
2023/09/05 08:15:44;;;;;;;5.53;3.63;;;;;;;18.19;88.51;101834.13;5011195;28;20112;-88
2023/09/05 08:18:12;;;;;;;4.25;3.28;;;;;;;18.34;87.23;101832.75;4994940;28;20041;-85
2023/09/05 08:20:39;;;;;;;7.10;4.15;;;;;;;18.49;88.77;101833.25;5011510;28;20148;-87
2023/09/05 08:23:05;;;;;;;5.43;3.40;;;;;;;18.55;85.91;101827.16;5011194;28;20135;-87
2023/09/05 08:25:31;;;;;;;8.57;3.42;;;;;;;18.79;88.07;101828.72;5011905;28;20049;-87
2023/09/05 08:27:56;;;;;;;4.90;3.35;;;;;;;18.90;87.95;101836.91;5013715;28;20018;-86
2023/09/05 08:30:24;;;;;;;6.07;3.15;;;;;;;19.06;84.56;101830.84;5011358;28;20033;-86
2023/09/05 08:32:50;;;;;;;6.63;3.30;;;;;;;19.20;85.23;101835.06;4994841;28;20029;-85
2023/09/05 08:35:16;;;;;;;8.85;3.42;;;;;;;19.30;84.46;101817.50;5011351;28;20400;-89
2023/09/05 08:37:41;;;;;;;6.97;3.00;;;;;;;19.45;85.10;101809.69;5025568;28;20345;-86
2023/09/05 08:40:08;;;;;;;7.25;3.20;;;;;;;19.56;83.07;101805.91;4991114;28;20042;-85
2023/09/05 08:42:37;;;;;;;10.30;3.10;;;;;;;19.68;82.79;101810.28;5009064;28;20036;-86
2023/09/05 08:45:03;;;;;;;5.63;3.42;;;;;;;19.78;82.74;101815.81;5009800;28;20158;-85
2023/09/05 08:47:30;;;;;;;5.78;2.92;;;;;;;19.80;80.06;101808.22;4977761;28;20049;-86
2023/09/05 08:49:55;;;;;;;4.32;2.85;;;;;;;19.87;83.17;101801.97;4994701;28;20038;-87
2023/09/05 08:52:28;;;;;;;6.22;3.10;;;;;;;19.96;81.79;101810.38;4993554;28;20040;-87
2023/09/05 08:54:55;;;;;;;4.75;2.78;;;;;;;20.06;80.70;101811.25;5024029;28;20420;-86
2023/09/05 08:57:21;;;;;;;5.78;3.10;;;;;;;20.30;79.79;101821.78;4975295;28;20096;-85
2023/09/05 08:59:47;;;;;;;7.10;2.70;;;;;;;20.47;77.49;101821.03;5010827;28;20026;-86
2023/09/05 09:02:17;;;;;;;8.55;2.80;;;;;;;20.77;75.41;101822.63;4993864;28;20060;-86
2023/09/05 09:05:08;;;;;;;7.25;3.60;;;;;;;21.08;78.80;101822.31;5025258;28;20044;-84
2023/09/05 09:07:35;;;;;;;7.22;3.08;;;;;;;21.46;75.01;101823.94;5007853;28;20045;-87
2023/09/05 09:10:16;;;;;;;3.05;2.47;;;;;;;21.79;75.08;101811.25;5006720;28;20049;-86
2023/09/05 09:12:41;;;;;;;5.25;2.95;;;;;;;22.13;75.79;101808.56;4993629;28;20065;-87
2023/09/05 09:15:13;;;;;;;3.55;2.70;;;;;;;22.44;71.31;101824.72;5000249;28;20511;-87
2023/09/05 09:17:45;;;;;;;6.72;3.00;;;;;;;22.66;72.43;101826.00;5006948;28;20180;-87
2023/09/05 09:20:14;;;;;;;5.50;2.60;;;;;;;22.83;68.65;101827.84;5010791;28;20116;-86
2023/09/05 09:22:41;;;;;;;3.70;2.40;;;;;;;23.09;68.72;101830.56;4989359;28;20026;-86
2023/09/05 09:25:14;;;;;;;5.57;2.55;;;;;;;23.36;68.56;101826.66;4997131;28;20170;-86
2023/09/05 09:27:43;;;;;;;3.97;2.60;;;;;;;23.69;72.17;101826.72;5011651;28;20041;-87
2023/09/05 09:30:09;;;;;;;4.05;2.47;;;;;;;23.89;64.50;101827.22;5030084;28;20041;-87
2023/09/05 09:32:38;;;;;;;4.10;2.83;;;;;;;24.09;67.15;101827.72;4997449;28;20029;-87
2023/09/05 09:35:06;;;;;;;3.22;2.80;;;;;;;24.36;66.34;101834.78;5014093;28;20033;-86
2023/09/05 09:37:32;;;;;;;3.10;2.00;;;;;;;24.68;66.81;101836.66;4997345;28;20484;-87
2023/09/05 09:40:04;;;;;;;4.65;2.33;;;;;;;25.11;66.84;101835.25;5026628;28;20038;-87
2023/09/05 09:42:29;;;;;;;5.72;2.60;;;;;;;25.39;62.71;101826.38;5011698;28;20441;-86
2023/09/05 09:44:55;;;;;;;4.95;2.45;;;;;;;25.75;60.84;101834.13;5010740;28;20050;-87
2023/09/05 09:47:22;;;;;;;4.43;2.83;;;;;;;26.10;58.23;101835.41;4997745;28;20064;-86
2023/09/05 09:49:49;;;;;;;7.80;2.65;;;;;;;26.26;60.89;101832.47;5009952;28;20192;-86
2023/09/05 09:52:18;;;;;;;3.50;2.58;;;;;;;26.41;59.67;101829.69;4985462;28;20459;-87
2023/09/05 09:54:44;;;;;;;5.18;2.72;;;;;;;26.87;60.96;101837.91;5012414;28;20037;-87
2023/09/05 09:57:15;;;;;;;4.00;2.50;;;;;;;27.01;56.17;101822.19;5012731;28;20041;-87
2023/09/05 09:59:55;;;;;;;4.43;2.40;;;;;;;26.93;56.31;101824.00;5013577;28;20174;-86
2023/09/05 10:02:21;;;;;;;5.00;2.45;;;;;;;26.99;54.15;101821.50;5013761;28;20064;-86
2023/09/05 10:04:48;;;;;;;3.13;2.22;;;;;;;27.32;54.64;101828.38;4997668;28;20564;-86
2023/09/05 10:07:14;;;;;;;4.30;2.33;;;;;;;27.70;57.38;101826.22;4996911;28;20481;-88
2023/09/05 10:09:45;;;;;;;5.85;2.55;;;;;;;27.80;51.26;101823.09;5013406;28;20084;-88
2023/09/05 10:12:11;;;;;;;3.75;2.10;;;;;;;28.16;53.51;101822.09;4996117;28;20080;-87
2023/09/05 10:14:40;;;;;;;3.85;2.35;;;;;;;28.33;54.29;101805.88;5009743;28;20465;-86
2023/09/05 10:17:06;;;;;;;3.60;2.22;;;;;;;28.65;54.64;101809.97;4976893;28;20044;-86
2023/09/05 10:19:32;;;;;;;2.55;2.30;;;;;;;28.88;51.11;101807.72;5011925;28;20026;-88
2023/09/05 10:21:59;;;;;;;2.80;2.13;;;;;;;29.08;50.96;101802.22;5009701;28;20354;-89
2023/09/05 10:24:27;;;;;;;3.78;2.30;;;;;;;29.21;49.56;101802.28;5011978;28;20030;-87
2023/09/05 10:26:53;;;;;;;5.75;2.70;;;;;;;29.35;50.67;101819.13;5012329;28;20077;-88
2023/09/05 10:29:43;;;;;;;4.18;2.38;;;;;;;29.66;54.35;101815.78;5011474;28;20797;-87
2023/09/05 10:32:10;;;;;;;6.38;2.60;;;;;;;29.80;47.20;101813.81;4995414;28;20037;-88
2023/09/05 10:34:47;;;;;;;3.15;2.00;;;;;;;29.88;49.22;101810.81;5013098;28;20052;-87
2023/09/05 10:37:22;;;;;;;5.60;2.70;;;;;;;29.71;48.87;101799.16;5012986;28;20041;-86
2023/09/05 10:39:49;;;;;;;6.55;2.25;;;;;;;29.98;46.28;101805.63;5012789;28;20040;-88
2023/09/05 10:42:16;;;;;;;6.47;2.50;;;;;;;30.05;46.04;101805.63;4996279;28;20500;-87
2023/09/05 10:44:44;;;;;;;6.32;2.67;;;;;;;29.97;45.78;101793.53;5012618;28;20052;-86
2023/09/05 10:47:30;;;;;;;5.05;2.33;;;;;;;30.04;49.80;101803.91;4995932;28;20047;-87
2023/09/05 10:49:59;;;;;;;5.82;2.63;;;;;;;30.23;45.46;101801.13;5012953;28;20049;-87
2023/09/05 10:52:27;;;;;;;7.35;2.35;;;;;;;30.30;45.77;101809.53;4994927;28;20038;-88
2023/09/05 10:54:53;;;;;;;6.25;2.28;;;;;;;30.33;44.33;101792.25;5011519;28;20046;-88
2023/09/05 10:57:38;;;;;;;4.20;2.40;;;;;;;30.46;47.29;101789.41;5025781;28;20034;-88
2023/09/05 11:00:16;;;;;;;4.03;2.15;;;;;;;30.43;45.54;101789.84;4999824;28;20500;-87
2023/09/05 11:02:42;;;;;;;4.63;2.47;;;;;;;30.44;43.95;101780.31;5010577;28;20041;-88
2023/09/05 11:05:12;;;;;;;4.43;2.55;;;;;;;30.59;47.30;101773.59;5009411;28;20132;-87
2023/09/05 11:07:42;;;;;;;4.57;2.50;;;;;;;31.02;44.68;101787.09;4997135;28;20030;-87
2023/09/05 11:10:11;;;;;;;3.33;2.17;;;;;;;31.07;43.03;101782.50;4992231;28;20042;-86
2023/09/05 11:12:38;;;;;;;7.22;2.65;;;;;;;30.78;42.96;101777.44;4976161;28;20397;-87
2023/09/05 11:15:05;;;;;;;4.40;2.17;;;;;;;31.05;45.47;101772.56;4993092;28;20046;-87
2023/09/05 11:17:30;;;;;;;3.25;2.15;;;;;;;31.12;42.93;101787.44;5011614;28;20555;-87
2023/09/05 11:19:56;;;;;;;5.10;2.45;;;;;;;31.39;43.67;101791.00;4995293;28;20029;-87