Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:10;;;;;;;16.92;8.63;;;;;;;;;;5019542;28;20052;-67
2023/04/21 00:03:40;;;;;;;11.52;8.23;;;;;;;;;;5019712;28;20084;-67
2023/04/21 00:06:06;;;;;;;10.45;8.00;;;;;;;;;;5020338;28;20056;-69
2023/04/21 00:08:33;;;;;;;11.48;7.68;;;;;;;;;;5024650;28;20052;-67
2023/04/21 00:10:58;;;;;;;11.93;8.73;;;;;;;;;;5009432;28;20060;-69
2023/04/21 00:13:24;;;;;;;10.05;8.27;;;;;;;;;;5024028;28;20048;-69
2023/04/21 00:15:50;;;;;;;11.00;7.80;;;;;;;;;;5034498;28;20133;-67
2023/04/21 00:18:16;;;;;;;13.52;8.35;;;;;;;;;;5023046;28;20049;-67
2023/04/21 00:20:42;;;;;;;13.10;9.07;;;;;;;;;;5022998;28;20497;-67
2023/04/21 00:23:09;;;;;;;11.85;8.45;;;;;;;;;;5023452;28;20111;-67
2023/04/21 00:25:35;;;;;;;12.95;8.18;;;;;;;;;;5023814;28;20057;-68
2023/04/21 00:28:00;;;;;;;12.63;8.20;;;;;;;;;;5023643;28;20041;-67
2023/04/21 00:30:26;;;;;;;11.77;8.38;;;;;;;;;;5021363;28;20034;-67
2023/04/21 00:32:51;;;;;;;12.75;8.75;;;;;;;;;;5022738;28;20094;-68
2023/04/21 00:35:17;;;;;;;11.05;8.77;;;;;;;;;;5022332;28;20049;-67
2023/04/21 00:37:42;;;;;;;12.27;8.90;;;;;;;;;;5023454;28;20660;-69
2023/04/21 00:40:10;;;;;;;12.85;9.90;;;;;;;;;;5028377;28;20051;-67
2023/04/21 00:42:38;;;;;;;12.40;9.55;;;;;;;;;;5015581;28;20051;-70
2023/04/21 00:45:04;;;;;;;13.82;9.95;;;;;;;;;;5019413;28;20059;-67
2023/04/21 00:47:30;;;;;;;11.43;9.20;;;;;;;;;;5035145;28;20073;-67
2023/04/21 00:49:57;;;;;;;16.92;9.27;;;;;;;;;;5028346;28;20126;-67
2023/04/21 00:52:23;;;;;;;12.00;9.57;;;;;;;;;;5040597;28;20494;-67
2023/04/21 00:54:48;;;;;;;13.88;9.77;;;;;;;;;;5038903;28;20043;-68
2023/04/21 00:57:14;;;;;;;13.40;9.77;;;;;;;;;;5013864;28;20046;-67
2023/04/21 00:59:39;;;;;;;14.27;10.10;;;;;;;;;;5019362;28;20106;-68
2023/04/21 01:02:05;;;;;;;15.27;9.27;;;;;;;;;;5034336;28;20044;-69
2023/04/21 01:04:35;;;;;;;15.32;9.27;;;;;;;;;;5040013;28;20045;-69
2023/04/21 01:07:03;;;;;;;16.90;12.25;;;;;;;;;;5036174;28;20143;-69
2023/04/21 01:09:29;;;;;;;17.77;12.45;;;;;;;;;;5019504;28;20764;-67
2023/04/21 01:12:06;;;;;;;15.23;11.25;;;;;;;;;;5020033;28;20505;-69
2023/04/21 01:14:33;;;;;;;18.23;12.38;;;;;;;;;;5019749;28;20049;-67
2023/04/21 01:16:59;;;;;;;17.17;11.45;;;;;;;;;;5029823;28;20056;-68
2023/04/21 01:19:27;;;;;;;17.33;11.45;;;;;;;;;;5029946;28;20053;-68
2023/04/21 01:21:56;;;;;;;17.08;12.23;;;;;;;;;;5026975;28;20056;-69
2023/04/21 01:24:22;;;;;;;19.58;12.45;;;;;;;;;;5009763;28;20109;-69
2023/04/21 01:26:48;;;;;;;19.33;12.30;;;;;;;;;;5024135;28;20061;-69
2023/04/21 01:29:15;;;;;;;14.27;10.02;;;;;;;;;;5011676;28;20041;-68
2023/04/21 01:31:41;;;;;;;19.13;11.80;;;;;;;;;;5029474;28;20513;-69
2023/04/21 01:34:07;;;;;;;19.08;12.50;;;;;;;;;;5009636;28;20049;-67
2023/04/21 01:36:32;;;;;;;14.68;10.63;;;;;;;;;;5029424;28;20045;-66
2023/04/21 01:38:58;;;;;;;18.00;11.65;;;;;;;;;;5016589;28;20049;-66
2023/04/21 01:41:23;;;;;;;13.52;10.52;;;;;;;;;;5013786;28;20132;-70
2023/04/21 01:43:49;;;;;;;10.85;8.40;;;;;;;;;;5026343;28;20069;-68
2023/04/21 01:46:14;;;;;;;11.50;8.77;;;;;;;;;;5010589;28;20069;-68
2023/04/21 01:48:40;;;;;;;13.70;9.05;;;;;;;;;;5014744;28;20086;-68
2023/04/21 01:51:06;;;;;;;10.98;8.85;;;;;;;;;;5029272;28;20103;-67
2023/04/21 01:53:31;;;;;;;13.35;8.80;;;;;;;;;;5014892;28;20049;-66
2023/04/21 01:55:57;;;;;;;13.25;9.27;;;;;;;;;;5014273;28;20060;-66
2023/04/21 01:58:22;;;;;;;12.77;9.38;;;;;;;;;;5035263;28;20045;-68
2023/04/21 02:00:48;;;;;;;16.30;10.80;;;;;;;;;;5024130;28;20041;-68
2023/04/21 02:03:13;;;;;;;15.00;10.38;;;;;;;;;;5025061;28;20099;-68
2023/04/21 02:05:39;;;;;;;14.15;9.80;;;;;;;;;;5022945;28;20147;-67
2023/04/21 02:08:05;;;;;;;17.08;11.05;;;;;;;;;;5024195;28;20037;-69
2023/04/21 02:10:31;;;;;;;14.55;10.43;;;;;;;;;;5022916;28;20064;-67
2023/04/21 02:12:56;;;;;;;16.00;10.15;;;;;;;;;;5025692;28;20029;-68
2023/04/21 02:15:21;;;;;;;19.52;11.48;;;;;;;;;;5015209;28;20065;-70
2023/04/21 02:17:47;;;;;;;14.75;10.48;;;;;;;;;;5029044;28;20700;-66
2023/04/21 02:20:12;;;;;;;14.23;10.73;;;;;;;;;;5018697;28;20045;-65
2023/04/21 02:22:38;;;;;;;17.77;10.80;;;;;;;;;;5020473;28;20085;-65
2023/04/21 02:25:04;;;;;;;13.63;10.52;;;;;;;;;;5019468;28;20049;-66
2023/04/21 02:27:29;;;;;;;15.68;10.60;;;;;;;;;;5020974;28;20068;-67
2023/04/21 02:29:58;;;;;;;16.60;10.98;;;;;;;;;;5021555;28;20554;-69
2023/04/21 02:32:23;;;;;;;17.58;11.50;;;;;;;;;;5018885;28;20120;-67
2023/04/21 02:34:49;;;;;;;15.10;11.25;;;;;;;;;;5018770;28;20636;-67
2023/04/21 02:37:14;;;;;;;18.45;11.90;;;;;;;;;;5021256;28;20182;-69
2023/04/21 02:39:40;;;;;;;19.10;11.82;;;;;;;;;;5021592;28;20064;-66
2023/04/21 02:42:05;;;;;;;16.85;11.55;;;;;;;;;;5020296;28;20055;-66
2023/04/21 02:44:31;;;;;;;18.42;12.38;;;;;;;;;;5020338;28;20839;-68
2023/04/21 02:46:56;;;;;;;19.25;11.85;;;;;;;;;;5019279;28;20486;-66
2023/04/21 02:49:21;;;;;;;18.92;12.00;;;;;;;;;;5021543;28;20136;-67
2023/04/21 02:51:47;;;;;;;16.65;11.27;;;;;;;;;;5019668;28;20041;-67
2023/04/21 02:54:12;;;;;;;18.05;11.38;;;;;;;;;;5019458;28;20369;-66
2023/04/21 02:56:38;;;;;;;23.10;12.95;;;;;;;;;;5018899;28;20110;-68
2023/04/21 02:59:05;;;;;;;23.27;14.48;;;;;;;;;;5020926;28;20045;-66
2023/04/21 03:01:30;;;;;;;28.75;15.00;;;;;;;;;;5019712;28;20077;-67
2023/04/21 03:03:56;;;;;;;23.35;14.35;;;;;;;;;;5021632;28;20085;-66
2023/04/21 03:06:21;;;;;;;23.60;14.85;;;;;;;;;;5003898;28;20067;-66
2023/04/21 03:08:47;;;;;;;21.80;13.95;;;;;;;;;;5013314;28;20045;-66
2023/04/21 03:11:12;;;;;;;20.67;13.18;;;;;;;;;;5020096;28;20076;-67
2023/04/21 03:13:37;;;;;;;21.30;12.65;;;;;;;;;;5019705;28;20053;-67
2023/04/21 03:16:03;;;;;;;18.15;13.25;;;;;;;;;;5021307;28;20078;-65
2023/04/21 03:18:29;;;;;;;16.70;11.93;;;;;;;;;;5020451;28;20175;-66
2023/04/21 03:21:00;;;;;;;17.95;12.52;;;;;;;;;;5019971;28;20041;-67
2023/04/21 03:23:26;;;;;;;16.83;11.43;;;;;;;;;;5020573;28;20639;-67
2023/04/21 03:25:51;;;;;;;18.08;11.93;;;;;;;;;;5021399;28;20049;-67
2023/04/21 03:28:17;;;;;;;17.77;11.40;;;;;;;;;;5001407;28;20847;-69
2023/04/21 03:30:42;;;;;;;17.58;11.80;;;;;;;;;;5020923;28;20742;-68
2023/04/21 03:33:07;;;;;;;17.70;12.05;;;;;;;;;;5019433;28;20064;-68
2023/04/21 03:35:33;;;;;;;21.48;11.82;;;;;;;;;;5020202;28;20410;-67
2023/04/21 03:37:59;;;;;;;18.27;11.55;;;;;;;;;;5034281;28;20918;-66
2023/04/21 03:40:25;;;;;;;15.60;11.40;;;;;;;;;;5029486;28;20494;-69
2023/04/21 03:42:50;;;;;;;17.60;12.70;;;;;;;;;;5009656;28;20046;-68
2023/04/21 03:45:21;;;;;;;17.52;12.45;;;;;;;;;;5024140;28;20096;-68
2023/04/21 03:47:47;;;;;;;19.77;13.05;;;;;;;;;;5034142;28;20033;-68
2023/04/21 03:50:12;;;;;;;18.88;13.43;;;;;;;;;;5022151;28;20053;-68
2023/04/21 03:52:38;;;;;;;20.55;13.85;;;;;;;;;;5024015;28;20147;-67
2023/04/21 03:55:04;;;;;;;25.08;15.98;;;;;;;;;;5023211;28;20737;-66
2023/04/21 03:57:29;;;;;;;23.67;15.13;;;;;;;;;;5030196;28;20045;-66
2023/04/21 03:59:55;;;;;;;24.90;16.20;;;;;;;;;;5033932;28;20045;-66
2023/04/21 04:02:20;;;;;;;24.08;15.90;;;;;;;;;;5032610;28;20049;-67
2023/04/21 04:04:46;;;;;;;25.15;15.90;;;;;;;;;;5012659;28;20073;-68
2023/04/21 04:07:11;;;;;;;30.20;17.15;;;;;;;;;;5020686;28;20123;-68
2023/04/21 04:09:37;;;;;;;29.77;20.85;;;;;;;;;;5007266;28;20049;-68
2023/04/21 04:12:02;;;;;;;30.80;18.60;;;;;;;;;;5010442;28;20405;-67
2023/04/21 04:14:29;;;;;;;32.85;20.42;;;;;;;;;;5011318;28;20054;-68
2023/04/21 04:16:54;;;;;;;35.50;20.15;;;;;;;;;;5036992;28;20513;-67
2023/04/21 04:19:19;;;;;;;35.70;21.63;;;;;;;;;;5042131;28;20087;-67
2023/04/21 04:21:45;;;;;;;35.08;20.10;;;;;;;;;;5042203;28;20052;-66
2023/04/21 04:24:13;;;;;;;36.88;19.95;;;;;;;;;;5041393;28;20183;-67
2023/04/21 04:26:38;;;;;;;30.10;18.65;;;;;;;;;;5041537;28;20470;-67
2023/04/21 04:29:04;;;;;;;22.98;15.25;;;;;;;;;;5041840;28;20525;-67
2023/04/21 04:31:31;;;;;;;20.98;13.77;;;;;;;;;;5042166;28;20045;-67
2023/04/21 04:33:56;;;;;;;20.85;13.25;;;;;;;;;;5042059;28;20064;-67
2023/04/21 04:36:23;;;;;;;19.60;13.35;;;;;;;;;;5042354;28;20065;-67
2023/04/21 04:38:49;;;;;;;21.05;13.90;;;;;;;;;;5041368;28;20052;-67
2023/04/21 04:41:15;;;;;;;17.42;11.45;;;;;;;;;;5042724;28;20048;-68
2023/04/21 04:43:41;;;;;;;19.25;12.63;;;;;;;;;;5041815;28;20095;-67
2023/04/21 04:46:08;;;;;;;17.50;12.57;;;;;;;;;;5041371;28;20064;-67
2023/04/21 04:48:33;;;;;;;20.10;13.38;;;;;;;;;;5041419;28;20049;-68
2023/04/21 04:50:59;;;;;;;22.02;12.80;;;;;;;;;;5041135;28;20055;-68
2023/04/21 04:53:27;;;;;;;24.10;15.05;;;;;;;;;;5041448;28;20103;-68
2023/04/21 04:55:53;;;;;;;21.83;13.23;;;;;;;;;;5039966;28;20501;-68
2023/04/21 04:58:18;;;;;;;21.27;14.38;;;;;;;;;;5041803;28;20048;-68
2023/04/21 05:00:44;;;;;;;22.15;14.43;;;;;;;;;;5040913;28;20130;-69
2023/04/21 05:03:09;;;;;;;22.52;14.05;;;;;;;;;;5041562;28;20804;-68
2023/04/21 05:05:34;;;;;;;25.35;14.18;;;;;;;;;;5041646;28;20037;-68
2023/04/21 05:08:00;;;;;;;19.90;13.85;;;;;;;;;;5040290;28;20098;-68
2023/04/21 05:10:25;;;;;;;20.05;14.23;;;;;;;;;;5038642;28;20374;-68
2023/04/21 05:12:51;;;;;;;22.35;14.27;;;;;;;;;;5030774;28;20226;-70
2023/04/21 05:15:17;;;;;;;22.98;14.55;;;;;;;;;;5040147;28;20055;-70
2023/04/21 05:17:42;;;;;;;19.77;13.48;;;;;;;;;;5037477;28;20142;-69
2023/04/21 05:20:08;;;;;;;20.92;13.82;;;;;;;;;;5041254;28;20044;-69
2023/04/21 05:22:37;;;;;;;21.73;13.95;;;;;;;;;;5038798;28;20055;-70
2023/04/21 05:25:04;;;;;;;19.90;13.65;;;;;;;;;;5038211;28;20048;-69
2023/04/21 05:27:29;;;;;;;23.58;15.30;;;;;;;;;;5039005;28;20049;-69
2023/04/21 05:29:55;;;;;;;22.50;15.13;;;;;;;;;;5038762;28;20053;-69
2023/04/21 05:32:20;;;;;;;21.38;14.70;;;;;;;;;;5040108;28;20139;-69
2023/04/21 05:34:46;;;;;;;28.80;15.68;;;;;;;;;;5036665;28;20421;-69
2023/04/21 05:37:11;;;;;;;20.98;14.25;;;;;;;;;;5039850;28;20409;-68
2023/04/21 05:39:37;;;;;;;20.85;13.13;;;;;;;;;;5040680;28;20045;-69
2023/04/21 05:42:02;;;;;;;18.10;13.07;;;;;;;;;;5041638;28;20071;-68
2023/04/21 05:44:28;;;;;;;20.77;13.57;;;;;;;;;;5040113;28;20045;-68
2023/04/21 05:46:53;;;;;;;19.60;11.65;;;;;;;;;;5040580;28;20071;-69
2023/04/21 05:49:18;;;;;;;17.38;11.73;;;;;;;;;;5041727;28;20206;-69
2023/04/21 05:51:44;;;;;;;19.77;12.30;;;;;;;;;;5040655;28;20508;-69
2023/04/21 05:54:09;;;;;;;15.55;11.18;;;;;;;;;;5041140;28;20047;-68
2023/04/21 05:56:35;;;;;;;17.48;12.77;;;;;;;;;;5041269;28;20056;-69
2023/04/21 05:59:00;;;;;;;16.33;11.80;;;;;;;;;;5040587;28;20088;-70
2023/04/21 06:01:26;;;;;;;18.17;12.15;;;;;;;;;;5040311;28;20127;-70
2023/04/21 06:03:51;;;;;;;16.50;10.77;;;;;;;;;;5041132;28;20047;-68
2023/04/21 06:06:17;;;;;;;15.70;10.85;;;;;;;;;;5040586;28;20789;-68
2023/04/21 06:08:42;;;;;;;14.32;10.18;;;;;;;;;;5040724;28;20065;-70
2023/04/21 06:11:07;;;;;;;15.60;10.07;;;;;;;;;;5039034;28;20045;-70
2023/04/21 06:13:33;;;;;;;14.60;10.43;;;;;;;;;;5039997;28;20060;-68
2023/04/21 06:15:59;;;;;;;12.80;9.85;;;;;;;;;;5039397;28;20969;-70
2023/04/21 06:18:26;;;;;;;13.45;9.32;;;;;;;;;;5040713;28;20049;-70
2023/04/21 06:20:53;;;;;;;17.00;10.10;;;;;;;;;;5040321;28;20063;-70
2023/04/21 06:23:18;;;;;;;14.90;10.65;;;;;;;;;;5039949;28;20056;-70
2023/04/21 06:25:44;;;;;;;16.13;10.38;;;;;;;;;;5040895;28;20421;-68
2023/04/21 06:28:10;;;;;;;13.95;10.43;;;;;;;;;;5040410;28;20043;-70
2023/04/21 06:30:35;;;;;;;14.55;10.48;;;;;;;;;;5040811;28;20448;-68
2023/04/21 06:33:01;;;;;;;14.98;10.90;;;;;;;;;;5039963;28;20494;-69
2023/04/21 06:35:26;;;;;;;16.80;10.88;;;;;;;;;;5040089;28;20106;-68
2023/04/21 06:37:51;;;;;;;12.75;10.75;;;;;;;;;;5040068;28;20041;-69
2023/04/21 06:40:17;;;;;;;19.15;11.00;;;;;;;;;;5040345;28;20049;-69
2023/04/21 06:42:42;;;;;;;17.65;11.88;;;;;;;;;;5040144;28;20049;-71
2023/04/21 06:45:09;;;;;;;15.82;11.52;;;;;;;;;;5039226;28;20513;-71
2023/04/21 06:47:34;;;;;;;17.17;11.98;;;;;;;;;;5038516;28;20053;-71
2023/04/21 06:50:00;;;;;;;15.80;11.63;;;;;;;;;;5040228;28;20043;-71
2023/04/21 06:52:25;;;;;;;17.88;12.52;;;;;;;;;;5040205;28;20138;-71
2023/04/21 06:54:50;;;;;;;17.25;12.77;;;;;;;;;;5018520;28;20033;-71
2023/04/21 06:57:16;;;;;;;17.15;11.93;;;;;;;;;;5039359;28;20517;-70
2023/04/21 06:59:42;;;;;;;17.80;12.10;;;;;;;;;;5039779;28;20052;-71
2023/04/21 07:02:08;;;;;;;14.70;11.65;;;;;;;;;;5039900;28;20037;-71
2023/04/21 07:04:33;;;;;;;17.02;11.93;;;;;;;;;;5040008;28;20045;-70
2023/04/21 07:06:59;;;;;;;15.00;11.63;;;;;;;;;;5039387;28;20097;-70
2023/04/21 07:09:24;;;;;;;17.63;11.90;;;;;;;;;;5037775;28;20102;-70
2023/04/21 07:11:50;;;;;;;15.85;11.88;;;;;;;;;;5039527;28;21180;-70
2023/04/21 07:14:15;;;;;;;18.75;12.50;;;;;;;;;;5040109;28;20041;-70
2023/04/21 07:16:41;;;;;;;16.25;12.25;;;;;;;;;;5039885;28;20049;-69
2023/04/21 07:19:06;;;;;;;19.77;13.23;;;;;;;;;;5037635;28;21032;-70
2023/04/21 07:21:35;;;;;;;16.25;11.27;;;;;;;;;;5039443;28;20060;-70
2023/04/21 07:24:01;;;;;;;16.15;11.98;;;;;;;;;;5039698;28;20137;-70
2023/04/21 07:26:28;;;;;;;19.83;12.75;;;;;;;;;;5039676;28;20049;-70
2023/04/21 07:28:57;;;;;;;17.30;12.75;;;;;;;;;;5039711;28;20037;-70
2023/04/21 07:31:23;;;;;;;16.23;12.38;;;;;;;;;;5039043;28;20072;-71
2023/04/21 07:33:48;;;;;;;18.70;12.13;;;;;;;;;;5039177;28;20850;-71
2023/04/21 07:36:14;;;;;;;17.20;11.43;;;;;;;;;;5040281;28;20549;-70
2023/04/21 07:38:42;;;;;;;18.52;12.50;;;;;;;;;;5039741;28;20044;-70
2023/04/21 07:41:10;;;;;;;15.45;11.85;;;;;;;;;;5038291;28;20053;-71
2023/04/21 07:43:35;;;;;;;19.92;11.10;;;;;;;;;;5039355;28;20053;-72
2023/04/21 07:46:00;;;;;;;15.65;10.98;;;;;;;;;;5039216;28;20067;-72
2023/04/21 07:48:26;;;;;;;14.23;10.45;;;;;;;;;;5039766;28;20048;-72
2023/04/21 07:50:52;;;;;;;15.90;10.90;;;;;;;;;;5036491;28;20119;-69
2023/04/21 07:53:17;;;;;;;16.15;11.25;;;;;;;;;;5038751;28;20440;-71
2023/04/21 07:55:43;;;;;;;16.73;11.00;;;;;;;;;;5039187;28;20045;-70
2023/04/21 07:58:09;;;;;;;16.98;11.93;;;;;;;;;;5038518;28;20413;-69
2023/04/21 08:00:34;;;;;;;18.23;11.73;;;;;;;;;;5039516;28;20048;-68
2023/04/21 08:03:00;;;;;;;17.13;12.13;;;;;;;;;;5038011;28;20053;-69
2023/04/21 08:05:26;;;;;;;18.30;11.55;;;;;;;;;;5039130;28;20094;-68
2023/04/21 08:07:51;;;;;;;18.40;12.82;;;;;;;;;;5039228;28;20052;-70
2023/04/21 08:10:16;;;;;;;17.52;12.13;;;;;;;;;;5038260;28;20044;-70
2023/04/21 08:12:42;;;;;;;21.80;11.57;;;;;;;;;;5039156;28;20134;-69
2023/04/21 08:15:07;;;;;;;14.20;11.07;;;;;;;;;;5029703;28;20118;-70
2023/04/21 08:17:33;;;;;;;14.57;11.18;;;;;;;;;;5038902;28;20052;-68
2023/04/21 08:19:59;;;;;;;13.75;10.60;;;;;;;;;;5039550;28;20048;-69
2023/04/21 08:22:25;;;;;;;15.18;11.20;;;;;;;;;;5039228;28;20037;-70
2023/04/21 08:24:50;;;;;;;15.68;11.27;;;;;;;;;;5037714;28;20056;-68
2023/04/21 08:27:16;;;;;;;16.05;10.35;;;;;;;;;;5038961;28;20095;-68
2023/04/21 08:29:41;;;;;;;13.63;10.13;;;;;;;;;;5038754;28;20446;-70
2023/04/21 08:32:07;;;;;;;13.60;10.57;;;;;;;;;;5042636;28;20041;-70
2023/04/21 08:34:33;;;;;;;13.90;10.00;;;;;;;;;;5043178;28;20099;-69
2023/04/21 08:36:58;;;;;;;13.50;9.77;;;;;;;;;;5039419;28;20045;-72
2023/04/21 08:39:23;;;;;;;12.55;9.63;;;;;;;;;;5041730;28;20053;-68
2023/04/21 08:41:50;;;;;;;13.75;9.60;;;;;;;;;;5042694;28;20037;-71
2023/04/21 08:44:18;;;;;;;12.82;9.68;;;;;;;;;;5042252;28;20041;-73
2023/04/21 08:46:46;;;;;;;13.18;9.38;;;;;;;;;;5041763;28;20069;-70
2023/04/21 08:49:14;;;;;;;14.73;10.05;;;;;;;;;;5022348;28;20056;-71
2023/04/21 08:51:39;;;;;;;12.85;9.68;;;;;;;;;;5021429;28;20045;-70
2023/04/21 08:54:05;;;;;;;14.57;9.13;;;;;;;;;;5022582;28;20100;-71
2023/04/21 08:56:30;;;;;;;11.38;9.75;;;;;;;;;;5022155;28;20068;-72
2023/04/21 08:58:56;;;;;;;13.98;10.07;;;;;;;;;;5019359;28;20048;-71
2023/04/21 09:01:21;;;;;;;19.60;11.20;;;;;;;;;;5019838;28;20060;-71
2023/04/21 09:03:47;;;;;;;16.75;10.93;;;;;;;;;;5022649;28;20053;-73
2023/04/21 09:06:12;;;;;;;16.52;11.95;;;;;;;;;;5022408;28;20048;-72
2023/04/21 09:08:41;;;;;;;13.13;9.88;;;;;;;;;;5015717;28;20064;-72
2023/04/21 09:11:07;;;;;;;12.85;10.02;;;;;;;;;;5021959;28;20087;-72
2023/04/21 09:13:34;;;;;;;14.00;8.68;;;;;;;;;;5021677;28;20056;-72
2023/04/21 09:16:13;;;;;;;12.60;9.43;;;;;;;;;;5021490;28;20041;-71
2023/04/21 09:18:39;;;;;;;12.90;8.88;;;;;;;;;;5022097;28;20045;-72
2023/04/21 09:21:15;;;;;;;15.00;11.18;;;;;;;;;;5003140;28;20405;-72
2023/04/21 09:23:41;;;;;;;13.57;9.95;;;;;;;;;;5022070;28;20054;-72
2023/04/21 09:26:07;;;;;;;15.63;10.43;;;;;;;;;;5020805;28;20191;-70
2023/04/21 09:28:32;;;;;;;13.68;10.25;;;;;;;;;;5021934;28;20102;-73
2023/04/21 09:30:58;;;;;;;9.82;8.02;;;;;;;;;;5019132;28;20045;-72
2023/04/21 09:33:23;;;;;;;12.60;9.60;;;;;;;;;;5020121;28;20098;-72
2023/04/21 09:35:49;;;;;;;13.18;10.40;;;;;;;;;;5021244;28;20128;-72
2023/04/21 09:38:15;;;;;;;16.00;10.00;;;;;;;;;;5021679;28;20053;-73
2023/04/21 09:40:40;;;;;;;12.75;9.77;;;;;;;;;;5021244;28;20056;-71
2023/04/21 09:43:06;;;;;;;14.10;9.85;;;;;;;;;;5020024;28;20053;-70
2023/04/21 09:45:32;;;;;;;14.35;10.23;;;;;;;;;;5021689;28;20183;-70
2023/04/21 09:48:00;;;;;;;14.93;9.80;;;;;;;;;;5021714;28;20091;-70
2023/04/21 09:50:27;;;;;;;13.80;9.60;;;;;;;;;;5021344;28;21188;-72
2023/04/21 09:52:55;;;;;;;14.30;9.65;;;;;;;;;;5020026;28;20109;-73
2023/04/21 09:55:30;;;;;;;14.00;9.75;;;;;;;;;;5020701;28;20041;-71
2023/04/21 09:58:00;;;;;;;13.38;9.52;;;;;;;;;;5021411;28;20441;-70
2023/04/21 10:00:27;;;;;;;15.25;9.32;;;;;;;;;;5021429;28;20094;-70
2023/04/21 10:02:54;;;;;;;13.18;9.32;;;;;;;;;;5020313;28;20120;-71
2023/04/21 10:05:19;;;;;;;13.05;9.80;;;;;;;;;;5020865;28;20077;-71
2023/04/21 10:07:48;;;;;;;13.35;9.82;;;;;;;;;;5020865;28;20156;-73
2023/04/21 10:10:33;;;;;;;15.07;8.30;;;;;;;;;;5021258;28;20041;-72
2023/04/21 10:12:58;;;;;;;10.43;7.88;;;;;;;;;;5020310;28;20534;-72
2023/04/21 10:15:39;;;;;;;13.60;9.10;;;;;;;;;;5020219;28;20517;-72
2023/04/21 10:18:20;;;;;;;11.52;9.52;;;;;;;;;;5020574;28;20092;-71
2023/04/21 10:20:51;;;;;;;12.10;9.27;;;;;;;;;;5020220;28;20143;-76
2023/04/21 10:23:37;;;;;;;10.77;9.07;;;;;;;;;;5023170;28;20049;-72
2023/04/21 10:26:10;;;;;;;11.25;8.55;;;;;;;;;;5020130;28;20037;-72
2023/04/21 10:28:40;;;;;;;11.98;9.15;;;;;;;;;;5020960;28;20685;-72
2023/04/21 10:31:19;;;;;;;13.15;9.77;;;;;;;;;;5036414;28;21418;-73
2023/04/21 10:34:07;;;;;;;12.93;8.85;;;;;;;;;;5019839;28;20060;-71
2023/04/21 10:36:44;;;;;;;12.35;9.65;;;;;;;;;;5016932;28;20080;-72
2023/04/21 10:39:13;;;;;;;12.65;8.90;;;;;;;;;;5019858;28;20046;-71
2023/04/21 10:41:39;;;;;;;13.50;9.32;;;;;;;;;;5020102;28;20061;-70
2023/04/21 10:44:13;;;;;;;14.02;9.05;;;;;;;;;;5020318;28;20107;-71
2023/04/21 10:46:46;;;;;;;12.07;9.38;;;;;;;;;;5017059;28;20361;-70
2023/04/21 10:49:24;;;;;;;12.32;9.00;;;;;;;;;;5017165;28;20045;-71
2023/04/21 10:54:25;;;;;;;14.48;10.05;;;;;;;;;;5020032;28;20049;-72
2023/04/21 10:56:54;;;;;;;14.48;10.07;;;;;;;;;;5019795;28;20128;-70
2023/04/21 10:59:20;;;;;;;12.85;8.70;;;;;;;;;;5018524;28;20045;-68
2023/04/21 11:01:46;;;;;;;11.55;7.78;;;;;;;;;;5017425;28;20402;-72
2023/04/21 11:04:19;;;;;;;10.00;7.53;;;;;;;;;;5017320;28;20533;-71
2023/04/21 11:07:13;;;;;;;11.00;8.57;;;;;;;;;;5020232;28;20045;-70
2023/04/21 11:09:40;;;;;;;10.73;8.05;;;;;;;;;;5016815;28;20087;-72
2023/04/21 11:12:08;;;;;;;9.77;7.65;;;;;;;;;;5020273;28;20037;-68
2023/04/21 11:14:35;;;;;;;11.15;7.70;;;;;;;;;;5034944;28;20477;-68
2023/04/21 11:17:01;;;;;;;10.05;7.05;;;;;;;;;;5017271;28;20045;-68
2023/04/21 11:19:27;;;;;;;11.35;7.50;;;;;;;;;;5016044;28;20054;-72
2023/04/21 11:21:53;;;;;;;9.95;7.32;;;;;;;;;;5012169;28;20045;-71
2023/04/21 11:24:20;;;;;;;11.80;8.05;;;;;;;;;;5008462;28;20942;-70
2023/04/21 11:26:46;;;;;;;12.40;7.70;;;;;;;;;;5016245;28;20103;-67
2023/04/21 11:29:11;;;;;;;8.50;6.65;;;;;;;;;;5012752;28;20636;-67
2023/04/21 11:31:40;;;;;;;10.48;8.15;;;;;;;;;;5013228;28;20053;-69
2023/04/21 11:34:06;;;;;;;9.18;7.20;;;;;;;;;;5026636;28;20078;-68
2023/04/21 11:36:33;;;;;;;12.65;7.13;;;;;;;;;;5041110;28;20404;-67
2023/04/21 11:39:02;;;;;;;11.00;7.30;;;;;;;;;;5040398;28;20044;-67
2023/04/21 11:41:27;;;;;;;10.13;7.15;;;;;;;;;;5040451;28;20048;-68
2023/04/21 11:43:53;;;;;;;10.55;6.72;;;;;;;;;;5037482;28;20049;-69
2023/04/21 11:46:26;;;;;;;8.32;6.18;;;;;;;;;;5037554;28;20187;-71
2023/04/21 11:49:03;;;;;;;8.23;6.18;;;;;;;;;;5040140;28;20048;-70
2023/04/21 11:51:40;;;;;;;9.80;6.30;;;;;;;;;;5040782;28;20040;-70
2023/04/21 11:54:10;;;;;;;6.78;5.72;;;;;;;;;;5039215;28;20547;-69
2023/04/21 11:56:41;;;;;;;8.52;6.63;;;;;;;;;;5041583;28;20052;-73
2023/04/21 11:59:11;;;;;;;10.73;6.13;;;;;;;;;;5038390;28;20135;-70
2023/04/21 12:01:50;;;;;;;7.97;5.40;;;;;;;;;;5039798;28;20052;-69
2023/04/21 12:04:17;;;;;;;8.30;5.07;;;;;;;;;;5038463;28;20040;-71
2023/04/21 12:06:44;;;;;;;10.23;5.78;;;;;;;;;;5042286;28;20106;-69
2023/04/21 12:09:16;;;;;;;9.57;6.03;;;;;;;;;;5041319;28;20561;-68
2023/04/21 12:11:42;;;;;;;;;;;;;;;;;;5043331;28;20539;-69
2023/04/21 12:14:07;;;;;;;6.68;5.97;;;;;;;;;;5043215;28;19920;-72
2023/04/21 12:16:36;;;;;;;6.85;5.50;;;;;;;;;;5042033;28;20055;-71
2023/04/21 12:19:01;;;;;;;6.63;5.00;;;;;;;;;;5043088;28;20102;-68
2023/04/21 12:21:28;;;;;;;5.38;4.85;;;;;;;;;;5043964;28;20041;-72
2023/04/21 12:23:53;;;;;;;5.80;5.20;;;;;;;;;;5044114;28;20138;-72
2023/04/21 12:26:20;;;;;;;6.88;4.72;;;;;;;;;;5042974;28;21075;-70
2023/04/21 12:28:45;;;;;;;5.65;4.60;;;;;;;;;;5044088;28;20135;-71
2023/04/21 12:31:10;;;;;;;6.65;5.18;;;;;;;;;;5040533;28;20049;-70
2023/04/21 12:33:36;;;;;;;5.22;4.70;;;;;;;;;;5039697;28;20072;-69
2023/04/21 12:36:02;;;;;;;5.35;4.53;;;;;;;;;;5042019;28;20052;-72
2023/04/21 12:38:27;;;;;;;10.10;4.50;;;;;;;;;;5040632;28;20041;-70
2023/04/21 12:40:53;;;;;;;5.80;3.60;;;;;;;;;;5039433;28;20045;-71
2023/04/21 12:43:18;;;;;;;3.60;3.30;;;;;;;;;;5041256;28;20401;-74
2023/04/21 12:45:43;;;;;;;2.70;2.50;;;;;;;;;;5042158;28;20040;-69
2023/04/21 12:48:09;;;;;;;4.20;2.45;;;;;;;;;;5041966;28;20136;-74
2023/04/21 12:50:34;;;;;;;2.15;2.05;;;;;;;;;;5042079;28;20055;-68
2023/04/21 12:53:00;;;;;;;4.10;2.10;;;;;;;;;;5041795;28;20409;-73
2023/04/21 12:55:25;;;;;;;2.35;1.92;;;;;;;;;;5042208;28;20073;-72
2023/04/21 12:57:51;;;;;;;3.22;1.80;;;;;;;;;;5042334;28;20083;-74
2023/04/21 13:00:17;;;;;;;3.53;2.47;;;;;;;;;;5039841;28;20067;-74
2023/04/21 13:02:43;;;;;;;3.60;1.98;;;;;;;;;;5041960;28;20061;-74
2023/04/21 13:05:10;;;;;;;2.42;2.20;;;;;;;;;;5039883;28;20053;-70
2023/04/21 13:07:36;;;;;;;4.00;2.67;;;;;;;;;;5039497;28;20106;-70
2023/04/21 13:10:05;;;;;;;2.47;2.28;;;;;;;;;;5044812;28;20045;-70
2023/04/21 13:12:33;;;;;;;2.17;1.98;;;;;;;;;;5043072;28;20076;-72
2023/04/21 13:15:00;;;;;;;2.60;2.00;;;;;;;;;;5036106;28;20052;-73
2023/04/21 13:17:25;;;;;;;2.55;2.10;;;;;;;;;;5030880;28;20057;-79
2023/04/21 13:19:51;;;;;;;3.50;2.05;;;;;;;;;;5040396;28;20075;-72
2023/04/21 13:22:16;;;;;;;3.13;2.00;;;;;;;;;;5039557;28;20049;-77
2023/04/21 13:24:41;;;;;;;3.33;2.00;;;;;;;;;;5040024;28;20053;-71
2023/04/21 13:27:07;;;;;;;3.92;2.58;;;;;;;;;;5040189;28;20057;-73
2023/04/21 13:29:33;;;;;;;2.80;2.45;;;;;;;;;;5040252;28;20045;-68
2023/04/21 13:32:06;;;;;;;3.45;2.60;;;;;;;;;;5039754;28;20092;-68
2023/04/21 13:34:32;;;;;;;2.15;2.05;;;;;;;;;;5038592;28;20149;-68
2023/04/21 13:36:59;;;;;;;6.18;2.20;;;;;;;;;;5039969;28;20048;-69
2023/04/21 13:39:25;;;;;;;2.40;2.20;;;;;;;;;;5040306;28;20041;-71
2023/04/21 13:41:51;;;;;;;3.10;2.05;;;;;;;;;;5040950;28;20049;-71
2023/04/21 13:44:17;;;;;;;4.00;2.17;;;;;;;;;;5038667;28;20044;-75
2023/04/21 13:46:43;;;;;;;2.45;1.70;;;;;;;;;;5038794;28;20084;-71
2023/04/21 13:49:09;;;;;;;2.20;2.00;;;;;;;;;;5040077;28;20140;-72
2023/04/21 13:51:34;;;;;;;2.45;2.20;;;;;;;;;;5040584;28;20083;-73
2023/04/21 13:53:59;;;;;;;2.10;1.80;;;;;;;;;;5040230;28;20048;-72
2023/04/21 13:56:25;;;;;;;2.45;1.92;;;;;;;;;;5039597;28;20063;-70
2023/04/21 13:58:50;;;;;;;1.83;1.73;;;;;;;;;;5040775;28;20049;-75
2023/04/21 14:01:16;;;;;;;2.40;2.13;;;;;;;;;;5023992;28;20067;-71
2023/04/21 14:03:41;;;;;;;1.85;1.75;;;;;;;;;;5040441;28;20481;-73
2023/04/21 14:06:07;;;;;;;1.80;1.70;;;;;;;;;;5039843;28;20049;-71
2023/04/21 14:08:32;;;;;;;2.30;1.95;;;;;;;;;;5040644;28;20182;-67
2023/04/21 14:10:58;;;;;;;1.70;1.60;;;;;;;;;;5040262;28;20040;-71
2023/04/21 14:13:27;;;;;;;2.03;1.88;;;;;;;;;;5040245;28;20140;-69
2023/04/21 14:15:54;;;;;;;2.25;2.05;;;;;;;;;;5038680;28;20080;-70
2023/04/21 14:18:20;;;;;;;3.20;2.00;;;;;;;;;;5034340;28;21049;-73
2023/04/21 14:20:45;;;;;;;1.90;1.80;;;;;;;;;;5037813;28;20055;-72
2023/04/21 14:23:10;;;;;;;1.85;1.75;;;;;;;;;;5035917;28;20056;-71
2023/04/21 14:25:36;;;;;;;1.80;1.70;;;;;;;;;;5038087;28;20049;-74