Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:24;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5008374;28;20029;-63
2023/12/24 00:04:50;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5008915;28;20038;-64
2023/12/24 00:07:17;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;5001600;28;20037;-63
2023/12/24 00:09:43;;;;;;;1.13;0.70;;;4.20;99.90;;;;;;5008564;28;20070;-64
2023/12/24 00:12:08;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5007972;28;20062;-63
2023/12/24 00:14:37;;;;;;;1.27;0.50;;;4.30;99.90;;;;;;5008364;28;20045;-63
2023/12/24 00:17:03;;;;;;;0.85;0.68;;;4.20;99.90;;;;;;5004019;28;20077;-64
2023/12/24 00:19:29;;;;;;;1.55;0.60;;;4.20;99.90;;;;;;5008601;28;20037;-64
2023/12/24 00:21:55;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5008504;28;20145;-64
2023/12/24 00:24:20;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5008495;28;20117;-63
2023/12/24 00:26:46;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5008164;28;20030;-63
2023/12/24 00:29:12;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5006430;28;20036;-63
2023/12/24 00:31:38;;;;;;;0.82;0.60;;;4.20;99.90;;;;;;5008245;28;20138;-64
2023/12/24 00:34:04;;;;;;;0.65;0.63;;;4.20;99.90;;;;;;5007752;28;20037;-63
2023/12/24 00:36:29;;;;;;;0.88;0.60;;;4.10;99.90;;;;;;5008271;28;20081;-63
2023/12/24 00:38:55;;;;;;;1.00;0.70;;;4.20;99.90;;;;;;5008744;28;20113;-63
2023/12/24 00:41:21;;;;;;;1.15;0.70;;;4.20;99.90;;;;;;5009592;28;20560;-64
2023/12/24 00:43:46;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5010251;28;20635;-64
2023/12/24 00:46:15;;;;;;;0.73;0.50;;;4.10;99.90;;;;;;5008832;28;20588;-63
2023/12/24 00:48:42;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5008958;28;20022;-64
2023/12/24 00:51:08;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4999486;28;20065;-63
2023/12/24 00:53:34;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5006234;28;20490;-63
2023/12/24 00:56:00;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5006096;28;20026;-64
2023/12/24 00:58:29;;;;;;;0.65;0.60;;;3.90;99.90;;;;;;4990226;28;20029;-63
2023/12/24 01:00:55;;;;;;;0.68;0.55;;;3.90;99.90;;;;;;5005963;28;20030;-63
2023/12/24 01:03:21;;;;;;;0.80;0.40;;;4.00;99.90;;;;;;5006172;28;20038;-63
2023/12/24 01:05:47;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;5007716;28;20046;-63
2023/12/24 01:08:13;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5006273;28;20165;-63
2023/12/24 01:10:39;;;;;;;1.88;0.60;;;3.90;99.90;;;;;;5007508;28;20172;-63
2023/12/24 01:13:04;;;;;;;0.93;0.50;;;3.90;99.90;;;;;;5004186;28;20008;-63
2023/12/24 01:15:30;;;;;;;0.88;0.55;;;3.90;99.90;;;;;;5002261;28;20032;-63
2023/12/24 01:17:57;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5007279;28;20105;-63
2023/12/24 01:20:23;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5007393;28;20060;-63
2023/12/24 01:22:49;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5007219;28;20034;-63
2023/12/24 01:25:15;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5005824;28;20040;-63
2023/12/24 01:27:41;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5007504;28;20406;-63
2023/12/24 01:30:08;;;;;;;0.75;0.40;;;4.00;99.90;;;;;;5004057;28;20477;-63
2023/12/24 01:32:34;;;;;;;0.43;0.40;;;4.00;99.90;;;;;;5006756;28;20061;-63
2023/12/24 01:35:00;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5007198;28;20057;-63
2023/12/24 01:37:25;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5005522;28;20038;-63
2023/12/24 01:39:51;;;;;;;0.52;0.50;;;4.00;99.90;;;;;;5006975;28;20031;-63
2023/12/24 01:42:18;;;;;;;0.93;0.75;;;4.10;99.90;;;;;;5004770;28;20062;-63
2023/12/24 01:44:44;;;;;;;1.55;0.50;;;4.10;99.90;;;;;;5006842;28;20069;-63
2023/12/24 01:47:10;;;;;;;0.60;0.57;;;4.10;99.90;;;;;;5005422;28;20069;-63
2023/12/24 01:49:36;;;;;;;0.77;0.70;;;4.00;99.90;;;;;;5005119;28;20088;-63
2023/12/24 01:52:02;;;;;;;1.08;0.60;;;4.10;99.90;;;;;;5006752;28;20445;-63
2023/12/24 01:54:31;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5005299;28;20026;-62
2023/12/24 01:56:58;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5004830;28;20065;-63
2023/12/24 01:59:25;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5005148;28;20037;-63
2023/12/24 02:01:50;;;;;;;0.88;0.55;;;4.10;99.90;;;;;;5005263;28;20037;-63
2023/12/24 02:04:17;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5005019;28;20071;-63
2023/12/24 02:06:43;;;;;;;2.30;0.88;;;4.20;99.90;;;;;;5006694;28;20030;-63
2023/12/24 02:09:09;;;;;;;1.80;0.60;;;4.10;99.90;;;;;;5005209;28;20487;-63
2023/12/24 02:11:35;;;;;;;1.20;0.63;;;4.20;99.90;;;;;;4999735;28;20040;-63
2023/12/24 02:14:02;;;;;;;0.90;0.63;;;4.20;99.90;;;;;;5002116;28;20034;-63
2023/12/24 02:16:33;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5004925;28;20064;-63
2023/12/24 02:19:01;;;;;;;2.35;0.60;;;4.20;99.90;;;;;;5004909;28;20113;-63
2023/12/24 02:21:27;;;;;;;0.88;0.65;;;4.20;99.90;;;;;;5004432;28;20034;-63
2023/12/24 02:23:53;;;;;;;1.80;0.75;;;4.20;99.90;;;;;;5006324;28;20029;-63
2023/12/24 02:26:29;;;;;;;1.85;0.60;;;4.20;99.90;;;;;;5004921;28;20153;-63
2023/12/24 02:29:03;;;;;;;1.00;0.80;;;4.20;99.90;;;;;;5004723;28;20099;-63
2023/12/24 02:31:32;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;4997258;28;20521;-63
2023/12/24 02:34:00;;;;;;;1.20;0.70;;;4.20;99.90;;;;;;5005126;28;20056;-63
2023/12/24 02:36:27;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5006394;28;20506;-63
2023/12/24 02:38:52;;;;;;;1.40;0.60;;;4.10;99.90;;;;;;5006054;28;20057;-63
2023/12/24 02:41:18;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5005866;28;20088;-63
2023/12/24 02:43:44;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5004220;28;20041;-63
2023/12/24 02:46:09;;;;;;;0.77;0.50;;;4.20;99.90;;;;;;5004729;28;20080;-63
2023/12/24 02:48:35;;;;;;;0.57;0.52;;;4.10;99.90;;;;;;5004477;28;20057;-63
2023/12/24 02:51:01;;;;;;;1.65;0.60;;;4.00;99.90;;;;;;5004183;28;20598;-63
2023/12/24 02:53:27;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5005322;28;20517;-63
2023/12/24 02:55:53;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5004522;28;20498;-63
2023/12/24 02:58:19;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5004289;28;20041;-63
2023/12/24 03:00:45;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5004317;28;20034;-63
2023/12/24 03:03:10;;;;;;;0.40;0.35;;;4.20;99.90;;;;;;5004060;28;20030;-63
2023/12/24 03:05:36;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5005823;28;20053;-63
2023/12/24 03:08:02;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5005973;28;20026;-63
2023/12/24 03:10:28;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5005259;28;20077;-63
2023/12/24 03:12:54;;;;;;;0.43;0.20;;;4.10;99.90;;;;;;5004070;28;20037;-63
2023/12/24 03:15:19;;;;;;;0.40;0.15;;;4.20;99.90;;;;;;5005763;28;20117;-63
2023/12/24 03:17:45;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5004444;28;20034;-63
2023/12/24 03:20:11;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5004077;28;20033;-63
2023/12/24 03:22:36;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5005587;28;20053;-63
2023/12/24 03:25:03;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5001853;28;20038;-63
2023/12/24 03:27:29;;;;;;;0.43;0.10;;;4.30;99.90;;;;;;5004203;28;20152;-63
2023/12/24 03:29:55;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5003211;28;20109;-63
2023/12/24 03:32:21;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5005447;28;20487;-63
2023/12/24 03:34:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5004064;28;20062;-63
2023/12/24 03:37:13;;;;;;;0.60;0.30;;;4.30;99.90;;;;;;5004110;28;20038;-63
2023/12/24 03:39:39;;;;;;;0.43;0.15;;;4.20;99.90;;;;;;5005753;28;20083;-63
2023/12/24 03:42:05;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5003674;28;20129;-63
2023/12/24 03:44:30;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5005748;28;20034;-63
2023/12/24 03:46:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5005168;28;20041;-63
2023/12/24 03:49:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5005073;28;20037;-63
2023/12/24 03:51:47;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5003511;28;20104;-63
2023/12/24 03:54:13;;;;;;;4.57;0.22;;;4.40;99.90;;;;;;5003075;28;20043;-63
2023/12/24 03:56:41;;;;;;;0.22;0.20;;;4.40;99.90;;;;;;5000398;28;20026;-63
2023/12/24 03:59:06;;;;;;;0.28;0.20;;;4.50;99.90;;;;;;5003593;28;20062;-63
2023/12/24 04:01:32;;;;;;;0.43;0.30;;;4.50;99.90;;;;;;5003428;28;20066;-63
2023/12/24 04:03:58;;;;;;;2.30;0.20;;;4.60;99.90;;;;;;5004895;28;20030;-63
2023/12/24 04:06:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5007391;28;20037;-63
2023/12/24 04:08:49;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5007047;28;20038;-63
2023/12/24 04:11:16;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5003690;28;20046;-63
2023/12/24 04:13:43;;;;;;;0.45;0.10;;;4.90;99.90;;;;;;5001887;28;20025;-63
2023/12/24 04:16:09;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5006958;28;20490;-63
2023/12/24 04:18:35;;;;;;;0.35;0.30;;;5.00;99.90;;;;;;5006486;28;20117;-63
2023/12/24 04:21:01;;;;;;;0.13;0.10;;;5.00;99.90;;;;;;5008272;28;20034;-63
2023/12/24 04:23:28;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5008429;28;20046;-63
2023/12/24 04:25:54;;;;;;;0.35;0.30;;;5.10;99.90;;;;;;5007033;28;20508;-63
2023/12/24 04:28:21;;;;;;;1.55;0.40;;;5.20;99.90;;;;;;5001847;28;20038;-63
2023/12/24 04:30:47;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5006504;28;20032;-63
2023/12/24 04:33:14;;;;;;;0.57;0.32;;;5.30;99.90;;;;;;5006710;28;20041;-63
2023/12/24 04:35:40;;;;;;;0.22;0.20;;;5.30;99.90;;;;;;5006915;28;20049;-63
2023/12/24 04:38:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5006827;28;20061;-63
2023/12/24 04:40:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5003366;28;20033;-63
2023/12/24 04:42:57;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5000679;28;20632;-63
2023/12/24 04:45:23;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5006605;28;20046;-63
2023/12/24 04:47:49;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5004984;28;20506;-63
2023/12/24 04:50:15;;;;;;;0.45;0.40;;;5.50;99.90;;;;;;5007973;28;20028;-63
2023/12/24 04:52:42;;;;;;;0.73;0.70;;;5.60;99.90;;;;;;5006200;28;20080;-63
2023/12/24 04:55:08;;;;;;;0.63;0.60;;;5.60;99.90;;;;;;5008044;28;20429;-63
2023/12/24 04:57:34;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5006510;28;20021;-63
2023/12/24 05:00:00;;;;;;;1.23;0.65;;;5.70;99.90;;;;;;5006390;28;20465;-63
2023/12/24 05:02:26;;;;;;;0.75;0.50;;;5.80;99.90;;;;;;5006050;28;20030;-63
2023/12/24 05:04:54;;;;;;;0.55;0.47;;;5.90;99.90;;;;;;5006548;28;20029;-63
2023/12/24 05:07:20;;;;;;;0.95;0.70;;;5.90;99.90;;;;;;5003023;28;20043;-63
2023/12/24 05:09:46;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5006200;28;20101;-63
2023/12/24 05:12:12;;;;;;;1.05;0.70;;;6.10;99.90;;;;;;5002869;28;20040;-63
2023/12/24 05:14:38;;;;;;;1.02;0.93;;;6.20;99.90;;;;;;5007661;28;20049;-63
2023/12/24 05:17:04;;;;;;;1.30;1.13;;;6.20;99.90;;;;;;5004851;28;20686;-63
2023/12/24 05:19:29;;;;;;;0.98;0.70;;;6.30;99.90;;;;;;5007710;28;20091;-63
2023/12/24 05:21:55;;;;;;;1.08;0.80;;;6.30;99.90;;;;;;5001369;28;20446;-64
2023/12/24 05:24:22;;;;;;;1.10;0.80;;;6.40;99.90;;;;;;5006963;28;20445;-63
2023/12/24 05:26:48;;;;;;;1.00;0.80;;;6.40;99.90;;;;;;5006053;28;20042;-63
2023/12/24 05:29:13;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5007364;28;20091;-64
2023/12/24 05:31:41;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5007178;28;20033;-64
2023/12/24 05:34:08;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5005659;28;20065;-64
2023/12/24 05:36:39;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5007342;28;20461;-64
2023/12/24 05:39:11;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;5005725;28;20030;-64
2023/12/24 05:41:37;;;;;;;1.88;1.02;;;7.30;99.90;;;;;;5006976;28;20029;-63
2023/12/24 05:44:02;;;;;;;4.00;1.00;;;7.50;99.90;;;;;;5005128;28;20793;-64
2023/12/24 05:46:28;;;;;;;1.33;1.00;;;7.70;99.90;;;;;;5007256;28;20029;-64
2023/12/24 05:48:54;;;;;;;1.45;0.80;;;7.80;99.90;;;;;;5007185;28;20683;-64
2023/12/24 05:51:20;;;;;;;1.38;1.05;;;7.90;99.90;;;;;;5005405;28;20921;-64
2023/12/24 05:53:46;;;;;;;2.28;1.70;;;8.00;99.90;;;;;;5005350;28;20030;-64
2023/12/24 05:56:11;;;;;;;2.67;2.45;;;8.10;99.90;;;;;;5006482;28;20533;-64
2023/12/24 05:58:38;;;;;;;2.78;2.58;;;8.10;99.90;;;;;;5006862;28;20130;-64
2023/12/24 06:01:04;;;;;;;1.90;1.70;;;8.10;99.90;;;;;;5006933;28;20025;-64
2023/12/24 06:03:30;;;;;;;3.88;2.72;;;8.20;99.90;;;;;;4997801;28;20374;-64
2023/12/24 06:05:55;;;;;;;4.75;3.60;;;8.30;99.90;;;;;;5004399;28;20022;-64
2023/12/24 06:08:23;;;;;;;4.00;3.50;;;8.40;99.90;;;;;;5006745;28;20549;-64
2023/12/24 06:10:49;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5006352;28;20141;-64
2023/12/24 06:13:14;;;;;;;5.78;5.07;;;8.50;99.90;;;;;;5006673;28;20121;-64
2023/12/24 06:15:40;;;;;;;10.20;9.00;;;8.50;99.90;;;;;;5006422;28;20506;-64
2023/12/24 06:18:06;;;;;;;4.13;3.72;;;8.50;99.90;;;;;;5006359;28;20381;-64
2023/12/24 06:20:32;;;;;;;3.00;2.70;;;8.60;99.90;;;;;;5006550;28;20026;-64
2023/12/24 06:23:02;;;;;;;2.22;2.03;;;8.60;99.90;;;;;;5006273;28;20745;-64
2023/12/24 06:25:28;;;;;;;2.22;2.03;;;8.60;99.90;;;;;;5006388;28;20029;-64
2023/12/24 06:27:54;;;;;;;5.10;3.45;;;8.70;99.90;;;;;;5003507;28;20033;-64
2023/12/24 06:30:20;;;;;;;7.53;4.65;;;8.70;99.90;;;;;;5006257;28;20029;-64
2023/12/24 06:32:46;;;;;;;2.95;2.55;;;8.60;99.90;;;;;;5006431;28;20516;-64
2023/12/24 06:35:13;;;;;;;6.25;3.38;;;8.70;99.90;;;;;;5006139;28;20030;-64
2023/12/24 06:37:38;;;;;;;20.50;7.20;;;8.70;99.90;;;;;;5006068;28;20030;-64
2023/12/24 06:40:06;;;;;;;8.85;4.65;;;8.70;99.90;;;;;;5006522;28;20032;-64
2023/12/24 06:42:31;;;;;;;6.38;2.85;;;8.70;99.90;;;;;;5005805;28;20041;-64
2023/12/24 06:44:57;;;;;;;16.38;5.80;;;8.80;99.90;;;;;;5006611;28;20038;-64
2023/12/24 06:47:23;;;;;;;22.83;7.85;;;8.80;99.90;;;;;;5006343;28;20119;-64
2023/12/24 06:49:48;;;;;;;12.05;4.28;;;8.80;99.90;;;;;;5000100;28;20033;-64
2023/12/24 06:52:14;;;;;;;23.85;6.70;;;8.80;99.90;;;;;;5006173;28;21258;-64
2023/12/24 06:54:40;;;;;;;24.58;7.03;;;8.80;99.90;;;;;;5005929;28;20394;-63
2023/12/24 06:57:07;;;;;;;8.60;3.92;;;8.90;99.90;;;;;;5005945;28;20029;-64
2023/12/24 06:59:33;;;;;;;4.20;3.00;;;8.90;99.90;;;;;;5005721;28;20034;-64
2023/12/24 07:01:59;;;;;;;3.78;2.40;;;9.00;99.90;;;;;;5006069;28;20044;-64
2023/12/24 07:04:25;;;;;;;3.95;2.13;;;9.00;99.90;;;;;;5005852;28;20065;-64
2023/12/24 07:06:51;;;;;;;3.58;2.75;;;9.00;99.90;;;;;;5005433;28;20119;-64
2023/12/24 07:09:16;;;;;;;2.58;2.08;;;9.00;99.90;;;;;;5006024;28;20879;-64
2023/12/24 07:11:42;;;;;;;8.30;4.88;;;9.10;99.90;;;;;;5005705;28;20383;-64
2023/12/24 07:14:08;;;;;;;5.85;3.53;;;9.20;99.90;;;;;;5005759;28;20390;-64
2023/12/24 07:16:34;;;;;;;8.80;5.32;;;9.20;99.90;;;;;;5005645;28;20498;-64
2023/12/24 07:19:02;;;;;;;2.95;2.22;;;9.20;99.90;;;;;;5006313;28;20490;-64
2023/12/24 07:21:28;;;;;;;3.42;2.22;;;9.10;99.90;;;;;;5003858;28;20038;-64
2023/12/24 07:23:54;;;;;;;4.32;2.85;;;9.10;99.90;;;;;;5005676;28;20445;-64
2023/12/24 07:26:20;;;;;;;5.97;3.97;;;9.20;99.90;;;;;;5005434;28;20042;-64
2023/12/24 07:28:47;;;;;;;6.00;4.25;;;9.10;99.90;;;;;;5005563;28;20031;-63
2023/12/24 07:31:14;;;;;;;6.60;3.00;;;9.10;99.90;;;;;;5004713;28;20062;-64
2023/12/24 07:33:40;;;;;;;2.78;2.38;;;9.00;99.90;;;;;;5005447;28;20026;-64
2023/12/24 07:36:06;;;;;;;4.75;3.17;;;9.10;99.90;;;;;;5005634;28;20030;-64
2023/12/24 07:38:32;;;;;;;5.90;3.97;;;9.10;99.90;;;;;;5005642;28;20541;-64
2023/12/24 07:40:57;;;;;;;4.30;3.47;;;9.00;99.90;;;;;;5008884;28;20026;-64
2023/12/24 07:43:23;;;;;;;5.15;3.15;;;9.00;99.90;;;;;;5009207;28;20026;-64
2023/12/24 07:45:50;;;;;;;5.15;3.15;;;9.10;99.90;;;;;;4998832;28;20096;-64
2023/12/24 07:48:15;;;;;;;4.18;3.20;;;9.10;99.90;;;;;;5008279;28;20034;-64
2023/12/24 07:50:42;;;;;;;5.88;3.67;;;9.20;99.90;;;;;;5008925;28;20643;-64
2023/12/24 07:53:08;;;;;;;3.63;3.13;;;9.20;99.90;;;;;;5008772;28;20061;-64
2023/12/24 07:55:34;;;;;;;5.68;4.10;;;9.30;99.90;;;;;;5009483;28;20060;-64
2023/12/24 07:57:59;;;;;;;4.40;3.40;;;9.30;99.90;;;;;;5008889;28;20398;-64
2023/12/24 08:00:25;;;;;;;5.97;4.13;;;9.30;99.90;;;;;;5009232;28;20460;-64
2023/12/24 08:02:51;;;;;;;3.75;3.08;;;9.20;99.90;;;;;;5005147;28;20459;-64
2023/12/24 08:05:17;;;;;;;5.28;3.65;;;9.20;99.90;;;;;;5006919;28;20449;-64
2023/12/24 08:07:43;;;;;;;4.57;3.00;;;9.30;99.90;;;;;;5008985;28;20580;-63
2023/12/24 08:10:08;;;;;;;4.22;2.92;;;9.20;99.90;;;;;;5001183;28;20140;-64
2023/12/24 08:12:34;;;;;;;8.20;3.55;;;9.20;99.90;;;;;;5004568;28;20045;-64
2023/12/24 08:15:00;;;;;;;6.00;3.15;;;9.20;99.90;;;;;;5008998;28;20018;-63
2023/12/24 08:17:26;;;;;;;3.10;2.65;;;9.30;99.90;;;;;;5008938;28;20465;-64
2023/12/24 08:19:54;;;;;;;9.35;5.10;;;9.40;99.90;;;;;;5009082;28;20038;-64
2023/12/24 08:22:20;;;;;;;5.95;4.60;;;9.40;99.90;;;;;;4993771;28;20030;-64
2023/12/24 08:24:46;;;;;;;8.32;7.50;;;9.50;99.90;;;;;;4997363;28;20498;-64
2023/12/24 08:27:12;;;;;;;3.53;2.90;;;9.60;99.90;;;;;;5004514;28;20044;-64
2023/12/24 08:29:38;;;;;;;4.03;2.92;;;9.60;99.90;;;;;;5006368;28;20034;-64
2023/12/24 08:32:04;;;;;;;2.53;1.98;;;9.50;99.90;;;;;;5008141;28;20049;-64
2023/12/24 08:34:29;;;;;;;4.78;2.45;;;9.50;99.90;;;;;;5009039;28;20034;-64
2023/12/24 08:36:55;;;;;;;3.25;2.00;;;9.40;99.90;;;;;;5008637;28;20029;-64
2023/12/24 08:39:21;;;;;;;3.35;2.78;;;9.40;99.90;;;;;;5008496;28;20124;-65
2023/12/24 08:41:47;;;;;;;2.10;1.92;;;9.40;99.90;;;;;;5008181;28;20108;-64
2023/12/24 08:44:12;;;;;;;2.88;1.90;;;9.50;99.90;;;;;;5008186;28;20095;-65
2023/12/24 08:46:39;;;;;;;3.42;2.30;;;9.60;99.90;;;;;;5007257;28;20030;-64
2023/12/24 08:49:05;;;;;;;5.00;2.13;;;9.70;99.90;;;;;;5008310;28;20034;-65
2023/12/24 08:51:31;;;;;;;3.83;3.45;;;9.80;99.90;;;;;;5007905;28;20052;-65
2023/12/24 08:53:57;;;;;;;5.85;5.20;;;9.90;99.90;;;;;;5008311;28;20545;-65
2023/12/24 08:56:23;;;;;;;10.88;5.97;;;9.80;99.90;;;;;;5008121;28;20030;-64
2023/12/24 08:58:48;;;;;;;12.52;6.88;;;9.80;99.90;;;;;;5008256;28;20026;-65
2023/12/24 09:01:14;;;;;;;10.57;5.55;;;9.80;99.90;;;;;;5004415;28;20091;-64
2023/12/24 09:03:40;;;;;;;2.47;1.83;;;9.90;99.90;;;;;;5001214;28;20022;-64
2023/12/24 09:06:06;;;;;;;6.50;3.17;;;9.90;99.90;;;;;;5004168;28;20781;-64
2023/12/24 09:08:31;;;;;;;3.38;2.28;;;9.80;99.90;;;;;;4996353;28;20842;-65
2023/12/24 09:10:57;;;;;;;1.70;1.35;;;9.60;99.90;;;;;;5001535;28;20077;-64
2023/12/24 09:13:23;;;;;;;1.67;1.52;;;9.60;99.90;;;;;;5001926;28;20449;-64
2023/12/24 09:15:48;;;;;;;2.67;2.08;;;9.60;99.90;;;;;;5004467;28;20469;-65
2023/12/24 09:18:14;;;;;;;1.42;1.33;;;9.70;99.90;;;;;;5004191;28;20030;-65
2023/12/24 09:20:40;;;;;;;2.08;1.60;;;9.70;99.90;;;;;;5001736;28;20034;-64
2023/12/24 09:23:06;;;;;;;3.25;1.40;;;9.80;99.90;;;;;;5007399;28;20096;-63
2023/12/24 09:25:31;;;;;;;2.88;1.50;;;9.60;99.90;;;;;;5007627;28;20117;-64
2023/12/24 09:27:57;;;;;;;2.60;1.85;;;9.60;99.90;;;;;;5007641;28;20733;-65
2023/12/24 09:30:24;;;;;;;2.78;1.65;;;9.70;99.90;;;;;;5007825;28;20060;-65
2023/12/24 09:32:50;;;;;;;6.10;1.20;;;9.80;99.90;;;;;;5005381;28;20044;-65
2023/12/24 09:35:16;;;;;;;4.43;3.60;;;9.80;99.90;;;;;;5007459;28;20026;-64
2023/12/24 09:37:42;;;;;;;3.95;2.95;;;9.80;99.90;;;;;;5007647;28;20501;-64
2023/12/24 09:40:08;;;;;;;5.30;3.42;;;9.80;99.90;;;;;;5007384;28;20034;-65
2023/12/24 09:42:35;;;;;;;5.63;2.78;;;9.70;99.90;;;;;;5007219;28;20037;-65
2023/12/24 09:45:01;;;;;;;1.25;1.15;;;9.70;99.90;;;;;;4997625;28;20023;-64
2023/12/24 09:47:27;;;;;;;0.40;0.38;;;9.80;99.90;;;;;;5004525;28;20204;-65
2023/12/24 09:49:53;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5003703;28;20391;-64
2023/12/24 09:52:21;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5006707;28;20044;-65
2023/12/24 09:54:47;;;;;;;0.95;0.73;;;9.40;99.90;;;;;;5006474;28;20026;-64
2023/12/24 09:57:13;;;;;;;7.32;3.20;;;9.40;99.90;;;;;;5006866;28;20112;-63
2023/12/24 09:59:38;;;;;;;1.90;0.93;;;9.40;99.90;;;;;;5001696;28;20169;-65
2023/12/24 10:02:05;;;;;;;1.17;1.05;;;9.50;99.90;;;;;;5005890;28;20057;-64
2023/12/24 10:04:31;;;;;;;1.92;0.80;;;9.70;99.90;;;;;;4989681;28;20409;-63
2023/12/24 10:06:58;;;;;;;0.95;0.70;;;9.70;99.90;;;;;;4998512;28;20028;-63
2023/12/24 10:09:42;;;;;;;1.73;1.40;;;9.60;99.90;;;;;;5005912;28;20518;-64
2023/12/24 10:12:09;;;;;;;1.50;1.30;;;9.70;99.90;;;;;;5005790;28;20067;-64
2023/12/24 10:14:37;;;;;;;1.20;1.05;;;9.80;99.90;;;;;;4998358;28;20390;-63
2023/12/24 10:17:03;;;;;;;1.40;1.20;;;9.90;99.90;;;;;;5002230;28;20029;-64
2023/12/24 10:19:30;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5006629;28;20030;-64
2023/12/24 10:22:02;;;;;;;8.20;5.07;;;9.80;99.90;;;;;;5004189;28;20406;-64
2023/12/24 10:24:31;;;;;;;19.30;17.25;;;9.70;99.90;;;;;;5005221;28;20041;-64
2023/12/24 10:27:08;;;;;;;26.27;15.75;;;9.80;99.90;;;;;;5003869;28;20096;-65
2023/12/24 10:29:40;;;;;;;12.25;10.20;;;9.60;99.90;;;;;;5006395;28;20041;-64
2023/12/24 10:32:10;;;;;;;2.88;2.67;;;9.50;99.90;;;;;;5001732;28;20034;-65
2023/12/24 10:34:37;;;;;;;2.92;2.40;;;9.50;99.90;;;;;;5003552;28;20447;-65
2023/12/24 10:37:29;;;;;;;3.70;1.95;;;9.60;99.90;;;;;;5002387;28;20026;-64
2023/12/24 10:40:08;;;;;;;2.03;1.25;;;9.60;99.90;;;;;;5006421;28;20036;-64
2023/12/24 10:42:37;;;;;;;0.95;0.75;;;9.60;99.90;;;;;;4999847;28;20044;-63
2023/12/24 10:45:04;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5004526;28;20034;-65
2023/12/24 10:47:30;;;;;;;1.05;0.95;;;9.70;99.90;;;;;;5004400;28;20077;-65
2023/12/24 10:49:56;;;;;;;3.80;2.10;;;9.80;99.90;;;;;;5005239;28;20029;-64
2023/12/24 10:52:22;;;;;;;3.70;1.85;;;9.70;99.90;;;;;;5002094;28;20083;-65
2023/12/24 10:54:48;;;;;;;3.40;2.10;;;9.60;99.90;;;;;;5004894;28;20030;-65
2023/12/24 10:57:52;;;;;;;1.00;0.82;;;9.60;99.90;;;;;;5002950;28;20034;-65
2023/12/24 11:00:20;;;;;;;1.92;1.42;;;9.70;99.90;;;;;;5005753;28;20061;-65
2023/12/24 11:02:48;;;;;;;2.40;1.95;;;9.60;99.90;;;;;;5006091;28;20038;-65
2023/12/24 11:05:59;;;;;;;3.88;2.28;;;9.70;99.90;;;;;;5005936;28;20038;-65
2023/12/24 11:08:25;;;;;;;4.13;2.42;;;9.90;99.90;;;;;;5000791;28;20049;-65
2023/12/24 11:10:58;;;;;;;11.32;5.38;;;10.00;99.90;;;;;;5005648;28;20033;-65
2023/12/24 11:13:32;;;;;;;2.13;1.83;;;9.90;99.90;;;;;;4992186;28;20506;-65
2023/12/24 11:15:59;;;;;;;6.63;3.40;;;9.80;99.90;;;;;;5001701;28;20052;-65
2023/12/24 11:18:47;;;;;;;6.28;3.63;;;9.90;99.90;;;;;;5004780;28;20132;-64
2023/12/24 11:21:18;;;;;;;5.80;3.13;;;9.90;99.90;;;;;;4997143;28;20034;-65
2023/12/24 11:24:12;;;;;;;6.60;3.08;;;9.80;99.90;;;;;;5002513;28;20026;-64
2023/12/24 11:26:48;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5007811;28;20034;-64
2023/12/24 11:29:41;;;;;;;2.88;2.20;;;9.70;99.90;;;;;;5009112;28;20033;-64
2023/12/24 11:32:42;;;;;;;2.70;1.40;;;9.70;99.90;;;;;;5006927;28;20112;-65
2023/12/24 11:35:28;;;;;;;2.38;1.92;;;9.70;99.90;;;;;;4955590;28;20511;-64
2023/12/24 11:37:54;;;;;;;2.77;1.80;;;9.70;99.90;;;;;;5014154;28;20034;-64
2023/12/24 11:40:20;;;;;;;3.83;2.53;;;9.60;99.90;;;;;;5009491;28;20052;-65
2023/12/24 11:42:50;;;;;;;4.43;2.13;;;9.50;99.90;;;;;;5009494;28;20080;-65
2023/12/24 11:45:24;;;;;;;2.38;1.38;;;9.60;99.90;;;;;;5009222;28;20484;-65
2023/12/24 11:47:53;;;;;;;1.50;1.10;;;9.80;99.90;;;;;;5006200;28;20045;-64
2023/12/24 11:50:20;;;;;;;7.20;2.55;;;9.90;99.90;;;;;;5001279;28;20032;-65
2023/12/24 11:52:47;;;;;;;6.30;4.22;;;9.90;99.90;;;;;;5003192;28;20036;-65
2023/12/24 11:55:18;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;5006757;28;20165;-65
2023/12/24 11:57:45;;;;;;;2.10;1.70;;;9.90;99.90;;;;;;5006966;28;20022;-65
2023/12/24 12:00:12;;;;;;;1.05;1.00;;;9.80;99.90;;;;;;5009077;28;20045;-65
2023/12/24 12:02:42;;;;;;;0.55;0.50;;;9.90;99.90;;;;;;5008551;28;20053;-65
2023/12/24 12:05:09;;;;;;;1.10;0.70;;;10.00;99.90;;;;;;5005013;28;20037;-65
2023/12/24 12:07:35;;;;;;;2.67;0.50;;;10.00;99.90;;;;;;4994901;28;20026;-65
2023/12/24 12:10:02;;;;;;;0.55;0.45;;;9.90;99.90;;;;;;5006659;28;20038;-65
2023/12/24 12:12:28;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5017304;28;20398;-65
2023/12/24 12:14:54;;;;;;;1.55;0.50;;;9.80;99.90;;;;;;5005757;28;20030;-65
2023/12/24 12:17:20;;;;;;;0.80;0.30;;;9.90;99.90;;;;;;5001810;28;20037;-65
2023/12/24 12:19:46;;;;;;;0.85;0.47;;;9.80;99.90;;;;;;5011770;28;20490;-65
2023/12/24 12:22:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5006744;28;20083;-65
2023/12/24 12:24:37;;;;;;;2.67;0.70;;;10.10;99.90;;;;;;4998621;28;20026;-66
2023/12/24 12:27:03;;;;;;;0.43;0.40;;;10.10;99.90;;;;;;4991535;28;20187;-66
2023/12/24 12:29:31;;;;;;;0.82;0.40;;;10.20;99.90;;;;;;5001715;28;20076;-66
2023/12/24 12:31:58;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5008268;28;20908;-65
2023/12/24 12:34:24;;;;;;;0.57;0.47;;;10.20;99.90;;;;;;5004512;28;20026;-65
2023/12/24 12:36:50;;;;;;;2.13;0.20;;;10.30;99.90;;;;;;5000611;28;20072;-65
2023/12/24 12:39:16;;;;;;;0.68;0.50;;;10.20;99.90;;;;;;5003313;28;20030;-65
2023/12/24 12:41:42;;;;;;;0.40;0.38;;;10.10;99.90;;;;;;5008054;28;20030;-65
2023/12/24 12:44:08;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5004318;28;20038;-66
2023/12/24 12:46:34;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5008439;28;20057;-64
2023/12/24 12:48:59;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5004956;28;20402;-65
2023/12/24 12:51:25;;;;;;;0.50;0.43;;;10.20;99.90;;;;;;5005365;28;20057;-65
2023/12/24 12:53:51;;;;;;;0.88;0.70;;;10.20;99.90;;;;;;5000124;28;20551;-65
2023/12/24 12:56:17;;;;;;;2.15;0.50;;;10.20;99.90;;;;;;5004912;28;20026;-65