Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 04:34:17;;;;;;;13.80;12.00;;;;;;;13.65;85.77;99013.59;4985324;28;106101;-63
2021/08/06 04:36:42;;;;;;;15.23;12.98;;;;;;;13.73;86.07;99024.00;4984328;28;106031;-63
2021/08/06 04:39:08;;;;;;;16.15;12.38;;;;;;;13.82;86.10;99014.66;4984869;28;106104;-64
2021/08/06 04:41:33;;;;;;;16.17;11.75;;;;;;;13.91;86.30;99009.03;4984510;28;106134;-63
2021/08/06 04:43:58;;;;;;;16.25;12.00;;;;;;;14.00;86.45;99013.88;4982599;28;106041;-63
2021/08/06 04:46:24;;;;;;;16.42;12.68;;;;;;;14.09;86.29;99014.38;4983025;28;106503;-63
2021/08/06 04:48:49;;;;;;;15.88;12.30;;;;;;;14.18;86.38;99015.75;4980752;28;106367;-64
2021/08/06 04:51:14;;;;;;;13.75;11.75;;;;;;;14.27;86.34;99018.97;4981572;28;106606;-64
2021/08/06 04:53:40;;;;;;;14.85;12.32;;;;;;;14.35;86.13;99021.34;4982378;28;106394;-63
2021/08/06 04:56:06;;;;;;;16.17;12.07;;;;;;;14.45;86.26;99020.81;4981568;28;107045;-63
2021/08/06 04:58:32;;;;;;;12.60;10.40;;;;;;;14.53;86.15;99017.81;4983297;28;106062;-63
2021/08/06 05:00:57;;;;;;;14.32;10.18;;;;;;;14.60;86.15;99017.75;4984325;28;109912;-63
2021/08/06 05:03:22;;;;;;;13.60;10.77;;;;;;;14.67;85.89;99012.34;4984585;28;109256;-63
2021/08/06 05:05:49;;;;;;;13.98;10.80;;;;;;;14.73;86.23;99016.78;4985264;28;105865;-64
2021/08/06 05:08:14;;;;;;;14.55;11.02;;;;;;;14.80;85.85;99006.78;4984255;28;106263;-64
2021/08/06 05:10:40;;;;;;;12.13;9.60;;;;;;;14.87;86.02;99014.75;4984093;28;105757;-63
2021/08/06 05:13:05;;;;;;;13.07;10.57;;;;;;;14.93;85.83;99013.84;4984752;28;106062;-63
2021/08/06 05:15:30;;;;;;;13.27;10.30;;;;;;;14.99;85.81;99022.84;4985150;28;106071;-64
2021/08/06 05:17:56;;;;;;;11.82;10.35;;;;;;;15.04;85.85;99022.97;4963623;28;105887;-63
2021/08/06 05:20:21;;;;;;;12.20;9.80;;;;;;;15.10;85.64;99022.06;4964407;28;105861;-64
2021/08/06 05:22:47;;;;;;;10.60;9.57;;;;;;;15.14;85.21;99028.59;4964587;28;106308;-63
2021/08/06 05:25:12;;;;;;;11.73;9.73;;;;;;;15.17;85.35;99022.78;4971488;28;105986;-63
2021/08/06 05:27:37;;;;;;;9.90;8.88;;;;;;;15.19;85.04;99026.06;4965252;28;106111;-62
2021/08/06 05:30:03;;;;;;;11.55;8.20;;;;;;;15.17;84.76;99025.47;4971273;28;106895;-63
2021/08/06 05:32:28;;;;;;;10.45;8.52;;;;;;;15.15;84.60;99037.47;4963780;28;106178;-62
2021/08/06 05:34:54;;;;;;;13.60;12.18;;;;;;;15.10;84.82;99027.41;4965878;28;105937;-64
2021/08/06 05:37:19;;;;;;;10.50;9.10;;;;;;;15.10;85.03;99024.72;4964295;28;106432;-63
2021/08/06 05:39:44;;;;;;;9.65;8.63;;;;;;;15.10;84.67;99027.41;4964469;28;106412;-63
2021/08/06 05:42:10;;;;;;;12.85;8.88;;;;;;;15.12;84.48;99028.00;4964733;28;105940;-62
2021/08/06 05:44:35;;;;;;;11.70;9.48;;;;;;;15.15;84.69;99029.44;4957929;28;105964;-65
2021/08/06 05:47:00;;;;;;;10.10;9.02;;;;;;;15.16;84.41;99031.03;4951966;28;106118;-64
2021/08/06 05:49:26;;;;;;;11.90;9.15;;;;;;;15.20;84.56;99032.25;4951231;28;105973;-64
2021/08/06 05:51:51;;;;;;;11.25;9.80;;;;;;;15.24;84.69;99033.44;4951044;28;105961;-64
2021/08/06 05:54:17;;;;;;;11.20;10.00;;;;;;;15.27;84.51;99037.50;4951875;28;106141;-64
2021/08/06 05:56:42;;;;;;;11.45;10.00;;;;;;;15.26;83.97;99038.56;4950899;28;106159;-64
2021/08/06 05:59:08;;;;;;;11.40;10.23;;;;;;;15.25;84.03;99028.88;4950291;28;111944;-63
2021/08/06 06:01:33;;;;;;;11.25;9.65;;;;;;;15.22;84.35;99036.31;4949406;28;106121;-66
2021/08/06 06:03:58;;;;;;;11.95;9.85;;;;;;;15.26;84.53;99031.31;4952003;28;106518;-63
2021/08/06 06:06:24;;;;;;;11.68;10.30;;;;;;;15.33;84.37;99036.59;4951565;28;106610;-65
2021/08/06 06:08:50;;;;;;;11.70;10.02;;;;;;;15.40;84.22;99034.63;4950318;28;106611;-64
2021/08/06 06:11:15;;;;;;;11.65;10.30;;;;;;;15.49;84.40;99032.44;4950427;28;107210;-66
2021/08/06 06:13:41;;;;;;;12.10;9.95;;;;;;;15.61;84.48;99032.44;4950972;28;105859;-65
2021/08/06 06:16:06;;;;;;;11.98;9.80;;;;;;;15.73;84.54;99038.63;4950683;28;106135;-67
2021/08/06 06:18:31;;;;;;;12.70;10.77;;;;;;;15.83;84.45;99033.53;4950764;28;105842;-66
2021/08/06 06:20:57;;;;;;;10.70;9.60;;;;;;;15.98;84.05;99032.25;4948205;28;110007;-65
2021/08/06 06:23:22;;;;;;;12.63;9.30;;;;;;;16.12;83.91;99036.34;4951852;28;105895;-65
2021/08/06 06:25:48;;;;;;;11.15;10.05;;;;;;;16.26;83.55;99041.47;4951078;28;106243;-65
2021/08/06 06:28:13;;;;;;;15.50;11.05;;;;;;;16.39;84.00;99033.97;4949386;28;106091;-65
2021/08/06 06:30:38;;;;;;;12.80;10.18;;;;;;;16.54;83.47;99028.09;4947901;28;106696;-64
2021/08/06 06:33:04;;;;;;;12.05;9.65;;;;;;;16.66;82.90;99027.22;4950522;28;105960;-65
2021/08/06 06:35:31;;;;;;;11.85;10.65;;;;;;;16.75;82.60;99034.66;4951098;28;105854;-64
2021/08/06 06:37:56;;;;;;;11.73;9.10;;;;;;;16.89;82.82;99021.81;4949918;28;106439;-64
2021/08/06 06:40:23;;;;;;;13.55;10.65;;;;;;;17.10;82.78;99022.19;4940986;28;106023;-66
2021/08/06 06:42:49;;;;;;;11.95;9.85;;;;;;;17.29;82.35;99025.47;4943067;28;106026;-66
2021/08/06 06:45:16;;;;;;;10.52;9.45;;;;;;;17.48;81.63;99028.75;4951044;28;106148;-66
2021/08/06 06:47:45;;;;;;;11.48;9.15;;;;;;;17.66;81.61;99032.25;4950384;28;106109;-66
2021/08/06 06:50:14;;;;;;;11.73;9.93;;;;;;;17.85;81.18;99033.66;4950644;28;106507;-66
2021/08/06 06:52:40;;;;;;;10.55;9.43;;;;;;;18.00;80.66;99029.56;4950655;28;107294;-65
2021/08/06 06:55:08;;;;;;;10.07;9.07;;;;;;;18.06;80.03;99034.78;4950538;28;106289;-66
2021/08/06 06:57:54;;;;;;;10.35;9.25;;;;;;;18.12;79.92;99040.25;4949364;28;107017;-66
2021/08/06 07:00:22;;;;;;;9.02;8.23;;;;;;;18.20;79.67;99040.63;4950409;28;106584;-67
2021/08/06 07:02:48;;;;;;;9.30;8.15;;;;;;;18.29;79.44;99043.72;4951077;28;105966;-66
2021/08/06 07:05:14;;;;;;;11.15;9.52;;;;;;;18.40;79.59;99047.38;4950698;28;106166;-64
2021/08/06 07:07:40;;;;;;;10.65;8.32;;;;;;;18.48;79.23;99046.94;4950132;28;106087;-65
2021/08/06 07:10:08;;;;;;;10.57;8.18;;;;;;;18.61;79.32;99049.25;4950432;28;105962;-66
2021/08/06 07:12:34;;;;;;;10.43;7.43;;;;;;;18.64;78.29;99061.41;4950488;28;106211;-65
2021/08/06 07:15:03;;;;;;;10.35;8.23;;;;;;;18.68;78.39;99057.16;4950008;28;106296;-66
2021/08/06 07:17:28;;;;;;;9.02;7.57;;;;;;;18.65;77.66;99056.84;4949196;28;105918;-64
2021/08/06 07:19:54;;;;;;;10.25;7.80;;;;;;;18.70;77.85;99062.28;4947943;28;107884;-65
2021/08/06 07:22:19;;;;;;;7.95;7.15;;;;;;;18.78;77.30;99053.75;4950834;28;105890;-65
2021/08/06 07:24:44;;;;;;;8.10;7.28;;;;;;;18.77;77.30;99060.22;4950047;28;106573;-64
2021/08/06 07:27:10;;;;;;;9.65;7.95;;;;;;;18.82;77.22;99062.16;4949911;28;106396;-66
2021/08/06 07:29:35;;;;;;;9.05;6.93;;;;;;;18.85;77.12;99067.03;4949732;28;106779;-66
2021/08/06 07:32:00;;;;;;;8.23;6.60;;;;;;;18.91;76.96;99061.50;4950452;28;105879;-67
2021/08/06 07:34:26;;;;;;;8.07;6.38;;;;;;;19.00;76.59;99061.03;4949769;28;105902;-69
2021/08/06 07:36:51;;;;;;;9.38;6.70;;;;;;;19.08;76.04;99061.41;4949598;28;106402;-69
2021/08/06 07:39:16;;;;;;;11.20;6.60;;;;;;;19.04;75.53;99068.41;4949261;28;105818;-64
2021/08/06 07:41:42;;;;;;;9.13;6.32;;;;;;;19.11;75.98;99070.91;4950432;28;105847;-69
2021/08/06 07:44:07;;;;;;;8.68;5.88;;;;;;;19.22;75.84;99067.22;4949825;28;106231;-66
2021/08/06 07:46:32;;;;;;;7.72;5.53;;;;;;;19.35;75.25;99071.38;4949492;28;105874;-67
2021/08/06 07:48:58;;;;;;;7.03;5.50;;;;;;;19.48;75.34;99064.78;4949663;28;106104;-68
2021/08/06 07:51:23;;;;;;;9.35;5.55;;;;;;;19.66;74.66;99070.88;4948894;28;107013;-66
2021/08/06 07:53:48;;;;;;;7.68;6.00;;;;;;;19.81;74.46;99068.31;4929188;28;106313;-66
2021/08/06 07:56:15;;;;;;;8.80;5.25;;;;;;;19.99;74.07;99079.78;4928398;28;106645;-68
2021/08/06 07:58:41;;;;;;;10.52;5.32;;;;;;;20.16;73.52;99080.47;4928459;28;106383;-69
2021/08/06 08:01:06;;;;;;;6.03;4.80;;;;;;;20.24;72.96;99082.66;4927812;28;106054;-66
2021/08/06 08:03:31;;;;;;;6.65;4.82;;;;;;;20.35;72.85;99082.72;4928766;28;105961;-67
2021/08/06 08:05:58;;;;;;;6.18;4.78;;;;;;;20.47;72.50;99091.44;4928129;28;106155;-66
2021/08/06 08:08:23;;;;;;;7.38;4.57;;;;;;;20.60;71.68;99088.25;4941944;28;106138;-66
2021/08/06 08:10:48;;;;;;;6.80;4.68;;;;;;;20.70;71.44;99090.22;4948603;28;106079;-66
2021/08/06 08:13:14;;;;;;;6.82;4.10;;;;;;;20.91;71.06;99096.56;4948043;28;106403;-66
2021/08/06 08:15:39;;;;;;;7.15;4.78;;;;;;;21.02;70.31;99093.84;4947411;28;106450;-64
2021/08/06 08:18:05;;;;;;;6.13;4.15;;;;;;;21.04;69.50;99097.94;4948026;28;106012;-65
2021/08/06 08:20:31;;;;;;;6.95;3.80;;;;;;;21.06;69.08;99094.97;4948482;28;105917;-66
2021/08/06 08:22:57;;;;;;;6.95;4.30;;;;;;;21.16;68.95;99097.72;4948015;28;106693;-66
2021/08/06 08:25:23;;;;;;;4.78;3.38;;;;;;;21.21;68.55;99086.88;4947731;28;106552;-66
2021/08/06 08:27:48;;;;;;;5.45;3.33;;;;;;;21.33;67.97;99081.22;4947095;28;106127;-66
2021/08/06 08:30:13;;;;;;;5.40;3.60;;;;;;;21.41;67.84;99083.38;4948666;28;106422;-65
2021/08/06 08:32:39;;;;;;;4.75;3.30;;;;;;;21.51;67.25;99076.34;4942870;28;106222;-63
2021/08/06 08:35:05;;;;;;;5.28;3.08;;;;;;;21.57;66.32;99086.97;4946844;28;106704;-65
2021/08/06 08:37:31;;;;;;;5.32;2.65;;;;;;;21.67;65.81;99085.34;4948151;28;106008;-64
2021/08/06 08:39:56;;;;;;;3.88;2.63;;;;;;;21.79;65.07;99083.19;4949539;28;105972;-62
2021/08/06 08:42:22;;;;;;;6.20;2.63;;;;;;;21.96;64.26;99082.88;4948738;28;106252;-64
2021/08/06 08:44:49;;;;;;;4.97;2.40;;;;;;;22.04;63.29;99079.63;4947324;28;106172;-62
2021/08/06 08:47:20;;;;;;;4.35;2.40;;;;;;;22.34;63.16;99088.00;4948295;28;106588;-65
2021/08/06 08:49:50;;;;;;;3.70;2.28;;;;;;;22.59;62.12;99081.69;4949373;28;105904;-66
2021/08/06 08:52:16;;;;;;;5.85;2.42;;;;;;;22.75;61.23;99075.09;4948440;28;105955;-61
2021/08/06 08:54:41;;;;;;;4.80;2.78;;;;;;;23.06;60.94;99085.00;4946859;28;106320;-61
2021/08/06 08:57:06;;;;;;;5.90;2.40;;;;;;;23.31;60.01;99086.81;4947046;28;106127;-61
2021/08/06 08:59:32;;;;;;;3.15;2.30;;;;;;;23.41;58.33;99094.06;4948050;28;106106;-61
2021/08/06 09:01:57;;;;;;;5.38;2.45;;;;;;;23.34;57.60;99093.59;4948072;28;106733;-62
2021/08/06 09:04:28;;;;;;;4.13;2.10;;;;;;;23.28;57.09;99090.88;4945845;28;108122;-61
2021/08/06 09:06:54;;;;;;;3.30;2.05;;;;;;;23.15;56.31;99095.06;4947033;28;106497;-61
2021/08/06 09:09:22;;;;;;;3.80;2.38;;;;;;;23.09;55.85;99092.63;4948129;28;106711;-61
2021/08/06 09:12:01;;;;;;;3.80;2.13;;;;;;;22.94;55.70;99090.78;4947684;28;106315;-62
2021/08/06 09:14:29;;;;;;;3.15;2.22;;;;;;;22.90;55.13;99095.16;4947852;28;106065;-61
2021/08/06 09:16:58;;;;;;;6.70;2.10;;;;;;;22.85;54.45;99100.59;4947709;28;106002;-61
2021/08/06 09:19:25;;;;;;;4.57;2.25;;;;;;;22.85;53.96;99103.31;4949476;28;105912;-62
2021/08/06 09:21:51;;;;;;;4.60;2.42;;;;;;;22.81;53.57;99108.47;4951363;28;107497;-65
2021/08/06 09:24:16;;;;;;;4.07;2.25;;;;;;;22.86;53.00;99105.75;4951344;28;106226;-61
2021/08/06 09:26:44;;;;;;;2.95;1.88;;;;;;;23.04;53.02;99106.22;4951031;28;106099;-61
2021/08/06 09:29:14;;;;;;;10.95;6.75;;;;;;;23.28;52.41;99112.63;4951903;28;106119;-60
2021/08/06 09:32:00;;;;;;;4.85;2.03;;;;;;;23.61;51.80;99106.72;4951711;28;106246;-63
2021/08/06 09:34:30;;;;;;;2.80;2.05;;;;;;;24.13;50.59;99110.63;4951318;28;106303;-60
2021/08/06 09:37:07;;;;;;;3.42;1.90;;;;;;;24.75;49.25;99107.28;4950305;28;107296;-61
2021/08/06 09:39:43;;;;;;;4.03;1.85;;;;;;;25.26;47.72;99114.00;4951767;28;105834;-61
2021/08/06 09:42:22;;;;;;;3.97;1.75;;;;;;;25.43;46.03;99113.50;4951171;28;106222;-61
2021/08/06 09:45:10;;;;;;;9.18;2.80;;;;;;;25.71;45.90;99107.34;4951118;28;106022;-61
2021/08/06 09:47:37;;;;;;;4.20;2.08;;;;;;;26.17;44.86;99110.13;4951096;28;105742;-61
2021/08/06 09:50:14;;;;;;;3.85;1.90;;;;;;;26.51;43.82;99108.97;4952151;28;105850;-61
2021/08/06 09:52:42;;;;;;;4.95;1.55;;;;;;;26.99;42.89;99112.41;4950770;28;106075;-61
2021/08/06 09:55:11;;;;;;;3.65;1.70;;;;;;;27.40;42.06;99116.19;4951143;28;106419;-64
2021/08/06 09:57:45;;;;;;;2.70;1.70;;;;;;;27.69;41.28;99111.13;4950160;28;106234;-61
2021/08/06 10:00:16;;;;;;;3.22;1.90;;;;;;;27.69;40.47;99115.78;4951913;28;106015;-63
2021/08/06 10:02:42;;;;;;;2.45;1.60;;;;;;;27.72;39.89;99115.19;4950743;28;106261;-61
2021/08/06 10:05:13;;;;;;;2.20;1.60;;;;;;;27.88;39.40;99115.59;4951002;28;106329;-66
2021/08/06 10:07:44;;;;;;;2.90;1.67;;;;;;;27.96;39.37;99116.78;4950131;28;106139;-66
2021/08/06 10:10:13;;;;;;;4.35;1.85;;;;;;;28.22;38.14;99111.47;4951759;28;105943;-62
2021/08/06 10:12:39;;;;;;;3.27;1.77;;;;;;;28.03;38.07;99111.69;4950108;28;106627;-63
2021/08/06 10:15:05;;;;;;;2.33;1.48;;;;;;;28.24;37.97;99111.97;4950572;28;105948;-63
2021/08/06 10:17:31;;;;;;;2.00;1.60;;;;;;;28.75;37.40;99101.56;4949469;28;106195;-64
2021/08/06 10:19:56;;;;;;;3.55;1.73;;;;;;;29.25;35.89;99110.53;4951743;28;106419;-62
2021/08/06 10:22:22;;;;;;;3.20;1.38;;;;;;;29.94;35.37;99111.66;4951070;28;106257;-65
2021/08/06 10:24:50;;;;;;;3.38;2.00;;;;;;;30.24;34.16;99118.03;4950046;28;106009;-61
2021/08/06 10:27:23;;;;;;;2.67;1.40;;;;;;;30.05;33.25;99113.72;4949782;28;106802;-62
2021/08/06 10:30:06;;;;;;;1.77;1.40;;;;;;;29.69;32.58;99106.66;4950470;28;105950;-61
2021/08/06 10:32:32;;;;;;;2.80;1.30;;;;;;;29.53;33.30;99116.50;4949767;28;106257;-64
2021/08/06 10:35:08;;;;;;;2.30;1.58;;;;;;;29.62;33.06;99117.31;4950113;28;106032;-63
2021/08/06 10:37:58;;;;;;;2.67;1.10;;;;;;;29.58;33.08;99118.28;4949825;28;106188;-63
2021/08/06 10:40:37;;;;;;;;;;;;;;;29.47;32.78;99118.63;4951372;28;105914;-64
2021/08/06 10:43:08;;;;;;;3.15;1.10;;;;;;;29.37;32.85;99108.78;4950517;28;106333;-63
2021/08/06 10:46:00;;;;;;;3.25;1.40;;;;;;;29.26;32.21;99104.72;4944770;28;106637;-62
2021/08/06 10:48:28;;;;;;;2.50;1.60;;;;;;;29.19;32.67;99104.38;4945374;28;106288;-63
2021/08/06 10:51:16;;;;;;;2.42;1.30;;;;;;;29.48;32.20;99105.69;4939290;28;106183;-64
2021/08/06 10:53:48;;;;;;;2.75;1.38;;;;;;;29.59;31.61;99101.47;4949077;28;106834;-64
2021/08/06 10:56:16;;;;;;;2.42;1.50;;;;;;;30.03;31.58;99104.19;4948084;28;106125;-62
2021/08/06 10:58:54;;;;;;;3.58;1.40;;;;;;;30.15;30.93;99104.31;4947669;28;106377;-63
2021/08/06 11:04:03;;;;;;;4.30;1.40;;;;;;;29.79;30.39;99101.97;4945662;28;105927;-63
2021/08/06 11:06:36;;;;;;;2.15;1.10;;;;;;;30.05;29.26;99099.19;4948549;28;106756;-63
2021/08/06 11:09:07;;;;;;;4.95;1.48;;;;;;;30.28;29.22;99102.50;4947794;28;106626;-63
2021/08/06 11:11:44;;;;;;;1.52;1.00;;;;;;;30.88;28.39;99108.06;4948892;28;105936;-62
2021/08/06 11:14:14;;;;;;;3.08;1.05;;;;;;;30.63;27.37;99079.59;4948608;28;106534;-63
2021/08/06 11:17:00;;;;;;;2.55;1.00;;;;;;;30.09;27.55;99093.84;4947528;28;106084;-62
2021/08/06 11:19:51;;;;;;;5.35;1.20;;;;;;;30.71;27.51;99082.31;4947320;28;106105;-62
2021/08/06 11:22:16;;;;;;;1.55;0.90;;;;;;;31.30;26.94;99077.84;4942730;28;106462;-63
2021/08/06 11:24:49;;;;;;;3.13;1.10;;;;;;;31.41;26.59;99085.69;4944765;28;106314;-62
2021/08/06 11:27:16;;;;;;;2.20;1.20;;;;;;;31.48;26.30;99080.47;4949252;28;105887;-63
2021/08/06 11:29:43;;;;;;;2.45;1.40;;;;;;;31.63;26.32;99090.88;4949537;28;106108;-65
2021/08/06 11:32:11;;;;;;;4.18;1.00;;;;;;;32.11;25.67;99074.84;4949669;28;105994;-64
2021/08/06 11:35:00;;;;;;;3.00;1.10;;;;;;;32.42;25.11;99086.47;4949811;28;106318;-63
2021/08/06 11:37:45;;;;;;;6.47;1.40;;;;;;;32.58;24.87;99092.13;4948908;28;106049;-63
2021/08/06 11:40:13;;;;;;;2.45;1.40;;;;;;;32.60;24.76;99090.59;4948793;28;106088;-65
2021/08/06 11:42:39;;;;;;;3.92;1.10;;;;;;;32.75;25.01;99085.56;4949194;28;106172;-66
2021/08/06 11:45:11;;;;;;;1.60;0.90;;;;;;;33.07;24.76;99087.34;4949273;28;106211;-68
2021/08/06 11:47:49;;;;;;;4.90;1.08;;;;;;;32.64;23.66;99085.19;4949256;28;106328;-66
2021/08/06 11:50:35;;;;;;;1.30;1.02;;;;;;;32.09;24.38;99101.09;4949432;28;106304;-65
2021/08/06 11:53:01;;;;;;;2.05;1.20;;;;;;;31.72;24.83;99083.31;4948044;28;106517;-68
2021/08/06 11:55:30;;;;;;;2.25;1.02;;;;;;;31.03;24.83;99088.25;4949757;28;106130;-65
2021/08/06 11:57:57;;;;;;;3.05;1.10;;;;;;;30.37;25.68;99092.28;4949136;28;106297;-65
2021/08/06 12:00:26;;;;;;;2.13;1.30;;;;;;;30.24;26.07;99096.06;4948455;28;106070;-65
2021/08/06 12:03:04;;;;;;;5.53;1.80;;;;;;;30.03;26.56;99096.78;4938675;28;106508;-64
2021/08/06 12:05:29;;;;;;;4.18;1.40;;;;;;;29.73;27.20;99100.50;4947418;28;106160;-65
2021/08/06 12:07:55;;;;;;;2.33;1.30;;;;;;;29.26;28.03;99096.50;4947863;28;106910;-65
2021/08/06 12:10:27;;;;;;;2.13;1.30;;;;;;;28.93;29.01;99101.59;4947947;28;105918;-66
2021/08/06 12:12:53;;;;;;;4.72;1.55;;;;;;;28.87;29.15;99087.25;4948840;28;106066;-68
2021/08/06 12:15:22;;;;;;;4.88;1.52;;;;;;;28.68;28.91;99077.34;4945934;28;106355;-66
2021/08/06 12:17:47;;;;;;;1.80;1.33;;;;;;;28.76;29.31;99077.69;4948233;28;105904;-63
2021/08/06 12:20:32;;;;;;;4.32;1.50;;;;;;;28.74;29.46;99079.94;4945174;28;106076;-64
2021/08/06 12:22:58;;;;;;;3.03;1.25;;;;;;;29.15;29.05;99085.00;4947482;28;106048;-65
2021/08/06 12:25:23;;;;;;;4.90;1.63;;;;;;;29.53;28.48;99089.06;4947360;28;106510;-64
2021/08/06 12:27:48;;;;;;;2.70;1.23;;;;;;;29.67;28.47;99084.19;4947209;28;106402;-67
2021/08/06 12:30:28;;;;;;;4.70;1.30;;;;;;;29.91;28.04;99082.91;4947081;28;106064;-66
2021/08/06 12:32:54;;;;;;;4.13;1.45;;;;;;;30.23;27.83;99088.16;4947094;28;106236;-65
2021/08/06 12:35:20;;;;;;;1.92;1.17;;;;;;;30.21;27.51;99093.97;4947067;28;106266;-65
2021/08/06 12:37:46;;;;;;;3.30;1.40;;;;;;;29.90;27.88;99095.03;4946862;28;106512;-65
2021/08/06 12:40:12;;;;;;;2.10;1.17;;;;;;;29.88;27.59;99089.03;4947287;28;106584;-62
2021/08/06 12:42:38;;;;;;;7.13;1.77;;;;;;;29.77;27.84;99082.25;4947942;28;106017;-65
2021/08/06 12:45:19;;;;;;;3.85;1.15;;;;;;;29.81;27.94;99088.72;4946960;28;106314;-63
2021/08/06 12:47:55;;;;;;;2.17;1.30;;;;;;;29.98;27.75;99083.22;4947013;28;106581;-65
2021/08/06 12:50:21;;;;;;;4.32;1.30;;;;;;;30.02;27.37;99081.44;4945899;28;106562;-66
2021/08/06 12:52:57;;;;;;;3.13;1.73;;;;;;;30.15;27.35;99087.03;4947193;28;105997;-63
2021/08/06 12:55:22;;;;;;;3.03;1.30;;;;;;;30.14;27.20;99090.91;4949186;28;106400;-63
2021/08/06 12:57:50;;;;;;;2.85;1.20;;;;;;;30.03;27.44;99079.47;4950178;28;106742;-65
2021/08/06 13:56:54;;;;;;;5.82;1.67;;;;;;;27.93;31.42;99090.84;5009124;28;105937;-64
2021/08/06 13:59:24;;;;;;;3.28;1.90;;;;;;;28.01;31.36;99095.56;5006035;28;105775;-64
2021/08/06 14:01:51;;;;;;;4.75;1.40;;;;;;;27.95;31.24;99098.72;5002816;28;106952;-63
2021/08/06 14:04:16;;;;;;;7.72;1.25;;;;;;;27.83;31.90;99100.13;5003629;28;106346;-63
2021/08/06 14:06:42;;;;;;;3.20;1.83;;;;;;;27.64;31.99;99105.78;5003725;28;106033;-62
2021/08/06 14:09:07;;;;;;;8.27;1.45;;;;;;;27.57;32.02;99105.41;5004849;28;105850;-65
2021/08/06 14:11:33;;;;;;;6.03;1.85;;;;;;;27.38;32.43;99097.38;5004106;28;106374;-67
2021/08/06 14:13:59;;;;;;;5.75;1.80;;;;;;;27.29;32.69;99094.50;5002879;28;106181;-66
2021/08/06 14:16:24;;;;;;;2.22;1.33;;;;;;;27.26;32.47;99100.59;5003094;28;107721;-66
2021/08/06 14:18:50;;;;;;;3.38;1.40;;;;;;;27.08;32.73;99104.28;5004401;28;106443;-64
2021/08/06 14:21:15;;;;;;;3.22;1.30;;;;;;;26.68;33.00;99097.44;5003822;28;106642;-66
2021/08/06 14:23:40;;;;;;;2.47;1.10;;;;;;;26.44;33.50;99096.84;5003240;28;108545;-64
2021/08/06 14:26:06;;;;;;;6.03;1.50;;;;;;;26.32;33.75;99100.84;5002733;28;111281;-65
2021/08/06 14:28:33;;;;;;;5.50;1.88;;;;;;;26.24;33.96;99104.28;5004511;28;105976;-62
2021/08/06 14:30:59;;;;;;;2.40;1.20;;;;;;;26.10;33.98;99092.53;5003712;28;106155;-66
2021/08/06 14:33:24;;;;;;;4.03;1.30;;;;;;;25.98;34.18;99096.50;5003082;28;106099;-63
2021/08/06 14:35:50;;;;;;;5.47;1.25;;;;;;;25.75;34.35;99097.47;5003330;28;106154;-65
2021/08/06 14:38:15;;;;;;;2.88;1.25;;;;;;;25.62;34.88;99105.31;5003745;28;106104;-66
2021/08/06 14:40:42;;;;;;;2.80;1.67;;;;;;;25.45;34.84;99107.75;5003463;28;105940;-64
2021/08/06 14:43:07;;;;;;;4.95;1.65;;;;;;;25.20;35.29;99111.63;5000455;28;106384;-64
2021/08/06 14:45:34;;;;;;;2.50;1.38;;;;;;;24.98;35.32;99107.56;4985177;28;106075;-65
2021/08/06 14:47:59;;;;;;;2.35;1.27;;;;;;;24.76;35.73;99105.38;4985377;28;105956;-65
2021/08/06 14:50:25;;;;;;;3.65;1.77;;;;;;;24.64;36.01;99105.78;4984869;28;106171;-65
2021/08/06 14:52:51;;;;;;;5.55;1.67;;;;;;;24.53;36.07;99107.78;4984232;28;105958;-64
2021/08/06 14:55:18;;;;;;;3.35;1.77;;;;;;;24.46;36.24;99107.31;4983754;28;106042;-63
2021/08/06 14:57:44;;;;;;;5.35;1.52;;;;;;;24.57;36.24;99108.03;4985070;28;106167;-62
2021/08/06 15:00:10;;;;;;;2.33;1.50;;;;;;;24.75;36.24;99098.31;4984952;28;105889;-64
2021/08/06 15:02:35;;;;;;;3.33;1.38;;;;;;;24.93;35.96;99105.72;4984394;28;105886;-65
2021/08/06 15:05:01;;;;;;;4.55;1.40;;;;;;;24.99;35.38;99107.25;4984455;28;106417;-64
2021/08/06 15:07:32;;;;;;;2.35;1.40;;;;;;;24.86;35.99;99109.91;4976121;28;105887;-66
2021/08/06 15:09:57;;;;;;;3.17;1.40;;;;;;;24.64;35.99;99109.31;4971615;28;105891;-64
2021/08/06 15:12:23;;;;;;;2.70;1.52;;;;;;;24.41;36.14;99110.94;4970848;28;106020;-65
2021/08/06 15:14:48;;;;;;;2.25;1.23;;;;;;;24.32;36.57;99110.72;4970738;28;106244;-64
2021/08/06 15:17:14;;;;;;;4.93;1.75;;;;;;;24.31;36.83;99113.75;4971423;28;106044;-63
2021/08/06 15:19:40;;;;;;;2.95;1.42;;;;;;;24.27;36.66;99116.22;4971226;28;106114;-62
2021/08/06 15:22:05;;;;;;;8.93;2.83;;;;;;;24.21;37.09;99122.81;4970842;28;105910;-64
2021/08/06 15:24:30;;;;;;;5.63;1.52;;;;;;;24.11;36.87;99131.06;4970824;28;106144;-63
2021/08/06 15:26:56;;;;;;;2.30;1.20;;;;;;;23.99;36.82;99131.47;4971653;28;105843;-64
2021/08/06 15:29:21;;;;;;;2.97;1.30;;;;;;;23.79;36.95;99130.47;4970793;28;106371;-62
2021/08/06 15:31:46;;;;;;;4.05;1.65;;;;;;;23.64;37.38;99134.13;4969487;28;105857;-65
2021/08/06 15:34:12;;;;;;;2.75;1.52;;;;;;;23.52;37.68;99136.38;4970819;28;106049;-64
2021/08/06 15:36:39;;;;;;;1.90;1.10;;;;;;;23.40;37.79;99130.47;4971531;28;105971;-62
2021/08/06 15:39:04;;;;;;;2.70;1.45;;;;;;;23.27;37.90;99131.94;4971050;28;106264;-64
2021/08/06 15:41:29;;;;;;;4.25;1.50;;;;;;;23.13;38.15;99131.75;4970453;28;106562;-65
2021/08/06 15:43:55;;;;;;;3.95;1.40;;;;;;;23.06;38.19;99134.72;4970467;28;105919;-65
2021/08/06 15:46:20;;;;;;;3.40;1.40;;;;;;;22.98;38.54;99130.66;4971286;28;106466;-66
2021/08/06 15:48:46;;;;;;;2.63;1.60;;;;;;;22.89;38.71;99132.34;4970766;28;105961;-65
2021/08/06 15:51:11;;;;;;;6.82;2.03;;;;;;;22.81;38.89;99132.91;4970135;28;106068;-65
2021/08/06 15:53:37;;;;;;;5.47;1.40;;;;;;;22.78;39.11;99136.19;4970289;28;106021;-63
2021/08/06 15:56:03;;;;;;;2.85;1.77;;;;;;;22.78;39.22;99130.75;4970996;28;106209;-66
2021/08/06 15:58:28;;;;;;;3.05;1.55;;;;;;;22.74;39.17;99137.81;4970779;28;106144;-66
2021/08/06 16:00:54;;;;;;;5.82;1.80;;;;;;;22.72;39.33;99121.81;4970056;28;106634;-66
2021/08/06 16:03:19;;;;;;;2.67;1.40;;;;;;;22.66;39.42;99128.34;4970185;28;105951;-63
2021/08/06 16:05:45;;;;;;;2.67;1.40;;;;;;;22.60;39.35;99140.31;4971282;28;105795;-63
2021/08/06 16:08:10;;;;;;;2.10;1.30;;;;;;;22.50;39.42;99135.72;4970599;28;106283;-67
2021/08/06 16:10:35;;;;;;;2.53;1.27;;;;;;;22.41;39.54;99131.94;4970157;28;105851;-66
2021/08/06 16:13:01;;;;;;;2.17;1.48;;;;;;;22.38;39.39;99133.31;4970019;28;106262;-62
2021/08/06 16:15:26;;;;;;;2.03;1.20;;;;;;;22.27;39.61;99137.91;4970570;28;105942;-63
2021/08/06 16:17:52;;;;;;;5.85;1.40;;;;;;;22.19;39.86;99134.94;4969881;28;106523;-62
2021/08/06 16:20:17;;;;;;;2.25;1.30;;;;;;;22.12;40.06;99130.59;4969284;28;105974;-63
2021/08/06 16:22:42;;;;;;;3.05;1.60;;;;;;;22.09;40.11;99133.03;4969753;28;105731;-66
2021/08/06 16:25:09;;;;;;;2.75;1.60;;;;;;;22.10;40.24;99130.06;4970254;28;105891;-63
2021/08/06 16:27:34;;;;;;;2.78;1.50;;;;;;;22.11;40.24;99134.38;4969304;28;106197;-62
2021/08/06 16:30:00;;;;;;;5.40;1.63;;;;;;;22.14;40.49;99131.16;4969607;28;106716;-64
2021/08/06 16:32:25;;;;;;;2.88;1.60;;;;;;;22.14;40.42;99127.59;4969116;28;106055;-64
2021/08/06 16:34:51;;;;;;;3.55;1.70;;;;;;;22.10;40.31;99123.81;4970323;28;105914;-64
2021/08/06 16:37:16;;;;;;;6.25;1.88;;;;;;;22.06;40.42;99123.56;4969621;28;106214;-62
2021/08/06 16:39:41;;;;;;;5.03;1.50;;;;;;;22.03;40.66;99123.28;4969048;28;105905;-65
2021/08/06 16:42:07;;;;;;;5.75;1.60;;;;;;;21.98;40.53;99130.34;4969178;28;105918;-65
2021/08/06 16:44:32;;;;;;;3.17;1.42;;;;;;;21.96;40.61;99127.06;4978595;28;105995;-63
2021/08/06 16:46:58;;;;;;;4.55;1.73;;;;;;;21.95;40.71;99125.47;4987876;28;106204;-63
2021/08/06 16:49:23;;;;;;;3.72;1.45;;;;;;;21.94;40.73;99128.44;4987453;28;106072;-61
2021/08/06 16:51:49;;;;;;;1.67;1.30;;;;;;;21.93;40.81;99124.91;4987709;28;105990;-64
2021/08/06 16:54:15;;;;;;;2.83;1.30;;;;;;;21.89;40.96;99126.53;4988055;28;106318;-64
2021/08/06 16:56:42;;;;;;;3.72;1.30;;;;;;;21.87;41.21;99120.59;4986827;28;106043;-64