Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:27;;;;;;;13.73;12.50;;;;;;;;;;5035548;28;21116;-59
2023/06/20 00:03:55;;;;;;;12.63;11.50;;;;;;;;;;5036186;28;20441;-59
2023/06/20 00:06:22;;;;;;;13.27;12.00;;;;;;;;;;5036087;28;20462;-60
2023/06/20 00:08:48;;;;;;;13.33;12.23;;;;;;;;;;5035968;28;20434;-59
2023/06/20 00:11:14;;;;;;;19.37;12.97;;;;;;;;;;5036028;28;20409;-59
2023/06/20 00:13:42;;;;;;;13.23;11.93;;;;;;;;;;5035555;28;20504;-59
2023/06/20 00:16:08;;;;;;;11.90;11.00;;;;;;;;;;5036000;28;20784;-59
2023/06/20 00:18:36;;;;;;;14.13;12.23;;;;;;;;;;5035402;28;20473;-59
2023/06/20 00:21:05;;;;;;;12.20;11.10;;;;;;;;;;5035617;28;20612;-59
2023/06/20 00:23:31;;;;;;;12.30;11.23;;;;;;;;;;5035660;28;20492;-59
2023/06/20 00:25:57;;;;;;;11.83;10.83;;;;;;;;;;5034321;28;20456;-57
2023/06/20 00:28:23;;;;;;;11.00;9.87;;;;;;;;;;5035512;28;20477;-58
2023/06/20 00:30:49;;;;;;;9.07;8.37;;;;;;;;;;5034278;28;20421;-57
2023/06/20 00:33:18;;;;;;;10.90;9.90;;;;;;;;;;5035227;28;20425;-58
2023/06/20 00:35:49;;;;;;;9.33;8.50;;;;;;;;;;5035360;28;20417;-58
2023/06/20 00:38:15;;;;;;;9.40;8.70;;;;;;;;;;5035259;28;20824;-57
2023/06/20 00:40:41;;;;;;;9.30;8.47;;;;;;;;;;5035218;28;20459;-59
2023/06/20 00:43:08;;;;;;;10.17;9.27;;;;;;;;;;5035328;28;20486;-58
2023/06/20 00:45:34;;;;;;;10.47;9.53;;;;;;;;;;5035222;28;20894;-58
2023/06/20 00:48:03;;;;;;;10.73;10.00;;;;;;;;;;5034896;28;20522;-58
2023/06/20 00:50:30;;;;;;;10.43;9.50;;;;;;;;;;5034570;28;20439;-57
2023/06/20 00:53:00;;;;;;;10.70;9.97;;;;;;;;;;5034020;28;20479;-57
2023/06/20 00:55:27;;;;;;;10.43;9.40;;;;;;;;;;5035482;28;20450;-61
2023/06/20 00:57:56;;;;;;;11.47;10.57;;;;;;;;;;5034040;28;20463;-62
2023/06/20 01:00:22;;;;;;;9.40;8.80;;;;;;;;;;5035132;28;20479;-62
2023/06/20 01:02:52;;;;;;;11.00;9.90;;;;;;;;;;5035076;28;20942;-61
2023/06/20 01:05:18;;;;;;;11.27;10.37;;;;;;;;;;5034127;28;20410;-61
2023/06/20 01:07:57;;;;;;;10.90;10.10;;;;;;;;;;5035559;28;20465;-62
2023/06/20 01:10:49;;;;;;;11.50;9.53;;;;;;;;;;5034852;28;20465;-62
2023/06/20 01:13:36;;;;;;;10.70;9.80;;;;;;;;;;5034908;28;20436;-62
2023/06/20 01:16:06;;;;;;;10.37;9.37;;;;;;;;;;5034723;28;20449;-62
2023/06/20 01:18:43;;;;;;;10.67;9.87;;;;;;;;;;5034869;28;20508;-62
2023/06/20 01:21:10;;;;;;;10.63;9.50;;;;;;;;;;5034856;28;20952;-62
2023/06/20 01:23:58;;;;;;;15.73;10.07;;;;;;;;;;5034661;28;20443;-62
2023/06/20 01:26:27;;;;;;;10.60;9.80;;;;;;;;;;5034717;28;20898;-62
2023/06/20 01:28:58;;;;;;;10.00;9.27;;;;;;;;;;5034529;28;20441;-61
2023/06/20 01:31:27;;;;;;;11.20;10.30;;;;;;;;;;5034725;28;20412;-62
2023/06/20 01:33:56;;;;;;;10.40;9.50;;;;;;;;;;5033186;28;20485;-62
2023/06/20 01:36:23;;;;;;;10.57;9.87;;;;;;;;;;5034523;28;20461;-62
2023/06/20 01:38:51;;;;;;;14.13;9.73;;;;;;;;;;5034533;28;20446;-62
2023/06/20 01:41:20;;;;;;;9.67;8.77;;;;;;;;;;5034467;28;20830;-61
2023/06/20 01:43:47;;;;;;;10.47;9.60;;;;;;;;;;5034545;28;20515;-61
2023/06/20 01:46:13;;;;;;;10.00;9.30;;;;;;;;;;5034320;28;20469;-61
2023/06/20 01:48:40;;;;;;;9.93;9.23;;;;;;;;;;5034190;28;20438;-61
2023/06/20 01:51:06;;;;;;;10.70;9.60;;;;;;;;;;5034229;28;20424;-61
2023/06/20 01:53:33;;;;;;;9.90;8.87;;;;;;;;;;5034105;28;20426;-61
2023/06/20 01:56:04;;;;;;;10.00;9.13;;;;;;;;;;5034095;28;20418;-61
2023/06/20 01:58:40;;;;;;;10.07;9.23;;;;;;;;;;5034156;28;20448;-61
2023/06/20 02:01:09;;;;;;;15.10;9.80;;;;;;;;;;5033933;28;20477;-61
2023/06/20 02:03:36;;;;;;;10.83;9.67;;;;;;;;;;5033651;28;20433;-61
2023/06/20 02:06:03;;;;;;;10.60;9.53;;;;;;;;;;5033911;28;20422;-61
2023/06/20 02:08:33;;;;;;;11.40;9.50;;;;;;;;;;5032835;28;20808;-61
2023/06/20 02:10:59;;;;;;;11.00;10.23;;;;;;;;;;5033761;28;20417;-61
2023/06/20 02:13:25;;;;;;;15.03;9.50;;;;;;;;;;5033750;28;20517;-61
2023/06/20 02:15:52;;;;;;;14.10;10.10;;;;;;;;;;5033750;28;20422;-61
2023/06/20 02:18:19;;;;;;;10.90;9.80;;;;;;;;;;5033470;28;20689;-61
2023/06/20 02:20:48;;;;;;;10.80;10.00;;;;;;;;;;5033483;28;20903;-61
2023/06/20 02:23:15;;;;;;;9.93;9.00;;;;;;;;;;5033626;28;20430;-61
2023/06/20 02:25:42;;;;;;;12.30;10.00;;;;;;;;;;5033587;28;20438;-61
2023/06/20 02:28:11;;;;;;;9.93;9.30;;;;;;;;;;5033295;28;20444;-61
2023/06/20 02:30:40;;;;;;;10.37;9.53;;;;;;;;;;5033303;28;20532;-61
2023/06/20 02:33:09;;;;;;;11.43;10.43;;;;;;;;;;5033334;28;20432;-61
2023/06/20 02:35:36;;;;;;;12.67;10.07;;;;;;;;;;5033305;28;20420;-61
2023/06/20 02:38:02;;;;;;;11.50;10.70;;;;;;;;;;5033312;28;20421;-61
2023/06/20 02:40:28;;;;;;;10.33;9.50;;;;;;;;;;5033221;28;20465;-61
2023/06/20 02:42:56;;;;;;;11.07;9.93;;;;;;;;;;5033135;28;20424;-61
2023/06/20 02:45:25;;;;;;;9.53;8.77;;;;;;;;;;5033119;28;20910;-61
2023/06/20 02:47:59;;;;;;;10.50;9.70;;;;;;;;;;5033014;28;20785;-61
2023/06/20 02:50:29;;;;;;;13.10;9.50;;;;;;;;;;5033029;28;20413;-61
2023/06/20 02:53:10;;;;;;;10.00;9.10;;;;;;;;;;5032981;28;20919;-61
2023/06/20 02:55:39;;;;;;;9.33;8.60;;;;;;;;;;5033272;28;20456;-61
2023/06/20 02:58:11;;;;;;;9.90;8.73;;;;;;;;;;5032840;28;20914;-61
2023/06/20 03:00:38;;;;;;;9.63;8.83;;;;;;;;;;5032797;28;20848;-61
2023/06/20 03:03:06;;;;;;;9.17;8.47;;;;;;;;;;5032741;28;20965;-61
2023/06/20 03:05:35;;;;;;;9.53;8.80;;;;;;;;;;5032757;28;20438;-61
2023/06/20 03:08:02;;;;;;;9.47;8.57;;;;;;;;;;5032900;28;20421;-61
2023/06/20 03:10:31;;;;;;;9.93;9.13;;;;;;;;;;5032618;28;20446;-61
2023/06/20 03:12:58;;;;;;;9.60;8.90;;;;;;;;;;5032818;28;20414;-61
2023/06/20 03:15:24;;;;;;;9.90;9.20;;;;;;;;;;5031874;28;20440;-61
2023/06/20 03:17:50;;;;;;;10.20;9.30;;;;;;;;;;5032707;28;20422;-61
2023/06/20 03:20:16;;;;;;;9.73;8.87;;;;;;;;;;5032466;28;20465;-61
2023/06/20 03:22:42;;;;;;;11.17;10.27;;;;;;;;;;5014917;28;20426;-61
2023/06/20 03:25:08;;;;;;;9.53;8.77;;;;;;;;;;5032761;28;20438;-61
2023/06/20 03:27:36;;;;;;;11.50;10.70;;;;;;;;;;5032636;28;20844;-61
2023/06/20 03:30:06;;;;;;;11.17;9.60;;;;;;;;;;5032945;28;20450;-61
2023/06/20 03:32:32;;;;;;;10.70;9.90;;;;;;;;;;5032554;28;20417;-61
2023/06/20 03:34:58;;;;;;;11.60;10.60;;;;;;;;;;5032467;28;20421;-61
2023/06/20 03:37:26;;;;;;;11.67;10.50;;;;;;;;;;5032246;28;20461;-61
2023/06/20 03:39:52;;;;;;;12.00;10.57;;;;;;;;;;5032394;28;21028;-61
2023/06/20 03:42:18;;;;;;;19.43;10.60;;;;;;;;;;5032463;28;20489;-61
2023/06/20 03:44:46;;;;;;;11.73;10.83;;;;;;;;;;5032484;28;20442;-61
2023/06/20 03:47:15;;;;;;;14.53;11.00;;;;;;;;;;5032370;28;20431;-61
2023/06/20 03:49:41;;;;;;;14.90;11.10;;;;;;;;;;5032379;28;20992;-61
2023/06/20 03:52:07;;;;;;;13.23;11.80;;;;;;;;;;5032531;28;20900;-61
2023/06/20 03:54:39;;;;;;;12.70;11.40;;;;;;;;;;5032417;28;20812;-61
2023/06/20 03:57:05;;;;;;;13.43;10.70;;;;;;;;;;5032382;28;20470;-61
2023/06/20 03:59:33;;;;;;;13.20;11.90;;;;;;;;;;5032156;28;20790;-61
2023/06/20 04:01:59;;;;;;;12.63;11.30;;;;;;;;;;5032217;28;20457;-61
2023/06/20 04:04:25;;;;;;;11.83;10.80;;;;;;;;;;5032098;28;20780;-61
2023/06/20 04:06:53;;;;;;;14.33;10.20;;;;;;;;;;5032335;28;20415;-61
2023/06/20 04:09:26;;;;;;;12.47;10.83;;;;;;;;;;5031972;28;20428;-61
2023/06/20 04:11:52;;;;;;;17.20;15.50;;;;;;;;;;5032161;28;20786;-61
2023/06/20 04:14:20;;;;;;;26.57;18.30;;;;;;;;;;5032046;28;20400;-61
2023/06/20 04:16:49;;;;;;;28.70;12.30;;;;;;;;;;5032016;28;20889;-61
2023/06/20 04:19:20;;;;;;;16.77;13.97;;;;;;;;;;5030780;28;20429;-61
2023/06/20 04:21:46;;;;;;;15.60;10.67;;;;;;;;;;5032199;28;20809;-61
2023/06/20 04:24:12;;;;;;;16.63;11.23;;;;;;;;;;5032150;28;20416;-61
2023/06/20 04:26:40;;;;;;;13.73;11.47;;;;;;;;;;5034183;28;20417;-61
2023/06/20 04:29:06;;;;;;;14.23;11.37;;;;;;;;;;5035886;28;20415;-61
2023/06/20 04:31:32;;;;;;;13.33;11.40;;;;;;;;;;5035692;28;20417;-61
2023/06/20 04:33:58;;;;;;;20.90;11.73;;;;;;;;;;5035661;28;20470;-61
2023/06/20 04:36:28;;;;;;;15.07;10.80;;;;;;;;;;5035513;28;20416;-61
2023/06/20 04:38:54;;;;;;;15.10;10.00;;;;;;;;;;5035831;28;20405;-61
2023/06/20 04:41:23;;;;;;;11.70;10.80;;;;;;;;;;5035598;28;20506;-61
2023/06/20 04:43:51;;;;;;;18.13;10.70;;;;;;;;;;5034317;28;20906;-60
2023/06/20 04:46:17;;;;;;;15.87;10.80;;;;;;;;;;5035745;28;20409;-61
2023/06/20 04:48:45;;;;;;;14.10;10.00;;;;;;;;;;5035283;28;20429;-61
2023/06/20 04:51:16;;;;;;;12.57;9.90;;;;;;;;;;5035377;28;20470;-61
2023/06/20 04:53:42;;;;;;;11.77;10.17;;;;;;;;;;5035264;28;20889;-61
2023/06/20 04:56:08;;;;;;;18.90;10.40;;;;;;;;;;5035245;28;20447;-61
2023/06/20 04:58:34;;;;;;;10.63;9.63;;;;;;;;;;5017830;28;20815;-61
2023/06/20 05:01:00;;;;;;;14.50;10.07;;;;;;;;;;5035006;28;20614;-61
2023/06/20 05:03:30;;;;;;;17.77;11.10;;;;;;;;;;5035119;28;20793;-61
2023/06/20 05:05:56;;;;;;;13.53;10.13;;;;;;;;;;5035078;28;20867;-61
2023/06/20 05:08:22;;;;;;;18.10;9.93;;;;;;;;;;5034920;28;20500;-61
2023/06/20 05:10:48;;;;;;;11.30;10.20;;;;;;;;;;5034802;28;20444;-61
2023/06/20 05:13:17;;;;;;;10.23;9.40;;;;;;;;;;5035008;28;20480;-61
2023/06/20 05:15:43;;;;;;;14.57;10.50;;;;;;;;;;5034789;28;21007;-61
2023/06/20 05:18:09;;;;;;;19.20;10.37;;;;;;;;;;5035008;28;20468;-61
2023/06/20 05:20:35;;;;;;;12.00;10.90;;;;;;;;;;5034614;28;20483;-61
2023/06/20 05:23:03;;;;;;;12.63;11.33;;;;;;;;;;5034735;28;20500;-61
2023/06/20 05:25:29;;;;;;;11.30;10.20;;;;;;;;;;5034721;28;20871;-61
2023/06/20 05:27:55;;;;;;;12.80;11.50;;;;;;;;;;5034870;28;20470;-61
2023/06/20 05:30:21;;;;;;;16.73;10.20;;;;;;;;;;5034557;28;20473;-61
2023/06/20 05:32:47;;;;;;;10.90;10.03;;;;;;;;;;5034432;28;20466;-61
2023/06/20 05:35:13;;;;;;;13.20;10.67;;;;;;;;;;5034451;28;20949;-61
2023/06/20 05:37:45;;;;;;;12.43;11.33;;;;;;;;;;5033632;28;20430;-61
2023/06/20 05:40:11;;;;;;;11.60;10.60;;;;;;;;;;5034353;28;20502;-61
2023/06/20 05:42:37;;;;;;;13.10;11.37;;;;;;;;;;5032954;28;20477;-61
2023/06/20 05:45:03;;;;;;;12.57;11.27;;;;;;;;;;5034183;28;20432;-61
2023/06/20 05:47:29;;;;;;;13.20;11.90;;;;;;;;;;5034169;28;20803;-61
2023/06/20 05:49:59;;;;;;;13.03;11.77;;;;;;;;;;5034025;28;20578;-61
2023/06/20 05:52:27;;;;;;;15.23;12.67;;;;;;;;;;5032920;28;20458;-61
2023/06/20 05:54:53;;;;;;;13.33;12.13;;;;;;;;;;5033701;28;20499;-61
2023/06/20 05:57:22;;;;;;;12.80;11.63;;;;;;;;;;5033917;28;20778;-61
2023/06/20 05:59:50;;;;;;;12.47;11.37;;;;;;;;;;5033352;28;20509;-61
2023/06/20 06:02:15;;;;;;;64.00;44.17;;;;;;;;;;5033696;28;20427;-61
2023/06/20 06:04:44;;;;;;;40.10;25.17;;;;;;;;;;5034010;28;20948;-61
2023/06/20 06:07:13;;;;;;;48.47;30.00;;;;;;;;;;5033955;28;20463;-61
2023/06/20 06:09:39;;;;;;;65.60;46.70;;;;;;;;;;5033661;28;20439;-61
2023/06/20 06:12:05;;;;;;;105.37;60.87;;;;;;;;;;5033532;28;20892;-61
2023/06/20 06:14:31;;;;;;;16.17;12.80;;;;;;;;;;5033621;28;20413;-61
2023/06/20 06:16:57;;;;;;;20.03;17.93;;;;;;;;;;5033290;28;20514;-61
2023/06/20 06:19:25;;;;;;;10.73;9.63;;;;;;;;;;5033424;28;20405;-61
2023/06/20 06:21:51;;;;;;;10.87;9.97;;;;;;;;;;5033331;28;20526;-61
2023/06/20 06:24:21;;;;;;;12.87;9.87;;;;;;;;;;5033496;28;20505;-61
2023/06/20 06:26:47;;;;;;;11.17;9.53;;;;;;;;;;5033267;28;20489;-61
2023/06/20 06:29:17;;;;;;;11.63;10.20;;;;;;;;;;5033278;28;20408;-61
2023/06/20 06:31:46;;;;;;;12.53;11.47;;;;;;;;;;5033178;28;20419;-61
2023/06/20 06:34:16;;;;;;;11.97;10.20;;;;;;;;;;5033096;28;20807;-61
2023/06/20 06:36:45;;;;;;;10.60;9.57;;;;;;;;;;5031712;28;20459;-61
2023/06/20 06:39:14;;;;;;;12.17;10.97;;;;;;;;;;5031827;28;20774;-61
2023/06/20 06:41:40;;;;;;;11.63;10.47;;;;;;;;;;5032850;28;20475;-61
2023/06/20 06:44:06;;;;;;;11.97;10.90;;;;;;;;;;5033033;28;20417;-61
2023/06/20 06:46:31;;;;;;;11.50;10.30;;;;;;;;;;5032955;28;20937;-61
2023/06/20 06:48:57;;;;;;;12.20;11.10;;;;;;;;;;5031463;28;20430;-61
2023/06/20 06:51:26;;;;;;;13.73;10.60;;;;;;;;;;5032825;28;20490;-61
2023/06/20 06:53:52;;;;;;;10.00;9.30;;;;;;;;;;5032848;28;20512;-61
2023/06/20 06:56:18;;;;;;;11.63;10.53;;;;;;;;;;5032621;28;20506;-61
2023/06/20 06:58:44;;;;;;;11.83;10.47;;;;;;;;;;5032722;28;20917;-61
2023/06/20 07:01:10;;;;;;;10.07;9.37;;;;;;;;;;5031211;28;20476;-61
2023/06/20 07:03:36;;;;;;;11.50;10.43;;;;;;;;;;5031426;28;20429;-61
2023/06/20 07:06:02;;;;;;;12.73;10.50;;;;;;;;;;5032309;28;20439;-61
2023/06/20 07:08:28;;;;;;;12.30;9.90;;;;;;;;;;5032577;28;20414;-61
2023/06/20 07:10:54;;;;;;;10.10;9.40;;;;;;;;;;5032491;28;20509;-61
2023/06/20 07:13:20;;;;;;;11.37;9.10;;;;;;;;;;5032700;28;20406;-61
2023/06/20 07:15:48;;;;;;;11.27;9.17;;;;;;;;;;5032471;28;20424;-61
2023/06/20 07:18:14;;;;;;;10.03;9.00;;;;;;;;;;5031181;28;20792;-61
2023/06/20 07:20:43;;;;;;;9.23;8.40;;;;;;;;;;5032096;28;20482;-61
2023/06/20 07:23:13;;;;;;;12.13;9.93;;;;;;;;;;5032176;28;20429;-61
2023/06/20 07:25:42;;;;;;;10.50;9.50;;;;;;;;;;5032542;28;20413;-61
2023/06/20 07:28:11;;;;;;;10.03;9.00;;;;;;;;;;5032660;28;20775;-61
2023/06/20 07:30:37;;;;;;;10.80;10.00;;;;;;;;;;5032181;28;20418;-61
2023/06/20 07:33:03;;;;;;;10.47;9.57;;;;;;;;;;5032623;28;20427;-61
2023/06/20 07:35:29;;;;;;;10.37;9.47;;;;;;;;;;5031992;28;20414;-61
2023/06/20 07:37:55;;;;;;;10.50;9.70;;;;;;;;;;5032125;28;20417;-61
2023/06/20 07:40:21;;;;;;;9.37;8.57;;;;;;;;;;5032022;28;20470;-61
2023/06/20 07:42:49;;;;;;;11.17;8.10;;;;;;;;;;5031984;28;20508;-61
2023/06/20 07:45:15;;;;;;;10.13;8.83;;;;;;;;;;5032125;28;20423;-61
2023/06/20 07:47:46;;;;;;;8.43;7.67;;;;;;;;;;5031793;28;20797;-61
2023/06/20 07:50:12;;;;;;;10.73;8.30;;;;;;;;;;5032215;28;20417;-61
2023/06/20 07:52:40;;;;;;;10.00;8.43;;;;;;;;;;5030835;28;20427;-61
2023/06/20 07:55:06;;;;;;;8.90;8.10;;;;;;;;;;5032238;28;20449;-61
2023/06/20 07:57:32;;;;;;;8.80;8.10;;;;;;;;;;5030696;28;20457;-61
2023/06/20 07:59:58;;;;;;;9.10;8.20;;;;;;;;;;5031870;28;20487;-61
2023/06/20 08:02:24;;;;;;;9.17;8.03;;;;;;;;;;5035653;28;20523;-61
2023/06/20 08:04:50;;;;;;;7.70;7.20;;;;;;;;;;5035842;28;20418;-61
2023/06/20 08:07:19;;;;;;;8.10;7.47;;;;;;;;;;5035783;28;20457;-61
2023/06/20 08:09:45;;;;;;;9.30;7.40;;;;;;;;;;5035857;28;20411;-61
2023/06/20 08:12:13;;;;;;;8.67;7.90;;;;;;;;;;5035926;28;20415;-61
2023/06/20 08:14:41;;;;;;;7.97;7.20;;;;;;;;;;5035666;28;20997;-61
2023/06/20 08:17:07;;;;;;;8.17;7.57;;;;;;;;;;5035638;28;20438;-61
2023/06/20 08:19:33;;;;;;;8.20;7.37;;;;;;;;;;5035835;28;20411;-61
2023/06/20 08:21:59;;;;;;;8.00;7.30;;;;;;;;;;5035496;28;20500;-61
2023/06/20 08:24:25;;;;;;;7.83;7.20;;;;;;;;;;5035641;28;20490;-61
2023/06/20 08:26:51;;;;;;;8.40;7.67;;;;;;;;;;5035609;28;20481;-61
2023/06/20 08:29:17;;;;;;;8.73;8.00;;;;;;;;;;5035280;28;20487;-61
2023/06/20 08:31:46;;;;;;;8.80;8.03;;;;;;;;;;5035277;28;20803;-61
2023/06/20 08:34:14;;;;;;;9.43;8.27;;;;;;;;;;5035465;28;20415;-61
2023/06/20 08:36:40;;;;;;;9.10;8.20;;;;;;;;;;5035250;28;20436;-61
2023/06/20 08:39:06;;;;;;;8.30;7.60;;;;;;;;;;5035564;28;20507;-61
2023/06/20 08:41:32;;;;;;;7.73;7.20;;;;;;;;;;5035011;28;20837;-61
2023/06/20 08:43:58;;;;;;;9.30;7.10;;;;;;;;;;5035175;28;20412;-61
2023/06/20 08:46:24;;;;;;;8.93;6.30;;;;;;;;;;5017463;28;20412;-61
2023/06/20 08:48:51;;;;;;;7.00;6.40;;;;;;;;;;5035324;28;20427;-61
2023/06/20 08:51:22;;;;;;;6.53;6.13;;;;;;;;;;5034974;28;20427;-61
2023/06/20 08:53:49;;;;;;;6.50;6.20;;;;;;;;;;5035176;28;20911;-62
2023/06/20 08:56:16;;;;;;;6.23;5.83;;;;;;;;;;5035163;28;20903;-62
2023/06/20 08:58:45;;;;;;;6.77;6.27;;;;;;;;;;5035134;28;20494;-61
2023/06/20 09:01:14;;;;;;;6.93;6.47;;;;;;;;;;5034868;28;20468;-61
2023/06/20 09:03:40;;;;;;;11.53;6.00;;;;;;;;;;5033781;28;20933;-61
2023/06/20 09:06:06;;;;;;;5.63;5.30;;;;;;;;;;5035222;28;20427;-61
2023/06/20 09:08:36;;;;;;;5.20;5.00;;;;;;;;;;5035030;28;20412;-61
2023/06/20 09:11:06;;;;;;;6.00;5.50;;;;;;;;;;5033829;28;20440;-61
2023/06/20 09:13:32;;;;;;;5.67;5.10;;;;;;;;;;5032461;28;20423;-61
2023/06/20 09:16:08;;;;;;;5.00;4.80;;;;;;;;;;5034811;28;20416;-61
2023/06/20 09:18:35;;;;;;;7.97;5.77;;;;;;;;;;5034789;28;20810;-62
2023/06/20 09:21:01;;;;;;;46.57;37.87;;;;;;;;;;5034842;28;20463;-61
2023/06/20 09:23:31;;;;;;;5.23;4.87;;;;;;;;;;5034670;28;20416;-61
2023/06/20 09:26:13;;;;;;;8.10;6.00;;;;;;;;;;5034695;28;20495;-61
2023/06/20 09:28:39;;;;;;;5.23;4.80;;;;;;;;;;5034568;28;20996;-62
2023/06/20 09:31:05;;;;;;;4.60;4.50;;;;;;;;;;5033258;28;20419;-61
2023/06/20 09:33:31;;;;;;;6.13;4.70;;;;;;;;;;5034490;28;20447;-61
2023/06/20 09:36:17;;;;;;;5.60;5.23;;;;;;;;;;5034617;28;20192;-61
2023/06/20 09:38:46;;;;;;;5.40;5.03;;;;;;;;;;5034360;28;20428;-61
2023/06/20 09:41:15;;;;;;;5.30;5.00;;;;;;;;;;5034686;28;20824;-61
2023/06/20 09:43:46;;;;;;;5.20;5.00;;;;;;;;;;5032945;28;20424;-61
2023/06/20 09:46:12;;;;;;;5.37;4.50;;;;;;;;;;5034317;28;20408;-61
2023/06/20 09:48:38;;;;;;;5.63;5.23;;;;;;;;;;5032733;28;20436;-61
2023/06/20 09:51:12;;;;;;;7.37;5.83;;;;;;;;;;5032905;28;20460;-61
2023/06/20 09:53:38;;;;;;;7.50;5.73;;;;;;;;;;5034193;28;20412;-61
2023/06/20 09:56:04;;;;;;;9.13;5.23;;;;;;;;;;5034120;28;20466;-61
2023/06/20 09:58:32;;;;;;;5.80;5.40;;;;;;;;;;5033838;28;20676;-61
2023/06/20 10:00:58;;;;;;;6.27;5.87;;;;;;;;;;5032665;28;20472;-61
2023/06/20 10:03:25;;;;;;;6.43;5.30;;;;;;;;;;5033801;28;20440;-61
2023/06/20 10:05:51;;;;;;;5.80;5.40;;;;;;;;;;5033954;28;20412;-61
2023/06/20 10:08:18;;;;;;;8.10;4.70;;;;;;;;;;5033763;28;20453;-61
2023/06/20 10:10:47;;;;;;;4.93;4.53;;;;;;;;;;5034133;28;20470;-61
2023/06/20 10:13:14;;;;;;;5.27;4.97;;;;;;;;;;5032823;28;20452;-61
2023/06/20 10:15:40;;;;;;;5.43;5.07;;;;;;;;;;5033741;28;20454;-61
2023/06/20 10:18:18;;;;;;;7.10;5.10;;;;;;;;;;5033896;28;20789;-61
2023/06/20 10:20:44;;;;;;;9.20;5.60;;;;;;;;;;5033529;28;20472;-61
2023/06/20 10:23:10;;;;;;;5.50;5.00;;;;;;;;;;5033278;28;20434;-61
2023/06/20 10:26:07;;;;;;;5.00;4.80;;;;;;;;;;5033529;28;20891;-62
2023/06/20 10:28:33;;;;;;;5.87;5.37;;;;;;;;;;5032690;28;20228;-61
2023/06/20 10:31:01;;;;;;;5.67;5.27;;;;;;;;;;5033413;28;20446;-61
2023/06/20 10:33:28;;;;;;;8.60;4.90;;;;;;;;;;5033335;28;20456;-61
2023/06/20 10:35:56;;;;;;;10.13;5.00;;;;;;;;;;5032048;28;20408;-61
2023/06/20 10:38:22;;;;;;;5.77;5.47;;;;;;;;;;5033277;28;20881;-61
2023/06/20 10:40:48;;;;;;;8.57;5.97;;;;;;;;;;5032999;28;20467;-61
2023/06/20 10:43:18;;;;;;;9.13;5.07;;;;;;;;;;5033236;28;20436;-61
2023/06/20 10:45:57;;;;;;;7.00;5.00;;;;;;;;;;5033165;28;20462;-61
2023/06/20 10:48:23;;;;;;;5.20;4.70;;;;;;;;;;5033231;28;20890;-61
2023/06/20 10:50:50;;;;;;;4.47;4.17;;;;;;;;;;5033030;28;20415;-61
2023/06/20 10:53:16;;;;;;;8.27;5.00;;;;;;;;;;5033127;28;20436;-61
2023/06/20 10:55:44;;;;;;;6.73;5.00;;;;;;;;;;5032877;28;20431;-61
2023/06/20 10:58:10;;;;;;;5.97;4.27;;;;;;;;;;5032989;28;20404;-61
2023/06/20 11:00:36;;;;;;;4.90;4.60;;;;;;;;;;5032631;28;20468;-62
2023/06/20 11:03:02;;;;;;;4.80;4.50;;;;;;;;;;5032607;28;20455;-61
2023/06/20 11:05:33;;;;;;;6.67;5.00;;;;;;;;;;5032711;28;20181;-61
2023/06/20 11:07:59;;;;;;;16.97;5.00;;;;;;;;;;5032861;28;20201;-61
2023/06/20 11:10:28;;;;;;;7.23;4.27;;;;;;;;;;5032720;28;20415;-61
2023/06/20 11:12:55;;;;;;;12.23;5.07;;;;;;;;;;5032737;28;20435;-61
2023/06/20 11:15:21;;;;;;;7.40;5.40;;;;;;;;;;5033206;28;20415;-61
2023/06/20 11:17:48;;;;;;;6.10;4.33;;;;;;;;;;5031428;28;20473;-61
2023/06/20 11:20:14;;;;;;;5.17;4.77;;;;;;;;;;5032526;28;20465;-61
2023/06/20 11:22:41;;;;;;;5.20;4.70;;;;;;;;;;5032572;28;20404;-61
2023/06/20 11:25:07;;;;;;;8.77;4.60;;;;;;;;;;5032623;28;20408;-61
2023/06/20 11:27:33;;;;;;;8.40;5.03;;;;;;;;;;5032491;28;20414;-61
2023/06/20 11:30:02;;;;;;;5.07;4.60;;;;;;;;;;5032156;28;20423;-61
2023/06/20 11:32:31;;;;;;;6.37;4.63;;;;;;;;;;5032681;28;20812;-61
2023/06/20 11:35:02;;;;;;;4.37;4.13;;;;;;;;;;5032043;28;20408;-61
2023/06/20 11:37:28;;;;;;;4.70;4.50;;;;;;;;;;5032191;28;20984;-61
2023/06/20 11:39:57;;;;;;;6.10;4.37;;;;;;;;;;5032482;28;20486;-61
2023/06/20 11:42:26;;;;;;;9.10;4.77;;;;;;;;;;5014919;28;20790;-61
2023/06/20 11:44:52;;;;;;;5.57;5.10;;;;;;;;;;5032113;28;20523;-61
2023/06/20 11:47:18;;;;;;;5.50;5.00;;;;;;;;;;5032144;28;20499;-61
2023/06/20 11:49:44;;;;;;;5.10;4.80;;;;;;;;;;5032210;28;20416;-61
2023/06/20 11:52:14;;;;;;;7.63;4.40;;;;;;;;;;5030876;28;20851;-61
2023/06/20 11:54:50;;;;;;;9.17;4.53;;;;;;;;;;5032528;28;20201;-61
2023/06/20 11:57:32;;;;;;;8.50;5.03;;;;;;;;;;5032464;28;20419;-61
2023/06/20 12:00:13;;;;;;;11.90;4.67;;;;;;;;;;5031974;28;20474;-61
2023/06/20 12:02:39;;;;;;;5.10;4.67;;;;;;;;;;5032101;28;20451;-61
2023/06/20 12:05:06;;;;;;;5.80;5.20;;;;;;;;;;5032249;28;20454;-62
2023/06/20 12:07:47;;;;;;;8.17;5.07;;;;;;;;;;5031934;28;20990;-61
2023/06/20 12:10:19;;;;;;;5.30;4.80;;;;;;;;;;5032066;28;20455;-61
2023/06/20 12:12:46;;;;;;;4.93;4.37;;;;;;;;;;5032194;28;20416;-61
2023/06/20 12:15:14;;;;;;;6.10;4.57;;;;;;;;;;5032367;28;20440;-61
2023/06/20 12:17:43;;;;;;;7.43;5.30;;;;;;;;;;5030853;28;20446;-61
2023/06/20 12:20:09;;;;;;;11.97;4.93;;;;;;;;;;5031940;28;20860;-61
2023/06/20 12:22:35;;;;;;;7.27;4.80;;;;;;;;;;5030960;28;20431;-61
2023/06/20 12:25:01;;;;;;;6.50;5.43;;;;;;;;;;5032031;28;20520;-61
2023/06/20 12:27:27;;;;;;;4.93;4.50;;;;;;;;;;5032085;28;20180;-61
2023/06/20 12:29:53;;;;;;;6.93;5.23;;;;;;;;;;5031057;28;20423;-61
2023/06/20 12:32:19;;;;;;;5.83;4.40;;;;;;;;;;5032089;28;20427;-61
2023/06/20 12:34:45;;;;;;;9.17;5.40;;;;;;;;;;5032031;28;20538;-61
2023/06/20 12:37:14;;;;;;;4.47;4.10;;;;;;;;;;5032010;28;20185;-61
2023/06/20 12:39:40;;;;;;;11.13;5.13;;;;;;;;;;5031976;28;20240;-61
2023/06/20 12:42:06;;;;;;;8.80;5.00;;;;;;;;;;5031944;28;20463;-61
2023/06/20 12:44:32;;;;;;;8.53;4.83;;;;;;;;;;5031957;28;20247;-62
2023/06/20 12:46:58;;;;;;;11.30;4.87;;;;;;;;;;5031635;28;20899;-61
2023/06/20 12:49:26;;;;;;;6.03;5.17;;;;;;;;;;5035409;28;20208;-62
2023/06/20 12:51:53;;;;;;;12.67;5.17;;;;;;;;;;5035136;28;20419;-61
2023/06/20 12:54:19;;;;;;;5.27;4.87;;;;;;;;;;5035399;28;20953;-61
2023/06/20 12:56:45;;;;;;;5.03;4.43;;;;;;;;;;5035376;28;20420;-62
2023/06/20 12:59:14;;;;;;;12.53;5.00;;;;;;;;;;5035221;28;20201;-62
2023/06/20 13:01:42;;;;;;;7.27;4.63;;;;;;;;;;5035069;28;20529;-61
2023/06/20 13:04:08;;;;;;;8.53;5.20;;;;;;;;;;5035105;28;20428;-61
2023/06/20 13:06:35;;;;;;;9.53;4.70;;;;;;;;;;5034804;28;20766;-61
2023/06/20 13:09:01;;;;;;;7.73;5.20;;;;;;;;;;5034889;28;20205;-61
2023/06/20 13:11:27;;;;;;;7.20;4.83;;;;;;;;;;5034908;28;20477;-61
2023/06/20 13:13:53;;;;;;;5.60;5.07;;;;;;;;;;5034921;28;20447;-61
2023/06/20 13:16:22;;;;;;;4.90;4.60;;;;;;;;;;5034858;28;20177;-62
2023/06/20 13:18:48;;;;;;;9.63;5.00;;;;;;;;;;5034887;28;20447;-61
2023/06/20 13:21:14;;;;;;;4.57;4.10;;;;;;;;;;5034592;28;20470;-62
2023/06/20 13:23:41;;;;;;;10.33;4.40;;;;;;;;;;5034795;28;20452;-61
2023/06/20 13:26:08;;;;;;;11.23;5.00;;;;;;;;;;5034651;28;20408;-61
2023/06/20 13:28:37;;;;;;;9.10;4.97;;;;;;;;;;5034568;28;20491;-61
2023/06/20 13:31:02;;;;;;;11.33;5.40;;;;;;;;;;5034575;28;20415;-61
2023/06/20 13:33:28;;;;;;;5.60;4.63;;;;;;;;;;5034541;28;20941;-61
2023/06/20 13:35:54;;;;;;;5.20;4.70;;;;;;;;;;5034447;28;20548;-61
2023/06/20 13:38:20;;;;;;;9.20;4.87;;;;;;;;;;5034391;28;20188;-61
2023/06/20 13:40:49;;;;;;;19.83;5.40;;;;;;;;;;5034222;28;20212;-61
2023/06/20 13:43:17;;;;;;;8.03;5.17;;;;;;;;;;5034363;28;20925;-61
2023/06/20 13:45:43;;;;;;;4.70;4.30;;;;;;;;;;5034276;28;20473;-61
2023/06/20 13:48:12;;;;;;;5.17;4.77;;;;;;;;;;5032727;28;20432;-61
2023/06/20 13:50:38;;;;;;;5.20;4.70;;;;;;;;;;5034371;28;20184;-61
2023/06/20 13:53:07;;;;;;;11.90;5.17;;;;;;;;;;5034460;28;20416;-61
2023/06/20 13:55:33;;;;;;;9.60;5.30;;;;;;;;;;5034204;28;20419;-61
2023/06/20 13:57:59;;;;;;;5.60;5.00;;;;;;;;;;5033289;28;20546;-61
2023/06/20 14:00:27;;;;;;;8.33;4.63;;;;;;;;;;5033607;28;20966;-61
2023/06/20 14:02:54;;;;;;;15.70;6.30;;;;;;;;;;5032731;28;20514;-61
2023/06/20 14:05:22;;;;;;;10.80;5.40;;;;;;;;;;5033860;28;20442;-61
2023/06/20 14:07:49;;;;;;;8.30;5.30;;;;;;;;;;5033912;28;20420;-61
2023/06/20 14:10:15;;;;;;;5.53;5.13;;;;;;;;;;5033562;28;20447;-61
2023/06/20 14:12:44;;;;;;;8.67;5.43;;;;;;;;;;5033668;28;20984;-61
2023/06/20 14:15:10;;;;;;;10.50;5.90;;;;;;;;;;5033732;28;20452;-61
2023/06/20 14:17:37;;;;;;;6.13;4.43;;;;;;;;;;5033822;28;20412;-61
2023/06/20 14:20:09;;;;;;;13.00;5.03;;;;;;;;;;5033690;28;20549;-61
2023/06/20 14:22:38;;;;;;;12.23;5.40;;;;;;;;;;5034077;28;20404;-61
2023/06/20 14:25:04;;;;;;;9.27;5.20;;;;;;;;;;5033608;28;20868;-61
2023/06/20 14:27:30;;;;;;;8.90;4.63;;;;;;;;;;5033502;28;20451;-61
2023/06/20 14:29:59;;;;;;;6.50;5.87;;;;;;;;;;5033575;28;20451;-61
2023/06/20 14:32:25;;;;;;;12.77;5.10;;;;;;;;;;5033693;28;20516;-61
2023/06/20 14:34:54;;;;;;;5.30;4.90;;;;;;;;;;5033375;28;20539;-61