Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:49;;;;;;;;;;;4.70;95.40;;;;;;5012987;28;19917;-73
2021/12/07 00:03:15;;;;;;;;;;;4.70;95.30;;;;;;5012035;28;19919;-73
2021/12/07 00:05:40;;;;;;;;;;;4.70;95.20;;;;;;5013534;28;19913;-73
2021/12/07 00:08:06;;;;;;;;;;;4.60;95.20;;;;;;5013109;28;19940;-73
2021/12/07 00:10:32;;;;;;;;;;;4.60;95.30;;;;;;5012062;28;19920;-73
2021/12/07 00:12:58;;;;;;;;;;;4.60;95.40;;;;;;5013043;28;19981;-73
2021/12/07 00:15:24;;;;;;;;;;;4.60;95.30;;;;;;5011918;28;19915;-73
2021/12/07 00:17:50;;;;;;;;;;;4.70;95.30;;;;;;5013582;28;19967;-73
2021/12/07 00:20:18;;;;;;;;;;;4.70;95.20;;;;;;5012845;28;20183;-73
2021/12/07 00:22:45;;;;;;;;;;;4.70;95.20;;;;;;5012794;28;19967;-74
2021/12/07 00:25:11;;;;;;;;;;;4.70;95.10;;;;;;5012836;28;19960;-73
2021/12/07 00:27:36;;;;;;;;;;;4.70;95.00;;;;;;5012950;28;19960;-74
2021/12/07 00:30:03;;;;;;;;;;;4.70;94.90;;;;;;5012537;28;19905;-72
2021/12/07 00:32:33;;;;;;;;;;;4.70;95.10;;;;;;5011931;28;20390;-73
2021/12/07 00:37:44;;;;;;;;;;;4.60;95.10;;;;;;5012545;28;19988;-73
2021/12/07 00:40:11;;;;;;;;;;;4.70;95.10;;;;;;5011310;28;19913;-73
2021/12/07 00:42:37;;;;;;;;;;;4.80;95.20;;;;;;5012361;28;19941;-73
2021/12/07 00:45:04;;;;;;;;;;;4.90;95.00;;;;;;5012244;28;20374;-72
2021/12/07 00:47:29;;;;;;;;;;;4.90;94.70;;;;;;5012799;28;19901;-72
2021/12/07 00:49:54;;;;;;;;;;;5.00;94.70;;;;;;5012353;28;19913;-72
2021/12/07 00:52:20;;;;;;;;;;;5.00;94.60;;;;;;5012360;28;20224;-73
2021/12/07 00:54:45;;;;;;;;;;;5.00;94.30;;;;;;5012273;28;20007;-73
2021/12/07 00:57:11;;;;;;;;;;;4.90;94.40;;;;;;5012325;28;19963;-73
2021/12/07 00:59:36;;;;;;;;;;;4.90;94.50;;;;;;5011442;28;20032;-73
2021/12/07 01:02:02;;;;;;;;;;;4.90;94.50;;;;;;5012084;28;19910;-73
2021/12/07 01:04:28;;;;;;;;;;;4.90;94.50;;;;;;5011818;28;20000;-73
2021/12/07 01:25:36;;;;;;;;;;;5.10;93.90;;;;;;5011624;28;19924;-73
2021/12/07 01:28:10;;;;;;;;;;;5.00;93.70;;;;;;5011461;28;19920;-74
2021/12/07 01:30:48;;;;;;;;;;;5.00;93.80;;;;;;5011483;28;19910;-72
2021/12/07 01:36:03;;;;;;;;;;;4.80;94.00;;;;;;5012159;28;19901;-73
2021/12/07 01:39:27;;;;;;;;;;;4.60;94.00;;;;;;5011532;28;19944;-73
2021/12/07 01:41:28;;;;;;;;;;;4.60;94.30;;;;;;5011296;28;19921;-73
2021/12/07 01:44:23;;;;;;;;;;;4.60;94.30;;;;;;5011074;28;19936;-73
2021/12/07 01:47:09;;;;;;;;;;;4.60;94.10;;;;;;5010883;28;20089;-73
2021/12/07 02:00:01;;;;;;;;;;;4.40;94.50;;;;;;5010863;28;20019;-73
2021/12/07 02:02:28;;;;;;;;;;;4.60;94.40;;;;;;5011213;28;19994;-73
2021/12/07 02:04:55;;;;;;;;;;;4.60;94.20;;;;;;5010964;28;19917;-73
2021/12/07 02:07:20;;;;;;;;;;;4.70;94.20;;;;;;5009986;28;20240;-73
2021/12/07 02:09:51;;;;;;;;;;;4.60;94.10;;;;;;5010228;28;19913;-73
2021/12/07 02:12:16;;;;;;;;;;;4.50;94.60;;;;;;5010888;28;19913;-73
2021/12/07 02:14:42;;;;;;;;;;;4.50;94.40;;;;;;5011387;28;20332;-73
2021/12/07 02:17:12;;;;;;;;;;;4.50;94.40;;;;;;5010974;28;19934;-73
2021/12/07 02:19:38;;;;;;;;;;;4.60;94.50;;;;;;5010826;28;20259;-72
2021/12/07 02:22:04;;;;;;;;;;;4.50;94.40;;;;;;5010967;28;19927;-73
2021/12/07 02:24:29;;;;;;;;;;;4.60;94.50;;;;;;5010874;28;19917;-73
2021/12/07 02:26:55;;;;;;;;;;;4.60;94.40;;;;;;5011304;28;20213;-73
2021/12/07 02:29:21;;;;;;;;;;;4.60;94.50;;;;;;5010748;28;19959;-73
2021/12/07 02:31:47;;;;;;;;;;;4.60;94.40;;;;;;5011017;28;19909;-72
2021/12/07 02:34:13;;;;;;;;;;;4.80;94.30;;;;;;5010851;28;19921;-72
2021/12/07 02:36:39;;;;;;;;;;;4.80;94.30;;;;;;4995663;28;20266;-73
2021/12/07 02:39:08;;;;;;;;;;;4.60;94.50;;;;;;4990210;28;19906;-73
2021/12/07 02:41:34;;;;;;;;;;;4.60;94.40;;;;;;4991494;28;19929;-72
2021/12/07 02:43:59;;;;;;;;;;;4.70;94.50;;;;;;4991098;28;19949;-73
2021/12/07 02:46:25;;;;;;;;;;;4.80;94.40;;;;;;4990993;28;19914;-74
2021/12/07 02:48:50;;;;;;;;;;;4.80;94.30;;;;;;4991023;28;19910;-73
2021/12/07 02:51:16;;;;;;;;;;;4.90;94.30;;;;;;4990960;28;19909;-73
2021/12/07 02:53:42;;;;;;;;;;;4.80;94.30;;;;;;4990212;28;19916;-72
2021/12/07 02:56:08;;;;;;;;;;;4.90;94.30;;;;;;4990354;28;19910;-72
2021/12/07 02:58:35;;;;;;;;;;;4.90;94.30;;;;;;4994083;28;19997;-72
2021/12/07 03:01:09;;;;;;;;;;;4.80;94.30;;;;;;4994530;28;19918;-73
2021/12/07 03:03:40;;;;;;;;;;;4.80;94.40;;;;;;4994551;28;19913;-72
2021/12/07 03:06:20;;;;;;;;;;;4.70;94.40;;;;;;4994729;28;19906;-73
2021/12/07 03:27:46;;;;;;;;;;;4.80;95.00;;;;;;4994158;28;19924;-73
2021/12/07 03:30:12;;;;;;;;;;;4.80;95.30;;;;;;4994214;28;20521;-72
2021/12/07 03:32:37;;;;;;;;;;;4.90;95.30;;;;;;4993673;28;19902;-72
2021/12/07 03:35:03;;;;;;;;;;;4.80;95.30;;;;;;4994167;28;19910;-73
2021/12/07 03:37:28;;;;;;;;;;;4.80;95.50;;;;;;4992893;28;20439;-73
2021/12/07 03:39:54;;;;;;;;;;;4.80;95.60;;;;;;4994048;28;19920;-74
2021/12/07 03:42:19;;;;;;;;;;;4.80;95.70;;;;;;4993923;28;20413;-72
2021/12/07 03:44:45;;;;;;;;;;;4.80;95.90;;;;;;4994217;28;20224;-73
2021/12/07 03:47:10;;;;;;;;;;;4.80;95.90;;;;;;4993877;28;19945;-73
2021/12/07 03:49:36;;;;;;;;;;;4.80;95.90;;;;;;4993476;28;20438;-73
2021/12/07 03:52:03;;;;;;;;;;;4.70;96.20;;;;;;4993751;28;19962;-73
2021/12/07 03:54:28;;;;;;;;;;;4.80;96.40;;;;;;4993597;28;19909;-73
2021/12/07 03:56:54;;;;;;;;;;;4.80;96.30;;;;;;4994167;28;19924;-73
2021/12/07 03:59:19;;;;;;;;;;;4.80;96.30;;;;;;4993148;28;19924;-73
2021/12/07 04:01:45;;;;;;;;;;;4.70;96.30;;;;;;4993439;28;19910;-73
2021/12/07 04:04:10;;;;;;;;;;;4.70;96.40;;;;;;4993419;28;19952;-73
2021/12/07 04:06:36;;;;;;;;;;;4.70;96.70;;;;;;4993420;28;20351;-73
2021/12/07 04:09:02;;;;;;;;;;;4.70;96.70;;;;;;4992186;28;20217;-73
2021/12/07 04:11:28;;;;;;;;;;;4.70;96.70;;;;;;4993719;28;19905;-73
2021/12/07 04:13:53;;;;;;;;;;;4.70;96.60;;;;;;4993220;28;19910;-73
2021/12/07 04:16:19;;;;;;;;;;;4.60;96.70;;;;;;4993381;28;20246;-74
2021/12/07 04:18:45;;;;;;;;;;;4.50;96.70;;;;;;4993219;28;19914;-73
2021/12/07 04:21:10;;;;;;;;;;;4.50;96.80;;;;;;4993367;28;19906;-74
2021/12/07 04:23:36;;;;;;;;;;;4.50;96.90;;;;;;4993737;28;19932;-74
2021/12/07 04:26:03;;;;;;;;;;;4.50;96.90;;;;;;4992002;28;19910;-74
2021/12/07 04:28:29;;;;;;;;;;;4.50;97.10;;;;;;4993188;28;19909;-74
2021/12/07 04:30:54;;;;;;;;;;;4.60;97.10;;;;;;4993335;28;19914;-73
2021/12/07 04:33:20;;;;;;;;;;;4.50;97.10;;;;;;4993371;28;19909;-73
2021/12/07 04:35:47;;;;;;;;;;;4.70;97.10;;;;;;4993361;28;19937;-73
2021/12/07 04:38:14;;;;;;;;;;;4.90;96.90;;;;;;4993195;28;19913;-74
2021/12/07 04:40:40;;;;;;;;;;;5.00;96.70;;;;;;4992868;28;19913;-73
2021/12/07 04:43:06;;;;;;;;;;;5.00;96.60;;;;;;4993002;28;19940;-74
2021/12/07 04:57:38;;;;;;;;;;;5.00;96.70;;;;;;4992638;28;20215;-74
2021/12/07 04:58:27;;;;;;;;;;;5.00;96.70;;;;;;4992561;28;19921;-74
2021/12/07 05:00:52;;;;;;;;;;;4.90;96.80;;;;;;4992753;28;19926;-74
2021/12/07 05:03:18;;;;;;;;;;;4.90;96.80;;;;;;4992446;28;20298;-73
2021/12/07 05:05:48;;;;;;;;;;;4.80;96.80;;;;;;4992866;28;20149;-73
2021/12/07 05:08:18;;;;;;;;;;;4.80;97.10;;;;;;4991480;28;19910;-73
2021/12/07 05:39:47;;;;;;;;;;;5.20;96.80;;;;;;4991881;28;19917;-74
2021/12/07 05:42:13;;;;;;;;;;;5.30;96.60;;;;;;4991822;28;19906;-74
2021/12/07 05:44:39;;;;;;;;;;;5.30;96.60;;;;;;4992032;28;19910;-74
2021/12/07 05:47:05;;;;;;;;;;;5.30;96.50;;;;;;4990658;28;19914;-74
2021/12/07 05:49:30;;;;;;;;;;;5.30;96.50;;;;;;4991931;28;19914;-74
2021/12/07 05:51:55;;;;;;;;;;;5.20;96.60;;;;;;4990775;28;19918;-75
2021/12/07 05:54:21;;;;;;;;;;;5.10;96.80;;;;;;4992017;28;20004;-73
2021/12/07 05:56:47;;;;;;;;;;;5.20;97.00;;;;;;4991999;28;19910;-71
2021/12/07 05:59:12;;;;;;;;;;;5.10;97.00;;;;;;4991417;28;20216;-73
2021/12/07 06:01:38;;;;;;;;;;;5.10;97.10;;;;;;4991539;28;19910;-74
2021/12/07 06:04:03;;;;;;;;;;;5.00;97.00;;;;;;4991324;28;19918;-74
2021/12/07 06:06:29;;;;;;;;;;;5.00;97.10;;;;;;4991744;28;19924;-73
2021/12/07 06:08:55;;;;;;;;;;;5.00;97.10;;;;;;4992098;28;20327;-74
2021/12/07 06:11:23;;;;;;;;;;;4.90;97.10;;;;;;4990523;28;19910;-73
2021/12/07 06:13:49;;;;;;;;;;;5.00;97.30;;;;;;4990170;28;19928;-73
2021/12/07 06:16:16;;;;;;;;;;;5.00;97.40;;;;;;4991419;28;19917;-73
2021/12/07 06:18:42;;;;;;;;;;;5.00;97.50;;;;;;4991372;28;19956;-73
2021/12/07 06:21:08;;;;;;;;;;;5.00;97.50;;;;;;4991102;28;20004;-73
2021/12/07 06:23:33;;;;;;;;;;;4.90;97.50;;;;;;4992098;28;19913;-74
2021/12/07 06:25:59;;;;;;;;;;;4.90;97.60;;;;;;4991038;28;20241;-73
2021/12/07 06:28:24;;;;;;;;;;;4.90;97.60;;;;;;4990487;28;19922;-73
2021/12/07 06:30:50;;;;;;;;;;;4.90;97.50;;;;;;4991407;28;19910;-72
2021/12/07 06:33:17;;;;;;;;;;;5.00;97.60;;;;;;4994211;28;19906;-72
2021/12/07 06:35:43;;;;;;;;;;;5.00;97.50;;;;;;4995571;28;19910;-72
2021/12/07 06:38:09;;;;;;;;;;;5.10;97.50;;;;;;4995324;28;19967;-73
2021/12/07 06:40:34;;;;;;;;;;;5.10;97.50;;;;;;5010586;28;20514;-73
2021/12/07 06:43:00;;;;;;;;;;;5.10;97.60;;;;;;4995218;28;19924;-74
2021/12/07 06:45:26;;;;;;;;;;;5.10;97.60;;;;;;5010063;28;19913;-74
2021/12/07 06:47:52;;;;;;;;;;;5.10;97.60;;;;;;4995554;28;20251;-73
2021/12/07 06:50:18;;;;;;;;;;;5.10;97.60;;;;;;4994926;28;19917;-73
2021/12/07 06:52:43;;;;;;;;;;;5.10;97.60;;;;;;4995107;28;19910;-74
2021/12/07 06:55:09;;;;;;;;;;;5.20;97.70;;;;;;5008301;28;19924;-73
2021/12/07 06:57:35;;;;;;;;;;;5.10;97.90;;;;;;5014895;28;19924;-73
2021/12/07 07:00:00;;;;;;;;;;;5.20;97.80;;;;;;5014358;28;19963;-74
2021/12/07 07:02:26;;;;;;;;;;;5.10;97.70;;;;;;5015030;28;19909;-73
2021/12/07 07:04:51;;;;;;;;;;;5.20;97.60;;;;;;5013593;28;19967;-73
2021/12/07 07:07:18;;;;;;;;;;;5.20;97.50;;;;;;5014276;28;19916;-78
2021/12/07 07:09:44;;;;;;;;;;;5.20;97.50;;;;;;5014273;28;19909;-73
2021/12/07 07:12:09;;;;;;;;;;;5.20;97.50;;;;;;5013269;28;19921;-73
2021/12/07 07:14:34;;;;;;;;;;;5.10;97.40;;;;;;5014857;28;19901;-75
2021/12/07 07:17:00;;;;;;;;;;;5.20;97.50;;;;;;5013105;28;20343;-73
2021/12/07 07:19:26;;;;;;;;;;;5.20;97.50;;;;;;5013141;28;19913;-74
2021/12/07 07:21:51;;;;;;;;;;;5.20;97.50;;;;;;5013193;28;20554;-74
2021/12/07 07:24:17;;;;;;;;;;;5.20;97.40;;;;;;5012991;28;19971;-72
2021/12/07 07:26:42;;;;;;;;;;;5.20;97.50;;;;;;5013283;28;19911;-72
2021/12/07 07:29:08;;;;;;;;;;;5.20;97.60;;;;;;4995583;28;20363;-71
2021/12/07 07:31:36;;;;;;;;;;;5.20;97.50;;;;;;4973761;28;19973;-75
2021/12/07 07:34:02;;;;;;;;;;;5.20;97.50;;;;;;4973920;28;20317;-75
2021/12/07 07:36:27;;;;;;;;;;;5.30;97.50;;;;;;4974764;28;20001;-75
2021/12/07 07:38:53;;;;;;;;;;;5.20;97.50;;;;;;4975146;28;20022;-75
2021/12/07 07:41:18;;;;;;;;;;;5.30;97.50;;;;;;4974406;28;20476;-75
2021/12/07 07:43:44;;;;;;;;;;;5.30;97.40;;;;;;4974355;28;19910;-75
2021/12/07 07:46:09;;;;;;;;;;;5.30;97.40;;;;;;4974672;28;19969;-76
2021/12/07 07:48:35;;;;;;;;;;;5.20;97.40;;;;;;4974160;28;19918;-77
2021/12/07 07:51:01;;;;;;;;;;;5.20;97.60;;;;;;4989609;28;19957;-75
2021/12/07 07:53:27;;;;;;;;;;;5.20;97.80;;;;;;4973650;28;19906;-76
2021/12/07 07:55:52;;;;;;;;;;;5.20;97.80;;;;;;4974074;28;19934;-77
2021/12/07 07:58:18;;;;;;;;;;;5.20;97.80;;;;;;4973855;28;19920;-77
2021/12/07 08:00:44;;;;;;;;;;;5.30;97.80;;;;;;4988414;28;19998;-77
2021/12/07 08:03:10;;;;;;;;;;;5.40;97.80;;;;;;4973655;28;19918;-76
2021/12/07 08:05:35;;;;;;;;;;;5.30;97.70;;;;;;4974281;28;19937;-76
2021/12/07 08:08:01;;;;;;;;;;;5.30;97.70;;;;;;4973755;28;19947;-76
2021/12/07 08:10:28;;;;;;;;;;;5.30;97.60;;;;;;4973849;28;19925;-76
2021/12/07 08:12:55;;;;;;;;;;;5.30;97.60;;;;;;4973948;28;19917;-76
2021/12/07 08:15:20;;;;;;;;;;;5.30;97.70;;;;;;4973614;28;20272;-77
2021/12/07 08:17:46;;;;;;;;;;;5.40;97.70;;;;;;4974134;28;19956;-76
2021/12/07 08:20:12;;;;;;;;;;;5.30;97.60;;;;;;4973725;28;20532;-71
2021/12/07 08:22:37;;;;;;;;;;;5.40;97.60;;;;;;4973630;28;19910;-77
2021/12/07 08:25:03;;;;;;;;;;;5.40;97.60;;;;;;4973405;28;19914;-75
2021/12/07 08:27:28;;;;;;;;;;;5.50;97.60;;;;;;4973327;28;19910;-77
2021/12/07 08:29:54;;;;;;;;;;;5.40;97.50;;;;;;4988898;28;20584;-78
2021/12/07 08:32:19;;;;;;;;;;;5.50;97.50;;;;;;4988327;28;19925;-76
2021/12/07 08:34:45;;;;;;;;;;;5.50;97.40;;;;;;4973656;28;19925;-75
2021/12/07 08:37:10;;;;;;;;;;;5.50;97.50;;;;;;4973198;28;19968;-80
2021/12/07 08:39:37;;;;;;;;;;;5.50;97.60;;;;;;4973346;28;20288;-78
2021/12/07 08:42:03;;;;;;;;;;;5.50;97.40;;;;;;4972241;28;20487;-76
2021/12/07 08:44:29;;;;;;;;;;;5.60;97.40;;;;;;4973977;28;19906;-77
2021/12/07 08:46:54;;;;;;;;;;;5.50;97.30;;;;;;4973508;28;20009;-76
2021/12/07 08:49:21;;;;;;;;;;;5.60;97.40;;;;;;4988116;28;20013;-77
2021/12/07 08:51:48;;;;;;;;;;;5.60;97.50;;;;;;4971794;28;19924;-77
2021/12/07 08:54:34;;;;;;;;;;;5.60;97.40;;;;;;4971767;28;19941;-76
2021/12/07 08:59:45;;;;;;;;;;;5.90;97.30;;;;;;4973229;28;20351;-76
2021/12/07 09:02:12;;;;;;;;;;;6.00;97.30;;;;;;4972882;28;19910;-76
2021/12/07 09:04:37;;;;;;;;;;;6.20;97.20;;;;;;4987668;28;20247;-75
2021/12/07 09:07:05;;;;;;;;;;;6.20;96.90;;;;;;4987571;28;19914;-75
2021/12/07 09:09:30;;;;;;;;;;;6.40;96.90;;;;;;4972692;28;19968;-75
2021/12/07 09:11:56;;;;;;;;;;;6.40;96.60;;;;;;4973058;28;20342;-76
2021/12/07 09:14:23;;;;;;;;;;;6.50;96.60;;;;;;4971774;28;19975;-77
2021/12/07 09:16:48;;;;;;;;;;;6.50;96.50;;;;;;4972672;28;19910;-76
2021/12/07 09:19:14;;;;;;;;;;;6.40;96.40;;;;;;4972731;28;19921;-76
2021/12/07 09:21:40;;;;;;;;;;;6.40;96.40;;;;;;4972807;28;20000;-75
2021/12/07 09:24:06;;;;;;;;;;;6.40;96.40;;;;;;4972647;28;19910;-75
2021/12/07 09:26:32;;;;;;;;;;;6.40;96.30;;;;;;4972959;28;19913;-77
2021/12/07 09:28:57;;;;;;;;;;;6.40;96.60;;;;;;4971584;28;19914;-77
2021/12/07 09:31:23;;;;;;;;;;;6.40;96.50;;;;;;4987721;28;19964;-77
2021/12/07 09:33:48;;;;;;;;;;;6.40;96.40;;;;;;4972357;28;19968;-75
2021/12/07 09:36:14;;;;;;;;;;;6.50;96.50;;;;;;4972386;28;19925;-72
2021/12/07 09:38:42;;;;;;;;;;;6.40;96.20;;;;;;4972642;28;20008;-72
2021/12/07 09:41:08;;;;;;;;;;;6.40;96.10;;;;;;4972180;28;19916;-71
2021/12/07 09:43:36;;;;;;;;;;;6.50;96.30;;;;;;4971974;28;19932;-72
2021/12/07 09:46:02;;;;;;;;;;;6.50;96.30;;;;;;4971776;28;19925;-76
2021/12/07 09:48:28;;;;;;;;;;;6.50;96.50;;;;;;4971894;28;19910;-77
2021/12/07 09:50:54;;;;;;;;;;;6.50;96.40;;;;;;4987623;28;19906;-72
2021/12/07 09:53:20;;;;;;;;;;;6.60;96.30;;;;;;4971957;28;19984;-72
2021/12/07 09:55:47;;;;;;;;;;;6.50;96.20;;;;;;4971691;28;19937;-74
2021/12/07 09:58:13;;;;;;;;;;;6.60;96.30;;;;;;4971688;28;19910;-76
2021/12/07 10:00:39;;;;;;;;;;;6.60;96.20;;;;;;4971373;28;19922;-75
2021/12/07 10:03:05;;;;;;;;;;;6.70;96.20;;;;;;4971658;28;19921;-75
2021/12/07 10:05:34;;;;;;;;;;;6.70;96.30;;;;;;4972050;28;19949;-76
2021/12/07 10:08:00;;;;;;;;;;;6.70;96.20;;;;;;4971934;28;19933;-75
2021/12/07 10:10:27;;;;;;;;;;;6.60;96.20;;;;;;4971752;28;20004;-76
2021/12/07 10:12:53;;;;;;;;;;;6.70;96.20;;;;;;4971455;28;20268;-75
2021/12/07 10:15:18;;;;;;;;;;;6.70;96.20;;;;;;4971779;28;19910;-76
2021/12/07 10:17:58;;;;;;;;;;;6.80;96.00;;;;;;4970858;28;20224;-75
2021/12/07 10:20:37;;;;;;;;;;;6.70;96.10;;;;;;4971928;28;19911;-75
2021/12/07 10:23:06;;;;;;;;;;;6.70;96.20;;;;;;4970674;28;19911;-76
2021/12/07 10:25:32;;;;;;;;;;;6.80;96.20;;;;;;4971393;28;20380;-74
2021/12/07 10:27:57;;;;;;;;;;;6.90;96.10;;;;;;4971737;28;20002;-73
2021/12/07 10:30:23;;;;;;;;;;;7.00;96.20;;;;;;4971779;28;19910;-74
2021/12/07 10:32:59;;;;;;;;;;;6.90;95.90;;;;;;4971900;28;19986;-74
2021/12/07 10:35:35;;;;;;;;;;;7.00;96.00;;;;;;4971596;28;19933;-74
2021/12/07 10:38:12;;;;;;;;;;;7.00;95.90;;;;;;4971504;28;20336;-73
2021/12/07 10:40:56;;;;;;;;;;;6.90;95.70;;;;;;4986740;28;20501;-73
2021/12/07 10:43:40;;;;;;;;;;;6.70;95.70;;;;;;4971835;28;20252;-76
2021/12/07 10:46:25;;;;;;;;;;;6.90;95.90;;;;;;4971395;28;19913;-75
2021/12/07 10:48:50;;;;;;;;;;;6.90;96.00;;;;;;4971432;28;19914;-75
2021/12/07 10:51:16;;;;;;;;;;;6.90;96.00;;;;;;4971409;28;20329;-76
2021/12/07 10:53:51;;;;;;;;;;;6.90;96.10;;;;;;4986949;28;19913;-76
2021/12/07 10:56:30;;;;;;;;;;;6.90;96.00;;;;;;4971359;28;19914;-76
2021/12/07 10:59:00;;;;;;;;;;;6.80;96.10;;;;;;4985894;28;20325;-78
2021/12/07 11:01:37;;;;;;;;;;;6.80;96.20;;;;;;4971199;28;20367;-71
2021/12/07 11:04:18;;;;;;;;;;;6.70;96.40;;;;;;4971109;28;19937;-76
2021/12/07 11:07:04;;;;;;;;;;;6.80;96.30;;;;;;4971374;28;20368;-77
2021/12/07 11:09:29;;;;;;;;;;;6.80;96.20;;;;;;4971271;28;19914;-76
2021/12/07 11:12:07;;;;;;;;;;;6.80;96.30;;;;;;4971690;28;20361;-76
2021/12/07 11:15:00;;;;;;;;;;;6.80;96.50;;;;;;4986478;28;19917;-70
2021/12/07 11:17:32;;;;;;;;;;;6.70;96.30;;;;;;4972583;28;19921;-71
2021/12/07 11:19:58;;;;;;;;;;;6.80;96.30;;;;;;4990072;28;19914;-71
2021/12/07 11:22:25;;;;;;;;;;;6.80;96.40;;;;;;4974733;28;19910;-71
2021/12/07 11:24:52;;;;;;;;;;;6.80;96.40;;;;;;4974596;28;19922;-71
2021/12/07 11:30:02;;;;;;;;;;;6.90;96.20;;;;;;4974735;28;19908;-79
2021/12/07 11:32:28;;;;;;;;;;;6.90;96.20;;;;;;4974944;28;20244;-75
2021/12/07 11:34:54;;;;;;;;;;;7.20;96.10;;;;;;4974791;28;19910;-76
2021/12/07 11:37:22;;;;;;;;;;;7.50;96.10;;;;;;4974616;28;19916;-74
2021/12/07 11:39:51;;;;;;;;;;;7.70;95.70;;;;;;4974396;28;19910;-72
2021/12/07 11:42:18;;;;;;;;;;;8.00;95.60;;;;;;4974353;28;20351;-72
2021/12/07 11:44:46;;;;;;;;;;;8.10;95.40;;;;;;4974604;28;19936;-74
2021/12/07 11:47:12;;;;;;;;;;;8.00;94.90;;;;;;4974230;28;19910;-72
2021/12/07 11:49:38;;;;;;;;;;;7.80;95.00;;;;;;4974536;28;19921;-73
2021/12/07 11:52:05;;;;;;;;;;;7.80;94.90;;;;;;4974305;28;19910;-76
2021/12/07 11:54:33;;;;;;;;;;;7.80;94.90;;;;;;4974202;28;20323;-78
2021/12/07 11:57:00;;;;;;;;;;;7.60;95.00;;;;;;4975748;28;19906;-78
2021/12/07 11:59:26;;;;;;;;;;;7.50;95.10;;;;;;4975157;28;20031;-73
2021/12/07 12:01:53;;;;;;;;;;;7.60;95.30;;;;;;4974080;28;20005;-75
2021/12/07 12:04:19;;;;;;;;;;;7.40;95.20;;;;;;4974162;28;20386;-78
2021/12/07 12:06:46;;;;;;;;;;;7.40;95.40;;;;;;4974252;28;20260;-76
2021/12/07 12:09:12;;;;;;;;;;;7.30;95.50;;;;;;4972599;28;19914;-76
2021/12/07 12:11:37;;;;;;;;;;;7.20;95.50;;;;;;4989524;28;19902;-78
2021/12/07 12:14:03;;;;;;;;;;;7.10;95.70;;;;;;4974005;28;20328;-77
2021/12/07 12:16:45;;;;;;;;;;;7.10;95.90;;;;;;4973318;28;19910;-76
2021/12/07 12:19:23;;;;;;;;;;;7.10;96.00;;;;;;4974077;28;19925;-77
2021/12/07 12:21:55;;;;;;;;;;;7.00;96.00;;;;;;4973844;28;19910;-76
2021/12/07 12:24:23;;;;;;;;;;;7.10;96.10;;;;;;4973498;28;19941;-75
2021/12/07 12:26:49;;;;;;;;;;;7.00;96.50;;;;;;4974063;28;19913;-77
2021/12/07 12:29:16;;;;;;;;;;;7.10;96.40;;;;;;4971950;28;19914;-76
2021/12/07 12:31:44;;;;;;;;;;;7.10;96.30;;;;;;4973267;28;19917;-77
2021/12/07 12:34:20;;;;;;;;;;;7.10;96.50;;;;;;4989087;28;19992;-76
2021/12/07 12:37:01;;;;;;;;;;;7.00;96.20;;;;;;4973623;28;20291;-76
2021/12/07 12:39:58;;;;;;;;;;;7.00;96.30;;;;;;4973523;28;20336;-75
2021/12/07 12:42:29;;;;;;;;;;;6.90;96.40;;;;;;4992713;28;20013;-75
2021/12/07 12:44:59;;;;;;;;;;;6.90;96.50;;;;;;4974009;28;20472;-76
2021/12/07 12:47:25;;;;;;;;;;;6.90;96.60;;;;;;4973228;28;19958;-75
2021/12/07 12:49:51;;;;;;;;;;;6.80;96.50;;;;;;4973159;28;20523;-75
2021/12/07 12:52:35;;;;;;;;;;;6.80;96.60;;;;;;4973101;28;20100;-78
2021/12/07 12:55:01;;;;;;;;;;;6.90;96.80;;;;;;4973055;28;19910;-77
2021/12/07 12:57:26;;;;;;;;;;;6.90;97.00;;;;;;4973136;28;19917;-76
2021/12/07 12:59:52;;;;;;;;;;;6.90;96.90;;;;;;4973223;28;19999;-76
2021/12/07 13:02:18;;;;;;;;;;;6.90;97.00;;;;;;4972904;28;19910;-75
2021/12/07 13:04:59;;;;;;;;;;;6.90;97.00;;;;;;4972833;28;20364;-75
2021/12/07 13:07:25;;;;;;;;;;;6.90;97.10;;;;;;4972636;28;20020;-74
2021/12/07 13:09:55;;;;;;;;;;;6.80;97.20;;;;;;4972741;28;19909;-74
2021/12/07 13:12:32;;;;;;;;;;;6.70;97.30;;;;;;4972550;28;19910;-75
2021/12/07 13:15:11;;;;;;;;;;;6.80;97.50;;;;;;4972252;28;19909;-76
2021/12/07 13:17:41;;;;;;;;;;;6.80;97.50;;;;;;4972968;28;20396;-76
2021/12/07 13:20:09;;;;;;;;;;;6.90;97.50;;;;;;4972643;28;19964;-73
2021/12/07 13:22:38;;;;;;;;;;;6.90;97.40;;;;;;4972974;28;20447;-75
2021/12/07 13:25:12;;;;;;;;;;;6.80;97.40;;;;;;4972506;28;19996;-77
2021/12/07 13:27:38;;;;;;;;;;;6.80;97.70;;;;;;4972657;28;19938;-77
2021/12/07 13:30:05;;;;;;;;;;;6.90;97.60;;;;;;4972449;28;19906;-77
2021/12/07 13:32:31;;;;;;;;;;;6.90;97.50;;;;;;4972745;28;19914;-77
2021/12/07 13:35:01;;;;;;;;;;;7.00;97.70;;;;;;4971659;28;19914;-76
2021/12/07 13:37:43;;;;;;;;;;;6.90;97.60;;;;;;4972462;28;19921;-77
2021/12/07 13:40:16;;;;;;;;;;;6.80;97.60;;;;;;4972597;28;19910;-76
2021/12/07 13:42:46;;;;;;;;;;;6.80;97.70;;;;;;4971100;28;19910;-76
2021/12/07 13:45:12;;;;;;;;;;;6.80;98.00;;;;;;4972403;28;19916;-77
2021/12/07 13:47:43;;;;;;;;;;;6.80;98.00;;;;;;4972710;28;19925;-77
2021/12/07 13:50:11;;;;;;;;;;;6.80;97.90;;;;;;4972382;28;19997;-77
2021/12/07 13:52:38;;;;;;;;;;;6.90;97.90;;;;;;4972282;28;19918;-77
2021/12/07 13:55:09;;;;;;;;;;;6.90;98.10;;;;;;4972134;28;20370;-77
2021/12/07 13:57:36;;;;;;;;;;;6.80;98.10;;;;;;4987393;28;19909;-78
2021/12/07 14:00:04;;;;;;;;;;;6.90;98.20;;;;;;4971695;28;20014;-77
2021/12/07 14:02:30;;;;;;;;;;;6.80;98.20;;;;;;4972482;28;20402;-77
2021/12/07 14:05:16;;;;;;;;;;;6.90;98.20;;;;;;4972026;28;19926;-81
2021/12/07 14:07:43;;;;;;;;;;;6.90;98.30;;;;;;4971830;28;20010;-74
2021/12/07 14:10:10;;;;;;;;;;;6.90;98.30;;;;;;4972040;28;20355;-74
2021/12/07 14:12:35;;;;;;;;;;;6.80;98.20;;;;;;4971769;28;19960;-73
2021/12/07 14:15:05;;;;;;;;;;;6.80;98.20;;;;;;4971870;28;19953;-74
2021/12/07 14:17:41;;;;;;;;;;;6.80;98.20;;;;;;4987227;28;19903;-74
2021/12/07 14:20:07;;;;;;;;;;;6.70;98.20;;;;;;4971891;28;19929;-73
2021/12/07 14:22:32;;;;;;;;;;;6.80;98.40;;;;;;4971707;28;19914;-74
2021/12/07 14:24:58;;;;;;;;;;;6.80;98.40;;;;;;4971792;28;20260;-73
2021/12/07 14:27:23;;;;;;;;;;;6.80;98.40;;;;;;4971834;28;19910;-73
2021/12/07 14:29:49;;;;;;;;;;;6.80;98.20;;;;;;4972146;28;20691;-74
2021/12/07 14:32:14;;;;;;;;;;;6.80;98.20;;;;;;4971827;28;19922;-73
2021/12/07 14:34:42;;;;;;;;;;;6.80;98.60;;;;;;4971730;28;19918;-73
2021/12/07 14:37:08;;;;;;;;;;;6.80;98.30;;;;;;4972223;28;19996;-75
2021/12/07 14:39:33;;;;;;;;;;;6.80;98.40;;;;;;4972291;28;19941;-74
2021/12/07 14:42:00;;;;;;;;;;;6.70;98.40;;;;;;4971620;28;19953;-74
2021/12/07 14:44:27;;;;;;;;;;;6.70;98.50;;;;;;4971928;28;19926;-73
2021/12/07 14:46:53;;;;;;;;;;;6.70;98.50;;;;;;4971412;28;19965;-74
2021/12/07 14:49:19;;;;;;;;;;;6.70;98.50;;;;;;4971425;28;19933;-74
2021/12/07 14:51:45;;;;;;;;;;;6.70;98.40;;;;;;4986595;28;20340;-75
2021/12/07 14:54:12;;;;;;;;;;;6.80;98.40;;;;;;4973794;28;19906;-74
2021/12/07 14:56:37;;;;;;;;;;;6.80;98.30;;;;;;4974867;28;20001;-73
2021/12/07 14:59:05;;;;;;;;;;;6.80;98.30;;;;;;4974761;28;19992;-74
2021/12/07 15:01:32;;;;;;;;;;;6.80;98.30;;;;;;4975092;28;19930;-73
2021/12/07 15:03:59;;;;;;;;;;;6.80;98.60;;;;;;4975135;28;19924;-74
2021/12/07 15:06:26;;;;;;;;;;;6.80;98.80;;;;;;4975004;28;19921;-72
2021/12/07 15:08:52;;;;;;;;;;;6.80;98.40;;;;;;4990509;28;20016;-71
2021/12/07 15:11:18;;;;;;;;;;;6.80;98.40;;;;;;4975137;28;20339;-77
2021/12/07 15:13:43;;;;;;;;;;;6.80;98.30;;;;;;4974029;28;19910;-77
2021/12/07 15:16:10;;;;;;;;;;;6.80;98.60;;;;;;4975075;28;20387;-76
2021/12/07 15:18:40;;;;;;;;;;;6.70;98.60;;;;;;4974760;28;19977;-76
2021/12/07 15:21:14;;;;;;;;;;;6.70;98.60;;;;;;4974916;28;20004;-75
2021/12/07 15:23:47;;;;;;;;;;;6.70;98.60;;;;;;4975071;28;20399;-75
2021/12/07 15:26:14;;;;;;;;;;;6.80;98.50;;;;;;4974619;28;19937;-76
2021/12/07 15:28:51;;;;;;;;;;;6.70;98.40;;;;;;4975067;28;20320;-76
2021/12/07 15:31:18;;;;;;;;;;;6.70;98.60;;;;;;4975158;28;20011;-76
2021/12/07 15:33:44;;;;;;;;;;;6.70;98.50;;;;;;4973545;28;19981;-75
2021/12/07 15:36:17;;;;;;;;;;;6.70;98.70;;;;;;4974536;28;20388;-79
2021/12/07 15:38:43;;;;;;;;;;;6.60;98.70;;;;;;4990406;28;19961;-77
2021/12/07 15:41:10;;;;;;;;;;;6.60;98.80;;;;;;4974515;28;20264;-79
2021/12/07 15:43:39;;;;;;;;;;;6.70;98.70;;;;;;4974360;28;19914;-74
2021/12/07 15:46:04;;;;;;;;;;;6.60;98.70;;;;;;4974361;28;19914;-74
2021/12/07 15:48:32;;;;;;;;;;;6.60;98.70;;;;;;4974315;28;19921;-74
2021/12/07 15:51:00;;;;;;;;;;;6.60;98.70;;;;;;4973856;28;20264;-76
2021/12/07 15:53:27;;;;;;;;;;;6.70;98.70;;;;;;4974110;28;19918;-77
2021/12/07 15:55:53;;;;;;;;;;;6.60;98.70;;;;;;4974161;28;19910;-75
2021/12/07 15:58:24;;;;;;;;;;;6.70;98.70;;;;;;4974186;28;20228;-78
2021/12/07 16:00:49;;;;;;;;;;;6.60;98.50;;;;;;4973842;28;20096;-77
2021/12/07 16:03:20;;;;;;;;;;;6.60;98.60;;;;;;4973884;28;20344;-76
2021/12/07 16:05:50;;;;;;;;;;;6.60;98.70;;;;;;4989080;28;20006;-76
2021/12/07 16:08:17;;;;;;;;;;;6.60;98.80;;;;;;4973997;28;19914;-77
2021/12/07 16:10:44;;;;;;;;;;;6.60;98.80;;;;;;4973523;28;19921;-76
2021/12/07 16:13:13;;;;;;;;;;;6.60;98.70;;;;;;4973708;28;19910;-77