Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:57;;;;;;;4.53;2.80;;;;;;;20.22;48.03;97930.53;10515464;28;20692;-53
2021/12/15 00:08:17;;;;;;;3.00;2.53;;;;;;;20.20;48.13;97919.22;10571378;28;20536;-53
2021/12/15 00:13:38;;;;;;;2.97;2.30;;;;;;;20.19;48.06;97926.53;10579689;28;20388;-53
2021/12/15 00:18:59;;;;;;;2.88;2.53;;;;;;;20.19;47.91;97923.00;10593588;28;20448;-53
2021/12/15 00:24:18;;;;;;;4.78;2.42;;;;;;;20.17;48.00;97926.03;10540015;28;20056;-52
2021/12/15 00:29:38;;;;;;;3.85;2.67;;;;;;;20.15;47.88;97922.81;10514248;28;20048;-54
2021/12/15 00:34:58;;;;;;;2.92;2.60;;;;;;;20.13;47.74;97930.41;10531863;28;20076;-51
2021/12/15 00:40:19;;;;;;;3.10;2.25;;;;;;;20.10;47.83;97921.00;10528773;28;20052;-53
2021/12/15 00:45:38;;;;;;;2.60;2.40;;;;;;;20.10;47.78;97931.03;10508503;28;20047;-54
2021/12/15 00:50:58;;;;;;;2.33;2.13;;;;;;;20.09;47.57;97926.72;10531461;28;20539;-54
2021/12/15 00:56:19;;;;;;;2.55;2.35;;;;;;;20.06;47.65;97927.31;10502975;28;20046;-53
2021/12/15 01:01:40;;;;;;;2.58;2.38;;;;;;;20.06;47.54;97935.44;10522449;28;20458;-54
2021/12/15 01:07:03;;;;;;;3.20;2.63;;;;;;;20.04;47.42;97935.72;10511032;28;20399;-53
2021/12/15 01:23:30;;;;;;;2.40;2.08;;;;;;;20.00;47.48;97952.88;10517287;28;20061;-53
2021/12/15 01:28:50;;;;;;;3.50;2.50;;;;;;;19.99;47.35;97953.97;10510141;28;20110;-53
2021/12/15 01:34:09;;;;;;;2.42;2.15;;;;;;;19.97;47.27;97956.16;10531243;28;20036;-53
2021/12/15 01:39:29;;;;;;;3.35;2.40;;;;;;;19.95;47.37;97962.69;10491728;28;20051;-53
2021/12/15 01:50:27;;;;;;;3.80;2.40;;;;;;;19.94;47.28;97963.78;10511344;28;20052;-53
2021/12/15 01:55:46;;;;;;;2.75;2.33;;;;;;;19.92;47.12;97965.19;10499809;28;20121;-52
2021/12/15 02:01:08;;;;;;;3.60;2.25;;;;;;;19.90;47.16;97962.75;10497603;28;20373;-53
2021/12/15 02:06:28;;;;;;;3.35;2.22;;;;;;;19.88;47.17;97967.66;10514781;28;20037;-53
2021/12/15 02:11:48;;;;;;;2.90;2.30;;;;;;;19.88;47.20;97975.00;10521479;28;20124;-54
2021/12/15 02:17:08;;;;;;;2.90;2.35;;;;;;;19.86;47.15;97980.69;10540322;28;20037;-53
2021/12/15 02:22:29;;;;;;;2.53;2.30;;;;;;;19.86;47.08;97974.50;10489169;28;20047;-53
2021/12/15 02:27:48;;;;;;;2.90;2.20;;;;;;;19.83;47.02;97975.88;10516026;28;20052;-54
2021/12/15 02:38:42;;;;;;;2.95;2.35;;;;;;;19.81;47.15;97985.38;10531157;28;20052;-53
2021/12/15 02:44:09;;;;;;;2.28;2.05;;;;;;;19.79;46.82;97985.66;10489495;28;20048;-53
2021/12/15 02:49:29;;;;;;;2.38;2.00;;;;;;;19.78;47.24;97985.97;10498716;28;20060;-54
2021/12/15 02:54:48;;;;;;;2.75;2.17;;;;;;;19.76;46.93;97991.69;10495213;28;20052;-54
2021/12/15 03:00:35;;;;;;;2.97;2.30;;;;;;;19.74;46.94;97989.28;10512737;28;20049;-54
2021/12/15 03:06:04;;;;;;;2.38;1.90;;;;;;;19.73;46.84;98000.38;10493922;28;20047;-53
2021/12/15 03:17:03;;;;;;;3.50;1.90;;;;;;;19.71;46.89;97997.13;10490253;28;20359;-54
2021/12/15 03:22:23;;;;;;;2.30;2.10;;;;;;;19.68;46.88;98012.06;10517174;28;20044;-53
2021/12/15 03:39:12;;;;;;;2.00;1.90;;;;;;;19.65;46.86;98009.13;10450131;28;20377;-54
2021/12/15 03:44:35;;;;;;;2.25;1.80;;;;;;;19.63;46.79;98006.72;10527202;28;20475;-54
2021/12/15 03:49:56;;;;;;;2.17;1.98;;;;;;;19.63;46.75;98011.34;10538531;28;20052;-54
2021/12/15 03:55:18;;;;;;;2.15;1.95;;;;;;;19.61;46.70;98016.25;10508226;28;20059;-54
2021/12/15 04:00:45;;;;;;;2.28;1.95;;;;;;;19.60;46.80;98020.03;10536039;28;20074;-54
2021/12/15 04:06:08;;;;;;;1.80;1.70;;;;;;;19.59;46.71;98013.81;10518335;28;20052;-54
2021/12/15 04:11:33;;;;;;;2.75;1.90;;;;;;;19.59;46.86;98023.84;10517817;28;20063;-53
2021/12/15 04:17:02;;;;;;;2.22;2.03;;;;;;;19.56;46.69;98020.63;10548775;28;20036;-54
2021/12/15 04:22:22;;;;;;;2.53;2.20;;;;;;;19.55;46.63;98029.81;10522208;28;20051;-53
2021/12/15 04:28:02;;;;;;;1.83;1.73;;;;;;;19.53;46.72;98034.72;10494187;28;20059;-53
2021/12/15 04:33:34;;;;;;;1.73;1.63;;;;;;;19.52;46.71;98029.59;10493140;28;20078;-54
2021/12/15 04:38:56;;;;;;;1.80;1.70;;;;;;;19.50;46.73;98032.63;10493640;28;20102;-54
2021/12/15 04:44:17;;;;;;;2.22;1.83;;;;;;;19.51;46.71;98033.41;10507001;28;20044;-54
2021/12/15 04:49:49;;;;;;;2.83;2.05;;;;;;;19.49;46.59;98031.00;10527238;28;20438;-53
2021/12/15 04:55:09;;;;;;;2.78;1.95;;;;;;;19.48;46.60;98040.22;10532707;28;20070;-54
2021/12/15 05:00:32;;;;;;;2.42;1.77;;;;;;;19.46;46.83;98055.91;10522890;28;20487;-54
2021/12/15 05:05:51;;;;;;;1.95;1.80;;;;;;;19.45;46.72;98057.00;10543030;28;20047;-54
2021/12/15 05:11:12;;;;;;;2.10;1.67;;;;;;;19.44;46.58;98057.28;10526116;28;20048;-53
2021/12/15 05:16:32;;;;;;;2.20;2.00;;;;;;;19.44;46.98;98060.00;10544575;28;20032;-53
2021/12/15 05:21:52;;;;;;;1.70;1.60;;;;;;;19.43;47.18;98056.50;10543618;28;20038;-53
2021/12/15 05:27:14;;;;;;;2.15;1.95;;;;;;;19.43;47.44;98059.19;10543440;28;20044;-53
2021/12/15 05:32:34;;;;;;;1.85;1.70;;;;;;;19.45;47.43;98075.13;10534467;28;20052;-54
2021/12/15 05:37:57;;;;;;;1.60;1.50;;;;;;;19.46;47.52;98074.81;10526243;28;20059;-53
2021/12/15 05:43:16;;;;;;;2.30;1.65;;;;;;;19.47;47.58;98086.44;10514010;28;20044;-53
2021/12/15 05:48:35;;;;;;;1.88;1.60;;;;;;;19.49;47.64;98090.47;10495070;28;20060;-53
2021/12/15 05:53:55;;;;;;;1.92;1.73;;;;;;;19.51;47.77;98104.47;10507345;28;20098;-54
2021/12/15 05:59:16;;;;;;;2.58;1.85;;;;;;;19.53;47.76;98101.50;10525083;28;20051;-54
2021/12/15 06:04:36;;;;;;;5.10;1.75;;;;;;;19.56;47.89;98103.59;10513676;28;20052;-55
2021/12/15 06:09:55;;;;;;;2.65;1.70;;;;;;;19.58;47.84;98104.09;10523021;28;20044;-54
2021/12/15 06:15:21;;;;;;;2.63;1.73;;;;;;;19.61;47.90;98108.16;10526554;28;20044;-54
2021/12/15 06:20:41;;;;;;;2.58;1.73;;;;;;;19.63;47.92;98114.84;10490860;28;20052;-54
2021/12/15 06:26:02;;;;;;;9.13;5.10;;;;;;;19.64;45.72;98119.19;10516831;28;20109;-55
2021/12/15 06:31:23;;;;;;;4.30;2.50;;;;;;;19.68;47.03;98119.38;10511572;28;20487;-54
2021/12/15 06:36:42;;;;;;;4.13;2.60;;;;;;;19.70;46.91;98128.81;10494454;28;20506;-54
2021/12/15 06:42:03;;;;;;;5.93;2.65;;;;;;;19.74;47.14;98129.88;10517242;28;20036;-54
2021/12/15 06:58:11;;;;;;;4.15;2.65;;;;;;;19.84;47.08;98145.16;10531593;28;20052;-55
2021/12/15 07:03:31;;;;;;;4.55;2.50;;;;;;;19.86;47.05;98148.34;10527887;28;20088;-55
2021/12/15 07:08:51;;;;;;;5.05;2.80;;;;;;;19.87;47.06;98159.97;10545341;28;20050;-54
2021/12/15 07:14:11;;;;;;;3.47;2.35;;;;;;;19.90;47.10;98167.50;10531543;28;20457;-55
2021/12/15 07:19:43;;;;;;;5.30;2.35;;;;;;;19.90;46.92;98176.41;10523984;28;20048;-55
2021/12/15 07:25:05;;;;;;;3.15;2.15;;;;;;;19.92;47.12;98184.25;10507490;28;20049;-54
2021/12/15 07:30:26;;;;;;;3.47;2.30;;;;;;;19.93;47.05;98200.19;10491918;28;20060;-55
2021/12/15 07:35:45;;;;;;;2.75;2.30;;;;;;;19.94;47.03;98201.78;10504785;28;20045;-54
2021/12/15 07:41:06;;;;;;;3.03;2.15;;;;;;;19.95;46.97;98200.69;10531474;28;20052;-54
2021/12/15 07:46:26;;;;;;;2.38;2.17;;;;;;;19.95;47.17;98208.00;10492200;28;20053;-55
2021/12/15 07:51:46;;;;;;;3.33;2.35;;;;;;;19.96;47.25;98217.72;10524025;28;20043;-55
2021/12/15 07:57:10;;;;;;;4.05;2.17;;;;;;;19.97;46.89;98213.13;10491775;28;20057;-54
2021/12/15 08:02:29;;;;;;;2.92;2.20;;;;;;;19.97;46.92;98218.53;10503521;28;20093;-54
2021/12/15 08:07:49;;;;;;;2.88;2.10;;;;;;;19.97;46.96;98213.13;10520978;28;20090;-54
2021/12/15 08:13:10;;;;;;;3.45;2.30;;;;;;;19.97;46.87;98213.13;10524187;28;20062;-54
2021/12/15 08:18:30;;;;;;;5.32;4.82;;;;;;;19.90;43.88;98224.31;10530149;28;20048;-55
2021/12/15 08:23:50;;;;;;;7.85;7.05;;;;;;;19.76;40.76;98226.94;10512459;28;20052;-52
2021/12/15 08:29:10;;;;;;;5.35;3.20;;;;;;;19.72;43.33;98218.59;10530999;28;20052;-54
2021/12/15 08:34:30;;;;;;;5.43;3.53;;;;;;;19.76;44.75;98229.63;10536526;28;20044;-54
2021/12/15 08:39:50;;;;;;;4.88;3.22;;;;;;;19.81;44.20;98223.34;10549959;28;20044;-55
2021/12/15 08:45:10;;;;;;;4.80;3.42;;;;;;;19.81;44.22;98221.44;10536994;28;20051;-55
2021/12/15 08:50:33;;;;;;;3.47;3.17;;;;;;;19.83;44.24;98221.94;10536643;28;20783;-54
2021/12/15 08:55:53;;;;;;;4.45;3.03;;;;;;;19.84;44.33;98231.69;10535712;28;20052;-54
2021/12/15 09:01:13;;;;;;;4.43;2.80;;;;;;;19.84;44.40;98234.38;10533245;28;20056;-54
2021/12/15 09:06:35;;;;;;;3.78;3.10;;;;;;;19.85;44.52;98237.88;10536029;28;20044;-55
2021/12/15 09:11:55;;;;;;;3.05;2.63;;;;;;;19.84;44.41;98228.97;10542488;28;20040;-55
2021/12/15 09:17:15;;;;;;;5.00;2.90;;;;;;;19.84;44.48;98236.28;10548529;28;20105;-55
2021/12/15 09:22:35;;;;;;;3.08;2.70;;;;;;;19.84;44.50;98237.09;10542986;28;20069;-54
2021/12/15 09:27:58;;;;;;;3.90;2.78;;;;;;;19.83;44.59;98235.47;10533906;28;20051;-54
2021/12/15 09:33:22;;;;;;;3.30;2.67;;;;;;;19.82;44.61;98233.88;10534293;28;20099;-54
2021/12/15 09:38:43;;;;;;;2.78;2.53;;;;;;;19.82;44.74;98220.34;10533739;28;20394;-54
2021/12/15 09:44:09;;;;;;;2.90;2.70;;;;;;;19.80;44.74;98219.00;10547347;28;20047;-53
2021/12/15 10:17:50;;;;;;;2.72;2.20;;;;;;;19.77;44.99;98197.97;10532546;28;20109;-54
2021/12/15 10:23:14;;;;;;;2.53;2.25;;;;;;;19.76;45.06;98202.59;10531280;28;20095;-55
2021/12/15 10:28:35;;;;;;;2.55;2.33;;;;;;;19.75;44.98;98196.34;10531996;28;20079;-55
2021/12/15 10:33:59;;;;;;;2.40;2.20;;;;;;;19.75;44.96;98196.34;10530942;28;20659;-54
2021/12/15 10:39:19;;;;;;;2.28;2.08;;;;;;;19.73;45.13;98185.03;10531675;28;20407;-54
2021/12/15 10:44:39;;;;;;;2.90;2.20;;;;;;;19.73;45.11;98181.53;10531476;28;20476;-54
2021/12/15 10:49:58;;;;;;;2.53;2.28;;;;;;;19.72;45.15;98177.25;10530722;28;20063;-54
2021/12/15 10:55:17;;;;;;;3.67;2.38;;;;;;;19.71;45.18;98179.09;10531284;28;20054;-54
2021/12/15 11:00:37;;;;;;;2.50;2.30;;;;;;;19.70;45.08;98174.78;10544555;28;20036;-54
2021/12/15 11:05:57;;;;;;;2.40;2.20;;;;;;;19.70;45.25;98176.69;10544762;28;20036;-54
2021/12/15 11:11:27;;;;;;;3.13;2.40;;;;;;;19.69;45.20;98164.25;10531269;28;20048;-54
2021/12/15 11:17:04;;;;;;;2.50;2.30;;;;;;;19.69;45.14;98161.56;10530532;28;20494;-54
2021/12/15 11:22:38;;;;;;;2.35;2.13;;;;;;;19.67;45.04;98156.44;10530133;28;20044;-54
2021/12/15 11:28:24;;;;;;;2.35;2.15;;;;;;;19.67;45.21;98164.53;10530086;28;20048;-54
2021/12/15 11:34:00;;;;;;;3.05;2.35;;;;;;;19.66;45.23;98164.81;10530269;28;20595;-54
2021/12/15 11:39:24;;;;;;;3.70;3.35;;;;;;;19.63;43.97;98155.41;10544068;28;20618;-54
2021/12/15 11:44:43;;;;;;;5.30;3.95;;;;;;;19.50;42.27;98151.53;10508328;28;20049;-54
2021/12/15 11:50:18;;;;;;;2.50;2.13;;;;;;;19.51;43.86;98149.63;10494926;28;20044;-55
2021/12/15 11:55:38;;;;;;;3.00;2.67;;;;;;;19.51;44.45;98152.34;10494157;28;20044;-53
2021/12/15 12:00:58;;;;;;;2.67;2.33;;;;;;;19.51;44.02;98147.72;10493712;28;20099;-54
2021/12/15 12:06:25;;;;;;;2.72;2.38;;;;;;;19.52;44.01;98141.25;10513079;28;20052;-54
2021/12/15 12:11:50;;;;;;;2.60;2.40;;;;;;;19.52;43.84;98138.53;10552865;28;20037;-54
2021/12/15 12:17:14;;;;;;;2.63;2.42;;;;;;;19.52;43.97;98143.13;10494480;28;20048;-55
2021/12/15 12:22:36;;;;;;;4.10;2.50;;;;;;;19.50;43.93;98140.72;10498772;28;20056;-54
2021/12/15 12:27:57;;;;;;;2.75;2.47;;;;;;;19.49;43.92;98144.50;10518656;28;20052;-54
2021/12/15 12:33:19;;;;;;;2.90;2.28;;;;;;;19.49;44.03;98144.50;10525262;28;20048;-53
2021/12/15 12:38:41;;;;;;;2.75;2.20;;;;;;;19.47;44.05;98141.31;10547699;28;20047;-54
2021/12/15 12:44:05;;;;;;;2.40;2.20;;;;;;;19.47;44.12;98135.91;10504670;28;20051;-54
2021/12/15 13:01:16;;;;;;;2.22;2.03;;;;;;;19.45;44.37;98124.56;10545201;28;20116;-54
2021/12/15 13:06:41;;;;;;;2.80;2.42;;;;;;;19.44;44.24;98124.84;10559610;28;20052;-54
2021/12/15 13:12:18;;;;;;;2.05;1.85;;;;;;;19.42;44.36;98133.25;10522581;28;20064;-55
2021/12/15 13:17:54;;;;;;;2.28;2.08;;;;;;;19.42;44.25;98130.53;10490312;28;20056;-54
2021/12/15 13:23:40;;;;;;;2.30;2.10;;;;;;;19.40;44.28;98129.25;10488570;28;20056;-54
2021/12/15 13:29:18;;;;;;;2.10;1.90;;;;;;;19.40;44.37;98127.34;10532657;28;20055;-54
2021/12/15 13:34:44;;;;;;;2.40;2.20;;;;;;;19.39;44.32;98127.66;10529531;28;20044;-54
2021/12/15 13:40:05;;;;;;;2.30;1.90;;;;;;;19.38;44.31;98134.94;10516848;28;20055;-54
2021/12/15 13:45:28;;;;;;;1.88;1.77;;;;;;;19.36;44.40;98134.41;10543436;28;20077;-53
2021/12/15 13:50:47;;;;;;;2.53;2.03;;;;;;;19.34;44.44;98131.19;10545229;28;20078;-53
2021/12/15 13:56:07;;;;;;;2.63;1.90;;;;;;;19.33;44.54;98137.72;10520948;28;20051;-54
2021/12/15 14:01:26;;;;;;;2.00;1.77;;;;;;;19.32;44.42;98128.00;10500070;28;20058;-54
2021/12/15 14:06:46;;;;;;;2.63;2.10;;;;;;;19.31;44.47;98134.50;10518789;28;20045;-54
2021/12/15 14:12:06;;;;;;;2.75;1.80;;;;;;;19.31;44.49;98139.91;10532020;28;20499;-54
2021/12/15 14:17:26;;;;;;;1.90;1.80;;;;;;;19.29;44.42;98140.19;10518962;28;20048;-54
2021/12/15 14:22:46;;;;;;;2.17;1.75;;;;;;;19.30;44.57;98147.19;10521543;28;20057;-52
2021/12/15 14:28:21;;;;;;;2.08;1.73;;;;;;;19.28;44.46;98149.38;10520827;28;20052;-54
2021/12/15 14:33:47;;;;;;;1.77;1.67;;;;;;;19.30;44.46;98149.09;10532294;28;20058;-54
2021/12/15 14:39:10;;;;;;;1.90;1.80;;;;;;;19.30;44.56;98159.91;10531932;28;20052;-54
2021/12/15 14:44:39;;;;;;;2.47;1.70;;;;;;;19.31;44.62;98166.91;10532293;28;20044;-54
2021/12/15 14:50:10;;;;;;;1.60;1.50;;;;;;;19.32;44.60;98174.72;10545624;28;20498;-54
2021/12/15 14:55:32;;;;;;;1.77;1.60;;;;;;;19.34;44.63;98180.63;10571499;28;20497;-54
2021/12/15 15:00:51;;;;;;;1.63;1.52;;;;;;;19.36;44.61;98191.97;10573830;28;20055;-54
2021/12/15 15:06:11;;;;;;;1.63;1.52;;;;;;;19.39;44.62;98187.91;10587442;28;20047;-54
2021/12/15 15:11:30;;;;;;;1.70;1.50;;;;;;;19.41;44.54;98188.41;10545780;28;20506;-54
2021/12/15 15:16:49;;;;;;;1.67;1.58;;;;;;;19.44;44.54;98193.22;10533000;28;20536;-54
2021/12/15 15:22:17;;;;;;;1.50;1.40;;;;;;;19.46;44.52;98184.81;10525297;28;20048;-54
2021/12/15 15:27:38;;;;;;;1.77;1.60;;;;;;;19.49;44.36;98186.97;10513360;28;20047;-54
2021/12/15 15:33:06;;;;;;;1.40;1.30;;;;;;;19.51;44.43;98190.97;10531538;28;20457;-54
2021/12/15 15:38:29;;;;;;;1.60;1.50;;;;;;;19.53;44.34;98188.78;10530316;28;20059;-54
2021/12/15 15:43:57;;;;;;;1.60;1.50;;;;;;;19.57;44.38;98199.81;10535683;28;20047;-54
2021/12/15 15:49:19;;;;;;;1.60;1.42;;;;;;;19.57;44.30;98194.41;10579286;28;20063;-54
2021/12/15 15:54:38;;;;;;;1.90;1.60;;;;;;;19.60;44.58;98193.84;10503240;28;20052;-54
2021/12/15 15:59:58;;;;;;;2.58;1.48;;;;;;;19.64;45.87;98199.47;10510381;28;20511;-54
2021/12/15 16:05:17;;;;;;;1.40;1.30;;;;;;;19.66;45.79;98203.50;10507926;28;20044;-54
2021/12/15 16:10:43;;;;;;;1.75;1.65;;;;;;;19.68;45.75;98204.00;10495312;28;20056;-54
2021/12/15 16:16:10;;;;;;;1.67;1.55;;;;;;;19.72;45.77;98201.56;10494904;28;20048;-54
2021/12/15 16:26:51;;;;;;;1.35;1.25;;;;;;;19.77;45.34;98211.50;10534714;28;20424;-53
2021/12/15 16:32:14;;;;;;;1.75;1.60;;;;;;;19.81;45.37;98210.63;10495301;28;20048;-54
2021/12/15 16:37:33;;;;;;;1.60;1.30;;;;;;;19.84;45.25;98210.03;10511581;28;20040;-54
2021/12/15 16:42:52;;;;;;;2.03;1.50;;;;;;;19.86;45.29;98207.84;10520129;28;20462;-55
2021/12/15 16:48:21;;;;;;;2.25;1.48;;;;;;;19.90;45.21;98208.09;10508931;28;20049;-54
2021/12/15 16:53:47;;;;;;;1.77;1.50;;;;;;;19.93;45.13;98212.88;10528397;28;20048;-54
2021/12/15 16:59:20;;;;;;;2.08;1.88;;;;;;;19.97;43.84;98210.41;10540262;28;20040;-54
2021/12/15 17:04:41;;;;;;;4.72;2.10;;;;;;;20.00;44.55;98207.13;10537152;28;20070;-51
2021/12/15 17:10:05;;;;;;;5.75;1.92;;;;;;;20.04;44.81;98200.84;10518077;28;20074;-54
2021/12/15 17:21:11;;;;;;;3.75;2.10;;;;;;;20.11;44.99;98208.56;10539956;28;20399;-54
2021/12/15 17:26:38;;;;;;;7.55;2.80;;;;;;;20.17;45.27;98212.00;10513392;28;20063;-53
2021/12/15 17:32:00;;;;;;;3.33;2.13;;;;;;;20.20;45.18;98212.22;10515290;28;20491;-53
2021/12/15 17:37:21;;;;;;;6.20;2.42;;;;;;;20.23;45.28;98208.94;10514053;28;20052;-54
2021/12/15 17:42:40;;;;;;;5.80;2.60;;;;;;;20.26;45.23;98216.47;10505450;28;20055;-54
2021/12/15 17:48:00;;;;;;;5.30;2.58;;;;;;;20.31;45.30;98221.00;10515859;28;20662;-53
2021/12/15 17:53:20;;;;;;;6.35;2.30;;;;;;;20.33;45.12;98211.47;10512779;28;20044;-53
2021/12/15 17:58:41;;;;;;;5.97;2.47;;;;;;;20.38;45.28;98228.75;10500042;28;20051;-53
2021/12/15 18:04:02;;;;;;;7.32;2.63;;;;;;;20.42;45.12;98222.44;10499977;28;20044;-53
2021/12/15 18:09:26;;;;;;;6.22;2.72;;;;;;;20.43;45.46;98221.34;10522142;28;20040;-54
2021/12/15 18:14:47;;;;;;;7.25;3.35;;;;;;;20.47;45.38;98227.78;10536713;28;20040;-53
2021/12/15 18:20:07;;;;;;;6.72;2.78;;;;;;;20.50;45.50;98226.38;10506975;28;20036;-53
2021/12/15 18:25:28;;;;;;;10.63;3.30;;;;;;;20.51;45.51;98217.16;10512862;28;20059;-52
2021/12/15 18:30:53;;;;;;;6.57;2.83;;;;;;;20.53;45.43;98228.50;10530405;28;20040;-51
2021/12/15 18:36:13;;;;;;;6.05;2.70;;;;;;;20.55;45.85;98234.41;10525488;28;20066;-51
2021/12/15 18:41:33;;;;;;;6.30;3.05;;;;;;;20.56;45.93;98230.59;10531739;28;20044;-54
2021/12/15 18:46:55;;;;;;;3.42;2.97;;;;;;;20.23;37.07;98232.47;10525818;28;20101;-53
2021/12/15 18:52:15;;;;;;;3.60;2.50;;;;;;;20.17;41.38;98239.88;10528016;28;20051;-54
2021/12/15 18:57:35;;;;;;;4.10;2.80;;;;;;;20.26;40.04;98254.34;10511814;28;20491;-54
2021/12/15 19:02:54;;;;;;;5.75;2.42;;;;;;;20.34;42.33;98250.16;10499268;28;20079;-54
2021/12/15 19:08:15;;;;;;;8.00;2.50;;;;;;;20.40;42.99;98245.50;10509711;28;20048;-54
2021/12/15 19:13:37;;;;;;;3.85;2.35;;;;;;;20.43;43.00;98243.00;10507529;28;20048;-53
2021/12/15 19:18:57;;;;;;;3.22;2.22;;;;;;;20.48;43.22;98245.63;10514180;28;20476;-54
2021/12/15 19:24:16;;;;;;;4.50;2.10;;;;;;;20.49;43.19;98258.06;10510785;28;20408;-54
2021/12/15 19:29:36;;;;;;;7.85;2.35;;;;;;;20.49;43.22;98251.84;10507198;28;20113;-53
2021/12/15 19:34:59;;;;;;;10.35;2.30;;;;;;;20.50;43.10;98256.97;10506350;28;20045;-53
2021/12/15 19:40:21;;;;;;;18.55;3.08;;;;;;;20.46;40.44;98257.84;10499696;28;20384;-60
2021/12/15 19:45:41;;;;;;;7.20;1.98;;;;;;;20.44;42.48;98262.75;10523717;28;20553;-56
2021/12/15 19:51:02;;;;;;;4.40;1.92;;;;;;;20.47;42.96;98256.75;10537666;28;20040;-56
2021/12/15 19:56:24;;;;;;;6.00;2.20;;;;;;;20.48;43.20;98251.06;10528461;28;20058;-55
2021/12/15 20:01:46;;;;;;;6.15;2.33;;;;;;;20.52;43.50;98245.84;10507914;28;20048;-53
2021/12/15 20:07:09;;;;;;;12.18;2.40;;;;;;;20.53;43.63;98239.34;10526321;28;20431;-54
2021/12/15 20:12:29;;;;;;;11.65;2.55;;;;;;;20.53;44.53;98248.25;10520503;28;20052;-52
2021/12/15 20:17:50;;;;;;;7.93;2.30;;;;;;;20.53;45.01;98242.03;10527161;28;20681;-54
2021/12/15 20:23:11;;;;;;;10.18;2.40;;;;;;;20.53;45.44;98267.19;10542165;28;20059;-53
2021/12/15 20:28:31;;;;;;;4.10;2.10;;;;;;;20.52;45.70;98262.91;10520234;28;20056;-53
2021/12/15 20:33:52;;;;;;;8.13;2.40;;;;;;;20.51;46.11;98271.31;10533478;28;20044;-53
2021/12/15 20:39:12;;;;;;;5.57;2.20;;;;;;;20.50;46.39;98275.09;10517508;28;20048;-53
2021/12/15 20:44:32;;;;;;;3.67;2.40;;;;;;;20.50;46.74;98285.94;10508266;28;20486;-54
2021/12/15 20:49:51;;;;;;;5.93;2.30;;;;;;;20.48;46.93;98280.84;10505576;28;20056;-54
2021/12/15 20:55:15;;;;;;;6.35;2.72;;;;;;;20.48;47.14;98294.38;10509321;28;20426;-54
2021/12/15 21:00:37;;;;;;;7.32;2.30;;;;;;;20.46;47.09;98280.28;10521385;28;20056;-54
2021/12/15 21:06:10;;;;;;;3.42;2.00;;;;;;;20.47;47.50;98270.28;10522753;28;20052;-54
2021/12/15 21:11:32;;;;;;;4.40;2.25;;;;;;;20.44;47.62;98265.44;10532179;28;20036;-54
2021/12/15 21:16:54;;;;;;;5.43;1.95;;;;;;;20.43;47.69;98274.69;10531389;28;20047;-53
2021/12/15 21:22:18;;;;;;;4.43;1.92;;;;;;;20.42;47.69;98279.28;10528037;28;20620;-53
2021/12/15 21:27:37;;;;;;;4.45;2.10;;;;;;;20.42;47.91;98273.88;10529559;28;20552;-54
2021/12/15 21:32:58;;;;;;;3.40;1.90;;;;;;;20.42;48.04;98281.19;10525961;28;20097;-53
2021/12/15 21:38:18;;;;;;;4.22;2.13;;;;;;;20.41;48.15;98298.53;10541067;28;20101;-52
2021/12/15 21:43:38;;;;;;;3.30;1.75;;;;;;;20.40;48.41;98296.91;10519445;28;20056;-54
2021/12/15 21:49:01;;;;;;;4.05;1.98;;;;;;;20.41;48.85;98290.41;10520907;28;20056;-54
2021/12/15 21:54:20;;;;;;;6.10;2.10;;;;;;;20.40;48.82;98289.59;10528973;28;20044;-54
2021/12/15 21:59:40;;;;;;;6.35;1.98;;;;;;;20.39;49.08;98284.50;10527877;28;20047;-54
2021/12/15 22:05:00;;;;;;;4.03;1.88;;;;;;;20.38;49.16;98282.88;10536040;28;20040;-54
2021/12/15 22:10:23;;;;;;;4.25;1.80;;;;;;;20.38;49.05;98277.47;10523808;28;20055;-55
2021/12/15 22:15:48;;;;;;;5.50;1.83;;;;;;;20.37;49.22;98276.66;10529770;28;20441;-54
2021/12/15 22:21:19;;;;;;;3.75;1.60;;;;;;;20.37;49.52;98271.25;10529463;28;20047;-54
2021/12/15 22:26:42;;;;;;;3.80;1.65;;;;;;;20.35;49.46;98279.66;10524902;28;20685;-54
2021/12/15 22:32:10;;;;;;;4.13;1.83;;;;;;;20.35;49.38;98270.75;10537633;28;20050;-54
2021/12/15 22:37:29;;;;;;;3.13;1.67;;;;;;;20.34;49.53;98269.13;10520101;28;20110;-54
2021/12/15 22:42:49;;;;;;;2.75;1.70;;;;;;;20.33;49.37;98265.63;10527000;28;20044;-54
2021/12/15 22:48:09;;;;;;;3.05;1.80;;;;;;;20.33;49.38;98262.91;10543354;28;20511;-54
2021/12/15 22:53:29;;;;;;;3.55;1.70;;;;;;;20.33;49.71;98265.63;10489970;28;20040;-54
2021/12/15 22:58:49;;;;;;;2.58;1.58;;;;;;;20.31;49.66;98264.31;10514337;28;20040;-55
2021/12/15 23:04:11;;;;;;;3.85;1.80;;;;;;;20.29;49.51;98253.78;10518973;28;20051;-54
2021/12/15 23:09:32;;;;;;;4.30;1.65;;;;;;;20.28;49.34;98246.72;10539994;28;20047;-54
2021/12/15 23:15:06;;;;;;;2.97;1.70;;;;;;;20.27;49.23;98249.75;10511991;28;20671;-54
2021/12/15 23:20:28;;;;;;;2.00;1.35;;;;;;;20.24;49.36;98240.31;10515837;28;20066;-54
2021/12/15 23:25:47;;;;;;;2.78;1.50;;;;;;;20.24;49.24;98253.84;10515931;28;20063;-54
2021/12/15 23:31:11;;;;;;;2.47;1.50;;;;;;;20.23;49.30;98259.53;10541924;28;20043;-54
2021/12/15 23:36:31;;;;;;;2.35;1.50;;;;;;;20.22;49.21;98260.66;10505564;28;20051;-54
