Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:04:36;;;;;;;;;;;;;;;5.90;100.00;99420.75;10363966;28;19940;-77
2022/03/28 00:09:38;;;;;;;;;;;;;;;5.86;100.00;99417.00;10401087;28;19929;-77
2022/03/28 00:14:39;;;;;;;;;;;;;;;5.74;100.00;99412.97;10397670;28;19944;-77
2022/03/28 00:19:40;;;;;;;;;;;;;;;5.69;100.00;99400.44;10398976;28;19925;-77
2022/03/28 00:24:41;;;;;;;;;;;;;;;5.63;100.00;99404.16;10408683;28;19925;-76
2022/03/28 00:29:44;;;;;;;;;;;;;;;5.50;100.00;99397.47;10393871;28;19936;-78
2022/03/28 00:34:46;;;;;;;;;;;;;;;5.50;100.00;99400.13;10415476;28;19929;-77
2022/03/28 00:39:47;;;;;;;;;;;;;;;5.35;100.00;99400.06;10409394;28;19940;-77
2022/03/28 00:44:49;;;;;;;;;;;;;;;5.35;100.00;99390.22;10405118;28;19929;-78
2022/03/28 00:49:49;;;;;;;;;;;;;;;5.29;100.00;99383.28;10415368;28;20086;-76
2022/03/28 00:54:50;;;;;;;;;;;;;;;5.26;100.00;99388.34;10396099;28;20043;-76
2022/03/28 00:59:52;;;;;;;;;;;;;;;5.37;100.00;99376.66;10402692;28;19937;-76
2022/03/28 01:04:52;;;;;;;;;;;;;;;5.38;100.00;99373.72;10394827;28;20289;-77
2022/03/28 01:09:55;;;;;;;;;;;;;;;5.32;100.00;99366.81;10385800;28;19940;-78
2022/03/28 01:14:56;;;;;;;;;;;;;;;5.25;100.00;99370.75;10383784;28;20019;-76
2022/03/28 01:19:56;;;;;;;;;;;;;;;5.03;100.00;99365.59;10404258;28;20020;-77
2022/03/28 01:25:00;;;;;;;;;;;;;;;4.98;100.00;99358.41;10401777;28;19937;-77
2022/03/28 01:30:01;;;;;;;;;;;;;;;4.98;100.00;99361.06;10417664;28;20380;-76
2022/03/28 01:35:02;;;;;;;;;;;;;;;4.86;100.00;99363.16;10395078;28;19972;-76
2022/03/28 01:40:04;;;;;;;;;;;;;;;4.76;100.00;99363.91;10377192;28;20607;-76
2022/03/28 01:45:05;;;;;;;;;;;;;;;4.73;100.00;99368.91;10386178;28;19999;-76
2022/03/28 01:50:09;;;;;;;;;;;;;;;4.72;100.00;99359.34;10404123;28;19929;-76
2022/03/28 01:55:09;;;;;;;;;;;;;;;4.72;100.00;99354.81;10391141;28;19933;-76
2022/03/28 02:00:11;;;;;;;;;;;;;;;4.80;100.00;99350.88;10392001;28;19944;-77
2022/03/28 02:05:12;;;;;;;;;;;;;;;4.75;100.00;99353.50;10423051;28;20023;-76
2022/03/28 02:10:14;;;;;;;;;;;;;;;4.65;100.00;99348.94;10364289;28;19930;-79
2022/03/28 02:15:16;;;;;;;;;;;;;;;4.56;100.00;99345.16;10367535;28;20422;-76
2022/03/28 02:20:16;;;;;;;;;;;;;;;4.43;100.00;99346.41;10370052;28;19934;-76
2022/03/28 02:25:17;;;;;;;;;;;;;;;4.41;100.00;99345.88;10399223;28;20275;-77
2022/03/28 02:30:18;;;;;;;;;;;;;;;4.24;100.00;99342.56;10390022;28;19936;-75
2022/03/28 02:35:18;;;;;;;;;;;;;;;4.25;100.00;99342.31;10376867;28;19933;-76
2022/03/28 02:40:18;;;;;;;;;;;;;;;4.21;100.00;99329.81;10371086;28;19933;-77
2022/03/28 02:45:19;;;;;;;;;;;;;;;4.10;100.00;99330.75;10376680;28;20855;-75
2022/03/28 02:50:20;;;;;;;;;;;;;;;4.02;100.00;99331.22;10363985;28;20039;-77
2022/03/28 02:55:21;;;;;;;;;;;;;;;3.93;100.00;99328.22;10369350;28;19937;-76
2022/03/28 03:00:21;;;;;;;;;;;;;;;3.82;100.00;99321.25;10388101;28;19936;-76
2022/03/28 03:05:23;;;;;;;;;;;;;;;3.69;100.00;99315.31;10371415;28;20327;-76
2022/03/28 03:10:23;;;;;;;;;;;;;;;3.68;100.00;99308.41;10372678;28;19984;-76
2022/03/28 03:15:23;;;;;;;;;;;;;;;3.64;100.00;99309.13;10397278;28;19996;-76
2022/03/28 03:20:24;;;;;;;;;;;;;;;3.56;100.00;99301.63;10384022;28;19928;-75
2022/03/28 03:25:24;;;;;;;;;;;;;;;3.58;100.00;99302.19;10385393;28;20360;-76
2022/03/28 03:30:29;;;;;;;;;;;;;;;3.61;100.00;99299.03;10388816;28;19929;-76
2022/03/28 03:35:31;;;;;;;;;;;;;;;3.57;100.00;99295.28;10391598;28;19926;-76
2022/03/28 03:40:31;;;;;;;;;;;;;;;3.56;100.00;99302.44;10371088;28;19936;-75
2022/03/28 03:45:32;;;;;;;;;;;;;;;3.50;100.00;99298.13;10411414;28;19935;-75
2022/03/28 03:50:32;;;;;;;;;;;;;;;3.45;100.00;99303.38;10374513;28;20288;-75
2022/03/28 03:55:32;;;;;;;;;;;;;;;3.38;100.00;99286.84;10376547;28;19936;-76
2022/03/28 04:00:33;;;;;;;;;;;;;;;3.28;100.00;99284.09;10382196;28;19929;-75
2022/03/28 04:05:37;;;;;;;;;;;;;;;3.21;100.00;99275.56;10380704;28;19995;-75
2022/03/28 04:10:38;;;;;;;;;;;;;;;3.15;100.00;99264.09;10381771;28;19934;-75
2022/03/28 04:15:39;;;;;;;;;;;;;;;3.22;100.00;99266.56;10391981;28;19925;-75
2022/03/28 04:20:41;;;;;;;;;;;;;;;3.03;100.00;99261.59;10411550;28;20226;-75
2022/03/28 04:25:41;;;;;;;;;;;;;;;2.98;100.00;99255.44;10415838;28;19925;-76
2022/03/28 04:30:42;;;;;;;;;;;;;;;2.98;100.00;99260.72;10434192;28;19929;-75
2022/03/28 04:35:43;;;;;;;;;;;;;;;2.93;100.00;99260.69;10421348;28;19932;-75
2022/03/28 04:40:43;;;;;;;;;;;;;;;2.79;100.00;99261.06;10393819;28;19929;-75
2022/03/28 04:45:44;;;;;;;;;;;;;;;2.64;100.00;99255.56;10392350;28;20252;-76
2022/03/28 04:50:46;;;;;;;;;;;;;;;2.63;100.00;99251.31;10381948;28;19984;-76
2022/03/28 04:55:47;;;;;;;;;;;;;;;2.76;100.00;99252.81;10401067;28;19948;-77
2022/03/28 05:00:47;;;;;;;;;;;;;;;2.80;100.00;99256.56;10410786;28;19929;-74
2022/03/28 05:05:47;;;;;;;;;;;;;;;2.72;100.00;99257.78;10428309;28;19913;-74
2022/03/28 05:10:48;;;;;;;;;;;;;;;2.76;100.00;99258.09;10469197;28;20004;-74
2022/03/28 05:15:48;;;;;;;;;;;;;;;2.79;100.00;99255.75;10432704;28;19964;-76
2022/03/28 05:20:50;;;;;;;;;;;;;;;2.77;100.00;99262.34;10379409;28;19937;-75
2022/03/28 05:25:50;;;;;;;;;;;;;;;2.89;100.00;99263.03;10398607;28;20384;-76
2022/03/28 05:30:52;;;;;;;;;;;;;;;2.95;100.00;99266.53;10371832;28;19933;-76
2022/03/28 05:35:52;;;;;;;;;;;;;;;3.06;100.00;99261.09;10396194;28;19936;-76
2022/03/28 05:40:55;;;;;;;;;;;;;;;3.09;100.00;99260.59;10392018;28;19936;-74
2022/03/28 05:45:55;;;;;;;;;;;;;;;3.33;100.00;99255.78;10391866;28;20426;-76
2022/03/28 05:50:56;;;;;;;;;;;;;;;3.53;100.00;99257.81;10353764;28;19929;-76
2022/03/28 05:55:56;;;;;;;;;;;;;;;3.79;100.00;99250.88;10384941;28;19925;-75
2022/03/28 06:00:58;;;;;;;;;;;;;;;4.10;100.00;99248.41;10368131;28;19929;-76
2022/03/28 06:05:59;;;;;;;;;;;;;;;4.67;100.00;99235.16;10364738;28;19929;-76
2022/03/28 06:11:03;;;;;;;;;;;;;;;4.87;100.00;99230.97;10370435;28;19969;-75
2022/03/28 06:16:04;;;;;;;;;;;;;;;5.05;100.00;99236.59;10394393;28;19932;-76
2022/03/28 06:21:04;;;;;;;;;;;;;;;5.16;100.00;99240.06;10364739;28;19935;-76
2022/03/28 06:26:05;;;;;;;;;;;;;;;5.50;100.00;99235.06;10363129;28;19989;-77
2022/03/28 06:31:07;;;;;;;;;;;;;;;5.57;100.00;99230.25;10423541;28;19929;-76
2022/03/28 06:36:07;;;;;;;;;;;;;;;6.05;100.00;99230.00;10393787;28;19952;-76
2022/03/28 06:41:10;;;;;;;;;;;;;;;6.48;100.00;99218.66;10378617;28;20180;-76
2022/03/28 06:46:10;;;;;;;;;;;;;;;7.06;100.00;99213.56;10375764;28;19985;-77
2022/03/28 06:51:13;;;;;;;;;;;;;;;7.32;100.00;99208.88;10399960;28;19930;-77
2022/03/28 06:56:14;;;;;;;;;;;;;;;7.39;100.00;99209.31;10393388;28;20051;-77
2022/03/28 07:01:15;;;;;;;;;;;;;;;7.49;100.00;99208.44;10391771;28;20784;-77
2022/03/28 07:06:16;;;;;;;;;;;;;;;7.87;100.00;99200.66;10403488;28;19964;-77
2022/03/28 07:11:16;;;;;;;;;;;;;;;9.35;100.00;99195.06;10411577;28;20453;-76
2022/03/28 07:16:18;;;;;;;;;;;;;;;9.45;100.00;99185.28;10391873;28;19983;-77
2022/03/28 07:21:18;;;;;;;;;;;;;;;8.73;100.00;99189.00;10382842;28;20379;-76
2022/03/28 07:26:20;;;;;;;;;;;;;;;8.48;100.00;99184.75;10364199;28;19933;-75
2022/03/28 07:31:21;;;;;;;;;;;;;;;8.67;100.00;99186.66;10399889;28;20471;-76
2022/03/28 07:36:22;;;;;;;;;;;;;;;8.78;100.00;99180.91;10410302;28;21746;-76
2022/03/28 07:41:22;;;;;;;;;;;;;;;8.80;100.00;99181.41;10390180;28;22322;-76
2022/03/28 07:46:23;;;;;;;;;;;;;;;8.90;100.00;99180.47;10374591;28;20004;-76
2022/03/28 07:51:27;;;;;;;;;;;;;;;9.18;100.00;99175.25;10386412;28;19929;-76
2022/03/28 07:56:28;;;;;;;;;;;;;;;9.32;100.00;99171.50;10370698;28;20392;-77
2022/03/28 08:01:29;;;;;;;;;;;;;;;9.51;100.00;99166.16;10362015;28;19934;-76
2022/03/28 08:06:30;;;;;;;;;;;;;;;10.03;100.00;99157.97;10392052;28;20396;-77
2022/03/28 08:11:31;;;;;;;;;;;;;;;10.00;100.00;99151.31;10393563;28;19963;-76
2022/03/28 08:16:31;;;;;;;;;;;;;;;10.46;100.00;99145.06;10373274;28;20313;-77
2022/03/28 08:21:32;;;;;;;;;;;;;;;10.64;100.00;99140.66;10391301;28;20013;-77
2022/03/28 08:26:33;;;;;;;;;;;;;;;10.92;100.00;99134.13;10402516;28;19929;-77
2022/03/28 08:31:33;;;;;;;;;;;;;;;11.29;100.00;99130.28;10372098;28;20641;-77
2022/03/28 08:36:35;;;;;;;;;;;;;;;11.43;100.00;99127.53;10417657;28;19929;-77
2022/03/28 08:41:36;;;;;;;;;;;;;;;11.81;100.00;99113.69;10417123;28;19917;-78
2022/03/28 08:46:43;;;;;;;;;;;;;;;12.27;100.00;99113.19;10391592;28;20025;-80
2022/03/28 08:51:43;;;;;;;;;;;;;;;12.35;100.00;99098.19;10396392;28;19936;-77
2022/03/28 08:56:44;;;;;;;;;;;;;;;12.73;100.00;99103.75;10390710;28;19929;-77
2022/03/28 09:01:45;;;;;;;;;;;;;;;12.92;100.00;99098.06;10402493;28;19982;-77
2022/03/28 09:06:46;;;;;;;;;;;;;;;13.19;100.00;99094.22;10383172;28;19936;-78
2022/03/28 09:11:48;;;;;;;;;;;;;;;13.42;100.00;99087.53;10392706;28;20014;-77
2022/03/28 09:17:04;;;;;;;;;;;;;;;13.80;100.00;99084.06;10372721;28;19933;-77
2022/03/28 09:22:09;;;;;;;;;;;;;;;14.07;100.00;99067.41;10408505;28;19932;-76
2022/03/28 09:27:11;;;;;;;;;;;;;;;14.34;100.00;99062.66;10406682;28;19956;-77
2022/03/28 09:32:24;;;;;;;;;;;;;;;14.51;100.00;99049.03;10434670;28;19925;-79
2022/03/28 09:37:26;;;;;;;;;;;;;;;14.79;95.41;99038.47;10409016;28;19996;-78
2022/03/28 09:42:26;;;;;;;;;;;;;;;14.98;89.69;99036.06;10417470;28;19913;-77
2022/03/28 09:47:32;;;;;;;;;;;;;;;15.06;83.78;99032.50;10431377;28;19930;-78
2022/03/28 09:52:42;;;;;;;;;;;;;;;15.55;87.63;99021.00;10399141;28;20307;-78
2022/03/28 09:57:45;;;;;;;;;;;;;;;15.67;81.05;99012.91;10392868;28;20668;-77
2022/03/28 10:02:49;;;;;;;;;;;;;;;16.13;77.96;99000.78;10377187;28;19956;-76
2022/03/28 10:07:51;;;;;;;;;;;;;;;16.25;75.43;98996.47;10359343;28;20392;-76
2022/03/28 10:12:52;;;;;;;;;;;;;;;16.32;74.71;98993.97;10377889;28;19926;-76
2022/03/28 10:17:54;;;;;;;;;;;;;;;16.43;70.39;98986.94;10390587;28;19940;-76
2022/03/28 10:22:55;;;;;;;;;;;;;;;16.79;68.53;98975.19;10406135;28;19933;-77
2022/03/28 10:27:55;;;;;;;;;;;;;;;17.40;61.71;98963.94;10404843;28;19933;-77
2022/03/28 10:33:18;;;;;;;;;;;;;;;17.96;64.00;98952.84;10357845;28;19935;-77
2022/03/28 10:38:21;;;;;;;;;;;;;;;18.34;53.68;98941.22;10420831;28;19956;-78
2022/03/28 10:43:24;;;;;;;;;;;;;;;18.47;55.38;98937.22;10408631;28;20386;-77
2022/03/28 10:48:39;;;;;;;;;;;;;;;19.12;45.77;98922.06;10421182;28;19940;-78
2022/03/28 10:53:42;;;;;;;;;;;;;;;19.27;43.39;98910.25;10418648;28;19933;-77
2022/03/28 10:58:48;;;;;;;;;;;;;;;19.52;40.49;98897.81;10422266;28;19932;-77
2022/03/28 11:04:08;;;;;;;;;;;;;;;19.44;43.73;98893.41;10407349;28;19933;-76
2022/03/28 11:09:09;;;;;;;;;;;;;;;19.52;38.86;98880.69;10381142;28;20376;-77
2022/03/28 11:14:13;;;;;;;;;;;;;;;19.75;38.82;98872.47;10400518;28;20593;-78
2022/03/28 11:19:19;;;;;;;;;;;;;;;20.36;39.09;98869.31;10398256;28;19983;-78
2022/03/28 11:24:58;;;;;;;;;;;;;;;20.10;34.97;98858.50;10373967;28;19925;-79
2022/03/28 11:30:04;;;;;;;;;;;;;;;20.05;36.00;98837.03;10351282;28;19929;-77
2022/03/28 11:35:06;;;;;;;;;;;;;;;20.40;34.15;98831.97;10390429;28;20327;-77
2022/03/28 11:40:08;;;;;;;;;;;;;;;21.00;35.57;98822.75;10367246;28;20423;-79
2022/03/28 11:45:10;;;;;;;;;;;;;;;20.53;34.76;98820.81;10400614;28;20019;-77
2022/03/28 11:50:11;;;;;;;;;;;;;;;20.34;35.84;98814.38;10374500;28;19937;-78
2022/03/28 11:55:24;;;;;;;;;;;;;;;20.72;32.86;98804.22;10374818;28;19930;-79
2022/03/28 12:00:25;;;;;;;;;;;;;;;21.06;35.76;98793.97;10426498;28;19929;-77
2022/03/28 12:05:33;;;;;;;;;;;;;;;21.52;30.51;98777.88;10420879;28;19929;-78
2022/03/28 12:10:34;;;;;;;;;;;;;;;21.58;30.04;98768.16;10427826;28;20513;-78
2022/03/28 12:15:37;;;;;;;;;;;;;;;21.70;29.52;98761.53;10428147;28;19921;-78
2022/03/28 12:20:43;;;;;;;;;;;;;;;21.62;28.77;98753.72;10423727;28;19997;-78
2022/03/28 12:25:48;;;;;;;;;;;;;;;21.38;30.46;98738.78;10402409;28;19925;-79
2022/03/28 12:30:51;;;;;;;;;;;;;;;22.20;28.98;98739.81;10433941;28;19913;-79
2022/03/28 12:35:56;;;;;;;;;;;;;;;22.26;27.50;98718.34;10420229;28;20653;-79
2022/03/28 12:40:58;;;;;;;;;;;;;;;22.91;27.37;98715.19;10398274;28;20024;-79
2022/03/28 12:46:01;;;;;;;;;;;;;;;23.19;24.49;98689.69;10385641;28;20013;-79
2022/03/28 12:51:04;;;;;;;;;;;;;;;22.83;24.64;98682.72;10357644;28;19979;-78
2022/03/28 12:56:14;;;;;;;;;;;;;;;23.14;24.80;98670.94;10380217;28;19988;-78
2022/03/28 13:01:14;;;;;;;;;;;;;;;23.47;23.11;98664.13;10420821;28;19925;-74
2022/03/28 13:06:16;;;;;;;;;;;;;;;23.93;25.53;98660.34;10395288;28;19925;-73
2022/03/28 13:11:19;;;;;;;;;;;;;;;24.42;23.10;98652.94;10381253;28;19929;-75
2022/03/28 13:16:21;;;;;;;;;;;;;;;24.77;23.23;98640.81;10391590;28;19933;-72
2022/03/28 13:21:27;;;;;;;;;;;;;;;24.48;20.43;98623.06;10386858;28;19936;-74
2022/03/28 13:26:35;;;;;;;;;;;;;;;25.28;20.40;98611.59;10380930;28;19925;-74
2022/03/28 13:31:35;;;;;;;;;;;;;;;24.90;20.99;98611.63;10377672;28;19956;-73
2022/03/28 13:36:36;;;;;;;;;;;;;;;24.98;20.25;98604.09;10390425;28;19984;-74
2022/03/28 13:41:36;;;;;;;;;;;;;;;25.32;21.39;98586.78;10432503;28;19929;-73
2022/03/28 13:46:37;;;;;;;;;;;;;;;24.75;21.05;98582.78;10419578;28;19925;-77
2022/03/28 13:51:38;;;;;;;;;;;;;;;25.41;21.30;98581.56;10415982;28;19932;-72
2022/03/28 13:56:38;;;;;;;;;;;;;;;24.99;21.35;98571.91;10389371;28;19929;-77
2022/03/28 14:01:40;;;;;;;;;;;;;;;23.95;21.52;98564.75;10420792;28;19924;-76
2022/03/28 14:06:41;;;;;;;;;;;;;;;23.68;21.69;98566.53;10406835;28;19929;-75
2022/03/28 14:11:41;;;;;;;;;;;;;;;23.67;25.08;98557.53;10385030;28;20360;-75
2022/03/28 14:16:42;;;;;;;;;;;;;;;23.87;21.70;98543.31;10377010;28;19929;-74
2022/03/28 14:21:42;;;;;;;;;;;;;;;23.58;22.18;98550.94;10404387;28;20366;-76
2022/03/28 14:26:43;;;;;;;;;;;;;;;23.74;21.40;98532.81;10395472;28;19982;-74
2022/03/28 14:31:43;;;;;;;;;;;;;;;23.29;20.76;98526.47;10384257;28;20279;-74
2022/03/28 14:36:43;;;;;;;;;;;;;;;23.05;20.54;98524.69;10373292;28;19956;-74
2022/03/28 14:41:44;;;;;;;;;;;;;;;22.59;22.21;98522.94;10373005;28;19960;-74
2022/03/28 14:47:01;;;;;;;;;;;;;;;22.94;21.55;98509.09;10397157;28;19932;-74
2022/03/28 14:52:03;;;;;;;;;;;;;;;22.19;22.38;98494.91;10383804;28;20630;-74
2022/03/28 14:57:04;;;;;;;;;;;;;;;21.85;22.13;98489.91;10387801;28;19929;-75
2022/03/28 15:02:04;;;;;;;;;;;;;;;21.76;22.16;98488.72;10385699;28;19929;-74
2022/03/28 15:07:05;;;;;;;;;;;;;;;21.57;24.87;98484.44;10360319;28;19925;-74
2022/03/28 15:12:06;;;;;;;;;;;;;;;21.18;23.59;98473.47;10383159;28;19932;-78
2022/03/28 15:17:06;;;;;;;;;;;;;;;20.99;24.78;98466.44;10395885;28;19929;-72
2022/03/28 15:22:07;;;;;;;;;;;;;;;20.72;26.88;98465.97;10407424;28;19928;-73
2022/03/28 15:27:07;;;;;;;;;;;;;;;20.44;24.83;98462.00;10396847;28;19985;-77
2022/03/28 15:32:08;;;;;;;;;;;;;;;20.29;25.06;98452.16;10378877;28;20424;-78
2022/03/28 15:37:09;;;;;;;;;;;;;;;20.16;27.34;98454.44;10419572;28;19913;-78
2022/03/28 15:42:09;;;;;;;;;;;;;;;20.10;25.97;98450.50;10417576;28;19929;-78
2022/03/28 15:47:11;;;;;;;;;;;;;;;19.70;26.79;98448.72;10400230;28;20048;-77
2022/03/28 15:52:13;;;;;;;;;;;;;;;19.66;25.78;98444.41;10389859;28;19929;-77
2022/03/28 15:57:15;;;;;;;;;;;;;;;19.49;25.98;98435.72;10405507;28;20376;-77
2022/03/28 16:02:18;;;;;;;;;;;;;;;19.32;27.02;98418.09;10388359;28;19973;-79
2022/03/28 16:07:19;;;;;;;;;;;;;;;19.09;27.96;98419.44;10379515;28;19930;-78
2022/03/28 16:12:27;;;;;;;;;;;;;;;18.93;28.94;98417.00;10383993;28;20028;-78
2022/03/28 16:17:28;;;;;;;;;;;;;;;18.81;27.72;98417.25;10365648;28;19940;-78
2022/03/28 16:22:30;;;;;;;;;;;;;;;18.64;27.85;98421.31;10397022;28;19968;-79
2022/03/28 16:27:30;;;;;;;;;;;;;;;18.48;27.54;98414.19;10390358;28;20371;-79
2022/03/28 16:32:32;;;;;;;;;;;;;;;18.36;28.48;98402.75;10372880;28;19930;-79
2022/03/28 16:37:32;;;;;;;;;;;;;;;18.17;28.41;98404.50;10371498;28;19925;-78
2022/03/28 16:42:34;;;;;;;;;;;;;;;17.89;29.96;98410.34;10385164;28;19929;-77
2022/03/28 16:47:34;;;;;;;;;;;;;;;17.75;29.67;98412.09;10399019;28;20284;-78
2022/03/28 16:52:36;;;;;;;;;;;;;;;17.40;30.75;98404.97;10411792;28;19925;-77
2022/03/28 16:57:39;;;;;;;;;;;;;;;17.22;31.20;98404.69;10373182;28;19913;-80
2022/03/28 17:02:40;;;;;;;;;;;;;;;16.96;32.67;98404.66;10427072;28;19933;-80
2022/03/28 17:07:42;;;;;;;;;;;;;;;16.97;32.09;98404.28;10378714;28;19953;-78
2022/03/28 17:12:43;;;;;;;;;;;;;;;16.85;32.15;98395.56;10387957;28;19935;-79
2022/03/28 17:17:46;;;;;;;;;;;;;;;16.53;34.05;98390.31;10400753;28;20011;-78
2022/03/28 17:22:48;;;;;;;;;;;;;;;16.31;35.00;98388.34;10371108;28;19998;-77
2022/03/28 17:27:49;;;;;;;;;;;;;;;16.00;36.21;98390.06;10394936;28;19929;-78
2022/03/28 17:32:51;;;;;;;;;;;;;;;15.83;35.74;98382.34;10375194;28;19937;-78
2022/03/28 17:37:51;;;;;;;;;;;;;;;15.54;36.83;98380.91;10380125;28;19936;-78
2022/03/28 17:43:03;;;;;;;;;;;;;;;15.20;38.62;98377.84;10358176;28;19929;-76
2022/03/28 17:48:07;;;;;;;;;;;;;;;14.94;38.38;98372.97;10392075;28;19925;-77
2022/03/28 17:53:07;;;;;;;;;;;;;;;14.71;39.71;98375.47;10400215;28;19941;-79
2022/03/28 17:58:10;;;;;;;;;;;;;;;14.60;39.72;98379.03;10362456;28;19925;-78
2022/03/28 18:03:10;;;;;;;;;;;;;;;14.45;40.86;98375.19;10391120;28;19929;-78
2022/03/28 18:08:11;;;;;;;;;;;;;;;14.37;39.52;98376.09;10378123;28;19936;-79
2022/03/28 18:13:12;;;;;;;;;;;;;;;14.43;38.83;98370.09;10386671;28;19957;-78
2022/03/28 18:18:13;;;;;;;;;;;;;;;14.23;41.04;98368.41;10405010;28;19991;-78
2022/03/28 18:23:13;;;;;;;;;;;;;;;14.16;40.09;98370.91;10377856;28;19940;-79
2022/03/28 18:28:14;;;;;;;;;;;;;;;14.07;40.60;98379.13;10383191;28;19925;-78
2022/03/28 18:33:17;;;;;;;;;;;;;;;13.92;41.13;98388.75;10409294;28;19925;-77
2022/03/28 18:38:17;;;;;;;;;;;;;;;13.85;41.81;98387.75;10402724;28;19909;-79
2022/03/28 18:43:19;;;;;;;;;;;;;;;13.63;41.64;98387.16;10443168;28;19933;-77
2022/03/28 18:48:20;;;;;;;;;;;;;;;13.50;43.00;98393.66;10428202;28;19983;-76
2022/03/28 18:53:21;;;;;;;;;;;;;;;13.27;43.16;98393.34;10420631;28;19984;-78
2022/03/28 18:58:21;;;;;;;;;;;;;;;12.97;45.46;98392.72;10407092;28;19929;-78
2022/03/28 19:03:23;;;;;;;;;;;;;;;12.66;46.02;98390.56;10415377;28;20284;-77
2022/03/28 19:08:23;;;;;;;;;;;;;;;12.41;47.75;98387.00;10375233;28;19925;-77
2022/03/28 19:13:24;;;;;;;;;;;;;;;12.13;49.73;98384.09;10392441;28;20025;-78
2022/03/28 19:18:24;;;;;;;;;;;;;;;11.82;52.15;98389.91;10380126;28;19971;-78
2022/03/28 19:23:27;;;;;;;;;;;;;;;11.59;53.79;98373.25;10392768;28;19933;-80
2022/03/28 19:28:28;;;;;;;;;;;;;;;11.31;57.66;98377.56;10357355;28;19929;-77
2022/03/28 19:33:29;;;;;;;;;;;;;;;11.03;68.81;98385.28;10399500;28;19936;-77
2022/03/28 19:38:31;;;;;;;;;;;;;;;10.85;69.70;98378.41;10382257;28;20004;-78
2022/03/28 19:43:32;;;;;;;;;;;;;;;10.81;75.06;98367.53;10392064;28;19929;-82
2022/03/28 19:48:34;;;;;;;;;;;;;;;10.66;72.75;98368.84;10395783;28;19929;-79
2022/03/28 19:53:35;;;;;;;;;;;;;;;10.57;71.08;98359.22;10354161;28;19929;-78
2022/03/28 19:58:38;;;;;;;;;;;;;;;10.36;73.68;98351.88;10388180;28;19968;-78
2022/03/28 20:03:39;;;;;;;;;;;;;;;10.15;77.16;98346.38;10369296;28;20373;-79
2022/03/28 20:08:39;;;;;;;;;;;;;;;10.01;70.84;98345.75;10366004;28;19940;-81
2022/03/28 20:13:43;;;;;;;;;;;;;;;9.97;67.88;98336.78;10382205;28;19936;-78
2022/03/28 20:18:47;;;;;;;;;;;;;;;9.95;70.52;98341.63;10441900;28;19936;-82
2022/03/28 20:23:49;;;;;;;;;;;;;;;9.79;78.35;98340.56;10387213;28;20068;-77
2022/03/28 20:28:53;;;;;;;;;;;;;;;9.52;89.84;98339.75;10426393;28;19936;-80
2022/03/28 20:33:54;;;;;;;;;;;;;;;9.33;84.42;98340.06;10396095;28;20300;-79
2022/03/28 20:38:54;;;;;;;;;;;;;;;9.22;85.49;98332.59;10389818;28;19929;-75
2022/03/28 20:43:54;;;;;;;;;;;;;;;9.11;88.15;98338.25;10388781;28;20036;-79
2022/03/28 20:48:55;;;;;;;;;;;;;;;9.02;86.48;98336.66;10362248;28;19929;-76
2022/03/28 20:53:55;;;;;;;;;;;;;;;8.89;88.34;98324.19;10395732;28;20741;-78
2022/03/28 20:58:56;;;;;;;;;;;;;;;8.74;87.39;98315.47;10370373;28;19929;-78
2022/03/28 21:03:56;;;;;;;;;;;;;;;8.69;88.20;98320.97;10376371;28;19979;-78
2022/03/28 21:08:57;;;;;;;;;;;;;;;8.54;93.48;98322.16;10371294;28;19955;-78
2022/03/28 21:14:03;;;;;;;;;;;;;;;8.41;92.20;98311.53;10387564;28;19925;-79
2022/03/28 21:19:04;;;;;;;;;;;;;;;8.33;92.53;98313.06;10347969;28;20475;-80
2022/03/28 21:24:09;;;;;;;;;;;;;;;8.28;97.86;98315.88;10393532;28;19929;-78
2022/03/28 21:29:14;;;;;;;;;;;;;;;8.16;99.57;98303.06;10363637;28;19933;-78
2022/03/28 21:34:17;;;;;;;;;;;;;;;8.04;99.75;98294.81;10370567;28;20011;-77
2022/03/28 21:39:18;;;;;;;;;;;;;;;7.94;99.96;98292.38;10393639;28;19944;-78
2022/03/28 21:44:18;;;;;;;;;;;;;;;7.86;100.00;98279.75;10410382;28;20031;-78
2022/03/28 21:49:19;;;;;;;;;;;;;;;7.72;100.00;98281.72;10389743;28;20036;-76
2022/03/28 21:54:23;;;;;;;;;;;;;;;7.61;100.00;98289.97;10413803;28;19924;-78
2022/03/28 21:59:34;;;;;;;;;;;;;;;7.45;100.00;98283.41;10386078;28;19936;-78
2022/03/28 22:04:35;;;;;;;;;;;;;;;7.41;100.00;98282.44;10396104;28;19925;-78
2022/03/28 22:09:36;;;;;;;;;;;;;;;7.34;100.00;98269.50;10417080;28;19952;-78
2022/03/28 22:14:36;;;;;;;;;;;;;;;7.28;100.00;98265.34;10429233;28;19933;-79
2022/03/28 22:19:37;;;;;;;;;;;;;;;7.17;100.00;98258.66;10407103;28;19932;-78
2022/03/28 22:24:43;;;;;;;;;;;;;;;6.97;100.00;98251.91;10397626;28;19994;-78
2022/03/28 22:29:44;;;;;;;;;;;;;;;6.88;100.00;98252.91;10408760;28;20099;-78
2022/03/28 22:34:44;;;;;;;;;;;;;;;6.77;100.00;98255.00;10392586;28;19913;-77
2022/03/28 22:39:45;;;;;;;;;;;;;;;6.71;100.00;98248.16;10434221;28;19920;-81
2022/03/28 22:44:48;;;;;;;;;;;;;;;6.60;100.00;98252.94;10414676;28;19940;-77
2022/03/28 22:49:49;;;;;;;;;;;;;;;6.51;100.00;98250.16;10416637;28;19956;-77
2022/03/28 22:54:50;;;;;;;;;;;;;;;6.44;100.00;98244.44;10424511;28;19961;-80
2022/03/28 22:59:50;;;;;;;;;;;;;;;6.41;100.00;98242.38;10409386;28;19925;-78
2022/03/28 23:04:51;;;;;;;;;;;;;;;6.34;100.00;98231.31;10414429;28;19940;-77
2022/03/28 23:09:52;;;;;;;;;;;;;;;6.32;100.00;98225.47;10372855;28;19925;-77
2022/03/28 23:14:57;;;;;;;;;;;;;;;6.32;100.00;98209.50;10374577;28;19936;-78
2022/03/28 23:19:57;;;;;;;;;;;;;;;6.36;100.00;98213.13;10380900;28;19929;-78
2022/03/28 23:24:58;;;;;;;;;;;;;;;6.24;100.00;98207.50;10384765;28;19929;-78
2022/03/28 23:30:00;;;;;;;;;;;;;;;6.20;100.00;98190.50;10379191;28;19979;-79
2022/03/28 23:35:01;;;;;;;;;;;;;;;6.16;100.00;98203.66;10355317;28;19992;-78
2022/03/28 23:40:02;;;;;;;;;;;;;;;6.13;100.00;98204.25;10378190;28;20024;-79
2022/03/28 23:45:04;;;;;;;;;;;;;;;6.11;100.00;98190.41;10382699;28;20514;-79
2022/03/28 23:50:06;;;;;;;;;;;;;;;6.09;100.00;98192.59;10362524;28;20566;-77
2022/03/28 23:55:07;;;;;;;;;;;;;;;6.10;100.00;98185.38;10379023;28;20383;-78
