Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:40;;;;;;;22.50;2.97;;;8.40;99.90;;;;;;5134475;27;20575;-64
2023/03/20 00:03:05;;;;;;;13.37;3.03;;;8.40;99.90;;;;;;5134368;27;20270;-65
2023/03/20 00:05:32;;;;;;;21.20;3.20;;;8.40;99.90;;;;;;5114854;27;20598;-65
2023/03/20 00:07:58;;;;;;;17.53;3.57;;;8.40;99.90;;;;;;5113007;27;20664;-65
2023/03/20 00:10:45;;;;;;;17.60;3.10;;;8.50;99.90;;;;;;5112015;28;20218;-66
2023/03/20 00:13:17;;;;;;;21.97;3.20;;;8.70;99.90;;;;;;5112279;28;20255;-66
2023/03/20 00:15:44;;;;;;;24.60;3.13;;;8.40;99.90;;;;;;5112549;28;20177;-66
2023/03/20 00:18:18;;;;;;;17.67;3.37;;;8.50;99.90;;;;;;5113238;28;20234;-66
2023/03/20 00:20:45;;;;;;;16.40;2.97;;;8.40;99.90;;;;;;5113299;28;20634;-65
2023/03/20 00:23:12;;;;;;;17.67;2.67;;;8.40;99.90;;;;;;5113218;28;20198;-66
2023/03/20 00:25:39;;;;;;;14.60;3.27;;;8.50;99.90;;;;;;5094967;28;20175;-66
2023/03/20 00:28:31;;;;;;;17.07;2.87;;;8.50;99.90;;;;;;5113676;28;20247;-67
2023/03/20 00:30:57;;;;;;;13.53;2.77;;;8.50;99.90;;;;;;5113094;28;20253;-67
2023/03/20 00:33:23;;;;;;;13.27;3.13;;;8.50;99.90;;;;;;5105718;28;20278;-67
2023/03/20 00:35:48;;;;;;;17.10;3.03;;;8.60;99.90;;;;;;5113648;28;20539;-66
2023/03/20 00:38:14;;;;;;;15.20;2.47;;;8.10;99.90;;;;;;5112670;28;20266;-66
2023/03/20 00:40:40;;;;;;;11.47;2.50;;;8.70;99.90;;;;;;5111984;28;20801;-67
2023/03/20 00:43:06;;;;;;;13.97;2.40;;;8.70;99.90;;;;;;5113267;28;20176;-66
2023/03/20 00:45:34;;;;;;;10.43;2.50;;;8.70;99.90;;;;;;5112532;28;20179;-65
2023/03/20 00:48:02;;;;;;;17.03;2.77;;;8.90;99.90;;;;;;5113079;28;20175;-66
2023/03/20 00:50:29;;;;;;;14.00;2.40;;;8.90;99.90;;;;;;5113354;28;20266;-66
2023/03/20 00:52:57;;;;;;;14.27;3.27;;;8.80;99.90;;;;;;5112829;28;20694;-67
2023/03/20 00:55:24;;;;;;;11.00;2.70;;;8.90;99.90;;;;;;5112951;28;20219;-67
2023/03/20 00:58:02;;;;;;;15.87;2.60;;;9.60;99.90;;;;;;5112445;28;20199;-66
2023/03/20 01:00:40;;;;;;;18.13;2.83;;;8.90;99.90;;;;;;5111433;28;20175;-65
2023/03/20 01:03:22;;;;;;;12.67;2.40;;;8.90;99.90;;;;;;5112664;28;20175;-66
2023/03/20 01:05:49;;;;;;;13.83;2.73;;;9.00;99.90;;;;;;5093670;28;20224;-66
2023/03/20 01:08:20;;;;;;;20.90;2.67;;;9.00;99.90;;;;;;5112648;28;20185;-66
2023/03/20 01:10:49;;;;;;;13.17;2.17;;;9.00;99.90;;;;;;5112012;28;20178;-66
2023/03/20 01:13:26;;;;;;;13.13;2.77;;;9.10;99.90;;;;;;5111932;28;20182;-66
2023/03/20 01:15:53;;;;;;;13.33;2.40;;;9.20;99.90;;;;;;5111566;28;20207;-66
2023/03/20 01:18:21;;;;;;;10.57;2.57;;;9.20;99.90;;;;;;5128016;27;20697;-65
2023/03/20 01:20:47;;;;;;;13.83;2.50;;;9.20;99.90;;;;;;5112282;28;20168;-66
2023/03/20 01:23:13;;;;;;;14.13;3.03;;;8.90;99.90;;;;;;5111591;28;20178;-66
2023/03/20 01:25:39;;;;;;;20.90;3.23;;;9.20;99.90;;;;;;5112340;28;20182;-67
2023/03/20 01:28:20;;;;;;;15.87;2.73;;;9.30;99.90;;;;;;5086589;28;20534;-67
2023/03/20 01:30:47;;;;;;;14.70;2.30;;;9.30;99.90;;;;;;5111909;28;20179;-69
2023/03/20 01:33:18;;;;;;;14.93;2.47;;;9.40;99.90;;;;;;5127215;27;20219;-67
2023/03/20 01:35:46;;;;;;;19.27;2.10;;;9.40;99.90;;;;;;5111145;28;20233;-67
2023/03/20 01:38:23;;;;;;;10.43;2.27;;;9.60;99.90;;;;;;5111362;28;20214;-67
2023/03/20 01:40:54;;;;;;;11.70;2.57;;;9.50;99.90;;;;;;5111188;28;20179;-67
2023/03/20 01:43:22;;;;;;;12.37;2.47;;;9.50;99.90;;;;;;5111842;28;20254;-67
2023/03/20 01:45:57;;;;;;;12.50;2.20;;;9.60;99.90;;;;;;5111355;28;20228;-66
2023/03/20 01:48:25;;;;;;;9.40;2.20;;;9.60;99.90;;;;;;5112065;28;20174;-66
2023/03/20 01:50:50;;;;;;;14.57;2.17;;;9.80;99.90;;;;;;5112161;28;20155;-66
2023/03/20 01:53:21;;;;;;;7.83;2.07;;;9.70;99.90;;;;;;5111881;28;20171;-65
2023/03/20 01:55:50;;;;;;;7.03;1.93;;;9.80;99.90;;;;;;5111474;28;20207;-66
2023/03/20 01:58:20;;;;;;;10.27;2.17;;;9.90;99.90;;;;;;5111119;28;20348;-66
2023/03/20 02:00:47;;;;;;;11.20;2.20;;;9.90;99.90;;;;;;5111875;28;20175;-66
2023/03/20 02:03:14;;;;;;;14.50;2.30;;;9.90;99.90;;;;;;5111477;28;20169;-66
2023/03/20 02:05:42;;;;;;;12.17;2.10;;;10.10;99.90;;;;;;5111676;28;20179;-66
2023/03/20 02:08:26;;;;;;;11.60;2.67;;;10.00;99.90;;;;;;5111345;28;20167;-66
2023/03/20 02:10:52;;;;;;;12.07;1.83;;;10.00;99.90;;;;;;5092576;28;20629;-65
2023/03/20 02:13:19;;;;;;;14.07;2.47;;;10.00;99.90;;;;;;5110643;28;20714;-65
2023/03/20 02:16:08;;;;;;;8.70;2.13;;;10.00;99.90;;;;;;5111017;28;20695;-64
2023/03/20 02:18:35;;;;;;;11.93;2.20;;;9.90;99.90;;;;;;5110900;28;20207;-65
2023/03/20 02:21:26;;;;;;;12.07;2.00;;;10.00;99.90;;;;;;5111595;28;20254;-64
2023/03/20 02:24:18;;;;;;;9.87;2.03;;;10.00;99.90;;;;;;5106594;28;20183;-63
2023/03/20 02:26:53;;;;;;;9.97;2.00;;;10.00;99.90;;;;;;5111719;28;20633;-63
2023/03/20 02:29:46;;;;;;;13.97;2.20;;;10.10;99.90;;;;;;5096459;28;20174;-63
2023/03/20 02:32:45;;;;;;;6.97;1.80;;;10.10;99.90;;;;;;5126529;27;20177;-63
2023/03/20 02:35:39;;;;;;;15.67;1.70;;;10.10;99.90;;;;;;5124680;27;20204;-63
2023/03/20 02:38:11;;;;;;;7.00;1.50;;;10.50;99.90;;;;;;5110913;28;20198;-63
2023/03/20 02:41:03;;;;;;;10.30;1.97;;;10.20;99.90;;;;;;5110992;28;20557;-65
2023/03/20 02:43:28;;;;;;;10.17;1.77;;;10.20;99.90;;;;;;5084679;28;20242;-64
2023/03/20 02:46:21;;;;;;;8.10;1.90;;;10.30;99.90;;;;;;5110084;28;20649;-64
2023/03/20 02:48:58;;;;;;;12.90;2.10;;;10.10;99.90;;;;;;5129058;27;20174;-63
2023/03/20 02:51:45;;;;;;;11.70;2.30;;;10.30;99.90;;;;;;5135225;27;20166;-63
2023/03/20 02:54:17;;;;;;;10.20;1.23;;;10.30;99.90;;;;;;5116505;27;20206;-63
2023/03/20 02:56:48;;;;;;;7.50;1.70;;;11.10;99.90;;;;;;5135391;27;20299;-63
2023/03/20 02:59:49;;;;;;;11.30;1.90;;;10.50;99.90;;;;;;5135376;27;20289;-63
2023/03/20 03:02:16;;;;;;;7.50;1.63;;;10.30;99.90;;;;;;5134774;27;20284;-63
2023/03/20 03:04:50;;;;;;;11.17;1.70;;;10.40;99.90;;;;;;5134747;27;20223;-63
2023/03/20 03:07:20;;;;;;;13.77;2.27;;;10.40;99.90;;;;;;5135779;27;20178;-63
2023/03/20 03:09:54;;;;;;;15.43;2.30;;;10.40;99.90;;;;;;5135425;27;20265;-63
2023/03/20 03:12:26;;;;;;;8.37;1.63;;;10.50;99.90;;;;;;5134711;27;20253;-63
2023/03/20 03:14:55;;;;;;;8.67;2.30;;;10.50;99.90;;;;;;5134573;27;20178;-64
2023/03/20 03:17:24;;;;;;;12.33;1.57;;;10.40;99.90;;;;;;5127713;27;20182;-64
2023/03/20 03:19:54;;;;;;;9.47;1.60;;;10.40;99.90;;;;;;5134256;27;20583;-64
2023/03/20 03:22:20;;;;;;;9.83;1.80;;;10.40;99.90;;;;;;5133586;27;20190;-64
2023/03/20 03:24:55;;;;;;;9.63;1.67;;;10.40;99.90;;;;;;5119502;27;20646;-64
2023/03/20 03:27:40;;;;;;;10.53;2.27;;;10.50;99.90;;;;;;5113468;28;20233;-64
2023/03/20 03:30:14;;;;;;;12.13;1.87;;;10.50;99.90;;;;;;5113930;28;20208;-64
2023/03/20 03:32:41;;;;;;;12.83;1.57;;;10.60;99.90;;;;;;4904139;22;20314;-62
2023/03/20 03:35:14;;;;;;;11.53;2.13;;;10.50;99.90;;;;;;4986623;28;20227;-63
2023/03/20 03:38:01;;;;;;;15.03;2.10;;;10.50;99.90;;;;;;4994149;28;20172;-64
2023/03/20 03:41:02;;;;;;;13.83;2.17;;;10.50;99.90;;;;;;4993644;28;20241;-63
2023/03/20 03:43:36;;;;;;;11.73;2.30;;;10.50;99.90;;;;;;4933395;29;20188;-63
2023/03/20 03:46:16;;;;;;;12.67;2.13;;;10.40;99.90;;;;;;4983870;28;20256;-63
2023/03/20 03:48:49;;;;;;;15.60;2.00;;;10.40;99.90;;;;;;4993785;28;20190;-63
2023/03/20 03:51:21;;;;;;;18.07;2.07;;;10.40;99.90;;;;;;4993976;28;20184;-63
2023/03/20 03:54:06;;;;;;;16.87;2.23;;;10.40;99.90;;;;;;4994241;28;20175;-63
2023/03/20 03:56:34;;;;;;;11.83;1.87;;;10.40;99.90;;;;;;4994523;28;20221;-64
2023/03/20 03:59:06;;;;;;;13.53;2.37;;;10.40;99.90;;;;;;4993718;28;20345;-62
2023/03/20 04:01:36;;;;;;;11.17;2.13;;;10.40;99.90;;;;;;4993164;28;20194;-63
2023/03/20 04:04:07;;;;;;;18.00;2.47;;;10.40;99.90;;;;;;4994173;28;20188;-63
2023/03/20 04:06:33;;;;;;;13.60;2.10;;;10.40;99.90;;;;;;4993504;28;20179;-63
2023/03/20 04:08:58;;;;;;;13.40;2.33;;;10.40;99.90;;;;;;4993590;28;20318;-64
2023/03/20 04:11:27;;;;;;;8.80;1.87;;;10.40;99.90;;;;;;4991673;28;20171;-64
2023/03/20 04:13:52;;;;;;;6.03;1.63;;;10.50;99.90;;;;;;4989408;28;20199;-64
2023/03/20 04:16:20;;;;;;;10.77;2.10;;;10.40;99.90;;;;;;4994067;28;20183;-63
2023/03/20 04:18:46;;;;;;;25.23;3.60;;;10.40;99.90;;;;;;4993224;28;20211;-64
2023/03/20 04:21:11;;;;;;;12.13;2.07;;;10.40;99.90;;;;;;4992583;28;20684;-63
2023/03/20 04:23:37;;;;;;;15.63;1.97;;;10.30;99.90;;;;;;4993580;28;20198;-63
2023/03/20 04:26:04;;;;;;;11.23;1.70;;;10.30;99.90;;;;;;4994157;28;20171;-63
2023/03/20 04:28:29;;;;;;;17.83;2.53;;;10.30;99.90;;;;;;4993611;28;20186;-63
2023/03/20 04:30:57;;;;;;;11.67;2.10;;;10.40;99.90;;;;;;4993160;28;20262;-64
2023/03/20 04:33:24;;;;;;;8.27;1.77;;;10.40;99.90;;;;;;4993359;28;20223;-63
2023/03/20 04:35:50;;;;;;;17.80;2.60;;;;;;;;;;4993315;28;20179;-63
2023/03/20 04:38:16;;;;;;;13.77;2.20;;;10.50;99.90;;;;;;4993498;28;20215;-64
2023/03/20 04:40:43;;;;;;;11.60;2.47;;;10.50;99.90;;;;;;4993616;28;20262;-63
2023/03/20 04:43:09;;;;;;;18.20;2.47;;;10.50;99.90;;;;;;4993218;28;20206;-64
2023/03/20 04:45:34;;;;;;;16.60;2.20;;;10.40;99.90;;;;;;4992377;28;20576;-68
2023/03/20 04:48:00;;;;;;;9.17;1.90;;;10.50;99.90;;;;;;4993615;28;20664;-67
2023/03/20 04:50:26;;;;;;;11.23;2.07;;;10.50;99.90;;;;;;4993876;28;20167;-65
2023/03/20 04:52:52;;;;;;;14.20;1.97;;;10.50;99.90;;;;;;4993087;28;20259;-64
2023/03/20 04:55:17;;;;;;;5.67;1.63;;;10.60;99.90;;;;;;4993332;28;20178;-67
2023/03/20 04:57:43;;;;;;;11.53;2.33;;;10.60;99.90;;;;;;4991741;28;20680;-65
2023/03/20 05:00:10;;;;;;;11.73;2.00;;;10.60;99.90;;;;;;4992793;28;20190;-63
2023/03/20 05:02:36;;;;;;;15.97;2.17;;;10.60;99.90;;;;;;4993282;28;20649;-64
2023/03/20 05:05:01;;;;;;;9.30;1.80;;;10.70;99.90;;;;;;4993204;28;20193;-64
2023/03/20 05:07:27;;;;;;;9.83;1.70;;;10.70;99.90;;;;;;4985927;28;20200;-64
2023/03/20 05:09:52;;;;;;;11.83;1.67;;;10.60;99.90;;;;;;4992293;28;20163;-64
2023/03/20 05:12:18;;;;;;;5.63;1.57;;;10.70;99.90;;;;;;4990360;28;20171;-64
2023/03/20 05:14:44;;;;;;;8.87;1.60;;;10.70;99.90;;;;;;4992482;28;20797;-63
2023/03/20 05:17:09;;;;;;;6.83;1.40;;;10.80;99.90;;;;;;4991402;28;20186;-64
2023/03/20 05:19:35;;;;;;;8.77;1.63;;;10.80;99.90;;;;;;4991507;28;20217;-64
2023/03/20 05:22:01;;;;;;;9.43;1.80;;;10.80;99.90;;;;;;4991624;28;20324;-64
2023/03/20 05:24:27;;;;;;;9.27;1.80;;;10.80;99.90;;;;;;4992539;28;20181;-64
2023/03/20 05:26:53;;;;;;;7.23;1.20;;;10.90;99.90;;;;;;4992158;28;20207;-64
2023/03/20 05:29:19;;;;;;;9.03;1.40;;;10.90;99.90;;;;;;4992135;28;20203;-64
2023/03/20 05:31:45;;;;;;;5.43;1.20;;;10.90;99.90;;;;;;4992033;28;20225;-64
2023/03/20 05:34:11;;;;;;;8.73;1.63;;;10.90;99.90;;;;;;4991208;28;20225;-64
2023/03/20 05:36:37;;;;;;;8.40;1.57;;;10.90;99.90;;;;;;4991750;28;20626;-64
2023/03/20 05:39:03;;;;;;;7.67;1.73;;;10.80;99.90;;;;;;4991925;28;20296;-64
2023/03/20 05:41:28;;;;;;;8.60;1.47;;;10.90;99.90;;;;;;4991588;28;20171;-64
2023/03/20 05:43:54;;;;;;;9.27;2.07;;;10.80;99.90;;;;;;4991999;28;20187;-64
2023/03/20 05:46:20;;;;;;;5.87;1.60;;;10.90;99.90;;;;;;4991285;28;20206;-64
2023/03/20 05:48:45;;;;;;;5.50;1.50;;;10.90;99.90;;;;;;4992161;28;20553;-64
2023/03/20 05:51:11;;;;;;;6.57;1.70;;;10.80;99.90;;;;;;4992011;28;20197;-64
2023/03/20 05:53:36;;;;;;;5.37;1.13;;;10.90;99.90;;;;;;4990531;28;20586;-64
2023/03/20 05:56:02;;;;;;;8.60;2.00;;;10.90;99.90;;;;;;4991768;28;20167;-64
2023/03/20 05:58:28;;;;;;;4.80;1.50;;;10.90;99.90;;;;;;4991603;28;20514;-63
2023/03/20 06:00:56;;;;;;;8.80;1.90;;;10.90;99.90;;;;;;4991193;28;20178;-63
2023/03/20 06:03:23;;;;;;;6.30;1.77;;;10.90;99.90;;;;;;4985076;28;20223;-63
2023/03/20 06:05:49;;;;;;;5.57;1.67;;;11.00;99.90;;;;;;4990640;28;20179;-63
2023/03/20 06:08:15;;;;;;;6.50;1.50;;;10.90;99.90;;;;;;4990899;28;20178;-63
2023/03/20 06:10:41;;;;;;;3.97;1.33;;;11.00;99.90;;;;;;4990607;28;20175;-64
2023/03/20 06:13:06;;;;;;;7.13;1.63;;;11.10;99.90;;;;;;4991183;28;20642;-64
2023/03/20 06:15:32;;;;;;;7.70;2.00;;;10.80;99.90;;;;;;4991511;28;20630;-63
2023/03/20 06:17:58;;;;;;;4.30;1.60;;;11.00;99.90;;;;;;4991874;28;20203;-63
2023/03/20 06:20:25;;;;;;;7.63;1.60;;;11.10;99.90;;;;;;4990993;28;20179;-64
2023/03/20 06:22:50;;;;;;;5.43;1.87;;;11.00;99.90;;;;;;4991689;28;20254;-64
2023/03/20 06:25:17;;;;;;;8.30;1.73;;;11.10;99.90;;;;;;4990345;28;20642;-64
2023/03/20 06:27:42;;;;;;;4.60;1.60;;;11.10;99.90;;;;;;4990833;28;20591;-64
2023/03/20 06:30:09;;;;;;;6.47;1.90;;;11.10;99.90;;;;;;4990123;28;20206;-64
2023/03/20 06:32:35;;;;;;;4.57;1.67;;;11.20;99.90;;;;;;4990393;28;20167;-64
2023/03/20 06:35:01;;;;;;;5.30;1.90;;;11.10;99.90;;;;;;4990464;28;20219;-64
2023/03/20 06:37:26;;;;;;;3.43;1.40;;;11.20;99.90;;;;;;4990821;28;20262;-64
2023/03/20 06:39:52;;;;;;;6.90;1.90;;;11.30;99.90;;;;;;4991405;28;20550;-64
2023/03/20 06:42:17;;;;;;;8.23;1.43;;;11.20;99.90;;;;;;4991661;28;20293;-64
2023/03/20 06:44:43;;;;;;;4.07;1.60;;;11.20;99.90;;;;;;4986336;28;20182;-64
2023/03/20 06:47:09;;;;;;;5.70;1.57;;;11.30;99.90;;;;;;4981115;28;20285;-66
2023/03/20 06:49:35;;;;;;;5.03;1.60;;;11.40;99.90;;;;;;4990769;28;20167;-65
2023/03/20 06:52:00;;;;;;;7.07;1.80;;;11.30;99.90;;;;;;4973569;28;20191;-65
2023/03/20 06:54:26;;;;;;;5.57;1.80;;;11.30;99.90;;;;;;4971527;28;20176;-65
2023/03/20 06:56:54;;;;;;;5.53;1.60;;;11.40;99.90;;;;;;4965706;28;20176;-65
2023/03/20 06:59:19;;;;;;;3.57;1.30;;;11.50;99.90;;;;;;4971340;28;20203;-64
2023/03/20 07:01:45;;;;;;;4.80;1.50;;;11.50;99.90;;;;;;4971085;28;20622;-64
2023/03/20 07:04:11;;;;;;;7.93;1.70;;;11.50;99.90;;;;;;4986914;28;20226;-65
2023/03/20 07:06:36;;;;;;;4.37;1.60;;;11.50;99.90;;;;;;4989927;28;20250;-65
2023/03/20 07:09:03;;;;;;;6.73;1.87;;;11.50;99.90;;;;;;4990609;28;20183;-65
2023/03/20 07:11:29;;;;;;;3.03;1.50;;;11.60;99.90;;;;;;4990064;28;20168;-64
2023/03/20 07:13:55;;;;;;;5.63;1.90;;;11.60;99.90;;;;;;4990862;28;20259;-64
2023/03/20 07:16:21;;;;;;;6.80;1.70;;;11.60;99.90;;;;;;4989367;28;20167;-64
2023/03/20 07:18:46;;;;;;;4.23;1.70;;;11.60;99.90;;;;;;4989335;28;20215;-64
2023/03/20 07:21:18;;;;;;;5.17;1.50;;;11.60;99.90;;;;;;4989874;28;20199;-66
2023/03/20 07:23:44;;;;;;;3.73;1.90;;;11.70;99.90;;;;;;4990121;28;20648;-66
2023/03/20 07:26:10;;;;;;;5.90;1.77;;;11.70;99.90;;;;;;4990261;28;20250;-66
2023/03/20 07:28:35;;;;;;;6.00;1.83;;;11.70;99.90;;;;;;4990139;28;20646;-66
2023/03/20 07:31:01;;;;;;;2.33;1.20;;;11.70;99.90;;;;;;4990300;28;20257;-66
2023/03/20 07:33:26;;;;;;;4.90;1.63;;;11.80;99.90;;;;;;4972469;28;20693;-66
2023/03/20 07:35:53;;;;;;;9.07;1.30;;;11.80;99.90;;;;;;4992539;28;20187;-67
2023/03/20 07:38:20;;;;;;;3.07;1.10;;;11.80;99.90;;;;;;4993945;28;20214;-67
2023/03/20 07:40:47;;;;;;;5.13;1.30;;;11.90;99.90;;;;;;4958319;28;20184;-67
2023/03/20 07:43:14;;;;;;;3.30;1.40;;;11.90;99.90;;;;;;4974475;28;20630;-66
2023/03/20 07:45:39;;;;;;;4.33;1.33;;;11.90;99.90;;;;;;4974798;28;20172;-66
2023/03/20 07:48:05;;;;;;;4.93;1.33;;;12.00;99.90;;;;;;4974277;28;20180;-66
2023/03/20 07:50:31;;;;;;;4.83;1.50;;;12.00;99.90;;;;;;4973389;28;20190;-66
2023/03/20 07:52:56;;;;;;;3.17;1.33;;;12.00;99.90;;;;;;4971214;28;20183;-67
2023/03/20 07:55:22;;;;;;;3.67;1.40;;;12.10;99.90;;;;;;4970941;28;20241;-67
2023/03/20 07:57:48;;;;;;;2.03;1.20;;;12.00;99.90;;;;;;4973640;28;20219;-66
2023/03/20 08:00:15;;;;;;;2.17;1.40;;;12.00;99.90;;;;;;4974715;28;20219;-67
2023/03/20 08:02:41;;;;;;;1.63;1.10;;;12.10;99.90;;;;;;4974126;28;20164;-67
2023/03/20 08:05:08;;;;;;;3.23;1.20;;;12.20;99.90;;;;;;4973656;28;20639;-67
2023/03/20 08:07:34;;;;;;;1.50;1.13;;;12.10;99.90;;;;;;4973941;28;20230;-66
2023/03/20 08:10:00;;;;;;;3.00;1.27;;;12.10;99.90;;;;;;4973719;28;20437;-66
2023/03/20 08:12:25;;;;;;;2.30;1.17;;;12.20;99.90;;;;;;4973229;28;20172;-67
2023/03/20 08:14:51;;;;;;;1.13;0.80;;;12.20;99.90;;;;;;4974139;28;20226;-68
2023/03/20 08:17:17;;;;;;;3.00;1.07;;;12.20;99.90;;;;;;4973566;28;20271;-67
2023/03/20 08:19:42;;;;;;;2.43;1.00;;;12.30;99.90;;;;;;4974154;28;20567;-67
2023/03/20 08:22:08;;;;;;;2.07;1.03;;;12.30;99.90;;;;;;4980314;28;20173;-66
2023/03/20 08:24:34;;;;;;;1.13;0.90;;;12.30;99.90;;;;;;4989764;28;20183;-66
2023/03/20 08:27:00;;;;;;;2.37;0.80;;;12.30;99.90;;;;;;4993986;28;20172;-66
2023/03/20 08:29:26;;;;;;;2.43;0.90;;;12.30;99.90;;;;;;4993650;28;20659;-66
2023/03/20 08:31:51;;;;;;;3.20;0.43;;;12.40;99.90;;;;;;4982849;28;20167;-67
2023/03/20 08:34:17;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4984099;28;20322;-66
2023/03/20 08:36:43;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;4983243;28;20255;-66
2023/03/20 08:39:08;;;;;;;1.50;0.77;;;12.50;99.90;;;;;;4992292;28;20203;-67
2023/03/20 08:41:37;;;;;;;1.17;0.50;;;12.60;99.90;;;;;;4992976;28;20694;-67
2023/03/20 08:44:04;;;;;;;1.50;0.60;;;12.50;99.90;;;;;;4992809;28;20203;-67
2023/03/20 08:46:30;;;;;;;0.63;0.40;;;12.50;99.90;;;;;;4987478;28;20179;-66
2023/03/20 08:48:57;;;;;;;2.93;0.67;;;12.50;99.90;;;;;;4989096;28;20245;-66
2023/03/20 08:51:23;;;;;;;3.93;0.60;;;12.40;99.90;;;;;;4991746;28;20254;-66
2023/03/20 08:53:49;;;;;;;2.73;0.60;;;12.50;99.90;;;;;;4977230;28;20211;-66
2023/03/20 08:56:15;;;;;;;1.73;0.30;;;12.60;99.90;;;;;;4973622;28;20203;-66
2023/03/20 08:58:40;;;;;;;3.53;0.50;;;12.50;99.90;;;;;;4973928;28;20216;-66
2023/03/20 09:01:08;;;;;;;0.83;0.43;;;12.60;99.90;;;;;;4954807;28;20267;-66
2023/03/20 09:03:35;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4990068;28;20197;-66
2023/03/20 09:06:03;;;;;;;1.17;0.60;;;13.70;99.90;;;;;;4991910;28;20202;-64
2023/03/20 09:08:29;;;;;;;3.07;0.50;;;12.60;99.90;;;;;;4992536;28;20170;-65
2023/03/20 09:10:54;;;;;;;2.53;0.70;;;12.60;99.90;;;;;;4991535;28;20543;-66
2023/03/20 09:13:21;;;;;;;0.93;0.60;;;12.60;99.90;;;;;;4992341;28;20211;-65
2023/03/20 09:15:47;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4991094;28;20182;-65
2023/03/20 09:18:13;;;;;;;4.07;0.80;;;12.60;99.90;;;;;;4990670;28;20199;-64
2023/03/20 09:20:38;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;4991308;28;20179;-65
2023/03/20 09:23:04;;;;;;;5.43;0.87;;;12.70;99.90;;;;;;4990907;28;20179;-65
2023/03/20 09:25:30;;;;;;;4.43;0.60;;;12.70;99.90;;;;;;4990778;28;20266;-65
2023/03/20 09:27:55;;;;;;;2.60;0.40;;;12.80;99.90;;;;;;4990802;28;20202;-66
2023/03/20 09:30:22;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;4990606;28;20277;-65
2023/03/20 09:32:49;;;;;;;0.70;0.47;;;12.80;99.90;;;;;;4989987;28;20175;-65
2023/03/20 09:35:15;;;;;;;2.10;0.50;;;12.80;99.90;;;;;;4990386;28;20653;-66
2023/03/20 09:37:40;;;;;;;2.83;0.60;;;12.80;99.90;;;;;;4990883;28;20262;-66
2023/03/20 09:40:06;;;;;;;2.10;0.63;;;12.80;99.90;;;;;;4973399;28;20211;-64
2023/03/20 09:43:16;;;;;;;4.77;0.60;;;12.80;99.90;;;;;;4984795;28;20269;-64
2023/03/20 09:45:54;;;;;;;2.13;0.63;;;12.80;99.90;;;;;;4928803;28;20191;-64
2023/03/20 09:48:22;;;;;;;0.83;0.50;;;12.90;99.90;;;;;;4989956;28;20182;-64
2023/03/20 09:51:03;;;;;;;1.07;0.57;;;12.90;99.90;;;;;;4991401;28;20178;-64
2023/03/20 09:53:47;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4990938;28;20176;-64
2023/03/20 09:56:18;;;;;;;1.17;0.40;;;12.90;99.90;;;;;;4989735;28;20646;-65
2023/03/20 09:58:57;;;;;;;1.40;0.40;;;12.90;99.90;;;;;;4988445;28;20206;-64
2023/03/20 10:01:29;;;;;;;0.60;0.43;;;12.90;99.90;;;;;;4990800;28;20167;-65
2023/03/20 10:04:07;;;;;;;1.53;0.40;;;12.90;99.90;;;;;;4990325;28;20630;-65
2023/03/20 10:06:34;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4989686;28;20175;-65
2023/03/20 10:09:01;;;;;;;0.77;0.50;;;12.90;99.90;;;;;;4989462;28;20314;-65
2023/03/20 10:11:44;;;;;;;1.93;0.60;;;13.00;99.90;;;;;;4990416;28;20249;-64
2023/03/20 10:14:34;;;;;;;2.57;0.43;;;13.10;99.90;;;;;;4970842;28;20180;-65
2023/03/20 10:17:06;;;;;;;0.57;0.30;;;13.00;99.90;;;;;;4971471;28;20187;-65
2023/03/20 10:20:02;;;;;;;0.33;0.30;;;13.00;99.90;;;;;;4971224;28;20207;-65
2023/03/20 10:22:38;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;4980082;28;20180;-66
2023/03/20 10:25:17;;;;;;;1.23;0.20;;;13.00;99.90;;;;;;4990894;28;20225;-66
2023/03/20 10:27:46;;;;;;;1.80;0.40;;;12.90;99.90;;;;;;4990706;28;20171;-66
2023/03/20 10:30:22;;;;;;;1.87;0.47;;;13.00;99.90;;;;;;4989951;28;20175;-66
2023/03/20 10:33:10;;;;;;;0.87;0.40;;;13.00;99.90;;;;;;4989818;28;20167;-66
2023/03/20 10:35:47;;;;;;;2.40;0.50;;;13.00;99.90;;;;;;4987586;28;20233;-66
2023/03/20 10:38:35;;;;;;;3.10;0.40;;;13.00;99.90;;;;;;4970364;28;20199;-66
2023/03/20 10:41:03;;;;;;;1.27;0.40;;;13.00;99.90;;;;;;4988380;28;20182;-66
2023/03/20 10:43:35;;;;;;;3.70;0.40;;;12.90;99.90;;;;;;4989098;28;20266;-66
2023/03/20 10:46:04;;;;;;;0.90;0.50;;;12.90;99.90;;;;;;4991400;28;20238;-66
2023/03/20 10:48:39;;;;;;;1.50;0.50;;;12.90;99.90;;;;;;4991043;28;20190;-66
2023/03/20 10:51:13;;;;;;;1.77;0.40;;;13.00;99.90;;;;;;4991483;28;20210;-66
2023/03/20 10:53:38;;;;;;;1.70;0.50;;;13.00;99.90;;;;;;4991705;28;20267;-66
2023/03/20 10:56:12;;;;;;;1.03;0.50;;;13.20;99.90;;;;;;4989052;28;20580;-66
2023/03/20 10:58:40;;;;;;;1.43;0.50;;;13.30;99.90;;;;;;4985306;28;20711;-66
2023/03/20 11:01:06;;;;;;;0.77;0.50;;;13.30;99.90;;;;;;4990289;28;20175;-66
2023/03/20 11:03:33;;;;;;;1.90;0.67;;;13.50;99.90;;;;;;4990110;28;20608;-66
2023/03/20 11:06:02;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;4990774;28;20194;-67
2023/03/20 11:08:36;;;;;;;1.40;0.50;;;13.60;99.90;;;;;;4990226;28;20174;-66
2023/03/20 11:11:03;;;;;;;1.30;0.43;;;13.60;99.90;;;;;;4991594;28;20182;-66
2023/03/20 11:13:33;;;;;;;2.20;0.40;;;13.50;99.90;;;;;;4993330;28;20175;-66
2023/03/20 11:16:30;;;;;;;0.37;0.33;;;13.30;99.90;;;;;;4989144;28;20210;-66
2023/03/20 11:19:07;;;;;;;0.93;0.40;;;13.50;99.90;;;;;;4993281;28;20233;-67
2023/03/20 11:21:43;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;4994060;28;20648;-66
2023/03/20 11:24:24;;;;;;;0.97;0.50;;;13.50;99.90;;;;;;4994149;28;20204;-66
2023/03/20 11:26:51;;;;;;;0.90;0.30;;;13.60;99.90;;;;;;4993581;28;20175;-66
2023/03/20 11:29:30;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;4993760;28;20187;-66
2023/03/20 11:32:05;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;4992972;28;20175;-66
2023/03/20 11:34:35;;;;;;;1.98;0.45;;;13.50;99.90;;;;;;4993448;28;20223;-66
2023/03/20 11:37:05;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4993549;28;20174;-66
2023/03/20 11:39:31;;;;;;;2.87;0.37;;;13.40;99.90;;;;;;4994303;28;20226;-66
2023/03/20 11:42:00;;;;;;;1.63;0.50;;;13.30;99.90;;;;;;4987114;28;20195;-66
2023/03/20 11:44:26;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;4993035;28;20262;-66
2023/03/20 11:47:09;;;;;;;0.80;0.43;;;13.30;99.90;;;;;;4992074;28;20270;-66
2023/03/20 11:49:52;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;4976879;28;20210;-66
2023/03/20 11:52:23;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4992946;28;20206;-65
2023/03/20 11:54:52;;;;;;;0.63;0.47;;;13.40;99.90;;;;;;4976192;28;20660;-65
2023/03/20 11:57:38;;;;;;;3.23;0.60;;;13.40;99.90;;;;;;4994271;28;20175;-65
2023/03/20 12:00:21;;;;;;;0.63;0.40;;;13.30;99.90;;;;;;4974815;28;20265;-65
2023/03/20 12:02:48;;;;;;;1.17;0.60;;;13.30;99.90;;;;;;4974947;28;20168;-65
2023/03/20 12:05:18;;;;;;;2.30;0.63;;;13.40;99.90;;;;;;4973431;28;20187;-65
2023/03/20 12:07:47;;;;;;;1.85;0.70;;;13.40;99.90;;;;;;4981254;28;20245;-65
2023/03/20 12:10:13;;;;;;;0.80;0.70;;;13.30;99.90;;;;;;4992240;28;20191;-65
2023/03/20 12:12:51;;;;;;;2.20;0.80;;;13.30;99.90;;;;;;4991966;28;20175;-65
2023/03/20 12:15:37;;;;;;;1.00;0.70;;;13.20;99.90;;;;;;4992157;28;20175;-65
2023/03/20 12:18:15;;;;;;;1.20;0.70;;;13.40;99.90;;;;;;4992075;28;20417;-65
2023/03/20 12:20:58;;;;;;;1.40;0.80;;;13.40;99.90;;;;;;4993183;28;20197;-65
2023/03/20 12:23:35;;;;;;;2.07;1.00;;;13.40;99.90;;;;;;4989243;28;20703;-65
2023/03/20 12:26:09;;;;;;;1.10;0.73;;;13.20;99.90;;;;;;4974454;28;20649;-65
2023/03/20 12:28:45;;;;;;;1.83;0.87;;;13.30;99.90;;;;;;4969363;28;20342;-65
2023/03/20 12:31:25;;;;;;;1.30;0.67;;;13.30;99.90;;;;;;4974330;28;20187;-66
2023/03/20 12:34:10;;;;;;;1.57;0.90;;;13.40;99.90;;;;;;4956030;28;20215;-66
2023/03/20 12:36:43;;;;;;;1.53;0.87;;;13.50;99.90;;;;;;4973644;28;20195;-65
2023/03/20 12:39:13;;;;;;;0.93;0.60;;;13.50;99.90;;;;;;4985505;28;20219;-65
2023/03/20 12:42:02;;;;;;;2.77;0.67;;;13.60;99.90;;;;;;4988232;28;20198;-66
2023/03/20 12:44:37;;;;;;;3.38;0.80;;;13.70;99.90;;;;;;4993080;28;20278;-66
2023/03/20 12:47:24;;;;;;;1.77;0.70;;;13.70;99.90;;;;;;4975283;28;20203;-66
2023/03/20 12:49:59;;;;;;;1.23;0.50;;;13.90;99.90;;;;;;4975374;28;20266;-65
2023/03/20 12:52:45;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;4973812;28;20206;-65
2023/03/20 12:55:19;;;;;;;0.60;0.27;;;13.80;99.90;;;;;;4973445;28;20183;-65
2023/03/20 12:57:56;;;;;;;0.63;0.50;;;13.80;99.90;;;;;;4955929;28;20194;-65
2023/03/20 13:01:05;;;;;;;1.00;0.60;;;13.80;99.90;;;;;;4989801;28;20245;-67
2023/03/20 13:03:56;;;;;;;1.10;0.60;;;13.90;99.90;;;;;;4992201;28;20175;-65